Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:19;;;;;;;14.48;9.18;;;27.50;71.00;;;;;;5115382;28;20035;-77
2023/08/28 00:04:44;;;;;;;18.27;9.60;;;27.50;70.60;;;;;;5097276;28;20035;-78
2023/08/28 00:07:10;;;;;;;12.73;10.07;;;27.50;70.80;;;;;;5097683;28;20067;-78
2023/08/28 00:09:36;;;;;;;15.77;9.85;;;27.40;71.10;;;;;;5097695;28;20440;-78
2023/08/28 00:12:02;;;;;;;16.10;11.00;;;27.40;71.90;;;;;;5115758;28;20032;-77
2023/08/28 00:14:28;;;;;;;15.93;10.40;;;27.40;71.30;;;;;;5115803;28;20395;-76
2023/08/28 00:16:54;;;;;;;14.75;9.95;;;27.30;71.50;;;;;;5115416;28;20116;-78
2023/08/28 00:19:20;;;;;;;14.02;10.43;;;27.30;71.30;;;;;;5115631;28;20085;-77
2023/08/28 00:21:47;;;;;;;18.40;10.40;;;27.20;71.40;;;;;;5115236;28;20061;-78
2023/08/28 00:24:13;;;;;;;15.57;10.52;;;27.20;71.90;;;;;;5097166;28;20055;-78
2023/08/28 00:26:38;;;;;;;12.65;9.57;;;27.20;72.30;;;;;;5097102;28;20053;-78
2023/08/28 00:29:04;;;;;;;13.65;10.57;;;27.20;72.10;;;;;;5096948;28;20086;-78
2023/08/28 00:31:30;;;;;;;12.40;9.90;;;27.20;71.10;;;;;;5115068;28;20028;-78
2023/08/28 00:33:56;;;;;;;11.77;9.65;;;27.20;70.50;;;;;;5115067;28;20062;-78
2023/08/28 00:36:21;;;;;;;11.05;9.70;;;27.20;69.90;;;;;;5097071;28;20088;-78
2023/08/28 00:38:47;;;;;;;18.17;10.23;;;27.20;69.70;;;;;;5096429;28;20038;-78
2023/08/28 00:41:13;;;;;;;10.18;9.05;;;27.20;69.70;;;;;;5114840;28;20088;-78
2023/08/28 00:43:39;;;;;;;11.18;9.57;;;27.20;69.30;;;;;;5115087;28;20038;-77
2023/08/28 00:46:05;;;;;;;11.23;8.80;;;27.20;68.90;;;;;;5096537;28;20080;-78
2023/08/28 00:48:32;;;;;;;12.93;9.57;;;27.30;68.10;;;;;;5115056;28;20472;-78
2023/08/28 00:51:00;;;;;;;11.45;9.80;;;27.30;67.70;;;;;;5114745;28;20482;-78
2023/08/28 00:53:26;;;;;;;15.35;9.32;;;27.30;67.70;;;;;;5096927;28;20509;-78
2023/08/28 00:55:53;;;;;;;12.18;9.60;;;27.30;67.90;;;;;;5114251;28;20463;-78
2023/08/28 00:58:19;;;;;;;14.18;9.25;;;27.30;67.80;;;;;;5112653;28;20047;-76
2023/08/28 01:00:44;;;;;;;18.17;10.38;;;27.30;67.60;;;;;;5106772;28;20040;-78
2023/08/28 01:03:10;;;;;;;12.90;10.00;;;27.30;66.90;;;;;;5124723;28;20039;-80
2023/08/28 01:05:55;;;;;;;13.75;10.32;;;27.30;67.30;;;;;;5113834;28;20432;-78
2023/08/28 01:08:28;;;;;;;14.43;10.05;;;27.30;68.40;;;;;;5095900;28;20380;-78
2023/08/28 01:11:15;;;;;;;11.02;9.90;;;27.20;68.80;;;;;;5114180;28;20056;-78
2023/08/28 01:13:57;;;;;;;14.98;9.50;;;27.20;69.10;;;;;;5095521;28;20112;-78
2023/08/28 01:16:26;;;;;;;13.95;10.27;;;27.10;69.20;;;;;;5095863;28;20031;-78
2023/08/28 01:18:52;;;;;;;14.75;10.02;;;27.10;69.30;;;;;;5113803;28;20039;-78
2023/08/28 01:21:19;;;;;;;14.48;10.20;;;27.10;69.20;;;;;;5095471;28;20039;-78
2023/08/28 01:24:12;;;;;;;13.95;9.82;;;27.00;69.00;;;;;;5114145;28;20042;-78
2023/08/28 01:26:38;;;;;;;12.25;9.60;;;27.00;69.20;;;;;;5110946;28;20536;-78
2023/08/28 01:29:04;;;;;;;14.23;9.60;;;27.00;69.50;;;;;;5095419;28;20027;-78
2023/08/28 01:31:29;;;;;;;12.60;9.88;;;27.10;69.60;;;;;;5113808;28;20069;-78
2023/08/28 01:33:55;;;;;;;17.35;10.18;;;27.00;69.70;;;;;;5113772;28;20089;-78
2023/08/28 01:36:49;;;;;;;15.57;9.95;;;27.10;69.70;;;;;;5113644;28;20031;-78
2023/08/28 01:39:24;;;;;;;13.80;9.05;;;27.10;69.70;;;;;;5113465;28;20392;-78
2023/08/28 01:41:55;;;;;;;15.05;9.63;;;27.10;69.40;;;;;;5113453;28;20126;-78
2023/08/28 01:44:22;;;;;;;16.30;9.65;;;27.10;68.80;;;;;;5113548;28;20407;-78
2023/08/28 01:46:48;;;;;;;14.57;9.00;;;27.20;68.20;;;;;;5113530;28;20039;-78
2023/08/28 01:49:14;;;;;;;12.75;8.85;;;27.10;67.50;;;;;;5113655;28;20104;-78
2023/08/28 01:51:41;;;;;;;14.00;8.95;;;27.20;67.40;;;;;;5113729;28;20063;-78
2023/08/28 01:54:07;;;;;;;18.35;8.77;;;27.20;67.50;;;;;;5113356;28;20069;-78
2023/08/28 01:56:33;;;;;;;16.33;9.02;;;27.20;67.40;;;;;;5095157;28;20101;-78
2023/08/28 01:59:01;;;;;;;14.68;9.90;;;27.10;67.40;;;;;;5094853;28;20383;-78
2023/08/28 02:01:27;;;;;;;12.23;9.70;;;27.10;67.50;;;;;;5113311;28;20075;-78
2023/08/28 02:03:53;;;;;;;10.40;8.63;;;27.20;67.60;;;;;;5113583;28;20048;-78
2023/08/28 02:06:19;;;;;;;12.70;8.73;;;27.10;67.50;;;;;;5113293;28;20043;-78
2023/08/28 02:08:46;;;;;;;15.90;9.38;;;27.20;67.80;;;;;;5112708;28;20111;-78
2023/08/28 02:11:11;;;;;;;11.18;9.02;;;27.20;67.70;;;;;;5094928;28;20399;-78
2023/08/28 02:13:37;;;;;;;11.55;8.93;;;27.20;67.80;;;;;;5113392;28;20039;-78
2023/08/28 02:16:03;;;;;;;12.70;9.70;;;27.20;67.80;;;;;;5113657;28;20035;-78
2023/08/28 02:18:30;;;;;;;11.52;9.93;;;27.20;67.60;;;;;;5113151;28;20031;-78
2023/08/28 02:20:56;;;;;;;16.27;9.35;;;27.20;67.40;;;;;;5094961;28;20082;-78
2023/08/28 02:23:22;;;;;;;14.25;9.20;;;27.20;67.50;;;;;;5113194;28;20032;-78
2023/08/28 02:25:49;;;;;;;12.63;10.05;;;27.30;67.60;;;;;;5094956;28;20101;-78
2023/08/28 02:28:18;;;;;;;10.52;9.18;;;27.20;67.50;;;;;;5113147;28;20529;-77
2023/08/28 02:30:45;;;;;;;13.48;9.63;;;27.30;67.30;;;;;;5112990;28;20036;-77
2023/08/28 02:33:11;;;;;;;11.68;10.32;;;27.20;67.30;;;;;;5113107;28;20084;-78
2023/08/28 02:35:37;;;;;;;17.17;10.35;;;27.20;67.70;;;;;;5112799;28;20039;-78
2023/08/28 02:38:03;;;;;;;11.82;10.55;;;27.20;67.90;;;;;;5113164;28;20024;-78
2023/08/28 02:40:29;;;;;;;13.13;10.70;;;27.20;68.50;;;;;;5112871;28;20051;-77
2023/08/28 02:42:55;;;;;;;13.43;10.30;;;27.20;68.90;;;;;;5112773;28;20036;-78
2023/08/28 02:45:21;;;;;;;16.38;10.77;;;27.20;68.90;;;;;;5113022;28;20042;-77
2023/08/28 02:47:47;;;;;;;14.38;10.52;;;27.20;69.20;;;;;;5113178;28;20085;-78
2023/08/28 02:50:12;;;;;;;16.80;11.43;;;27.10;69.20;;;;;;5113016;28;20531;-78
2023/08/28 02:52:38;;;;;;;13.75;11.52;;;27.10;69.50;;;;;;5112750;28;20036;-77
2023/08/28 02:55:04;;;;;;;12.20;10.60;;;27.00;69.70;;;;;;5113002;28;20036;-78
2023/08/28 02:57:30;;;;;;;15.68;10.65;;;27.00;69.80;;;;;;5112991;28;20042;-78
2023/08/28 02:59:55;;;;;;;11.75;10.65;;;26.90;70.00;;;;;;5094702;28;20027;-78
2023/08/28 03:02:21;;;;;;;14.52;11.00;;;26.90;70.40;;;;;;5112962;28;20071;-78
2023/08/28 03:04:47;;;;;;;17.55;10.75;;;27.00;70.80;;;;;;5112942;28;20028;-78
2023/08/28 03:07:13;;;;;;;15.52;10.55;;;26.90;71.10;;;;;;5112881;28;20063;-78
2023/08/28 03:09:38;;;;;;;14.35;11.77;;;27.00;71.20;;;;;;5112802;28;20039;-78
2023/08/28 03:12:04;;;;;;;14.65;11.07;;;27.00;71.20;;;;;;5112795;28;20036;-78
2023/08/28 03:14:30;;;;;;;12.32;10.73;;;26.90;70.90;;;;;;5112469;28;20066;-78
2023/08/28 03:16:56;;;;;;;14.38;10.90;;;26.90;70.90;;;;;;5112701;28;20484;-78
2023/08/28 03:19:22;;;;;;;11.93;10.30;;;26.90;71.00;;;;;;5112748;28;20043;-77
2023/08/28 03:21:47;;;;;;;10.68;9.57;;;26.90;70.90;;;;;;5115954;28;20040;-78
2023/08/28 03:24:13;;;;;;;12.65;9.88;;;27.00;70.30;;;;;;5116254;28;20027;-77
2023/08/28 03:26:39;;;;;;;11.98;9.45;;;26.90;69.70;;;;;;5096763;28;20043;-77
2023/08/28 03:29:05;;;;;;;14.10;9.70;;;27.00;69.50;;;;;;5095380;28;20047;-77
2023/08/28 03:31:31;;;;;;;9.82;8.82;;;26.90;69.10;;;;;;5094570;28;20127;-77
2023/08/28 03:33:57;;;;;;;19.38;9.88;;;26.90;69.00;;;;;;5095913;28;20462;-77
2023/08/28 03:36:22;;;;;;;13.70;9.20;;;26.90;68.90;;;;;;5095953;28;20032;-78
2023/08/28 03:38:48;;;;;;;14.38;10.05;;;26.90;68.70;;;;;;5094248;28;20038;-77
2023/08/28 03:41:14;;;;;;;21.60;11.07;;;26.90;68.80;;;;;;5095448;28;20036;-78
2023/08/28 03:43:40;;;;;;;10.93;8.95;;;26.90;68.60;;;;;;5094354;28;20029;-78
2023/08/28 03:46:06;;;;;;;13.82;9.95;;;26.90;68.50;;;;;;5094291;28;20063;-78
2023/08/28 03:48:31;;;;;;;16.55;9.75;;;26.90;68.70;;;;;;5095618;28;20040;-78
2023/08/28 03:50:57;;;;;;;11.00;9.63;;;26.90;68.90;;;;;;5095588;28;20036;-78
2023/08/28 03:53:23;;;;;;;15.88;9.50;;;26.90;68.70;;;;;;5095120;28;20034;-78
2023/08/28 03:55:49;;;;;;;17.52;9.18;;;26.90;68.80;;;;;;5095072;28;20480;-77
2023/08/28 03:58:16;;;;;;;14.93;10.00;;;26.90;68.80;;;;;;5095343;28;20484;-77
2023/08/28 04:00:42;;;;;;;16.65;10.23;;;26.90;68.70;;;;;;5095496;28;20081;-78
2023/08/28 04:03:08;;;;;;;11.00;9.90;;;26.90;68.80;;;;;;5095365;28;20036;-78
2023/08/28 04:05:39;;;;;;;13.02;10.32;;;26.90;68.90;;;;;;5095381;28;20025;-77
2023/08/28 04:08:05;;;;;;;13.00;9.88;;;26.90;68.80;;;;;;5094988;28;20115;-78
2023/08/28 04:10:31;;;;;;;14.88;10.45;;;26.90;69.10;;;;;;5095114;28;20678;-77
2023/08/28 04:12:57;;;;;;;15.75;11.60;;;26.90;69.60;;;;;;5094417;28;20476;-77
2023/08/28 04:15:23;;;;;;;19.38;11.85;;;26.90;70.20;;;;;;5094957;28;20127;-78
2023/08/28 04:17:48;;;;;;;16.75;11.57;;;26.90;70.70;;;;;;5093525;28;20039;-78
2023/08/28 04:20:15;;;;;;;14.65;11.45;;;26.90;71.10;;;;;;5094841;28;20105;-78
2023/08/28 04:22:43;;;;;;;15.32;11.43;;;26.80;71.60;;;;;;5094923;28;20039;-78
2023/08/28 04:25:10;;;;;;;20.80;12.02;;;26.80;71.90;;;;;;5094730;28;20028;-78
2023/08/28 04:27:37;;;;;;;17.35;11.60;;;26.80;72.20;;;;;;5076445;28;20040;-79
2023/08/28 04:30:04;;;;;;;14.35;11.20;;;26.80;72.30;;;;;;5094361;28;20029;-79
2023/08/28 04:32:30;;;;;;;15.40;11.82;;;26.70;72.10;;;;;;5094352;28;20034;-79
2023/08/28 04:34:56;;;;;;;16.85;11.95;;;26.70;72.20;;;;;;5094669;28;20051;-78
2023/08/28 04:37:26;;;;;;;15.00;12.25;;;26.70;72.50;;;;;;5094902;28;20396;-78
2023/08/28 04:39:52;;;;;;;18.65;11.40;;;26.70;72.80;;;;;;5094452;28;20500;-76
2023/08/28 04:42:18;;;;;;;15.48;11.23;;;26.70;73.10;;;;;;5094505;28;20044;-76
2023/08/28 04:44:44;;;;;;;13.25;11.10;;;26.70;73.10;;;;;;5095216;28;20039;-76
2023/08/28 04:47:10;;;;;;;14.13;11.05;;;26.70;72.90;;;;;;5094288;28;20032;-76
2023/08/28 04:49:35;;;;;;;15.18;11.25;;;26.70;72.50;;;;;;5094475;28;20038;-76
2023/08/28 04:52:02;;;;;;;14.35;10.40;;;26.70;72.40;;;;;;5094405;28;20063;-76
2023/08/28 04:54:28;;;;;;;13.50;10.13;;;26.70;72.60;;;;;;5096744;28;20074;-76
2023/08/28 04:56:55;;;;;;;16.40;10.98;;;26.70;73.10;;;;;;5093865;28;20066;-76
2023/08/28 04:59:21;;;;;;;17.25;10.98;;;26.70;72.20;;;;;;5094043;28;20541;-76
2023/08/28 05:01:47;;;;;;;15.07;10.10;;;26.70;71.90;;;;;;5092787;28;20127;-76
2023/08/28 05:04:12;;;;;;;23.17;11.20;;;26.70;71.90;;;;;;5094072;28;20105;-76
2023/08/28 05:06:38;;;;;;;15.77;10.82;;;26.60;71.80;;;;;;5093010;28;20031;-76
2023/08/28 05:09:04;;;;;;;20.33;11.52;;;26.70;71.70;;;;;;5093944;28;20020;-77
2023/08/28 05:11:30;;;;;;;16.30;11.35;;;26.70;71.50;;;;;;5102778;28;20036;-78
2023/08/28 05:13:56;;;;;;;22.90;12.02;;;26.70;71.40;;;;;;5105578;28;20036;-77
2023/08/28 05:16:22;;;;;;;18.10;12.15;;;26.70;71.40;;;;;;5097731;28;20028;-77
2023/08/28 05:18:48;;;;;;;18.05;11.60;;;26.70;71.30;;;;;;5093309;28;20097;-78
2023/08/28 05:21:13;;;;;;;18.25;11.43;;;26.80;71.20;;;;;;5093422;28;20369;-77
2023/08/28 05:23:40;;;;;;;15.88;11.45;;;26.80;71.40;;;;;;5093575;28;20043;-77
2023/08/28 05:26:06;;;;;;;18.20;11.88;;;26.80;71.50;;;;;;5093797;28;20082;-77
2023/08/28 05:28:35;;;;;;;14.60;11.48;;;26.80;71.60;;;;;;5092276;28;20036;-77
2023/08/28 05:31:02;;;;;;;20.42;12.25;;;26.80;71.70;;;;;;5093493;28;20507;-77
2023/08/28 05:33:27;;;;;;;26.63;12.70;;;26.80;72.00;;;;;;5093321;28;20069;-78
2023/08/28 05:35:53;;;;;;;16.52;12.20;;;26.80;72.00;;;;;;5093647;28;20063;-77
2023/08/28 05:38:19;;;;;;;16.88;11.73;;;26.90;71.80;;;;;;5092019;28;20035;-77
2023/08/28 05:40:45;;;;;;;18.35;12.63;;;26.90;71.50;;;;;;5093167;28;20048;-77
2023/08/28 05:43:11;;;;;;;18.35;11.68;;;26.90;70.80;;;;;;5091436;28;20036;-78
2023/08/28 05:45:37;;;;;;;21.85;12.52;;;27.00;70.30;;;;;;5092193;28;20065;-77
2023/08/28 05:48:04;;;;;;;23.15;12.48;;;27.00;70.10;;;;;;5093292;28;20039;-77
2023/08/28 05:50:29;;;;;;;15.93;12.18;;;27.00;70.30;;;;;;5093418;28;20028;-77
2023/08/28 05:52:56;;;;;;;19.67;12.15;;;27.10;70.30;;;;;;5093058;28;20055;-77
2023/08/28 05:55:22;;;;;;;17.38;11.38;;;27.10;70.30;;;;;;5093276;28;20073;-77
2023/08/28 05:57:48;;;;;;;19.35;13.07;;;27.20;70.60;;;;;;5093157;28;20036;-77
2023/08/28 06:00:14;;;;;;;24.83;12.88;;;27.20;70.60;;;;;;5091656;28;20032;-77
2023/08/28 06:02:41;;;;;;;18.58;12.10;;;27.20;70.60;;;;;;5092994;28;20044;-77
2023/08/28 06:05:07;;;;;;;19.30;12.45;;;27.20;71.10;;;;;;5093184;28;20529;-78
2023/08/28 06:07:34;;;;;;;17.40;12.07;;;27.30;70.10;;;;;;5091506;28;20028;-77
2023/08/28 06:09:59;;;;;;;23.73;13.13;;;27.30;70.00;;;;;;5091908;28;20044;-77
2023/08/28 06:12:25;;;;;;;28.95;13.15;;;27.30;70.20;;;;;;5093062;28;20055;-77
2023/08/28 06:14:51;;;;;;;22.80;13.00;;;27.40;70.50;;;;;;5092735;28;20047;-77
2023/08/28 06:17:17;;;;;;;19.40;13.30;;;27.40;70.40;;;;;;5092547;28;20024;-75
2023/08/28 06:19:43;;;;;;;19.98;12.63;;;27.40;70.30;;;;;;5095337;28;20074;-77
2023/08/28 06:22:09;;;;;;;19.38;12.77;;;27.50;70.40;;;;;;5091464;28;20067;-76
2023/08/28 06:24:35;;;;;;;23.73;12.40;;;27.50;70.30;;;;;;5092412;28;20044;-77
2023/08/28 06:27:01;;;;;;;14.57;12.23;;;27.50;70.40;;;;;;5091390;28;20059;-77
2023/08/28 06:29:27;;;;;;;22.67;12.70;;;27.60;70.20;;;;;;5092382;28;20051;-77
2023/08/28 06:31:52;;;;;;;20.10;12.60;;;27.60;69.90;;;;;;5092494;28;20134;-77
2023/08/28 06:34:18;;;;;;;15.48;12.52;;;27.60;70.10;;;;;;5092706;28;20040;-77
2023/08/28 06:36:45;;;;;;;21.73;12.82;;;27.60;69.80;;;;;;5092742;28;20028;-77
2023/08/28 06:39:12;;;;;;;17.23;12.32;;;27.70;69.80;;;;;;5092475;28;20127;-77
2023/08/28 06:41:38;;;;;;;18.13;12.82;;;27.70;69.60;;;;;;5092444;28;20479;-77
2023/08/28 06:44:04;;;;;;;16.05;12.77;;;27.80;69.20;;;;;;5091361;28;20377;-76
2023/08/28 06:46:31;;;;;;;19.73;12.10;;;27.80;69.10;;;;;;5091384;28;20036;-76
2023/08/28 06:48:56;;;;;;;23.45;12.55;;;27.80;68.60;;;;;;5092611;28;20508;-76
2023/08/28 06:51:23;;;;;;;19.77;12.38;;;27.90;68.60;;;;;;5091051;28;20042;-76
2023/08/28 06:53:49;;;;;;;23.55;12.02;;;27.90;68.30;;;;;;5092477;28;20111;-76
2023/08/28 06:56:15;;;;;;;23.88;11.88;;;27.90;68.40;;;;;;5095286;28;20038;-76
2023/08/28 06:58:41;;;;;;;18.50;12.40;;;27.90;68.30;;;;;;5096600;28;20086;-76
2023/08/28 07:01:07;;;;;;;24.83;12.32;;;27.90;68.40;;;;;;5095980;28;20041;-76
2023/08/28 07:03:33;;;;;;;17.48;12.13;;;27.90;68.40;;;;;;5096168;28;20040;-75
2023/08/28 07:05:59;;;;;;;24.23;12.82;;;27.80;68.60;;;;;;5094878;28;20032;-76
2023/08/28 07:08:25;;;;;;;24.50;12.38;;;27.90;69.50;;;;;;5096036;28;20511;-77
2023/08/28 07:10:51;;;;;;;26.30;13.93;;;27.80;69.60;;;;;;5095801;28;20028;-76
2023/08/28 07:13:17;;;;;;;17.52;12.82;;;27.80;70.20;;;;;;5096015;28;20119;-75
2023/08/28 07:15:42;;;;;;;19.05;14.30;;;27.80;71.00;;;;;;5096036;28;20068;-76
2023/08/28 07:18:08;;;;;;;38.30;21.58;;;27.70;71.70;;;;;;5094452;28;20127;-76
2023/08/28 07:20:35;;;;;;;28.88;16.33;;;27.70;73.00;;;;;;5095827;28;20036;-77
2023/08/28 07:23:01;;;;;;;40.67;18.75;;;27.70;76.90;;;;;;5095780;28;20137;-77
2023/08/28 07:25:27;;;;;;;26.05;9.63;;;27.60;81.80;;;;;;5094425;28;20035;-77
2023/08/28 07:27:54;;;;;;;7.00;2.53;;;27.60;80.70;;;;;;5094204;28;20046;-78
2023/08/28 07:30:20;;;;;;;4.80;3.30;;;27.20;73.70;;;;;;5094355;28;20054;-78
2023/08/28 07:32:46;;;;;;;6.63;3.85;;;26.80;73.90;;;;;;5093499;28;20060;-77
2023/08/28 07:35:12;;;;;;;6.85;4.82;;;26.50;75.80;;;;;;5093924;28;20039;-77
2023/08/28 07:37:38;;;;;;;9.55;5.40;;;26.20;78.60;;;;;;5091761;28;20031;-76
2023/08/28 07:40:05;;;;;;;8.23;6.15;;;26.10;80.60;;;;;;5093104;28;20058;-77
2023/08/28 07:42:32;;;;;;;7.68;5.22;;;26.00;82.90;;;;;;5093303;28;20040;-72
2023/08/28 07:44:58;;;;;;;13.32;6.50;;;25.80;83.30;;;;;;5094959;28;20035;-73
2023/08/28 07:47:25;;;;;;;13.02;7.43;;;25.60;84.40;;;;;;5093527;28;20513;-73
2023/08/28 07:49:51;;;;;;;10.02;6.22;;;25.50;84.80;;;;;;5093041;28;20042;-73
2023/08/28 07:52:17;;;;;;;9.73;6.28;;;25.40;85.20;;;;;;5095070;28;20028;-73
2023/08/28 07:54:43;;;;;;;9.18;5.90;;;25.40;85.70;;;;;;5095201;28;20032;-76
2023/08/28 07:57:09;;;;;;;10.52;5.95;;;25.40;86.20;;;;;;5094895;28;20476;-73
2023/08/28 07:59:35;;;;;;;10.25;6.57;;;25.40;87.10;;;;;;5094978;28;20040;-74
2023/08/28 08:02:01;;;;;;;10.70;7.75;;;25.30;87.40;;;;;;5094833;28;20047;-74
2023/08/28 08:04:26;;;;;;;9.93;7.45;;;25.30;87.90;;;;;;5094579;28;20119;-75
2023/08/28 08:06:52;;;;;;;13.40;7.45;;;25.30;88.30;;;;;;5094080;28;20111;-74
2023/08/28 08:09:18;;;;;;;8.57;5.95;;;25.30;88.40;;;;;;5093315;28;20150;-74
2023/08/28 08:11:44;;;;;;;7.30;5.70;;;25.20;88.50;;;;;;5094431;28;20109;-77
2023/08/28 08:14:10;;;;;;;8.85;5.40;;;25.20;88.90;;;;;;5093350;28;20024;-74
2023/08/28 08:16:36;;;;;;;8.20;4.90;;;25.20;89.70;;;;;;5092634;28;20040;-75
2023/08/28 08:19:02;;;;;;;9.52;5.28;;;25.10;89.60;;;;;;5094037;28;20116;-75
2023/08/28 08:21:28;;;;;;;8.98;4.97;;;25.10;89.60;;;;;;5093867;28;20044;-74
2023/08/28 08:23:55;;;;;;;8.32;5.15;;;25.10;89.50;;;;;;5104776;28;20042;-74
2023/08/28 08:26:21;;;;;;;7.47;5.38;;;25.10;89.50;;;;;;5114614;28;20028;-74
2023/08/28 08:28:47;;;;;;;7.80;5.82;;;25.00;90.00;;;;;;5114478;28;20046;-74
2023/08/28 08:31:13;;;;;;;10.63;6.30;;;25.10;89.80;;;;;;5114480;28;20058;-75
2023/08/28 08:33:39;;;;;;;20.10;7.50;;;25.00;89.40;;;;;;5114261;28;20063;-74
2023/08/28 08:36:05;;;;;;;6.95;6.25;;;25.00;89.30;;;;;;5114270;28;20038;-74
2023/08/28 08:38:31;;;;;;;9.50;6.80;;;25.10;89.60;;;;;;5114246;28;20032;-74
2023/08/28 08:40:58;;;;;;;12.35;6.18;;;25.10;89.30;;;;;;5114334;28;20065;-74
2023/08/28 08:43:28;;;;;;;8.30;7.45;;;25.10;89.30;;;;;;5114590;28;20039;-75
2023/08/28 08:46:01;;;;;;;8.68;7.18;;;25.10;89.50;;;;;;5113960;28;20388;-74
2023/08/28 08:48:29;;;;;;;7.85;6.82;;;25.10;89.80;;;;;;5114023;28;20055;-75
2023/08/28 08:51:04;;;;;;;9.27;7.65;;;25.10;90.40;;;;;;5114300;28;20632;-74
2023/08/28 08:53:36;;;;;;;7.97;7.20;;;25.20;90.20;;;;;;5113949;28;20038;-74
2023/08/28 08:56:03;;;;;;;;;;;25.20;90.30;;;;;;5114316;28;20054;-74
2023/08/28 08:58:30;;;;;;;12.93;7.80;;;25.30;90.40;;;;;;5113981;28;19904;-75
2023/08/28 09:00:57;;;;;;;9.82;8.32;;;25.40;90.20;;;;;;5114045;28;20039;-74
2023/08/28 09:03:24;;;;;;;9.88;8.35;;;25.40;90.30;;;;;;5114094;28;20082;-74
2023/08/28 09:05:50;;;;;;;9.45;8.45;;;25.50;90.20;;;;;;5113299;28;20487;-74
2023/08/28 09:08:17;;;;;;;12.15;7.63;;;25.50;90.10;;;;;;5113561;28;20112;-75
2023/08/28 09:10:46;;;;;;;8.27;7.30;;;25.60;90.30;;;;;;5113618;28;20028;-74
2023/08/28 09:13:12;;;;;;;11.20;7.07;;;25.60;90.20;;;;;;5112736;28;20047;-75
2023/08/28 09:15:39;;;;;;;9.35;7.32;;;25.60;90.10;;;;;;5113572;28;20407;-75
2023/08/28 09:18:05;;;;;;;10.32;7.45;;;25.60;90.10;;;;;;5113101;28;20042;-75
2023/08/28 09:20:31;;;;;;;13.27;6.93;;;25.60;89.90;;;;;;5113090;28;20126;-75
2023/08/28 09:22:57;;;;;;;14.43;8.13;;;25.60;89.80;;;;;;5113472;28;20126;-74
2023/08/28 09:25:24;;;;;;;12.38;8.98;;;25.60;90.00;;;;;;5112397;28;20031;-74
2023/08/28 09:27:55;;;;;;;10.30;8.57;;;25.60;90.20;;;;;;5113238;28;20036;-74
2023/08/28 09:30:32;;;;;;;16.52;8.80;;;25.60;90.50;;;;;;5113257;28;20106;-74
2023/08/28 09:33:04;;;;;;;14.93;9.48;;;25.60;90.60;;;;;;5113433;28;20042;-75
2023/08/28 09:35:40;;;;;;;16.35;9.10;;;25.60;90.80;;;;;;5112329;28;20036;-74
2023/08/28 09:38:07;;;;;;;13.77;8.70;;;25.50;90.80;;;;;;5113396;28;20043;-75
2023/08/28 09:40:36;;;;;;;11.50;9.18;;;25.50;90.60;;;;;;5113455;28;20104;-74
2023/08/28 09:43:15;;;;;;;13.57;8.60;;;25.40;90.50;;;;;;5113862;28;20038;-74
2023/08/28 09:45:42;;;;;;;15.20;8.82;;;25.30;90.70;;;;;;5113396;28;20023;-74
2023/08/28 09:48:08;;;;;;;16.83;9.23;;;25.20;90.80;;;;;;5113528;28;20035;-74
2023/08/28 09:50:39;;;;;;;16.75;9.50;;;25.20;91.10;;;;;;5113580;28;20028;-74
2023/08/28 09:53:12;;;;;;;11.13;8.60;;;25.10;91.10;;;;;;5112770;28;20024;-74
2023/08/28 09:55:49;;;;;;;11.50;8.80;;;25.10;91.50;;;;;;5110528;28;20486;-74
2023/08/28 09:58:15;;;;;;;15.25;9.60;;;25.00;91.50;;;;;;5090484;28;20476;-73
2023/08/28 10:00:42;;;;;;;17.55;10.05;;;24.90;91.80;;;;;;5092679;28;20070;-74
2023/08/28 10:03:11;;;;;;;16.88;10.23;;;24.80;91.90;;;;;;5091008;28;20173;-74
2023/08/28 10:05:39;;;;;;;12.98;9.90;;;24.80;92.10;;;;;;5092389;28;20486;-73
2023/08/28 10:08:10;;;;;;;15.68;10.63;;;24.80;92.30;;;;;;5092564;28;20028;-74
2023/08/28 10:10:38;;;;;;;14.48;9.63;;;24.70;92.40;;;;;;5092735;28;20398;-74
2023/08/28 10:13:06;;;;;;;15.10;9.77;;;24.70;92.60;;;;;;5092380;28;20495;-74
2023/08/28 10:15:36;;;;;;;13.25;9.88;;;24.70;92.70;;;;;;5090843;28;20097;-74
2023/08/28 10:18:08;;;;;;;11.68;9.80;;;24.70;92.80;;;;;;5090875;28;20492;-74
2023/08/28 10:20:34;;;;;;;11.18;9.30;;;24.70;92.90;;;;;;5092121;28;20031;-74
2023/08/28 10:23:02;;;;;;;10.73;9.63;;;24.60;92.90;;;;;;5092289;28;20511;-75
2023/08/28 10:25:30;;;;;;;12.90;9.65;;;24.60;93.00;;;;;;5091727;28;20036;-75
2023/08/28 10:27:58;;;;;;;10.88;8.45;;;24.50;93.00;;;;;;5091571;28;20054;-74
2023/08/28 10:30:26;;;;;;;13.25;8.68;;;24.60;92.80;;;;;;5093211;28;20086;-75
2023/08/28 10:32:55;;;;;;;11.68;9.85;;;24.50;92.80;;;;;;5095195;28;20115;-75
2023/08/28 10:35:22;;;;;;;18.02;8.70;;;24.40;93.00;;;;;;5095200;28;20060;-73
2023/08/28 10:37:50;;;;;;;18.15;8.25;;;24.40;93.10;;;;;;5095213;28;20036;-75
2023/08/28 10:40:18;;;;;;;35.45;9.38;;;24.20;92.90;;;;;;5093382;28;20040;-73
2023/08/28 10:42:45;;;;;;;15.15;7.80;;;23.90;93.10;;;;;;5096024;28;20046;-75
2023/08/28 10:45:11;;;;;;;18.40;8.18;;;23.70;93.50;;;;;;5096070;28;20081;-75
2023/08/28 10:47:37;;;;;;;11.70;7.38;;;23.50;93.70;;;;;;5094563;28;20028;-73
2023/08/28 10:50:05;;;;;;;10.45;6.72;;;23.40;93.90;;;;;;5096256;28;20054;-72
2023/08/28 10:52:31;;;;;;;7.55;5.65;;;23.30;93.90;;;;;;5095894;28;20035;-72
2023/08/28 10:55:05;;;;;;;12.52;5.88;;;23.30;93.90;;;;;;5096151;28;20043;-72
2023/08/28 10:57:30;;;;;;;8.88;6.10;;;23.20;93.90;;;;;;5096476;28;20032;-74
2023/08/28 11:00:14;;;;;;;12.20;6.43;;;23.30;94.00;;;;;;5095809;28;20090;-75
2023/08/28 11:03:10;;;;;;;14.98;6.38;;;23.30;94.10;;;;;;5094395;28;20443;-75
2023/08/28 11:05:39;;;;;;;9.75;5.38;;;23.40;94.10;;;;;;5095332;28;20106;-74
2023/08/28 11:08:07;;;;;;;14.40;6.68;;;23.40;93.90;;;;;;5095723;28;20048;-75
2023/08/28 11:10:33;;;;;;;11.30;5.63;;;23.40;93.70;;;;;;5094694;28;20081;-75
2023/08/28 11:13:02;;;;;;;9.43;5.55;;;23.50;93.60;;;;;;5095803;28;20495;-74
2023/08/28 11:15:33;;;;;;;17.80;6.57;;;23.50;93.40;;;;;;5094289;28;20036;-74
2023/08/28 11:18:26;;;;;;;9.88;5.65;;;23.50;93.40;;;;;;5095547;28;20063;-72
2023/08/28 11:20:53;;;;;;;13.48;6.30;;;23.50;93.30;;;;;;5095657;28;20042;-73
2023/08/28 11:23:39;;;;;;;13.75;6.45;;;23.50;93.20;;;;;;5094279;28;20047;-73
2023/08/28 11:26:17;;;;;;;11.75;6.18;;;23.60;93.20;;;;;;5092858;28;20070;-74
2023/08/28 11:28:50;;;;;;;12.02;5.07;;;23.60;93.10;;;;;;5092504;28;20070;-74
2023/08/28 11:31:19;;;;;;;17.60;5.95;;;23.60;93.10;;;;;;5092079;28;20060;-74
2023/08/28 11:33:49;;;;;;;16.10;6.03;;;23.60;93.20;;;;;;5094522;28;20972;-73
2023/08/28 11:36:17;;;;;;;11.80;5.22;;;23.60;93.20;;;;;;5082567;28;20131;-73
2023/08/28 11:38:44;;;;;;;19.80;5.28;;;23.60;93.20;;;;;;5082813;28;20037;-74
2023/08/28 11:41:10;;;;;;;10.80;5.43;;;23.60;93.20;;;;;;5073333;28;20052;-73
2023/08/28 11:43:41;;;;;;;10.77;4.97;;;23.60;93.30;;;;;;5075452;28;20039;-74
2023/08/28 11:46:07;;;;;;;11.90;5.25;;;23.60;93.20;;;;;;5075185;28;20032;-74
2023/08/28 11:48:42;;;;;;;8.25;3.90;;;23.60;93.30;;;;;;5075116;28;20108;-75
2023/08/28 11:51:09;;;;;;;7.38;3.70;;;23.60;93.30;;;;;;5075096;28;20033;-73
2023/08/28 11:53:46;;;;;;;26.35;4.40;;;23.60;93.10;;;;;;5072572;28;20111;-74
2023/08/28 11:56:12;;;;;;;12.90;4.15;;;23.60;93.30;;;;;;5072494;28;20036;-73
2023/08/28 11:58:40;;;;;;;12.95;4.05;;;23.60;93.30;;;;;;5074258;28;20067;-74
2023/08/28 12:01:08;;;;;;;12.98;5.13;;;23.50;93.50;;;;;;5074239;28;20439;-74
2023/08/28 12:03:37;;;;;;;9.15;4.32;;;23.60;93.60;;;;;;5074206;28;20038;-72
2023/08/28 12:06:07;;;;;;;9.55;3.80;;;23.60;93.50;;;;;;5073653;28;20035;-73
2023/08/28 12:08:37;;;;;;;8.00;3.40;;;23.60;93.30;;;;;;5070182;28;20061;-73
2023/08/28 12:11:08;;;;;;;9.45;3.50;;;23.50;93.20;;;;;;5071968;28;20033;-73
2023/08/28 12:13:35;;;;;;;5.40;3.25;;;23.50;93.20;;;;;;5071799;28;20028;-76
2023/08/28 12:16:17;;;;;;;6.75;3.70;;;23.50;93.20;;;;;;5073571;28;20044;-73
2023/08/28 12:18:53;;;;;;;4.53;3.17;;;23.50;93.20;;;;;;5071798;28;20039;-72
2023/08/28 12:21:32;;;;;;;6.00;3.33;;;23.40;93.10;;;;;;5073283;28;20047;-73
2023/08/28 12:23:58;;;;;;;5.18;3.58;;;23.40;93.10;;;;;;5069454;28;20071;-72
2023/08/28 12:26:24;;;;;;;6.28;3.58;;;23.30;93.00;;;;;;5070194;28;20056;-73
2023/08/28 12:28:51;;;;;;;5.78;3.50;;;23.30;93.00;;;;;;5070507;28;20024;-72
2023/08/28 12:31:31;;;;;;;7.60;3.63;;;23.30;93.20;;;;;;5068145;28;20103;-73
2023/08/28 12:33:57;;;;;;;9.30;4.05;;;23.30;93.20;;;;;;5069172;28;20093;-73
2023/08/28 12:36:40;;;;;;;6.70;4.03;;;23.20;93.30;;;;;;5051080;28;20089;-73
2023/08/28 12:39:06;;;;;;;;;;;23.20;93.40;;;;;;5055395;28;20044;-72