Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:49;;;;;;;12.37;3.83;;;;;;;8.93;23.19;99535.25;4988795;28;20717;-69
2022/03/24 00:04:15;;;;;;;7.10;3.80;;;;;;;9.08;22.47;99562.91;5005866;28;20034;-66
2022/03/24 00:06:41;;;;;;;7.00;3.60;;;;;;;9.12;22.29;99553.66;4991485;28;20075;-66
2022/03/24 00:09:06;;;;;;;7.37;3.93;;;;;;;9.17;22.34;99553.19;4958988;28;20069;-66
2022/03/24 00:11:32;;;;;;;9.10;4.07;;;;;;;9.16;22.34;99546.25;4991096;28;20178;-66
2022/03/24 00:13:58;;;;;;;12.93;4.37;;;;;;;9.22;22.44;99548.28;4991133;28;20065;-66
2022/03/24 00:16:24;;;;;;;10.37;4.20;;;;;;;9.25;22.26;99542.69;5007380;28;20425;-67
2022/03/24 00:18:50;;;;;;;11.90;5.17;;;;;;;9.26;22.33;99539.88;4974494;28;20045;-66
2022/03/24 00:21:16;;;;;;;11.77;5.00;;;;;;;9.25;22.50;99532.94;5007092;28;20506;-66
2022/03/24 00:23:43;;;;;;;8.50;4.13;;;;;;;9.24;22.33;99533.06;4975063;28;20414;-74
2022/03/24 00:26:09;;;;;;;8.60;3.80;;;;;;;9.23;22.03;99528.75;4991315;28;20053;-65
2022/03/24 00:28:35;;;;;;;8.80;4.40;;;;;;;9.24;22.05;99522.47;4974592;28;20043;-66
2022/03/24 00:31:01;;;;;;;8.03;4.20;;;;;;;9.33;21.95;99526.84;4974752;28;20125;-66
2022/03/24 00:33:29;;;;;;;18.20;4.77;;;;;;;9.35;21.86;99520.41;4990669;28;20104;-67
2022/03/24 00:35:55;;;;;;;7.57;4.10;;;;;;;9.31;21.46;99521.72;4990674;28;20050;-66
2022/03/24 00:38:21;;;;;;;8.83;3.60;;;;;;;9.29;21.50;99510.41;4974131;28;20113;-66
2022/03/24 00:40:48;;;;;;;10.37;5.17;;;;;;;9.34;21.58;99513.44;4958242;28;20042;-66
2022/03/24 00:43:14;;;;;;;13.13;4.17;;;;;;;9.41;21.14;99514.50;5007050;28;20038;-74
2022/03/24 00:45:41;;;;;;;5.33;2.60;;;;;;;9.37;20.62;99505.19;4990836;28;20057;-65
2022/03/24 00:48:08;;;;;;;6.23;2.83;;;;;;;9.48;20.51;99502.31;4974146;28;20042;-65
2022/03/24 00:50:35;;;;;;;4.50;2.77;;;;;;;9.41;19.97;99506.53;5006611;28;20069;-65
2022/03/24 00:53:03;;;;;;;3.10;2.07;;;;;;;9.52;20.02;99502.81;4974435;28;20568;-66
2022/03/24 00:55:30;;;;;;;7.80;2.00;;;;;;;9.53;20.07;99502.66;4974168;28;20050;-65
2022/03/24 00:57:56;;;;;;;8.73;2.40;;;;;;;9.56;19.87;99505.00;4989689;28;20046;-65
2022/03/24 01:00:25;;;;;;;5.43;2.50;;;;;;;9.61;19.92;99493.94;4942119;28;20046;-65
2022/03/24 01:02:53;;;;;;;9.27;2.47;;;;;;;9.51;19.77;99475.47;5006117;28;20050;-65
2022/03/24 01:05:28;;;;;;;6.43;2.33;;;;;;;9.57;19.97;99488.13;4990099;28;20125;-66
2022/03/24 01:07:56;;;;;;;7.80;2.30;;;;;;;9.66;19.95;99497.78;4990091;28;20149;-66
2022/03/24 01:10:24;;;;;;;6.07;2.40;;;;;;;9.61;19.79;99483.34;5006236;28;20045;-67
2022/03/24 01:12:50;;;;;;;6.77;2.30;;;;;;;9.65;20.07;99480.22;4989861;28;20564;-66
2022/03/24 01:15:18;;;;;;;5.10;2.30;;;;;;;9.57;20.08;99453.66;4989848;28;20083;-71
2022/03/24 01:17:45;;;;;;;4.37;2.70;;;;;;;9.72;20.05;99486.56;4991305;28;20066;-67
2022/03/24 01:20:11;;;;;;;6.03;3.13;;;;;;;9.68;20.41;99473.75;5006169;28;20105;-66
2022/03/24 01:22:41;;;;;;;6.35;2.67;;;;;;;9.62;20.42;99464.63;4974294;28;20046;-65
2022/03/24 01:25:08;;;;;;;8.37;3.67;;;;;;;9.64;20.50;99459.16;4973328;28;20137;-65
2022/03/24 01:27:34;;;;;;;4.23;2.70;;;;;;;9.62;20.34;99469.94;4973715;28;20050;-66
2022/03/24 01:30:00;;;;;;;7.30;2.70;;;;;;;9.59;20.97;99467.59;4973452;28;20050;-66
2022/03/24 01:32:29;;;;;;;7.03;3.40;;;;;;;9.54;21.01;99464.56;4974035;28;20058;-66
2022/03/24 01:34:55;;;;;;;4.93;3.23;;;;;;;9.58;20.76;99465.09;4941279;28;20100;-66
2022/03/24 01:37:24;;;;;;;6.50;3.03;;;;;;;9.63;21.01;99468.94;4957442;28;20093;-66
2022/03/24 01:39:51;;;;;;;7.87;3.83;;;;;;;9.60;21.24;99468.41;4989619;28;20042;-65
2022/03/24 01:42:18;;;;;;;18.50;6.03;;;;;;;9.48;22.15;99444.00;5006300;28;20042;-65
2022/03/24 01:44:48;;;;;;;19.40;7.00;;;;;;;9.40;22.76;99422.72;4989922;28;20057;-65
2022/03/24 01:47:14;;;;;;;24.87;8.27;;;;;;;9.51;23.78;99454.28;4972658;28;20417;-66
2022/03/24 01:49:47;;;;;;;24.50;7.60;;;;;;;9.47;24.19;99463.50;4956232;28;20065;-65
2022/03/24 01:52:18;;;;;;;21.20;7.63;;;;;;;9.42;23.38;99462.31;5004846;28;20050;-66
2022/03/24 01:54:46;;;;;;;20.40;6.87;;;;;;;9.39;23.53;99466.13;4972962;28;20054;-67
2022/03/24 01:57:14;;;;;;;22.20;8.40;;;;;;;9.28;23.82;99447.81;4988699;28;20056;-65
2022/03/24 01:59:40;;;;;;;24.77;7.77;;;;;;;9.21;23.38;99456.53;4973504;28;20050;-65
2022/03/24 02:02:07;;;;;;;26.53;9.23;;;;;;;9.23;24.08;99452.75;4973444;28;20053;-65
2022/03/24 02:04:35;;;;;;;33.80;11.23;;;;;;;9.16;25.64;99458.81;4989695;28;20108;-66
2022/03/24 02:07:02;;;;;;;48.50;14.43;;;;;;;9.11;26.80;99453.13;4973350;28;20046;-65
2022/03/24 02:09:28;;;;;;;37.17;12.23;;;;;;;8.91;27.21;99446.34;5008907;28;20042;-65
2022/03/24 02:11:54;;;;;;;45.23;12.20;;;;;;;8.84;27.28;99443.44;4993221;28;20503;-65
2022/03/24 02:14:20;;;;;;;58.13;14.97;;;;;;;8.76;28.04;99447.84;4993461;28;20046;-66
2022/03/24 02:16:48;;;;;;;46.47;14.20;;;;;;;8.63;29.29;99445.56;4993563;28;20046;-65
2022/03/24 02:19:18;;;;;;;62.27;14.83;;;;;;;8.50;30.38;99448.59;4977142;28;20042;-66
2022/03/24 02:21:45;;;;;;;58.72;14.35;;;;;;;8.31;30.79;99440.78;5009722;28;20042;-67
2022/03/24 02:24:13;;;;;;;60.60;15.63;;;;;;;8.12;30.92;99430.25;4994450;28;20042;-66
2022/03/24 02:26:42;;;;;;;44.00;16.53;;;;;;;7.95;31.07;99419.66;4994273;28;20052;-66
2022/03/24 02:29:10;;;;;;;55.20;15.93;;;;;;;7.82;31.14;99409.41;4977241;28;20490;-66
2022/03/24 02:31:38;;;;;;;43.97;15.70;;;;;;;7.75;31.04;99404.88;4976793;28;20078;-66
2022/03/24 02:36:51;;;;;;;38.30;12.90;;;;;;;7.66;30.77;99434.78;4962787;28;20042;-75
2022/03/24 02:39:17;;;;;;;46.87;14.10;;;;;;;7.59;30.89;99425.78;5009424;28;20434;-67
2022/03/24 02:41:52;;;;;;;44.17;15.37;;;;;;;7.73;31.64;99425.31;4992720;28;20046;-66
2022/03/24 02:44:22;;;;;;;46.93;14.60;;;;;;;7.55;31.53;99406.72;4977094;28;20046;-66
2022/03/24 02:46:49;;;;;;;31.98;11.98;;;;;;;7.63;30.62;99427.97;5009123;28;20034;-66
2022/03/24 02:49:22;;;;;;;35.97;13.30;;;;;;;7.70;29.97;99426.44;4976329;28;20445;-66
2022/03/24 02:51:52;;;;;;;34.70;12.53;;;;;;;7.49;29.85;99394.09;4976657;28;20409;-66
2022/03/24 02:54:19;;;;;;;37.97;12.57;;;;;;;7.66;30.24;99414.47;5009481;28;20045;-66
2022/03/24 02:56:45;;;;;;;31.47;12.73;;;;;;;7.63;30.21;99421.84;4992557;28;20160;-66
2022/03/24 02:59:12;;;;;;;45.13;15.73;;;;;;;7.59;29.90;99412.56;4992485;28;20046;-68
2022/03/24 03:01:41;;;;;;;37.33;13.43;;;;;;;7.76;29.01;99422.38;4992392;28;20050;-66
2022/03/24 03:04:08;;;;;;;35.13;11.97;;;;;;;7.71;28.18;99419.31;4993323;28;20101;-66
2022/03/24 03:06:34;;;;;;;34.93;13.53;;;;;;;7.73;27.56;99417.38;5008458;28;20413;-67
2022/03/24 03:09:01;;;;;;;41.43;19.50;;;;;;;7.83;27.35;99411.06;4992130;28;20050;-65
2022/03/24 03:11:28;;;;;;;62.33;23.20;;;;;;;7.83;26.90;99418.16;4975816;28;20050;-65
2022/03/24 03:13:55;;;;;;;97.10;27.67;;;;;;;7.80;27.28;99419.28;4993216;28;20049;-66
2022/03/24 03:16:21;;;;;;;96.57;22.93;;;;;;;7.84;27.17;99418.00;4992298;28;20082;-64
2022/03/24 03:18:47;;;;;;;76.90;19.80;;;;;;;7.87;27.06;99420.38;4959486;28;20568;-66
2022/03/24 03:21:13;;;;;;;70.93;16.30;;;;;;;7.79;27.10;99416.78;4958955;28;20091;-65
2022/03/24 03:23:39;;;;;;;63.30;15.73;;;;;;;7.77;26.97;99400.25;4959467;28;20128;-65
2022/03/24 03:26:05;;;;;;;50.10;13.93;;;;;;;7.94;27.09;99405.59;4993080;28;20477;-65
2022/03/24 03:28:32;;;;;;;57.43;14.20;;;;;;;7.88;27.05;99402.69;4975492;28;20471;-65
2022/03/24 03:30:58;;;;;;;44.90;12.47;;;;;;;7.86;27.03;99396.72;4991598;28;20085;-65
2022/03/24 03:33:24;;;;;;;56.27;12.30;;;;;;;7.90;26.99;99398.09;4975637;28;20073;-67
2022/03/24 03:35:52;;;;;;;57.40;13.03;;;;;;;7.92;26.64;99404.06;4991826;28;20656;-65
2022/03/24 03:38:20;;;;;;;90.27;14.40;;;;;;;7.95;26.75;99398.50;5007679;28;20506;-65
2022/03/24 03:40:46;;;;;;;88.83;16.67;;;;;;;7.85;26.90;99390.63;4958101;28;20077;-66
2022/03/24 03:43:14;;;;;;;90.87;15.37;;;;;;;7.88;26.98;99402.69;4989875;28;20506;-64
2022/03/24 03:45:49;;;;;;;100.70;18.23;;;;;;;7.95;27.14;99399.31;5005996;28;20129;-65
2022/03/24 03:48:15;;;;;;;79.30;15.57;;;;;;;7.86;26.98;99388.78;4974761;28;20038;-64
2022/03/24 03:50:42;;;;;;;53.27;13.67;;;;;;;7.86;26.75;99399.34;4992109;28;20050;-64
2022/03/24 03:53:08;;;;;;;48.53;13.50;;;;;;;7.95;26.66;99399.31;5007183;28;20050;-64
2022/03/24 03:55:38;;;;;;;32.43;11.10;;;;;;;7.96;26.52;99392.22;5007129;28;20104;-65
2022/03/24 03:58:07;;;;;;;36.43;11.93;;;;;;;7.92;26.50;99393.47;5006529;28;20440;-65
2022/03/24 04:00:56;;;;;;;33.07;11.10;;;;;;;7.95;26.19;99390.56;5007252;28;20042;-65
2022/03/24 04:03:32;;;;;;;35.33;10.33;;;;;;;8.15;25.87;99389.44;4991692;28;20048;-63
2022/03/24 04:06:11;;;;;;;24.53;10.57;;;;;;;8.13;26.01;99388.78;4993245;28;20446;-66
2022/03/24 04:08:42;;;;;;;35.75;11.73;;;;;;;8.21;26.46;99394.19;5007118;28;20057;-66
2022/03/24 04:11:09;;;;;;;40.63;12.83;;;;;;;7.95;26.59;99364.94;4992333;28;20039;-66
2022/03/24 04:13:39;;;;;;;31.17;10.80;;;;;;;8.06;26.59;99382.41;4958871;28;20057;-62
2022/03/24 04:16:11;;;;;;;33.77;11.17;;;;;;;8.09;26.56;99388.25;4990916;28;20058;-65
2022/03/24 04:18:41;;;;;;;31.27;11.50;;;;;;;8.09;26.55;99376.81;4990871;28;20041;-65
2022/03/24 04:21:07;;;;;;;29.83;11.57;;;;;;;8.07;26.63;99379.63;4991001;28;20046;-65
2022/03/24 04:23:37;;;;;;;28.17;11.20;;;;;;;8.09;26.27;99347.72;5007308;28;20517;-64
2022/03/24 04:26:04;;;;;;;28.33;11.13;;;;;;;8.19;26.49;99367.88;4974382;28;20224;-65
2022/03/24 04:28:30;;;;;;;30.07;12.30;;;;;;;8.25;26.31;99377.03;4990766;28;20093;-65
2022/03/24 04:30:56;;;;;;;33.03;12.30;;;;;;;8.27;26.53;99370.59;5007198;28;20407;-71
2022/03/24 04:33:21;;;;;;;38.17;12.70;;;;;;;8.39;26.49;99372.03;4990117;28;20053;-65
2022/03/24 04:35:47;;;;;;;37.77;12.27;;;;;;;8.44;26.55;99361.03;4972053;28;20057;-61
2022/03/24 04:38:14;;;;;;;33.63;12.37;;;;;;;8.18;26.63;99302.69;4989090;28;20069;-68
2022/03/24 04:40:40;;;;;;;41.17;12.40;;;;;;;8.63;26.61;99366.16;5005043;28;20054;-69
2022/03/24 04:43:06;;;;;;;45.97;13.50;;;;;;;8.70;26.52;99377.81;4990279;28;20050;-69
2022/03/24 04:45:33;;;;;;;32.63;11.10;;;;;;;8.77;26.41;99364.78;4958224;28;20046;-66
2022/03/24 04:48:00;;;;;;;32.00;12.67;;;;;;;8.93;26.44;99372.88;4974565;28;20101;-68
2022/03/24 04:50:27;;;;;;;43.33;12.20;;;;;;;8.95;26.27;99376.19;5007030;28;20050;-69
2022/03/24 04:52:53;;;;;;;24.87;9.73;;;;;;;8.98;25.86;99371.41;4984525;28;20129;-72
2022/03/24 04:55:19;;;;;;;30.17;10.63;;;;;;;9.04;26.06;99367.31;5004870;28;20050;-71
2022/03/24 04:57:45;;;;;;;39.23;10.80;;;;;;;9.13;25.90;99367.22;4992503;28;20103;-71
2022/03/24 05:00:12;;;;;;;48.07;12.03;;;;;;;9.24;25.89;99369.59;5008985;28;20579;-70
2022/03/24 05:02:38;;;;;;;34.67;12.97;;;;;;;9.27;26.09;99374.59;5009230;28;20049;-72
2022/03/24 05:05:06;;;;;;;41.20;13.10;;;;;;;9.24;26.17;99360.84;5008225;28;20049;-70
2022/03/24 05:07:32;;;;;;;38.17;10.00;;;;;;;9.41;25.67;99373.19;5009931;28;20506;-69
2022/03/24 05:09:58;;;;;;;37.60;10.23;;;;;;;9.40;25.86;99367.06;5009122;28;20077;-70
2022/03/24 05:12:23;;;;;;;44.53;12.87;;;;;;;9.45;25.96;99370.06;5008205;28;20481;-69
2022/03/24 05:14:50;;;;;;;38.90;12.33;;;;;;;9.47;25.97;99372.56;5009835;28;20080;-71
2022/03/24 05:17:16;;;;;;;53.10;13.97;;;;;;;9.56;25.97;99364.47;5008777;28;20057;-71
2022/03/24 05:19:48;;;;;;;54.07;13.80;;;;;;;9.60;25.73;99362.34;4992650;28;20054;-69
2022/03/24 05:22:13;;;;;;;;;;;;;;;9.86;25.79;99368.44;5007480;28;20137;-67
2022/03/24 05:24:41;;;;;;;51.57;15.20;;;;;;;9.61;26.27;99370.16;5006776;28;20024;-61
2022/03/24 05:27:07;;;;;;;37.00;12.73;;;;;;;9.63;25.41;99373.47;4990494;28;20048;-68
2022/03/24 05:29:37;;;;;;;38.10;12.43;;;;;;;9.61;25.94;99346.28;5007286;28;20081;-67
2022/03/24 05:32:04;;;;;;;46.30;13.23;;;;;;;9.75;25.71;99372.19;4974530;28;20038;-67
2022/03/24 05:34:31;;;;;;;39.87;11.87;;;;;;;9.90;25.42;99372.44;5007127;28;20065;-65
2022/03/24 05:36:57;;;;;;;33.50;11.73;;;;;;;9.66;25.41;99343.16;5009054;28;20046;-70
2022/03/24 05:39:23;;;;;;;36.97;12.40;;;;;;;9.85;25.05;99367.63;4976389;28;20038;-61
2022/03/24 05:41:49;;;;;;;39.05;10.82;;;;;;;9.92;24.90;99376.59;5009743;28;20136;-67
2022/03/24 05:44:15;;;;;;;42.60;11.35;;;;;;;9.89;24.81;99347.72;4978939;28;20137;-63
2022/03/24 05:46:45;;;;;;;31.48;11.90;;;;;;;10.25;24.64;99381.03;4996470;28;20041;-68
2022/03/24 05:49:15;;;;;;;33.85;12.95;;;;;;;10.30;24.79;99377.06;4995933;28;20052;-66
2022/03/24 05:51:47;;;;;;;43.45;14.07;;;;;;;10.37;24.95;99381.56;4997180;28;20101;-65
2022/03/24 05:54:15;;;;;;;46.50;13.98;;;;;;;10.48;25.03;99388.38;5013321;28;20050;-66
2022/03/24 05:56:42;;;;;;;59.78;13.55;;;;;;;10.48;24.91;99377.75;4979973;28;20049;-65
2022/03/24 05:59:10;;;;;;;44.08;12.73;;;;;;;10.51;25.13;99377.44;4979771;28;20490;-67
2022/03/24 06:01:38;;;;;;;35.50;13.57;;;;;;;10.63;25.26;99382.25;4980050;28;20045;-68
2022/03/24 06:04:04;;;;;;;62.20;14.35;;;;;;;10.71;24.89;99382.28;4996178;28;20096;-66
2022/03/24 06:06:37;;;;;;;53.75;13.73;;;;;;;10.92;24.87;99382.59;4963703;28;20049;-66
2022/03/24 06:09:06;;;;;;;44.22;15.23;;;;;;;11.06;24.47;99391.72;5013527;28;20149;-67
2022/03/24 06:11:36;;;;;;;38.53;13.15;;;;;;;11.19;24.03;99389.41;5028249;28;20050;-68
2022/03/24 06:14:12;;;;;;;50.47;13.37;;;;;;;11.14;24.28;99365.16;4995740;28;20100;-66
2022/03/24 06:16:38;;;;;;;36.20;13.55;;;;;;;11.23;24.23;99388.06;4996595;28;20276;-67
2022/03/24 06:19:04;;;;;;;53.42;13.52;;;;;;;11.34;23.84;99382.41;4995745;28;20042;-66
2022/03/24 06:21:30;;;;;;;53.03;14.23;;;;;;;11.47;23.76;99390.69;5012395;28;20042;-67
2022/03/24 06:23:55;;;;;;;45.45;14.23;;;;;;;11.58;23.32;99387.66;5011252;28;20099;-66
2022/03/24 06:26:24;;;;;;;37.78;12.82;;;;;;;11.61;23.52;99382.84;4980068;28;20120;-66
2022/03/24 06:28:53;;;;;;;39.83;14.07;;;;;;;11.68;23.93;99375.88;4979262;28;20577;-65
2022/03/24 06:31:23;;;;;;;36.47;14.20;;;;;;;11.84;23.62;99377.63;4996109;28;20049;-66
2022/03/24 06:33:48;;;;;;;41.05;13.80;;;;;;;12.06;23.03;99398.16;4980088;28;20100;-66
2022/03/24 06:36:15;;;;;;;40.03;14.75;;;;;;;12.20;22.96;99396.59;4963579;28;20046;-66
2022/03/24 06:38:41;;;;;;;38.47;14.20;;;;;;;12.34;22.96;99395.88;4995799;28;20123;-66
2022/03/24 06:41:07;;;;;;;42.08;14.77;;;;;;;12.42;22.79;99396.66;5011660;28;20052;-66
2022/03/24 06:43:36;;;;;;;38.75;14.50;;;;;;;12.62;22.54;99402.38;4995351;28;20042;-67
2022/03/24 06:46:03;;;;;;;50.67;15.70;;;;;;;12.82;22.82;99401.69;4979238;28;20127;-66
2022/03/24 06:48:29;;;;;;;41.25;14.88;;;;;;;12.98;22.49;99406.09;4979582;28;20506;-65
2022/03/24 06:50:55;;;;;;;41.67;14.70;;;;;;;13.12;22.37;99403.50;4995554;28;20150;-65
2022/03/24 06:53:21;;;;;;;39.85;14.13;;;;;;;13.33;22.11;99408.16;4962585;28;20597;-65
2022/03/24 06:55:47;;;;;;;43.75;15.00;;;;;;;13.48;21.60;99403.69;4977686;28;20046;-65
2022/03/24 06:58:13;;;;;;;48.67;14.60;;;;;;;13.55;21.66;99408.09;4962790;28;20042;-66
2022/03/24 07:00:39;;;;;;;27.30;14.00;;;;;;;13.74;21.38;99406.75;5012861;28;20072;-66
2022/03/24 07:03:05;;;;;;;43.08;15.55;;;;;;;13.94;21.16;99402.50;4995136;28;20094;-65
2022/03/24 07:05:31;;;;;;;41.45;15.13;;;;;;;14.04;21.06;99399.56;4978554;28;20618;-66
2022/03/24 07:07:57;;;;;;;33.80;14.38;;;;;;;14.20;20.66;99402.84;4978671;28;20136;-72
2022/03/24 07:10:23;;;;;;;44.60;14.70;;;;;;;14.40;20.54;99405.78;4978669;28;20034;-66
2022/03/24 07:12:49;;;;;;;31.80;14.57;;;;;;;14.55;20.38;99398.53;4994022;28;20050;-68
2022/03/24 07:15:15;;;;;;;45.95;15.18;;;;;;;14.63;20.05;99382.41;5010812;28;20041;-60
2022/03/24 07:17:41;;;;;;;39.70;15.35;;;;;;;14.87;20.39;99400.72;4962775;28;20046;-66
2022/03/24 07:20:08;;;;;;;32.97;15.63;;;;;;;15.08;19.80;99404.22;4962339;28;20041;-65
2022/03/24 07:22:35;;;;;;;34.42;14.48;;;;;;;15.29;19.61;99411.41;5010728;28;20054;-64
2022/03/24 07:25:01;;;;;;;38.88;14.75;;;;;;;15.51;19.38;99405.03;4977992;28;20044;-66
2022/03/24 07:27:26;;;;;;;36.72;14.85;;;;;;;15.80;18.92;99404.81;5011043;28;20317;-68
2022/03/24 07:29:52;;;;;;;49.75;16.30;;;;;;;16.27;18.45;99409.38;4978739;28;20183;-67
2022/03/24 07:32:19;;;;;;;29.35;15.05;;;;;;;17.43;17.36;99412.53;4962043;28;20049;-66
2022/03/24 07:34:45;;;;;;;35.30;14.68;;;;;;;20.11;15.08;99413.56;4994032;28;20050;-65
2022/03/24 07:37:11;;;;;;;32.88;15.18;;;;;;;23.52;12.22;99401.84;4961899;28;20115;-67
2022/03/24 07:39:37;;;;;;;43.53;13.93;;;;;;;26.95;9.88;99421.22;4994399;28;20127;-68
2022/03/24 07:42:05;;;;;;;30.77;14.30;;;;;;;29.73;7.58;99415.50;4978310;28;20513;-67
2022/03/24 07:44:32;;;;;;;26.52;12.52;;;;;;;32.08;6.20;99423.28;4978259;28;20107;-68
2022/03/24 07:47:00;;;;;;;27.15;13.32;;;;;;;33.95;4.92;99413.31;4994293;28;20290;-73
2022/03/24 07:49:26;;;;;;;33.30;13.50;;;;;;;35.25;4.52;99413.41;4978347;28;20037;-69
2022/03/24 07:51:52;;;;;;;33.45;13.27;;;;;;;36.61;3.83;99409.53;5011537;28;20060;-68
2022/03/24 07:54:31;;;;;;;40.80;14.13;;;;;;;37.73;3.22;99394.53;4961589;28;20049;-68
2022/03/24 07:56:56;;;;;;;49.78;12.90;;;;;;;38.57;2.82;99403.00;4978100;28;20054;-67
2022/03/24 07:59:22;;;;;;;34.10;12.60;;;;;;;39.52;2.39;99403.13;4961851;28;20441;-68
2022/03/24 08:01:48;;;;;;;30.17;12.48;;;;;;;40.22;2.03;99405.09;5011426;28;20041;-68
2022/03/24 08:04:14;;;;;;;29.15;11.60;;;;;;;41.01;1.67;99389.88;4945535;28;20529;-69
2022/03/24 08:06:41;;;;;;;30.58;12.07;;;;;;;41.39;1.33;99394.72;5009608;28;20556;-68
2022/03/24 08:09:07;;;;;;;37.90;12.32;;;;;;;42.00;1.19;99389.97;4993855;28;20045;-69
2022/03/24 08:11:32;;;;;;;42.95;12.48;;;;;;;42.49;1.17;99390.00;4961139;28;20454;-70
2022/03/24 08:13:58;;;;;;;26.63;12.27;;;;;;;42.71;0.81;99389.19;4961382;28;20576;-69
2022/03/24 08:16:25;;;;;;;50.72;12.65;;;;;;;43.31;0.85;99384.41;4961658;28;20061;-68
2022/03/24 08:18:51;;;;;;;34.67;11.95;;;;;;;43.60;0.78;99389.19;4977360;28;20044;-68
2022/03/24 08:21:17;;;;;;;38.47;12.43;;;;;;;44.00;0.53;99381.66;5010670;28;20034;-68
2022/03/24 08:23:43;;;;;;;35.35;11.68;;;;;;;44.13;0.26;99385.78;5011336;28;20046;-68
2022/03/24 08:26:09;;;;;;;33.38;12.93;;;;;;;43.95;0.27;99387.59;4993305;28;20056;-68
2022/03/24 08:28:35;;;;;;;25.70;10.23;;;;;;;43.77;0.18;99366.19;5009943;28;20136;-68
2022/03/24 08:31:04;;;;;;;28.65;10.93;;;;;;;44.15;0.30;99382.59;5009756;28;20129;-68
2022/03/24 08:33:30;;;;;;;23.92;10.18;;;;;;;44.50;0.00;99369.66;5008895;28;20038;-69
2022/03/24 08:35:56;;;;;;;27.02;11.00;;;;;;;44.83;0.03;99371.50;5009748;28;20045;-70
2022/03/24 08:38:21;;;;;;;27.25;10.90;;;;;;;45.06;0.00;99376.84;5009895;28;20108;-70
2022/03/24 08:40:47;;;;;;;30.15;10.27;;;;;;;45.29;0.00;99378.16;4993751;28;20686;-67
2022/03/24 08:43:14;;;;;;;18.98;8.30;;;;;;;45.85;0.00;99366.34;4992961;28;20133;-67
2022/03/24 08:45:42;;;;;;;22.08;9.13;;;;;;;46.02;0.00;99362.75;5009666;28;20049;-69
2022/03/24 08:48:07;;;;;;;21.20;9.13;;;;;;;46.08;0.00;99358.34;4993307;28;20046;-69
2022/03/24 08:50:34;;;;;;;27.63;9.15;;;;;;;46.08;0.00;99361.16;4976945;28;20509;-68
2022/03/24 08:53:03;;;;;;;22.33;9.30;;;;;;;46.24;0.00;99370.03;5009462;28;20056;-69
2022/03/24 08:55:28;;;;;;;24.33;9.93;;;;;;;45.96;0.00;99351.09;5009305;28;20211;-69
2022/03/24 08:57:54;;;;;;;27.48;9.00;;;;;;;46.17;0.00;99353.97;4993383;28;20069;-69
2022/03/24 09:00:20;;;;;;;28.90;10.38;;;;;;;46.18;0.00;99361.19;5009401;28;20034;-69
2022/03/24 09:02:50;;;;;;;27.48;9.55;;;;;;;46.36;0.00;99360.38;5010522;28;20049;-69
2022/03/24 09:05:17;;;;;;;19.38;8.32;;;;;;;46.37;0.00;99354.34;5009207;28;20037;-69
2022/03/24 09:07:43;;;;;;;17.77;7.75;;;;;;;45.94;0.00;99333.88;5009327;28;20064;-68
2022/03/24 09:10:10;;;;;;;19.25;7.78;;;;;;;46.19;0.00;99359.19;5010343;28;20132;-69
2022/03/24 09:12:38;;;;;;;20.27;7.30;;;;;;;46.24;0.00;99361.59;4976378;28;20041;-68
2022/03/24 09:15:07;;;;;;;14.00;7.25;;;;;;;46.39;0.00;99360.38;4992762;28;20418;-67
2022/03/24 09:17:58;;;;;;;;;;;;;;;46.30;0.00;99354.38;5009578;28;20117;-66
2022/03/24 09:20:25;;;;;;;20.08;7.60;;;;;;;46.44;0.00;99361.97;4991877;28;20055;-68
2022/03/24 09:22:51;;;;;;;16.33;6.68;;;;;;;45.99;0.00;99346.72;4975877;28;20049;-66
2022/03/24 09:25:19;;;;;;;15.30;6.35;;;;;;;46.27;0.00;99355.16;5009153;28;20053;-67
2022/03/24 09:27:45;;;;;;;12.15;6.03;;;;;;;46.49;0.00;99353.13;5005983;28;20103;-67
2022/03/24 09:30:12;;;;;;;13.18;5.90;;;;;;;46.80;0.00;99355.88;4992450;28;20095;-67
2022/03/24 09:32:38;;;;;;;19.98;5.93;;;;;;;46.75;0.00;99353.47;4992778;28;20132;-67
2022/03/24 09:35:05;;;;;;;14.30;5.85;;;;;;;47.07;0.00;99359.81;4992414;28;20184;-67
2022/03/24 09:37:32;;;;;;;12.02;5.45;;;;;;;47.09;0.00;99353.78;4992280;28;20148;-67
2022/03/24 09:40:00;;;;;;;12.05;5.13;;;;;;;47.06;0.00;99341.34;4992929;28;20038;-66
2022/03/24 09:42:27;;;;;;;7.93;4.72;;;;;;;47.35;0.00;99344.84;5009358;28;20064;-65
2022/03/24 09:44:57;;;;;;;17.27;5.10;;;;;;;47.71;0.00;99351.09;4992858;28;20133;-66
2022/03/24 09:47:26;;;;;;;12.05;4.90;;;;;;;47.62;0.00;99337.50;4960228;28;20045;-66
2022/03/24 09:49:52;;;;;;;;;;;;;;;47.16;0.00;99342.53;4993455;28;20041;-67
2022/03/24 09:52:19;;;;;;;15.07;4.60;;;;;;;46.81;0.00;99342.66;4992391;28;20292;-66
2022/03/24 09:54:47;;;;;;;10.73;5.10;;;;;;;47.25;0.00;99345.72;5025219;28;20124;-67
2022/03/24 09:57:13;;;;;;;11.63;4.18;;;;;;;47.47;0.00;99336.75;5008475;28;20041;-66
2022/03/24 09:59:39;;;;;;;8.07;4.05;;;;;;;47.31;0.00;99339.28;4976091;28;20614;-67
2022/03/24 10:02:05;;;;;;;10.98;3.50;;;;;;;47.60;0.00;99325.84;4992595;28;20069;-66
2022/03/24 10:05:08;;;;;;;13.13;4.38;;;;;;;47.67;0.00;99339.88;4976186;28;20084;-66
2022/03/24 10:07:43;;;;;;;13.05;4.95;;;;;;;47.47;0.00;99335.97;4932911;29;20058;-66
2022/03/24 10:10:22;;;;;;;10.85;3.33;;;;;;;47.41;0.00;99329.94;5001842;28;20052;-66
2022/03/24 10:12:48;;;;;;;9.82;3.55;;;;;;;47.09;0.00;99334.09;4991631;28;20105;-66
2022/03/24 10:15:16;;;;;;;10.90;3.63;;;;;;;47.12;0.00;99331.28;5008476;28;20127;-66
2022/03/24 10:17:52;;;;;;;7.22;3.47;;;;;;;47.08;0.00;99336.13;4960236;28;20391;-67
2022/03/24 10:20:22;;;;;;;8.77;3.70;;;;;;;47.19;0.00;99322.81;5008258;28;20069;-66
2022/03/24 10:23:03;;;;;;;8.55;4.10;;;;;;;47.19;0.00;99328.44;4992148;28;20050;-66
2022/03/24 10:25:32;;;;;;;6.05;3.17;;;;;;;46.90;0.00;99338.19;4975942;28;20386;-67
2022/03/24 10:28:09;;;;;;;9.55;2.80;;;;;;;46.76;0.00;99341.06;5009200;28;20140;-67
2022/03/24 10:30:54;;;;;;;13.63;3.30;;;;;;;46.88;0.00;99326.56;5011241;28;20132;-68
2022/03/24 10:33:33;;;;;;;5.05;3.15;;;;;;;46.65;0.00;99329.03;4995324;28;20148;-65
2022/03/24 10:36:18;;;;;;;12.02;3.38;;;;;;;46.46;0.00;99337.88;5011728;28;20048;-66
2022/03/24 10:38:46;;;;;;;5.95;3.30;;;;;;;46.38;0.00;99336.25;5034294;28;20088;-67
2022/03/24 10:41:13;;;;;;;4.82;3.13;;;;;;;46.58;0.00;99339.50;5012710;28;20050;-67
2022/03/24 10:43:39;;;;;;;3.78;2.50;;;;;;;46.65;0.00;99339.47;5011606;28;20052;-67
2022/03/24 10:46:14;;;;;;;7.63;3.00;;;;;;;47.13;0.00;99344.13;4979515;28;20041;-67
2022/03/24 10:48:40;;;;;;;10.50;3.00;;;;;;;46.42;0.00;99342.69;4995017;28;20512;-66
2022/03/24 10:51:08;;;;;;;6.93;3.20;;;;;;;46.26;0.00;99341.53;5011660;28;20096;-67
2022/03/24 10:53:42;;;;;;;4.17;2.67;;;;;;;45.80;0.00;99338.66;5012937;28;20057;-67
2022/03/24 10:56:30;;;;;;;9.02;2.95;;;;;;;45.26;0.00;99336.06;5012644;28;20441;-67
2022/03/24 10:59:01;;;;;;;8.18;2.70;;;;;;;45.33;0.00;99334.13;4995515;28;20506;-67
2022/03/24 11:01:34;;;;;;;6.32;2.80;;;;;;;45.28;0.00;99330.88;5012968;28;20533;-67
2022/03/24 11:03:59;;;;;;;8.07;2.95;;;;;;;45.34;0.00;99334.91;5012409;28;20053;-67
2022/03/24 11:06:27;;;;;;;7.53;3.03;;;;;;;45.45;0.00;99333.78;5011839;28;20049;-64
2022/03/24 11:08:54;;;;;;;4.95;2.50;;;;;;;45.09;0.00;99339.66;4982399;28;20457;-69
2022/03/24 11:11:21;;;;;;;4.30;2.80;;;;;;;44.75;0.00;99332.63;5010509;28;20051;-67
2022/03/24 11:13:58;;;;;;;6.40;2.92;;;;;;;44.34;0.00;99326.34;4994546;28;20152;-67
2022/03/24 11:16:26;;;;;;;5.85;2.97;;;;;;;44.37;0.00;99326.38;4995101;28;20042;-68
2022/03/24 11:18:54;;;;;;;4.75;3.40;;;;;;;44.39;0.00;99337.19;5009456;28;20042;-68
2022/03/24 11:21:28;;;;;;;4.13;2.83;;;;;;;44.07;0.00;99341.72;4992280;28;20042;-65
2022/03/24 11:23:54;;;;;;;8.80;3.08;;;;;;;43.46;0.00;99335.88;5010646;28;20383;-67
2022/03/24 11:26:21;;;;;;;7.68;3.55;;;;;;;43.45;0.00;99335.06;4960821;28;20046;-67
2022/03/24 11:28:49;;;;;;;5.40;2.95;;;;;;;43.23;0.00;99334.00;5010436;28;20056;-67
2022/03/24 11:31:16;;;;;;;9.00;2.90;;;;;;;43.04;0.00;99330.56;5009824;28;20073;-66
2022/03/24 11:33:48;;;;;;;6.20;2.50;;;;;;;42.54;0.00;99342.19;5010530;28;20437;-66
2022/03/24 11:36:17;;;;;;;5.85;2.65;;;;;;;41.78;0.00;99332.13;4994397;28;20045;-66