Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:32;;;;;;;12.65;8.07;;;7.80;99.90;;;;;;5028971;28;20034;-70
2021/09/19 00:03:57;;;;;;;10.45;8.13;;;7.90;99.90;;;;;;5029064;28;20036;-70
2021/09/19 00:06:25;;;;;;;10.95;7.72;;;7.90;99.90;;;;;;5029042;28;20029;-70
2021/09/19 00:08:51;;;;;;;13.75;8.73;;;7.90;99.90;;;;;;5029018;28;20082;-70
2021/09/19 00:11:17;;;;;;;11.20;9.07;;;7.90;99.90;;;;;;5029027;28;20473;-70
2021/09/19 00:13:43;;;;;;;10.30;8.98;;;7.90;99.90;;;;;;5029004;28;20033;-70
2021/09/19 00:16:09;;;;;;;13.45;8.50;;;7.90;99.90;;;;;;5028961;28;20033;-70
2021/09/19 00:18:35;;;;;;;10.70;9.13;;;7.90;99.90;;;;;;5029132;28;20033;-70
2021/09/19 00:21:00;;;;;;;11.20;8.10;;;7.90;99.90;;;;;;5030578;28;20030;-71
2021/09/19 00:23:26;;;;;;;9.57;8.40;;;7.90;99.90;;;;;;5032383;28;20051;-70
2021/09/19 00:25:52;;;;;;;10.95;8.38;;;7.90;99.90;;;;;;5032353;28;20025;-70
2021/09/19 00:28:18;;;;;;;9.40;8.32;;;7.80;99.90;;;;;;5032305;28;20033;-71
2021/09/19 00:30:43;;;;;;;9.55;8.55;;;7.80;99.90;;;;;;5032595;28;20473;-71
2021/09/19 00:33:10;;;;;;;9.68;8.00;;;7.80;99.90;;;;;;5032280;28;20030;-71
2021/09/19 00:35:35;;;;;;;9.63;7.30;;;7.90;99.90;;;;;;5032602;28;20025;-71
2021/09/19 00:38:02;;;;;;;8.73;7.82;;;7.90;99.90;;;;;;5032042;28;20030;-71
2021/09/19 00:40:28;;;;;;;9.27;7.85;;;7.90;99.90;;;;;;5032210;28;20025;-71
2021/09/19 00:42:53;;;;;;;8.18;7.32;;;7.90;99.90;;;;;;5031921;28;20112;-71
2021/09/19 00:45:21;;;;;;;10.30;9.20;;;7.90;99.90;;;;;;5032199;28;20029;-71
2021/09/19 00:47:48;;;;;;;13.02;8.95;;;7.90;99.90;;;;;;5031967;28;20029;-70
2021/09/19 00:50:17;;;;;;;11.68;8.45;;;7.90;99.90;;;;;;5032439;28;20034;-70
2021/09/19 00:52:45;;;;;;;13.57;8.13;;;7.90;99.90;;;;;;5031946;28;20033;-71
2021/09/19 00:55:13;;;;;;;9.60;8.43;;;7.90;99.90;;;;;;5031893;28;20503;-68
2021/09/19 00:57:47;;;;;;;13.48;8.35;;;7.90;99.90;;;;;;5031924;28;20053;-67
2021/09/19 01:00:16;;;;;;;14.23;8.68;;;7.90;99.90;;;;;;5031984;28;20026;-68
2021/09/19 01:02:43;;;;;;;9.90;8.90;;;7.90;99.90;;;;;;5031852;28;20037;-68
2021/09/19 01:05:12;;;;;;;10.38;7.43;;;7.90;99.90;;;;;;5032070;28;20030;-68
2021/09/19 01:07:38;;;;;;;16.20;8.57;;;7.80;99.90;;;;;;5030730;28;20604;-68
2021/09/19 01:10:05;;;;;;;10.38;7.97;;;7.80;99.90;;;;;;5031750;28;20548;-68
2021/09/19 01:12:32;;;;;;;11.48;7.85;;;7.80;99.90;;;;;;5032083;28;20036;-68
2021/09/19 01:14:59;;;;;;;9.90;8.40;;;7.80;99.90;;;;;;5031555;28;20576;-68
2021/09/19 01:17:25;;;;;;;9.38;8.00;;;7.80;99.90;;;;;;5031686;28;20033;-68
2021/09/19 01:19:52;;;;;;;9.45;8.30;;;7.80;99.90;;;;;;5031581;28;20082;-68
2021/09/19 01:22:18;;;;;;;9.15;8.25;;;7.70;99.90;;;;;;5031478;28;20043;-68
2021/09/19 01:24:44;;;;;;;8.88;7.63;;;7.70;99.90;;;;;;5031621;28;20037;-68
2021/09/19 01:27:09;;;;;;;13.85;8.75;;;7.70;99.90;;;;;;5031365;28;20129;-67
2021/09/19 01:29:35;;;;;;;8.95;8.00;;;7.70;99.90;;;;;;5031742;28;20029;-68
2021/09/19 01:32:03;;;;;;;9.30;7.95;;;7.60;99.90;;;;;;5031309;28;20026;-68
2021/09/19 01:34:28;;;;;;;10.05;8.40;;;7.70;99.90;;;;;;5031451;28;20036;-68
2021/09/19 01:36:54;;;;;;;10.80;8.70;;;7.70;99.90;;;;;;5031251;28;20018;-68
2021/09/19 01:39:20;;;;;;;10.30;8.18;;;7.80;99.90;;;;;;5031485;28;20030;-68
2021/09/19 01:41:49;;;;;;;8.50;7.60;;;7.70;99.90;;;;;;5031192;28;20045;-68
2021/09/19 01:44:15;;;;;;;8.52;7.60;;;7.70;99.90;;;;;;5031432;28;20379;-68
2021/09/19 01:46:41;;;;;;;11.95;9.00;;;7.70;99.90;;;;;;5031321;28;20097;-68
2021/09/19 01:49:08;;;;;;;11.75;8.23;;;7.70;99.90;;;;;;5031296;28;20613;-68
2021/09/19 01:51:34;;;;;;;9.55;7.95;;;7.70;99.90;;;;;;5031180;28;20101;-68
2021/09/19 01:54:00;;;;;;;11.07;8.63;;;7.70;99.90;;;;;;5030842;28;20049;-68
2021/09/19 01:56:26;;;;;;;9.85;8.25;;;7.70;99.90;;;;;;5031029;28;20091;-68
2021/09/19 01:58:54;;;;;;;10.90;8.48;;;7.60;99.90;;;;;;5030858;28;20103;-68
2021/09/19 02:01:21;;;;;;;9.90;8.27;;;7.60;99.90;;;;;;5030913;28;20033;-68
2021/09/19 02:03:48;;;;;;;11.13;8.32;;;7.60;99.90;;;;;;5030998;28;20036;-68
2021/09/19 02:06:14;;;;;;;9.20;8.10;;;7.60;99.90;;;;;;5030915;28;20057;-68
2021/09/19 02:08:40;;;;;;;10.23;8.15;;;7.60;99.90;;;;;;5031152;28;20430;-68
2021/09/19 02:11:09;;;;;;;14.65;8.68;;;7.60;99.90;;;;;;5030620;28;20529;-68
2021/09/19 02:13:38;;;;;;;8.90;8.00;;;7.60;99.90;;;;;;5030748;28;20504;-68
2021/09/19 02:16:06;;;;;;;11.10;7.88;;;7.50;99.90;;;;;;5030756;28;20078;-68
2021/09/19 02:18:33;;;;;;;11.70;8.60;;;7.50;99.90;;;;;;5030758;28;20022;-68
2021/09/19 02:20:59;;;;;;;12.00;9.27;;;7.50;99.90;;;;;;5030485;28;20516;-68
2021/09/19 02:23:25;;;;;;;10.73;9.18;;;7.50;99.90;;;;;;5030671;28;20094;-68
2021/09/19 02:54:55;;;;;;;10.90;8.57;;;7.60;99.90;;;;;;5029764;28;20637;-68
2021/09/19 02:57:20;;;;;;;10.18;9.02;;;7.60;99.90;;;;;;5030277;28;20041;-68
2021/09/19 02:59:46;;;;;;;12.73;9.13;;;7.60;99.90;;;;;;5030152;28;20362;-68
2021/09/19 03:02:12;;;;;;;13.23;10.00;;;7.70;99.90;;;;;;5029787;28;20037;-68
2021/09/19 03:04:38;;;;;;;17.95;9.95;;;7.60;99.90;;;;;;5030073;28;20049;-68
2021/09/19 03:07:03;;;;;;;14.05;10.48;;;7.60;99.90;;;;;;5029803;28;20104;-68
2021/09/19 03:09:29;;;;;;;12.32;10.05;;;7.70;99.90;;;;;;5029981;28;20119;-68
2021/09/19 03:11:55;;;;;;;15.63;10.82;;;7.60;99.90;;;;;;5030024;28;20061;-67
2021/09/19 03:14:20;;;;;;;17.20;10.70;;;7.60;99.90;;;;;;5029734;28;20033;-67
2021/09/19 03:16:46;;;;;;;14.48;10.48;;;7.60;99.90;;;;;;5029936;28;20029;-68
2021/09/19 03:19:12;;;;;;;17.17;11.80;;;7.60;99.90;;;;;;5029653;28;20518;-68
2021/09/19 03:21:38;;;;;;;17.15;10.70;;;7.60;99.90;;;;;;5029772;28;20037;-68
2021/09/19 03:24:04;;;;;;;15.00;10.25;;;7.60;99.90;;;;;;5029622;28;20036;-68
2021/09/19 03:26:29;;;;;;;13.20;10.95;;;7.60;99.90;;;;;;5029648;28;20025;-68
2021/09/19 03:28:55;;;;;;;15.15;10.07;;;7.50;99.90;;;;;;5029727;28;20052;-69
2021/09/19 03:31:21;;;;;;;13.73;11.48;;;7.50;99.90;;;;;;5029483;28;20062;-68
2021/09/19 03:33:47;;;;;;;12.35;10.70;;;7.50;99.90;;;;;;5028335;28;20022;-68
2021/09/19 03:36:12;;;;;;;15.10;10.52;;;7.60;99.90;;;;;;5029783;28;20182;-68
2021/09/19 03:38:38;;;;;;;16.05;10.65;;;7.60;99.90;;;;;;5029564;28;20033;-69
2021/09/19 03:41:04;;;;;;;16.52;11.20;;;7.60;99.90;;;;;;5029366;28;20041;-69
2021/09/19 03:43:30;;;;;;;12.55;10.27;;;7.60;99.90;;;;;;5029625;28;20078;-68
2021/09/19 03:45:55;;;;;;;14.95;10.88;;;7.50;99.90;;;;;;5029612;28;20400;-68
2021/09/19 03:48:21;;;;;;;12.38;10.82;;;7.40;99.90;;;;;;5029485;28;20033;-68
2021/09/19 03:50:47;;;;;;;13.77;11.02;;;7.40;99.90;;;;;;5029737;28;20040;-68
2021/09/19 03:53:13;;;;;;;11.10;9.90;;;7.40;99.90;;;;;;5029234;28;20028;-68
2021/09/19 03:55:39;;;;;;;12.25;10.70;;;7.40;99.90;;;;;;5028190;28;20041;-68
2021/09/19 03:58:05;;;;;;;13.13;10.45;;;7.30;99.90;;;;;;5029161;28;20094;-69
2021/09/19 04:00:30;;;;;;;12.30;10.57;;;7.40;99.90;;;;;;5029440;28;20030;-68
2021/09/19 04:02:56;;;;;;;11.60;10.05;;;7.40;99.90;;;;;;5029294;28;20086;-68
2021/09/19 04:05:22;;;;;;;12.68;10.75;;;7.40;99.90;;;;;;5029207;28;20052;-68
2021/09/19 04:07:48;;;;;;;12.73;10.32;;;7.40;99.90;;;;;;5029236;28;20438;-68
2021/09/19 04:10:13;;;;;;;17.00;10.52;;;7.40;99.90;;;;;;5029499;28;20022;-68
2021/09/19 04:12:40;;;;;;;12.30;10.43;;;7.40;99.90;;;;;;5029237;28;20032;-67
2021/09/19 04:15:08;;;;;;;12.48;10.38;;;7.30;99.90;;;;;;5029355;28;20029;-67
2021/09/19 04:17:33;;;;;;;13.43;10.32;;;7.40;99.90;;;;;;5028954;28;20037;-68
2021/09/19 04:19:59;;;;;;;13.07;9.80;;;7.40;99.90;;;;;;5029163;28;20096;-68
2021/09/19 04:22:25;;;;;;;11.85;9.40;;;7.40;99.90;;;;;;5028555;28;20040;-68
2021/09/19 04:24:52;;;;;;;11.73;9.52;;;7.40;99.90;;;;;;5029035;28;20017;-68
2021/09/19 04:27:18;;;;;;;10.73;9.63;;;7.40;99.90;;;;;;5028695;28;20033;-68
2021/09/19 04:29:44;;;;;;;11.25;10.02;;;7.30;99.90;;;;;;5028918;28;20389;-68
2021/09/19 04:32:10;;;;;;;16.27;10.23;;;7.40;99.90;;;;;;5029046;28;20026;-67
2021/09/19 04:34:36;;;;;;;14.82;10.27;;;7.30;99.90;;;;;;5028746;28;20033;-67
2021/09/19 04:37:02;;;;;;;11.80;8.60;;;7.30;99.90;;;;;;5028793;28;20032;-70
2021/09/19 04:39:28;;;;;;;14.45;9.02;;;8.00;99.90;;;;;;5027534;28;20036;-70
2021/09/19 04:41:54;;;;;;;15.23;9.43;;;9.30;99.90;;;;;;5027724;28;20120;-68
2021/09/19 04:44:19;;;;;;;12.95;8.85;;;9.30;99.90;;;;;;5028254;28;20540;-68
2021/09/19 04:46:45;;;;;;;13.45;8.77;;;9.00;99.90;;;;;;5028619;28;20429;-67
2021/09/19 04:49:11;;;;;;;10.05;9.05;;;8.70;99.90;;;;;;5028441;28;20408;-67
2021/09/19 04:51:36;;;;;;;14.20;8.85;;;8.50;99.90;;;;;;5028577;28;20025;-68
2021/09/19 04:54:02;;;;;;;10.40;9.02;;;8.50;99.90;;;;;;5028542;28;20028;-68
2021/09/19 04:56:28;;;;;;;10.52;8.68;;;8.50;99.90;;;;;;5028287;28;20050;-68
2021/09/19 04:58:54;;;;;;;10.68;8.13;;;8.60;99.90;;;;;;5028492;28;20070;-69
2021/09/19 05:01:20;;;;;;;13.07;8.90;;;8.60;99.90;;;;;;5028276;28;20045;-68
2021/09/19 05:03:45;;;;;;;9.77;8.77;;;8.50;99.90;;;;;;5028276;28;20033;-68
2021/09/19 05:06:12;;;;;;;11.63;8.73;;;8.50;99.90;;;;;;5029265;28;20026;-69
2021/09/19 05:08:38;;;;;;;14.93;9.07;;;8.50;99.90;;;;;;5031765;28;20392;-68
2021/09/19 05:11:03;;;;;;;14.00;8.68;;;8.50;99.90;;;;;;5031876;28;20014;-68
2021/09/19 05:13:29;;;;;;;11.27;8.90;;;8.40;99.90;;;;;;5031682;28;20021;-68
2021/09/19 05:15:55;;;;;;;11.55;8.90;;;8.50;99.90;;;;;;5031935;28;20022;-68
2021/09/19 05:18:21;;;;;;;12.35;8.63;;;8.40;99.90;;;;;;5031786;28;20490;-68
2021/09/19 05:20:47;;;;;;;11.93;8.55;;;8.40;99.90;;;;;;5031759;28;20041;-68
2021/09/19 05:23:13;;;;;;;12.02;8.13;;;8.50;99.90;;;;;;5031738;28;20376;-66
2021/09/19 05:25:39;;;;;;;11.15;8.45;;;8.40;99.90;;;;;;5031796;28;20028;-67
2021/09/19 05:28:05;;;;;;;9.52;8.45;;;8.40;99.90;;;;;;5031789;28;20025;-67
2021/09/19 05:30:31;;;;;;;10.60;8.20;;;8.40;99.90;;;;;;5031564;28;20025;-66
2021/09/19 05:32:57;;;;;;;10.30;8.90;;;8.40;99.90;;;;;;5031823;28;20504;-67
2021/09/19 05:35:22;;;;;;;10.15;9.10;;;8.40;99.90;;;;;;5031458;28;20389;-67
2021/09/19 05:37:48;;;;;;;12.10;9.68;;;8.40;99.90;;;;;;5031459;28;20079;-67
2021/09/19 05:40:14;;;;;;;9.75;8.75;;;8.40;99.90;;;;;;5031319;28;20024;-67
2021/09/19 05:42:40;;;;;;;15.57;9.18;;;8.40;99.90;;;;;;5031260;28;20120;-67
2021/09/19 05:45:07;;;;;;;11.55;9.75;;;8.40;99.90;;;;;;5031379;28;20022;-67
2021/09/19 05:47:32;;;;;;;10.40;8.85;;;8.50;99.90;;;;;;5031320;28;20060;-68
2021/09/19 05:49:58;;;;;;;12.38;10.07;;;8.50;99.90;;;;;;5031297;28;20466;-66
2021/09/19 05:52:24;;;;;;;11.60;9.38;;;8.40;99.90;;;;;;5031043;28;20101;-67
2021/09/19 05:54:50;;;;;;;13.00;9.38;;;8.40;99.90;;;;;;5030929;28;20044;-67
2021/09/19 05:57:16;;;;;;;10.48;8.52;;;8.40;99.90;;;;;;5029716;28;20446;-67
2021/09/19 05:59:41;;;;;;;11.43;8.20;;;8.40;99.90;;;;;;5031008;28;20449;-67
2021/09/19 06:02:07;;;;;;;9.65;8.27;;;8.40;99.90;;;;;;5030784;28;20041;-68
2021/09/19 06:04:33;;;;;;;10.13;9.00;;;8.30;99.90;;;;;;5030934;28;20492;-68
2021/09/19 06:06:58;;;;;;;14.57;9.13;;;8.30;99.90;;;;;;5031025;28;20108;-72
2021/09/19 06:09:24;;;;;;;11.27;8.45;;;8.30;99.90;;;;;;5030829;28;20127;-66
2021/09/19 06:11:50;;;;;;;8.52;7.05;;;9.60;99.90;;;;;;5030881;28;20025;-66
2021/09/19 06:14:15;;;;;;;9.75;7.78;;;10.00;99.90;;;;;;5030614;28;20025;-66
2021/09/19 06:16:41;;;;;;;10.70;7.45;;;9.60;99.90;;;;;;5030803;28;20388;-66
2021/09/19 06:19:07;;;;;;;12.50;8.55;;;9.30;99.90;;;;;;5030046;28;20117;-66
2021/09/19 06:21:33;;;;;;;8.75;7.85;;;9.00;99.90;;;;;;5030571;28;20035;-66
2021/09/19 06:23:59;;;;;;;14.82;8.18;;;8.80;99.90;;;;;;5030830;28;20034;-66
2021/09/19 06:26:24;;;;;;;9.82;8.68;;;8.70;99.90;;;;;;5030515;28;20021;-66
2021/09/19 06:28:50;;;;;;;12.68;8.45;;;8.60;99.90;;;;;;5029271;28;20026;-66
2021/09/19 06:31:16;;;;;;;11.95;9.15;;;8.50;99.90;;;;;;5030659;28;20018;-66
2021/09/19 06:33:42;;;;;;;10.10;8.85;;;8.50;99.90;;;;;;5030496;28;20036;-66
2021/09/19 06:36:08;;;;;;;9.38;8.38;;;8.50;99.90;;;;;;5030389;28;20544;-66
2021/09/19 06:38:34;;;;;;;8.73;7.80;;;8.40;99.90;;;;;;5030389;28;20526;-66
2021/09/19 06:41:00;;;;;;;11.40;9.35;;;8.40;99.90;;;;;;5030081;28;20037;-66
2021/09/19 06:43:26;;;;;;;10.25;8.70;;;8.50;99.90;;;;;;5030376;28;20124;-66
2021/09/19 06:45:52;;;;;;;10.93;9.05;;;8.50;99.90;;;;;;5030095;28;20520;-67
2021/09/19 06:48:18;;;;;;;10.40;8.85;;;8.50;99.90;;;;;;5029569;28;20058;-67
2021/09/19 06:50:44;;;;;;;11.25;7.95;;;8.50;99.90;;;;;;5030253;28;20032;-67
2021/09/19 06:53:10;;;;;;;12.00;9.13;;;8.40;99.90;;;;;;5030099;28;20018;-67
2021/09/19 06:55:35;;;;;;;9.75;8.68;;;8.40;99.90;;;;;;5030136;28;20045;-66
2021/09/19 06:58:01;;;;;;;11.63;8.65;;;8.40;99.90;;;;;;5030147;28;20108;-66
2021/09/19 07:00:27;;;;;;;11.52;9.00;;;8.50;99.90;;;;;;5029733;28;20057;-66
2021/09/19 07:02:53;;;;;;;10.32;8.93;;;8.50;99.90;;;;;;5030463;28;20039;-66
2021/09/19 07:05:20;;;;;;;9.43;8.38;;;8.50;99.90;;;;;;5030091;28;20105;-66
2021/09/19 07:07:46;;;;;;;9.23;8.02;;;8.60;99.90;;;;;;5030412;28;20033;-67
2021/09/19 07:10:12;;;;;;;8.93;8.02;;;8.60;99.90;;;;;;5029926;28;20380;-68
2021/09/19 07:12:38;;;;;;;9.55;8.25;;;8.70;99.90;;;;;;5030053;28;20033;-68
2021/09/19 07:15:06;;;;;;;9.70;8.10;;;8.70;99.90;;;;;;5029971;28;20033;-67
2021/09/19 07:17:32;;;;;;;13.48;7.80;;;8.70;99.90;;;;;;5030026;28;20026;-70
2021/09/19 07:19:59;;;;;;;8.98;8.07;;;8.80;99.90;;;;;;5029748;28;20709;-71
2021/09/19 07:22:26;;;;;;;11.35;7.90;;;8.80;99.90;;;;;;5029309;28;20079;-70
2021/09/19 07:24:52;;;;;;;8.82;7.93;;;8.90;99.90;;;;;;5029467;28;20373;-68
2021/09/19 07:27:18;;;;;;;9.43;7.13;;;8.90;99.90;;;;;;5029753;28;20116;-68
2021/09/19 07:29:44;;;;;;;9.25;7.13;;;9.00;99.90;;;;;;5029452;28;20021;-68
2021/09/19 07:32:13;;;;;;;8.68;6.82;;;9.00;99.90;;;;;;5029827;28;20104;-68
2021/09/19 07:34:42;;;;;;;8.32;7.10;;;9.00;99.90;;;;;;5029536;28;20032;-68
2021/09/19 07:37:08;;;;;;;10.25;7.30;;;9.10;99.90;;;;;;5029711;28;20570;-69
2021/09/19 07:39:35;;;;;;;9.13;6.80;;;9.10;99.90;;;;;;5029378;28;20024;-68
2021/09/19 07:42:01;;;;;;;8.65;7.53;;;9.10;99.90;;;;;;5029473;28;20040;-68
2021/09/19 07:44:27;;;;;;;7.85;7.05;;;9.10;99.90;;;;;;5029383;28;20415;-68
2021/09/19 07:46:53;;;;;;;11.15;7.07;;;9.20;99.90;;;;;;5029369;28;20051;-68
2021/09/19 07:49:21;;;;;;;7.03;6.30;;;9.20;99.90;;;;;;5029470;28;20024;-68
2021/09/19 07:51:47;;;;;;;7.78;6.82;;;9.20;99.90;;;;;;5029314;28;20469;-68
2021/09/19 07:54:13;;;;;;;7.22;6.53;;;9.20;99.90;;;;;;5029067;28;20029;-69
2021/09/19 07:56:40;;;;;;;7.53;6.75;;;9.30;99.90;;;;;;5029284;28;20041;-68
2021/09/19 07:59:06;;;;;;;8.82;6.80;;;9.30;99.90;;;;;;5029022;28;20018;-67
2021/09/19 08:01:32;;;;;;;7.90;6.88;;;9.40;99.90;;;;;;5029091;28;20378;-68
2021/09/19 08:03:57;;;;;;;8.25;7.45;;;9.50;99.90;;;;;;5029170;28;20017;-68
2021/09/19 08:06:23;;;;;;;7.90;7.10;;;9.50;99.90;;;;;;5029086;28;20017;-68
2021/09/19 08:08:50;;;;;;;8.00;7.05;;;9.50;99.90;;;;;;5029121;28;20034;-68
2021/09/19 08:11:16;;;;;;;8.07;6.75;;;9.50;99.90;;;;;;5029023;28;20093;-68
2021/09/19 08:13:42;;;;;;;7.28;6.50;;;9.60;99.90;;;;;;5029067;28;20127;-67
2021/09/19 08:16:09;;;;;;;7.80;6.85;;;9.60;99.90;;;;;;5029154;28;20029;-68
2021/09/19 08:18:35;;;;;;;7.40;6.70;;;9.60;99.90;;;;;;5029192;28;20034;-67
2021/09/19 08:21:01;;;;;;;12.00;6.95;;;9.70;99.90;;;;;;5029001;28;20038;-68
2021/09/19 08:23:27;;;;;;;10.13;7.03;;;9.70;99.90;;;;;;5028428;28;20033;-67
2021/09/19 08:25:53;;;;;;;7.53;6.72;;;9.80;99.90;;;;;;5028988;28;20029;-67
2021/09/19 08:28:19;;;;;;;7.88;6.03;;;9.80;99.90;;;;;;5029041;28;20032;-68
2021/09/19 08:30:44;;;;;;;6.65;5.95;;;9.80;99.90;;;;;;5028921;28;20044;-69
2021/09/19 08:33:10;;;;;;;6.80;5.68;;;9.90;99.90;;;;;;5029157;28;20029;-68
2021/09/19 08:35:37;;;;;;;6.00;5.40;;;10.20;99.90;;;;;;5028721;28;20080;-68
2021/09/19 08:38:03;;;;;;;6.18;5.57;;;10.40;99.90;;;;;;5028747;28;20033;-68
2021/09/19 08:40:29;;;;;;;6.28;5.00;;;10.30;99.90;;;;;;5028698;28;20025;-68
2021/09/19 08:42:55;;;;;;;5.55;5.05;;;10.20;99.90;;;;;;5032035;28;20485;-68
2021/09/19 08:45:22;;;;;;;7.43;5.60;;;10.20;99.90;;;;;;5031996;28;20393;-68
2021/09/19 08:47:51;;;;;;;5.93;5.38;;;10.10;99.90;;;;;;5032094;28;20072;-68
2021/09/19 08:50:18;;;;;;;8.10;5.45;;;10.20;99.90;;;;;;5031828;28;20033;-68
2021/09/19 08:52:44;;;;;;;9.98;6.88;;;10.20;99.90;;;;;;5032156;28;20540;-69
2021/09/19 08:55:11;;;;;;;8.60;6.63;;;10.10;99.90;;;;;;5031850;28;20065;-70
2021/09/19 08:57:37;;;;;;;7.57;6.75;;;10.10;99.90;;;;;;5031975;28;20385;-69
2021/09/19 09:00:07;;;;;;;8.70;6.88;;;10.00;99.90;;;;;;5031876;28;20093;-70
2021/09/19 09:02:49;;;;;;;9.32;8.05;;;10.00;99.90;;;;;;5031862;28;20034;-69
2021/09/19 09:05:25;;;;;;;9.40;7.82;;;10.00;99.90;;;;;;5032184;28;20018;-69
2021/09/19 09:07:52;;;;;;;9.50;7.80;;;9.90;99.90;;;;;;5031887;28;20026;-69
2021/09/19 09:10:33;;;;;;;9.35;8.30;;;10.00;99.90;;;;;;5031547;28;20246;-69
2021/09/19 09:13:08;;;;;;;8.13;7.32;;;10.00;99.90;;;;;;5032163;28;20489;-69
2021/09/19 09:15:37;;;;;;;10.75;6.90;;;9.90;99.90;;;;;;5031594;28;20018;-68
2021/09/19 09:18:04;;;;;;;12.32;6.70;;;9.90;99.90;;;;;;5031841;28;20053;-68
2021/09/19 09:20:47;;;;;;;8.35;7.05;;;9.90;99.90;;;;;;5031766;28;20021;-68
2021/09/19 09:23:30;;;;;;;8.63;7.10;;;9.90;99.90;;;;;;5031848;28;20511;-67
2021/09/19 09:26:22;;;;;;;8.18;7.38;;;9.90;99.90;;;;;;5031456;28;20029;-67
2021/09/19 09:28:56;;;;;;;8.65;6.57;;;9.90;99.90;;;;;;5022802;28;20034;-68
2021/09/19 09:31:31;;;;;;;8.73;6.25;;;9.90;99.90;;;;;;5031361;28;20048;-67
2021/09/19 09:34:07;;;;;;;9.60;6.15;;;10.30;99.90;;;;;;5030337;28;20064;-67
2021/09/19 09:36:39;;;;;;;7.57;6.50;;;11.00;99.90;;;;;;5031413;28;20476;-68
2021/09/19 09:39:32;;;;;;;8.27;7.22;;;10.90;99.90;;;;;;5030134;28;20124;-68
2021/09/19 09:42:13;;;;;;;9.20;7.85;;;10.60;99.90;;;;;;5028128;28;20098;-68
2021/09/19 09:44:50;;;;;;;14.95;7.40;;;10.30;99.90;;;;;;5031512;28;20057;-67
2021/09/19 09:47:25;;;;;;;7.72;6.93;;;10.20;99.90;;;;;;5031409;28;20025;-67
2021/09/19 09:49:57;;;;;;;7.05;6.32;;;10.10;99.90;;;;;;5031171;28;20053;-68
2021/09/19 09:52:25;;;;;;;9.65;6.93;;;10.00;99.90;;;;;;5029147;28;20070;-67
2021/09/19 09:54:56;;;;;;;7.30;6.32;;;9.90;99.90;;;;;;5030530;28;20579;-67
2021/09/19 09:57:25;;;;;;;7.40;6.70;;;9.90;99.90;;;;;;5031085;28;20112;-68
2021/09/19 09:59:51;;;;;;;8.90;5.90;;;9.80;99.90;;;;;;5031372;28;20048;-68
2021/09/19 10:02:18;;;;;;;7.97;6.85;;;9.80;99.90;;;;;;5031107;28;20047;-68
2021/09/19 10:04:45;;;;;;;8.15;6.60;;;9.70;99.90;;;;;;5031056;28;20028;-68
2021/09/19 10:07:11;;;;;;;8.38;6.47;;;9.70;99.90;;;;;;5031154;28;20068;-68
2021/09/19 10:09:37;;;;;;;7.45;6.75;;;9.60;99.90;;;;;;5030869;28;20804;-68
2021/09/19 10:12:03;;;;;;;7.07;6.22;;;9.70;99.90;;;;;;5030987;28;20026;-68
2021/09/19 10:14:30;;;;;;;7.70;6.90;;;9.70;99.90;;;;;;5030924;28;20439;-68
2021/09/19 10:16:56;;;;;;;11.75;6.85;;;9.70;99.90;;;;;;5030889;28;20026;-68
2021/09/19 10:19:22;;;;;;;7.68;6.90;;;9.70;99.90;;;;;;5029450;28;20074;-68
2021/09/19 10:21:49;;;;;;;8.35;7.55;;;9.80;99.90;;;;;;5030645;28;20064;-68
2021/09/19 10:24:17;;;;;;;8.52;7.65;;;9.80;99.90;;;;;;5030968;28;20370;-68
2021/09/19 10:26:55;;;;;;;8.32;7.53;;;9.90;99.90;;;;;;5030750;28;20137;-68
2021/09/19 10:29:22;;;;;;;7.57;6.75;;;10.00;99.90;;;;;;5030490;28;20033;-68
2021/09/19 10:31:49;;;;;;;8.80;6.85;;;10.10;99.90;;;;;;5030579;28;20022;-68
2021/09/19 10:34:27;;;;;;;8.85;6.78;;;10.20;99.90;;;;;;5030566;28;20025;-67
2021/09/19 10:36:55;;;;;;;7.85;6.95;;;10.30;99.90;;;;;;5030513;28;20389;-68
2021/09/19 10:39:35;;;;;;;6.68;5.85;;;10.40;99.90;;;;;;5030237;28;20030;-68
2021/09/19 10:42:07;;;;;;;6.45;5.75;;;10.40;99.90;;;;;;5030572;28;20029;-68
2021/09/19 10:44:51;;;;;;;5.75;5.20;;;10.50;99.90;;;;;;5030364;28;20021;-68
2021/09/19 10:47:22;;;;;;;5.95;5.35;;;10.60;99.90;;;;;;5030517;28;20021;-68
2021/09/19 10:49:49;;;;;;;6.05;5.45;;;10.60;99.90;;;;;;5030205;28;20075;-68
2021/09/19 10:52:18;;;;;;;7.43;5.72;;;10.70;99.90;;;;;;5030327;28;20499;-68
2021/09/19 10:54:52;;;;;;;6.80;5.53;;;10.80;99.90;;;;;;5029989;28;20426;-69
2021/09/19 10:57:22;;;;;;;5.53;5.03;;;10.70;99.90;;;;;;5030285;28;20029;-68
2021/09/19 11:00:17;;;;;;;5.78;5.15;;;10.80;99.90;;;;;;5030213;28;20025;-68
2021/09/19 11:03:16;;;;;;;6.07;5.35;;;10.80;99.90;;;;;;5029939;28;20128;-68
2021/09/19 11:05:51;;;;;;;6.65;5.38;;;10.80;99.90;;;;;;5029416;28;20380;-68
2021/09/19 11:08:19;;;;;;;6.22;4.93;;;10.80;99.90;;;;;;5030071;28;20025;-68
2021/09/19 11:10:45;;;;;;;5.28;4.78;;;10.90;99.90;;;;;;5030057;28;20025;-68
2021/09/19 11:13:19;;;;;;;6.03;4.72;;;11.00;99.90;;;;;;5030298;28;20515;-68
2021/09/19 11:16:05;;;;;;;5.97;4.93;;;11.00;99.90;;;;;;5029847;28;20488;-68
2021/09/19 11:18:43;;;;;;;4.93;4.43;;;11.00;99.90;;;;;;5029745;28;20043;-69
2021/09/19 11:21:17;;;;;;;4.03;3.63;;;11.10;99.90;;;;;;5029897;28;20028;-68
2021/09/19 11:23:46;;;;;;;5.43;3.72;;;11.00;99.90;;;;;;5029771;28;20029;-68
2021/09/19 11:26:21;;;;;;;3.95;3.60;;;11.00;99.90;;;;;;5029729;28;20021;-67
2021/09/19 11:28:48;;;;;;;3.65;3.35;;;11.00;99.90;;;;;;5029706;28;20488;-66
2021/09/19 11:31:15;;;;;;;3.85;3.45;;;11.10;99.90;;;;;;5029795;28;20418;-67
2021/09/19 11:33:41;;;;;;;4.10;3.70;;;11.10;99.90;;;;;;5029546;28;20552;-66
2021/09/19 11:36:11;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;5029814;28;20029;-67
2021/09/19 11:38:37;;;;;;;6.20;4.40;;;11.10;99.90;;;;;;5029582;28;20026;-67
2021/09/19 11:41:04;;;;;;;4.57;4.18;;;11.20;99.90;;;;;;5029769;28;20665;-68
2021/09/19 11:43:33;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;5029610;28;20038;-68
2021/09/19 11:46:00;;;;;;;5.68;4.10;;;11.10;99.90;;;;;;5029334;28;20112;-68
2021/09/19 11:48:26;;;;;;;4.80;4.40;;;11.20;99.90;;;;;;5029347;28;20390;-68
2021/09/19 11:50:52;;;;;;;4.65;4.22;;;11.20;99.90;;;;;;5029181;28;20042;-68
2021/09/19 11:53:18;;;;;;;5.13;3.88;;;11.20;99.90;;;;;;5029430;28;20184;-69
2021/09/19 11:55:46;;;;;;;5.22;4.28;;;11.20;99.90;;;;;;5029013;28;20060;-68
2021/09/19 11:58:17;;;;;;;4.68;4.28;;;11.20;99.90;;;;;;5029272;28;20029;-68
2021/09/19 12:00:46;;;;;;;4.68;4.10;;;11.20;99.90;;;;;;5029066;28;20025;-69
2021/09/19 12:03:12;;;;;;;4.82;4.22;;;11.20;99.90;;;;;;5028904;28;20028;-68
2021/09/19 12:05:39;;;;;;;5.22;4.28;;;11.30;99.90;;;;;;5029001;28;20029;-69
2021/09/19 12:08:05;;;;;;;4.90;4.20;;;11.20;99.90;;;;;;5029268;28;20026;-69
2021/09/19 12:10:32;;;;;;;4.72;3.70;;;11.20;99.90;;;;;;5029192;28;20373;-71
2021/09/19 12:12:58;;;;;;;4.07;3.63;;;11.20;99.90;;;;;;5029336;28;20052;-69
2021/09/19 12:15:25;;;;;;;4.38;3.80;;;11.20;99.90;;;;;;5028621;28;20025;-70
2021/09/19 12:18:05;;;;;;;4.32;3.53;;;11.20;99.90;;;;;;5028630;28;20366;-69
2021/09/19 12:20:31;;;;;;;3.20;2.78;;;11.20;99.90;;;;;;5028942;28;20051;-70
2021/09/19 12:23:17;;;;;;;6.13;3.80;;;11.20;99.90;;;;;;5028961;28;20033;-69
2021/09/19 12:25:49;;;;;;;6.00;4.35;;;11.20;99.90;;;;;;5028796;28;20030;-69
2021/09/19 12:28:31;;;;;;;5.55;4.38;;;11.20;99.90;;;;;;5028880;28;20100;-69
2021/09/19 12:30:58;;;;;;;4.95;4.32;;;11.10;99.90;;;;;;5028865;28;20021;-69
2021/09/19 12:33:24;;;;;;;6.03;4.50;;;11.10;99.90;;;;;;5028786;28;20028;-69
2021/09/19 12:35:50;;;;;;;4.50;3.97;;;11.10;99.90;;;;;;5028681;28;20105;-70
2021/09/19 12:38:17;;;;;;;4.90;4.43;;;11.30;99.90;;;;;;5028835;28;20030;-69
2021/09/19 12:40:44;;;;;;;5.20;4.38;;;11.30;99.90;;;;;;5028150;28;20025;-69
2021/09/19 12:43:12;;;;;;;6.18;3.70;;;11.30;99.90;;;;;;5028622;28;20570;-69
2021/09/19 12:45:41;;;;;;;10.63;4.18;;;11.70;99.90;;;;;;5028511;28;20533;-70
2021/09/19 12:48:08;;;;;;;7.80;3.70;;;11.90;99.90;;;;;;5029011;28;20037;-68
2021/09/19 12:50:35;;;;;;;3.30;3.00;;;11.90;99.90;;;;;;5028810;28;20424;-73
2021/09/19 12:53:01;;;;;;;2.80;2.17;;;12.00;99.90;;;;;;5028780;28;20477;-69
2021/09/19 12:55:28;;;;;;;2.95;2.45;;;12.30;99.90;;;;;;5028493;28;20056;-69
2021/09/19 12:57:54;;;;;;;3.67;2.00;;;12.00;99.90;;;;;;5028730;28;20089;-69
2021/09/19 13:00:22;;;;;;;3.83;1.90;;;11.80;99.90;;;;;;5028629;28;20025;-68
2021/09/19 13:03:04;;;;;;;2.20;1.95;;;11.70;99.90;;;;;;5028383;28;20038;-68
2021/09/19 13:05:30;;;;;;;3.85;2.08;;;11.60;99.90;;;;;;5028528;28;20026;-69
2021/09/19 13:07:57;;;;;;;2.70;2.10;;;11.50;99.90;;;;;;5028578;28;20022;-69
2021/09/19 13:10:23;;;;;;;2.17;1.98;;;11.40;99.90;;;;;;5028427;28;20025;-68
2021/09/19 13:12:50;;;;;;;2.90;2.25;;;11.40;99.90;;;;;;5028370;28;20037;-69
2021/09/19 13:15:19;;;;;;;2.35;2.03;;;11.40;99.90;;;;;;5028307;28;20021;-69
2021/09/19 13:17:45;;;;;;;2.72;2.13;;;11.40;99.90;;;;;;5028215;28;20494;-69
2021/09/19 13:20:12;;;;;;;2.55;2.05;;;11.40;99.90;;;;;;5028252;28;20033;-69