Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:42;;;;;;;25.92;7.85;;;;;;;2.87;100.00;102163.59;5054706;28;20032;-66
2023/03/05 00:03:08;;;;;;;25.13;7.28;;;;;;;2.86;100.00;102161.81;5054604;28;20136;-67
2023/03/05 00:05:33;;;;;;;25.20;7.60;;;;;;;2.78;100.00;102156.97;5054379;28;20113;-67
2023/03/05 00:07:59;;;;;;;27.42;7.32;;;;;;;2.75;100.00;102156.72;5054508;28;20025;-67
2023/03/05 00:10:24;;;;;;;29.95;7.40;;;;;;;2.72;100.00;102151.34;5054384;28;20033;-67
2023/03/05 00:12:50;;;;;;;27.95;7.57;;;;;;;2.66;100.00;102160.16;5053547;28;20029;-67
2023/03/05 00:15:15;;;;;;;27.48;7.65;;;;;;;2.59;100.00;102159.63;5054343;28;20021;-68
2023/03/05 00:17:40;;;;;;;22.45;6.88;;;;;;;2.57;100.00;102156.09;5053926;28;20024;-68
2023/03/05 00:20:06;;;;;;;20.15;6.97;;;;;;;2.59;100.00;102148.56;5054290;28;20460;-67
2023/03/05 00:22:33;;;;;;;26.10;7.72;;;;;;;2.59;100.00;102156.22;5054556;28;20025;-67
2023/03/05 00:24:59;;;;;;;21.27;7.00;;;;;;;2.59;100.00;102152.00;5053296;28;20483;-68
2023/03/05 00:27:24;;;;;;;25.60;6.93;;;;;;;2.56;100.00;102149.22;5054399;28;20029;-67
2023/03/05 00:29:49;;;;;;;19.33;6.75;;;;;;;2.56;100.00;102150.88;5054225;28;20033;-67
2023/03/05 00:32:15;;;;;;;26.55;6.82;;;;;;;2.60;100.00;102146.16;5053372;28;20527;-68
2023/03/05 00:34:40;;;;;;;26.98;6.70;;;;;;;2.62;100.00;102144.63;5054455;28;20025;-67
2023/03/05 00:37:06;;;;;;;21.83;6.65;;;;;;;2.58;100.00;102142.59;5053992;28;20104;-67
2023/03/05 00:39:31;;;;;;;22.38;6.57;;;;;;;2.57;100.00;102138.28;5053451;28;20445;-67
2023/03/05 00:41:57;;;;;;;21.13;6.32;;;;;;;2.59;100.00;102139.28;5053949;28;20032;-67
2023/03/05 00:44:23;;;;;;;21.95;6.55;;;;;;;2.64;100.00;102138.00;5054142;28;20029;-67
2023/03/05 00:46:48;;;;;;;19.67;6.30;;;;;;;2.62;100.00;102134.44;5053485;28;20032;-68
2023/03/05 00:49:13;;;;;;;20.27;6.35;;;;;;;2.63;100.00;102130.25;5053759;28;20083;-68
2023/03/05 00:51:39;;;;;;;27.60;7.95;;;;;;;2.64;100.00;102124.38;5054009;28;20064;-67
2023/03/05 00:54:05;;;;;;;23.50;6.10;;;;;;;2.66;100.00;102125.41;5052766;28;20029;-67
2023/03/05 00:56:30;;;;;;;26.70;6.05;;;;;;;2.64;100.00;102124.38;5053897;28;20385;-67
2023/03/05 00:58:56;;;;;;;24.38;6.22;;;;;;;2.67;100.00;102126.28;5053376;28;20361;-68
2023/03/05 01:01:22;;;;;;;17.02;5.88;;;;;;;2.72;100.00;102125.00;5059005;28;20152;-67
2023/03/05 01:03:47;;;;;;;21.30;7.00;;;;;;;2.69;100.00;102119.69;5061012;28;20052;-67
2023/03/05 01:06:15;;;;;;;23.45;6.50;;;;;;;2.71;100.00;102125.78;5053533;28;20120;-68
2023/03/05 01:08:42;;;;;;;22.23;6.55;;;;;;;2.73;100.00;102114.94;5052977;28;20025;-67
2023/03/05 01:11:09;;;;;;;21.92;6.15;;;;;;;2.73;100.00;102114.06;5053183;28;20031;-67
2023/03/05 01:13:35;;;;;;;21.50;6.40;;;;;;;2.73;100.00;102109.00;5053371;28;20025;-68
2023/03/05 01:16:01;;;;;;;24.98;6.80;;;;;;;2.74;100.00;102105.69;5052793;28;20025;-68
2023/03/05 01:18:26;;;;;;;21.48;6.45;;;;;;;2.75;100.00;102105.81;5053928;28;20369;-67
2023/03/05 01:20:51;;;;;;;25.77;7.25;;;;;;;2.75;100.00;102095.63;5053264;28;20048;-67
2023/03/05 01:23:17;;;;;;;29.77;6.80;;;;;;;2.73;100.00;102096.25;5051866;28;20029;-67
2023/03/05 01:25:42;;;;;;;19.05;6.07;;;;;;;2.76;100.00;102091.41;5053279;28;20483;-67
2023/03/05 01:28:07;;;;;;;21.85;6.35;;;;;;;2.73;100.00;102093.72;5052067;28;20167;-67
2023/03/05 01:30:33;;;;;;;21.52;6.60;;;;;;;2.72;100.00;102085.16;5053283;28;20021;-67
2023/03/05 01:32:59;;;;;;;26.25;6.47;;;;;;;2.67;100.00;102085.56;5053160;28;20032;-67
2023/03/05 01:35:24;;;;;;;27.80;6.57;;;;;;;2.68;100.00;102084.81;5052456;28;20059;-67
2023/03/05 01:37:51;;;;;;;19.70;6.80;;;;;;;2.64;100.00;102081.13;5053175;28;20501;-67
2023/03/05 01:40:26;;;;;;;24.10;6.55;;;;;;;2.61;100.00;102076.66;5052930;28;20040;-67
2023/03/05 01:43:26;;;;;;;22.75;6.32;;;;;;;2.71;100.00;102073.22;5052423;28;20039;-67
2023/03/05 01:46:37;;;;;;;34.00;6.57;;;;;;;2.71;100.00;102069.78;5052882;28;20025;-67
2023/03/05 01:49:21;;;;;;;20.52;6.28;;;;;;;2.63;100.00;102069.16;5029679;28;20032;-67
2023/03/05 01:51:55;;;;;;;21.02;6.03;;;;;;;2.62;100.00;102065.72;5030767;28;20041;-67
2023/03/05 01:54:23;;;;;;;19.52;5.75;;;;;;;2.61;100.00;102055.44;5046333;28;20029;-67
2023/03/05 01:56:53;;;;;;;22.80;7.05;;;;;;;2.64;100.00;102051.44;5052095;28;20040;-67
2023/03/05 01:59:20;;;;;;;25.60;6.50;;;;;;;2.64;100.00;102048.03;5052706;28;20045;-67
2023/03/05 02:01:49;;;;;;;23.48;6.55;;;;;;;2.61;100.00;102041.03;5052933;28;20021;-67
2023/03/05 02:04:17;;;;;;;27.50;6.30;;;;;;;2.60;100.00;102041.78;5051512;28;20058;-67
2023/03/05 02:06:44;;;;;;;24.45;6.38;;;;;;;2.60;100.00;102026.53;5052855;28;20029;-67
2023/03/05 02:09:09;;;;;;;24.40;7.43;;;;;;;2.57;100.00;102023.75;5052408;28;20106;-67
2023/03/05 02:11:35;;;;;;;26.10;7.18;;;;;;;2.61;100.00;102022.34;5051770;28;20064;-67
2023/03/05 02:14:03;;;;;;;25.67;6.97;;;;;;;2.58;100.00;102020.44;5052287;28;20035;-67
2023/03/05 02:16:35;;;;;;;19.70;6.55;;;;;;;2.57;100.00;102017.75;5052520;28;20029;-67
2023/03/05 02:19:07;;;;;;;19.88;6.95;;;;;;;2.60;100.00;102013.78;5051872;28;20017;-67
2023/03/05 02:21:39;;;;;;;29.95;7.50;;;;;;;2.58;100.00;102020.44;5052687;28;20028;-67
2023/03/05 02:24:05;;;;;;;22.02;6.30;;;;;;;2.61;100.00;102015.59;5052052;28;20021;-68
2023/03/05 02:26:30;;;;;;;22.90;6.28;;;;;;;2.59;100.00;102012.00;5051846;28;20036;-67
2023/03/05 02:29:01;;;;;;;20.15;5.88;;;;;;;2.61;100.00;102013.03;5052341;28;20075;-67
2023/03/05 02:31:27;;;;;;;18.00;6.25;;;;;;;2.60;100.00;102008.69;5051652;28;20032;-68
2023/03/05 02:33:54;;;;;;;20.48;6.25;;;;;;;2.59;100.00;102006.91;5052546;28;20101;-67
2023/03/05 02:36:21;;;;;;;19.70;5.88;;;;;;;2.57;100.00;102000.84;5055812;28;20029;-67
2023/03/05 02:38:46;;;;;;;23.67;6.18;;;;;;;2.57;100.00;101995.75;5055651;28;20021;-67
2023/03/05 02:41:13;;;;;;;20.85;6.20;;;;;;;2.58;100.00;101999.16;5056108;28;20028;-67
2023/03/05 02:43:38;;;;;;;20.15;5.60;;;;;;;2.58;100.00;101994.97;5056542;28;20028;-67
2023/03/05 02:46:04;;;;;;;21.65;6.00;;;;;;;2.55;100.00;101993.84;5055285;28;20025;-67
2023/03/05 02:48:30;;;;;;;18.98;5.50;;;;;;;2.54;100.00;101982.75;5056210;28;20082;-67
2023/03/05 02:50:56;;;;;;;22.45;5.88;;;;;;;2.51;100.00;101981.66;5055865;28;20029;-67
2023/03/05 02:53:22;;;;;;;21.40;5.82;;;;;;;2.52;100.00;101981.75;5055268;28;20063;-67
2023/03/05 02:55:49;;;;;;;18.95;5.72;;;;;;;2.47;100.00;101975.41;5056442;28;20131;-67
2023/03/05 02:58:15;;;;;;;22.77;4.90;;;;;;;2.45;100.00;101976.94;5055965;28;20032;-67
2023/03/05 03:00:41;;;;;;;16.05;4.75;;;;;;;2.43;100.00;101976.81;5055377;28;20035;-67
2023/03/05 03:03:06;;;;;;;17.67;4.82;;;;;;;2.42;100.00;101969.94;5055446;28;20119;-67
2023/03/05 03:05:31;;;;;;;22.20;5.20;;;;;;;2.39;100.00;101956.97;5055927;28;20028;-68
2023/03/05 03:07:57;;;;;;;18.25;5.88;;;;;;;2.38;100.00;101959.41;5054694;28;20029;-67
2023/03/05 03:10:22;;;;;;;21.15;5.68;;;;;;;2.31;100.00;101958.00;5056011;28;20129;-67
2023/03/05 03:12:47;;;;;;;21.70;6.20;;;;;;;2.25;100.00;101953.31;5055786;28;20029;-67
2023/03/05 03:15:15;;;;;;;22.73;6.10;;;;;;;2.14;100.00;101946.47;5055030;28;20021;-67
2023/03/05 03:17:40;;;;;;;16.13;5.80;;;;;;;2.07;100.00;101940.00;5055852;28;20029;-68
2023/03/05 03:20:09;;;;;;;21.73;6.63;;;;;;;2.01;100.00;101941.16;5055228;28;20476;-67
2023/03/05 03:22:34;;;;;;;22.15;6.50;;;;;;;1.95;100.00;101939.88;5054919;28;20028;-68
2023/03/05 03:25:00;;;;;;;26.30;6.38;;;;;;;1.93;100.00;101932.91;5055240;28;20021;-67
2023/03/05 03:27:25;;;;;;;20.40;6.35;;;;;;;1.92;100.00;101932.00;5055509;28;20025;-67
2023/03/05 03:29:50;;;;;;;20.33;6.63;;;;;;;1.92;100.00;101928.56;5055102;28;20024;-67
2023/03/05 03:32:16;;;;;;;20.83;6.45;;;;;;;1.93;100.00;101925.28;5055213;28;20036;-67
2023/03/05 03:34:41;;;;;;;22.45;6.45;;;;;;;1.92;100.00;101914.19;5054724;28;20039;-67
2023/03/05 03:37:07;;;;;;;21.85;7.13;;;;;;;1.92;100.00;101924.38;5054910;28;20079;-67
2023/03/05 03:39:33;;;;;;;24.77;6.68;;;;;;;1.92;100.00;101921.81;5055578;28;20029;-67
2023/03/05 03:41:58;;;;;;;23.55;7.18;;;;;;;1.95;100.00;101917.00;5054315;28;20035;-68
2023/03/05 03:44:24;;;;;;;20.17;6.88;;;;;;;2.00;100.00;101919.03;5055247;28;20025;-68
2023/03/05 03:46:50;;;;;;;22.65;6.35;;;;;;;1.98;100.00;101924.88;5054577;28;20029;-67
2023/03/05 03:49:21;;;;;;;18.83;6.95;;;;;;;2.00;100.00;101914.81;5054079;28;20107;-67
2023/03/05 03:51:47;;;;;;;22.33;7.28;;;;;;;2.01;100.00;101915.72;5054963;28;20033;-67
2023/03/05 03:54:14;;;;;;;28.60;7.35;;;;;;;2.02;100.00;101908.22;5054734;28;20568;-67
2023/03/05 03:56:40;;;;;;;32.03;8.20;;;;;;;2.04;100.00;101911.78;5054240;28;20037;-67
2023/03/05 03:59:05;;;;;;;30.95;7.78;;;;;;;2.05;100.00;101910.13;5054714;28;20040;-68
2023/03/05 04:01:31;;;;;;;24.45;7.95;;;;;;;2.05;100.00;101902.50;5055083;28;20033;-67
2023/03/05 04:03:56;;;;;;;23.55;7.63;;;;;;;2.03;100.00;101898.91;5053711;28;20052;-67
2023/03/05 04:06:21;;;;;;;31.95;7.82;;;;;;;2.01;100.00;101901.34;5055000;28;20028;-67
2023/03/05 04:08:47;;;;;;;24.67;7.88;;;;;;;2.03;100.00;101899.84;5054684;28;20060;-67
2023/03/05 04:11:12;;;;;;;21.92;7.43;;;;;;;2.03;100.00;101899.84;5053862;28;20116;-68
2023/03/05 04:13:37;;;;;;;25.98;8.07;;;;;;;2.02;100.00;101897.16;5054629;28;20427;-67
2023/03/05 04:16:03;;;;;;;26.30;7.95;;;;;;;2.02;100.00;101892.97;5054170;28;20036;-67
2023/03/05 04:18:28;;;;;;;27.83;8.30;;;;;;;2.02;100.00;101881.91;5054148;28;20024;-67
2023/03/05 04:20:54;;;;;;;19.50;7.68;;;;;;;2.01;100.00;101882.66;5054200;28;20415;-67
2023/03/05 04:23:19;;;;;;;25.50;8.80;;;;;;;2.01;100.00;101880.13;5054134;28;20439;-67
2023/03/05 04:25:44;;;;;;;27.83;8.60;;;;;;;1.99;100.00;101877.47;5054096;28;20108;-67
2023/03/05 04:28:10;;;;;;;26.38;8.25;;;;;;;1.97;100.00;101874.78;5054277;28;20028;-67
2023/03/05 04:30:36;;;;;;;25.45;8.18;;;;;;;1.97;100.00;101874.78;5054063;28;20029;-67
2023/03/05 04:33:01;;;;;;;23.83;8.32;;;;;;;1.96;100.00;101873.03;5053442;28;20480;-67
2023/03/05 04:35:26;;;;;;;25.35;8.18;;;;;;;1.95;100.00;101866.16;5054247;28;20032;-67
2023/03/05 04:37:52;;;;;;;24.23;8.00;;;;;;;1.94;100.00;101866.91;5053624;28;20492;-67
2023/03/05 04:40:17;;;;;;;27.50;8.40;;;;;;;1.94;100.00;101863.50;5053804;28;20381;-67
2023/03/05 04:42:43;;;;;;;28.65;8.85;;;;;;;1.95;100.00;101865.25;5054012;28;20079;-67
2023/03/05 04:45:09;;;;;;;25.95;9.20;;;;;;;1.94;100.00;101864.38;5052962;28;20032;-67
2023/03/05 04:47:35;;;;;;;30.52;9.43;;;;;;;1.93;100.00;101867.69;5053977;28;20053;-67
2023/03/05 04:50:00;;;;;;;29.42;9.40;;;;;;;1.92;100.00;101865.88;5053618;28;20429;-67
2023/03/05 04:52:25;;;;;;;29.27;9.77;;;;;;;1.93;100.00;101860.03;5053366;28;20090;-67
2023/03/05 04:54:53;;;;;;;27.58;10.45;;;;;;;1.91;100.00;101863.22;5054064;28;20362;-67
2023/03/05 04:57:18;;;;;;;25.83;9.95;;;;;;;1.91;100.00;101861.59;5053870;28;20029;-67
2023/03/05 04:59:43;;;;;;;28.00;10.15;;;;;;;1.90;100.00;101853.81;5053033;28;20032;-67
2023/03/05 05:02:09;;;;;;;26.30;10.93;;;;;;;1.90;100.00;101851.28;5053348;28;20021;-67
2023/03/05 05:04:34;;;;;;;24.02;10.85;;;;;;;1.89;100.00;101847.84;5053528;28;20098;-67
2023/03/05 05:07:00;;;;;;;25.60;11.73;;;;;;;1.90;100.00;101843.66;5052577;28;20507;-67
2023/03/05 05:09:26;;;;;;;32.72;12.98;;;;;;;1.91;100.00;101847.97;5053918;28;20085;-67
2023/03/05 05:11:51;;;;;;;27.30;13.00;;;;;;;1.91;100.00;101846.34;5053568;28;20047;-67
2023/03/05 05:14:17;;;;;;;33.63;13.95;;;;;;;1.91;100.00;101846.34;5052607;28;20037;-67
2023/03/05 05:16:42;;;;;;;27.70;14.32;;;;;;;1.90;100.00;101831.84;5053392;28;20028;-67
2023/03/05 05:19:08;;;;;;;37.35;14.85;;;;;;;1.89;100.00;101826.66;5052882;28;20025;-66
2023/03/05 05:21:33;;;;;;;34.15;14.98;;;;;;;1.89;100.00;101832.59;5052869;28;20384;-66
2023/03/05 05:23:58;;;;;;;35.92;14.88;;;;;;;1.87;100.00;101831.59;5053238;28;20456;-66
2023/03/05 05:26:25;;;;;;;37.08;16.20;;;;;;;1.87;100.00;101830.72;5053253;28;20037;-66
2023/03/05 05:28:51;;;;;;;35.43;16.57;;;;;;;1.85;100.00;101822.97;5052865;28;20017;-66
2023/03/05 05:31:17;;;;;;;32.80;16.45;;;;;;;1.87;100.00;101825.63;5052828;28;20032;-66
2023/03/05 05:33:43;;;;;;;31.67;17.35;;;;;;;1.87;100.00;101830.72;5052912;28;20469;-66
2023/03/05 05:36:11;;;;;;;37.63;17.25;;;;;;;1.85;100.00;101833.13;5052164;28;20083;-66
2023/03/05 05:38:37;;;;;;;32.90;17.05;;;;;;;1.87;100.00;101825.63;5053212;28;20109;-66
2023/03/05 05:41:07;;;;;;;34.10;17.63;;;;;;;1.86;100.00;101818.75;5052680;28;20107;-66
2023/03/05 05:43:33;;;;;;;31.80;18.23;;;;;;;1.86;100.00;101824.75;5053012;28;20086;-66
2023/03/05 05:46:02;;;;;;;37.92;18.42;;;;;;;1.87;100.00;101816.31;5052737;28;20025;-66
2023/03/05 05:48:33;;;;;;;31.02;17.70;;;;;;;1.88;100.00;101817.25;5051992;28;20021;-66
2023/03/05 05:50:59;;;;;;;35.58;17.40;;;;;;;1.88;100.00;101813.03;5052462;28;20464;-66
2023/03/05 05:53:25;;;;;;;34.47;19.10;;;;;;;1.88;100.00;101807.94;5053099;28;20017;-66
2023/03/05 05:55:51;;;;;;;35.03;17.67;;;;;;;1.87;100.00;101802.75;5052092;28;20480;-66
2023/03/05 05:58:17;;;;;;;31.20;17.15;;;;;;;1.87;100.00;101806.16;5052573;28;20105;-66
2023/03/05 06:00:42;;;;;;;30.60;17.50;;;;;;;1.88;100.00;101802.84;5052688;28;20115;-66
2023/03/05 06:03:08;;;;;;;38.58;17.60;;;;;;;1.90;100.00;101803.88;5051361;28;20044;-67
2023/03/05 06:05:34;;;;;;;35.00;17.85;;;;;;;1.91;100.00;101803.13;5052920;28;20024;-66
2023/03/05 06:07:59;;;;;;;29.67;16.58;;;;;;;1.95;100.00;101800.06;5052480;28;20033;-66
2023/03/05 06:10:24;;;;;;;34.40;17.73;;;;;;;1.97;100.00;101807.81;5051497;28;20037;-66
2023/03/05 06:12:49;;;;;;;36.60;18.10;;;;;;;1.93;100.00;101801.56;5052744;28;20423;-66
2023/03/05 06:15:15;;;;;;;30.00;17.20;;;;;;;1.92;100.00;101804.88;5052043;28;20070;-67
2023/03/05 06:17:40;;;;;;;37.45;18.17;;;;;;;1.92;100.00;101804.88;5052065;28;20048;-66
2023/03/05 06:20:06;;;;;;;34.15;18.63;;;;;;;1.94;100.00;101797.41;5052403;28;20087;-67
2023/03/05 06:22:35;;;;;;;39.72;19.98;;;;;;;1.88;100.00;101800.31;5052089;28;20476;-66
2023/03/05 06:25:01;;;;;;;39.92;19.30;;;;;;;1.89;100.00;101796.13;5051547;28;20488;-66
2023/03/05 06:27:26;;;;;;;35.53;20.13;;;;;;;1.91;100.00;101795.50;5052594;28;20033;-66
2023/03/05 06:29:53;;;;;;;36.28;20.38;;;;;;;1.91;100.00;101797.13;5052375;28;20017;-67
2023/03/05 06:32:19;;;;;;;36.45;21.85;;;;;;;1.92;100.00;101793.84;5051713;28;20117;-67
2023/03/05 06:34:44;;;;;;;36.40;21.58;;;;;;;1.94;100.00;101798.28;5052673;28;20099;-66
2023/03/05 06:37:09;;;;;;;47.05;22.27;;;;;;;1.93;100.00;101795.63;5051941;28;20473;-67
2023/03/05 06:39:35;;;;;;;47.03;22.80;;;;;;;1.94;100.00;101795.72;5052046;28;20021;-66
2023/03/05 06:42:00;;;;;;;39.45;22.77;;;;;;;1.97;100.00;101795.97;5052140;28;20025;-67
2023/03/05 06:44:26;;;;;;;45.58;24.25;;;;;;;2.03;100.00;101792.13;5051772;28;20025;-67
2023/03/05 06:46:51;;;;;;;43.63;23.42;;;;;;;2.02;100.00;101790.38;5052166;28;20029;-67
2023/03/05 06:49:16;;;;;;;42.83;23.88;;;;;;;2.02;100.00;101798.88;5052169;28;20057;-67
2023/03/05 06:51:42;;;;;;;43.15;24.48;;;;;;;2.04;100.00;101796.44;5051585;28;20112;-66
2023/03/05 06:54:12;;;;;;;43.00;23.52;;;;;;;2.05;100.00;101791.47;5051884;28;20469;-67
2023/03/05 06:56:40;;;;;;;37.95;23.33;;;;;;;2.10;100.00;101792.75;5052437;28;20025;-67
2023/03/05 06:59:06;;;;;;;45.10;23.75;;;;;;;2.10;100.00;101791.88;5050982;28;20360;-67
2023/03/05 07:01:31;;;;;;;43.00;23.00;;;;;;;2.11;100.00;101791.09;5052264;28;20108;-67
2023/03/05 07:03:59;;;;;;;43.55;23.10;;;;;;;2.13;100.00;101781.91;5052032;28;20064;-66
2023/03/05 07:06:28;;;;;;;41.00;22.63;;;;;;;2.16;100.00;101789.81;5051519;28;20111;-66
2023/03/05 07:08:57;;;;;;;42.75;22.77;;;;;;;2.15;100.00;101795.66;5052010;28;20027;-67
2023/03/05 07:11:24;;;;;;;42.58;22.90;;;;;;;2.18;100.00;101787.38;5051748;28;20029;-66
2023/03/05 07:13:50;;;;;;;50.05;23.73;;;;;;;2.18;100.00;101787.38;5051460;28;20032;-66
2023/03/05 07:16:19;;;;;;;39.58;22.70;;;;;;;2.28;100.00;101792.41;5051892;28;20108;-67
2023/03/05 07:18:45;;;;;;;51.55;24.48;;;;;;;2.35;100.00;101796.31;5051930;28;20048;-66
2023/03/05 07:21:15;;;;;;;39.15;23.70;;;;;;;2.36;100.00;101787.94;5051430;28;20108;-67
2023/03/05 07:23:40;;;;;;;42.75;22.45;;;;;;;2.36;100.00;101782.84;5055521;28;20032;-67
2023/03/05 07:26:06;;;;;;;42.72;24.13;;;;;;;2.37;100.00;101779.53;5055164;28;20034;-66
2023/03/05 07:28:32;;;;;;;40.05;22.25;;;;;;;2.45;100.00;101786.09;5054830;28;20016;-66
2023/03/05 07:31:00;;;;;;;39.13;22.88;;;;;;;2.54;100.00;101779.16;5055244;28;20029;-66
2023/03/05 07:33:26;;;;;;;33.33;21.73;;;;;;;2.60;100.00;101766.03;5055481;28;20029;-66
2023/03/05 07:35:51;;;;;;;36.42;20.85;;;;;;;2.66;100.00;101774.16;5054870;28;20025;-66
2023/03/05 07:38:17;;;;;;;41.67;21.95;;;;;;;2.73;100.00;101778.06;5055091;28;20078;-66
2023/03/05 07:40:42;;;;;;;37.33;20.42;;;;;;;2.77;100.00;101780.06;5054538;28;20400;-66
2023/03/05 07:43:07;;;;;;;32.47;18.88;;;;;;;2.78;100.00;101776.75;5054839;28;20028;-66
2023/03/05 07:45:33;;;;;;;35.67;19.83;;;;;;;2.83;100.00;101782.16;5055377;28;20032;-66
2023/03/05 07:47:58;;;;;;;36.78;19.10;;;;;;;2.79;100.00;101781.06;5054084;28;20112;-66
2023/03/05 07:50:23;;;;;;;31.35;17.67;;;;;;;2.79;100.00;101778.53;5055098;28;20068;-66
2023/03/05 07:52:49;;;;;;;32.45;16.63;;;;;;;2.85;100.00;101783.19;5055201;28;20116;-66
2023/03/05 07:55:14;;;;;;;29.02;16.02;;;;;;;2.89;100.00;101769.91;5053954;28;20036;-66
2023/03/05 07:57:39;;;;;;;26.60;15.55;;;;;;;2.96;100.00;101770.47;5054875;28;20025;-65
2023/03/05 08:00:06;;;;;;;26.58;14.23;;;;;;;2.92;100.00;101768.47;5054633;28;20025;-66
2023/03/05 08:02:31;;;;;;;25.10;14.23;;;;;;;2.90;100.00;101770.00;5053804;28;20102;-65
2023/03/05 08:04:57;;;;;;;23.52;14.30;;;;;;;2.91;100.00;101766.72;5054728;28;20045;-65
2023/03/05 08:07:22;;;;;;;25.67;13.55;;;;;;;2.97;100.00;101771.38;5054774;28;20045;-65
2023/03/05 08:09:47;;;;;;;23.35;13.57;;;;;;;2.99;100.00;101758.78;5054185;28;20505;-65
2023/03/05 08:12:13;;;;;;;25.83;15.00;;;;;;;3.06;100.00;101766.06;5054378;28;20032;-65
2023/03/05 08:14:38;;;;;;;23.38;13.73;;;;;;;3.17;100.00;101760.13;5054485;28;20421;-65
2023/03/05 08:17:04;;;;;;;23.90;12.10;;;;;;;3.17;100.00;101755.03;5053682;28;20548;-65
2023/03/05 08:19:30;;;;;;;21.20;11.48;;;;;;;3.16;100.00;101758.34;5054683;28;20029;-65
2023/03/05 08:21:55;;;;;;;21.42;11.20;;;;;;;3.18;100.00;101756.81;5053968;28;20032;-65
2023/03/05 08:24:22;;;;;;;20.90;11.25;;;;;;;3.26;100.00;101757.38;5053972;28;20384;-65
2023/03/05 08:26:47;;;;;;;23.23;11.63;;;;;;;3.32;100.00;101754.38;5054347;28;20049;-65
2023/03/05 08:29:12;;;;;;;23.90;10.93;;;;;;;3.35;100.00;101752.09;5053885;28;20061;-64
2023/03/05 08:31:38;;;;;;;23.35;12.07;;;;;;;3.41;100.00;101747.44;5053940;28;20468;-65
2023/03/05 08:34:04;;;;;;;22.10;10.85;;;;;;;3.66;100.00;101749.22;5053639;28;20108;-65
2023/03/05 08:36:30;;;;;;;23.33;10.73;;;;;;;3.71;100.00;101741.09;5054006;28;20480;-65
2023/03/05 08:38:55;;;;;;;18.83;8.98;;;;;;;3.90;100.00;101739.84;5053364;28;20039;-65
2023/03/05 08:41:21;;;;;;;20.83;10.10;;;;;;;3.98;100.00;101743.84;5054079;28;20047;-65
2023/03/05 08:43:46;;;;;;;16.38;8.55;;;;;;;4.19;100.00;101736.81;5053870;28;20377;-65
2023/03/05 08:46:15;;;;;;;17.67;8.90;;;;;;;4.25;100.00;101732.16;5053242;28;20075;-64
2023/03/05 08:48:41;;;;;;;15.45;7.10;;;;;;;4.29;100.00;101730.69;5054211;28;20017;-64
2023/03/05 08:51:09;;;;;;;17.95;7.85;;;;;;;4.48;100.00;101731.94;5052883;28;20079;-64
2023/03/05 08:53:34;;;;;;;16.92;7.65;;;;;;;4.52;100.00;101727.16;5053909;28;20468;-64
2023/03/05 08:56:00;;;;;;;12.23;5.85;;;;;;;4.58;100.00;101721.59;5053600;28;20082;-65
2023/03/05 08:58:25;;;;;;;12.77;5.55;;;;;;;4.56;100.00;101723.16;5053302;28;20032;-65
2023/03/05 09:00:51;;;;;;;11.13;5.18;;;;;;;4.52;100.00;101719.50;5053935;28;20025;-65
2023/03/05 09:03:17;;;;;;;12.88;4.82;;;;;;;4.64;100.00;101721.13;5053471;28;20094;-64
2023/03/05 09:05:42;;;;;;;12.65;4.80;;;;;;;4.63;100.00;101719.34;5053043;28;20036;-64
2023/03/05 09:08:08;;;;;;;11.50;4.70;;;;;;;4.60;100.00;101714.94;5053421;28;20024;-64
2023/03/05 09:10:33;;;;;;;13.90;5.43;;;;;;;4.66;100.00;101714.44;5053204;28;20049;-65
2023/03/05 09:12:58;;;;;;;13.68;5.18;;;;;;;4.61;100.00;101706.50;5053034;28;20040;-64
2023/03/05 09:15:24;;;;;;;11.60;4.45;;;;;;;4.66;100.00;101707.69;5053730;28;20503;-64
2023/03/05 09:17:49;;;;;;;14.18;4.78;;;;;;;4.91;100.00;101709.31;5053370;28;20029;-64
2023/03/05 09:20:14;;;;;;;16.73;5.30;;;;;;;5.03;100.00;101712.66;5052423;28;20028;-64
2023/03/05 09:22:40;;;;;;;10.88;4.00;;;;;;;4.84;100.00;101705.47;5053384;28;20139;-64
2023/03/05 09:25:07;;;;;;;10.60;3.67;;;;;;;5.07;100.00;101701.00;5053174;28;20452;-64
2023/03/05 09:27:33;;;;;;;9.95;3.60;;;;;;;5.15;98.04;101699.84;5052731;28;20028;-64
2023/03/05 09:29:59;;;;;;;11.35;3.70;;;;;;;5.28;96.83;101698.97;5053173;28;20020;-65
2023/03/05 09:32:24;;;;;;;10.43;4.45;;;;;;;5.39;97.77;101697.97;5052875;28;20041;-64
2023/03/05 09:34:49;;;;;;;11.40;5.15;;;;;;;5.72;98.87;101694.91;5052756;28;20090;-64
2023/03/05 09:37:15;;;;;;;12.30;4.00;;;;;;;5.63;95.68;101697.78;5052818;28;20024;-64
2023/03/05 09:39:40;;;;;;;10.32;3.20;;;;;;;5.80;96.21;101691.16;5052740;28;20473;-65
2023/03/05 09:42:33;;;;;;;9.40;3.53;;;;;;;5.85;95.19;101687.22;5052061;28;20032;-64
2023/03/05 09:45:13;;;;;;;7.80;3.05;;;;;;;5.75;93.16;101688.31;5052262;28;20033;-64
2023/03/05 09:48:04;;;;;;;9.98;3.70;;;;;;;5.76;92.91;101684.09;5052269;28;20033;-65
2023/03/05 09:50:32;;;;;;;9.23;3.40;;;;;;;5.61;91.37;101684.88;5053057;28;20048;-64
2023/03/05 09:53:20;;;;;;;9.95;3.22;;;;;;;5.53;92.43;101686.06;5052371;28;20472;-65
2023/03/05 09:55:53;;;;;;;9.70;3.03;;;;;;;5.33;93.16;101684.78;5052314;28;20075;-64
2023/03/05 09:58:34;;;;;;;8.55;2.80;;;;;;;5.17;92.67;101680.38;5052785;28;20100;-65
2023/03/05 10:01:25;;;;;;;7.55;2.88;;;;;;;5.28;93.95;101679.41;5052483;28;20385;-66
2023/03/05 10:04:02;;;;;;;7.22;2.50;;;;;;;5.22;93.09;101671.31;5052620;28;20060;-65
2023/03/05 10:06:31;;;;;;;6.33;2.50;;;;;;;5.32;94.02;101672.81;5052583;28;20473;-65
2023/03/05 10:09:08;;;;;;;6.60;2.53;;;;;;;5.47;93.19;101670.34;5051433;28;20275;-65
2023/03/05 10:11:54;;;;;;;8.63;2.30;;;;;;;5.61;93.54;101669.53;5052483;28;20040;-65
2023/03/05 10:14:25;;;;;;;6.95;2.13;;;;;;;5.78;92.71;101667.16;5052464;28;20039;-65
2023/03/05 10:17:00;;;;;;;6.15;2.17;;;;;;;5.86;91.71;101671.09;5052052;28;20052;-64
2023/03/05 10:19:42;;;;;;;5.20;2.00;;;;;;;5.81;91.20;101664.81;5052515;28;20036;-65
2023/03/05 10:22:46;;;;;;;5.43;1.70;;;;;;;5.88;89.87;101664.38;5052058;28;20179;-64
2023/03/05 10:25:30;;;;;;;5.88;2.05;;;;;;;6.00;88.55;101663.41;5052165;28;20028;-65
2023/03/05 10:28:06;;;;;;;6.20;1.70;;;;;;;6.04;87.87;101653.47;5051938;28;20492;-65
2023/03/05 10:31:09;;;;;;;5.88;1.90;;;;;;;5.87;87.50;101652.34;5051945;28;20040;-65
2023/03/05 10:33:52;;;;;;;6.22;1.77;;;;;;;5.44;88.43;101649.69;5052387;28;20538;-65
2023/03/05 10:37:01;;;;;;;5.53;1.70;;;;;;;5.44;91.29;101644.59;5052124;28;20028;-65
2023/03/05 10:39:50;;;;;;;7.47;2.30;;;;;;;5.25;94.17;101643.44;5052430;28;20033;-65
2023/03/05 10:42:40;;;;;;;4.97;1.85;;;;;;;4.78;94.38;101654.00;5051757;28;20025;-65
2023/03/05 10:45:32;;;;;;;7.32;1.85;;;;;;;4.61;97.40;101652.88;5051586;28;20040;-66
2023/03/05 10:48:10;;;;;;;5.10;2.05;;;;;;;4.47;99.66;101639.19;5047865;28;20084;-65
2023/03/05 10:50:47;;;;;;;7.57;2.47;;;;;;;4.53;100.00;101642.16;5051537;28;20025;-65
2023/03/05 10:53:26;;;;;;;9.00;3.30;;;;;;;4.66;100.00;101638.75;5052194;28;20029;-65
2023/03/05 10:55:55;;;;;;;7.20;2.50;;;;;;;4.83;100.00;101637.31;5052906;28;20013;-65
2023/03/05 10:58:22;;;;;;;5.80;2.22;;;;;;;4.94;100.00;101626.13;5055477;28;20500;-65
2023/03/05 11:01:17;;;;;;;9.80;2.97;;;;;;;5.56;100.00;101624.00;5056011;28;20021;-65
2023/03/05 11:03:54;;;;;;;5.78;2.40;;;;;;;5.76;97.33;101617.59;5055772;28;20076;-65
2023/03/05 11:06:27;;;;;;;5.53;2.05;;;;;;;6.28;96.20;101606.22;5055644;28;20094;-65
2023/03/05 11:08:53;;;;;;;4.78;1.80;;;;;;;6.29;90.27;101605.38;5055851;28;20350;-64
2023/03/05 11:11:20;;;;;;;9.90;7.10;;;;;;;6.72;90.03;101611.34;5055398;28;20025;-65
2023/03/05 11:13:57;;;;;;;5.65;2.10;;;;;;;6.97;87.77;101604.16;5055462;28;20033;-65
2023/03/05 11:16:24;;;;;;;5.18;2.00;;;;;;;7.31;84.56;101598.34;5056017;28;20044;-64
2023/03/05 11:19:16;;;;;;;4.90;2.08;;;;;;;7.27;83.70;101597.31;5054959;28;20048;-65
2023/03/05 11:21:43;;;;;;;4.80;1.75;;;;;;;7.22;80.49;101597.06;5052585;28;20083;-65