Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 05:54:12;;;;;;;6.80;2.40;;;;;;;;;;10500474;28;20063;-88
2023/09/19 06:28:25;;;;;;;7.95;3.05;;;;;;;;;;10498629;28;20396;-86
2023/09/19 06:56:25;;;;;;;6.70;2.63;;;;;;;;;;10493085;28;20044;-86
2023/09/19 07:01:54;;;;;;;8.73;4.05;;;;;;;;;;10353879;28;20026;-84
2023/09/19 07:07:02;;;;;;;8.82;2.45;;;;;;;;;;10466619;28;20124;-84
2023/09/19 07:12:03;;;;;;;7.10;2.03;;;;;;;;;;10474977;28;20040;-86
2023/09/19 07:17:04;;;;;;;8.68;2.28;;;;;;;;;;10472347;28;20596;-86
2023/09/19 07:22:07;;;;;;;5.93;2.13;;;;;;;;;;10473757;28;20033;-86
2023/09/19 07:27:08;;;;;;;7.22;2.88;;;;;;;;;;10474147;28;20021;-86
2023/09/19 07:32:10;;;;;;;7.28;2.80;;;;;;;;;;10469592;28;20156;-85
2023/09/19 07:37:13;;;;;;;8.60;2.85;;;;;;;;;;10465288;28;20021;-86
2023/09/19 07:42:17;;;;;;;6.82;2.65;;;;;;;;;;10468567;28;20029;-87
2023/09/19 07:47:18;;;;;;;8.40;2.65;;;;;;;;;;10469222;28;20021;-85
2023/09/19 07:52:21;;;;;;;7.85;2.42;;;;;;;;;;10469179;28;20032;-85
2023/09/19 07:57:22;;;;;;;8.63;2.78;;;;;;;;;;10481031;28;20012;-85
2023/09/19 08:02:23;;;;;;;9.13;2.85;;;;;;;;;;10501970;28;20037;-85
2023/09/19 08:07:24;;;;;;;8.68;3.30;;;;;;;;;;10466527;28;20052;-86
2023/09/19 08:12:25;;;;;;;6.82;3.05;;;;;;;;;;10468385;28;20017;-85
2023/09/19 08:17:26;;;;;;;8.98;2.95;;;;;;;;;;10469514;28;20068;-85
2023/09/19 08:22:27;;;;;;;7.20;3.05;;;;;;;;;;10466460;28;20123;-84
2023/09/19 08:27:28;;;;;;;7.25;2.95;;;;;;;;;;10471132;28;20029;-85
2023/09/19 08:32:29;;;;;;;7.10;2.67;;;;;;;;;;10464689;28;20112;-85
2023/09/19 08:37:30;;;;;;;6.55;2.65;;;;;;;;;;10464555;28;20025;-86
2023/09/19 08:42:31;;;;;;;8.80;3.03;;;;;;;;;;10465030;28;20096;-86
2023/09/19 08:47:42;;;;;;;9.10;4.82;;;;;;;;;;10466881;28;20127;-85
2023/09/19 08:52:44;;;;;;;10.30;4.50;;;;;;;;;;10468183;28;20029;-85
2023/09/19 08:57:48;;;;;;;8.40;4.25;;;;;;;;;;10466903;28;20025;-85
2023/09/19 09:02:50;;;;;;;8.32;3.30;;;;;;;;;;10466934;28;20025;-85
2023/09/19 09:07:51;;;;;;;10.35;3.30;;;;;;;;;;10466346;28;20094;-86
2023/09/19 09:12:55;;;;;;;7.90;2.75;;;;;;;;;;10464570;28;20021;-86
2023/09/19 09:17:58;;;;;;;6.43;2.67;;;;;;;;;;10461937;28;20033;-86
2023/09/19 09:23:04;;;;;;;7.18;2.63;;;;;;;;;;10467082;28;20025;-86
2023/09/19 09:28:14;;;;;;;7.85;2.50;;;;;;;;;;10466618;28;20025;-86
2023/09/19 09:33:54;;;;;;;5.82;2.22;;;;;;;;;;10467093;28;20083;-86
2023/09/19 09:39:24;;;;;;;9.55;3.08;;;;;;;;;;10463178;28;20025;-86
2023/09/19 09:44:27;;;;;;;;;;;;;;;;;;10463499;28;20080;-85
2023/09/19 09:49:33;;;;;;;7.47;2.58;;;;;;;;;;10467712;28;19916;-85
2023/09/19 09:55:05;;;;;;;8.73;2.78;;;;;;;;;;10463850;28;20048;-86
2023/09/19 10:05:40;;;;;;;8.63;2.40;;;;;;;;;;10467361;28;20041;-86
2023/09/19 10:10:53;;;;;;;6.85;3.05;;;;;;;;;;10463116;28;20028;-86
2023/09/19 10:16:09;;;;;;;7.68;2.83;;;;;;;;;;10462433;28;20072;-85
2023/09/19 10:21:11;;;;;;;6.45;2.22;;;;;;;;;;10464458;28;20033;-85
2023/09/19 10:26:17;;;;;;;7.88;2.40;;;;;;;;;;10447217;28;20067;-86
2023/09/19 10:31:29;;;;;;;11.00;2.75;;;;;;;;;;10464883;28;20025;-87
2023/09/19 10:36:35;;;;;;;7.05;2.67;;;;;;;;;;10467833;28;20025;-86
2023/09/19 10:41:37;;;;;;;8.63;2.85;;;;;;;;;;10469944;28;20458;-86
2023/09/19 10:46:45;;;;;;;6.03;1.88;;;;;;;;;;10469037;28;20111;-86
2023/09/19 10:51:54;;;;;;;10.13;2.47;;;;;;;;;;10472111;28;20201;-87
2023/09/19 10:56:58;;;;;;;6.20;2.10;;;;;;;;;;10476988;28;20021;-87
2023/09/19 11:02:01;;;;;;;6.95;2.30;;;;;;;;;;10468866;28;20025;-86
2023/09/19 11:07:12;;;;;;;7.72;2.60;;;;;;;;;;10471053;28;20090;-86
2023/09/19 11:12:36;;;;;;;7.60;2.67;;;;;;;;;;10471022;28;20028;-85
2023/09/19 11:17:52;;;;;;;9.63;2.20;;;;;;;;;;10485185;28;20035;-85
2023/09/19 11:22:54;;;;;;;7.53;2.03;;;;;;;;;;10495433;28;20051;-85
2023/09/19 11:28:05;;;;;;;9.10;2.05;;;;;;;;;;10488162;28;20028;-86
2023/09/19 11:33:46;;;;;;;4.07;2.00;;;;;;;;;;10473287;28;20036;-85
2023/09/19 11:43:51;;;;;;;5.97;1.90;;;;;;;;;;10477201;28;20135;-85
2023/09/19 11:48:52;;;;;;;6.63;1.83;;;;;;;;;;10473238;28;20400;-85
2023/09/19 11:53:54;;;;;;;6.22;2.10;;;;;;;;;;10480349;28;20053;-85
2023/09/19 11:58:56;;;;;;;6.63;2.20;;;;;;;;;;10469560;22;20045;-78
2023/09/19 12:03:59;;;;;;;5.97;2.40;;;;;;;;;;10378793;28;20099;-78
2023/09/19 12:09:00;;;;;;;4.43;1.85;;;;;;;;;;10377899;28;20033;-78
2023/09/19 12:14:02;;;;;;;4.68;2.00;;;;;;;;;;10378236;28;20164;-78
2023/09/19 12:19:22;;;;;;;4.35;1.75;;;;;;;;;;10377614;28;20498;-78
2023/09/19 12:24:26;;;;;;;8.75;2.25;;;;;;;;;;10389886;28;20029;-78
2023/09/19 12:29:29;;;;;;;4.18;1.85;;;;;;;;;;10378011;28;20393;-78
2023/09/19 12:34:34;;;;;;;7.25;2.00;;;;;;;;;;10379349;28;20033;-78
2023/09/19 12:39:35;;;;;;;5.20;1.73;;;;;;;;;;10380436;28;20112;-78
2023/09/19 12:44:42;;;;;;;6.47;2.00;;;;;;;;;;10377374;28;20393;-78
2023/09/19 12:50:05;;;;;;;4.28;1.73;;;;;;;;;;10379889;28;20038;-78
2023/09/19 12:55:07;;;;;;;5.65;1.70;;;;;;;;;;10378684;28;20048;-78
2023/09/19 13:00:11;;;;;;;4.70;1.52;;;;;;;;;;10378289;28;20080;-79
2023/09/19 13:05:13;;;;;;;4.38;2.20;;;;;;;;;;10382443;28;20437;-79
2023/09/19 13:10:16;;;;;;;5.18;1.85;;;;;;;;;;10383963;28;20121;-79
2023/09/19 13:15:25;;;;;;;4.25;2.05;;;;;;;;;;10377779;28;20022;-78
2023/09/19 13:20:27;;;;;;;6.15;1.73;;;;;;;;;;10375573;28;20033;-78
2023/09/19 13:25:29;;;;;;;4.40;1.80;;;;;;;;;;10376295;28;20370;-78
2023/09/19 13:30:34;;;;;;;3.50;1.70;;;;;;;;;;10374660;28;20164;-78
2023/09/19 13:35:36;;;;;;;4.57;1.60;;;;;;;;;;10376953;28;20076;-78
2023/09/19 13:40:41;;;;;;;5.13;1.65;;;;;;;;;;10378072;28;20076;-78
2023/09/19 13:45:42;;;;;;;3.78;1.95;;;;;;;;;;10386733;28;20030;-78
2023/09/19 13:50:43;;;;;;;6.10;1.70;;;;;;;;;;10402567;28;20042;-77
2023/09/19 13:55:45;;;;;;;3.78;1.42;;;;;;;;;;10378406;28;20033;-79
2023/09/19 14:00:46;;;;;;;4.95;1.75;;;;;;;;;;10375589;28;20034;-79
2023/09/19 14:05:48;;;;;;;4.78;1.73;;;;;;;;;;10381353;28;20504;-77
2023/09/19 14:10:49;;;;;;;3.88;1.30;;;;;;;;;;10389160;28;20022;-79
2023/09/19 14:15:50;;;;;;;5.82;1.48;;;;;;;;;;10405660;28;20033;-78
2023/09/19 14:20:53;;;;;;;3.83;1.38;;;;;;;;;;10406253;28;20037;-78
2023/09/19 14:25:54;;;;;;;5.50;1.90;;;;;;;;;;10402393;28;20030;-78
2023/09/19 14:30:55;;;;;;;7.05;1.80;;;;;;;;;;10400073;28;20109;-79
2023/09/19 14:35:56;;;;;;;5.05;1.80;;;;;;;;;;10398481;28;20046;-78
2023/09/19 14:41:01;;;;;;;4.68;1.55;;;;;;;;;;10396688;28;20022;-79
2023/09/19 14:46:07;;;;;;;3.65;1.23;;;;;;;;;;10399486;28;20030;-77
2023/09/19 14:51:11;;;;;;;2.75;1.10;;;;;;;;;;10402242;28;20022;-78
2023/09/19 14:56:15;;;;;;;5.40;1.38;;;;;;;;;;10394101;28;20025;-78
2023/09/19 15:01:17;;;;;;;4.22;1.13;;;;;;;;;;10393771;28;20049;-78
2023/09/19 15:06:19;;;;;;;3.63;1.50;;;;;;;;;;10385964;28;20376;-79
2023/09/19 15:11:21;;;;;;;3.00;1.10;;;;;;;;;;10398526;28;20093;-79
2023/09/19 15:16:22;;;;;;;3.13;1.23;;;;;;;;;;10393398;28;20045;-80
2023/09/19 15:21:24;;;;;;;3.80;1.20;;;;;;;;;;10404779;28;20041;-79
2023/09/19 15:26:25;;;;;;;2.67;0.95;;;;;;;;;;10393311;28;20026;-79
2023/09/19 15:31:26;;;;;;;5.97;1.30;;;;;;;;;;10390608;28;20026;-79
2023/09/19 15:36:27;;;;;;;6.00;1.20;;;;;;;;;;10397628;28;20041;-79
2023/09/19 15:41:31;;;;;;;2.60;1.00;;;;;;;;;;10393066;28;20022;-78
2023/09/19 15:46:34;;;;;;;4.03;1.10;;;;;;;;;;10406407;28;20025;-79
2023/09/19 15:51:36;;;;;;;4.53;1.00;;;;;;;;;;10394602;28;20034;-78
2023/09/19 15:56:37;;;;;;;1.95;1.05;;;;;;;;;;10394859;28;20034;-77
2023/09/19 16:01:40;;;;;;;2.78;1.00;;;;;;;;;;10392264;28;20104;-77
2023/09/19 16:06:41;;;;;;;4.72;1.00;;;;;;;;;;10382571;28;20036;-77
2023/09/19 16:11:48;;;;;;;2.33;1.10;;;;;;;;;;10383372;28;20375;-77
2023/09/19 16:16:49;;;;;;;2.55;0.90;;;;;;;;;;10382399;28;20022;-83
2023/09/19 16:21:50;;;;;;;4.68;0.98;;;;;;;;;;10387852;28;20029;-82
2023/09/19 16:26:52;;;;;;;3.70;0.98;;;;;;;;;;10389327;28;20473;-81
2023/09/19 16:31:54;;;;;;;3.03;1.00;;;;;;;;;;10387394;28;20030;-84
2023/09/19 16:36:55;;;;;;;2.67;0.93;;;;;;;;;;10387971;28;20025;-85
2023/09/19 16:41:57;;;;;;;3.80;0.90;;;;;;;;;;10395185;28;20040;-84
2023/09/19 16:46:58;;;;;;;3.63;1.38;;;;;;;;;;10409243;28;20061;-83
2023/09/19 16:51:59;;;;;;;5.22;3.17;;;;;;;;;;10401858;28;20069;-84
2023/09/19 16:57:03;;;;;;;2.75;1.20;;;;;;;;;;10388723;28;20045;-84
2023/09/19 17:02:07;;;;;;;2.45;1.40;;;;;;;;;;10406420;28;20029;-84
2023/09/19 17:07:21;;;;;;;3.30;1.15;;;;;;;;;;10407295;28;20025;-84
2023/09/19 17:12:28;;;;;;;2.88;0.95;;;;;;;;;;10408897;28;20049;-84
2023/09/19 17:17:38;;;;;;;1.50;0.98;;;;;;;;;;10381672;28;20101;-85
2023/09/19 17:22:43;;;;;;;4.90;1.25;;;;;;;;;;10380951;28;20029;-83
2023/09/19 17:27:49;;;;;;;4.72;1.20;;;;;;;;;;10382569;28;20103;-84
2023/09/19 17:32:50;;;;;;;4.85;1.42;;;;;;;;;;10381548;28;20029;-84
2023/09/19 17:37:52;;;;;;;5.80;1.50;;;;;;;;;;10377942;28;20509;-79
2023/09/19 17:42:56;;;;;;;3.65;1.05;;;;;;;;;;10376151;28;20516;-79
2023/09/19 17:48:06;;;;;;;3.63;0.98;;;;;;;;;;10361843;28;20496;-85
2023/09/19 17:53:09;;;;;;;2.65;0.82;;;;;;;;;;10377233;28;20041;-85
2023/09/19 17:58:12;;;;;;;2.45;1.08;;;;;;;;;;10434444;22;20038;-80
2023/09/19 18:03:17;;;;;;;3.67;1.30;;;;;;;;;;10373472;28;20029;-82
2023/09/19 18:08:20;;;;;;;6.43;1.60;;;;;;;;;;10372876;28;20029;-82
2023/09/19 18:13:28;;;;;;;3.83;0.93;;;;;;;;;;10370846;28;20132;-82
2023/09/19 18:18:30;;;;;;;4.57;1.35;;;;;;;;;;10377334;28;20038;-81
2023/09/19 18:23:38;;;;;;;5.28;1.20;;;;;;;;;;10391778;28;20033;-81
2023/09/19 18:28:45;;;;;;;3.60;1.23;;;;;;;;;;10487979;22;20049;-82
2023/09/19 18:33:47;;;;;;;3.25;1.00;;;;;;;;;;10451557;28;20029;-82
2023/09/19 18:38:52;;;;;;;6.35;1.33;;;;;;;;;;10467064;28;20499;-81
2023/09/19 18:43:53;;;;;;;3.22;1.05;;;;;;;;;;10451455;28;20452;-82
2023/09/19 18:48:55;;;;;;;2.78;1.40;;;;;;;;;;10453011;28;20120;-82
2023/09/19 18:53:58;;;;;;;2.55;1.30;;;;;;;;;;10437751;28;20037;-81
2023/09/19 18:59:00;;;;;;;5.15;1.40;;;;;;;;;;10478121;28;20040;-82
2023/09/19 19:04:01;;;;;;;5.63;1.30;;;;;;;;;;10481473;28;20067;-82
2023/09/19 19:09:03;;;;;;;4.28;1.60;;;;;;;;;;10488717;28;20029;-80
