Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:18;;;;;;;4.75;1.27;;;;;;;15.21;68.84;101658.53;4998335;28;20050;-59
2023/01/06 00:03:50;;;;;;;5.60;1.50;;;;;;;15.10;69.62;101651.63;5005458;28;20055;-60
2023/01/06 00:06:19;;;;;;;4.22;1.33;;;;;;;15.08;69.17;101653.09;4986174;28;20034;-58
2023/01/06 00:08:46;;;;;;;5.75;1.40;;;;;;;14.85;70.51;101652.34;4991479;28;20062;-59
2023/01/06 00:11:14;;;;;;;8.50;2.00;;;;;;;15.01;69.98;101653.53;4990710;28;20438;-59
2023/01/06 00:13:41;;;;;;;6.30;1.20;;;;;;;14.81;70.29;101665.22;4977871;28;20549;-61
2023/01/06 00:16:14;;;;;;;3.35;1.35;;;;;;;14.90;70.46;101665.25;4984536;28;20043;-58
2023/01/06 00:18:42;;;;;;;6.43;1.30;;;;;;;15.14;70.03;101663.72;4991267;28;20058;-61
2023/01/06 00:21:10;;;;;;;8.65;1.33;;;;;;;15.05;69.84;101671.19;4985014;28;20046;-57
2023/01/06 00:23:37;;;;;;;5.13;1.23;;;;;;;15.25;69.63;101667.88;4991402;28;20508;-59
2023/01/06 00:26:06;;;;;;;4.97;1.33;;;;;;;15.34;69.35;101670.66;4978219;28;20050;-59
2023/01/06 00:28:34;;;;;;;3.65;1.35;;;;;;;15.25;68.75;101676.19;4976557;28;20058;-54
2023/01/06 00:31:07;;;;;;;4.22;1.10;;;;;;;15.22;69.27;101679.59;4962937;28;20047;-57
2023/01/06 00:33:35;;;;;;;4.90;1.50;;;;;;;15.25;69.38;101676.19;4995514;28;20406;-58
2023/01/06 00:36:03;;;;;;;4.10;1.20;;;;;;;14.93;69.05;101682.09;4961451;28;20050;-57
2023/01/06 00:38:31;;;;;;;7.15;1.40;;;;;;;15.03;69.56;101679.03;4992633;28;20055;-57
2023/01/06 00:41:02;;;;;;;3.80;1.10;;;;;;;14.80;70.01;101688.56;4978726;28;20126;-59
2023/01/06 00:43:30;;;;;;;2.72;1.00;;;;;;;15.01;70.29;101686.03;4989951;28;20070;-60
2023/01/06 00:46:00;;;;;;;4.63;1.27;;;;;;;14.93;69.78;101687.63;4997779;28;20045;-60
2023/01/06 00:48:28;;;;;;;3.40;1.15;;;;;;;14.96;69.99;101686.19;5011271;28;20293;-58
2023/01/06 00:51:01;;;;;;;5.93;1.40;;;;;;;15.01;70.20;101677.72;4994541;28;20061;-60
2023/01/06 00:53:30;;;;;;;3.58;1.02;;;;;;;15.06;70.38;101681.19;4977712;28;20394;-58
2023/01/06 00:56:00;;;;;;;3.95;1.30;;;;;;;14.68;70.51;101681.97;4980555;28;20053;-60
2023/01/06 00:58:29;;;;;;;6.90;2.08;;;;;;;14.68;71.29;101679.97;4976517;28;20501;-57
2023/01/06 01:00:57;;;;;;;5.78;1.20;;;;;;;14.68;70.81;101691.91;5013217;28;20054;-60
2023/01/06 01:03:24;;;;;;;5.90;1.30;;;;;;;14.87;70.70;101691.66;4994769;28;20050;-59
2023/01/06 01:05:51;;;;;;;4.80;1.20;;;;;;;14.98;70.56;101692.22;4982452;28;20038;-60
2023/01/06 01:08:19;;;;;;;3.50;1.00;;;;;;;14.86;70.21;101684.50;4995907;28;20053;-59
2023/01/06 01:10:46;;;;;;;5.65;1.20;;;;;;;15.15;70.68;101684.78;5010681;28;20042;-58
2023/01/06 01:13:13;;;;;;;5.40;1.63;;;;;;;14.71;70.54;101684.09;4992462;28;20046;-57
2023/01/06 01:15:41;;;;;;;4.13;1.20;;;;;;;14.51;71.44;101688.19;4994070;28;20521;-58
2023/01/06 01:18:08;;;;;;;3.50;0.90;;;;;;;14.56;73.06;101682.50;4994259;28;20363;-59
2023/01/06 01:20:35;;;;;;;3.22;0.93;;;;;;;14.55;72.56;101676.19;4978758;28;20055;-57
2023/01/06 01:23:02;;;;;;;1.73;0.80;;;;;;;14.70;72.07;101677.72;4994741;28;20050;-58
2023/01/06 01:25:30;;;;;;;4.57;1.00;;;;;;;14.69;72.99;101670.53;4994587;28;20089;-58
2023/01/06 01:27:57;;;;;;;6.63;1.17;;;;;;;14.64;72.96;101668.69;4996859;28;20051;-60
2023/01/06 01:30:24;;;;;;;4.97;1.10;;;;;;;14.75;72.00;101672.03;4977335;28;20055;-57
2023/01/06 01:32:51;;;;;;;6.53;1.17;;;;;;;14.84;72.07;101664.56;4987853;28;20058;-59
2023/01/06 01:35:19;;;;;;;2.42;0.80;;;;;;;15.02;72.29;101666.31;4976950;28;20359;-60
2023/01/06 01:37:47;;;;;;;4.05;1.00;;;;;;;14.30;73.95;101660.19;4994340;28;20161;-59
2023/01/06 01:40:15;;;;;;;6.80;1.10;;;;;;;14.63;73.36;101663.47;4994170;28;20525;-59
2023/01/06 01:42:42;;;;;;;9.15;1.00;;;;;;;14.53;72.82;101660.97;4991995;28;20051;-57
2023/01/06 01:45:21;;;;;;;5.20;1.17;;;;;;;14.58;73.52;101656.13;4971917;28;20054;-60
2023/01/06 01:48:02;;;;;;;3.13;0.90;;;;;;;14.41;73.59;101652.44;4959631;28;20051;-60
2023/01/06 01:50:35;;;;;;;4.28;1.00;;;;;;;14.56;73.08;101649.25;4949481;28;20294;-58
2023/01/06 01:53:14;;;;;;;4.30;0.93;;;;;;;14.56;73.99;101646.47;5000035;28;20523;-57
2023/01/06 01:55:42;;;;;;;4.70;0.93;;;;;;;14.83;73.58;101649.06;4998785;28;20058;-60
2023/01/06 01:58:13;;;;;;;5.30;1.30;;;;;;;14.95;72.96;101648.47;4987166;28;20302;-60
2023/01/06 02:00:42;;;;;;;5.28;0.90;;;;;;;15.01;71.93;101652.75;4981913;28;20486;-57
2023/01/06 02:03:11;;;;;;;3.50;1.02;;;;;;;14.94;71.53;101649.63;4998313;28;20054;-60
2023/01/06 02:05:40;;;;;;;4.80;0.90;;;;;;;14.78;72.71;101649.22;4981526;28;20426;-59
2023/01/06 02:08:27;;;;;;;2.97;0.77;;;;;;;14.91;72.10;101645.50;4961629;28;20054;-58
2023/01/06 02:10:55;;;;;;;4.03;0.80;;;;;;;14.68;72.36;101641.97;5000775;28;20514;-59
2023/01/06 02:13:24;;;;;;;4.93;1.10;;;;;;;14.80;72.39;101629.47;5007010;28;20057;-57
2023/01/06 02:15:57;;;;;;;3.83;1.00;;;;;;;14.97;72.08;101627.59;4982435;28;20042;-57
2023/01/06 02:18:43;;;;;;;2.95;1.10;;;;;;;14.92;72.40;101633.31;4981759;28;20050;-57
2023/01/06 02:21:11;;;;;;;3.38;1.17;;;;;;;14.68;72.56;101628.13;4976885;28;20047;-60
2023/01/06 02:23:44;;;;;;;4.80;0.70;;;;;;;14.84;72.57;101634.06;4994086;28;20062;-55
2023/01/06 02:26:18;;;;;;;5.38;0.98;;;;;;;14.92;72.60;101641.63;4995889;28;20062;-57
2023/01/06 02:29:19;;;;;;;3.63;0.73;;;;;;;14.80;72.97;101643.34;4998290;28;20059;-58
2023/01/06 02:32:06;;;;;;;7.38;1.08;;;;;;;14.84;72.55;101644.31;5005991;28;20093;-57
2023/01/06 02:34:41;;;;;;;2.63;0.80;;;;;;;14.66;73.08;101649.78;4974645;28;20070;-60
2023/01/06 02:37:11;;;;;;;3.08;1.13;;;;;;;14.54;72.51;101648.75;5000551;28;20050;-59
2023/01/06 02:39:45;;;;;;;;;;;;;;;14.65;73.25;101647.34;4994466;28;20054;-60
2023/01/06 02:42:23;;;;;;;2.28;0.73;;;;;;;15.00;73.43;101640.81;4994449;28;19929;-60
2023/01/06 02:45:25;;;;;;;3.42;0.95;;;;;;;14.64;73.62;101634.63;4979132;28;20046;-57
2023/01/06 02:48:02;;;;;;;3.80;0.80;;;;;;;14.67;74.07;101620.13;4966101;28;20063;-58
2023/01/06 02:50:55;;;;;;;3.08;0.70;;;;;;;14.47;74.37;101629.78;4979412;28;20050;-58
2023/01/06 02:53:50;;;;;;;3.80;1.02;;;;;;;14.68;75.35;101632.03;4996989;28;20057;-58
2023/01/06 02:56:21;;;;;;;3.80;0.75;;;;;;;14.82;74.51;101625.25;4992694;28;20130;-57
2023/01/06 02:59:07;;;;;;;;;;;;;;;14.48;74.48;101617.59;5007632;28;20043;-57
2023/01/06 03:01:40;;;;;;;4.03;0.98;;;;;;;14.54;74.82;101613.53;4996243;28;20377;-58
2023/01/06 03:04:25;;;;;;;1.52;0.70;;;;;;;14.71;74.35;101601.72;4977561;28;20050;-59
2023/01/06 03:06:54;;;;;;;2.92;0.80;;;;;;;14.98;73.93;101597.88;5023145;28;20054;-58
2023/01/06 03:09:27;;;;;;;4.40;1.00;;;;;;;14.87;73.39;101600.13;4956701;28;20043;-58
2023/01/06 03:11:55;;;;;;;4.80;0.90;;;;;;;14.60;72.55;101605.91;4992541;28;20050;-58
2023/01/06 03:14:37;;;;;;;3.80;1.08;;;;;;;14.60;74.14;101597.56;4959678;28;20053;-60
2023/01/06 03:17:04;;;;;;;2.67;0.85;;;;;;;14.81;73.63;101592.28;4992165;28;20054;-57
2023/01/06 03:19:32;;;;;;;1.63;0.73;;;;;;;14.44;74.80;101601.88;5012792;28;20062;-59
2023/01/06 03:22:01;;;;;;;3.20;1.02;;;;;;;14.61;74.46;101596.44;5001156;28;20471;-59
2023/01/06 03:24:28;;;;;;;2.40;0.90;;;;;;;14.65;74.25;101591.88;4976796;28;20057;-58
2023/01/06 03:26:57;;;;;;;2.95;1.00;;;;;;;14.60;72.54;101606.72;5007482;28;20050;-57
2023/01/06 03:29:26;;;;;;;4.47;1.17;;;;;;;14.39;74.45;101610.34;4961541;28;20047;-58
2023/01/06 03:32:18;;;;;;;5.32;1.15;;;;;;;14.42;74.21;101612.47;4991911;28;20042;-59
2023/01/06 03:35:04;;;;;;;1.95;0.70;;;;;;;14.62;74.95;101598.06;4994306;28;20552;-58
2023/01/06 03:37:51;;;;;;;2.75;0.90;;;;;;;14.52;74.69;101599.16;5011790;28;20528;-60
2023/01/06 03:40:39;;;;;;;3.85;1.00;;;;;;;14.71;74.31;101590.63;4996090;28;20050;-57
2023/01/06 03:43:33;;;;;;;3.50;0.88;;;;;;;14.75;74.22;101597.13;4967430;28;20058;-57
2023/01/06 03:46:22;;;;;;;3.67;1.20;;;;;;;14.88;72.70;101610.09;4999546;28;20053;-54
2023/01/06 03:48:56;;;;;;;3.95;1.25;;;;;;;14.55;73.77;101597.72;5004833;28;20063;-60
2023/01/06 03:51:46;;;;;;;3.67;1.30;;;;;;;14.50;75.13;101595.09;5008764;28;20047;-59
2023/01/06 03:54:34;;;;;;;2.60;1.00;;;;;;;14.68;74.84;101600.38;4993230;28;20057;-60
2023/01/06 03:57:24;;;;;;;2.45;0.93;;;;;;;14.92;73.95;101601.97;5005061;28;20054;-60
2023/01/06 03:59:59;;;;;;;2.25;0.80;;;;;;;14.88;74.20;101582.38;4991514;28;20061;-59
2023/01/06 04:02:27;;;;;;;1.75;0.75;;;;;;;14.84;74.45;101577.75;5027058;28;20058;-60
2023/01/06 04:05:11;;;;;;;2.72;0.77;;;;;;;14.53;73.79;101566.72;4996362;28;20537;-59
2023/01/06 04:07:40;;;;;;;3.80;1.05;;;;;;;14.70;74.92;101571.53;4989918;28;20050;-59
2023/01/06 04:10:09;;;;;;;2.10;0.65;;;;;;;14.48;74.24;101576.00;4976721;28;20066;-59
2023/01/06 04:12:37;;;;;;;3.63;0.80;;;;;;;14.54;74.94;101568.34;4973869;28;20055;-61
2023/01/06 04:15:11;;;;;;;3.20;0.80;;;;;;;14.68;74.18;101574.59;4994902;28;20063;-58
2023/01/06 04:17:40;;;;;;;1.95;0.70;;;;;;;14.46;74.72;101567.19;4979971;28;20420;-57
2023/01/06 04:20:14;;;;;;;1.63;0.70;;;;;;;14.80;74.92;101558.19;5008054;28;20468;-56
2023/01/06 04:22:42;;;;;;;3.13;0.90;;;;;;;14.66;73.65;101563.03;4995649;28;20049;-52
2023/01/06 04:25:10;;;;;;;3.17;0.80;;;;;;;14.61;75.01;101563.16;4994804;28;20059;-59
2023/01/06 04:27:39;;;;;;;4.05;0.90;;;;;;;14.57;75.56;101564.94;5007372;28;20047;-68
2023/01/06 04:30:07;;;;;;;2.00;0.60;;;;;;;14.63;75.17;101567.25;4975272;28;20379;-69
2023/01/06 04:32:34;;;;;;;2.40;0.50;;;;;;;14.46;75.23;101577.44;4989594;28;20073;-68
2023/01/06 04:35:05;;;;;;;1.77;0.70;;;;;;;14.72;74.93;101566.47;4992659;28;20069;-69
2023/01/06 04:37:33;;;;;;;2.30;0.90;;;;;;;14.73;75.04;101566.16;5028611;28;20057;-68
2023/01/06 04:40:01;;;;;;;3.42;0.80;;;;;;;14.75;75.32;101569.41;4980446;28;20521;-69
2023/01/06 04:43:02;;;;;;;3.58;0.73;;;;;;;14.73;74.63;101563.38;4994816;28;20058;-69
2023/01/06 04:45:15;;;;;;;2.47;0.70;;;;;;;14.71;74.73;101556.50;4970644;28;20055;-67
2023/01/06 04:47:43;;;;;;;1.00;0.55;;;;;;;14.63;75.33;101541.47;5011037;28;20065;-69
2023/01/06 04:50:10;;;;;;;1.63;0.60;;;;;;;14.59;74.98;101541.28;5007862;28;20558;-67
2023/01/06 04:52:37;;;;;;;2.42;0.70;;;;;;;14.63;75.39;101555.34;4995855;28;20469;-70
2023/01/06 04:55:05;;;;;;;5.25;0.60;;;;;;;14.58;75.79;101552.72;4969977;28;20050;-69
2023/01/06 04:57:32;;;;;;;2.85;0.75;;;;;;;14.75;75.04;101546.44;4985810;28;20043;-68
2023/01/06 04:59:59;;;;;;;2.95;0.80;;;;;;;14.39;75.06;101546.59;4991486;28;20054;-69
2023/01/06 05:02:27;;;;;;;3.25;0.70;;;;;;;14.36;76.47;101548.06;4999023;28;20065;-69
2023/01/06 05:04:54;;;;;;;2.05;0.70;;;;;;;14.73;75.58;101535.66;4983897;28;20993;-69
2023/01/06 05:07:21;;;;;;;2.53;0.70;;;;;;;14.75;75.16;101541.69;4994187;28;20050;-69
2023/01/06 05:09:49;;;;;;;2.78;0.68;;;;;;;14.48;75.04;101528.06;4991539;28;20043;-70
2023/01/06 05:12:16;;;;;;;3.55;0.60;;;;;;;14.79;75.52;101534.34;4988324;28;20043;-69
2023/01/06 05:14:43;;;;;;;1.45;0.68;;;;;;;14.86;75.20;101537.47;4991273;28;20061;-69
2023/01/06 05:17:11;;;;;;;1.08;0.55;;;;;;;14.98;74.88;101536.84;4992839;28;20054;-68
2023/01/06 05:19:40;;;;;;;3.50;0.90;;;;;;;14.98;74.49;101529.34;4994073;28;20051;-69
2023/01/06 05:22:07;;;;;;;1.50;0.60;;;;;;;14.72;75.62;101530.41;4991672;28;20058;-68
2023/01/06 05:24:34;;;;;;;1.10;0.70;;;;;;;14.77;75.31;101536.63;4995781;28;20062;-69
2023/01/06 05:27:02;;;;;;;1.92;0.70;;;;;;;14.78;75.44;101546.59;4994832;28;20518;-70
2023/01/06 05:29:30;;;;;;;1.67;0.75;;;;;;;14.64;75.48;101538.38;4990146;28;20495;-69
2023/01/06 05:31:57;;;;;;;2.72;0.80;;;;;;;14.77;75.40;101547.72;4967017;28;20051;-69
2023/01/06 05:34:25;;;;;;;1.98;0.57;;;;;;;14.99;75.10;101547.66;4975240;28;20054;-69
2023/01/06 05:36:52;;;;;;;3.58;0.82;;;;;;;14.80;75.54;101551.81;4989950;28;20065;-69
2023/01/06 05:39:19;;;;;;;2.33;0.77;;;;;;;14.23;75.01;101565.53;5010832;28;20050;-67
2023/01/06 05:41:47;;;;;;;1.63;0.70;;;;;;;14.31;77.92;101566.78;4978003;28;20066;-72
2023/01/06 05:44:14;;;;;;;1.42;0.70;;;;;;;14.41;75.77;101555.41;5020319;28;20047;-69
2023/01/06 05:46:42;;;;;;;1.20;0.80;;;;;;;14.49;76.99;101566.53;4982089;28;20062;-69
2023/01/06 05:49:09;;;;;;;2.00;0.70;;;;;;;14.42;75.49;101565.34;4977832;28;20043;-69
2023/01/06 05:51:36;;;;;;;1.73;0.90;;;;;;;14.49;76.66;101566.53;4985769;28;20077;-69
2023/01/06 05:54:07;;;;;;;2.45;0.88;;;;;;;14.73;75.74;101570.88;4995566;28;20050;-67
2023/01/06 05:56:35;;;;;;;2.17;0.88;;;;;;;14.92;76.05;101571.44;4984811;28;20054;-68
2023/01/06 05:59:02;;;;;;;0.77;0.60;;;;;;;14.96;74.74;101569.66;4976470;28;20055;-68
2023/01/06 06:01:31;;;;;;;3.20;0.68;;;;;;;14.81;75.33;101573.69;4986609;28;20050;-70
2023/01/06 06:03:58;;;;;;;1.77;0.70;;;;;;;14.97;74.97;101565.75;4980003;28;20049;-68
2023/01/06 06:06:28;;;;;;;3.03;0.73;;;;;;;14.59;74.77;101576.53;4986162;28;20058;-68
2023/01/06 06:08:55;;;;;;;3.72;0.70;;;;;;;14.67;75.64;101575.75;4980952;28;20035;-68
2023/01/06 06:11:23;;;;;;;1.95;0.88;;;;;;;14.80;74.93;101569.28;4991450;28;20050;-67
2023/01/06 06:13:52;;;;;;;3.55;0.85;;;;;;;15.00;74.57;101574.25;5010473;28;20061;-68
2023/01/06 06:16:22;;;;;;;2.78;1.00;;;;;;;14.89;74.24;101572.88;4986162;28;20042;-69
2023/01/06 06:18:52;;;;;;;2.08;0.80;;;;;;;15.07;74.14;101579.31;4995517;28;20043;-69
2023/01/06 06:21:25;;;;;;;2.17;1.10;;;;;;;15.10;74.24;101582.25;4991773;28;20383;-68
2023/01/06 06:23:53;;;;;;;3.72;0.90;;;;;;;15.01;73.06;101570.31;5010340;28;20429;-68
2023/01/06 06:26:21;;;;;;;4.00;0.88;;;;;;;14.97;73.93;101572.13;4992976;28;20507;-68
2023/01/06 06:28:48;;;;;;;1.20;0.63;;;;;;;15.12;74.04;101579.16;4975495;28;20054;-69
2023/01/06 06:31:22;;;;;;;4.05;0.80;;;;;;;15.09;73.61;101580.63;4998924;28;20058;-68
2023/01/06 06:33:57;;;;;;;2.28;0.90;;;;;;;15.17;73.55;101576.22;4996611;28;20042;-70
2023/01/06 06:36:25;;;;;;;3.40;0.90;;;;;;;15.00;73.73;101582.56;4980632;28;20058;-68
2023/01/06 06:38:53;;;;;;;2.13;0.90;;;;;;;15.03;74.03;101590.22;4964707;28;20170;-70
2023/01/06 06:41:21;;;;;;;3.35;0.80;;;;;;;15.06;74.03;101583.22;4980117;28;20047;-68
2023/01/06 06:43:49;;;;;;;2.08;1.10;;;;;;;15.19;73.42;101590.59;4939390;28;20057;-70
2023/01/06 06:46:17;;;;;;;3.03;1.20;;;;;;;15.03;73.69;101592.22;4959533;28;20065;-69
2023/01/06 06:48:45;;;;;;;5.07;1.70;;;;;;;15.22;73.06;101598.31;4986816;28;20611;-70
2023/01/06 06:51:15;;;;;;;9.10;5.25;;;;;;;15.00;73.59;101592.84;4974402;28;20057;-69
2023/01/06 06:53:44;;;;;;;12.82;7.13;;;;;;;15.11;74.16;101588.63;4959317;28;20604;-68
2023/01/06 06:56:12;;;;;;;13.15;8.10;;;;;;;15.16;73.82;101599.56;4994776;28;20039;-70
2023/01/06 06:58:40;;;;;;;5.10;1.42;;;;;;;15.24;73.85;101591.28;4977009;28;20077;-69
2023/01/06 07:01:12;;;;;;;4.93;1.10;;;;;;;15.27;73.06;101584.28;4978328;28;20050;-69
2023/01/06 07:03:39;;;;;;;2.53;0.88;;;;;;;15.08;73.41;101586.50;4997293;28;20058;-68
2023/01/06 07:06:08;;;;;;;4.85;1.10;;;;;;;15.21;73.90;101594.69;4981864;28;20046;-69
2023/01/06 07:08:36;;;;;;;7.80;3.10;;;;;;;15.01;74.16;101586.97;4993256;28;20054;-69
2023/01/06 07:11:04;;;;;;;12.40;8.27;;;;;;;15.08;74.42;101594.84;4985502;28;20047;-68
2023/01/06 07:13:31;;;;;;;5.13;2.03;;;;;;;14.99;75.66;101593.97;4981307;28;20042;-68
2023/01/06 07:15:58;;;;;;;4.18;1.20;;;;;;;15.20;76.09;101579.16;4976776;28;20044;-69
2023/01/06 07:18:26;;;;;;;2.47;1.33;;;;;;;15.25;76.23;101601.25;4977442;28;20050;-69
2023/01/06 07:20:53;;;;;;;8.32;4.82;;;;;;;15.23;76.29;101606.31;4979801;28;20057;-69
2023/01/06 07:23:21;;;;;;;9.00;5.72;;;;;;;15.12;75.85;101601.34;4978582;28;20055;-69
2023/01/06 07:25:57;;;;;;;5.05;2.40;;;;;;;15.36;76.24;101608.09;4984498;28;20058;-68
2023/01/06 07:28:25;;;;;;;3.47;1.40;;;;;;;15.34;76.65;101604.84;4967939;28;20043;-68
2023/01/06 07:30:53;;;;;;;3.40;1.17;;;;;;;15.31;76.35;101610.22;4976928;28;20043;-72
2023/01/06 07:33:21;;;;;;;4.03;1.15;;;;;;;15.27;75.63;101606.47;4972782;28;20153;-70
2023/01/06 07:35:57;;;;;;;4.57;1.10;;;;;;;15.06;76.85;101602.66;4974592;28;20049;-68
2023/01/06 07:38:25;;;;;;;5.53;1.15;;;;;;;15.21;77.10;101594.69;4998971;28;20506;-69
2023/01/06 07:40:57;;;;;;;5.18;1.50;;;;;;;14.91;77.11;101598.34;4978526;28;20054;-70
2023/01/06 07:43:24;;;;;;;9.02;1.70;;;;;;;14.79;79.12;101598.16;4971562;28;20096;-69
2023/01/06 07:45:51;;;;;;;10.98;2.38;;;;;;;14.65;80.42;101595.47;4978050;28;20422;-69
2023/01/06 07:48:19;;;;;;;9.18;4.25;;;;;;;14.54;78.16;101596.88;4989981;28;20059;-69
2023/01/06 07:50:46;;;;;;;10.15;2.92;;;;;;;14.55;79.20;101594.94;4971496;28;20054;-69
2023/01/06 07:53:14;;;;;;;3.42;1.42;;;;;;;14.49;77.68;101596.19;4981724;28;20513;-67
2023/01/06 07:55:41;;;;;;;5.40;1.48;;;;;;;14.65;76.60;101595.47;4977468;28;20065;-66
2023/01/06 07:58:08;;;;;;;13.38;3.90;;;;;;;14.70;75.82;101588.16;4972999;28;20053;-68
2023/01/06 08:00:36;;;;;;;8.60;4.75;;;;;;;15.07;74.29;101590.41;4970967;28;20494;-68
2023/01/06 08:03:05;;;;;;;4.13;2.00;;;;;;;14.93;74.61;101592.47;4970456;28;20503;-68
2023/01/06 08:05:36;;;;;;;8.98;5.82;;;;;;;15.01;74.50;101600.84;4976483;28;20054;-68
2023/01/06 08:08:04;;;;;;;10.73;4.95;;;;;;;15.02;73.83;101602.47;4980558;28;20058;-68
2023/01/06 08:10:31;;;;;;;7.03;2.90;;;;;;;15.11;74.48;101599.72;4985042;28;20117;-68
2023/01/06 08:12:59;;;;;;;8.43;1.85;;;;;;;15.14;74.33;101597.13;4992717;28;20042;-69
2023/01/06 08:15:27;;;;;;;8.52;1.55;;;;;;;15.18;74.44;101600.06;4984810;28;20502;-68
2023/01/06 08:17:54;;;;;;;2.78;1.40;;;;;;;15.15;74.12;101598.75;4984246;28;20051;-68
2023/01/06 08:20:22;;;;;;;7.55;1.60;;;;;;;15.10;74.43;101606.44;4987430;28;20463;-69
2023/01/06 08:22:49;;;;;;;6.00;1.60;;;;;;;15.17;74.32;101607.56;4983248;28;20039;-69
2023/01/06 08:25:17;;;;;;;5.18;1.40;;;;;;;15.09;75.32;101611.16;4980119;28;20063;-69
2023/01/06 08:27:44;;;;;;;4.47;1.48;;;;;;;15.13;75.34;101612.13;4977012;28;20047;-66
2023/01/06 08:30:12;;;;;;;4.22;1.48;;;;;;;15.17;74.71;101610.34;5000851;28;20046;-67
2023/01/06 08:32:39;;;;;;;4.45;1.58;;;;;;;15.13;75.23;101603.00;4985163;28;20062;-69
2023/01/06 08:35:07;;;;;;;4.60;1.77;;;;;;;15.13;76.25;101611.34;4981366;28;20061;-67
2023/01/06 08:37:34;;;;;;;9.18;1.98;;;;;;;15.26;76.42;101613.16;4984339;28;20046;-67
2023/01/06 08:40:03;;;;;;;8.50;1.92;;;;;;;14.68;75.35;101607.88;4976561;28;20053;-69
2023/01/06 08:42:30;;;;;;;7.25;2.05;;;;;;;14.91;76.86;101620.53;4974711;28;20061;-69
2023/01/06 08:44:57;;;;;;;5.47;1.60;;;;;;;15.16;77.21;101614.28;4980467;28;20054;-68
2023/01/06 08:47:25;;;;;;;5.22;1.65;;;;;;;15.05;77.00;101623.19;4985901;28;20054;-69
2023/01/06 08:49:53;;;;;;;6.72;2.00;;;;;;;14.87;77.36;101629.84;4952972;28;20531;-69
2023/01/06 08:52:20;;;;;;;13.50;6.85;;;;;;;14.87;77.56;101621.53;4983965;28;20047;-69
2023/01/06 08:54:47;;;;;;;9.25;4.10;;;;;;;14.88;77.55;101615.66;4975652;28;20062;-67
2023/01/06 08:57:15;;;;;;;18.00;12.85;;;;;;;14.80;76.57;101626.72;4995051;28;20042;-68
2023/01/06 08:59:42;;;;;;;10.85;5.53;;;;;;;14.84;78.33;101622.97;4976707;28;20829;-67
2023/01/06 09:02:10;;;;;;;7.32;4.13;;;;;;;14.77;78.44;101619.03;4992496;28;20050;-68
2023/01/06 09:04:37;;;;;;;19.00;12.10;;;;;;;15.03;78.16;101622.72;4998298;28;20061;-67
2023/01/06 09:07:05;;;;;;;4.97;1.58;;;;;;;14.58;77.51;101625.63;4984487;28;20051;-68
2023/01/06 09:09:33;;;;;;;5.30;1.98;;;;;;;14.66;78.66;101622.06;4977171;28;20046;-69
2023/01/06 09:12:00;;;;;;;4.38;1.52;;;;;;;15.09;78.65;101618.66;4982591;28;20585;-69
2023/01/06 09:14:28;;;;;;;4.43;1.38;;;;;;;15.17;77.83;101612.31;4986469;28;20046;-68
2023/01/06 09:16:56;;;;;;;4.82;1.65;;;;;;;15.00;77.87;101626.94;4974770;28;20061;-67
2023/01/06 09:19:23;;;;;;;6.57;1.88;;;;;;;15.10;77.24;101623.88;4966906;28;20054;-68
2023/01/06 09:21:50;;;;;;;3.80;1.60;;;;;;;15.33;78.35;101628.19;4968389;28;20054;-65
2023/01/06 09:24:18;;;;;;;7.95;1.80;;;;;;;15.23;78.09;101624.91;4981763;28;20502;-68
2023/01/06 09:26:45;;;;;;;3.28;1.30;;;;;;;15.22;77.92;101623.28;4963992;28;20054;-68
2023/01/06 09:29:13;;;;;;;4.07;1.70;;;;;;;15.32;77.71;101623.78;4978014;28;20054;-69
2023/01/06 09:31:40;;;;;;;5.10;1.83;;;;;;;15.25;78.44;101626.22;4974565;28;20395;-68
2023/01/06 09:34:08;;;;;;;5.90;1.95;;;;;;;15.37;77.96;101633.91;4971033;28;20063;-68
2023/01/06 09:36:35;;;;;;;5.72;2.00;;;;;;;15.34;77.33;101632.59;4981356;28;20061;-68
2023/01/06 09:39:03;;;;;;;4.60;1.98;;;;;;;15.00;76.95;101632.50;4979853;28;20058;-68
2023/01/06 09:41:42;;;;;;;6.05;2.58;;;;;;;15.34;78.17;101646.47;4977839;28;20047;-68
2023/01/06 09:44:18;;;;;;;7.93;3.30;;;;;;;15.40;77.92;101647.19;4970263;28;20077;-68
2023/01/06 09:46:48;;;;;;;7.13;3.47;;;;;;;15.38;77.00;101641.09;4968227;28;20534;-68
2023/01/06 09:49:27;;;;;;;9.15;3.10;;;;;;;15.31;76.25;101635.19;4974253;28;20051;-68
2023/01/06 09:52:09;;;;;;;11.52;6.35;;;;;;;15.48;77.85;101638.88;4976666;28;20051;-67
2023/01/06 09:54:42;;;;;;;15.32;11.55;;;;;;;15.67;77.12;101639.38;4982193;28;20053;-68
2023/01/06 09:57:24;;;;;;;9.32;3.97;;;;;;;15.48;76.72;101643.63;4957807;28;20059;-68
2023/01/06 10:00:01;;;;;;;12.65;4.78;;;;;;;15.70;77.40;101644.31;4967492;28;20519;-69
2023/01/06 10:02:35;;;;;;;9.77;3.30;;;;;;;15.39;77.54;101645.53;4975449;28;20042;-68
2023/01/06 10:05:23;;;;;;;8.43;4.18;;;;;;;15.37;77.93;101640.28;4967556;28;20046;-68
2023/01/06 10:08:17;;;;;;;9.32;2.78;;;;;;;15.21;76.37;101647.44;4977140;28;20053;-68
2023/01/06 10:11:12;;;;;;;9.20;2.58;;;;;;;15.23;78.84;101641.56;4959256;28;20653;-68
2023/01/06 10:13:50;;;;;;;7.75;2.08;;;;;;;15.41;78.95;101646.84;4944586;28;20058;-67
2023/01/06 10:16:27;;;;;;;6.70;2.70;;;;;;;15.49;78.52;101650.78;4995725;28;20043;-68
2023/01/06 10:19:06;;;;;;;7.85;2.83;;;;;;;15.45;77.30;101647.84;5010751;28;20058;-67
2023/01/06 10:22:10;;;;;;;7.20;2.60;;;;;;;15.57;78.87;101659.13;4960553;28;20051;-68
2023/01/06 10:25:01;;;;;;;8.95;2.65;;;;;;;15.19;77.27;101662.75;4976853;28;20150;-67
2023/01/06 10:27:49;;;;;;;11.70;5.32;;;;;;;15.42;78.15;101661.56;4947041;28;20054;-67
2023/01/06 10:30:20;;;;;;;11.63;7.07;;;;;;;15.53;78.15;101660.91;4994137;28;20521;-68
2023/01/06 10:32:48;;;;;;;8.50;3.25;;;;;;;15.46;78.22;101655.03;4978741;28;20058;-68
2023/01/06 10:35:17;;;;;;;5.15;2.30;;;;;;;15.54;77.93;101662.56;4980336;28;20051;-69
2023/01/06 10:37:46;;;;;;;5.78;2.15;;;;;;;15.16;77.85;101655.91;4980751;28;20058;-67
2023/01/06 10:40:17;;;;;;;4.95;2.30;;;;;;;15.24;77.47;101644.00;4979280;28;20406;-67
2023/01/06 10:43:07;;;;;;;6.25;2.10;;;;;;;15.59;78.64;101653.25;4979115;28;20051;-68
2023/01/06 10:45:39;;;;;;;4.22;2.20;;;;;;;15.86;77.51;101649.38;4945072;28;20062;-69
2023/01/06 10:48:12;;;;;;;8.88;2.60;;;;;;;15.82;76.28;101648.38;4977335;28;20055;-69
2023/01/06 10:50:40;;;;;;;8.43;2.50;;;;;;;15.73;75.62;101646.44;4980479;28;20051;-68
2023/01/06 10:53:10;;;;;;;5.75;2.05;;;;;;;15.66;76.72;101645.25;4960480;28;20054;-68
2023/01/06 10:55:41;;;;;;;7.22;2.38;;;;;;;15.82;77.21;101635.31;4980181;28;20053;-68
2023/01/06 10:58:33;;;;;;;7.35;2.20;;;;;;;15.88;75.83;101630.44;4945396;28;20077;-67
2023/01/06 11:01:11;;;;;;;6.25;2.70;;;;;;;15.56;75.17;101638.09;4990423;28;20054;-69
2023/01/06 11:03:41;;;;;;;8.73;3.00;;;;;;;15.58;76.34;101621.91;4990950;28;20058;-67
2023/01/06 11:06:25;;;;;;;8.93;2.85;;;;;;;15.73;77.07;101618.66;4980561;28;20038;-68
2023/01/06 11:08:52;;;;;;;10.68;3.25;;;;;;;15.50;77.14;101627.44;4958372;28;20050;-67
2023/01/06 11:11:22;;;;;;;5.88;2.83;;;;;;;15.51;77.60;101621.59;4979009;28;20050;-67
2023/01/06 11:13:57;;;;;;;6.70;2.15;;;;;;;15.36;78.26;101619.22;4978156;28;20051;-69
2023/01/06 11:16:26;;;;;;;9.38;2.33;;;;;;;15.23;78.24;101622.13;4976131;28;20050;-68
2023/01/06 11:18:59;;;;;;;6.88;2.28;;;;;;;15.74;77.81;101613.91;4977037;28;20054;-67
2023/01/06 11:21:42;;;;;;;7.18;2.55;;;;;;;15.68;76.14;101610.47;4976323;28;20066;-67
2023/01/06 11:24:22;;;;;;;7.55;2.60;;;;;;;15.79;76.85;101606.22;4961079;28;20050;-67
2023/01/06 11:27:00;;;;;;;4.68;2.10;;;;;;;15.99;76.86;101606.72;4980350;28;20047;-67
2023/01/06 11:29:29;;;;;;;7.18;2.47;;;;;;;16.15;76.02;101599.50;4979420;28;20057;-68
2023/01/06 11:32:01;;;;;;;4.82;2.20;;;;;;;15.97;74.38;101598.69;4994609;28;20058;-70
2023/01/06 11:34:29;;;;;;;6.85;2.75;;;;;;;15.83;74.90;101597.25;4977918;28;20047;-68
2023/01/06 11:36:57;;;;;;;7.05;2.25;;;;;;;16.16;76.16;101606.72;4978343;28;20058;-67
2023/01/06 11:39:34;;;;;;;4.93;2.22;;;;;;;16.12;75.97;101591.81;4961105;28;20066;-68
2023/01/06 11:42:07;;;;;;;5.93;2.38;;;;;;;15.88;76.11;101592.34;4978861;28;20042;-67
2023/01/06 11:44:36;;;;;;;5.20;2.38;;;;;;;16.07;75.39;101592.00;4956498;28;20054;-66