Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:15;;;;;;;2.30;1.70;;;;;;;;;;4831259;28;106958;-63
2021/01/30 00:04:41;;;;;;;2.45;2.17;;;;;;;;;;4831118;29;106130;-64
2021/01/30 00:07:06;;;;;;;2.08;1.80;;;;;;;;;;4831726;28;107952;-66
2021/01/30 00:09:32;;;;;;;2.83;2.25;;;;;;;;;;4830928;28;105690;-66
2021/01/30 00:11:58;;;;;;;3.15;2.20;;;;;;;;;;4832109;28;105511;-67
2021/01/30 00:14:24;;;;;;;3.22;2.50;;;;;;;;;;4846389;28;106805;-68
2021/01/30 00:16:50;;;;;;;1.65;1.52;;;;;;;;;;4830669;28;106200;-66
2021/01/30 00:19:15;;;;;;;1.48;1.30;;;;;;;;;;4835739;29;105324;-66
2021/01/30 00:21:41;;;;;;;1.42;1.20;;;;;;;;;;4830444;28;107017;-66
2021/01/30 00:24:07;;;;;;;1.20;0.93;;;;;;;;;;4831641;28;105683;-68
2021/01/30 00:26:32;;;;;;;1.50;0.90;;;;;;;;;;4839136;28;106204;-64
2021/01/30 00:28:58;;;;;;;2.00;0.90;;;;;;;;;;4830942;28;106148;-64
2021/01/30 00:31:23;;;;;;;0.85;0.82;;;;;;;;;;4839139;28;106542;-64
2021/01/30 00:33:49;;;;;;;0.80;0.80;;;;;;;;;;4830377;28;106517;-65
2021/01/30 00:36:14;;;;;;;0.85;0.70;;;;;;;;;;4833717;28;106200;-64
2021/01/30 00:38:40;;;;;;;0.88;0.80;;;;;;;;;;4833158;28;105274;-66
2021/01/30 00:41:05;;;;;;;0.60;0.60;;;;;;;;;;4837972;28;106095;-67
2021/01/30 00:43:30;;;;;;;1.13;0.80;;;;;;;;;;4836588;29;105759;-67
2021/01/30 00:45:56;;;;;;;1.13;0.90;;;;;;;;;;4834214;29;107058;-66
2021/01/30 00:48:21;;;;;;;0.77;0.77;;;;;;;;;;4833064;28;106155;-66
2021/01/30 00:50:47;;;;;;;1.00;0.82;;;;;;;;;;4834057;29;106150;-65
2021/01/30 00:53:13;;;;;;;0.73;0.73;;;;;;;;;;4822267;28;108754;-66
2021/01/30 00:55:44;;;;;;;0.80;0.80;;;;;;;;;;4841717;29;109020;-68
2021/01/30 00:58:10;;;;;;;2.10;1.00;;;;;;;;;;4842191;28;105602;-68
2021/01/30 01:00:36;;;;;;;0.70;0.70;;;;;;;;;;4834009;28;107763;-68
2021/01/30 01:03:08;;;;;;;;;;;;;;;;;;4836124;29;109416;-66
2021/01/30 01:05:54;;;;;;;0.80;0.80;;;;;;;;;;4835707;28;105459;-68
2021/01/30 01:08:19;;;;;;;1.08;0.70;;;;;;;;;;4834127;28;106293;-64
2021/01/30 01:10:45;;;;;;;1.20;0.80;;;;;;;;;;4834125;29;105335;-66
2021/01/30 01:13:10;;;;;;;1.33;0.90;;;;;;;;;;4833898;28;106117;-65
2021/01/30 01:15:36;;;;;;;0.80;0.80;;;;;;;;;;4832828;28;106075;-66
2021/01/30 01:18:01;;;;;;;0.73;0.73;;;;;;;;;;4835312;29;105546;-65
2021/01/30 01:20:27;;;;;;;0.60;0.60;;;;;;;;;;4832571;29;106007;-68
2021/01/30 01:22:52;;;;;;;0.70;0.70;;;;;;;;;;4833118;28;106468;-68
2021/01/30 01:25:19;;;;;;;0.68;0.68;;;;;;;;;;4841368;29;106050;-66
2021/01/30 01:27:45;;;;;;;0.82;0.80;;;;;;;;;;4831782;28;106125;-64
2021/01/30 01:30:11;;;;;;;0.80;0.80;;;;;;;;;;4834247;28;105559;-66
2021/01/30 01:32:36;;;;;;;0.60;0.60;;;;;;;;;;4833484;28;105740;-64
2021/01/30 01:35:02;;;;;;;0.70;0.70;;;;;;;;;;4833149;29;106625;-67
2021/01/30 01:37:28;;;;;;;0.77;0.77;;;;;;;;;;4836632;28;105188;-65
2021/01/30 01:39:53;;;;;;;1.42;0.80;;;;;;;;;;4832776;28;106216;-66
2021/01/30 01:42:21;;;;;;;0.70;0.70;;;;;;;;;;4832553;29;106239;-66
2021/01/30 01:44:46;;;;;;;0.88;0.70;;;;;;;;;;4845059;28;106208;-65
2021/01/30 01:47:21;;;;;;;0.60;0.60;;;;;;;;;;4835786;28;106120;-65
2021/01/30 01:49:47;;;;;;;0.60;0.60;;;;;;;;;;4837277;28;105723;-64
2021/01/30 01:52:15;;;;;;;0.77;0.77;;;;;;;;;;4831674;28;106135;-65
2021/01/30 01:54:41;;;;;;;0.60;0.60;;;;;;;;;;4841061;28;107700;-66
2021/01/30 01:57:10;;;;;;;0.70;0.70;;;;;;;;;;4847914;28;105503;-65
2021/01/30 01:59:38;;;;;;;0.60;0.60;;;;;;;;;;4841379;29;106100;-65
2021/01/30 02:02:04;;;;;;;0.70;0.70;;;;;;;;;;4832920;28;107838;-66
2021/01/30 02:04:29;;;;;;;0.77;0.75;;;;;;;;;;4833884;28;105431;-64
2021/01/30 02:06:55;;;;;;;0.65;0.65;;;;;;;;;;4835216;28;108288;-65
2021/01/30 02:09:22;;;;;;;0.60;0.60;;;;;;;;;;4836789;28;105498;-65
2021/01/30 02:12:03;;;;;;;1.13;0.70;;;;;;;;;;4832233;28;106185;-64
2021/01/30 02:14:30;;;;;;;1.80;0.80;;;;;;;;;;4833238;28;107019;-65
2021/01/30 02:17:00;;;;;;;0.50;0.50;;;;;;;;;;4832761;28;105395;-67
2021/01/30 02:19:48;;;;;;;0.70;0.70;;;;;;;;;;4847950;28;106109;-65
2021/01/30 02:22:36;;;;;;;0.60;0.60;;;;;;;;;;4831943;29;105869;-65
2021/01/30 02:25:35;;;;;;;0.60;0.60;;;;;;;;;;4833915;28;105691;-67
2021/01/30 02:28:18;;;;;;;0.60;0.60;;;;;;;;;;4841500;28;107913;-68
2021/01/30 02:31:11;;;;;;;0.70;0.70;;;;;;;;;;4835426;28;106123;-64
2021/01/30 02:33:59;;;;;;;0.70;0.70;;;;;;;;;;4821022;29;108990;-65
2021/01/30 02:36:59;;;;;;;0.60;0.60;;;;;;;;;;4841332;29;106189;-65
2021/01/30 02:39:30;;;;;;;0.68;0.68;;;;;;;;;;4832582;28;105895;-65
2021/01/30 02:42:15;;;;;;;0.60;0.60;;;;;;;;;;4837010;28;106163;-66
2021/01/30 02:44:43;;;;;;;0.68;0.68;;;;;;;;;;4821771;28;109048;-67
2021/01/30 02:47:10;;;;;;;0.70;0.70;;;;;;;;;;4841313;28;105339;-64
2021/01/30 02:49:37;;;;;;;0.90;0.70;;;;;;;;;;4834723;28;106063;-66
2021/01/30 02:52:07;;;;;;;0.82;0.60;;;;;;;;;;4848379;28;106083;-66
2021/01/30 02:54:33;;;;;;;0.60;0.60;;;;;;;;;;4835074;28;105671;-65
2021/01/30 02:56:58;;;;;;;0.70;0.70;;;;;;;;;;4831929;29;106024;-66
2021/01/30 02:59:25;;;;;;;0.70;0.70;;;;;;;;;;4831775;28;105374;-64
2021/01/30 03:01:51;;;;;;;0.80;0.70;;;;;;;;;;4831170;28;106050;-65
2021/01/30 03:04:24;;;;;;;0.60;0.60;;;;;;;;;;4820550;28;106210;-65
2021/01/30 03:06:58;;;;;;;0.50;0.50;;;;;;;;;;4825965;28;105780;-64
2021/01/30 03:09:27;;;;;;;0.95;0.60;;;;;;;;;;4831929;28;105945;-64
2021/01/30 03:12:07;;;;;;;0.60;0.60;;;;;;;;;;4831211;28;106105;-64
2021/01/30 03:14:37;;;;;;;0.60;0.60;;;;;;;;;;4832857;28;105500;-67
2021/01/30 03:17:03;;;;;;;0.70;0.70;;;;;;;;;;4823887;28;106258;-64
2021/01/30 03:19:30;;;;;;;0.60;0.60;;;;;;;;;;4819140;28;105233;-63
2021/01/30 03:22:05;;;;;;;0.60;0.60;;;;;;;;;;4840332;28;106296;-65
2021/01/30 03:24:30;;;;;;;0.60;0.60;;;;;;;;;;4831690;28;106434;-63
2021/01/30 03:26:56;;;;;;;0.50;0.50;;;;;;;;;;4846676;28;105368;-66
2021/01/30 03:29:21;;;;;;;0.60;0.60;;;;;;;;;;4831168;28;106403;-67
2021/01/30 03:31:47;;;;;;;2.35;2.10;;;;;;;;;;4829618;28;106014;-65
2021/01/30 03:34:13;;;;;;;2.33;2.13;;;;;;;;;;4829008;29;105401;-67
2021/01/30 03:36:39;;;;;;;2.80;2.38;;;;;;;;;;4839793;28;105984;-66
2021/01/30 03:39:06;;;;;;;2.15;1.95;;;;;;;;;;4844085;28;107912;-67
2021/01/30 03:41:32;;;;;;;2.40;2.20;;;;;;;;;;4830570;28;106053;-64
2021/01/30 03:43:57;;;;;;;2.20;2.00;;;;;;;;;;4829504;29;106181;-69
2021/01/30 03:46:23;;;;;;;2.25;1.90;;;;;;;;;;4839313;29;106104;-67
2021/01/30 03:48:48;;;;;;;1.83;1.73;;;;;;;;;;4838923;29;106312;-67
2021/01/30 03:51:13;;;;;;;2.00;1.80;;;;;;;;;;4830512;28;106992;-65
2021/01/30 03:53:39;;;;;;;2.05;1.80;;;;;;;;;;4828886;28;105012;-64
2021/01/30 03:56:04;;;;;;;2.60;2.00;;;;;;;;;;4844538;28;106189;-66
2021/01/30 03:58:30;;;;;;;2.03;1.75;;;;;;;;;;4828301;28;106113;-64
2021/01/30 04:00:55;;;;;;;2.40;1.90;;;;;;;;;;4833040;28;105475;-67
2021/01/30 04:03:21;;;;;;;2.22;1.80;;;;;;;;;;4828567;28;107419;-66
2021/01/30 04:05:46;;;;;;;2.15;1.90;;;;;;;;;;4831247;28;105629;-63
2021/01/30 04:08:12;;;;;;;2.08;1.88;;;;;;;;;;4832284;29;107175;-67
2021/01/30 04:10:37;;;;;;;1.98;1.77;;;;;;;;;;4830808;29;106550;-67
2021/01/30 04:13:06;;;;;;;2.28;1.80;;;;;;;;;;4833675;29;105971;-65
2021/01/30 04:15:35;;;;;;;2.05;1.73;;;;;;;;;;4834258;28;106113;-65
2021/01/30 04:18:01;;;;;;;1.67;1.58;;;;;;;;;;4832042;28;106087;-65
2021/01/30 04:20:26;;;;;;;1.90;1.50;;;;;;;;;;4849712;28;105130;-65
2021/01/30 04:22:52;;;;;;;1.45;1.35;;;;;;;;;;4848129;28;106726;-66
2021/01/30 04:25:19;;;;;;;1.27;1.17;;;;;;;;;;4835391;28;106105;-66
2021/01/30 04:27:45;;;;;;;1.80;1.35;;;;;;;;;;4833042;28;105938;-65
2021/01/30 04:30:12;;;;;;;1.30;1.20;;;;;;;;;;4834470;28;106036;-67
2021/01/30 04:32:38;;;;;;;1.10;1.00;;;;;;;;;;4832772;28;105396;-65
2021/01/30 04:35:04;;;;;;;1.33;1.23;;;;;;;;;;4831815;28;106822;-66
2021/01/30 04:37:30;;;;;;;1.17;1.10;;;;;;;;;;4831991;28;107740;-65
2021/01/30 04:39:55;;;;;;;1.33;1.23;;;;;;;;;;4834764;29;106437;-65
2021/01/30 04:42:48;;;;;;;1.40;1.30;;;;;;;;;;4840824;28;109771;-66
2021/01/30 04:45:48;;;;;;;1.30;1.20;;;;;;;;;;4849113;28;105923;-65
2021/01/30 04:48:16;;;;;;;1.30;1.20;;;;;;;;;;4831928;28;106510;-64
2021/01/30 04:50:53;;;;;;;1.23;1.13;;;;;;;;;;4831839;28;106029;-64
2021/01/30 04:53:55;;;;;;;1.52;1.23;;;;;;;;;;4834640;28;105363;-65
2021/01/30 04:56:20;;;;;;;1.48;1.25;;;;;;;;;;4831510;29;106690;-64
2021/01/30 04:59:04;;;;;;;1.20;1.10;;;;;;;;;;4830847;29;106172;-66
2021/01/30 05:01:48;;;;;;;1.30;1.20;;;;;;;;;;4834748;29;105707;-66
2021/01/30 05:04:33;;;;;;;1.42;1.33;;;;;;;;;;4833253;29;106174;-64
2021/01/30 05:07:07;;;;;;;1.60;1.20;;;;;;;;;;4841255;28;107808;-64
2021/01/30 05:09:52;;;;;;;1.30;1.20;;;;;;;;;;4835873;28;105528;-65
2021/01/30 05:12:20;;;;;;;1.40;1.30;;;;;;;;;;4839878;29;107111;-65
2021/01/30 05:14:52;;;;;;;1.30;1.20;;;;;;;;;;4833734;29;105783;-66
2021/01/30 05:17:21;;;;;;;;;;;;;;;;;;4831998;29;106094;-64
2021/01/30 05:19:50;;;;;;;1.40;1.30;;;;;;;;;;4825838;28;110422;-67
2021/01/30 05:22:16;;;;;;;1.50;1.30;;;;;;;;;;4832163;28;105930;-66
2021/01/30 05:24:44;;;;;;;1.50;1.40;;;;;;;;;;4831622;28;106016;-64
2021/01/30 05:27:18;;;;;;;1.45;1.30;;;;;;;;;;4824886;28;106275;-65
2021/01/30 05:30:01;;;;;;;1.60;1.30;;;;;;;;;;4837964;29;106435;-65
2021/01/30 05:32:59;;;;;;;1.50;1.27;;;;;;;;;;4837283;29;107944;-67
2021/01/30 05:35:26;;;;;;;1.83;1.30;;;;;;;;;;4834405;28;105314;-65
2021/01/30 05:37:55;;;;;;;1.50;1.30;;;;;;;;;;4841076;28;105741;-64
2021/01/30 05:40:40;;;;;;;1.52;1.40;;;;;;;;;;4815935;28;106179;-64
2021/01/30 05:43:33;;;;;;;1.88;1.40;;;;;;;;;;4836155;28;105373;-66
2021/01/30 05:45:59;;;;;;;1.50;1.33;;;;;;;;;;4831315;28;106099;-64
2021/01/30 05:48:29;;;;;;;1.50;1.40;;;;;;;;;;4832183;28;106214;-66
2021/01/30 05:50:59;;;;;;;2.03;1.50;;;;;;;;;;4837709;28;105061;-67
2021/01/30 05:53:25;;;;;;;1.85;1.50;;;;;;;;;;4835855;28;106159;-67
2021/01/30 05:55:50;;;;;;;1.65;1.48;;;;;;;;;;4836854;29;105465;-63
2021/01/30 05:58:18;;;;;;;1.50;1.40;;;;;;;;;;4831486;28;106303;-63
2021/01/30 06:00:44;;;;;;;1.67;1.58;;;;;;;;;;4831672;28;106197;-65
2021/01/30 06:03:23;;;;;;;1.50;1.40;;;;;;;;;;4834013;28;105278;-64
2021/01/30 06:05:53;;;;;;;1.60;1.50;;;;;;;;;;4842843;28;106164;-65
2021/01/30 06:08:22;;;;;;;1.77;1.25;;;;;;;;;;4817445;28;106123;-67
2021/01/30 06:11:11;;;;;;;1.75;1.60;;;;;;;;;;4833224;29;106508;-66
2021/01/30 06:13:53;;;;;;;1.48;1.38;;;;;;;;;;4831005;28;108059;-66
2021/01/30 06:16:59;;;;;;;1.80;1.70;;;;;;;;;;4835126;29;106136;-66
2021/01/30 06:19:26;;;;;;;1.98;1.73;;;;;;;;;;4832067;28;107378;-65
2021/01/30 06:22:09;;;;;;;1.73;1.63;;;;;;;;;;4831141;28;106176;-67
2021/01/30 06:24:34;;;;;;;2.17;1.67;;;;;;;;;;4841580;28;105225;-65
2021/01/30 06:27:08;;;;;;;1.70;1.60;;;;;;;;;;4832337;28;107274;-65
2021/01/30 06:29:50;;;;;;;2.03;1.60;;;;;;;;;;4831876;28;106634;-66
2021/01/30 06:32:19;;;;;;;1.85;1.70;;;;;;;;;;4835143;28;105394;-66
2021/01/30 06:34:45;;;;;;;1.65;1.55;;;;;;;;;;4830898;28;106072;-65
2021/01/30 06:37:14;;;;;;;1.88;1.77;;;;;;;;;;4826427;28;106717;-67
2021/01/30 06:39:42;;;;;;;2.55;1.83;;;;;;;;;;4823103;28;106143;-65
2021/01/30 06:42:24;;;;;;;1.90;1.70;;;;;;;;;;4825134;28;107495;-67
2021/01/30 06:44:50;;;;;;;1.70;1.60;;;;;;;;;;4833095;28;105424;-65
2021/01/30 06:47:19;;;;;;;2.25;1.63;;;;;;;;;;4846178;28;106368;-66
2021/01/30 06:49:50;;;;;;;2.80;1.52;;;;;;;;;;4810128;29;106143;-67
2021/01/30 06:52:31;;;;;;;1.90;1.60;;;;;;;;;;4847527;28;105522;-66
2021/01/30 06:55:05;;;;;;;1.50;1.40;;;;;;;;;;4838338;28;106103;-67
2021/01/30 06:57:32;;;;;;;1.88;1.70;;;;;;;;;;4829277;28;106613;-67
2021/01/30 07:00:23;;;;;;;1.75;1.65;;;;;;;;;;4838072;28;105473;-67
2021/01/30 07:02:50;;;;;;;1.50;1.40;;;;;;;;;;4834513;28;106360;-65
2021/01/30 07:05:19;;;;;;;1.48;1.35;;;;;;;;;;4820706;28;106023;-64
2021/01/30 07:07:48;;;;;;;1.60;1.50;;;;;;;;;;4832334;28;105557;-66
2021/01/30 07:10:16;;;;;;;1.88;1.67;;;;;;;;;;4831268;28;106179;-68
2021/01/30 07:12:47;;;;;;;1.80;1.60;;;;;;;;;;4838718;28;105916;-64
2021/01/30 07:15:16;;;;;;;1.60;1.50;;;;;;;;;;4830838;28;108014;-64
2021/01/30 07:18:08;;;;;;;2.25;1.70;;;;;;;;;;4834747;28;107603;-64
2021/01/30 07:20:40;;;;;;;1.60;1.50;;;;;;;;;;4822430;29;105315;-66
2021/01/30 07:23:07;;;;;;;1.75;1.65;;;;;;;;;;4838975;28;108004;-65
2021/01/30 07:25:39;;;;;;;2.10;1.60;;;;;;;;;;4840078;28;105448;-64
2021/01/30 07:28:09;;;;;;;1.52;1.42;;;;;;;;;;4840648;29;106880;-67
2021/01/30 07:30:43;;;;;;;1.52;1.42;;;;;;;;;;4833635;28;106137;-64
2021/01/30 07:33:17;;;;;;;1.67;1.50;;;;;;;;;;4830270;29;105576;-65
2021/01/30 07:36:04;;;;;;;1.80;1.65;;;;;;;;;;4838924;28;107005;-63
2021/01/30 07:38:52;;;;;;;1.65;1.45;;;;;;;;;;4806956;29;106234;-64
2021/01/30 07:41:55;;;;;;;1.70;1.60;;;;;;;;;;4837996;29;105646;-66
2021/01/30 07:44:29;;;;;;;1.50;1.40;;;;;;;;;;4846228;28;106055;-64
2021/01/30 07:47:15;;;;;;;1.52;1.38;;;;;;;;;;4836721;29;107728;-64
2021/01/30 07:49:42;;;;;;;1.88;1.55;;;;;;;;;;4837563;29;105779;-66
2021/01/30 07:52:17;;;;;;;1.67;1.50;;;;;;;;;;4842984;28;106167;-66
2021/01/30 07:54:50;;;;;;;1.38;1.20;;;;;;;;;;4824087;29;106176;-64
2021/01/30 07:57:37;;;;;;;1.67;1.58;;;;;;;;;;4832597;28;106125;-66
2021/01/30 08:00:05;;;;;;;1.70;1.50;;;;;;;;;;4832765;28;106123;-66
2021/01/30 08:03:00;;;;;;;1.50;1.40;;;;;;;;;;4831420;29;106389;-66
2021/01/30 08:05:31;;;;;;;2.00;1.60;;;;;;;;;;4832832;28;106062;-66
2021/01/30 08:08:26;;;;;;;1.60;1.50;;;;;;;;;;4838308;29;106041;-68
2021/01/30 08:10:58;;;;;;;1.40;1.30;;;;;;;;;;4871782;28;105533;-66
2021/01/30 08:13:52;;;;;;;2.47;1.52;;;;;;;;;;4832753;28;106067;-66
2021/01/30 08:16:34;;;;;;;1.40;1.30;;;;;;;;;;4841733;29;105440;-65
2021/01/30 08:19:03;;;;;;;1.40;1.30;;;;;;;;;;4832869;28;105733;-67
2021/01/30 08:21:37;;;;;;;1.98;1.48;;;;;;;;;;4833267;28;106233;-64
2021/01/30 08:24:29;;;;;;;2.17;1.63;;;;;;;;;;4832836;28;105488;-65
2021/01/30 08:27:01;;;;;;;1.38;1.27;;;;;;;;;;4834318;28;106128;-65
2021/01/30 08:29:34;;;;;;;2.10;1.50;;;;;;;;;;4831501;28;105579;-66
2021/01/30 08:32:25;;;;;;;1.38;1.27;;;;;;;;;;4837198;29;105742;-65
2021/01/30 08:35:22;;;;;;;2.15;1.60;;;;;;;;;;4837321;28;106073;-65
2021/01/30 08:38:05;;;;;;;2.00;1.50;;;;;;;;;;4832829;28;105473;-67
2021/01/30 08:40:52;;;;;;;1.55;1.45;;;;;;;;;;4832922;29;106271;-64
2021/01/30 08:43:40;;;;;;;1.60;1.40;;;;;;;;;;4830786;29;106289;-65
2021/01/30 08:46:23;;;;;;;1.30;1.20;;;;;;;;;;4832544;29;105136;-66
2021/01/30 08:49:09;;;;;;;1.60;1.13;;;;;;;;;;4831716;28;106315;-65
2021/01/30 08:51:45;;;;;;;1.45;1.33;;;;;;;;;;4822736;29;108997;-64
2021/01/30 08:54:33;;;;;;;1.48;1.38;;;;;;;;;;4842140;28;105416;-64
2021/01/30 08:56:59;;;;;;;1.67;1.50;;;;;;;;;;4840787;29;106123;-65
2021/01/30 08:59:50;;;;;;;1.83;1.42;;;;;;;;;;4834285;29;105987;-67
2021/01/30 09:02:28;;;;;;;1.40;1.30;;;;;;;;;;4899091;28;108414;-66
2021/01/30 09:05:03;;;;;;;1.60;1.40;;;;;;;;;;4911843;28;106076;-66
2021/01/30 09:07:48;;;;;;;2.03;1.60;;;;;;;;;;4912053;28;105369;-65
2021/01/30 09:10:22;;;;;;;1.30;1.20;;;;;;;;;;4920070;28;106231;-65
2021/01/30 09:12:55;;;;;;;1.50;1.40;;;;;;;;;;4909485;28;106845;-65
2021/01/30 09:15:45;;;;;;;1.90;1.63;;;;;;;;;;4917469;28;105542;-65
2021/01/30 09:18:42;;;;;;;1.60;1.50;;;;;;;;;;4910995;28;105397;-65
2021/01/30 09:21:11;;;;;;;1.67;1.58;;;;;;;;;;4907515;28;106152;-65
2021/01/30 09:24:14;;;;;;;1.40;1.30;;;;;;;;;;4921265;28;106234;-65
2021/01/30 09:27:04;;;;;;;1.50;1.40;;;;;;;;;;4909033;28;106033;-63
2021/01/30 09:29:36;;;;;;;1.60;1.50;;;;;;;;;;4929176;28;105234;-63
2021/01/30 09:32:02;;;;;;;;;;;;;;;;;;4921319;28;107714;-65
2021/01/30 09:34:32;;;;;;;2.22;1.50;;;;;;;;;;4909126;28;107595;-64
2021/01/30 09:36:58;;;;;;;1.55;1.45;;;;;;;;;;4915225;28;105155;-65
2021/01/30 09:39:34;;;;;;;3.03;1.90;;;;;;;;;;4908109;28;106075;-67
2021/01/30 09:42:17;;;;;;;1.50;1.40;;;;;;;;;;4909777;28;106358;-66
2021/01/30 09:44:43;;;;;;;1.73;1.55;;;;;;;;;;4911644;28;105417;-64
2021/01/30 09:47:19;;;;;;;2.33;1.50;;;;;;;;;;4908572;28;105934;-65
2021/01/30 09:49:49;;;;;;;2.00;1.50;;;;;;;;;;4913668;28;105258;-65
2021/01/30 09:52:15;;;;;;;1.73;1.55;;;;;;;;;;4906516;28;105657;-66
2021/01/30 09:54:41;;;;;;;1.40;1.30;;;;;;;;;;4903951;28;111549;-69
2021/01/30 09:57:20;;;;;;;2.08;1.50;;;;;;;;;;4910389;28;106031;-66
2021/01/30 09:59:46;;;;;;;2.30;1.50;;;;;;;;;;4907721;28;106608;-63
2021/01/30 10:02:21;;;;;;;2.20;1.60;;;;;;;;;;4901020;28;106194;-66
2021/01/30 10:04:46;;;;;;;1.70;1.60;;;;;;;;;;4914621;28;105368;-66
2021/01/30 10:07:23;;;;;;;1.92;1.52;;;;;;;;;;4909632;28;106840;-67
2021/01/30 10:09:49;;;;;;;1.40;1.30;;;;;;;;;;4908591;28;105546;-64
2021/01/30 10:12:16;;;;;;;1.98;1.60;;;;;;;;;;4902907;28;106846;-64
2021/01/30 10:14:44;;;;;;;2.10;1.60;;;;;;;;;;4906649;28;106251;-64
2021/01/30 10:17:48;;;;;;;1.77;1.35;;;;;;;;;;4907602;28;106167;-62
2021/01/30 10:20:15;;;;;;;3.35;1.88;;;;;;;;;;4884868;28;105795;-64
2021/01/30 10:22:42;;;;;;;1.75;1.50;;;;;;;;;;4899920;28;106300;-65
2021/01/30 10:25:10;;;;;;;1.83;1.50;;;;;;;;;;4883769;28;105650;-64
2021/01/30 10:27:35;;;;;;;1.40;1.30;;;;;;;;;;4899497;28;106578;-65
2021/01/30 10:30:03;;;;;;;1.55;1.40;;;;;;;;;;4888053;28;106069;-64
2021/01/30 10:32:49;;;;;;;1.75;1.65;;;;;;;;;;4901141;28;107177;-64
2021/01/30 10:35:16;;;;;;;1.90;1.50;;;;;;;;;;4899784;28;106098;-66
2021/01/30 10:37:43;;;;;;;1.98;1.55;;;;;;;;;;4900458;28;105553;-64
2021/01/30 10:40:20;;;;;;;2.25;1.70;;;;;;;;;;4884522;28;106774;-64
2021/01/30 10:42:45;;;;;;;1.60;1.40;;;;;;;;;;4883225;28;107552;-64
2021/01/30 10:45:18;;;;;;;1.60;1.48;;;;;;;;;;4883980;28;105495;-65
2021/01/30 10:47:45;;;;;;;1.70;1.50;;;;;;;;;;4884028;28;106157;-64
2021/01/30 10:50:15;;;;;;;2.53;1.88;;;;;;;;;;4884848;28;106051;-65
2021/01/30 10:52:41;;;;;;;1.60;1.50;;;;;;;;;;4912472;28;105660;-65
2021/01/30 10:55:31;;;;;;;1.70;1.60;;;;;;;;;;4906383;28;106591;-66
2021/01/30 10:58:20;;;;;;;1.83;1.27;;;;;;;;;;4901310;28;106009;-64
2021/01/30 11:01:05;;;;;;;1.90;1.65;;;;;;;;;;4901810;28;107397;-67
2021/01/30 11:03:51;;;;;;;1.50;1.40;;;;;;;;;;4907321;28;106287;-67
2021/01/30 11:06:40;;;;;;;1.40;1.30;;;;;;;;;;4908879;28;105093;-65
2021/01/30 11:09:10;;;;;;;1.60;1.45;;;;;;;;;;4909358;28;106088;-63
2021/01/30 11:11:36;;;;;;;1.30;1.20;;;;;;;;;;4923317;28;106274;-65
2021/01/30 11:14:01;;;;;;;1.35;1.25;;;;;;;;;;4913231;28;105807;-65
2021/01/30 11:16:37;;;;;;;1.85;1.55;;;;;;;;;;4890747;28;106438;-65
2021/01/30 11:19:23;;;;;;;1.75;1.50;;;;;;;;;;4910325;28;105777;-65
2021/01/30 11:21:50;;;;;;;1.83;1.40;;;;;;;;;;4893497;28;105843;-64
2021/01/30 11:24:30;;;;;;;1.50;1.40;;;;;;;;;;4910332;28;106245;-63
2021/01/30 11:26:56;;;;;;;1.50;1.40;;;;;;;;;;4909080;28;105382;-64
2021/01/30 11:29:41;;;;;;;1.48;1.35;;;;;;;;;;4895828;28;107961;-65
2021/01/30 11:32:09;;;;;;;2.20;1.60;;;;;;;;;;4910887;28;106018;-65
2021/01/30 11:34:34;;;;;;;1.48;1.38;;;;;;;;;;4911217;28;105840;-65
2021/01/30 11:37:00;;;;;;;1.92;1.50;;;;;;;;;;4909468;28;106308;-64
2021/01/30 11:39:34;;;;;;;2.03;1.70;;;;;;;;;;4907398;28;105253;-65
2021/01/30 11:41:59;;;;;;;2.92;1.40;;;;;;;;;;4914321;28;106545;-67
2021/01/30 11:44:25;;;;;;;1.42;1.33;;;;;;;;;;4906845;28;106893;-65
2021/01/30 11:46:50;;;;;;;1.45;1.30;;;;;;;;;;4906924;28;105459;-65
2021/01/30 11:49:16;;;;;;;1.55;1.45;;;;;;;;;;4905588;28;105899;-66
2021/01/30 11:51:42;;;;;;;1.30;1.20;;;;;;;;;;4898924;28;109570;-65
2021/01/30 11:54:08;;;;;;;1.58;1.48;;;;;;;;;;4915874;28;106357;-64
2021/01/30 11:56:33;;;;;;;1.60;1.50;;;;;;;;;;4909310;28;106114;-64
2021/01/30 11:58:59;;;;;;;1.85;1.50;;;;;;;;;;4908780;28;106071;-65
2021/01/30 12:01:24;;;;;;;1.65;1.30;;;;;;;;;;4908047;28;106149;-63
2021/01/30 12:03:50;;;;;;;1.40;1.30;;;;;;;;;;4908436;28;105871;-63
2021/01/30 12:06:15;;;;;;;1.50;1.40;;;;;;;;;;4907346;28;105394;-64
2021/01/30 12:08:41;;;;;;;1.33;1.23;;;;;;;;;;4908674;28;106625;-64
2021/01/30 12:11:07;;;;;;;1.58;1.48;;;;;;;;;;4913912;28;106165;-65
2021/01/30 12:13:33;;;;;;;1.40;1.30;;;;;;;;;;4911102;28;105750;-64
2021/01/30 12:15:58;;;;;;;1.40;1.30;;;;;;;;;;4900532;28;106068;-66
2021/01/30 12:18:24;;;;;;;1.52;1.42;;;;;;;;;;4916183;28;107860;-64
2021/01/30 12:20:51;;;;;;;1.75;1.60;;;;;;;;;;4925708;28;105721;-64
2021/01/30 12:23:16;;;;;;;1.50;1.40;;;;;;;;;;4907839;28;106156;-62
2021/01/30 12:25:42;;;;;;;2.03;1.50;;;;;;;;;;4908565;28;105592;-65
2021/01/30 12:28:08;;;;;;;1.60;1.50;;;;;;;;;;4912680;28;106201;-63
2021/01/30 12:30:36;;;;;;;1.50;1.40;;;;;;;;;;4903215;28;107586;-63
2021/01/30 12:33:01;;;;;;;1.77;1.35;;;;;;;;;;4894832;28;105210;-63
2021/01/30 12:35:28;;;;;;;1.48;1.38;;;;;;;;;;4919357;28;105719;-65
2021/01/30 12:37:54;;;;;;;1.48;1.38;;;;;;;;;;4910063;28;107059;-64
2021/01/30 12:40:21;;;;;;;1.50;1.40;;;;;;;;;;4911230;28;105437;-63
2021/01/30 12:42:47;;;;;;;3.10;1.58;;;;;;;;;;4909362;28;106141;-65
2021/01/30 12:45:12;;;;;;;1.23;1.13;;;;;;;;;;4914473;28;105641;-65
2021/01/30 12:47:39;;;;;;;1.70;1.48;;;;;;;;;;4914946;28;107846;-65
2021/01/30 12:50:05;;;;;;;1.25;1.15;;;;;;;;;;4909629;28;106179;-63
2021/01/30 12:52:31;;;;;;;1.30;1.20;;;;;;;;;;4909791;28;105465;-65
2021/01/30 12:54:56;;;;;;;1.83;1.20;;;;;;;;;;4910406;28;106676;-65
2021/01/30 12:57:22;;;;;;;1.27;1.17;;;;;;;;;;4909887;28;106908;-62
2021/01/30 12:59:47;;;;;;;1.40;1.20;;;;;;;;;;4918076;28;105413;-64
2021/01/30 13:02:13;;;;;;;1.40;1.30;;;;;;;;;;4915231;28;106644;-64
2021/01/30 13:04:38;;;;;;;1.30;1.20;;;;;;;;;;4910532;28;105122;-65
2021/01/30 13:07:04;;;;;;;1.25;1.10;;;;;;;;;;4908592;28;106105;-64
2021/01/30 13:09:30;;;;;;;1.45;1.30;;;;;;;;;;4910884;28;105598;-64
2021/01/30 13:11:56;;;;;;;1.30;1.20;;;;;;;;;;4911913;28;105031;-64
2021/01/30 13:14:21;;;;;;;1.27;1.10;;;;;;;;;;4911002;28;106077;-63
2021/01/30 13:16:47;;;;;;;1.10;1.00;;;;;;;;;;4908285;28;107456;-63
2021/01/30 13:19:13;;;;;;;1.13;1.02;;;;;;;;;;4909440;28;106093;-63
2021/01/30 13:21:39;;;;;;;1.80;1.50;;;;;;;;;;4924647;28;106459;-65
2021/01/30 13:24:05;;;;;;;1.33;1.13;;;;;;;;;;4912833;28;105560;-64
2021/01/30 13:26:30;;;;;;;1.27;1.17;;;;;;;;;;4908787;28;106136;-63
2021/01/30 13:28:56;;;;;;;1.30;1.20;;;;;;;;;;4901499;28;109061;-65
2021/01/30 13:31:21;;;;;;;1.35;1.25;;;;;;;;;;4910137;28;106499;-63
2021/01/30 13:33:46;;;;;;;1.30;1.20;;;;;;;;;;4910068;28;106293;-62
2021/01/30 13:36:15;;;;;;;1.45;1.10;;;;;;;;;;4909029;28;106084;-64
2021/01/30 13:38:40;;;;;;;1.40;1.30;;;;;;;;;;4906993;28;105989;-64
2021/01/30 13:41:06;;;;;;;1.25;1.10;;;;;;;;;;4906972;28;106141;-64
2021/01/30 13:43:31;;;;;;;1.40;1.23;;;;;;;;;;4907640;28;110054;-64
2021/01/30 13:45:57;;;;;;;1.30;1.20;;;;;;;;;;4910943;28;105388;-64
2021/01/30 13:48:22;;;;;;;1.60;1.20;;;;;;;;;;4907740;28;106113;-63
2021/01/30 13:50:48;;;;;;;1.08;0.98;;;;;;;;;;4908551;28;105275;-64
2021/01/30 13:53:14;;;;;;;1.30;1.20;;;;;;;;;;4925752;28;106155;-64
2021/01/30 13:55:39;;;;;;;1.30;1.20;;;;;;;;;;4906335;28;106153;-64
2021/01/30 13:58:05;;;;;;;1.50;1.40;;;;;;;;;;4906658;28;106006;-65
2021/01/30 14:00:30;;;;;;;1.50;1.40;;;;;;;;;;4909253;28;107477;-65
2021/01/30 14:02:56;;;;;;;1.63;1.42;;;;;;;;;;4906856;28;106220;-64
2021/01/30 14:05:27;;;;;;;1.38;1.23;;;;;;;;;;4906698;28;105833;-65
2021/01/30 14:07:57;;;;;;;1.70;1.58;;;;;;;;;;4912931;28;106848;-64
2021/01/30 14:10:22;;;;;;;1.40;1.30;;;;;;;;;;4921155;28;105527;-65
2021/01/30 14:12:48;;;;;;;1.70;1.60;;;;;;;;;;4906581;28;106129;-65
2021/01/30 14:15:13;;;;;;;1.50;1.40;;;;;;;;;;4918352;28;106179;-64
2021/01/30 14:17:39;;;;;;;1.60;1.40;;;;;;;;;;4909617;28;105742;-66
2021/01/30 14:20:05;;;;;;;1.08;1.08;;;;;;;;;;4908898;28;112130;-65
2021/01/30 14:22:30;;;;;;;1.67;1.40;;;;;;;;;;4891791;28;106259;-64
2021/01/30 14:24:56;;;;;;;20.67;18.45;;;;;;;;;;4905814;28;105345;-65
2021/01/30 14:27:21;;;;;;;1.50;1.40;;;;;;;;;;4897787;28;107072;-64
2021/01/30 14:29:50;;;;;;;1.40;1.30;;;;;;;;;;4909726;28;106638;-65
2021/01/30 14:32:16;;;;;;;1.63;1.30;;;;;;;;;;4904997;28;108174;-66
2021/01/30 14:34:42;;;;;;;1.38;1.27;;;;;;;;;;4908327;28;107209;-65
2021/01/30 14:37:07;;;;;;;1.40;1.30;;;;;;;;;;4906913;28;105435;-65
2021/01/30 14:39:33;;;;;;;1.65;1.50;;;;;;;;;;4908993;28;107506;-65
2021/01/30 14:41:58;;;;;;;1.85;1.48;;;;;;;;;;4907657;28;106177;-65
2021/01/30 14:44:24;;;;;;;1.33;1.23;;;;;;;;;;4906777;28;105647;-64
2021/01/30 14:46:49;;;;;;;1.23;1.13;;;;;;;;;;4910458;28;106080;-66
2021/01/30 14:49:15;;;;;;;1.63;1.40;;;;;;;;;;4907985;28;105541;-66
2021/01/30 14:51:40;;;;;;;1.65;1.55;;;;;;;;;;4913996;28;105419;-63
2021/01/30 14:54:05;;;;;;;1.38;1.27;;;;;;;;;;4906038;28;106588;-64
2021/01/30 14:56:31;;;;;;;1.40;1.30;;;;;;;;;;4909450;28;105653;-65