Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:14;;;;;;;11.60;10.40;;;20.60;99.90;;;;;;5067902;28;20485;-65
2021/07/03 00:02:41;;;;;;;13.50;12.30;;;20.50;99.90;;;;;;5065009;28;20478;-65
2021/07/03 00:05:09;;;;;;;14.03;10.60;;;20.50;99.90;;;;;;5065969;28;20772;-65
2021/07/03 00:07:36;;;;;;;13.17;11.80;;;20.50;99.90;;;;;;5071534;28;20481;-65
2021/07/03 00:10:06;;;;;;;12.17;10.90;;;20.50;99.90;;;;;;5071763;28;20467;-65
2021/07/03 00:12:33;;;;;;;12.67;11.47;;;20.40;99.90;;;;;;5071394;28;20617;-65
2021/07/03 00:15:01;;;;;;;13.40;11.70;;;20.40;99.90;;;;;;5071950;28;20466;-65
2021/07/03 00:17:27;;;;;;;11.43;10.43;;;20.40;99.90;;;;;;5072050;28;21840;-65
2021/07/03 00:19:54;;;;;;;21.30;18.50;;;20.30;99.90;;;;;;5071004;28;20458;-65
2021/07/03 00:22:21;;;;;;;13.20;11.90;;;20.30;99.90;;;;;;5071671;28;20472;-65
2021/07/03 00:24:48;;;;;;;11.90;10.80;;;20.30;99.90;;;;;;5062705;28;20463;-65
2021/07/03 00:27:16;;;;;;;17.40;15.20;;;20.20;99.90;;;;;;5071458;28;20473;-65
2021/07/03 00:29:43;;;;;;;13.50;12.27;;;20.20;99.90;;;;;;5073701;28;20474;-65
2021/07/03 00:32:10;;;;;;;13.27;10.20;;;20.20;99.90;;;;;;5074207;28;20489;-65
2021/07/03 00:34:37;;;;;;;13.13;11.97;;;20.20;99.90;;;;;;5074910;28;20477;-65
2021/07/03 00:37:05;;;;;;;12.50;11.40;;;20.20;99.90;;;;;;5075501;28;20515;-66
2021/07/03 00:39:31;;;;;;;14.90;13.50;;;20.20;99.90;;;;;;5066281;28;20482;-65
2021/07/03 00:41:58;;;;;;;14.23;12.90;;;20.20;99.90;;;;;;5075511;28;20543;-65
2021/07/03 00:44:28;;;;;;;13.10;11.70;;;20.10;99.90;;;;;;5075461;28;20467;-64
2021/07/03 00:46:55;;;;;;;11.20;10.10;;;20.10;99.90;;;;;;5074436;28;20462;-65
2021/07/03 00:49:23;;;;;;;15.40;13.80;;;20.10;99.90;;;;;;5074939;28;20477;-65
2021/07/03 00:51:50;;;;;;;14.57;13.17;;;20.10;99.90;;;;;;5069814;28;20471;-65
2021/07/03 00:54:17;;;;;;;15.63;13.77;;;20.10;99.90;;;;;;5070608;28;20474;-65
2021/07/03 00:56:44;;;;;;;15.17;13.77;;;20.10;99.90;;;;;;5074793;28;20983;-65
2021/07/03 00:59:14;;;;;;;15.33;13.80;;;20.10;99.90;;;;;;5074979;28;20470;-65
2021/07/03 01:01:43;;;;;;;15.10;13.50;;;20.00;99.90;;;;;;5070621;28;20477;-65
2021/07/03 01:04:10;;;;;;;14.17;12.93;;;20.00;99.90;;;;;;5074483;28;20466;-66
2021/07/03 01:06:37;;;;;;;12.90;11.70;;;20.00;99.90;;;;;;5074707;28;20477;-65
2021/07/03 01:09:04;;;;;;;13.47;12.07;;;20.00;99.90;;;;;;5074592;28;20545;-65
2021/07/03 01:11:38;;;;;;;13.37;12.17;;;20.00;99.90;;;;;;5074631;28;20470;-65
2021/07/03 01:14:06;;;;;;;15.33;13.93;;;20.00;99.90;;;;;;5074524;28;21301;-65
2021/07/03 01:16:33;;;;;;;14.40;13.10;;;19.90;99.90;;;;;;5074886;28;20466;-65
2021/07/03 01:19:02;;;;;;;13.30;11.47;;;19.90;99.90;;;;;;5073990;28;20546;-65
2021/07/03 01:21:30;;;;;;;15.90;14.40;;;19.90;99.90;;;;;;5074814;28;20986;-65
2021/07/03 01:23:58;;;;;;;14.10;12.73;;;19.90;99.90;;;;;;5074791;28;20468;-65
2021/07/03 01:26:25;;;;;;;16.27;14.70;;;19.90;99.90;;;;;;5084110;28;20470;-65
2021/07/03 01:28:52;;;;;;;20.50;15.60;;;19.90;99.90;;;;;;5074096;28;20487;-65
2021/07/03 01:31:19;;;;;;;20.20;18.13;;;19.90;99.90;;;;;;5072289;28;20465;-66
2021/07/03 01:33:46;;;;;;;16.93;15.33;;;19.90;99.90;;;;;;5073874;28;20478;-66
2021/07/03 01:36:13;;;;;;;16.60;14.93;;;19.80;99.90;;;;;;5074536;28;20944;-66
2021/07/03 01:38:40;;;;;;;14.03;12.63;;;19.80;99.90;;;;;;5071446;28;20482;-66
2021/07/03 01:41:08;;;;;;;15.13;13.63;;;19.80;99.90;;;;;;5077955;28;20481;-66
2021/07/03 01:43:35;;;;;;;16.40;14.90;;;19.80;99.90;;;;;;5074272;28;20462;-66
2021/07/03 01:46:02;;;;;;;20.27;18.30;;;19.80;99.90;;;;;;5073894;28;20466;-66
2021/07/03 01:48:30;;;;;;;26.63;23.33;;;19.80;99.90;;;;;;5073965;28;20472;-66
2021/07/03 01:50:58;;;;;;;17.47;15.83;;;19.80;99.90;;;;;;5072838;28;20808;-66
2021/07/03 01:53:26;;;;;;;15.90;14.40;;;19.80;99.90;;;;;;5060095;28;20859;-66
2021/07/03 01:55:54;;;;;;;16.33;14.73;;;19.70;99.90;;;;;;5068160;28;20478;-66
2021/07/03 01:58:25;;;;;;;15.43;13.83;;;19.70;99.90;;;;;;5059456;28;20466;-67
2021/07/03 02:00:54;;;;;;;16.10;14.50;;;19.70;99.90;;;;;;5067711;28;20469;-66
2021/07/03 02:03:21;;;;;;;17.10;15.50;;;19.70;99.90;;;;;;5071679;28;20462;-66
2021/07/03 02:05:48;;;;;;;18.73;16.93;;;19.70;99.90;;;;;;5071558;28;20468;-66
2021/07/03 02:08:16;;;;;;;15.30;13.80;;;19.70;99.90;;;;;;5066258;28;20984;-66
2021/07/03 02:10:43;;;;;;;17.87;14.97;;;19.60;99.90;;;;;;5072060;28;20468;-64
2021/07/03 02:13:10;;;;;;;14.87;13.57;;;19.60;99.90;;;;;;5072975;28;21287;-64
2021/07/03 02:15:38;;;;;;;17.10;15.40;;;19.60;99.90;;;;;;5073099;28;20461;-64
2021/07/03 02:18:05;;;;;;;16.90;14.17;;;19.60;99.90;;;;;;5071349;28;20457;-64
2021/07/03 02:20:32;;;;;;;15.07;13.60;;;19.50;99.90;;;;;;5071287;28;20484;-64
2021/07/03 02:23:00;;;;;;;16.13;14.73;;;19.50;99.90;;;;;;5066247;28;20473;-63
2021/07/03 02:25:27;;;;;;;15.93;14.13;;;19.50;99.90;;;;;;5055265;28;20489;-64
2021/07/03 02:27:55;;;;;;;16.23;14.60;;;19.50;99.90;;;;;;5070519;28;20481;-64
2021/07/03 02:30:22;;;;;;;15.03;13.17;;;19.50;99.90;;;;;;5067694;28;20465;-65
2021/07/03 02:32:52;;;;;;;15.17;13.07;;;19.50;99.90;;;;;;5060056;28;20476;-64
2021/07/03 02:35:20;;;;;;;16.33;14.70;;;19.50;99.90;;;;;;5072997;28;20479;-65
2021/07/03 02:37:48;;;;;;;15.83;14.23;;;19.40;99.90;;;;;;5070651;28;20478;-64
2021/07/03 02:40:17;;;;;;;16.83;14.30;;;19.40;99.90;;;;;;5068591;28;20858;-64
2021/07/03 02:42:45;;;;;;;16.37;14.50;;;19.40;99.90;;;;;;5073040;28;20505;-65
2021/07/03 02:45:15;;;;;;;15.00;13.47;;;19.40;99.90;;;;;;5072009;28;21727;-64
2021/07/03 02:47:43;;;;;;;17.30;14.87;;;19.40;99.90;;;;;;5064300;28;20487;-64
2021/07/03 02:50:14;;;;;;;17.30;13.77;;;19.40;99.90;;;;;;5072394;28;20488;-64
2021/07/03 02:52:41;;;;;;;18.70;16.40;;;19.40;99.90;;;;;;5070199;28;20547;-64
2021/07/03 02:55:09;;;;;;;18.97;17.00;;;19.40;99.90;;;;;;5060665;28;20789;-64
2021/07/03 02:57:36;;;;;;;18.00;14.77;;;19.40;99.90;;;;;;5072133;28;20488;-64
2021/07/03 03:00:05;;;;;;;16.07;13.40;;;19.40;99.90;;;;;;5070008;28;20469;-65
2021/07/03 03:02:32;;;;;;;16.00;14.40;;;19.40;99.90;;;;;;5072150;28;20812;-64
2021/07/03 03:04:59;;;;;;;17.73;13.63;;;19.30;99.90;;;;;;5071789;28;20477;-64
2021/07/03 03:07:27;;;;;;;17.23;15.53;;;19.30;99.90;;;;;;5051927;28;20491;-64
2021/07/03 03:09:54;;;;;;;16.33;14.83;;;19.30;99.90;;;;;;5070989;28;20465;-64
2021/07/03 03:12:21;;;;;;;15.17;13.60;;;19.20;99.90;;;;;;5066160;28;20817;-64
2021/07/03 03:14:48;;;;;;;17.17;15.47;;;19.20;99.90;;;;;;5071897;28;20488;-64
2021/07/03 03:17:15;;;;;;;18.33;16.53;;;19.20;99.90;;;;;;5072347;28;20457;-64
2021/07/03 03:19:42;;;;;;;17.53;15.63;;;19.30;99.90;;;;;;5071535;28;20469;-65
2021/07/03 03:22:09;;;;;;;17.00;15.20;;;19.20;99.90;;;;;;5061035;28;20470;-65
2021/07/03 03:24:37;;;;;;;18.07;15.80;;;19.20;99.90;;;;;;5059760;28;20778;-65
2021/07/03 03:27:04;;;;;;;16.20;14.70;;;19.20;99.90;;;;;;5063241;28;20465;-65
2021/07/03 03:29:31;;;;;;;15.53;14.10;;;19.20;99.90;;;;;;5072120;28;20484;-65
2021/07/03 03:31:58;;;;;;;16.90;15.27;;;19.20;99.90;;;;;;5057806;28;20980;-65
2021/07/03 03:34:25;;;;;;;16.17;14.47;;;19.10;99.90;;;;;;5072138;28;20484;-66
2021/07/03 03:36:52;;;;;;;17.83;16.13;;;19.10;99.90;;;;;;5071962;28;20468;-65
2021/07/03 03:39:19;;;;;;;21.00;18.77;;;19.20;99.90;;;;;;5064756;28;20988;-65
2021/07/03 03:41:47;;;;;;;20.60;18.60;;;19.20;99.90;;;;;;5066474;28;20476;-65
2021/07/03 03:44:14;;;;;;;18.47;16.57;;;19.20;99.90;;;;;;5071799;28;20473;-65
2021/07/03 03:46:41;;;;;;;20.37;18.20;;;19.20;99.90;;;;;;5072448;28;20950;-65
2021/07/03 03:49:08;;;;;;;18.67;16.67;;;19.20;99.90;;;;;;5071522;28;20481;-65
2021/07/03 03:51:35;;;;;;;19.00;14.93;;;19.20;99.90;;;;;;5070118;28;20466;-65
2021/07/03 03:54:02;;;;;;;17.20;15.40;;;19.20;99.90;;;;;;5071726;28;20477;-65
2021/07/03 03:56:29;;;;;;;17.37;15.53;;;19.20;99.90;;;;;;5072229;28;20572;-65
2021/07/03 03:58:58;;;;;;;16.13;14.53;;;19.20;99.90;;;;;;5071784;28;20488;-65
2021/07/03 04:01:24;;;;;;;17.47;15.43;;;19.20;99.90;;;;;;5072009;28;20492;-65
2021/07/03 04:03:51;;;;;;;18.03;16.27;;;19.20;99.90;;;;;;5073431;28;20982;-65
2021/07/03 04:06:18;;;;;;;32.57;29.23;;;19.20;99.90;;;;;;5075423;28;20459;-65
2021/07/03 04:08:45;;;;;;;19.20;17.20;;;19.20;99.90;;;;;;5076060;28;20477;-65
2021/07/03 04:11:12;;;;;;;19.57;17.50;;;19.20;99.90;;;;;;5075363;28;20469;-65
2021/07/03 04:13:39;;;;;;;20.67;16.60;;;19.20;99.90;;;;;;5075772;28;20958;-65
2021/07/03 04:16:07;;;;;;;17.37;15.73;;;19.30;99.90;;;;;;5075327;28;20469;-65
2021/07/03 04:18:34;;;;;;;19.47;16.87;;;19.30;99.90;;;;;;5075795;28;20470;-65
2021/07/03 04:21:02;;;;;;;17.27;15.53;;;19.30;99.90;;;;;;5075368;28;20469;-65
2021/07/03 04:23:31;;;;;;;19.37;15.57;;;19.30;99.90;;;;;;5075239;28;20465;-65
2021/07/03 04:25:58;;;;;;;19.13;17.00;;;19.30;99.90;;;;;;5073773;28;20526;-65
2021/07/03 04:28:25;;;;;;;20.40;17.50;;;19.30;99.90;;;;;;5075870;28;20773;-65
2021/07/03 04:30:52;;;;;;;17.93;15.60;;;19.40;99.90;;;;;;5074817;28;20479;-65
2021/07/03 04:33:20;;;;;;;19.67;17.67;;;19.40;99.90;;;;;;5074902;28;20467;-65
2021/07/03 04:35:47;;;;;;;17.60;16.00;;;19.40;99.90;;;;;;5075551;28;20951;-65
2021/07/03 04:38:14;;;;;;;18.00;16.10;;;19.40;99.90;;;;;;5074962;28;20485;-65
2021/07/03 04:40:41;;;;;;;17.60;15.90;;;19.40;99.90;;;;;;5075019;28;20963;-65
2021/07/03 04:43:08;;;;;;;16.97;15.17;;;19.50;99.90;;;;;;5074975;28;20484;-65
2021/07/03 04:45:35;;;;;;;18.47;16.53;;;19.50;99.90;;;;;;5075269;28;20496;-65
2021/07/03 04:48:01;;;;;;;16.90;15.17;;;19.50;99.90;;;;;;5074914;28;20821;-65
2021/07/03 04:50:30;;;;;;;17.33;15.60;;;19.50;99.90;;;;;;5075085;28;20465;-65
2021/07/03 04:52:57;;;;;;;20.53;17.40;;;19.60;99.90;;;;;;5075373;28;20470;-65
2021/07/03 04:55:24;;;;;;;18.87;16.87;;;19.60;99.90;;;;;;5072447;28;21124;-65
2021/07/03 04:57:52;;;;;;;15.67;14.07;;;19.70;99.90;;;;;;5072586;28;20470;-65
2021/07/03 05:00:19;;;;;;;17.07;15.37;;;19.70;99.90;;;;;;5071061;28;20465;-65
2021/07/03 05:02:46;;;;;;;17.00;15.43;;;19.80;99.90;;;;;;5073082;28;20470;-65
2021/07/03 05:05:13;;;;;;;18.13;16.30;;;19.90;99.90;;;;;;5054777;28;20463;-65
2021/07/03 05:07:43;;;;;;;16.43;14.73;;;19.90;99.90;;;;;;5053382;28;20980;-65
2021/07/03 05:10:11;;;;;;;16.20;14.70;;;20.00;99.90;;;;;;5054488;28;20461;-65
2021/07/03 05:12:38;;;;;;;18.57;16.77;;;20.00;99.90;;;;;;5054986;28;20487;-65
2021/07/03 05:15:06;;;;;;;15.30;13.80;;;20.00;99.90;;;;;;5053598;28;20475;-65
2021/07/03 05:17:34;;;;;;;15.77;14.17;;;20.10;99.90;;;;;;5054429;28;20848;-65
2021/07/03 05:20:01;;;;;;;14.97;13.13;;;20.10;99.90;;;;;;5052724;28;20464;-65
2021/07/03 05:22:28;;;;;;;15.07;13.53;;;20.10;99.90;;;;;;5053053;28;20479;-65
2021/07/03 05:24:56;;;;;;;16.47;14.30;;;20.20;99.90;;;;;;5052987;28;20475;-65
2021/07/03 05:27:23;;;;;;;17.10;15.40;;;20.20;99.90;;;;;;5052510;28;20467;-65
2021/07/03 05:29:50;;;;;;;15.87;14.00;;;20.20;99.90;;;;;;5052929;28;20459;-65
2021/07/03 05:32:17;;;;;;;14.70;13.37;;;20.30;99.90;;;;;;5053577;28;20471;-65
2021/07/03 05:34:44;;;;;;;13.97;12.60;;;20.30;99.90;;;;;;5054601;28;20870;-65
2021/07/03 05:37:11;;;;;;;16.70;15.10;;;20.30;99.90;;;;;;5054075;28;20478;-65
2021/07/03 05:39:38;;;;;;;17.13;15.53;;;20.40;99.90;;;;;;5054657;28;20463;-65
2021/07/03 05:42:06;;;;;;;15.03;13.40;;;20.40;99.90;;;;;;5054103;28;20474;-65
2021/07/03 05:44:33;;;;;;;13.77;12.40;;;20.50;99.90;;;;;;5054586;28;20466;-65
2021/07/03 05:47:00;;;;;;;15.73;14.03;;;20.50;99.90;;;;;;5054418;28;20991;-65
2021/07/03 05:49:27;;;;;;;14.13;12.80;;;20.60;99.90;;;;;;5053668;28;20961;-65
2021/07/03 05:51:54;;;;;;;15.57;14.13;;;20.60;99.90;;;;;;5054498;28;20471;-65
2021/07/03 05:54:21;;;;;;;14.83;12.83;;;20.70;99.90;;;;;;5053769;28;20471;-65
2021/07/03 05:56:49;;;;;;;15.30;13.73;;;20.70;99.90;;;;;;5054301;28;20482;-65
2021/07/03 05:59:18;;;;;;;15.27;13.77;;;20.80;99.90;;;;;;5053775;28;20468;-66
2021/07/03 06:01:44;;;;;;;15.13;13.57;;;20.80;99.90;;;;;;5054190;28;20462;-65
2021/07/03 06:04:11;;;;;;;16.80;15.23;;;20.90;99.90;;;;;;5053564;28;20474;-65
2021/07/03 06:06:38;;;;;;;17.40;15.73;;;21.00;99.90;;;;;;5054324;28;20954;-66
2021/07/03 06:09:05;;;;;;;15.90;14.20;;;21.20;99.90;;;;;;5053458;28;20486;-65
2021/07/03 06:11:32;;;;;;;15.50;13.90;;;21.30;99.90;;;;;;5053818;28;20464;-66
2021/07/03 06:14:00;;;;;;;13.43;12.20;;;21.40;99.90;;;;;;5054028;28;20809;-65
2021/07/03 06:16:29;;;;;;;17.17;15.33;;;21.50;99.90;;;;;;5053286;28;20474;-66
2021/07/03 06:18:56;;;;;;;13.30;12.00;;;21.60;99.90;;;;;;5053681;28;20498;-65
2021/07/03 06:21:24;;;;;;;11.90;10.70;;;21.70;99.90;;;;;;5053340;28;20571;-66
2021/07/03 06:23:51;;;;;;;12.27;11.17;;;21.90;99.90;;;;;;5053683;28;20965;-65
2021/07/03 06:26:18;;;;;;;14.20;12.77;;;22.00;99.90;;;;;;5053105;28;20467;-65
2021/07/03 06:28:44;;;;;;;12.40;11.30;;;22.20;99.90;;;;;;5053749;28;20482;-65
2021/07/03 06:31:12;;;;;;;11.33;10.23;;;22.30;99.90;;;;;;5053128;28;20467;-65
2021/07/03 06:33:41;;;;;;;11.83;10.83;;;22.50;99.90;;;;;;5053372;28;20521;-66
2021/07/03 06:36:08;;;;;;;11.40;10.30;;;22.60;99.90;;;;;;5053104;28;20525;-65
2021/07/03 06:38:35;;;;;;;11.13;10.23;;;22.80;99.90;;;;;;5053362;28;20801;-65
2021/07/03 06:41:02;;;;;;;11.47;10.37;;;22.90;99.90;;;;;;5053440;28;20471;-66
2021/07/03 06:43:28;;;;;;;10.80;9.73;;;23.00;99.60;;;;;;5052933;28;20459;-66
2021/07/03 06:45:55;;;;;;;10.50;9.60;;;23.20;99.10;;;;;;5053223;28;20470;-65
2021/07/03 06:48:22;;;;;;;8.40;7.67;;;23.30;98.80;;;;;;5052770;28;20791;-65
2021/07/03 06:50:52;;;;;;;9.80;9.00;;;23.40;98.40;;;;;;5053181;28;20467;-65
2021/07/03 06:53:19;;;;;;;10.77;9.67;;;23.60;98.20;;;;;;5052737;28;20467;-66
2021/07/03 06:55:46;;;;;;;9.57;8.73;;;23.80;97.90;;;;;;5053204;28;20494;-66
2021/07/03 06:58:13;;;;;;;10.30;9.50;;;23.90;97.60;;;;;;5052560;28;20482;-66
2021/07/03 07:00:40;;;;;;;11.93;10.03;;;24.00;97.30;;;;;;5053069;28;20467;-65
2021/07/03 07:03:07;;;;;;;11.00;9.10;;;24.20;97.30;;;;;;5052902;28;20498;-65
2021/07/03 07:05:34;;;;;;;9.90;9.00;;;24.30;97.10;;;;;;5052696;28;20921;-66
2021/07/03 07:08:04;;;;;;;9.13;8.30;;;24.50;97.00;;;;;;5052741;28;20463;-66
2021/07/03 07:10:31;;;;;;;10.67;9.67;;;24.60;96.80;;;;;;5052469;28;20535;-66
2021/07/03 07:12:57;;;;;;;10.67;9.67;;;24.80;96.30;;;;;;5052444;28;20965;-66
2021/07/03 07:15:24;;;;;;;9.53;8.60;;;24.90;95.70;;;;;;5052174;28;20471;-65
2021/07/03 07:17:51;;;;;;;9.97;9.03;;;25.00;95.50;;;;;;5052810;28;20493;-66
2021/07/03 07:20:18;;;;;;;10.03;9.13;;;25.10;95.10;;;;;;5052373;28;20471;-66
2021/07/03 07:22:45;;;;;;;10.63;9.63;;;25.20;94.80;;;;;;5052586;28;20466;-66
2021/07/03 07:25:14;;;;;;;10.93;9.93;;;25.30;94.50;;;;;;5052372;28;20471;-66
2021/07/03 07:27:41;;;;;;;10.93;9.97;;;25.40;94.10;;;;;;5052665;28;20536;-66
2021/07/03 07:30:08;;;;;;;9.47;8.33;;;25.50;94.10;;;;;;5052657;28;20467;-66
2021/07/03 07:32:35;;;;;;;11.23;10.23;;;25.60;94.10;;;;;;5052195;28;20470;-65
2021/07/03 07:35:02;;;;;;;12.00;10.90;;;25.60;94.00;;;;;;5052453;28;20478;-66
2021/07/03 07:37:30;;;;;;;11.17;10.13;;;25.60;93.60;;;;;;5052149;28;20483;-66
2021/07/03 07:39:57;;;;;;;9.80;9.00;;;25.60;93.40;;;;;;5052038;28;20467;-66
2021/07/03 07:42:25;;;;;;;9.90;8.97;;;25.70;93.30;;;;;;5052074;28;20490;-65
2021/07/03 07:44:52;;;;;;;10.03;9.13;;;25.80;93.20;;;;;;5052667;28;20483;-65
2021/07/03 07:47:19;;;;;;;11.13;9.93;;;25.90;92.60;;;;;;5051920;28;20969;-65
2021/07/03 07:49:46;;;;;;;11.50;10.50;;;25.80;92.40;;;;;;5052458;28;20470;-65
2021/07/03 07:52:13;;;;;;;11.17;9.90;;;25.80;92.50;;;;;;5052126;28;20467;-65
2021/07/03 07:54:40;;;;;;;9.40;8.50;;;25.90;92.70;;;;;;5052301;28;20459;-65
2021/07/03 07:57:07;;;;;;;9.87;8.90;;;26.00;92.10;;;;;;5052354;28;20837;-65
2021/07/03 07:59:35;;;;;;;11.63;10.63;;;26.00;91.80;;;;;;5052009;28;20465;-66
2021/07/03 08:02:02;;;;;;;10.60;9.70;;;26.00;91.80;;;;;;5052417;28;20486;-66
2021/07/03 08:04:29;;;;;;;10.17;9.10;;;26.00;91.80;;;;;;5051748;28;20478;-66
2021/07/03 08:06:56;;;;;;;9.40;8.50;;;26.10;91.60;;;;;;5052435;28;20463;-66
2021/07/03 08:09:23;;;;;;;9.77;8.87;;;26.10;91.40;;;;;;5051698;28;20844;-66
2021/07/03 08:11:50;;;;;;;10.77;9.87;;;26.00;91.40;;;;;;5052124;28;20510;-66
2021/07/03 08:14:18;;;;;;;10.90;10.00;;;25.90;91.30;;;;;;5051840;28;20467;-66
2021/07/03 08:16:46;;;;;;;11.20;10.20;;;25.90;91.40;;;;;;5052234;28;20473;-65
2021/07/03 08:19:13;;;;;;;13.23;12.13;;;25.90;91.40;;;;;;5052064;28;20468;-65
2021/07/03 08:21:40;;;;;;;11.40;10.27;;;25.90;91.40;;;;;;5052084;28;21212;-66
2021/07/03 08:24:07;;;;;;;9.93;9.13;;;25.80;91.50;;;;;;5052056;28;20491;-66
2021/07/03 08:26:34;;;;;;;10.90;9.80;;;25.80;91.50;;;;;;5051875;28;20463;-66
2021/07/03 08:29:01;;;;;;;10.80;9.70;;;25.70;91.60;;;;;;5052143;28;20471;-66
2021/07/03 08:31:28;;;;;;;12.23;10.10;;;25.80;91.20;;;;;;5051657;28;20805;-65
2021/07/03 08:33:56;;;;;;;10.60;9.60;;;25.80;91.10;;;;;;5052186;28;20463;-65
2021/07/03 08:36:24;;;;;;;9.30;8.60;;;25.80;91.20;;;;;;5051481;28;20853;-66
2021/07/03 08:38:51;;;;;;;10.60;9.70;;;25.80;91.20;;;;;;5051990;28;20961;-66
2021/07/03 08:41:18;;;;;;;10.77;9.77;;;25.70;91.00;;;;;;5051615;28;20474;-65
2021/07/03 08:43:45;;;;;;;9.30;8.40;;;25.70;91.10;;;;;;5052022;28;20471;-66
2021/07/03 08:46:12;;;;;;;10.13;9.13;;;25.60;91.00;;;;;;5051821;28;20491;-65
2021/07/03 08:48:39;;;;;;;10.10;8.73;;;25.50;90.80;;;;;;5051460;28;20463;-65
2021/07/03 08:51:08;;;;;;;9.13;8.33;;;25.50;90.90;;;;;;5053614;28;20470;-65
2021/07/03 08:53:35;;;;;;;10.10;9.27;;;25.60;91.20;;;;;;5054983;28;20475;-65
2021/07/03 08:56:02;;;;;;;11.17;10.17;;;25.50;91.40;;;;;;5055453;28;20474;-66
2021/07/03 08:58:29;;;;;;;12.13;9.90;;;25.60;91.10;;;;;;5054844;28;20816;-66
2021/07/03 09:00:56;;;;;;;13.23;11.00;;;25.60;90.90;;;;;;5055280;28;20467;-66
2021/07/03 09:03:25;;;;;;;10.37;9.47;;;25.50;90.70;;;;;;5054911;28;20459;-66
2021/07/03 09:05:54;;;;;;;11.80;10.87;;;25.50;90.60;;;;;;5055136;28;20466;-65
2021/07/03 09:08:25;;;;;;;13.60;12.50;;;25.50;90.60;;;;;;5054698;28;20471;-64
2021/07/03 09:11:01;;;;;;;9.87;8.97;;;25.40;90.90;;;;;;5055356;28;20961;-65
2021/07/03 09:13:28;;;;;;;9.80;8.93;;;25.40;91.10;;;;;;5054506;28;20538;-65
2021/07/03 09:15:55;;;;;;;12.17;10.70;;;25.40;91.10;;;;;;5055080;28;20456;-66
2021/07/03 09:18:22;;;;;;;11.23;10.23;;;25.30;91.30;;;;;;5054508;28;20470;-66
2021/07/03 09:20:53;;;;;;;10.30;9.13;;;25.20;91.40;;;;;;5054851;28;20474;-64
2021/07/03 09:23:23;;;;;;;9.73;8.93;;;25.10;91.70;;;;;;5054487;28;20475;-65
2021/07/03 09:25:52;;;;;;;10.23;9.47;;;25.10;91.80;;;;;;5055096;28;20467;-65
2021/07/03 09:28:22;;;;;;;11.87;10.67;;;25.10;91.80;;;;;;5054693;28;20475;-65
2021/07/03 09:30:50;;;;;;;11.03;10.00;;;25.10;91.90;;;;;;5054625;28;20455;-65
2021/07/03 09:33:19;;;;;;;10.30;9.50;;;25.00;91.60;;;;;;5054612;28;20467;-65
2021/07/03 09:35:54;;;;;;;10.80;9.80;;;25.10;91.10;;;;;;5054271;28;20793;-65
2021/07/03 09:38:29;;;;;;;10.37;9.50;;;25.10;90.90;;;;;;5054556;28;20643;-65
2021/07/03 09:41:06;;;;;;;10.10;9.20;;;25.00;90.80;;;;;;5054381;28;20458;-66
2021/07/03 09:43:33;;;;;;;10.00;9.20;;;25.00;91.10;;;;;;5054081;28;20502;-65
2021/07/03 09:46:00;;;;;;;9.33;8.27;;;25.00;91.30;;;;;;5054639;28;20455;-65
2021/07/03 09:48:27;;;;;;;8.37;7.60;;;24.90;91.50;;;;;;5054223;28;20486;-66
2021/07/03 09:50:54;;;;;;;9.00;8.27;;;24.80;91.30;;;;;;5053987;28;20459;-66
2021/07/03 09:53:23;;;;;;;10.10;9.20;;;24.80;91.20;;;;;;5054482;28;20463;-66
2021/07/03 09:55:50;;;;;;;8.40;7.63;;;24.70;91.10;;;;;;5053906;28;20491;-66
2021/07/03 09:58:18;;;;;;;9.03;8.33;;;24.70;90.80;;;;;;5054218;28;20833;-66
2021/07/03 10:00:45;;;;;;;8.50;7.80;;;24.70;90.80;;;;;;5053767;28;21119;-65
2021/07/03 10:03:11;;;;;;;8.17;7.47;;;24.80;90.90;;;;;;5053846;28;20455;-66
2021/07/03 10:05:41;;;;;;;8.30;7.60;;;24.80;91.00;;;;;;5053824;28;20823;-65
2021/07/03 10:08:11;;;;;;;9.67;8.77;;;24.80;90.90;;;;;;5054075;28;20467;-66
2021/07/03 10:10:43;;;;;;;9.07;8.33;;;25.00;90.60;;;;;;5053612;28;20472;-65
2021/07/03 10:13:16;;;;;;;8.03;7.43;;;25.00;90.40;;;;;;5053878;28;20474;-66
2021/07/03 10:15:43;;;;;;;9.40;8.50;;;25.10;90.40;;;;;;5053632;28;20472;-65
2021/07/03 10:18:15;;;;;;;10.60;9.50;;;25.20;90.20;;;;;;5053727;28;20475;-66
2021/07/03 10:20:43;;;;;;;8.50;7.90;;;25.20;89.70;;;;;;5053352;28;20463;-66
2021/07/03 10:23:11;;;;;;;7.53;6.93;;;25.30;89.50;;;;;;5054011;28;20801;-66
2021/07/03 10:25:42;;;;;;;8.63;7.83;;;25.40;89.10;;;;;;5053268;28;20466;-66
2021/07/03 10:28:12;;;;;;;8.47;7.67;;;25.50;88.50;;;;;;5053684;28;20474;-65
2021/07/03 10:30:41;;;;;;;8.00;7.30;;;25.50;87.30;;;;;;5053376;28;20463;-65
2021/07/03 10:33:13;;;;;;;7.43;6.83;;;25.60;87.10;;;;;;5053699;28;20471;-65
2021/07/03 10:35:43;;;;;;;8.87;8.13;;;25.60;85.80;;;;;;5053301;28;20828;-65
2021/07/03 10:38:21;;;;;;;8.10;7.40;;;25.60;85.60;;;;;;5053502;28;20471;-65
2021/07/03 10:40:49;;;;;;;7.67;7.00;;;25.60;86.10;;;;;;5053274;28;20467;-65
2021/07/03 10:43:17;;;;;;;7.53;6.93;;;25.60;86.30;;;;;;5053709;28;20470;-64
2021/07/03 10:45:46;;;;;;;7.13;6.53;;;25.60;86.30;;;;;;5053015;28;20470;-65
2021/07/03 10:48:16;;;;;;;7.50;6.73;;;25.60;86.40;;;;;;5053331;28;20475;-65
2021/07/03 10:50:44;;;;;;;8.10;6.87;;;25.60;86.40;;;;;;5052930;28;20491;-65
2021/07/03 10:53:21;;;;;;;7.50;6.90;;;25.60;86.60;;;;;;5053217;28;20520;-65
2021/07/03 10:55:50;;;;;;;8.37;7.77;;;25.70;86.60;;;;;;5052699;28;20509;-65
2021/07/03 10:58:18;;;;;;;7.50;7.00;;;25.70;86.00;;;;;;5053171;28;20851;-65
2021/07/03 11:00:48;;;;;;;8.60;7.90;;;25.80;85.90;;;;;;5052827;28;20464;-65
2021/07/03 11:03:15;;;;;;;9.47;7.33;;;25.80;85.40;;;;;;5052933;28;20985;-65
2021/07/03 11:05:42;;;;;;;8.87;8.07;;;25.80;84.70;;;;;;5052716;28;20501;-65
2021/07/03 11:08:12;;;;;;;6.97;6.37;;;25.80;84.30;;;;;;5052734;28;20459;-66
2021/07/03 11:10:39;;;;;;;7.50;6.90;;;25.70;83.90;;;;;;5052595;28;20463;-65
2021/07/03 11:13:08;;;;;;;7.77;7.17;;;25.60;83.60;;;;;;5052210;28;20470;-65
2021/07/03 11:15:39;;;;;;;6.40;5.90;;;25.60;83.10;;;;;;5052671;28;20479;-65
2021/07/03 11:18:06;;;;;;;7.03;6.53;;;25.60;83.20;;;;;;5052482;28;21246;-66
2021/07/03 11:20:35;;;;;;;6.60;6.10;;;25.60;82.80;;;;;;5052940;28;20848;-66
2021/07/03 11:23:06;;;;;;;7.00;6.50;;;25.60;82.90;;;;;;5052452;28;20478;-66
2021/07/03 11:25:38;;;;;;;7.67;7.07;;;25.60;83.20;;;;;;5052767;28;20470;-66
2021/07/03 11:28:09;;;;;;;6.67;6.17;;;25.70;83.60;;;;;;5052348;28;20475;-66
2021/07/03 11:30:37;;;;;;;7.43;6.83;;;25.70;84.10;;;;;;5052792;28;20782;-67
2021/07/03 11:33:04;;;;;;;8.47;7.57;;;25.60;84.60;;;;;;5052099;28;20478;-66
2021/07/03 11:35:34;;;;;;;9.37;7.00;;;25.60;83.80;;;;;;5052503;28;20474;-66
2021/07/03 11:38:01;;;;;;;6.70;6.30;;;25.70;83.60;;;;;;5052130;28;20467;-64
2021/07/03 11:40:30;;;;;;;6.50;5.90;;;25.70;83.60;;;;;;5052676;28;20463;-64
2021/07/03 11:42:59;;;;;;;7.70;7.10;;;25.80;84.00;;;;;;5052162;28;20474;-66
2021/07/03 11:45:29;;;;;;;6.67;6.27;;;25.80;84.20;;;;;;5052674;28;20489;-66
2021/07/03 11:48:06;;;;;;;7.30;6.70;;;25.80;84.50;;;;;;5051979;28;20475;-67
2021/07/03 11:50:34;;;;;;;8.07;7.47;;;25.80;84.70;;;;;;5052489;28;20538;-66
2021/07/03 11:53:03;;;;;;;5.70;5.30;;;25.80;83.90;;;;;;5052249;28;20473;-66
2021/07/03 11:55:32;;;;;;;7.07;6.57;;;25.80;83.00;;;;;;5052490;28;20474;-66
2021/07/03 11:58:00;;;;;;;6.47;5.87;;;25.80;82.90;;;;;;5051847;28;20471;-67
2021/07/03 12:00:30;;;;;;;6.63;5.97;;;25.80;82.70;;;;;;5052633;28;20969;-66
2021/07/03 12:02:58;;;;;;;6.00;5.50;;;25.80;81.90;;;;;;5052018;28;20467;-66
2021/07/03 12:05:27;;;;;;;6.63;6.10;;;25.80;82.00;;;;;;5052249;28;20559;-66
2021/07/03 12:07:58;;;;;;;6.50;6.00;;;25.80;82.00;;;;;;5051837;28;20463;-66
2021/07/03 12:10:33;;;;;;;7.20;6.60;;;25.80;82.20;;;;;;5052316;28;20459;-66
2021/07/03 12:13:00;;;;;;;7.13;6.63;;;25.80;83.10;;;;;;5051784;28;20474;-66
2021/07/03 12:15:29;;;;;;;6.40;5.90;;;25.80;83.10;;;;;;5052439;28;20490;-66
2021/07/03 12:17:57;;;;;;;10.10;9.13;;;25.90;83.30;;;;;;5051561;28;20977;-66
2021/07/03 12:20:25;;;;;;;6.87;6.00;;;26.00;83.20;;;;;;5052328;28;20464;-66
2021/07/03 12:22:57;;;;;;;7.80;7.10;;;26.00;82.00;;;;;;5051841;28;20494;-67
2021/07/03 12:25:24;;;;;;;7.77;7.07;;;26.00;80.90;;;;;;5054552;28;20529;-66
2021/07/03 12:27:52;;;;;;;7.20;6.50;;;26.00;80.80;;;;;;5055534;28;20478;-65
2021/07/03 12:30:26;;;;;;;7.87;7.17;;;26.00;80.60;;;;;;5056124;28;20971;-66
2021/07/03 12:33:09;;;;;;;6.90;6.40;;;26.10;79.80;;;;;;5055354;28;20466;-66
2021/07/03 12:35:42;;;;;;;6.67;6.17;;;26.10;79.50;;;;;;5056080;28;20471;-66