Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:23;;;;;;;;;;;;;;;18.44;68.18;101537.03;5108750;28;1232;-68
2021/03/13 00:04:49;;;;;;;;;;;;;;;18.41;67.96;101538.03;5108247;28;762;-69
2021/03/13 00:07:15;;;;;;;;;;;;;;;18.42;68.19;101538.91;5108452;28;1335;-69
2021/03/13 00:09:42;;;;;;;;;;;;;;;18.40;68.19;101544.22;5108445;28;817;-69
2021/03/13 00:12:09;;;;;;;;;;;;;;;18.40;68.20;101549.50;5106730;28;1236;-67
2021/03/13 00:14:35;;;;;;;;;;;;;;;18.41;68.42;101547.72;5106672;28;985;-70
2021/03/13 00:17:01;;;;;;;;;;;;;;;18.39;68.23;101544.31;5106988;28;1979;-68
2021/03/13 00:19:28;;;;;;;;;;;;;;;18.39;68.33;101545.16;5108306;28;801;-68
2021/03/13 00:21:54;;;;;;;;;;;;;;;18.40;68.43;101546.00;5108036;28;1330;-68
2021/03/13 00:24:20;;;;;;;;;;;;;;;18.38;68.28;101547.88;5108081;28;801;-68
2021/03/13 00:26:46;;;;;;;;;;;;;;;18.37;68.45;101551.41;5106315;28;1389;-68
2021/03/13 00:29:13;;;;;;;;;;;;;;;18.38;68.38;101553.13;5089360;28;1298;-68
2021/03/13 00:31:39;;;;;;;;;;;;;;;18.37;68.42;101561.97;5107367;28;1196;-69
2021/03/13 00:34:05;;;;;;;;;;;;;;;18.36;68.45;101555.81;5107269;28;928;-68
2021/03/13 00:36:31;;;;;;;;;;;;;;;18.36;68.33;101560.28;5082982;28;1561;-69
2021/03/13 00:38:58;;;;;;;;;;;;;;;18.35;68.27;101562.03;5067722;28;1906;-68
2021/03/13 00:41:24;;;;;;;;;;;;;;;18.36;68.25;101555.00;5066303;28;1303;-67
2021/03/13 00:43:50;;;;;;;;;;;;;;;18.34;68.32;101556.81;5065823;28;1596;-67
2021/03/13 00:46:17;;;;;;;;;;;;;;;18.34;68.34;101557.69;5065792;28;1327;-67
2021/03/13 00:48:43;;;;;;;;;;;;;;;18.33;68.33;101557.75;5066173;28;1526;-68
2021/03/13 00:51:11;;;;;;;;;;;;;;;18.34;68.20;101556.81;5067039;28;1323;-69
2021/03/13 00:53:37;;;;;;;;;;;;;;;18.30;68.30;101560.53;5066109;28;1227;-69
2021/03/13 00:56:04;;;;;;;;;;;;;;;18.32;68.27;101548.13;5065718;28;1341;-68
2021/03/13 00:58:30;;;;;;;;;;;;;;;18.30;68.33;101550.81;5099584;28;1902;-68
2021/03/13 01:00:56;;;;;;;;;;;;;;;18.29;68.16;101550.88;5107288;28;1206;-69
2021/03/13 01:03:22;;;;;;;;;;;;;;;18.29;68.35;101557.03;5106702;28;1086;-69
2021/03/13 01:05:49;;;;;;;;;;;;;;;18.28;68.26;101551.81;5105787;28;1349;-69
2021/03/13 01:08:15;;;;;;;;;;;;;;;18.28;68.36;101560.56;5106271;28;1276;-68
2021/03/13 01:10:48;;;;;;;;;;;;;;;18.29;68.22;101553.53;5105921;28;1264;-69
2021/03/13 01:13:15;;;;;;;;;;;;;;;18.29;68.21;101554.41;5104521;28;1328;-69
2021/03/13 01:15:43;;;;;;;;;;;;;;;18.27;68.36;101550.09;5104572;28;1323;-69
2021/03/13 01:18:10;;;;;;;;;;;;;;;18.27;68.31;101547.47;5105310;28;1938;-69
2021/03/13 01:20:36;;;;;;;;;;;;;;;18.26;68.31;101543.13;5106417;28;1224;-69
2021/03/13 01:23:03;;;;;;;;;;;;;;;18.27;68.29;101544.84;5108769;28;1413;-69
2021/03/13 01:25:29;;;;;;;;;;;;;;;18.27;68.15;101540.38;5109175;28;1221;-69
2021/03/13 01:27:55;;;;;;;;;;;;;;;18.25;68.25;101536.97;5109270;28;1149;-69
2021/03/13 01:30:22;;;;;;;;;;;;;;;18.26;68.33;101537.84;5109097;28;1308;-69
2021/03/13 01:32:49;;;;;;;;;;;;;;;18.24;68.36;101523.88;5108005;28;1203;-69
2021/03/13 01:35:15;;;;;;;;;;;;;;;18.24;68.21;101516.78;5109271;28;1224;-69
2021/03/13 01:37:42;;;;;;;;;;;;;;;18.18;68.18;101510.94;5107952;28;1905;-69
2021/03/13 01:40:16;;;;;;;;;;;;;;;18.25;68.14;101520.28;5108012;28;952;-68
2021/03/13 01:42:46;;;;;;;;;;;;;;;18.23;68.26;101519.50;5091058;28;1158;-69
2021/03/13 01:45:13;;;;;;;;;;;;;;;18.22;68.21;101520.41;5109019;28;1244;-69
2021/03/13 01:47:39;;;;;;;;;;;;;;;18.23;68.22;101511.59;5109479;28;1160;-69
2021/03/13 01:50:08;;;;;;;;;;;;;;;18.22;68.22;101509.88;5108944;28;1543;-69
2021/03/13 01:52:34;;;;;;;;;;;;;;;18.21;68.11;101513.44;5108260;28;1289;-69
2021/03/13 01:55:10;;;;;;;;;;;;;;;18.20;68.05;101507.31;5107802;28;762;-68
2021/03/13 01:57:37;;;;;;;;;;;;;;;18.21;68.00;101502.91;5109059;28;1902;-69
2021/03/13 02:00:08;;;;;;;;;;;;;;;18.19;68.16;101500.31;5109070;28;1028;-69
2021/03/13 02:02:34;;;;;;;;;;;;;;;18.20;68.15;101490.63;5109034;28;1236;-68
2021/03/13 02:05:01;;;;;;;;;;;;;;;18.19;68.05;101496.81;5108919;28;1234;-69
2021/03/13 02:07:37;;;;;;;;;;;;;;;18.17;68.07;101496.91;5109196;28;1225;-68
2021/03/13 02:10:09;;;;;;;;;;;;;;;18.17;68.06;101496.91;5090606;28;1372;-69
2021/03/13 02:12:42;;;;;;;;;;;;;;;18.18;67.93;101498.59;5108567;28;1282;-69
2021/03/13 02:15:15;;;;;;;;;;;;;;;18.18;67.90;101492.50;5108390;28;1247;-68
2021/03/13 02:18:01;;;;;;;;;;;;;;;18.16;68.02;101487.25;5111256;28;1976;-69
2021/03/13 02:20:33;;;;;;;;;;;;;;;18.15;67.97;101492.63;5110936;28;1414;-69
2021/03/13 02:23:01;;;;;;;;;;;;;;;18.15;67.92;101493.44;5112807;28;1289;-69
2021/03/13 02:25:37;;;;;;;;;;;;;;;18.16;67.98;101494.31;5110996;28;1327;-69
2021/03/13 02:28:09;;;;;;;;;;;;;;;18.14;67.95;101501.44;5110802;28;1235;-69
2021/03/13 02:30:37;;;;;;;;;;;;;;;18.13;68.00;101495.31;5111296;28;1305;-69
2021/03/13 02:33:23;;;;;;;;;;;;;;;18.13;68.07;101490.03;5112826;28;1050;-69
2021/03/13 02:35:54;;;;;;;;;;;;;;;18.14;68.00;101496.16;5112736;28;1268;-69
2021/03/13 02:38:29;;;;;;;;;;;;;;;18.12;68.02;101483.03;5112726;28;1905;-69
2021/03/13 02:40:58;;;;;;;;;;;;;;;18.14;68.03;101480.34;5112219;28;1260;-71
2021/03/13 02:43:25;;;;;;;;;;;;;;;18.13;67.88;101468.06;5112490;28;1187;-69
2021/03/13 02:45:55;;;;;;;;;;;;;;;18.13;67.96;101468.06;5111867;28;1299;-69
2021/03/13 02:48:22;;;;;;;;;;;;;;;18.12;68.00;101461.94;5110600;28;1593;-69
2021/03/13 02:50:49;;;;;;;;;;;;;;;18.12;68.12;101461.94;5112038;28;1299;-68
2021/03/13 02:53:16;;;;;;;;;;;;;;;18.11;68.08;101456.75;5111835;28;1163;-70
2021/03/13 02:55:43;;;;;;;;;;;;;;;18.12;67.96;101453.19;5110429;28;1248;-69
2021/03/13 02:58:10;;;;;;;;;;;;;;;18.11;68.04;101454.13;5112223;28;1918;-69
2021/03/13 03:00:37;;;;;;;;;;;;;;;18.11;67.96;101448.84;5111798;28;1296;-69
2021/03/13 03:03:04;;;;;;;;;;;;;;;18.11;68.13;101447.06;5112211;28;1096;-69
2021/03/13 03:05:31;;;;;;;;;;;;;;;18.11;68.05;101449.69;5111682;28;1178;-69
2021/03/13 03:08:00;;;;;;;;;;;;;;;18.09;68.14;101442.78;5112037;28;1055;-69
2021/03/13 03:10:31;;;;;;;;;;;;;;;18.09;68.07;101440.97;5111749;28;1311;-70
2021/03/13 03:13:00;;;;;;;;;;;;;;;18.08;68.07;101443.69;5093395;28;1320;-70
2021/03/13 03:15:28;;;;;;;;;;;;;;;18.10;68.08;101441.84;5111644;28;1286;-69
2021/03/13 03:17:56;;;;;;;;;;;;;;;18.09;68.07;101442.78;5111736;28;1938;-69
2021/03/13 03:20:23;;;;;;;;;;;;;;;18.08;68.15;101427.88;5111483;28;1237;-69
2021/03/13 03:22:50;;;;;;;;;;;;;;;18.01;68.07;101425.50;5111374;28;989;-69
2021/03/13 03:25:16;;;;;;;;;;;;;;;18.07;67.95;101436.69;5111580;28;1240;-69
2021/03/13 03:27:52;;;;;;;;;;;;;;;18.08;68.26;101427.88;5109880;28;1103;-69
2021/03/13 03:30:19;;;;;;;;;;;;;;;18.06;67.96;101425.28;5111057;28;1196;-69
2021/03/13 03:32:46;;;;;;;;;;;;;;;18.06;68.16;101413.88;5111412;28;1019;-69
2021/03/13 03:35:13;;;;;;;;;;;;;;;18.05;68.07;101412.19;5109658;28;1074;-69
2021/03/13 03:37:40;;;;;;;;;;;;;;;18.06;68.13;101419.16;5111346;28;1937;-69
2021/03/13 03:40:07;;;;;;;;;;;;;;;18.06;67.96;101424.44;5110966;28;770;-69
2021/03/13 03:42:36;;;;;;;;;;;;;;;18.07;67.99;101426.16;5111163;28;1223;-69
2021/03/13 03:45:04;;;;;;;;;;;;;;;18.03;68.17;101431.56;5111292;28;800;-69
2021/03/13 03:47:31;;;;;;;;;;;;;;;18.03;67.92;101420.16;5111231;28;1314;-69
2021/03/13 03:49:58;;;;;;;;;;;;;;;18.03;67.94;101421.00;5110850;28;1408;-69
2021/03/13 03:52:24;;;;;;;;;;;;;;;18.02;68.10;101421.94;5111107;28;1229;-70
2021/03/13 03:54:52;;;;;;;;;;;;;;;18.03;67.94;101423.66;5109535;28;1168;-69
2021/03/13 03:57:18;;;;;;;;;;;;;;;18.02;68.25;101427.19;5092128;28;1913;-69
2021/03/13 03:59:46;;;;;;;;;;;;;;;18.02;68.15;101421.94;5110539;28;813;-70
2021/03/13 04:02:13;;;;;;;;;;;;;;;18.02;68.19;101423.72;5109413;28;1337;-70
2021/03/13 04:04:40;;;;;;;;;;;;;;;18.01;68.09;101425.50;5108826;28;1604;-69
2021/03/13 04:07:07;;;;;;;;;;;;;;;18.01;68.14;101430.78;5110231;28;1228;-69
2021/03/13 04:09:34;;;;;;;;;;;;;;;18.02;68.16;101427.19;5109224;28;810;-69
2021/03/13 04:12:04;;;;;;;;;;;;;;;18.01;68.15;101429.91;5110382;28;1351;-70
2021/03/13 04:14:32;;;;;;;;;;;;;;;18.00;67.99;101429.06;5110298;28;1082;-70
2021/03/13 04:16:58;;;;;;;;;;;;;;;18.00;68.14;101434.31;5110338;28;1984;-69
2021/03/13 04:19:26;;;;;;;;;;;;;;;17.99;68.20;101432.59;5108615;28;1384;-70
2021/03/13 04:21:52;;;;;;;;;;;;;;;18.00;68.09;101436.09;5109976;28;1218;-70
2021/03/13 04:24:18;;;;;;;;;;;;;;;18.00;68.07;101436.97;5108746;28;1191;-70
2021/03/13 04:26:45;;;;;;;;;;;;;;;18.00;68.21;101439.59;5110625;28;1358;-69
2021/03/13 04:29:12;;;;;;;;;;;;;;;17.99;68.28;101439.69;5110261;28;790;-69
2021/03/13 04:31:39;;;;;;;;;;;;;;;17.98;68.10;101438.81;5110117;28;1212;-70
2021/03/13 04:34:05;;;;;;;;;;;;;;;17.97;68.24;101434.47;5108722;28;778;-70
2021/03/13 04:36:32;;;;;;;;;;;;;;;17.97;68.10;101447.63;5108678;28;1467;-67
2021/03/13 04:38:59;;;;;;;;;;;;;;;17.98;68.30;101445.88;5110212;28;1913;-69
2021/03/13 04:41:26;;;;;;;;;;;;;;;17.97;68.28;101447.63;5110103;28;1246;-68
2021/03/13 04:43:53;;;;;;;;;;;;;;;17.94;68.17;101446.91;5109852;28;856;-69
2021/03/13 04:46:20;;;;;;;;;;;;;;;17.97;68.17;101450.28;5109933;28;1345;-69
2021/03/13 04:48:47;;;;;;;;;;;;;;;17.95;68.26;101457.41;5107828;28;1364;-69
2021/03/13 04:51:17;;;;;;;;;;;;;;;17.97;68.31;101457.31;5107991;28;1270;-69
2021/03/13 04:53:47;;;;;;;;;;;;;;;17.95;68.36;101453.91;5110021;28;818;-68
2021/03/13 04:56:13;;;;;;;;;;;;;;;17.94;68.24;101445.13;5107976;28;1332;-69
2021/03/13 04:58:40;;;;;;;;;;;;;;;17.94;68.47;101442.50;5109522;28;1905;-69
2021/03/13 05:01:06;;;;;;;;;;;;;;;17.95;68.51;101446.84;5108264;28;1229;-69
2021/03/13 05:03:40;;;;;;;;;;;;;;;17.94;68.31;101445.13;5109945;28;817;-69
2021/03/13 05:06:06;;;;;;;;;;;;;;;17.94;68.38;101453.03;5109614;28;1304;-70
2021/03/13 05:08:33;;;;;;;;;;;;;;;17.95;68.36;101444.22;5091341;28;1299;-69
2021/03/13 05:11:00;;;;;;;;;;;;;;;17.95;68.33;101448.63;5109410;28;1321;-69
2021/03/13 05:13:26;;;;;;;;;;;;;;;17.92;68.50;101436.44;5108201;28;1258;-69
2021/03/13 05:15:52;;;;;;;;;;;;;;;17.94;68.43;101436.38;5107966;28;1322;-68
2021/03/13 05:18:19;;;;;;;;;;;;;;;17.93;68.42;101434.66;5109733;28;1909;-69
2021/03/13 05:20:46;;;;;;;;;;;;;;;17.94;68.35;101444.28;5109412;28;1185;-69
2021/03/13 05:23:12;;;;;;;;;;;;;;;17.94;68.18;101442.50;5109225;28;1146;-70
2021/03/13 05:25:38;;;;;;;;;;;;;;;17.92;68.20;101443.50;5109241;28;1224;-69
2021/03/13 05:28:05;;;;;;;;;;;;;;;17.92;68.13;101444.34;5109603;28;1066;-70
2021/03/13 05:30:31;;;;;;;;;;;;;;;17.91;68.23;101442.63;5107895;28;1331;-69
2021/03/13 05:32:58;;;;;;;;;;;;;;;17.91;68.27;101452.31;5091122;28;1162;-69
2021/03/13 05:35:24;;;;;;;;;;;;;;;17.93;68.21;101455.75;5109118;28;1306;-69
2021/03/13 05:37:50;;;;;;;;;;;;;;;17.92;68.20;101443.50;5108011;28;2004;-69
2021/03/13 05:40:17;;;;;;;;;;;;;;;17.91;68.23;101449.66;5109010;28;1305;-69
2021/03/13 05:42:43;;;;;;;;;;;;;;;17.90;68.13;101456.72;5109490;28;1304;-69
2021/03/13 05:45:10;;;;;;;;;;;;;;;17.90;68.13;101451.44;5109035;28;1103;-70
2021/03/13 05:47:37;;;;;;;;;;;;;;;17.89;68.28;101455.03;5108821;28;1288;-69
2021/03/13 05:50:08;;;;;;;;;;;;;;;17.90;68.07;101461.16;5107784;28;1558;-70
2021/03/13 05:52:35;;;;;;;;;;;;;;;17.89;68.19;101462.94;5110814;28;1165;-70
2021/03/13 05:55:02;;;;;;;;;;;;;;;17.90;67.99;101459.34;5113328;28;932;-69
2021/03/13 05:57:29;;;;;;;;;;;;;;;17.99;68.18;101466.88;5094122;28;1913;-68
2021/03/13 05:59:56;;;;;;;;;;;;;;;17.99;67.89;101464.25;5092838;28;805;-69
2021/03/13 06:02:22;;;;;;;;;;;;;;;17.95;67.92;101457.41;5086927;28;1426;-68
2021/03/13 06:04:52;;;;;;;;;;;;;;;17.96;67.98;101463.53;5092414;28;1107;-68
2021/03/13 06:07:22;;;;;;;;;;;;;;;17.95;68.15;101459.19;5092021;28;1224;-67
2021/03/13 06:09:52;;;;;;;;;;;;;;;17.95;68.21;101465.31;5092206;28;1122;-68
2021/03/13 06:12:19;;;;;;;;;;;;;;;17.93;68.24;101461.84;5090618;28;1204;-68
2021/03/13 06:14:52;;;;;;;;;;;;;;;17.94;68.16;101460.94;5092027;28;913;-68
2021/03/13 06:17:19;;;;;;;;;;;;;;;17.95;68.05;101454.78;5092117;28;2018;-68
2021/03/13 06:19:46;;;;;;;;;;;;;;;17.94;68.02;101457.44;5092180;28;939;-68
2021/03/13 06:22:32;;;;;;;;;;;;;;;17.92;68.02;101462.81;5090457;28;1235;-69
2021/03/13 06:25:19;;;;;;;;;;;;;;;17.94;68.02;101457.44;5090337;28;1301;-68
2021/03/13 06:27:59;;;;;;;;;;;;;;;17.94;68.10;101449.53;5092181;28;1118;-69
2021/03/13 06:30:29;;;;;;;;;;;;;;;17.93;68.12;101461.03;5090461;28;1271;-69
2021/03/13 06:32:55;;;;;;;;;;;;;;;17.93;67.86;101456.59;5092192;28;1038;-67
2021/03/13 06:35:23;;;;;;;;;;;;;;;17.94;67.93;101462.72;5091960;28;1410;-69
2021/03/13 06:37:51;;;;;;;;;;;;;;;17.92;67.84;101468.06;5092310;28;1984;-68
2021/03/13 06:40:30;;;;;;;;;;;;;;;17.93;67.93;101472.41;5092022;28;1299;-68
2021/03/13 06:42:57;;;;;;;;;;;;;;;17.93;67.94;101479.47;5090561;28;1074;-68
2021/03/13 06:45:23;;;;;;;;;;;;;;;17.91;67.85;101481.31;5091529;28;1153;-66
2021/03/13 06:47:50;;;;;;;;;;;;;;;17.93;67.82;101484.75;5090365;28;1347;-70
2021/03/13 06:50:23;;;;;;;;;;;;;;;17.93;67.70;101485.59;5089970;28;1244;-67
2021/03/13 06:53:06;;;;;;;;;;;;;;;17.92;67.73;101491.78;5091735;28;1007;-67
2021/03/13 06:55:33;;;;;;;;;;;;;;;17.93;67.60;101492.66;5091425;28;1354;-68
2021/03/13 06:58:12;;;;;;;;;;;;;;;17.92;67.65;101494.44;5091564;28;1987;-67
2021/03/13 07:00:40;;;;;;;;;;;;;;;17.92;67.77;101494.44;5089874;28;1272;-69
2021/03/13 07:03:08;;;;;;;;;;;;;;;17.91;67.62;101490.06;5090200;28;1152;-68
2021/03/13 07:05:34;;;;;;;;;;;;;;;17.91;67.74;101487.44;5091368;28;1232;-67
2021/03/13 07:08:20;;;;;;;;;;;;;;;17.90;67.82;101488.34;5089702;28;1518;-68
2021/03/13 07:10:46;;;;;;;;;;;;;;;17.90;67.74;101493.63;5090738;28;1226;-68
2021/03/13 07:13:34;;;;;;;;;;;;;;;17.90;67.72;101493.63;5091354;28;1236;-68
2021/03/13 07:16:20;;;;;;;;;;;;;;;17.91;67.65;101503.25;5089505;28;1248;-69
2021/03/13 07:18:47;;;;;;;;;;;;;;;17.91;67.58;101499.75;5089661;28;1917;-69
2021/03/13 07:21:14;;;;;;;;;;;;;;;17.90;67.69;101493.63;5091073;28;1290;-68
2021/03/13 07:23:41;;;;;;;;;;;;;;;17.89;67.76;101491.94;5091146;28;1076;-68
2021/03/13 07:26:09;;;;;;;;;;;;;;;17.89;67.86;101496.34;5089695;28;1220;-68
2021/03/13 07:28:38;;;;;;;;;;;;;;;17.89;67.77;101501.59;5072646;28;1746;-68
2021/03/13 07:31:08;;;;;;;;;;;;;;;17.90;67.71;101511.25;5090560;28;1314;-68
2021/03/13 07:33:36;;;;;;;;;;;;;;;17.90;67.80;101511.25;5090714;28;1302;-69
2021/03/13 07:36:02;;;;;;;;;;;;;;;17.91;67.65;101505.03;5089109;28;1252;-68
2021/03/13 07:38:32;;;;;;;;;;;;;;;17.90;67.76;101488.34;5090863;28;1905;-69
2021/03/13 07:40:59;;;;;;;;;;;;;;;17.89;67.71;101488.44;5088141;28;1600;-66
2021/03/13 07:43:26;;;;;;;;;;;;;;;17.88;67.83;101495.47;5069357;28;1275;-67
2021/03/13 07:45:52;;;;;;;;;;;;;;;17.89;67.83;101502.47;5069238;28;1287;-66
2021/03/13 07:48:19;;;;;;;;;;;;;;;17.87;67.91;101501.66;5069425;28;1359;-68
2021/03/13 07:50:48;;;;;;;;;;;;;;;17.90;67.88;101505.97;5069046;28;1382;-69
2021/03/13 07:53:15;;;;;;;;;;;;;;;17.90;67.84;101511.25;5069156;28;1201;-68
2021/03/13 07:55:54;;;;;;;;;;;;;;;17.95;68.02;101515.41;5069333;28;1240;-70
2021/03/13 07:58:24;;;;;;;;;;;;;;;17.91;67.69;101511.16;5054844;28;1989;-68
2021/03/13 08:00:50;;;;;;;;;;;;;;;17.90;68.10;101513.88;5067198;28;1366;-66
2021/03/13 08:03:26;;;;;;;;;;;;;;;17.91;67.93;101520.84;5069633;28;1233;-67
2021/03/13 08:06:03;;;;;;;;;;;;;;;17.90;67.96;101521.78;5068842;28;1319;-66
2021/03/13 08:08:33;;;;;;;;;;;;;;;17.89;68.15;101514.78;5069309;28;1292;-68
2021/03/13 08:11:00;;;;;;;;;;;;;;;18.01;68.27;101525.69;5067758;28;1166;-69
2021/03/13 08:13:26;;;;;;;;;;;;;;;17.95;67.98;101525.94;5069587;28;1235;-68
2021/03/13 08:16:05;;;;;;;;;;;;;;;17.92;68.09;101522.56;5068516;28;1233;-68
2021/03/13 08:18:58;;;;;;;;;;;;;;;17.92;67.91;101522.56;5067657;28;1906;-68
2021/03/13 08:21:24;;;;;;;;;;;;;;;17.91;68.17;101526.13;5064544;28;1259;-69
2021/03/13 08:23:55;;;;;;;;;;;;;;;17.90;68.17;101532.31;5068866;28;802;-71
2021/03/13 08:26:22;;;;;;;;;;;;;;;17.90;68.32;101527.88;5068532;28;1319;-68
2021/03/13 08:28:54;;;;;;;;;;;;;;;17.91;68.09;101515.56;5068768;28;842;-69
2021/03/13 08:31:33;;;;;;;;;;;;;;;18.07;67.02;101526.34;5067912;28;1655;-71
2021/03/13 08:34:06;;;;;;;;;;;;;;;17.83;54.29;101534.34;5069173;28;1098;-68
2021/03/13 08:36:47;;;;;;;;;;;;;;;17.80;55.81;101525.72;5075531;28;1573;-70
2021/03/13 08:39:14;;;;;;;;;;;;;;;17.63;52.19;101538.72;5067627;28;1918;-66
2021/03/13 08:41:45;;;;;;;;;;;;;;;17.45;47.04;101534.97;5067198;28;1249;-67
2021/03/13 08:44:13;;;;;;;;;;;;;;;17.37;46.57;101529.16;5068843;28;786;-69
2021/03/13 08:46:47;;;;;;;;;;;;;;;17.39;47.70;101530.81;5069015;28;1228;-71
2021/03/13 08:49:23;;;;;;;;;;;;;;;17.36;45.73;101530.94;5051476;28;1605;-74
2021/03/13 08:52:09;;;;;;;;;;;;;;;17.31;46.04;101530.25;5069274;28;1221;-72
2021/03/13 08:54:38;;;;;;;;;;;;;;;17.27;45.31;101538.31;5068760;28;1542;-70
2021/03/13 08:57:05;;;;;;;;;;;;;;;17.24;45.04;101543.69;5069179;28;1236;-70
2021/03/13 08:59:32;;;;;;;;;;;;;;;17.20;44.79;101550.03;5068547;28;1971;-70
2021/03/13 09:02:07;;;;;;;;;;;;;;;17.20;42.98;101547.38;5050765;28;1313;-69
2021/03/13 09:04:37;;;;;;;;;;;;;;;17.16;42.29;101543.16;5067653;28;790;-71
2021/03/13 09:07:04;;;;;;;;;;;;;;;17.14;42.26;101531.81;5069652;28;1335;-70
2021/03/13 09:09:32;;;;;;;;;;;;;;;17.13;42.21;101535.38;5088489;28;887;-70
2021/03/13 09:12:03;;;;;;;;;;;;;;;17.26;42.22;101520.81;5085892;28;1366;-69
2021/03/13 09:14:29;;;;;;;;;;;;;;;17.24;42.27;101526.13;5086112;28;887;-69
2021/03/13 09:16:56;;;;;;;;;;;;;;;17.19;42.37;101520.19;5091317;28;1260;-68
2021/03/13 09:19:23;;;;;;;;;;;;;;;17.24;41.56;101509.47;5104017;28;1938;-68
2021/03/13 09:21:53;;;;;;;;;;;;;;;17.14;42.63;101521.28;5091458;28;1310;-70
2021/03/13 09:24:19;;;;;;;;;;;;;;;17.39;43.35;101519.41;5108871;28;1216;-66
2021/03/13 09:26:53;;;;;;;;;;;;;;;17.59;45.96;101506.34;5108543;28;1336;-66
2021/03/13 09:29:26;;;;;;;;;;;;;;;17.64;47.08;101521.97;5108911;28;1011;-67
2021/03/13 09:31:53;;;;;;;;;;;;;;;17.68;49.17;101519.16;5107471;28;1254;-65
2021/03/13 09:34:20;;;;;;;;;;;;;;;17.76;50.44;101511.78;5109101;28;1100;-69
2021/03/13 09:37:10;;;;;;;;;;;;;;;17.80;52.23;101512.53;5106105;28;1502;-68
2021/03/13 09:39:37;;;;;;;;;;;;;;;17.74;54.28;101507.50;5082979;28;1942;-68
2021/03/13 09:42:04;;;;;;;;;;;;;;;17.77;54.44;101515.28;5067033;28;1458;-68
2021/03/13 09:44:34;;;;;;;;;;;;;;;17.78;55.20;101519.66;5068219;28;814;-68
2021/03/13 09:47:08;;;;;;;;;;;;;;;17.78;55.82;101520.47;5071473;28;1228;-68
2021/03/13 09:49:39;;;;;;;;;;;;;;;17.77;56.29;101513.50;5087592;28;1567;-68
2021/03/13 09:52:05;;;;;;;;;;;;;;;17.80;56.45;101521.28;5088708;28;1209;-68
2021/03/13 09:54:32;;;;;;;;;;;;;;;17.91;55.04;101521.69;5088310;28;1075;-68
2021/03/13 09:56:58;;;;;;;;;;;;;;;17.96;56.02;101526.81;5082385;28;1548;-65
2021/03/13 09:59:24;;;;;;;;;;;;;;;17.92;56.97;101539.25;5068467;28;1914;-67
2021/03/13 10:01:51;;;;;;;;;;;;;;;17.90;57.24;101534.97;5066824;28;1323;-66
2021/03/13 10:04:17;;;;;;;;;;;;;;;17.91;57.55;101536.66;5068641;28;885;-66
2021/03/13 10:06:43;;;;;;;;;;;;;;;17.98;57.02;101543.41;5066650;28;1697;-64
2021/03/13 10:09:11;;;;;;;;;;;;;;;17.99;54.47;101535.41;5068362;28;790;-64
2021/03/13 10:11:41;;;;;;;;;;;;;;;18.10;56.33;101537.63;5081456;28;1586;-64
2021/03/13 10:14:18;;;;;;;;;;;;;;;18.23;57.06;101536.19;5069195;28;1375;-64
2021/03/13 10:16:45;;;;;;;;;;;;;;;18.26;57.87;101532.56;5088019;28;1221;-65
2021/03/13 10:19:30;;;;;;;;;;;;;;;18.12;56.96;101540.22;5087758;28;1914;-63
2021/03/13 10:22:06;;;;;;;;;;;;;;;18.08;58.16;101530.69;5080557;28;1549;-63
2021/03/13 10:24:40;;;;;;;;;;;;;;;18.07;59.27;101527.19;5068105;28;907;-64
2021/03/13 10:27:08;;;;;;;;;;;;;;;18.07;59.76;101531.63;5066275;28;1519;-63
2021/03/13 10:29:34;;;;;;;;;;;;;;;18.06;59.76;101521.97;5066067;28;1289;-62
2021/03/13 10:32:01;;;;;;;;;;;;;;;18.07;59.93;101521.06;5066123;28;1335;-62
2021/03/13 10:34:36;;;;;;;;;;;;;;;18.07;60.01;101515.78;5066303;28;1257;-63
2021/03/13 10:37:03;;;;;;;;;;;;;;;18.07;60.25;101516.66;5067843;28;1245;-64
2021/03/13 10:39:29;;;;;;;;;;;;;;;18.08;60.22;101513.09;5071085;28;1980;-64
2021/03/13 10:42:00;;;;;;;;;;;;;;;18.09;60.33;101508.69;5070872;28;1299;-64
2021/03/13 10:44:27;;;;;;;;;;;;;;;18.09;60.34;101509.53;5068999;28;786;-64
2021/03/13 10:46:53;;;;;;;;;;;;;;;18.12;60.66;101516.47;5070091;28;1313;-65
2021/03/13 10:49:29;;;;;;;;;;;;;;;18.16;60.05;101510.13;5069876;28;1266;-66
2021/03/13 10:51:55;;;;;;;;;;;;;;;18.19;60.35;101505.59;5070319;28;1201;-66
2021/03/13 10:54:23;;;;;;;;;;;;;;;18.16;60.50;101499.59;5068902;28;1374;-65
2021/03/13 10:56:49;;;;;;;;;;;;;;;18.20;60.61;101501.19;5080005;28;1306;-64
2021/03/13 10:59:16;;;;;;;;;;;;;;;18.17;61.01;101506.59;5090583;28;1918;-65
2021/03/13 11:01:45;;;;;;;;;;;;;;;18.24;60.83;101508.03;5094228;28;1287;-64
2021/03/13 11:04:13;;;;;;;;;;;;;;;18.19;60.95;101499.44;5090356;28;899;-65
2021/03/13 11:06:39;;;;;;;;;;;;;;;18.17;61.30;101493.41;5090673;28;1298;-64
2021/03/13 11:09:10;;;;;;;;;;;;;;;18.17;61.23;101496.03;5089942;28;888;-66
2021/03/13 11:11:39;;;;;;;;;;;;;;;18.16;61.49;101489.03;5092597;28;1245;-67
2021/03/13 11:14:07;;;;;;;;;;;;;;;18.17;61.72;101490.75;5110648;28;1079;-67
2021/03/13 11:16:33;;;;;;;;;;;;;;;18.18;61.73;101490.69;5110127;28;1220;-66
2021/03/13 11:19:02;;;;;;;;;;;;;;;18.19;61.75;101487.13;5110288;28;1890;-65
2021/03/13 11:21:28;;;;;;;;;;;;;;;18.18;62.02;101485.41;5109480;28;1213;-66
2021/03/13 11:23:54;;;;;;;;;;;;;;;18.19;61.83;101481.00;5092079;28;1289;-67
2021/03/13 11:26:22;;;;;;;;;;;;;;;18.20;61.98;101486.22;5109853;28;1220;-65
2021/03/13 11:28:50;;;;;;;;;;;;;;;18.22;62.16;101480.84;5110002;28;1005;-65
2021/03/13 11:31:16;;;;;;;;;;;;;;;18.22;62.17;101475.59;5109805;28;1325;-66
2021/03/13 11:33:44;;;;;;;;;;;;;;;18.22;62.18;101472.94;5110107;28;1027;-64
2021/03/13 11:36:11;;;;;;;;;;;;;;;18.23;62.08;101474.69;5110128;28;1303;-63
2021/03/13 11:38:37;;;;;;;;;;;;;;;18.22;62.48;101467.69;5109727;28;1895;-64
2021/03/13 11:41:05;;;;;;;;;;;;;;;18.23;62.51;101464.13;5109867;28;1318;-65
2021/03/13 11:43:32;;;;;;;;;;;;;;;18.24;62.41;101465.84;5109788;28;1152;-65
2021/03/13 11:45:59;;;;;;;;;;;;;;;18.24;62.66;101464.03;5109595;28;1299;-64
2021/03/13 11:48:28;;;;;;;;;;;;;;;18.25;62.59;101464.91;5091301;28;1643;-66
2021/03/13 11:50:55;;;;;;;;;;;;;;;18.25;62.47;101457.84;5109147;28;1334;-66
2021/03/13 11:53:21;;;;;;;;;;;;;;;18.26;62.57;101451.66;5108475;28;1209;-63
2021/03/13 11:55:47;;;;;;;;;;;;;;;18.27;62.88;101447.25;5097131;28;1426;-64
2021/03/13 11:58:14;;;;;;;;;;;;;;;18.28;62.81;101430.50;5093715;28;1909;-66
2021/03/13 12:01:00;;;;;;;;;;;;;;;18.28;62.80;101435.75;5089231;28;1311;-65
2021/03/13 12:03:26;;;;;;;;;;;;;;;18.27;62.90;101423.53;5089239;28;1308;-65
2021/03/13 12:05:53;;;;;;;;;;;;;;;18.27;62.72;101427.00;5087663;28;1224;-65
2021/03/13 12:08:19;;;;;;;;;;;;;;;18.29;63.00;101416.38;5088155;28;1190;-63
2021/03/13 12:10:45;;;;;;;;;;;;;;;18.29;62.87;101406.69;5090068;28;1228;-63
2021/03/13 12:13:12;;;;;;;;;;;;;;;18.41;61.98;101410.56;5088237;28;1114;-63
2021/03/13 12:15:39;;;;;;;;;;;;;;;18.45;59.45;101402.44;5089564;28;1208;-64
2021/03/13 12:18:05;;;;;;;;;;;;;;;18.33;54.06;101400.34;5089862;28;1914;-63
2021/03/13 12:20:32;;;;;;;;;;;;;;;18.30;52.00;101389.09;5088399;28;1319;-63
2021/03/13 12:22:58;;;;;;;;;;;;;;;18.42;50.70;101378.00;5090075;28;1147;-64
2021/03/13 12:25:24;;;;;;;;;;;;;;;18.43;47.46;101379.69;5089905;28;1325;-63
2021/03/13 12:27:51;;;;;;;;;;;;;;;18.36;44.40;101371.19;5089385;28;1036;-64
2021/03/13 12:30:19;;;;;;;;;;;;;;;18.41;46.81;101371.84;5087739;28;1252;-63
2021/03/13 12:32:50;;;;;;;;;;;;;;;18.35;46.93;101363.38;5088071;28;1236;-63
2021/03/13 12:35:17;;;;;;;;;;;;;;;18.28;47.87;101357.50;5089032;28;1232;-63
2021/03/13 12:37:43;;;;;;;;;;;;;;;18.38;46.01;101352.66;5087445;28;1452;-63
2021/03/13 12:40:10;;;;;;;;;;;;;;;18.40;47.93;101354.31;5089161;28;1988;-66
2021/03/13 12:42:36;;;;;;;;;;;;;;;18.37;47.40;101348.31;5089433;28;1396;-65
2021/03/13 12:45:04;;;;;;;;;;;;;;;18.50;47.79;101338.94;5089339;28;853;-67
2021/03/13 12:47:30;;;;;;;;;;;;;;;18.82;50.60;101333.00;5089555;28;1212;-67
2021/03/13 12:49:56;;;;;;;;;;;;;;;18.79;49.48;101335.78;5088096;28;1286;-65
2021/03/13 12:52:23;;;;;;;;;;;;;;;19.18;50.97;101334.78;5089416;28;1226;-67
2021/03/13 12:54:50;;;;;;;;;;;;;;;18.80;50.78;101310.25;5089107;28;833;-65
2021/03/13 12:57:17;;;;;;;;;;;;;;;18.30;53.89;101309.97;5085921;28;1477;-64