Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:03;;;;;;;8.88;5.13;;;7.00;99.90;;;;;;5054609;28;20079;-86
2022/02/27 00:03:29;;;;;;;15.73;5.53;;;7.00;99.90;;;;;;5053146;28;20049;-87
2022/02/27 00:05:55;;;;;;;13.20;4.93;;;7.00;99.90;;;;;;5053659;28;20132;-86
2022/02/27 00:08:20;;;;;;;10.82;5.22;;;7.00;99.90;;;;;;5053460;28;20480;-86
2022/02/27 00:10:46;;;;;;;13.80;5.15;;;6.90;99.90;;;;;;5053135;28;20033;-86
2022/02/27 00:13:13;;;;;;;11.57;4.78;;;6.90;99.90;;;;;;5053004;28;20104;-87
2022/02/27 00:15:39;;;;;;;9.98;4.55;;;6.90;99.90;;;;;;5053671;28;20071;-86
2022/02/27 00:18:05;;;;;;;10.93;5.22;;;6.90;99.90;;;;;;5054338;28;20053;-87
2022/02/27 00:20:31;;;;;;;13.82;5.38;;;6.90;99.90;;;;;;5053413;28;20032;-86
2022/02/27 00:22:56;;;;;;;11.20;4.95;;;6.90;99.90;;;;;;5054243;28;20439;-87
2022/02/27 00:25:23;;;;;;;12.70;5.28;;;6.90;99.90;;;;;;5053496;28;20115;-86
2022/02/27 00:27:48;;;;;;;12.30;5.13;;;6.80;99.90;;;;;;5052790;28;20029;-86
2022/02/27 00:30:14;;;;;;;8.38;4.50;;;6.90;99.90;;;;;;5054142;28;20032;-87
2022/02/27 00:32:40;;;;;;;10.75;4.65;;;6.80;99.90;;;;;;5053624;28;20342;-87
2022/02/27 00:35:06;;;;;;;9.50;4.28;;;6.80;99.90;;;;;;5053968;28;20104;-87
2022/02/27 00:37:33;;;;;;;9.75;4.43;;;6.90;99.90;;;;;;5052227;28;20108;-87
2022/02/27 00:39:59;;;;;;;11.15;4.50;;;6.90;99.90;;;;;;5053860;28;20472;-86
2022/02/27 00:42:25;;;;;;;12.02;4.88;;;6.90;99.90;;;;;;5052587;28;20098;-86
2022/02/27 00:44:51;;;;;;;11.02;4.38;;;6.80;99.90;;;;;;5052407;28;20075;-87
2022/02/27 00:47:16;;;;;;;7.53;4.30;;;6.80;99.90;;;;;;5052321;28;20025;-86
2022/02/27 00:49:42;;;;;;;11.73;4.57;;;6.80;99.90;;;;;;5052381;28;20021;-87
2022/02/27 00:52:08;;;;;;;9.40;4.32;;;6.80;99.90;;;;;;5052157;28;20071;-86
2022/02/27 00:54:34;;;;;;;12.13;4.40;;;6.80;99.90;;;;;;5052123;28;20025;-86
2022/02/27 00:56:59;;;;;;;12.40;4.65;;;6.90;99.90;;;;;;5053566;28;20064;-86
2022/02/27 00:59:25;;;;;;;11.30;3.85;;;6.80;99.90;;;;;;5052602;28;20190;-86
2022/02/27 01:01:51;;;;;;;6.43;3.55;;;6.70;99.90;;;;;;5052184;28;20028;-86
2022/02/27 01:04:17;;;;;;;13.00;4.22;;;6.70;99.90;;;;;;5051793;28;20082;-86
2022/02/27 01:06:42;;;;;;;12.02;4.28;;;6.70;99.90;;;;;;5053333;28;20017;-86
2022/02/27 01:09:08;;;;;;;8.32;3.80;;;6.70;99.90;;;;;;5051762;28;20122;-86
2022/02/27 01:11:34;;;;;;;11.52;3.83;;;6.70;99.90;;;;;;5051893;28;20021;-86
2022/02/27 01:14:01;;;;;;;15.32;4.53;;;6.60;99.90;;;;;;5053451;28;20028;-86
2022/02/27 01:16:27;;;;;;;10.07;4.13;;;6.60;99.90;;;;;;5051727;28;20449;-87
2022/02/27 01:18:53;;;;;;;8.43;3.85;;;6.70;99.90;;;;;;5051861;28;20025;-86
2022/02/27 01:21:19;;;;;;;9.18;3.67;;;6.60;99.90;;;;;;5051846;28;20469;-86
2022/02/27 01:23:46;;;;;;;9.85;3.53;;;6.70;99.90;;;;;;5051818;28;20029;-86
2022/02/27 01:26:13;;;;;;;8.40;3.58;;;6.70;99.90;;;;;;5051810;28;20047;-86
2022/02/27 01:28:39;;;;;;;9.93;3.63;;;6.70;99.90;;;;;;5051656;28;20029;-86
2022/02/27 01:31:07;;;;;;;8.80;3.30;;;6.60;99.90;;;;;;5051708;28;20051;-87
2022/02/27 01:33:33;;;;;;;11.43;3.80;;;6.60;99.90;;;;;;5051759;28;20025;-86
2022/02/27 01:35:59;;;;;;;8.45;3.75;;;6.60;99.90;;;;;;5051672;28;20021;-87
2022/02/27 01:38:25;;;;;;;12.32;3.75;;;6.60;99.90;;;;;;5051711;28;20032;-86
2022/02/27 01:40:50;;;;;;;8.35;3.92;;;6.60;99.90;;;;;;5051598;28;20389;-86
2022/02/27 01:43:16;;;;;;;8.07;3.80;;;6.60;99.90;;;;;;5051664;28;20115;-86
2022/02/27 01:45:42;;;;;;;9.20;3.20;;;6.70;99.90;;;;;;5051911;28;20028;-86
2022/02/27 01:48:08;;;;;;;7.90;3.50;;;6.70;99.90;;;;;;5051609;28;20028;-86
2022/02/27 01:50:34;;;;;;;15.48;3.85;;;6.70;99.90;;;;;;5055446;28;20032;-86
2022/02/27 01:53:00;;;;;;;9.98;3.60;;;6.70;99.90;;;;;;5055445;28;20021;-86
2022/02/27 01:55:26;;;;;;;9.35;3.55;;;6.60;99.90;;;;;;5055461;28;20040;-86
2022/02/27 01:57:52;;;;;;;5.85;3.20;;;6.60;99.90;;;;;;5055395;28;20477;-86
2022/02/27 02:00:17;;;;;;;9.88;3.72;;;6.70;99.90;;;;;;5055383;28;20017;-87
2022/02/27 02:02:45;;;;;;;9.32;3.20;;;6.60;99.90;;;;;;5055399;28;20051;-86
2022/02/27 02:05:11;;;;;;;9.40;3.40;;;6.70;99.90;;;;;;5055153;28;20040;-86
2022/02/27 02:07:39;;;;;;;9.93;4.30;;;6.60;99.90;;;;;;5055268;28;20087;-86
2022/02/27 02:10:05;;;;;;;8.20;3.17;;;6.60;99.90;;;;;;5055124;28;20116;-86
2022/02/27 02:12:30;;;;;;;7.95;3.20;;;6.60;99.90;;;;;;5056520;28;20560;-86
2022/02/27 02:14:56;;;;;;;9.75;3.85;;;6.50;99.90;;;;;;5055130;28;20027;-86
2022/02/27 02:17:22;;;;;;;7.32;2.95;;;6.40;99.90;;;;;;5055057;28;20064;-86
2022/02/27 02:19:54;;;;;;;9.02;3.30;;;6.40;99.90;;;;;;5055043;28;20025;-87
2022/02/27 02:22:20;;;;;;;9.13;3.42;;;6.40;99.90;;;;;;5054953;28;20025;-87
2022/02/27 02:24:45;;;;;;;6.68;3.00;;;6.40;99.90;;;;;;5054906;28;20477;-87
2022/02/27 02:27:11;;;;;;;9.63;3.25;;;6.40;99.90;;;;;;5056162;28;20029;-87
2022/02/27 02:29:37;;;;;;;8.18;3.45;;;6.40;99.90;;;;;;5056058;28;20382;-87
2022/02/27 02:32:04;;;;;;;12.30;3.75;;;6.40;99.90;;;;;;5054811;28;20025;-87
2022/02/27 02:34:29;;;;;;;7.60;2.65;;;6.40;99.90;;;;;;5055958;28;20497;-87
2022/02/27 02:36:56;;;;;;;8.00;2.97;;;6.40;99.90;;;;;;5055956;28;20055;-87
2022/02/27 02:39:24;;;;;;;11.60;3.53;;;6.30;99.90;;;;;;5056231;28;20362;-87
2022/02/27 02:41:50;;;;;;;7.45;3.40;;;6.30;99.90;;;;;;5055862;28;20025;-87
2022/02/27 02:44:17;;;;;;;8.27;3.88;;;6.30;99.90;;;;;;5054812;28;20025;-86
2022/02/27 02:46:43;;;;;;;7.38;3.20;;;6.30;99.90;;;;;;5054580;28;20025;-87
2022/02/27 02:49:11;;;;;;;8.80;3.53;;;6.30;99.90;;;;;;5055260;28;20017;-87
2022/02/27 02:51:38;;;;;;;7.97;3.80;;;6.30;99.90;;;;;;5054398;28;20025;-87
2022/02/27 02:54:04;;;;;;;13.77;3.30;;;6.30;99.90;;;;;;5054402;28;20431;-87
2022/02/27 02:56:30;;;;;;;11.27;3.58;;;6.30;99.90;;;;;;5055401;28;20461;-87
2022/02/27 02:58:56;;;;;;;6.85;3.30;;;6.20;99.90;;;;;;5054522;28;20032;-86
2022/02/27 03:01:25;;;;;;;9.25;3.22;;;6.20;99.90;;;;;;5053474;28;20029;-87
2022/02/27 03:03:51;;;;;;;10.73;3.33;;;6.20;99.90;;;;;;5053965;28;20132;-86
2022/02/27 03:06:17;;;;;;;8.32;3.58;;;6.20;99.90;;;;;;5054096;28;20029;-87
2022/02/27 03:08:45;;;;;;;8.52;3.40;;;6.20;99.90;;;;;;5054076;28;20401;-87
2022/02/27 03:11:10;;;;;;;9.05;3.38;;;6.20;99.90;;;;;;5053988;28;20032;-86
2022/02/27 03:13:37;;;;;;;8.93;3.53;;;6.20;99.90;;;;;;5054052;28;20021;-86
2022/02/27 03:16:03;;;;;;;6.70;2.85;;;6.20;99.90;;;;;;5053945;28;20158;-86
2022/02/27 03:18:29;;;;;;;7.50;3.38;;;6.20;99.90;;;;;;5053889;28;20025;-86
2022/02/27 03:20:56;;;;;;;7.55;3.40;;;6.10;99.90;;;;;;5053820;28;20029;-86
2022/02/27 03:23:22;;;;;;;10.05;3.95;;;6.10;99.90;;;;;;5053908;28;20116;-87
2022/02/27 03:25:48;;;;;;;7.00;2.90;;;6.10;99.90;;;;;;5053839;28;20025;-87
2022/02/27 03:28:14;;;;;;;7.95;2.90;;;6.10;99.90;;;;;;5053738;28;20512;-87
2022/02/27 03:30:40;;;;;;;9.25;3.17;;;6.10;99.90;;;;;;5053694;28;20021;-87
2022/02/27 03:33:06;;;;;;;6.70;3.20;;;6.10;99.90;;;;;;5053686;28;20497;-87
2022/02/27 03:35:32;;;;;;;10.95;2.80;;;6.10;99.90;;;;;;5053875;28;20032;-86
2022/02/27 03:37:58;;;;;;;10.07;3.33;;;6.10;99.90;;;;;;5053856;28;20025;-87
2022/02/27 03:40:24;;;;;;;7.30;3.63;;;6.10;99.90;;;;;;5054749;28;20040;-87
2022/02/27 03:42:49;;;;;;;10.27;3.60;;;6.00;99.90;;;;;;5054996;28;20527;-86
2022/02/27 03:45:16;;;;;;;9.82;3.70;;;6.10;99.90;;;;;;5054711;28;20037;-87
2022/02/27 03:47:45;;;;;;;8.50;3.60;;;6.00;99.90;;;;;;5054681;28;20388;-87
2022/02/27 03:50:12;;;;;;;8.02;3.45;;;6.00;99.90;;;;;;5053277;28;20028;-87
2022/02/27 03:52:39;;;;;;;11.48;4.00;;;6.00;99.90;;;;;;5053252;28;20028;-87
2022/02/27 03:55:07;;;;;;;10.05;3.33;;;6.00;99.90;;;;;;5054411;28;20028;-87
2022/02/27 03:57:33;;;;;;;9.95;3.28;;;6.00;99.90;;;;;;5053162;28;20025;-87
2022/02/27 03:59:58;;;;;;;10.02;3.35;;;6.00;99.90;;;;;;5053150;28;20039;-87
2022/02/27 04:02:24;;;;;;;6.35;3.22;;;6.00;99.90;;;;;;5054642;28;20044;-87
2022/02/27 04:04:51;;;;;;;9.70;3.47;;;6.00;99.90;;;;;;5052865;28;20585;-87
2022/02/27 04:07:17;;;;;;;7.95;2.83;;;6.00;99.90;;;;;;5052977;28;20029;-88
2022/02/27 04:09:43;;;;;;;11.55;3.92;;;5.90;99.90;;;;;;5052880;28;20481;-88
2022/02/27 04:12:09;;;;;;;8.88;3.08;;;5.90;99.90;;;;;;5052976;28;20021;-87
2022/02/27 04:14:34;;;;;;;7.38;3.08;;;5.90;99.90;;;;;;5052875;28;20028;-87
2022/02/27 04:17:00;;;;;;;6.72;3.13;;;5.90;99.90;;;;;;5052914;28;20411;-87
2022/02/27 04:19:26;;;;;;;6.80;2.83;;;5.90;99.90;;;;;;5052724;28;20025;-87
2022/02/27 04:21:52;;;;;;;7.95;2.83;;;5.90;99.90;;;;;;5053809;28;20021;-87
2022/02/27 04:24:17;;;;;;;10.98;3.40;;;5.90;99.90;;;;;;5052678;28;20465;-87
2022/02/27 04:26:43;;;;;;;7.55;2.78;;;5.90;99.90;;;;;;5052631;28;20021;-87
2022/02/27 04:29:10;;;;;;;6.72;3.20;;;5.90;99.90;;;;;;5053018;28;20365;-88
2022/02/27 04:31:35;;;;;;;9.18;3.40;;;5.80;99.90;;;;;;5053767;28;20190;-87
2022/02/27 04:34:04;;;;;;;9.35;3.17;;;5.90;99.90;;;;;;5052842;28;20025;-88
2022/02/27 04:36:29;;;;;;;10.52;2.90;;;5.80;99.90;;;;;;5052840;28;20029;-88
2022/02/27 04:38:55;;;;;;;12.55;3.22;;;5.80;99.90;;;;;;5052749;28;20048;-87
2022/02/27 04:41:22;;;;;;;10.27;3.58;;;5.80;99.90;;;;;;5052397;28;20031;-88
2022/02/27 04:43:49;;;;;;;7.57;2.80;;;5.80;99.90;;;;;;5052666;28;20549;-87
2022/02/27 04:46:15;;;;;;;8.00;3.22;;;5.80;99.90;;;;;;5052085;28;20025;-87
2022/02/27 04:48:41;;;;;;;10.40;3.47;;;5.80;99.90;;;;;;5052299;28;20033;-87
2022/02/27 04:51:07;;;;;;;8.23;2.90;;;5.80;99.90;;;;;;5052428;28;20025;-87
2022/02/27 04:53:34;;;;;;;10.73;3.40;;;5.80;99.90;;;;;;5052147;28;20044;-87
2022/02/27 04:56:00;;;;;;;8.15;3.13;;;5.80;99.90;;;;;;5053725;28;20025;-87
2022/02/27 04:58:26;;;;;;;8.75;3.00;;;5.80;99.90;;;;;;5052654;28;20112;-87
2022/02/27 05:00:51;;;;;;;7.80;3.05;;;5.70;99.90;;;;;;5052112;28;20465;-87
2022/02/27 05:03:17;;;;;;;6.43;2.75;;;5.70;99.90;;;;;;5050600;28;20024;-87
2022/02/27 05:05:43;;;;;;;9.02;2.85;;;5.80;99.90;;;;;;5033415;28;20440;-87
2022/02/27 05:08:08;;;;;;;7.43;2.92;;;5.70;99.90;;;;;;5015564;28;20028;-87
2022/02/27 05:10:36;;;;;;;8.07;2.97;;;5.70;99.90;;;;;;5033507;28;20033;-87
2022/02/27 05:13:02;;;;;;;8.38;3.10;;;5.70;99.90;;;;;;5015543;28;20017;-87
2022/02/27 05:15:28;;;;;;;11.60;3.33;;;5.70;99.90;;;;;;5015586;28;20477;-87
2022/02/27 05:17:54;;;;;;;9.00;3.10;;;5.70;99.90;;;;;;5016147;28;20105;-87
2022/02/27 05:20:21;;;;;;;5.78;2.65;;;5.70;99.90;;;;;;5016345;28;20025;-87
2022/02/27 05:22:48;;;;;;;8.35;2.90;;;5.70;99.90;;;;;;5033048;28;20030;-87
2022/02/27 05:25:18;;;;;;;8.15;3.03;;;5.70;99.90;;;;;;5016252;28;20488;-87
2022/02/27 05:27:44;;;;;;;8.60;2.80;;;5.70;99.90;;;;;;5015562;28;20072;-88
2022/02/27 05:30:11;;;;;;;8.95;2.95;;;5.60;99.90;;;;;;5033312;28;20029;-87
2022/02/27 05:32:37;;;;;;;9.32;2.83;;;5.60;99.90;;;;;;5015343;28;20477;-87
2022/02/27 05:35:03;;;;;;;6.10;2.40;;;5.60;99.90;;;;;;5015431;28;20026;-87
2022/02/27 05:37:29;;;;;;;6.13;2.90;;;5.60;99.90;;;;;;5015618;28;20362;-87
2022/02/27 05:39:54;;;;;;;10.82;2.63;;;5.60;99.90;;;;;;5033324;28;20029;-87
2022/02/27 05:42:20;;;;;;;7.25;2.83;;;5.60;99.90;;;;;;5016307;28;20168;-86
2022/02/27 05:44:46;;;;;;;8.75;3.05;;;5.60;99.90;;;;;;5015228;28;20053;-87
2022/02/27 05:47:12;;;;;;;8.77;3.03;;;5.60;99.90;;;;;;5032981;28;20469;-86
2022/02/27 05:49:40;;;;;;;9.48;3.40;;;5.60;99.90;;;;;;5015160;28;20040;-87
2022/02/27 05:52:06;;;;;;;9.85;3.72;;;5.60;99.90;;;;;;5015856;28;20025;-87
2022/02/27 05:54:32;;;;;;;10.07;3.70;;;5.60;99.90;;;;;;5015194;28;20026;-87
2022/02/27 05:56:57;;;;;;;9.77;3.70;;;5.50;99.90;;;;;;5033081;28;20087;-86
2022/02/27 05:59:23;;;;;;;8.95;3.40;;;5.50;99.90;;;;;;5015098;28;20029;-87
2022/02/27 06:01:49;;;;;;;8.43;4.10;;;5.50;99.90;;;;;;5015092;28;20029;-87
2022/02/27 06:04:16;;;;;;;13.75;4.40;;;5.50;99.90;;;;;;5032399;28;20033;-87
2022/02/27 06:06:43;;;;;;;16.38;4.65;;;5.50;99.90;;;;;;5051342;28;20464;-86
2022/02/27 06:09:08;;;;;;;13.88;4.22;;;5.50;99.90;;;;;;5053325;28;20022;-87
2022/02/27 06:11:35;;;;;;;12.00;4.13;;;5.50;99.90;;;;;;5051281;28;20037;-86
2022/02/27 06:14:01;;;;;;;9.30;4.18;;;5.50;99.90;;;;;;5051350;28;20025;-86
2022/02/27 06:16:26;;;;;;;8.60;3.90;;;5.50;99.90;;;;;;5051303;28;20052;-87
2022/02/27 06:18:52;;;;;;;10.70;3.90;;;5.50;99.90;;;;;;5051340;28;20029;-86
2022/02/27 06:21:18;;;;;;;14.55;4.55;;;5.50;99.90;;;;;;5051253;28;20025;-86
2022/02/27 06:23:44;;;;;;;11.77;4.47;;;5.50;99.90;;;;;;5051204;28;20025;-86
2022/02/27 06:26:10;;;;;;;9.43;4.35;;;5.50;99.90;;;;;;5051215;28;20025;-87
2022/02/27 06:28:35;;;;;;;9.25;4.40;;;5.50;99.90;;;;;;5052508;28;20036;-86
2022/02/27 06:31:01;;;;;;;12.05;4.50;;;5.50;99.90;;;;;;5051088;28;20048;-86
2022/02/27 06:33:27;;;;;;;12.38;4.80;;;5.50;99.90;;;;;;5051115;28;20023;-86
2022/02/27 06:35:52;;;;;;;11.15;4.55;;;5.40;99.90;;;;;;5052295;28;20048;-86
2022/02/27 06:38:18;;;;;;;8.77;4.18;;;5.50;99.90;;;;;;5054789;28;20025;-87
2022/02/27 06:40:44;;;;;;;12.15;4.47;;;5.50;99.90;;;;;;5054601;28;20021;-87
2022/02/27 06:43:09;;;;;;;13.40;5.10;;;5.60;99.90;;;;;;5054565;28;20111;-86
2022/02/27 06:45:35;;;;;;;10.10;4.75;;;5.60;99.90;;;;;;5054472;28;20029;-86
2022/02/27 06:48:02;;;;;;;11.23;4.60;;;5.80;99.90;;;;;;5054790;28;20056;-86
2022/02/27 06:50:27;;;;;;;9.15;4.45;;;5.90;99.90;;;;;;5054344;28;20032;-86
2022/02/27 06:52:53;;;;;;;8.68;4.40;;;6.00;99.90;;;;;;5054353;28;20029;-86
2022/02/27 06:55:19;;;;;;;14.00;5.28;;;6.20;99.90;;;;;;5054369;28;20021;-85
2022/02/27 06:57:47;;;;;;;9.60;4.78;;;6.40;99.90;;;;;;5055686;28;20461;-86
2022/02/27 07:00:16;;;;;;;12.80;4.32;;;6.70;99.90;;;;;;5054178;28;20477;-86
2022/02/27 07:02:43;;;;;;;9.68;4.35;;;6.90;99.90;;;;;;5054170;28;20029;-85
2022/02/27 07:05:09;;;;;;;12.57;4.30;;;7.20;99.90;;;;;;5054151;28;20055;-86
2022/02/27 07:07:35;;;;;;;10.15;4.70;;;7.40;99.90;;;;;;5054129;28;20033;-86
2022/02/27 07:10:02;;;;;;;9.07;4.20;;;7.80;99.90;;;;;;5055258;28;20068;-86
2022/02/27 07:12:31;;;;;;;11.13;4.50;;;8.00;99.90;;;;;;5053868;28;20017;-86
2022/02/27 07:14:57;;;;;;;12.73;4.60;;;8.00;99.90;;;;;;5055185;28;20499;-86
2022/02/27 07:17:23;;;;;;;11.23;4.47;;;8.10;99.90;;;;;;5053954;28;20021;-86
2022/02/27 07:19:49;;;;;;;9.95;4.78;;;;;;;;;;5053957;28;20431;-86
2022/02/27 07:22:15;;;;;;;8.93;4.40;;;8.60;99.90;;;;;;5053708;28;20025;-85
2022/02/27 07:24:41;;;;;;;7.45;3.78;;;8.90;99.90;;;;;;5053789;28;20025;-85
2022/02/27 07:27:06;;;;;;;8.65;4.53;;;9.20;99.90;;;;;;5053714;28;20025;-85
2022/02/27 07:29:32;;;;;;;10.63;4.38;;;9.20;99.90;;;;;;5053666;28;20434;-85
2022/02/27 07:31:59;;;;;;;12.25;4.22;;;8.90;99.90;;;;;;5054951;28;20384;-85
2022/02/27 07:34:25;;;;;;;12.02;4.40;;;8.70;99.90;;;;;;5053684;28;20396;-85
2022/02/27 07:36:55;;;;;;;9.95;4.05;;;8.60;99.90;;;;;;5053566;28;20028;-85
2022/02/27 07:39:25;;;;;;;11.38;4.45;;;8.50;99.90;;;;;;5053617;28;20040;-85
2022/02/27 07:41:54;;;;;;;11.73;3.97;;;8.50;99.90;;;;;;5053537;28;20063;-85
2022/02/27 07:44:20;;;;;;;7.35;4.25;;;8.40;99.90;;;;;;5053462;28;20040;-85
2022/02/27 07:46:47;;;;;;;11.52;4.47;;;8.50;99.90;;;;;;5053055;28;20484;-85
2022/02/27 07:49:13;;;;;;;11.65;5.22;;;8.40;99.90;;;;;;5053314;28;20045;-85
2022/02/27 07:51:39;;;;;;;10.60;4.90;;;8.40;99.90;;;;;;5053170;28;20107;-84
2022/02/27 07:54:05;;;;;;;11.20;4.95;;;8.40;99.90;;;;;;5053521;28;20028;-85
2022/02/27 07:56:31;;;;;;;10.07;5.63;;;8.50;99.90;;;;;;5053201;28;20427;-85
2022/02/27 07:58:57;;;;;;;8.15;5.32;;;8.50;99.90;;;;;;5053190;28;20033;-85
2022/02/27 08:01:24;;;;;;;11.95;5.68;;;8.60;99.90;;;;;;5053277;28;20025;-84
2022/02/27 08:03:49;;;;;;;8.48;5.45;;;8.60;99.90;;;;;;5052913;28;20041;-85
2022/02/27 08:06:15;;;;;;;16.88;6.03;;;8.60;99.90;;;;;;5053831;28;20029;-84
2022/02/27 08:08:41;;;;;;;10.07;5.47;;;8.60;99.90;;;;;;5053062;28;20070;-84
2022/02/27 08:11:07;;;;;;;10.05;5.75;;;8.60;99.90;;;;;;5054187;28;20028;-84
2022/02/27 08:13:34;;;;;;;11.68;6.00;;;8.60;99.90;;;;;;5054245;28;20026;-85
2022/02/27 08:15:59;;;;;;;12.52;6.50;;;8.60;99.90;;;;;;5052897;28;20070;-85
2022/02/27 08:18:26;;;;;;;11.45;6.05;;;8.70;99.90;;;;;;5052846;28;20021;-85
2022/02/27 08:20:52;;;;;;;10.80;5.85;;;8.70;99.90;;;;;;5052835;28;20516;-85
2022/02/27 08:23:18;;;;;;;10.88;5.95;;;8.70;99.90;;;;;;5052871;28;20061;-84
2022/02/27 08:25:48;;;;;;;13.35;6.05;;;8.70;99.90;;;;;;5052729;28;20021;-84
2022/02/27 08:28:15;;;;;;;9.77;5.75;;;8.70;99.90;;;;;;5052674;28;20021;-84
2022/02/27 08:30:40;;;;;;;8.90;5.20;;;8.70;99.90;;;;;;5053893;28;20496;-85
2022/02/27 08:33:06;;;;;;;9.65;5.18;;;8.70;99.90;;;;;;5052795;28;20025;-84
2022/02/27 08:35:32;;;;;;;13.45;5.72;;;8.70;99.90;;;;;;5052627;28;20079;-85
2022/02/27 08:37:58;;;;;;;8.00;4.93;;;8.70;99.90;;;;;;5052505;28;20021;-84
2022/02/27 08:40:24;;;;;;;11.50;5.40;;;8.70;99.90;;;;;;5052484;28;20503;-84
2022/02/27 08:42:59;;;;;;;9.02;5.00;;;8.70;99.90;;;;;;5052380;28;20039;-84
2022/02/27 08:45:25;;;;;;;10.32;4.97;;;8.70;99.90;;;;;;5053698;28;20108;-83
2022/02/27 08:47:52;;;;;;;10.15;4.72;;;8.70;99.90;;;;;;5052364;28;20112;-84
2022/02/27 08:50:19;;;;;;;9.80;4.82;;;8.80;99.90;;;;;;5052199;28;20029;-84
2022/02/27 08:52:45;;;;;;;8.45;4.60;;;8.70;99.90;;;;;;5052193;28;20031;-85
2022/02/27 08:55:12;;;;;;;8.15;4.55;;;8.70;99.90;;;;;;5052164;28;20075;-85
2022/02/27 08:57:38;;;;;;;10.48;4.53;;;8.70;99.90;;;;;;5053203;28;20415;-85
2022/02/27 09:00:06;;;;;;;10.70;4.45;;;8.70;99.90;;;;;;5051763;28;20025;-84
2022/02/27 09:02:32;;;;;;;8.80;4.53;;;8.80;99.90;;;;;;5052166;28;20021;-84
2022/02/27 09:04:57;;;;;;;7.70;4.63;;;8.80;99.90;;;;;;5051909;28;20063;-84
2022/02/27 09:07:23;;;;;;;9.10;4.25;;;8.70;99.90;;;;;;5052637;28;20112;-84
2022/02/27 09:09:49;;;;;;;8.60;3.95;;;8.70;99.90;;;;;;5051993;28;20032;-84
2022/02/27 09:12:14;;;;;;;8.95;4.05;;;8.70;99.90;;;;;;5053230;28;20025;-84
2022/02/27 09:14:45;;;;;;;11.27;4.13;;;8.80;99.90;;;;;;5051998;28;20053;-84
2022/02/27 09:17:12;;;;;;;9.60;4.03;;;8.80;99.90;;;;;;5052168;28;20028;-85
2022/02/27 09:19:38;;;;;;;8.32;3.83;;;8.80;99.90;;;;;;5051993;28;20357;-85
2022/02/27 09:22:04;;;;;;;11.07;4.18;;;8.80;99.90;;;;;;5051848;28;20078;-83
2022/02/27 09:24:30;;;;;;;10.93;4.18;;;8.80;99.90;;;;;;5051872;28;20025;-83
2022/02/27 09:26:55;;;;;;;7.60;3.75;;;8.80;99.90;;;;;;5051834;28;20475;-84
2022/02/27 09:29:21;;;;;;;6.93;3.60;;;8.80;99.90;;;;;;5051822;28;20025;-84
2022/02/27 09:31:47;;;;;;;7.30;3.80;;;8.80;99.90;;;;;;5051709;28;20079;-84
2022/02/27 09:34:13;;;;;;;8.10;4.05;;;8.80;99.90;;;;;;5051656;28;20025;-84
2022/02/27 09:36:38;;;;;;;8.73;4.05;;;8.80;99.90;;;;;;5051741;28;20024;-83
2022/02/27 09:39:05;;;;;;;8.23;4.10;;;8.80;99.90;;;;;;5051706;28;20533;-83
2022/02/27 09:41:32;;;;;;;7.20;3.38;;;8.90;99.90;;;;;;5051723;28;20568;-83
2022/02/27 09:44:00;;;;;;;8.00;3.55;;;8.90;99.90;;;;;;5052944;28;20029;-83
2022/02/27 09:46:27;;;;;;;7.07;3.60;;;8.90;99.90;;;;;;5052995;28;20029;-83
2022/02/27 09:48:53;;;;;;;7.32;3.28;;;8.90;99.90;;;;;;5051587;28;20021;-83
2022/02/27 09:51:20;;;;;;;7.18;3.78;;;8.90;99.90;;;;;;5053350;28;20078;-83
2022/02/27 09:53:46;;;;;;;9.30;3.53;;;8.90;99.90;;;;;;5051543;28;20028;-84
2022/02/27 09:56:12;;;;;;;8.95;3.60;;;8.90;99.90;;;;;;5052858;28;20420;-83
2022/02/27 09:58:39;;;;;;;7.05;3.20;;;8.90;99.90;;;;;;5051547;28;20024;-84
2022/02/27 10:01:05;;;;;;;6.93;3.03;;;8.90;99.90;;;;;;5051513;28;20029;-83
2022/02/27 10:03:32;;;;;;;5.28;2.97;;;8.90;99.90;;;;;;5051272;28;20061;-83
2022/02/27 10:06:07;;;;;;;7.07;2.97;;;8.90;99.90;;;;;;5052742;28;20496;-83
2022/02/27 10:08:42;;;;;;;6.95;2.95;;;8.90;99.90;;;;;;5051474;28;20396;-83
2022/02/27 10:11:12;;;;;;;5.38;2.83;;;8.90;99.90;;;;;;5054621;28;20025;-83
2022/02/27 10:13:42;;;;;;;7.57;2.92;;;9.00;99.90;;;;;;5055196;28;20028;-84
2022/02/27 10:16:19;;;;;;;5.07;2.63;;;9.00;99.90;;;;;;5055131;28;20388;-83
2022/02/27 10:18:46;;;;;;;5.80;2.80;;;9.00;99.90;;;;;;5055107;28;20025;-83
2022/02/27 10:21:41;;;;;;;6.60;2.90;;;9.00;99.90;;;;;;5056334;28;20484;-83
2022/02/27 10:24:10;;;;;;;2.92;2.15;;;9.00;99.90;;;;;;5055048;28;20029;-82
2022/02/27 10:26:37;;;;;;;5.32;2.80;;;9.00;99.90;;;;;;5055291;28;20032;-83
2022/02/27 10:29:09;;;;;;;5.32;2.58;;;9.00;99.90;;;;;;5054931;28;20029;-83
2022/02/27 10:31:35;;;;;;;4.50;2.25;;;9.00;99.90;;;;;;5054767;28;20029;-83
2022/02/27 10:34:32;;;;;;;4.88;2.33;;;9.00;99.90;;;;;;5054806;28;20452;-83
2022/02/27 10:36:58;;;;;;;5.35;2.63;;;9.00;99.90;;;;;;5040103;28;20025;-83
2022/02/27 10:39:42;;;;;;;5.38;2.60;;;9.00;99.90;;;;;;5054795;28;20024;-83
2022/02/27 10:42:10;;;;;;;6.28;2.63;;;9.00;99.90;;;;;;5054722;28;20021;-82
2022/02/27 10:44:38;;;;;;;6.00;2.40;;;9.00;99.90;;;;;;5054556;28;20033;-83
2022/02/27 10:47:24;;;;;;;6.07;2.47;;;9.10;99.90;;;;;;5056110;28;20023;-82
2022/02/27 10:49:52;;;;;;;3.97;2.45;;;9.10;99.90;;;;;;5054558;28;20032;-82
2022/02/27 10:52:24;;;;;;;5.57;2.25;;;9.10;99.90;;;;;;5054450;28;20451;-83
2022/02/27 10:54:52;;;;;;;4.43;2.20;;;9.10;99.90;;;;;;5054496;28;20116;-82
2022/02/27 10:57:31;;;;;;;4.38;2.03;;;9.10;99.90;;;;;;5055726;28;20068;-82
2022/02/27 11:00:21;;;;;;;4.70;2.35;;;9.20;99.90;;;;;;5054445;28;20028;-82
2022/02/27 11:02:55;;;;;;;6.35;2.35;;;9.20;99.90;;;;;;5054930;28;20041;-82
2022/02/27 11:05:23;;;;;;;4.75;2.00;;;9.20;99.90;;;;;;5054127;28;20037;-82
2022/02/27 11:07:55;;;;;;;3.55;2.00;;;9.20;99.90;;;;;;5054242;28;20114;-83
2022/02/27 11:10:21;;;;;;;2.83;1.88;;;9.30;99.90;;;;;;5054163;28;20455;-82
2022/02/27 11:12:47;;;;;;;4.10;2.28;;;9.30;99.90;;;;;;5054127;28;20120;-83
2022/02/27 11:15:18;;;;;;;6.38;3.00;;;9.30;99.90;;;;;;5055425;28;20032;-83
2022/02/27 11:17:46;;;;;;;5.20;2.83;;;9.30;99.90;;;;;;5054044;28;20032;-83
2022/02/27 11:20:14;;;;;;;5.22;2.50;;;9.30;99.90;;;;;;5055294;28;20048;-82
2022/02/27 11:22:40;;;;;;;4.57;2.30;;;9.30;99.90;;;;;;5053311;28;20028;-83
2022/02/27 11:25:08;;;;;;;3.13;1.95;;;9.30;99.90;;;;;;5053955;28;20032;-83
2022/02/27 11:27:36;;;;;;;3.50;1.85;;;9.40;99.90;;;;;;5053881;28;20107;-83
2022/02/27 11:30:04;;;;;;;4.32;2.10;;;9.40;99.90;;;;;;5053687;28;20500;-82
2022/02/27 11:32:30;;;;;;;4.30;1.90;;;9.40;99.90;;;;;;5053663;28;20110;-82
2022/02/27 11:34:55;;;;;;;3.28;2.05;;;9.40;99.90;;;;;;5053697;28;20068;-83
2022/02/27 11:37:50;;;;;;;4.68;2.05;;;9.40;99.90;;;;;;5053678;28;20021;-83
2022/02/27 11:40:34;;;;;;;4.97;2.17;;;9.40;99.90;;;;;;5053597;28;20025;-83
2022/02/27 11:43:02;;;;;;;3.88;1.98;;;9.50;99.90;;;;;;5053563;28;20025;-83
2022/02/27 11:45:34;;;;;;;7.63;2.13;;;9.40;99.90;;;;;;5054745;28;20025;-83
2022/02/27 11:48:00;;;;;;;4.68;2.13;;;9.40;99.90;;;;;;5053460;28;20025;-82
2022/02/27 11:50:27;;;;;;;3.33;1.80;;;9.50;99.90;;;;;;5053253;28;20033;-83
2022/02/27 11:52:53;;;;;;;6.00;2.20;;;9.50;99.90;;;;;;5053324;28;20021;-82
2022/02/27 11:55:39;;;;;;;4.68;1.80;;;9.50;99.90;;;;;;5053376;28;20025;-82
2022/02/27 11:58:05;;;;;;;3.08;2.05;;;9.50;99.90;;;;;;5053307;28;20029;-82
2022/02/27 12:00:38;;;;;;;4.55;2.10;;;9.50;99.90;;;;;;5053170;28;20025;-83
2022/02/27 12:03:30;;;;;;;3.72;1.80;;;9.50;99.90;;;;;;5052445;28;20030;-82
2022/02/27 12:05:57;;;;;;;4.00;1.77;;;9.50;99.90;;;;;;5034587;28;20103;-82
2022/02/27 12:08:38;;;;;;;6.78;2.20;;;9.50;99.90;;;;;;5034374;28;20048;-83
2022/02/27 12:11:04;;;;;;;5.13;2.15;;;9.50;99.90;;;;;;5034293;28;20056;-82
2022/02/27 12:13:30;;;;;;;4.05;1.85;;;9.50;99.90;;;;;;5016586;28;20454;-82
2022/02/27 12:16:03;;;;;;;4.88;2.00;;;9.60;99.90;;;;;;5016467;28;20033;-83
2022/02/27 12:18:29;;;;;;;5.28;1.98;;;9.60;99.90;;;;;;5034192;28;20485;-83
2022/02/27 12:20:59;;;;;;;3.97;2.13;;;9.60;99.90;;;;;;5016364;28;20032;-83
2022/02/27 12:23:28;;;;;;;5.15;2.38;;;9.60;99.90;;;;;;5016399;28;20183;-83
2022/02/27 12:25:56;;;;;;;5.25;2.35;;;9.60;99.90;;;;;;5016337;28;20022;-82
2022/02/27 12:28:52;;;;;;;6.05;2.20;;;9.60;99.90;;;;;;5016255;28;20397;-83
2022/02/27 12:31:29;;;;;;;5.05;2.60;;;9.70;99.90;;;;;;5016171;28;20125;-83
2022/02/27 12:34:07;;;;;;;3.45;2.20;;;9.70;99.90;;;;;;5015352;28;20105;-83
2022/02/27 12:36:36;;;;;;;3.92;2.15;;;9.70;99.90;;;;;;5033490;28;20485;-83
2022/02/27 12:39:13;;;;;;;4.07;2.22;;;9.70;99.90;;;;;;5016110;28;20488;-82
2022/02/27 12:41:42;;;;;;;5.30;2.63;;;9.80;99.90;;;;;;5034070;28;20025;-83
2022/02/27 12:44:10;;;;;;;4.57;2.50;;;9.90;99.90;;;;;;5016102;28;20461;-83
2022/02/27 12:46:36;;;;;;;5.53;2.22;;;9.90;99.90;;;;;;5016189;28;20025;-83
2022/02/27 12:51:47;;;;;;;4.03;2.30;;;9.90;99.90;;;;;;5033603;28;20532;-82
2022/02/27 12:54:20;;;;;;;3.90;2.00;;;9.90;99.90;;;;;;5015965;28;20025;-82
2022/02/27 12:57:04;;;;;;;3.80;2.28;;;10.00;99.90;;;;;;5015876;28;20116;-82