Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:54;;;;;;;;;;;;;;;9.36;73.01;100874.59;5399377;32;34929;-77
2023/01/05 00:03:56;;;;;;;;;;;;;;;9.87;71.45;100887.19;5413716;32;34512;-67
2023/01/05 00:06:58;;;;;;;;;;;;;;;10.01;71.23;100862.25;5401707;32;34793;-67
2023/01/05 00:10:00;;;;;;;;;;;;;;;10.07;70.97;100863.84;5399245;32;34605;-67
2023/01/05 00:23:04;;;;;;;;;;;;;;;10.12;71.26;100821.69;5402109;32;34810;-67
2023/01/05 00:26:06;;;;;;;;;;;;;;;9.85;71.97;100810.22;5397857;32;35366;-67
2023/01/05 00:29:08;;;;;;;;;;;;;;;10.09;70.26;100813.88;5414281;32;35363;-85
2023/01/05 00:32:10;;;;;;;;;;;;;;;9.42;73.33;100819.31;5397978;32;34996;-68
2023/01/05 00:35:15;;;;;;;;;;;;;;;9.30;74.21;100817.88;5411132;32;34843;-67
2023/01/05 00:38:17;;;;;;;;;;;;;;;9.05;75.58;100815.06;5394996;32;44756;-84
2023/01/05 00:41:18;;;;;;;;;;;;;;;9.02;76.02;100817.78;5409311;32;34699;-68
2023/01/05 00:44:20;;;;;;;;;;;;;;;8.87;76.78;100807.66;5403384;32;34932;-66
2023/01/05 00:47:22;;;;;;;;;;;;;;;8.65;77.80;100816.06;5397280;32;35032;-67
2023/01/05 00:50:24;;;;;;;;;;;;;;;8.91;77.79;100810.16;5406637;32;34800;-84
2023/01/05 00:53:26;;;;;;;;;;;;;;;9.25;75.64;100840.75;5390005;32;37191;-84
2023/01/05 00:56:28;;;;;;;;;;;;;;;8.88;76.92;100835.59;5415928;32;35233;-77
2023/01/05 00:59:29;;;;;;;;;;;;;;;9.13;77.24;100818.31;5389764;32;34065;-67
2023/01/05 01:02:31;;;;;;;;;;;;;;;10.00;72.82;100815.03;5411095;32;34923;-68
2023/01/05 01:05:33;;;;;;;;;;;;;;;9.99;71.40;100814.19;5401641;32;35299;-68
2023/01/05 01:08:35;;;;;;;;;;;;;;;9.57;73.12;100813.63;5396359;32;36311;-67
2023/01/05 01:11:38;;;;;;;;;;;;;;;9.62;73.40;100811.75;5414775;32;37976;-68
2023/01/05 01:14:40;;;;;;;;;;;;;;;9.58;73.23;100812.72;5397955;32;35647;-65
2023/01/05 01:17:41;;;;;;;;;;;;;;;9.38;74.27;100805.41;5413189;32;35315;-67
2023/01/05 01:20:43;;;;;;;;;;;;;;;9.29;75.03;100829.28;5398667;32;34901;-84
2023/01/05 01:23:45;;;;;;;;;;;;;;;9.60;73.71;100824.06;5409799;32;35395;-67
2023/01/05 01:26:47;;;;;;;;;;;;;;;9.77;72.88;100802.56;5403858;32;45497;-83
2023/01/05 01:29:49;;;;;;;;;;;;;;;9.69;72.96;100796.69;5395984;32;35064;-84
2023/01/05 01:32:51;;;;;;;;;;;;;;;9.62;73.20;100805.66;5409856;32;34905;-84
2023/01/05 01:35:53;;;;;;;;;;;;;;;9.52;73.64;100783.19;5392625;32;35583;-78
2023/01/05 01:38:55;;;;;;;;;;;;;;;9.69;72.98;100776.56;5397272;32;34936;-83
2023/01/05 01:41:57;;;;;;;;;;;;;;;9.49;73.34;100781.53;5397938;32;34847;-67
2023/01/05 01:45:00;;;;;;;;;;;;;;;9.53;74.26;100788.38;5408532;32;35058;-76
2023/01/05 01:48:02;;;;;;;;;;;;;;;9.69;72.46;100781.81;5405583;32;35903;-67
2023/01/05 01:51:09;;;;;;;;;;;;;;;9.30;73.72;100775.91;5382234;32;36261;-84
2023/01/05 01:54:13;;;;;;;;;;;;;;;9.70;73.48;100766.91;5411649;32;35022;-67
2023/01/05 01:57:17;;;;;;;;;;;;;;;10.17;71.73;100775.97;5397512;32;45061;-68
2023/01/05 02:00:20;;;;;;;;;;;;;;;10.61;68.44;100757.09;5416042;32;35512;-67
2023/01/05 02:03:24;;;;;;;;;;;;;;;10.09;70.02;100777.97;5400083;32;34398;-85
2023/01/05 02:06:29;;;;;;;;;;;;;;;9.87;72.50;100764.66;5394079;32;34672;-84
2023/01/05 02:09:33;;;;;;;;;;;;;;;10.23;70.78;100746.91;5412717;32;35162;-69
2023/01/05 02:12:50;;;;;;;;;;;;;;;10.64;69.14;100746.47;5402217;32;34326;-67
2023/01/05 02:16:02;;;;;;;;;;;;;;;10.77;67.88;100732.88;5415444;32;44450;-84
2023/01/05 02:19:10;;;;;;;;;;;;;;;10.97;66.76;100736.56;5400474;32;35448;-84
2023/01/05 02:22:28;;;;;;;;;;;;;;;10.63;67.58;100755.28;5404174;32;35368;-85
2023/01/05 02:25:36;;;;;;;;;;;;;;;10.29;70.23;100745.84;5412258;32;35524;-84
2023/01/05 02:28:41;;;;;;;;;;;;;;;10.62;68.75;100740.41;5384470;32;35331;-67
2023/01/05 02:31:43;;;;;;;;;;;;;;;10.44;68.66;100731.38;5412429;32;34813;-84
2023/01/05 02:34:54;;;;;;;;;;;;;;;10.48;69.90;100709.31;5391750;32;34901;-68
2023/01/05 02:38:01;;;;;;;;;;;;;;;10.33;70.15;100710.69;5403887;32;44431;-85
2023/01/05 02:41:09;;;;;;;;;;;;;;;10.88;67.92;100724.59;5396126;32;35574;-85
2023/01/05 02:44:14;;;;;;;;;;;;;;;10.55;67.44;100719.56;5396325;32;35447;-84
2023/01/05 02:47:26;;;;;;;;;;;;;;;10.56;69.08;100704.66;5411612;32;34862;-84
2023/01/05 02:50:34;;;;;;;;;;;;;;;10.85;68.20;100712.41;5387633;32;34304;-68
2023/01/05 02:53:37;;;;;;;;;;;;;;;10.54;69.78;100690.72;5403045;32;35056;-84
2023/01/05 02:56:40;;;;;;;;;;;;;;;11.40;65.96;100675.38;5401497;32;36223;-77
2023/01/05 02:59:43;;;;;;;;;;;;;;;11.22;66.19;100678.69;5384187;32;35799;-67
2023/01/05 03:02:48;;;;;;;;;;;;;;;11.64;64.42;100663.87;5412569;32;35395;-83
2023/01/05 03:05:52;;;;;;;;;;;;;;;11.49;64.78;100687.31;5400595;32;44033;-85
2023/01/05 03:08:55;;;;;;;;;;;;;;;11.10;65.94;100701.03;5415735;32;35495;-67
2023/01/05 03:15:20;;;;;;;;;;;;;;;11.49;64.92;100688.16;5401612;32;44866;-84
2023/01/05 03:18:24;;;;;;;;;;;;;;;11.06;65.99;100688.91;5414477;32;35506;-67
2023/01/05 03:21:26;;;;;;;;;;;;;;;11.15;65.42;100690.34;5398346;32;34876;-68
2023/01/05 03:38:15;;;;;;;;;;;;;;;11.70;64.35;100641.72;5397385;32;36069;-84
2023/01/05 03:41:19;;;;;;;;;;;;;;;11.67;64.00;100623.41;5415413;32;45111;-85
2023/01/05 03:44:21;;;;;;;;;;;;;;;11.27;65.55;100603.03;5401836;32;34935;-84
2023/01/05 03:47:23;;;;;;;;;;;;;;;10.95;66.94;100599.87;5398019;32;35155;-67
2023/01/05 03:50:25;;;;;;;;;;;;;;;11.05;66.88;100592.50;5408839;32;35017;-67
2023/01/05 03:53:27;;;;;;;;;;;;;;;10.63;67.55;100589.69;5388906;32;37363;-75
2023/01/05 03:56:29;;;;;;;;;;;;;;;9.56;72.88;100598.53;5415338;32;34385;-67
2023/01/05 03:59:31;;;;;;;;;;;;;;;9.38;74.68;100603.41;5401966;32;35113;-86
2023/01/05 04:02:33;;;;;;;;;;;;;;;8.92;76.53;100604.78;5417778;32;34850;-85
2023/01/05 04:05:35;;;;;;;;;;;;;;;9.06;77.15;100600.91;5401864;32;36789;-68
2023/01/05 04:08:37;;;;;;;;;;;;;;;9.14;76.20;100591.03;5398784;32;35029;-84
2023/01/05 04:11:39;;;;;;;;;;;;;;;9.24;76.32;100589.87;5415303;32;34942;-84
2023/01/05 04:14:41;;;;;;;;;;;;;;;9.37;75.44;100585.97;5399885;32;35068;-84
2023/01/05 04:17:43;;;;;;;;;;;;;;;9.17;76.42;100586.59;5416315;32;34704;-67
2023/01/05 04:20:44;;;;;;;;;;;;;;;9.02;77.35;100589.66;5400575;32;35160;-84
2023/01/05 04:23:46;;;;;;;;;;;;;;;9.28;76.65;100581.03;5411253;32;46749;-67
2023/01/05 04:26:48;;;;;;;;;;;;;;;9.36;76.01;100570.28;5401856;32;34362;-84
2023/01/05 04:29:50;;;;;;;;;;;;;;;9.17;76.59;100555.09;5400859;32;35101;-84
2023/01/05 04:32:52;;;;;;;;;;;;;;;9.05;77.75;100575.59;5406987;32;35015;-83
2023/01/05 04:35:54;;;;;;;;;;;;;;;9.17;77.28;100570.00;5394023;32;34251;-84
2023/01/05 04:38:56;;;;;;;;;;;;;;;9.33;76.54;100580.84;5412536;32;35070;-68
2023/01/05 04:41:58;;;;;;;;;;;;;;;9.08;77.28;100568.50;5397666;32;35012;-84
2023/01/05 04:45:00;;;;;;;;;;;;;;;8.44;80.50;100562.50;5412409;32;34859;-68
2023/01/05 04:48:02;;;;;;;;;;;;;;;8.59;80.91;100555.97;5396183;32;35767;-67
2023/01/05 04:51:04;;;;;;;;;;;;;;;8.66;80.13;100550.50;5385265;32;34567;-83
2023/01/05 04:54:06;;;;;;;;;;;;;;;8.68;80.29;100558.31;5409724;32;34726;-76
2023/01/05 04:57:08;;;;;;;;;;;;;;;8.73;80.14;100555.56;5399737;32;34915;-68
2023/01/05 05:00:10;;;;;;;;;;;;;;;8.61;80.80;100570.72;5403093;32;35554;-84
2023/01/05 05:03:12;;;;;;;;;;;;;;;8.61;80.73;100557.62;5397812;32;35478;-67
2023/01/05 05:06:16;;;;;;;;;;;;;;;8.78;79.88;100566.78;5412311;32;34635;-69
2023/01/05 05:09:18;;;;;;;;;;;;;;;8.26;82.02;100552.50;5399852;32;47082;-83
2023/01/05 05:12:20;;;;;;;;;;;;;;;8.43;81.81;100555.53;5398631;32;35734;-67
2023/01/05 05:15:22;;;;;;;;;;;;;;;8.40;81.71;100550.38;5411824;32;35535;-67
2023/01/05 05:18:24;;;;;;;;;;;;;;;8.17;82.68;100564.03;5398598;32;35452;-68
2023/01/05 05:21:26;;;;;;;;;;;;;;;8.54;81.75;100560.47;5414590;32;34953;-75
2023/01/05 05:24:28;;;;;;;;;;;;;;;8.86;80.32;100556.94;5399617;32;35993;-83
2023/01/05 05:27:30;;;;;;;;;;;;;;;8.89;78.95;100562.97;5410037;32;35347;-76
2023/01/05 05:30:31;;;;;;;;;;;;;;;8.58;80.21;100549.00;5402882;32;35471;-84
2023/01/05 05:33:33;;;;;;;;;;;;;;;8.61;80.29;100546.28;5381413;32;35498;-83
2023/01/05 05:36:36;;;;;;;;;;;;;;;8.66;79.97;100545.25;5412259;32;35167;-68
2023/01/05 05:39:38;;;;;;;;;;;;;;;8.58;80.56;100549.00;5395698;32;34837;-84
2023/01/05 05:42:40;;;;;;;;;;;;;;;8.91;79.21;100541.94;5413321;32;35106;-84
2023/01/05 05:45:42;;;;;;;;;;;;;;;9.07;77.81;100526.59;5399049;32;35138;-84
2023/01/05 05:48:51;;;;;;;;;;;;;;;9.41;76.08;100529.88;5394178;32;44151;-83
2023/01/05 05:51:53;;;;;;;;;;;;;;;8.83;77.65;100531.69;5388153;32;35424;-84
2023/01/05 05:54:55;;;;;;;;;;;;;;;8.24;80.97;100551.66;5398074;32;33383;-67
2023/01/05 05:57:57;;;;;;;;;;;;;;;8.33;82.05;100547.03;5413609;32;36242;-76
2023/01/05 06:00:59;;;;;;;;;;;;;;;8.65;79.92;100533.06;5397396;32;35140;-67
2023/01/05 06:04:00;;;;;;;;;;;;;;;8.62;79.94;100548.87;5399645;32;34865;-76
2023/01/05 06:07:02;;;;;;;;;;;;;;;8.82;78.99;100545.69;5398866;32;34717;-84
2023/01/05 06:10:05;;;;;;;;;;;;;;;8.83;78.28;100536.94;5407200;32;34824;-68
2023/01/05 06:13:07;;;;;;;;;;;;;;;8.73;78.50;100516.25;5395899;32;36017;-76
2023/01/05 06:16:09;;;;;;;;;;;;;;;8.80;78.73;100525.66;5392266;32;34500;-83
2023/01/05 06:19:11;;;;;;;;;;;;;;;8.59;80.42;100520.16;5414504;32;35166;-85
2023/01/05 06:22:12;;;;;;;;;;;;;;;9.31;77.39;100524.97;5400047;32;34814;-85
2023/01/05 06:25:14;;;;;;;;;;;;;;;9.62;75.14;100515.22;5414290;32;34924;-68
2023/01/05 06:28:16;;;;;;;;;;;;;;;9.26;75.37;100519.88;5395479;32;43372;-83
2023/01/05 06:31:21;;;;;;;;;;;;;;;9.13;76.39;100516.75;5404619;32;34694;-69
2023/01/05 06:34:23;;;;;;;;;;;;;;;8.91;76.54;100502.63;5404250;32;35161;-68
2023/01/05 06:37:25;;;;;;;;;;;;;;;8.86;77.42;100510.59;5394344;32;34879;-85
2023/01/05 06:40:27;;;;;;;;;;;;;;;8.78;78.13;100502.13;5412814;32;32410;-67
2023/01/05 06:43:29;;;;;;;;;;;;;;;8.75;77.74;100483.00;5398689;32;34695;-69
2023/01/05 06:46:31;;;;;;;;;;;;;;;8.36;79.87;100485.88;5413694;32;36345;-75
2023/01/05 06:49:33;;;;;;;;;;;;;;;8.18;80.71;100481.13;5397197;32;35043;-85
2023/01/05 06:52:38;;;;;;;;;;;;;;;8.12;81.36;100482.19;5384423;32;35893;-84
2023/01/05 06:55:43;;;;;;;;;;;;;;;8.29;81.16;100479.06;5408200;32;35391;-85
2023/01/05 06:58:45;;;;;;;;;;;;;;;8.33;80.91;100468.47;5383940;32;35258;-67
2023/01/05 07:01:47;;;;;;;;;;;;;;;8.65;78.79;100469.34;5408501;32;45188;-84
2023/01/05 07:04:49;;;;;;;;;;;;;;;8.64;78.73;100481.56;5402777;32;35120;-68
2023/01/05 07:07:51;;;;;;;;;;;;;;;8.47;79.52;100469.88;5416080;32;34881;-83
2023/01/05 07:10:53;;;;;;;;;;;;;;;8.61;78.58;100460.69;5400517;32;35410;-84
2023/01/05 07:13:55;;;;;;;;;;;;;;;8.66;78.48;100471.91;5406565;32;34903;-68
2023/01/05 07:16:57;;;;;;;;;;;;;;;8.32;80.00;100473.75;5412832;32;36055;-68
2023/01/05 07:19:59;;;;;;;;;;;;;;;8.63;78.99;100474.63;5388176;32;34958;-83
2023/01/05 07:23:01;;;;;;;;;;;;;;;8.72;78.45;100459.53;5410738;32;35497;-67
2023/01/05 07:26:03;;;;;;;;;;;;;;;8.53;79.51;100467.94;5403114;32;35803;-84
2023/01/05 07:29:05;;;;;;;;;;;;;;;8.54;79.93;100448.69;5415804;32;34547;-68
2023/01/05 07:32:07;;;;;;;;;;;;;;;8.09;81.74;100446.44;5398661;32;34333;-70
2023/01/05 07:35:09;;;;;;;;;;;;;;;9.04;79.62;100419.19;5389830;32;35549;-84
2023/01/05 07:38:11;;;;;;;;;;;;;;;9.46;77.86;100435.28;5411532;32;34538;-84
2023/01/05 07:41:13;;;;;;;;;;;;;;;9.42;77.49;100423.19;5399842;32;34586;-84
2023/01/05 07:44:17;;;;;;;;;;;;;;;9.84;76.06;100427.84;5416501;32;35425;-67
2023/01/05 07:47:19;;;;;;;;;;;;;;;9.71;73.43;100422.16;5401286;32;45450;-80
2023/01/05 07:50:23;;;;;;;;;;;;;;;9.05;76.18;100462.84;5407429;32;34994;-68
2023/01/05 07:53:26;;;;;;;;;;;;;;;8.60;78.59;100458.13;5395385;32;34614;-76
2023/01/05 07:56:27;;;;;;;;;;;;;;;8.34;80.28;100443.13;5404820;32;34286;-84
2023/01/05 07:59:29;;;;;;;;;;;;;;;8.87;77.88;100445.94;5414482;32;35468;-67
2023/01/05 08:02:32;;;;;;;;;;;;;;;8.59;78.48;100431.06;5403437;32;34366;-85
2023/01/05 08:05:37;;;;;;;;;;;;;;;8.54;78.63;100448.69;5422855;32;35303;-67
2023/01/05 08:08:39;;;;;;;;;;;;;;;8.00;81.75;100449.34;5404000;32;34234;-75
2023/01/05 08:11:41;;;;;;;;;;;;;;;8.26;81.54;100432.03;5416168;32;34981;-85
2023/01/05 08:14:43;;;;;;;;;;;;;;;8.13;82.12;100427.16;5408810;32;35295;-84
2023/01/05 08:17:45;;;;;;;;;;;;;;;8.39;80.95;100436.91;5410353;32;34812;-68
2023/01/05 08:20:51;;;;;;;;;;;;;;;8.45;80.42;100433.25;5413883;32;46205;-83
2023/01/05 08:23:53;;;;;;;;;;;;;;;8.55;79.57;100434.66;5405675;32;34736;-66
2023/01/05 08:26:54;;;;;;;;;;;;;;;8.25;80.83;100444.28;5423022;32;34265;-84
2023/01/05 08:29:56;;;;;;;;;;;;;;;8.36;81.05;100434.34;5403306;32;35072;-67
2023/01/05 08:32:58;;;;;;;;;;;;;;;8.48;80.08;100427.91;5411275;32;34605;-68
2023/01/05 08:36:00;;;;;;;;;;;;;;;8.03;82.00;100437.91;5405664;32;36194;-68
2023/01/05 08:39:02;;;;;;;;;;;;;;;8.03;82.08;100427.44;5402198;32;35515;-71
2023/01/05 08:42:05;;;;;;;;;;;;;;;8.22;82.71;100418.16;5417269;32;35563;-77
2023/01/05 08:45:07;;;;;;;;;;;;;;;8.63;80.96;100416.09;5401668;32;34043;-84
2023/01/05 08:48:09;;;;;;;;;;;;;;;8.67;78.78;100428.22;5411136;32;34412;-69
2023/01/05 08:51:11;;;;;;;;;;;;;;;8.05;81.67;100446.56;5389046;32;35423;-68
2023/01/05 08:54:13;;;;;;;;;;;;;;;7.90;82.76;100416.44;5399266;32;34966;-68
2023/01/05 08:57:14;;;;;;;;;;;;;;;7.71;83.75;100423.09;5411709;32;35657;-68
2023/01/05 09:00:17;;;;;;;;;;;;;;;7.72;84.55;100433.50;5390078;32;45742;-84
2023/01/05 09:03:19;;;;;;;;;;;;;;;7.95;83.95;100430.28;5418633;32;34979;-67
2023/01/05 09:06:21;;;;;;;;;;;;;;;8.08;83.08;100447.34;5405687;32;37870;-83
2023/01/05 09:09:23;;;;;;;;;;;;;;;8.22;83.07;100433.00;5417834;32;35490;-68
2023/01/05 09:12:25;;;;;;;;;;;;;;;8.20;81.98;100438.31;5402825;32;34402;-85
2023/01/05 09:15:33;;;;;;;;;;;;;;;8.41;82.05;100445.56;5374184;32;989840;-84
2023/01/05 09:18:36;;;;;;;;;;;;;;;8.66;80.23;100448.31;5412409;32;35612;-76
2023/01/05 09:21:38;;;;;;;;;;;;;;;8.56;80.79;100470.44;5404558;32;34820;-86
2023/01/05 09:24:40;;;;;;;;;;;;;;;8.34;81.61;100461.47;5422885;32;35756;-67
2023/01/05 09:27:42;;;;;;;;;;;;;;;8.85;79.82;100459.09;5406162;32;35122;-68
2023/01/05 09:30:44;;;;;;;;;;;;;;;8.56;80.85;100446.00;5404549;32;34431;-84
2023/01/05 09:33:51;;;;;;;;;;;;;;;8.95;79.73;100428.19;5402148;32;44781;-85
2023/01/05 09:36:53;;;;;;;;;;;;;;;8.71;81.96;100410.66;5406934;32;35478;-68
2023/01/05 09:39:55;;;;;;;;;;;;;;;8.80;81.93;100389.37;5411709;32;35656;-68
2023/01/05 09:42:57;;;;;;;;;;;;;;;9.32;80.67;100392.91;5405489;32;34821;-68
2023/01/05 09:45:59;;;;;;;;;;;;;;;10.00;77.56;100384.41;5417511;32;34701;-68
2023/01/05 09:49:03;;;;;;;;;;;;;;;10.46;73.79;100374.81;5402479;32;33609;-78
2023/01/05 09:52:09;;;;;;;;;;;;;;;10.46;72.70;100375.66;5398470;32;35095;-68
2023/01/05 09:55:15;;;;;;;;;;;;;;;10.13;76.02;100371.66;5405868;32;35372;-85
2023/01/05 09:58:19;;;;;;;;;;;;;;;9.90;76.02;100362.84;5403648;32;44569;-71
2023/01/05 10:01:28;;;;;;;;;;;;;;;10.72;72.83;100358.87;5409372;32;35170;-68
2023/01/05 10:04:31;;;;;;;;;;;;;;;10.91;72.12;100355.50;5404469;32;35583;-77
2023/01/05 10:07:33;;;;;;;;;;;;;;;10.92;71.72;100354.56;5415171;32;34249;-85
2023/01/05 10:10:45;;;;;;;;;;;;;;;11.30;70.05;100338.03;5405820;32;34860;-78
2023/01/05 10:14:08;;;;;;;;;;;;;;;11.49;68.76;100332.00;5409401;32;46130;-84
2023/01/05 10:17:14;;;;;;;;;;;;;;;10.94;71.91;100332.53;5409286;32;36208;-85
2023/01/05 10:20:39;;;;;;;;;;;;;;;11.30;71.17;100324.03;5401164;32;34742;-85
2023/01/05 10:23:41;;;;;;;;;;;;;;;10.92;71.87;100336.16;5418132;32;34583;-86
2023/01/05 10:26:43;;;;;;;;;;;;;;;11.53;70.04;100326.53;5406170;32;34524;-86
2023/01/05 10:30:09;;;;;;;;;;;;;;;11.15;70.73;100325.56;5393849;32;36330;-66
2023/01/05 10:33:14;;;;;;;;;;;;;;;11.32;72.01;100328.28;5407690;32;34947;-69
2023/01/05 10:36:39;;;;;;;;;;;;;;;11.75;68.36;100342.22;5397919;32;35581;-69
2023/01/05 10:40:20;;;;;;;;;;;;;;;11.30;70.71;100377.50;5417106;32;35328;-69
2023/01/05 10:43:22;;;;;;;;;;;;;;;10.62;75.48;100402.19;5409555;32;45130;-84
2023/01/05 10:46:24;;;;;;;;;;;;;;;10.13;76.77;100404.03;5402487;32;35475;-68
2023/01/05 10:49:46;;;;;;;;;;;;;;;11.22;72.74;100405.94;5413482;32;34620;-85
2023/01/05 10:52:47;;;;;;;;;;;;;;;11.23;72.75;100405.00;5378584;32;45396;-69
2023/01/05 10:55:52;;;;;;;;;;;;;;;11.74;71.31;100408.12;5421658;32;35107;-86
2023/01/05 10:59:10;;;;;;;;;;;;;;;12.12;70.16;100409.09;5400673;32;34539;-84
2023/01/05 11:02:12;;;;;;;;;;;;;;;12.29;68.21;100395.12;5404658;32;35461;-69
2023/01/05 11:05:15;;;;;;;;;;;;;;;12.32;68.51;100403.75;5412580;32;34425;-69
2023/01/05 11:08:17;;;;;;;;;;;;;;;12.09;68.97;100406.59;5402152;32;45074;-69
2023/01/05 11:11:19;;;;;;;;;;;;;;;11.39;72.01;100402.56;5415057;32;35909;-68
2023/01/05 11:14:21;;;;;;;;;;;;;;;12.12;70.59;100412.59;5403231;32;35629;-69
2023/01/05 11:17:24;;;;;;;;;;;;;;;11.62;72.38;100417.41;5412972;32;34592;-86
2023/01/05 11:20:26;;;;;;;;;;;;;;;12.01;72.07;100421.88;5405139;32;35487;-69
2023/01/05 11:23:36;;;;;;;;;;;;;;;11.56;74.74;100420.28;5397040;32;34261;-69
2023/01/05 11:26:46;;;;;;;;;;;;;;;11.60;76.35;100421.88;5407520;32;34644;-70
2023/01/05 11:30:08;;;;;;;;;;;;;;;11.56;76.24;100422.94;5403935;32;47165;-70
2023/01/05 11:33:17;;;;;;;;;;;;;;;11.20;78.19;100423.53;5417539;32;35024;-85
2023/01/05 11:36:26;;;;;;;;;;;;;;;10.36;82.87;100429.47;5407632;32;43843;-85
2023/01/05 11:39:29;;;;;;;;;;;;;;;11.56;79.07;100425.56;5403926;32;34297;-68
2023/01/05 11:42:32;;;;;;;;;;;;;;;11.80;78.14;100423.66;5419633;32;34397;-84
2023/01/05 11:45:36;;;;;;;;;;;;;;;11.84;77.91;100412.06;5404642;32;34414;-69
2023/01/05 11:48:38;;;;;;;;;;;;;;;11.54;78.73;100407.19;5419465;32;35521;-69
2023/01/05 11:51:40;;;;;;;;;;;;;;;12.00;75.87;100399.09;5380051;32;33952;-84
2023/01/05 11:54:43;;;;;;;;;;;;;;;10.98;77.24;100391.12;5405547;32;36085;-84
2023/01/05 11:57:46;;;;;;;;;;;;;;;11.69;74.11;100365.34;5414943;32;35255;-70
2023/01/05 12:00:48;;;;;;;;;;;;;;;11.04;75.91;100369.84;5403861;32;43742;-86
2023/01/05 12:04:00;;;;;;;;;;;;;;;11.47;74.22;100370.69;5415821;32;35411;-84
2023/01/05 12:07:23;;;;;;;;;;;;;;;11.47;73.56;100368.91;5398962;32;35382;-78
2023/01/05 12:10:25;;;;;;;;;;;;;;;11.79;72.83;100374.56;5388824;32;44684;-68
2023/01/05 12:13:26;;;;;;;;;;;;;;;11.50;71.66;100383.69;5397662;32;35377;-84
2023/01/05 12:16:28;;;;;;;;;;;;;;;12.00;70.83;100386.78;5406082;32;35323;-68
2023/01/05 12:19:47;;;;;;;;;;;;;;;12.11;69.04;100395.06;5418351;32;32886;-84
2023/01/05 12:23:02;;;;;;;;;;;;;;;12.29;68.36;100418.84;5404049;32;44538;-84
2023/01/05 12:26:13;;;;;;;;;;;;;;;11.75;70.75;100425.62;5417347;32;35527;-67
2023/01/05 12:29:14;;;;;;;;;;;;;;;12.25;69.13;100422.56;5404985;32;34714;-84
2023/01/05 12:32:36;;;;;;;;;;;;;;;12.64;67.14;100418.09;5389429;32;34795;-84
2023/01/05 12:36:01;;;;;;;;;;;;;;;11.96;70.15;100429.12;5416679;32;35038;-69
2023/01/05 12:39:12;;;;;;;;;;;;;;;12.26;67.98;100429.53;5401009;32;34437;-77
2023/01/05 12:42:26;;;;;;;;;;;;;;;12.03;69.68;100436.69;5412906;32;35560;-84
2023/01/05 12:45:41;;;;;;;;;;;;;;;11.07;73.87;100449.47;5414545;32;34870;-68
2023/01/05 12:48:44;;;;;;;;;;;;;;;12.02;70.72;100429.72;5405230;32;35418;-68
2023/01/05 12:51:49;;;;;;;;;;;;;;;11.64;71.27;100407.66;5395314;32;44869;-83
2023/01/05 12:55:13;;;;;;;;;;;;;;;12.63;68.71;100397.06;5403504;32;34857;-68
2023/01/05 12:58:15;;;;;;;;;;;;;;;12.60;67.89;100381.38;5390948;32;35780;-85
2023/01/05 13:01:19;;;;;;;;;;;;;;;12.21;68.08;100355.97;5414632;32;44832;-84
2023/01/05 13:04:28;;;;;;;;;;;;;;;12.13;69.06;100353.69;5402456;32;35318;-69
2023/01/05 13:07:43;;;;;;;;;;;;;;;12.32;68.91;100353.69;5420486;32;34429;-84
2023/01/05 13:10:50;;;;;;;;;;;;;;;13.18;65.03;100341.59;5402156;32;35104;-84
2023/01/05 13:13:53;;;;;;;;;;;;;;;12.14;66.76;100336.09;5415977;32;44421;-68
2023/01/05 13:17:00;;;;;;;;;;;;;;;13.10;65.07;100325.31;5406445;32;37205;-84
2023/01/05 13:20:04;;;;;;;;;;;;;;;13.52;63.58;100325.78;5407295;32;34373;-84
2023/01/05 13:23:26;;;;;;;;;;;;;;;12.94;65.44;100327.84;5421277;32;35565;-77
2023/01/05 13:26:30;;;;;;;;;;;;;;;12.73;66.58;100330.62;5405406;32;33453;-70
2023/01/05 13:29:39;;;;;;;;;;;;;;;13.64;62.81;100355.09;5415127;32;34446;-68
2023/01/05 13:32:50;;;;;;;;;;;;;;;13.76;62.19;100372.97;5404692;32;37102;-68
2023/01/05 13:35:52;;;;;;;;;;;;;;;12.42;66.58;100370.78;5397848;32;44892;-82
2023/01/05 13:38:54;;;;;;;;;;;;;;;13.05;65.30;100366.91;5418553;32;35326;-68
2023/01/05 13:42:05;;;;;;;;;;;;;;;12.61;66.80;100373.38;5406453;32;34350;-84
2023/01/05 13:45:23;;;;;;;;;;;;;;;13.00;65.03;100362.69;5419271;32;35505;-68
2023/01/05 13:48:29;;;;;;;;;;;;;;;12.41;65.74;100378.75;5404689;32;44902;-68
2023/01/05 13:52:02;;;;;;;;;;;;;;;12.27;66.49;100379.41;5385321;32;45424;-85
2023/01/05 13:55:07;;;;;;;;;;;;;;;12.10;67.22;100372.25;5416299;32;34434;-68
2023/01/05 13:58:35;;;;;;;;;;;;;;;11.98;67.77;100382.50;5402847;32;32940;-68
2023/01/05 14:01:39;;;;;;;;;;;;;;;11.89;67.92;100376.72;5415072;32;34040;-69
2023/01/05 14:04:41;;;;;;;;;;;;;;;12.09;67.51;100386.34;5394315;32;35634;-68
2023/01/05 14:07:43;;;;;;;;;;;;;;;11.45;70.30;100394.41;5402669;32;37789;-69
2023/01/05 14:11:05;;;;;;;;;;;;;;;11.38;71.72;100388.56;5420175;32;36306;-68
2023/01/05 14:14:26;;;;;;;;;;;;;;;11.62;70.84;100391.06;5401902;32;35032;-68
2023/01/05 14:17:46;;;;;;;;;;;;;;;11.92;69.08;100407.34;5412651;32;35656;-67
2023/01/05 14:20:51;;;;;;;;;;;;;;;11.67;70.22;100407.53;5398055;32;44764;-69
2023/01/05 14:23:55;;;;;;;;;;;;;;;11.81;70.50;100409.59;5394525;32;34898;-67
2023/01/05 14:27:10;;;;;;;;;;;;;;;12.00;69.27;100412.28;5420588;32;35449;-68
2023/01/05 14:30:19;;;;;;;;;;;;;;;11.86;67.98;100429.53;5407871;32;36700;-84
2023/01/05 14:33:21;;;;;;;;;;;;;;;12.08;67.50;100423.31;5414780;32;45335;-68
2023/01/05 14:36:34;;;;;;;;;;;;;;;12.58;66.51;100428.91;5396880;32;34308;-77
2023/01/05 14:39:39;;;;;;;;;;;;;;;12.30;66.11;100429.34;5405028;32;34931;-78
2023/01/05 14:42:42;;;;;;;;;;;;;;;13.04;63.82;100418.81;5416825;32;36175;-86
2023/01/05 14:45:45;;;;;;;;;;;;;;;11.98;66.09;100425.53;5401897;32;34538;-83
2023/01/05 14:49:04;;;;;;;;;;;;;;;12.92;63.06;100416.75;5416217;32;46987;-84
2023/01/05 14:52:10;;;;;;;;;;;;;;;11.39;66.98;100428.88;5376900;32;34272;-84
2023/01/05 14:55:26;;;;;;;;;;;;;;;11.81;66.71;100435.94;5398409;32;34540;-84
2023/01/05 14:58:40;;;;;;;;;;;;;;;12.47;64.23;100439.09;5415386;32;34343;-84
2023/01/05 15:01:52;;;;;;;;;;;;;;;11.56;66.67;100436.09;5401127;32;35603;-84
2023/01/05 15:04:55;;;;;;;;;;;;;;;11.81;65.09;100441.19;5401640;32;44789;-69
2023/01/05 15:07:57;;;;;;;;;;;;;;;11.75;65.71;100437.00;5400704;32;35524;-84
2023/01/05 15:11:10;;;;;;;;;;;;;;;11.69;65.52;100445.16;5401025;32;35642;-70
2023/01/05 15:14:36;;;;;;;;;;;;;;;11.92;64.16;100449.50;5415320;32;34341;-72
2023/01/05 15:17:40;;;;;;;;;;;;;;;11.36;66.30;100440.41;5397896;32;34799;-86
2023/01/05 15:20:55;;;;;;;;;;;;;;;11.73;65.20;100444.13;5416804;32;35160;-84
2023/01/05 15:24:26;;;;;;;;;;;;;;;11.42;65.41;100449.81;5402106;32;36121;-85
2023/01/05 15:27:28;;;;;;;;;;;;;;;11.52;64.17;100448.50;5389682;32;35651;-68
2023/01/05 15:30:42;;;;;;;;;;;;;;;11.92;63.17;100457.41;5404275;32;35840;-79
2023/01/05 15:33:59;;;;;;;;;;;;;;;11.89;62.88;100458.38;5388847;32;34759;-69
2023/01/05 15:37:03;;;;;;;;;;;;;;;12.28;61.21;100461.94;5406294;32;34878;-68
2023/01/05 15:40:26;;;;;;;;;;;;;;;11.92;61.91;100460.03;5402019;32;35851;-70
2023/01/05 15:43:31;;;;;;;;;;;;;;;11.86;62.61;100455.88;5387057;32;34494;-85
2023/01/05 15:46:33;;;;;;;;;;;;;;;11.78;62.36;100457.06;5416543;32;34749;-86
2023/01/05 15:49:35;;;;;;;;;;;;;;;12.11;61.62;100460.06;5399248;32;34994;-84
2023/01/05 15:52:38;;;;;;;;;;;;;;;11.83;61.66;100456.00;5387752;32;34742;-69
2023/01/05 15:55:42;;;;;;;;;;;;;;;11.42;63.01;100464.75;5400474;32;34861;-69
2023/01/05 15:58:44;;;;;;;;;;;;;;;11.64;62.59;100468.19;5399238;32;34642;-69
2023/01/05 16:01:46;;;;;;;;;;;;;;;11.80;61.64;100458.75;5414844;32;44993;-68
2023/01/05 16:05:06;;;;;;;;;;;;;;;11.74;62.13;100464.28;5401792;32;35151;-85
2023/01/05 16:08:12;;;;;;;;;;;;;;;11.91;61.32;100453.03;5413804;32;34953;-70
2023/01/05 16:11:20;;;;;;;;;;;;;;;12.51;59.50;100468.81;5397660;32;34408;-84
2023/01/05 16:14:27;;;;;;;;;;;;;;;12.41;59.87;100469.22;5408252;32;44483;-68
2023/01/05 16:17:30;;;;;;;;;;;;;;;11.77;61.43;100466.75;5413975;32;35590;-84
2023/01/05 16:20:32;;;;;;;;;;;;;;;11.69;62.63;100468.00;5403938;32;35441;-83
2023/01/05 16:23:36;;;;;;;;;;;;;;;11.42;63.69;100462.97;5417264;32;35670;-69