Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:34;;;;;;;;;0.00;0.00;;;;;19.08;40.52;101867.25;5076139;28;45640;-81
2022/05/13 00:02:59;;;;;;;;;0.00;0.00;;;;;19.11;40.01;101885.09;5059193;27;45448;-81
2022/05/13 00:05:25;;;;;;;;;0.00;0.00;;;;;19.00;40.50;101869.53;5066979;28;45555;-81
2022/05/13 00:07:50;;;;;;;;;1.00;1.00;;;;;19.08;40.42;101878.06;5045245;28;48149;-81
2022/05/13 00:10:16;;;;;;;;;1.00;0.00;;;;;18.74;40.76;101831.44;5058089;28;45404;-81
2022/05/13 00:12:41;;;;;;;;;0.00;0.00;;;;;19.03;40.28;101885.56;5059098;28;45519;-81
2022/05/13 00:15:11;;;;;;;;;2.00;0.00;;;;;18.67;40.46;101826.50;5058631;28;45445;-81
2022/05/13 00:17:36;;;;;;;;;1.00;1.00;;;;;18.93;40.71;101874.44;5067995;28;45495;-81
2022/05/13 00:20:03;;;;;;;;;0.33;0.33;;;;;18.85;40.50;101860.53;5065386;28;45432;-81
2022/05/13 00:22:28;;;;;;;;;1.67;0.00;;;;;18.95;40.84;101885.16;5060495;28;45621;-82
2022/05/13 00:24:54;;;;;;;;;1.00;1.00;;;;;18.94;40.34;101886.09;5068026;28;45507;-81
2022/05/13 00:27:21;;;;;;;;;0.33;0.00;;;;;18.83;40.44;101875.97;5077660;28;45506;-81
2022/05/13 00:29:46;;;;;;;;;0.00;0.00;;;;;18.85;40.60;101879.47;5067095;28;45435;-81
2022/05/13 00:32:11;;;;;;;;;1.00;1.00;;;;;18.84;40.77;101882.25;5058208;28;45480;-81
2022/05/13 00:34:36;;;;;;;;;0.00;0.00;;;;;18.75;40.35;101868.31;5059179;28;45591;-81
2022/05/13 00:37:02;;;;;;;;;1.00;0.00;;;;;18.64;40.66;101853.72;5077824;28;45247;-81
2022/05/13 00:39:27;;;;;;;;;0.33;0.33;;;;;18.50;40.03;101831.09;5067326;28;45566;-81
2022/05/13 00:41:55;;;;;;;;;0.00;0.00;;;;;18.75;39.81;101872.81;5057337;28;45462;-81
2022/05/13 00:44:21;;;;;;;;;1.00;1.00;;;;;18.70;40.06;101875.78;5069720;28;45497;-81
2022/05/13 00:46:47;;;;;;;;;1.00;1.00;;;;;18.46;39.86;101834.06;5068699;28;45375;-81
2022/05/13 00:49:15;;;;;;;;;1.33;1.00;;;;;18.54;39.92;101858.75;5069621;28;45801;-81
2022/05/13 00:51:47;;;;;;;;;0.00;0.00;;;;;18.62;40.06;101875.41;5061302;28;45501;-81
2022/05/13 00:54:15;;;;;;;;;0.33;0.33;;;;;18.58;40.13;101881.94;5071626;28;45616;-81
2022/05/13 00:56:47;;;;;;;;;1.67;0.67;;;;;18.22;40.24;101822.91;5043991;28;46359;-81
2022/05/13 00:59:16;;;;;;;;;0.67;0.67;;;;;18.54;40.72;101886.66;5072696;27;45465;-81
2022/05/13 01:01:42;;;;;;;;;0.33;0.00;;;;;18.53;40.42;101878.63;5057584;28;45389;-81
2022/05/13 01:04:11;;;;;;;;;0.33;0.33;;;;;18.50;40.50;101887.78;5072093;28;45603;-82
2022/05/13 01:06:38;;;;;;;;;0.00;0.00;;;;;18.48;41.02;101883.44;5067788;28;46456;-82
2022/05/13 01:09:04;;;;;;;;;1.33;1.00;;;;;18.08;41.04;101829.97;5069391;28;45331;-81
2022/05/13 01:11:34;;;;;;;;;0.00;0.00;;;;;18.45;41.03;101889.91;5071019;28;45357;-82
2022/05/13 01:14:04;;;;;;;;;1.00;0.00;;;;;18.37;40.64;101872.41;5069360;28;45485;-81
2022/05/13 01:18:04;;;;;;;;;2.33;0.33;;;;;18.24;41.06;101856.94;5076962;27;46992;-81
2022/05/13 01:19:14;;;;;;;;;0.00;0.00;;;;;18.17;40.97;101852.84;5059204;28;45385;-82
2022/05/13 01:21:40;;;;;;;;;0.00;0.00;;;;;18.35;40.55;101889.56;5069355;28;45486;-81
2022/05/13 01:24:06;;;;;;;;;0.00;0.00;;;;;18.25;40.56;101871.28;5069346;28;45429;-82
2022/05/13 01:26:34;;;;;;;;;0.00;0.00;;;;;18.32;40.39;101888.88;5042695;28;47992;-81
2022/05/13 01:29:01;;;;;;;;;1.00;1.00;;;;;18.30;40.59;101891.63;5056423;28;45389;-81
2022/05/13 01:31:32;;;;;;;;;2.00;0.00;;;;;18.20;40.79;101874.25;5040292;28;45776;-82
2022/05/13 01:34:00;;;;;;;;;1.00;0.00;;;;;18.26;40.67;101887.41;5060466;28;45511;-81
2022/05/13 01:36:27;;;;;;;;;0.00;0.00;;;;;18.06;40.44;101863.38;5062981;28;45513;-82
2022/05/13 01:38:55;;;;;;;;;0.00;0.00;;;;;18.20;40.91;101895.84;5065395;28;45407;-81
2022/05/13 01:41:22;;;;;;;;;0.00;0.00;;;;;18.17;40.92;101892.44;5044736;27;45500;-82
2022/05/13 01:43:49;;;;;;;;;0.00;0.00;;;;;18.11;41.04;101897.22;5053552;28;45605;-82
2022/05/13 01:46:16;;;;;;;;;0.00;0.00;;;;;18.11;41.38;101897.22;5058569;28;45707;-82
2022/05/13 01:48:42;;;;;;;;;0.00;0.00;;;;;18.10;41.44;101894.63;5067750;28;45738;-81
2022/05/13 01:51:08;;;;;;;;;2.00;0.33;;;;;17.88;41.38;101859.91;5067464;28;45461;-81
2022/05/13 01:53:34;;;;;;;;;0.00;0.00;;;;;17.90;41.82;101874.19;5058792;28;45416;-82
2022/05/13 01:56:00;;;;;;;;;1.00;1.00;;;;;17.99;41.68;101887.16;5070525;28;45937;-82
2022/05/13 01:58:25;;;;;;;;;0.67;0.67;;;;;17.71;41.88;101839.25;5056337;28;45782;-82
2022/05/13 02:00:53;;;;;;;;;1.00;1.00;;;;;17.95;41.78;101880.16;5042452;28;45535;-82
2022/05/13 02:06:03;;;;;;;;;0.67;0.67;;;;;17.81;42.02;101869.28;5045350;28;45855;-81
2022/05/13 02:08:30;;;;;;;;;0.00;0.00;;;;;17.88;42.52;101890.44;5063056;28;45560;-82
2022/05/13 02:10:56;;;;;;;;;1.33;1.00;;;;;17.63;42.21;101853.16;5073208;28;45291;-82
2022/05/13 02:13:22;;;;;;;;;0.00;0.00;;;;;17.83;42.47;101887.13;5064573;28;45445;-83
2022/05/13 02:15:47;;;;;;;;;1.00;1.00;;;;;17.49;42.53;101831.50;5059183;28;45519;-83
2022/05/13 02:18:12;;;;;;;;;0.67;0.67;;;;;17.71;42.74;101883.25;5064741;28;45591;-83
2022/05/13 02:20:40;;;;;;;;;2.33;0.33;;;;;17.76;42.28;101891.09;5068509;28;45403;-82
2022/05/13 02:23:05;;;;;;;;;2.00;2.00;;;;;17.71;42.59;101891.34;5061941;28;45544;-82
2022/05/13 02:25:31;;;;;;;;;1.00;0.67;;;;;17.70;42.65;101892.31;5060327;28;45580;-83
2022/05/13 02:27:57;;;;;;;;;0.67;0.00;;;;;17.68;42.68;101896.91;5045918;28;45413;-83
2022/05/13 02:30:23;;;;;;;;;2.00;1.00;;;;;17.65;43.22;101890.81;5057026;28;45515;-83
2022/05/13 02:32:49;;;;;;;;;1.00;1.00;;;;;17.52;42.78;101886.09;5062892;28;45640;-84
2022/05/13 02:35:14;;;;;;;;;1.00;1.00;;;;;17.61;43.36;101900.03;5057781;28;45482;-83
2022/05/13 02:37:40;;;;;;;;;2.67;1.00;;;;;17.40;43.21;101867.91;5068934;28;45551;-83
2022/05/13 02:40:06;;;;;;;;;5.33;1.33;;;;;17.55;43.45;101890.44;5067449;28;45552;-83
2022/05/13 02:42:31;;;;;;;;;1.00;1.00;;;;;17.46;43.29;101881.03;5069058;28;45362;-83
2022/05/13 02:44:56;;;;;;;;;1.00;1.00;;;;;17.51;43.13;101891.56;5061431;28;50556;-83
2022/05/13 02:47:22;;;;;;;;;2.00;2.00;;;;;17.27;43.03;101856.91;5055283;28;45618;-83
2022/05/13 02:50:17;;;;;;;;;1.67;1.00;;;;;17.46;43.18;101894.50;5064563;27;45612;-83
2022/05/13 02:52:33;;;;;;;;;0.33;0.33;;;;;17.36;43.09;101868.16;5065988;28;45279;-83
2022/05/13 02:54:58;;;;;;;;;3.67;1.00;;;;;17.46;42.97;101893.66;5064844;28;45428;-83
2022/05/13 02:57:23;;;;;;;;;2.33;1.00;;;;;17.39;42.70;101879.63;5060148;28;51383;-83
2022/05/13 02:59:49;;;;;;;;;0.00;0.00;;;;;17.35;42.32;101874.47;5066164;28;45551;-83
2022/05/13 03:02:14;;;;;;;;;1.00;1.00;;;;;17.39;42.69;101876.94;5051203;28;45542;-83
2022/05/13 03:04:39;;;;;;;;;1.00;1.00;;;;;17.41;42.81;101882.25;5071941;28;46033;-83
2022/05/13 03:07:04;;;;;;;;;0.00;0.00;;;;;17.22;43.16;101860.81;5067051;28;45451;-83
2022/05/13 03:09:30;;;;;;;;;1.67;1.67;;;;;17.24;42.98;101861.59;5067776;28;45612;-83
2022/05/13 03:11:55;;;;;;;;;2.00;2.00;;;;;17.22;43.00;101864.38;5069435;28;45448;-83
2022/05/13 03:14:20;;;;;;;;;4.33;1.00;;;;;17.34;43.36;101883.53;5066816;28;61426;-83
2022/05/13 03:16:46;;;;;;;;;1.00;1.00;;;;;17.16;43.43;101859.34;5069249;28;45484;-83
2022/05/13 03:19:11;;;;;;;;;3.00;3.00;;;;;17.22;43.62;101882.38;5063988;28;45547;-83
2022/05/13 03:21:37;;;;;;;;;4.00;4.00;;;;;16.99;43.99;101843.19;5069842;28;45476;-84
2022/05/13 03:24:02;;;;;;;;;3.00;3.00;;;;;17.21;44.19;101886.91;5068340;28;45432;-83
2022/05/13 03:26:28;;;;;;;;;3.00;3.00;;;;;16.82;44.03;101809.94;5058469;28;45408;-84
2022/05/13 03:28:53;;;;;;;;;3.33;2.67;;;;;17.22;44.39;101887.75;5033930;28;45470;-83
2022/05/13 03:31:18;;;;;;;;;4.00;3.00;;;;;17.19;44.02;101888.78;5064051;28;45362;-83
2022/05/13 03:33:44;;;;;;;;;3.00;3.00;;;;;17.16;44.50;101888.97;5068530;28;46282;-83
2022/05/13 03:36:14;;;;;;;;;3.00;3.00;;;;;17.14;44.56;101888.19;5073216;28;45256;-83
2022/05/13 03:38:43;;;;;;;;;4.67;3.33;;;;;16.91;44.59;101857.06;5062892;28;45640;-83
2022/05/13 03:41:10;;;;;;;;;4.00;3.00;;;;;16.93;44.77;101863.25;5067307;28;45470;-83
2022/05/13 03:43:35;;;;;;;;;10.00;4.00;;;;;16.89;44.71;101856.28;5047741;28;48100;-83
2022/05/13 03:46:01;;;;;;;;;6.00;4.33;;;;;17.01;44.75;101879.00;5060528;28;45251;-83
2022/05/13 03:48:26;;;;;;;;;3.33;2.67;;;;;17.05;44.79;101894.91;5052450;28;45430;-83
2022/05/13 03:50:51;;;;;;;;;4.67;3.00;;;;;17.01;44.89;101889.75;5071546;28;45298;-83
2022/05/13 03:53:17;;;;;;;;;2.00;2.00;;;;;17.04;44.75;101892.28;5073047;28;45429;-83
2022/05/13 03:55:43;;;;;;;;;2.00;2.00;;;;;16.62;44.87;101832.50;5067363;28;45617;-83
2022/05/13 03:58:09;;;;;;;;;4.33;4.00;;;;;17.02;44.86;101905.84;5044140;28;45235;-83
2022/05/13 04:00:35;;;;;;;;;4.00;4.00;;;;;17.03;44.45;101894.13;5044753;28;45477;-83
2022/05/13 04:03:00;;;;;;;;;3.00;3.00;;;;;17.01;44.38;101898.72;5057328;28;45671;-83
2022/05/13 04:10:54;;;;;;;;;3.67;2.00;;;;;16.99;44.42;101906.00;5060725;28;45156;-83
2022/05/13 04:16:07;;;;;;;;;2.67;2.67;;;;;16.93;44.45;101897.34;5062365;28;45229;-83
2022/05/13 04:18:53;;;;;;;;;2.33;2.33;;;;;16.88;44.68;101901.19;5059096;28;45425;-83
2022/05/13 04:21:30;;;;;;;;;6.67;2.00;;;;;16.73;44.53;101880.38;5059478;28;45458;-83
2022/05/13 04:23:59;;;;;;;;;1.00;1.00;;;;;16.88;44.58;101908.41;5075229;28;46200;-83
2022/05/13 04:26:25;;;;;;;;;4.67;1.33;;;;;16.86;44.34;101908.47;5064442;28;45228;-83
2022/05/13 04:28:52;;;;;;;;;1.33;1.00;;;;;16.77;44.57;101890.06;5055321;28;45631;-83
2022/05/13 04:31:20;;;;;;;;;2.00;1.00;;;;;16.57;44.82;101866.84;5055265;28;45596;-83
2022/05/13 04:33:47;;;;;;;;;2.33;2.00;;;;;16.53;44.48;101869.75;5054388;28;45591;-83
2022/05/13 04:36:13;;;;;;;;;2.00;2.00;;;;;16.73;44.83;101903.75;5038892;28;45401;-83
2022/05/13 04:38:38;;;;;;;;;3.00;2.00;;;;;16.78;45.05;101916.00;5057263;28;45554;-83
2022/05/13 04:43:49;;;;;;;;;3.33;2.33;;;;;16.57;45.40;101890.19;5055988;28;45473;-82
2022/05/13 04:46:15;;;;;;;;;2.33;2.00;;;;;16.74;44.73;101913.56;5069865;28;45468;-83
2022/05/13 04:48:41;;;;;;;;;4.00;4.00;;;;;16.75;45.03;101921.56;5048984;28;45643;-82
2022/05/13 04:51:06;;;;;;;;;8.00;4.00;;;;;16.74;45.21;101913.56;5055706;28;45296;-82
2022/05/13 04:53:35;;;;;;;;;2.00;2.00;;;;;16.74;44.93;101911.75;5061754;28;46095;-82
2022/05/13 04:56:03;;;;;;;;;2.33;2.00;;;;;16.73;45.57;101923.47;5056931;28;45318;-82
2022/05/13 04:58:28;;;;;;;;;2.67;2.00;;;;;16.60;45.34;101900.78;5064923;28;45462;-83
2022/05/13 05:00:56;;;;;;;;;1.00;1.00;;;;;16.76;45.22;101933.19;5062803;28;45362;-83
2022/05/13 05:03:24;;;;;;;;;1.00;1.00;;;;;16.67;45.28;101919.28;5068373;28;46398;-82
2022/05/13 05:09:49;;;;;;;;;2.67;2.67;;;;;16.74;45.32;101941.38;5061029;28;45343;-82
2022/05/13 05:12:14;;;;;;;;;11.33;6.00;;;;;16.72;45.79;101942.41;5071168;28;45417;-83
2022/05/13 05:14:39;;;;;;;;;5.00;5.00;;;;;16.33;45.83;101868.09;5067128;28;45453;-82
2022/05/13 05:17:05;;;;;;;;;3.00;2.00;;;;;16.71;46.01;101943.34;5065744;28;45343;-83
2022/05/13 05:19:31;;;;;;;;;1.33;1.33;;;;;16.57;45.76;101923.34;5073979;28;45425;-83
2022/05/13 05:21:57;;;;;;;;;3.00;2.00;;;;;16.33;46.05;101884.22;5066321;28;45469;-83
2022/05/13 05:24:22;;;;;;;;;3.00;1.67;;;;;16.50;46.03;101913.84;5065686;28;45472;-82
2022/05/13 05:26:47;;;;;;;;;1.67;1.67;;;;;16.68;46.17;101950.63;5069855;28;45488;-82
2022/05/13 05:29:13;;;;;;;;;2.00;2.00;;;;;16.69;46.70;101954.16;5050327;28;45485;-83
2022/05/13 05:31:38;;;;;;;;;6.00;2.67;;;;;16.68;46.40;101956.00;5066298;28;45528;-83
2022/05/13 05:34:04;;;;;;;;;2.67;2.00;;;;;16.38;46.76;101907.25;5056130;28;45986;-83
2022/05/13 05:36:29;;;;;;;;;5.33;5.00;;;;;16.35;47.10;101901.16;5046139;28;45543;-85
2022/05/13 05:38:55;;;;;;;;;0.00;0.00;;;;;16.68;47.06;101966.78;5067624;28;45521;-84
2022/05/13 05:41:20;;;;;;;;;2.00;2.00;;;;;16.71;47.36;101967.56;5060835;28;45795;-83
2022/05/13 05:43:46;;;;;;;;;2.00;2.00;;;;;16.63;47.09;101949.97;5056394;28;45643;-85
2022/05/13 05:46:11;;;;;;;;;3.00;1.33;;;;;16.44;47.46;101925.81;5035898;28;45558;-82
2022/05/13 05:48:37;;;;;;;;;2.00;2.00;;;;;16.64;47.34;101950.84;5052245;28;45822;-82
2022/05/13 05:51:04;;;;;;;;;2.00;2.00;;;;;16.75;47.41;101974.56;5038782;28;45805;-82
2022/05/13 05:59:01;;;;;;;;;3.00;1.00;;;;;16.59;47.81;101940.31;5059760;28;45493;-83
2022/05/13 06:01:27;;;;;;;;;1.00;1.00;;;;;16.84;47.81;101985.75;5061579;28;45642;-82
2022/05/13 06:03:53;;;;;;;;;10.67;10.67;;;;;16.62;47.66;101944.66;5057233;28;45530;-82
2022/05/13 06:06:19;;;;;;;;;5.33;5.33;;;;;16.91;47.77;101989.03;5059004;28;45439;-82
2022/05/13 06:08:45;;;;;;;;;2.67;1.67;;;;;16.95;47.68;101995.09;5061924;28;45631;-82
2022/05/13 06:11:11;;;;;;;;;1.00;1.00;;;;;16.77;47.63;101961.88;5060556;28;45532;-82
2022/05/13 06:13:36;;;;;;;;;3.00;2.33;;;;;16.96;47.47;102002.25;5061307;28;45562;-84
2022/05/13 06:16:03;;;;;;;;;3.33;3.33;;;;;16.83;47.85;101981.34;5059220;28;45973;-85
2022/05/13 06:18:30;;;;;;;;;2.33;2.33;;;;;16.68;48.08;101949.75;5051577;28;45544;-84
2022/05/13 06:20:55;;;;;;;;;3.67;1.67;;;;;17.04;47.65;102003.63;5059858;28;45595;-84
2022/05/13 06:23:21;;;;;;;;;3.33;2.00;;;;;16.96;47.57;101992.34;5059258;28;46353;-85
2022/05/13 06:25:46;;;;;;;;;2.00;1.00;;;;;16.93;47.87;101979.06;5064003;28;45413;-85
2022/05/13 06:28:11;;;;;;;;;4.33;4.33;;;;;17.15;47.81;102002.19;5069128;28;45330;-83
2022/05/13 06:30:38;;;;;;;;;14.67;12.67;;;;;16.88;47.78;101964.94;5066864;28;45575;-85
2022/05/13 06:33:04;;;;;;;;;8.33;8.00;;;;;16.91;47.77;101961.22;5067589;28;45537;-85
2022/05/13 06:35:32;;;;;;;;;4.00;3.00;;;;;17.22;47.64;102014.41;5068124;28;45521;-86
2022/05/13 06:37:58;;;;;;;;;1.67;1.67;;;;;16.91;48.02;101959.41;5064737;28;45385;-87
2022/05/13 06:40:24;;;;;;;;;2.33;1.33;;;;;17.27;47.77;102015.03;5065184;28;45740;-83
2022/05/13 06:42:51;;;;;;;;;3.00;2.00;;;;;16.78;47.55;101929.47;5049966;28;45528;-87
2022/05/13 06:45:17;;;;;;;;;2.67;2.67;;;;;16.81;47.79;101939.25;5038049;28;45578;-86
2022/05/13 06:47:43;;;;;;;;;1.33;1.33;;;;;16.81;47.55;101932.06;5046306;28;45463;-85
2022/05/13 06:50:27;;;;;;;;;6.00;5.00;;;;;17.17;48.07;101993.06;5044904;28;45430;-87
2022/05/13 06:53:07;;;;;;;;;1.33;1.33;;;;;16.32;47.42;101848.38;5048191;28;47040;-88
2022/05/13 06:55:33;;;;;;;;;4.00;4.00;;;;;17.00;47.89;101963.47;5057189;28;45394;-89
2022/05/13 06:57:58;;;;;;;;;1.00;1.00;;;;;16.98;47.85;101944.66;5063112;28;45527;-87
2022/05/13 07:00:24;;;;;;;;;2.33;2.00;;;;;17.16;47.67;101972.50;5061246;28;45557;-87
2022/05/13 07:02:49;;;;;;;;;3.00;1.00;;;;;17.30;47.58;101982.53;5065342;28;45351;-88
2022/05/13 07:05:16;;;;;;;;;2.33;1.33;;;;;17.50;47.79;102009.31;5055628;28;46019;-86
2022/05/13 07:07:42;;;;;;;;;2.00;1.00;;;;;17.22;47.07;101941.66;5039516;28;45524;-87
2022/05/13 07:10:08;;;;;;;;;4.00;1.00;;;;;17.39;47.13;101965.00;5042562;28;45617;-86
2022/05/13 07:12:34;;;;;;;;;6.00;4.67;;;;;17.55;46.38;101983.94;5057044;28;47433;-87
2022/05/13 07:15:00;;;;;;;;;22.00;20.67;;;;;17.70;46.27;101997.47;5040180;28;45738;-87
2022/05/13 07:17:25;;;;;;;;;6.67;6.00;;;;;17.41;45.86;101936.16;5049961;27;45456;-86
2022/05/13 07:19:51;;;;;;;;;16.67;12.67;;;;;17.77;45.72;101984.53;5046773;28;45636;-88
2022/05/13 07:22:17;;;;;;;;;2.33;1.33;;;;;17.79;45.58;101977.22;5040417;28;48031;-88
2022/05/13 07:24:42;;;;;;;;;2.00;2.00;;;;;17.91;45.36;101990.09;5052371;28;45308;-88
2022/05/13 07:27:08;;;;;;;;;21.00;20.67;;;;;18.26;45.54;102033.16;5068585;28;45448;-90
2022/05/13 07:29:33;;;;;;;;;13.00;11.33;;;;;17.96;44.83;101964.66;5061668;27;45398;-89
2022/05/13 07:31:58;;;;;;;;;2.67;2.33;;;;;18.08;44.58;101974.78;5036388;28;47214;-86
2022/05/13 07:34:24;;;;;;;;;3.67;1.00;;;;;17.98;44.84;101954.66;5056575;28;47163;-90
2022/05/13 07:36:53;;;;;;;;;4.00;2.33;;;;;18.56;44.65;102037.75;5040955;28;45505;-87
2022/05/13 07:42:05;;;;;;;;;4.67;2.00;;;;;18.41;43.91;101999.00;5057534;28;45988;-88
2022/05/13 07:44:30;;;;;;;;;2.67;2.67;;;;;18.61;43.71;102027.56;5061487;28;45435;-86
2022/05/13 07:46:56;;;;;;;;;2.67;2.67;;;;;18.76;44.03;102045.63;5045061;28;45481;-85
2022/05/13 07:49:21;;;;;;;;;7.33;6.33;;;;;18.77;44.34;102041.97;5044874;28;45697;-84
2022/05/13 07:51:46;;;;;;;;;6.00;6.00;;;;;18.82;44.39;102051.63;5042864;28;46029;-84
2022/05/13 07:54:12;;;;;;;;;14.33;13.33;;;;;18.79;44.79;102049.13;5061025;28;45494;-83
2022/05/13 07:56:37;;;;;;;;;5.00;4.33;;;;;18.84;44.10;102042.47;5064402;28;45673;-83
2022/05/13 07:59:02;;;;;;;;;3.67;3.67;;;;;18.84;43.89;102031.69;5067863;28;45444;-82
2022/05/13 08:01:44;;;;;;;;;3.00;1.33;;;;;19.09;43.75;102054.59;5068084;28;46171;-89
2022/05/13 08:04:11;;;;;;;;;1.00;1.00;;;;;19.03;44.19;102025.22;5043045;28;45962;-89
2022/05/13 08:06:38;;;;;;;;;6.67;5.67;;;;;19.27;43.61;102042.69;5042037;28;45598;-87
2022/05/13 08:09:07;;;;;;;;;30.67;30.33;;;;;19.23;43.45;102026.75;5061136;28;45228;-87
2022/05/13 08:11:32;;;;;;;;;2.33;2.33;;;;;19.42;43.03;102051.69;5047532;28;48507;-91
2022/05/13 08:13:58;;;;;;;;;12.67;11.67;;;;;19.33;43.33;102017.97;5048632;28;45513;-90
2022/05/13 08:16:26;;;;;;;;;5.33;4.00;;;;;19.12;42.79;101955.25;5049666;28;45541;-90
2022/05/13 08:18:55;;;;;;;;;6.33;5.00;;;;;19.33;42.72;101971.16;5062576;28;45453;-89
2022/05/13 08:21:21;;;;;;;;;2.67;2.67;;;;;19.38;42.46;101961.78;5035138;28;47332;-84
2022/05/13 08:23:46;;;;;;;;;16.33;16.33;;;;;19.79;42.78;102012.50;5064804;28;45722;-84
2022/05/13 08:26:12;;;;;;;;;10.00;10.00;;;;;19.67;42.44;101961.81;5056961;28;45457;-85
2022/05/13 08:28:39;;;;;;;;;10.33;9.67;;;;;19.79;41.45;101950.25;5058648;28;45343;-85
2022/05/13 08:31:11;;;;;;;;;23.00;23.00;;;;;20.40;41.26;102034.78;5045909;28;48670;-84
2022/05/13 08:33:42;;;;;;;;;5.33;5.00;;;;;20.38;40.41;101987.13;5043373;28;45838;-86
2022/05/13 08:36:17;;;;;;;;;8.00;5.33;;;;;20.18;40.18;101950.50;5061061;28;45496;-85
2022/05/13 08:38:55;;;;;;;;;3.00;3.00;;;;;20.80;40.20;102043.03;5067957;28;45415;-85
2022/05/13 08:41:43;;;;;;;;;9.00;9.00;;;;;20.49;39.68;101906.03;5069131;28;45729;-86
2022/05/13 08:44:11;;;;;;;;;4.00;2.33;;;;;21.47;38.25;101955.41;5051673;28;45561;-85
2022/05/13 08:46:46;;;;;;;;;3.33;2.00;;;;;22.37;37.22;101928.13;5065029;28;45361;-84
2022/05/13 08:49:26;;;;;;;;;6.33;4.67;;;;;24.13;35.70;102034.16;5040933;28;45691;-85
2022/05/13 08:55:49;;;;;;;;;1.33;1.33;;;;;24.05;32.72;101840.53;5061371;28;45359;-87
2022/05/13 08:58:30;;;;;;;;;1.67;1.00;;;;;24.79;31.74;101998.75;5063563;28;45508;-85
2022/05/13 09:01:24;;;;;;;;;0.00;0.00;;;;;24.71;32.35;102028.53;5051682;28;45627;-85
2022/05/13 09:04:20;;;;;;;;;20.00;20.00;;;;;24.45;32.82;101967.97;5062168;28;45388;-87
2022/05/13 09:06:59;;;;;;;;;20.33;18.33;;;;;25.09;30.99;101915.31;5063037;28;45491;-87
2022/05/13 09:10:07;;;;;;;;;6.00;6.00;;;;;27.01;30.14;102012.00;5043229;28;45548;-86
2022/05/13 09:16:00;;;;;;;;;0.67;0.67;;;;;29.13;25.14;101958.34;4975041;28;45511;-87
2022/05/13 09:18:47;;;;;;;;;41.50;36.25;;;;;30.04;25.15;101953.25;4998228;28;45588;-86
2022/05/13 09:21:21;;;;;;;;;1.67;1.67;;;;;30.38;23.99;101878.06;4996366;28;45507;-86
2022/05/13 09:23:47;;;;;;;;;19.67;17.00;;;;;31.13;23.21;101860.50;5004145;28;45534;-87
2022/05/13 09:26:19;;;;;;;;;1.00;1.00;;;;;32.84;22.64;102008.94;4993056;28;45519;-89
2022/05/13 09:29:07;;;;;;;;;0.50;0.50;;;;;33.83;21.84;102005.16;5008821;28;45409;-88
2022/05/13 09:31:37;;;;;;;;;1.00;1.00;;;;;34.23;20.12;101925.47;5001588;28;45541;-88
2022/05/13 09:34:18;;;;;;;;;0.67;0.67;;;;;34.84;19.75;101914.00;5002330;28;45428;-87
2022/05/13 09:36:43;;;;;;;;;1.00;1.00;;;;;35.36;19.00;101916.56;5005424;28;46184;-86
2022/05/13 09:39:19;;;;;;;;;49.50;42.25;;;;;35.95;18.87;101909.66;5001022;28;45524;-86
2022/05/13 09:41:45;;;;;;;;;2.00;2.00;;;;;36.69;17.65;101936.59;5000312;28;45632;-86
2022/05/13 09:44:23;;;;;;;;;5.00;4.00;;;;;37.11;17.67;101940.94;5002825;28;45622;-85
2022/05/13 09:47:13;;;;;;;;;3.00;2.67;;;;;37.93;17.20;101987.88;5010216;28;45865;-85
2022/05/13 09:49:43;;;;;;;;;8.67;8.67;;;;;37.94;16.46;101920.84;5041210;28;45561;-86
2022/05/13 09:52:16;;;;;;;;;1.00;0.00;;;;;38.68;16.48;101970.63;5066835;28;45573;-86
2022/05/13 09:54:48;;;;;;;;;1.33;0.00;;;;;38.94;16.00;101944.50;5069224;28;45450;-85
2022/05/13 09:57:14;;;;;;;;;19.33;14.00;;;;;39.44;15.21;101981.66;5067290;28;46149;-85
2022/05/13 10:00:03;;;;;;;;;0.00;0.00;;;;;38.19;15.80;101895.06;5072353;28;45311;-85
2022/05/13 10:02:31;;;;;;;;;2.67;2.00;;;;;38.66;15.32;101944.91;5037581;28;45354;-87
2022/05/13 10:05:19;;;;;;;;;0.00;0.00;;;;;40.22;14.81;101991.28;5049618;28;45548;-86
2022/05/13 10:07:50;;;;;;;;;0.33;0.33;;;;;41.26;13.76;101963.13;5060919;28;46288;-86
2022/05/13 10:16:06;;;;;;;;;0.00;0.00;;;;;40.15;13.65;101901.13;5064560;28;45303;-83
2022/05/13 10:18:34;;;;;;;;;0.00;0.00;;;;;42.46;12.13;101960.72;5043741;28;46230;-83
2022/05/13 10:21:13;;;;;;;;;0.00;0.00;;;;;44.00;11.36;101946.31;5061148;28;45455;-84
2022/05/13 10:23:50;;;;;;;;;0.33;0.00;;;;;44.63;10.97;101941.13;5057648;28;45414;-84
2022/05/13 10:26:19;;;;;;;;;0.67;0.00;;;;;45.00;10.24;101974.09;5047929;28;45606;-82
2022/05/13 10:28:54;;;;;;;;;0.00;0.00;;;;;45.50;10.46;101982.09;5062246;28;45698;-83
2022/05/13 10:31:22;;;;;;;;;0.00;0.00;;;;;46.00;9.86;101951.66;5066437;28;45598;-83
2022/05/13 10:34:03;;;;;;;;;0.00;0.00;;;;;47.29;9.83;101978.09;5062890;28;45468;-84
2022/05/13 10:36:51;;;;;;;;;1.00;0.00;;;;;48.37;8.70;101990.72;5064321;28;45496;-86
2022/05/13 10:39:23;;;;;;;;;0.00;0.00;;;;;48.92;8.33;101964.28;5054597;28;46133;-84
2022/05/13 10:42:03;;;;;;;;;0.00;0.00;;;;;48.98;8.34;101917.81;5038095;28;45549;-85
2022/05/13 10:44:47;;;;;;;;;0.00;0.00;;;;;49.64;8.26;101956.75;5044580;28;45583;-83
2022/05/13 10:47:25;;;;;;;;;1.00;0.67;;;;;49.96;7.45;101977.91;5063416;28;45238;-87
2022/05/13 10:49:50;;;;;;;;;0.00;0.00;;;;;49.77;7.23;101932.50;5048454;28;47988;-87
2022/05/13 10:52:34;;;;;;;;;0.00;0.00;;;;;50.01;7.49;101974.19;5063682;28;45611;-87
2022/05/13 10:55:20;;;;;;;;;0.00;0.00;;;;;50.07;7.39;101958.78;5042016;28;45362;-86
2022/05/13 10:57:55;;;;;;;;;0.00;0.00;;;;;50.13;7.42;101965.22;5062814;28;45393;-86
2022/05/13 11:00:33;;;;;;;;;0.00;0.00;;;;;49.83;7.26;101951.16;5063238;28;45601;-84
2022/05/13 11:03:24;;;;;;;;;0.00;0.00;;;;;48.49;8.20;101959.22;5065407;28;45413;-83
2022/05/13 11:05:56;;;;;;;;;0.00;0.00;;;;;47.41;7.86;101967.31;5053679;28;45497;-83
2022/05/13 11:08:32;;;;;;;;;0.00;0.00;;;;;45.50;9.50;101922.94;5062372;28;45638;-84
2022/05/13 11:11:26;;;;;;;;;0.33;0.33;;;;;42.40;11.28;101950.50;5054867;28;48490;-82
2022/05/13 11:14:12;;;;;;;;;2.33;0.00;;;;;39.76;12.72;101942.44;5038319;28;45418;-84
2022/05/13 11:17:11;;;;;;;;;0.67;0.67;;;;;37.95;13.74;101949.53;5049051;28;45967;-84
2022/05/13 11:19:48;;;;;;;;;0.00;0.00;;;;;36.88;14.65;101963.56;5039475;28;45564;-82
2022/05/13 11:22:35;;;;;;;;;0.00;0.00;;;;;35.88;15.28;101917.94;5059946;28;48492;-82
2022/05/13 11:28:31;;;;;;;;;1.00;1.00;;;;;34.86;16.68;101933.16;5063862;28;45491;-83
2022/05/13 11:31:01;;;;;;;;;0.00;0.00;;;;;34.69;16.56;101954.75;5047056;28;46018;-82
2022/05/13 11:33:31;;;;;;;;;0.00;0.00;;;;;34.34;17.08;101948.16;5058783;28;46126;-82
2022/05/13 11:36:13;;;;;;;;;0.00;0.00;;;;;33.83;17.72;101949.84;5056373;28;45730;-80
2022/05/13 11:39:09;;;;;;;;;0.00;0.00;;;;;33.56;17.67;101953.25;5067554;28;45331;-81
2022/05/13 11:41:57;;;;;;;;;1.00;1.00;;;;;33.31;17.45;101945.19;5071090;28;45461;-83
2022/05/13 11:44:36;;;;;;;;;0.00;0.00;;;;;33.11;18.13;101944.03;5048708;28;47384;-84
2022/05/13 11:47:11;;;;;;;;;0.00;0.00;;;;;32.73;18.03;101922.75;5062455;28;45418;-86
2022/05/13 11:49:43;;;;;;;;;0.00;0.00;;;;;32.70;18.34;101945.19;5066122;28;45535;-85
2022/05/13 11:52:11;;;;;;;;;2.33;1.00;;;;;32.57;18.75;101944.94;5064182;28;45568;-83
2022/05/13 11:54:39;;;;;;;;;0.00;0.00;;;;;32.29;18.69;101920.59;5061932;28;46471;-83
2022/05/13 11:57:16;;;;;;;;;0.00;0.00;;;;;32.05;18.45;101943.63;5062478;28;45410;-84
2022/05/13 11:59:49;;;;;;;;;0.00;0.00;;;;;31.57;18.92;101914.34;5043119;28;45536;-86
2022/05/13 12:02:32;;;;;;;;;1.00;1.00;;;;;31.16;19.05;101914.38;5064166;28;45437;-86
2022/05/13 12:05:32;;;;;;;;;1.00;1.00;;;;;31.14;19.74;101936.63;5060587;28;45437;-86
2022/05/13 12:08:00;;;;;;;;;0.33;0.00;;;;;31.08;20.13;101931.78;5018983;28;45585;-86
2022/05/13 12:10:50;;;;;;;;;1.00;1.00;;;;;31.03;19.81;101937.81;5019771;28;45378;-86
2022/05/13 12:13:35;;;;;;;;;1.33;1.33;;;;;30.92;19.71;101940.91;5008894;28;45515;-86
2022/05/13 12:16:24;;;;;;;;;0.00;0.00;;;;;30.83;20.06;101934.50;5017072;28;45522;-85
2022/05/13 12:19:17;;;;;;;;;1.00;1.00;;;;;30.74;20.19;101930.03;5020943;28;45912;-85