Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:40;;;;;;;;;;;17.50;96.80;;;;;;4951453;28;19910;-87
2022/08/03 00:04:07;;;;;;;;;;;17.40;97.00;;;;;;4951216;28;19918;-88
2022/08/03 00:06:33;;;;;;;;;;;17.40;97.40;;;;;;4958535;28;20396;-88
2022/08/03 00:08:59;;;;;;;;;;;17.30;97.70;;;;;;4935932;29;20011;-87
2022/08/03 00:11:25;;;;;;;;;;;17.30;98.00;;;;;;4934664;29;20473;-86
2022/08/03 00:13:51;;;;;;;;;;;17.20;98.20;;;;;;4916216;29;19965;-88
2022/08/03 00:16:16;;;;;;;;;;;17.20;98.40;;;;;;4940605;28;19914;-88
2022/08/03 00:18:42;;;;;;;;;;;17.20;98.40;;;;;;4947182;28;19914;-88
2022/08/03 00:21:08;;;;;;;;;;;17.20;98.10;;;;;;4951043;28;19918;-88
2022/08/03 00:23:34;;;;;;;;;;;17.20;98.10;;;;;;4931251;29;19911;-88
2022/08/03 00:25:59;;;;;;;;;;;17.20;98.90;;;;;;4938301;28;19910;-87
2022/08/03 00:28:25;;;;;;;;;;;17.20;99.20;;;;;;4926674;28;19922;-88
2022/08/03 00:30:51;;;;;;;;;;;17.10;99.80;;;;;;4947576;28;19949;-89
2022/08/03 00:33:16;;;;;;;;;;;17.10;99.90;;;;;;4934767;28;19987;-86
2022/08/03 00:35:42;;;;;;;;;;;17.10;99.90;;;;;;4931698;28;19917;-89
2022/08/03 00:38:08;;;;;;;;;;;17.00;99.90;;;;;;4932270;28;19910;-88
2022/08/03 00:40:34;;;;;;;;;;;17.00;99.90;;;;;;4935156;28;20361;-88
2022/08/03 00:43:03;;;;;;;;;;;17.00;99.90;;;;;;4950422;29;19906;-88
2022/08/03 00:45:31;;;;;;;;;;;17.00;99.90;;;;;;4917819;29;19930;-87
2022/08/03 00:47:57;;;;;;;;;;;17.00;99.90;;;;;;4947418;28;20005;-87
2022/08/03 00:50:24;;;;;;;;;;;17.00;99.90;;;;;;4949893;28;19915;-86
2022/08/03 00:52:53;;;;;;;;;;;17.00;99.90;;;;;;4931143;29;19915;-87
2022/08/03 00:55:19;;;;;;;;;;;17.00;99.90;;;;;;4948520;28;19957;-89
2022/08/03 00:57:45;;;;;;;;;;;16.90;99.90;;;;;;4931381;29;19954;-89
2022/08/03 01:00:12;;;;;;;;;;;16.90;99.90;;;;;;4936877;28;19966;-88
2022/08/03 01:02:38;;;;;;;;;;;16.90;99.90;;;;;;4931767;29;19958;-87
2022/08/03 01:05:04;;;;;;;;;;;16.90;99.90;;;;;;4932799;28;19997;-86
2022/08/03 01:07:45;;;;;;;;;;;17.00;99.90;;;;;;4946790;28;20002;-86
2022/08/03 01:10:20;;;;;;;;;;;16.90;99.90;;;;;;4928621;28;19911;-88
2022/08/03 01:13:05;;;;;;;;;;;17.00;99.90;;;;;;4932528;29;20372;-87
2022/08/03 01:15:39;;;;;;;;;;;17.00;99.90;;;;;;4948068;28;19968;-88
2022/08/03 01:18:09;;;;;;;;;;;16.90;99.90;;;;;;4931799;28;19926;-86
2022/08/03 01:20:37;;;;;;;;;;;16.90;99.90;;;;;;4957089;28;19920;-87
2022/08/03 01:23:12;;;;;;;;;;;16.80;99.90;;;;;;4949109;28;20230;-89
2022/08/03 01:25:56;;;;;;;;;;;16.80;99.90;;;;;;4932939;29;19914;-87
2022/08/03 01:28:22;;;;;;;;;;;16.70;99.90;;;;;;4949300;28;20288;-89
2022/08/03 01:30:48;;;;;;;;;;;16.70;99.90;;;;;;4949234;28;20001;-88
2022/08/03 01:33:27;;;;;;;;;;;16.70;99.90;;;;;;4933628;28;19910;-87
2022/08/03 01:36:00;;;;;;;;;;;16.60;99.90;;;;;;4935328;28;19964;-88
2022/08/03 01:38:28;;;;;;;;;;;16.60;99.90;;;;;;4940547;28;20005;-89
2022/08/03 01:40:55;;;;;;;;;;;16.60;99.90;;;;;;4952754;28;19936;-87
2022/08/03 01:43:23;;;;;;;;;;;16.60;99.90;;;;;;4928939;29;20009;-87
2022/08/03 01:45:50;;;;;;;;;;;16.60;99.90;;;;;;4948639;29;20325;-89
2022/08/03 01:48:16;;;;;;;;;;;16.60;99.90;;;;;;4946425;28;19969;-86
2022/08/03 01:50:43;;;;;;;;;;;16.50;99.90;;;;;;4949144;28;19914;-87
2022/08/03 01:53:12;;;;;;;;;;;16.50;99.90;;;;;;4929545;29;19990;-87
2022/08/03 01:55:38;;;;;;;;;;;16.50;99.90;;;;;;4917586;29;19914;-86
2022/08/03 01:58:04;;;;;;;;;;;16.50;99.90;;;;;;4949440;28;20013;-88
2022/08/03 02:00:30;;;;;;;;;;;16.40;99.90;;;;;;4935827;29;19954;-86
2022/08/03 02:02:57;;;;;;;;;;;16.40;99.90;;;;;;4936782;29;20005;-88
2022/08/03 02:05:23;;;;;;;;;;;16.40;99.90;;;;;;4950640;28;19934;-86
2022/08/03 02:07:49;;;;;;;;;;;16.30;99.90;;;;;;4930247;29;20388;-89
2022/08/03 02:10:17;;;;;;;;;;;16.30;99.90;;;;;;4931762;29;19977;-87
2022/08/03 02:12:44;;;;;;;;;;;16.20;99.90;;;;;;4949474;29;19922;-87
2022/08/03 02:15:10;;;;;;;;;;;16.20;99.90;;;;;;4948862;28;19921;-87
2022/08/03 02:17:37;;;;;;;;;;;16.10;99.90;;;;;;4931969;29;19965;-88
2022/08/03 02:20:04;;;;;;;;;;;16.10;99.90;;;;;;4940554;29;20017;-88
2022/08/03 02:22:31;;;;;;;;;;;16.10;99.90;;;;;;4952498;29;19922;-87
2022/08/03 02:24:57;;;;;;;;;;;16.10;99.90;;;;;;4936483;29;19910;-87
2022/08/03 02:27:24;;;;;;;;;;;16.10;99.90;;;;;;4936065;28;20571;-89
2022/08/03 02:30:05;;;;;;;;;;;16.00;99.90;;;;;;4952034;28;19965;-91
2022/08/03 02:32:33;;;;;;;;;;;16.00;99.90;;;;;;4945263;28;19910;-87
2022/08/03 02:34:59;;;;;;;;;;;16.00;99.90;;;;;;4941938;29;19907;-88
2022/08/03 02:37:26;;;;;;;;;;;16.00;99.90;;;;;;4952988;28;19922;-87
2022/08/03 02:39:53;;;;;;;;;;;16.00;99.90;;;;;;4937622;29;19993;-85
2022/08/03 02:42:20;;;;;;;;;;;16.00;99.90;;;;;;4938324;28;19918;-87
2022/08/03 02:44:47;;;;;;;;;;;16.00;99.90;;;;;;4936376;28;19918;-87
2022/08/03 02:47:14;;;;;;;;;;;16.00;99.90;;;;;;4936626;29;19926;-87
2022/08/03 02:49:40;;;;;;;;;;;15.90;99.90;;;;;;4937016;29;19914;-87
2022/08/03 02:52:08;;;;;;;;;;;15.90;99.90;;;;;;4949828;29;19918;-86
2022/08/03 02:54:35;;;;;;;;;;;15.80;99.90;;;;;;4932579;29;20013;-88
2022/08/03 02:57:01;;;;;;;;;;;15.80;99.90;;;;;;4933447;28;19911;-88
2022/08/03 02:59:28;;;;;;;;;;;15.80;99.90;;;;;;4949054;28;19910;-87
2022/08/03 03:01:54;;;;;;;;;;;15.80;99.90;;;;;;4918090;29;20009;-89
2022/08/03 03:04:20;;;;;;;;;;;15.80;99.90;;;;;;4916727;29;20034;-88
2022/08/03 03:06:46;;;;;;;;;;;15.70;99.90;;;;;;4945997;28;20488;-88
2022/08/03 03:09:12;;;;;;;;;;;15.70;99.90;;;;;;4936782;29;19918;-88
2022/08/03 03:11:39;;;;;;;;;;;15.70;99.90;;;;;;4935693;29;19919;-87
2022/08/03 03:14:04;;;;;;;;;;;15.70;99.90;;;;;;4948734;28;19915;-86
2022/08/03 03:16:31;;;;;;;;;;;15.60;99.90;;;;;;4943755;28;20015;-88
2022/08/03 03:18:57;;;;;;;;;;;15.60;99.90;;;;;;4933170;29;19942;-86
2022/08/03 03:21:23;;;;;;;;;;;15.60;99.90;;;;;;4924322;29;19957;-87
2022/08/03 03:23:49;;;;;;;;;;;15.50;99.90;;;;;;4951425;29;19919;-89
2022/08/03 03:26:15;;;;;;;;;;;15.50;99.90;;;;;;4949409;28;20259;-86
2022/08/03 03:28:41;;;;;;;;;;;15.40;99.90;;;;;;4917045;29;19915;-86
2022/08/03 03:31:08;;;;;;;;;;;15.40;99.90;;;;;;4924799;28;19921;-87
2022/08/03 03:33:34;;;;;;;;;;;15.40;99.90;;;;;;4951891;28;19915;-88
2022/08/03 03:36:00;;;;;;;;;;;15.30;99.90;;;;;;4951324;28;19938;-88
2022/08/03 03:38:26;;;;;;;;;;;15.30;99.90;;;;;;4953350;28;19911;-87
2022/08/03 03:40:51;;;;;;;;;;;15.30;99.90;;;;;;4948120;28;19918;-87
2022/08/03 03:43:17;;;;;;;;;;;15.30;99.90;;;;;;4944715;29;20289;-88
2022/08/03 03:45:44;;;;;;;;;;;15.30;99.90;;;;;;4951979;28;20281;-88
2022/08/03 03:48:09;;;;;;;;;;;15.20;99.90;;;;;;4951564;28;19914;-89
2022/08/03 03:50:36;;;;;;;;;;;15.20;99.90;;;;;;4951923;28;19921;-87
2022/08/03 03:53:02;;;;;;;;;;;15.20;99.90;;;;;;4948173;28;19973;-88
2022/08/03 03:55:29;;;;;;;;;;;15.20;99.90;;;;;;4918714;29;19993;-88
2022/08/03 03:57:55;;;;;;;;;;;15.30;99.90;;;;;;4951353;28;19936;-88
2022/08/03 04:00:21;;;;;;;;;;;15.20;99.90;;;;;;4935365;29;19906;-88
2022/08/03 04:02:47;;;;;;;;;;;15.20;99.90;;;;;;4950723;28;19914;-88
2022/08/03 04:10:57;;;;;;;;;;;15.30;99.90;;;;;;4937984;28;20004;-87
2022/08/03 04:13:24;;;;;;;;;;;15.30;99.90;;;;;;4921001;29;19997;-89
2022/08/03 04:15:50;;;;;;;;;;;15.30;99.90;;;;;;4952444;28;19910;-87
2022/08/03 04:18:17;;;;;;;;;;;15.30;99.90;;;;;;4932105;29;19965;-88
2022/08/03 04:20:46;;;;;;;;;;;15.30;99.90;;;;;;4952795;28;20369;-84
2022/08/03 04:23:12;;;;;;;;;;;15.30;99.90;;;;;;4934875;29;20009;-89
2022/08/03 04:25:39;;;;;;;;;;;15.30;99.90;;;;;;4935058;29;19910;-86
2022/08/03 04:28:05;;;;;;;;;;;15.30;99.90;;;;;;4963132;28;19919;-88
2022/08/03 04:30:32;;;;;;;;;;;15.30;99.90;;;;;;4934771;29;20013;-88
2022/08/03 04:32:59;;;;;;;;;;;15.30;99.90;;;;;;4931375;29;19934;-88
2022/08/03 04:35:26;;;;;;;;;;;15.40;99.90;;;;;;4956437;28;19914;-89
2022/08/03 04:37:53;;;;;;;;;;;15.40;99.90;;;;;;4932105;29;19914;-87
2022/08/03 04:40:32;;;;;;;;;;;15.40;99.90;;;;;;4950626;28;19937;-86
2022/08/03 04:42:58;;;;;;;;;;;15.40;99.90;;;;;;4950966;29;20218;-89
2022/08/03 04:45:25;;;;;;;;;;;15.50;99.90;;;;;;4934918;29;19917;-88
2022/08/03 04:47:51;;;;;;;;;;;15.50;99.90;;;;;;4934506;29;19922;-86
2022/08/03 04:50:18;;;;;;;;;;;15.60;99.90;;;;;;4951257;29;19911;-88
2022/08/03 04:53:04;;;;;;;;;;;15.60;99.90;;;;;;4950319;28;20473;-88
2022/08/03 04:55:30;;;;;;;;;;;15.60;99.90;;;;;;4933876;29;19922;-88
2022/08/03 04:57:56;;;;;;;;;;;15.70;99.90;;;;;;4946969;28;20485;-88
2022/08/03 05:00:22;;;;;;;;;;;15.70;99.90;;;;;;4917460;29;19910;-87
2022/08/03 05:02:48;;;;;;;;;;;15.80;99.90;;;;;;4946946;28;20308;-87
2022/08/03 05:05:15;;;;;;;;;;;15.90;99.90;;;;;;4900293;29;20009;-86
2022/08/03 05:07:41;;;;;;;;;;;15.90;99.90;;;;;;4931144;29;20353;-87
2022/08/03 05:10:07;;;;;;;;;;;15.90;99.90;;;;;;4930910;29;20013;-89
2022/08/03 05:12:33;;;;;;;;;;;16.00;99.90;;;;;;4951492;29;19910;-87
2022/08/03 05:14:59;;;;;;;;;;;16.10;99.90;;;;;;4929593;29;19918;-86
2022/08/03 05:17:25;;;;;;;;;;;16.10;99.90;;;;;;4935883;28;19921;-83
2022/08/03 05:19:51;;;;;;;;;;;16.20;99.90;;;;;;4947453;28;20013;-88
2022/08/03 05:22:16;;;;;;;;;;;16.30;99.90;;;;;;4934769;29;19989;-86
2022/08/03 05:24:42;;;;;;;;;;;16.40;99.90;;;;;;4950577;28;19917;-88
2022/08/03 05:27:08;;;;;;;;;;;16.40;99.90;;;;;;4957007;28;19924;-86
2022/08/03 05:29:33;;;;;;;;;;;16.50;99.90;;;;;;4950450;28;20397;-87
2022/08/03 05:32:00;;;;;;;;;;;16.60;99.90;;;;;;4918884;28;20369;-86
2022/08/03 05:34:26;;;;;;;;;;;16.80;99.90;;;;;;4931559;29;19910;-86
2022/08/03 05:36:52;;;;;;;;;;;16.90;99.90;;;;;;4931620;29;19918;-88
2022/08/03 05:39:17;;;;;;;;;;;17.20;99.90;;;;;;4923152;29;19914;-89
2022/08/03 05:41:43;;;;;;;;;;;17.40;99.90;;;;;;4933545;29;20005;-86
2022/08/03 05:44:09;;;;;;;;;;;17.80;99.90;;;;;;4949722;29;19961;-88
2022/08/03 05:46:34;;;;;;;;;;;18.20;99.90;;;;;;4949023;28;19942;-87
2022/08/03 05:49:00;;;;;;;;;;;18.60;99.90;;;;;;4931992;29;20417;-88
2022/08/03 05:51:27;;;;;;;;;;;19.10;99.90;;;;;;4945203;28;20297;-87
2022/08/03 05:53:53;;;;;;;;;;;19.50;99.90;;;;;;4964290;28;20388;-88
2022/08/03 05:56:24;;;;;;;;;;;20.00;99.90;;;;;;4937752;28;19921;-88
2022/08/03 05:58:50;;;;;;;;;;;20.50;99.90;;;;;;4950521;28;19942;-88
2022/08/03 06:01:17;;;;;;;;;;;20.90;99.90;;;;;;4959549;28;19918;-88
2022/08/03 06:03:43;;;;;;;;;;;21.30;99.90;;;;;;4937298;29;19922;-87
2022/08/03 06:06:10;;;;;;;;;;;21.60;99.90;;;;;;4934530;28;19995;-87
2022/08/03 06:08:35;;;;;;;;;;;21.90;99.90;;;;;;4941318;29;20045;-87
2022/08/03 06:11:01;;;;;;;;;;;22.20;99.90;;;;;;4924291;29;20385;-87
2022/08/03 06:13:27;;;;;;;;;;;22.50;99.90;;;;;;4934103;28;19910;-89
2022/08/03 06:15:53;;;;;;;;;;;22.90;99.90;;;;;;4955589;28;20521;-89
2022/08/03 06:18:18;;;;;;;;;;;23.30;99.90;;;;;;4937576;29;19915;-87
2022/08/03 06:20:44;;;;;;;;;;;23.50;99.90;;;;;;4938098;29;19965;-86
2022/08/03 06:23:10;;;;;;;;;;;23.80;99.20;;;;;;4952572;28;19910;-88
2022/08/03 06:25:35;;;;;;;;;;;24.20;99.30;;;;;;4953755;28;20399;-88
2022/08/03 06:28:02;;;;;;;;;;;24.60;97.90;;;;;;4936739;29;19918;-89
2022/08/03 06:30:28;;;;;;;;;;;25.00;95.00;;;;;;4936832;29;19992;-86
2022/08/03 06:32:53;;;;;;;;;;;25.10;92.70;;;;;;4933401;28;19922;-88
2022/08/03 06:35:19;;;;;;;;;;;25.10;92.90;;;;;;4919005;28;20424;-87
2022/08/03 06:37:47;;;;;;;;;;;25.30;92.10;;;;;;4937270;29;19945;-86
2022/08/03 06:40:13;;;;;;;;;;;25.70;91.30;;;;;;4934496;29;20333;-89
2022/08/03 06:42:40;;;;;;;;;;;25.70;88.60;;;;;;4933743;29;19917;-87
2022/08/03 06:45:07;;;;;;;;;;;25.70;87.90;;;;;;4932532;29;20009;-88
2022/08/03 06:47:33;;;;;;;;;;;26.10;87.70;;;;;;4967374;28;19914;-89
2022/08/03 06:49:59;;;;;;;;;;;26.40;88.60;;;;;;4947080;28;19918;-85
2022/08/03 06:52:25;;;;;;;;;;;26.70;85.80;;;;;;4924451;28;19994;-87
2022/08/03 06:54:50;;;;;;;;;;;27.00;83.20;;;;;;4933083;29;20337;-88
2022/08/03 06:57:17;;;;;;;;;;;27.30;83.20;;;;;;4940717;28;19914;-87
2022/08/03 06:59:43;;;;;;;;;;;27.70;79.40;;;;;;4935205;28;20387;-85
2022/08/03 07:02:09;;;;;;;;;;;28.10;78.20;;;;;;4921291;28;20092;-86
2022/08/03 07:04:35;;;;;;;;;;;28.40;75.60;;;;;;4947971;28;19922;-85
2022/08/03 07:07:00;;;;;;;;;;;28.40;72.70;;;;;;4936697;29;19918;-85
2022/08/03 07:09:26;;;;;;;;;;;28.30;75.60;;;;;;4935033;28;20314;-86
2022/08/03 07:11:53;;;;;;;;;;;28.60;73.70;;;;;;4950123;29;19914;-84
2022/08/03 07:14:18;;;;;;;;;;;28.90;72.50;;;;;;4941588;29;19913;-84
2022/08/03 07:16:44;;;;;;;;;;;28.90;70.60;;;;;;4946747;28;20261;-85
2022/08/03 07:19:11;;;;;;;;;;;29.00;69.70;;;;;;4954395;29;19961;-84
2022/08/03 07:21:36;;;;;;;;;;;29.20;68.30;;;;;;4922626;28;20424;-85
2022/08/03 07:24:02;;;;;;;;;;;29.30;68.10;;;;;;4933584;29;19933;-85
2022/08/03 07:26:28;;;;;;;;;;;29.50;69.70;;;;;;4949557;28;19910;-85
2022/08/03 07:28:54;;;;;;;;;;;29.70;67.90;;;;;;4943165;28;19915;-84
2022/08/03 07:31:20;;;;;;;;;;;30.10;65.70;;;;;;4949323;29;19917;-84
2022/08/03 07:33:45;;;;;;;;;;;29.90;66.60;;;;;;4950944;29;19968;-84
2022/08/03 07:36:11;;;;;;;;;;;30.20;65.40;;;;;;4940575;28;19918;-84
2022/08/03 07:38:36;;;;;;;;;;;30.30;65.00;;;;;;4932210;29;19915;-85
2022/08/03 07:41:02;;;;;;;;;;;30.40;64.60;;;;;;4947376;28;19914;-84
2022/08/03 07:43:28;;;;;;;;;;;30.40;63.30;;;;;;4949738;28;20416;-87
2022/08/03 07:45:54;;;;;;;;;;;30.70;63.30;;;;;;4913095;29;19914;-84
2022/08/03 07:48:20;;;;;;;;;;;30.70;61.60;;;;;;4929974;29;20436;-85
2022/08/03 07:50:46;;;;;;;;;;;30.80;62.30;;;;;;4929917;28;20345;-84
2022/08/03 07:53:11;;;;;;;;;;;30.80;62.70;;;;;;4951386;28;19917;-85
2022/08/03 07:55:37;;;;;;;;;;;31.00;60.50;;;;;;4932207;29;20344;-85
2022/08/03 07:58:08;;;;;;;;;;;31.00;60.80;;;;;;4948586;29;20635;-85
2022/08/03 08:00:34;;;;;;;;;;;31.00;62.10;;;;;;4918976;29;19918;-86
2022/08/03 08:03:00;;;;;;;;;;;31.00;59.80;;;;;;4948750;29;19969;-85
2022/08/03 08:05:26;;;;;;;;;;;30.80;60.00;;;;;;4950807;28;19914;-87
2022/08/03 08:07:52;;;;;;;;;;;30.60;59.70;;;;;;4930027;29;19921;-86
2022/08/03 08:10:18;;;;;;;;;;;30.30;60.50;;;;;;4945739;29;19922;-84
2022/08/03 08:12:44;;;;;;;;;;;30.30;60.90;;;;;;4947647;28;20448;-87
2022/08/03 08:15:09;;;;;;;;;;;30.20;61.40;;;;;;4919031;29;19973;-86
2022/08/03 08:17:42;;;;;;;;;;;30.00;61.30;;;;;;4951955;28;19933;-84
2022/08/03 08:20:08;;;;;;;;;;;29.80;62.50;;;;;;4933087;29;19915;-85
2022/08/03 08:22:34;;;;;;;;;;;29.50;63.70;;;;;;4932467;29;19937;-85
2022/08/03 08:24:59;;;;;;;;;;;29.40;64.10;;;;;;4928684;29;19915;-86
2022/08/03 08:27:25;;;;;;;;;;;29.40;63.60;;;;;;4951120;28;20022;-85
2022/08/03 08:29:51;;;;;;;;;;;29.40;64.40;;;;;;4936828;29;19922;-86
2022/08/03 08:32:16;;;;;;;;;;;29.30;63.90;;;;;;4950551;29;19914;-86
2022/08/03 08:34:42;;;;;;;;;;;29.30;65.60;;;;;;4967144;28;19938;-88
2022/08/03 08:37:08;;;;;;;;;;;29.20;64.80;;;;;;4925288;29;19921;-88
2022/08/03 08:39:33;;;;;;;;;;;29.10;63.80;;;;;;4920298;28;19914;-87
2022/08/03 08:41:59;;;;;;;;;;;29.20;65.30;;;;;;4939108;28;20258;-86
2022/08/03 08:44:25;;;;;;;;;;;29.20;66.00;;;;;;4950518;29;20417;-87
2022/08/03 08:46:52;;;;;;;;;;;29.20;62.00;;;;;;4945593;28;19911;-86
2022/08/03 08:49:21;;;;;;;;;;;29.10;62.20;;;;;;4949036;28;19962;-86
2022/08/03 08:51:48;;;;;;;;;;;29.10;65.40;;;;;;4938923;29;19914;-86
2022/08/03 08:54:14;;;;;;;;;;;28.80;61.40;;;;;;4916846;28;19915;-86
2022/08/03 08:56:40;;;;;;;;;;;28.80;63.20;;;;;;4924101;28;19923;-87
2022/08/03 08:59:06;;;;;;;;;;;28.80;65.20;;;;;;4953175;29;19966;-86
2022/08/03 09:01:31;;;;;;;;;;;28.90;62.90;;;;;;4951570;28;19910;-85
2022/08/03 09:03:57;;;;;;;;;;;28.80;60.50;;;;;;4931853;29;19907;-85
2022/08/03 09:06:23;;;;;;;;;;;28.90;64.80;;;;;;4951242;28;19965;-89
2022/08/03 09:08:48;;;;;;;;;;;28.90;64.90;;;;;;4936462;29;19950;-86
2022/08/03 09:11:14;;;;;;;;;;;29.00;63.80;;;;;;4952378;29;19918;-87
2022/08/03 09:13:40;;;;;;;;;;;29.00;63.60;;;;;;4924162;29;19915;-86
2022/08/03 09:16:13;;;;;;;;;;;29.10;61.20;;;;;;4922970;28;20445;-87
2022/08/03 09:18:40;;;;;;;;;;;29.00;58.90;;;;;;4952468;28;19969;-87
2022/08/03 09:21:12;;;;;;;;;;;29.00;61.10;;;;;;4940510;29;19965;-87
2022/08/03 09:23:48;;;;;;;;;;;29.10;61.90;;;;;;4963265;28;19910;-91
2022/08/03 09:26:20;;;;;;;;;;;29.20;62.60;;;;;;4949128;28;19918;-87
2022/08/03 09:28:52;;;;;;;;;;;29.20;62.40;;;;;;4952467;29;20321;-87
2022/08/03 09:31:18;;;;;;;;;;;29.20;58.90;;;;;;4952816;28;19910;-86
2022/08/03 09:33:47;;;;;;;;;;;29.20;58.60;;;;;;4935022;29;19964;-85
2022/08/03 09:36:32;;;;;;;;;;;29.20;61.20;;;;;;4941677;28;19938;-87
2022/08/03 09:39:05;;;;;;;;;;;29.30;58.60;;;;;;4920774;29;19918;-86
2022/08/03 09:41:32;;;;;;;;;;;29.10;56.80;;;;;;4941075;28;19954;-87
2022/08/03 09:43:57;;;;;;;;;;;29.10;58.40;;;;;;4931715;29;19946;-85
2022/08/03 09:46:23;;;;;;;;;;;29.10;57.90;;;;;;4938582;28;20400;-86
2022/08/03 09:48:49;;;;;;;;;;;29.00;57.10;;;;;;4948715;28;19918;-86
2022/08/03 09:51:17;;;;;;;;;;;29.00;60.80;;;;;;4951704;28;19919;-88
2022/08/03 09:53:43;;;;;;;;;;;29.00;58.90;;;;;;4927026;29;19915;-87
2022/08/03 09:56:09;;;;;;;;;;;29.00;62.10;;;;;;4931511;29;19915;-87
2022/08/03 09:58:43;;;;;;;;;;;29.10;58.80;;;;;;4916823;29;20382;-88
2022/08/03 10:01:08;;;;;;;;;;;29.10;58.40;;;;;;4935798;29;19914;-86
2022/08/03 10:03:38;;;;;;;;;;;29.20;60.20;;;;;;4950661;28;19910;-86
2022/08/03 10:06:21;;;;;;;;;;;29.20;60.30;;;;;;4943625;28;20409;-86
2022/08/03 10:09:03;;;;;;;;;;;29.30;60.10;;;;;;4901890;29;20418;-88
2022/08/03 10:11:29;;;;;;;;;;;29.20;55.00;;;;;;4943378;28;19911;-86
2022/08/03 10:13:55;;;;;;;;;;;29.10;58.20;;;;;;4935954;29;19919;-87
2022/08/03 10:16:21;;;;;;;;;;;29.20;59.90;;;;;;4951980;28;20295;-86
2022/08/03 10:18:46;;;;;;;;;;;29.10;58.20;;;;;;4936220;29;19945;-86
2022/08/03 10:21:15;;;;;;;;;;;29.20;57.90;;;;;;4936169;29;19985;-89
2022/08/03 10:23:41;;;;;;;;;;;29.20;55.70;;;;;;4952052;29;19978;-87
2022/08/03 10:26:07;;;;;;;;;;;29.30;57.00;;;;;;4950161;28;20316;-87
2022/08/03 10:28:39;;;;;;;;;;;29.40;55.70;;;;;;4933595;28;19938;-86
2022/08/03 10:31:06;;;;;;;;;;;29.30;51.10;;;;;;4932930;29;19965;-88
2022/08/03 10:33:33;;;;;;;;;;;29.30;51.80;;;;;;4932194;29;19906;-87
2022/08/03 10:36:00;;;;;;;;;;;29.30;51.00;;;;;;4948408;28;19918;-86
2022/08/03 10:38:39;;;;;;;;;;;29.30;54.90;;;;;;4921044;29;19918;-85
2022/08/03 10:41:06;;;;;;;;;;;29.40;56.20;;;;;;4943895;28;20546;-85
2022/08/03 10:43:41;;;;;;;;;;;29.50;55.50;;;;;;4955546;28;19922;-86
2022/08/03 10:46:07;;;;;;;;;;;29.50;55.30;;;;;;4947403;28;19918;-87
2022/08/03 10:48:34;;;;;;;;;;;29.60;51.50;;;;;;4936452;29;19915;-86
2022/08/03 10:51:00;;;;;;;;;;;29.60;52.60;;;;;;4943064;28;19911;-86
2022/08/03 10:53:36;;;;;;;;;;;29.60;49.80;;;;;;4939080;29;19918;-86
2022/08/03 10:58:46;;;;;;;;;;;29.70;52.70;;;;;;4970230;28;19925;-86
2022/08/03 11:01:12;;;;;;;;;;;29.70;52.20;;;;;;4945549;29;19965;-87
2022/08/03 11:03:53;;;;;;;;;;;29.90;51.10;;;;;;4955295;28;19915;-88
2022/08/03 11:06:20;;;;;;;;;;;29.90;50.40;;;;;;4948702;28;19914;-86
2022/08/03 11:08:46;;;;;;;;;;;29.90;52.30;;;;;;4951945;29;19918;-87
2022/08/03 11:11:18;;;;;;;;;;;30.10;51.10;;;;;;4951808;28;20357;-87
2022/08/03 11:14:03;;;;;;;;;;;30.10;50.80;;;;;;4919217;29;20289;-86
2022/08/03 11:16:31;;;;;;;;;;;30.00;50.60;;;;;;4947916;28;19911;-86
2022/08/03 11:19:03;;;;;;;;;;;30.10;52.50;;;;;;4937627;29;20293;-84
2022/08/03 11:21:50;;;;;;;;;;;30.00;48.70;;;;;;4937808;29;20377;-86
2022/08/03 11:24:55;;;;;;;;;;;30.10;51.40;;;;;;4956657;28;19922;-85
2022/08/03 11:27:28;;;;;;;;;;;30.20;51.60;;;;;;4952327;28;19914;-86
2022/08/03 11:29:59;;;;;;;;;;;30.30;46.20;;;;;;4935497;29;19910;-86
2022/08/03 11:32:36;;;;;;;;;;;30.40;44.00;;;;;;4951868;28;20479;-86
2022/08/03 11:35:21;;;;;;;;;;;30.40;44.80;;;;;;4936009;28;19985;-86
2022/08/03 11:37:53;;;;;;;;;;;30.40;45.60;;;;;;4952126;28;20464;-88
2022/08/03 11:40:34;;;;;;;;;;;30.20;43.60;;;;;;4937629;28;19911;-87
2022/08/03 11:43:00;;;;;;;;;;;30.10;45.60;;;;;;4938686;29;19917;-86
2022/08/03 11:45:26;;;;;;;;;;;30.00;47.10;;;;;;4939059;28;19914;-85
2022/08/03 11:47:53;;;;;;;;;;;30.10;47.30;;;;;;4970591;28;19918;-85
2022/08/03 11:50:20;;;;;;;;;;;30.10;47.70;;;;;;4944989;28;19933;-86
2022/08/03 11:52:46;;;;;;;;;;;30.20;48.50;;;;;;4936209;29;19914;-87
2022/08/03 11:55:12;;;;;;;;;;;30.20;46.90;;;;;;4937116;29;20286;-85
2022/08/03 11:57:38;;;;;;;;;;;30.30;47.00;;;;;;4939254;29;19922;-85
2022/08/03 12:00:24;;;;;;;;;;;30.40;47.60;;;;;;4939798;29;19910;-85
2022/08/03 12:02:56;;;;;;;;;;;30.50;47.10;;;;;;4954153;29;19910;-85
2022/08/03 12:05:32;;;;;;;;;;;30.70;48.70;;;;;;4937502;29;20754;-85
2022/08/03 12:07:58;;;;;;;;;;;30.80;47.10;;;;;;4954211;28;19918;-86
2022/08/03 12:10:25;;;;;;;;;;;30.70;45.40;;;;;;4937429;29;19918;-85
2022/08/03 12:12:54;;;;;;;;;;;30.80;45.70;;;;;;4948695;29;20354;-84
2022/08/03 12:15:28;;;;;;;;;;;31.00;48.90;;;;;;4918637;29;19931;-88
2022/08/03 12:17:54;;;;;;;;;;;30.90;47.80;;;;;;4937296;29;19938;-87
2022/08/03 12:20:24;;;;;;;;;;;31.10;50.00;;;;;;4953366;28;19933;-86
2022/08/03 12:22:50;;;;;;;;;;;31.10;48.60;;;;;;4938719;28;19945;-87
2022/08/03 12:25:23;;;;;;;;;;;31.20;49.70;;;;;;4932947;28;20289;-85
2022/08/03 12:27:48;;;;;;;;;;;31.30;51.60;;;;;;4956085;28;19922;-86
2022/08/03 12:30:14;;;;;;;;;;;31.50;49.80;;;;;;4939111;29;19910;-88
2022/08/03 12:32:41;;;;;;;;;;;31.70;51.10;;;;;;4938129;29;19952;-86
2022/08/03 12:35:07;;;;;;;;;;;32.10;50.60;;;;;;4953012;28;20022;-86
2022/08/03 12:37:33;;;;;;;;;;;32.40;49.20;;;;;;4953448;28;19976;-86
2022/08/03 12:40:05;;;;;;;;;;;32.60;49.60;;;;;;4937568;29;19974;-87
2022/08/03 12:42:31;;;;;;;;;;;32.90;49.20;;;;;;4954167;28;19957;-88
2022/08/03 12:44:56;;;;;;;;;;;33.10;45.90;;;;;;4953718;28;19929;-90
2022/08/03 12:47:22;;;;;;;;;;;33.20;46.30;;;;;;4937525;29;20400;-85
2022/08/03 12:49:48;;;;;;;;;;;33.20;43.60;;;;;;4936290;29;19964;-86
2022/08/03 12:52:15;;;;;;;;;;;33.20;45.50;;;;;;4948346;29;19914;-85
2022/08/03 12:54:41;;;;;;;;;;;33.10;45.80;;;;;;4933062;29;19911;-84
2022/08/03 12:57:08;;;;;;;;;;;33.30;47.80;;;;;;4932327;29;19933;-88
2022/08/03 12:59:41;;;;;;;;;;;33.20;43.60;;;;;;4937937;28;19918;-86
2022/08/03 13:02:13;;;;;;;;;;;33.10;45.20;;;;;;4956929;28;19910;-87
2022/08/03 13:04:38;;;;;;;;;;;33.30;47.10;;;;;;4949483;29;19910;-86
2022/08/03 13:07:06;;;;;;;;;;;33.40;47.10;;;;;;4949892;28;19916;-86
2022/08/03 13:09:47;;;;;;;;;;;33.60;47.80;;;;;;4937447;29;19910;-87
2022/08/03 13:12:17;;;;;;;;;;;33.80;46.90;;;;;;4937083;29;19921;-86
2022/08/03 13:14:43;;;;;;;;;;;34.00;48.10;;;;;;4936769;28;19914;-87
2022/08/03 13:17:09;;;;;;;;;;;34.20;47.30;;;;;;4952908;28;19953;-87
2022/08/03 13:19:35;;;;;;;;;;;34.40;47.20;;;;;;4936922;29;19962;-87
2022/08/03 13:22:21;;;;;;;;;;;34.40;44.00;;;;;;4941540;28;20001;-85
2022/08/03 13:24:48;;;;;;;;;;;34.50;43.10;;;;;;4935771;29;19918;-88
2022/08/03 13:27:14;;;;;;;;;;;34.30;40.80;;;;;;4965725;28;19957;-87
2022/08/03 13:29:41;;;;;;;;;;;34.00;40.90;;;;;;4949797;28;19990;-90
2022/08/03 13:32:07;;;;;;;;;;;33.80;42.80;;;;;;4949541;28;19911;-87
2022/08/03 13:34:33;;;;;;;;;;;33.70;42.70;;;;;;4965536;28;19918;-88
2022/08/03 13:36:59;;;;;;;;;;;33.70;42.10;;;;;;4949616;28;19938;-87
2022/08/03 13:39:24;;;;;;;;;;;33.70;42.60;;;;;;4901773;29;19915;-87
2022/08/03 13:41:51;;;;;;;;;;;33.60;42.50;;;;;;4912240;29;19921;-87
2022/08/03 13:44:17;;;;;;;;;;;33.60;43.10;;;;;;4949164;29;20374;-89
2022/08/03 13:46:43;;;;;;;;;;;33.50;41.50;;;;;;4949674;28;19911;-86
2022/08/03 13:49:09;;;;;;;;;;;33.30;43.80;;;;;;4933825;28;19954;-88
2022/08/03 13:51:35;;;;;;;;;;;33.30;45.10;;;;;;4949667;29;19914;-87
2022/08/03 13:54:00;;;;;;;;;;;33.00;45.80;;;;;;4933543;28;19973;-86
2022/08/03 13:56:26;;;;;;;;;;;32.90;46.30;;;;;;4933548;29;20021;-86
2022/08/03 13:58:52;;;;;;;;;;;32.80;46.40;;;;;;4949490;29;19918;-87
2022/08/03 14:01:27;;;;;;;;;;;32.70;47.50;;;;;;4933424;29;20502;-86
2022/08/03 14:03:53;;;;;;;;;;;32.70;44.40;;;;;;4917615;29;19911;-86
2022/08/03 14:06:20;;;;;;;;;;;32.70;45.60;;;;;;4949246;28;19926;-88
2022/08/03 14:08:46;;;;;;;;;;;32.50;45.40;;;;;;4949533;28;19919;-88
2022/08/03 14:11:12;;;;;;;;;;;32.50;43.10;;;;;;4936285;29;20078;-86
2022/08/03 14:13:38;;;;;;;;;;;32.20;42.30;;;;;;4953426;28;19915;-86
2022/08/03 14:16:04;;;;;;;;;;;31.90;43.60;;;;;;4953168;28;19918;-86
2022/08/03 14:18:29;;;;;;;;;;;31.80;45.70;;;;;;4920280;29;20385;-87
2022/08/03 14:20:59;;;;;;;;;;;31.80;44.50;;;;;;4936363;29;20381;-86
2022/08/03 14:23:24;;;;;;;;;;;31.70;45.10;;;;;;4921981;29;19922;-87
2022/08/03 14:25:50;;;;;;;;;;;31.70;46.90;;;;;;4922599;29;20474;-86
2022/08/03 14:28:17;;;;;;;;;;;31.70;44.60;;;;;;4936357;28;19919;-88