Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:00;;;;;;;0.43;0.43;;;23.00;99.90;;;;;;5039951;28;20592;-81
2022/08/20 00:03:32;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5026594;28;20182;-81
2022/08/20 00:06:08;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5032980;28;20260;-80
2022/08/20 00:08:34;;;;;;;0.77;0.67;;;22.90;99.90;;;;;;5025538;28;20255;-80
2022/08/20 00:11:01;;;;;;;3.37;0.53;;;22.80;99.90;;;;;;5024351;28;20218;-80
2022/08/20 00:13:30;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5022138;28;20187;-81
2022/08/20 00:15:56;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5029257;28;20197;-81
2022/08/20 00:18:22;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5032521;28;20286;-81
2022/08/20 00:20:51;;;;;;;0.73;0.63;;;22.80;99.90;;;;;;5029599;28;20255;-81
2022/08/20 00:23:18;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5031191;28;20183;-80
2022/08/20 00:25:45;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5034360;28;20751;-80
2022/08/20 00:28:11;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5028687;28;20627;-80
2022/08/20 00:30:40;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5022848;28;20183;-80
2022/08/20 00:33:09;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5026701;28;20663;-80
2022/08/20 00:35:39;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5030105;28;20182;-80
2022/08/20 00:38:05;;;;;;;1.47;0.40;;;22.60;99.90;;;;;;5027397;28;20248;-80
2022/08/20 00:40:38;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5034117;28;20643;-80
2022/08/20 00:43:07;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5034678;28;20321;-80
2022/08/20 00:45:34;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5023644;28;20231;-80
2022/08/20 00:47:59;;;;;;;0.73;0.50;;;22.70;99.90;;;;;;5031690;28;20186;-80
2022/08/20 00:50:32;;;;;;;0.50;0.27;;;22.50;99.90;;;;;;5028069;28;20187;-80
2022/08/20 00:52:59;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5025792;28;20253;-80
2022/08/20 00:55:25;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5023135;28;20221;-80
2022/08/20 00:57:55;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5029162;28;20220;-80
2022/08/20 01:00:28;;;;;;;0.57;0.57;;;22.50;99.90;;;;;;5033419;28;20232;-80
2022/08/20 01:02:55;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5026381;28;20261;-80
2022/08/20 01:05:22;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5032999;28;20268;-81
2022/08/20 01:07:49;;;;;;;0.43;0.40;;;22.40;99.90;;;;;;5032196;28;20186;-81
2022/08/20 01:10:19;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5023963;28;20549;-80
2022/08/20 01:12:46;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5029160;28;20186;-81
2022/08/20 01:15:16;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5022636;28;20700;-81
2022/08/20 01:17:46;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5031559;28;20252;-81
2022/08/20 01:20:32;;;;;;;1.40;0.30;;;22.40;99.90;;;;;;5022659;28;20240;-81
2022/08/20 01:23:33;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5033682;28;20261;-80
2022/08/20 01:26:13;;;;;;;0.23;0.23;;;22.40;99.90;;;;;;5034075;28;20202;-81
2022/08/20 01:28:46;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5025124;28;20188;-81
2022/08/20 01:31:18;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5037439;28;20256;-81
2022/08/20 01:33:44;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5026492;28;20182;-80
2022/08/20 01:36:12;;;;;;;1.40;0.50;;;22.20;99.90;;;;;;5029309;28;20220;-81
2022/08/20 01:38:39;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5030578;28;20198;-81
2022/08/20 01:41:29;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5027999;28;20182;-80
2022/08/20 01:43:56;;;;;;;0.50;0.37;;;22.20;99.90;;;;;;5029737;28;20185;-80
2022/08/20 01:46:42;;;;;;;0.27;0.27;;;22.20;99.90;;;;;;5038319;28;20663;-80
2022/08/20 01:49:15;;;;;;;0.27;0.27;;;22.20;99.90;;;;;;5034526;28;20232;-81
2022/08/20 01:51:42;;;;;;;0.53;0.53;;;22.10;99.90;;;;;;5033497;28;20206;-80
2022/08/20 01:54:07;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5037228;28;20230;-81
2022/08/20 01:56:34;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5031245;28;20241;-80
2022/08/20 01:59:06;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5036787;28;20206;-80
2022/08/20 02:01:39;;;;;;;0.70;0.40;;;22.10;99.90;;;;;;5029232;28;20187;-81
2022/08/20 02:04:07;;;;;;;0.23;0.23;;;22.10;99.90;;;;;;5029842;28;20182;-80
2022/08/20 02:06:37;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5035237;28;20651;-81
2022/08/20 02:09:04;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5036340;28;20182;-80
2022/08/20 02:11:30;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5035696;28;20190;-81
2022/08/20 02:13:57;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5042833;28;20206;-81
2022/08/20 02:16:28;;;;;;;0.37;0.37;;;22.10;99.90;;;;;;5033146;28;20212;-80
2022/08/20 02:18:57;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5027064;28;20232;-81
2022/08/20 02:21:26;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5030753;28;20228;-81
2022/08/20 02:23:51;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5032996;28;20551;-81
2022/08/20 02:26:18;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5032843;28;20207;-81
2022/08/20 02:28:47;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5025607;28;20183;-81
2022/08/20 02:31:13;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5035211;28;20248;-80
2022/08/20 02:33:39;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5030363;28;20592;-81
2022/08/20 02:36:05;;;;;;;0.63;0.37;;;22.00;99.90;;;;;;5041397;28;20237;-81
2022/08/20 02:38:31;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5025920;28;20202;-81
2022/08/20 02:40:56;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5030369;28;20174;-81
2022/08/20 02:43:22;;;;;;;0.70;0.40;;;22.00;99.90;;;;;;5031378;28;20194;-80
2022/08/20 02:45:48;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5034056;28;20210;-81
2022/08/20 02:48:19;;;;;;;0.23;0.23;;;22.10;99.90;;;;;;5032095;28;20252;-81
2022/08/20 02:50:47;;;;;;;0.27;0.27;;;22.10;99.90;;;;;;5030940;28;20192;-81
2022/08/20 02:53:14;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5033343;28;20193;-81
2022/08/20 02:55:40;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5030333;28;20182;-81
2022/08/20 02:58:05;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5029370;28;20210;-81
2022/08/20 03:00:32;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5030845;28;20185;-81
2022/08/20 03:02:59;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5036956;28;20179;-81
2022/08/20 03:05:24;;;;;;;0.13;0.13;;;22.00;99.90;;;;;;5033227;28;20278;-81
2022/08/20 03:07:55;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5033246;28;20253;-81
2022/08/20 03:10:33;;;;;;;0.33;0.33;;;22.20;99.90;;;;;;5032277;28;20217;-81
2022/08/20 03:13:01;;;;;;;0.37;0.30;;;22.20;99.90;;;;;;5028316;28;20187;-81
2022/08/20 03:15:28;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5033740;28;20186;-81
2022/08/20 03:17:53;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5028052;28;20245;-80
2022/08/20 03:20:19;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5027730;28;20183;-81
2022/08/20 03:22:45;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5031698;28;20182;-81
2022/08/20 03:25:11;;;;;;;0.37;0.33;;;22.30;99.90;;;;;;5030096;28;20801;-81
2022/08/20 03:27:36;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5023975;28;20208;-80
2022/08/20 03:30:05;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5014828;28;20301;-81
2022/08/20 03:32:31;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5025037;28;20222;-80
2022/08/20 03:34:56;;;;;;;0.30;0.27;;;22.30;99.90;;;;;;5025335;28;20267;-80
2022/08/20 03:37:22;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5021402;28;20242;-81
2022/08/20 03:39:48;;;;;;;0.27;0.27;;;22.30;99.90;;;;;;5035182;28;20526;-81
2022/08/20 03:42:13;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5030493;28;20183;-81
2022/08/20 03:44:39;;;;;;;0.63;0.40;;;22.30;99.90;;;;;;5036431;28;20212;-80
2022/08/20 03:47:08;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5031735;28;20210;-81
2022/08/20 03:49:34;;;;;;;0.37;0.37;;;22.20;99.90;;;;;;5036414;28;20217;-80
2022/08/20 03:52:01;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5033806;28;20181;-80
2022/08/20 03:54:26;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5036190;28;20183;-81
2022/08/20 03:56:52;;;;;;;0.50;0.37;;;22.20;99.90;;;;;;5033232;28;21226;-81
2022/08/20 03:59:17;;;;;;;0.30;0.17;;;22.10;99.90;;;;;;5031075;28;20198;-80
2022/08/20 04:01:43;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5029949;28;20269;-80
2022/08/20 04:04:09;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5035243;28;21993;-81
2022/08/20 04:06:34;;;;;;;0.67;0.30;;;22.10;99.90;;;;;;5030471;28;20301;-80
2022/08/20 04:09:00;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5030419;28;20193;-80
2022/08/20 04:11:25;;;;;;;0.30;0.20;;;22.20;99.90;;;;;;5030940;28;20649;-80
2022/08/20 04:13:51;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5028707;28;20179;-80
2022/08/20 04:16:17;;;;;;;0.13;0.13;;;22.10;99.90;;;;;;5026171;28;20741;-80
2022/08/20 04:18:42;;;;;;;0.30;0.23;;;22.20;99.90;;;;;;5032385;28;20212;-81
2022/08/20 04:21:08;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5030613;28;20174;-81
2022/08/20 04:23:34;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5023007;28;20242;-80
2022/08/20 04:26:00;;;;;;;0.47;0.37;;;22.20;99.90;;;;;;5036247;28;20201;-80
2022/08/20 04:28:27;;;;;;;0.30;0.20;;;22.20;99.90;;;;;;5029450;28;20190;-80
2022/08/20 04:30:54;;;;;;;0.57;0.57;;;22.30;99.90;;;;;;5037806;28;20257;-81
2022/08/20 04:33:22;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5036226;28;20718;-80
2022/08/20 04:35:47;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5037034;28;20202;-81
2022/08/20 04:38:15;;;;;;;0.17;0.17;;;22.40;99.90;;;;;;5026069;28;20214;-81
2022/08/20 04:40:53;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5039657;28;20760;-81
2022/08/20 04:43:32;;;;;;;0.33;0.33;;;22.20;99.90;;;;;;5033852;28;20174;-81
2022/08/20 04:46:00;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5041097;28;20194;-80
2022/08/20 04:48:27;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5033926;28;20566;-81
2022/08/20 04:50:54;;;;;;;0.73;0.70;;;21.50;99.90;;;;;;5033374;28;20594;-81
2022/08/20 04:53:23;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;5026033;28;20685;-81
2022/08/20 04:55:50;;;;;;;1.83;1.73;;;21.20;99.90;;;;;;5028608;28;20588;-81
2022/08/20 04:58:20;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5024923;28;20839;-81
2022/08/20 05:00:48;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5027614;28;20785;-81
2022/08/20 05:03:15;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5026178;28;20183;-81
2022/08/20 05:05:43;;;;;;;0.33;0.33;;;21.30;99.90;;;;;;5032731;28;20663;-80
2022/08/20 05:08:10;;;;;;;0.37;0.37;;;21.50;99.90;;;;;;5029465;28;20186;-80
2022/08/20 05:10:37;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5026039;28;20550;-81
2022/08/20 05:13:03;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5031067;28;20796;-81
2022/08/20 05:15:28;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5037146;28;20183;-81
2022/08/20 05:17:59;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5024971;28;20249;-81
2022/08/20 05:20:28;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5035855;28;20619;-80
2022/08/20 05:22:55;;;;;;;1.60;0.30;;;22.10;99.90;;;;;;5029033;28;20178;-80
2022/08/20 05:25:21;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5033309;28;20197;-80
2022/08/20 05:27:47;;;;;;;0.57;0.53;;;22.20;99.90;;;;;;5027207;28;20202;-80
2022/08/20 05:30:13;;;;;;;0.27;0.27;;;22.20;99.90;;;;;;5033890;28;20184;-80
2022/08/20 05:32:38;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5031236;28;20183;-81
2022/08/20 05:35:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5023321;28;20682;-82
2022/08/20 05:37:40;;;;;;;0.43;0.37;;;22.10;99.90;;;;;;5028987;28;20647;-82
2022/08/20 05:40:13;;;;;;;0.43;0.30;;;22.10;99.90;;;;;;5031856;28;20236;-82
2022/08/20 05:42:39;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5031841;28;20174;-82
2022/08/20 05:45:06;;;;;;;0.23;0.23;;;22.00;99.90;;;;;;5032681;28;20182;-83
2022/08/20 05:47:32;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5043529;28;20594;-82
2022/08/20 05:49:57;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5041974;28;20244;-82
2022/08/20 05:52:23;;;;;;;1.17;0.63;;;22.00;99.90;;;;;;5033985;28;20626;-82
2022/08/20 05:54:48;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5033460;28;20186;-82
2022/08/20 05:57:18;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5031116;28;20240;-82
2022/08/20 05:59:44;;;;;;;0.77;0.40;;;22.20;99.90;;;;;;5031925;28;20208;-83
2022/08/20 06:04:23;;;;;;;0.33;0.33;;;22.30;99.90;;;;;;5029316;28;20186;-81
2022/08/20 06:04:55;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5031166;28;20648;-82
2022/08/20 06:07:21;;;;;;;1.07;0.40;;;22.20;99.90;;;;;;5034224;28;20206;-82
2022/08/20 06:09:48;;;;;;;0.27;0.27;;;22.40;99.90;;;;;;5031135;28;20172;-82
2022/08/20 06:12:13;;;;;;;0.53;0.53;;;22.50;99.90;;;;;;5032424;28;20191;-82
2022/08/20 06:14:39;;;;;;;0.60;0.40;;;22.60;99.90;;;;;;5032947;28;20265;-82
2022/08/20 06:17:10;;;;;;;0.23;0.23;;;22.70;99.90;;;;;;5037353;28;20565;-83
2022/08/20 06:19:37;;;;;;;0.67;0.30;;;22.80;99.90;;;;;;5022636;28;20186;-82
2022/08/20 06:22:05;;;;;;;0.50;0.47;;;22.80;99.90;;;;;;5032873;28;20182;-82
2022/08/20 06:24:30;;;;;;;2.67;0.87;;;22.90;99.90;;;;;;5053770;28;20252;-82
2022/08/20 06:26:57;;;;;;;0.53;0.53;;;23.00;99.90;;;;;;5037681;28;20210;-82
2022/08/20 06:29:23;;;;;;;0.53;0.50;;;23.10;99.90;;;;;;5032317;28;20894;-82
2022/08/20 06:31:49;;;;;;;0.37;0.37;;;23.20;99.90;;;;;;5036822;28;20196;-82
2022/08/20 06:34:17;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5043926;28;20911;-82
2022/08/20 06:36:45;;;;;;;1.47;1.37;;;23.20;99.90;;;;;;5032039;28;20203;-80
2022/08/20 06:39:11;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;5028027;28;20685;-81
2022/08/20 06:41:37;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5029098;28;20198;-80
2022/08/20 06:44:06;;;;;;;0.60;0.57;;;23.40;99.90;;;;;;5033700;28;20186;-82
2022/08/20 06:46:35;;;;;;;0.33;0.33;;;23.50;99.90;;;;;;5031839;28;20213;-82
2022/08/20 06:49:05;;;;;;;0.60;0.57;;;23.50;99.90;;;;;;5029467;28;20230;-81
2022/08/20 06:51:31;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5041790;28;20268;-81
2022/08/20 06:53:57;;;;;;;0.33;0.33;;;23.50;99.90;;;;;;5047892;28;20189;-81
2022/08/20 06:56:22;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5046213;28;20202;-81
2022/08/20 06:58:48;;;;;;;0.60;0.37;;;23.50;99.90;;;;;;5042441;28;20213;-81
2022/08/20 07:01:14;;;;;;;0.33;0.33;;;23.50;99.90;;;;;;5041268;28;20202;-81
2022/08/20 07:03:41;;;;;;;0.60;0.53;;;23.50;99.90;;;;;;5041673;28;20187;-82
2022/08/20 07:06:07;;;;;;;0.67;0.67;;;23.50;99.90;;;;;;5037750;28;20664;-81
2022/08/20 07:08:34;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5033139;28;20198;-82
2022/08/20 07:11:00;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5027978;28;20186;-81
2022/08/20 07:13:27;;;;;;;0.33;0.30;;;23.70;99.90;;;;;;5034601;28;20680;-80
2022/08/20 07:15:53;;;;;;;0.60;0.40;;;23.70;99.90;;;;;;5039758;28;20205;-80
2022/08/20 07:18:19;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5043908;28;20190;-81
2022/08/20 07:20:44;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5048678;28;20858;-81
2022/08/20 07:23:10;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5044854;28;20187;-81
2022/08/20 07:25:37;;;;;;;0.90;0.40;;;23.80;99.90;;;;;;5037443;28;20261;-80
2022/08/20 07:28:07;;;;;;;0.67;0.67;;;23.70;99.90;;;;;;5045234;28;20193;-80
2022/08/20 07:33:18;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5049507;28;20913;-81
2022/08/20 07:35:47;;;;;;;0.57;0.50;;;23.80;99.90;;;;;;5044488;28;20186;-80
2022/08/20 07:38:18;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5042647;28;20231;-80
2022/08/20 07:40:44;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5040330;28;20770;-81
2022/08/20 07:43:09;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5043688;28;20194;-81
2022/08/20 07:45:36;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5026978;28;20643;-80
2022/08/20 07:48:07;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5029259;28;20652;-80
2022/08/20 07:50:32;;;;;;;0.33;0.30;;;24.80;99.90;;;;;;5046208;28;20183;-81
2022/08/20 07:53:00;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5033585;28;20186;-81
2022/08/20 07:55:26;;;;;;;0.53;0.53;;;25.10;99.90;;;;;;5046830;28;20643;-80
2022/08/20 07:57:51;;;;;;;0.47;0.47;;;25.20;99.90;;;;;;5039456;28;20256;-81
2022/08/20 08:00:20;;;;;;;0.67;0.67;;;25.30;99.90;;;;;;5041815;28;20178;-81
2022/08/20 08:02:47;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5036278;28;20651;-81
2022/08/20 08:05:13;;;;;;;1.13;0.50;;;25.10;99.90;;;;;;5038286;28;20270;-81
2022/08/20 08:07:40;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5041983;28;20207;-81
2022/08/20 08:10:08;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5019529;28;20286;-81
2022/08/20 08:12:38;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5039712;28;20190;-81
2022/08/20 08:15:08;;;;;;;0.47;0.30;;;25.10;99.90;;;;;;5031334;28;20201;-82
2022/08/20 08:17:35;;;;;;;0.37;0.37;;;25.20;99.90;;;;;;5046434;28;20237;-80
2022/08/20 08:20:03;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5033326;28;20652;-80
2022/08/20 08:22:31;;;;;;;0.57;0.43;;;25.10;99.90;;;;;;5033405;28;20556;-81
2022/08/20 08:25:00;;;;;;;1.90;0.80;;;25.30;99.90;;;;;;5037654;28;20200;-80
2022/08/20 08:27:31;;;;;;;0.57;0.47;;;25.20;99.90;;;;;;5040131;28;20202;-80
2022/08/20 08:29:58;;;;;;;1.83;0.70;;;25.60;99.90;;;;;;5035242;28;20193;-81
2022/08/20 08:32:24;;;;;;;0.33;0.33;;;25.80;99.90;;;;;;5035151;28;20640;-81
2022/08/20 08:34:49;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5037269;28;20245;-81
2022/08/20 08:37:15;;;;;;;1.33;0.50;;;26.20;99.90;;;;;;5027616;28;20302;-81
2022/08/20 08:39:41;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5031654;28;20248;-80
2022/08/20 08:42:58;;;;;;;1.40;0.60;;;26.50;99.90;;;;;;5025697;28;20203;-80
2022/08/20 08:45:30;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;5012410;28;20210;-81
2022/08/20 08:47:57;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5010728;28;20753;-80
2022/08/20 08:50:32;;;;;;;0.87;0.47;;;27.10;99.90;;;;;;5013479;28;20238;-80
2022/08/20 08:52:59;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5029212;28;20193;-81
2022/08/20 08:55:27;;;;;;;0.27;0.27;;;27.90;99.90;;;;;;5032488;28;20558;-81
2022/08/20 08:57:55;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5032322;28;20617;-81
2022/08/20 09:00:22;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5029843;28;20186;-81
2022/08/20 09:03:02;;;;;;;0.37;0.37;;;28.00;99.90;;;;;;5028294;28;20182;-81
2022/08/20 09:05:43;;;;;;;0.43;0.43;;;28.50;99.90;;;;;;5032176;28;20535;-81
2022/08/20 09:08:11;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;5029254;28;20253;-79
2022/08/20 09:10:38;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;5021824;28;20240;-79
2022/08/20 09:13:07;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5027471;28;20597;-80
2022/08/20 09:15:33;;;;;;;0.77;0.60;;;28.10;99.90;;;;;;5022138;28;20217;-80
2022/08/20 09:17:59;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5028287;28;20252;-81
2022/08/20 09:20:24;;;;;;;0.60;0.40;;;27.20;99.90;;;;;;5028206;28;20217;-80
2022/08/20 09:22:50;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5031646;28;20285;-81
2022/08/20 09:25:16;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5024553;28;20186;-80
2022/08/20 09:27:41;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5030232;28;20270;-81
2022/08/20 09:30:08;;;;;;;0.33;0.33;;;26.90;99.90;;;;;;5033744;28;20204;-81
2022/08/20 09:32:33;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5031469;28;20651;-80
2022/08/20 09:34:59;;;;;;;0.37;0.37;;;27.50;99.90;;;;;;5029784;28;20205;-80
2022/08/20 09:37:28;;;;;;;0.33;0.30;;;27.70;99.90;;;;;;5029537;28;20230;-81
2022/08/20 09:39:54;;;;;;;0.37;0.37;;;28.00;99.90;;;;;;5028359;28;20191;-80
2022/08/20 09:42:22;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5032831;28;20201;-80
2022/08/20 09:44:48;;;;;;;0.40;0.40;;;28.60;99.90;;;;;;5027756;28;20232;-80
2022/08/20 09:47:16;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5033720;28;20706;-80
2022/08/20 09:49:42;;;;;;;0.45;0.40;;;28.80;99.90;;;;;;5032339;28;20259;-80
2022/08/20 09:52:09;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5035735;28;20655;-80
2022/08/20 09:54:38;;;;;;;0.32;0.32;;;28.40;99.90;;;;;;5027966;28;20182;-80
2022/08/20 09:57:06;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5026812;28;20209;-80
2022/08/20 09:59:33;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;5027119;28;20229;-80
2022/08/20 10:01:58;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5034785;28;20190;-80
2022/08/20 10:04:24;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;5030553;28;20187;-80
2022/08/20 10:06:50;;;;;;;0.35;0.35;;;29.80;99.90;;;;;;5034126;28;20752;-80
2022/08/20 10:09:15;;;;;;;0.15;0.15;;;30.00;99.90;;;;;;5029549;28;20201;-80
2022/08/20 10:11:41;;;;;;;0.20;0.20;;;29.70;99.90;;;;;;5031275;28;20201;-80
2022/08/20 10:14:08;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;5030272;28;20947;-80
2022/08/20 10:16:34;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5026944;28;20210;-80
2022/08/20 10:19:00;;;;;;;0.30;0.30;;;29.10;99.90;;;;;;5036270;28;20580;-80
2022/08/20 10:21:26;;;;;;;0.15;0.15;;;29.10;99.90;;;;;;5035662;28;20186;-80
2022/08/20 10:23:51;;;;;;;0.32;0.20;;;29.40;99.90;;;;;;5028923;28;20582;-80
2022/08/20 10:26:17;;;;;;;0.65;0.20;;;29.40;99.90;;;;;;5027762;28;20203;-80
2022/08/20 10:28:43;;;;;;;0.17;0.17;;;29.00;99.90;;;;;;5031740;28;20182;-80
2022/08/20 10:31:10;;;;;;;0.20;0.20;;;29.20;99.90;;;;;;5034290;28;20232;-80
2022/08/20 10:33:37;;;;;;;0.73;0.70;;;29.40;99.90;;;;;;5029276;28;20182;-80
2022/08/20 10:36:06;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5033521;28;20218;-80
2022/08/20 10:38:32;;;;;;;0.30;0.30;;;29.40;99.90;;;;;;5029267;28;20209;-80
2022/08/20 10:40:57;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;5028044;28;20182;-80
2022/08/20 10:43:23;;;;;;;0.20;0.20;;;29.20;99.90;;;;;;5034447;28;20747;-79
2022/08/20 10:45:49;;;;;;;0.20;0.20;;;29.50;99.90;;;;;;5034321;28;20206;-79
2022/08/20 10:48:15;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5031844;28;20201;-80
2022/08/20 10:50:40;;;;;;;0.20;0.20;;;29.70;99.90;;;;;;5034643;28;20190;-80
2022/08/20 10:53:06;;;;;;;0.45;0.10;;;29.80;99.90;;;;;;5022840;28;20195;-80
2022/08/20 10:55:31;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5033942;28;20212;-80
2022/08/20 10:57:57;;;;;;;0.60;0.60;;;29.90;99.90;;;;;;5032506;28;20222;-79
2022/08/20 11:00:22;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5025697;28;20560;-79
2022/08/20 11:02:48;;;;;;;0.13;0.13;;;29.90;99.90;;;;;;5029795;28;20191;-80
2022/08/20 11:05:14;;;;;;;0.35;0.35;;;29.80;99.90;;;;;;5030416;28;20177;-81
2022/08/20 11:07:42;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;5027998;28;20942;-79
2022/08/20 11:10:09;;;;;;;0.20;0.20;;;30.00;99.90;;;;;;5021322;28;20187;-80
2022/08/20 11:12:34;;;;;;;0.20;0.20;;;30.10;99.90;;;;;;5032475;28;20260;-80
2022/08/20 11:15:00;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5031153;28;20668;-80
2022/08/20 11:17:32;;;;;;;0.25;0.20;;;30.10;99.90;;;;;;5038220;28;20210;-80
2022/08/20 11:19:59;;;;;;;0.13;0.13;;;30.10;99.90;;;;;;5026244;28;20657;-80
2022/08/20 11:22:25;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5023622;28;20191;-80
2022/08/20 11:24:52;;;;;;;0.28;0.28;;;30.40;99.90;;;;;;5022364;28;20262;-79
2022/08/20 11:27:31;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5031117;28;20198;-80
2022/08/20 11:29:57;;;;;;;0.30;0.30;;;30.70;99.90;;;;;;5029357;28;20546;-80
2022/08/20 11:32:24;;;;;;;0.20;0.20;;;30.70;99.90;;;;;;5038746;28;20663;-80
2022/08/20 11:34:50;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5028787;28;20199;-80
2022/08/20 11:37:18;;;;;;;0.28;0.28;;;30.30;99.90;;;;;;5028792;28;20210;-80
2022/08/20 11:39:44;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5031006;28;21127;-80
2022/08/20 11:42:10;;;;;;;0.43;0.38;;;30.70;99.90;;;;;;5027464;28;20186;-81
2022/08/20 11:44:35;;;;;;;0.20;0.20;;;30.90;99.90;;;;;;5031516;28;20190;-81
2022/08/20 11:47:03;;;;;;;0.40;0.40;;;31.00;99.90;;;;;;5034350;28;20216;-81
2022/08/20 11:49:30;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5029141;28;20190;-79
2022/08/20 11:51:56;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5029781;28;20190;-80
2022/08/20 11:54:21;;;;;;;0.20;0.20;;;31.10;99.90;;;;;;5030333;28;20209;-80
2022/08/20 11:56:48;;;;;;;0.20;0.17;;;31.20;99.90;;;;;;5031341;28;20214;-80
2022/08/20 11:59:14;;;;;;;0.38;0.38;;;31.40;99.90;;;;;;5025099;28;20198;-80
2022/08/20 12:01:39;;;;;;;0.20;0.20;;;31.40;99.90;;;;;;5030195;28;20310;-81
2022/08/20 12:04:05;;;;;;;0.28;0.28;;;31.00;99.90;;;;;;5022487;28;20273;-81
2022/08/20 12:06:32;;;;;;;0.30;0.30;;;30.60;99.90;;;;;;5028955;28;20605;-80
2022/08/20 12:08:58;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5032638;28;20202;-80
2022/08/20 12:11:24;;;;;;;0.30;0.30;;;30.30;99.90;;;;;;5025557;28;20215;-80
2022/08/20 12:13:49;;;;;;;0.20;0.20;;;30.00;99.90;;;;;;5029070;28;20236;-80
2022/08/20 12:16:16;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5029316;28;20206;-80
2022/08/20 12:18:42;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5034431;28;20210;-80
2022/08/20 12:21:07;;;;;;;0.63;0.63;;;29.30;99.90;;;;;;5023938;28;20556;-80
2022/08/20 12:23:33;;;;;;;0.25;0.25;;;29.10;99.90;;;;;;5033050;28;20194;-80
2022/08/20 12:26:01;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;5026322;28;20208;-80
2022/08/20 12:28:28;;;;;;;0.22;0.22;;;29.20;99.90;;;;;;5037684;28;20179;-80
2022/08/20 12:30:53;;;;;;;0.63;0.63;;;29.80;99.90;;;;;;5028320;28;20359;-80
2022/08/20 12:33:19;;;;;;;0.50;0.50;;;30.20;99.90;;;;;;5029340;28;20285;-80
2022/08/20 12:35:44;;;;;;;0.63;0.63;;;30.60;99.90;;;;;;5024084;28;20183;-80
2022/08/20 12:38:10;;;;;;;0.13;0.13;;;30.70;99.90;;;;;;5027841;28;20595;-80
2022/08/20 12:40:36;;;;;;;0.40;0.40;;;30.90;99.90;;;;;;5038483;28;20190;-80
2022/08/20 12:43:02;;;;;;;0.35;0.28;;;31.00;99.90;;;;;;5033662;28;20187;-80
2022/08/20 12:45:28;;;;;;;0.20;0.20;;;31.00;99.90;;;;;;5033798;28;20228;-80
2022/08/20 12:48:11;;;;;;;1.00;1.00;;;31.00;99.90;;;;;;5023305;28;20559;-80
2022/08/20 12:50:38;;;;;;;0.43;0.43;;;31.10;99.90;;;;;;5025736;28;20204;-80
2022/08/20 12:53:04;;;;;;;0.68;0.68;;;30.90;99.90;;;;;;5035566;28;20198;-80