Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:42;;;;;;;17.70;9.63;;;;;;;;;;5095692;28;20039;-75
2022/05/17 00:03:08;;;;;;;17.20;8.52;;;;;;;;;;5105374;28;20039;-75
2022/05/17 00:05:35;;;;;;;17.98;9.02;;;;;;;;;;5093900;28;20254;-75
2022/05/17 00:08:01;;;;;;;17.80;9.82;;;;;;;;;;5100683;28;20051;-75
2022/05/17 00:10:27;;;;;;;15.85;8.70;;;;;;;;;;5102144;28;20043;-75
2022/05/17 00:12:54;;;;;;;15.57;8.45;;;;;;;;;;5092679;28;20066;-75
2022/05/17 00:15:21;;;;;;;18.48;8.05;;;;;;;;;;5104549;28;20543;-75
2022/05/17 00:17:48;;;;;;;18.83;8.13;;;;;;;;;;5097078;28;20118;-75
2022/05/17 00:20:14;;;;;;;15.00;8.48;;;;;;;;;;5096865;28;20051;-76
2022/05/17 00:22:41;;;;;;;15.82;8.55;;;;;;;;;;5104956;28;20031;-76
2022/05/17 00:25:08;;;;;;;14.20;8.32;;;;;;;;;;5076462;28;20106;-76
2022/05/17 00:27:34;;;;;;;17.55;9.40;;;;;;;;;;5100770;28;20044;-76
2022/05/17 00:30:01;;;;;;;15.23;8.90;;;;;;;;;;5090975;28;20087;-75
2022/05/17 00:32:27;;;;;;;18.58;8.32;;;;;;;;;;5104333;28;20051;-76
2022/05/17 00:34:53;;;;;;;12.85;7.70;;;;;;;;;;5092289;28;20067;-75
2022/05/17 00:37:20;;;;;;;13.85;7.60;;;;;;;;;;5101087;28;20083;-76
2022/05/17 00:39:46;;;;;;;17.80;8.57;;;;;;;;;;5099684;28;20096;-76
2022/05/17 00:42:13;;;;;;;15.95;8.40;;;;;;;;;;5093082;28;20078;-75
2022/05/17 00:44:42;;;;;;;15.38;7.85;;;;;;;;;;5105567;28;20177;-75
2022/05/17 00:47:38;;;;;;;16.92;8.82;;;;;;;;;;5095708;28;20519;-76
2022/05/17 00:50:04;;;;;;;13.23;6.47;;;;;;;;;;5084405;28;20472;-76
2022/05/17 00:52:39;;;;;;;15.82;7.93;;;;;;;;;;5104645;28;20036;-75
2022/05/17 00:55:10;;;;;;;14.50;7.90;;;;;;;;;;5095696;28;20047;-75
2022/05/17 00:57:49;;;;;;;15.82;8.32;;;;;;;;;;5096044;28;20395;-76
2022/05/17 01:00:17;;;;;;;15.70;7.40;;;;;;;;;;5104144;28;20036;-76
2022/05/17 01:02:54;;;;;;;16.38;7.88;;;;;;;;;;5076791;28;20036;-76
2022/05/17 01:05:21;;;;;;;13.50;7.70;;;;;;;;;;5096965;28;20032;-76
2022/05/17 01:07:50;;;;;;;16.20;8.80;;;;;;;;;;5086580;28;20028;-75
2022/05/17 01:10:16;;;;;;;16.98;7.80;;;;;;;;;;5091569;28;20042;-75
2022/05/17 01:12:43;;;;;;;17.42;7.78;;;;;;;;;;5084387;28;20046;-76
2022/05/17 01:15:11;;;;;;;18.92;8.07;;;;;;;;;;5098941;28;20070;-76
2022/05/17 01:17:38;;;;;;;14.07;7.78;;;;;;;;;;5092665;28;20125;-75
2022/05/17 01:20:05;;;;;;;14.45;7.65;;;;;;;;;;5104109;28;20054;-76
2022/05/17 01:22:32;;;;;;;16.65;7.57;;;;;;;;;;5094704;28;20031;-75
2022/05/17 01:24:58;;;;;;;16.40;7.60;;;;;;;;;;5079955;28;20035;-76
2022/05/17 01:27:27;;;;;;;14.48;8.05;;;;;;;;;;5101645;28;20036;-75
2022/05/17 01:29:54;;;;;;;16.83;7.60;;;;;;;;;;5091089;28;20097;-76
2022/05/17 01:32:21;;;;;;;14.52;7.82;;;;;;;;;;5100938;28;20048;-76
2022/05/17 01:34:48;;;;;;;17.83;7.57;;;;;;;;;;5081481;28;20050;-75
2022/05/17 01:37:14;;;;;;;16.80;8.32;;;;;;;;;;5092444;28;20081;-75
2022/05/17 01:39:41;;;;;;;18.55;8.77;;;;;;;;;;5103821;28;20094;-75
2022/05/17 01:42:10;;;;;;;19.98;8.95;;;;;;;;;;5094076;28;20028;-75
2022/05/17 01:44:37;;;;;;;18.63;8.32;;;;;;;;;;5089949;28;20041;-75
2022/05/17 01:47:03;;;;;;;15.65;7.63;;;;;;;;;;5081922;28;20040;-75
2022/05/17 01:49:29;;;;;;;18.20;7.53;;;;;;;;;;5103744;28;20039;-75
2022/05/17 01:51:56;;;;;;;15.70;8.02;;;;;;;;;;5093351;28;20043;-75
2022/05/17 01:54:23;;;;;;;14.73;7.78;;;;;;;;;;5097238;28;20040;-75
2022/05/17 01:56:49;;;;;;;16.55;8.25;;;;;;;;;;5084326;28;20039;-75
2022/05/17 01:59:15;;;;;;;14.15;8.55;;;;;;;;;;5090583;28;20059;-76
2022/05/17 02:01:41;;;;;;;14.30;7.60;;;;;;;;;;5101998;28;20055;-75
2022/05/17 02:04:07;;;;;;;12.63;7.68;;;;;;;;;;5080084;28;20028;-75
2022/05/17 02:06:34;;;;;;;16.88;7.75;;;;;;;;;;5093790;28;20040;-75
2022/05/17 02:09:03;;;;;;;18.70;7.88;;;;;;;;;;5086853;28;20552;-75
2022/05/17 02:11:29;;;;;;;15.02;8.20;;;;;;;;;;5092257;28;20069;-75
2022/05/17 02:13:55;;;;;;;16.75;7.60;;;;;;;;;;5097861;28;20039;-75
2022/05/17 02:16:21;;;;;;;15.85;7.78;;;;;;;;;;5100217;28;20060;-75
2022/05/17 02:18:48;;;;;;;16.85;7.70;;;;;;;;;;5090845;28;20040;-75
2022/05/17 02:21:14;;;;;;;14.98;8.13;;;;;;;;;;5102721;28;20050;-75
2022/05/17 02:23:41;;;;;;;16.65;7.65;;;;;;;;;;5095539;28;20564;-75
2022/05/17 02:26:07;;;;;;;12.60;7.47;;;;;;;;;;5094653;28;20115;-75
2022/05/17 02:28:35;;;;;;;13.45;7.32;;;;;;;;;;5086375;28;20039;-75
2022/05/17 02:31:01;;;;;;;15.52;7.80;;;;;;;;;;5054336;28;20040;-75
2022/05/17 02:33:28;;;;;;;13.23;7.30;;;;;;;;;;5095328;28;20043;-75
2022/05/17 02:35:54;;;;;;;17.50;7.63;;;;;;;;;;5077885;28;20279;-75
2022/05/17 02:38:20;;;;;;;17.30;7.18;;;;;;;;;;5103730;28;20043;-75
2022/05/17 02:40:46;;;;;;;15.05;7.38;;;;;;;;;;5094726;28;20123;-75
2022/05/17 02:43:14;;;;;;;16.90;7.75;;;;;;;;;;5086487;28;20040;-75
2022/05/17 02:45:40;;;;;;;15.55;7.28;;;;;;;;;;5102341;28;20055;-75
2022/05/17 02:48:07;;;;;;;14.15;7.05;;;;;;;;;;5095414;28;20036;-75
2022/05/17 02:50:33;;;;;;;15.07;7.50;;;;;;;;;;5107398;28;20588;-75
2022/05/17 02:52:59;;;;;;;12.07;7.47;;;;;;;;;;5097586;28;20365;-75
2022/05/17 02:55:25;;;;;;;14.75;7.55;;;;;;;;;;5099571;28;20118;-75
2022/05/17 02:57:53;;;;;;;13.93;7.47;;;;;;;;;;5088509;28;20116;-75
2022/05/17 03:00:19;;;;;;;15.10;7.40;;;;;;;;;;5081027;28;20048;-75
2022/05/17 03:02:45;;;;;;;13.93;6.80;;;;;;;;;;5080019;28;20057;-75
2022/05/17 03:05:12;;;;;;;15.45;8.07;;;;;;;;;;5083130;28;20081;-75
2022/05/17 03:07:39;;;;;;;15.80;7.43;;;;;;;;;;5104896;28;20430;-75
2022/05/17 03:10:05;;;;;;;14.15;7.15;;;;;;;;;;5093753;28;20039;-75
2022/05/17 03:12:32;;;;;;;15.77;7.60;;;;;;;;;;5104660;28;20407;-75
2022/05/17 03:14:59;;;;;;;13.35;7.20;;;;;;;;;;5099917;28;20482;-75
2022/05/17 03:17:26;;;;;;;13.77;8.80;;;;;;;;;;5096369;28;20513;-75
2022/05/17 03:19:54;;;;;;;14.73;8.18;;;;;;;;;;5089333;28;20036;-75
2022/05/17 03:22:20;;;;;;;16.55;7.78;;;;;;;;;;5095697;28;20411;-75
2022/05/17 03:24:46;;;;;;;15.55;8.55;;;;;;;;;;5100404;28;20040;-75
2022/05/17 03:27:12;;;;;;;16.92;8.43;;;;;;;;;;5103389;28;20050;-75
2022/05/17 03:29:38;;;;;;;16.63;8.63;;;;;;;;;;5093647;28;20036;-75
2022/05/17 03:32:05;;;;;;;15.05;7.65;;;;;;;;;;5105326;28;20453;-75
2022/05/17 03:34:31;;;;;;;14.43;8.20;;;;;;;;;;5098548;28;20047;-75
2022/05/17 03:36:58;;;;;;;14.43;8.45;;;;;;;;;;5096680;28;20063;-74
2022/05/17 03:39:24;;;;;;;16.95;8.60;;;;;;;;;;5106246;28;20056;-74
2022/05/17 03:41:50;;;;;;;15.48;8.48;;;;;;;;;;5093975;28;20109;-76
2022/05/17 03:44:17;;;;;;;13.45;8.30;;;;;;;;;;5101393;28;20051;-75
2022/05/17 03:46:43;;;;;;;16.95;8.20;;;;;;;;;;5101501;28;20092;-75
2022/05/17 03:49:10;;;;;;;15.32;8.43;;;;;;;;;;5076509;28;20040;-75
2022/05/17 03:51:36;;;;;;;17.05;8.15;;;;;;;;;;5105043;28;20047;-75
2022/05/17 03:54:03;;;;;;;15.27;8.77;;;;;;;;;;5080109;28;20115;-75
2022/05/17 03:56:29;;;;;;;17.10;8.70;;;;;;;;;;5080834;28;20036;-75
2022/05/17 03:58:55;;;;;;;12.95;8.18;;;;;;;;;;5104862;28;20039;-75
2022/05/17 04:01:21;;;;;;;14.27;8.35;;;;;;;;;;5092996;28;20487;-75
2022/05/17 04:03:47;;;;;;;18.50;8.80;;;;;;;;;;5102309;28;20064;-75
2022/05/17 04:06:13;;;;;;;16.50;8.80;;;;;;;;;;5099705;28;20031;-75
2022/05/17 04:08:40;;;;;;;13.80;7.95;;;;;;;;;;5095102;28;20036;-75
2022/05/17 04:11:06;;;;;;;16.88;9.30;;;;;;;;;;5105820;28;20055;-75
2022/05/17 04:13:33;;;;;;;16.33;8.38;;;;;;;;;;5095294;28;20047;-74
2022/05/17 04:16:00;;;;;;;15.77;8.85;;;;;;;;;;5101002;28;20043;-75
2022/05/17 04:18:26;;;;;;;15.52;8.88;;;;;;;;;;5094562;28;20090;-75
2022/05/17 04:20:57;;;;;;;11.80;8.20;;;;;;;;;;5105051;28;20046;-75
2022/05/17 04:23:23;;;;;;;18.42;8.75;;;;;;;;;;5078184;28;20050;-75
2022/05/17 04:25:50;;;;;;;14.68;8.20;;;;;;;;;;5090038;28;20053;-75
2022/05/17 04:28:17;;;;;;;15.88;9.35;;;;;;;;;;5103400;28;20395;-75
2022/05/17 04:30:44;;;;;;;15.55;8.93;;;;;;;;;;5092277;28;20048;-75
2022/05/17 04:33:10;;;;;;;15.18;8.50;;;;;;;;;;5085972;28;20419;-75
2022/05/17 04:35:36;;;;;;;15.23;8.10;;;;;;;;;;5083040;28;20039;-75
2022/05/17 04:38:03;;;;;;;14.70;7.95;;;;;;;;;;5096217;28;20084;-75
2022/05/17 04:40:29;;;;;;;16.70;9.10;;;;;;;;;;5091932;28;20055;-74
2022/05/17 04:42:57;;;;;;;17.63;9.10;;;;;;;;;;5088100;28;20148;-75
2022/05/17 04:45:24;;;;;;;16.17;9.50;;;;;;;;;;5099435;28;20039;-75
2022/05/17 04:47:50;;;;;;;15.38;8.93;;;;;;;;;;5097037;28;20571;-74
2022/05/17 04:50:18;;;;;;;16.77;9.60;;;;;;;;;;5107596;28;20478;-75
2022/05/17 04:52:44;;;;;;;15.13;9.70;;;;;;;;;;5105393;28;20485;-75
2022/05/17 04:55:11;;;;;;;15.95;9.63;;;;;;;;;;5082242;28;20420;-74
2022/05/17 04:57:37;;;;;;;15.10;8.43;;;;;;;;;;5080143;28;20097;-75
2022/05/17 05:00:05;;;;;;;16.10;9.00;;;;;;;;;;5106220;28;20047;-75
2022/05/17 05:02:31;;;;;;;16.80;8.70;;;;;;;;;;5093905;28;20450;-75
2022/05/17 05:04:58;;;;;;;16.92;8.98;;;;;;;;;;5101073;28;20090;-75
2022/05/17 05:07:24;;;;;;;19.70;8.23;;;;;;;;;;5100412;28;20047;-75
2022/05/17 05:09:50;;;;;;;20.00;8.88;;;;;;;;;;5091463;28;20039;-75
2022/05/17 05:12:16;;;;;;;17.10;8.52;;;;;;;;;;5104281;28;20575;-75
2022/05/17 05:14:42;;;;;;;14.48;8.23;;;;;;;;;;5095855;28;20038;-76
2022/05/17 05:17:09;;;;;;;17.60;8.30;;;;;;;;;;5096102;28;20048;-75
2022/05/17 05:19:36;;;;;;;16.52;7.72;;;;;;;;;;5096986;28;20040;-76
2022/05/17 05:22:02;;;;;;;15.63;8.40;;;;;;;;;;5072069;28;20032;-75
2022/05/17 05:24:29;;;;;;;14.15;7.82;;;;;;;;;;5070336;28;20042;-75
2022/05/17 05:26:55;;;;;;;17.42;7.70;;;;;;;;;;5098991;28;20043;-76
2022/05/17 05:29:22;;;;;;;15.57;7.38;;;;;;;;;;5092387;28;20454;-76
2022/05/17 05:31:48;;;;;;;16.88;7.43;;;;;;;;;;5086830;28;20097;-76
2022/05/17 05:34:14;;;;;;;17.15;7.78;;;;;;;;;;5086978;28;20042;-76
2022/05/17 05:36:41;;;;;;;19.60;7.75;;;;;;;;;;5069793;28;20101;-75
2022/05/17 05:39:08;;;;;;;15.45;7.13;;;;;;;;;;5087089;28;20089;-76
2022/05/17 05:41:34;;;;;;;16.92;7.68;;;;;;;;;;5103711;28;20051;-75
2022/05/17 05:44:00;;;;;;;16.65;8.48;;;;;;;;;;5086848;28;20059;-75
2022/05/17 05:46:27;;;;;;;16.13;7.20;;;;;;;;;;5071484;28;20040;-76
2022/05/17 05:48:54;;;;;;;13.30;7.55;;;;;;;;;;5095477;28;20073;-75
2022/05/17 05:51:20;;;;;;;19.00;7.72;;;;;;;;;;5090516;28;20040;-75
2022/05/17 05:53:46;;;;;;;17.23;7.20;;;;;;;;;;5101706;28;20044;-76
2022/05/17 05:56:12;;;;;;;18.80;7.97;;;;;;;;;;5079697;28;20039;-75
2022/05/17 05:58:39;;;;;;;17.98;6.78;;;;;;;;;;5076766;28;20040;-75
2022/05/17 06:01:16;;;;;;;18.90;8.10;;;;;;;;;;5103547;28;20036;-75
2022/05/17 06:03:43;;;;;;;18.63;7.25;;;;;;;;;;5093837;28;20100;-75
2022/05/17 06:06:09;;;;;;;18.80;7.22;;;;;;;;;;5096854;28;20086;-76
2022/05/17 06:08:36;;;;;;;18.58;6.60;;;;;;;;;;5101457;28;20039;-75
2022/05/17 06:11:02;;;;;;;18.73;7.20;;;;;;;;;;5090963;28;20097;-75
2022/05/17 06:13:29;;;;;;;13.77;6.60;;;;;;;;;;5103326;28;20122;-75
2022/05/17 06:15:55;;;;;;;16.27;6.25;;;;;;;;;;5101734;28;20119;-75
2022/05/17 06:18:21;;;;;;;15.00;6.10;;;;;;;;;;5080360;28;20044;-75
2022/05/17 06:20:49;;;;;;;13.75;6.50;;;;;;;;;;5107811;28;20290;-75
2022/05/17 06:23:15;;;;;;;14.40;6.88;;;;;;;;;;5079795;28;20487;-76
2022/05/17 06:25:42;;;;;;;15.40;6.05;;;;;;;;;;5101704;28;20096;-76
2022/05/17 06:28:08;;;;;;;15.18;6.13;;;;;;;;;;5104518;28;20495;-76
2022/05/17 06:30:34;;;;;;;13.93;5.45;;;;;;;;;;5094832;28;20565;-76
2022/05/17 06:33:01;;;;;;;14.52;6.32;;;;;;;;;;5089101;28;20130;-75
2022/05/17 06:38:19;;;;;;;13.30;5.75;;;;;;;;;;5094552;28;20044;-76
2022/05/17 06:40:45;;;;;;;19.20;7.03;;;;;;;;;;5077875;28;20031;-76
2022/05/17 06:43:12;;;;;;;12.90;6.40;;;;;;;;;;5103219;28;20043;-77
2022/05/17 06:45:38;;;;;;;17.45;7.00;;;;;;;;;;5086189;28;20044;-75
2022/05/17 06:48:05;;;;;;;15.07;7.00;;;;;;;;;;5089308;28;20044;-76
2022/05/17 06:50:31;;;;;;;16.23;6.45;;;;;;;;;;5094403;28;20048;-75
2022/05/17 06:52:58;;;;;;;14.40;7.68;;;;;;;;;;5103314;28;20048;-75
2022/05/17 06:55:24;;;;;;;14.63;6.97;;;;;;;;;;5102255;28;20043;-75
2022/05/17 06:57:51;;;;;;;15.35;7.30;;;;;;;;;;5095480;28;20098;-76
2022/05/17 07:00:19;;;;;;;16.38;7.35;;;;;;;;;;5106602;28;20044;-75
2022/05/17 07:02:45;;;;;;;15.18;7.22;;;;;;;;;;5097883;28;20408;-75
2022/05/17 07:05:12;;;;;;;15.13;6.53;;;;;;;;;;5099684;28;20506;-75
2022/05/17 07:07:38;;;;;;;15.57;6.35;;;;;;;;;;5105150;28;20313;-76
2022/05/17 07:13:08;;;;;;;15.48;6.63;;;;;;;;;;5101169;28;20050;-76
2022/05/17 07:15:39;;;;;;;15.48;7.13;;;;;;;;;;5105762;28;20114;-75
2022/05/17 07:18:06;;;;;;;13.95;5.68;;;;;;;;;;5076898;28;20051;-75
2022/05/17 07:20:32;;;;;;;14.77;6.55;;;;;;;;;;5102525;28;20074;-75
2022/05/17 07:22:58;;;;;;;17.88;6.85;;;;;;;;;;5084516;28;20114;-76
2022/05/17 07:25:44;;;;;;;13.55;6.20;;;;;;;;;;5093683;28;20519;-76
2022/05/17 07:28:13;;;;;;;15.70;6.85;;;;;;;;;;5078956;28;20036;-77
2022/05/17 07:30:39;;;;;;;13.02;6.82;;;;;;;;;;5100410;28;20040;-76
2022/05/17 07:33:06;;;;;;;16.52;6.90;;;;;;;;;;5103726;28;20112;-76
2022/05/17 07:35:32;;;;;;;14.30;7.40;;;;;;;;;;5093082;28;20036;-76
2022/05/17 07:37:58;;;;;;;13.88;6.70;;;;;;;;;;5087320;28;20040;-77
2022/05/17 07:40:25;;;;;;;15.30;6.70;;;;;;;;;;5098909;28;20039;-76
2022/05/17 07:42:52;;;;;;;12.55;6.60;;;;;;;;;;5096778;28;20044;-76
2022/05/17 07:45:18;;;;;;;14.75;5.68;;;;;;;;;;5106092;28;20036;-78
2022/05/17 07:47:44;;;;;;;15.52;7.28;;;;;;;;;;5095014;28;20039;-77
2022/05/17 07:50:11;;;;;;;16.20;5.95;;;;;;;;;;5100735;28;20043;-78
2022/05/17 07:52:37;;;;;;;17.05;5.90;;;;;;;;;;5086072;28;20127;-78
2022/05/17 07:55:04;;;;;;;14.30;6.13;;;;;;;;;;5093377;28;20055;-77
2022/05/17 07:57:30;;;;;;;14.13;6.28;;;;;;;;;;5105361;28;20044;-81
2022/05/17 07:59:56;;;;;;;13.82;6.60;;;;;;;;;;5070259;28;20036;-79
2022/05/17 08:02:22;;;;;;;13.70;6.28;;;;;;;;;;5101596;28;20031;-80
2022/05/17 08:04:49;;;;;;;15.70;6.43;;;;;;;;;;5076776;28;20291;-79
2022/05/17 08:07:15;;;;;;;15.20;6.20;;;;;;;;;;5106366;28;20135;-78
2022/05/17 08:09:41;;;;;;;15.82;5.80;;;;;;;;;;5097187;28;20048;-78
2022/05/17 08:12:09;;;;;;;13.15;6.60;;;;;;;;;;5081104;28;20510;-79
2022/05/17 08:14:36;;;;;;;13.63;5.85;;;;;;;;;;5105002;28;20411;-78
2022/05/17 08:17:02;;;;;;;10.68;5.32;;;;;;;;;;5076082;28;20047;-78
2022/05/17 08:19:29;;;;;;;13.25;5.65;;;;;;;;;;5102229;28;20047;-80
2022/05/17 08:21:55;;;;;;;12.70;5.70;;;;;;;;;;5100067;28;20038;-78
2022/05/17 08:24:21;;;;;;;13.65;5.38;;;;;;;;;;5094208;28;20119;-77
2022/05/17 08:29:33;;;;;;;14.18;5.43;;;;;;;;;;5099874;28;20066;-76
2022/05/17 08:34:44;;;;;;;;;;;;;;;;;;5092851;28;20048;-77
2022/05/17 08:37:10;;;;;;;9.55;4.80;;;;;;;;;;5084238;28;20482;-77
2022/05/17 08:39:36;;;;;;;15.00;5.53;;;;;;;;;;5099381;28;20066;-77
2022/05/17 08:42:08;;;;;;;11.23;5.20;;;;;;;;;;5093590;28;20068;-77
2022/05/17 08:44:42;;;;;;;12.77;5.15;;;;;;;;;;5105232;28;20055;-77
2022/05/17 08:47:12;;;;;;;12.73;4.75;;;;;;;;;;5096681;28;20507;-77
2022/05/17 08:49:44;;;;;;;19.25;4.38;;;;;;;;;;5095861;28;20052;-76
2022/05/17 08:52:15;;;;;;;10.27;3.60;;;;;;;;;;5104769;28;20106;-77
2022/05/17 08:54:45;;;;;;;9.35;3.40;;;;;;;;;;5094004;28;20441;-77
2022/05/17 08:57:18;;;;;;;10.20;3.90;;;;;;;;;;5081461;28;20525;-77
2022/05/17 08:59:46;;;;;;;9.90;3.60;;;;;;;;;;5086002;28;20046;-76
2022/05/17 09:02:18;;;;;;;10.35;3.78;;;;;;;;;;5091588;28;20042;-76
2022/05/17 09:04:59;;;;;;;10.13;3.50;;;;;;;;;;5101044;28;20048;-77
2022/05/17 09:07:27;;;;;;;11.20;3.20;;;;;;;;;;5084585;28;20508;-76
2022/05/17 09:10:01;;;;;;;8.48;2.95;;;;;;;;;;5090393;28;20055;-77
2022/05/17 09:12:35;;;;;;;9.50;3.22;;;;;;;;;;5076990;28;20301;-78
2022/05/17 09:15:02;;;;;;;11.40;3.58;;;;;;;;;;5107745;28;20043;-77
2022/05/17 09:17:29;;;;;;;12.13;3.70;;;;;;;;;;5092726;28;20051;-76
2022/05/17 09:19:55;;;;;;;10.80;3.75;;;;;;;;;;5103991;28;20052;-76
2022/05/17 09:22:22;;;;;;;9.52;3.08;;;;;;;;;;5094810;28;20038;-78
2022/05/17 09:24:54;;;;;;;10.73;3.83;;;;;;;;;;5080357;28;20058;-78
2022/05/17 09:27:24;;;;;;;9.48;3.45;;;;;;;;;;5103868;28;20556;-77
2022/05/17 09:29:51;;;;;;;11.18;4.10;;;;;;;;;;5074331;28;20104;-77
2022/05/17 09:32:29;;;;;;;9.90;3.28;;;;;;;;;;5108132;28;20051;-77
2022/05/17 09:34:59;;;;;;;10.10;3.53;;;;;;;;;;5077922;28;20572;-77
2022/05/17 09:37:31;;;;;;;9.85;3.35;;;;;;;;;;5103732;28;20628;-76
2022/05/17 09:39:57;;;;;;;9.20;4.13;;;;;;;;;;5093145;28;20047;-78
2022/05/17 09:42:32;;;;;;;11.45;4.45;;;;;;;;;;5107858;28;20437;-75
2022/05/17 09:45:02;;;;;;;9.35;3.58;;;;;;;;;;5075575;28;20039;-76
2022/05/17 09:47:41;;;;;;;11.13;3.05;;;;;;;;;;5103559;28;20044;-77
2022/05/17 09:53:01;;;;;;;10.93;3.67;;;;;;;;;;5091878;28;20055;-77
2022/05/17 09:55:31;;;;;;;9.95;2.97;;;;;;;;;;5075332;28;20508;-77
2022/05/17 09:57:59;;;;;;;11.10;2.60;;;;;;;;;;5068942;28;20045;-77
2022/05/17 10:00:34;;;;;;;12.07;3.17;;;;;;;;;;5102738;28;20442;-76
2022/05/17 10:03:01;;;;;;;10.25;3.63;;;;;;;;;;5096586;28;20074;-77
2022/05/17 10:05:30;;;;;;;8.63;2.90;;;;;;;;;;5093892;28;20036;-77
2022/05/17 10:07:58;;;;;;;9.77;2.50;;;;;;;;;;5103854;28;20032;-77
2022/05/17 10:10:35;;;;;;;8.43;2.53;;;;;;;;;;5092985;28;20122;-76
2022/05/17 10:13:20;;;;;;;9.35;2.72;;;;;;;;;;5096340;28;20184;-77
2022/05/17 10:15:57;;;;;;;12.65;3.30;;;;;;;;;;5086534;28;20044;-78
2022/05/17 10:18:29;;;;;;;7.10;2.58;;;;;;;;;;5093512;28;20044;-76
2022/05/17 10:20:58;;;;;;;8.98;2.63;;;;;;;;;;5095984;28;20399;-76
2022/05/17 10:23:24;;;;;;;6.85;2.60;;;;;;;;;;5085751;28;20040;-76
2022/05/17 10:26:09;;;;;;;9.55;2.78;;;;;;;;;;5090621;28;20035;-77
2022/05/17 10:28:35;;;;;;;;;;;;;;;;;;5097959;28;20331;-77
2022/05/17 10:31:21;;;;;;;6.30;1.90;;;;;;;;;;5100693;28;19942;-77
2022/05/17 10:33:47;;;;;;;13.75;2.88;;;;;;;;;;5050265;28;20536;-78
2022/05/17 10:36:25;;;;;;;8.20;2.70;;;;;;;;;;5077675;28;20055;-77
2022/05/17 10:39:07;;;;;;;7.35;2.80;;;;;;;;;;5093830;28;20169;-76
2022/05/17 10:41:33;;;;;;;9.07;2.60;;;;;;;;;;5103420;28;20036;-77
2022/05/17 10:43:59;;;;;;;8.55;2.80;;;;;;;;;;5077098;28;20066;-77
2022/05/17 10:46:48;;;;;;;8.18;2.55;;;;;;;;;;5079017;28;20036;-77
2022/05/17 10:49:29;;;;;;;6.20;2.17;;;;;;;;;;5103164;28;20516;-77
2022/05/17 10:51:56;;;;;;;6.43;2.13;;;;;;;;;;5094440;28;20040;-76
2022/05/17 10:54:31;;;;;;;6.57;2.20;;;;;;;;;;5078645;28;20055;-76
2022/05/17 10:57:17;;;;;;;8.55;2.15;;;;;;;;;;5104220;28;20039;-79
2022/05/17 10:59:43;;;;;;;6.90;2.45;;;;;;;;;;5095385;28;20476;-78
2022/05/17 11:02:28;;;;;;;5.22;1.92;;;;;;;;;;5100123;28;20407;-77
2022/05/17 11:05:01;;;;;;;9.75;2.40;;;;;;;;;;5090184;28;20040;-76
2022/05/17 11:07:38;;;;;;;7.75;2.50;;;;;;;;;;5096724;28;20388;-78
2022/05/17 11:10:04;;;;;;;7.93;2.67;;;;;;;;;;5082496;28;20039;-79
2022/05/17 11:12:35;;;;;;;6.18;2.35;;;;;;;;;;5075724;28;20080;-77
2022/05/17 11:15:10;;;;;;;10.38;2.38;;;;;;;;;;5107185;28;20090;-78
2022/05/17 11:17:51;;;;;;;8.30;2.60;;;;;;;;;;5073072;28;20040;-79
2022/05/17 11:20:22;;;;;;;8.65;2.05;;;;;;;;;;5088039;28;20062;-77
2022/05/17 11:22:51;;;;;;;8.20;2.10;;;;;;;;;;5076744;28;20036;-77
2022/05/17 11:25:29;;;;;;;10.50;2.60;;;;;;;;;;5103370;28;20418;-76
2022/05/17 11:28:04;;;;;;;7.75;2.17;;;;;;;;;;5102612;28;20055;-77
2022/05/17 11:30:30;;;;;;;12.05;2.83;;;;;;;;;;5108857;28;20040;-77
2022/05/17 11:33:11;;;;;;;7.32;2.17;;;;;;;;;;5078495;28;20055;-78
2022/05/17 11:35:48;;;;;;;8.45;2.53;;;;;;;;;;5099004;28;20044;-76
2022/05/17 11:38:19;;;;;;;7.60;1.95;;;;;;;;;;5106460;28;20039;-76
2022/05/17 11:40:51;;;;;;;5.82;1.92;;;;;;;;;;5094769;28;20043;-77
2022/05/17 11:43:40;;;;;;;10.30;2.35;;;;;;;;;;5100510;28;20071;-76
2022/05/17 11:46:17;;;;;;;8.48;2.00;;;;;;;;;;5089563;28;20039;-77
2022/05/17 11:48:52;;;;;;;4.30;1.48;;;;;;;;;;5089797;28;20039;-76
2022/05/17 11:51:18;;;;;;;6.68;2.00;;;;;;;;;;5100510;28;20079;-76
2022/05/17 11:53:44;;;;;;;6.40;1.90;;;;;;;;;;5078357;28;20040;-76
2022/05/17 11:56:13;;;;;;;4.63;1.67;;;;;;;;;;5105924;28;20036;-76
2022/05/17 11:58:41;;;;;;;6.13;1.88;;;;;;;;;;5078887;28;20031;-77
2022/05/17 12:01:26;;;;;;;6.30;2.22;;;;;;;;;;5099490;28;20075;-77
2022/05/17 12:03:53;;;;;;;6.20;1.75;;;;;;;;;;5090512;28;20100;-76
2022/05/17 12:06:38;;;;;;;7.82;1.92;;;;;;;;;;5104644;28;20093;-76
2022/05/17 12:09:06;;;;;;;7.72;1.38;;;;;;;;;;5100849;28;20036;-76
2022/05/17 12:11:32;;;;;;;7.97;1.80;;;;;;;;;;5093163;28;20044;-76
2022/05/17 12:14:21;;;;;;;6.03;1.65;;;;;;;;;;5088657;28;20491;-77
2022/05/17 12:16:49;;;;;;;6.45;1.75;;;;;;;;;;5099699;28;20043;-77
2022/05/17 12:19:19;;;;;;;6.15;2.05;;;;;;;;;;5095272;28;20505;-77
2022/05/17 12:21:56;;;;;;;8.35;1.92;;;;;;;;;;5105231;28;20108;-76
2022/05/17 12:24:22;;;;;;;6.10;1.40;;;;;;;;;;5096750;28;20180;-77
2022/05/17 12:26:55;;;;;;;6.18;1.63;;;;;;;;;;5089553;28;20041;-77
2022/05/17 12:32:16;;;;;;;;;;;;;;;;;;5085516;28;20050;-76
2022/05/17 12:34:50;;;;;;;5.78;1.50;;;;;;;;;;5097693;28;20393;-77
2022/05/17 12:37:17;;;;;;;10.02;1.73;;;;;;;;;;5105318;28;20094;-76
2022/05/17 12:45:22;;;;;;;4.47;1.70;;;;;;;;;;5104977;28;20040;-76
2022/05/17 12:47:50;;;;;;;5.68;1.50;;;;;;;;;;5094676;28;20140;-77
2022/05/17 12:50:24;;;;;;;7.15;1.70;;;;;;;;;;5098564;28;20071;-76
2022/05/17 12:52:55;;;;;;;5.45;1.60;;;;;;;;;;5103957;28;20062;-77
2022/05/17 12:55:26;;;;;;;7.50;2.08;;;;;;;;;;5092028;28;20042;-77
2022/05/17 12:57:53;;;;;;;8.27;1.60;;;;;;;;;;5102319;28;20040;-78
2022/05/17 13:00:25;;;;;;;7.22;1.73;;;;;;;;;;5083081;28;20047;-78
2022/05/17 13:02:55;;;;;;;6.00;1.92;;;;;;;;;;5091873;28;20040;-81
2022/05/17 13:05:25;;;;;;;6.10;2.03;;;;;;;;;;5109540;28;20040;-81
2022/05/17 13:08:01;;;;;;;6.95;1.85;;;;;;;;;;5110152;28;20043;-79
2022/05/17 13:10:27;;;;;;;7.10;2.05;;;;;;;;;;5111052;28;20040;-82
2022/05/17 13:12:53;;;;;;;7.07;1.80;;;;;;;;;;5112467;28;20044;-78
2022/05/17 13:15:19;;;;;;;6.70;1.90;;;;;;;;;;5111170;28;20050;-78
2022/05/17 13:17:48;;;;;;;5.85;1.70;;;;;;;;;;5099255;28;20497;-77
2022/05/17 13:20:20;;;;;;;6.88;1.80;;;;;;;;;;5102104;28;20419;-77
2022/05/17 13:22:48;;;;;;;6.95;1.58;;;;;;;;;;5090587;28;20039;-77
2022/05/17 13:25:19;;;;;;;5.03;1.80;;;;;;;;;;5101327;28;20410;-78
2022/05/17 13:27:47;;;;;;;8.32;2.00;;;;;;;;;;5099236;28;20032;-77
2022/05/17 13:30:29;;;;;;;11.52;1.67;;;;;;;;;;5092733;28;20433;-77
2022/05/17 13:32:55;;;;;;;4.70;1.65;;;;;;;;;;5061439;28;20487;-77
2022/05/17 13:35:24;;;;;;;4.78;1.80;;;;;;;;;;5081864;28;20177;-77
2022/05/17 13:38:02;;;;;;;17.52;2.88;;;;;;;;;;5100799;28;20388;-78
2022/05/17 13:40:34;;;;;;;15.52;2.88;;;;;;;;;;5074191;28;20403;-77
2022/05/17 13:43:01;;;;;;;11.82;2.35;;;;;;;;;;5097096;28;20036;-77
2022/05/17 13:45:34;;;;;;;7.13;2.38;;;;;;;;;;5108465;28;20042;-77
2022/05/17 13:48:00;;;;;;;8.98;1.95;;;;;;;;;;5074891;28;20566;-77
2022/05/17 13:50:28;;;;;;;7.65;1.75;;;;;;;;;;5091120;28;20046;-77
2022/05/17 13:53:03;;;;;;;6.85;1.90;;;;;;;;;;5107878;28;20054;-77
2022/05/17 13:55:34;;;;;;;5.60;1.70;;;;;;;;;;5078061;28;20036;-76
2022/05/17 13:58:07;;;;;;;5.75;1.60;;;;;;;;;;5103844;28;20054;-76
2022/05/17 14:00:43;;;;;;;4.97;1.83;;;;;;;;;;5093510;28;20039;-76
2022/05/17 14:03:20;;;;;;;4.63;1.60;;;;;;;;;;5096475;28;20436;-76
2022/05/17 14:05:52;;;;;;;5.03;1.63;;;;;;;;;;5087274;28;20032;-76
2022/05/17 14:14:13;;;;;;;6.43;1.90;;;;;;;;;;5067235;28;20464;-77
2022/05/17 14:16:41;;;;;;;6.82;1.95;;;;;;;;;;5086335;28;20402;-77
2022/05/17 14:19:10;;;;;;;7.45;2.00;;;;;;;;;;5077072;28;20036;-77
2022/05/17 14:21:36;;;;;;;9.27;2.10;;;;;;;;;;5071757;28;20036;-77
2022/05/17 14:24:03;;;;;;;8.45;2.20;;;;;;;;;;5090994;28;20123;-78
2022/05/17 14:26:29;;;;;;;7.30;1.80;;;;;;;;;;5098523;28;20768;-78
2022/05/17 14:28:55;;;;;;;5.43;2.00;;;;;;;;;;5100985;28;20074;-77
2022/05/17 14:31:23;;;;;;;7.95;2.17;;;;;;;;;;5091532;28;20047;-77
2022/05/17 14:33:53;;;;;;;8.05;2.20;;;;;;;;;;5085889;28;20040;-77
2022/05/17 14:36:21;;;;;;;7.47;2.15;;;;;;;;;;5100122;28;20063;-77
2022/05/17 14:38:47;;;;;;;6.93;2.03;;;;;;;;;;5098242;28;20036;-77
2022/05/17 14:41:14;;;;;;;6.10;1.90;;;;;;;;;;5074690;28;20193;-77
2022/05/17 14:43:40;;;;;;;6.28;1.80;;;;;;;;;;5106499;28;20089;-76
2022/05/17 14:46:07;;;;;;;8.10;2.15;;;;;;;;;;5099740;28;20031;-76
2022/05/17 14:48:33;;;;;;;9.93;2.55;;;;;;;;;;5098498;28;20051;-76
2022/05/17 14:51:15;;;;;;;8.25;2.25;;;;;;;;;;5090873;28;20043;-76
2022/05/17 14:53:42;;;;;;;6.80;2.03;;;;;;;;;;5088117;28;20036;-77
2022/05/17 14:56:08;;;;;;;7.82;1.77;;;;;;;;;;5081871;28;20123;-77
2022/05/17 14:58:35;;;;;;;8.23;2.35;;;;;;;;;;5074523;28;20032;-77
2022/05/17 15:01:02;;;;;;;8.95;2.10;;;;;;;;;;5091041;28;20042;-76
2022/05/17 15:03:30;;;;;;;6.13;2.25;;;;;;;;;;5079736;28;20042;-77
2022/05/17 15:05:56;;;;;;;6.28;1.83;;;;;;;;;;5083943;28;20510;-77
2022/05/17 15:08:23;;;;;;;7.32;1.88;;;;;;;;;;5105303;28;20449;-75
2022/05/17 15:10:49;;;;;;;6.50;1.90;;;;;;;;;;5109609;28;20039;-77
2022/05/17 15:13:15;;;;;;;6.05;2.05;;;;;;;;;;5079426;28;20062;-77