Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:29;;;;;;;;;;;;;;;12.77;66.81;92475.09;2065018;69;20138;-73
2023/05/13 00:03:55;;;;;;;;;;;;;;;12.86;66.83;92471.31;2052034;70;20469;-72
2023/05/13 00:06:21;;;;;;;;;;;;;;;12.87;66.57;92467.09;2052011;70;20074;-72
2023/05/13 00:08:48;;;;;;;;;;;;;;;12.84;66.67;92471.22;2052322;69;20079;-72
2023/05/13 00:11:14;;;;;;;;;;;;;;;12.72;68.11;92474.16;2051865;70;20062;-72
2023/05/13 00:13:40;;;;;;;;;;;;;;;12.85;66.79;92476.22;2052269;69;20106;-72
2023/05/13 00:16:06;;;;;;;;;;;;;;;12.85;67.38;92479.06;2052340;70;20086;-73
2023/05/13 00:18:32;;;;;;;;;;;;;;;12.84;67.04;92474.78;2064907;69;20486;-73
2023/05/13 00:21:02;;;;;;;;;;;;;;;12.71;66.62;92476.25;2051829;70;20094;-73
2023/05/13 00:23:28;;;;;;;;;;;;;;;12.73;66.39;92476.34;2052062;70;20505;-72
2023/05/13 00:25:54;;;;;;;;;;;;;;;12.52;67.35;92476.00;2064545;69;20043;-72
2023/05/13 00:28:20;;;;;;;;;;;;;;;12.49;67.03;92477.25;2051984;70;20096;-72
2023/05/13 00:30:50;;;;;;;;;;;;;;;12.56;67.83;92479.03;2065128;69;20481;-72
2023/05/13 00:33:17;;;;;;;;;;;;;;;12.52;68.20;92478.81;2052448;70;20043;-72
2023/05/13 00:35:42;;;;;;;;;;;;;;;12.32;68.68;92475.69;2064994;69;20518;-73
2023/05/13 00:38:09;;;;;;;;;;;;;;;12.45;67.92;92478.50;2051707;70;20146;-73
2023/05/13 00:40:37;;;;;;;;;;;;;;;12.38;68.75;92478.84;2051701;70;20138;-73
2023/05/13 00:43:03;;;;;;;;;;;;;;;12.59;67.67;92472.09;2064853;69;20246;-73
2023/05/13 00:45:28;;;;;;;;;;;;;;;12.73;67.25;92482.00;2064689;69;20517;-73
2023/05/13 00:47:54;;;;;;;;;;;;;;;12.74;68.05;92482.75;2052139;70;20102;-73
2023/05/13 00:50:21;;;;;;;;;;;;;;;12.75;67.10;92487.03;2051830;70;20145;-73
2023/05/13 00:52:48;;;;;;;;;;;;;;;12.80;66.53;92482.31;2051921;70;20115;-73
2023/05/13 00:55:15;;;;;;;;;;;;;;;12.78;67.43;92488.56;2051959;70;20077;-72
2023/05/13 00:57:44;;;;;;;;;;;;;;;12.57;66.75;92488.94;2064928;69;20493;-72
2023/05/13 01:00:10;;;;;;;;;;;;;;;12.45;67.32;92489.78;2051947;70;20113;-72
2023/05/13 01:02:56;;;;;;;;;;;;;;;12.37;67.42;92491.47;2064868;69;20509;-72
2023/05/13 01:05:25;;;;;;;;;;;;;;;12.46;66.56;92487.69;2064937;69;20130;-73
2023/05/13 01:08:02;;;;;;;;;;;;;;;12.21;67.38;92486.47;2052277;70;20070;-72
2023/05/13 01:10:41;;;;;;;;;;;;;;;12.21;67.05;92492.13;2064814;69;20059;-72
2023/05/13 01:13:08;;;;;;;;;;;;;;;12.24;67.31;92498.59;2064879;69;20066;-72
2023/05/13 01:15:38;;;;;;;;;;;;;;;12.35;67.16;92489.28;2062636;69;20200;-72
2023/05/13 01:18:07;;;;;;;;;;;;;;;12.50;66.08;92490.72;2052141;70;20050;-72
2023/05/13 01:20:33;;;;;;;;;;;;;;;12.50;66.49;92487.19;2065403;69;20142;-72
2023/05/13 01:22:58;;;;;;;;;;;;;;;12.55;66.30;92486.00;2065298;69;20116;-73
2023/05/13 01:25:27;;;;;;;;;;;;;;;12.57;66.68;92483.31;2065242;69;20427;-74
2023/05/13 01:27:52;;;;;;;;;;;;;;;12.58;66.82;92485.50;2052155;70;20054;-73
2023/05/13 01:30:22;;;;;;;;;;;;;;;12.57;67.39;92483.31;2065490;69;20153;-72
2023/05/13 01:32:52;;;;;;;;;;;;;;;12.60;66.35;92479.19;2065336;69;20189;-72
2023/05/13 01:35:22;;;;;;;;;;;;;;;12.64;65.73;92476.59;2065842;69;20059;-72
2023/05/13 01:37:54;;;;;;;;;;;;;;;12.70;65.44;92479.72;2052997;70;20078;-72
2023/05/13 01:40:23;;;;;;;;;;;;;;;12.63;65.62;92489.97;2065725;69;20051;-73
2023/05/13 01:42:50;;;;;;;;;;;;;;;12.60;67.03;92485.59;2065629;69;20062;-72
2023/05/13 01:45:16;;;;;;;;;;;;;;;12.38;67.61;92478.84;2052913;70;20201;-73
2023/05/13 01:47:41;;;;;;;;;;;;;;;12.58;66.03;92490.41;2052376;69;20228;-72
2023/05/13 01:50:07;;;;;;;;;;;;;;;12.49;67.53;92483.63;2062749;69;20058;-71
2023/05/13 01:52:33;;;;;;;;;;;;;;;12.39;67.23;92477.47;2065429;69;20046;-72
2023/05/13 01:54:59;;;;;;;;;;;;;;;12.26;68.89;92478.22;2065273;69;20046;-72
2023/05/13 01:57:25;;;;;;;;;;;;;;;12.44;67.26;92484.78;2065396;69;20115;-72
2023/05/13 01:59:51;;;;;;;;;;;;;;;12.52;67.21;92488.03;2065409;69;20069;-73
2023/05/13 02:02:18;;;;;;;;;;;;;;;12.45;66.49;92484.13;2065806;69;20046;-73
2023/05/13 02:04:47;;;;;;;;;;;;;;;12.44;66.46;92485.50;2052616;70;20046;-72
2023/05/13 02:07:13;;;;;;;;;;;;;;;12.42;67.20;92479.03;2052611;69;20064;-73
2023/05/13 02:09:38;;;;;;;;;;;;;;;12.52;66.25;92488.03;2065335;69;20046;-73
2023/05/13 02:12:05;;;;;;;;;;;;;;;12.53;66.47;92485.94;2052358;69;20056;-72
2023/05/13 02:14:30;;;;;;;;;;;;;;;12.50;67.12;92485.06;2062186;69;20066;-72
2023/05/13 02:16:58;;;;;;;;;;;;;;;12.53;66.26;92489.47;2052058;70;20066;-73
2023/05/13 02:19:24;;;;;;;;;;;;;;;12.55;66.43;92489.56;2065524;69;20054;-73
2023/05/13 02:21:50;;;;;;;;;;;;;;;12.00;67.20;92495.22;2052519;70;20054;-72
2023/05/13 02:24:16;;;;;;;;;;;;;;;12.31;66.64;92485.53;2052344;70;20157;-72
2023/05/13 02:26:44;;;;;;;;;;;;;;;12.48;65.38;92484.25;2052372;70;20062;-72
2023/05/13 02:29:09;;;;;;;;;;;;;;;12.15;66.93;92485.44;2052543;70;20061;-72
2023/05/13 02:31:37;;;;;;;;;;;;;;;12.14;67.34;92483.94;2065228;69;20152;-72
2023/05/13 02:34:02;;;;;;;;;;;;;;;12.37;66.15;92480.94;2052421;70;20849;-73
2023/05/13 02:36:38;;;;;;;;;;;;;;;12.40;66.74;92487.41;2052385;70;20059;-73
2023/05/13 02:39:05;;;;;;;;;;;;;;;12.09;68.01;92483.00;2065097;69;20050;-73
2023/05/13 02:41:31;;;;;;;;;;;;;;;12.19;68.31;92486.38;2065190;69;20124;-72
2023/05/13 02:43:58;;;;;;;;;;;;;;;12.36;67.03;92487.91;2067493;69;20584;-73
2023/05/13 02:46:26;;;;;;;;;;;;;;;12.38;67.41;92482.38;2067830;69;20056;-72
2023/05/13 02:48:53;;;;;;;;;;;;;;;12.41;67.23;92483.94;2068107;69;20053;-72
2023/05/13 02:51:20;;;;;;;;;;;;;;;12.38;67.35;92485.22;2068023;69;20084;-72
2023/05/13 02:53:47;;;;;;;;;;;;;;;12.39;67.71;92477.47;2068283;69;20061;-73
2023/05/13 02:56:15;;;;;;;;;;;;;;;12.40;67.56;92478.94;2067737;69;20057;-73
2023/05/13 02:58:41;;;;;;;;;;;;;;;12.41;67.56;92483.22;2067443;69;20071;-72
2023/05/13 03:01:07;;;;;;;;;;;;;;;12.45;66.79;92483.41;2067842;69;20473;-74
2023/05/13 03:03:34;;;;;;;;;;;;;;;12.41;67.36;92483.22;2067949;69;20064;-73
2023/05/13 03:06:06;;;;;;;;;;;;;;;12.46;66.86;92482.06;2067783;69;20792;-72
2023/05/13 03:08:33;;;;;;;;;;;;;;;12.33;67.33;92477.91;2068675;69;20055;-74
2023/05/13 03:11:03;;;;;;;;;;;;;;;12.30;67.51;92475.59;2067876;69;20040;-73
2023/05/13 03:13:31;;;;;;;;;;;;;;;12.30;67.71;92478.41;2067784;69;20100;-73
2023/05/13 03:16:00;;;;;;;;;;;;;;;12.29;67.87;92477.69;2070480;69;20067;-73
2023/05/13 03:18:33;;;;;;;;;;;;;;;12.28;68.16;92481.13;2071136;69;20063;-73
2023/05/13 03:21:00;;;;;;;;;;;;;;;12.27;68.49;92480.41;2070958;69;20457;-73
2023/05/13 03:23:26;;;;;;;;;;;;;;;12.12;70.01;92481.03;2068117;69;20092;-73
2023/05/13 03:25:58;;;;;;;;;;;;;;;12.16;68.61;92486.91;2067511;69;20057;-73
2023/05/13 03:28:24;;;;;;;;;;;;;;;12.23;68.73;92485.09;2067143;69;20132;-73
2023/05/13 03:30:50;;;;;;;;;;;;;;;12.28;68.07;92486.78;2068354;69;20081;-74
2023/05/13 03:33:18;;;;;;;;;;;;;;;12.23;69.37;92494.28;2068047;69;20067;-74
2023/05/13 03:35:48;;;;;;;;;;;;;;;12.23;68.26;92494.28;2064611;69;20069;-73
2023/05/13 03:38:16;;;;;;;;;;;;;;;12.20;69.03;92499.13;2068559;69;20470;-72
2023/05/13 03:40:45;;;;;;;;;;;;;;;12.17;70.06;92491.16;2067631;69;20400;-72
2023/05/13 03:43:12;;;;;;;;;;;;;;;12.23;68.54;92497.13;2065147;69;20105;-74
2023/05/13 03:45:41;;;;;;;;;;;;;;;12.15;69.74;92499.53;2051942;70;20074;-74
2023/05/13 03:48:11;;;;;;;;;;;;;;;12.21;69.63;92503.41;2065094;69;20074;-73
2023/05/13 03:50:36;;;;;;;;;;;;;;;12.21;69.31;92500.56;2065121;69;20416;-74
2023/05/13 03:53:02;;;;;;;;;;;;;;;12.24;68.09;92501.44;2065170;69;20516;-73
2023/05/13 03:55:28;;;;;;;;;;;;;;;12.22;68.38;92506.94;2065001;69;20581;-73
2023/05/13 03:57:54;;;;;;;;;;;;;;;12.22;68.58;92506.94;2052241;70;20146;-73
2023/05/13 04:00:21;;;;;;;;;;;;;;;12.20;68.74;92507.59;2067948;69;20124;-73
2023/05/13 04:02:47;;;;;;;;;;;;;;;12.16;71.22;92512.28;2065098;69;20054;-73
2023/05/13 04:05:12;;;;;;;;;;;;;;;12.07;71.55;92511.13;2052027;70;20493;-73
2023/05/13 04:07:39;;;;;;;;;;;;;;;12.14;71.63;92509.34;2052132;70;20051;-73
2023/05/13 04:10:04;;;;;;;;;;;;;;;12.14;70.71;92518.56;2051909;70;20082;-73
2023/05/13 04:12:32;;;;;;;;;;;;;;;12.14;71.15;92518.56;2065009;69;20078;-73
2023/05/13 04:14:57;;;;;;;;;;;;;;;12.16;70.26;92520.75;2052012;69;20494;-73
2023/05/13 04:17:23;;;;;;;;;;;;;;;12.18;70.00;92515.94;2052147;70;20075;-73
2023/05/13 04:19:53;;;;;;;;;;;;;;;12.25;70.64;92516.25;2052346;70;20554;-74
2023/05/13 04:22:19;;;;;;;;;;;;;;;12.19;70.82;92517.41;2065187;69;20082;-73
2023/05/13 04:24:50;;;;;;;;;;;;;;;12.26;70.07;92521.28;2052014;70;20137;-73
2023/05/13 04:27:16;;;;;;;;;;;;;;;12.22;71.37;92523.88;2052028;69;20057;-74
2023/05/13 04:29:41;;;;;;;;;;;;;;;12.21;71.46;92528.06;2052085;70;20055;-74
2023/05/13 04:32:07;;;;;;;;;;;;;;;12.24;70.92;92526.09;2064867;69;20078;-73
2023/05/13 04:34:33;;;;;;;;;;;;;;;12.27;70.47;92531.19;2064914;69;20431;-74
2023/05/13 04:36:58;;;;;;;;;;;;;;;11.93;71.51;92530.88;2065015;69;20042;-73
2023/05/13 04:39:24;;;;;;;;;;;;;;;12.20;70.23;92532.25;2065009;69;20047;-73
2023/05/13 04:41:49;;;;;;;;;;;;;;;12.21;71.32;92539.34;2065161;69;20053;-74
2023/05/13 04:44:15;;;;;;;;;;;;;;;12.13;71.05;92536.09;2065022;69;20050;-73
2023/05/13 04:46:43;;;;;;;;;;;;;;;12.03;70.63;92544.03;2064850;69;20153;-73
2023/05/13 04:49:08;;;;;;;;;;;;;;;12.12;70.80;92543.13;2065307;69;20116;-74
2023/05/13 04:51:34;;;;;;;;;;;;;;;12.28;70.60;92538.31;2052366;70;20059;-73
2023/05/13 04:54:00;;;;;;;;;;;;;;;12.37;69.57;92545.09;2065333;69;20050;-73
2023/05/13 04:56:25;;;;;;;;;;;;;;;12.43;69.41;92542.59;2052492;70;20138;-74
2023/05/13 04:58:52;;;;;;;;;;;;;;;12.51;68.93;92545.84;2065343;69;20146;-74
2023/05/13 05:01:18;;;;;;;;;;;;;;;12.27;70.36;92556.59;2065462;69;20050;-74
2023/05/13 05:03:43;;;;;;;;;;;;;;;12.18;70.98;92552.63;2065520;69;20077;-73
2023/05/13 05:06:09;;;;;;;;;;;;;;;12.38;70.43;92552.97;2065412;69;20054;-73
2023/05/13 05:08:34;;;;;;;;;;;;;;;12.54;69.41;92549.50;2065459;69;20051;-74
2023/05/13 05:11:00;;;;;;;;;;;;;;;12.58;69.20;92556.09;2065292;69;20074;-74
2023/05/13 05:13:26;;;;;;;;;;;;;;;12.67;69.21;92551.59;2065415;69;20055;-74
2023/05/13 05:15:51;;;;;;;;;;;;;;;12.73;68.64;92555.44;2052464;69;20086;-74
2023/05/13 05:18:17;;;;;;;;;;;;;;;12.72;67.71;92550.44;2052456;70;20429;-74
2023/05/13 05:20:46;;;;;;;;;;;;;;;12.84;67.44;92568.00;2065355;69;20051;-74
2023/05/13 05:23:14;;;;;;;;;;;;;;;12.93;67.48;92567.03;2065490;69;20082;-74
2023/05/13 05:25:40;;;;;;;;;;;;;;;12.88;68.61;92556.91;2062646;69;20121;-74
2023/05/13 05:28:08;;;;;;;;;;;;;;;12.24;70.42;92566.34;2065355;69;20505;-72
2023/05/13 05:30:38;;;;;;;;;;;;;;;12.24;72.08;92557.16;2065282;69;20224;-73
2023/05/13 05:33:07;;;;;;;;;;;;;;;12.24;72.47;92565.63;2065464;69;20058;-73
2023/05/13 05:35:37;;;;;;;;;;;;;;;12.29;72.90;92572.94;2065342;69;20067;-74
2023/05/13 05:38:04;;;;;;;;;;;;;;;12.35;71.67;92565.50;2065344;69;20046;-75
2023/05/13 05:40:32;;;;;;;;;;;;;;;12.00;74.26;92565.75;2065369;69;20075;-77
2023/05/13 05:42:58;;;;;;;;;;;;;;;12.19;73.81;92573.13;2065292;69;20083;-75
2023/05/13 05:45:24;;;;;;;;;;;;;;;12.77;71.23;92573.97;2065086;69;20083;-73
2023/05/13 05:47:49;;;;;;;;;;;;;;;12.81;70.64;92577.00;2065098;69;20489;-74
2023/05/13 05:50:16;;;;;;;;;;;;;;;12.97;70.19;92572.91;2065139;69;20488;-74
2023/05/13 05:52:41;;;;;;;;;;;;;;;13.07;68.76;92575.50;2052190;70;20054;-74
2023/05/13 05:55:08;;;;;;;;;;;;;;;13.03;69.85;92578.09;2065031;69;20145;-73
2023/05/13 05:57:33;;;;;;;;;;;;;;;12.69;72.10;92577.84;2065128;69;20142;-75
2023/05/13 05:59:59;;;;;;;;;;;;;;;13.10;68.25;92585.53;2062233;69;20047;-75
2023/05/13 06:02:24;;;;;;;;;;;;;;;13.25;68.29;92587.00;2065098;69;20140;-75
2023/05/13 06:04:51;;;;;;;;;;;;;;;13.35;68.84;92586.75;2065052;69;20103;-75
2023/05/13 06:07:16;;;;;;;;;;;;;;;13.52;67.72;92591.09;2065167;69;20055;-74
2023/05/13 06:09:42;;;;;;;;;;;;;;;13.55;67.83;92587.00;2065174;69;20138;-74
2023/05/13 06:12:08;;;;;;;;;;;;;;;13.66;66.29;92586.84;2052401;70;20130;-74
2023/05/13 06:14:33;;;;;;;;;;;;;;;13.58;67.55;92589.28;2065078;69;20459;-74
2023/05/13 06:16:59;;;;;;;;;;;;;;;13.34;68.42;92586.03;2052251;70;20536;-73
2023/05/13 06:19:24;;;;;;;;;;;;;;;13.61;67.52;92584.47;2065219;69;20406;-74
2023/05/13 06:21:50;;;;;;;;;;;;;;;13.81;66.91;92596.00;2065033;69;20070;-74
2023/05/13 06:24:15;;;;;;;;;;;;;;;13.83;66.04;92590.44;2052131;70;20567;-74
2023/05/13 06:26:40;;;;;;;;;;;;;;;13.83;66.90;92591.16;2052148;70;20079;-72
2023/05/13 06:29:06;;;;;;;;;;;;;;;14.06;66.31;92598.59;2052030;70;20378;-75
2023/05/13 06:31:32;;;;;;;;;;;;;;;14.22;66.43;92595.78;2052040;70;20127;-74
2023/05/13 06:33:58;;;;;;;;;;;;;;;13.86;68.30;92595.56;2052054;70;20055;-74
2023/05/13 06:36:23;;;;;;;;;;;;;;;14.11;66.07;92597.44;2052184;70;20058;-76
2023/05/13 06:38:49;;;;;;;;;;;;;;;14.12;65.89;92595.34;2065002;69;20109;-74
2023/05/13 06:41:15;;;;;;;;;;;;;;;14.29;66.31;92596.78;2051881;70;20043;-76
2023/05/13 06:43:40;;;;;;;;;;;;;;;13.78;66.57;92594.44;2064947;69;20470;-76
2023/05/13 06:46:13;;;;;;;;;;;;;;;14.22;65.13;92587.28;2065218;69;20147;-73
2023/05/13 06:48:38;;;;;;;;;;;;;;;14.06;65.31;92595.75;2065120;69;20054;-73
2023/05/13 06:51:04;;;;;;;;;;;;;;;14.25;64.00;92594.53;2065096;69;20062;-74
2023/05/13 06:53:30;;;;;;;;;;;;;;;13.30;68.25;92593.56;2052297;70;20057;-73
2023/05/13 06:55:57;;;;;;;;;;;;;;;13.39;69.75;92587.69;2052381;70;20058;-74
2023/05/13 06:58:22;;;;;;;;;;;;;;;13.46;69.35;92597.91;2052369;70;20503;-74
2023/05/13 07:00:48;;;;;;;;;;;;;;;13.38;70.11;92596.81;2052233;70;20054;-74
2023/05/13 07:03:13;;;;;;;;;;;;;;;12.76;72.53;92593.00;2052276;70;20047;-75
2023/05/13 07:05:39;;;;;;;;;;;;;;;13.00;72.22;92593.50;2052210;70;20053;-76
2023/05/13 07:08:07;;;;;;;;;;;;;;;13.64;70.22;92600.16;2065123;69;20511;-75
2023/05/13 07:10:33;;;;;;;;;;;;;;;12.69;73.18;92599.69;2051644;70;20058;-73
2023/05/13 07:13:02;;;;;;;;;;;;;;;13.29;70.51;92600.59;2052096;69;20063;-75
2023/05/13 07:15:29;;;;;;;;;;;;;;;12.95;72.21;92603.84;2065038;69;20066;-75
2023/05/13 07:17:55;;;;;;;;;;;;;;;13.09;73.17;92603.84;2065167;69;20498;-75
2023/05/13 07:20:21;;;;;;;;;;;;;;;13.01;73.39;92600.59;2052121;70;20175;-74
2023/05/13 07:22:50;;;;;;;;;;;;;;;13.25;71.59;92595.47;2052188;70;20142;-75
2023/05/13 07:25:17;;;;;;;;;;;;;;;12.90;71.83;92587.34;2052217;69;20061;-76
2023/05/13 07:27:43;;;;;;;;;;;;;;;13.34;71.35;92611.47;2052182;70;20105;-75
2023/05/13 07:30:10;;;;;;;;;;;;;;;13.39;70.15;92607.47;2052324;69;20170;-75
2023/05/13 07:32:36;;;;;;;;;;;;;;;13.25;70.72;92608.88;2052333;70;20546;-75
2023/05/13 07:35:02;;;;;;;;;;;;;;;13.01;71.37;92609.06;2052126;70;20070;-75
2023/05/13 07:37:28;;;;;;;;;;;;;;;13.56;70.14;92616.72;2052261;70;20063;-74
2023/05/13 07:39:53;;;;;;;;;;;;;;;13.15;70.54;92601.34;2052269;70;20052;-76
2023/05/13 07:42:18;;;;;;;;;;;;;;;13.00;71.78;92604.06;2052105;70;20058;-76
2023/05/13 07:44:44;;;;;;;;;;;;;;;12.41;73.50;92610.25;2052108;70;20055;-76
2023/05/13 07:47:10;;;;;;;;;;;;;;;12.56;73.54;92606.81;2052052;69;20053;-75
2023/05/13 07:49:35;;;;;;;;;;;;;;;13.26;71.06;92602.59;2065042;69;20054;-75
2023/05/13 07:52:01;;;;;;;;;;;;;;;13.56;69.74;92596.94;2052122;70;20085;-74
2023/05/13 07:54:27;;;;;;;;;;;;;;;13.23;68.53;92609.50;2052084;70;20043;-74
2023/05/13 07:56:52;;;;;;;;;;;;;;;13.26;69.07;92613.88;2052081;70;20575;-75
2023/05/13 07:59:18;;;;;;;;;;;;;;;13.63;68.63;92615.66;2064983;69;20054;-75
2023/05/13 08:01:43;;;;;;;;;;;;;;;14.00;68.17;92615.28;2052130;70;20398;-76
2023/05/13 08:04:08;;;;;;;;;;;;;;;14.11;67.40;92616.50;2052315;70;20073;-74
2023/05/13 08:06:34;;;;;;;;;;;;;;;14.47;65.07;92623.09;2052029;70;20430;-75
2023/05/13 08:09:05;;;;;;;;;;;;;;;14.22;65.89;92618.44;2052217;70;20293;-75
2023/05/13 08:11:31;;;;;;;;;;;;;;;13.98;66.99;92618.78;2052011;69;20550;-77
2023/05/13 08:13:59;;;;;;;;;;;;;;;14.03;65.50;92613.31;2052190;69;20051;-75
2023/05/13 08:16:24;;;;;;;;;;;;;;;13.67;67.69;92610.22;2065008;69;20057;-77
2023/05/13 08:18:50;;;;;;;;;;;;;;;13.20;69.32;92611.47;2051962;70;20047;-76
2023/05/13 08:21:15;;;;;;;;;;;;;;;13.88;67.48;92612.66;2052043;69;20056;-77
2023/05/13 08:23:41;;;;;;;;;;;;;;;13.10;70.77;92618.69;2051994;70;20111;-76
2023/05/13 08:26:06;;;;;;;;;;;;;;;12.83;72.53;92610.97;2051931;70;20062;-76
2023/05/13 08:28:31;;;;;;;;;;;;;;;13.03;71.98;92614.84;2052115;70;20200;-76
2023/05/13 08:31:01;;;;;;;;;;;;;;;13.59;70.46;92612.66;2051984;70;20133;-77
2023/05/13 08:33:30;;;;;;;;;;;;;;;13.31;70.91;92618.38;2052293;70;20204;-76
2023/05/13 08:35:55;;;;;;;;;;;;;;;13.80;70.95;92609.44;2051951;70;20439;-75
2023/05/13 08:38:21;;;;;;;;;;;;;;;13.95;69.70;92614.38;2052011;70;20171;-74
2023/05/13 08:40:48;;;;;;;;;;;;;;;14.10;69.01;92623.53;2064838;69;20093;-76
2023/05/13 08:43:18;;;;;;;;;;;;;;;14.59;67.76;92617.28;2051953;70;20051;-77
2023/05/13 08:45:46;;;;;;;;;;;;;;;14.23;66.37;92611.41;2064908;69;20149;-77
2023/05/13 08:48:15;;;;;;;;;;;;;;;14.01;68.03;92613.19;2052070;70;20135;-76
2023/05/13 08:50:43;;;;;;;;;;;;;;;13.90;68.67;92618.38;2051929;69;20090;-77
2023/05/13 08:53:10;;;;;;;;;;;;;;;14.01;67.61;92611.09;2051995;70;20116;-76
2023/05/13 08:55:35;;;;;;;;;;;;;;;14.48;65.95;92619.66;2051761;70;20137;-74
2023/05/13 08:58:00;;;;;;;;;;;;;;;15.22;65.38;92614.34;2065021;69;20082;-77
2023/05/13 09:00:26;;;;;;;;;;;;;;;15.36;63.45;92614.94;2052090;70;20082;-78
2023/05/13 09:02:51;;;;;;;;;;;;;;;15.08;63.50;92622.25;2051915;69;20083;-76
2023/05/13 09:05:17;;;;;;;;;;;;;;;15.29;64.07;92624.56;2051967;69;20526;-76
2023/05/13 09:07:42;;;;;;;;;;;;;;;15.21;64.81;92618.53;2051901;70;20043;-76
2023/05/13 09:10:09;;;;;;;;;;;;;;;15.38;63.64;92631.31;2052208;69;20051;-76
2023/05/13 09:12:53;;;;;;;;;;;;;;;15.73;64.33;92622.88;2051998;70;20054;-76
2023/05/13 09:15:22;;;;;;;;;;;;;;;15.89;61.33;92622.06;2052108;69;20503;-75
2023/05/13 09:17:54;;;;;;;;;;;;;;;16.10;59.69;92612.97;2052056;70;20053;-76
2023/05/13 09:20:21;;;;;;;;;;;;;;;15.88;62.10;92617.75;2052109;69;20438;-76
2023/05/13 09:22:46;;;;;;;;;;;;;;;16.56;60.49;92612.56;2052170;70;20481;-76
2023/05/13 09:25:12;;;;;;;;;;;;;;;16.97;59.36;92620.50;2051910;70;20051;-76
2023/05/13 09:27:39;;;;;;;;;;;;;;;16.33;58.71;92614.56;2052067;70;20043;-76
2023/05/13 09:30:05;;;;;;;;;;;;;;;16.13;58.22;92617.34;2052222;70;20090;-76
2023/05/13 09:32:31;;;;;;;;;;;;;;;16.53;57.91;92617.44;2064842;69;20624;-76
2023/05/13 09:34:57;;;;;;;;;;;;;;;16.01;58.14;92619.72;2052206;70;20074;-75
2023/05/13 09:37:23;;;;;;;;;;;;;;;15.87;58.97;92616.31;2052475;69;20501;-75
2023/05/13 09:39:51;;;;;;;;;;;;;;;16.23;56.84;92612.06;2052326;70;20047;-75
2023/05/13 09:42:17;;;;;;;;;;;;;;;15.85;57.73;92604.88;2052440;70;20084;-75
2023/05/13 09:44:44;;;;;;;;;;;;;;;15.49;57.94;92604.84;2065211;69;20050;-75
2023/05/13 09:47:10;;;;;;;;;;;;;;;15.74;57.16;92612.97;2065465;69;20047;-75
2023/05/13 09:49:36;;;;;;;;;;;;;;;16.89;55.32;92603.84;2052526;70;20107;-76
2023/05/13 09:52:01;;;;;;;;;;;;;;;17.94;54.41;92606.00;2052372;70;20075;-75
2023/05/13 09:54:34;;;;;;;;;;;;;;;17.86;52.16;92608.59;2052377;70;20082;-77
2023/05/13 09:57:01;;;;;;;;;;;;;;;18.35;52.42;92603.69;2052498;70;20074;-77
2023/05/13 09:59:26;;;;;;;;;;;;;;;19.06;51.51;92602.97;2052571;70;20141;-76
2023/05/13 10:01:53;;;;;;;;;;;;;;;19.71;49.10;92601.84;2052385;70;20145;-77
2023/05/13 10:04:19;;;;;;;;;;;;;;;21.04;50.81;92610.63;2052415;69;20070;-75
2023/05/13 10:06:46;;;;;;;;;;;;;;;20.03;46.20;92604.78;2052317;70;20399;-76
2023/05/13 10:09:12;;;;;;;;;;;;;;;20.61;45.52;92603.25;2052233;70;20540;-76
2023/05/13 10:11:38;;;;;;;;;;;;;;;21.17;42.97;92600.88;2052274;70;20078;-76
2023/05/13 10:14:06;;;;;;;;;;;;;;;21.21;44.94;92595.22;2065246;69;20090;-77
2023/05/13 10:16:32;;;;;;;;;;;;;;;21.82;45.10;92592.78;2052325;70;20054;-76
2023/05/13 10:18:58;;;;;;;;;;;;;;;20.38;45.36;92604.84;2065314;69;20046;-76
2023/05/13 10:21:27;;;;;;;;;;;;;;;19.18;47.08;92608.97;2052215;70;20054;-76
2023/05/13 10:23:53;;;;;;;;;;;;;;;20.15;44.13;92610.06;2052308;70;20112;-77
2023/05/13 10:26:21;;;;;;;;;;;;;;;20.19;45.01;92598.00;2052227;70;20054;-77
2023/05/13 10:28:48;;;;;;;;;;;;;;;19.94;44.00;92599.56;2052407;70;20054;-77
2023/05/13 10:31:14;;;;;;;;;;;;;;;19.32;46.07;92597.22;2052126;69;20093;-77
2023/05/13 10:33:40;;;;;;;;;;;;;;;23.71;41.39;92594.72;2052244;70;20094;-77
2023/05/13 10:36:21;;;;;;;;;;;;;;;24.25;40.05;92595.94;2052313;69;20409;-77
2023/05/13 10:38:56;;;;;;;;;;;;;;;27.03;33.56;92592.53;2052331;70;20051;-80
2023/05/13 10:41:40;;;;;;;;;;;;;;;29.58;29.26;92599.47;2054002;69;20524;-74
2023/05/13 10:44:06;;;;;;;;;;;;;;;30.65;27.17;92598.72;2056881;69;20049;-77
2023/05/13 10:46:33;;;;;;;;;;;;;;;30.00;26.68;92590.94;2056534;69;20074;-76
2023/05/13 10:48:59;;;;;;;;;;;;;;;30.64;26.41;92600.91;2057117;69;20517;-76
2023/05/13 10:51:25;;;;;;;;;;;;;;;28.73;26.64;92588.75;2061793;69;20153;-76
2023/05/13 10:53:52;;;;;;;;;;;;;;;25.51;31.54;92590.22;2057348;69;20093;-77
2023/05/13 10:56:23;;;;;;;;;;;;;;;23.46;34.42;92587.97;2055017;70;20532;-77
2023/05/13 10:59:01;;;;;;;;;;;;;;;22.89;35.69;92584.41;2055374;70;20062;-76
2023/05/13 11:01:28;;;;;;;;;;;;;;;27.05;29.11;92583.84;2055491;70;20053;-76
2023/05/13 11:03:58;;;;;;;;;;;;;;;28.66;28.01;92584.44;2057709;69;20501;-76
2023/05/13 11:06:34;;;;;;;;;;;;;;;28.50;28.40;92588.94;2058069;69;20054;-76
2023/05/13 11:09:00;;;;;;;;;;;;;;;32.55;23.94;92589.94;2058661;69;20046;-76
2023/05/13 11:11:31;;;;;;;;;;;;;;;33.49;23.73;92587.59;2058811;69;20054;-76
2023/05/13 11:14:15;;;;;;;;;;;;;;;30.82;23.90;92575.94;2057851;69;20042;-76
2023/05/13 11:16:45;;;;;;;;;;;;;;;31.63;23.46;92570.81;2058404;69;20084;-75
2023/05/13 11:19:22;;;;;;;;;;;;;;;26.91;27.08;92563.66;2058753;69;20057;-75
2023/05/13 11:21:54;;;;;;;;;;;;;;;29.57;24.39;92566.13;2058718;69;20148;-76
2023/05/13 11:24:20;;;;;;;;;;;;;;;30.01;24.91;92569.16;2058649;69;20052;-74
2023/05/13 11:26:55;;;;;;;;;;;;;;;32.28;23.82;92571.63;2058739;69;20363;-74
2023/05/13 11:29:31;;;;;;;;;;;;;;;34.23;20.57;92571.63;2058812;69;20479;-75
2023/05/13 11:32:00;;;;;;;;;;;;;;;31.26;25.25;92570.81;2058785;69;20050;-77
2023/05/13 11:34:27;;;;;;;;;;;;;;;29.05;24.17;92561.66;2058808;69;20050;-75
2023/05/13 11:37:02;;;;;;;;;;;;;;;31.67;23.61;92564.22;2058695;69;20126;-75
2023/05/13 11:39:29;;;;;;;;;;;;;;;36.97;19.04;92577.34;2058591;69;20092;-75
2023/05/13 11:41:56;;;;;;;;;;;;;;;31.27;22.58;92560.59;2058813;69;20129;-75
2023/05/13 11:44:23;;;;;;;;;;;;;;;31.92;22.40;92553.50;2058654;69;20569;-75
2023/05/13 11:46:53;;;;;;;;;;;;;;;33.19;20.34;92562.16;2058822;69;20058;-75
2023/05/13 11:49:29;;;;;;;;;;;;;;;31.86;21.03;92553.63;2058726;69;20145;-75
2023/05/13 11:51:57;;;;;;;;;;;;;;;30.25;23.30;92559.44;2071443;69;20054;-75
2023/05/13 11:54:23;;;;;;;;;;;;;;;33.72;20.17;92551.94;2071694;69;20145;-75
2023/05/13 11:56:48;;;;;;;;;;;;;;;33.31;20.13;92555.97;2058684;69;20056;-75
2023/05/13 11:59:14;;;;;;;;;;;;;;;30.26;21.83;92543.44;2071690;69;20137;-75
2023/05/13 12:01:39;;;;;;;;;;;;;;;32.90;20.13;92551.22;2058805;69;20046;-75
2023/05/13 12:04:08;;;;;;;;;;;;;;;32.20;19.81;92554.34;2071774;69;20049;-76
2023/05/13 12:06:34;;;;;;;;;;;;;;;35.49;18.02;92548.53;2058646;69;20049;-76
2023/05/13 12:09:06;;;;;;;;;;;;;;;38.28;16.71;92551.84;2058429;69;20425;-76
2023/05/13 12:11:31;;;;;;;;;;;;;;;35.95;18.17;92551.25;2058537;69;20458;-80
2023/05/13 12:13:57;;;;;;;;;;;;;;;33.96;19.46;92550.56;2058647;69;20042;-75
2023/05/13 12:16:24;;;;;;;;;;;;;;;33.34;19.16;92540.56;2071663;69;20074;-84
2023/05/13 12:18:55;;;;;;;;;;;;;;;38.22;16.89;92546.25;2071627;69;20050;-75
2023/05/13 12:21:21;;;;;;;;;;;;;;;39.18;15.40;92550.50;2058665;69;20146;-75
2023/05/13 12:23:46;;;;;;;;;;;;;;;35.34;17.72;92545.38;2058459;69;20120;-75
2023/05/13 12:26:13;;;;;;;;;;;;;;;34.09;18.69;92528.97;2058572;69;20347;-80
2023/05/13 12:28:39;;;;;;;;;;;;;;;35.89;16.45;92541.19;2058889;69;20114;-75
2023/05/13 12:31:05;;;;;;;;;;;;;;;35.31;18.03;92538.88;2058905;69;20066;-76
2023/05/13 12:33:40;;;;;;;;;;;;;;;32.63;19.40;92519.09;2071600;69;20173;-75
2023/05/13 12:36:26;;;;;;;;;;;;;;;36.21;16.75;92523.19;2058561;69;20417;-77
2023/05/13 12:38:55;;;;;;;;;;;;;;;34.13;17.52;92520.09;2058515;69;20074;-76
2023/05/13 12:41:21;;;;;;;;;;;;;;;33.94;17.03;92521.38;2058427;69;20060;-76
2023/05/13 12:43:47;;;;;;;;;;;;;;;34.78;17.07;92516.59;2058390;69;20129;-75
2023/05/13 12:46:12;;;;;;;;;;;;;;;30.01;20.71;92497.38;2058774;69;20093;-76
2023/05/13 12:48:38;;;;;;;;;;;;;;;35.51;18.17;92514.06;2058674;69;20053;-76