Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:43;;;;;;;7.20;2.10;;;10.10;71.80;;;;;;5033770;28;20035;-89
2024/01/01 00:04:10;;;;;;;9.93;3.10;;;10.10;71.80;;;;;;5021597;28;20071;-88
2024/01/01 00:06:36;;;;;;;9.32;2.30;;;10.10;71.70;;;;;;5041112;28;20048;-89
2024/01/01 00:09:02;;;;;;;8.20;3.03;;;10.10;71.70;;;;;;5037756;28;20029;-89
2024/01/01 00:11:28;;;;;;;10.45;2.70;;;10.10;71.70;;;;;;5022344;28;20033;-88
2024/01/01 00:13:54;;;;;;;6.88;2.40;;;10.10;71.60;;;;;;5046165;28;20029;-91
2024/01/01 00:16:21;;;;;;;9.18;2.47;;;10.10;71.60;;;;;;5035753;28;20037;-88
2024/01/01 00:18:47;;;;;;;6.65;2.38;;;10.10;71.60;;;;;;5034804;28;20514;-90
2024/01/01 00:21:15;;;;;;;10.65;3.33;;;10.10;71.60;;;;;;5053112;28;20048;-88
2024/01/01 00:23:41;;;;;;;9.90;3.33;;;10.20;71.70;;;;;;5050313;28;20471;-87
2024/01/01 00:26:07;;;;;;;10.55;2.63;;;10.20;71.70;;;;;;5035787;28;20124;-86
2024/01/01 00:28:33;;;;;;;9.55;2.67;;;10.20;71.70;;;;;;5032560;28;20452;-86
2024/01/01 00:30:59;;;;;;;11.32;2.47;;;10.20;71.70;;;;;;5046867;28;20040;-88
2024/01/01 00:33:24;;;;;;;9.00;3.33;;;10.20;71.60;;;;;;5040459;28;20447;-86
2024/01/01 00:35:51;;;;;;;9.55;2.22;;;10.20;71.60;;;;;;5026674;28;20036;-88
2024/01/01 00:38:18;;;;;;;9.32;2.45;;;10.10;71.50;;;;;;5036869;28;20048;-87
2024/01/01 00:40:44;;;;;;;5.80;2.40;;;10.20;71.60;;;;;;5039725;28;20037;-88
2024/01/01 00:43:10;;;;;;;7.90;2.28;;;10.20;71.60;;;;;;5062547;28;20505;-88
2024/01/01 00:45:36;;;;;;;10.35;2.20;;;10.20;71.60;;;;;;5042290;28;20028;-88
2024/01/01 00:48:03;;;;;;;8.52;2.42;;;10.20;71.60;;;;;;5050660;28;20041;-89
2024/01/01 00:50:29;;;;;;;10.18;3.17;;;10.10;71.40;;;;;;5039087;28;20036;-88
2024/01/01 00:52:55;;;;;;;6.40;1.83;;;10.10;71.40;;;;;;5048464;28;20044;-90
2024/01/01 00:55:21;;;;;;;8.90;2.30;;;10.20;71.60;;;;;;5047260;28;20021;-89
2024/01/01 00:57:47;;;;;;;6.15;2.08;;;10.20;71.50;;;;;;5063173;28;20015;-90
2024/01/01 01:00:13;;;;;;;6.18;2.25;;;10.20;71.50;;;;;;5072588;28;20188;-89
2024/01/01 01:02:40;;;;;;;7.78;2.58;;;10.20;71.50;;;;;;5057122;28;20193;-88
2024/01/01 01:05:06;;;;;;;4.90;1.80;;;10.20;71.40;;;;;;5053930;28;20029;-88
2024/01/01 01:07:32;;;;;;;9.68;2.33;;;10.20;71.40;;;;;;5059866;28;20339;-90
2024/01/01 01:09:58;;;;;;;9.65;2.10;;;10.20;71.30;;;;;;5040241;28;20042;-88
2024/01/01 01:12:24;;;;;;;8.80;2.47;;;10.20;71.30;;;;;;5058769;28;20036;-88
2024/01/01 01:14:50;;;;;;;8.93;2.65;;;10.20;71.40;;;;;;5042716;28;20546;-86
2024/01/01 01:17:16;;;;;;;8.95;2.33;;;10.20;71.30;;;;;;5059850;28;20539;-90
2024/01/01 01:19:42;;;;;;;5.55;1.40;;;10.20;71.80;;;;;;5044504;28;20044;-90
2024/01/01 01:22:08;;;;;;;5.72;2.10;;;10.10;71.10;;;;;;5045662;28;20097;-88
2024/01/01 01:24:35;;;;;;;6.63;1.80;;;10.10;71.10;;;;;;5038702;28;20107;-89
2024/01/01 01:27:02;;;;;;;9.55;1.92;;;10.20;71.20;;;;;;5041995;28;20036;-88
2024/01/01 01:29:28;;;;;;;8.73;2.50;;;10.20;71.30;;;;;;5016601;28;20124;-88
2024/01/01 01:31:54;;;;;;;8.77;2.45;;;10.20;71.20;;;;;;5032696;28;20090;-86
2024/01/01 01:34:21;;;;;;;11.25;2.72;;;10.20;71.20;;;;;;5058121;28;20040;-87
2024/01/01 01:36:47;;;;;;;8.10;2.67;;;10.10;71.00;;;;;;5035625;28;20036;-89
2024/01/01 01:39:13;;;;;;;13.90;2.67;;;10.10;71.00;;;;;;5041853;28;20574;-88
2024/01/01 01:41:41;;;;;;;6.35;2.13;;;10.20;71.10;;;;;;5036345;28;20134;-87
2024/01/01 01:44:09;;;;;;;9.63;2.35;;;10.10;70.90;;;;;;5050921;28;20235;-87
2024/01/01 01:46:35;;;;;;;9.18;2.10;;;10.10;70.90;;;;;;5037051;28;20376;-88
2024/01/01 01:49:02;;;;;;;7.55;2.20;;;10.10;70.90;;;;;;5042617;28;20105;-92
2024/01/01 01:51:28;;;;;;;15.27;2.78;;;10.10;71.00;;;;;;5035957;28;20103;-90
2024/01/01 01:53:54;;;;;;;6.55;2.00;;;10.10;70.90;;;;;;5065468;28;20122;-91
2024/01/01 01:56:21;;;;;;;12.93;3.30;;;10.10;70.90;;;;;;5030096;28;20735;-90
2024/01/01 01:58:47;;;;;;;9.40;1.92;;;10.20;71.10;;;;;;5039597;28;20352;-88
2024/01/01 02:01:14;;;;;;;8.95;2.40;;;10.20;71.00;;;;;;5057138;28;20029;-91
2024/01/01 02:03:42;;;;;;;10.57;3.20;;;10.10;70.80;;;;;;5053914;28;20033;-90
2024/01/01 02:06:08;;;;;;;7.95;2.75;;;10.20;71.10;;;;;;5040164;28;20132;-91
2024/01/01 02:08:34;;;;;;;14.50;2.47;;;10.10;70.80;;;;;;5027256;28;20049;-93
2024/01/01 02:11:01;;;;;;;13.07;2.78;;;10.10;70.80;;;;;;5053084;28;20028;-91
2024/01/01 02:13:29;;;;;;;11.07;3.05;;;10.10;70.80;;;;;;5047126;28;20093;-89
2024/01/01 02:15:55;;;;;;;9.32;2.90;;;10.10;70.80;;;;;;5026197;28;20335;-91
2024/01/01 02:18:22;;;;;;;13.27;2.63;;;10.10;70.80;;;;;;5039370;28;20483;-89
2024/01/01 02:20:48;;;;;;;15.10;4.13;;;10.10;70.80;;;;;;5040649;28;20094;-88
2024/01/01 02:23:21;;;;;;;9.05;2.75;;;10.10;70.80;;;;;;5043466;28;20067;-89
2024/01/01 02:25:47;;;;;;;10.85;3.00;;;10.10;70.80;;;;;;5044991;28;20113;-89
2024/01/01 02:28:14;;;;;;;12.95;2.90;;;10.10;70.80;;;;;;5026775;28;20119;-89
2024/01/01 02:30:43;;;;;;;8.82;2.50;;;10.10;70.90;;;;;;5054057;28;20144;-89
2024/01/01 02:33:10;;;;;;;6.43;2.22;;;10.10;70.90;;;;;;5039576;28;20207;-89
2024/01/01 02:35:36;;;;;;;8.05;1.90;;;10.10;70.80;;;;;;5027496;28;20029;-90
2024/01/01 02:38:04;;;;;;;10.30;2.83;;;10.10;70.80;;;;;;5038703;28;20125;-89
2024/01/01 02:40:34;;;;;;;11.32;2.40;;;10.10;70.80;;;;;;5068918;28;20116;-90
2024/01/01 02:43:01;;;;;;;9.15;2.10;;;10.10;70.80;;;;;;5072334;28;20134;-89
2024/01/01 02:45:31;;;;;;;8.57;2.33;;;10.10;70.80;;;;;;5047576;28;20523;-89
2024/01/01 02:47:58;;;;;;;6.57;1.92;;;10.00;70.60;;;;;;5048563;28;20044;-90
2024/01/01 02:50:25;;;;;;;13.57;2.30;;;10.00;70.60;;;;;;5040980;28;20143;-90
2024/01/01 02:52:51;;;;;;;10.05;2.13;;;10.00;70.60;;;;;;5062322;28;20025;-90
2024/01/01 02:55:18;;;;;;;8.45;2.13;;;10.00;70.60;;;;;;5051276;28;20123;-88
2024/01/01 02:57:44;;;;;;;13.32;2.40;;;10.00;70.60;;;;;;5050959;28;20025;-87
2024/01/01 03:00:10;;;;;;;8.10;2.35;;;10.00;70.60;;;;;;5044475;28;20048;-88
2024/01/01 03:02:40;;;;;;;13.35;2.55;;;10.00;70.60;;;;;;5061449;28;20052;-88
2024/01/01 03:05:07;;;;;;;9.63;2.63;;;9.90;70.40;;;;;;5045209;28;20033;-87
2024/01/01 03:07:33;;;;;;;8.25;2.03;;;9.90;70.40;;;;;;5058464;28;20091;-88
2024/01/01 03:10:00;;;;;;;8.27;2.67;;;9.90;70.50;;;;;;5028480;28;20029;-90
2024/01/01 03:12:27;;;;;;;8.80;2.15;;;9.90;70.50;;;;;;5027921;28;20033;-87
2024/01/01 03:14:54;;;;;;;13.38;2.95;;;9.90;70.50;;;;;;5037029;28;20119;-87
2024/01/01 03:17:20;;;;;;;14.18;2.60;;;9.90;70.50;;;;;;5027211;28;20123;-89
2024/01/01 03:19:47;;;;;;;10.00;2.65;;;9.80;70.30;;;;;;5029426;28;20033;-89
2024/01/01 03:22:14;;;;;;;11.45;2.42;;;9.80;70.30;;;;;;5046020;28;20386;-88
2024/01/01 03:24:40;;;;;;;9.18;2.17;;;9.80;70.30;;;;;;5039750;28;20036;-89
2024/01/01 03:27:05;;;;;;;16.83;2.72;;;9.80;70.40;;;;;;5045373;28;20040;-90
2024/01/01 03:29:32;;;;;;;11.55;3.08;;;9.80;70.40;;;;;;5040925;28;20112;-90
2024/01/01 03:31:58;;;;;;;13.20;3.20;;;9.80;70.40;;;;;;5041367;28;20033;-89
2024/01/01 03:34:24;;;;;;;10.38;3.17;;;9.80;70.30;;;;;;5043033;28;20029;-89
2024/01/01 03:36:50;;;;;;;8.43;2.42;;;9.80;70.40;;;;;;5026114;28;20123;-90
2024/01/01 03:39:16;;;;;;;11.95;2.38;;;9.70;70.20;;;;;;5041211;28;20041;-88
2024/01/01 03:41:42;;;;;;;9.02;2.75;;;9.70;70.20;;;;;;5059798;28;20516;-90
2024/01/01 03:44:10;;;;;;;15.15;3.30;;;9.70;70.20;;;;;;5049041;28;20341;-88
2024/01/01 03:46:36;;;;;;;13.60;3.03;;;9.70;70.20;;;;;;5037667;28;20037;-86
2024/01/01 03:49:03;;;;;;;15.95;3.55;;;9.70;70.20;;;;;;5049619;28;20033;-87
2024/01/01 03:51:29;;;;;;;10.25;2.20;;;9.70;70.20;;;;;;5056003;28;20029;-87
2024/01/01 03:53:55;;;;;;;15.75;3.63;;;9.70;70.20;;;;;;5036746;28;20463;-91
2024/01/01 03:56:23;;;;;;;14.82;3.60;;;9.60;70.00;;;;;;5043839;28;20475;-89
2024/01/01 03:58:49;;;;;;;10.32;2.92;;;9.60;70.00;;;;;;5058332;28;20309;-86
2024/01/01 04:01:15;;;;;;;14.75;3.03;;;9.60;70.00;;;;;;5029252;28;20033;-89
2024/01/01 04:03:43;;;;;;;9.57;2.50;;;9.60;70.00;;;;;;5028380;28;20029;-89
2024/01/01 04:06:09;;;;;;;7.60;2.35;;;9.60;70.00;;;;;;5033646;28;20092;-89
2024/01/01 04:08:35;;;;;;;13.35;2.60;;;9.60;70.00;;;;;;5027356;28;20221;-87
2024/01/01 04:11:03;;;;;;;12.27;2.92;;;9.60;70.00;;;;;;5033564;28;20037;-86
2024/01/01 04:13:30;;;;;;;11.57;2.40;;;9.60;70.00;;;;;;5026068;28;20033;-89
2024/01/01 04:15:59;;;;;;;13.57;3.45;;;9.60;70.00;;;;;;5025056;28;20344;-89
2024/01/01 04:18:25;;;;;;;11.27;3.33;;;9.60;70.00;;;;;;5034098;28;20103;-87
2024/01/01 04:20:51;;;;;;;11.38;2.33;;;9.50;69.80;;;;;;5033583;28;20115;-89
2024/01/01 04:23:20;;;;;;;13.55;2.67;;;9.60;70.00;;;;;;5054009;28;20025;-88
2024/01/01 04:25:45;;;;;;;17.05;3.30;;;9.50;69.90;;;;;;5032658;28;20037;-87
2024/01/01 04:28:11;;;;;;;10.52;3.67;;;9.60;70.00;;;;;;5038525;28;20036;-87
2024/01/01 04:30:38;;;;;;;12.95;2.53;;;9.60;70.00;;;;;;5026481;28;20170;-91
2024/01/01 04:33:04;;;;;;;13.45;2.53;;;9.50;69.90;;;;;;5041824;28;20036;-90
2024/01/01 04:35:32;;;;;;;11.98;2.88;;;9.50;69.90;;;;;;5032687;28;20089;-89
2024/01/01 04:37:58;;;;;;;14.43;2.80;;;9.50;69.90;;;;;;5056323;28;20026;-86
2024/01/01 04:40:24;;;;;;;13.82;2.60;;;9.50;69.90;;;;;;5030371;28;20025;-91
2024/01/01 04:42:50;;;;;;;10.30;3.03;;;9.50;69.80;;;;;;5044589;28;20025;-90
2024/01/01 04:45:17;;;;;;;14.75;3.10;;;9.60;70.00;;;;;;5040227;28;20033;-91
2024/01/01 04:47:44;;;;;;;12.65;3.65;;;9.50;69.80;;;;;;5043311;28;20427;-89
2024/01/01 04:50:10;;;;;;;13.45;3.20;;;9.50;69.80;;;;;;5036780;28;20219;-90
2024/01/01 04:52:36;;;;;;;11.07;2.70;;;9.50;69.80;;;;;;5040318;28;20120;-90
2024/01/01 04:55:04;;;;;;;11.73;2.95;;;9.50;69.80;;;;;;5046491;28;20135;-89
2024/01/01 04:57:30;;;;;;;13.70;3.05;;;9.50;69.80;;;;;;5046463;28;20037;-89
2024/01/01 04:59:56;;;;;;;16.42;2.72;;;9.50;69.80;;;;;;5024567;28;20084;-90
2024/01/01 05:02:22;;;;;;;10.43;3.10;;;9.50;69.80;;;;;;5024120;28;20048;-88
2024/01/01 05:04:48;;;;;;;10.05;2.58;;;9.50;69.80;;;;;;5044035;28;20037;-90
2024/01/01 05:07:14;;;;;;;10.60;3.85;;;9.50;69.80;;;;;;5040968;28;20027;-88
2024/01/01 05:09:42;;;;;;;10.75;2.92;;;9.50;69.90;;;;;;5058391;28;20052;-87
2024/01/01 05:12:09;;;;;;;11.93;3.67;;;9.50;69.90;;;;;;5025141;28;20410;-87
2024/01/01 05:14:37;;;;;;;14.50;2.65;;;9.50;69.80;;;;;;5051080;28;20346;-88
2024/01/01 05:17:04;;;;;;;13.02;2.50;;;9.50;69.80;;;;;;5060202;28;20033;-91
2024/01/01 05:19:30;;;;;;;14.75;4.15;;;9.40;70.20;;;;;;5043394;28;20044;-89
2024/01/01 05:21:55;;;;;;;17.30;3.78;;;9.40;69.60;;;;;;5048885;28;20045;-88
2024/01/01 05:24:21;;;;;;;11.23;2.47;;;9.40;69.60;;;;;;5039264;28;20570;-88
2024/01/01 05:26:48;;;;;;;13.15;3.05;;;9.40;69.60;;;;;;5041009;28;20471;-89
2024/01/01 05:29:14;;;;;;;14.05;2.72;;;9.40;69.60;;;;;;5043323;28;20164;-89
2024/01/01 05:31:39;;;;;;;13.15;2.83;;;9.40;69.60;;;;;;5026601;28;20028;-88
2024/01/01 05:34:06;;;;;;;14.07;3.05;;;9.40;69.60;;;;;;5047102;28;20040;-89
2024/01/01 05:36:32;;;;;;;10.60;2.67;;;9.40;69.60;;;;;;5030582;28;20037;-88
2024/01/01 05:38:57;;;;;;;11.40;2.55;;;9.40;69.60;;;;;;5038214;28;20621;-88
2024/01/01 05:41:24;;;;;;;12.77;3.83;;;9.40;69.60;;;;;;5039809;28;20207;-87
2024/01/01 05:43:50;;;;;;;13.75;2.92;;;9.40;69.60;;;;;;5021737;28;20025;-87
2024/01/01 05:46:16;;;;;;;14.45;2.85;;;9.40;69.60;;;;;;5022099;28;20652;-86
2024/01/01 05:48:42;;;;;;;10.90;2.50;;;9.40;69.60;;;;;;5037277;28;20052;-86
2024/01/01 05:51:09;;;;;;;8.68;2.30;;;9.30;69.40;;;;;;5035527;28;20037;-87
2024/01/01 05:53:35;;;;;;;12.13;2.55;;;9.30;69.40;;;;;;5040669;28;20045;-88
2024/01/01 05:56:01;;;;;;;15.52;2.90;;;9.30;69.40;;;;;;5035331;28;20036;-89
2024/01/01 05:58:27;;;;;;;16.48;2.75;;;9.30;69.40;;;;;;5044139;28;20360;-87
2024/01/01 06:00:53;;;;;;;9.30;2.65;;;9.30;69.40;;;;;;5052606;28;20565;-86
2024/01/01 06:03:22;;;;;;;11.73;2.72;;;9.30;69.30;;;;;;5046605;28;20141;-88
2024/01/01 06:05:48;;;;;;;11.20;3.55;;;9.30;69.30;;;;;;5036971;28;20128;-88
2024/01/01 06:08:13;;;;;;;12.43;2.58;;;9.30;69.30;;;;;;5043978;28;20028;-86
2024/01/01 06:10:40;;;;;;;12.75;3.00;;;9.30;69.30;;;;;;5040343;28;20025;-88
2024/01/01 06:13:06;;;;;;;11.65;2.80;;;9.30;69.30;;;;;;5040744;28;20048;-87
2024/01/01 06:15:33;;;;;;;8.18;2.97;;;9.30;69.20;;;;;;5044228;28;20083;-87
2024/01/01 06:18:00;;;;;;;14.68;3.13;;;9.30;69.20;;;;;;5031266;28;20052;-88
2024/01/01 06:20:26;;;;;;;14.43;3.72;;;9.30;69.20;;;;;;5049431;28;20355;-89
2024/01/01 06:22:53;;;;;;;8.05;3.05;;;9.30;69.20;;;;;;5040947;28;20029;-90
2024/01/01 06:25:19;;;;;;;10.90;3.00;;;9.30;69.20;;;;;;5040604;28;20561;-89
2024/01/01 06:27:45;;;;;;;10.85;2.58;;;9.20;69.00;;;;;;5028891;28;20477;-88
2024/01/01 06:30:11;;;;;;;16.90;3.35;;;9.30;69.20;;;;;;5043057;28;20049;-87
2024/01/01 06:32:37;;;;;;;9.10;3.08;;;9.20;69.00;;;;;;5043436;28;20441;-90
2024/01/01 06:35:03;;;;;;;10.35;2.60;;;9.20;69.00;;;;;;5043672;28;20148;-90
2024/01/01 06:37:29;;;;;;;8.40;2.40;;;9.20;69.00;;;;;;5048599;28;20029;-89
2024/01/01 06:39:55;;;;;;;15.82;2.30;;;9.20;69.00;;;;;;5068321;28;20514;-88
2024/01/01 06:42:21;;;;;;;13.50;2.85;;;9.20;69.00;;;;;;5049106;28;20028;-88
2024/01/01 06:44:47;;;;;;;12.02;2.15;;;9.20;69.00;;;;;;5040734;28;20035;-88
2024/01/01 06:47:13;;;;;;;11.82;3.53;;;9.20;68.90;;;;;;5029114;28;20095;-89
2024/01/01 06:49:39;;;;;;;10.77;2.88;;;9.20;68.90;;;;;;5046010;28;20039;-89
2024/01/01 06:52:06;;;;;;;8.45;2.13;;;9.20;69.40;;;;;;5039379;28;20344;-90
2024/01/01 06:54:32;;;;;;;13.00;2.75;;;9.20;68.90;;;;;;5028824;28;20099;-90
2024/01/01 06:56:58;;;;;;;10.75;2.88;;;9.20;68.90;;;;;;5038439;28;20032;-90
2024/01/01 06:59:29;;;;;;;13.32;3.03;;;9.20;68.90;;;;;;5065207;28;20080;-90
2024/01/01 07:01:58;;;;;;;11.02;2.75;;;9.20;68.80;;;;;;5040949;28;20546;-93
2024/01/01 07:04:25;;;;;;;9.68;2.75;;;9.20;68.80;;;;;;5037672;28;20139;-95
2024/01/01 07:06:52;;;;;;;10.63;2.45;;;9.10;68.70;;;;;;5043075;28;20037;-93
2024/01/01 07:09:18;;;;;;;10.45;2.53;;;9.10;68.70;;;;;;5046483;28;20040;-91
2024/01/01 07:11:44;;;;;;;11.60;2.22;;;9.10;68.60;;;;;;5061872;28;20088;-90
2024/01/01 07:14:11;;;;;;;10.10;2.45;;;9.10;68.60;;;;;;5046533;28;20094;-90
2024/01/01 07:16:37;;;;;;;9.10;2.10;;;9.10;68.60;;;;;;5054397;28;20025;-93
2024/01/01 07:19:03;;;;;;;9.02;2.40;;;9.10;68.60;;;;;;5041433;28;20103;-91
2024/01/01 07:21:30;;;;;;;14.48;3.00;;;9.10;68.60;;;;;;5027525;28;20044;-89
2024/01/01 07:23:57;;;;;;;12.25;3.15;;;9.00;68.40;;;;;;5043562;28;20119;-91
2024/01/01 07:26:23;;;;;;;11.10;2.78;;;9.10;68.60;;;;;;5040837;28;20082;-90
2024/01/01 07:28:52;;;;;;;8.55;2.42;;;9.00;68.50;;;;;;5044703;28;20029;-95
2024/01/01 07:31:18;;;;;;;10.35;2.58;;;9.00;68.40;;;;;;5028807;28;20033;-94
2024/01/01 07:33:44;;;;;;;9.80;2.20;;;9.00;68.50;;;;;;5041875;28;20353;-94
2024/01/01 07:36:11;;;;;;;16.63;3.45;;;9.00;68.50;;;;;;5036579;28;20475;-92
2024/01/01 07:38:38;;;;;;;11.10;2.45;;;8.90;68.30;;;;;;5027936;28;20131;-93
2024/01/01 07:41:04;;;;;;;11.48;3.35;;;9.00;68.50;;;;;;5028162;28;20048;-92
2024/01/01 07:43:32;;;;;;;12.05;3.40;;;8.90;68.30;;;;;;5040534;28;20029;-90
2024/01/01 07:45:58;;;;;;;13.13;2.90;;;9.00;68.50;;;;;;5056805;28;20110;-90
2024/01/01 07:48:24;;;;;;;15.10;2.45;;;8.90;68.30;;;;;;5037755;28;20049;-89
2024/01/01 07:50:51;;;;;;;12.50;3.63;;;8.90;68.30;;;;;;5059850;28;20033;-91
2024/01/01 07:53:17;;;;;;;14.95;3.65;;;8.90;68.30;;;;;;5062018;28;20123;-92
2024/01/01 07:55:43;;;;;;;14.80;2.50;;;8.90;68.30;;;;;;5022374;28;20239;-91
2024/01/01 07:58:09;;;;;;;8.45;2.55;;;8.80;68.20;;;;;;5043419;28;20386;-92
2024/01/01 08:00:39;;;;;;;11.48;2.95;;;8.80;68.20;;;;;;5053515;28;20041;-93
2024/01/01 08:03:05;;;;;;;10.07;3.47;;;8.80;68.20;;;;;;5060054;28;20025;-95
2024/01/01 08:05:31;;;;;;;8.50;2.88;;;8.80;68.20;;;;;;5042239;28;20028;-92
2024/01/01 08:07:58;;;;;;;13.50;2.92;;;8.70;68.10;;;;;;5039944;28;20043;-94
2024/01/01 08:10:24;;;;;;;12.48;2.53;;;8.70;68.10;;;;;;5028810;28;20437;-93
2024/01/01 08:12:50;;;;;;;10.32;2.40;;;8.70;68.10;;;;;;5058885;28;20029;-92
2024/01/01 08:15:16;;;;;;;11.65;2.85;;;8.60;68.00;;;;;;5030591;28;20053;-92
2024/01/01 08:17:42;;;;;;;11.18;2.42;;;8.60;68.00;;;;;;5031385;28;20038;-93
2024/01/01 08:20:08;;;;;;;10.07;2.58;;;8.60;68.00;;;;;;5024588;28;20142;-93
2024/01/01 08:22:36;;;;;;;9.55;2.20;;;8.50;67.90;;;;;;5046730;28;20215;-93
2024/01/01 08:25:02;;;;;;;7.88;1.98;;;8.50;67.90;;;;;;5053737;28;20392;-95
2024/01/01 08:27:28;;;;;;;11.38;2.33;;;8.50;68.00;;;;;;5061449;28;20044;-87
2024/01/01 08:29:54;;;;;;;10.88;2.92;;;8.40;67.80;;;;;;5030956;28;20036;-93
2024/01/01 08:32:20;;;;;;;9.48;2.45;;;8.40;67.80;;;;;;5041289;28;20090;-88
2024/01/01 08:34:46;;;;;;;10.95;2.25;;;8.40;67.90;;;;;;5019130;28;20132;-89
2024/01/01 08:37:12;;;;;;;9.60;3.25;;;8.30;67.70;;;;;;5034161;28;20457;-88
2024/01/01 08:39:38;;;;;;;7.88;2.00;;;8.30;67.70;;;;;;5056044;28;20064;-94
2024/01/01 08:42:05;;;;;;;15.68;2.42;;;8.30;67.80;;;;;;5047617;28;20055;-93
2024/01/01 08:44:33;;;;;;;12.38;2.65;;;8.30;67.80;;;;;;5057771;28;20025;-91
2024/01/01 08:46:59;;;;;;;10.38;2.50;;;8.30;67.80;;;;;;5037920;28;20076;-90
2024/01/01 08:49:26;;;;;;;12.80;2.42;;;8.20;67.70;;;;;;5066143;28;20033;-89
2024/01/01 08:51:53;;;;;;;10.57;3.25;;;8.20;67.70;;;;;;5046216;28;20032;-93
2024/01/01 08:54:19;;;;;;;12.63;2.08;;;8.20;67.70;;;;;;5077740;28;20491;-90
2024/01/01 08:56:52;;;;;;;11.25;2.70;;;8.20;67.80;;;;;;5074067;28;20029;-92
2024/01/01 08:59:18;;;;;;;11.93;2.55;;;8.20;67.80;;;;;;5042304;28;20048;-91
2024/01/01 09:01:47;;;;;;;13.45;2.67;;;8.20;67.90;;;;;;5055643;28;20032;-88
2024/01/01 09:04:17;;;;;;;8.85;2.40;;;8.20;68.20;;;;;;5068887;28;20044;-89
2024/01/01 09:06:44;;;;;;;11.40;3.40;;;8.30;68.50;;;;;;5062584;28;20029;-89
2024/01/01 09:09:10;;;;;;;11.27;4.07;;;8.30;68.50;;;;;;5049587;28;20092;-90
2024/01/01 09:11:39;;;;;;;13.82;5.10;;;8.30;68.50;;;;;;5047157;28;20029;-88
2024/01/01 09:14:05;;;;;;;11.95;4.75;;;8.40;68.70;;;;;;5046843;28;20045;-92
2024/01/01 09:16:31;;;;;;;15.27;7.07;;;8.40;68.70;;;;;;5054350;28;20043;-90
2024/01/01 09:19:01;;;;;;;55.08;41.65;;;8.40;68.70;;;;;;5042448;28;20059;-89
2024/01/01 09:21:27;;;;;;;21.15;13.77;;;8.40;68.70;;;;;;5034837;28;20055;-88
2024/01/01 09:24:00;;;;;;;19.15;7.68;;;8.40;68.70;;;;;;5016820;28;20037;-87
2024/01/01 09:26:29;;;;;;;13.95;4.60;;;8.40;68.60;;;;;;5046299;28;20029;-88
2024/01/01 09:28:57;;;;;;;15.38;4.25;;;8.40;68.50;;;;;;5031560;28;20634;-86
2024/01/01 09:31:23;;;;;;;11.40;4.60;;;8.40;68.40;;;;;;5050497;28;20079;-88
2024/01/01 09:33:50;;;;;;;15.40;4.40;;;8.40;68.40;;;;;;5036859;28;20091;-89
2024/01/01 09:36:15;;;;;;;14.50;3.53;;;8.40;68.40;;;;;;5038758;28;20083;-86
2024/01/01 09:38:42;;;;;;;10.40;2.58;;;8.30;68.30;;;;;;5058769;28;20077;-85
2024/01/01 09:41:12;;;;;;;8.77;3.22;;;8.30;68.30;;;;;;5042489;28;20049;-87
2024/01/01 09:43:41;;;;;;;14.90;3.97;;;8.30;68.30;;;;;;5028881;28;20291;-87
2024/01/01 09:46:07;;;;;;;56.10;37.10;;;8.20;68.10;;;;;;5047513;28;20073;-86
2024/01/01 09:48:34;;;;;;;59.03;39.45;;;8.20;68.20;;;;;;5049323;28;20036;-93
2024/01/01 09:51:03;;;;;;;125.97;90.05;;;8.20;68.40;;;;;;5059090;28;20029;-89
2024/01/01 09:53:30;;;;;;;103.70;72.07;;;8.20;68.70;;;;;;5051847;28;20041;-85
2024/01/01 09:55:57;;;;;;;81.63;57.45;;;8.30;69.10;;;;;;5033669;28;20021;-85
2024/01/01 09:58:23;;;;;;;86.40;52.20;;;8.30;69.30;;;;;;5029036;28;20034;-86
2024/01/01 10:00:49;;;;;;;72.13;45.53;;;8.40;69.60;;;;;;5037573;28;20071;-83
2024/01/01 10:03:16;;;;;;;63.85;39.33;;;8.40;69.70;;;;;;5037472;28;20474;-83
2024/01/01 10:05:44;;;;;;;54.13;34.20;;;8.50;69.80;;;;;;5052116;28;20588;-84
2024/01/01 10:08:13;;;;;;;45.33;31.60;;;8.50;69.80;;;;;;5027767;28;20715;-86
2024/01/01 10:10:40;;;;;;;40.80;28.40;;;8.50;69.90;;;;;;5046298;28;20085;-84
2024/01/01 10:13:08;;;;;;;41.72;26.70;;;8.50;69.80;;;;;;5049625;28;20131;-86
2024/01/01 10:15:38;;;;;;;33.95;21.63;;;8.60;70.50;;;;;;5034554;28;20056;-85
2024/01/01 10:18:16;;;;;;;31.17;19.20;;;8.60;69.90;;;;;;5034866;28;20506;-87
2024/01/01 10:20:45;;;;;;;30.05;18.92;;;8.60;69.90;;;;;;5052696;28;20037;-86
2024/01/01 10:23:20;;;;;;;24.90;16.83;;;8.70;70.00;;;;;;5038695;28;20032;-87
2024/01/01 10:25:49;;;;;;;25.75;14.93;;;8.70;70.00;;;;;;5037134;28;20049;-88
2024/01/01 10:28:16;;;;;;;21.70;13.35;;;8.70;69.90;;;;;;5037758;28;20416;-87
2024/01/01 10:30:47;;;;;;;20.10;12.10;;;8.70;69.90;;;;;;5035325;28;20637;-86
2024/01/01 10:33:14;;;;;;;17.58;10.95;;;8.80;70.00;;;;;;5036699;28;20056;-86
2024/01/01 10:35:43;;;;;;;20.02;11.23;;;8.80;70.00;;;;;;5038315;28;20080;-86
2024/01/01 10:38:11;;;;;;;18.27;9.77;;;8.80;69.90;;;;;;5038225;28;20064;-89
2024/01/01 10:40:38;;;;;;;16.35;8.70;;;8.90;69.90;;;;;;5049665;28;20036;-85
2024/01/01 10:43:07;;;;;;;13.95;7.80;;;9.00;70.00;;;;;;5035820;28;20485;-86
2024/01/01 10:45:33;;;;;;;13.27;7.40;;;9.00;70.00;;;;;;5047815;28;20045;-86
2024/01/01 10:48:01;;;;;;;9.57;5.82;;;9.10;70.00;;;;;;5038717;28;20042;-86
2024/01/01 10:50:30;;;;;;;13.27;6.68;;;9.10;69.80;;;;;;5020056;28;20029;-87
2024/01/01 10:53:11;;;;;;;13.35;5.85;;;9.20;69.90;;;;;;5022820;28;20048;-87
2024/01/01 10:56:14;;;;;;;10.63;4.78;;;9.30;70.00;;;;;;5043557;28;20033;-87
2024/01/01 10:59:17;;;;;;;13.27;4.88;;;9.40;70.00;;;;;;5049289;28;20037;-86
2024/01/01 11:01:45;;;;;;;6.32;4.47;;;9.40;69.80;;;;;;5049734;28;20043;-87
2024/01/01 11:04:15;;;;;;;7.85;4.15;;;9.50;69.80;;;;;;5057041;28;20029;-86
2024/01/01 11:06:47;;;;;;;9.65;4.13;;;9.50;69.70;;;;;;5070031;28;20037;-86
2024/01/01 11:09:19;;;;;;;9.15;4.43;;;9.60;69.80;;;;;;5052205;28;20035;-87
2024/01/01 11:11:50;;;;;;;8.93;3.50;;;9.70;69.90;;;;;;5037648;28;20378;-85
2024/01/01 11:14:25;;;;;;;12.57;3.85;;;9.70;69.80;;;;;;5038111;28;20258;-84
2024/01/01 11:16:53;;;;;;;6.88;3.45;;;9.80;69.90;;;;;;5038873;28;20017;-85
2024/01/01 11:19:38;;;;;;;13.00;3.55;;;9.80;69.80;;;;;;5044476;28;20045;-88
2024/01/01 11:22:29;;;;;;;10.18;5.05;;;9.90;69.90;;;;;;5044575;28;20044;-89
2024/01/01 11:24:56;;;;;;;8.80;2.72;;;10.00;69.90;;;;;;5044471;28;20411;-86
2024/01/01 11:27:46;;;;;;;8.88;3.35;;;10.00;69.80;;;;;;5044829;28;20078;-88
2024/01/01 11:30:14;;;;;;;7.45;2.80;;;10.10;69.80;;;;;;5036424;28;20029;-90
2024/01/01 11:32:40;;;;;;;8.85;2.42;;;10.20;69.80;;;;;;5040438;28;20040;-89
2024/01/01 11:35:12;;;;;;;8.35;3.40;;;10.20;69.70;;;;;;5040350;28;20516;-90
2024/01/01 11:37:40;;;;;;;8.50;3.28;;;10.30;69.80;;;;;;5024713;28;20166;-88
2024/01/01 11:40:07;;;;;;;8.73;2.38;;;10.30;69.70;;;;;;5036067;28;20124;-90
2024/01/01 11:42:35;;;;;;;9.23;3.17;;;10.40;69.80;;;;;;5046955;28;20375;-91
2024/01/01 11:45:11;;;;;;;6.72;3.55;;;10.40;69.70;;;;;;5026487;28;20043;-90
2024/01/01 11:47:39;;;;;;;13.07;3.33;;;10.50;69.80;;;;;;5035225;28;20128;-90
2024/01/01 11:50:06;;;;;;;8.55;2.58;;;10.50;69.70;;;;;;5040391;28;20111;-88
2024/01/01 11:52:33;;;;;;;5.78;2.03;;;10.60;69.80;;;;;;5040823;28;20056;-92
2024/01/01 11:54:59;;;;;;;8.70;2.40;;;10.60;69.70;;;;;;5023446;28;20082;-86
2024/01/01 11:57:25;;;;;;;8.18;2.10;;;10.70;69.80;;;;;;5065257;28;20064;-94
2024/01/01 11:59:54;;;;;;;5.15;2.00;;;10.70;69.70;;;;;;5035058;28;20389;-96
2024/01/01 12:02:21;;;;;;;9.23;2.97;;;10.70;69.60;;;;;;5055463;28;20033;-90
2024/01/01 12:04:51;;;;;;;6.53;2.33;;;10.70;69.50;;;;;;5044024;28;20037;-95
2024/01/01 12:07:34;;;;;;;5.80;1.83;;;10.80;69.60;;;;;;5033710;28;20444;-85
2024/01/01 12:10:10;;;;;;;;;;;10.80;69.50;;;;;;5046075;28;20061;-88
2024/01/01 12:12:44;;;;;;;8.27;2.50;;;10.90;69.70;;;;;;5038238;28;19947;-96
2024/01/01 12:15:18;;;;;;;11.02;2.40;;;10.90;69.60;;;;;;5041927;28;20030;-93
2024/01/01 12:17:52;;;;;;;8.38;2.10;;;11.00;69.70;;;;;;5047004;28;20041;-96
2024/01/01 12:20:22;;;;;;;10.23;2.40;;;11.00;69.50;;;;;;5046995;28;20145;-94
2024/01/01 12:23:12;;;;;;;6.03;1.98;;;11.10;69.60;;;;;;5061087;28;20021;-93
2024/01/01 12:25:45;;;;;;;8.00;2.38;;;11.20;69.60;;;;;;5048197;28;20538;-95
2024/01/01 12:28:12;;;;;;;9.80;2.20;;;11.30;69.60;;;;;;5010842;28;20041;-93
2024/01/01 12:30:38;;;;;;;7.43;2.13;;;11.40;69.60;;;;;;5032985;28;20033;-96
2024/01/01 12:33:06;;;;;;;6.40;2.20;;;11.40;69.40;;;;;;5059361;28;20045;-96
2024/01/01 12:35:34;;;;;;;6.90;2.05;;;11.40;69.30;;;;;;5061710;28;20024;-95
2024/01/01 12:38:00;;;;;;;6.65;2.13;;;11.50;69.40;;;;;;5065626;28;20133;-95
2024/01/01 12:40:52;;;;;;;8.55;2.33;;;11.60;69.40;;;;;;5055391;28;20048;-96
2024/01/01 12:43:19;;;;;;;;;;;11.60;69.20;;;;;;5085541;28;20021;-96
2024/01/01 12:45:45;;;;;;;9.77;2.15;;;11.60;69.20;;;;;;5061562;28;19917;-93
2024/01/01 12:48:14;;;;;;;9.35;1.90;;;11.60;69.20;;;;;;5033985;28;20148;-95
2024/01/01 12:50:40;;;;;;;7.13;2.53;;;11.60;69.10;;;;;;5076024;28;20073;-96