Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:54;;;;;;;;;;;;;;;-3.37;60.04;95799.91;5073623;28;1109;-49
2022/01/24 00:04:21;;;;;;;;;;;;;;;-3.34;58.24;95797.19;5073252;28;1030;-49
2022/01/24 00:06:48;;;;;;;;;;;;;;;-3.25;58.94;95801.19;5073817;28;1036;-49
2022/01/24 00:09:14;;;;;;;;;;;;;;;-3.31;58.87;95797.97;5073723;28;989;-49
2022/01/24 00:11:59;;;;;;;;;;;;;;;-3.14;58.88;95798.16;5073735;28;993;-49
2022/01/24 00:17:11;;;;;;;;;;;;;;;-3.05;57.71;95802.16;5073316;28;1057;-49
2022/01/24 00:27:51;;;;;;;;;;;;;;;-3.02;57.81;95805.47;5073304;28;1064;-50
2022/01/24 00:30:18;;;;;;;;;;;;;;;-3.01;57.98;95804.56;5073506;28;1060;-49
2022/01/24 00:32:44;;;;;;;;;;;;;;;-3.19;58.89;95807.94;5073266;28;1989;-49
2022/01/24 00:35:11;;;;;;;;;;;;;;;-3.39;59.70;95814.81;5072914;28;1153;-49
2022/01/24 00:37:38;;;;;;;;;;;;;;;-3.61;60.60;95811.34;5073107;28;2017;-49
2022/01/24 00:40:04;;;;;;;;;;;;;;;-3.74;61.62;95810.94;5073183;28;1016;-49
2022/01/24 00:47:51;;;;;;;;;;;;;;;-3.85;62.14;95814.00;5073410;28;949;-49
2022/01/24 00:55:43;;;;;;;;;;;;;;;-3.67;61.73;95808.97;5072954;28;1029;-49
2022/01/24 00:58:09;;;;;;;;;;;;;;;-3.68;61.74;95815.09;5072664;28;1993;-49
2022/01/24 01:00:35;;;;;;;;;;;;;;;-3.78;62.40;95815.44;5073172;28;1004;-49
2022/01/24 01:03:02;;;;;;;;;;;;;;;-3.79;61.35;95821.59;5072871;28;1871;-49
2022/01/24 01:06:11;;;;;;;;;;;;;;;-3.79;62.02;95818.13;5072911;28;985;-49
2022/01/24 01:18:57;;;;;;;;;;;;;;;-3.99;61.80;95819.72;5076600;28;1902;-49
2022/01/24 01:21:23;;;;;;;;;;;;;;;-4.14;62.98;95830.72;5076863;28;1056;-49
2022/01/24 01:23:52;;;;;;;;;;;;;;;-4.06;63.15;95827.81;5076449;28;1041;-49
2022/01/24 01:28:57;;;;;;;;;;;;;;;-3.91;63.10;95822.03;5076440;28;1045;-49
2022/01/24 01:31:35;;;;;;;;;;;;;;;-4.06;63.62;95831.31;5108806;28;965;-49
2022/01/24 01:34:32;;;;;;;;;;;;;;;-4.00;63.75;95819.78;5075217;28;970;-49
2022/01/24 01:58:13;;;;;;;;;;;;;;;-4.26;64.47;95818.97;5075511;28;1981;-49
2022/01/24 02:00:41;;;;;;;;;;;;;;;-4.28;64.94;95820.78;5075809;28;1179;-49
2022/01/24 02:03:07;;;;;;;;;;;;;;;-4.21;65.57;95824.88;5075936;28;1020;-49
2022/01/24 02:05:33;;;;;;;;;;;;;;;-4.11;65.21;95809.72;5076022;28;1021;-50
2022/01/24 02:07:59;;;;;;;;;;;;;;;-4.04;64.62;95812.94;5075532;28;1317;-49
2022/01/24 02:10:25;;;;;;;;;;;;;;;-4.03;64.50;95809.44;5075541;28;1105;-49
2022/01/24 02:12:53;;;;;;;;;;;;;;;-4.03;64.76;95809.44;5075609;28;1009;-50
2022/01/24 02:16:32;;;;;;;;;;;;;;;-3.96;63.97;95792.63;5075786;28;1052;-49
2022/01/24 02:25:53;;;;;;;;;;;;;;;-3.81;62.33;95807.72;5075608;28;1009;-49
2022/01/24 02:28:22;;;;;;;;;;;;;;;-3.68;62.72;95821.19;5074959;28;1759;-49
2022/01/24 02:33:16;;;;;;;;;;;;;;;-3.71;63.93;95821.28;5075226;28;966;-49
2022/01/24 02:35:42;;;;;;;;;;;;;;;-3.80;64.34;95813.81;5075425;28;1169;-49
2022/01/24 02:49:12;;;;;;;;;;;;;;;-3.68;66.57;95825.53;5074829;28;1018;-49
2022/01/24 02:51:47;;;;;;;;;;;;;;;-3.77;68.52;95829.38;5074617;28;1866;-49
2022/01/24 02:54:30;;;;;;;;;;;;;;;-3.67;68.45;95825.50;5075169;28;1028;-49
2022/01/24 02:56:56;;;;;;;;;;;;;;;-3.71;69.61;95838.75;5073647;28;1055;-49
2022/01/24 02:59:23;;;;;;;;;;;;;;;-3.81;70.52;95833.88;5073152;28;1996;-49
2022/01/24 03:01:49;;;;;;;;;;;;;;;-3.82;70.53;95839.13;5074793;28;1177;-49
2022/01/24 03:04:15;;;;;;;;;;;;;;;-3.83;70.23;95840.03;5074471;28;1875;-49
2022/01/24 03:06:41;;;;;;;;;;;;;;;-3.83;70.89;95843.53;5074550;28;1057;-49
2022/01/24 03:09:08;;;;;;;;;;;;;;;-3.90;71.20;95849.88;5074296;28;1526;-49
2022/01/24 03:14:20;;;;;;;;;;;;;;;-4.02;71.02;95856.41;5074582;28;1033;-49
2022/01/24 03:16:47;;;;;;;;;;;;;;;-3.97;70.22;95858.84;5074529;28;1001;-49
2022/01/24 03:19:13;;;;;;;;;;;;;;;-3.82;69.56;95853.06;5074340;28;1914;-49
2022/01/24 03:21:41;;;;;;;;;;;;;;;-3.79;69.68;95857.34;5074271;28;1037;-50
2022/01/24 03:24:07;;;;;;;;;;;;;;;-3.85;69.94;95858.41;5106525;28;1056;-49
2022/01/24 03:26:33;;;;;;;;;;;;;;;-3.83;69.89;95855.72;5074237;28;961;-49
2022/01/24 03:28:59;;;;;;;;;;;;;;;-3.88;69.57;95860.28;5073775;28;1128;-49
2022/01/24 03:31:25;;;;;;;;;;;;;;;-3.81;70.12;95859.16;5072964;28;1025;-49
2022/01/24 03:33:51;;;;;;;;;;;;;;;-3.75;68.57;95859.75;5074229;28;1005;-49
2022/01/24 03:36:17;;;;;;;;;;;;;;;-3.71;68.40;95863.13;5073743;28;1220;-49
2022/01/24 03:38:43;;;;;;;;;;;;;;;-3.79;67.71;95860.78;5073992;28;2024;-49
2022/01/24 03:41:09;;;;;;;;;;;;;;;-3.83;68.21;95860.94;5074003;28;1032;-50
2022/01/24 03:43:35;;;;;;;;;;;;;;;-3.86;68.78;95864.53;5073644;28;1084;-49
2022/01/24 03:48:53;;;;;;;;;;;;;;;-3.62;67.65;95868.00;5062476;28;1961;-49
2022/01/24 03:51:20;;;;;;;;;;;;;;;-3.49;66.92;95871.00;5073940;28;1016;-49
2022/01/24 03:53:46;;;;;;;;;;;;;;;-3.45;67.08;95875.22;5073572;28;973;-49
2022/01/24 03:56:12;;;;;;;;;;;;;;;-3.37;66.87;95873.13;5073608;28;981;-49
2022/01/24 03:58:38;;;;;;;;;;;;;;;-3.43;67.23;95875.16;5072848;28;1894;-49
2022/01/24 04:01:06;;;;;;;;;;;;;;;-3.60;68.44;95886.25;5073559;28;1042;-49
2022/01/24 04:03:33;;;;;;;;;;;;;;;-3.57;67.45;95888.72;5073538;28;1024;-49
2022/01/24 04:05:58;;;;;;;;;;;;;;;-3.56;67.78;95899.13;5073776;28;1040;-49
2022/01/24 04:08:25;;;;;;;;;;;;;;;-3.64;68.61;95901.19;5073176;28;1033;-49
2022/01/24 04:10:55;;;;;;;;;;;;;;;-3.88;70.27;95905.53;5073325;28;1061;-49
2022/01/24 04:21:33;;;;;;;;;;;;;;;-3.86;71.14;95913.34;5073297;28;1021;-49
2022/01/24 04:24:10;;;;;;;;;;;;;;;-3.76;70.56;95912.91;5073289;28;969;-49
2022/01/24 04:26:37;;;;;;;;;;;;;;;-3.79;70.34;95925.28;5073547;28;1005;-49
2022/01/24 04:29:04;;;;;;;;;;;;;;;-3.82;71.14;95925.38;5073182;28;1191;-49
2022/01/24 04:31:30;;;;;;;;;;;;;;;-3.92;71.04;95924.84;5073391;28;973;-49
2022/01/24 04:33:57;;;;;;;;;;;;;;;-3.90;71.49;95923.03;5073230;28;1044;-49
2022/01/24 04:36:24;;;;;;;;;;;;;;;-3.90;71.52;95923.03;5072883;28;1157;-49
2022/01/24 04:38:50;;;;;;;;;;;;;;;-4.05;71.72;95921.81;5073084;28;1989;-49
2022/01/24 04:41:23;;;;;;;;;;;;;;;-4.10;72.28;95928.94;5073201;28;1063;-49
2022/01/24 04:43:57;;;;;;;;;;;;;;;-3.98;71.88;95935.53;5079137;28;1037;-49
2022/01/24 04:56:36;;;;;;;;;;;;;;;-3.80;70.90;95937.47;5079683;28;1124;-49
2022/01/24 04:59:03;;;;;;;;;;;;;;;-3.95;71.65;95938.00;5079062;28;1978;-49
2022/01/24 05:01:29;;;;;;;;;;;;;;;-3.96;71.59;95945.00;5079767;28;973;-49
2022/01/24 05:03:55;;;;;;;;;;;;;;;-4.02;71.32;95940.00;5079721;28;1062;-49
2022/01/24 05:06:21;;;;;;;;;;;;;;;-4.10;71.46;95946.41;5079402;28;1128;-49
2022/01/24 05:08:47;;;;;;;;;;;;;;;-4.15;70.79;95947.41;5079662;28;953;-49
2022/01/24 05:11:18;;;;;;;;;;;;;;;-4.18;71.16;95950.13;5079435;28;973;-49
2022/01/24 05:24:30;;;;;;;;;;;;;;;-3.90;67.39;95958.78;5079334;28;1033;-49
2022/01/24 05:26:57;;;;;;;;;;;;;;;-4.03;66.55;95958.34;5079361;28;1037;-49
2022/01/24 05:29:23;;;;;;;;;;;;;;;-4.04;66.61;95967.06;5078901;28;1045;-49
2022/01/24 05:31:49;;;;;;;;;;;;;;;-3.98;66.35;95961.66;5079286;28;1966;-49
2022/01/24 05:34:15;;;;;;;;;;;;;;;-4.15;66.74;95968.31;5079113;28;1040;-49
2022/01/24 05:36:41;;;;;;;;;;;;;;;-4.29;67.46;95967.91;5079133;28;1154;-49
2022/01/24 05:39:07;;;;;;;;;;;;;;;-4.27;67.62;95967.84;5078981;28;1902;-49
2022/01/24 05:41:35;;;;;;;;;;;;;;;-4.11;67.37;95974.28;5079313;28;1024;-49
2022/01/24 05:44:01;;;;;;;;;;;;;;;-4.06;66.26;95979.34;5079326;28;927;-48
2022/01/24 05:46:27;;;;;;;;;;;;;;;-3.90;66.11;95983.13;5079295;28;1024;-49
2022/01/24 05:48:54;;;;;;;;;;;;;;;-3.85;65.23;95986.44;5079161;28;1100;-49
2022/01/24 05:51:21;;;;;;;;;;;;;;;-3.94;65.57;95987.59;5079119;28;1068;-49
2022/01/24 05:53:47;;;;;;;;;;;;;;;-3.96;65.22;95988.56;5077293;28;1060;-49
2022/01/24 05:56:13;;;;;;;;;;;;;;;-4.00;65.58;95997.44;5075603;28;1053;-49
2022/01/24 05:58:39;;;;;;;;;;;;;;;-3.88;65.77;96002.22;5075428;28;1906;-49
2022/01/24 06:01:05;;;;;;;;;;;;;;;-3.98;65.11;96006.06;5075815;28;989;-49
2022/01/24 06:03:31;;;;;;;;;;;;;;;-4.05;65.92;96013.25;5075843;28;1006;-49
2022/01/24 06:05:57;;;;;;;;;;;;;;;-4.05;66.12;96015.84;5075592;28;1035;-49
2022/01/24 06:08:23;;;;;;;;;;;;;;;-3.91;65.33;96025.84;5075753;28;1040;-49
2022/01/24 06:10:49;;;;;;;;;;;;;;;-3.79;64.57;96033.28;5075791;28;1056;-49
2022/01/24 06:13:15;;;;;;;;;;;;;;;-3.68;64.09;96027.69;5075536;28;1077;-49
2022/01/24 06:15:42;;;;;;;;;;;;;;;-3.75;63.91;96039.25;5075702;28;978;-49
2022/01/24 06:18:09;;;;;;;;;;;;;;;-3.84;65.19;96039.56;5075339;28;1987;-49
2022/01/24 06:20:35;;;;;;;;;;;;;;;-3.80;64.81;96042.00;5075335;28;1013;-49
2022/01/24 06:23:01;;;;;;;;;;;;;;;-3.93;64.47;96048.56;5075820;28;1006;-49
2022/01/24 06:25:29;;;;;;;;;;;;;;;-3.71;64.07;96053.06;5075451;28;1040;-49
2022/01/24 06:27:55;;;;;;;;;;;;;;;-3.64;63.65;96059.75;5075444;28;1013;-49
2022/01/24 06:30:22;;;;;;;;;;;;;;;-3.48;63.36;96060.94;5075080;28;1062;-48
2022/01/24 06:32:48;;;;;;;;;;;;;;;-3.33;63.78;96062.19;5075550;28;1040;-49
2022/01/24 06:35:14;;;;;;;;;;;;;;;-3.17;63.24;96063.34;5074947;28;1209;-49
2022/01/24 06:37:41;;;;;;;;;;;;;;;-3.03;63.19;96067.22;5073935;28;1910;-49
2022/01/24 06:40:08;;;;;;;;;;;;;;;-2.86;62.50;96069.22;5075315;28;1029;-49
2022/01/24 06:42:34;;;;;;;;;;;;;;;-2.55;61.75;96069.72;5075060;28;1044;-49
2022/01/24 06:45:00;;;;;;;;;;;;;;;-2.61;61.26;96083.06;5075340;28;989;-50
2022/01/24 06:47:26;;;;;;;;;;;;;;;-2.55;62.07;96087.22;5074855;28;1056;-49
2022/01/24 06:49:52;;;;;;;;;;;;;;;-2.74;61.83;96079.22;5075162;28;1020;-49
2022/01/24 06:52:18;;;;;;;;;;;;;;;-2.98;63.27;96087.06;5074815;28;989;-49
2022/01/24 06:54:45;;;;;;;;;;;;;;;-2.97;63.19;96096.63;5075135;28;1016;-50
2022/01/24 06:57:11;;;;;;;;;;;;;;;-3.02;62.58;96097.69;5074653;28;1000;-49
2022/01/24 06:59:44;;;;;;;;;;;;;;;-2.99;63.31;96089.75;5074631;28;1917;-49
2022/01/24 07:02:11;;;;;;;;;;;;;;;-2.86;62.56;96092.78;5075078;28;1044;-49
2022/01/24 07:04:39;;;;;;;;;;;;;;;-2.82;62.71;96095.19;5074579;28;1054;-49
2022/01/24 07:07:05;;;;;;;;;;;;;;;-2.76;62.27;96091.50;5074156;28;1042;-49
2022/01/24 07:09:32;;;;;;;;;;;;;;;-2.74;62.28;96105.38;5074764;28;1044;-49
2022/01/24 07:11:57;;;;;;;;;;;;;;;-2.60;62.02;96105.72;5074444;28;973;-50
2022/01/24 07:14:24;;;;;;;;;;;;;;;-2.48;61.90;96109.66;5074451;28;1029;-49
2022/01/24 07:17:06;;;;;;;;;;;;;;;-2.34;60.67;96108.25;5074552;28;1065;-49
2022/01/24 07:19:32;;;;;;;;;;;;;;;-1.89;58.85;96112.59;5074264;28;1914;-49
2022/01/24 07:21:59;;;;;;;;;;;;;;;-1.38;57.54;96116.59;5074253;28;1027;-49
2022/01/24 07:24:26;;;;;;;;;;;;;;;-0.98;55.52;96120.13;5074116;28;1069;-49
2022/01/24 07:26:52;;;;;;;;;;;;;;;-1.36;55.77;96125.25;5073998;28;1029;-50
2022/01/24 07:29:18;;;;;;;;;;;;;;;-1.41;55.66;96133.31;5074148;28;1035;-49
2022/01/24 07:31:46;;;;;;;;;;;;;;;-1.89;56.77;96131.78;5073926;28;1032;-50
2022/01/24 07:34:12;;;;;;;;;;;;;;;-2.08;57.51;96141.31;5073964;28;1097;-49
2022/01/24 07:36:38;;;;;;;;;;;;;;;-2.36;57.53;96147.59;5073876;28;1122;-50
2022/01/24 07:39:05;;;;;;;;;;;;;;;-2.30;56.72;96152.59;5074085;28;1910;-49
2022/01/24 07:41:33;;;;;;;;;;;;;;;-2.37;56.77;96146.75;5073684;28;1029;-50
2022/01/24 07:43:59;;;;;;;;;;;;;;;-2.47;55.63;96149.78;5073811;28;1029;-49
2022/01/24 07:46:25;;;;;;;;;;;;;;;-2.45;54.61;96161.03;5073600;28;1135;-49
2022/01/24 07:48:51;;;;;;;;;;;;;;;-2.49;55.13;96168.16;5073938;28;1017;-49
2022/01/24 07:51:17;;;;;;;;;;;;;;;-2.22;53.88;96171.53;5073791;28;1056;-49
2022/01/24 07:53:44;;;;;;;;;;;;;;;-1.64;53.19;96168.38;5073639;28;1024;-49
2022/01/24 07:56:10;;;;;;;;;;;;;;;-0.13;49.32;96172.38;5073616;28;1037;-49
2022/01/24 07:58:36;;;;;;;;;;;;;;;1.82;44.99;96179.34;5073100;28;1922;-50
2022/01/24 08:01:02;;;;;;;;;;;;;;;3.33;40.99;96179.59;5073578;28;1096;-47
2022/01/24 08:03:29;;;;;;;;;;;;;;;3.05;41.17;96177.72;5073550;28;1044;-48
2022/01/24 08:05:55;;;;;;;;;;;;;;;1.83;42.52;96189.81;5073517;28;1112;-48
2022/01/24 08:08:21;;;;;;;;;;;;;;;0.90;44.48;96193.72;5073403;28;1056;-47
2022/01/24 08:10:47;;;;;;;;;;;;;;;0.44;46.58;96195.09;5073394;28;1121;-48
2022/01/24 08:13:13;;;;;;;;;;;;;;;0.36;46.76;96190.22;5073490;28;981;-47
2022/01/24 08:15:39;;;;;;;;;;;;;;;0.28;47.66;96187.13;5072464;28;1028;-48
2022/01/24 08:18:06;;;;;;;;;;;;;;;0.73;46.15;96196.34;5073199;28;1910;-48
2022/01/24 08:20:33;;;;;;;;;;;;;;;0.83;46.22;96194.09;5073546;28;966;-48
2022/01/24 08:22:59;;;;;;;;;;;;;;;0.47;46.29;96195.81;5073058;28;1081;-47
2022/01/24 08:25:26;;;;;;;;;;;;;;;0.37;45.01;96194.56;5073470;28;989;-48
2022/01/24 08:27:53;;;;;;;;;;;;;;;0.39;44.93;96201.44;5072993;28;1035;-47
2022/01/24 08:30:20;;;;;;;;;;;;;;;-0.18;45.32;96213.78;5073110;28;1708;-47
2022/01/24 08:32:47;;;;;;;;;;;;;;;-0.11;44.96;96211.75;5073022;28;1089;-47
2022/01/24 08:35:14;;;;;;;;;;;;;;;-0.27;44.35;96208.94;5073362;28;1127;-47
2022/01/24 08:37:40;;;;;;;;;;;;;;;-0.09;45.00;96215.16;5073107;28;1909;-48
2022/01/24 08:40:07;;;;;;;;;;;;;;;0.11;45.09;96207.16;5073472;28;1005;-47
2022/01/24 08:47:35;;;;;;;;;;;;;;;0.87;42.74;96208.81;5073173;28;1073;-47
2022/01/24 08:50:02;;;;;;;;;;;;;;;1.02;42.11;96217.75;5073299;28;1255;-47
2022/01/24 08:52:28;;;;;;;;;;;;;;;1.47;41.59;96224.25;5072938;28;1028;-48
2022/01/24 08:54:54;;;;;;;;;;;;;;;1.85;40.28;96206.41;5072939;28;1077;-48
2022/01/24 08:57:25;;;;;;;;;;;;;;;3.07;37.93;96215.47;5072671;28;1030;-48
2022/01/24 08:59:52;;;;;;;;;;;;;;;5.15;34.12;96207.88;5072587;28;1993;-47
2022/01/24 09:02:19;;;;;;;;;;;;;;;5.42;31.39;96221.09;5073151;28;1044;-48
2022/01/24 09:04:45;;;;;;;;;;;;;;;5.24;34.11;96212.59;5072985;28;1039;-47
2022/01/24 09:07:15;;;;;;;;;;;;;;;5.37;32.26;96215.25;5072646;28;1128;-47
2022/01/24 09:09:41;;;;;;;;;;;;;;;6.55;30.90;96219.50;5072737;28;1081;-47
2022/01/24 09:12:11;;;;;;;;;;;;;;;7.40;28.73;96196.38;5072691;28;1038;-48
2022/01/24 09:14:43;;;;;;;;;;;;;;;8.08;28.64;96203.63;5072913;28;1041;-47
2022/01/24 09:17:10;;;;;;;;;;;;;;;7.68;26.81;96210.22;5072929;28;1068;-48
2022/01/24 09:19:36;;;;;;;;;;;;;;;7.70;27.27;96218.09;5072639;28;1991;-47
2022/01/24 09:22:02;;;;;;;;;;;;;;;9.40;24.76;96209.03;5072811;28;1012;-48
2022/01/24 09:24:29;;;;;;;;;;;;;;;10.70;23.82;96206.84;5072773;28;965;-48
2022/01/24 09:26:55;;;;;;;;;;;;;;;8.83;24.66;96205.69;5072597;28;1058;-48
2022/01/24 09:29:21;;;;;;;;;;;;;;;9.36;27.05;96207.59;5073095;28;1105;-48
2022/01/24 09:31:47;;;;;;;;;;;;;;;14.33;20.63;96214.25;5076439;28;1061;-48
2022/01/24 09:34:13;;;;;;;;;;;;;;;15.22;19.30;96207.63;5076121;28;1038;-49
2022/01/24 09:36:39;;;;;;;;;;;;;;;8.61;24.90;96198.56;5076231;28;1130;-48
2022/01/24 09:39:05;;;;;;;;;;;;;;;13.40;20.51;96202.06;5076325;28;1990;-47
2022/01/24 09:41:31;;;;;;;;;;;;;;;8.17;24.82;96193.09;5076102;28;1033;-49
2022/01/24 09:43:58;;;;;;;;;;;;;;;3.99;31.33;96191.44;5076269;28;1145;-47
2022/01/24 09:46:24;;;;;;;;;;;;;;;4.79;32.70;96204.06;5076058;28;1050;-47
2022/01/24 09:48:51;;;;;;;;;;;;;;;5.32;30.22;96204.13;5076250;28;1032;-47
2022/01/24 09:51:17;;;;;;;;;;;;;;;8.33;28.01;96210.56;5075901;28;1097;-47
2022/01/24 09:53:43;;;;;;;;;;;;;;;14.90;19.79;96201.13;5076159;28;1092;-48
2022/01/24 09:56:09;;;;;;;;;;;;;;;11.45;23.37;96208.06;5075731;28;1359;-48
2022/01/24 09:58:36;;;;;;;;;;;;;;;15.37;19.01;96207.84;5075379;28;1918;-48
2022/01/24 10:01:06;;;;;;;;;;;;;;;18.23;16.93;96207.09;5076170;28;958;-48
2022/01/24 10:03:33;;;;;;;;;;;;;;;18.58;15.93;96208.28;5076020;28;1033;-48
2022/01/24 10:05:59;;;;;;;;;;;;;;;15.48;18.50;96191.34;5075803;28;950;-48
2022/01/24 10:08:26;;;;;;;;;;;;;;;17.25;17.28;96193.25;5075677;28;1085;-48
2022/01/24 10:10:54;;;;;;;;;;;;;;;18.75;15.87;96200.00;5075548;28;1275;-49
2022/01/24 10:19:00;;;;;;;;;;;;;;;17.76;16.94;96190.06;5075677;28;1914;-48
2022/01/24 10:21:27;;;;;;;;;;;;;;;12.89;19.13;96188.25;5075653;28;1060;-48
2022/01/24 10:23:54;;;;;;;;;;;;;;;5.95;27.50;96182.09;5075372;28;1036;-48
2022/01/24 10:26:20;;;;;;;;;;;;;;;3.45;31.88;96186.78;5075265;28;1053;-47
2022/01/24 10:28:46;;;;;;;;;;;;;;;2.07;34.09;96198.19;5075224;28;1069;-48
2022/01/24 10:31:17;;;;;;;;;;;;;;;1.55;35.74;96198.31;5075174;28;1052;-48
2022/01/24 10:34:00;;;;;;;;;;;;;;;3.34;33.32;96183.94;5075196;28;1053;-47
2022/01/24 10:36:46;;;;;;;;;;;;;;;2.20;34.66;96185.19;5075157;28;1327;-48
2022/01/24 10:39:17;;;;;;;;;;;;;;;1.42;36.12;96192.00;5074803;28;1918;-48
2022/01/24 10:44:26;;;;;;;;;;;;;;;1.36;36.74;96194.00;5075110;28;981;-47
2022/01/24 10:46:52;;;;;;;;;;;;;;;1.75;36.08;96184.94;5075366;28;1009;-47
2022/01/24 10:49:30;;;;;;;;;;;;;;;3.70;33.64;96180.03;5074659;28;1081;-47
2022/01/24 10:52:07;;;;;;;;;;;;;;;4.17;31.84;96170.91;5075053;28;1060;-47
2022/01/24 10:54:33;;;;;;;;;;;;;;;4.87;31.45;96167.28;5074696;28;1072;-48
2022/01/24 10:56:59;;;;;;;;;;;;;;;5.54;30.77;96175.19;5075030;28;965;-47
2022/01/24 10:59:26;;;;;;;;;;;;;;;3.99;32.43;96164.13;5074207;28;1914;-48
2022/01/24 11:02:02;;;;;;;;;;;;;;;2.05;35.23;96171.03;5074683;28;1030;-48
2022/01/24 11:04:28;;;;;;;;;;;;;;;0.89;38.25;96173.59;5074781;28;1054;-50
2022/01/24 11:06:56;;;;;;;;;;;;;;;0.17;40.01;96170.06;5074564;28;1041;-50
2022/01/24 11:09:24;;;;;;;;;;;;;;;-0.32;40.16;96174.09;5074420;28;1025;-48
2022/01/24 11:11:55;;;;;;;;;;;;;;;-0.55;41.69;96175.16;5073438;28;978;-48
2022/01/24 11:14:21;;;;;;;;;;;;;;;-0.49;41.00;96169.66;5074596;28;1037;-48
2022/01/24 11:16:48;;;;;;;;;;;;;;;-0.60;41.92;96178.84;5074573;28;976;-48
2022/01/24 11:19:20;;;;;;;;;;;;;;;-0.70;42.34;96174.94;5074120;28;1934;-47
2022/01/24 11:21:47;;;;;;;;;;;;;;;-0.57;42.16;96183.09;5074476;28;962;-48
2022/01/24 11:24:19;;;;;;;;;;;;;;;-0.44;40.64;96175.53;5074481;28;1039;-47
2022/01/24 11:26:46;;;;;;;;;;;;;;;-0.54;41.25;96192.63;5074115;28;1041;-48
2022/01/24 11:29:12;;;;;;;;;;;;;;;0.51;39.94;96191.25;5074005;28;1017;-47
2022/01/24 11:31:42;;;;;;;;;;;;;;;0.28;40.01;96182.69;5073889;28;1102;-48
2022/01/24 11:34:13;;;;;;;;;;;;;;;0.30;40.04;96180.00;5073974;28;1104;-48
2022/01/24 11:36:41;;;;;;;;;;;;;;;-0.22;41.01;96189.41;5073829;28;1213;-48
2022/01/24 11:39:08;;;;;;;;;;;;;;;-0.58;41.24;96186.66;5074030;28;1902;-48
2022/01/24 11:41:37;;;;;;;;;;;;;;;-0.71;41.53;96196.00;5074039;28;1056;-48
2022/01/24 11:44:16;;;;;;;;;;;;;;;-0.62;41.27;96191.19;5073924;28;1045;-48
2022/01/24 11:46:45;;;;;;;;;;;;;;;-0.55;42.01;96189.16;5073727;28;1097;-48
2022/01/24 11:49:13;;;;;;;;;;;;;;;-0.62;41.77;96196.44;5073848;28;953;-48
2022/01/24 11:51:44;;;;;;;;;;;;;;;-0.83;41.53;96205.28;5073188;28;1040;-47
2022/01/24 11:54:30;;;;;;;;;;;;;;;-1.04;42.41;96202.63;5073629;28;1042;-48
2022/01/24 11:57:15;;;;;;;;;;;;;;;-1.10;42.76;96195.03;5073968;28;1057;-48
2022/01/24 11:59:41;;;;;;;;;;;;;;;-0.74;42.08;96207.50;5073433;28;1980;-48
2022/01/24 12:02:28;;;;;;;;;;;;;;;-0.61;41.57;96192.03;5073596;28;1061;-49
2022/01/24 12:04:54;;;;;;;;;;;;;;;-0.86;42.18;96208.00;5073355;28;1531;-49
2022/01/24 12:07:24;;;;;;;;;;;;;;;-1.03;43.31;96200.84;5073247;28;1081;-49
2022/01/24 12:09:51;;;;;;;;;;;;;;;-1.36;42.62;96195.25;5073509;28;970;-49
2022/01/24 12:12:48;;;;;;;;;;;;;;;-1.27;43.47;96193.09;5073196;28;1061;-49
2022/01/24 12:15:33;;;;;;;;;;;;;;;-1.20;43.53;96206.81;5057591;28;1302;-49
2022/01/24 12:18:01;;;;;;;;;;;;;;;-1.37;42.41;96202.25;5073543;28;2047;-49
2022/01/24 12:20:30;;;;;;;;;;;;;;;-1.63;41.71;96200.69;5073102;28;1046;-48
2022/01/24 12:23:19;;;;;;;;;;;;;;;-1.87;42.13;96203.38;5073440;28;1064;-49
2022/01/24 12:25:50;;;;;;;;;;;;;;;-1.73;42.30;96194.09;5073176;28;2038;-49
2022/01/24 12:28:20;;;;;;;;;;;;;;;-1.64;41.54;96199.00;5073276;28;937;-49
2022/01/24 12:31:04;;;;;;;;;;;;;;;-1.67;42.49;96210.47;5073496;28;1028;-48
2022/01/24 12:33:30;;;;;;;;;;;;;;;-1.31;41.31;96206.41;5073020;28;1097;-48
2022/01/24 12:35:56;;;;;;;;;;;;;;;-1.21;40.97;96211.22;5073197;28;1158;-49
2022/01/24 12:38:22;;;;;;;;;;;;;;;-1.21;41.69;96215.63;5071773;28;1918;-50
2022/01/24 12:40:49;;;;;;;;;;;;;;;-1.02;41.47;96215.69;5073109;28;1958;-50
2022/01/24 12:43:40;;;;;;;;;;;;;;;-1.00;42.21;96217.34;5072836;28;1032;-50
2022/01/24 12:46:19;;;;;;;;;;;;;;;-0.82;42.48;96218.31;5073264;28;1016;-50
2022/01/24 12:48:48;;;;;;;;;;;;;;;-0.74;42.41;96225.88;5073053;28;1100;-48
2022/01/24 12:51:16;;;;;;;;;;;;;;;-0.93;42.65;96228.44;5072886;28;1136;-50
2022/01/24 12:53:42;;;;;;;;;;;;;;;-1.14;42.42;96224.91;5072929;28;1029;-48
2022/01/24 12:56:11;;;;;;;;;;;;;;;-1.27;43.97;96226.34;5071982;28;954;-49
2022/01/24 12:58:38;;;;;;;;;;;;;;;-1.24;44.18;96231.47;5072566;28;1989;-50
2022/01/24 13:01:23;;;;;;;;;;;;;;;-1.09;43.87;96232.63;5072972;28;1052;-48
2022/01/24 13:03:49;;;;;;;;;;;;;;;-1.00;43.62;96230.47;5074583;28;1044;-48
2022/01/24 13:06:16;;;;;;;;;;;;;;;-0.94;42.73;96236.38;5076846;28;1057;-48
2022/01/24 13:08:52;;;;;;;;;;;;;;;-1.23;42.08;96236.66;5075732;28;986;-47
2022/01/24 13:11:18;;;;;;;;;;;;;;;-1.44;42.48;96240.16;5076763;28;1295;-48
2022/01/24 13:14:06;;;;;;;;;;;;;;;-1.43;42.23;96245.34;5076617;28;1873;-47
2022/01/24 13:22:17;;;;;;;;;;;;;;;-1.84;44.87;96255.69;5076534;28;1045;-47
2022/01/24 13:25:01;;;;;;;;;;;;;;;-1.83;45.28;96251.31;5076657;28;1047;-48
2022/01/24 13:27:38;;;;;;;;;;;;;;;-1.72;45.27;96264.84;5075985;28;1047;-48
2022/01/24 13:30:05;;;;;;;;;;;;;;;-1.66;45.03;96258.53;5076767;28;949;-48
2022/01/24 13:32:41;;;;;;;;;;;;;;;-1.77;46.24;96266.78;5076158;28;1096;-48
2022/01/24 13:35:30;;;;;;;;;;;;;;;-1.73;46.23;96264.91;5076190;28;1217;-48
2022/01/24 13:38:02;;;;;;;;;;;;;;;-1.67;46.52;96268.16;5076130;28;1902;-48
2022/01/24 13:40:31;;;;;;;;;;;;;;;-1.60;47.34;96263.50;5076493;28;1057;-48
2022/01/24 13:42:57;;;;;;;;;;;;;;;-1.58;47.82;96266.94;5076371;28;1063;-48
2022/01/24 13:45:23;;;;;;;;;;;;;;;-1.53;47.13;96272.00;5076085;28;1041;-48
2022/01/24 13:47:59;;;;;;;;;;;;;;;-1.72;46.08;96270.09;5075862;28;1034;-48
2022/01/24 13:50:25;;;;;;;;;;;;;;;-1.99;47.15;96283.34;5075983;28;1105;-48
2022/01/24 13:52:52;;;;;;;;;;;;;;;-1.96;46.68;96279.75;5076174;28;1049;-48
2022/01/24 13:55:19;;;;;;;;;;;;;;;-2.20;47.05;96279.75;5076097;28;1178;-49
2022/01/24 13:57:46;;;;;;;;;;;;;;;-1.98;46.97;96281.56;5075570;28;1082;-50
2022/01/24 14:00:15;;;;;;;;;;;;;;;-1.86;47.30;96275.00;5074928;28;1914;-49
2022/01/24 14:02:41;;;;;;;;;;;;;;;-2.04;46.69;96277.41;5076138;28;1042;-49
2022/01/24 14:05:09;;;;;;;;;;;;;;;-2.25;45.91;96286.06;5074605;28;1033;-48
2022/01/24 14:07:45;;;;;;;;;;;;;;;-2.56;46.20;96290.63;5075944;28;1051;-48
2022/01/24 14:10:15;;;;;;;;;;;;;;;-2.45;48.96;96289.38;5075818;28;999;-48
2022/01/24 14:12:44;;;;;;;;;;;;;;;-2.56;47.17;96293.25;5075891;28;966;-49
2022/01/24 14:15:21;;;;;;;;;;;;;;;-2.55;47.46;96287.09;5073425;28;1046;-49
2022/01/24 14:20:32;;;;;;;;;;;;;;;-2.86;48.26;96299.53;5075573;28;1088;-49
2022/01/24 14:22:58;;;;;;;;;;;;;;;-2.78;47.26;96294.91;5075730;28;1040;-49
2022/01/24 14:25:26;;;;;;;;;;;;;;;-2.77;47.94;96291.34;5075743;28;1047;-49
2022/01/24 14:27:53;;;;;;;;;;;;;;;-2.69;48.10;96306.78;5075131;28;1077;-49
2022/01/24 14:30:31;;;;;;;;;;;;;;;-2.81;48.04;96295.00;5075224;28;1096;-48
2022/01/24 14:33:00;;;;;;;;;;;;;;;-2.86;47.78;96307.41;5075519;28;978;-49
2022/01/24 14:35:26;;;;;;;;;;;;;;;-2.82;48.46;96306.38;5075593;28;1154;-49
2022/01/24 14:37:54;;;;;;;;;;;;;;;-2.72;47.71;96306.91;5075559;28;1906;-49
2022/01/24 14:40:35;;;;;;;;;;;;;;;-2.72;47.42;96315.63;5074890;28;1088;-49
2022/01/24 14:45:46;;;;;;;;;;;;;;;-2.77;47.46;96312.28;5075406;28;1108;-49
2022/01/24 14:48:12;;;;;;;;;;;;;;;-2.73;47.33;96313.94;5073645;28;1033;-49
2022/01/24 14:50:38;;;;;;;;;;;;;;;-2.68;47.14;96324.22;5075046;28;1075;-49
2022/01/24 14:53:07;;;;;;;;;;;;;;;-2.67;47.37;96323.34;5073608;28;981;-49
2022/01/24 14:55:34;;;;;;;;;;;;;;;-2.78;47.59;96315.84;5075130;28;1063;-49
2022/01/24 14:58:00;;;;;;;;;;;;;;;-2.99;49.01;96320.88;5074685;28;1906;-49
2022/01/24 15:00:29;;;;;;;;;;;;;;;-2.93;48.53;96325.06;5074683;28;945;-48
2022/01/24 15:02:55;;;;;;;;;;;;;;;-3.04;48.96;96324.53;5074733;28;1065;-48
2022/01/24 15:05:21;;;;;;;;;;;;;;;-2.91;48.16;96325.00;5074667;28;1028;-49
2022/01/24 15:07:48;;;;;;;;;;;;;;;-3.18;49.72;96335.47;5074896;28;1033;-49
2022/01/24 15:10:15;;;;;;;;;;;;;;;-3.19;49.38;96334.63;5074547;28;965;-49
2022/01/24 15:12:48;;;;;;;;;;;;;;;-3.16;48.40;96339.72;5074723;28;1021;-49
2022/01/24 15:15:17;;;;;;;;;;;;;;;-3.03;48.38;96348.06;5074305;28;1089;-49
2022/01/24 15:25:57;;;;;;;;;;;;;;;-3.53;49.33;96356.59;5074118;28;1044;-48
2022/01/24 15:28:23;;;;;;;;;;;;;;;-3.32;48.75;96348.97;5073832;28;1054;-48
2022/01/24 15:30:49;;;;;;;;;;;;;;;-3.38;48.30;96355.25;5074294;28;1034;-48
2022/01/24 15:33:15;;;;;;;;;;;;;;;-3.45;49.08;96356.34;5073851;28;1078;-49