Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:03;;;;;;;27.70;20.20;;;;;;;4.02;100.00;98499.00;105679;1260;60950;-88
2024/03/15 00:02:32;;;;;;;27.40;21.00;;;;;;;4.01;100.00;98496.58;105645;1262;74466;-88
2024/03/15 00:04:59;;;;;;;29.00;21.60;;;;;;;4.01;100.00;98493.75;106773;1260;74200;-85
2024/03/15 00:07:26;;;;;;;26.50;20.00;;;;;;;4.00;100.00;98493.41;109137;1256;71221;-84
2024/03/15 00:09:53;;;;;;;26.60;21.50;;;;;;;4.00;100.00;98491.11;109318;1256;60985;-85
2024/03/15 00:12:20;;;;;;;25.50;20.80;;;;;;;4.00;100.00;98486.48;109290;1256;60117;-86
2024/03/15 00:14:47;;;;;;;29.80;21.40;;;;;;;4.01;100.00;98483.80;109407;1254;73507;-86
2024/03/15 00:17:14;;;;;;;27.20;21.00;;;;;;;4.01;100.00;98482.20;109522;1254;72290;-83
2024/03/15 00:19:41;;;;;;;28.90;23.10;;;;;;;4.01;100.00;98481.52;109390;1254;72362;-84
2024/03/15 00:22:08;;;;;;;30.40;22.30;;;;;;;4.01;100.00;98479.38;109405;1254;59971;-85
2024/03/15 00:24:36;;;;;;;25.80;21.40;;;;;;;4.00;100.00;98478.16;109239;1257;61106;-86
2024/03/15 00:27:03;;;;;;;24.60;20.60;;;;;;;3.99;100.00;98480.50;107910;1254;72288;-86
2024/03/15 00:29:31;;;;;;;26.20;22.30;;;;;;;3.98;100.00;98477.52;108164;1254;74306;-86
2024/03/15 00:31:59;;;;;;;25.90;20.30;;;;;;;3.95;100.00;98470.37;108206;1254;70955;-85
2024/03/15 00:34:26;;;;;;;26.10;21.70;;;;;;;3.92;100.00;98471.92;108488;1254;61078;-86
2024/03/15 00:36:53;;;;;;;27.20;22.50;;;;;;;3.88;100.00;98472.09;108498;1254;60380;-87
2024/03/15 00:39:23;;;;;;;29.80;24.90;;;;;;;3.84;100.00;98473.48;108262;1254;72394;-86
2024/03/15 00:41:50;;;;;;;27.70;20.90;;;;;;;3.80;100.00;98471.18;108356;1254;73239;-85
2024/03/15 00:44:17;;;;;;;22.00;19.60;;;;;;;3.79;100.00;98471.08;106396;1254;71417;-86
2024/03/15 00:46:44;;;;;;;29.00;20.90;;;;;;;3.76;100.00;98465.84;105679;1254;61186;-86
2024/03/15 00:49:11;;;;;;;26.90;21.70;;;;;;;3.74;100.00;98466.67;105714;1255;61458;-87
2024/03/15 00:51:38;;;;;;;32.00;23.20;;;;;;;3.71;100.00;98467.31;106099;1259;72435;-86
2024/03/15 00:54:05;;;;;;;26.10;21.70;;;;;;;3.69;100.00;98466.86;105979;1254;73971;-86
2024/03/15 00:56:33;;;;;;;27.20;22.40;;;;;;;3.66;100.00;98464.30;106214;1254;73192;-86
2024/03/15 00:58:59;;;;;;;31.20;22.20;;;;;;;3.66;100.00;98463.96;106115;1254;61326;-87
2024/03/15 01:01:26;;;;;;;35.90;21.10;;;;;;;3.64;100.00;98464.39;106195;1256;60981;-86
2024/03/15 01:03:53;;;;;;;24.60;20.70;;;;;;;3.64;100.00;98466.89;106380;1257;72474;-85
2024/03/15 01:06:21;;;;;;;24.20;20.00;;;;;;;3.63;100.00;98462.31;109280;1254;74131;-85
2024/03/15 01:08:53;;;;;;;25.80;21.50;;;;;;;3.61;100.00;98463.08;109272;1254;71627;-85
2024/03/15 01:11:20;;;;;;;27.60;21.10;;;;;;;3.62;100.00;98460.58;109343;1254;61679;-85
2024/03/15 01:13:53;;;;;;;26.90;22.30;;;;;;;3.62;100.00;98458.07;109324;1255;59934;-85
2024/03/15 01:16:21;;;;;;;28.70;22.30;;;;;;;3.62;100.00;98458.08;109081;1255;72844;-85
2024/03/15 01:18:48;;;;;;;29.10;20.40;;;;;;;3.61;100.00;98457.58;106703;1257;71780;-87
2024/03/15 01:21:15;;;;;;;26.10;19.80;;;;;;;3.60;100.00;98457.45;105631;1257;72006;-86
2024/03/15 01:23:43;;;;;;;24.80;21.10;;;;;;;3.57;100.00;98457.23;105810;1255;61182;-86
2024/03/15 01:26:13;;;;;;;27.60;22.00;;;;;;;3.53;100.00;98456.69;105612;1257;61129;-87
2024/03/15 01:28:40;;;;;;;26.90;21.00;;;;;;;3.49;100.00;98452.77;105606;1256;73588;-87
2024/03/15 01:31:07;;;;;;;27.40;21.80;;;;;;;3.45;100.00;98452.75;105578;1257;72970;-87
2024/03/15 01:33:34;;;;;;;28.90;21.80;;;;;;;3.41;100.00;98457.14;105485;1256;71479;-87
2024/03/15 01:36:01;;;;;;;26.50;21.50;;;;;;;3.38;100.00;98457.45;105566;1257;61058;-86
2024/03/15 01:38:31;;;;;;;28.70;22.70;;;;;;;3.36;100.00;98457.19;105690;1259;61187;-88
2024/03/15 01:40:59;;;;;;;27.40;22.00;;;;;;;3.34;100.00;98456.02;108391;1257;73066;-87
2024/03/15 01:43:25;;;;;;;25.50;20.70;;;;;;;3.31;100.00;98457.38;105416;1262;74243;-87
2024/03/15 01:45:52;;;;;;;27.00;22.30;;;;;;;3.30;100.00;98459.36;105616;1257;73138;-88
2024/03/15 01:48:20;;;;;;;26.70;20.90;;;;;;;3.30;100.00;98459.54;105470;1262;61131;-84
2024/03/15 01:50:47;;;;;;;25.50;21.50;;;;;;;3.30;100.00;98455.98;105482;1257;61180;-86
2024/03/15 01:53:14;;;;;;;25.70;19.60;;;;;;;3.30;100.00;98456.19;105521;1257;72876;-86
2024/03/15 01:55:43;;;;;;;26.40;21.90;;;;;;;3.29;100.00;98455.70;105492;1257;74495;-90
2024/03/15 01:58:10;;;;;;;27.00;22.40;;;;;;;3.28;100.00;98456.61;105481;1259;72548;-87
2024/03/15 02:00:41;;;;;;;26.70;22.80;;;;;;;3.27;100.00;98456.10;105717;1259;61170;-86
2024/03/15 02:03:08;;;;;;;29.00;23.20;;;;;;;3.25;100.00;98456.88;105687;1256;61068;-87
2024/03/15 02:05:36;;;;;;;28.30;22.40;;;;;;;3.23;100.00;98455.02;105498;1259;72706;-87
2024/03/15 02:08:07;;;;;;;30.70;22.90;;;;;;;3.20;100.00;98457.23;105719;1255;75283;-87
2024/03/15 02:10:35;;;;;;;29.50;23.30;;;;;;;3.19;100.00;98459.25;106148;1256;72508;-87
2024/03/15 02:13:02;;;;;;;26.10;22.10;;;;;;;3.18;100.00;98457.16;105517;1257;61211;-86
2024/03/15 02:15:29;;;;;;;27.80;22.00;;;;;;;3.17;100.00;98457.18;105457;1259;120916;-87
2024/03/15 02:17:56;;;;;;;25.40;20.90;;;;;;;3.18;100.00;98462.11;105531;1259;72392;-86
2024/03/15 02:20:23;;;;;;;29.80;24.50;;;;;;;3.16;100.00;98454.39;105518;1259;74481;-89
2024/03/15 02:22:50;;;;;;;28.00;21.80;;;;;;;3.15;100.00;98454.26;105439;1257;71149;-87
2024/03/15 02:25:18;;;;;;;28.30;22.60;;;;;;;3.15;100.00;98452.83;105409;1262;61182;-87
2024/03/15 02:27:45;;;;;;;29.00;22.70;;;;;;;3.16;100.00;98453.36;105505;1257;61183;-87
2024/03/15 02:30:12;;;;;;;30.60;23.40;;;;;;;3.17;100.00;98452.08;105560;1260;74043;-87
2024/03/15 02:32:39;;;;;;;30.60;23.10;;;;;;;3.17;100.00;98454.34;105548;1255;74120;-86
2024/03/15 02:35:09;;;;;;;26.90;21.90;;;;;;;3.16;100.00;98455.11;105549;1259;71947;-86
2024/03/15 02:37:52;;;;;;;27.80;21.90;;;;;;;3.14;100.00;98452.68;105514;1257;61171;-87
2024/03/15 02:40:19;;;;;;;29.70;20.80;;;;;;;3.13;100.00;98456.27;105522;1259;61281;-87
2024/03/15 02:42:47;;;;;;;28.40;20.70;;;;;;;3.11;100.00;98451.05;105903;1259;72599;-84
2024/03/15 02:45:14;;;;;;;23.50;20.10;;;;;;;3.08;100.00;98450.81;106289;1257;74693;-87
2024/03/15 02:47:41;;;;;;;25.50;21.10;;;;;;;3.05;100.00;98453.05;105598;1259;72770;-84
2024/03/15 02:50:09;;;;;;;23.50;20.10;;;;;;;3.02;100.00;98451.92;105583;1257;61036;-87
2024/03/15 02:52:36;;;;;;;24.80;20.50;;;;;;;2.99;100.00;98457.70;105536;1257;61113;-84
2024/03/15 02:55:04;;;;;;;22.70;20.10;;;;;;;2.97;100.00;98455.83;105529;1259;73480;-86
2024/03/15 02:57:31;;;;;;;25.30;20.80;;;;;;;2.93;100.00;98450.66;105568;1257;73181;-86
2024/03/15 02:59:58;;;;;;;22.20;18.50;;;;;;;2.91;100.00;98450.57;105467;1257;71050;-88
2024/03/15 03:02:26;;;;;;;21.00;17.80;;;;;;;2.87;100.00;98446.50;107845;1255;61096;-89
2024/03/15 03:04:53;;;;;;;24.30;18.60;;;;;;;2.84;100.00;98454.02;105518;1259;61167;-90
2024/03/15 03:07:20;;;;;;;21.50;18.80;;;;;;;2.81;100.00;98455.00;105549;1259;73804;-85
2024/03/15 03:09:47;;;;;;;24.40;18.50;;;;;;;2.80;100.00;98456.98;105641;1259;74230;-86
2024/03/15 03:12:14;;;;;;;25.50;21.10;;;;;;;2.79;100.00;98458.62;105508;1257;72276;-86
2024/03/15 03:14:42;;;;;;;24.90;20.00;;;;;;;2.78;100.00;98466.79;105559;1258;61284;-85
2024/03/15 03:17:10;;;;;;;23.50;19.80;;;;;;;2.79;100.00;98462.16;105527;1259;61260;-86
2024/03/15 03:19:38;;;;;;;23.20;19.80;;;;;;;2.81;100.00;98468.95;105540;1257;72858;-85
2024/03/15 03:22:06;;;;;;;24.00;20.00;;;;;;;2.82;100.00;98467.88;105564;1257;74393;-87
2024/03/15 03:24:33;;;;;;;24.30;19.50;;;;;;;2.83;100.00;98460.94;106151;1255;72230;-85
2024/03/15 03:27:00;;;;;;;24.70;19.90;;;;;;;2.84;100.00;98463.75;108747;1255;60940;-85
2024/03/15 03:29:28;;;;;;;20.80;18.40;;;;;;;2.84;100.00;98463.91;108161;1256;61011;-83
2024/03/15 03:31:56;;;;;;;20.80;18.60;;;;;;;2.85;100.00;98461.92;105769;1259;72737;-86
2024/03/15 03:34:23;;;;;;;21.40;19.10;;;;;;;2.87;100.00;98462.20;105835;1259;74258;-86
2024/03/15 03:36:50;;;;;;;22.80;18.20;;;;;;;2.86;100.00;98458.52;105800;1259;71275;-85
2024/03/15 03:39:20;;;;;;;19.20;17.10;;;;;;;2.86;100.00;98462.08;105457;1258;61238;-86
2024/03/15 03:41:48;;;;;;;22.60;16.60;;;;;;;2.86;100.00;98459.97;105599;1257;61172;-87
2024/03/15 03:44:16;;;;;;;18.50;16.50;;;;;;;2.86;100.00;98462.77;105548;1259;72736;-86
2024/03/15 03:46:43;;;;;;;19.20;17.20;;;;;;;2.86;100.00;98460.64;105628;1257;73630;-87
2024/03/15 03:49:10;;;;;;;17.90;16.10;;;;;;;2.86;100.00;98458.33;105512;1257;72804;-87
2024/03/15 03:51:37;;;;;;;18.60;16.60;;;;;;;2.86;100.00;98452.70;105495;1256;61071;-86
2024/03/15 03:54:04;;;;;;;16.40;14.50;;;;;;;2.86;100.00;98449.49;105698;1257;61116;-86
2024/03/15 03:56:32;;;;;;;19.20;16.50;;;;;;;2.87;100.00;98454.23;105632;1257;74164;-87
2024/03/15 03:58:59;;;;;;;16.80;15.00;;;;;;;2.88;100.00;98445.73;105426;1260;74158;-88
2024/03/15 04:01:26;;;;;;;18.00;16.10;;;;;;;2.88;100.00;98445.36;105459;1257;73333;-88
2024/03/15 04:03:53;;;;;;;16.90;14.90;;;;;;;2.88;100.00;98447.47;105563;1257;61326;-88
2024/03/15 04:06:21;;;;;;;18.50;14.50;;;;;;;2.88;100.00;98445.52;106630;1257;61161;-88
2024/03/15 04:08:48;;;;;;;17.50;15.00;;;;;;;2.89;100.00;98441.07;106107;1262;72344;-88
2024/03/15 04:11:16;;;;;;;16.60;14.80;;;;;;;2.91;100.00;98443.34;105735;1256;74012;-87
2024/03/15 04:13:43;;;;;;;16.70;14.90;;;;;;;2.92;100.00;98436.03;105485;1259;71481;-87
2024/03/15 04:16:10;;;;;;;15.00;13.60;;;;;;;2.93;100.00;98439.72;105559;1257;61116;-85
2024/03/15 04:18:37;;;;;;;14.20;12.80;;;;;;;2.92;100.00;98447.70;105583;1259;61161;-86
2024/03/15 04:21:04;;;;;;;15.00;13.30;;;;;;;2.94;100.00;98451.88;105937;1255;74962;-85
2024/03/15 04:23:33;;;;;;;16.30;14.60;;;;;;;2.96;100.00;98457.99;106863;1257;73162;-85
2024/03/15 04:26:00;;;;;;;16.40;14.70;;;;;;;2.99;100.00;98461.26;107539;1256;71366;-84
2024/03/15 04:28:28;;;;;;;17.40;15.70;;;;;;;3.02;100.00;98464.15;108359;1256;61189;-85
2024/03/15 04:30:59;;;;;;;17.00;15.10;;;;;;;3.05;100.00;98467.04;105442;1257;61284;-89
2024/03/15 04:33:27;;;;;;;16.40;14.70;;;;;;;3.08;100.00;98463.20;105511;1260;73814;-87
2024/03/15 04:35:55;;;;;;;16.40;14.60;;;;;;;3.12;100.00;98460.42;105712;1262;74192;-88
2024/03/15 04:38:21;;;;;;;14.60;13.10;;;;;;;3.14;100.00;98459.44;105524;1257;72626;-87
2024/03/15 04:40:52;;;;;;;15.70;13.80;;;;;;;3.16;100.00;98465.04;105560;1257;61150;-87
2024/03/15 04:43:19;;;;;;;14.20;12.60;;;;;;;3.16;100.00;98463.96;105629;1257;61055;-86
2024/03/15 04:45:47;;;;;;;14.40;12.90;;;;;;;3.15;100.00;98463.09;105419;1260;73360;-86
2024/03/15 04:48:14;;;;;;;11.80;10.60;;;;;;;3.15;100.00;98466.48;105537;1256;75161;-87
2024/03/15 04:50:41;;;;;;;13.20;11.80;;;;;;;3.14;100.00;98464.40;105472;1259;72607;-85
2024/03/15 04:53:08;;;;;;;11.50;10.30;;;;;;;3.12;100.00;98461.11;105436;1261;61129;-85
2024/03/15 04:55:36;;;;;;;13.20;11.70;;;;;;;3.08;100.00;98465.52;105498;1257;61045;-86
2024/03/15 04:58:04;;;;;;;11.60;10.50;;;;;;;3.03;100.00;98468.02;105575;1257;75123;-87
2024/03/15 05:00:31;;;;;;;12.20;9.40;;;;;;;2.99;100.00;98474.67;105450;1261;75689;-86
2024/03/15 05:02:58;;;;;;;16.50;13.00;;;;;;;2.98;100.00;98480.55;106158;1257;72506;-85
2024/03/15 05:05:26;;;;;;;18.20;16.30;;;;;;;2.97;100.00;98478.30;106632;1257;61135;-86
2024/03/15 05:07:55;;;;;;;11.80;10.60;;;;;;;2.95;100.00;98482.27;107308;1259;61173;-87
2024/03/15 05:10:22;;;;;;;14.60;13.00;;;;;;;2.92;100.00;98477.77;105568;1257;74625;-86
2024/03/15 05:12:50;;;;;;;13.10;11.60;;;;;;;2.88;100.00;98477.75;105513;1259;72490;-85
2024/03/15 05:15:17;;;;;;;13.80;12.40;;;;;;;2.83;100.00;98477.23;105621;1260;71425;-86
2024/03/15 05:17:44;;;;;;;13.40;12.00;;;;;;;2.78;100.00;98478.64;105454;1259;60996;-86
2024/03/15 05:20:14;;;;;;;14.60;12.70;;;;;;;2.73;100.00;98468.59;105820;1260;61646;-86
2024/03/15 05:22:44;;;;;;;11.20;10.00;;;;;;;2.67;100.00;98476.20;105755;1257;73368;-87
2024/03/15 05:25:16;;;;;;;15.60;10.10;;;;;;;2.63;100.00;98475.64;106386;1259;75025;-86
2024/03/15 05:27:45;;;;;;;10.80;9.80;;;;;;;2.61;100.00;98482.08;106576;1257;72686;-87
2024/03/15 05:30:14;;;;;;;11.60;10.40;;;;;;;2.58;100.00;98480.06;106425;1257;61291;-86
2024/03/15 05:32:42;;;;;;;10.40;9.40;;;;;;;2.56;100.00;98485.27;106103;1259;61115;-87
2024/03/15 05:35:10;;;;;;;10.20;9.20;;;;;;;2.54;100.00;98489.58;106041;1257;73771;-86
2024/03/15 05:37:37;;;;;;;9.20;8.30;;;;;;;2.53;100.00;98494.03;105673;1257;73000;-85
2024/03/15 05:40:06;;;;;;;8.70;7.80;;;;;;;2.52;100.00;98491.59;105586;1257;70231;-85
2024/03/15 05:42:35;;;;;;;10.00;8.10;;;;;;;2.52;100.00;98496.89;105788;1257;61145;-86
2024/03/15 05:45:04;;;;;;;12.60;10.00;;;;;;;2.53;100.00;98494.36;106297;1257;61072;-84
2024/03/15 05:47:32;;;;;;;9.90;9.00;;;;;;;2.54;100.00;98497.35;106528;1262;73572;-87
2024/03/15 05:50:00;;;;;;;10.90;9.80;;;;;;;2.55;100.00;98500.51;105539;1260;72701;-86
2024/03/15 05:52:27;;;;;;;11.30;9.90;;;;;;;2.58;100.00;98503.23;105725;1257;72398;-86
2024/03/15 05:54:54;;;;;;;12.20;11.00;;;;;;;2.59;100.00;98508.33;105509;1261;61273;-86
2024/03/15 05:57:21;;;;;;;13.20;11.50;;;;;;;2.61;100.00;98513.55;105730;1257;61020;-88
2024/03/15 05:59:48;;;;;;;12.90;10.70;;;;;;;2.63;100.00;98512.27;105625;1260;73437;-86
2024/03/15 06:02:15;;;;;;;12.00;10.80;;;;;;;2.65;100.00;98517.64;105838;1257;74229;-86
2024/03/15 06:04:43;;;;;;;12.30;11.10;;;;;;;2.67;100.00;98518.81;105837;1256;72566;-86
2024/03/15 06:07:10;;;;;;;12.40;11.20;;;;;;;2.69;100.00;98517.86;106822;1260;61270;-85
2024/03/15 06:09:38;;;;;;;14.40;10.50;;;;;;;2.71;100.00;98516.36;107077;1257;61103;-90
2024/03/15 06:12:06;;;;;;;11.80;9.90;;;;;;;2.73;100.00;98517.90;105932;1260;75360;-87
2024/03/15 06:14:33;;;;;;;14.40;10.40;;;;;;;2.74;100.00;98524.77;106128;1256;75160;-89
2024/03/15 06:17:02;;;;;;;10.20;8.90;;;;;;;2.75;100.00;98522.42;106292;1260;72760;-89
2024/03/15 06:19:35;;;;;;;12.60;10.20;;;;;;;2.77;100.00;98522.36;106726;1256;61071;-87
2024/03/15 06:22:06;;;;;;;13.60;10.10;;;;;;;2.77;100.00;98527.12;107829;1260;61193;-88
2024/03/15 06:24:34;;;;;;;12.60;10.80;;;;;;;2.79;100.00;98522.83;107290;1262;72270;-88
2024/03/15 06:27:02;;;;;;;11.50;10.40;;;;;;;2.80;100.00;98526.86;106922;1260;74614;-90
2024/03/15 06:29:33;;;;;;;12.50;11.00;;;;;;;2.81;100.00;98534.05;106058;1260;71365;-90
2024/03/15 06:32:01;;;;;;;13.10;11.80;;;;;;;2.84;100.00;98534.33;106124;1265;61263;-90
2024/03/15 06:34:31;;;;;;;13.70;12.30;;;;;;;2.87;100.00;98536.67;105933;1258;61199;-90
2024/03/15 06:37:02;;;;;;;13.70;11.10;;;;;;;2.92;100.00;98535.63;105899;1257;72764;-91
2024/03/15 06:55:57;;;;;;;16.50;12.00;;;;;;;3.22;100.00;98543.54;106408;1267;74416;-93
2024/03/15 06:59:39;;;;;;;14.20;12.80;;;;;;;3.24;100.00;98538.14;105994;1273;74106;-90
2024/03/15 07:12:51;;;;;;;14.90;12.70;;;;;;;3.37;100.00;98543.34;105995;1280;74268;-92
2024/03/15 07:15:26;;;;;;;13.20;11.50;;;;;;;3.42;100.00;98541.92;104876;1286;74448;-90
2024/03/15 07:23:27;;;;;;;;;;;;;;;;;;;;;
2024/03/15 07:33:04;;;;;;;16.40;14.70;;;;;;;3.70;100.00;98541.52;104541;1273;69841;-90
2024/03/15 07:35:36;;;;;;;14.80;13.20;;;;;;;3.74;100.00;98537.50;105158;1275;73261;-92
2024/03/15 07:38:06;;;;;;;11.90;10.70;;;;;;;3.77;100.00;98537.21;104544;1276;64039;-90
2024/03/15 07:40:34;;;;;;;12.20;11.00;;;;;;;3.80;100.00;98538.83;104650;1276;61207;-89
2024/03/15 07:43:02;;;;;;;11.70;10.60;;;;;;;3.85;100.00;98537.08;104589;1282;72670;-91
2024/03/15 07:45:30;;;;;;;11.30;10.20;;;;;;;3.88;100.00;98541.02;105764;1275;73302;-91
2024/03/15 07:47:59;;;;;;;9.70;8.80;;;;;;;3.92;100.00;98538.89;107355;1281;72794;-91
2024/03/15 07:50:36;;;;;;;8.50;7.70;;;;;;;3.96;100.00;98535.00;107320;1270;62093;-90
2024/03/15 07:53:19;;;;;;;9.90;9.00;;;;;;;4.01;100.00;98536.25;108118;1273;59053;-91
2024/03/15 07:55:55;;;;;;;8.60;7.60;;;;;;;4.05;100.00;98536.61;108038;1273;73003;-91
2024/03/15 07:58:31;;;;;;;9.80;8.90;;;;;;;4.12;100.00;98547.14;108031;1274;73565;-90
2024/03/15 08:01:09;;;;;;;9.70;8.70;;;;;;;4.17;100.00;98540.55;108215;1273;71418;-91
2024/03/15 08:03:46;;;;;;;12.00;9.40;;;;;;;4.22;100.00;98534.84;108254;1264;61220;31
2024/03/15 08:06:33;;;;;;;9.80;8.80;;;;;;;4.27;100.00;98536.61;107898;1276;63170;-92
2024/03/15 08:09:20;;;;;;;10.90;8.90;;;;;;;4.29;100.00;98536.87;107589;1277;71436;-92
2024/03/15 08:11:48;;;;;;;15.90;9.50;;;;;;;4.30;100.00;98533.47;107117;1277;76627;-91
2024/03/15 08:14:19;;;;;;;11.00;8.20;;;;;;;4.30;100.00;98537.88;107305;1277;73435;-89
2024/03/15 08:16:55;;;;;;;8.60;7.10;;;;;;;4.31;100.00;98529.66;106987;1277;62684;-91
2024/03/15 08:19:23;;;;;;;9.40;8.40;;;;;;;4.34;100.00;98532.92;107240;1279;60586;-92
2024/03/15 08:21:51;;;;;;;11.70;8.80;;;;;;;4.38;100.00;98531.91;107120;1276;73673;-93
2024/03/15 08:24:22;;;;;;;15.30;9.50;;;;;;;4.42;100.00;98531.36;107074;1280;73297;-86
2024/03/15 08:26:51;;;;;;;12.80;10.30;;;;;;;4.45;100.00;98533.73;107279;1277;73388;-88
2024/03/15 08:29:20;;;;;;;17.00;9.60;;;;;;;4.47;100.00;98528.29;107691;1277;61983;-87
2024/03/15 08:31:47;;;;;;;12.90;8.50;;;;;;;4.53;100.00;98535.34;107209;1278;60587;-87
2024/03/15 08:34:14;;;;;;;10.00;8.90;;;;;;;4.57;100.00;98531.45;107124;1276;74454;-87
2024/03/15 08:36:42;;;;;;;10.40;9.40;;;;;;;4.62;100.00;98533.89;107482;1277;73805;-87
2024/03/15 08:39:12;;;;;;;8.30;7.60;;;;;;;4.67;100.00;98530.82;107291;1277;72734;-86
2024/03/15 08:41:43;;;;;;;8.30;7.50;;;;;;;4.75;100.00;98528.04;107183;1278;61976;-86
2024/03/15 08:44:13;;;;;;;11.80;10.60;;;;;;;4.84;100.00;98532.73;107370;1278;60437;-87
2024/03/15 08:46:40;;;;;;;15.40;8.70;;;;;;;4.92;100.00;98527.42;107408;1276;74428;-87
2024/03/15 08:49:10;;;;;;;9.80;8.70;;;;;;;4.96;100.00;98527.41;107599;1276;73495;-89
2024/03/15 08:51:38;;;;;;;9.50;8.60;;;;;;;5.02;100.00;98529.28;107380;1276;70806;-87
2024/03/15 08:54:10;;;;;;;10.70;9.60;;;;;;;5.07;100.00;98525.36;107424;1276;60071;-91
2024/03/15 08:56:39;;;;;;;9.70;7.60;;;;;;;5.13;100.00;98527.39;107358;1276;60341;-88
2024/03/15 08:59:06;;;;;;;9.00;8.20;;;;;;;5.20;100.00;98527.27;107487;1276;73235;-88
2024/03/15 09:01:35;;;;;;;11.90;9.00;;;;;;;5.25;100.00;98524.71;107470;1276;74192;-88
2024/03/15 09:04:07;;;;;;;9.50;7.40;;;;;;;5.30;100.00;98526.07;107372;1276;72557;-89
2024/03/15 09:06:35;;;;;;;7.60;6.90;;;;;;;5.35;100.00;98520.33;107300;1276;59992;-88
2024/03/15 09:09:15;;;;;;;8.30;7.60;;;;;;;5.39;100.00;98514.80;107230;1276;60779;-88
2024/03/15 09:11:43;;;;;;;9.50;8.50;;;;;;;5.46;100.00;98516.83;107454;1276;74883;-90
2024/03/15 09:14:17;;;;;;;11.10;9.80;;;;;;;5.52;100.00;98516.74;107286;1276;73320;-91
2024/03/15 09:16:50;;;;;;;9.90;8.90;;;;;;;5.59;100.00;98516.19;107482;1276;72574;-89
2024/03/15 09:19:20;;;;;;;9.80;7.60;;;;;;;5.66;100.00;98512.36;107184;1276;60221;-91
2024/03/15 09:21:54;;;;;;;10.60;9.40;;;;;;;5.72;100.00;98510.80;107036;1276;59818;-88
2024/03/15 09:24:21;;;;;;;10.70;8.60;;;;;;;5.79;100.00;98511.16;107269;1276;72679;-92
2024/03/15 09:26:49;;;;;;;8.40;6.10;;;;;;;5.87;100.00;98509.95;107113;1277;73665;-89
2024/03/15 09:29:18;;;;;;;9.70;8.10;;;;;;;5.92;100.00;98501.87;107362;1277;72228;-89
2024/03/15 09:31:51;;;;;;;7.80;7.10;;;;;;;5.97;100.00;98498.59;107482;1276;63081;-86
2024/03/15 09:34:43;;;;;;;8.00;7.20;;;;;;;6.05;100.00;98496.62;107553;1277;58867;-91
2024/03/15 09:37:14;;;;;;;8.40;7.60;;;;;;;6.12;100.00;98497.70;107449;1276;74616;-92
2024/03/15 09:39:42;;;;;;;8.70;7.90;;;;;;;6.20;100.00;98498.02;107405;1277;74572;-90
2024/03/15 09:42:38;;;;;;;8.70;7.80;;;;;;;6.30;100.00;98490.95;107440;1277;72555;-91
2024/03/15 09:45:41;;;;;;;8.20;6.80;;;;;;;6.42;100.00;98489.26;107240;1274;61657;-90
2024/03/15 09:48:11;;;;;;;7.20;6.50;;;;;;;6.49;100.00;98492.25;107720;1276;59006;-90
2024/03/15 09:50:40;;;;;;;7.30;6.70;;;;;;;6.55;100.00;98496.96;107664;1280;71759;-89
2024/03/15 09:53:08;;;;;;;9.40;7.70;;;;;;;6.60;100.00;98492.08;107638;1274;75040;-89
2024/03/15 09:55:36;;;;;;;9.90;7.10;;;;;;;6.66;100.00;98489.98;107432;1274;72431;-89
2024/03/15 09:58:04;;;;;;;8.10;7.40;;;;;;;6.74;100.00;98483.50;107665;1274;61100;-88
2024/03/15 10:00:31;;;;;;;7.10;6.40;;;;;;;6.83;100.00;98484.09;107490;1274;59036;-90
2024/03/15 10:02:59;;;;;;;7.70;6.90;;;;;;;6.93;100.00;98483.07;107543;1274;75844;-89
2024/03/15 10:05:28;;;;;;;7.00;6.40;;;;;;;7.01;100.00;98481.39;107918;1274;73432;-90
2024/03/15 10:07:55;;;;;;;6.50;5.90;;;;;;;7.08;100.00;98482.96;107487;1277;73466;-88
2024/03/15 10:10:23;;;;;;;9.80;6.70;;;;;;;7.14;100.00;98482.30;107525;1276;60456;-90
2024/03/15 10:12:53;;;;;;;6.80;6.20;;;;;;;7.24;100.00;98474.67;107698;1275;59204;-89
2024/03/15 10:15:26;;;;;;;6.90;6.30;;;;;;;7.34;100.00;98473.91;107735;1275;72690;-86
2024/03/15 10:17:54;;;;;;;7.30;6.60;;;;;;;7.47;100.00;98477.14;107824;1274;73692;-88
2024/03/15 10:20:22;;;;;;;7.10;6.40;;;;;;;7.61;100.00;98476.73;107749;1274;71536;-89
2024/03/15 10:22:51;;;;;;;8.30;7.40;;;;;;;7.79;100.00;98473.56;107599;1277;61828;-90
2024/03/15 10:25:21;;;;;;;8.90;8.10;;;;;;;7.93;100.00;98474.52;107686;1274;60261;-92
2024/03/15 10:27:54;;;;;;;;;;;;;;;8.14;100.00;98475.32;107702;1274;73724;-89
2024/03/15 10:30:29;;;;;;;6.80;6.10;;;;;;;8.29;100.00;98478.15;107557;1277;75238;-87
2024/03/15 10:33:03;;;;;;;7.80;6.50;;;;;;;8.44;100.00;98472.27;107523;1274;72656;-91
2024/03/15 10:35:46;;;;;;;6.90;6.30;;;;;;;8.61;99.57;98473.44;107709;1274;58920;-89
2024/03/15 10:38:15;;;;;;;8.00;7.20;;;;;;;8.70;98.32;98469.52;107600;1276;61511;-88
2024/03/15 10:40:43;;;;;;;7.60;6.90;;;;;;;8.77;98.22;98466.43;107761;1274;73347;-87
2024/03/15 10:43:13;;;;;;;7.20;6.50;;;;;;;8.86;96.70;98465.55;107597;1281;77303;-87
2024/03/15 10:45:43;;;;;;;6.50;5.90;;;;;;;8.95;96.11;98462.79;107820;1273;72793;-88
2024/03/15 10:48:11;;;;;;;8.00;6.00;;;;;;;8.99;97.07;98457.89;107563;1274;60267;-88
2024/03/15 10:50:39;;;;;;;7.60;6.70;;;;;;;9.11;95.67;98462.38;107557;1274;61226;-90
2024/03/15 10:53:17;;;;;;;7.70;7.00;;;;;;;9.24;95.25;98455.31;107813;1274;73477;-89
2024/03/15 10:55:45;;;;;;;9.20;6.50;;;;;;;9.40;94.72;98451.98;107771;1274;72863;-88
2024/03/15 10:58:15;;;;;;;7.00;6.40;;;;;;;9.61;93.74;98447.27;107540;1276;72338;-89
2024/03/15 11:00:49;;;;;;;6.30;5.30;;;;;;;9.83;90.70;98441.36;107402;1275;62681;-88
2024/03/15 11:03:24;;;;;;;7.60;6.80;;;;;;;10.00;89.91;98442.73;107502;1277;59455;-88
2024/03/15 11:05:52;;;;;;;8.20;7.40;;;;;;;10.21;89.81;98441.31;107570;1276;72670;-86
2024/03/15 11:08:20;;;;;;;9.90;6.80;;;;;;;10.42;89.47;98439.25;107698;1276;75414;-85
2024/03/15 11:10:59;;;;;;;6.90;6.20;;;;;;;10.64;88.36;98442.91;107960;1274;72939;-84
2024/03/15 11:13:34;;;;;;;6.20;5.70;;;;;;;10.88;87.31;98445.73;107932;1276;61591;-89
2024/03/15 11:16:20;;;;;;;6.20;5.60;;;;;;;11.12;85.84;98441.05;107866;1276;60751;-89
2024/03/15 11:18:48;;;;;;;7.90;6.90;;;;;;;11.37;84.39;98435.99;108065;1279;72028;-87
2024/03/15 11:21:19;;;;;;;6.80;6.20;;;;;;;11.61;83.96;98430.15;107952;1274;73710;-89
2024/03/15 11:23:51;;;;;;;7.30;5.00;;;;;;;11.85;81.46;98426.98;107808;1276;71260;-87
2024/03/15 11:26:22;;;;;;;5.10;4.60;;;;;;;12.04;79.54;98424.14;108058;1274;58538;-88
2024/03/15 11:28:56;;;;;;;11.40;6.90;;;;;;;12.26;74.63;98421.44;108225;1276;60074;-91
2024/03/15 11:31:32;;;;;;;8.10;7.00;;;;;;;12.54;71.69;98417.16;108193;1275;73676;-91
2024/03/15 11:34:00;;;;;;;6.90;5.60;;;;;;;12.83;70.64;98416.15;107961;1273;73302;-92
