Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:49;;;;;;;27.08;16.60;;;7.20;48.20;;;;;;5101939;28;20168;-85
2022/03/03 00:04:15;;;;;;;32.63;15.17;;;7.10;48.20;;;;;;5102059;28;20244;-84
2022/03/03 00:06:41;;;;;;;38.83;15.57;;;7.00;48.40;;;;;;5102014;28;20426;-85
2022/03/03 00:09:06;;;;;;;25.67;15.50;;;7.00;48.60;;;;;;5103175;28;20422;-86
2022/03/03 00:11:32;;;;;;;29.83;16.27;;;6.90;48.90;;;;;;5104212;28;20195;-86
2022/03/03 00:13:59;;;;;;;29.95;17.70;;;6.80;48.90;;;;;;5103800;28;20457;-88
2022/03/03 00:16:26;;;;;;;27.17;15.45;;;6.90;49.00;;;;;;5104897;28;20213;-86
2022/03/03 00:18:52;;;;;;;25.55;16.38;;;6.80;49.10;;;;;;5086782;28;20195;-86
2022/03/03 00:21:18;;;;;;;31.17;16.23;;;6.90;49.20;;;;;;5101590;28;20176;-84
2022/03/03 00:23:44;;;;;;;28.83;15.43;;;6.90;49.40;;;;;;5100689;28;20199;-85
2022/03/03 00:26:10;;;;;;;26.40;15.55;;;6.90;49.60;;;;;;5102274;28;20176;-84
2022/03/03 00:28:35;;;;;;;33.37;17.30;;;6.90;49.60;;;;;;5099167;28;20175;-87
2022/03/03 00:31:02;;;;;;;30.17;16.40;;;6.90;49.60;;;;;;5098773;28;20426;-87
2022/03/03 00:33:27;;;;;;;30.60;16.38;;;6.80;49.50;;;;;;5097694;28;20487;-87
2022/03/03 00:35:53;;;;;;;34.03;17.57;;;6.70;49.80;;;;;;5100292;28;20253;-87
2022/03/03 00:38:19;;;;;;;29.57;16.60;;;6.60;50.20;;;;;;5099553;28;20687;-87
2022/03/03 00:40:45;;;;;;;32.23;16.30;;;6.60;50.40;;;;;;5101894;28;20418;-87
2022/03/03 00:43:10;;;;;;;30.07;16.90;;;6.60;50.70;;;;;;5103378;28;20516;-87
2022/03/03 00:45:37;;;;;;;33.50;17.30;;;6.60;50.80;;;;;;5107961;28;20421;-85
2022/03/03 00:48:04;;;;;;;30.25;16.13;;;6.60;50.80;;;;;;5108284;28;20172;-85
2022/03/03 00:50:30;;;;;;;32.17;17.27;;;6.60;51.40;;;;;;5105204;28;20187;-84
2022/03/03 00:52:58;;;;;;;33.45;17.60;;;6.50;50.90;;;;;;5104263;28;20172;-85
2022/03/03 00:55:24;;;;;;;35.60;17.77;;;6.40;51.30;;;;;;5105099;28;20180;-85
2022/03/03 00:57:50;;;;;;;35.63;19.08;;;6.50;51.60;;;;;;5101238;28;20195;-85
2022/03/03 01:00:18;;;;;;;31.03;17.03;;;6.40;51.60;;;;;;5099999;28;20183;-85
2022/03/03 01:02:45;;;;;;;30.27;18.58;;;6.20;51.70;;;;;;5099739;28;20463;-85
2022/03/03 01:05:11;;;;;;;36.75;16.95;;;6.40;51.90;;;;;;5100150;28;20199;-85
2022/03/03 01:07:37;;;;;;;30.30;16.58;;;6.50;51.60;;;;;;5104651;28;20184;-85
2022/03/03 01:10:04;;;;;;;33.33;17.33;;;6.60;51.40;;;;;;5105834;28;20278;-85
2022/03/03 01:12:29;;;;;;;28.27;18.67;;;6.50;51.40;;;;;;5103867;28;20239;-85
2022/03/03 01:14:55;;;;;;;31.57;18.20;;;6.50;51.60;;;;;;5100048;28;20262;-84
2022/03/03 01:17:22;;;;;;;30.40;16.77;;;6.50;51.70;;;;;;5100348;28;20203;-85
2022/03/03 01:19:47;;;;;;;34.53;19.40;;;6.60;51.40;;;;;;5101566;28;20425;-85
2022/03/03 01:22:16;;;;;;;39.07;19.70;;;6.50;51.20;;;;;;5101234;28;20176;-85
2022/03/03 01:24:43;;;;;;;30.00;17.70;;;6.60;51.30;;;;;;5102610;28;20949;-85
2022/03/03 01:27:09;;;;;;;35.55;19.50;;;6.50;51.40;;;;;;5102134;28;20180;-85
2022/03/03 01:29:35;;;;;;;34.37;18.63;;;6.50;51.40;;;;;;5106076;28;20183;-85
2022/03/03 01:32:01;;;;;;;39.22;19.15;;;6.50;51.60;;;;;;5107419;28;20454;-85
2022/03/03 01:34:27;;;;;;;27.70;16.93;;;6.50;51.70;;;;;;5096861;28;20208;-85
2022/03/03 01:36:52;;;;;;;28.38;16.42;;;6.40;51.80;;;;;;5102400;28;20445;-84
2022/03/03 01:39:18;;;;;;;28.63;17.73;;;6.50;52.00;;;;;;5102702;28;20183;-85
2022/03/03 01:41:44;;;;;;;28.90;16.97;;;6.40;52.00;;;;;;5101325;28;20176;-85
2022/03/03 01:44:11;;;;;;;32.90;19.30;;;6.40;52.30;;;;;;5099496;28;20426;-86
2022/03/03 01:46:54;;;;;;;37.85;18.52;;;6.20;52.70;;;;;;5099501;28;20263;-85
2022/03/03 01:49:24;;;;;;;27.20;17.35;;;6.00;53.00;;;;;;5097704;28;20192;-86
2022/03/03 01:51:50;;;;;;;30.90;17.27;;;5.90;53.40;;;;;;5098489;28;20201;-86
2022/03/03 01:54:17;;;;;;;35.33;18.70;;;6.20;53.50;;;;;;5099099;28;20595;-86
2022/03/03 01:56:44;;;;;;;27.55;18.02;;;6.30;53.10;;;;;;5099717;28;20283;-86
2022/03/03 01:59:10;;;;;;;34.92;18.70;;;6.20;52.90;;;;;;5100379;28;20239;-86
2022/03/03 02:01:37;;;;;;;34.75;18.80;;;6.20;52.90;;;;;;5099721;28;20264;-86
2022/03/03 02:04:07;;;;;;;32.40;18.35;;;6.10;53.00;;;;;;5100349;28;20203;-86
2022/03/03 02:06:34;;;;;;;39.33;18.50;;;6.20;53.10;;;;;;5103811;28;20190;-89
2022/03/03 02:09:00;;;;;;;34.78;19.20;;;6.20;52.90;;;;;;5100616;28;20200;-86
2022/03/03 02:11:26;;;;;;;33.60;18.93;;;6.20;53.00;;;;;;5099188;28;20203;-86
2022/03/03 02:13:52;;;;;;;38.33;17.15;;;6.20;53.00;;;;;;5094413;28;20445;-86
2022/03/03 02:16:18;;;;;;;31.70;19.37;;;6.30;53.00;;;;;;5098631;28;20302;-84
2022/03/03 02:18:44;;;;;;;30.70;19.90;;;6.20;52.80;;;;;;5098492;28;20413;-84
2022/03/03 02:21:15;;;;;;;35.58;19.08;;;6.20;52.90;;;;;;5100729;28;20822;-84
2022/03/03 02:23:41;;;;;;;36.40;17.70;;;6.20;52.70;;;;;;5098727;28;20878;-84
2022/03/03 02:26:10;;;;;;;30.20;18.67;;;6.10;53.00;;;;;;5099585;28;20183;-85
2022/03/03 02:28:36;;;;;;;34.65;17.50;;;6.10;53.10;;;;;;5099535;28;20180;-84
2022/03/03 02:31:02;;;;;;;30.25;17.27;;;6.20;52.90;;;;;;5100019;28;20172;-85
2022/03/03 02:33:28;;;;;;;28.80;17.83;;;6.20;52.80;;;;;;5097103;28;20204;-84
2022/03/03 02:35:53;;;;;;;29.90;16.87;;;6.10;52.70;;;;;;5099541;28;20180;-85
2022/03/03 02:38:19;;;;;;;31.57;17.77;;;6.00;52.70;;;;;;5100102;28;20175;-85
2022/03/03 02:40:51;;;;;;;30.87;18.30;;;6.00;52.80;;;;;;5102427;28;20172;-84
2022/03/03 02:43:17;;;;;;;25.48;15.32;;;5.80;52.90;;;;;;5082154;28;20306;-85
2022/03/03 02:45:43;;;;;;;33.03;17.38;;;5.90;53.20;;;;;;5085820;28;20247;-85
2022/03/03 02:48:09;;;;;;;32.70;17.20;;;5.90;53.40;;;;;;5079568;28;20169;-84
2022/03/03 02:50:35;;;;;;;35.03;19.27;;;5.90;53.40;;;;;;5099082;28;20417;-84
2022/03/03 02:53:02;;;;;;;31.37;18.80;;;5.80;53.40;;;;;;5099386;28;20364;-85
2022/03/03 02:55:28;;;;;;;30.85;18.50;;;5.80;53.60;;;;;;5101148;28;20202;-85
2022/03/03 02:57:54;;;;;;;31.60;16.95;;;5.80;53.80;;;;;;5101812;28;20210;-85
2022/03/03 03:00:25;;;;;;;33.07;18.17;;;5.80;53.90;;;;;;5087693;28;20167;-84
2022/03/03 03:02:51;;;;;;;31.50;17.98;;;5.90;53.90;;;;;;5107841;28;20414;-85
2022/03/03 03:05:17;;;;;;;28.10;16.90;;;5.80;53.90;;;;;;5109525;28;20196;-85
2022/03/03 03:07:43;;;;;;;33.00;17.40;;;5.90;54.00;;;;;;5110309;28;20183;-85
2022/03/03 03:10:24;;;;;;;24.30;17.60;;;5.70;54.00;;;;;;5102906;28;20446;-85
2022/03/03 03:12:50;;;;;;;32.13;19.13;;;5.80;54.20;;;;;;5097387;28;20671;-85
2022/03/03 03:15:16;;;;;;;30.80;17.50;;;5.80;54.00;;;;;;5097453;28;20216;-85
2022/03/03 03:17:42;;;;;;;36.47;19.83;;;5.90;54.10;;;;;;5097765;28;20195;-84
2022/03/03 03:20:08;;;;;;;29.17;16.30;;;5.90;54.20;;;;;;5099125;28;20546;-86
2022/03/03 03:22:37;;;;;;;33.13;18.27;;;5.90;54.10;;;;;;5099439;28;20425;-85
2022/03/03 03:25:04;;;;;;;29.42;16.92;;;5.80;54.00;;;;;;5096797;28;20211;-85
2022/03/03 03:27:30;;;;;;;28.48;17.92;;;5.80;54.10;;;;;;5097837;28;20168;-85
2022/03/03 03:29:56;;;;;;;33.20;17.90;;;5.60;54.00;;;;;;5097845;28;20182;-84
2022/03/03 03:32:22;;;;;;;30.90;16.88;;;5.50;54.40;;;;;;5097567;28;20426;-85
2022/03/03 03:34:48;;;;;;;29.33;17.70;;;5.50;54.70;;;;;;5097899;28;20210;-85
2022/03/03 03:37:14;;;;;;;34.83;17.77;;;5.50;54.80;;;;;;5097902;28;20202;-85
2022/03/03 03:39:58;;;;;;;30.87;17.70;;;5.40;54.80;;;;;;5100023;28;20663;-86
2022/03/03 03:42:24;;;;;;;32.60;16.92;;;5.40;55.00;;;;;;5098816;28;20187;-86
2022/03/03 03:44:49;;;;;;;35.40;18.43;;;5.40;55.10;;;;;;5100308;28;20199;-84
2022/03/03 03:47:15;;;;;;;30.57;17.17;;;5.30;55.30;;;;;;5099578;28;20353;-85
2022/03/03 03:49:41;;;;;;;32.00;17.37;;;5.20;55.40;;;;;;5103788;28;20179;-85
2022/03/03 03:52:07;;;;;;;30.02;17.20;;;5.10;55.90;;;;;;5111981;28;20459;-85
2022/03/03 03:54:34;;;;;;;32.20;17.47;;;5.10;56.00;;;;;;5102309;28;20621;-85
2022/03/03 03:56:59;;;;;;;33.22;17.15;;;5.20;56.10;;;;;;5099107;28;20454;-85
2022/03/03 03:59:25;;;;;;;32.23;17.70;;;5.30;56.10;;;;;;5100922;28;20175;-85
2022/03/03 04:01:51;;;;;;;37.65;17.42;;;5.30;55.90;;;;;;5100552;28;20237;-85
2022/03/03 04:04:17;;;;;;;36.50;16.42;;;5.30;55.90;;;;;;5100212;28;20192;-86
2022/03/03 04:06:43;;;;;;;32.25;17.85;;;5.30;55.90;;;;;;5100183;28;20180;-85
2022/03/03 04:09:09;;;;;;;30.27;17.40;;;5.20;56.10;;;;;;5098692;28;20206;-85
2022/03/03 04:11:35;;;;;;;32.90;18.87;;;5.30;56.30;;;;;;5097759;28;20187;-86
2022/03/03 04:14:00;;;;;;;24.43;16.23;;;5.30;56.00;;;;;;5083211;28;20557;-86
2022/03/03 04:16:26;;;;;;;41.73;16.80;;;5.30;55.90;;;;;;5077717;28;20478;-85
2022/03/03 04:18:52;;;;;;;22.33;15.25;;;5.30;56.00;;;;;;5095696;28;20176;-86
2022/03/03 04:21:18;;;;;;;34.50;17.42;;;5.30;56.00;;;;;;5101395;28;20180;-84
2022/03/03 04:23:44;;;;;;;30.52;15.15;;;5.20;56.00;;;;;;5103656;28;20195;-85
2022/03/03 04:26:10;;;;;;;31.03;17.57;;;5.20;56.20;;;;;;5104096;28;20188;-85
2022/03/03 04:28:36;;;;;;;30.30;16.77;;;5.20;56.30;;;;;;5097877;28;20535;-85
2022/03/03 04:31:03;;;;;;;28.95;17.02;;;5.10;56.40;;;;;;5097459;28;20268;-84
2022/03/03 04:33:29;;;;;;;27.27;16.48;;;5.10;56.60;;;;;;5096906;28;20206;-86
2022/03/03 04:35:56;;;;;;;37.78;17.40;;;5.00;56.70;;;;;;5096390;28;20203;-84
2022/03/03 04:38:23;;;;;;;33.33;17.92;;;5.10;57.00;;;;;;5097150;28;20668;-85
2022/03/03 04:40:48;;;;;;;27.33;17.30;;;5.00;56.80;;;;;;5097339;28;20176;-84
2022/03/03 04:43:14;;;;;;;31.20;16.87;;;5.00;56.90;;;;;;5101281;28;20678;-84
2022/03/03 04:45:40;;;;;;;32.53;17.27;;;5.00;56.90;;;;;;5101191;28;20409;-84
2022/03/03 04:48:06;;;;;;;29.40;17.07;;;5.00;57.10;;;;;;5101889;28;20179;-86
2022/03/03 04:50:32;;;;;;;29.40;16.30;;;5.00;57.10;;;;;;5106987;28;20555;-85
2022/03/03 04:52:58;;;;;;;24.63;17.15;;;4.90;57.30;;;;;;5102166;28;20648;-85
2022/03/03 04:55:24;;;;;;;31.27;18.05;;;5.00;57.30;;;;;;5104224;28;20201;-85
2022/03/03 04:57:51;;;;;;;28.40;15.73;;;4.80;57.30;;;;;;5100918;28;20196;-85
2022/03/03 05:00:17;;;;;;;22.75;14.13;;;5.00;57.40;;;;;;5109033;28;20266;-84
2022/03/03 05:02:43;;;;;;;29.43;16.70;;;5.10;57.10;;;;;;5108766;28;20191;-84
2022/03/03 05:05:09;;;;;;;28.27;14.97;;;5.10;57.00;;;;;;5103449;28;20830;-85
2022/03/03 05:07:35;;;;;;;30.47;17.10;;;5.10;56.90;;;;;;5105015;28;20783;-84
2022/03/03 05:10:01;;;;;;;31.50;16.45;;;5.00;56.90;;;;;;5103445;28;20461;-86
2022/03/03 05:12:27;;;;;;;28.60;16.33;;;5.10;56.90;;;;;;5101267;28;20275;-87
2022/03/03 05:14:53;;;;;;;29.77;15.90;;;5.20;56.80;;;;;;5096065;28;20235;-88
2022/03/03 05:17:18;;;;;;;26.57;15.07;;;5.10;57.00;;;;;;5096598;28;20460;-87
2022/03/03 05:19:44;;;;;;;30.27;17.23;;;5.00;57.20;;;;;;5096255;28;20410;-87
2022/03/03 05:22:10;;;;;;;34.20;14.20;;;4.90;57.20;;;;;;5096172;28;20183;-88
2022/03/03 05:24:38;;;;;;;26.38;16.48;;;4.90;57.20;;;;;;5096891;28;20822;-87
2022/03/03 05:27:04;;;;;;;29.80;16.10;;;4.90;57.50;;;;;;5097712;28;20176;-86
2022/03/03 05:29:30;;;;;;;28.40;16.23;;;5.00;57.50;;;;;;5097125;28;20554;-87
2022/03/03 05:31:58;;;;;;;33.00;17.35;;;5.00;57.50;;;;;;5096726;28;20187;-87
2022/03/03 05:34:25;;;;;;;27.02;15.68;;;5.00;57.60;;;;;;5099710;28;20217;-85
2022/03/03 05:36:52;;;;;;;32.28;17.25;;;5.00;57.50;;;;;;5102067;28;20299;-88
2022/03/03 05:39:18;;;;;;;31.33;16.95;;;5.10;57.30;;;;;;5103856;28;20184;-87
2022/03/03 05:41:45;;;;;;;32.70;15.38;;;5.10;57.10;;;;;;5102461;28;20233;-87
2022/03/03 05:44:13;;;;;;;32.03;17.15;;;5.00;57.10;;;;;;5101227;28;20287;-87
2022/03/03 05:46:42;;;;;;;32.50;16.60;;;4.90;57.40;;;;;;5103618;28;20229;-85
2022/03/03 05:49:08;;;;;;;26.52;14.40;;;4.90;57.50;;;;;;5107578;28;20341;-87
2022/03/03 05:51:35;;;;;;;35.65;16.33;;;5.10;57.20;;;;;;5102917;28;20234;-87
2022/03/03 05:54:01;;;;;;;24.58;14.85;;;5.00;56.90;;;;;;5095137;28;20203;-87
2022/03/03 05:56:31;;;;;;;43.17;18.27;;;4.80;56.80;;;;;;5097348;28;20200;-87
2022/03/03 05:59:01;;;;;;;32.83;16.40;;;4.50;57.20;;;;;;5085412;28;20213;-87
2022/03/03 06:01:30;;;;;;;29.10;14.90;;;4.30;57.60;;;;;;5096864;28;20197;-86
2022/03/03 06:04:00;;;;;;;29.92;17.20;;;4.40;57.80;;;;;;5095337;28;20211;-85
2022/03/03 06:06:34;;;;;;;32.30;16.05;;;4.50;58.00;;;;;;5096346;28;20553;-87
2022/03/03 06:09:25;;;;;;;41.78;18.00;;;4.60;57.90;;;;;;5095425;28;20182;-87
2022/03/03 06:12:03;;;;;;;37.92;16.80;;;4.50;58.00;;;;;;5096516;28;20708;-87
2022/03/03 06:14:53;;;;;;;24.70;15.23;;;4.50;58.10;;;;;;5092718;28;20208;-87
2022/03/03 06:17:24;;;;;;;28.13;16.20;;;4.60;58.20;;;;;;5077067;28;20196;-87
2022/03/03 06:19:52;;;;;;;28.48;15.23;;;4.60;58.10;;;;;;5097220;28;20259;-87
2022/03/03 06:22:20;;;;;;;26.25;15.60;;;4.60;58.20;;;;;;5097023;28;20195;-88
2022/03/03 06:24:47;;;;;;;30.23;16.25;;;4.40;58.40;;;;;;5094720;28;20266;-87
2022/03/03 06:27:13;;;;;;;28.33;15.85;;;4.40;58.70;;;;;;5097295;28;20188;-88
2022/03/03 06:29:38;;;;;;;29.60;15.00;;;4.40;58.70;;;;;;5096491;28;20183;-87
2022/03/03 06:32:05;;;;;;;27.87;16.00;;;4.40;58.70;;;;;;5095497;28;20188;-87
2022/03/03 06:34:31;;;;;;;29.85;16.70;;;4.40;58.70;;;;;;5096425;28;20210;-87
2022/03/03 06:36:57;;;;;;;30.05;15.20;;;4.50;58.70;;;;;;5096325;28;20208;-87
2022/03/03 06:39:23;;;;;;;31.20;16.93;;;4.70;58.50;;;;;;5095621;28;20267;-88
2022/03/03 06:41:50;;;;;;;34.63;17.10;;;4.80;58.00;;;;;;5095521;28;20456;-87
2022/03/03 06:44:16;;;;;;;27.25;15.38;;;4.90;57.40;;;;;;5095706;28;20188;-88
2022/03/03 06:46:42;;;;;;;30.50;15.70;;;5.00;57.10;;;;;;5102370;28;20172;-87
2022/03/03 06:49:07;;;;;;;27.23;14.85;;;5.00;56.80;;;;;;5114746;28;20502;-87
2022/03/03 06:51:40;;;;;;;31.23;17.10;;;4.90;56.90;;;;;;5101270;28;20548;-88
2022/03/03 06:54:11;;;;;;;31.55;17.65;;;4.80;56.90;;;;;;5096159;28;20438;-88
2022/03/03 06:56:45;;;;;;;39.85;15.02;;;4.70;57.10;;;;;;5096690;28;20200;-87
2022/03/03 06:59:12;;;;;;;27.95;14.30;;;4.80;57.10;;;;;;5095003;28;20175;-87
2022/03/03 07:01:41;;;;;;;29.55;16.13;;;4.80;57.20;;;;;;5095252;28;20212;-88
2022/03/03 07:04:08;;;;;;;31.80;17.30;;;4.90;57.10;;;;;;5096210;28;20248;-87
2022/03/03 07:06:36;;;;;;;23.38;14.65;;;5.00;56.70;;;;;;5098127;28;20557;-89
2022/03/03 07:09:02;;;;;;;37.30;17.48;;;5.00;56.50;;;;;;5098379;28;20184;-87
2022/03/03 07:11:29;;;;;;;35.47;17.23;;;5.00;56.60;;;;;;5098036;28;20176;-87
2022/03/03 07:13:58;;;;;;;27.95;14.60;;;5.00;56.50;;;;;;5095598;28;20234;-87
2022/03/03 07:16:47;;;;;;;29.80;17.95;;;5.00;56.40;;;;;;5095356;28;20703;-87
2022/03/03 07:19:39;;;;;;;35.17;15.95;;;5.00;56.20;;;;;;5094735;28;20179;-86
2022/03/03 07:22:18;;;;;;;26.35;16.33;;;4.70;56.40;;;;;;5089498;28;20596;-87
2022/03/03 07:24:48;;;;;;;30.40;14.63;;;4.70;57.10;;;;;;5094571;28;20202;-87
2022/03/03 07:27:23;;;;;;;25.30;16.75;;;4.60;57.30;;;;;;5091318;28;20160;-85
2022/03/03 07:30:04;;;;;;;29.90;16.23;;;4.80;57.40;;;;;;5094892;28;20236;-87
2022/03/03 07:32:37;;;;;;;28.90;16.85;;;4.80;57.20;;;;;;5077322;28;20200;-88
2022/03/03 07:35:09;;;;;;;30.80;16.98;;;4.90;57.20;;;;;;5096316;28;20238;-86
2022/03/03 07:37:41;;;;;;;37.42;18.13;;;5.00;57.00;;;;;;5095807;28;20204;-86
2022/03/03 07:40:10;;;;;;;31.42;16.42;;;5.10;56.90;;;;;;5095700;28;20168;-86
2022/03/03 07:42:37;;;;;;;36.83;18.15;;;5.10;56.70;;;;;;5085709;28;20184;-85
2022/03/03 07:45:04;;;;;;;34.05;17.27;;;5.20;56.50;;;;;;5079524;28;20215;-85
2022/03/03 07:47:30;;;;;;;32.05;18.65;;;5.20;56.40;;;;;;5092553;28;20183;-86
2022/03/03 07:49:57;;;;;;;34.38;18.25;;;5.30;56.30;;;;;;5095476;28;20176;-85
2022/03/03 07:52:24;;;;;;;31.70;16.23;;;5.20;55.90;;;;;;5096818;28;20176;-85
2022/03/03 07:54:50;;;;;;;29.55;16.20;;;5.10;55.90;;;;;;5075220;28;20220;-85
2022/03/03 07:57:17;;;;;;;30.90;16.23;;;5.00;55.80;;;;;;5091571;28;20195;-86
2022/03/03 07:59:54;;;;;;;30.30;17.40;;;5.20;56.10;;;;;;5096176;28;20263;-86
2022/03/03 08:02:22;;;;;;;34.30;17.10;;;5.20;55.90;;;;;;5097706;28;20175;-85
2022/03/03 08:04:50;;;;;;;35.22;16.40;;;5.40;55.70;;;;;;5087626;28;20278;-85
2022/03/03 08:07:17;;;;;;;25.50;16.20;;;5.70;55.60;;;;;;5094512;28;20540;-85
2022/03/03 08:09:48;;;;;;;32.05;17.05;;;5.80;55.10;;;;;;5094398;28;20635;-86
2022/03/03 08:12:15;;;;;;;30.40;17.58;;;5.90;55.20;;;;;;5097643;28;20255;-85
2022/03/03 08:14:41;;;;;;;28.02;16.60;;;6.10;55.10;;;;;;5096621;28;20223;-85
2022/03/03 08:17:12;;;;;;;39.03;17.90;;;6.10;54.90;;;;;;5097376;28;20211;-86
2022/03/03 08:19:38;;;;;;;26.98;17.50;;;5.80;54.30;;;;;;5101102;28;20409;-82
2022/03/03 08:22:05;;;;;;;25.33;15.57;;;5.70;54.30;;;;;;5100380;28;20191;-84
2022/03/03 08:24:35;;;;;;;22.77;15.05;;;5.70;54.30;;;;;;5100163;28;20801;-84
2022/03/03 08:27:05;;;;;;;34.00;15.02;;;5.90;54.30;;;;;;5102028;28;20180;-84
2022/03/03 08:29:30;;;;;;;25.48;15.07;;;5.90;53.50;;;;;;5109149;28;20176;-84
2022/03/03 08:31:57;;;;;;;34.87;17.87;;;6.00;53.50;;;;;;5076184;28;20207;-85
2022/03/03 08:34:27;;;;;;;39.08;16.23;;;6.10;53.30;;;;;;5103882;28;20196;-83
2022/03/03 08:37:00;;;;;;;29.65;16.65;;;6.20;53.30;;;;;;5091550;28;20200;-84
2022/03/03 08:39:28;;;;;;;27.30;15.85;;;6.40;53.40;;;;;;5103582;28;20172;-84
2022/03/03 08:41:56;;;;;;;24.25;13.95;;;6.60;53.20;;;;;;5101894;28;20175;-85
2022/03/03 08:44:31;;;;;;;35.20;16.88;;;6.50;52.50;;;;;;5100720;28;20204;-85
2022/03/03 08:46:57;;;;;;;33.33;17.65;;;6.60;52.40;;;;;;5099810;28;20280;-84
2022/03/03 08:49:37;;;;;;;25.70;15.32;;;6.70;52.60;;;;;;5099844;28;20184;-84
2022/03/03 08:52:04;;;;;;;29.23;16.85;;;6.80;52.50;;;;;;5100126;28;20549;-84
2022/03/03 08:54:30;;;;;;;33.67;17.00;;;7.00;52.20;;;;;;5098815;28;20200;-84
2022/03/03 08:56:56;;;;;;;30.17;15.83;;;7.10;52.20;;;;;;5098887;28;20196;-85
2022/03/03 08:59:22;;;;;;;29.50;15.80;;;7.00;51.30;;;;;;5099932;28;20422;-84
2022/03/03 09:01:49;;;;;;;30.15;16.13;;;7.10;51.40;;;;;;5099196;28;20410;-84
2022/03/03 09:04:15;;;;;;;27.73;15.70;;;7.20;51.50;;;;;;5097520;28;20203;-83
2022/03/03 09:06:40;;;;;;;25.30;15.50;;;7.40;51.20;;;;;;5098168;28;20172;-85
2022/03/03 09:09:06;;;;;;;33.73;16.13;;;7.50;51.20;;;;;;5100388;28;20194;-84
2022/03/03 09:11:32;;;;;;;27.63;16.10;;;7.50;50.70;;;;;;5098347;28;20184;-85
2022/03/03 09:13:58;;;;;;;33.73;18.30;;;7.50;50.70;;;;;;5097539;28;20249;-84
2022/03/03 09:16:23;;;;;;;30.80;16.80;;;7.50;50.40;;;;;;5099863;28;20469;-85
2022/03/03 09:18:49;;;;;;;32.83;17.23;;;7.40;50.40;;;;;;5097833;28;20632;-84
2022/03/03 09:21:16;;;;;;;26.47;16.27;;;7.10;50.40;;;;;;5098104;28;20644;-84
2022/03/03 09:23:42;;;;;;;28.15;15.35;;;6.90;50.70;;;;;;5097378;28;20469;-87
2022/03/03 09:26:09;;;;;;;24.10;17.65;;;7.10;51.10;;;;;;5092105;28;20208;-84
2022/03/03 09:28:35;;;;;;;32.85;18.52;;;7.20;51.00;;;;;;5098891;28;20174;-85
2022/03/03 09:31:01;;;;;;;34.33;16.50;;;7.30;51.00;;;;;;5096914;28;20175;-84
2022/03/03 09:33:27;;;;;;;37.20;18.53;;;7.30;50.80;;;;;;5098603;28;20190;-84
2022/03/03 09:35:53;;;;;;;28.90;17.30;;;7.30;50.90;;;;;;5098540;28;20422;-86
2022/03/03 09:38:19;;;;;;;31.40;17.38;;;7.40;50.40;;;;;;5097951;28;20179;-84
2022/03/03 09:40:48;;;;;;;35.70;17.00;;;7.40;50.30;;;;;;5099131;28;20199;-84
2022/03/03 09:43:13;;;;;;;25.88;15.65;;;7.40;50.10;;;;;;5101251;28;20418;-84
2022/03/03 09:45:39;;;;;;;30.83;16.40;;;7.40;50.10;;;;;;5109560;28;20202;-84
2022/03/03 09:48:07;;;;;;;32.93;16.50;;;7.40;49.80;;;;;;5105455;28;20484;-85
2022/03/03 09:50:37;;;;;;;33.63;17.38;;;7.30;49.80;;;;;;5099441;28;20494;-85
2022/03/03 09:53:16;;;;;;;31.25;16.42;;;7.30;50.50;;;;;;5096632;28;20238;-84
2022/03/03 09:55:44;;;;;;;34.42;15.60;;;7.50;49.60;;;;;;5093330;28;20159;-84
2022/03/03 09:58:10;;;;;;;28.90;16.58;;;7.70;49.50;;;;;;5097130;28;20212;-85
2022/03/03 10:00:40;;;;;;;26.15;15.68;;;7.80;50.00;;;;;;5096634;28;20175;-85
2022/03/03 10:03:09;;;;;;;34.08;16.60;;;8.00;48.80;;;;;;5096005;28;20202;-84
2022/03/03 10:05:47;;;;;;;25.33;15.85;;;7.90;48.70;;;;;;5100056;28;20245;-85
2022/03/03 10:08:19;;;;;;;32.75;15.82;;;7.90;48.60;;;;;;5096405;28;20689;-85
2022/03/03 10:10:58;;;;;;;31.55;15.73;;;8.20;48.30;;;;;;5092712;28;20191;-84
2022/03/03 10:13:24;;;;;;;27.50;16.33;;;8.30;48.00;;;;;;5096870;28;20212;-85
2022/03/03 10:15:56;;;;;;;32.83;17.48;;;8.50;47.80;;;;;;5097510;28;20219;-84
2022/03/03 10:18:26;;;;;;;27.98;15.95;;;8.60;47.80;;;;;;5098933;28;20233;-84
2022/03/03 10:21:00;;;;;;;31.13;17.45;;;8.60;47.60;;;;;;5097510;28;20179;-85
2022/03/03 10:23:33;;;;;;;28.17;15.93;;;8.70;47.60;;;;;;5093289;28;20202;-84
2022/03/03 10:26:00;;;;;;;31.77;17.50;;;8.60;47.50;;;;;;5096241;28;20168;-84
2022/03/03 10:28:27;;;;;;;36.10;16.85;;;8.80;47.90;;;;;;5096098;28;20186;-84
2022/03/03 10:31:00;;;;;;;34.15;18.27;;;8.90;47.60;;;;;;5096026;28;20543;-84
2022/03/03 10:33:38;;;;;;;29.95;17.65;;;9.10;47.70;;;;;;5084851;28;20586;-85
2022/03/03 10:36:14;;;;;;;32.58;17.15;;;8.90;47.10;;;;;;5083698;28;20194;-84
2022/03/03 10:38:55;;;;;;;28.92;16.05;;;9.00;47.10;;;;;;5094797;28;20203;-84
2022/03/03 10:41:39;;;;;;;26.52;14.85;;;9.20;46.30;;;;;;5097097;28;20825;-85
2022/03/03 10:44:13;;;;;;;21.33;13.68;;;9.10;45.10;;;;;;5096599;28;20212;-84
2022/03/03 10:47:05;;;;;;;25.83;15.00;;;9.20;44.10;;;;;;5096231;28;20168;-85
2022/03/03 10:49:31;;;;;;;25.58;13.82;;;9.20;43.00;;;;;;5095995;28;20287;-85
2022/03/03 10:52:12;;;;;;;30.77;14.05;;;9.20;43.50;;;;;;5095980;28;20675;-84
2022/03/03 10:54:51;;;;;;;24.58;15.50;;;9.30;44.20;;;;;;5096943;28;20563;-84
2022/03/03 10:57:39;;;;;;;28.90;15.85;;;9.60;44.20;;;;;;5095828;28;20199;-84
2022/03/03 11:00:14;;;;;;;27.20;16.15;;;9.70;43.00;;;;;;5083924;28;20216;-84
2022/03/03 11:02:44;;;;;;;30.25;15.15;;;9.80;42.50;;;;;;5095489;28;20530;-84
2022/03/03 11:05:12;;;;;;;22.25;13.85;;;10.10;42.60;;;;;;5095810;28;20263;-84
2022/03/03 11:07:43;;;;;;;25.63;16.20;;;10.20;41.80;;;;;;5095621;28;20202;-84
2022/03/03 11:10:12;;;;;;;26.80;14.98;;;10.00;41.00;;;;;;5096399;28;20176;-84
2022/03/03 11:12:40;;;;;;;21.17;12.57;;;9.90;41.30;;;;;;5096874;28;20183;-84
2022/03/03 11:15:07;;;;;;;25.00;14.25;;;9.80;41.10;;;;;;5097306;28;20751;-85
2022/03/03 11:17:34;;;;;;;27.98;15.10;;;10.00;41.40;;;;;;5096796;28;20192;-84
2022/03/03 11:20:00;;;;;;;25.23;14.25;;;10.20;42.00;;;;;;5097510;28;20251;-87
2022/03/03 11:22:30;;;;;;;22.75;14.10;;;10.30;41.40;;;;;;5097833;28;20199;-85
2022/03/03 11:25:01;;;;;;;21.95;13.30;;;10.50;41.70;;;;;;5098093;28;20202;-84
2022/03/03 11:27:34;;;;;;;22.02;15.23;;;10.50;41.70;;;;;;5095915;28;20172;-84
2022/03/03 11:30:27;;;;;;;25.73;14.52;;;10.50;41.20;;;;;;5096073;28;20266;-84
2022/03/03 11:33:24;;;;;;;18.50;13.30;;;10.30;40.40;;;;;;5087238;28;20274;-84
2022/03/03 11:36:01;;;;;;;33.33;15.18;;;10.60;39.90;;;;;;5094030;28;20278;-85
2022/03/03 11:38:43;;;;;;;28.63;15.68;;;10.40;39.90;;;;;;5077025;28;20604;-83
2022/03/03 11:41:17;;;;;;;23.90;13.88;;;10.60;40.10;;;;;;5098333;28;20183;-85
2022/03/03 11:44:08;;;;;;;23.38;14.50;;;10.70;39.50;;;;;;5097275;28;20197;-84
2022/03/03 11:47:15;;;;;;;25.08;14.57;;;10.70;39.10;;;;;;5098726;28;20190;-83
2022/03/03 11:50:02;;;;;;;29.77;14.85;;;10.90;39.90;;;;;;5094104;28;20179;-83
2022/03/03 11:52:31;;;;;;;28.92;15.98;;;11.00;38.80;;;;;;5104557;28;20209;-83
2022/03/03 11:55:00;;;;;;;24.80;15.23;;;10.80;39.00;;;;;;5100325;28;20282;-83
2022/03/03 11:57:32;;;;;;;29.30;15.80;;;10.90;40.00;;;;;;5096100;28;20203;-83
2022/03/03 12:00:06;;;;;;;26.17;14.18;;;10.90;39.50;;;;;;5093733;28;20163;-84
2022/03/03 12:02:33;;;;;;;31.83;17.55;;;11.00;39.50;;;;;;5098654;28;20172;-84
2022/03/03 12:05:37;;;;;;;28.50;14.57;;;11.10;39.40;;;;;;5094134;28;20324;-83
2022/03/03 12:08:12;;;;;;;26.80;14.77;;;11.20;39.20;;;;;;5077198;28;20644;-83
2022/03/03 12:10:56;;;;;;;29.05;16.35;;;11.20;39.30;;;;;;5094737;28;20210;-83
2022/03/03 12:13:27;;;;;;;39.60;17.63;;;11.40;39.10;;;;;;5095234;28;20191;-84
2022/03/03 12:16:11;;;;;;;24.90;13.85;;;11.50;38.80;;;;;;5096692;28;20191;-83
2022/03/03 12:18:37;;;;;;;24.60;14.93;;;11.40;38.00;;;;;;5096445;28;20187;-84
2022/03/03 12:21:23;;;;;;;30.13;15.37;;;11.60;38.70;;;;;;5095516;28;20187;-83
2022/03/03 12:24:08;;;;;;;25.90;14.35;;;11.60;37.80;;;;;;5076160;28;20488;-83
2022/03/03 12:26:54;;;;;;;23.80;14.68;;;11.50;37.50;;;;;;5084970;28;20172;-83
2022/03/03 12:29:42;;;;;;;26.13;15.07;;;11.60;37.10;;;;;;5075268;28;20184;-84
2022/03/03 12:32:29;;;;;;;31.73;15.27;;;11.80;37.20;;;;;;5076985;28;20149;-83
2022/03/03 12:35:01;;;;;;;29.92;13.95;;;12.00;36.90;;;;;;5078337;28;20189;-84
2022/03/03 12:37:29;;;;;;;23.25;14.40;;;12.10;36.70;;;;;;5078113;28;20199;-84
2022/03/03 12:40:00;;;;;;;27.15;15.70;;;12.10;36.80;;;;;;5096108;28;20199;-84
2022/03/03 12:42:28;;;;;;;23.38;13.65;;;11.80;35.50;;;;;;5097732;28;20168;-88
2022/03/03 12:45:09;;;;;;;30.92;15.93;;;11.90;36.00;;;;;;5119361;28;20188;-84
2022/03/03 12:47:46;;;;;;;28.02;16.45;;;12.10;37.00;;;;;;5102274;28;20178;-87