Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:09;;;;;;;6.63;5.83;;;;;;;11.84;50.99;94552.47;5010684;28;20215;-68
2023/04/20 00:02:36;;;;;;;6.93;6.33;;;;;;;11.91;50.90;94553.44;5006774;28;20250;-67
2023/04/20 00:05:03;;;;;;;6.70;5.87;;;;;;;11.93;50.64;94553.28;5009222;28;20231;-68
2023/04/20 00:07:28;;;;;;;6.13;5.60;;;;;;;11.85;51.06;94543.56;5007990;28;20215;-67
2023/04/20 00:09:54;;;;;;;6.77;6.03;;;;;;;11.78;51.02;94537.31;5009766;28;20272;-67
2023/04/20 00:12:19;;;;;;;7.10;6.40;;;;;;;11.85;51.29;94540.91;5009406;28;20297;-67
2023/04/20 00:14:45;;;;;;;8.13;5.87;;;;;;;11.88;50.71;94535.34;5010721;28;20273;-68
2023/04/20 00:17:10;;;;;;;6.97;6.25;;;;;;;11.95;50.97;94534.63;5005346;28;20214;-67
2023/04/20 00:19:36;;;;;;;6.32;5.82;;;;;;;11.89;50.70;94531.72;5010150;28;20237;-67
2023/04/20 00:22:01;;;;;;;6.23;5.67;;;;;;;11.95;50.73;94532.00;5008249;28;20238;-67
2023/04/20 00:24:27;;;;;;;6.88;6.18;;;;;;;11.97;51.61;94527.41;5012800;28;20661;-68
2023/04/20 00:26:53;;;;;;;6.47;5.88;;;;;;;11.89;51.93;94526.47;5009394;28;20659;-67
2023/04/20 00:29:19;;;;;;;7.68;6.70;;;;;;;11.98;51.76;94524.59;5009367;28;20218;-68
2023/04/20 00:31:44;;;;;;;7.47;6.78;;;;;;;11.66;52.55;94526.34;5005959;28;20649;-67
2023/04/20 00:34:10;;;;;;;7.70;6.63;;;;;;;11.64;52.64;94520.41;5009090;28;20231;-68
2023/04/20 00:36:35;;;;;;;7.07;6.40;;;;;;;11.50;53.17;94523.78;5011282;28;20645;-67
2023/04/20 00:39:01;;;;;;;7.22;6.53;;;;;;;11.53;53.35;94522.63;5013226;28;20198;-67
2023/04/20 00:41:26;;;;;;;7.82;7.03;;;;;;;11.41;53.51;94515.09;5009542;28;20230;-67
2023/04/20 00:43:53;;;;;;;7.47;6.77;;;;;;;11.46;53.61;94525.09;5009780;28;20593;-67
2023/04/20 00:46:20;;;;;;;9.23;6.87;;;;;;;11.63;53.34;94520.59;5008630;28;20246;-67
2023/04/20 00:48:46;;;;;;;8.37;6.77;;;;;;;11.59;53.54;94524.56;5007865;28;20658;-68
2023/04/20 00:51:12;;;;;;;8.03;7.23;;;;;;;11.59;53.73;94529.81;5011949;28;20266;-67
2023/04/20 00:53:38;;;;;;;7.67;7.03;;;;;;;11.54;54.11;94518.97;5001234;28;20262;-67
2023/04/20 00:56:05;;;;;;;8.10;7.40;;;;;;;11.78;53.49;94516.25;5007064;28;20227;-68
2023/04/20 00:58:30;;;;;;;7.13;6.43;;;;;;;11.62;53.01;94514.50;5005427;28;20227;-67
2023/04/20 01:00:57;;;;;;;7.40;6.70;;;;;;;11.66;52.91;94518.44;5006709;28;20226;-67
2023/04/20 01:03:22;;;;;;;7.20;6.50;;;;;;;11.68;53.25;94518.25;5007584;28;20189;-67
2023/04/20 01:05:48;;;;;;;7.10;6.40;;;;;;;11.67;53.07;94517.44;5010977;28;20222;-67
2023/04/20 01:08:13;;;;;;;8.07;7.37;;;;;;;11.51;53.62;94514.06;4996588;28;20282;-67
2023/04/20 01:10:39;;;;;;;8.20;6.80;;;;;;;11.48;53.57;94520.47;4990070;28;20231;-68
2023/04/20 01:13:04;;;;;;;7.60;6.93;;;;;;;11.31;54.08;94508.38;4989149;28;20285;-67
2023/04/20 01:15:30;;;;;;;8.53;6.63;;;;;;;11.56;53.52;94509.91;4989737;28;20191;-67
2023/04/20 01:17:56;;;;;;;9.70;6.73;;;;;;;11.40;54.11;94516.06;4989082;28;20239;-67
2023/04/20 01:20:22;;;;;;;6.87;6.27;;;;;;;11.41;54.18;94514.25;4987093;28;20926;-67
2023/04/20 01:22:54;;;;;;;8.00;7.30;;;;;;;11.51;54.17;94522.78;4992350;28;20234;-68
2023/04/20 01:25:21;;;;;;;7.60;7.00;;;;;;;11.23;55.25;94514.47;4988155;28;20334;-67
2023/04/20 01:27:46;;;;;;;7.67;6.77;;;;;;;11.38;54.52;94522.47;4987344;28;20283;-67
2023/04/20 01:30:13;;;;;;;8.07;7.20;;;;;;;11.43;54.28;94518.34;4987675;28;20195;-67
2023/04/20 01:32:39;;;;;;;9.07;7.30;;;;;;;11.50;53.90;94525.59;4988585;28;20282;-67
2023/04/20 01:35:05;;;;;;;8.20;6.90;;;;;;;11.34;54.58;94515.94;4989379;28;20235;-68
2023/04/20 01:37:31;;;;;;;8.00;6.70;;;;;;;11.23;54.91;94512.66;4992507;28;20234;-67
2023/04/20 01:39:57;;;;;;;8.00;7.20;;;;;;;11.36;54.87;94506.88;5021692;28;20235;-68
2023/04/20 01:42:23;;;;;;;7.73;6.90;;;;;;;11.36;54.54;94506.88;4989668;28;20274;-67
2023/04/20 01:44:48;;;;;;;8.80;7.30;;;;;;;11.36;54.87;94511.28;4985317;28;20793;-68
2023/04/20 01:47:14;;;;;;;8.50;7.63;;;;;;;11.52;54.25;94511.25;4985401;28;20287;-68
2023/04/20 01:49:39;;;;;;;8.17;7.37;;;;;;;11.44;54.25;94504.22;4990369;28;20235;-67
2023/04/20 01:52:05;;;;;;;8.30;7.50;;;;;;;11.30;54.35;94504.88;4984957;28;20991;-67
2023/04/20 01:54:31;;;;;;;8.90;8.00;;;;;;;11.33;54.22;94501.91;4989838;28;20859;-67
2023/04/20 01:56:56;;;;;;;7.90;7.20;;;;;;;11.31;54.66;94506.56;4987382;28;20715;-67
2023/04/20 01:59:22;;;;;;;9.43;7.37;;;;;;;11.33;53.84;94501.91;4988347;28;20378;-67
2023/04/20 02:01:48;;;;;;;8.67;7.87;;;;;;;11.27;54.33;94502.59;4983887;28;20228;-66
2023/04/20 02:04:13;;;;;;;8.33;7.40;;;;;;;11.26;54.25;94500.97;4989580;28;20230;-66
2023/04/20 02:06:39;;;;;;;7.47;6.77;;;;;;;11.24;54.16;94493.22;4982664;28;20180;-66
2023/04/20 02:09:05;;;;;;;8.00;7.30;;;;;;;11.29;54.18;94499.81;4983775;28;20179;-67
2023/04/20 02:11:30;;;;;;;7.73;6.90;;;;;;;11.26;53.97;94491.25;4987727;28;20636;-66
2023/04/20 02:13:56;;;;;;;7.53;6.83;;;;;;;11.26;54.07;94496.53;4986704;28;20327;-67
2023/04/20 02:16:22;;;;;;;8.33;7.20;;;;;;;11.27;53.93;94492.88;4987018;28;20235;-67
2023/04/20 02:18:48;;;;;;;8.17;7.43;;;;;;;11.22;54.38;94495.19;4987643;28;20265;-67
2023/04/20 02:21:13;;;;;;;8.80;7.93;;;;;;;11.14;54.70;94495.22;4985304;28;20616;-67
2023/04/20 02:23:39;;;;;;;9.10;8.07;;;;;;;11.26;55.11;94498.34;4986860;28;20239;-67
2023/04/20 02:26:05;;;;;;;8.40;7.30;;;;;;;11.34;54.30;94508.84;4980005;28;20227;-68
2023/04/20 02:28:30;;;;;;;8.50;7.77;;;;;;;11.10;55.05;94496.56;4990944;28;20228;-67
2023/04/20 02:30:56;;;;;;;8.23;7.43;;;;;;;11.15;55.25;94496.88;4990793;28;20292;-67
2023/04/20 02:33:21;;;;;;;8.57;7.47;;;;;;;11.11;55.33;94497.38;5008676;28;20183;-68
2023/04/20 02:35:47;;;;;;;8.07;7.30;;;;;;;11.22;55.16;94494.38;4990079;28;20231;-67
2023/04/20 02:38:13;;;;;;;10.83;7.60;;;;;;;11.25;55.26;94489.63;4989797;28;20290;-67
2023/04/20 02:40:39;;;;;;;9.07;7.33;;;;;;;11.19;55.50;94498.16;4999123;28;20238;-68
2023/04/20 02:43:04;;;;;;;9.27;7.80;;;;;;;11.23;55.83;94498.69;4992005;28;20224;-67
2023/04/20 02:45:31;;;;;;;8.80;7.50;;;;;;;10.91;56.70;94499.56;4994376;28;20711;-66
2023/04/20 02:47:56;;;;;;;8.10;7.40;;;;;;;11.02;56.20;94502.66;5009249;28;20223;-66
2023/04/20 02:50:23;;;;;;;8.90;8.10;;;;;;;11.00;55.96;94494.09;4990379;28;20231;-66
2023/04/20 02:52:48;;;;;;;9.60;7.73;;;;;;;11.10;55.94;94506.28;5003509;28;20733;-67
2023/04/20 02:55:14;;;;;;;10.50;7.97;;;;;;;10.92;56.22;94502.00;4987698;28;20290;-67
2023/04/20 02:57:39;;;;;;;8.33;7.30;;;;;;;11.03;55.83;94504.28;4991904;28;20212;-67
2023/04/20 03:00:08;;;;;;;8.17;7.33;;;;;;;10.94;56.02;94502.66;4987258;28;20234;-67
2023/04/20 03:02:35;;;;;;;8.47;7.60;;;;;;;11.11;56.02;94497.38;4988280;28;20228;-67
2023/04/20 03:05:02;;;;;;;8.47;7.50;;;;;;;11.20;55.38;94499.00;4989714;28;20266;-66
2023/04/20 03:07:27;;;;;;;8.80;7.47;;;;;;;11.16;54.77;94498.50;5002002;28;20224;-67
2023/04/20 03:09:53;;;;;;;8.90;8.00;;;;;;;11.16;55.05;94505.59;5021435;28;20317;-67
2023/04/20 03:12:18;;;;;;;8.47;7.60;;;;;;;11.20;54.74;94488.47;4993843;28;20267;-67
2023/04/20 03:14:44;;;;;;;8.77;7.93;;;;;;;11.26;54.38;94487.81;4993353;28;20226;-67
2023/04/20 03:17:10;;;;;;;9.17;7.93;;;;;;;11.20;54.40;94491.94;4990129;28;20286;-67
2023/04/20 03:19:36;;;;;;;8.90;7.63;;;;;;;11.25;54.29;94492.25;4988027;28;20592;-67
2023/04/20 03:22:01;;;;;;;7.73;6.93;;;;;;;11.34;53.82;94493.03;4993022;28;20238;-67
2023/04/20 03:24:27;;;;;;;8.57;7.30;;;;;;;11.34;54.03;94500.94;4994501;28;20188;-67
2023/04/20 03:26:52;;;;;;;8.63;7.33;;;;;;;11.31;53.67;94493.38;4991138;28;20259;-68
2023/04/20 03:29:17;;;;;;;8.47;7.70;;;;;;;11.30;53.63;94490.91;4988094;28;20740;-67
2023/04/20 03:31:43;;;;;;;9.87;7.23;;;;;;;11.17;54.55;94496.69;4991153;28;20270;-66
2023/04/20 03:34:08;;;;;;;8.77;7.93;;;;;;;11.15;54.42;94496.88;4991387;28;20233;-68
2023/04/20 03:36:34;;;;;;;8.90;7.20;;;;;;;11.19;54.14;94486.84;4990207;28;20238;-68
2023/04/20 03:39:00;;;;;;;8.47;7.50;;;;;;;11.20;54.69;94496.34;4990941;28;20334;-66
2023/04/20 03:41:25;;;;;;;8.40;7.60;;;;;;;11.19;54.61;94489.47;4986411;28;20223;-68
2023/04/20 03:43:51;;;;;;;8.50;7.70;;;;;;;11.17;54.42;94492.28;4992692;28;20253;-68
2023/04/20 03:46:16;;;;;;;8.98;8.07;;;;;;;11.08;55.00;94498.53;4990187;28;20219;-68
2023/04/20 03:48:42;;;;;;;8.90;7.63;;;;;;;11.18;54.76;94491.28;4993135;28;20184;-65
2023/04/20 03:51:07;;;;;;;10.25;8.80;;;;;;;11.21;54.96;94503.28;4990476;28;20190;-64
2023/04/20 03:53:32;;;;;;;8.67;7.60;;;;;;;11.28;54.35;94501.63;4992801;28;20583;-65
2023/04/20 03:55:58;;;;;;;8.67;7.77;;;;;;;11.27;53.88;94494.69;4990028;28;20227;-64
2023/04/20 03:58:23;;;;;;;9.60;8.70;;;;;;;11.33;54.13;94503.72;4992780;28;20260;-64
2023/04/20 04:00:49;;;;;;;8.80;7.77;;;;;;;11.35;53.83;94499.94;4994328;28;20257;-65
2023/04/20 04:03:14;;;;;;;9.97;8.00;;;;;;;11.37;54.06;94497.97;4990618;28;20233;-65
2023/04/20 04:05:40;;;;;;;8.43;7.73;;;;;;;11.41;54.07;94503.72;4991868;28;20229;-70
2023/04/20 04:08:06;;;;;;;9.30;8.43;;;;;;;11.37;54.02;94510.31;4992103;28;20216;-67
2023/04/20 04:10:32;;;;;;;9.07;8.00;;;;;;;11.35;53.98;94505.22;4989865;28;20219;-65
2023/04/20 04:12:57;;;;;;;8.13;7.33;;;;;;;11.31;53.99;94513.63;4991892;28;20736;-68
2023/04/20 04:15:23;;;;;;;7.78;7.07;;;;;;;11.23;54.63;94511.84;4993529;28;20194;-68
2023/04/20 04:17:48;;;;;;;9.82;8.82;;;;;;;11.24;54.54;94516.09;4990943;28;20318;-73
2023/04/20 04:20:14;;;;;;;9.90;7.85;;;;;;;11.35;53.31;94513.09;4991377;28;20228;-68
2023/04/20 04:22:40;;;;;;;8.70;7.97;;;;;;;11.26;54.14;94511.50;4988083;28;20230;-72
2023/04/20 04:25:06;;;;;;;11.03;8.10;;;;;;;11.31;53.15;94514.44;4990820;28;20251;-69
2023/04/20 04:27:33;;;;;;;11.25;8.55;;;;;;;11.25;53.06;94520.38;4989398;28;20219;-65
2023/04/20 04:30:01;;;;;;;9.57;8.60;;;;;;;11.20;53.53;94514.78;4989785;28;20216;-68
2023/04/20 04:32:27;;;;;;;9.30;8.40;;;;;;;11.31;53.16;94513.63;4990401;28;20311;-69
2023/04/20 04:34:52;;;;;;;11.57;8.60;;;;;;;11.37;53.03;94512.94;4987447;28;20306;-68
2023/04/20 04:37:18;;;;;;;9.70;8.80;;;;;;;11.38;52.83;94519.84;4990153;28;20340;-67
2023/04/20 04:39:44;;;;;;;10.07;8.37;;;;;;;11.47;52.81;94526.75;4986779;28;20227;-69
2023/04/20 04:42:09;;;;;;;9.85;8.57;;;;;;;11.45;53.11;94513.75;4993761;28;20218;-68
2023/04/20 04:44:36;;;;;;;11.00;9.10;;;;;;;11.46;53.25;94523.28;4990774;28;20262;-68
2023/04/20 04:47:02;;;;;;;9.70;8.70;;;;;;;11.47;52.46;94522.28;4988499;28;20223;-68
2023/04/20 04:49:28;;;;;;;10.20;8.50;;;;;;;11.26;53.48;94527.28;4989110;28;20381;-68
2023/04/20 04:51:54;;;;;;;10.13;9.13;;;;;;;11.27;53.20;94521.84;4991242;28;20215;-68
2023/04/20 04:54:19;;;;;;;9.97;8.73;;;;;;;11.40;52.75;94534.47;4990685;28;20323;-72
2023/04/20 04:56:45;;;;;;;10.95;9.05;;;;;;;11.24;53.29;94530.06;4982638;28;20704;-69
2023/04/20 04:59:10;;;;;;;9.73;8.70;;;;;;;11.54;52.67;94550.56;4990024;28;20227;-67
2023/04/20 05:01:36;;;;;;;9.97;8.73;;;;;;;11.42;52.71;94535.16;4985651;28;20626;-68
2023/04/20 05:04:01;;;;;;;10.33;9.33;;;;;;;11.51;52.64;94540.38;4984782;28;20215;-69
2023/04/20 05:06:26;;;;;;;10.30;9.30;;;;;;;11.42;52.98;94537.78;4991567;28;20194;-69
2023/04/20 05:08:52;;;;;;;10.27;8.93;;;;;;;11.50;52.87;94544.84;4992267;28;20228;-69
2023/04/20 05:11:18;;;;;;;10.20;9.20;;;;;;;11.41;53.33;94540.56;4991809;28;20584;-70
2023/04/20 05:13:43;;;;;;;10.68;9.65;;;;;;;11.42;52.96;94537.78;4989876;28;20231;-70
2023/04/20 05:16:08;;;;;;;11.33;9.63;;;;;;;11.42;53.27;94537.78;4989301;28;20220;-70
2023/04/20 05:18:34;;;;;;;12.50;11.07;;;;;;;11.34;52.97;94534.34;4979049;28;20188;-69
2023/04/20 05:21:00;;;;;;;12.77;11.40;;;;;;;11.31;54.29;94545.22;4987990;28;20679;-70
2023/04/20 05:23:26;;;;;;;12.47;10.83;;;;;;;11.23;54.73;94538.97;4985429;28;20281;-68
2023/04/20 05:25:51;;;;;;;11.37;10.27;;;;;;;11.28;53.33;94541.09;4986690;28;20239;-68
2023/04/20 05:28:17;;;;;;;11.70;10.50;;;;;;;11.27;53.90;94534.19;4987596;28;20238;-71
2023/04/20 05:30:43;;;;;;;11.67;10.50;;;;;;;11.43;53.83;94544.66;4989466;28;20213;-69
2023/04/20 05:33:08;;;;;;;12.90;11.30;;;;;;;11.43;53.79;94543.84;5011873;28;20613;-70
2023/04/20 05:35:34;;;;;;;12.20;9.73;;;;;;;11.61;52.79;94541.84;5003330;28;20239;-69
2023/04/20 05:38:02;;;;;;;11.50;9.80;;;;;;;11.52;52.79;94548.13;5004410;28;20234;-68
2023/04/20 05:40:28;;;;;;;10.93;9.93;;;;;;;11.45;52.93;94555.03;5005039;28;20227;-69
2023/04/20 05:42:53;;;;;;;10.67;9.67;;;;;;;11.52;53.24;94549.91;5007916;28;20220;-69
2023/04/20 05:45:19;;;;;;;11.27;10.17;;;;;;;11.66;53.02;94543.97;5008440;28;20190;-69
2023/04/20 05:47:56;;;;;;;11.57;10.47;;;;;;;11.60;52.60;94549.88;5009367;28;20295;-69
2023/04/20 05:50:23;;;;;;;10.80;9.70;;;;;;;11.69;52.38;94551.53;5009227;28;20210;-70
2023/04/20 05:52:49;;;;;;;11.85;10.82;;;;;;;11.47;53.36;94553.88;5008540;28;20238;-69
2023/04/20 05:55:15;;;;;;;11.97;10.77;;;;;;;11.38;53.61;94554.88;5008883;28;20235;-68
2023/04/20 05:57:43;;;;;;;11.50;10.50;;;;;;;11.35;53.73;94554.41;5003423;28;20211;-68
2023/04/20 06:00:11;;;;;;;12.40;10.63;;;;;;;11.59;53.43;94554.34;5011242;28;20203;-68
2023/04/20 06:02:36;;;;;;;12.30;11.10;;;;;;;11.62;53.25;94550.53;5013795;28;20234;-68
2023/04/20 06:05:02;;;;;;;12.07;10.88;;;;;;;11.51;54.11;94553.53;5019170;28;20690;-68
2023/04/20 06:07:27;;;;;;;13.63;11.57;;;;;;;11.53;54.68;94549.75;5015547;28;20234;-69
2023/04/20 06:09:53;;;;;;;13.03;11.77;;;;;;;11.53;55.70;94554.22;5018061;28;20226;-68
2023/04/20 06:12:18;;;;;;;12.53;11.00;;;;;;;11.50;55.80;94544.03;5010515;28;20213;-69
2023/04/20 06:14:44;;;;;;;14.13;12.73;;;;;;;11.59;55.32;94554.34;5015860;28;20242;-68
2023/04/20 06:17:09;;;;;;;13.10;11.90;;;;;;;11.61;55.79;94547.09;5002052;28;20243;-67
2023/04/20 06:19:35;;;;;;;12.25;11.02;;;;;;;11.64;55.35;94553.84;5008826;28;20227;-69
2023/04/20 06:22:07;;;;;;;12.85;11.70;;;;;;;11.61;55.53;94556.81;5014777;28;20305;-68
2023/04/20 06:24:34;;;;;;;13.73;12.30;;;;;;;11.63;56.09;94557.47;5027934;28;20218;-68
2023/04/20 06:27:00;;;;;;;12.40;11.20;;;;;;;11.85;54.69;94559.38;5009141;28;20217;-69
2023/04/20 06:29:26;;;;;;;14.37;12.23;;;;;;;11.75;55.23;94564.00;5012388;28;20214;-69
2023/04/20 06:31:52;;;;;;;12.23;11.07;;;;;;;11.93;54.55;94561.19;5014187;28;20226;-70
2023/04/20 06:34:17;;;;;;;15.15;12.52;;;;;;;11.86;54.33;94560.22;5010529;28;20262;-70
2023/04/20 06:36:42;;;;;;;14.73;11.90;;;;;;;11.54;55.66;94555.84;5013783;28;20201;-69
2023/04/20 06:39:10;;;;;;;13.43;12.03;;;;;;;11.61;55.78;94556.81;5013574;28;20223;-68
2023/04/20 06:41:36;;;;;;;13.93;12.53;;;;;;;11.80;54.84;94559.03;5012252;28;20219;-68
2023/04/20 06:44:01;;;;;;;13.77;11.47;;;;;;;11.77;54.34;94556.75;5020543;28;20226;-69
2023/04/20 06:46:27;;;;;;;12.63;11.40;;;;;;;11.83;54.57;94571.06;5008066;28;20276;-67
2023/04/20 06:48:52;;;;;;;14.55;11.73;;;;;;;11.83;54.21;94569.25;5013604;28;20804;-68
2023/04/20 06:51:17;;;;;;;13.63;12.23;;;;;;;11.71;54.59;94567.97;5012459;28;20174;-68
2023/04/20 06:53:43;;;;;;;13.52;12.27;;;;;;;11.81;55.04;94573.84;5016136;28;20243;-68
2023/04/20 06:56:10;;;;;;;14.10;12.70;;;;;;;11.74;54.98;94572.91;5016259;28;20261;-66
2023/04/20 06:58:35;;;;;;;13.80;12.40;;;;;;;11.79;55.01;94578.50;5012326;28;20288;-68
2023/04/20 07:01:01;;;;;;;14.50;13.02;;;;;;;11.85;55.15;94580.44;5014137;28;20268;-69
2023/04/20 07:03:26;;;;;;;13.65;12.25;;;;;;;11.97;54.86;94574.81;5009129;28;20246;-68
2023/04/20 07:05:52;;;;;;;14.05;12.75;;;;;;;11.61;56.15;94585.78;5011158;28;20219;-69
2023/04/20 07:08:17;;;;;;;18.50;16.70;;;;;;;11.71;56.28;94589.06;5011382;28;20306;-68
2023/04/20 07:10:42;;;;;;;14.75;13.32;;;;;;;11.78;56.09;94582.09;5015501;28;20231;-69
2023/04/20 07:13:08;;;;;;;14.27;12.85;;;;;;;11.90;56.06;94588.69;5007550;28;20226;-69
2023/04/20 07:15:33;;;;;;;13.97;12.50;;;;;;;11.83;56.45;94590.31;5009886;28;20194;-68
2023/04/20 07:17:59;;;;;;;14.90;13.38;;;;;;;12.01;56.64;94594.56;5010458;28;20181;-67
2023/04/20 07:20:24;;;;;;;13.33;12.13;;;;;;;12.08;55.68;94583.19;5009749;28;20219;-70
2023/04/20 07:22:50;;;;;;;13.30;12.00;;;;;;;12.11;55.44;94587.28;5010504;28;20706;-66
2023/04/20 07:25:16;;;;;;;13.10;11.83;;;;;;;12.24;55.06;94584.94;5007680;28;20233;-65
2023/04/20 07:27:42;;;;;;;12.70;11.50;;;;;;;12.32;54.75;94587.53;5005873;28;20225;-65
2023/04/20 07:30:09;;;;;;;14.38;12.25;;;;;;;12.33;54.48;94589.16;5014673;28;20924;-67
2023/04/20 07:32:36;;;;;;;13.27;11.85;;;;;;;12.48;53.69;94580.50;5011262;28;20219;-69
2023/04/20 07:35:02;;;;;;;12.40;11.10;;;;;;;12.31;54.07;94588.50;5003646;28;20229;-67
2023/04/20 07:37:28;;;;;;;14.40;12.90;;;;;;;12.58;53.03;94589.00;5007159;28;20592;-69
2023/04/20 07:39:54;;;;;;;13.90;12.63;;;;;;;12.44;53.89;94584.50;5015530;28;20314;-67
2023/04/20 07:42:20;;;;;;;15.60;12.43;;;;;;;12.56;53.40;94583.06;5012735;28;20663;-68
2023/04/20 07:44:46;;;;;;;13.00;11.75;;;;;;;12.67;53.18;94573.94;5007549;28;20272;-68
2023/04/20 07:47:11;;;;;;;11.90;10.88;;;;;;;12.85;51.66;94573.66;5012996;28;20261;-67
2023/04/20 07:49:39;;;;;;;13.38;12.13;;;;;;;12.84;51.47;94588.69;5011518;28;20585;-67
2023/04/20 07:52:05;;;;;;;12.75;11.45;;;;;;;12.90;51.59;94576.59;5011715;28;20218;-64
2023/04/20 07:54:31;;;;;;;12.30;10.57;;;;;;;12.97;51.33;94585.47;5009682;28;20589;-67
2023/04/20 07:56:57;;;;;;;11.60;10.63;;;;;;;13.20;51.16;94583.63;5007409;28;20709;-66
2023/04/20 07:59:23;;;;;;;10.70;9.65;;;;;;;13.30;50.00;94577.28;5009470;28;20218;-67
2023/04/20 08:01:49;;;;;;;10.60;9.38;;;;;;;13.09;50.32;94581.38;5005329;28;20231;-66
2023/04/20 08:04:15;;;;;;;11.35;10.15;;;;;;;13.10;50.27;94577.75;5014573;28;20234;-63
2023/04/20 08:06:41;;;;;;;12.38;10.48;;;;;;;13.17;50.24;94583.94;5006515;28;20191;-67
2023/04/20 08:09:06;;;;;;;11.02;10.02;;;;;;;13.17;50.25;94583.13;5009132;28;20187;-65
2023/04/20 08:11:32;;;;;;;13.05;11.75;;;;;;;13.24;50.34;94592.81;5011255;28;20231;-65
2023/04/20 08:13:58;;;;;;;11.40;10.20;;;;;;;13.25;49.97;94588.34;5011605;28;20225;-67
2023/04/20 08:16:23;;;;;;;10.57;9.55;;;;;;;13.21;49.17;94579.16;5004638;28;20682;-67
2023/04/20 08:18:49;;;;;;;13.95;10.00;;;;;;;13.31;49.41;94582.41;4993991;28;20341;-69
2023/04/20 08:21:14;;;;;;;10.90;9.90;;;;;;;13.30;49.67;94579.91;5009375;28;20198;-65
2023/04/20 08:23:40;;;;;;;10.55;9.55;;;;;;;13.53;48.89;94578.06;5009309;28;20250;-67
2023/04/20 08:26:05;;;;;;;10.95;9.85;;;;;;;13.76;48.47;94574.50;5011996;28;20237;-65
2023/04/20 08:28:31;;;;;;;10.82;9.77;;;;;;;13.75;48.42;94573.69;5010170;28;20235;-67
2023/04/20 08:30:56;;;;;;;11.15;10.05;;;;;;;13.87;47.83;94580.16;5013280;28;20228;-64
2023/04/20 08:33:21;;;;;;;10.98;9.98;;;;;;;13.76;47.78;94574.50;5008242;28;20209;-69
2023/04/20 08:35:49;;;;;;;10.50;9.50;;;;;;;13.48;49.22;94572.50;5010450;28;20231;-69
2023/04/20 08:38:15;;;;;;;11.02;9.63;;;;;;;13.71;48.85;94579.50;5012997;28;20207;-69
2023/04/20 08:40:40;;;;;;;11.45;9.85;;;;;;;13.85;48.09;94591.94;5010945;28;20235;-69
2023/04/20 08:43:05;;;;;;;10.93;9.93;;;;;;;13.65;48.75;94583.69;5008814;28;20249;-63
2023/04/20 08:45:31;;;;;;;9.68;8.80;;;;;;;13.74;48.54;94585.28;5014915;28;20191;-69
2023/04/20 08:48:09;;;;;;;10.05;9.10;;;;;;;13.86;48.10;94575.88;5013916;28;20230;-68
2023/04/20 08:50:35;;;;;;;10.50;9.50;;;;;;;14.11;47.41;94584.34;5007062;28;20215;-66
2023/04/20 08:53:03;;;;;;;11.07;10.07;;;;;;;13.94;47.59;94582.88;5009602;28;20223;-67
2023/04/20 08:55:28;;;;;;;10.43;9.52;;;;;;;13.81;47.80;94578.25;5010888;28;20284;-62
2023/04/20 08:57:54;;;;;;;11.55;9.73;;;;;;;13.70;48.45;94586.63;5011102;28;20218;-66
2023/04/20 09:00:20;;;;;;;11.80;10.60;;;;;;;13.60;49.04;94586.88;5008315;28;20199;-63
2023/04/20 09:02:57;;;;;;;11.18;9.48;;;;;;;13.63;48.00;94588.34;5008983;28;20223;-68
2023/04/20 09:05:29;;;;;;;11.65;10.55;;;;;;;13.54;48.11;94587.59;5006316;28;20242;-70
2023/04/20 09:07:57;;;;;;;11.10;10.02;;;;;;;13.08;48.97;94590.31;5024364;28;20222;-68
2023/04/20 09:10:24;;;;;;;12.50;9.82;;;;;;;13.12;49.01;94588.94;5002603;28;20233;-67
2023/04/20 09:12:53;;;;;;;11.95;10.60;;;;;;;13.19;49.25;94586.41;5009874;28;20277;-68
2023/04/20 09:15:29;;;;;;;11.15;10.13;;;;;;;13.07;49.92;94586.03;5007822;28;20278;-67
2023/04/20 09:17:55;;;;;;;10.27;9.35;;;;;;;13.05;49.87;94577.47;5021130;28;20268;-68
2023/04/20 09:20:32;;;;;;;12.18;10.63;;;;;;;13.41;49.41;94584.75;5006480;28;20769;-65
2023/04/20 09:23:10;;;;;;;11.10;10.07;;;;;;;13.39;49.38;94589.41;5023304;28;20233;-69
2023/04/20 09:25:36;;;;;;;10.18;9.27;;;;;;;13.34;49.82;94578.56;5006753;28;20261;-62
2023/04/20 09:28:01;;;;;;;10.82;9.60;;;;;;;13.28;49.70;94577.44;5008257;28;20749;-62
2023/04/20 09:30:47;;;;;;;11.35;10.32;;;;;;;13.82;48.93;94576.41;5010668;28;20191;-66
2023/04/20 09:33:13;;;;;;;9.82;8.73;;;;;;;14.44;46.76;94585.75;5009597;28;20305;-63
2023/04/20 09:35:40;;;;;;;11.00;9.90;;;;;;;14.45;46.43;94579.44;5011356;28;20225;-66
2023/04/20 09:38:07;;;;;;;9.75;8.95;;;;;;;14.22;46.98;94571.63;5012093;28;20594;-66
2023/04/20 09:40:33;;;;;;;10.25;9.32;;;;;;;14.42;46.57;94567.41;5012336;28;20305;-65
2023/04/20 09:43:05;;;;;;;10.57;9.65;;;;;;;14.75;46.18;94577.56;5008847;28;20238;-64
2023/04/20 09:45:31;;;;;;;12.88;9.45;;;;;;;14.82;45.62;94561.75;5007468;28;20274;-65
2023/04/20 09:47:57;;;;;;;11.15;9.55;;;;;;;14.67;45.58;94569.75;5004228;28;20210;-63
2023/04/20 09:50:23;;;;;;;12.20;9.88;;;;;;;14.65;45.93;94555.88;5007489;28;20302;-64
2023/04/20 09:52:49;;;;;;;10.93;9.98;;;;;;;14.90;45.16;94562.44;5008373;28;20251;-64
2023/04/20 09:55:15;;;;;;;9.82;8.88;;;;;;;15.34;44.12;94569.34;5006851;28;20309;-64
2023/04/20 09:57:41;;;;;;;11.07;9.90;;;;;;;15.20;44.24;94573.72;5010395;28;20189;-65
2023/04/20 10:00:09;;;;;;;9.95;9.10;;;;;;;15.42;43.66;94561.28;5009100;28;20273;-64
2023/04/20 10:02:35;;;;;;;10.80;9.13;;;;;;;15.35;44.13;94578.94;5009462;28;20225;-67
2023/04/20 10:05:01;;;;;;;9.32;8.52;;;;;;;15.33;44.05;94559.75;5008937;28;20222;-67
2023/04/20 10:07:28;;;;;;;9.90;9.00;;;;;;;15.17;44.73;94557.38;5008446;28;20229;-67
2023/04/20 10:10:04;;;;;;;10.27;8.95;;;;;;;15.30;43.92;94546.91;5023612;28;20292;-66
2023/04/20 10:12:29;;;;;;;10.68;9.43;;;;;;;15.04;44.69;94541.38;5002241;28;20179;-67
2023/04/20 10:15:00;;;;;;;10.00;9.20;;;;;;;15.48;44.39;94550.91;5007933;28;20234;-64
2023/04/20 10:17:32;;;;;;;9.73;8.82;;;;;;;15.40;44.57;94550.03;5021720;28;20219;-64
2023/04/20 10:19:58;;;;;;;10.05;8.90;;;;;;;15.17;44.88;94552.91;5007524;28;20237;-63
2023/04/20 10:22:34;;;;;;;11.13;10.05;;;;;;;15.26;45.19;94539.53;5010475;28;20229;-65
2023/04/20 10:25:01;;;;;;;9.80;9.00;;;;;;;15.35;44.39;94547.16;5001263;28;20306;-65
2023/04/20 10:27:27;;;;;;;9.20;8.40;;;;;;;15.30;44.32;94540.78;5008243;28;20289;-67
2023/04/20 10:29:52;;;;;;;10.65;9.65;;;;;;;15.57;43.83;94547.09;5019597;28;20222;-67
2023/04/20 10:32:25;;;;;;;10.45;9.45;;;;;;;15.21;45.48;94551.53;5008626;28;20520;-66
2023/04/20 10:35:09;;;;;;;10.30;9.40;;;;;;;15.58;44.63;94543.41;5006125;28;20653;-67
2023/04/20 10:37:46;;;;;;;9.90;9.05;;;;;;;15.74;43.44;94543.13;5008349;28;20253;-68
2023/04/20 10:40:12;;;;;;;9.82;9.02;;;;;;;15.87;42.84;94540.56;5003617;28;20320;-67
2023/04/20 10:42:44;;;;;;;9.88;8.98;;;;;;;15.77;43.19;94545.44;5008751;28;20783;-66
2023/04/20 10:45:11;;;;;;;9.57;8.75;;;;;;;15.76;43.44;94537.66;5007177;28;20265;-67
2023/04/20 10:47:39;;;;;;;9.50;8.60;;;;;;;15.88;43.18;94536.91;5008733;28;20582;-68
2023/04/20 10:50:12;;;;;;;8.13;7.40;;;;;;;16.00;42.51;94539.00;5008239;28;20295;-68
2023/04/20 10:52:39;;;;;;;8.80;8.10;;;;;;;16.00;42.27;94539.00;5013501;28;20226;-66
2023/04/20 10:55:07;;;;;;;9.57;8.30;;;;;;;15.71;43.16;94545.38;5023926;28;20242;-65
2023/04/20 10:57:32;;;;;;;8.43;7.80;;;;;;;15.69;43.34;94534.13;5014326;28;20195;-66
2023/04/20 10:59:58;;;;;;;9.23;8.43;;;;;;;15.93;42.80;94536.34;5007617;28;20277;-66
2023/04/20 11:02:24;;;;;;;8.48;7.78;;;;;;;16.16;42.56;94525.41;5009871;28;20242;-65
2023/04/20 11:04:50;;;;;;;8.75;7.85;;;;;;;16.41;41.53;94532.84;5008796;28;20282;-63
2023/04/20 11:07:16;;;;;;;10.77;8.25;;;;;;;16.63;41.47;94521.06;5007698;28;20226;-64
2023/04/20 11:09:42;;;;;;;8.45;7.68;;;;;;;16.72;41.69;94527.00;5012012;28;20178;-67
2023/04/20 11:12:10;;;;;;;8.35;6.93;;;;;;;16.70;40.37;94527.19;5007950;28;20219;-69
2023/04/20 11:15:01;;;;;;;7.45;6.75;;;;;;;16.88;40.11;94517.88;5027433;28;20218;-69
2023/04/20 11:17:34;;;;;;;8.10;7.40;;;;;;;17.04;40.17;94520.13;5011609;28;20294;-67
2023/04/20 11:20:15;;;;;;;7.22;6.63;;;;;;;17.18;39.22;94528.91;5014185;28;20230;-67
2023/04/20 11:22:41;;;;;;;8.13;7.32;;;;;;;17.16;39.92;94521.16;5001650;28;20278;-67