Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:21;;;;;;;9.70;5.03;;;;;;;;;;4988856;28;20038;-74
2023/07/14 00:03:48;;;;;;;10.52;5.45;;;;;;;;;;4991006;28;20054;-75
2023/07/14 00:06:15;;;;;;;10.50;5.55;;;;;;;;;;4981122;28;20519;-75
2023/07/14 00:08:41;;;;;;;8.55;5.63;;;;;;;;;;4990096;28;20084;-75
2023/07/14 00:11:12;;;;;;;10.15;5.57;;;;;;;;;;4988084;28;20105;-74
2023/07/14 00:13:38;;;;;;;9.23;5.72;;;;;;;;;;4989258;28;20066;-74
2023/07/14 00:16:10;;;;;;;12.25;5.78;;;;;;;;;;4986252;28;20085;-74
2023/07/14 00:18:36;;;;;;;;;;;;;;;;;;4988761;28;23385;-74
2023/07/14 00:21:03;;;;;;;8.88;5.82;;;;;;;;;;4990199;28;19941;-74
2023/07/14 00:23:29;;;;;;;9.65;6.18;;;;;;;;;;4988382;28;20045;-74
2023/07/14 00:25:55;;;;;;;14.18;6.80;;;;;;;;;;4989213;28;20129;-74
2023/07/14 00:28:21;;;;;;;12.00;6.82;;;;;;;;;;4987388;28;20069;-74
2023/07/14 00:30:49;;;;;;;13.95;7.72;;;;;;;;;;4982027;28;20472;-74
2023/07/14 00:33:16;;;;;;;12.43;7.40;;;;;;;;;;4983499;28;20030;-74
2023/07/14 00:35:42;;;;;;;11.80;6.82;;;;;;;;;;4990135;28;20034;-74
2023/07/14 00:38:09;;;;;;;13.68;7.57;;;;;;;;;;4981480;28;20031;-74
2023/07/14 00:40:42;;;;;;;12.55;8.15;;;;;;;;;;4990890;28;20041;-74
2023/07/14 00:43:22;;;;;;;12.18;7.18;;;;;;;;;;4987984;28;20034;-75
2023/07/14 00:45:49;;;;;;;9.50;7.25;;;;;;;;;;4989098;28;20113;-74
2023/07/14 00:48:16;;;;;;;10.75;7.63;;;;;;;;;;4985628;28;20480;-74
2023/07/14 00:50:42;;;;;;;12.05;6.93;;;;;;;;;;4988646;28;20041;-74
2023/07/14 00:53:29;;;;;;;10.75;7.20;;;16.40;99.90;;;;;;4988963;28;20392;-74
2023/07/14 00:55:58;;;;;;;11.88;7.97;;;;;;;;;;4988260;28;20058;-73
2023/07/14 00:58:25;;;;;;;13.18;7.78;;;;;;;;;;4987859;28;20094;-74
2023/07/14 01:01:02;;;;;;;15.43;7.25;;;;;;;;;;4983755;28;20096;-74
2023/07/14 01:03:28;;;;;;;13.02;7.35;;;;;;;;;;4986712;28;20050;-74
2023/07/14 01:05:55;;;;;;;11.95;7.70;;;;;;;;;;4991030;28;20117;-74
2023/07/14 01:08:21;;;;;;;13.57;8.45;;;;;;;;;;4986069;28;20038;-75
2023/07/14 01:10:47;;;;;;;16.67;8.23;;;;;;;;;;4989268;28;20057;-74
2023/07/14 01:13:14;;;;;;;9.73;7.90;;;;;;;;;;4986688;28;20057;-75
2023/07/14 01:15:41;;;;;;;15.13;7.43;;;;;;;;;;4987416;28;20034;-74
2023/07/14 01:18:08;;;;;;;10.18;7.25;;;;;;;;;;4988453;28;20093;-74
2023/07/14 01:20:37;;;;;;;9.43;7.28;;;;;;;;;;4990179;28;20034;-74
2023/07/14 01:23:18;;;;;;;10.77;7.95;;;;;;;;;;4997576;28;20061;-74
2023/07/14 01:25:57;;;;;;;14.27;7.70;;;;;;;;;;4992953;28;20069;-74
2023/07/14 01:28:23;;;;;;;13.60;7.97;;;;;;;;;;4990088;28;20035;-74
2023/07/14 01:30:49;;;;;;;11.32;7.80;;;;;;;;;;4988031;28;20448;-74
2023/07/14 01:33:16;;;;;;;12.52;7.78;;;;;;;;;;4989393;28;20109;-74
2023/07/14 01:35:45;;;;;;;10.57;6.75;;;;;;;;;;4994549;28;20479;-75
2023/07/14 01:38:11;;;;;;;15.15;7.53;;;;;;;;;;4988841;28;20053;-75
2023/07/14 01:40:37;;;;;;;12.95;7.70;;;;;;;;;;4993222;28;20041;-75
2023/07/14 01:43:05;;;;;;;15.32;7.43;;;;;;;;;;4990725;28;20117;-75
2023/07/14 01:45:43;;;;;;;15.95;8.20;;;;;;;;;;4990286;28;20039;-75
2023/07/14 01:48:11;;;;;;;14.45;8.07;;;;;;;;;;5001635;28;20026;-75
2023/07/14 01:50:40;;;;;;;13.50;8.35;;;;;;;;;;4985084;28;20045;-74
2023/07/14 01:53:09;;;;;;;14.88;8.30;;;;;;;;;;4992664;28;20038;-75
2023/07/14 01:55:36;;;;;;;15.38;7.13;;;;;;;;;;4990575;28;20033;-75
2023/07/14 01:58:06;;;;;;;12.18;6.65;;;;;;;;;;4987872;28;20038;-74
2023/07/14 02:00:32;;;;;;;15.43;8.43;;;;;;;;;;4989559;28;20030;-75
2023/07/14 02:02:59;;;;;;;18.90;8.77;;;;;;;;;;4989676;28;20113;-75
2023/07/14 02:05:30;;;;;;;9.32;6.47;;;;;;;;;;4984325;28;20054;-75
2023/07/14 02:07:59;;;;;;;12.82;7.88;;;;;;;;;;4993206;28;20550;-75
2023/07/14 02:10:25;;;;;;;16.50;8.18;;;;;;;;;;4989947;28;20527;-75
2023/07/14 02:12:51;;;;;;;12.65;7.50;;;;;;;;;;4989819;28;20037;-75
2023/07/14 02:15:20;;;;;;;13.98;8.50;;;;;;;;;;4990209;28;20054;-75
2023/07/14 02:17:47;;;;;;;12.80;8.40;;;;;;;;;;4990236;28;20022;-74
2023/07/14 02:20:39;;;;;;;11.48;7.43;;;;;;;;;;4991451;28;20446;-74
2023/07/14 02:23:06;;;;;;;11.20;7.82;;;;;;;;;;4989713;28;20053;-74
2023/07/14 02:25:36;;;;;;;14.43;8.52;;;;;;;;;;4981921;28;20046;-75
2023/07/14 02:28:02;;;;;;;17.23;8.00;;;;;;;;;;4988946;28;20034;-74
2023/07/14 02:30:29;;;;;;;12.52;8.60;;;;;;;;;;4986473;28;20026;-75
2023/07/14 02:33:02;;;;;;;12.27;7.95;;;;;;;;;;4991639;28;20069;-75
2023/07/14 02:35:56;;;;;;;10.82;7.35;;;15.90;99.90;;;;;;4991472;28;20468;-74
2023/07/14 02:38:22;;;;;;;13.88;7.32;;;;;;;;;;4989484;28;20510;-75
2023/07/14 02:40:51;;;;;;;10.70;7.60;;;;;;;;;;4981025;28;20105;-75
2023/07/14 02:43:18;;;;;;;11.48;7.60;;;;;;;;;;4989813;28;20372;-75
2023/07/14 02:45:47;;;;;;;11.48;8.05;;;;;;;;;;4990675;28;20104;-74
2023/07/14 02:48:15;;;;;;;12.98;7.13;;;;;;;;;;4991805;28;20034;-74
2023/07/14 02:50:41;;;;;;;14.38;7.57;;;;;;;;;;4989537;28;20498;-74
2023/07/14 02:53:07;;;;;;;10.55;7.47;;;;;;;;;;4992415;28;20486;-74
2023/07/14 02:55:33;;;;;;;9.85;7.15;;;;;;;;;;4982906;28;20129;-74
2023/07/14 02:57:59;;;;;;;17.33;7.07;;;;;;;;;;4985213;28;20221;-74
2023/07/14 03:00:25;;;;;;;13.20;7.30;;;;;;;;;;4986797;28;20357;-74
2023/07/14 03:02:51;;;;;;;15.40;7.68;;;;;;;;;;4990526;28;20448;-74
2023/07/14 03:05:17;;;;;;;10.82;6.85;;;;;;;;;;4992023;28;20070;-74
2023/07/14 03:07:44;;;;;;;9.93;7.38;;;;;;;;;;4989584;28;20451;-75
2023/07/14 03:10:10;;;;;;;16.38;7.05;;;;;;;;;;4990803;28;20069;-75
2023/07/14 03:12:36;;;;;;;10.15;7.22;;;;;;;;;;4989702;28;20085;-74
2023/07/14 03:15:02;;;;;;;8.77;6.82;;;;;;;;;;4987909;28;20038;-75
2023/07/14 03:17:29;;;;;;;10.43;6.47;;;;;;;;;;4985396;28;20058;-75
2023/07/14 03:19:55;;;;;;;12.73;6.35;;;;;;;;;;4992513;28;20495;-74
2023/07/14 03:22:23;;;;;;;8.57;6.20;;;;;;;;;;4987724;28;20034;-74
2023/07/14 03:24:49;;;;;;;13.65;6.68;;;;;;;;;;4992885;28;20266;-74
2023/07/14 03:27:15;;;;;;;14.27;6.75;;;;;;;;;;4987924;28;20062;-74
2023/07/14 03:29:41;;;;;;;9.95;6.63;;;;;;;;;;4985999;28;21222;-74
2023/07/14 03:32:12;;;;;;;11.40;6.40;;;;;;;;;;4981446;28;20043;-75
2023/07/14 03:34:38;;;;;;;12.25;6.80;;;;;;;;;;4981716;28;20034;-75
2023/07/14 03:37:04;;;;;;;9.80;6.65;;;;;;;;;;4991428;28;20046;-75
2023/07/14 03:39:30;;;;;;;10.95;6.75;;;;;;;;;;4985495;28;20117;-75
2023/07/14 03:41:57;;;;;;;13.80;6.53;;;;;;;;;;4987615;28;20031;-75
2023/07/14 03:44:23;;;;;;;10.32;6.28;;;;;;;;;;4987599;28;20027;-75
2023/07/14 03:46:50;;;;;;;13.07;6.20;;;;;;;;;;4998875;28;20069;-75
2023/07/14 03:49:16;;;;;;;12.50;6.57;;;;;;;;;;4979769;28;20043;-74
2023/07/14 03:51:42;;;;;;;12.85;6.03;;;;;;;;;;4982149;28;20121;-74
2023/07/14 03:54:09;;;;;;;11.15;6.97;;;;;;;;;;4989215;28;20026;-74
2023/07/14 03:56:35;;;;;;;16.15;6.20;;;;;;;;;;4991148;28;20038;-75
2023/07/14 03:59:01;;;;;;;7.80;5.78;;;;;;;;;;4986103;28;20065;-75
2023/07/14 04:01:27;;;;;;;11.10;6.03;;;;;;;;;;4984973;28;20144;-74
2023/07/14 04:03:53;;;;;;;11.88;5.93;;;;;;;;;;4986408;28;20058;-74
2023/07/14 04:06:19;;;;;;;13.88;6.20;;;;;;;;;;4984433;28;20033;-75
2023/07/14 04:08:45;;;;;;;9.38;6.00;;;;;;;;;;4986456;28;20054;-75
2023/07/14 04:11:12;;;;;;;9.50;5.88;;;;;;;;;;4992031;28;20057;-75
2023/07/14 04:13:38;;;;;;;14.05;6.57;;;;;;;;;;4987869;28;20392;-75
2023/07/14 04:16:07;;;;;;;7.55;5.28;;;;;;;;;;4976927;28;20046;-74
2023/07/14 04:18:33;;;;;;;12.52;5.97;;;;;;;;;;4988897;28;20460;-75
2023/07/14 04:21:06;;;;;;;18.00;5.88;;;;;;;;;;4989788;28;20109;-75
2023/07/14 04:23:33;;;;;;;10.60;6.15;;;;;;;;;;4982245;28;20034;-73
2023/07/14 04:25:59;;;;;;;12.70;5.10;;;;;;;;;;4980273;28;20045;-72
2023/07/14 04:28:25;;;;;;;11.70;5.07;;;;;;;;;;4977868;28;20113;-76
2023/07/14 04:30:55;;;;;;;11.88;4.75;;;;;;;;;;4978924;28;20435;-76
2023/07/14 04:33:21;;;;;;;11.27;4.50;;;;;;;;;;4982991;28;20439;-76
2023/07/14 04:35:48;;;;;;;12.30;7.50;;;;;;;;;;4978059;28;20485;-77
2023/07/14 04:38:14;;;;;;;11.15;6.03;;;;;;;;;;4977903;28;20034;-76
2023/07/14 04:40:40;;;;;;;11.45;5.20;;;;;;;;;;4986692;28;20548;-76
2023/07/14 04:43:06;;;;;;;20.65;6.30;;;;;;;;;;4985453;28;20369;-74
2023/07/14 04:45:37;;;;;;;8.60;4.75;;;;;;;;;;4979803;28;20042;-74
2023/07/14 04:48:03;;;;;;;9.82;5.03;;;;;;;;;;4987694;28;20125;-76
2023/07/14 04:50:30;;;;;;;12.40;4.50;;;;;;;;;;4989864;28;20042;-75
2023/07/14 04:52:56;;;;;;;10.10;5.07;;;;;;;;;;4985549;28;20386;-75
2023/07/14 04:55:23;;;;;;;15.75;5.15;;;;;;;;;;4977323;28;20026;-76
2023/07/14 04:57:49;;;;;;;8.68;4.43;;;;;;;;;;4980285;28;20430;-76
2023/07/14 05:00:17;;;;;;;13.15;4.03;;;;;;;;;;4979256;28;20018;-76
2023/07/14 05:02:44;;;;;;;8.57;4.35;;;;;;;;;;4980634;28;20035;-76
2023/07/14 05:05:14;;;;;;;13.45;4.95;;;;;;;;;;4979350;28;20201;-73
2023/07/14 05:07:40;;;;;;;40.60;23.15;;;;;;;;;;4987233;28;20042;-77
2023/07/14 05:10:08;;;;;;;11.05;7.13;;;;;;;;;;4984282;28;20034;-76
2023/07/14 05:12:34;;;;;;;11.00;4.30;;;;;;;;;;4981189;28;20038;-75
2023/07/14 05:15:04;;;;;;;9.35;4.97;;;;;;;;;;4989300;28;20088;-76
2023/07/14 05:17:30;;;;;;;12.70;4.88;;;;;;;;;;4986974;28;20042;-75
2023/07/14 05:19:57;;;;;;;11.63;4.68;;;;;;;;;;4987907;28;20038;-75
2023/07/14 05:22:23;;;;;;;9.52;4.18;;;;;;;;;;4987345;28;20034;-74
2023/07/14 05:24:49;;;;;;;10.90;4.60;;;;;;;;;;4985559;28;20047;-75
2023/07/14 05:27:15;;;;;;;11.88;5.07;;;;;;;;;;4971648;28;20041;-75
2023/07/14 05:29:41;;;;;;;11.10;3.78;;;;;;;;;;4985951;28;20061;-74
2023/07/14 05:32:07;;;;;;;12.20;3.88;;;;;;;;;;4980680;28;20042;-75
2023/07/14 05:34:34;;;;;;;9.70;4.38;;;;;;;;;;4978803;28;20507;-74
2023/07/14 05:37:00;;;;;;;9.13;4.20;;;;;;;;;;4982301;28;20030;-75
2023/07/14 05:39:26;;;;;;;14.30;4.57;;;;;;;;;;4967589;28;20093;-75
2023/07/14 05:41:52;;;;;;;13.57;4.10;;;;;;;;;;4981707;28;20117;-75
2023/07/14 05:44:18;;;;;;;10.00;3.90;;;;;;;;;;4979169;28;20042;-75
2023/07/14 05:46:44;;;;;;;13.65;4.18;;;;;;;;;;4979243;28;20480;-75
2023/07/14 05:49:10;;;;;;;13.50;4.50;;;;;;;;;;4983353;28;20038;-76
2023/07/14 05:51:36;;;;;;;9.13;4.00;;;;;;;;;;4977778;28;20062;-75
2023/07/14 05:54:02;;;;;;;13.18;3.58;;;;;;;;;;4983743;28;20117;-75
2023/07/14 05:56:28;;;;;;;8.65;4.35;;;;;;;;;;4984173;28;20046;-80
2023/07/14 05:58:55;;;;;;;13.93;6.93;;;;;;;;;;4988413;28;20033;-80
2023/07/14 06:01:22;;;;;;;11.68;3.80;;;;;;;;;;4986354;28;20396;-77
2023/07/14 06:03:48;;;;;;;9.98;3.95;;;;;;;;;;4979751;28;20425;-78
2023/07/14 06:06:14;;;;;;;12.52;4.43;;;;;;;;;;4985756;28;20038;-78
2023/07/14 06:08:40;;;;;;;13.23;4.47;;;;;;;;;;4972676;28;20057;-76
2023/07/14 06:11:06;;;;;;;7.80;3.78;;;;;;;;;;4988520;28;20030;-79
2023/07/14 06:13:33;;;;;;;8.40;4.20;;;;;;;;;;4987144;28;20574;-78
2023/07/14 06:15:59;;;;;;;14.35;4.32;;;;;;;;;;4986374;28;20042;-78
2023/07/14 06:18:26;;;;;;;15.52;3.80;;;;;;;;;;4977873;28;20035;-77
2023/07/14 06:20:52;;;;;;;12.10;4.47;;;;;;;;;;4985057;28;20022;-76
2023/07/14 06:23:18;;;;;;;10.75;3.72;;;;;;;;;;4989625;28;20044;-76
2023/07/14 06:25:44;;;;;;;10.82;3.78;;;;;;;;;;4986594;28;20042;-76
2023/07/14 06:28:10;;;;;;;10.05;3.78;;;;;;;;;;4988342;28;20042;-78
2023/07/14 06:30:36;;;;;;;11.10;3.30;;;;;;;;;;4990242;28;20069;-78
2023/07/14 06:33:02;;;;;;;8.63;3.67;;;;;;;;;;4982161;28;20034;-75
2023/07/14 06:35:28;;;;;;;27.25;14.15;;;;;;;;;;4989637;28;20121;-75
2023/07/14 06:37:57;;;;;;;10.18;4.65;;;;;;;;;;4989034;28;20049;-77
2023/07/14 06:40:24;;;;;;;13.88;4.80;;;;;;;;;;4980371;28;20030;-81
2023/07/14 06:42:50;;;;;;;12.77;4.03;;;;;;;;;;4998018;28;20029;-79
2023/07/14 06:45:16;;;;;;;13.07;4.50;;;;;;;;;;4982530;28;20036;-80
2023/07/14 06:47:42;;;;;;;12.43;4.60;;;;;;;;;;4979173;28;20058;-78
2023/07/14 06:50:08;;;;;;;12.00;4.40;;;;;;;;;;4983187;28;20034;-78
2023/07/14 06:52:38;;;;;;;10.27;4.40;;;;;;;;;;4983433;28;20034;-78
2023/07/14 06:55:07;;;;;;;11.32;5.20;;;;;;;;;;4983265;28;20401;-79
2023/07/14 06:57:33;;;;;;;8.13;4.28;;;;;;;;;;4982264;28;20042;-78
2023/07/14 06:59:59;;;;;;;7.80;4.40;;;;;;;;;;4981613;28;20574;-77
2023/07/14 07:02:26;;;;;;;8.63;4.05;;;;;;;;;;4969808;28;20034;-80
2023/07/14 07:04:52;;;;;;;7.85;4.35;;;;;;;;;;4987429;28;20085;-81
2023/07/14 07:07:18;;;;;;;7.35;4.47;;;;;;;;;;4989032;28;20124;-80
2023/07/14 07:09:44;;;;;;;11.30;4.13;;;;;;;;;;4986676;28;20564;-79
2023/07/14 07:12:10;;;;;;;10.10;4.85;;;;;;;;;;4987249;28;20133;-79
2023/07/14 07:14:36;;;;;;;13.50;6.85;;;;;;;;;;4979581;28;20038;-75
2023/07/14 07:17:02;;;;;;;13.82;5.55;;;;;;;;;;4989800;28;20189;-76
2023/07/14 07:19:28;;;;;;;11.73;3.80;;;;;;;;;;4991851;28;20027;-77
2023/07/14 07:21:55;;;;;;;7.53;4.13;;;;;;;;;;4989276;28;20057;-77
2023/07/14 07:24:21;;;;;;;7.55;3.70;;;;;;;;;;4984742;28;20030;-77
2023/07/14 07:26:47;;;;;;;7.72;3.67;;;;;;;;;;4983508;28;20038;-77
2023/07/14 07:29:14;;;;;;;6.25;3.38;;;;;;;;;;5004583;28;20053;-77
2023/07/14 07:31:40;;;;;;;9.85;4.25;;;;;;;;;;4975975;28;20042;-79
2023/07/14 07:34:08;;;;;;;7.22;3.42;;;;;;;;;;4982414;28;20037;-78
2023/07/14 07:36:34;;;;;;;6.88;2.85;;;;;;;;;;4985494;28;20353;-80
2023/07/14 07:39:00;;;;;;;8.65;3.35;;;;;;;;;;4983118;28;20034;-79
2023/07/14 07:41:27;;;;;;;4.60;2.83;;;;;;;;;;4986757;28;20034;-79
2023/07/14 07:43:53;;;;;;;9.40;3.17;;;;;;;;;;4984196;28;20052;-79
2023/07/14 07:46:21;;;;;;;9.77;3.60;;;;;;;;;;4985976;28;20065;-77
2023/07/14 07:48:47;;;;;;;6.20;2.92;;;;;;;;;;4991190;28;20078;-78
2023/07/14 07:51:13;;;;;;;7.40;3.25;;;;;;;;;;4987324;28;20030;-77
2023/07/14 07:53:39;;;;;;;8.13;2.83;;;;;;;;;;4982922;28;20027;-79
2023/07/14 07:56:20;;;;;;;12.65;3.40;;;;;;;;;;4988388;28;20031;-76
2023/07/14 07:58:46;;;;;;;22.80;14.25;;;;;;;;;;4986755;28;20041;-73
2023/07/14 08:01:23;;;;;;;10.77;6.95;;;;;;;;;;4981686;28;20031;-75
2023/07/14 08:03:51;;;;;;;9.18;3.60;;;;;;;;;;4974929;28;20058;-73
2023/07/14 08:06:18;;;;;;;5.78;2.72;;;;;;;;;;4987351;28;20423;-74
2023/07/14 08:08:47;;;;;;;5.50;2.10;;;;;;;;;;4986189;28;20037;-74
2023/07/14 08:11:13;;;;;;;4.63;2.17;;;;;;;;;;4990872;28;20186;-74
2023/07/14 08:13:39;;;;;;;4.10;2.47;;;;;;;;;;4978707;28;20157;-83
2023/07/14 08:16:05;;;;;;;6.40;2.33;;;;;;;;;;4984045;28;20042;-76
2023/07/14 08:18:32;;;;;;;5.50;2.35;;;;;;;;;;4982808;28;20034;-77
2023/07/14 08:20:58;;;;;;;6.15;2.40;;;;;;;;;;4989177;28;20037;-77
2023/07/14 08:23:25;;;;;;;6.30;2.58;;;;;;;;;;4980183;28;20035;-77
2023/07/14 08:25:58;;;;;;;6.20;2.38;;;;;;;;;;4989393;28;20065;-77
2023/07/14 08:28:24;;;;;;;4.50;1.75;;;;;;;;;;4986461;28;20042;-77
2023/07/14 08:30:51;;;;;;;5.63;2.10;;;;;;;;;;4989320;28;20113;-77
2023/07/14 08:33:23;;;;;;;4.68;1.95;;;;;;;;;;4988920;28;20483;-76
2023/07/14 08:35:50;;;;;;;7.22;2.38;;;;;;;;;;4985735;28;20034;-76
2023/07/14 08:38:16;;;;;;;3.83;2.00;;;;;;;;;;4988471;28;20027;-76
2023/07/14 08:40:50;;;;;;;3.90;2.30;;;;;;;;;;4990813;28;20499;-76
2023/07/14 08:43:19;;;;;;;3.83;2.00;;;;;;;;;;4985618;28;20031;-76
2023/07/14 08:46:06;;;;;;;3.97;1.83;;;;;;;;;;4982672;28;20034;-76
2023/07/14 08:48:37;;;;;;;5.00;1.95;;;;;;;;;;4978030;28;20074;-76
2023/07/14 08:51:07;;;;;;;4.72;1.95;;;;;;;;;;4989851;28;20483;-76
2023/07/14 08:53:34;;;;;;;7.25;2.00;;;;;;;;;;4988463;28;20030;-76
2023/07/14 08:56:04;;;;;;;7.60;2.63;;;;;;;;;;4984952;28;20066;-76
2023/07/14 08:58:34;;;;;;;3.22;1.70;;;;;;;;;;4989429;28;20034;-76
2023/07/14 09:01:03;;;;;;;5.20;1.83;;;;;;;;;;4988889;28;20480;-76
2023/07/14 09:03:48;;;;;;;4.55;1.88;;;;;;;;;;4988063;28;20037;-76
2023/07/14 09:06:16;;;;;;;6.72;2.33;;;;;;;;;;4988688;28;20041;-76
2023/07/14 09:08:42;;;;;;;6.50;2.60;;;;;;;;;;4988524;28;20039;-76
2023/07/14 09:11:09;;;;;;;7.65;2.85;;;;;;;;;;4990159;28;20029;-76
2023/07/14 09:13:35;;;;;;;5.10;2.42;;;;;;;;;;4986695;28;20054;-76
2023/07/14 09:16:01;;;;;;;6.70;2.22;;;;;;;;;;4985526;28;20088;-76
2023/07/14 09:18:28;;;;;;;5.63;2.67;;;;;;;;;;4988018;28;20045;-76
2023/07/14 09:21:03;;;;;;;6.07;1.88;;;;;;;;;;4990901;28;20089;-76
2023/07/14 09:23:29;;;;;;;5.90;2.22;;;;;;;;;;4987221;28;20026;-76
2023/07/14 09:25:56;;;;;;;7.78;2.20;;;;;;;;;;4989210;28;20035;-76
2023/07/14 09:28:33;;;;;;;7.13;2.50;;;;;;;;;;4986045;28;20037;-76
2023/07/14 09:31:00;;;;;;;9.55;2.63;;;;;;;;;;4973841;28;20481;-76
2023/07/14 09:33:29;;;;;;;5.90;2.55;;;;;;;;;;4984015;28;20030;-76
2023/07/14 09:35:55;;;;;;;7.38;2.40;;;;;;;;;;4990098;28;20045;-76
2023/07/14 09:38:38;;;;;;;10.50;2.67;;;;;;;;;;4986819;28;20375;-76
2023/07/14 09:41:05;;;;;;;5.03;2.40;;;;;;;;;;4991099;28;20132;-76
2023/07/14 09:43:31;;;;;;;7.25;3.08;;;;;;;;;;4990729;28;20042;-76
2023/07/14 09:46:00;;;;;;;7.68;2.90;;;;;;;;;;4986495;28;20062;-76
2023/07/14 09:48:31;;;;;;;6.32;2.75;;;;;;;;;;4986202;28;20409;-76
2023/07/14 09:51:00;;;;;;;5.70;2.78;;;;;;;;;;4988084;28;20038;-77
2023/07/14 09:53:26;;;;;;;98.45;74.70;;;;;;;;;;4987269;28;20049;-74
2023/07/14 09:55:54;;;;;;;9.45;5.88;;;;;;;;;;4983486;28;20076;-77
2023/07/14 09:58:24;;;;;;;6.95;2.20;;;;;;;;;;4993873;28;20038;-75
2023/07/14 10:00:50;;;;;;;4.63;2.22;;;;;;;;;;4993236;28;20027;-78
2023/07/14 10:03:19;;;;;;;5.38;2.78;;;;;;;;;;4983756;28;20547;-76
2023/07/14 10:05:52;;;;;;;6.05;2.40;;;;;;;;;;4984309;28;20042;-79
2023/07/14 10:08:24;;;;;;;7.30;2.70;;;;;;;;;;4987025;28;20496;-79
2023/07/14 10:10:50;;;;;;;6.63;2.42;;;;;;;;;;4991540;28;20035;-74
2023/07/14 10:13:19;;;;;;;5.18;2.38;;;;;;;;;;4984838;28;20392;-82
2023/07/14 10:15:53;;;;;;;4.25;2.33;;;;;;;;;;4981085;28;20514;-81
2023/07/14 10:18:19;;;;;;;8.98;3.25;;;;;;;;;;4987599;28;20492;-78
2023/07/14 10:20:55;;;;;;;4.53;2.85;;;;;;;;;;4988239;28;20042;-83
2023/07/14 10:23:24;;;;;;;6.57;2.15;;;;;;;;;;4986467;28;20479;-82
2023/07/14 10:25:50;;;;;;;4.38;2.75;;;;;;;;;;4988890;28;20038;-79
2023/07/14 10:28:20;;;;;;;5.13;2.30;;;;;;;;;;4988865;28;20041;-77
2023/07/14 10:30:46;;;;;;;4.45;2.40;;;;;;;;;;4989442;28;20490;-83
2023/07/14 10:33:24;;;;;;;5.60;2.63;;;;;;;;;;4979178;28;20042;-82
2023/07/14 10:35:55;;;;;;;8.68;2.63;;;;;;;;;;4985807;28;20475;-83
2023/07/14 10:38:30;;;;;;;8.18;2.30;;;;;;;;;;4989243;28;20038;-83
2023/07/14 10:40:59;;;;;;;40.28;27.10;;;;;;;;;;4989448;28;20034;-81
2023/07/14 10:43:32;;;;;;;11.90;5.95;;;;;;;;;;4991037;28;20041;-79
2023/07/14 10:46:00;;;;;;;4.25;2.40;;;;;;;;;;4988906;28;20034;-75
2023/07/14 10:48:30;;;;;;;4.05;2.30;;;;;;;;;;4991095;28;20156;-75
2023/07/14 10:51:02;;;;;;;4.80;2.10;;;;;;;;;;4992149;28;20034;-75
2023/07/14 10:53:50;;;;;;;6.30;2.90;;;;;;;;;;4990124;28;20038;-75
2023/07/14 10:56:27;;;;;;;3.10;1.80;;;;;;;;;;4989818;28;20062;-76
2023/07/14 10:58:55;;;;;;;4.85;2.50;;;;;;;;;;4981477;28;20110;-77
2023/07/14 11:01:35;;;;;;;6.65;2.90;;;;;;;;;;4985767;28;20337;-77
2023/07/14 11:04:10;;;;;;;7.85;2.90;;;;;;;;;;4991784;28;20526;-76
2023/07/14 11:06:36;;;;;;;6.00;2.92;;;;;;;;;;4985836;28;20027;-75
2023/07/14 11:09:02;;;;;;;10.05;3.35;;;;;;;;;;4993235;28;20034;-76
2023/07/14 11:11:39;;;;;;;4.35;2.92;;;;;;;;;;4989793;28;20476;-76
2023/07/14 11:14:11;;;;;;;3.85;2.63;;;;;;;;;;4993303;28;20026;-76
2023/07/14 11:16:37;;;;;;;7.40;3.20;;;;;;;;;;4981442;28;20035;-76
2023/07/14 11:19:08;;;;;;;6.15;2.90;;;;;;;;;;4991487;28;20432;-76
2023/07/14 11:21:34;;;;;;;5.47;2.90;;;;;;;;;;4990161;28;20467;-75
2023/07/14 11:24:00;;;;;;;10.40;3.10;;;;;;;;;;4982268;28;20077;-75
2023/07/14 11:26:34;;;;;;;12.02;3.72;;;;;;;;;;4980779;28;20066;-74
2023/07/14 11:29:04;;;;;;;6.15;2.83;;;;;;;;;;4990393;28;20089;-75
2023/07/14 11:31:32;;;;;;;7.28;2.80;;;;;;;;;;4990232;28;20026;-75
2023/07/14 11:33:58;;;;;;;7.18;2.85;;;;;;;;;;4986304;28;20054;-76
2023/07/14 11:36:31;;;;;;;6.57;2.55;;;;;;;;;;4989350;28;20065;-76
2023/07/14 11:38:58;;;;;;;5.72;2.97;;;;;;;;;;4985881;28;20042;-76
2023/07/14 11:41:25;;;;;;;5.00;2.72;;;;;;;;;;4985525;28;20407;-76
2023/07/14 11:43:51;;;;;;;4.28;2.63;;;;;;;;;;4990452;28;20584;-76
2023/07/14 11:46:19;;;;;;;4.20;2.72;;;;;;;;;;4988608;28;20038;-75
2023/07/14 11:48:54;;;;;;;5.70;2.72;;;;;;;;;;4989396;28;20432;-76
2023/07/14 11:51:21;;;;;;;8.77;3.60;;;;;;;;;;4989798;28;20058;-76
2023/07/14 11:54:15;;;;;;;5.45;2.67;;;;;;;;;;4989706;28;20037;-76
2023/07/14 11:56:44;;;;;;;7.15;3.30;;;;;;;;;;4990069;28;20038;-76
2023/07/14 11:59:29;;;;;;;8.38;3.88;;;;;;;;;;4990278;28;20476;-77
2023/07/14 12:01:56;;;;;;;10.32;3.20;;;;;;;;;;4980987;28;20081;-76
2023/07/14 12:04:22;;;;;;;5.40;3.33;;;;;;;;;;4988105;28;20037;-77
2023/07/14 12:07:12;;;;;;;7.10;3.00;;;;;;;;;;4988966;28;20030;-77
2023/07/14 12:10:05;;;;;;;5.57;3.33;;;;;;;;;;4975550;28;20042;-76
2023/07/14 12:12:33;;;;;;;6.53;3.40;;;;;;;;;;4958461;28;20058;-76
2023/07/14 12:14:59;;;;;;;11.18;3.63;;;;;;;;;;4989936;28;20018;-76
2023/07/14 12:17:40;;;;;;;6.72;3.10;;;;;;;;;;4985294;28;20045;-76
2023/07/14 12:20:12;;;;;;;7.57;2.60;;;;;;;;;;4985144;28;20034;-77
2023/07/14 12:22:39;;;;;;;;;;;27.80;99.90;;;;;;4979849;28;20486;-77
2023/07/14 12:25:15;;;;;;;8.30;3.17;;;;;;;;;;4987747;28;20382;-76
2023/07/14 12:27:45;;;;;;;4.80;2.35;;;;;;;;;;4988173;28;20244;-76
2023/07/14 12:30:18;;;;;;;7.05;3.38;;;;;;;;;;4989194;28;20406;-76
2023/07/14 12:32:44;;;;;;;9.98;3.25;;;;;;;;;;4988179;28;20096;-76
2023/07/14 12:35:14;;;;;;;5.10;3.10;;;;;;;;;;4986981;28;20042;-76
2023/07/14 12:37:40;;;;;;;10.02;3.72;;;;;;;;;;4984477;28;20042;-76
2023/07/14 12:40:12;;;;;;;7.28;2.80;;;;;;;;;;4987622;28;20034;-77
2023/07/14 12:42:42;;;;;;;7.57;3.42;;;;;;;;;;4987194;28;20103;-79
2023/07/14 12:45:12;;;;;;;6.93;2.75;;;;;;;;;;4986793;28;20031;-79
2023/07/14 12:47:40;;;;;;;9.75;4.28;;;;;;;;;;4977692;28;20058;-78
2023/07/14 12:50:06;;;;;;;9.82;3.90;;;;;;;;;;4984056;28;20039;-77
2023/07/14 12:52:35;;;;;;;13.13;3.97;;;;;;;;;;4988188;28;20022;-79
2023/07/14 12:55:03;;;;;;;10.10;5.15;;;;;;;;;;4982793;28;20538;-75
2023/07/14 12:57:35;;;;;;;10.95;3.92;;;;;;;;;;4987644;28;20062;-73
2023/07/14 13:00:21;;;;;;;9.07;4.45;;;;;;;;;;4991076;28;20058;-73
2023/07/14 13:02:51;;;;;;;11.80;4.05;;;;;;;;;;4983151;28;20022;-73
2023/07/14 13:05:18;;;;;;;7.68;3.90;;;;;;;;;;4983120;28;20043;-74
2023/07/14 13:07:46;;;;;;;8.45;3.90;;;;;;;;;;4982962;28;20526;-77
2023/07/14 13:10:15;;;;;;;13.85;4.55;;;;;;;;;;4979763;28;20113;-75
2023/07/14 13:12:41;;;;;;;7.25;3.72;;;;;;;;;;4981867;28;20045;-76
2023/07/14 13:15:13;;;;;;;10.63;3.90;;;;;;;;;;4979408;28;20042;-76
2023/07/14 13:17:39;;;;;;;13.45;4.40;;;;;;;;;;4983358;28;20118;-75
2023/07/14 13:20:09;;;;;;;7.80;4.10;;;;;;;;;;4988216;28;20038;-76
2023/07/14 13:22:37;;;;;;;9.40;4.47;;;;;;;;;;4987476;28;20045;-75
2023/07/14 13:25:07;;;;;;;12.68;5.28;;;;;;;;;;4985128;28;20033;-76
2023/07/14 13:27:37;;;;;;;8.95;4.80;;;;;;;;;;4984493;28;20148;-75
2023/07/14 13:30:13;;;;;;;9.23;5.25;;;;;;;;;;4984228;28;20062;-76
2023/07/14 13:32:39;;;;;;;11.13;4.25;;;;;;;;;;4983316;28;20046;-76
2023/07/14 13:35:06;;;;;;;7.65;3.83;;;;;;;;;;4988305;28;20035;-76
2023/07/14 13:37:38;;;;;;;13.93;4.45;;;;;;;;;;4984669;28;20117;-76
2023/07/14 13:40:04;;;;;;;8.10;3.67;;;;;;;;;;4986568;28;20041;-74
2023/07/14 13:42:35;;;;;;;28.25;19.60;;;;;;;;;;4984662;28;20070;-73
2023/07/14 13:45:10;;;;;;;14.20;8.53;;;;;;;;;;4982454;28;20452;-73
2023/07/14 13:47:50;;;;;;;9.30;4.63;;;;;;;;;;4983056;28;20155;-72
2023/07/14 13:50:17;;;;;;;10.18;4.13;;;;;;;;;;4982975;28;20025;-78
2023/07/14 13:52:43;;;;;;;6.20;3.50;;;;;;;;;;4984226;28;20113;-79
2023/07/14 13:55:29;;;;;;;8.57;4.22;;;;;;;;;;4982189;28;20038;-77
2023/07/14 13:57:55;;;;;;;9.63;4.40;;;;;;;;;;4981893;28;20060;-78
2023/07/14 14:00:22;;;;;;;10.50;3.55;;;;;;;;;;4982162;28;20477;-80
2023/07/14 14:02:50;;;;;;;8.60;3.92;;;;;;;;;;4982993;28;20030;-83
2023/07/14 14:05:21;;;;;;;9.85;3.95;;;;;;;;;;4981759;28;20050;-79
2023/07/14 14:07:48;;;;;;;10.60;4.10;;;;;;;;;;4986566;28;20049;-84
2023/07/14 14:10:15;;;;;;;8.43;4.03;;;;;;;;;;4985431;28;20081;-81
2023/07/14 14:12:41;;;;;;;7.43;4.00;;;;;;;;;;4979871;28;20734;-81
2023/07/14 14:15:10;;;;;;;7.05;4.25;;;;;;;;;;4983519;28;20039;-80
2023/07/14 14:17:38;;;;;;;6.65;3.60;;;;;;;;;;4985590;28;20034;-74
2023/07/14 14:20:05;;;;;;;10.90;4.28;;;;;;;;;;4992842;28;20261;-74
2023/07/14 14:22:32;;;;;;;10.52;4.60;;;;;;;;;;4994704;28;20022;-74
2023/07/14 14:24:58;;;;;;;8.95;4.05;;;;;;;;;;4993500;28;20034;-74
2023/07/14 14:27:24;;;;;;;8.23;3.65;;;;;;;;;;4993292;28;20065;-74
2023/07/14 14:29:50;;;;;;;10.95;3.85;;;;;;;;;;4993337;28;20070;-73
2023/07/14 14:32:19;;;;;;;9.23;4.35;;;;;;;;;;4984554;28;20454;-74
2023/07/14 14:34:45;;;;;;;7.93;3.88;;;;;;;;;;4994563;28;20031;-74
2023/07/14 14:37:12;;;;;;;6.68;3.72;;;;;;;;;;5010310;28;20462;-74
2023/07/14 14:39:39;;;;;;;9.70;3.60;;;;;;;;;;4992655;28;20038;-74
2023/07/14 14:42:05;;;;;;;13.25;4.50;;;;;;;;;;4984299;28;20046;-75
2023/07/14 14:44:31;;;;;;;7.97;4.10;;;;;;;;;;4990630;28;20680;-74