Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:50;;;;;;;12.07;2.03;;;9.40;99.90;;;;;;5134011;27;20196;-52
2022/09/19 00:04:25;;;;;;;9.30;2.05;;;9.40;99.90;;;;;;5133883;27;20663;-53
2022/09/19 00:06:53;;;;;;;6.72;1.80;;;9.40;99.90;;;;;;5133943;27;20163;-52
2022/09/19 00:09:22;;;;;;;7.25;2.22;;;9.50;99.90;;;;;;5133939;27;20172;-52
2022/09/19 00:11:49;;;;;;;11.60;1.98;;;9.50;99.90;;;;;;5134018;27;20175;-52
2022/09/19 00:14:19;;;;;;;12.30;2.20;;;9.50;99.90;;;;;;5133652;27;20629;-52
2022/09/19 00:16:46;;;;;;;13.80;3.35;;;9.50;99.90;;;;;;5134006;27;20171;-52
2022/09/19 00:19:16;;;;;;;13.80;2.67;;;9.60;99.90;;;;;;5134272;27;20269;-52
2022/09/19 00:21:43;;;;;;;7.38;2.45;;;9.60;99.90;;;;;;5134378;27;20171;-52
2022/09/19 00:26:56;;;;;;;15.27;2.38;;;9.70;99.90;;;;;;5133829;27;20228;-53
2022/09/19 00:29:23;;;;;;;10.45;2.65;;;9.70;99.90;;;;;;5133613;27;20180;-53
2022/09/19 00:31:50;;;;;;;7.82;2.88;;;9.70;99.90;;;;;;5132206;27;20531;-53
2022/09/19 00:34:17;;;;;;;9.05;2.40;;;9.70;99.90;;;;;;5132272;27;20168;-53
2022/09/19 00:36:44;;;;;;;11.82;1.90;;;9.70;99.90;;;;;;5133919;27;20569;-53
2022/09/19 00:39:12;;;;;;;9.75;2.03;;;9.80;99.90;;;;;;5133816;27;20175;-52
2022/09/19 00:41:39;;;;;;;9.38;2.10;;;9.70;99.90;;;;;;5133565;27;20156;-53
2022/09/19 00:44:25;;;;;;;6.43;1.95;;;9.80;99.90;;;;;;5133320;27;20644;-52
2022/09/19 00:47:04;;;;;;;8.23;2.10;;;9.80;99.90;;;;;;5133134;27;20243;-52
2022/09/19 00:49:33;;;;;;;11.07;2.33;;;9.70;99.90;;;;;;5133268;27;20160;-52
2022/09/19 00:52:03;;;;;;;10.82;2.90;;;9.80;99.90;;;;;;5132901;27;20555;-52
2022/09/19 00:54:36;;;;;;;9.40;2.08;;;9.80;99.90;;;;;;5133018;27;20306;-53
2022/09/19 00:57:04;;;;;;;7.72;2.28;;;9.80;99.90;;;;;;5133050;27;20216;-53
2022/09/19 00:59:34;;;;;;;14.05;2.35;;;9.80;99.90;;;;;;5133432;27;20168;-52
2022/09/19 01:02:03;;;;;;;6.88;2.00;;;9.80;99.90;;;;;;5133125;27;20167;-52
2022/09/19 01:04:35;;;;;;;11.57;2.30;;;9.70;99.90;;;;;;5132932;27;20152;-52
2022/09/19 01:07:14;;;;;;;7.80;2.88;;;9.80;99.90;;;;;;5132855;27;20191;-53
2022/09/19 01:10:16;;;;;;;6.72;2.10;;;9.70;99.90;;;;;;5133304;27;20179;-52
2022/09/19 01:13:20;;;;;;;10.57;2.00;;;9.70;99.90;;;;;;5050093;28;20296;-52
2022/09/19 01:16:05;;;;;;;11.68;2.22;;;9.70;99.90;;;;;;5120606;27;20175;-53
2022/09/19 01:19:02;;;;;;;10.48;2.20;;;9.70;99.90;;;;;;5131494;27;20172;-53
2022/09/19 01:21:38;;;;;;;10.93;2.40;;;9.70;99.90;;;;;;5131485;27;20160;-52
2022/09/19 01:24:32;;;;;;;13.98;3.35;;;9.60;99.90;;;;;;5132731;27;20158;-52
2022/09/19 01:27:51;;;;;;;7.18;2.10;;;9.60;99.90;;;;;;5132915;27;20218;-52
2022/09/19 01:30:17;;;;;;;6.78;1.95;;;9.60;99.90;;;;;;5087084;27;20268;-53
2022/09/19 01:32:52;;;;;;;9.25;2.22;;;9.60;99.90;;;;;;5132994;28;20175;-52
2022/09/19 01:35:24;;;;;;;3.83;1.80;;;9.60;99.90;;;;;;5132583;28;20168;-53
2022/09/19 01:38:03;;;;;;;6.50;1.90;;;9.50;99.90;;;;;;5132569;27;20156;-52
2022/09/19 01:40:29;;;;;;;8.13;2.45;;;9.50;99.90;;;;;;5132880;27;20171;-52
2022/09/19 01:42:56;;;;;;;8.07;1.75;;;9.50;99.90;;;;;;5132474;27;20164;-52
2022/09/19 01:45:42;;;;;;;8.13;2.22;;;9.40;99.90;;;;;;5132789;27;20190;-52
2022/09/19 01:48:24;;;;;;;7.38;2.15;;;9.40;99.90;;;;;;5132568;27;20211;-52
2022/09/19 01:51:31;;;;;;;15.45;2.55;;;9.40;99.90;;;;;;5132517;28;20537;-52
2022/09/19 01:54:26;;;;;;;8.77;2.05;;;9.30;99.90;;;;;;5132392;27;20207;-52
2022/09/19 01:57:43;;;;;;;8.95;2.15;;;9.30;99.90;;;;;;5131196;28;20181;-52
2022/09/19 02:00:13;;;;;;;8.57;2.25;;;9.30;99.90;;;;;;5087073;27;20176;-53
2022/09/19 02:03:01;;;;;;;8.60;1.90;;;9.20;99.90;;;;;;5132841;27;20168;-53
2022/09/19 02:05:36;;;;;;;10.88;3.03;;;9.20;99.90;;;;;;5136207;27;20526;-53
2022/09/19 02:08:23;;;;;;;11.18;2.88;;;9.20;99.90;;;;;;5136256;27;20543;-53
2022/09/19 02:11:05;;;;;;;8.35;2.78;;;9.20;99.90;;;;;;5136167;27;20164;-53
2022/09/19 02:13:34;;;;;;;8.52;2.42;;;9.20;99.90;;;;;;5136210;27;20234;-53
2022/09/19 02:16:11;;;;;;;6.80;2.25;;;9.20;99.90;;;;;;5136447;27;20168;-53
2022/09/19 02:18:53;;;;;;;10.68;2.28;;;9.10;99.90;;;;;;5136131;27;20183;-53
2022/09/19 02:21:25;;;;;;;9.45;1.70;;;9.10;99.90;;;;;;5136007;27;20164;-53
2022/09/19 02:23:55;;;;;;;11.00;2.45;;;9.10;99.90;;;;;;5136067;27;20220;-53
2022/09/19 02:26:22;;;;;;;11.88;2.35;;;9.10;99.90;;;;;;5136008;27;20704;-53
2022/09/19 02:28:54;;;;;;;10.32;2.25;;;9.10;99.90;;;;;;5135812;27;20286;-53
2022/09/19 02:31:26;;;;;;;11.98;2.40;;;9.00;99.90;;;;;;5135966;27;20164;-53
2022/09/19 02:33:54;;;;;;;7.75;2.22;;;9.10;99.90;;;;;;5136230;27;20228;-53
2022/09/19 02:36:32;;;;;;;11.48;2.75;;;9.00;99.90;;;;;;5135778;27;20164;-53
2022/09/19 02:39:19;;;;;;;9.80;2.50;;;9.10;99.90;;;;;;5135958;27;20171;-53
2022/09/19 02:42:16;;;;;;;14.98;3.08;;;9.10;99.90;;;;;;5135499;27;20193;-53
2022/09/19 02:45:03;;;;;;;12.40;2.17;;;9.10;99.90;;;;;;5108004;27;20233;-53
2022/09/19 02:47:43;;;;;;;13.93;2.22;;;9.10;99.90;;;;;;5135495;27;20220;-53
2022/09/19 02:50:17;;;;;;;15.45;2.33;;;9.10;99.90;;;;;;5136073;27;20242;-53
2022/09/19 02:52:44;;;;;;;10.32;2.33;;;10.00;99.90;;;;;;5135825;27;20505;-53
2022/09/19 02:55:15;;;;;;;11.15;2.63;;;9.10;99.90;;;;;;5135690;27;20218;-53
2022/09/19 02:57:46;;;;;;;9.18;2.28;;;9.40;99.90;;;;;;5135735;27;20163;-53
2022/09/19 03:00:13;;;;;;;19.00;2.83;;;9.20;99.90;;;;;;5136003;27;20172;-53
2022/09/19 03:02:46;;;;;;;15.98;3.03;;;9.10;99.90;;;;;;5134549;27;20629;-53
2022/09/19 03:05:19;;;;;;;8.77;2.03;;;9.10;99.90;;;;;;5135791;27;20160;-53
2022/09/19 03:08:17;;;;;;;19.83;3.10;;;9.10;99.90;;;;;;5135306;27;20201;-53
2022/09/19 03:10:48;;;;;;;8.63;2.15;;;9.20;99.90;;;;;;5090353;27;20232;-52
2022/09/19 03:13:13;;;;;;;6.72;2.03;;;9.20;99.90;;;;;;5135396;27;20199;-53
2022/09/19 03:15:47;;;;;;;14.48;2.67;;;9.20;99.90;;;;;;5135411;27;20199;-53
2022/09/19 03:18:16;;;;;;;8.57;2.88;;;9.20;99.90;;;;;;5135293;27;20175;-53
2022/09/19 03:20:51;;;;;;;11.38;2.40;;;9.20;99.90;;;;;;5135578;27;20263;-53
2022/09/19 03:23:23;;;;;;;11.77;3.17;;;9.20;99.90;;;;;;5134815;27;20499;-53
2022/09/19 03:25:49;;;;;;;13.52;2.95;;;9.30;99.90;;;;;;5134838;27;20683;-53
2022/09/19 03:28:19;;;;;;;14.27;2.90;;;9.20;99.90;;;;;;5134687;27;20208;-53
2022/09/19 03:30:45;;;;;;;8.23;1.88;;;9.20;99.90;;;;;;5134734;27;20163;-53
2022/09/19 03:33:15;;;;;;;12.38;2.10;;;9.20;99.90;;;;;;5134877;27;20287;-53
2022/09/19 03:35:41;;;;;;;12.70;2.53;;;9.20;99.90;;;;;;5135359;27;20172;-53
2022/09/19 03:38:06;;;;;;;13.07;2.67;;;9.10;99.90;;;;;;5134695;27;20656;-53
2022/09/19 03:40:32;;;;;;;14.40;2.53;;;9.10;99.90;;;;;;5134099;27;20163;-53
2022/09/19 03:42:58;;;;;;;10.43;2.55;;;9.10;99.90;;;;;;5134846;27;20168;-53
2022/09/19 03:45:24;;;;;;;7.13;2.10;;;9.10;99.90;;;;;;5134720;27;20167;-53
2022/09/19 03:47:49;;;;;;;9.70;2.65;;;9.10;99.90;;;;;;5134458;27;20200;-53
2022/09/19 03:50:15;;;;;;;10.45;3.38;;;9.10;99.90;;;;;;5134353;27;20192;-53
2022/09/19 03:52:41;;;;;;;11.18;2.17;;;9.10;99.90;;;;;;5134736;27;20160;-53
2022/09/19 03:55:07;;;;;;;10.02;2.92;;;9.10;99.90;;;;;;5134185;27;20212;-53
2022/09/19 03:57:32;;;;;;;9.30;2.22;;;9.00;99.90;;;;;;5134315;27;20239;-53
2022/09/19 03:59:58;;;;;;;12.00;3.05;;;9.10;99.90;;;;;;5134197;27;20199;-53
2022/09/19 04:02:23;;;;;;;4.90;2.00;;;9.00;99.90;;;;;;5134094;27;20168;-53
2022/09/19 04:04:49;;;;;;;7.00;2.25;;;9.00;99.90;;;;;;5134326;27;20216;-53
2022/09/19 04:07:15;;;;;;;13.20;2.95;;;9.00;99.90;;;;;;5134067;27;20188;-53
2022/09/19 04:09:41;;;;;;;6.72;3.33;;;9.00;99.90;;;;;;5134615;27;20209;-53
2022/09/19 04:12:07;;;;;;;8.05;3.08;;;9.00;99.90;;;;;;5133789;27;20164;-53
2022/09/19 04:14:34;;;;;;;15.00;3.00;;;9.00;99.90;;;;;;5133924;27;20175;-53
2022/09/19 04:17:00;;;;;;;13.30;3.10;;;9.00;99.90;;;;;;5133455;27;20214;-53
2022/09/19 04:19:26;;;;;;;9.10;2.50;;;9.00;99.90;;;;;;5134059;27;20247;-53
2022/09/19 04:21:53;;;;;;;10.07;2.80;;;9.00;99.90;;;;;;5134004;27;20261;-53
2022/09/19 04:24:21;;;;;;;6.57;2.15;;;9.00;99.90;;;;;;5133982;27;20160;-53
2022/09/19 04:26:47;;;;;;;13.05;2.60;;;9.10;99.90;;;;;;5132489;27;20160;-53
2022/09/19 04:29:12;;;;;;;10.05;2.88;;;9.10;99.90;;;;;;5134251;27;20183;-53
2022/09/19 04:31:38;;;;;;;7.80;2.63;;;9.00;99.90;;;;;;5134039;27;20676;-53
2022/09/19 04:34:08;;;;;;;12.55;3.08;;;9.00;99.90;;;;;;5133853;27;20534;-53
2022/09/19 04:36:34;;;;;;;8.43;2.83;;;9.00;99.90;;;;;;5133419;27;20279;-53
2022/09/19 04:39:04;;;;;;;10.57;2.47;;;9.00;99.90;;;;;;5133368;27;20164;-53
2022/09/19 04:41:32;;;;;;;12.25;2.45;;;9.00;99.90;;;;;;5133583;27;20164;-54
2022/09/19 04:43:58;;;;;;;10.35;2.55;;;9.00;99.90;;;;;;5133653;27;20164;-53
2022/09/19 04:46:24;;;;;;;9.57;3.25;;;9.00;99.90;;;;;;5133431;27;20250;-53
2022/09/19 04:48:51;;;;;;;12.68;2.50;;;9.00;99.90;;;;;;5133284;27;20295;-53
2022/09/19 04:51:17;;;;;;;10.43;3.20;;;9.10;99.90;;;;;;5133238;27;20160;-53
2022/09/19 04:53:43;;;;;;;9.75;2.92;;;9.00;99.90;;;;;;5133048;27;20295;-52
2022/09/19 04:56:08;;;;;;;11.68;3.47;;;9.10;99.90;;;;;;5133695;27;20175;-53
2022/09/19 04:58:34;;;;;;;13.05;2.85;;;9.20;99.90;;;;;;5133023;27;20682;-53
2022/09/19 05:00:59;;;;;;;11.13;2.63;;;9.20;99.90;;;;;;5133063;27;20168;-53
2022/09/19 05:03:26;;;;;;;8.02;2.38;;;9.20;99.90;;;;;;5132996;27;20171;-53
2022/09/19 05:05:53;;;;;;;13.25;2.88;;;9.30;99.90;;;;;;5133162;27;20244;-53
2022/09/19 05:08:25;;;;;;;9.65;3.13;;;9.30;99.90;;;;;;5132700;27;20648;-53
2022/09/19 05:10:56;;;;;;;11.57;2.65;;;9.30;99.90;;;;;;5133108;27;20221;-53
2022/09/19 05:13:30;;;;;;;8.40;2.83;;;9.40;99.90;;;;;;5132748;27;20166;-53
2022/09/19 05:15:57;;;;;;;14.70;2.70;;;9.40;99.90;;;;;;5132968;27;20581;-53
2022/09/19 05:18:24;;;;;;;7.35;2.30;;;9.40;99.90;;;;;;5132755;27;20550;-53
2022/09/19 05:20:53;;;;;;;7.70;2.72;;;9.40;99.90;;;;;;5132756;27;20648;-54
2022/09/19 05:23:19;;;;;;;20.02;3.13;;;9.40;99.90;;;;;;5132673;27;20263;-53
2022/09/19 05:25:45;;;;;;;13.18;3.13;;;9.40;99.90;;;;;;5132769;27;20164;-53
2022/09/19 05:28:11;;;;;;;13.70;2.80;;;9.40;99.90;;;;;;5132666;27;20204;-53
2022/09/19 05:30:39;;;;;;;16.42;3.17;;;9.40;99.90;;;;;;5132562;27;20175;-53
2022/09/19 05:33:06;;;;;;;12.73;3.67;;;9.40;99.90;;;;;;5132587;27;20164;-53
2022/09/19 05:35:33;;;;;;;12.98;3.20;;;9.40;99.90;;;;;;5131607;28;20379;-52
2022/09/19 05:37:59;;;;;;;10.70;3.45;;;9.40;99.90;;;;;;5132555;27;20164;-53
2022/09/19 05:40:25;;;;;;;13.32;2.67;;;9.50;99.90;;;;;;5135094;27;20206;-53
2022/09/19 05:42:53;;;;;;;6.28;2.70;;;9.50;99.90;;;;;;5136698;27;20160;-53
2022/09/19 05:45:22;;;;;;;11.20;2.50;;;9.50;99.90;;;;;;5136681;27;20156;-53
2022/09/19 05:47:49;;;;;;;10.15;2.58;;;9.60;99.90;;;;;;5136481;27;20202;-53
2022/09/19 05:50:15;;;;;;;6.05;2.45;;;9.60;99.90;;;;;;5136662;27;20187;-53
2022/09/19 05:55:27;;;;;;;10.77;2.58;;;11.30;99.90;;;;;;5136912;27;20317;-54
2022/09/19 05:57:55;;;;;;;10.70;3.42;;;9.70;99.90;;;;;;5136495;27;20626;-53
2022/09/19 06:00:24;;;;;;;13.32;3.47;;;9.80;99.90;;;;;;5136821;27;20180;-53
2022/09/19 06:02:57;;;;;;;7.82;2.50;;;9.80;99.90;;;;;;5136572;27;20187;-53
2022/09/19 06:05:24;;;;;;;7.10;2.90;;;9.80;99.90;;;;;;5136648;27;20175;-53
2022/09/19 06:07:56;;;;;;;7.30;2.42;;;9.90;99.90;;;;;;5136182;27;20213;-52
2022/09/19 06:10:23;;;;;;;9.90;2.45;;;9.90;99.90;;;;;;5136207;27;20631;-53
2022/09/19 06:12:48;;;;;;;15.15;3.47;;;10.00;99.90;;;;;;5136520;27;20168;-53
2022/09/19 06:15:14;;;;;;;7.75;2.13;;;10.10;99.90;;;;;;5136255;27;20265;-53
2022/09/19 06:17:40;;;;;;;8.45;2.45;;;10.10;99.90;;;;;;5136522;27;20172;-53
2022/09/19 06:20:06;;;;;;;13.93;2.30;;;10.20;99.90;;;;;;5136410;27;20276;-53
2022/09/19 06:22:31;;;;;;;15.07;2.75;;;10.20;99.90;;;;;;5136138;27;20627;-53
2022/09/19 06:24:57;;;;;;;17.20;3.35;;;10.20;99.90;;;;;;5135984;27;20164;-53
2022/09/19 06:27:23;;;;;;;11.27;2.83;;;10.30;99.90;;;;;;5136038;27;20184;-53
2022/09/19 06:29:49;;;;;;;9.85;2.65;;;10.40;99.90;;;;;;5136022;27;20172;-52
2022/09/19 06:32:14;;;;;;;10.07;2.85;;;10.40;99.90;;;;;;5135955;27;20160;-53
2022/09/19 06:34:40;;;;;;;7.10;2.05;;;10.50;99.90;;;;;;5136441;27;20583;-53
2022/09/19 06:37:05;;;;;;;9.68;2.45;;;10.50;99.90;;;;;;5135723;27;20520;-52
2022/09/19 06:39:31;;;;;;;10.73;2.67;;;10.50;99.90;;;;;;5135786;27;20638;-52
2022/09/19 06:41:56;;;;;;;10.65;3.15;;;10.60;99.90;;;;;;5135597;27;20520;-53
2022/09/19 06:44:23;;;;;;;11.73;2.50;;;10.50;99.90;;;;;;5135132;27;20168;-53
2022/09/19 06:46:48;;;;;;;6.50;2.20;;;10.60;99.90;;;;;;5135396;27;20172;-52
2022/09/19 06:49:14;;;;;;;16.15;2.67;;;10.60;99.90;;;;;;5134884;27;20211;-53
2022/09/19 06:51:40;;;;;;;11.20;3.45;;;10.60;99.90;;;;;;5135866;27;20171;-53
2022/09/19 06:54:05;;;;;;;9.85;2.20;;;10.70;99.90;;;;;;5135267;27;20282;-53
2022/09/19 06:56:31;;;;;;;14.00;3.65;;;10.80;99.90;;;;;;5135372;27;20153;-52
2022/09/19 06:58:56;;;;;;;9.98;2.50;;;10.80;99.90;;;;;;5135328;27;20243;-53
2022/09/19 07:01:22;;;;;;;5.78;2.10;;;10.80;99.90;;;;;;5135272;27;20168;-52
2022/09/19 07:03:48;;;;;;;11.77;2.53;;;10.90;99.90;;;;;;5135493;27;20288;-52
2022/09/19 07:06:14;;;;;;;13.35;2.50;;;10.90;99.90;;;;;;5135094;27;20160;-53
2022/09/19 07:08:39;;;;;;;16.20;2.42;;;11.00;99.90;;;;;;5135229;27;20215;-53
2022/09/19 07:11:05;;;;;;;10.70;1.88;;;11.00;99.90;;;;;;5134927;27;20168;-53
2022/09/19 07:13:30;;;;;;;15.77;2.70;;;11.10;99.90;;;;;;5134888;27;20186;-53
2022/09/19 07:16:03;;;;;;;10.43;2.63;;;11.10;99.90;;;;;;5134928;27;20167;-53
2022/09/19 07:18:29;;;;;;;11.15;2.08;;;11.10;99.90;;;;;;5135183;27;20176;-53
2022/09/19 07:20:58;;;;;;;6.13;2.20;;;11.10;99.90;;;;;;5135030;27;20532;-53
2022/09/19 07:23:23;;;;;;;9.25;2.40;;;11.10;99.90;;;;;;5135249;27;20176;-52
2022/09/19 07:25:49;;;;;;;8.00;1.98;;;11.20;99.90;;;;;;5134834;27;20179;-53
2022/09/19 07:28:17;;;;;;;18.08;3.20;;;11.30;99.90;;;;;;5134720;27;20558;-52
2022/09/19 07:30:45;;;;;;;3.83;2.20;;;11.30;99.90;;;;;;5134849;27;20187;-53
2022/09/19 07:33:13;;;;;;;14.65;2.13;;;11.40;99.90;;;;;;5135333;27;20179;-53
2022/09/19 07:35:41;;;;;;;12.15;2.38;;;11.40;99.90;;;;;;5135013;27;20651;-53
2022/09/19 07:38:10;;;;;;;16.67;2.95;;;11.50;99.90;;;;;;5135077;27;20172;-53
2022/09/19 07:40:37;;;;;;;8.80;2.42;;;11.50;99.90;;;;;;5134597;27;20164;-52
2022/09/19 07:43:03;;;;;;;10.65;2.70;;;11.60;99.90;;;;;;5134876;27;20175;-53
2022/09/19 07:45:34;;;;;;;21.58;7.68;;;11.70;99.90;;;;;;5134502;27;20160;-53
2022/09/19 07:48:00;;;;;;;11.07;2.35;;;11.70;99.90;;;;;;5134493;27;20234;-53
2022/09/19 07:50:25;;;;;;;10.73;2.80;;;11.80;99.90;;;;;;5134321;27;20195;-53
2022/09/19 07:53:02;;;;;;;11.25;3.28;;;11.70;99.90;;;;;;5134504;27;20239;-53
2022/09/19 07:55:28;;;;;;;11.43;3.35;;;11.80;99.90;;;;;;5134238;27;20175;-53
2022/09/19 07:57:58;;;;;;;6.47;2.50;;;11.80;99.90;;;;;;5134241;27;20168;-53
2022/09/19 08:00:28;;;;;;;10.70;2.35;;;11.80;99.90;;;;;;5134211;27;20179;-52
2022/09/19 08:03:01;;;;;;;9.43;3.15;;;11.80;99.90;;;;;;5133361;27;20628;-53
2022/09/19 08:05:28;;;;;;;10.88;2.38;;;11.90;99.90;;;;;;5134199;27;20152;-53
2022/09/19 08:07:55;;;;;;;9.05;2.38;;;11.90;99.90;;;;;;5133952;27;20260;-53
2022/09/19 08:10:21;;;;;;;11.48;2.20;;;12.00;99.90;;;;;;5134043;27;20168;-53
2022/09/19 08:12:48;;;;;;;13.50;2.58;;;12.00;99.90;;;;;;5133926;27;20159;-53
2022/09/19 08:15:16;;;;;;;7.40;1.80;;;12.10;99.90;;;;;;5133787;27;20628;-53
2022/09/19 08:17:57;;;;;;;14.50;2.08;;;12.10;99.90;;;;;;5133945;27;20308;-53
2022/09/19 08:20:23;;;;;;;8.77;2.53;;;12.20;99.90;;;;;;5134094;27;20180;-53
2022/09/19 08:22:49;;;;;;;9.63;2.38;;;12.20;99.90;;;;;;5133749;27;20309;-53
2022/09/19 08:25:16;;;;;;;7.97;2.08;;;12.30;99.90;;;;;;5133695;27;20577;-52
2022/09/19 08:27:44;;;;;;;16.77;2.70;;;12.30;99.90;;;;;;5133501;27;20292;-52
2022/09/19 08:30:10;;;;;;;18.52;2.47;;;12.40;99.90;;;;;;5134135;27;20176;-53
2022/09/19 08:32:36;;;;;;;10.65;2.20;;;12.50;99.90;;;;;;5134092;27;20168;-53
2022/09/19 08:35:02;;;;;;;8.23;1.92;;;12.60;99.90;;;;;;5133527;27;20182;-53
2022/09/19 08:37:28;;;;;;;16.13;2.13;;;12.60;99.90;;;;;;5133477;27;20179;-53
2022/09/19 08:42:47;;;;;;;10.32;1.52;;;12.60;99.90;;;;;;5134019;27;20179;-53
2022/09/19 08:45:27;;;;;;;9.98;2.28;;;12.60;99.90;;;;;;5133340;27;20204;-53
2022/09/19 08:47:55;;;;;;;8.95;2.28;;;12.70;99.90;;;;;;5133582;27;20210;-53
2022/09/19 08:50:30;;;;;;;8.52;2.50;;;12.70;99.90;;;;;;5133563;27;20171;-53
2022/09/19 08:52:59;;;;;;;8.93;2.53;;;12.80;99.90;;;;;;5133161;27;20156;-53
2022/09/19 08:55:35;;;;;;;6.18;2.15;;;12.90;99.90;;;;;;5133338;27;20188;-53
2022/09/19 08:58:07;;;;;;;9.70;2.60;;;12.90;99.90;;;;;;5133257;27;20163;-53
2022/09/19 09:00:40;;;;;;;8.40;2.78;;;13.00;99.90;;;;;;5133396;27;20294;-53
2022/09/19 09:03:11;;;;;;;9.43;2.67;;;13.10;99.90;;;;;;5133078;27;20164;-53
2022/09/19 09:06:04;;;;;;;8.02;2.40;;;13.20;99.90;;;;;;5133461;27;20156;-53
2022/09/19 09:08:46;;;;;;;9.85;1.75;;;13.30;99.90;;;;;;5132912;27;20204;-53
2022/09/19 09:11:22;;;;;;;11.57;2.85;;;13.40;99.90;;;;;;5132980;27;20618;-53
2022/09/19 09:14:29;;;;;;;9.82;2.08;;;13.60;99.90;;;;;;5133073;27;20585;-53
2022/09/19 09:17:08;;;;;;;9.75;2.20;;;13.60;99.90;;;;;;5132864;27;20560;-53
2022/09/19 09:20:01;;;;;;;5.45;2.28;;;13.70;99.90;;;;;;5133075;27;20232;-53
2022/09/19 09:22:54;;;;;;;14.60;2.40;;;13.80;99.90;;;;;;5132784;27;20164;-53
2022/09/19 09:25:29;;;;;;;7.28;3.08;;;13.90;99.90;;;;;;5133054;27;20180;-53
2022/09/19 09:28:05;;;;;;;15.77;2.35;;;13.90;99.90;;;;;;5132726;27;20194;-53
2022/09/19 09:30:35;;;;;;;8.55;2.03;;;13.90;99.90;;;;;;5132643;27;20176;-53
2022/09/19 09:33:33;;;;;;;12.30;2.15;;;14.00;99.90;;;;;;5132515;27;20569;-53
2022/09/19 09:36:12;;;;;;;10.38;2.35;;;14.20;99.90;;;;;;5116690;27;20648;-53
2022/09/19 09:38:52;;;;;;;5.38;1.80;;;14.40;99.90;;;;;;5133184;27;20183;-53
2022/09/19 09:41:49;;;;;;;11.57;3.00;;;14.60;99.90;;;;;;5132848;27;20172;-52
2022/09/19 09:44:52;;;;;;;10.70;3.10;;;14.70;99.90;;;;;;5127244;27;20182;-53
2022/09/19 09:47:43;;;;;;;13.57;2.50;;;14.60;99.90;;;;;;5132735;27;20174;-53
2022/09/19 09:50:40;;;;;;;10.48;1.98;;;14.70;99.90;;;;;;5133129;27;20171;-53
2022/09/19 09:53:33;;;;;;;10.30;2.50;;;14.70;99.90;;;;;;5090600;28;20180;-53
2022/09/19 09:56:21;;;;;;;11.63;2.38;;;14.80;99.90;;;;;;5132326;27;20172;-53
2022/09/19 10:05:45;;;;;;;7.95;2.30;;;14.60;99.90;;;;;;5132507;28;20213;-53
2022/09/19 10:08:28;;;;;;;6.20;2.25;;;14.90;99.90;;;;;;5132338;27;20191;-53
2022/09/19 10:11:18;;;;;;;7.07;2.60;;;14.90;99.90;;;;;;5132373;28;20243;-53
2022/09/19 10:14:01;;;;;;;9.85;2.45;;;15.20;99.90;;;;;;5132297;27;20188;-53
2022/09/19 10:16:32;;;;;;;5.80;1.80;;;15.50;99.90;;;;;;5132199;27;20506;-53
2022/09/19 10:19:47;;;;;;;7.68;1.80;;;15.70;99.90;;;;;;5132248;27;20259;-53
2022/09/19 10:22:15;;;;;;;7.57;1.98;;;15.80;99.90;;;;;;5096312;27;20180;-53
2022/09/19 10:24:59;;;;;;;12.68;6.93;;;15.60;99.90;;;;;;5132998;27;20166;-52
2022/09/19 10:27:31;;;;;;;13.93;6.82;;;15.90;99.90;;;;;;5134772;27;20259;-53
2022/09/19 10:30:18;;;;;;;7.00;2.38;;;15.80;99.90;;;;;;5135921;27;20571;-53
2022/09/19 10:32:44;;;;;;;12.98;4.95;;;15.70;99.90;;;;;;5136195;27;20168;-53
2022/09/19 10:35:36;;;;;;;5.53;1.88;;;15.50;99.90;;;;;;5136290;27;20613;-53
2022/09/19 10:38:13;;;;;;;12.60;2.40;;;15.10;99.90;;;;;;5134901;27;20232;-52
2022/09/19 10:40:55;;;;;;;5.55;2.00;;;14.90;99.90;;;;;;5136132;27;20262;-52
2022/09/19 10:43:33;;;;;;;7.60;2.00;;;15.00;99.90;;;;;;5135401;27;20168;-53
2022/09/19 10:46:05;;;;;;;12.52;1.95;;;15.30;99.90;;;;;;5133543;27;20179;-52
2022/09/19 10:48:33;;;;;;;6.45;1.95;;;15.80;99.90;;;;;;5135432;27;20204;-52
2022/09/19 10:51:04;;;;;;;5.95;1.88;;;16.20;99.90;;;;;;5135437;27;20179;-52
2022/09/19 10:53:33;;;;;;;7.80;2.30;;;16.40;99.90;;;;;;5133827;27;20224;-52
2022/09/19 10:56:07;;;;;;;6.78;1.85;;;16.30;99.90;;;;;;5135312;27;20163;-52
2022/09/19 10:58:39;;;;;;;7.20;1.67;;;16.10;99.90;;;;;;5135487;27;20579;-53
2022/09/19 11:01:18;;;;;;;7.45;1.73;;;16.30;99.90;;;;;;5135450;27;20170;-52
2022/09/19 11:04:18;;;;;;;7.30;2.00;;;16.70;99.90;;;;;;5133859;27;20171;-53
2022/09/19 11:06:58;;;;;;;4.07;1.98;;;16.70;99.90;;;;;;5134926;27;20191;-53
2022/09/19 11:09:33;;;;;;;6.93;1.80;;;17.00;99.90;;;;;;5134594;27;20282;-53
2022/09/19 11:12:10;;;;;;;8.07;1.70;;;17.00;99.90;;;;;;5134925;27;20168;-53
2022/09/19 11:14:37;;;;;;;5.80;1.67;;;17.10;99.90;;;;;;5133937;27;20535;-53
2022/09/19 11:17:29;;;;;;;4.85;1.63;;;17.40;99.90;;;;;;5134910;27;20639;-52
2022/09/19 11:20:19;;;;;;;6.50;1.85;;;17.50;99.90;;;;;;5134755;27;20667;-53
2022/09/19 11:22:48;;;;;;;7.13;1.83;;;17.40;99.90;;;;;;5134701;27;20176;-52
2022/09/19 11:25:41;;;;;;;3.90;1.90;;;17.30;99.90;;;;;;5134966;27;20175;-53
2022/09/19 11:28:27;;;;;;;8.35;1.50;;;17.40;99.90;;;;;;5135095;27;20215;-52
2022/09/19 11:31:07;;;;;;;7.75;1.77;;;17.40;99.90;;;;;;5134457;27;20152;-53
2022/09/19 11:33:35;;;;;;;6.85;1.60;;;17.60;99.90;;;;;;5134522;27;20172;-53
2022/09/19 11:36:28;;;;;;;5.75;1.83;;;17.30;99.90;;;;;;5145743;27;20258;-51
2022/09/19 11:39:04;;;;;;;5.20;1.33;;;17.30;99.90;;;;;;5110160;27;20179;-46
2022/09/19 11:42:04;;;;;;;9.15;2.10;;;17.30;99.90;;;;;;5133637;27;20203;-50
2022/09/19 11:44:44;;;;;;;2.35;1.13;;;17.20;99.90;;;;;;5133654;27;20184;-57
2022/09/19 11:47:12;;;;;;;8.30;2.13;;;17.00;99.90;;;;;;5133763;27;20156;-58
2022/09/19 11:50:32;;;;;;;7.00;1.45;;;17.20;99.90;;;;;;5133983;27;20259;-60
2022/09/19 11:53:35;;;;;;;6.60;2.17;;;17.00;99.90;;;;;;5069611;28;20170;-49
2022/09/19 11:56:26;;;;;;;8.60;2.00;;;17.10;99.90;;;;;;5133563;27;20179;-48
2022/09/19 11:59:04;;;;;;;6.70;1.90;;;17.70;99.90;;;;;;5133157;27;20152;-53
2022/09/19 12:01:41;;;;;;;5.53;1.83;;;17.90;99.90;;;;;;5132969;27;20187;-50
2022/09/19 12:04:23;;;;;;;6.00;1.52;;;17.80;99.90;;;;;;5133139;27;20206;-53
2022/09/19 12:07:20;;;;;;;4.80;1.42;;;17.50;99.90;;;;;;5132976;27;20582;-57
2022/09/19 12:09:52;;;;;;;8.13;2.17;;;17.40;99.90;;;;;;5132885;27;20648;-53
2022/09/19 12:12:21;;;;;;;6.00;1.60;;;17.20;99.90;;;;;;5133293;27;20167;-47
2022/09/19 12:14:55;;;;;;;9.73;2.13;;;17.10;99.90;;;;;;5132558;27;20188;-53
2022/09/19 12:17:25;;;;;;;6.78;2.05;;;17.40;99.90;;;;;;5133030;27;20199;-60
2022/09/19 12:20:04;;;;;;;8.77;1.73;;;17.40;99.90;;;;;;5132553;27;20648;-53
2022/09/19 12:22:39;;;;;;;4.60;1.63;;;17.10;99.90;;;;;;5131371;27;20168;-52
2022/09/19 12:25:19;;;;;;;6.32;1.85;;;16.60;99.90;;;;;;5132700;27;20187;-54
2022/09/19 12:27:59;;;;;;;5.00;1.83;;;16.90;99.90;;;;;;5132491;27;20203;-53
2022/09/19 12:30:33;;;;;;;8.02;1.98;;;16.60;99.90;;;;;;5132444;27;20256;-53
2022/09/19 12:33:13;;;;;;;3.20;1.00;;;16.60;99.90;;;;;;5132489;27;20609;-53
2022/09/19 12:35:48;;;;;;;2.72;0.82;;;16.10;99.90;;;;;;5132767;27;20189;-53
2022/09/19 12:38:33;;;;;;;2.22;1.00;;;15.20;99.90;;;;;;5131938;27;20216;-54
2022/09/19 12:41:20;;;;;;;1.35;1.02;;;14.60;99.90;;;;;;5131371;27;20164;-54
2022/09/19 12:44:08;;;;;;;2.92;1.25;;;14.10;99.90;;;;;;5131634;27;20183;-52
2022/09/19 12:46:41;;;;;;;2.22;1.00;;;13.90;99.90;;;;;;5132067;27;20648;-52
2022/09/19 12:49:37;;;;;;;3.83;1.48;;;13.70;99.90;;;;;;5131930;27;20207;-53
2022/09/19 12:52:33;;;;;;;3.58;1.33;;;13.60;99.90;;;;;;5130750;27;20187;-52
2022/09/19 12:55:22;;;;;;;1.25;0.75;;;13.60;99.90;;;;;;5130328;27;20223;-53
2022/09/19 12:58:23;;;;;;;0.88;0.88;;;13.60;99.90;;;;;;5131808;27;20738;-53
2022/09/19 13:00:51;;;;;;;1.48;0.50;;;13.50;99.90;;;;;;5131948;27;20301;-53
2022/09/19 13:03:23;;;;;;;1.42;0.80;;;13.50;99.90;;;;;;5131631;27;20164;-53
2022/09/19 13:05:56;;;;;;;1.58;0.80;;;13.40;99.90;;;;;;5131594;27;20168;-52
2022/09/19 13:08:44;;;;;;;1.80;1.00;;;13.30;99.90;;;;;;5131578;27;20208;-53
2022/09/19 13:11:21;;;;;;;3.03;1.48;;;13.30;99.90;;;;;;5131938;27;20179;-53
2022/09/19 13:13:56;;;;;;;3.85;1.00;;;13.20;99.90;;;;;;5130009;27;20175;-53
2022/09/19 13:16:35;;;;;;;2.00;0.90;;;13.30;99.90;;;;;;5131811;27;20174;-53
2022/09/19 13:24:46;;;;;;;3.60;1.40;;;13.70;99.90;;;;;;5102444;27;20199;-53
2022/09/19 13:27:13;;;;;;;10.13;1.52;;;13.90;99.90;;;;;;5131233;27;20176;-53
2022/09/19 13:29:45;;;;;;;3.97;1.25;;;14.00;99.90;;;;;;5131742;27;20184;-53
2022/09/19 13:32:52;;;;;;;5.32;1.40;;;14.40;99.90;;;;;;5131289;27;20168;-53
2022/09/19 13:35:22;;;;;;;5.00;1.33;;;14.90;99.90;;;;;;5131266;27;20167;-53
2022/09/19 13:37:50;;;;;;;3.15;1.33;;;15.50;99.90;;;;;;5131705;27;20172;-53
2022/09/19 13:40:29;;;;;;;5.78;1.17;;;15.50;99.90;;;;;;5131227;27;20636;-53
2022/09/19 13:43:21;;;;;;;3.35;1.08;;;15.50;99.90;;;;;;5130938;27;20176;-53
2022/09/19 13:45:57;;;;;;;3.58;1.23;;;15.80;99.90;;;;;;5124587;28;20237;-53