Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:08;;;;;;;7.10;1.35;;;23.90;55.10;;;;;;5086151;28;20512;-80
2022/07/14 00:03:39;;;;;;;2.53;1.17;;;23.90;55.00;;;;;;5068954;28;20217;-80
2022/07/14 00:06:07;;;;;;;4.03;1.25;;;23.90;55.00;;;;;;5084565;28;20284;-80
2022/07/14 00:08:36;;;;;;;2.28;1.23;;;23.80;54.90;;;;;;5088702;28;20193;-79
2022/07/14 00:11:05;;;;;;;1.90;1.10;;;23.80;55.00;;;;;;5077859;28;20209;-80
2022/07/14 00:13:34;;;;;;;5.72;1.30;;;23.80;55.00;;;;;;5070834;28;20195;-80
2022/07/14 00:16:03;;;;;;;3.58;1.33;;;23.70;55.10;;;;;;5085782;28;20207;-80
2022/07/14 00:18:31;;;;;;;2.55;1.30;;;23.70;55.10;;;;;;5088479;28;20285;-79
2022/07/14 00:21:01;;;;;;;5.53;1.52;;;23.70;55.30;;;;;;5083843;28;20196;-80
2022/07/14 00:23:30;;;;;;;3.58;1.30;;;23.70;55.50;;;;;;5077023;28;20294;-79
2022/07/14 00:25:59;;;;;;;2.60;1.13;;;23.60;55.60;;;;;;5077476;28;20189;-80
2022/07/14 00:28:27;;;;;;;2.85;1.38;;;23.60;55.70;;;;;;5073599;28;20237;-79
2022/07/14 00:30:56;;;;;;;4.80;1.48;;;23.50;55.70;;;;;;5081914;28;20195;-80
2022/07/14 00:33:24;;;;;;;1.92;1.02;;;23.50;56.40;;;;;;5085119;28;20194;-78
2022/07/14 00:35:52;;;;;;;4.43;1.30;;;23.50;55.70;;;;;;5081893;28;22037;-79
2022/07/14 00:38:22;;;;;;;2.25;1.02;;;23.50;55.90;;;;;;5091639;28;20200;-80
2022/07/14 00:40:51;;;;;;;4.93;1.55;;;23.50;56.60;;;;;;5092368;28;20193;-78
2022/07/14 00:43:19;;;;;;;1.98;1.25;;;23.50;56.10;;;;;;5099882;28;20196;-79
2022/07/14 00:45:48;;;;;;;6.65;1.63;;;23.40;56.10;;;;;;5086826;28;20213;-79
2022/07/14 00:48:17;;;;;;;2.47;1.20;;;23.40;56.10;;;;;;5084662;28;20266;-79
2022/07/14 00:50:45;;;;;;;5.18;1.30;;;23.40;56.20;;;;;;5082919;28;20197;-79
2022/07/14 00:53:14;;;;;;;4.30;1.38;;;23.30;56.20;;;;;;5078494;28;20198;-79
2022/07/14 00:55:47;;;;;;;1.83;1.00;;;23.40;56.20;;;;;;5088496;28;20201;-79
2022/07/14 00:58:15;;;;;;;1.98;1.00;;;23.30;56.00;;;;;;5084305;28;20257;-79
2022/07/14 01:00:44;;;;;;;2.25;1.15;;;23.40;56.00;;;;;;5072581;28;20190;-80
2022/07/14 01:03:13;;;;;;;2.33;0.90;;;23.40;56.10;;;;;;5079059;28;20202;-79
2022/07/14 01:05:41;;;;;;;5.47;1.70;;;23.30;56.40;;;;;;5071752;28;20206;-78
2022/07/14 01:08:09;;;;;;;2.88;1.52;;;23.40;56.50;;;;;;5077703;28;20221;-79
2022/07/14 01:10:38;;;;;;;2.50;1.35;;;23.40;56.50;;;;;;5086259;28;20560;-79
2022/07/14 01:13:09;;;;;;;2.78;1.27;;;23.30;56.60;;;;;;5076759;28;20201;-79
2022/07/14 01:15:37;;;;;;;4.68;1.50;;;23.30;56.70;;;;;;5085352;28;20310;-80
2022/07/14 01:18:06;;;;;;;4.13;1.42;;;23.30;56.90;;;;;;5081052;28;20199;-79
2022/07/14 01:20:35;;;;;;;3.15;1.83;;;23.20;57.10;;;;;;5076729;28;20205;-79
2022/07/14 01:23:05;;;;;;;2.90;1.30;;;23.20;57.20;;;;;;5082912;28;20951;-78
2022/07/14 01:25:33;;;;;;;3.53;1.40;;;23.20;57.30;;;;;;5079986;28;20213;-78
2022/07/14 01:28:01;;;;;;;3.67;1.60;;;23.20;57.40;;;;;;5073745;28;20218;-78
2022/07/14 01:30:30;;;;;;;3.95;1.40;;;23.20;57.60;;;;;;5087310;28;20859;-78
2022/07/14 01:32:58;;;;;;;6.65;1.60;;;23.10;57.70;;;;;;5082203;28;20195;-78
2022/07/14 01:35:27;;;;;;;3.90;1.70;;;23.10;58.00;;;;;;5090475;28;20602;-79
2022/07/14 01:37:55;;;;;;;7.40;2.45;;;23.10;58.20;;;;;;5075079;28;20190;-78
2022/07/14 01:40:25;;;;;;;4.70;1.92;;;23.10;58.40;;;;;;5065632;28;20194;-79
2022/07/14 01:42:53;;;;;;;4.05;2.10;;;23.00;59.00;;;;;;5077051;28;20201;-79
2022/07/14 01:45:22;;;;;;;7.25;1.90;;;23.00;58.50;;;;;;5079252;28;20232;-79
2022/07/14 01:47:50;;;;;;;4.78;1.67;;;23.00;58.60;;;;;;5091861;28;20212;-79
2022/07/14 01:50:18;;;;;;;8.75;2.20;;;23.00;58.70;;;;;;5078423;28;20185;-80
2022/07/14 01:52:47;;;;;;;6.88;2.28;;;23.00;58.90;;;;;;5087681;28;20189;-78
2022/07/14 01:55:15;;;;;;;4.45;2.00;;;22.90;58.90;;;;;;5074525;28;20230;-78
2022/07/14 01:57:45;;;;;;;5.85;2.00;;;22.90;59.10;;;;;;5077126;28;20201;-78
2022/07/14 02:00:14;;;;;;;7.75;1.90;;;22.90;59.40;;;;;;5072555;28;20198;-78
2022/07/14 02:02:43;;;;;;;5.07;1.90;;;22.90;60.20;;;;;;5079478;28;20193;-79
2022/07/14 02:05:12;;;;;;;8.38;2.13;;;22.90;59.60;;;;;;5079189;28;20202;-78
2022/07/14 02:07:40;;;;;;;8.27;2.35;;;22.80;59.70;;;;;;5069978;28;20206;-78
2022/07/14 02:12:58;;;;;;;7.32;2.28;;;22.80;60.00;;;;;;5081249;28;20199;-79
2022/07/14 02:15:27;;;;;;;7.72;2.47;;;22.80;60.20;;;;;;5081391;28;20193;-78
2022/07/14 02:17:55;;;;;;;7.93;2.20;;;22.70;60.30;;;;;;5088489;28;20195;-79
2022/07/14 02:20:25;;;;;;;5.68;2.03;;;22.70;60.80;;;;;;5075404;28;20608;-79
2022/07/14 02:22:53;;;;;;;7.28;2.42;;;22.70;61.00;;;;;;5087894;28;20198;-79
2022/07/14 02:25:22;;;;;;;7.25;2.17;;;22.60;61.00;;;;;;5071540;28;20190;-79
2022/07/14 02:27:50;;;;;;;7.90;2.35;;;22.60;61.20;;;;;;5073718;28;20586;-79
2022/07/14 02:30:20;;;;;;;3.90;2.38;;;22.50;61.10;;;;;;5064531;28;20195;-79
2022/07/14 02:32:48;;;;;;;5.13;2.13;;;22.50;61.60;;;;;;5080550;28;20196;-79
2022/07/14 02:35:17;;;;;;;7.75;2.63;;;22.50;61.70;;;;;;5078184;28;20194;-79
2022/07/14 02:37:45;;;;;;;10.25;2.90;;;22.40;62.00;;;;;;5079874;28;20201;-79
2022/07/14 02:40:14;;;;;;;4.03;2.38;;;22.40;61.90;;;;;;5083146;28;20203;-79
2022/07/14 02:42:42;;;;;;;7.57;2.78;;;22.40;62.00;;;;;;5079833;28;20185;-79
2022/07/14 02:45:11;;;;;;;7.15;2.22;;;22.40;62.20;;;;;;5083508;28;20222;-79
2022/07/14 02:47:41;;;;;;;6.28;2.38;;;22.40;62.40;;;;;;5068157;28;20197;-78
2022/07/14 02:50:10;;;;;;;8.20;3.22;;;22.30;62.40;;;;;;5073385;28;20699;-79
2022/07/14 02:52:39;;;;;;;7.63;2.95;;;22.30;62.50;;;;;;5073067;28;20196;-79
2022/07/14 02:55:08;;;;;;;5.68;2.75;;;22.30;62.80;;;;;;5063307;28;20196;-80
2022/07/14 02:57:36;;;;;;;6.70;3.00;;;22.30;62.90;;;;;;5074756;28;20190;-79
2022/07/14 03:00:06;;;;;;;10.25;2.95;;;22.20;63.40;;;;;;5085005;28;20190;-79
2022/07/14 03:02:34;;;;;;;5.43;2.72;;;22.20;63.30;;;;;;5087698;28;20205;-79
2022/07/14 03:05:05;;;;;;;6.95;2.85;;;22.20;63.30;;;;;;5070801;28;20194;-80
2022/07/14 03:07:34;;;;;;;8.10;3.13;;;22.10;63.40;;;;;;5081445;28;20192;-79
2022/07/14 03:10:03;;;;;;;6.43;2.63;;;22.20;63.70;;;;;;5061881;28;20224;-79
2022/07/14 03:12:32;;;;;;;10.73;2.55;;;22.20;63.60;;;;;;5083585;28;20279;-79
2022/07/14 03:15:00;;;;;;;9.30;2.80;;;22.10;63.70;;;;;;5085572;28;20190;-79
2022/07/14 03:17:29;;;;;;;11.30;2.78;;;22.10;63.70;;;;;;5085910;28;20188;-79
2022/07/14 03:19:57;;;;;;;4.10;2.35;;;22.10;64.00;;;;;;5076095;28;20193;-80
2022/07/14 03:22:27;;;;;;;5.43;2.80;;;22.10;64.20;;;;;;5085764;28;20769;-80
2022/07/14 03:24:56;;;;;;;7.90;2.90;;;22.00;64.20;;;;;;5081684;28;20205;-79
2022/07/14 03:27:24;;;;;;;10.48;3.00;;;22.10;64.10;;;;;;5084401;28;20211;-79
2022/07/14 03:29:53;;;;;;;7.80;2.45;;;22.10;64.10;;;;;;5081816;28;20221;-79
2022/07/14 03:32:21;;;;;;;5.75;2.67;;;22.10;64.10;;;;;;5066603;28;20186;-79
2022/07/14 03:34:49;;;;;;;7.22;2.67;;;22.10;64.10;;;;;;5075053;28;20202;-80
2022/07/14 03:37:18;;;;;;;6.15;2.42;;;22.10;64.30;;;;;;5080514;28;20202;-80
2022/07/14 03:39:48;;;;;;;7.13;2.60;;;22.10;64.00;;;;;;5082066;28;20212;-79
2022/07/14 03:42:16;;;;;;;9.57;2.42;;;22.10;63.90;;;;;;5085744;28;20197;-78
2022/07/14 03:44:45;;;;;;;11.27;2.88;;;22.10;64.10;;;;;;5081843;28;20831;-79
2022/07/14 03:47:13;;;;;;;6.30;2.67;;;22.20;64.10;;;;;;5063153;28;20194;-79
2022/07/14 03:49:42;;;;;;;6.63;3.00;;;22.10;64.00;;;;;;5071978;28;20722;-83
2022/07/14 03:52:17;;;;;;;5.82;2.20;;;22.10;64.00;;;;;;5074791;28;20192;-78
2022/07/14 03:54:47;;;;;;;5.45;2.72;;;22.10;64.10;;;;;;5079940;28;20193;-79
2022/07/14 03:57:16;;;;;;;6.28;2.55;;;22.10;64.30;;;;;;5079553;28;20193;-79
2022/07/14 03:59:44;;;;;;;6.25;2.28;;;22.10;64.30;;;;;;5076342;28;20182;-81
2022/07/14 04:02:13;;;;;;;6.03;2.60;;;22.10;64.30;;;;;;5076690;28;20202;-80
2022/07/14 04:04:41;;;;;;;11.60;2.63;;;22.10;64.30;;;;;;5083745;28;20618;-79
2022/07/14 04:07:10;;;;;;;5.82;2.60;;;22.10;64.10;;;;;;5079830;28;20204;-79
2022/07/14 04:09:38;;;;;;;10.38;2.33;;;22.10;64.10;;;;;;5086301;28;20205;-80
2022/07/14 04:12:08;;;;;;;4.30;2.38;;;22.20;64.10;;;;;;5076460;28;20198;-79
2022/07/14 04:14:37;;;;;;;5.15;2.30;;;22.20;63.90;;;;;;5089510;28;20197;-80
2022/07/14 04:17:05;;;;;;;2.30;1.58;;;22.20;63.70;;;;;;5080031;28;21103;-79
2022/07/14 04:19:34;;;;;;;4.38;1.98;;;22.30;63.60;;;;;;5079969;28;20202;-79
2022/07/14 04:22:02;;;;;;;5.78;1.60;;;22.40;63.50;;;;;;5076815;28;20197;-79
2022/07/14 04:24:51;;;;;;;7.95;2.72;;;22.50;63.20;;;;;;5085965;28;20190;-80
2022/07/14 04:27:20;;;;;;;7.38;2.03;;;22.50;63.20;;;;;;5084307;28;20197;-79
2022/07/14 04:29:49;;;;;;;4.72;2.20;;;22.50;62.80;;;;;;5085703;28;20570;-80
2022/07/14 04:32:17;;;;;;;7.78;2.22;;;22.60;62.70;;;;;;5092871;28;20205;-79
2022/07/14 04:34:46;;;;;;;5.47;2.28;;;22.60;62.70;;;;;;5096501;28;20256;-78
2022/07/14 04:37:14;;;;;;;7.53;2.05;;;22.60;62.70;;;;;;5088202;28;20197;-80
2022/07/14 04:39:42;;;;;;;4.22;1.55;;;22.60;62.70;;;;;;5090917;28;20189;-79
2022/07/14 04:42:11;;;;;;;6.20;1.80;;;22.70;62.80;;;;;;5089276;28;20198;-81
2022/07/14 04:44:42;;;;;;;5.43;1.95;;;22.70;62.60;;;;;;5102789;28;20189;-81
2022/07/14 04:47:10;;;;;;;3.17;1.65;;;22.70;62.40;;;;;;5093049;28;20231;-80
2022/07/14 04:52:24;;;;;;;3.90;1.52;;;22.90;62.00;;;;;;5085193;28;20181;-79
2022/07/14 04:54:53;;;;;;;3.60;1.63;;;22.90;61.90;;;;;;5091146;28;20197;-79
2022/07/14 04:57:21;;;;;;;9.77;1.92;;;23.00;61.70;;;;;;5084618;28;20674;-79
2022/07/14 04:59:54;;;;;;;5.38;1.55;;;23.00;61.60;;;;;;5094443;28;20225;-79
2022/07/14 05:02:22;;;;;;;3.83;1.92;;;23.10;61.70;;;;;;5094240;28;20198;-79
2022/07/14 05:04:51;;;;;;;5.90;2.28;;;23.10;62.60;;;;;;5089813;28;20251;-79
2022/07/14 05:07:19;;;;;;;3.38;1.60;;;23.20;61.70;;;;;;5084070;28;20185;-79
2022/07/14 05:09:47;;;;;;;5.28;1.50;;;23.20;61.60;;;;;;5086096;28;20217;-79
2022/07/14 05:12:17;;;;;;;5.78;1.60;;;23.30;61.40;;;;;;5088774;28;20194;-79
2022/07/14 05:14:46;;;;;;;5.05;1.23;;;23.40;61.20;;;;;;5088688;28;20738;-79
2022/07/14 05:17:15;;;;;;;3.35;1.10;;;23.50;60.90;;;;;;5087699;28;20190;-79
2022/07/14 05:19:46;;;;;;;3.95;1.40;;;23.50;60.60;;;;;;5084571;28;20199;-80
2022/07/14 05:22:15;;;;;;;5.63;1.27;;;23.60;60.30;;;;;;5097836;28;20682;-79
2022/07/14 05:24:44;;;;;;;6.15;1.48;;;23.70;60.10;;;;;;5085058;28;20586;-79
2022/07/14 05:27:13;;;;;;;2.15;1.35;;;23.70;59.80;;;;;;5083278;28;20207;-79
2022/07/14 05:29:41;;;;;;;3.60;1.73;;;23.70;59.60;;;;;;5095426;28;20221;-79
2022/07/14 05:32:10;;;;;;;2.72;1.20;;;23.80;59.70;;;;;;5084368;28;20186;-78
2022/07/14 05:34:43;;;;;;;6.47;1.25;;;23.90;59.70;;;;;;5079527;28;20225;-78
2022/07/14 05:37:12;;;;;;;5.15;1.40;;;24.00;59.80;;;;;;5082156;28;20197;-78
2022/07/14 05:39:40;;;;;;;1.42;1.00;;;24.00;59.90;;;;;;5080603;28;20235;-78
2022/07/14 05:42:10;;;;;;;3.92;1.42;;;24.10;59.90;;;;;;5082775;28;20205;-78
2022/07/14 05:44:39;;;;;;;3.22;1.20;;;24.10;59.90;;;;;;5083917;28;20208;-78
2022/07/14 05:47:07;;;;;;;6.00;1.92;;;24.20;60.00;;;;;;5088139;28;20193;-78
2022/07/14 05:49:35;;;;;;;4.93;1.83;;;24.30;60.00;;;;;;5083982;28;20570;-78
2022/07/14 05:52:05;;;;;;;3.92;1.75;;;24.30;59.80;;;;;;5080306;28;20201;-79
2022/07/14 05:54:34;;;;;;;7.55;1.30;;;24.40;59.60;;;;;;5081245;28;20784;-77
2022/07/14 05:57:02;;;;;;;2.78;1.20;;;24.50;59.40;;;;;;5081209;28;20705;-79
2022/07/14 05:59:31;;;;;;;3.65;1.50;;;24.50;59.30;;;;;;5090156;28;20190;-79
2022/07/14 06:02:13;;;;;;;3.33;1.20;;;24.60;58.90;;;;;;5084301;28;20189;-78
2022/07/14 06:04:42;;;;;;;2.75;1.30;;;24.80;58.90;;;;;;5080412;28;20276;-78
2022/07/14 06:07:11;;;;;;;4.57;1.33;;;24.80;58.70;;;;;;5087249;28;20258;-78
2022/07/14 06:09:40;;;;;;;4.53;1.20;;;24.90;58.70;;;;;;5084681;28;20213;-78
2022/07/14 06:12:10;;;;;;;3.67;1.55;;;25.00;58.60;;;;;;5085653;28;20201;-80
2022/07/14 06:14:40;;;;;;;4.13;1.40;;;25.10;58.50;;;;;;5087880;28;20281;-79
2022/07/14 06:17:09;;;;;;;2.33;1.20;;;25.20;58.60;;;;;;5085877;28;20770;-79
2022/07/14 06:19:38;;;;;;;4.53;1.90;;;25.30;58.70;;;;;;5078560;28;20670;-79
2022/07/14 06:22:08;;;;;;;3.92;1.45;;;25.40;58.60;;;;;;5084209;28;20188;-78
2022/07/14 06:24:39;;;;;;;7.90;2.03;;;25.50;58.50;;;;;;5084472;28;20185;-78
2022/07/14 06:27:14;;;;;;;3.92;1.48;;;25.60;58.40;;;;;;5088956;28;20239;-79
2022/07/14 06:29:42;;;;;;;1.80;1.13;;;25.60;58.30;;;;;;5085397;28;20288;-77
2022/07/14 06:32:11;;;;;;;5.90;1.30;;;25.80;58.20;;;;;;5082865;28;20708;-78
2022/07/14 06:34:39;;;;;;;3.33;1.40;;;25.80;57.40;;;;;;5073428;28;20678;-78
2022/07/14 06:37:08;;;;;;;6.18;1.17;;;25.90;57.00;;;;;;5095825;28;20654;-78
2022/07/14 06:39:38;;;;;;;5.03;1.00;;;26.00;56.50;;;;;;5080857;28;20190;-78
2022/07/14 06:42:07;;;;;;;2.97;0.98;;;26.10;56.10;;;;;;5090771;28;20204;-79
2022/07/14 06:44:35;;;;;;;2.60;1.35;;;26.10;55.30;;;;;;5067776;28;20198;-78
2022/07/14 06:47:04;;;;;;;2.92;1.20;;;26.20;54.20;;;;;;5090208;28;20691;-77
2022/07/14 06:49:32;;;;;;;4.20;1.10;;;26.30;54.30;;;;;;5089763;28;20316;-79
2022/07/14 06:52:01;;;;;;;4.82;1.00;;;26.40;54.50;;;;;;5093501;28;20912;-76
2022/07/14 06:54:29;;;;;;;5.85;1.35;;;26.50;54.70;;;;;;5090304;28;20205;-77
2022/07/14 06:56:59;;;;;;;2.67;1.25;;;26.60;54.50;;;;;;5082751;28;20220;-77
2022/07/14 06:59:27;;;;;;;3.92;1.05;;;26.70;54.30;;;;;;5092587;28;20197;-76
2022/07/14 07:01:55;;;;;;;7.32;1.48;;;26.80;53.50;;;;;;5101040;28;20702;-77
2022/07/14 07:04:24;;;;;;;7.03;1.20;;;26.80;53.10;;;;;;5077859;28;20185;-78
2022/07/14 07:06:55;;;;;;;6.55;1.27;;;26.90;53.40;;;;;;5086371;28;20192;-77
2022/07/14 07:09:24;;;;;;;4.57;1.10;;;27.00;53.00;;;;;;5080416;28;20200;-77
2022/07/14 07:11:53;;;;;;;7.68;1.20;;;27.10;52.40;;;;;;5090991;28;20252;-77
2022/07/14 07:14:23;;;;;;;4.40;1.25;;;27.10;51.80;;;;;;5091052;28;20650;-77
2022/07/14 07:16:52;;;;;;;6.18;0.88;;;27.20;51.40;;;;;;5086162;28;20194;-76
2022/07/14 07:19:20;;;;;;;5.30;1.02;;;27.30;50.10;;;;;;5086118;28;20240;-75
2022/07/14 07:21:49;;;;;;;5.00;1.33;;;27.40;49.70;;;;;;5084916;28;20182;-76
2022/07/14 07:24:17;;;;;;;7.75;1.92;;;27.50;50.20;;;;;;5074483;28;20205;-77
2022/07/14 07:26:45;;;;;;;5.05;0.93;;;27.50;49.80;;;;;;5078421;28;20194;-77
2022/07/14 07:29:14;;;;;;;2.17;1.10;;;27.60;50.10;;;;;;5095904;28;20538;-76
2022/07/14 07:31:43;;;;;;;2.83;0.75;;;27.60;49.60;;;;;;5090975;28;20232;-76
2022/07/14 07:34:13;;;;;;;2.70;0.85;;;27.70;49.40;;;;;;5083377;28;20224;-77
2022/07/14 07:36:41;;;;;;;1.58;0.80;;;27.80;49.70;;;;;;5072735;28;20193;-75
2022/07/14 07:39:29;;;;;;;2.72;1.02;;;27.80;50.40;;;;;;5089218;28;20201;-75
2022/07/14 07:42:00;;;;;;;1.90;0.80;;;27.90;49.50;;;;;;5082880;28;20553;-76
2022/07/14 07:44:30;;;;;;;4.20;0.80;;;28.00;49.30;;;;;;5073329;28;20227;-76
2022/07/14 07:47:00;;;;;;;2.95;0.90;;;28.00;49.00;;;;;;5077363;28;20198;-77
2022/07/14 07:49:29;;;;;;;3.03;0.80;;;28.10;48.90;;;;;;5058830;28;20195;-77
2022/07/14 07:51:58;;;;;;;2.72;0.80;;;28.10;48.20;;;;;;5053770;28;20431;-75
2022/07/14 07:54:27;;;;;;;3.20;1.10;;;28.20;48.40;;;;;;5052933;28;20639;-76
2022/07/14 07:57:16;;;;;;;1.38;0.77;;;28.30;48.30;;;;;;5063571;28;20236;-76
2022/07/14 07:59:44;;;;;;;1.65;0.70;;;28.40;47.30;;;;;;5058323;28;20198;-78
2022/07/14 08:02:14;;;;;;;3.67;0.82;;;28.40;47.80;;;;;;5062610;28;20198;-76
2022/07/14 08:04:42;;;;;;;1.98;0.85;;;28.50;47.20;;;;;;5050798;28;20247;-78
2022/07/14 08:07:11;;;;;;;4.05;1.20;;;28.50;47.20;;;;;;5056118;28;20199;-75
2022/07/14 08:09:39;;;;;;;1.80;0.60;;;28.60;47.50;;;;;;5054024;28;20277;-77
2022/07/14 08:12:08;;;;;;;4.63;0.90;;;28.60;46.90;;;;;;5070517;28;20695;-77
2022/07/14 08:14:51;;;;;;;1.23;0.65;;;28.70;46.50;;;;;;5060609;28;20757;-77
2022/07/14 08:17:23;;;;;;;1.40;0.73;;;28.70;45.60;;;;;;5060365;28;20639;-77
2022/07/14 08:19:51;;;;;;;1.65;0.70;;;28.80;46.00;;;;;;5055508;28;20197;-76
2022/07/14 08:22:23;;;;;;;1.30;0.70;;;28.80;46.20;;;;;;5059875;28;20206;-77
2022/07/14 08:24:53;;;;;;;2.63;0.80;;;28.90;46.50;;;;;;5055790;28;22029;-77
2022/07/14 08:27:22;;;;;;;2.53;0.90;;;28.90;46.60;;;;;;5055689;28;20199;-78
2022/07/14 08:29:50;;;;;;;7.60;0.80;;;29.00;46.60;;;;;;5057285;28;20195;-76
2022/07/14 08:32:36;;;;;;;3.30;1.08;;;29.10;46.30;;;;;;5064817;28;20218;-75
2022/07/14 08:35:06;;;;;;;3.90;0.90;;;29.10;46.30;;;;;;5055192;28;20197;-77
2022/07/14 08:37:35;;;;;;;2.70;1.05;;;29.10;46.30;;;;;;5059468;28;20198;-77
2022/07/14 08:40:06;;;;;;;3.45;0.70;;;29.20;46.30;;;;;;5053530;28;20194;-77
2022/07/14 08:42:36;;;;;;;3.53;0.88;;;29.20;46.50;;;;;;5057648;28;20202;-77
2022/07/14 08:45:08;;;;;;;1.92;0.70;;;29.30;46.30;;;;;;5062003;28;20213;-78
2022/07/14 08:47:39;;;;;;;2.10;0.60;;;29.40;45.30;;;;;;5058634;28;20198;-75
2022/07/14 08:50:09;;;;;;;1.33;0.60;;;29.40;45.20;;;;;;5057128;28;20193;-76
2022/07/14 08:52:38;;;;;;;1.08;0.63;;;29.40;44.80;;;;;;5071199;28;20272;-75
2022/07/14 08:55:08;;;;;;;3.28;0.95;;;29.50;44.50;;;;;;5061654;28;20558;-75
2022/07/14 08:57:37;;;;;;;1.33;0.70;;;29.50;43.40;;;;;;5057195;28;20187;-76
2022/07/14 09:00:09;;;;;;;2.45;0.50;;;29.50;43.40;;;;;;5048396;28;20209;-75
2022/07/14 09:02:40;;;;;;;1.75;0.60;;;29.60;43.50;;;;;;5065736;28;20571;-75
2022/07/14 09:05:29;;;;;;;1.02;0.70;;;29.60;44.30;;;;;;5064958;28;20806;-76
2022/07/14 09:07:58;;;;;;;2.60;0.63;;;29.70;43.50;;;;;;5051341;28;20603;-75
2022/07/14 09:10:28;;;;;;;1.75;0.77;;;29.70;44.10;;;;;;5058996;28;20759;-78
2022/07/14 09:13:11;;;;;;;2.10;0.75;;;29.70;43.40;;;;;;5062602;28;20210;-76
2022/07/14 09:15:45;;;;;;;1.08;0.70;;;29.80;43.30;;;;;;5070772;28;20198;-76
2022/07/14 09:18:22;;;;;;;3.35;0.80;;;29.80;43.20;;;;;;5049737;28;20187;-75
2022/07/14 09:20:52;;;;;;;1.85;0.63;;;29.80;43.10;;;;;;5049993;28;20278;-76
2022/07/14 09:23:28;;;;;;;2.60;0.80;;;29.90;43.20;;;;;;5063173;28;20194;-77
2022/07/14 09:26:16;;;;;;;2.70;0.60;;;29.90;43.00;;;;;;5068909;28;20189;-77
2022/07/14 09:28:46;;;;;;;4.88;0.73;;;30.00;42.30;;;;;;5067027;28;20197;-77
2022/07/14 09:31:22;;;;;;;1.17;0.65;;;30.00;42.80;;;;;;5065475;28;20190;-78
2022/07/14 09:33:55;;;;;;;2.00;0.70;;;30.10;41.90;;;;;;5069325;28;20299;-77
2022/07/14 09:36:28;;;;;;;0.50;0.50;;;30.10;41.60;;;;;;5067976;28;20201;-77
2022/07/14 09:38:59;;;;;;;5.07;0.70;;;30.20;41.70;;;;;;5063310;28;20257;-76
2022/07/14 09:41:29;;;;;;;4.13;0.60;;;30.20;41.90;;;;;;5077308;28;20195;-76
2022/07/14 09:44:09;;;;;;;1.45;0.60;;;30.30;42.30;;;;;;5061790;28;20203;-77
2022/07/14 09:46:45;;;;;;;8.27;1.15;;;30.30;42.30;;;;;;5069569;28;20193;-76
2022/07/14 09:49:16;;;;;;;0.82;0.60;;;30.40;42.20;;;;;;5061170;28;20667;-76
2022/07/14 09:51:55;;;;;;;1.45;0.70;;;30.40;41.50;;;;;;5067842;28;20216;-77
2022/07/14 09:54:48;;;;;;;1.08;0.70;;;30.50;41.80;;;;;;5065011;28;20191;-77
2022/07/14 09:57:27;;;;;;;1.13;0.88;;;30.60;41.80;;;;;;5058642;28;20186;-76
2022/07/14 09:59:58;;;;;;;1.67;0.55;;;30.60;42.10;;;;;;5058130;28;20223;-78
2022/07/14 10:02:29;;;;;;;1.17;0.68;;;30.70;42.20;;;;;;5062121;28;20210;-77
2022/07/14 10:05:11;;;;;;;1.90;0.63;;;30.70;41.60;;;;;;5063473;28;20591;-77
2022/07/14 10:07:49;;;;;;;2.85;0.80;;;30.80;41.80;;;;;;5059144;28;20182;-78
2022/07/14 10:10:24;;;;;;;2.20;0.50;;;30.80;41.20;;;;;;5061132;28;20186;-77
2022/07/14 10:12:54;;;;;;;1.95;0.68;;;30.90;41.10;;;;;;5056634;28;20743;-79
2022/07/14 10:15:24;;;;;;;0.93;0.50;;;30.90;41.00;;;;;;5050505;28;20205;-77
2022/07/14 10:17:53;;;;;;;1.23;0.60;;;31.00;41.40;;;;;;5056122;28;20695;-77
2022/07/14 10:20:23;;;;;;;1.30;0.52;;;31.10;41.60;;;;;;5061707;28;20190;-77
2022/07/14 10:22:55;;;;;;;1.45;0.50;;;31.10;40.70;;;;;;5059573;28;20745;-77
2022/07/14 10:25:23;;;;;;;2.45;0.50;;;31.10;40.20;;;;;;5072164;28;20190;-76
2022/07/14 10:27:52;;;;;;;2.70;0.60;;;31.20;40.80;;;;;;5056262;28;20437;-78
2022/07/14 10:30:30;;;;;;;0.73;0.52;;;31.20;40.70;;;;;;5054467;28;20191;-76
2022/07/14 10:33:05;;;;;;;3.53;0.60;;;31.30;41.00;;;;;;5057426;28;20216;-77
2022/07/14 10:35:50;;;;;;;2.90;0.60;;;31.40;41.10;;;;;;5045840;28;20194;-77
2022/07/14 10:38:42;;;;;;;4.03;0.93;;;31.40;40.50;;;;;;5060519;28;20216;-77
2022/07/14 10:41:21;;;;;;;1.88;0.50;;;31.50;40.90;;;;;;5057726;28;20183;-76
2022/07/14 10:44:07;;;;;;;4.13;0.82;;;31.50;40.70;;;;;;5066177;28;20223;-78
2022/07/14 10:46:45;;;;;;;0.50;0.50;;;31.60;40.90;;;;;;5056617;28;20190;-77
2022/07/14 10:49:15;;;;;;;1.55;0.68;;;31.60;40.90;;;;;;5069597;28;20731;-76
2022/07/14 10:51:47;;;;;;;1.25;0.57;;;31.70;40.80;;;;;;5065321;28;20209;-77
2022/07/14 10:54:23;;;;;;;2.92;0.70;;;31.70;40.90;;;;;;5062032;28;20202;-77
2022/07/14 10:57:13;;;;;;;2.75;0.88;;;31.80;40.90;;;;;;5054907;28;20217;-79
2022/07/14 10:59:43;;;;;;;2.03;0.80;;;31.80;40.30;;;;;;5063640;28;20218;-77
2022/07/14 11:02:35;;;;;;;1.00;0.50;;;31.80;40.20;;;;;;5064809;28;20194;-77
2022/07/14 11:05:11;;;;;;;1.67;0.70;;;31.90;40.00;;;;;;5065210;28;20235;-77
2022/07/14 11:07:47;;;;;;;1.05;0.70;;;31.90;40.00;;;;;;5063675;28;20244;-77
2022/07/14 11:11:08;;;;;;;2.05;0.70;;;32.00;40.50;;;;;;5065549;28;20190;-77
2022/07/14 11:14:07;;;;;;;0.70;0.57;;;32.00;40.70;;;;;;5076942;28;20231;-78
2022/07/14 11:16:57;;;;;;;1.95;0.70;;;32.10;40.30;;;;;;5068603;28;20194;-76
2022/07/14 11:19:33;;;;;;;2.15;0.70;;;32.20;40.20;;;;;;5064939;28;20194;-75
2022/07/14 11:22:21;;;;;;;4.65;0.68;;;32.20;40.50;;;;;;5060666;28;20182;-76
2022/07/14 11:24:53;;;;;;;2.08;0.50;;;32.30;40.70;;;;;;5062320;28;20197;-76
2022/07/14 11:27:35;;;;;;;1.98;0.70;;;32.30;39.50;;;;;;5067074;28;20190;-75
2022/07/14 11:30:29;;;;;;;0.55;0.45;;;32.30;39.70;;;;;;5059514;28;20256;-79
2022/07/14 11:33:00;;;;;;;1.73;0.50;;;32.40;40.00;;;;;;5052784;28;20714;-77
2022/07/14 11:39:23;;;;;;;0.45;0.45;;;32.40;40.00;;;;;;5053109;28;20198;-77
2022/07/14 11:42:03;;;;;;;1.83;0.70;;;32.40;39.60;;;;;;5063523;28;21088;-78
2022/07/14 11:44:54;;;;;;;2.72;0.70;;;32.40;39.20;;;;;;5048920;28;20253;-77
2022/07/14 11:47:24;;;;;;;1.45;0.60;;;32.40;39.50;;;;;;5071975;28;20190;-78
2022/07/14 11:49:57;;;;;;;3.03;0.70;;;32.40;39.70;;;;;;5061555;28;20201;-78
2022/07/14 11:52:37;;;;;;;6.20;0.70;;;32.40;39.40;;;;;;5061180;28;20653;-77
2022/07/14 11:55:08;;;;;;;2.20;0.75;;;32.50;39.40;;;;;;5061211;28;20192;-77
2022/07/14 11:57:38;;;;;;;0.85;0.50;;;32.60;39.00;;;;;;5072457;28;20204;-76
2022/07/14 12:00:09;;;;;;;0.88;0.50;;;32.60;38.80;;;;;;5065370;28;20193;-76
2022/07/14 12:02:50;;;;;;;4.90;0.50;;;32.70;38.60;;;;;;5057962;28;20181;-79
2022/07/14 12:05:19;;;;;;;1.67;0.60;;;32.70;38.60;;;;;;5056547;28;20221;-78
2022/07/14 12:07:49;;;;;;;3.33;0.60;;;32.70;38.80;;;;;;5060796;28;20228;-82
2022/07/14 12:10:33;;;;;;;1.25;0.60;;;32.80;38.80;;;;;;5066739;28;20600;-78
2022/07/14 12:13:04;;;;;;;2.75;0.52;;;32.80;38.90;;;;;;5057629;28;20217;-79
2022/07/14 12:15:33;;;;;;;1.33;0.65;;;32.90;39.30;;;;;;5060114;28;20655;-78
2022/07/14 12:18:04;;;;;;;1.02;0.60;;;32.90;38.70;;;;;;5052812;28;20286;-78
2022/07/14 12:20:38;;;;;;;2.65;0.75;;;32.90;38.10;;;;;;5062268;28;20679;-78
2022/07/14 12:23:06;;;;;;;1.02;0.60;;;32.90;38.50;;;;;;5066023;28;20191;-77
2022/07/14 12:25:37;;;;;;;1.60;0.60;;;32.90;38.10;;;;;;5066246;28;20207;-79
2022/07/14 12:28:09;;;;;;;1.95;0.60;;;32.90;38.30;;;;;;5065409;28;20697;-78
2022/07/14 12:30:46;;;;;;;3.03;0.60;;;33.00;38.60;;;;;;5058439;28;20277;-76
2022/07/14 12:33:17;;;;;;;3.67;0.50;;;33.10;38.10;;;;;;5073541;28;20644;-77
2022/07/14 12:35:47;;;;;;;0.80;0.55;;;33.20;38.30;;;;;;5072587;28;20945;-77
2022/07/14 12:38:17;;;;;;;1.58;0.60;;;33.30;38.40;;;;;;5064038;28;20842;-78
2022/07/14 12:40:49;;;;;;;1.00;0.50;;;33.40;37.70;;;;;;5064704;28;20194;-81
2022/07/14 12:43:26;;;;;;;5.70;0.63;;;33.40;38.10;;;;;;5071732;28;20432;-79
2022/07/14 12:46:08;;;;;;;3.17;0.70;;;33.50;37.90;;;;;;5068985;28;20222;-79
2022/07/14 12:48:57;;;;;;;2.67;0.60;;;33.50;37.40;;;;;;5079411;28;20190;-79
2022/07/14 12:51:27;;;;;;;0.75;0.60;;;33.60;37.80;;;;;;5064304;28;20196;-84
2022/07/14 12:54:10;;;;;;;0.73;0.52;;;33.50;37.40;;;;;;5063290;28;20265;-80
2022/07/14 12:56:47;;;;;;;1.02;0.70;;;33.60;37.80;;;;;;5069149;28;20212;-78
2022/07/14 12:59:20;;;;;;;2.20;0.70;;;33.60;37.60;;;;;;5071731;28;20202;-80
2022/07/14 13:01:57;;;;;;;2.10;0.60;;;33.60;37.90;;;;;;5063303;28;20198;-79
2022/07/14 13:04:45;;;;;;;1.77;0.60;;;33.60;37.90;;;;;;5064700;28;20247;-80
2022/07/14 13:07:18;;;;;;;2.03;0.60;;;33.60;37.80;;;;;;5063804;28;20277;-79
2022/07/14 13:10:07;;;;;;;1.05;0.50;;;33.70;37.50;;;;;;5062531;28;20646;-79
2022/07/14 13:12:38;;;;;;;3.13;0.57;;;33.70;37.70;;;;;;5061215;28;20240;-82
2022/07/14 13:15:10;;;;;;;3.88;0.70;;;33.70;37.50;;;;;;5074221;28;20224;-81
2022/07/14 13:17:56;;;;;;;1.73;0.60;;;33.70;37.20;;;;;;5075139;28;20186;-80