Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:08;;;;;;;3.72;2.78;;;;;;;17.40;65.39;93923.31;5055665;28;20186;-70
2023/10/27 00:03:39;;;;;;;5.15;2.70;;;;;;;17.23;65.80;93925.16;5038431;28;20197;-70
2023/10/27 00:06:06;;;;;;;3.97;2.80;;;;;;;17.09;66.15;93920.59;5038883;28;20255;-69
2023/10/27 00:08:37;;;;;;;5.78;2.70;;;;;;;16.99;66.48;93924.38;5055167;28;20617;-69
2023/10/27 00:11:08;;;;;;;4.97;2.67;;;;;;;16.91;66.74;93931.25;5055479;28;20217;-69
2023/10/27 00:13:39;;;;;;;4.55;2.90;;;;;;;16.80;66.98;93928.63;5038802;28;20197;-69
2023/10/27 00:16:29;;;;;;;4.50;2.70;;;;;;;16.71;67.71;93936.69;5037957;28;20228;-70
2023/10/27 00:19:00;;;;;;;4.47;2.50;;;;;;;16.63;68.19;93931.63;5037695;28;20213;-69
2023/10/27 00:21:27;;;;;;;4.00;2.35;;;;;;;16.53;67.49;93922.25;5038054;28;20566;-69
2023/10/27 00:23:57;;;;;;;4.72;2.83;;;;;;;16.62;67.72;93911.34;5036996;28;20219;-69
2023/10/27 00:26:30;;;;;;;4.07;2.60;;;;;;;16.61;67.46;93924.50;5038327;28;20198;-69
2023/10/27 00:29:03;;;;;;;6.20;2.97;;;;;;;16.58;68.20;93935.66;5037702;28;20201;-70
2023/10/27 00:31:30;;;;;;;3.45;2.25;;;;;;;16.55;68.19;93923.38;5037711;28;20241;-70
2023/10/27 00:33:59;;;;;;;5.15;2.58;;;;;;;16.56;68.09;93924.19;5037283;28;20627;-70
2023/10/27 00:36:25;;;;;;;3.92;2.55;;;;;;;16.55;68.10;93934.50;5037548;28;20212;-69
2023/10/27 00:38:55;;;;;;;2.95;2.65;;;;;;;16.53;67.93;93923.03;5038180;28;20528;-70
2023/10/27 00:41:24;;;;;;;3.83;2.67;;;;;;;16.49;68.31;93913.16;5037875;28;20309;-70
2023/10/27 00:43:56;;;;;;;4.10;2.70;;;;;;;16.46;68.27;93906.41;5037512;28;20209;-70
2023/10/27 00:46:24;;;;;;;3.35;2.70;;;;;;;16.41;68.26;93904.09;5037805;28;20189;-70
2023/10/27 00:48:50;;;;;;;6.03;3.15;;;;;;;16.38;68.61;93904.94;5037618;28;20201;-70
2023/10/27 00:51:17;;;;;;;3.70;2.50;;;;;;;16.37;68.71;93911.69;5038072;28;20212;-68
2023/10/27 00:53:45;;;;;;;6.88;2.70;;;;;;;16.34;68.78;93909.78;5038070;28;20292;-68
2023/10/27 00:56:16;;;;;;;3.90;2.50;;;;;;;16.30;69.38;93918.16;5027810;28;20230;-69
2023/10/27 00:58:47;;;;;;;6.07;2.58;;;;;;;16.27;69.07;93930.13;5014361;28;20257;-69
2023/10/27 01:01:18;;;;;;;5.57;2.75;;;;;;;16.20;69.60;93930.22;5014421;28;20290;-69
2023/10/27 01:03:47;;;;;;;6.80;2.92;;;;;;;16.18;69.93;93932.63;5014714;28;20203;-69
2023/10/27 01:06:15;;;;;;;3.88;2.92;;;;;;;16.20;69.70;93932.22;5014584;28;20245;-69
2023/10/27 01:08:42;;;;;;;5.82;3.60;;;;;;;16.18;69.62;93934.63;5014086;28;20210;-69
2023/10/27 01:11:13;;;;;;;6.35;3.05;;;;;;;16.18;69.67;93931.84;5014143;28;20211;-69
2023/10/27 01:13:41;;;;;;;7.80;3.25;;;;;;;16.18;70.18;93929.03;5014841;28;20196;-69
2023/10/27 01:16:09;;;;;;;5.57;3.47;;;;;;;16.09;70.13;93933.13;5012561;28;20227;-69
2023/10/27 01:18:43;;;;;;;6.50;3.45;;;;;;;16.08;70.46;93931.53;5013957;28;20183;-69
2023/10/27 01:21:13;;;;;;;4.43;3.13;;;;;;;16.07;70.16;93927.19;5015080;28;20543;-69
2023/10/27 01:23:42;;;;;;;5.28;3.10;;;;;;;16.07;70.03;93937.53;5014449;28;20210;-69
2023/10/27 01:26:09;;;;;;;3.22;2.90;;;;;;;16.06;70.12;93944.28;5015007;28;20191;-69
2023/10/27 01:28:45;;;;;;;3.58;3.03;;;;;;;16.04;70.14;93935.56;5013937;28;20195;-69
2023/10/27 01:31:12;;;;;;;5.85;2.88;;;;;;;16.01;70.58;93925.28;5014758;28;20296;-69
2023/10/27 01:33:43;;;;;;;4.78;3.40;;;;;;;15.99;70.47;93924.91;5013851;28;20209;-69
2023/10/27 01:36:16;;;;;;;7.32;4.57;;;;;;;15.96;70.20;93923.75;5018188;28;20237;-68
2023/10/27 01:38:48;;;;;;;3.85;3.10;;;;;;;15.96;70.85;93937.66;5017972;28;20199;-69
2023/10/27 01:41:18;;;;;;;4.72;2.67;;;;;;;15.94;70.87;93942.03;5018344;28;20547;-69
2023/10/27 01:43:48;;;;;;;3.50;2.70;;;;;;;15.92;71.10;93938.91;5018087;28;20207;-69
2023/10/27 01:46:15;;;;;;;5.78;3.03;;;;;;;15.88;71.69;93941.72;5017789;28;20607;-69
2023/10/27 01:48:46;;;;;;;4.07;2.78;;;;;;;15.86;71.21;93947.69;5017841;28;20214;-69
2023/10/27 01:51:14;;;;;;;3.67;2.50;;;;;;;15.87;71.70;93923.47;5017431;28;20206;-68
2023/10/27 01:53:45;;;;;;;5.18;3.50;;;;;;;15.87;71.53;93923.47;5017458;28;20245;-68
2023/10/27 01:56:16;;;;;;;5.50;2.92;;;;;;;15.83;71.66;93925.47;5017496;28;20238;-68
2023/10/27 01:58:45;;;;;;;3.92;2.95;;;;;;;15.83;71.82;93920.72;5017383;28;20216;-69
2023/10/27 02:01:14;;;;;;;5.50;3.00;;;;;;;15.81;71.99;93933.44;5016979;28;20195;-69
2023/10/27 02:03:44;;;;;;;4.63;3.00;;;;;;;15.82;72.01;93926.69;5017473;28;20211;-68
2023/10/27 02:06:11;;;;;;;6.05;3.35;;;;;;;15.85;71.69;93915.53;5017178;28;20195;-68
2023/10/27 02:08:40;;;;;;;6.38;3.20;;;;;;;15.86;71.57;93921.88;5016922;28;20195;-69
2023/10/27 02:11:10;;;;;;;6.35;3.03;;;;;;;15.83;71.79;93925.47;5017622;28;20203;-69
2023/10/27 02:13:43;;;;;;;8.10;3.42;;;;;;;15.75;72.15;93921.97;5017527;28;20199;-69
2023/10/27 02:16:11;;;;;;;7.10;3.45;;;;;;;15.78;72.01;93921.16;5017552;28;20199;-69
2023/10/27 02:18:38;;;;;;;5.38;2.88;;;;;;;15.80;71.78;93932.66;5017502;28;20199;-69
2023/10/27 02:21:06;;;;;;;4.85;3.08;;;;;;;15.79;71.94;93913.59;5017390;28;20198;-69
2023/10/27 02:23:34;;;;;;;6.38;3.17;;;;;;;15.78;72.15;93929.50;5017391;28;20203;-69
2023/10/27 02:26:00;;;;;;;8.80;3.00;;;;;;;15.80;72.10;93915.22;5017406;28;20234;-69
2023/10/27 02:28:30;;;;;;;6.65;3.10;;;;;;;15.81;72.03;93914.78;5016583;28;20191;-69
2023/10/27 02:31:01;;;;;;;5.35;3.25;;;;;;;15.80;72.32;93917.97;5017323;28;20281;-69
2023/10/27 02:33:29;;;;;;;7.50;3.17;;;;;;;15.80;72.59;93913.22;5000326;28;20203;-70
2023/10/27 02:35:58;;;;;;;5.78;3.40;;;;;;;15.83;72.14;93911.56;5016587;28;20211;-69
2023/10/27 02:38:26;;;;;;;6.32;3.30;;;;;;;15.82;72.09;93901.66;5016757;28;20595;-69
2023/10/27 02:40:53;;;;;;;4.47;3.10;;;;;;;15.81;71.99;93903.66;5017288;28;20199;-70
2023/10/27 02:43:19;;;;;;;5.82;2.80;;;;;;;15.80;72.06;93907.66;5016854;28;20238;-69
2023/10/27 02:45:50;;;;;;;6.63;4.18;;;;;;;15.82;72.01;93902.44;5016338;28;20195;-70
2023/10/27 02:48:22;;;;;;;6.25;3.75;;;;;;;15.83;72.43;93895.72;5016501;28;20630;-70
2023/10/27 02:50:52;;;;;;;7.22;3.85;;;;;;;15.82;72.45;93899.66;5016529;28;20207;-70
2023/10/27 02:53:21;;;;;;;5.57;3.42;;;;;;;15.79;72.64;93906.06;5016625;28;20245;-70
2023/10/27 02:55:48;;;;;;;7.75;3.70;;;;;;;15.81;72.37;93903.66;5019738;28;20207;-70
2023/10/27 02:58:15;;;;;;;6.05;3.63;;;;;;;15.83;72.23;93903.22;5039349;28;20224;-70
2023/10/27 03:00:44;;;;;;;8.18;3.67;;;;;;;15.82;72.05;93899.66;5056764;28;20186;-70
2023/10/27 03:03:14;;;;;;;7.22;3.17;;;;;;;15.80;72.10;93898.53;5057162;28;20185;-70
2023/10/27 03:05:44;;;;;;;5.05;3.20;;;;;;;15.77;72.67;93914.03;5056240;28;20714;-70
2023/10/27 03:08:13;;;;;;;7.30;3.67;;;;;;;15.76;72.62;93901.34;5039067;28;20205;-72
2023/10/27 03:10:41;;;;;;;8.85;3.78;;;;;;;15.72;72.58;93911.69;5039670;28;20205;-70
2023/10/27 03:13:12;;;;;;;6.60;3.90;;;;;;;15.73;72.85;93893.03;5056604;28;20186;-70
2023/10/27 03:15:39;;;;;;;5.50;3.60;;;;;;;15.71;72.72;93896.22;5056839;28;20208;-70
2023/10/27 03:18:09;;;;;;;3.78;3.25;;;;;;;15.69;73.00;93904.19;5039512;28;20239;-70
2023/10/27 03:20:37;;;;;;;4.68;3.45;;;;;;;15.68;73.22;93896.25;5039200;28;20233;-70
2023/10/27 03:23:06;;;;;;;6.35;3.42;;;;;;;15.69;73.06;93893.09;5039097;28;20201;-70
2023/10/27 03:25:34;;;;;;;6.90;4.80;;;;;;;15.71;73.32;93903.78;5039740;28;20202;-70
2023/10/27 03:28:01;;;;;;;6.00;4.28;;;;;;;15.68;73.09;93883.16;5039022;28;20200;-71
2023/10/27 03:30:28;;;;;;;6.47;3.85;;;;;;;15.68;73.12;93897.03;5056354;28;20175;-73
2023/10/27 03:32:56;;;;;;;4.35;3.78;;;;;;;15.67;73.21;93903.03;5038486;28;20202;-72
2023/10/27 03:35:25;;;;;;;5.13;4.45;;;;;;;15.68;73.14;93901.81;5039090;28;20582;-73
2023/10/27 03:37:54;;;;;;;6.20;4.13;;;;;;;15.66;73.11;93893.13;5038251;28;20731;-73
2023/10/27 03:40:22;;;;;;;7.22;4.50;;;;;;;15.65;73.38;93883.97;5039074;28;20193;-73
2023/10/27 03:42:49;;;;;;;9.20;3.60;;;;;;;15.61;73.28;93905.44;5039071;28;20200;-72
2023/10/27 03:45:17;;;;;;;6.57;4.07;;;;;;;15.55;73.46;93907.88;5038766;28;20205;-71
2023/10/27 03:47:45;;;;;;;4.78;4.13;;;;;;;15.53;73.38;93887.25;5038352;28;20209;-71
2023/10/27 03:50:11;;;;;;;6.93;3.50;;;;;;;15.55;73.77;93874.53;5038916;28;20201;-71
2023/10/27 03:52:38;;;;;;;5.55;3.78;;;;;;;15.59;73.88;93877.28;5055492;28;20500;-71
2023/10/27 03:55:07;;;;;;;6.63;3.80;;;;;;;15.58;73.72;93875.72;5056222;28;20218;-71
2023/10/27 03:57:36;;;;;;;4.55;3.20;;;;;;;15.61;73.65;93878.44;5054427;28;20636;-71
2023/10/27 04:00:04;;;;;;;5.78;3.35;;;;;;;15.62;73.67;93874.47;5038428;28;20202;-69
2023/10/27 04:02:33;;;;;;;7.32;3.58;;;;;;;15.56;74.08;93878.88;5037144;28;20429;-69
2023/10/27 04:04:59;;;;;;;5.18;4.00;;;;;;;15.58;73.92;93872.94;5038979;28;20225;-69
2023/10/27 04:07:28;;;;;;;7.00;3.60;;;;;;;15.55;74.15;93868.97;5037903;28;20201;-69
2023/10/27 04:09:55;;;;;;;6.80;3.58;;;;;;;15.52;73.62;93850.34;5055605;28;20200;-69
2023/10/27 04:12:22;;;;;;;6.10;3.45;;;;;;;15.54;73.89;93861.03;5038235;28;20220;-71
2023/10/27 04:14:50;;;;;;;7.60;3.80;;;;;;;15.57;74.10;93841.53;5055370;28;20198;-68
2023/10/27 04:17:16;;;;;;;6.60;3.53;;;;;;;15.55;73.92;93857.88;5038381;28;20237;-68
2023/10/27 04:19:44;;;;;;;6.72;3.70;;;;;;;15.56;74.15;93837.19;5055170;28;20188;-69
2023/10/27 04:22:11;;;;;;;7.70;3.65;;;;;;;15.59;74.00;93833.59;5038217;28;20206;-68
2023/10/27 04:24:39;;;;;;;6.30;3.20;;;;;;;15.55;73.78;93827.31;5055376;28;20178;-68
2023/10/27 04:27:06;;;;;;;6.63;3.60;;;;;;;15.59;73.97;93811.38;5055380;28;20212;-68
2023/10/27 04:29:34;;;;;;;6.72;4.10;;;;;;;15.58;73.97;93845.94;5038185;28;20280;-71
2023/10/27 04:32:04;;;;;;;5.10;3.22;;;;;;;15.55;74.18;93818.97;5055280;28;20198;-68
2023/10/27 04:34:30;;;;;;;7.75;3.47;;;;;;;15.59;74.23;93827.25;5055142;28;20293;-68
2023/10/27 04:36:57;;;;;;;8.52;4.32;;;;;;;15.56;73.96;93842.75;5038081;28;20221;-68
2023/10/27 04:39:25;;;;;;;8.23;3.50;;;;;;;15.57;74.26;93840.75;5037484;28;20209;-68
2023/10/27 04:41:52;;;;;;;7.63;3.88;;;;;;;15.57;74.25;93847.09;5038363;28;20202;-68
2023/10/27 04:44:22;;;;;;;6.80;3.85;;;;;;;15.56;74.48;93833.63;5038468;28;20197;-68
2023/10/27 04:46:51;;;;;;;6.05;3.47;;;;;;;15.57;73.82;93833.22;5037860;28;20197;-68
2023/10/27 04:49:19;;;;;;;9.98;3.78;;;;;;;15.53;74.73;93848.34;5037851;28;20208;-71
2023/10/27 04:51:47;;;;;;;6.30;3.63;;;;;;;15.50;74.63;93857.50;5037254;28;20206;-71
2023/10/27 04:54:14;;;;;;;5.60;3.90;;;;;;;15.56;74.64;93844.75;5038383;28;20209;-71
2023/10/27 04:56:43;;;;;;;5.90;3.70;;;;;;;15.59;74.44;93838.38;5025147;28;20230;-71
2023/10/27 04:59:10;;;;;;;5.80;4.07;;;;;;;15.61;74.07;93835.94;5015059;28;20199;-71
2023/10/27 05:01:41;;;;;;;7.53;3.85;;;;;;;15.63;74.41;93833.56;5014452;28;20210;-71
2023/10/27 05:04:08;;;;;;;7.80;3.65;;;;;;;15.62;73.91;93821.66;5016144;28;20199;-71
2023/10/27 05:06:39;;;;;;;9.35;4.57;;;;;;;15.58;74.14;93836.81;5015573;28;20207;-71
2023/10/27 05:09:07;;;;;;;7.95;4.30;;;;;;;15.54;74.44;93819.34;5015468;28;20619;-71
2023/10/27 05:11:35;;;;;;;9.07;4.07;;;;;;;15.56;74.51;93833.63;5019028;28;20603;-70
2023/10/27 05:14:03;;;;;;;10.90;4.20;;;;;;;15.55;74.32;93830.06;5019048;28;20206;-70
2023/10/27 05:16:30;;;;;;;5.57;3.72;;;;;;;15.54;74.37;93836.03;5018205;28;20253;-71
2023/10/27 05:18:57;;;;;;;6.18;4.05;;;;;;;15.55;74.18;93830.06;5018276;28;20218;-71
2023/10/27 05:21:26;;;;;;;11.55;4.20;;;;;;;15.53;74.37;93832.47;5018247;28;20610;-71
2023/10/27 05:23:56;;;;;;;8.93;3.97;;;;;;;15.53;75.21;93831.69;5018605;28;20230;-71
2023/10/27 05:26:26;;;;;;;7.85;3.80;;;;;;;15.57;74.98;93816.53;5018739;28;20207;-71
2023/10/27 05:28:53;;;;;;;7.95;3.90;;;;;;;15.62;74.60;93815.31;5018201;28;20192;-71
2023/10/27 05:31:22;;;;;;;6.03;3.90;;;;;;;15.64;74.78;93835.91;5018521;28;20195;-71
2023/10/27 05:33:49;;;;;;;5.57;4.13;;;;;;;15.66;74.46;93824.44;5017938;28;20285;-71
2023/10/27 05:36:17;;;;;;;11.05;4.78;;;;;;;15.68;74.43;93847.00;5018702;28;20218;-71
2023/10/27 05:38:45;;;;;;;6.78;3.88;;;;;;;15.67;74.62;93827.97;5018550;28;20219;-71
2023/10/27 05:41:18;;;;;;;5.05;4.20;;;;;;;15.68;74.31;93833.13;5017891;28;20195;-71
2023/10/27 05:43:46;;;;;;;6.97;4.57;;;;;;;15.70;74.48;93850.19;5017495;28;20210;-71
2023/10/27 05:46:13;;;;;;;9.38;4.40;;;;;;;15.71;74.33;93837.06;5017910;28;20202;-71
2023/10/27 05:48:42;;;;;;;8.73;4.25;;;;;;;15.72;74.49;93838.63;5017672;28;20230;-71
2023/10/27 05:51:09;;;;;;;8.60;4.78;;;;;;;15.75;74.58;93837.81;5018080;28;20604;-71
2023/10/27 05:53:37;;;;;;;11.90;4.50;;;;;;;15.80;74.18;93851.25;5018318;28;20195;-71
2023/10/27 05:56:04;;;;;;;6.63;4.32;;;;;;;15.80;73.90;93863.16;5017562;28;20239;-71
2023/10/27 05:58:34;;;;;;;13.32;4.53;;;;;;;15.80;73.98;93879.06;5017876;28;20214;-70
2023/10/27 06:01:03;;;;;;;8.52;4.05;;;;;;;15.83;73.70;93881.00;5017451;28;20222;-71
2023/10/27 06:03:31;;;;;;;10.90;4.13;;;;;;;15.83;73.78;93862.34;5018162;28;20201;-71
2023/10/27 06:05:58;;;;;;;8.60;4.28;;;;;;;15.85;74.15;93870.25;5017533;28;20199;-71
2023/10/27 06:08:27;;;;;;;10.05;4.60;;;;;;;15.86;73.96;93871.81;5017804;28;20210;-71
2023/10/27 06:10:54;;;;;;;9.18;4.40;;;;;;;15.86;74.01;93849.56;5017745;28;20550;-72
2023/10/27 06:13:22;;;;;;;6.22;3.83;;;;;;;15.86;73.96;93861.47;5017491;28;20192;-72
2023/10/27 06:15:50;;;;;;;9.45;4.88;;;;;;;15.88;73.88;93853.53;5017475;28;20524;-72
2023/10/27 06:18:18;;;;;;;10.27;5.30;;;;;;;15.88;73.69;93859.09;5017419;28;20218;-71
2023/10/27 06:20:45;;;;;;;8.68;5.43;;;;;;;15.90;73.60;93855.88;5016860;28;20202;-71
2023/10/27 06:23:15;;;;;;;11.48;6.15;;;;;;;15.94;74.03;93850.28;5017166;28;20524;-71
2023/10/27 06:25:42;;;;;;;9.77;6.05;;;;;;;15.98;74.09;93876.06;5017497;28;20195;-71
2023/10/27 06:28:10;;;;;;;8.55;5.00;;;;;;;16.01;73.28;93873.25;5016862;28;20203;-71
2023/10/27 06:30:37;;;;;;;10.65;4.22;;;;;;;16.05;73.22;93876.75;5016999;28;20203;-71
2023/10/27 06:33:06;;;;;;;10.52;4.60;;;;;;;16.11;72.93;93858.38;5016559;28;20199;-71
2023/10/27 06:35:33;;;;;;;6.88;4.63;;;;;;;16.15;72.76;93865.91;5017185;28;20286;-71
2023/10/27 06:38:00;;;;;;;11.40;4.80;;;;;;;16.17;72.60;93864.28;5016641;28;20223;-71
2023/10/27 06:40:27;;;;;;;9.02;5.18;;;;;;;16.20;72.53;93843.19;5017468;28;20210;-71
2023/10/27 06:42:55;;;;;;;6.00;4.00;;;;;;;16.23;72.61;93850.69;5016865;28;20195;-71
2023/10/27 06:45:21;;;;;;;11.95;5.70;;;;;;;16.26;72.36;93863.75;5016530;28;20207;-71
2023/10/27 06:47:50;;;;;;;10.57;4.85;;;;;;;16.29;72.57;93860.16;5016550;28;20209;-70
2023/10/27 06:50:19;;;;;;;7.68;4.30;;;;;;;16.31;72.48;93866.88;5016148;28;20206;-72
2023/10/27 06:52:47;;;;;;;9.98;7.07;;;;;;;16.34;72.43;93865.25;5017275;28;20196;-72
2023/10/27 06:55:13;;;;;;;10.38;7.35;;;;;;;16.37;72.01;93875.53;5016094;28;20214;-72
2023/10/27 06:57:41;;;;;;;10.45;6.35;;;;;;;16.39;71.49;93867.56;5016175;28;20239;-71
2023/10/27 07:00:09;;;;;;;7.22;4.68;;;;;;;16.40;71.66;93860.78;5016124;28;20218;-71
2023/10/27 07:02:37;;;;;;;8.73;4.80;;;;;;;16.43;71.07;93868.28;5016376;28;20192;-71
2023/10/27 07:05:05;;;;;;;10.48;5.43;;;;;;;16.47;71.51;93854.31;5017607;28;20195;-71
2023/10/27 07:07:35;;;;;;;8.50;5.30;;;;;;;16.52;71.66;93864.97;5016862;28;20293;-71
2023/10/27 07:10:02;;;;;;;8.80;5.10;;;;;;;16.55;71.36;93853.00;5016963;28;20218;-71
2023/10/27 07:12:32;;;;;;;8.63;5.20;;;;;;;16.57;71.02;93851.38;5016791;28;20322;-71
2023/10/27 07:14:59;;;;;;;8.02;3.88;;;;;;;16.63;71.02;93853.69;5017180;28;20187;-71
2023/10/27 07:17:28;;;;;;;5.95;3.55;;;;;;;16.70;70.39;93882.19;5017010;28;20623;-71
2023/10/27 07:19:57;;;;;;;6.30;3.92;;;;;;;16.77;70.55;93862.63;5016654;28;20603;-73
2023/10/27 07:22:25;;;;;;;10.30;4.60;;;;;;;16.82;70.43;93845.47;5017199;28;20270;-72
2023/10/27 07:24:55;;;;;;;8.68;4.70;;;;;;;16.88;70.06;93850.53;5015952;28;20600;-68
2023/10/27 07:27:26;;;;;;;10.75;4.78;;;;;;;16.93;69.93;93845.28;5015970;28;20209;-71
2023/10/27 07:29:54;;;;;;;11.13;6.80;;;;;;;16.96;69.53;93844.44;5016030;28;20211;-69
2023/10/27 07:32:25;;;;;;;11.18;7.30;;;;;;;16.97;69.54;93840.44;5015954;28;20199;-69
2023/10/27 07:34:51;;;;;;;10.52;5.68;;;;;;;16.99;69.45;93845.56;5015827;28;20187;-68
2023/10/27 07:37:21;;;;;;;10.30;6.18;;;;;;;17.00;69.24;93853.53;5015619;28;20640;-72
2023/10/27 07:39:48;;;;;;;7.53;5.53;;;;;;;17.03;69.31;93857.44;5015904;28;20222;-69
2023/10/27 07:42:16;;;;;;;11.73;6.05;;;;;;;17.02;69.24;93865.00;5015579;28;20227;-69
2023/10/27 07:44:47;;;;;;;12.13;5.82;;;;;;;16.99;69.21;93874.25;5016698;28;20199;-69
2023/10/27 07:47:14;;;;;;;11.85;5.95;;;;;;;17.02;69.02;93856.66;5016448;28;20241;-69
2023/10/27 07:49:42;;;;;;;10.23;5.68;;;;;;;17.09;69.08;93872.47;5016039;28;20179;-69
2023/10/27 07:52:09;;;;;;;6.70;4.90;;;;;;;17.18;68.67;93869.16;5014911;28;20195;-69
2023/10/27 07:54:37;;;;;;;9.25;5.10;;;;;;;17.24;68.13;93871.00;5015878;28;20179;-69
2023/10/27 07:57:05;;;;;;;9.80;5.32;;;;;;;17.29;67.53;93867.75;5015197;28;20238;-69
2023/10/27 07:59:34;;;;;;;9.63;4.60;;;;;;;17.33;67.91;93839.81;5016096;28;20219;-69
2023/10/27 08:02:01;;;;;;;7.57;3.60;;;;;;;17.34;65.66;93849.75;5016091;28;20203;-68
2023/10/27 08:04:32;;;;;;;5.07;2.58;;;;;;;17.41;64.43;93849.63;5015340;28;20206;-68
2023/10/27 08:06:59;;;;;;;5.68;3.63;;;;;;;17.52;65.18;93849.41;5015598;28;20213;-69
2023/10/27 08:09:29;;;;;;;5.95;3.00;;;;;;;17.62;63.86;93836.50;5015203;28;20298;-69
2023/10/27 08:11:56;;;;;;;4.03;3.00;;;;;;;17.85;63.99;93839.22;5016208;28;20199;-68
2023/10/27 08:14:23;;;;;;;4.63;2.55;;;;;;;17.99;62.99;93833.38;5016496;28;20195;-68
2023/10/27 08:16:54;;;;;;;7.88;3.38;;;;;;;18.11;62.40;93836.72;5015919;28;20199;-68
2023/10/27 08:19:23;;;;;;;4.25;2.70;;;;;;;18.24;61.89;93846.78;5015761;28;20211;-68
2023/10/27 08:21:51;;;;;;;6.28;3.67;;;;;;;18.43;61.92;93816.47;5015523;28;20195;-68
2023/10/27 08:24:19;;;;;;;4.35;2.30;;;;;;;18.58;59.43;93816.94;5015681;28;20234;-68
2023/10/27 08:26:48;;;;;;;3.83;2.50;;;;;;;18.66;58.46;93810.72;5015742;28;20187;-68
2023/10/27 08:29:16;;;;;;;4.57;2.30;;;;;;;18.66;58.14;93819.09;5015657;28;20184;-68
2023/10/27 08:31:43;;;;;;;6.10;2.40;;;;;;;18.65;58.01;93805.59;5015960;28;20187;-68
2023/10/27 08:34:16;;;;;;;4.93;2.50;;;;;;;18.62;58.78;93810.03;5016171;28;20249;-68
2023/10/27 08:36:45;;;;;;;6.03;3.33;;;;;;;18.70;58.81;93831.00;5014893;28;20203;-68
2023/10/27 08:39:14;;;;;;;8.00;3.15;;;;;;;18.78;58.07;93851.19;5015547;28;20203;-68
2023/10/27 08:41:41;;;;;;;4.00;1.73;;;;;;;18.97;55.34;93829.97;5014865;28;20591;-68
2023/10/27 08:44:09;;;;;;;4.82;2.22;;;;;;;19.08;55.64;93838.88;5014963;28;20265;-69
2023/10/27 08:46:36;;;;;;;2.80;1.85;;;;;;;19.16;55.55;93871.00;5015247;28;20205;-68
2023/10/27 08:49:08;;;;;;;6.82;1.70;;;;;;;19.24;54.61;93801.72;5015051;28;20199;-69
2023/10/27 08:51:37;;;;;;;3.60;1.67;;;;;;;19.22;55.17;93834.94;5015429;28;20277;-69
2023/10/27 08:54:07;;;;;;;3.17;1.50;;;;;;;19.18;55.54;93839.84;5014836;28;20293;-69
2023/10/27 08:56:34;;;;;;;4.75;2.03;;;;;;;19.19;54.70;93838.63;5014855;28;20297;-69
2023/10/27 08:59:03;;;;;;;3.15;1.45;;;;;;;19.19;54.70;93841.41;5015177;28;20269;-69
2023/10/27 09:01:30;;;;;;;3.40;1.63;;;;;;;19.14;55.03;93827.97;5015065;28;20650;-69
2023/10/27 09:04:08;;;;;;;2.63;1.52;;;;;;;19.10;54.97;93822.47;5015356;28;20191;-69
2023/10/27 09:06:40;;;;;;;2.13;1.55;;;;;;;19.14;54.66;93831.56;5015323;28;20199;-68
2023/10/27 09:09:09;;;;;;;2.58;1.90;;;;;;;19.20;55.11;93826.19;5014597;28;20207;-68
2023/10/27 09:11:42;;;;;;;3.70;1.50;;;;;;;19.24;55.62;93821.31;5014256;28;20298;-68
2023/10/27 09:14:22;;;;;;;3.60;1.58;;;;;;;19.34;55.21;93811.84;5015680;28;20187;-69
2023/10/27 09:16:50;;;;;;;4.20;2.40;;;;;;;19.43;54.23;93806.44;5014707;28;20591;-68
2023/10/27 09:19:26;;;;;;;2.10;1.30;;;;;;;19.58;53.65;93806.03;5014851;28;20211;-68
2023/10/27 09:21:56;;;;;;;3.63;1.83;;;;;;;19.70;53.48;93808.91;5014012;28;20203;-67
2023/10/27 09:24:29;;;;;;;5.45;1.70;;;;;;;19.71;52.72;93813.25;5014444;28;20211;-71
2023/10/27 09:26:58;;;;;;;3.08;1.73;;;;;;;19.71;52.98;93804.09;5015204;28;20186;-68
2023/10/27 09:29:26;;;;;;;4.63;2.00;;;;;;;19.71;53.59;93798.50;5013944;28;20203;-68
2023/10/27 09:31:53;;;;;;;3.72;1.40;;;;;;;19.79;51.93;93793.47;5015463;28;20187;-68
2023/10/27 09:34:23;;;;;;;2.95;1.40;;;;;;;19.84;51.88;93795.75;5014724;28;20185;-68
2023/10/27 09:36:52;;;;;;;2.40;1.30;;;;;;;19.83;51.66;93783.00;5014207;28;20249;-68
2023/10/27 09:39:23;;;;;;;1.75;1.55;;;;;;;19.76;52.50;93752.44;5013921;28;20215;-68
2023/10/27 09:41:58;;;;;;;2.58;1.42;;;;;;;19.75;51.87;93753.66;5014787;28;20514;-68
2023/10/27 09:44:36;;;;;;;3.25;1.45;;;;;;;19.73;52.88;93758.91;5014973;28;20194;-68
2023/10/27 09:47:12;;;;;;;3.85;1.70;;;;;;;19.70;52.30;93766.16;5014856;28;20394;-68
2023/10/27 09:49:41;;;;;;;2.08;1.63;;;;;;;19.73;52.20;93775.69;5015347;28;20175;-69
2023/10/27 09:52:10;;;;;;;2.13;1.80;;;;;;;19.79;51.54;93752.34;5013933;28;20209;-69
2023/10/27 09:54:45;;;;;;;2.83;1.75;;;;;;;19.84;51.60;93751.00;5014117;28;20262;-68
2023/10/27 09:57:12;;;;;;;3.88;1.63;;;;;;;19.89;51.42;93740.00;5042120;28;20233;-69
2023/10/27 09:59:40;;;;;;;4.25;1.50;;;;;;;19.86;51.12;93740.94;5057836;28;20300;-68
2023/10/27 10:02:08;;;;;;;4.03;1.45;;;;;;;19.85;50.95;93730.94;5057679;28;20193;-68
2023/10/27 10:05:01;;;;;;;5.43;1.70;;;;;;;19.84;51.24;93720.22;5040042;28;20205;-68
2023/10/27 10:07:30;;;;;;;3.15;1.50;;;;;;;19.82;51.72;93717.84;5040972;28;20197;-68
2023/10/27 10:10:01;;;;;;;2.95;1.60;;;;;;;19.91;50.78;93722.81;5040350;28;20209;-68
2023/10/27 10:12:59;;;;;;;3.42;1.90;;;;;;;19.87;51.47;93719.31;5040504;28;20194;-68
2023/10/27 10:15:28;;;;;;;2.17;1.92;;;;;;;19.85;51.27;93705.78;5041061;28;20202;-68
2023/10/27 10:17:56;;;;;;;2.75;1.58;;;;;;;19.92;50.32;93729.97;5039832;28;20206;-68
2023/10/27 10:20:58;;;;;;;5.53;1.80;;;;;;;19.95;50.64;93745.84;5057285;28;20205;-68
2023/10/27 10:24:09;;;;;;;2.85;1.65;;;;;;;19.92;50.88;93749.53;5040355;28;20205;-68
2023/10/27 10:27:12;;;;;;;3.58;1.70;;;;;;;19.91;51.16;93757.16;5040359;28;20209;-68
2023/10/27 10:29:43;;;;;;;3.63;1.60;;;;;;;19.97;50.72;93746.19;5040372;28;20205;-68
2023/10/27 10:32:30;;;;;;;4.38;1.92;;;;;;;19.97;50.67;93743.38;5040369;28;20197;-69
2023/10/27 10:35:34;;;;;;;4.05;1.80;;;;;;;20.00;49.89;93748.09;5040342;28;20267;-69
2023/10/27 10:38:36;;;;;;;6.13;1.90;;;;;;;20.10;50.38;93746.22;5035865;28;20267;-69
2023/10/27 10:41:04;;;;;;;3.00;1.40;;;;;;;20.18;49.07;93711.94;5040222;28;20513;-68
2023/10/27 10:43:34;;;;;;;3.63;1.50;;;;;;;20.18;49.46;93736.34;5039422;28;20197;-69
2023/10/27 10:46:01;;;;;;;4.68;1.83;;;;;;;20.22;48.86;93755.84;5039398;28;20293;-69
2023/10/27 10:48:31;;;;;;;3.95;1.60;;;;;;;20.24;48.98;93742.19;5039895;28;20201;-68
2023/10/27 10:51:04;;;;;;;2.50;1.95;;;;;;;20.23;48.97;93738.63;5039473;28;20190;-68
2023/10/27 10:53:31;;;;;;;4.30;1.83;;;;;;;20.23;49.27;93730.22;5039737;28;20206;-68
2023/10/27 10:56:00;;;;;;;3.35;1.70;;;;;;;20.23;49.05;93723.84;5039643;28;20212;-67
2023/10/27 10:58:30;;;;;;;2.20;1.50;;;;;;;20.23;48.58;93747.00;5056892;28;20182;-68
2023/10/27 11:00:59;;;;;;;3.50;1.60;;;;;;;20.26;48.67;93757.31;5039547;28;20699;-68
2023/10/27 11:03:31;;;;;;;3.08;1.65;;;;;;;20.29;48.39;93739.59;5039619;28;20681;-69
2023/10/27 11:06:03;;;;;;;2.97;1.55;;;;;;;20.27;48.35;93728.09;5039996;28;20327;-69
2023/10/27 11:08:35;;;;;;;3.88;2.30;;;;;;;20.30;48.25;93718.00;5039218;28;20565;-69
2023/10/27 11:11:03;;;;;;;5.10;1.75;;;;;;;20.27;48.95;93711.28;5039457;28;20205;-69
2023/10/27 11:13:33;;;;;;;3.80;1.92;;;;;;;20.26;49.94;93706.94;5039372;28;20197;-68
2023/10/27 11:16:01;;;;;;;2.70;1.70;;;;;;;20.25;49.41;93708.16;5039857;28;20194;-68
2023/10/27 11:18:31;;;;;;;5.25;1.77;;;;;;;20.29;48.88;93728.41;5039017;28;20288;-68
2023/10/27 11:21:00;;;;;;;5.35;1.60;;;;;;;20.32;49.32;93732.34;5039083;28;20222;-69
2023/10/27 11:23:29;;;;;;;3.30;1.88;;;;;;;20.31;49.67;93703.56;5039495;28;20197;-69
2023/10/27 11:26:05;;;;;;;3.67;1.80;;;;;;;20.30;49.38;93712.38;5039743;28;20211;-69
2023/10/27 11:28:38;;;;;;;2.88;1.70;;;;;;;20.33;49.59;93705.91;5038663;28;20201;-69
2023/10/27 11:31:08;;;;;;;3.70;1.70;;;;;;;20.31;50.12;93694.38;5039666;28;20201;-69
2023/10/27 11:33:57;;;;;;;4.95;2.20;;;;;;;20.29;50.06;93694.03;5039609;28;20198;-69
2023/10/27 11:36:25;;;;;;;3.22;1.60;;;;;;;20.32;49.24;93676.34;5039490;28;20194;-69
2023/10/27 11:38:53;;;;;;;4.75;2.00;;;;;;;20.32;49.36;93665.13;5038497;28;20212;-69
2023/10/27 11:41:20;;;;;;;4.03;1.98;;;;;;;20.31;49.70;93653.16;5038125;28;20208;-69
2023/10/27 11:43:49;;;;;;;3.25;1.77;;;;;;;20.34;49.70;93659.88;5038569;28;20221;-69