Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4939115;28;20785;-78
2022/07/28 00:02:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4938630;28;20715;-77
2022/07/28 00:05:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4938547;28;20453;-77
2022/07/28 00:07:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4953954;28;20492;-76
2022/07/28 00:10:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4958446;28;20460;-77
2022/07/28 00:12:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4958009;28;20466;-77
2022/07/28 00:15:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4958985;28;20582;-77
2022/07/28 00:17:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4959249;28;20474;-78
2022/07/28 00:20:05;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4966412;28;20448;-83
2022/07/28 00:22:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4972430;28;20499;-82
2022/07/28 00:25:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4960495;28;20436;-83
2022/07/28 00:27:29;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4946366;28;20495;-76
2022/07/28 00:29:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4958046;28;20539;-77
2022/07/28 00:32:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4961698;28;20460;-78
2022/07/28 00:34:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4957097;28;20480;-77
2022/07/28 00:37:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4962653;28;20543;-77
2022/07/28 00:39:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4967542;28;20440;-77
2022/07/28 00:42:18;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4949259;28;20466;-77
2022/07/28 00:44:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4960776;28;20454;-77
2022/07/28 00:47:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4960662;28;20854;-76
2022/07/28 00:49:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4959514;28;20747;-77
2022/07/28 00:52:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4960274;28;20725;-77
2022/07/28 00:54:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4960569;28;20451;-76
2022/07/28 00:57:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4959999;28;21029;-77
2022/07/28 00:59:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4964278;28;20664;-78
2022/07/28 01:02:06;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4956823;28;20944;-79
2022/07/28 01:04:34;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4949960;28;20502;-79
2022/07/28 01:07:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4949895;28;20632;-79
2022/07/28 01:09:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4950785;28;20816;-80
2022/07/28 01:12:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4949957;28;20611;-80
2022/07/28 01:15:23;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4951056;28;20552;-80
2022/07/28 01:18:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4942007;28;20461;-78
2022/07/28 01:20:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4944407;28;20483;-78
2022/07/28 01:23:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4949027;28;20506;-78
2022/07/28 01:26:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4958191;28;20758;-78
2022/07/28 01:29:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967618;28;20915;-78
2022/07/28 01:31:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967405;28;20466;-77
2022/07/28 01:34:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4964655;28;20459;-77
2022/07/28 01:36:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4968308;28;20439;-77
2022/07/28 01:39:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4972604;28;20436;-77
2022/07/28 01:41:41;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4968389;28;20957;-78
2022/07/28 01:44:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4969545;28;20460;-78
2022/07/28 01:46:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4956975;28;20594;-78
2022/07/28 01:49:15;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4942864;28;20499;-78
2022/07/28 01:51:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4939723;28;20459;-75
2022/07/28 01:54:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4939332;28;20824;-75
2022/07/28 01:56:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4939400;28;20489;-73
2022/07/28 01:59:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4939428;28;20437;-73
2022/07/28 02:01:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4939306;28;21002;-73
2022/07/28 02:04:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4939262;28;20455;-73
2022/07/28 02:06:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4939641;28;20460;-74
2022/07/28 02:09:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4939048;28;20511;-74
2022/07/28 02:11:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4939249;28;20555;-76
2022/07/28 02:14:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4938975;28;20451;-75
2022/07/28 02:22:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5121269;22;20488;-86
2022/07/28 02:24:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5046933;28;20531;-85
2022/07/28 02:27:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5049584;28;20810;-85
2022/07/28 02:29:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5049646;28;20452;-87
2022/07/28 02:32:26;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5050532;28;20479;-88
2022/07/28 02:35:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5050319;28;20482;-87
2022/07/28 02:37:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5051443;28;20486;-89
2022/07/28 02:40:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5049377;28;20747;-87
2022/07/28 02:42:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052383;28;20648;-89
2022/07/28 02:45:05;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5068327;28;20424;-86
2022/07/28 02:47:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5055688;28;20472;-91
2022/07/28 02:50:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5052660;28;20456;-85
2022/07/28 02:52:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051447;28;20843;-85
2022/07/28 02:55:14;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5052549;28;20436;-91
2022/07/28 02:57:44;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5050940;28;20452;-88
2022/07/28 03:00:13;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5047265;28;20515;-87
2022/07/28 03:02:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5048534;28;20499;-88
2022/07/28 03:05:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5046877;28;20947;-87
2022/07/28 03:07:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5047775;28;20549;-89
2022/07/28 03:10:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5047780;28;20471;-87
2022/07/28 03:13:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5046092;28;20464;-89
2022/07/28 03:15:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5046891;28;20448;-87
2022/07/28 03:18:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5049350;28;20476;-87
2022/07/28 03:20:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5047630;28;20519;-89
2022/07/28 03:23:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5046738;28;20520;-90
2022/07/28 03:25:39;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5050806;28;20881;-86
2022/07/28 03:28:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051038;28;20557;-88
2022/07/28 03:30:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5052478;28;20531;-89
2022/07/28 03:33:13;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051997;28;20487;-87
2022/07/28 03:35:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5069090;28;20436;-84
2022/07/28 03:38:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5068857;28;20435;-85
2022/07/28 03:40:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5074690;28;20434;-86
2022/07/28 03:43:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069996;28;20460;-84
2022/07/28 03:45:51;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5068982;28;20445;-90
2022/07/28 03:48:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5057953;28;20480;-89
2022/07/28 03:50:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5063357;28;20432;-90
2022/07/28 03:53:23;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5056252;28;20472;-88
2022/07/28 03:55:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5057341;28;20490;-90
2022/07/28 03:58:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5060651;28;20490;-90
2022/07/28 04:00:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5060735;28;20519;-91
2022/07/28 04:03:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5055385;28;20563;-89
2022/07/28 04:06:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5060871;28;20752;-91
2022/07/28 04:08:39;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5061496;28;20705;-91
2022/07/28 04:11:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058744;28;20428;-93
2022/07/28 04:13:35;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058100;28;20528;-91
2022/07/28 04:16:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054163;28;20463;-92
2022/07/28 04:18:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5054000;28;20423;-92
2022/07/28 04:21:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5053430;28;20452;-91
2022/07/28 04:23:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5054133;28;20487;-91
2022/07/28 04:26:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5056683;28;20459;-91
2022/07/28 04:28:34;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5062523;28;20548;-89
2022/07/28 04:31:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5066861;28;20532;-91
2022/07/28 04:33:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5061171;28;20923;-91
2022/07/28 04:35:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5066061;28;20460;-89
2022/07/28 04:38:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5064911;28;20452;-86
2022/07/28 04:41:00;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5058699;28;20460;-90
2022/07/28 04:43:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5059163;28;20488;-86
2022/07/28 04:45:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5063425;28;20425;-89
2022/07/28 04:48:25;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051012;28;20497;-87
2022/07/28 04:50:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5049113;28;20480;-86
2022/07/28 04:53:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051707;28;20549;-88
2022/07/28 04:55:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051125;28;21084;-89
2022/07/28 04:58:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051240;28;20524;-88
2022/07/28 05:00:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052185;28;20448;-87
2022/07/28 05:03:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5051873;28;20477;-86
2022/07/28 05:05:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052428;28;20448;-87
2022/07/28 05:08:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052437;28;20459;-88
2022/07/28 05:10:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5050373;28;20547;-89
2022/07/28 05:13:23;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5050843;28;20503;-88
2022/07/28 05:16:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5052887;28;20443;-87
2022/07/28 05:18:28;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038069;28;20469;-90
2022/07/28 05:20:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033755;28;20448;-88
2022/07/28 05:23:23;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5032467;28;20479;-88
2022/07/28 05:25:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5032612;28;20674;-87
2022/07/28 05:28:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038370;28;20434;-86
2022/07/28 05:30:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5058720;28;20514;-87
2022/07/28 05:33:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5060650;28;20537;-88
2022/07/28 05:35:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5061782;28;20464;-89
2022/07/28 05:38:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056974;28;20518;-87
2022/07/28 05:40:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5056130;28;20444;-85
2022/07/28 05:43:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5059636;28;20539;-86
2022/07/28 05:45:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5077956;28;20485;-89
2022/07/28 05:48:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5061930;28;20509;-87
2022/07/28 05:50:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055800;28;21002;-87
2022/07/28 05:53:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5057756;28;20563;-87
2022/07/28 05:55:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074576;28;20519;-87
2022/07/28 05:58:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5071854;28;20483;-88
2022/07/28 06:01:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5074830;28;20643;-87
2022/07/28 06:03:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5078962;28;20858;-89
2022/07/28 06:06:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5078378;28;20488;-89
2022/07/28 06:08:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5078409;28;20439;-89
2022/07/28 06:11:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5079907;28;20497;-88
2022/07/28 06:13:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5075263;28;20444;-88
2022/07/28 06:16:21;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5075977;28;20452;-90
2022/07/28 06:18:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056718;28;20420;-92
2022/07/28 06:21:18;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057922;28;20966;-92
2022/07/28 06:23:46;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5057099;28;20443;-91
2022/07/28 06:26:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5058706;28;21119;-91
2022/07/28 06:28:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5056804;28;20469;-91
2022/07/28 06:31:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5055371;28;20469;-91
2022/07/28 06:33:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5057107;28;20456;-92
2022/07/28 06:36:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5059263;28;20465;-90
2022/07/28 06:38:37;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053902;28;20458;-89
2022/07/28 06:41:12;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5056085;28;20472;-91
2022/07/28 06:43:41;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5058457;28;20495;-91
2022/07/28 06:46:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5065600;28;20463;-91
2022/07/28 06:48:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5056793;28;20481;-88
2022/07/28 06:51:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051518;28;20967;-87
2022/07/28 06:53:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5053777;28;21080;-89
2022/07/28 06:56:05;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5053109;28;20450;-87
2022/07/28 06:58:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5052072;28;20913;-87
2022/07/28 07:01:06;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5051514;28;20514;-88
2022/07/28 07:03:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5041369;28;20457;-85
2022/07/28 07:06:02;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5033583;28;20455;-86
2022/07/28 07:08:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5032697;28;20634;-87
2022/07/28 07:11:02;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5031972;28;20805;-90
2022/07/28 07:13:31;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5031890;28;20489;-87
2022/07/28 07:16:00;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5032808;28;20466;-86
2022/07/28 07:18:30;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033596;28;20554;-87
2022/07/28 07:20:58;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5035762;28;20443;-85
2022/07/28 07:23:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5032352;28;20498;-88
2022/07/28 07:25:59;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5061839;28;20457;-87
2022/07/28 07:28:27;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5060476;28;20470;-87
2022/07/28 07:30:55;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052591;28;21042;-89
2022/07/28 07:33:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5051803;28;20557;-86
2022/07/28 07:35:51;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5050813;28;20538;-89
2022/07/28 07:38:20;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5060392;28;20479;-91
2022/07/28 07:40:53;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5066335;28;20448;-92
2022/07/28 07:43:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5070054;28;20551;-89
2022/07/28 07:45:51;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5092401;28;20429;-90
2022/07/28 07:48:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5080128;28;20475;-87
2022/07/28 07:50:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5071778;28;20825;-88
2022/07/28 07:53:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053195;28;20564;-88
2022/07/28 07:55:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5071179;28;20434;-92
2022/07/28 07:58:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5067423;28;20856;-91
2022/07/28 08:00:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051737;28;20798;-91
2022/07/28 08:03:16;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5052594;28;20564;-89
2022/07/28 08:05:55;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051801;28;20458;-90
2022/07/28 08:08:24;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5051835;28;20428;-91
2022/07/28 08:10:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5065298;28;20528;-90
2022/07/28 08:13:22;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5062141;28;20476;-92
2022/07/28 08:15:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051601;28;20482;-91
2022/07/28 08:18:20;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052867;28;20488;-92
2022/07/28 08:20:50;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5051708;28;21002;-91
2022/07/28 08:23:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5067673;28;20625;-91
2022/07/28 08:25:53;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5071948;28;21016;-92
2022/07/28 08:28:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5062838;28;20563;-93
2022/07/28 08:30:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052396;28;21196;-93
2022/07/28 08:33:22;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053416;28;20476;-91
2022/07/28 08:35:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054158;28;20932;-91
2022/07/28 08:38:20;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054229;28;20459;-91
2022/07/28 08:40:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053059;28;20518;-93
2022/07/28 08:43:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5058037;28;20582;-92
2022/07/28 08:46:01;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5071432;28;20508;-91
2022/07/28 08:48:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5059569;28;20933;-89
2022/07/28 08:51:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5066577;28;20472;-92
2022/07/28 08:53:36;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5061087;28;20456;-89
2022/07/28 08:56:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5051646;28;20475;-91
2022/07/28 08:58:35;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5051469;28;20460;-86
2022/07/28 09:01:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5049686;28;20632;-88
2022/07/28 09:03:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5048587;28;20510;-87
2022/07/28 09:06:10;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5048152;28;20537;-87
2022/07/28 09:08:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5048820;28;20514;-85
2022/07/28 09:11:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5046506;28;20525;-87
2022/07/28 09:13:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5050312;28;20929;-87
2022/07/28 09:16:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5047302;28;20540;-86
2022/07/28 09:18:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054361;28;20451;-87
2022/07/28 09:21:14;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5054370;28;20492;-87
2022/07/28 09:23:44;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5069641;28;20462;-85
2022/07/28 09:26:12;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5071745;28;20436;-86
2022/07/28 09:28:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5069579;28;20519;-87
2022/07/28 09:31:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050399;28;20571;-89
2022/07/28 09:33:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5036686;28;21074;-89
2022/07/28 09:36:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5034491;28;20456;-87
2022/07/28 09:38:55;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5048372;28;21176;-90
2022/07/28 09:41:24;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5058121;28;20507;-90
2022/07/28 09:44:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5061406;28;20451;-90
2022/07/28 09:46:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5065870;28;20443;-92
2022/07/28 09:49:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5063608;28;20461;-91
2022/07/28 09:52:04;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5060679;28;20484;-92
2022/07/28 09:54:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5059426;28;20436;-91
2022/07/28 09:57:13;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5058450;28;20531;-91
2022/07/28 09:59:47;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5055691;28;20457;-91
2022/07/28 10:02:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5070765;28;20528;-91
2022/07/28 10:05:00;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5075093;28;20469;-92
2022/07/28 10:07:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5056409;28;20440;-91
2022/07/28 10:10:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5074562;28;20451;-91
2022/07/28 10:12:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032916;28;20489;-90
2022/07/28 10:18:25;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5035767;28;20916;-90
2022/07/28 10:20:53;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032787;28;20556;-91
2022/07/28 10:23:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5031263;28;20512;-90
2022/07/28 10:25:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5031016;28;20531;-90
2022/07/28 10:28:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5029614;28;20540;-91
2022/07/28 10:30:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030461;28;20531;-91
2022/07/28 10:33:28;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5031528;28;20570;-90
2022/07/28 10:35:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5031065;28;20862;-91
2022/07/28 10:38:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032979;28;21088;-90
2022/07/28 10:41:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5030785;28;20835;-91
2022/07/28 10:43:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5045187;28;20486;-90
2022/07/28 10:45:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5082987;28;20478;-92
2022/07/28 10:48:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5086051;28;20436;-90
2022/07/28 10:51:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5077405;28;20443;-90
2022/07/28 10:53:40;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5075110;28;20501;-90
2022/07/28 10:56:15;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5076237;28;20447;-92
2022/07/28 10:58:56;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5075299;28;20478;-92
2022/07/28 11:01:36;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5076901;28;20463;-92
2022/07/28 11:05:02;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5073931;28;20452;-92
2022/07/28 11:07:39;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5075120;28;20447;-92
2022/07/28 11:10:50;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5077110;28;20926;-92
2022/07/28 11:13:26;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5059083;28;20544;-91
2022/07/28 11:16:20;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5055588;28;20539;-91
2022/07/28 11:19:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5057882;28;20448;-91
2022/07/28 11:22:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5055073;28;20472;-90
2022/07/28 11:25:17;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5055777;28;20462;-91
2022/07/28 11:28:00;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5054590;28;20448;-92
2022/07/28 11:30:52;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5054104;28;20455;-91
2022/07/28 11:34:07;;;;;;;;;;;;;;;;;;;;;
2022/07/28 11:37:03;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5052257;28;20502;-91
2022/07/28 11:39:37;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051753;28;21037;-91
2022/07/28 11:42:34;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5052253;28;20478;-92
2022/07/28 11:45:35;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5052622;28;20568;-92
2022/07/28 11:48:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5071571;28;20432;-91
2022/07/28 11:51:14;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5053568;28;21025;-91
2022/07/28 11:53:46;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5065958;28;20467;-91
2022/07/28 11:56:22;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5072958;28;20954;-91
2022/07/28 11:58:57;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073248;28;20451;-92
2022/07/28 12:01:28;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5072203;28;20467;-93
2022/07/28 12:04:14;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073765;28;20436;-91
2022/07/28 12:06:52;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5074654;28;20449;-91
2022/07/28 12:16:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4924153;28;20491;-93
2022/07/28 12:19:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4971975;28;20524;-92
2022/07/28 12:21:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4970782;28;20483;-91
2022/07/28 12:24:28;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5011971;28;20458;-90
2022/07/28 12:26:58;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5010375;28;20442;-90
2022/07/28 12:29:30;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5007616;28;20505;-92
2022/07/28 12:32:08;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4995019;28;20485;-92
2022/07/28 12:34:38;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4991965;28;20470;-92
2022/07/28 12:37:09;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4991747;28;21186;-92
2022/07/28 12:39:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4992103;28;20511;-91
2022/07/28 12:42:14;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5033046;28;20461;-92
2022/07/28 12:44:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5033747;28;21003;-92
2022/07/28 12:47:26;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5047729;28;20438;-92
2022/07/28 12:50:12;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5040733;28;20468;-92
2022/07/28 12:52:42;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5032142;28;20473;-90
2022/07/28 12:55:25;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5036818;28;20711;-91
2022/07/28 12:57:54;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5052312;28;20430;-89
2022/07/28 13:00:27;;;;;;;0.00;0.00;;;21.70;99.80;;;;;;5032050;28;20566;-90
2022/07/28 13:03:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5044183;28;20475;-91
2022/07/28 13:06:03;;;;;;;0.00;0.00;;;21.70;99.70;;;;;;5042970;28;20476;-90
2022/07/28 13:08:40;;;;;;;0.00;0.00;;;21.70;99.40;;;;;;5044417;28;20460;-90
2022/07/28 13:11:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051487;28;20502;-89
2022/07/28 13:14:05;;;;;;;0.00;0.00;;;21.70;99.50;;;;;;5053238;28;20639;-89
2022/07/28 13:16:37;;;;;;;0.00;0.00;;;21.70;99.50;;;;;;5053462;28;21097;-89
2022/07/28 13:19:09;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5054610;28;20496;-90
2022/07/28 13:21:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5052574;28;20481;-91
2022/07/28 13:24:26;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5036164;28;20461;-91
2022/07/28 13:26:54;;;;;;;0.00;0.00;;;22.10;99.60;;;;;;5057702;28;20449;-91
2022/07/28 13:29:22;;;;;;;0.00;0.00;;;22.20;99.70;;;;;;5064351;28;20836;-89
2022/07/28 13:31:53;;;;;;;0.00;0.00;;;22.30;99.50;;;;;;5077744;28;20500;-93