Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:03:10;;;;;;;8.70;2.97;;;;;;;18.33;100.00;101514.78;10420382;28;20029;-83
2022/08/05 00:08:10;;;;;;;8.15;2.90;;;;;;;18.31;100.00;101505.88;10403183;28;20040;-82
2022/08/05 00:13:11;;;;;;;9.45;2.92;;;;;;;18.07;100.00;101468.72;10411975;28;20083;-82
2022/08/05 00:18:11;;;;;;;7.07;3.33;;;;;;;18.14;100.00;101460.84;10435850;28;20112;-81
2022/08/05 00:23:12;;;;;;;7.80;3.03;;;;;;;18.05;100.00;101448.69;10420251;28;20568;-82
2022/08/05 00:28:13;;;;;;;7.30;3.35;;;;;;;18.06;100.00;101448.38;10420848;28;20052;-81
2022/08/05 00:33:15;;;;;;;10.02;3.05;;;;;;;18.03;100.00;101446.19;10419593;28;20048;-82
2022/08/05 00:38:16;;;;;;;8.30;2.95;;;;;;;17.67;100.00;101395.44;10420040;28;20065;-81
2022/08/05 00:43:16;;;;;;;12.23;3.08;;;;;;;17.93;100.00;101433.16;10436174;28;20036;-81
2022/08/05 00:48:18;;;;;;;6.65;2.97;;;;;;;17.97;100.00;101449.31;10403142;28;20043;-83
2022/08/05 00:53:20;;;;;;;6.10;2.67;;;;;;;17.87;100.00;101450.22;10435353;28;20041;-83
2022/08/05 00:58:21;;;;;;;9.80;2.28;;;;;;;18.03;100.00;101460.13;10418787;28;20041;-82
2022/08/05 01:03:21;;;;;;;7.07;2.17;;;;;;;17.99;100.00;101458.22;10411124;28;20035;-83
2022/08/05 01:08:22;;;;;;;4.72;1.98;;;;;;;18.00;100.00;101476.56;10425801;28;20887;-82
2022/08/05 01:13:49;;;;;;;7.05;2.25;;;;;;;18.01;100.00;101479.06;10442427;28;20374;-81
2022/08/05 01:18:52;;;;;;;9.68;3.00;;;;;;;18.03;100.00;101482.41;10442292;28;20043;-82
2022/08/05 01:24:29;;;;;;;4.93;2.00;;;;;;;18.08;100.00;101489.88;10410540;28;20033;-82
2022/08/05 01:29:39;;;;;;;5.15;2.00;;;;;;;18.03;100.00;101493.56;10442817;28;20128;-83
2022/08/05 01:34:53;;;;;;;6.32;1.88;;;;;;;17.98;100.00;101493.56;10424750;28;20041;-82
2022/08/05 01:39:53;;;;;;;8.63;1.95;;;;;;;18.09;100.00;101511.91;10426769;28;20037;-82
2022/08/05 01:44:58;;;;;;;10.05;2.28;;;;;;;18.02;100.00;101468.75;10425140;28;20045;-81
2022/08/05 01:49:58;;;;;;;6.78;2.05;;;;;;;18.04;100.00;101498.00;10442411;28;20571;-82
2022/08/05 01:55:02;;;;;;;2.92;1.73;;;;;;;18.07;100.00;101505.78;10424605;28;20059;-81
2022/08/05 02:00:04;;;;;;;4.70;1.67;;;;;;;18.02;100.00;101485.47;10441136;28;20033;-81
2022/08/05 02:05:06;;;;;;;9.55;2.30;;;;;;;17.95;100.00;101460.72;10441681;28;20041;-82
2022/08/05 02:10:07;;;;;;;6.32;2.17;;;;;;;18.06;100.00;101503.28;10423795;28;20041;-82
2022/08/05 02:15:22;;;;;;;9.63;2.47;;;;;;;18.01;100.00;101497.75;10438942;28;20099;-82
2022/08/05 02:20:22;;;;;;;6.63;2.10;;;;;;;17.98;100.00;101493.56;10424947;28;20159;-82
2022/08/05 02:25:34;;;;;;;4.95;2.90;;;;;;;18.01;100.00;101475.47;10423957;28;20063;-82
2022/08/05 02:30:38;;;;;;;5.68;1.77;;;;;;;18.03;100.00;101471.25;10439815;28;20515;-81
2022/08/05 02:35:39;;;;;;;8.10;2.47;;;;;;;18.07;100.00;101485.44;10424032;28;20037;-82
2022/08/05 02:40:41;;;;;;;5.90;1.70;;;;;;;18.04;100.00;101495.19;10423492;28;20029;-83
2022/08/05 02:45:41;;;;;;;6.68;1.98;;;;;;;18.10;100.00;101493.22;10397855;28;20047;-83
2022/08/05 02:50:42;;;;;;;4.22;2.30;;;;;;;18.00;100.00;101484.94;10414962;28;20038;-85
2022/08/05 02:55:43;;;;;;;6.85;2.35;;;;;;;18.06;100.00;101492.97;10380492;28;20033;-81
2022/08/05 03:00:44;;;;;;;7.40;2.42;;;;;;;18.02;100.00;101496.63;10413436;28;20109;-82
2022/08/05 03:05:45;;;;;;;3.55;2.25;;;;;;;18.00;100.00;101501.66;10414602;28;20033;-83
2022/08/05 03:10:46;;;;;;;5.40;2.30;;;;;;;17.98;100.00;101509.47;10413757;28;20116;-80
2022/08/05 03:15:47;;;;;;;4.60;2.60;;;;;;;17.79;100.00;101506.50;10382320;28;20033;-81
2022/08/05 03:20:47;;;;;;;6.00;3.50;;;;;;;17.76;100.00;101513.47;10413790;28;20038;-81
2022/08/05 03:25:47;;;;;;;8.27;4.57;;;;;;;17.80;100.00;101541.56;10403426;28;20033;-82
2022/08/05 03:30:48;;;;;;;7.93;3.80;;;;;;;17.76;100.00;101532.97;10380876;28;20045;-82
2022/08/05 03:35:49;;;;;;;6.82;4.20;;;;;;;17.82;100.00;101530.97;10396315;28;20048;-82
2022/08/05 03:40:49;;;;;;;6.70;3.42;;;;;;;17.83;100.00;101541.88;10397028;28;20044;-83
2022/08/05 03:45:53;;;;;;;5.82;3.45;;;;;;;17.76;100.00;101516.25;10396219;28;20045;-81
2022/08/05 03:51:14;;;;;;;6.60;5.05;;;;;;;17.82;100.00;101520.69;10380018;28;20045;-82
2022/08/05 03:56:30;;;;;;;4.95;3.60;;;;;;;17.42;100.00;101472.44;10428761;28;20034;-83
2022/08/05 04:01:31;;;;;;;7.78;4.45;;;;;;;17.73;100.00;101528.78;10410558;28;20056;-83
2022/08/05 04:06:34;;;;;;;6.53;4.05;;;;;;;17.60;100.00;101492.41;10412961;28;20045;-82
2022/08/05 04:11:35;;;;;;;11.73;4.20;;;;;;;17.61;100.00;101496.84;10396458;28;20060;-83
2022/08/05 04:16:36;;;;;;;5.93;4.03;;;;;;;17.64;100.00;101507.41;10395330;28;20041;-82
2022/08/05 04:21:36;;;;;;;8.40;4.07;;;;;;;17.58;100.00;101511.34;10378204;28;20489;-82
2022/08/05 04:26:37;;;;;;;6.53;3.63;;;;;;;17.58;100.00;101497.41;10412687;28;20275;-82
2022/08/05 04:31:37;;;;;;;10.88;4.90;;;;;;;17.63;100.00;101502.94;10410714;28;20041;-83
2022/08/05 04:36:38;;;;;;;7.25;5.13;;;;;;;17.58;100.00;101489.06;10384916;28;20030;-81
2022/08/05 04:41:39;;;;;;;7.03;4.15;;;;;;;17.53;100.00;101485.19;10421680;28;20046;-82
2022/08/05 04:46:39;;;;;;;10.23;5.30;;;;;;;17.45;100.00;101483.00;10418699;28;20400;-81
2022/08/05 04:51:41;;;;;;;7.35;4.35;;;;;;;17.64;100.00;101496.28;10402307;28;20468;-81
2022/08/05 04:56:41;;;;;;;8.75;4.70;;;;;;;17.64;100.00;101488.75;10402741;28;20033;-82
2022/08/05 05:01:42;;;;;;;6.80;4.20;;;;;;;17.62;100.00;101509.66;10418436;28;20088;-83
2022/08/05 05:06:42;;;;;;;8.82;5.18;;;;;;;17.61;100.00;101511.63;10419630;28;20037;-82
2022/08/05 05:11:43;;;;;;;9.30;5.30;;;;;;;17.57;100.00;101515.22;10418382;28;20555;-81
2022/08/05 05:16:44;;;;;;;9.63;4.97;;;;;;;17.55;100.00;101515.53;10418744;28;20044;-80
2022/08/05 05:21:44;;;;;;;6.60;4.57;;;;;;;17.70;100.00;101525.75;10436465;28;20218;-81
2022/08/05 05:26:45;;;;;;;10.80;4.88;;;;;;;17.78;100.00;101527.94;10400507;28;20037;-81
2022/08/05 05:31:45;;;;;;;11.43;4.97;;;;;;;17.88;100.00;101519.56;10400814;28;20061;-82
2022/08/05 05:36:46;;;;;;;5.97;4.03;;;;;;;18.00;100.00;101538.69;10417123;28;20038;-82
2022/08/05 05:41:46;;;;;;;8.40;4.30;;;;;;;18.13;100.00;101526.09;10416835;28;20037;-82
2022/08/05 05:46:47;;;;;;;10.20;5.45;;;;;;;18.25;100.00;101532.13;10383133;28;20045;-82
2022/08/05 05:51:47;;;;;;;14.48;5.47;;;;;;;18.33;100.00;101517.56;10415893;28;20064;-79
2022/08/05 05:56:48;;;;;;;9.90;4.65;;;;;;;18.36;100.00;101527.31;10418795;28;20049;-81
2022/08/05 06:01:48;;;;;;;13.57;4.03;;;;;;;18.28;100.00;101520.38;10383726;28;20038;-82
2022/08/05 06:06:49;;;;;;;6.57;4.20;;;;;;;18.27;100.00;101521.53;10417241;28;20038;-81
2022/08/05 06:11:49;;;;;;;6.57;3.00;;;;;;;18.12;100.00;101510.47;10433391;28;20068;-81
2022/08/05 06:16:50;;;;;;;5.13;2.63;;;;;;;17.86;100.00;101493.09;10399908;28;20029;-81
2022/08/05 06:21:50;;;;;;;7.00;2.67;;;;;;;17.96;100.00;101515.31;10433002;28;20281;-81
2022/08/05 06:26:51;;;;;;;5.63;2.22;;;;;;;17.68;100.00;101475.09;10414909;28;20076;-79
2022/08/05 06:31:51;;;;;;;8.65;2.40;;;;;;;17.93;100.00;101516.72;10432492;28;20029;-80
2022/08/05 06:36:52;;;;;;;5.40;2.03;;;;;;;18.03;100.00;101520.59;10399887;28;20038;-81
2022/08/05 06:41:52;;;;;;;6.20;2.00;;;;;;;18.07;100.00;101507.75;10399911;28;20064;-79
2022/08/05 06:46:54;;;;;;;3.78;2.40;;;;;;;18.12;100.00;101529.97;10399425;28;20049;-79
2022/08/05 06:51:54;;;;;;;4.78;3.05;;;;;;;18.23;100.00;101539.94;10416083;28;20057;-79
2022/08/05 06:56:55;;;;;;;6.20;2.70;;;;;;;18.23;100.00;101541.88;10421088;28;20044;-79
2022/08/05 07:01:55;;;;;;;7.63;3.00;;;;;;;18.47;100.00;101547.56;10401579;28;20033;-80
2022/08/05 07:06:55;;;;;;;5.43;2.20;;;;;;;18.69;100.00;101528.41;10420070;28;20417;-79
2022/08/05 07:11:56;;;;;;;7.82;2.40;;;;;;;19.12;100.00;101550.88;10440652;28;20063;-79
2022/08/05 07:16:59;;;;;;;7.07;2.78;;;;;;;19.28;100.00;101550.69;10456507;28;20488;-81
2022/08/05 07:22:00;;;;;;;4.57;1.88;;;;;;;19.73;100.00;101548.50;10423494;28;20070;-80
2022/08/05 07:27:00;;;;;;;4.75;1.90;;;;;;;20.35;100.00;101545.63;10419108;28;20111;-80
2022/08/05 07:32:01;;;;;;;10.50;2.00;;;;;;;20.93;100.00;101524.81;10395937;28;20039;-80
2022/08/05 07:37:01;;;;;;;2.78;1.55;;;;;;;21.18;100.00;101543.06;10417096;28;20037;-80
2022/08/05 07:42:03;;;;;;;6.28;1.50;;;;;;;21.16;100.00;101557.38;10385404;28;20029;-80
2022/08/05 07:47:03;;;;;;;5.90;1.42;;;;;;;20.96;100.00;101563.38;10420817;28;20056;-80
2022/08/05 07:52:04;;;;;;;3.47;1.00;;;;;;;20.76;100.00;101567.38;10438557;28;20105;-81
2022/08/05 07:57:04;;;;;;;5.57;0.98;;;;;;;20.83;100.00;101562.19;10437832;28;20029;-80
2022/08/05 08:02:08;;;;;;;4.55;0.98;;;;;;;20.63;100.00;101557.81;10419953;28;20037;-78
2022/08/05 08:07:08;;;;;;;4.45;0.82;;;;;;;20.59;100.00;101558.69;10404581;28;20519;-79
2022/08/05 08:12:09;;;;;;;2.20;0.80;;;;;;;20.84;100.00;101563.88;10403771;28;20048;-81
2022/08/05 08:17:09;;;;;;;2.30;0.73;;;;;;;21.15;100.00;101563.31;10437794;28;20101;-76
2022/08/05 08:22:10;;;;;;;3.58;0.95;;;;;;;21.29;100.00;101546.50;10404919;28;20048;-80
2022/08/05 08:27:10;;;;;;;2.67;0.70;;;;;;;21.56;100.00;101546.53;10401373;28;20076;-81
2022/08/05 08:32:11;;;;;;;3.58;0.82;;;;;;;21.92;100.00;101536.50;10415379;28;20043;-80
2022/08/05 08:37:11;;;;;;;2.25;0.75;;;;;;;22.11;100.00;101533.53;10399747;28;20044;-79
2022/08/05 08:42:12;;;;;;;0.98;0.50;;;;;;;21.90;100.00;101539.63;10430690;28;20040;-79
2022/08/05 08:47:12;;;;;;;9.20;1.73;;;;;;;21.84;100.00;101532.47;10432495;28;20363;-81
2022/08/05 08:52:16;;;;;;;3.15;1.00;;;;;;;22.15;100.00;101549.41;10414503;28;20472;-80
2022/08/05 08:57:17;;;;;;;7.50;1.15;;;;;;;22.46;98.15;101523.44;10384209;28;20087;-79
2022/08/05 09:02:18;;;;;;;4.65;0.80;;;;;;;22.40;95.12;101521.09;10400624;28;20327;-80
2022/08/05 09:07:19;;;;;;;3.45;0.85;;;;;;;22.00;96.65;101532.97;10397664;28;20092;-80
2022/08/05 09:12:19;;;;;;;2.92;0.90;;;;;;;22.09;96.84;101541.44;10408112;28;20081;-81
2022/08/05 09:17:20;;;;;;;4.88;0.52;;;;;;;22.36;96.69;101551.75;10424472;28;20056;-80
2022/08/05 09:22:20;;;;;;;5.30;1.45;;;;;;;22.39;95.38;101544.66;10384019;28;20053;-77
2022/08/05 09:27:36;;;;;;;3.55;0.60;;;;;;;22.25;90.85;101533.53;10403111;28;20046;-83
2022/08/05 09:32:37;;;;;;;2.67;0.60;;;;;;;21.91;91.60;101541.28;10415144;28;20043;-83
2022/08/05 09:37:37;;;;;;;4.70;1.38;;;;;;;21.82;93.46;101559.97;10402373;28;20048;-81
2022/08/05 09:42:39;;;;;;;2.40;0.50;;;;;;;21.55;94.77;101566.44;10395527;28;20287;-86
2022/08/05 09:47:41;;;;;;;2.35;0.68;;;;;;;21.52;93.92;101545.50;10402054;28;20099;-87
2022/08/05 09:52:41;;;;;;;4.28;0.88;;;;;;;21.82;96.47;101588.00;10418768;28;20065;-83
2022/08/05 09:57:44;;;;;;;4.93;0.63;;;;;;;22.05;94.29;101580.50;10434667;28;20923;-84
2022/08/05 10:02:49;;;;;;;2.75;0.60;;;;;;;21.71;92.90;101576.19;10406852;28;20041;-83
2022/08/05 10:07:54;;;;;;;2.35;0.50;;;;;;;21.53;94.15;101596.75;10398604;28;20037;-84
2022/08/05 10:12:56;;;;;;;5.43;0.63;;;;;;;21.67;90.23;101563.13;10384352;28;20041;-84
2022/08/05 10:18:15;;;;;;;2.35;0.88;;;;;;;22.29;87.74;101569.03;10402605;28;20432;-79
2022/08/05 10:23:23;;;;;;;1.85;0.55;;;;;;;21.80;87.59;101578.25;10421885;28;20049;-79
2022/08/05 10:28:23;;;;;;;3.47;0.50;;;;;;;21.94;85.80;101568.69;10396412;28;20045;-78
2022/08/05 10:33:26;;;;;;;1.23;0.40;;;;;;;22.29;80.62;101545.78;10420037;28;20381;-78
2022/08/05 10:38:27;;;;;;;1.73;0.77;;;;;;;22.67;76.35;101529.34;10409635;28;20078;-82
2022/08/05 10:43:35;;;;;;;1.25;0.30;;;;;;;22.74;75.63;101560.63;10424726;28;20041;-78
2022/08/05 10:48:36;;;;;;;1.08;0.22;;;;;;;23.11;76.33;101550.13;10459226;28;20041;-82
2022/08/05 10:53:42;;;;;;;2.17;0.40;;;;;;;23.16;71.41;101546.34;10424745;28;20029;-81
2022/08/05 10:58:52;;;;;;;1.90;0.53;;;;;;;23.22;72.50;101566.69;10440892;28;20049;-81
2022/08/05 11:04:02;;;;;;;1.75;0.40;;;;;;;22.90;75.83;101572.28;10456655;28;20283;-82
2022/08/05 11:09:19;;;;;;;3.67;1.33;;;;;;;23.43;72.98;101564.13;10440394;28;20037;-82
2022/08/05 11:14:24;;;;;;;0.77;0.20;;;;;;;23.41;68.83;101575.69;10458202;28;20044;-85
2022/08/05 11:19:25;;;;;;;3.78;0.32;;;;;;;23.20;67.40;101567.00;10439960;28;20047;-90
2022/08/05 11:24:26;;;;;;;5.55;0.82;;;;;;;23.76;66.09;101564.56;10439798;28;20043;-83
2022/08/05 11:29:36;;;;;;;3.03;0.30;;;;;;;23.69;55.51;101541.69;10405937;28;20033;-82
2022/08/05 11:34:40;;;;;;;3.20;0.25;;;;;;;23.63;54.40;101559.91;10439035;28;20095;-81
2022/08/05 11:39:50;;;;;;;3.00;0.30;;;;;;;23.79;56.19;101569.53;10422301;28;20040;-81
2022/08/05 11:44:50;;;;;;;1.08;0.20;;;;;;;24.20;57.73;101596.41;10437758;28;20309;-78
2022/08/05 11:49:57;;;;;;;0.80;0.10;;;;;;;24.49;55.79;101589.28;10423154;28;20052;-79
2022/08/05 11:54:58;;;;;;;2.30;0.20;;;;;;;24.35;57.45;101610.00;10421630;28;20037;-81
2022/08/05 11:59:59;;;;;;;1.42;0.20;;;;;;;23.39;57.95;101610.88;10397308;28;20895;-79
2022/08/05 12:05:02;;;;;;;0.43;0.10;;;;;;;24.49;56.85;101621.09;10371364;28;20048;-87
2022/08/05 12:10:04;;;;;;;3.03;0.40;;;;;;;25.14;53.91;101641.75;10392383;28;20029;-84
2022/08/05 12:15:05;;;;;;;2.22;0.30;;;;;;;24.05;53.03;101627.84;10396213;28;20045;-82
2022/08/05 12:20:07;;;;;;;2.55;0.20;;;;;;;23.22;55.97;101631.31;10411909;28;20457;-86
2022/08/05 12:25:08;;;;;;;1.65;0.32;;;;;;;22.92;52.50;101630.91;10381702;28;20091;-79
2022/08/05 12:30:10;;;;;;;3.42;0.28;;;;;;;23.15;55.49;101657.00;10432275;28;20037;-76
2022/08/05 12:35:10;;;;;;;1.08;0.20;;;;;;;24.10;56.84;101681.13;10416215;28;20053;-77
2022/08/05 12:40:11;;;;;;;2.30;0.70;;;;;;;23.72;56.73;101706.94;10402367;28;20044;-78
2022/08/05 12:45:12;;;;;;;4.80;0.40;;;;;;;24.30;55.61;101705.81;10397843;28;20048;-81
2022/08/05 12:50:14;;;;;;;4.20;0.30;;;;;;;23.79;54.50;101687.63;10411672;28;20044;-77
2022/08/05 12:55:16;;;;;;;2.33;0.38;;;;;;;24.57;57.33;101740.50;10403422;28;20377;-87
2022/08/05 13:00:28;;;;;;;3.05;0.57;;;;;;;23.16;60.16;101746.59;10445016;28;20128;-81
2022/08/05 13:05:30;;;;;;;2.60;0.20;;;;;;;23.46;56.20;101734.88;10429591;28;20106;-83
2022/08/05 13:10:31;;;;;;;4.30;0.40;;;;;;;24.01;57.32;101750.59;10444866;28;20721;-85
2022/08/05 13:15:32;;;;;;;2.83;0.32;;;;;;;24.37;54.60;101744.72;10445818;28;20067;-81
2022/08/05 13:20:33;;;;;;;2.67;0.30;;;;;;;22.72;57.51;101728.53;10445653;28;20434;-82
2022/08/05 13:25:34;;;;;;;3.42;0.40;;;;;;;23.11;57.99;101780.44;10427862;28;20048;-79
2022/08/05 13:30:35;;;;;;;0.98;0.20;;;;;;;22.36;59.05;101793.84;10439198;28;20040;-81
2022/08/05 13:35:35;;;;;;;5.10;0.50;;;;;;;22.38;61.51;101817.97;10462875;28;20045;-81
2022/08/05 13:40:36;;;;;;;2.30;0.30;;;;;;;22.56;59.88;101808.59;10428749;28;20044;-89
2022/08/05 13:45:36;;;;;;;1.65;0.30;;;;;;;23.37;61.00;101811.53;10423010;28;20046;-79
2022/08/05 13:50:37;;;;;;;6.05;0.60;;;;;;;23.41;59.37;101802.47;10442315;28;20025;-77
2022/08/05 13:55:37;;;;;;;3.33;0.73;;;;;;;23.32;59.55;101824.91;10443522;28;20033;-91
2022/08/05 14:00:38;;;;;;;5.05;0.60;;;;;;;24.55;58.03;101827.28;10443043;28;20052;-92
2022/08/05 14:05:38;;;;;;;2.10;0.30;;;;;;;25.10;55.53;101818.28;10434262;28;20036;-93
2022/08/05 14:10:39;;;;;;;1.75;0.40;;;;;;;24.73;57.31;101830.97;10425215;28;20508;-87
2022/08/05 14:15:39;;;;;;;2.03;0.50;;;;;;;24.50;57.78;101821.81;10409858;28;20037;-91
2022/08/05 14:20:41;;;;;;;2.63;0.50;;;;;;;24.75;57.54;101848.38;10442409;28;20047;-83
2022/08/05 14:25:41;;;;;;;4.57;0.40;;;;;;;23.31;59.87;101800.75;10441143;28;20248;-85
2022/08/05 14:30:42;;;;;;;2.67;0.68;;;;;;;23.31;58.25;101838.09;10430848;28;20148;-88
2022/08/05 14:35:42;;;;;;;0.82;0.20;;;;;;;23.13;57.85;101845.56;10423966;28;20037;-88
2022/08/05 14:40:43;;;;;;;2.50;0.30;;;;;;;22.95;59.18;101854.91;10424381;28;20517;-84
2022/08/05 14:45:43;;;;;;;4.97;0.57;;;;;;;22.86;60.58;101885.72;10458717;28;20099;-88
2022/08/05 14:50:44;;;;;;;3.38;0.40;;;;;;;23.03;61.36;101887.91;10442765;28;20369;-86
2022/08/05 14:55:44;;;;;;;4.65;0.35;;;;;;;23.06;60.94;101901.31;10441258;28;20037;-83
2022/08/05 15:00:45;;;;;;;5.93;0.70;;;;;;;23.15;62.41;101890.16;10440215;28;20037;-89
2022/08/05 15:05:45;;;;;;;3.78;0.50;;;;;;;23.89;62.49;101901.06;10423868;28;20052;-84
2022/08/05 15:10:46;;;;;;;1.75;0.50;;;;;;;24.72;60.21;101894.06;10440413;28;20559;-87
2022/08/05 15:15:46;;;;;;;2.22;0.43;;;;;;;24.57;59.55;101903.78;10424112;28;20409;-79
2022/08/05 15:20:47;;;;;;;4.45;0.75;;;;;;;24.48;59.37;101906.53;10439634;28;20393;-82
2022/08/05 15:25:47;;;;;;;5.15;0.90;;;;;;;25.17;57.21;101894.66;10406969;28;20037;-79
2022/08/05 15:30:47;;;;;;;7.00;1.23;;;;;;;25.46;57.35;101896.06;10440024;28;20389;-86
2022/08/05 15:35:48;;;;;;;4.93;0.60;;;;;;;25.77;57.14;101906.34;10459014;28;20831;-87
2022/08/05 15:40:48;;;;;;;7.85;1.75;;;;;;;24.47;57.12;101904.88;10407165;28;20377;-91
2022/08/05 15:45:49;;;;;;;1.98;0.47;;;;;;;23.08;60.05;101890.59;10413367;28;20487;-91
2022/08/05 15:50:50;;;;;;;3.20;0.30;;;;;;;24.06;57.56;101922.03;10411056;28;20061;-87
2022/08/05 15:55:50;;;;;;;2.08;0.25;;;;;;;24.84;53.32;101890.63;10436345;28;20041;-83
2022/08/05 16:00:51;;;;;;;3.95;0.52;;;;;;;25.46;53.39;101904.50;10403941;28;20064;-84
2022/08/05 16:05:51;;;;;;;2.05;0.30;;;;;;;25.22;52.36;101902.19;10400427;28;20504;-93
2022/08/05 16:10:52;;;;;;;2.33;0.32;;;;;;;22.76;55.51;101897.16;10411270;28;20060;-82
2022/08/05 16:15:52;;;;;;;2.10;0.70;;;;;;;22.66;56.35;101903.81;10407398;28;20087;-88
2022/08/05 16:20:52;;;;;;;2.40;0.38;;;;;;;23.22;55.23;101917.84;10435860;28;20041;-86
2022/08/05 16:26:06;;;;;;;1.88;0.55;;;;;;;21.66;58.07;101936.97;10431833;28;20070;-84
2022/08/05 16:31:07;;;;;;;2.30;0.30;;;;;;;20.82;60.61;101948.72;10416990;28;20040;-82
2022/08/05 16:36:07;;;;;;;2.85;0.35;;;;;;;20.39;61.84;101954.19;10432960;28;20458;-87
2022/08/05 16:41:08;;;;;;;1.42;0.40;;;;;;;20.17;64.14;101969.47;10437240;28;20033;-81
2022/08/05 16:46:08;;;;;;;3.83;0.93;;;;;;;20.02;63.75;101969.59;10431754;28;20033;-87
2022/08/05 16:51:09;;;;;;;3.13;0.45;;;;;;;19.66;65.77;101961.47;10384184;28;20029;-89
2022/08/05 16:56:09;;;;;;;4.40;0.30;;;;;;;19.58;66.22;101957.31;10434384;28;20025;-83
2022/08/05 17:01:10;;;;;;;4.45;0.40;;;;;;;19.60;68.47;101993.34;10438374;28;20037;-86
2022/08/05 17:06:10;;;;;;;1.10;0.40;;;;;;;19.43;69.09;101990.91;10436634;28;20052;-80
2022/08/05 17:11:11;;;;;;;4.28;0.40;;;;;;;19.24;69.49;102001.88;10453728;28;20053;-84
2022/08/05 17:16:11;;;;;;;5.60;0.40;;;;;;;18.93;70.33;102001.97;10419957;28;20045;-85
2022/08/05 17:21:12;;;;;;;3.22;0.80;;;;;;;18.73;70.14;101981.38;10432968;28;20477;-86
2022/08/05 17:26:12;;;;;;;2.20;0.85;;;;;;;18.81;70.49;101993.94;10453199;28;20131;-87
2022/08/05 17:31:13;;;;;;;2.63;0.50;;;;;;;18.67;70.71;101976.91;10452784;28;20037;-85
2022/08/05 17:36:13;;;;;;;6.28;0.57;;;;;;;18.64;70.89;101993.38;10431251;28;20037;-81
2022/08/05 17:41:14;;;;;;;1.13;0.40;;;;;;;18.55;71.42;102001.47;10427244;28;20036;-80
2022/08/05 17:46:14;;;;;;;3.10;0.55;;;;;;;18.38;72.80;102018.50;10442311;28;20467;-82
2022/08/05 17:51:15;;;;;;;3.22;0.45;;;;;;;18.30;73.86;102027.44;10442833;28;20029;-81
2022/08/05 17:56:16;;;;;;;0.88;0.30;;;;;;;18.08;72.18;102019.31;10443882;28;20056;-86
2022/08/05 18:01:17;;;;;;;2.25;0.38;;;;;;;17.97;71.27;102023.22;10443238;28;20040;-83
2022/08/05 18:06:17;;;;;;;1.48;0.30;;;;;;;17.90;74.18;102051.34;10426586;28;20037;-93
2022/08/05 18:11:18;;;;;;;1.92;0.52;;;;;;;17.80;74.51;102052.13;10427079;28;20497;-81
2022/08/05 18:16:18;;;;;;;2.35;0.30;;;;;;;17.63;74.83;102063.50;10435013;28;20037;-89
2022/08/05 18:21:19;;;;;;;3.50;0.40;;;;;;;17.55;74.77;102078.78;10422107;28;20033;-83
2022/08/05 18:26:23;;;;;;;0.77;0.32;;;;;;;17.29;76.33;102068.63;10458866;28;20564;-87
2022/08/05 18:31:23;;;;;;;1.00;0.30;;;;;;;17.06;77.24;102065.16;10416316;28;20046;-83
2022/08/05 18:36:24;;;;;;;1.48;0.38;;;;;;;17.12;77.45;102116.13;10410514;28;20037;-88
2022/08/05 18:41:24;;;;;;;1.42;0.20;;;;;;;16.95;78.73;102102.38;10458007;28;20043;-83
2022/08/05 18:46:27;;;;;;;1.98;0.40;;;;;;;16.97;80.18;102130.78;10456881;28;20044;-83
2022/08/05 18:56:47;;;;;;;2.30;0.30;;;;;;;16.61;81.70;102124.06;10415266;28;20037;-84
2022/08/05 19:01:48;;;;;;;0.50;0.20;;;;;;;16.15;82.68;102088.31;10429781;28;20033;-83
2022/08/05 19:06:48;;;;;;;0.35;0.20;;;;;;;16.33;84.53;102146.31;10459771;28;20033;-85
2022/08/05 19:11:49;;;;;;;3.30;0.93;;;;;;;16.22;85.12;102143.69;10458575;28;20033;-82
2022/08/05 19:16:49;;;;;;;1.77;0.43;;;;;;;16.08;86.09;102144.09;10421122;28;20052;-83
2022/08/05 19:21:50;;;;;;;5.30;0.40;;;;;;;15.92;87.70;102151.41;10416597;28;20044;-84
2022/08/05 19:26:51;;;;;;;3.55;0.30;;;;;;;15.79;89.15;102165.66;10416814;28;20068;-84
2022/08/05 19:31:51;;;;;;;5.15;0.43;;;;;;;15.68;90.66;102181.31;10429926;28;20397;-82
2022/08/05 19:36:52;;;;;;;3.38;1.15;;;;;;;15.45;93.27;102187.94;10442657;28;20073;-85
2022/08/05 19:41:52;;;;;;;3.55;1.42;;;;;;;15.26;97.46;102195.72;10441362;28;20033;-85
2022/08/05 19:46:53;;;;;;;5.93;2.92;;;;;;;15.08;99.41;102202.34;10459218;28;20037;-77
2022/08/05 19:51:53;;;;;;;6.97;2.15;;;;;;;14.37;100.00;102120.72;10455348;28;20704;-80
2022/08/05 19:56:54;;;;;;;3.45;1.33;;;;;;;14.78;100.00;102218.47;10438295;28;20151;-79
2022/08/05 20:01:54;;;;;;;8.68;2.78;;;;;;;14.59;100.00;102220.63;10454508;28;20041;-81
2022/08/05 20:06:55;;;;;;;7.05;3.15;;;;;;;14.49;100.00;102221.22;10404605;28;20052;-76
2022/08/05 20:11:55;;;;;;;4.47;1.50;;;;;;;14.37;100.00;102223.22;10453449;28;20396;-75
2022/08/05 20:16:57;;;;;;;3.45;1.30;;;;;;;13.96;100.00;102172.56;10455239;28;20041;-73
2022/08/05 20:21:58;;;;;;;8.50;1.20;;;;;;;14.20;100.00;102232.31;10437992;28;20101;-77
2022/08/05 20:26:58;;;;;;;3.60;1.38;;;;;;;14.03;100.00;102223.06;10455784;28;20052;-75
2022/08/05 20:31:59;;;;;;;3.53;0.98;;;;;;;14.03;100.00;102242.47;10436753;28;20048;-73
2022/08/05 20:36:59;;;;;;;2.97;0.65;;;;;;;13.86;100.00;102240.44;10440377;28;20060;-75
2022/08/05 20:42:00;;;;;;;2.40;0.47;;;;;;;13.83;100.00;102249.25;10453153;28;20401;-75
2022/08/05 20:47:02;;;;;;;4.25;0.60;;;;;;;13.73;100.00;102260.09;10452985;28;20041;-74
2022/08/05 20:52:02;;;;;;;2.25;0.50;;;;;;;13.65;100.00;102271.53;10453824;28;20037;-75
2022/08/05 20:57:03;;;;;;;1.85;0.43;;;;;;;13.57;100.00;102263.59;10452882;28;20044;-75
2022/08/05 21:02:04;;;;;;;0.68;0.50;;;;;;;13.53;100.00;102269.59;10413261;28;20041;-74
2022/08/05 21:07:04;;;;;;;1.23;0.47;;;;;;;13.46;100.00;102268.88;10394853;28;20097;-74
2022/08/05 21:12:05;;;;;;;1.05;0.60;;;;;;;13.28;100.00;102255.09;10435973;28;20105;-75
2022/08/05 21:17:05;;;;;;;3.47;0.80;;;;;;;13.37;100.00;102275.00;10431584;28;20083;-75
2022/08/05 21:22:06;;;;;;;1.85;0.55;;;;;;;13.29;100.00;102285.34;10462660;28;20044;-74
2022/08/05 21:27:06;;;;;;;2.78;0.63;;;;;;;13.24;100.00;102292.63;10460292;28;20044;-75
2022/08/05 21:32:07;;;;;;;1.40;0.50;;;;;;;13.14;100.00;102304.25;10460118;28;20061;-75
2022/08/05 21:37:07;;;;;;;4.65;0.70;;;;;;;12.99;100.00;102284.50;10445074;28;20660;-74
2022/08/05 21:42:08;;;;;;;3.72;1.08;;;;;;;13.03;100.00;102297.63;10459247;28;20079;-74
2022/08/05 21:47:09;;;;;;;2.85;0.55;;;;;;;12.97;100.00;102293.03;10443213;28;20039;-74
2022/08/05 21:52:09;;;;;;;0.90;0.60;;;;;;;12.81;100.00;102288.16;10460581;28;20060;-74
2022/08/05 21:57:10;;;;;;;1.45;0.70;;;;;;;12.87;100.00;102306.56;10459233;28;20048;-74
2022/08/05 22:02:10;;;;;;;2.05;0.85;;;;;;;12.85;100.00;102301.28;10462330;28;20052;-73
2022/08/05 22:07:11;;;;;;;3.08;1.00;;;;;;;12.82;100.00;102295.41;10459217;28;20037;-75
2022/08/05 22:12:11;;;;;;;3.63;0.80;;;;;;;12.81;100.00;102307.50;10460473;28;20044;-74
2022/08/05 22:17:12;;;;;;;0.98;0.70;;;;;;;12.78;100.00;102310.75;10459224;28;20044;-75
2022/08/05 22:22:14;;;;;;;1.70;0.80;;;;;;;12.77;100.00;102312.66;10461123;28;20053;-75
2022/08/05 22:32:33;;;;;;;2.80;0.70;;;;;;;12.70;100.00;102318.28;10460794;28;20060;-75
2022/08/05 22:37:35;;;;;;;2.47;1.15;;;;;;;12.60;100.00;102312.47;10460222;28;20041;-75
2022/08/05 22:42:35;;;;;;;2.55;0.98;;;;;;;12.60;100.00;102331.81;10426022;28;20036;-74
2022/08/05 22:47:35;;;;;;;4.90;1.10;;;;;;;12.65;100.00;102344.91;10458211;28;20029;-76
2022/08/05 22:52:36;;;;;;;1.17;0.85;;;;;;;12.64;100.00;102341.31;10458198;28;20049;-75
2022/08/05 22:57:36;;;;;;;3.55;1.33;;;;;;;12.66;100.00;102352.16;10458162;28;20508;-75
2022/08/05 23:02:37;;;;;;;2.35;1.10;;;;;;;12.53;100.00;102347.63;10458082;28;20033;-74
2022/08/05 23:07:38;;;;;;;3.22;1.20;;;;;;;12.54;100.00;102354.00;10438901;28;20037;-75