Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:47;;;;;;;28.45;11.88;;;;;;;3.20;100.00;99764.50;5010268;28;20045;-77
2023/01/19 00:03:17;;;;;;;20.92;10.25;;;;;;;3.25;100.00;99764.19;5025787;28;20155;-78
2023/01/19 00:05:44;;;;;;;21.20;10.32;;;;;;;3.29;100.00;99756.81;5024048;28;20048;-77
2023/01/19 00:08:14;;;;;;;18.95;8.70;;;;;;;3.27;100.00;99770.06;5008651;28;20851;-77
2023/01/19 00:10:43;;;;;;;23.17;9.65;;;;;;;3.24;100.00;99776.28;5032867;28;20064;-77
2023/01/19 00:13:10;;;;;;;23.42;9.82;;;;;;;3.25;100.00;99757.94;5024807;28;20044;-76
2023/01/19 00:15:36;;;;;;;12.48;5.78;;;;;;;3.28;100.00;99762.66;5024402;28;20053;-75
2023/01/19 00:18:03;;;;;;;17.88;7.82;;;;;;;3.32;100.00;99768.94;5027268;28;20526;-77
2023/01/19 00:20:31;;;;;;;9.98;5.30;;;;;;;3.30;100.00;99757.63;5021835;28;20048;-76
2023/01/19 00:22:58;;;;;;;19.45;7.93;;;;;;;3.27;100.00;99763.81;5025236;28;20130;-77
2023/01/19 00:25:25;;;;;;;21.70;7.32;;;;;;;3.25;100.00;99742.31;5025962;28;20060;-77
2023/01/19 00:27:51;;;;;;;18.23;7.15;;;;;;;3.30;100.00;99763.09;5024650;28;20045;-76
2023/01/19 00:30:18;;;;;;;21.05;10.32;;;;;;;3.31;100.00;99770.88;5026688;28;20049;-76
2023/01/19 00:32:44;;;;;;;27.23;14.35;;;;;;;3.17;100.00;99787.13;5026172;28;20075;-77
2023/01/19 00:35:11;;;;;;;23.48;10.45;;;;;;;3.21;100.00;99787.16;5028482;28;20056;-77
2023/01/19 00:37:37;;;;;;;21.23;9.27;;;;;;;3.26;100.00;99795.84;5026944;28;20052;-77
2023/01/19 00:40:04;;;;;;;20.80;8.00;;;;;;;3.28;100.00;99788.06;5007060;28;20056;-78
2023/01/19 00:42:39;;;;;;;17.40;8.40;;;;;;;3.27;100.00;99786.47;5027204;28;20155;-75
2023/01/19 00:45:07;;;;;;;;;;;;;;;3.26;100.00;99792.31;5020655;28;20060;-75
2023/01/19 00:47:33;;;;;;;12.90;6.18;;;;;;;3.28;100.00;99782.59;5024138;28;19932;-75
2023/01/19 00:50:00;;;;;;;17.55;7.72;;;;;;;3.33;100.00;99778.72;5029117;28;20605;-77
2023/01/19 00:52:26;;;;;;;19.52;8.73;;;;;;;3.42;100.00;99780.03;5025081;28;20081;-77
2023/01/19 00:54:53;;;;;;;18.00;8.70;;;;;;;3.36;100.00;99786.19;5026165;28;20068;-75
2023/01/19 00:57:19;;;;;;;21.58;9.38;;;;;;;3.33;100.00;99782.25;5024837;28;20053;-75
2023/01/19 00:59:45;;;;;;;17.58;8.77;;;;;;;3.37;100.00;99791.28;5026571;28;20048;-75
2023/01/19 01:02:12;;;;;;;15.80;6.40;;;;;;;3.37;100.00;99774.88;5027900;28;20912;-75
2023/01/19 01:04:39;;;;;;;14.43;5.60;;;;;;;3.42;100.00;99780.03;5027647;28;20068;-74
2023/01/19 01:07:06;;;;;;;26.48;11.55;;;;;;;3.34;100.00;99772.88;5026973;28;20049;-74
2023/01/19 01:09:32;;;;;;;20.20;9.10;;;;;;;3.32;100.00;99786.16;5027727;28;20582;-76
2023/01/19 01:11:59;;;;;;;20.23;8.32;;;;;;;3.29;100.00;99773.22;5028911;28;20115;-75
2023/01/19 01:14:25;;;;;;;13.95;6.40;;;;;;;3.42;100.00;99793.72;5018447;28;20515;-75
2023/01/19 01:16:52;;;;;;;19.20;9.45;;;;;;;3.37;100.00;99785.81;5018996;28;20283;-76
2023/01/19 01:19:19;;;;;;;24.90;13.23;;;;;;;3.33;100.00;99795.13;5008746;28;20061;-76
2023/01/19 01:21:47;;;;;;;20.65;8.82;;;;;;;3.37;100.00;99794.03;4993197;28;20053;-75
2023/01/19 01:24:15;;;;;;;26.27;13.88;;;;;;;3.30;100.00;99796.66;5009452;28;20144;-76
2023/01/19 01:26:41;;;;;;;16.60;6.55;;;;;;;3.37;100.00;99802.22;5010125;28;20048;-77
2023/01/19 01:29:08;;;;;;;15.07;6.03;;;;;;;3.42;100.00;99787.44;5031318;28;20122;-76
2023/01/19 01:31:34;;;;;;;20.80;8.63;;;;;;;3.35;100.00;99799.09;5021609;28;20471;-77
2023/01/19 01:34:01;;;;;;;27.98;14.25;;;;;;;3.30;100.00;99791.19;5008883;28;20057;-77
2023/01/19 01:36:30;;;;;;;25.33;12.30;;;;;;;3.29;100.00;99792.38;5027382;28;20049;-76
2023/01/19 01:38:57;;;;;;;23.92;7.88;;;;;;;3.44;100.00;99790.59;5026751;28;20053;-77
2023/01/19 01:41:26;;;;;;;25.67;9.57;;;;;;;3.36;100.00;99789.72;5009827;28;20780;-75
2023/01/19 01:43:58;;;;;;;24.13;10.73;;;;;;;3.43;100.00;99784.34;5027953;28;20036;-78
2023/01/19 01:46:29;;;;;;;20.05;10.23;;;;;;;3.43;100.00;99784.34;5028069;28;20778;-75
2023/01/19 01:48:55;;;;;;;17.48;6.40;;;;;;;3.34;100.00;99774.84;5026846;28;20049;-75
2023/01/19 01:51:39;;;;;;;15.68;6.97;;;;;;;3.34;100.00;99772.88;5017032;28;20471;-78
2023/01/19 01:54:20;;;;;;;28.45;13.65;;;;;;;3.27;100.00;99780.22;5026319;28;20045;-75
2023/01/19 01:56:50;;;;;;;11.32;5.03;;;;;;;3.35;100.00;99779.94;5025742;28;20048;-77
2023/01/19 01:59:28;;;;;;;19.17;9.85;;;;;;;3.34;100.00;99792.03;5028487;28;20824;-76
2023/01/19 02:04:59;;;;;;;25.30;11.38;;;;;;;3.28;100.00;99799.00;5032737;28;20103;-76
2023/01/19 02:13:20;;;;;;;16.90;7.57;;;;;;;3.40;100.00;99784.28;5031237;28;20040;-76
2023/01/19 02:15:52;;;;;;;21.48;11.23;;;;;;;3.31;100.00;99781.81;5023200;28;20095;-77
2023/01/19 02:18:21;;;;;;;21.30;9.95;;;;;;;3.39;100.00;99780.78;5022921;28;20041;-76
2023/01/19 02:20:57;;;;;;;17.20;7.55;;;;;;;3.42;100.00;99776.50;5003701;28;20048;-77
2023/01/19 02:23:44;;;;;;;19.30;8.07;;;;;;;3.44;100.00;99774.97;5025503;28;20044;-77
2023/01/19 02:26:15;;;;;;;19.60;7.70;;;;;;;3.34;100.00;99774.84;5009520;28;20503;-75
2023/01/19 02:28:49;;;;;;;25.40;10.55;;;;;;;3.36;100.00;99778.78;5030409;28;20053;-75
2023/01/19 02:31:17;;;;;;;18.90;9.02;;;;;;;3.40;100.00;99773.34;5013070;28;20040;-76
2023/01/19 02:33:44;;;;;;;24.70;9.52;;;;;;;3.40;100.00;99774.13;5026917;28;21211;-76
2023/01/19 02:36:14;;;;;;;21.38;10.65;;;;;;;3.36;100.00;99778.78;5028086;28;20045;-74
2023/01/19 02:38:42;;;;;;;18.35;8.23;;;;;;;3.32;100.00;99764.28;5028853;28;20072;-77
2023/01/19 02:41:11;;;;;;;16.02;6.25;;;;;;;3.37;100.00;99763.94;5025918;28;20943;-77
2023/01/19 02:43:40;;;;;;;17.13;6.90;;;;;;;3.32;100.00;99769.75;5024069;28;20045;-77
2023/01/19 02:46:07;;;;;;;22.05;7.53;;;;;;;3.31;100.00;99776.34;5029304;28;20045;-77
2023/01/19 02:48:34;;;;;;;18.20;8.60;;;;;;;3.30;100.00;99776.75;5030044;28;20588;-75
2023/01/19 02:51:10;;;;;;;18.75;7.53;;;;;;;3.31;100.00;99781.81;5027581;28;20848;-77
2023/01/19 02:53:44;;;;;;;;;;;;;;;3.31;100.00;99781.06;5029966;28;20888;-75
2023/01/19 02:56:31;;;;;;;22.25;11.50;;;;;;;3.20;100.00;99774.66;5023776;28;20801;-75
2023/01/19 02:58:57;;;;;;;13.55;6.63;;;;;;;3.29;100.00;99770.50;5027954;28;20057;-77
2023/01/19 03:01:36;;;;;;;24.15;11.75;;;;;;;3.29;100.00;99765.03;5028025;28;20986;-77
2023/01/19 03:04:37;;;;;;;23.00;8.88;;;;;;;3.30;100.00;99765.81;5036189;28;20052;-76
2023/01/19 03:07:15;;;;;;;23.63;9.93;;;;;;;3.30;100.00;99772.06;5045335;28;20045;-77
2023/01/19 03:10:12;;;;;;;21.17;9.35;;;;;;;3.24;100.00;99768.06;5043737;28;20064;-76
2023/01/19 03:12:51;;;;;;;20.33;8.07;;;;;;;3.27;100.00;99766.56;5050479;28;20052;-77
2023/01/19 03:15:27;;;;;;;11.85;5.88;;;;;;;3.29;100.00;99765.03;5048874;28;20539;-76
2023/01/19 03:17:56;;;;;;;26.80;11.27;;;;;;;3.24;100.00;99757.13;5050317;28;20518;-76
2023/01/19 03:20:24;;;;;;;18.75;9.40;;;;;;;3.28;100.00;99763.47;5049173;28;20052;-74
2023/01/19 03:22:58;;;;;;;24.13;11.65;;;;;;;3.23;100.00;99762.97;5049833;28;20160;-76
2023/01/19 03:25:29;;;;;;;25.70;11.15;;;;;;;3.20;100.00;99769.97;5050158;28;20470;-76
2023/01/19 03:27:56;;;;;;;19.48;6.40;;;;;;;3.29;100.00;99759.56;5050387;28;20049;-74
2023/01/19 03:30:27;;;;;;;18.67;8.10;;;;;;;3.27;100.00;99758.34;5047981;28;20067;-74
2023/01/19 03:33:08;;;;;;;22.92;9.75;;;;;;;3.20;100.00;99750.84;5048664;28;20128;-75
2023/01/19 03:35:41;;;;;;;10.50;5.45;;;;;;;3.29;100.00;99745.09;5049700;28;20045;-76
2023/01/19 03:38:14;;;;;;;27.98;14.02;;;;;;;3.18;100.00;99744.19;5049893;28;20045;-74
2023/01/19 03:40:42;;;;;;;21.02;9.02;;;;;;;3.21;100.00;99749.69;5049270;28;20045;-76
2023/01/19 03:43:09;;;;;;;22.65;8.77;;;;;;;3.25;100.00;99750.53;5048228;28;20041;-77
2023/01/19 03:45:37;;;;;;;20.40;8.68;;;;;;;3.19;100.00;99752.00;5030465;28;20053;-77
2023/01/19 03:48:05;;;;;;;18.80;7.75;;;;;;;3.31;100.00;99751.75;5049450;28;20052;-77
2023/01/19 03:50:32;;;;;;;23.10;10.15;;;;;;;3.19;100.00;99753.94;5048992;28;20131;-76
2023/01/19 03:53:00;;;;;;;10.73;4.18;;;;;;;3.30;100.00;99752.91;5048659;28;20044;-76
2023/01/19 03:55:28;;;;;;;16.38;6.78;;;;;;;3.31;100.00;99754.47;5029923;28;20517;-76
2023/01/19 03:57:54;;;;;;;17.40;8.27;;;;;;;3.30;100.00;99747.47;5048362;28;20151;-76
2023/01/19 04:00:21;;;;;;;22.42;9.13;;;;;;;3.23;100.00;99755.56;5047963;28;20055;-76
2023/01/19 04:02:47;;;;;;;25.50;9.30;;;;;;;3.40;100.00;99746.78;5048449;28;20059;-76
2023/01/19 04:05:14;;;;;;;20.05;9.63;;;;;;;3.29;100.00;99756.03;5048237;28;20045;-74
2023/01/19 04:07:40;;;;;;;27.55;13.75;;;;;;;3.17;100.00;99746.13;5049507;28;20136;-77
2023/01/19 04:10:11;;;;;;;20.65;8.60;;;;;;;3.25;100.00;99755.19;5049187;28;20056;-76
2023/01/19 04:12:38;;;;;;;26.40;11.45;;;;;;;3.17;100.00;99754.31;5048813;28;20508;-74
2023/01/19 04:15:06;;;;;;;19.63;8.90;;;;;;;3.16;100.00;99746.47;5048262;28;20442;-76
2023/01/19 04:17:32;;;;;;;23.67;8.60;;;;;;;3.09;100.00;99752.66;5048676;28;20045;-74
2023/01/19 04:19:59;;;;;;;23.02;9.10;;;;;;;3.03;100.00;99756.84;5047792;28;20052;-73
2023/01/19 04:22:25;;;;;;;18.55;8.52;;;;;;;3.04;100.00;99757.66;5047193;28;20076;-77
2023/01/19 04:24:52;;;;;;;23.15;11.00;;;;;;;2.86;100.00;99759.38;5049097;28;20563;-76
2023/01/19 04:27:18;;;;;;;24.58;11.13;;;;;;;2.69;100.00;99760.66;5050350;28;20127;-75
2023/01/19 04:29:45;;;;;;;20.52;10.05;;;;;;;2.60;100.00;99758.19;5049880;28;20045;-74
2023/01/19 04:32:14;;;;;;;22.10;11.07;;;;;;;2.40;100.00;99756.69;5046430;28;20589;-76
2023/01/19 04:34:41;;;;;;;24.20;9.13;;;;;;;2.27;100.00;99751.81;5049426;28;20045;-76
2023/01/19 04:37:08;;;;;;;14.95;7.13;;;;;;;2.25;100.00;99748.66;5050387;28;20049;-75
2023/01/19 04:39:35;;;;;;;20.58;6.78;;;;;;;2.12;100.00;99753.50;5033191;28;20063;-75
2023/01/19 04:42:01;;;;;;;23.08;8.63;;;;;;;2.05;100.00;99747.94;5049688;28;20399;-75
2023/01/19 04:44:28;;;;;;;17.02;6.82;;;;;;;2.00;100.00;99748.22;5047851;28;20472;-75
2023/01/19 04:46:54;;;;;;;23.20;8.07;;;;;;;1.96;100.00;99746.59;5050138;28;20124;-73
2023/01/19 04:49:21;;;;;;;24.85;10.75;;;;;;;1.92;100.00;99762.91;5049208;28;20052;-74
2023/01/19 04:51:47;;;;;;;18.85;7.57;;;;;;;1.99;100.00;99759.53;5050692;28;20051;-75
2023/01/19 04:54:14;;;;;;;23.20;10.95;;;;;;;1.90;100.00;99758.97;5049363;28;20072;-76
2023/01/19 04:56:40;;;;;;;18.38;7.57;;;;;;;1.99;100.00;99754.84;5049078;28;20053;-78
2023/01/19 04:59:07;;;;;;;23.73;10.27;;;;;;;1.87;100.00;99763.22;5049314;28;20053;-77
2023/01/19 05:01:34;;;;;;;24.45;11.27;;;;;;;1.83;100.00;99767.78;5049091;28;20527;-76
2023/01/19 05:04:02;;;;;;;26.38;10.15;;;;;;;1.92;100.00;99760.16;5049105;28;20052;-77
2023/01/19 05:06:29;;;;;;;7.80;4.65;;;;;;;1.89;100.00;99758.16;5048311;28;20056;-77
2023/01/19 05:08:55;;;;;;;21.83;10.38;;;;;;;1.83;100.00;99767.78;5030409;28;20500;-77
2023/01/19 05:11:21;;;;;;;25.63;10.45;;;;;;;1.86;100.00;99766.28;5045766;28;20505;-76
2023/01/19 05:13:48;;;;;;;13.23;5.28;;;;;;;1.82;100.00;99757.28;5049481;28;20052;-76
2023/01/19 05:16:16;;;;;;;20.23;6.78;;;;;;;1.87;100.00;99771.41;5047029;28;20045;-76
2023/01/19 05:18:43;;;;;;;20.98;8.20;;;;;;;1.82;100.00;99762.72;5050829;28;20115;-76
2023/01/19 05:21:09;;;;;;;22.50;8.75;;;;;;;1.78;100.00;99770.03;5031942;28;20478;-77
2023/01/19 05:23:36;;;;;;;28.52;8.95;;;;;;;1.79;100.00;99774.34;5040977;28;20056;-76
2023/01/19 05:26:02;;;;;;;26.42;13.05;;;;;;;1.70;100.00;99781.97;5051874;28;20051;-76
2023/01/19 05:28:30;;;;;;;22.13;9.43;;;;;;;1.77;100.00;99779.38;5049922;28;20049;-76
2023/01/19 05:30:57;;;;;;;19.15;7.82;;;;;;;1.76;100.00;99780.53;5047877;28;20049;-77
2023/01/19 05:33:24;;;;;;;22.20;8.50;;;;;;;1.81;100.00;99774.75;5046176;28;20133;-76
2023/01/19 05:35:52;;;;;;;20.10;8.65;;;;;;;1.82;100.00;99790.00;5049700;28;20053;-75
2023/01/19 05:38:20;;;;;;;28.30;10.93;;;;;;;1.76;100.00;99785.97;5049254;28;20156;-76
2023/01/19 05:41:00;;;;;;;28.60;12.43;;;;;;;1.76;100.00;99780.53;5047927;28;20059;-77
2023/01/19 05:43:26;;;;;;;23.23;8.98;;;;;;;1.81;100.00;99793.84;5048508;28;20055;-76
2023/01/19 05:45:53;;;;;;;27.20;12.25;;;;;;;1.76;100.00;99794.16;5045771;28;20127;-76
2023/01/19 05:48:19;;;;;;;21.42;7.45;;;;;;;1.76;100.00;99789.47;5048778;28;20136;-75
2023/01/19 05:50:48;;;;;;;18.55;9.60;;;;;;;1.82;100.00;99792.72;5046308;28;20061;-76
2023/01/19 05:53:15;;;;;;;29.35;13.93;;;;;;;1.72;100.00;99788.63;5046531;28;20137;-77
2023/01/19 05:55:42;;;;;;;31.85;13.82;;;;;;;1.72;100.00;99782.41;5041355;28;20474;-77
2023/01/19 05:58:08;;;;;;;19.58;8.70;;;;;;;1.82;100.00;99782.59;5029986;28;20049;-77
2023/01/19 06:00:35;;;;;;;16.52;6.43;;;;;;;1.88;100.00;99791.25;5045191;28;20040;-77
2023/01/19 06:03:01;;;;;;;22.88;10.15;;;;;;;1.81;100.00;99802.03;5030010;28;20048;-75
2023/01/19 06:05:29;;;;;;;16.95;7.88;;;;;;;1.83;100.00;99789.59;5048767;28;20053;-75
2023/01/19 06:07:56;;;;;;;23.77;9.70;;;;;;;1.80;100.00;99792.28;5047717;28;20056;-75
2023/01/19 06:10:22;;;;;;;30.67;14.07;;;;;;;1.76;100.00;99792.19;5045967;28;20071;-75
2023/01/19 06:12:50;;;;;;;32.58;15.63;;;;;;;1.79;100.00;99799.66;5049142;28;20055;-76
2023/01/19 06:15:17;;;;;;;27.77;14.38;;;;;;;1.82;100.00;99790.00;5049989;28;20057;-77
2023/01/19 06:17:44;;;;;;;21.60;11.00;;;;;;;1.91;100.00;99804.19;5046926;28;20053;-77
2023/01/19 06:20:12;;;;;;;21.00;9.13;;;;;;;1.87;100.00;99816.97;5049693;28;20059;-77
2023/01/19 06:22:39;;;;;;;28.40;15.68;;;;;;;1.87;100.00;99806.84;5041899;28;20108;-77
2023/01/19 06:25:06;;;;;;;30.20;16.30;;;;;;;1.84;100.00;99810.28;5031712;28;20069;-77
2023/01/19 06:27:32;;;;;;;25.77;12.48;;;;;;;1.93;100.00;99824.47;5045053;28;20450;-76
2023/01/19 06:29:59;;;;;;;31.92;14.45;;;;;;;1.89;100.00;99831.81;5032636;28;20056;-77
2023/01/19 06:32:25;;;;;;;27.92;13.32;;;;;;;1.93;100.00;99835.41;5047034;28;20114;-78
2023/01/19 06:34:52;;;;;;;20.20;9.40;;;;;;;1.92;100.00;99824.84;5050590;28;20052;-78
2023/01/19 06:37:19;;;;;;;24.10;11.65;;;;;;;1.95;100.00;99833.09;5050570;28;20059;-78
2023/01/19 06:39:46;;;;;;;34.03;14.73;;;;;;;1.99;100.00;99844.09;5047620;28;20052;-78
2023/01/19 06:42:12;;;;;;;36.25;17.55;;;;;;;2.01;100.00;99839.06;5032835;28;20076;-77
2023/01/19 06:44:46;;;;;;;15.40;6.53;;;;;;;1.89;100.00;99836.50;5042916;28;20064;-77
2023/01/19 06:47:14;;;;;;;22.15;9.63;;;;;;;1.86;100.00;99842.66;5032681;28;20412;-78
2023/01/19 06:49:42;;;;;;;16.50;6.78;;;;;;;1.91;100.00;99856.00;5035151;28;20423;-78
2023/01/19 06:52:15;;;;;;;33.90;15.35;;;;;;;1.97;100.00;99849.13;5052188;28;20045;-78
2023/01/19 06:54:45;;;;;;;28.10;14.43;;;;;;;2.02;100.00;99857.00;5052372;28;20052;-78
2023/01/19 06:57:12;;;;;;;16.75;7.10;;;;;;;1.96;100.00;99858.47;5050901;28;20055;-77
2023/01/19 06:59:39;;;;;;;18.27;8.23;;;;;;;1.96;100.00;99863.91;5048837;28;20143;-76
2023/01/19 07:02:06;;;;;;;23.17;10.27;;;;;;;1.95;100.00;99862.31;5049276;28;20072;-76
2023/01/19 07:04:52;;;;;;;20.38;9.45;;;;;;;1.98;100.00;99878.75;5043503;28;20838;-77
2023/01/19 07:07:19;;;;;;;23.63;10.50;;;;;;;1.95;100.00;99876.75;5052433;28;20045;-77
2023/01/19 07:09:45;;;;;;;11.98;5.25;;;;;;;1.97;100.00;99881.84;5050505;28;20052;-76
2023/01/19 07:12:13;;;;;;;21.77;9.68;;;;;;;1.98;100.00;99880.69;5050925;28;20045;-77
2023/01/19 07:14:39;;;;;;;21.40;10.40;;;;;;;1.99;100.00;99882.28;5049955;28;20051;-76
2023/01/19 07:17:06;;;;;;;26.25;11.15;;;;;;;1.99;100.00;99885.78;5046142;28;20063;-78
2023/01/19 07:19:34;;;;;;;25.75;13.48;;;;;;;2.00;100.00;99903.72;5032837;28;20045;-77
2023/01/19 07:22:01;;;;;;;15.07;6.55;;;;;;;2.07;100.00;99898.44;5046350;28;20431;-79
2023/01/19 07:24:29;;;;;;;19.65;8.48;;;;;;;2.11;100.00;99910.22;5048842;28;20057;-75
2023/01/19 07:26:55;;;;;;;28.65;10.20;;;;;;;2.06;100.00;99907.75;5049108;28;20052;-80
2023/01/19 07:29:22;;;;;;;25.77;11.45;;;;;;;2.10;100.00;99921.47;5049174;28;20522;-77
2023/01/19 07:31:48;;;;;;;17.45;8.15;;;;;;;2.17;100.00;99906.00;5028187;28;20053;-77
2023/01/19 07:34:15;;;;;;;21.45;10.55;;;;;;;2.25;100.00;99909.69;5044984;28;20050;-78
2023/01/19 07:36:43;;;;;;;26.60;12.40;;;;;;;2.23;100.00;99918.22;5049805;28;20049;-79
2023/01/19 07:39:09;;;;;;;16.00;7.85;;;;;;;2.26;100.00;99922.19;5048313;28;20781;-75
2023/01/19 07:41:36;;;;;;;12.70;5.03;;;;;;;2.23;100.00;99929.16;5046504;28;20507;-75
2023/01/19 07:44:02;;;;;;;20.52;9.25;;;;;;;2.24;100.00;99924.47;5031521;28;20087;-74
2023/01/19 07:46:29;;;;;;;24.45;12.00;;;;;;;2.22;100.00;99937.69;5048318;28;20056;-75
2023/01/19 07:48:55;;;;;;;35.88;16.10;;;;;;;2.33;100.00;99933.25;5048916;28;20515;-75
2023/01/19 07:51:22;;;;;;;36.20;17.77;;;;;;;2.36;100.00;99936.03;5048753;28;20063;-75
2023/01/19 07:53:49;;;;;;;23.08;11.00;;;;;;;2.31;100.00;99941.00;5045943;28;20049;-75
2023/01/19 07:56:16;;;;;;;24.48;10.57;;;;;;;2.34;100.00;99945.75;5042792;28;20071;-75
2023/01/19 07:58:42;;;;;;;23.80;9.88;;;;;;;2.42;100.00;99958.38;5046314;28;20541;-75
2023/01/19 08:01:11;;;;;;;38.53;15.88;;;;;;;2.48;100.00;99951.47;5041447;28;20044;-76
2023/01/19 08:03:38;;;;;;;34.95;16.98;;;;;;;2.52;100.00;99963.25;5039113;28;20435;-75
2023/01/19 08:06:05;;;;;;;20.65;10.13;;;;;;;2.46;100.00;99959.22;5045640;28;20045;-74
2023/01/19 08:08:33;;;;;;;31.33;9.02;;;;;;;2.46;100.00;99964.69;5042595;28;20079;-74
2023/01/19 08:10:59;;;;;;;19.08;8.57;;;;;;;2.49;100.00;99972.94;5043922;28;20140;-74
2023/01/19 08:13:26;;;;;;;26.55;12.63;;;;;;;2.50;100.00;99981.94;5047771;28;20045;-74
2023/01/19 08:15:53;;;;;;;17.35;8.80;;;;;;;2.56;100.00;99983.22;5046271;28;20077;-75
2023/01/19 08:18:20;;;;;;;35.35;16.27;;;;;;;2.57;100.00;99980.13;5030096;28;20048;-73
2023/01/19 08:20:47;;;;;;;34.90;14.93;;;;;;;2.54;100.00;99994.50;5047130;28;20067;-73
2023/01/19 08:23:13;;;;;;;12.35;4.97;;;;;;;2.53;100.00;99998.38;5043980;28;20045;-72
2023/01/19 08:25:43;;;;;;;11.52;4.50;;;;;;;2.60;100.00;99989.53;5047535;28;20044;-75
2023/01/19 08:28:11;;;;;;;18.90;7.63;;;;;;;2.60;100.00;100005.94;5048045;28;20049;-75
2023/01/19 08:30:39;;;;;;;37.22;18.77;;;;;;;2.65;100.00;99994.69;5044415;28;20048;-76
2023/01/19 08:33:07;;;;;;;26.40;12.13;;;;;;;2.57;100.00;100003.91;5044557;28;20103;-74
2023/01/19 08:35:36;;;;;;;14.93;6.72;;;;;;;2.60;100.00;100009.44;5039761;28;20128;-74
2023/01/19 08:38:04;;;;;;;10.40;4.47;;;;;;;2.63;100.00;100016.13;5035300;28;20048;-74
2023/01/19 08:40:33;;;;;;;25.38;10.75;;;;;;;2.63;100.00;100013.38;5042049;28;20049;-73
2023/01/19 08:43:03;;;;;;;18.08;8.75;;;;;;;2.66;100.00;100012.66;5040603;28;20483;-73
2023/01/19 08:45:30;;;;;;;30.48;12.95;;;;;;;2.78;100.00;100014.44;5046980;28;20051;-73
2023/01/19 08:47:58;;;;;;;16.08;8.00;;;;;;;2.66;100.00;100024.38;5046584;28;20082;-75
2023/01/19 08:50:25;;;;;;;33.53;15.13;;;;;;;2.69;100.00;100023.66;5043750;28;20180;-75
2023/01/19 08:52:56;;;;;;;17.45;9.18;;;;;;;2.70;100.00;100027.97;5043932;28;20402;-74
2023/01/19 08:55:24;;;;;;;31.27;15.88;;;;;;;2.76;100.00;100039.38;5038066;28;20053;-74
2023/01/19 08:57:56;;;;;;;41.90;18.67;;;;;;;2.83;100.00;100050.44;5036181;28;20057;-74
2023/01/19 09:00:26;;;;;;;15.50;6.60;;;;;;;2.71;100.00;100047.88;5038905;28;20048;-74
2023/01/19 09:02:53;;;;;;;22.40;11.35;;;;;;;2.72;100.00;100060.38;5035170;28;20149;-73
2023/01/19 09:05:20;;;;;;;28.17;11.63;;;;;;;2.76;100.00;100058.50;5041000;28;20041;-74
2023/01/19 09:07:47;;;;;;;21.83;7.88;;;;;;;2.72;100.00;100058.47;5041637;28;20440;-73
2023/01/19 09:10:14;;;;;;;23.35;10.07;;;;;;;2.81;100.00;100069.16;5028787;28;20126;-75
2023/01/19 09:12:42;;;;;;;34.42;16.35;;;;;;;2.87;100.00;100070.44;5045711;28;20076;-75
2023/01/19 09:15:09;;;;;;;19.75;9.10;;;;;;;2.80;100.00;100064.81;5045111;28;20498;-71
2023/01/19 09:17:36;;;;;;;30.95;13.35;;;;;;;2.86;100.00;100077.06;5046800;28;20055;-77
2023/01/19 09:20:04;;;;;;;42.63;19.88;;;;;;;2.86;100.00;100079.78;5038494;28;20049;-74
2023/01/19 09:22:32;;;;;;;37.03;14.93;;;;;;;2.88;100.00;100085.69;5038333;28;20062;-74
2023/01/19 09:24:59;;;;;;;27.45;13.45;;;;;;;2.95;100.00;100091.28;5044382;28;20411;-74
2023/01/19 09:27:25;;;;;;;36.03;17.85;;;;;;;2.95;100.00;100093.22;5046304;28;20601;-76
2023/01/19 09:29:52;;;;;;;54.20;26.33;;;;;;;3.03;100.00;100093.00;5047246;28;20052;-75
2023/01/19 09:32:21;;;;;;;58.00;26.65;;;;;;;3.08;100.00;100100.91;5046404;28;20044;-75
2023/01/19 09:34:48;;;;;;;48.60;22.10;;;;;;;3.01;100.00;100108.97;5043647;28;20072;-76
2023/01/19 09:37:15;;;;;;;61.45;28.35;;;;;;;3.10;100.00;100104.06;5044811;28;20511;-74
2023/01/19 09:39:41;;;;;;;22.42;10.25;;;;;;;3.02;100.00;100104.28;5025059;28;20794;-75
2023/01/19 09:42:22;;;;;;;31.33;15.55;;;;;;;3.05;100.00;100109.84;5022439;28;20087;-74
2023/01/19 09:44:49;;;;;;;35.00;17.88;;;;;;;3.09;100.00;100099.75;5036905;28;20055;-76
2023/01/19 09:47:22;;;;;;;55.38;26.27;;;;;;;3.12;100.00;100103.69;5038577;28;20067;-76
2023/01/19 09:49:57;;;;;;;20.73;9.23;;;;;;;3.07;100.00;100112.22;5046101;28;20056;-76
2023/01/19 09:52:24;;;;;;;66.63;31.13;;;;;;;3.14;100.00;100113.13;5043150;28;20045;-76
2023/01/19 09:54:56;;;;;;;66.03;31.15;;;;;;;3.16;100.00;100119.03;5047164;28;20401;-75
2023/01/19 09:57:24;;;;;;;33.20;15.75;;;;;;;3.06;100.00;100129.75;5045887;28;20471;-76
2023/01/19 09:59:50;;;;;;;57.13;29.13;;;;;;;3.15;100.00;100122.91;5046979;28;20055;-75
2023/01/19 10:02:34;;;;;;;42.80;17.23;;;;;;;3.15;100.00;100125.66;5044704;28;20052;-76
2023/01/19 10:05:13;;;;;;;27.23;11.40;;;;;;;3.14;100.00;100134.97;5040682;28;20049;-76
2023/01/19 10:07:52;;;;;;;20.55;10.05;;;;;;;3.17;100.00;100134.25;5040346;28;20056;-74
2023/01/19 10:10:19;;;;;;;26.08;12.82;;;;;;;3.19;100.00;100134.69;5045177;28;20037;-73
2023/01/19 10:12:52;;;;;;;25.90;12.52;;;;;;;3.19;100.00;100137.44;5025881;28;20957;-73
2023/01/19 10:15:44;;;;;;;34.83;16.75;;;;;;;3.23;100.00;100149.22;5041904;28;20045;-76
2023/01/19 10:18:10;;;;;;;61.15;31.98;;;;;;;3.37;100.00;100149.47;5047908;28;20044;-75
2023/01/19 10:20:41;;;;;;;55.75;27.08;;;;;;;3.36;100.00;100145.19;5039989;28;20064;-75
2023/01/19 10:23:28;;;;;;;24.50;8.75;;;;;;;3.29;100.00;100153.25;5043026;28;20049;-73
2023/01/19 10:25:58;;;;;;;38.13;19.30;;;;;;;3.26;100.00;100156.69;5044038;28;20067;-75
2023/01/19 10:28:25;;;;;;;35.53;13.82;;;;;;;3.40;100.00;100161.63;5045774;28;20583;-75
2023/01/19 10:30:54;;;;;;;56.92;27.80;;;;;;;3.44;100.00;100167.97;5046186;28;20055;-75
2023/01/19 10:33:21;;;;;;;47.05;21.05;;;;;;;3.27;100.00;100163.75;5047811;28;20048;-75
2023/01/19 10:35:49;;;;;;;27.52;11.77;;;;;;;3.33;100.00;100161.50;5020443;28;20052;-75
2023/01/19 10:38:20;;;;;;;30.85;15.45;;;;;;;3.34;100.00;100171.31;5026338;28;20226;-76
2023/01/19 10:40:55;;;;;;;47.15;23.83;;;;;;;3.30;100.00;100152.09;5020365;28;20049;-75
2023/01/19 10:43:34;;;;;;;40.97;18.00;;;;;;;3.28;100.00;100157.16;5024616;28;20052;-74
2023/01/19 10:46:44;;;;;;;48.58;24.25;;;;;;;3.28;100.00;100176.28;5028365;28;20036;-75
2023/01/19 10:49:30;;;;;;;48.00;21.55;;;;;;;3.28;100.00;100173.56;5021871;28;20044;-75
2023/01/19 10:51:58;;;;;;;38.47;15.50;;;;;;;3.36;100.00;100171.72;5023925;28;20048;-73
2023/01/19 10:54:30;;;;;;;48.42;22.48;;;;;;;3.34;100.00;100174.81;5026974;28;20086;-76
2023/01/19 10:57:06;;;;;;;39.15;17.90;;;;;;;3.19;100.00;100178.44;5029047;28;20150;-74
2023/01/19 10:59:49;;;;;;;36.55;15.80;;;;;;;3.23;100.00;100173.81;5025279;28;20053;-72
2023/01/19 11:02:25;;;;;;;16.38;7.13;;;;;;;3.36;100.00;100179.94;5008763;28;20049;-73
2023/01/19 11:04:58;;;;;;;18.48;8.68;;;;;;;3.37;100.00;100179.56;5025512;28;20046;-73
2023/01/19 11:07:24;;;;;;;22.45;8.95;;;;;;;3.38;100.00;100186.63;5027048;28;20791;-73
2023/01/19 11:10:14;;;;;;;48.65;23.17;;;;;;;3.46;100.00;100182.88;5022486;28;20052;-73
2023/01/19 11:12:41;;;;;;;44.05;22.40;;;;;;;3.52;100.00;100180.63;5015297;28;20053;-75
2023/01/19 11:15:18;;;;;;;25.67;8.95;;;;;;;3.42;100.00;100186.69;5029702;28;20079;-73
2023/01/19 11:17:46;;;;;;;30.48;14.10;;;;;;;3.36;100.00;100190.88;5011206;28;20051;-75
2023/01/19 11:20:26;;;;;;;54.30;24.10;;;;;;;3.49;100.00;100187.63;5012445;28;20148;-75
2023/01/19 11:23:13;;;;;;;38.75;14.45;;;;;;;3.44;100.00;100189.88;5021120;28;20072;-73
2023/01/19 11:25:45;;;;;;;22.55;10.20;;;;;;;3.51;100.00;100185.28;5019201;28;20046;-75
2023/01/19 11:28:36;;;;;;;26.02;12.10;;;;;;;3.50;100.00;100178.25;5028963;28;20761;-74
2023/01/19 11:31:11;;;;;;;27.20;13.52;;;;;;;3.57;100.00;100183.06;5024079;28;20053;-74
2023/01/19 11:33:49;;;;;;;53.40;24.88;;;;;;;3.70;100.00;100179.78;5019486;28;20049;-73
2023/01/19 11:36:16;;;;;;;32.13;14.65;;;;;;;3.75;100.00;100184.19;5022794;28;20805;-73
2023/01/19 11:38:45;;;;;;;30.85;13.80;;;;;;;3.60;100.00;100161.25;5032237;28;20109;-74