Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:23;;;;;;;8.18;2.20;;;7.20;99.90;;;;;;5092429;28;20044;-63
2023/04/12 00:02:52;;;;;;;9.35;2.20;;;7.40;99.90;;;;;;5092663;28;20123;-62
2023/04/12 00:05:21;;;;;;;13.45;2.58;;;7.70;99.90;;;;;;5092313;28;20052;-62
2023/04/12 00:07:48;;;;;;;13.13;2.70;;;7.60;99.90;;;;;;5092199;28;20043;-63
2023/04/12 00:10:14;;;;;;;12.90;2.90;;;7.30;99.90;;;;;;5092554;28;20043;-63
2023/04/12 00:12:40;;;;;;;12.23;3.40;;;7.50;99.90;;;;;;5092537;28;20040;-62
2023/04/12 00:15:07;;;;;;;12.18;2.85;;;8.10;99.90;;;;;;5092485;28;20047;-62
2023/04/12 00:17:32;;;;;;;10.80;2.95;;;7.50;99.90;;;;;;5092370;28;20462;-64
2023/04/12 00:19:58;;;;;;;9.68;2.72;;;7.30;99.90;;;;;;5091832;28;20135;-62
2023/04/12 00:22:25;;;;;;;11.77;2.83;;;7.40;99.90;;;;;;5092411;28;20054;-62
2023/04/12 00:24:51;;;;;;;15.18;2.85;;;7.40;99.90;;;;;;5092599;28;20051;-63
2023/04/12 00:27:16;;;;;;;15.43;3.15;;;7.00;99.90;;;;;;5091245;28;20048;-62
2023/04/12 00:29:42;;;;;;;8.07;2.42;;;7.30;99.90;;;;;;5092502;28;20063;-64
2023/04/12 00:32:08;;;;;;;13.18;3.35;;;7.50;99.90;;;;;;5092353;28;20069;-63
2023/04/12 00:34:34;;;;;;;15.88;3.20;;;7.50;99.90;;;;;;5091984;28;20048;-62
2023/04/12 00:37:00;;;;;;;7.60;2.40;;;7.40;99.90;;;;;;5092453;28;20106;-63
2023/04/12 00:39:26;;;;;;;7.93;2.90;;;7.30;99.90;;;;;;5090607;28;20052;-63
2023/04/12 00:41:52;;;;;;;9.65;2.83;;;7.40;99.90;;;;;;5092144;28;20052;-65
2023/04/12 00:44:17;;;;;;;13.25;3.17;;;7.40;99.90;;;;;;5092367;28;20044;-63
2023/04/12 00:46:45;;;;;;;9.43;3.10;;;7.40;99.90;;;;;;5092074;28;20085;-65
2023/04/12 00:49:11;;;;;;;9.80;3.00;;;7.60;99.90;;;;;;5091828;28;20048;-64
2023/04/12 00:51:38;;;;;;;9.13;2.85;;;7.60;99.90;;;;;;5092118;28;20059;-62
2023/04/12 00:54:05;;;;;;;11.15;3.30;;;7.40;99.90;;;;;;5092040;28;20076;-66
2023/04/12 00:56:31;;;;;;;12.65;2.63;;;7.30;99.90;;;;;;5090635;28;20063;-62
2023/04/12 00:58:57;;;;;;;;;;;7.40;99.90;;;;;;5092366;28;20044;-62
2023/04/12 01:01:23;;;;;;;11.40;3.15;;;7.50;99.90;;;;;;5091938;28;20283;-65
2023/04/12 01:03:53;;;;;;;12.93;3.33;;;7.30;99.90;;;;;;5091627;28;20051;-62
2023/04/12 01:06:49;;;;;;;10.75;3.20;;;7.50;99.90;;;;;;5090820;28;20499;-63
2023/04/12 01:09:43;;;;;;;9.45;3.03;;;7.70;99.90;;;;;;5091949;28;20131;-63
2023/04/12 01:12:17;;;;;;;12.10;3.60;;;7.60;99.90;;;;;;5091541;28;20118;-63
2023/04/12 01:14:46;;;;;;;14.98;3.55;;;7.30;99.90;;;;;;5091754;28;20055;-62
2023/04/12 01:17:19;;;;;;;10.90;2.83;;;7.50;99.90;;;;;;5091471;28;20044;-62
2023/04/12 01:19:59;;;;;;;16.63;4.13;;;7.20;99.90;;;;;;5091441;28;20060;-65
2023/04/12 01:22:36;;;;;;;10.25;3.33;;;7.70;99.90;;;;;;5091322;28;20047;-62
2023/04/12 01:25:22;;;;;;;10.93;3.40;;;7.60;99.90;;;;;;5091407;28;20063;-63
2023/04/12 01:27:55;;;;;;;9.50;3.40;;;7.70;99.90;;;;;;5091508;28;20507;-63
2023/04/12 01:30:25;;;;;;;14.23;3.30;;;7.60;99.90;;;;;;5090761;28;20121;-64
2023/04/12 01:32:53;;;;;;;9.85;3.15;;;7.60;99.90;;;;;;5091232;28;20673;-64
2023/04/12 01:35:21;;;;;;;15.63;3.90;;;7.80;99.90;;;;;;5091486;28;20044;-63
2023/04/12 01:37:47;;;;;;;18.60;3.78;;;7.60;99.90;;;;;;5091165;28;20460;-63
2023/04/12 01:40:13;;;;;;;23.75;4.00;;;7.60;99.90;;;;;;5091571;28;20105;-65
2023/04/12 01:42:39;;;;;;;;;;;7.50;99.90;;;;;;5091858;28;20075;-62
2023/04/12 01:45:06;;;;;;;12.77;3.53;;;7.50;99.90;;;;;;5091534;28;20364;-63
2023/04/12 01:47:32;;;;;;;7.20;3.10;;;7.60;99.90;;;;;;5091062;28;20047;-65
2023/04/12 01:50:03;;;;;;;12.43;3.65;;;7.50;99.90;;;;;;5091040;28;20138;-63
2023/04/12 01:52:34;;;;;;;16.98;3.78;;;8.00;99.90;;;;;;5094481;28;20135;-63
2023/04/12 01:55:03;;;;;;;12.25;3.80;;;8.80;99.90;;;;;;5095207;28;20094;-63
2023/04/12 01:57:29;;;;;;;13.20;3.75;;;8.10;99.90;;;;;;5094966;28;20093;-63
2023/04/12 01:59:57;;;;;;;14.07;4.18;;;7.60;99.90;;;;;;5094720;28;20101;-62
2023/04/12 02:02:23;;;;;;;14.23;3.35;;;7.60;99.90;;;;;;5093831;28;20051;-64
2023/04/12 02:04:51;;;;;;;11.38;3.75;;;7.70;99.90;;;;;;5094896;28;20392;-63
2023/04/12 02:07:19;;;;;;;10.57;3.78;;;8.30;99.90;;;;;;5094717;28;20077;-63
2023/04/12 02:09:45;;;;;;;17.52;4.38;;;7.90;99.90;;;;;;5094724;28;20051;-62
2023/04/12 02:12:12;;;;;;;14.15;3.97;;;7.80;99.90;;;;;;5094729;28;20059;-62
2023/04/12 02:14:37;;;;;;;11.65;3.38;;;8.10;99.90;;;;;;5094550;28;20050;-63
2023/04/12 02:17:04;;;;;;;9.50;3.42;;;8.10;99.90;;;;;;5094754;28;20407;-67
2023/04/12 02:19:31;;;;;;;;;;;8.20;99.90;;;;;;5095166;28;20134;-62
2023/04/12 02:21:56;;;;;;;11.80;3.45;;;7.80;99.90;;;;;;5093778;28;20010;-63
2023/04/12 02:24:22;;;;;;;10.52;3.67;;;7.90;99.90;;;;;;5094504;28;20152;-63
2023/04/12 02:26:50;;;;;;;13.35;3.50;;;7.90;99.90;;;;;;5094373;28;20055;-63
2023/04/12 02:29:16;;;;;;;11.18;4.00;;;7.90;99.90;;;;;;5093915;28;20098;-63
2023/04/12 02:31:42;;;;;;;11.15;3.97;;;8.20;99.90;;;;;;5094359;28;20050;-63
2023/04/12 02:34:08;;;;;;;11.07;3.80;;;8.60;99.90;;;;;;5094313;28;20047;-63
2023/04/12 02:36:36;;;;;;;8.23;3.92;;;8.00;99.90;;;;;;5094316;28;20048;-65
2023/04/12 02:39:02;;;;;;;10.55;4.03;;;8.60;99.90;;;;;;5093842;28;20545;-63
2023/04/12 02:41:28;;;;;;;9.23;3.90;;;7.80;99.90;;;;;;5094119;28;20047;-63
2023/04/12 02:43:54;;;;;;;14.02;3.95;;;7.90;99.90;;;;;;5093784;28;20105;-63
2023/04/12 02:46:22;;;;;;;10.20;3.60;;;7.80;99.90;;;;;;5093988;28;20056;-65
2023/04/12 02:48:49;;;;;;;10.13;3.58;;;9.00;99.90;;;;;;5093840;28;20043;-63
2023/04/12 02:51:15;;;;;;;11.90;3.55;;;7.90;99.90;;;;;;5093959;28;20411;-64
2023/04/12 02:53:40;;;;;;;10.63;3.38;;;8.00;99.90;;;;;;5093897;28;20195;-64
2023/04/12 02:56:07;;;;;;;9.43;3.08;;;7.70;99.90;;;;;;5093520;28;20407;-64
2023/04/12 02:58:33;;;;;;;;;;;7.90;99.90;;;;;;5094028;28;20040;-63
2023/04/12 03:01:06;;;;;;;13.43;3.67;;;7.80;99.90;;;;;;5093650;28;20002;-66
2023/04/12 03:03:35;;;;;;;11.00;3.40;;;7.70;99.90;;;;;;5093599;28;20476;-64
2023/04/12 03:06:01;;;;;;;9.65;3.22;;;8.00;99.90;;;;;;5093820;28;20177;-64
2023/04/12 03:08:27;;;;;;;13.98;4.07;;;8.10;99.90;;;;;;5093457;28;20489;-64
2023/04/12 03:10:52;;;;;;;8.95;3.25;;;8.10;99.90;;;;;;5092749;28;20047;-66
2023/04/12 03:13:18;;;;;;;9.52;2.97;;;7.90;99.90;;;;;;5092907;28;20173;-63
2023/04/12 03:15:46;;;;;;;6.57;2.83;;;8.20;99.90;;;;;;5093426;28;20048;-67
2023/04/12 03:18:12;;;;;;;12.55;3.17;;;7.80;99.90;;;;;;5093381;28;20040;-64
2023/04/12 03:20:40;;;;;;;6.55;3.40;;;8.10;99.90;;;;;;5093463;28;20495;-64
2023/04/12 03:23:06;;;;;;;8.82;2.95;;;8.00;99.90;;;;;;5093310;28;20043;-63
2023/04/12 03:25:31;;;;;;;7.10;2.90;;;8.10;99.90;;;;;;5093349;28;20066;-64
2023/04/12 03:27:57;;;;;;;7.80;2.97;;;8.00;99.90;;;;;;5092391;28;20126;-66
2023/04/12 03:30:23;;;;;;;6.35;3.08;;;8.10;99.90;;;;;;5093188;28;20048;-64
2023/04/12 03:32:48;;;;;;;7.68;2.60;;;8.20;99.90;;;;;;5093102;28;20529;-64
2023/04/12 03:35:14;;;;;;;6.43;2.42;;;8.20;99.90;;;;;;5093147;28;20044;-67
2023/04/12 03:37:41;;;;;;;6.57;2.53;;;8.40;99.90;;;;;;5093037;28;20083;-65
2023/04/12 03:40:08;;;;;;;6.43;2.53;;;8.20;99.90;;;;;;5092908;28;20055;-64
2023/04/12 03:42:33;;;;;;;8.38;2.90;;;8.10;99.90;;;;;;5091341;28;20098;-64
2023/04/12 03:45:00;;;;;;;10.52;3.33;;;8.80;99.90;;;;;;5092804;28;20087;-64
2023/04/12 03:47:25;;;;;;;;;;;8.00;99.90;;;;;;5093092;28;20047;-64
2023/04/12 03:49:54;;;;;;;12.82;4.07;;;7.60;99.90;;;;;;5092708;28;19920;-65
2023/04/12 03:52:20;;;;;;;7.50;2.95;;;7.80;99.90;;;;;;5092706;28;20052;-64
2023/04/12 03:54:46;;;;;;;8.45;3.20;;;8.00;99.90;;;;;;5092691;28;20135;-63
2023/04/12 03:57:11;;;;;;;10.05;3.38;;;7.80;99.90;;;;;;5092413;28;20040;-64
2023/04/12 03:59:37;;;;;;;11.23;3.38;;;7.90;99.90;;;;;;5092704;28;20471;-65
2023/04/12 04:02:03;;;;;;;11.40;3.45;;;7.90;99.90;;;;;;5092545;28;20044;-64
2023/04/12 04:04:29;;;;;;;8.48;2.90;;;7.70;99.90;;;;;;5092367;28;20139;-65
2023/04/12 04:06:55;;;;;;;9.80;3.08;;;7.70;99.90;;;;;;5092461;28;20180;-66
2023/04/12 04:09:21;;;;;;;8.18;3.40;;;8.30;99.90;;;;;;5092422;28;20052;-65
2023/04/12 04:11:48;;;;;;;10.65;3.00;;;7.70;99.90;;;;;;5091994;28;20051;-67
2023/04/12 04:14:14;;;;;;;8.57;2.92;;;7.70;99.90;;;;;;5092023;28;20425;-65
2023/04/12 04:16:40;;;;;;;7.38;2.75;;;7.90;99.90;;;;;;5092411;28;20062;-70
2023/04/12 04:19:05;;;;;;;8.05;3.33;;;7.90;99.90;;;;;;5092326;28;20495;-66
2023/04/12 04:21:31;;;;;;;9.18;2.90;;;7.60;99.90;;;;;;5092500;28;20052;-66
2023/04/12 04:24:02;;;;;;;7.13;3.17;;;7.80;99.90;;;;;;5092179;28;20048;-66
2023/04/12 04:26:32;;;;;;;9.55;3.38;;;7.60;99.90;;;;;;5091666;28;20135;-66
2023/04/12 04:29:03;;;;;;;11.40;3.33;;;7.90;99.90;;;;;;5091953;28;20062;-67
2023/04/12 04:31:33;;;;;;;12.32;3.05;;;7.90;99.90;;;;;;5092084;28;20056;-67
2023/04/12 04:34:04;;;;;;;10.32;3.20;;;8.00;99.90;;;;;;5091994;28;20062;-66
2023/04/12 04:36:33;;;;;;;11.85;3.20;;;8.10;99.90;;;;;;5092095;28;20044;-70
2023/04/12 04:38:59;;;;;;;10.45;3.30;;;7.30;99.90;;;;;;5092066;28;20074;-66
2023/04/12 04:41:25;;;;;;;10.00;3.20;;;7.20;99.90;;;;;;5092004;28;20519;-66
2023/04/12 04:43:53;;;;;;;13.55;3.92;;;8.10;99.90;;;;;;5091930;28;20547;-69
2023/04/12 04:46:20;;;;;;;12.02;4.22;;;7.70;99.90;;;;;;5091882;28;20095;-67
2023/04/12 04:48:50;;;;;;;11.75;4.40;;;7.50;99.90;;;;;;5091691;28;20083;-66
2023/04/12 04:51:16;;;;;;;16.80;4.85;;;6.90;99.90;;;;;;5091764;28;20048;-66
2023/04/12 04:53:42;;;;;;;;;;;8.00;99.90;;;;;;5092290;28;20130;-66
2023/04/12 04:56:09;;;;;;;13.35;4.82;;;7.80;99.90;;;;;;5091517;28;20375;-66
2023/04/12 04:58:35;;;;;;;16.60;5.85;;;8.00;99.90;;;;;;5090703;28;20155;-66
2023/04/12 05:01:01;;;;;;;15.77;6.60;;;8.00;99.90;;;;;;5091786;28;20123;-67
2023/04/12 05:03:27;;;;;;;16.20;6.70;;;7.60;99.90;;;;;;5092023;28;20050;-65
2023/04/12 05:05:54;;;;;;;14.18;5.88;;;7.40;99.90;;;;;;5091754;28;20048;-70
2023/04/12 05:08:21;;;;;;;15.52;6.45;;;7.70;99.90;;;;;;5091223;28;20055;-70
2023/04/12 05:10:53;;;;;;;14.88;7.03;;;7.40;99.90;;;;;;5091732;28;20055;-68
2023/04/12 05:13:19;;;;;;;13.93;6.35;;;7.90;99.90;;;;;;5091689;28;20052;-67
2023/04/12 05:15:45;;;;;;;15.32;6.88;;;7.60;99.90;;;;;;5091549;28;20095;-69
2023/04/12 05:18:13;;;;;;;19.33;7.35;;;7.50;99.90;;;;;;5091355;28;20087;-67
2023/04/12 05:20:39;;;;;;;14.63;7.25;;;7.40;99.90;;;;;;5091450;28;20610;-68
2023/04/12 05:23:04;;;;;;;15.30;6.40;;;7.60;99.90;;;;;;5091257;28;20127;-65
2023/04/12 05:25:31;;;;;;;16.27;5.85;;;7.50;99.90;;;;;;5091732;28;20055;-66
2023/04/12 05:27:57;;;;;;;15.90;6.43;;;7.50;99.90;;;;;;5095039;28;20052;-67
2023/04/12 05:30:23;;;;;;;13.55;6.20;;;8.00;99.90;;;;;;5095351;28;20048;-65
2023/04/12 05:32:49;;;;;;;16.70;6.65;;;8.00;99.90;;;;;;5095331;28;20063;-67
2023/04/12 05:35:15;;;;;;;16.83;6.45;;;7.90;99.90;;;;;;5095274;28;20055;-66
2023/04/12 05:37:40;;;;;;;18.35;5.93;;;7.50;99.90;;;;;;5095204;28;20093;-69
2023/04/12 05:40:08;;;;;;;8.90;4.90;;;7.80;99.90;;;;;;5094986;28;20130;-67
2023/04/12 05:42:38;;;;;;;10.90;5.05;;;7.30;99.90;;;;;;5094105;28;20491;-66
2023/04/12 05:45:05;;;;;;;15.88;5.78;;;7.70;99.90;;;;;;5094920;28;20125;-66
2023/04/12 05:47:30;;;;;;;13.43;5.75;;;7.80;99.90;;;;;;5094967;28;20043;-65
2023/04/12 05:49:56;;;;;;;17.45;6.00;;;7.50;99.90;;;;;;5093916;28;20130;-67
2023/04/12 05:52:22;;;;;;;10.90;5.32;;;7.60;99.90;;;;;;5094426;28;20044;-66
2023/04/12 05:54:48;;;;;;;14.60;5.60;;;7.40;99.90;;;;;;5095010;28;20051;-66
2023/04/12 05:57:14;;;;;;;12.80;5.40;;;7.50;99.90;;;;;;5094939;28;20039;-66
2023/04/12 05:59:40;;;;;;;14.90;6.15;;;7.70;99.90;;;;;;5094904;28;20452;-65
2023/04/12 06:02:07;;;;;;;14.70;5.82;;;7.60;99.90;;;;;;5095118;28;20123;-68
2023/04/12 06:04:33;;;;;;;18.05;6.22;;;7.40;99.90;;;;;;5094296;28;20480;-69
2023/04/12 06:07:00;;;;;;;11.25;5.38;;;7.20;99.90;;;;;;5093862;28;20055;-68
2023/04/12 06:09:26;;;;;;;16.75;6.10;;;7.80;99.90;;;;;;5094960;28;20052;-68
2023/04/12 06:11:52;;;;;;;16.30;5.72;;;7.70;99.90;;;;;;5094655;28;20066;-67
2023/04/12 06:14:18;;;;;;;20.55;6.90;;;7.40;99.90;;;;;;5081556;28;20048;-65
2023/04/12 06:16:44;;;;;;;12.80;6.63;;;7.70;99.90;;;;;;5091896;28;20113;-66
2023/04/12 06:19:10;;;;;;;13.98;6.60;;;7.40;99.90;;;;;;5094093;28;20113;-68
2023/04/12 06:21:35;;;;;;;16.55;6.78;;;7.20;99.90;;;;;;5093116;28;20135;-66
2023/04/12 06:24:01;;;;;;;14.27;6.88;;;7.30;99.90;;;;;;5093226;28;20127;-68
2023/04/12 06:26:27;;;;;;;16.67;6.82;;;7.80;99.90;;;;;;5093570;28;20051;-67
2023/04/12 06:28:52;;;;;;;18.42;6.90;;;7.70;99.90;;;;;;5092724;28;20507;-68
2023/04/12 06:31:18;;;;;;;13.65;7.07;;;7.50;99.90;;;;;;5093624;28;20086;-68
2023/04/12 06:33:44;;;;;;;12.75;6.47;;;7.60;99.90;;;;;;5092527;28;20048;-67
2023/04/12 06:36:10;;;;;;;14.73;7.30;;;8.20;99.90;;;;;;5091710;28;20044;-68
2023/04/12 06:38:36;;;;;;;16.40;6.88;;;7.40;99.90;;;;;;5093147;28;20059;-66
2023/04/12 06:41:02;;;;;;;15.57;7.20;;;8.30;99.90;;;;;;5093402;28;20048;-68
2023/04/12 06:43:27;;;;;;;18.90;6.95;;;7.10;99.90;;;;;;5092738;28;20126;-66
2023/04/12 06:45:55;;;;;;;15.05;7.07;;;8.40;99.90;;;;;;5093375;28;20132;-67
2023/04/12 06:48:21;;;;;;;15.18;7.20;;;7.80;99.90;;;;;;5093406;28;20408;-67
2023/04/12 06:50:47;;;;;;;12.57;6.75;;;7.30;99.90;;;;;;5092588;28;20056;-67
2023/04/12 06:53:12;;;;;;;13.25;7.80;;;7.70;99.90;;;;;;5093056;28;20059;-67
2023/04/12 06:55:38;;;;;;;17.25;7.40;;;7.90;99.90;;;;;;5093221;28;20048;-67
2023/04/12 06:58:04;;;;;;;14.35;7.40;;;7.80;99.90;;;;;;5092376;28;20104;-67
2023/04/12 07:00:30;;;;;;;17.13;7.10;;;8.00;99.90;;;;;;5093098;28;20051;-67
2023/04/12 07:02:56;;;;;;;16.02;6.88;;;7.50;99.90;;;;;;5092624;28;20472;-71
2023/04/12 07:05:21;;;;;;;18.13;7.05;;;7.40;99.90;;;;;;5091091;28;20625;-67
2023/04/12 07:07:47;;;;;;;10.80;6.40;;;7.30;99.90;;;;;;5092910;28;20088;-67
2023/04/12 07:10:13;;;;;;;17.40;7.53;;;7.30;99.90;;;;;;5092369;28;20399;-67
2023/04/12 07:12:39;;;;;;;12.77;6.63;;;7.70;99.90;;;;;;5091734;28;20040;-67
2023/04/12 07:15:05;;;;;;;13.90;6.30;;;7.80;99.90;;;;;;5092594;28;20453;-66
2023/04/12 07:17:30;;;;;;;8.63;5.68;;;7.40;99.90;;;;;;5091115;28;20066;-67
2023/04/12 07:19:56;;;;;;;9.18;6.50;;;8.40;99.90;;;;;;5091690;28;20705;-67
2023/04/12 07:22:22;;;;;;;8.63;6.70;;;7.80;99.90;;;;;;5072342;28;20170;-70
2023/04/12 07:24:49;;;;;;;12.13;7.45;;;7.60;99.90;;;;;;5076495;28;20052;-70
2023/04/12 07:27:15;;;;;;;9.50;6.85;;;7.60;99.90;;;;;;5091945;28;20132;-66
2023/04/12 07:29:41;;;;;;;9.82;7.20;;;7.90;99.90;;;;;;5091693;28;20083;-68
2023/04/12 07:32:09;;;;;;;10.95;7.35;;;7.50;99.90;;;;;;5092592;28;20066;-68
2023/04/12 07:34:35;;;;;;;10.23;6.93;;;7.60;99.90;;;;;;5091563;28;20047;-66
2023/04/12 07:37:01;;;;;;;11.18;7.00;;;7.70;99.90;;;;;;5091110;28;20415;-68
2023/04/12 07:39:30;;;;;;;11.15;6.70;;;7.70;99.90;;;;;;5092209;28;20048;-67
2023/04/12 07:41:56;;;;;;;12.48;6.82;;;8.10;99.90;;;;;;5091836;28;20044;-67
2023/04/12 07:44:22;;;;;;;11.30;6.65;;;7.20;99.90;;;;;;5091863;28;20059;-68
2023/04/12 07:46:47;;;;;;;11.25;6.40;;;8.30;99.90;;;;;;5092222;28;20052;-69
2023/04/12 07:49:13;;;;;;;14.55;7.35;;;8.30;99.90;;;;;;5090515;28;20492;-67
2023/04/12 07:51:40;;;;;;;9.65;7.30;;;7.60;99.90;;;;;;5091986;28;20076;-66
2023/04/12 07:54:06;;;;;;;11.85;7.90;;;7.50;99.90;;;;;;5092143;28;20058;-73
2023/04/12 07:56:35;;;;;;;15.35;7.53;;;7.50;99.90;;;;;;5091771;28;20127;-72
2023/04/12 07:59:01;;;;;;;14.02;8.20;;;7.80;99.90;;;;;;5092315;28;20044;-67
2023/04/12 08:01:27;;;;;;;12.15;7.75;;;7.40;99.90;;;;;;5092307;28;20465;-67
2023/04/12 08:03:52;;;;;;;13.85;8.38;;;7.90;99.90;;;;;;5103206;28;20052;-71
2023/04/12 08:06:18;;;;;;;10.73;8.07;;;7.60;99.90;;;;;;5098654;28;20507;-69
2023/04/12 08:08:44;;;;;;;12.45;7.70;;;7.90;99.90;;;;;;5092410;28;20426;-68
2023/04/12 08:11:10;;;;;;;12.00;8.88;;;8.30;99.90;;;;;;5091800;28;20043;-68
2023/04/12 08:13:36;;;;;;;;;;;8.20;99.90;;;;;;5092773;28;20083;-68
2023/04/12 08:16:01;;;;;;;12.52;8.60;;;8.70;99.90;;;;;;5092476;28;19971;-68
2023/04/12 08:18:28;;;;;;;11.90;8.45;;;7.50;99.90;;;;;;5091460;28;20040;-70
2023/04/12 08:20:57;;;;;;;12.73;8.60;;;7.90;99.90;;;;;;5092053;28;20051;-68
2023/04/12 08:23:23;;;;;;;12.40;8.25;;;8.10;99.90;;;;;;5092160;28;20051;-67
2023/04/12 08:25:49;;;;;;;11.65;8.65;;;8.10;99.90;;;;;;5091500;28;20051;-69
2023/04/12 08:28:15;;;;;;;13.25;8.82;;;8.50;99.90;;;;;;5091993;28;20064;-69
2023/04/12 08:30:42;;;;;;;12.18;8.82;;;7.80;99.90;;;;;;5091703;28;20415;-69
2023/04/12 08:33:08;;;;;;;18.48;9.57;;;8.10;99.90;;;;;;5091263;28;20055;-69
2023/04/12 08:35:33;;;;;;;13.38;9.18;;;8.70;99.90;;;;;;5091918;28;20403;-69
2023/04/12 08:38:05;;;;;;;13.20;9.10;;;7.90;99.90;;;;;;5092026;28;20089;-68
2023/04/12 08:40:31;;;;;;;12.25;8.68;;;8.10;99.90;;;;;;5091386;28;20078;-69
2023/04/12 08:43:02;;;;;;;10.32;8.77;;;8.60;99.90;;;;;;5091981;28;20084;-68
2023/04/12 08:45:31;;;;;;;10.65;9.18;;;8.20;99.90;;;;;;5091949;28;20039;-68
2023/04/12 08:47:58;;;;;;;13.07;9.95;;;7.90;99.90;;;;;;5091110;28;20560;-69
2023/04/12 08:50:25;;;;;;;14.73;10.98;;;8.40;99.90;;;;;;5091787;28;20039;-69
2023/04/12 08:52:52;;;;;;;13.23;9.95;;;8.60;99.90;;;;;;5091595;28;20535;-70
2023/04/12 08:55:17;;;;;;;13.90;11.25;;;8.70;99.90;;;;;;5091260;28;20100;-68
2023/04/12 08:57:44;;;;;;;12.77;11.02;;;7.90;99.90;;;;;;5091911;28;20043;-69
2023/04/12 09:00:11;;;;;;;14.05;11.63;;;8.00;99.90;;;;;;5093018;28;20052;-68
2023/04/12 09:02:38;;;;;;;13.70;11.15;;;8.30;99.90;;;;;;5095128;28;20071;-67
2023/04/12 09:05:05;;;;;;;16.85;11.90;;;7.90;99.90;;;;;;5095968;28;20415;-71
2023/04/12 09:07:31;;;;;;;16.27;12.18;;;8.60;99.90;;;;;;5095649;28;20448;-68
2023/04/12 09:09:57;;;;;;;14.52;11.63;;;8.00;99.90;;;;;;5095356;28;20052;-69
2023/04/12 09:12:24;;;;;;;15.95;12.52;;;8.30;99.90;;;;;;5095651;28;20689;-68
2023/04/12 09:15:14;;;;;;;17.00;12.75;;;9.00;99.90;;;;;;5095448;28;20123;-68
2023/04/12 09:17:41;;;;;;;18.15;12.70;;;9.10;99.90;;;;;;5075192;28;20442;-68
2023/04/12 09:20:16;;;;;;;14.75;12.52;;;9.20;99.90;;;;;;5075398;28;20048;-68
2023/04/12 09:22:44;;;;;;;14.02;10.82;;;8.90;99.90;;;;;;5074251;28;20396;-67
2023/04/12 09:25:10;;;;;;;16.50;10.38;;;9.60;99.90;;;;;;5074794;28;20165;-67
2023/04/12 09:27:49;;;;;;;10.55;7.80;;;9.70;99.90;;;;;;5095005;28;20132;-67
2023/04/12 09:30:16;;;;;;;9.18;7.47;;;10.10;99.90;;;;;;5095227;28;20048;-67
2023/04/12 09:32:42;;;;;;;9.98;8.38;;;9.80;99.90;;;;;;5094862;28;20048;-67
2023/04/12 09:35:08;;;;;;;11.75;8.93;;;10.20;99.90;;;;;;5095372;28;20048;-67
2023/04/12 09:37:34;;;;;;;11.38;9.10;;;9.70;99.90;;;;;;5095138;28;20381;-68
2023/04/12 09:40:05;;;;;;;12.27;9.77;;;9.70;99.90;;;;;;5094783;28;20089;-66
2023/04/12 09:42:55;;;;;;;13.35;9.60;;;10.30;99.90;;;;;;5095094;28;20055;-66
2023/04/12 09:45:23;;;;;;;11.13;8.73;;;10.50;99.90;;;;;;5094333;28;20064;-67
2023/04/12 09:47:49;;;;;;;8.48;6.80;;;10.40;99.90;;;;;;5074245;28;20044;-68
2023/04/12 09:50:22;;;;;;;12.00;6.40;;;10.60;99.90;;;;;;5074879;28;20055;-66
2023/04/12 09:52:48;;;;;;;14.70;6.10;;;10.80;99.90;;;;;;5094951;28;20044;-66
2023/04/12 09:55:14;;;;;;;13.63;5.63;;;10.80;99.90;;;;;;5094918;28;20051;-67
2023/04/12 09:57:42;;;;;;;9.88;6.07;;;10.90;99.90;;;;;;5095047;28;20047;-70
2023/04/12 10:00:16;;;;;;;9.88;5.80;;;11.00;99.90;;;;;;5094702;28;20094;-66
2023/04/12 10:02:50;;;;;;;9.55;5.78;;;11.20;99.90;;;;;;5094222;28;20051;-66
2023/04/12 10:05:18;;;;;;;11.93;5.50;;;10.90;99.90;;;;;;5094561;28;20093;-66
2023/04/12 10:07:44;;;;;;;14.63;5.88;;;11.60;99.90;;;;;;5094626;28;20461;-68
2023/04/12 10:10:15;;;;;;;8.95;3.95;;;11.30;99.90;;;;;;5094597;28;20058;-66
2023/04/12 10:12:42;;;;;;;9.77;4.28;;;11.60;99.90;;;;;;5093807;28;20039;-66
2023/04/12 10:15:12;;;;;;;8.30;4.25;;;11.70;99.90;;;;;;5094337;28;20048;-66
2023/04/12 10:17:50;;;;;;;11.07;4.55;;;11.80;99.90;;;;;;5094604;28;20044;-65
2023/04/12 10:20:17;;;;;;;9.23;4.10;;;12.30;99.90;;;;;;5094295;28;20527;-67
2023/04/12 10:22:48;;;;;;;16.95;3.95;;;12.40;99.90;;;;;;5094538;28;20109;-65
2023/04/12 10:25:19;;;;;;;9.82;4.28;;;12.20;99.90;;;;;;5094508;28;20139;-69
2023/04/12 10:27:46;;;;;;;6.85;3.20;;;12.30;99.90;;;;;;5094117;28;20052;-66
2023/04/12 10:30:30;;;;;;;12.13;3.47;;;12.20;99.90;;;;;;5093811;28;20056;-66
2023/04/12 10:33:05;;;;;;;13.50;3.10;;;12.10;99.90;;;;;;5094362;28;20052;-66
2023/04/12 10:35:50;;;;;;;7.78;3.70;;;12.40;99.90;;;;;;5094226;28;20048;-65
2023/04/12 10:38:17;;;;;;;11.85;3.58;;;12.20;99.90;;;;;;5094224;28;20070;-67
2023/04/12 10:41:15;;;;;;;;;;;12.40;99.90;;;;;;5094656;28;20223;-65
2023/04/12 10:43:47;;;;;;;9.25;2.60;;;12.00;99.90;;;;;;5058847;28;20019;-65
2023/04/12 10:46:42;;;;;;;5.97;3.08;;;11.90;99.90;;;;;;5094047;28;20055;-65
2023/04/12 10:49:12;;;;;;;10.95;3.05;;;12.00;99.90;;;;;;5088118;28;20055;-65
2023/04/12 10:51:39;;;;;;;14.90;4.05;;;12.10;99.90;;;;;;5093984;28;20059;-65
2023/04/12 10:54:11;;;;;;;16.10;2.90;;;12.10;99.90;;;;;;5093935;28;20043;-66
2023/04/12 10:56:38;;;;;;;12.80;2.28;;;11.70;99.90;;;;;;5093622;28;20187;-65
2023/04/12 10:59:05;;;;;;;10.20;2.35;;;11.40;99.90;;;;;;5093851;28;20044;-65
2023/04/12 11:01:32;;;;;;;13.52;2.72;;;11.40;99.90;;;;;;5093702;28;20052;-70
2023/04/12 11:04:13;;;;;;;11.45;2.78;;;11.60;99.90;;;;;;5093762;28;20094;-67
2023/04/12 11:06:51;;;;;;;10.57;2.40;;;11.60;99.90;;;;;;5092714;28;20384;-65
2023/04/12 11:09:25;;;;;;;15.00;3.58;;;11.60;99.90;;;;;;5093548;28;20080;-65
2023/04/12 11:11:55;;;;;;;11.73;2.50;;;12.40;99.90;;;;;;5092325;28;20056;-66
2023/04/12 11:14:34;;;;;;;13.57;2.70;;;12.40;99.90;;;;;;5093533;28;20051;-66
2023/04/12 11:17:08;;;;;;;18.00;3.33;;;12.60;99.90;;;;;;5094741;28;20096;-67
2023/04/12 11:19:50;;;;;;;12.80;3.53;;;12.70;99.90;;;;;;5105589;27;20043;-65
2023/04/12 11:22:17;;;;;;;14.82;2.67;;;12.70;99.90;;;;;;5093293;28;20529;-67
2023/04/12 11:24:46;;;;;;;13.48;2.63;;;12.60;99.90;;;;;;5092877;28;20032;-66
2023/04/12 11:27:11;;;;;;;11.35;2.20;;;12.30;99.90;;;;;;5092766;28;20047;-64
2023/04/12 11:29:38;;;;;;;10.77;2.63;;;12.40;99.90;;;;;;5092006;28;20052;-65
2023/04/12 11:32:06;;;;;;;;;;;12.80;99.90;;;;;;5091849;28;20048;-66
2023/04/12 11:34:33;;;;;;;15.65;2.50;;;12.30;99.90;;;;;;5089997;28;20004;-66
2023/04/12 11:37:03;;;;;;;9.68;2.10;;;12.80;99.90;;;;;;5092004;28;20036;-65
2023/04/12 11:39:29;;;;;;;12.55;2.80;;;12.20;99.90;;;;;;5091834;28;20044;-64
2023/04/12 11:41:55;;;;;;;11.13;2.08;;;12.40;99.90;;;;;;5091746;28;20449;-65
2023/04/12 11:44:22;;;;;;;9.13;2.33;;;12.40;99.90;;;;;;5092080;28;20052;-65
2023/04/12 11:46:48;;;;;;;9.95;2.30;;;12.70;99.90;;;;;;5092251;28;20032;-64
2023/04/12 11:49:18;;;;;;;11.93;2.20;;;12.80;99.90;;;;;;5091606;28;20044;-66
2023/04/12 11:51:45;;;;;;;12.05;2.00;;;12.40;99.90;;;;;;5089297;28;20399;-66
2023/04/12 11:54:12;;;;;;;13.45;2.05;;;12.80;99.90;;;;;;5083765;28;20051;-67
2023/04/12 11:56:38;;;;;;;14.02;2.97;;;12.30;99.90;;;;;;5092125;28;20048;-66
2023/04/12 11:59:05;;;;;;;12.50;2.38;;;12.30;99.90;;;;;;5092376;28;20119;-66
2023/04/12 12:01:33;;;;;;;17.33;2.95;;;12.50;99.90;;;;;;5092108;28;20829;-66
2023/04/12 12:03:59;;;;;;;15.93;2.67;;;12.30;99.90;;;;;;5092287;28;20048;-65
2023/04/12 12:06:26;;;;;;;12.65;2.40;;;12.30;99.90;;;;;;5090398;28;20050;-64
2023/04/12 12:08:52;;;;;;;18.45;2.97;;;12.40;99.90;;;;;;5091132;28;20114;-67
2023/04/12 12:11:22;;;;;;;12.45;3.58;;;12.10;99.90;;;;;;5092190;28;20127;-66
2023/04/12 12:13:54;;;;;;;14.05;2.75;;;12.70;99.90;;;;;;5091977;28;20052;-65
2023/04/12 12:16:27;;;;;;;12.75;2.80;;;12.80;99.90;;;;;;5091250;28;20114;-64
2023/04/12 12:18:54;;;;;;;7.97;2.40;;;13.20;99.90;;;;;;5092000;28;20039;-64
2023/04/12 12:21:20;;;;;;;14.93;3.03;;;13.10;99.90;;;;;;5091845;28;20089;-65
2023/04/12 12:23:47;;;;;;;14.35;3.03;;;13.20;99.90;;;;;;5091407;28;20052;-64
2023/04/12 12:26:29;;;;;;;13.85;2.85;;;13.50;99.90;;;;;;5091794;28;20131;-65
2023/04/12 12:28:58;;;;;;;15.00;2.40;;;13.40;99.90;;;;;;5091577;28;20063;-64
2023/04/12 12:31:29;;;;;;;13.98;2.90;;;13.00;99.90;;;;;;5091879;28;20047;-65
2023/04/12 12:34:00;;;;;;;13.70;2.50;;;12.80;99.90;;;;;;5091486;28;20051;-63
2023/04/12 12:36:37;;;;;;;16.17;3.13;;;13.00;99.90;;;;;;5090776;28;20447;-67
2023/04/12 12:39:09;;;;;;;15.10;3.03;;;12.70;99.90;;;;;;5091273;28;20071;-64
2023/04/12 12:41:35;;;;;;;15.38;2.75;;;13.10;99.90;;;;;;5088884;28;20046;-64
2023/04/12 12:44:01;;;;;;;18.08;3.20;;;13.20;99.90;;;;;;5089465;28;20056;-64
2023/04/12 12:46:27;;;;;;;14.77;2.70;;;13.60;99.90;;;;;;5091271;28;20538;-63
2023/04/12 12:48:52;;;;;;;;;;;13.30;99.90;;;;;;5091875;28;20036;-64
2023/04/12 12:51:19;;;;;;;15.32;2.85;;;13.70;99.90;;;;;;5091148;28;19927;-62