Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:03:01;;;;;;;3.28;0.25;;;;;;;12.77;67.85;98553.94;10119421;29;20060;-70
2023/04/01 00:08:02;;;;;;;3.90;0.30;;;;;;;12.74;67.34;98549.84;10117033;29;20747;-70
2023/04/01 00:13:04;;;;;;;3.80;0.40;;;;;;;12.78;67.43;98547.50;10116415;29;20051;-69
2023/04/01 00:18:06;;;;;;;3.47;0.73;;;;;;;12.73;67.69;98550.88;10120278;29;20147;-69
2023/04/01 00:23:07;;;;;;;5.10;0.30;;;;;;;12.55;67.46;98546.44;10122985;29;20051;-70
2023/04/01 00:28:09;;;;;;;6.20;1.20;;;;;;;12.41;67.91;98550.41;10129811;29;20060;-70
2023/04/01 00:33:11;;;;;;;1.48;0.40;;;;;;;12.31;68.22;98542.88;10122922;29;20086;-70
2023/04/01 00:38:13;;;;;;;3.13;0.40;;;;;;;12.27;68.29;98528.25;10117880;29;20107;-69
2023/04/01 00:43:20;;;;;;;5.32;0.40;;;;;;;12.30;68.38;98554.72;10119852;29;20101;-69
2023/04/01 00:48:28;;;;;;;3.00;0.23;;;;;;;12.34;68.17;98547.81;10124598;29;20069;-70
2023/04/01 00:53:31;;;;;;;4.72;0.75;;;;;;;12.42;67.51;98534.00;10129185;29;20044;-69
2023/04/01 00:58:38;;;;;;;3.78;0.40;;;;;;;12.50;67.37;98538.25;10128982;29;20052;-69
2023/04/01 01:03:39;;;;;;;2.85;0.63;;;;;;;12.50;67.53;98536.34;10113934;29;20044;-68
2023/04/01 01:09:00;;;;;;;1.40;0.28;;;;;;;12.48;67.14;98546.56;10130928;29;20068;-68
2023/04/01 01:14:13;;;;;;;3.65;0.30;;;;;;;12.54;67.08;98535.88;10129551;29;20059;-69
2023/04/01 01:19:52;;;;;;;3.25;0.77;;;;;;;12.48;66.97;98541.16;10128431;29;20057;-69
2023/04/01 01:25:28;;;;;;;3.55;0.30;;;;;;;12.54;66.96;98543.97;10121900;29;20057;-70
2023/04/01 01:30:43;;;;;;;3.42;0.50;;;;;;;12.56;66.77;98542.69;10114666;29;20112;-70
2023/04/01 01:35:49;;;;;;;3.97;1.13;;;;;;;12.57;66.70;98552.41;10125013;29;20077;-70
2023/04/01 01:40:54;;;;;;;2.72;0.40;;;;;;;12.58;66.34;98550.53;10128477;29;20108;-69
2023/04/01 01:45:59;;;;;;;1.48;1.00;;;;;;;12.58;66.59;98551.38;10138602;29;20060;-69
2023/04/01 01:51:01;;;;;;;2.90;0.30;;;;;;;12.59;66.63;98560.25;10133460;29;20140;-69
2023/04/01 01:56:03;;;;;;;3.92;0.40;;;;;;;12.53;66.91;98553.13;10133298;29;20051;-68
2023/04/01 02:01:09;;;;;;;2.60;0.30;;;;;;;12.45;66.24;98544.31;10131646;29;20073;-70
2023/04/01 02:06:14;;;;;;;3.13;0.40;;;;;;;12.47;66.46;98547.59;10126384;29;20052;-68
2023/04/01 02:11:21;;;;;;;7.57;0.50;;;;;;;12.52;66.62;98551.47;10131584;29;20065;-69
2023/04/01 02:16:35;;;;;;;1.60;0.40;;;;;;;12.48;66.34;98534.97;10108443;29;20052;-69
2023/04/01 02:21:39;;;;;;;1.63;0.20;;;;;;;12.43;66.85;98541.03;10132468;29;20040;-69
2023/04/01 02:26:41;;;;;;;1.65;0.22;;;;;;;12.40;66.50;98533.44;10134705;29;20073;-69
2023/04/01 02:31:42;;;;;;;5.43;0.38;;;;;;;12.31;66.71;98529.41;10132323;29;20363;-69
2023/04/01 02:36:44;;;;;;;3.72;0.30;;;;;;;12.28;66.37;98524.47;10130952;29;20512;-69
2023/04/01 02:41:46;;;;;;;2.90;1.02;;;;;;;12.34;66.56;98530.81;10126073;29;20052;-69
2023/04/01 02:46:47;;;;;;;5.75;1.27;;;;;;;12.27;66.52;98525.56;10128531;29;20086;-70
2023/04/01 02:51:49;;;;;;;1.98;0.50;;;;;;;12.21;67.05;98526.47;10132422;29;20048;-69
2023/04/01 02:56:50;;;;;;;0.60;0.20;;;;;;;12.28;66.87;98540.66;10135047;29;20049;-67
2023/04/01 03:01:51;;;;;;;6.45;0.40;;;;;;;12.21;66.63;98521.09;10125580;29;20049;-69
2023/04/01 03:06:53;;;;;;;4.80;0.40;;;;;;;12.09;67.12;98531.84;10128438;29;20081;-68
2023/04/01 03:11:54;;;;;;;1.33;0.50;;;;;;;12.04;67.66;98545.97;10127111;29;20041;-69
2023/04/01 03:16:56;;;;;;;4.05;0.20;;;;;;;11.86;68.01;98543.34;10125027;29;20112;-67
2023/04/01 03:21:57;;;;;;;4.15;0.50;;;;;;;11.66;69.08;98543.59;10124178;29;20057;-67
2023/04/01 03:26:58;;;;;;;5.63;0.47;;;;;;;11.52;69.13;98549.16;10126045;29;20059;-67
2023/04/01 03:32:00;;;;;;;4.57;0.60;;;;;;;11.41;69.73;98546.41;10127576;29;20045;-67
2023/04/01 03:37:01;;;;;;;2.85;0.40;;;;;;;11.22;70.04;98532.16;10122461;29;20040;-68
2023/04/01 03:42:03;;;;;;;3.38;0.40;;;;;;;11.18;70.36;98550.63;10131433;29;20057;-68
2023/04/01 03:47:04;;;;;;;2.47;0.55;;;;;;;11.18;70.76;98549.81;10122037;29;20446;-69
2023/04/01 03:52:09;;;;;;;2.67;0.30;;;;;;;11.13;70.54;98538.88;10100875;29;20100;-70
2023/04/01 03:57:10;;;;;;;3.67;0.38;;;;;;;11.15;70.79;98537.59;10109855;29;20060;-68
2023/04/01 04:02:12;;;;;;;2.20;0.30;;;;;;;11.22;70.51;98541.06;10112612;29;20056;-67
2023/04/01 04:07:13;;;;;;;5.75;0.68;;;;;;;11.35;70.15;98544.63;10111948;29;20048;-67
2023/04/01 04:12:15;;;;;;;3.10;0.75;;;;;;;11.34;70.19;98538.44;10110082;29;20100;-69
2023/04/01 04:17:16;;;;;;;2.00;0.30;;;;;;;11.09;71.27;98547.38;10104789;29;20105;-68
2023/04/01 04:22:17;;;;;;;3.55;0.73;;;;;;;10.87;72.22;98543.50;10109458;29;20053;-69
2023/04/01 04:27:19;;;;;;;2.85;0.45;;;;;;;10.74;72.47;98543.63;10070470;29;20049;-70
2023/04/01 04:32:20;;;;;;;2.50;0.32;;;;;;;10.64;72.93;98541.44;10098049;29;20100;-67
2023/04/01 04:37:22;;;;;;;7.85;0.95;;;;;;;10.58;73.16;98532.41;10103347;29;20096;-66
2023/04/01 04:42:23;;;;;;;2.75;0.28;;;;;;;10.48;73.80;98529.41;10099302;29;20053;-63
2023/04/01 04:47:25;;;;;;;3.55;0.45;;;;;;;10.42;74.15;98531.09;10106587;29;20571;-62
2023/04/01 04:52:26;;;;;;;5.32;0.40;;;;;;;10.32;74.71;98526.22;10098814;29;20060;-64
2023/04/01 04:57:27;;;;;;;6.13;0.45;;;;;;;10.29;74.74;98526.66;10100849;29;20068;-64
2023/04/01 05:02:29;;;;;;;1.80;0.60;;;;;;;10.31;74.97;98531.84;10107250;29;20530;-63
2023/04/01 05:07:30;;;;;;;3.33;0.17;;;;;;;10.34;75.15;98538.63;10111229;29;20049;-62
2023/04/01 05:12:35;;;;;;;3.42;0.30;;;;;;;10.38;75.06;98532.59;10107986;29;20513;-62
2023/04/01 05:17:37;;;;;;;2.17;0.45;;;;;;;10.38;75.32;98539.81;10107182;29;20072;-62
2023/04/01 05:22:39;;;;;;;3.03;0.38;;;;;;;10.31;75.96;98537.22;10107235;29;20052;-63
2023/04/01 05:27:40;;;;;;;5.10;0.20;;;;;;;10.34;75.36;98536.75;10111123;29;20072;-61
2023/04/01 05:32:42;;;;;;;2.20;0.20;;;;;;;10.34;76.04;98539.44;10104044;29;20131;-64
2023/04/01 05:37:44;;;;;;;4.10;0.38;;;;;;;10.36;75.84;98531.16;10110718;29;20048;-64
2023/04/01 05:42:45;;;;;;;4.22;0.30;;;;;;;10.38;76.07;98529.91;10105275;29;20045;-64
2023/04/01 05:47:47;;;;;;;7.63;0.88;;;;;;;10.32;76.23;98531.59;10106043;29;20051;-64
2023/04/01 05:52:48;;;;;;;2.40;0.30;;;;;;;10.31;76.46;98534.53;10107031;29;20052;-66
2023/04/01 05:57:50;;;;;;;3.63;0.38;;;;;;;10.20;77.01;98537.88;10105521;29;20056;-65
2023/04/01 06:02:52;;;;;;;2.20;0.50;;;;;;;10.18;77.22;98543.47;10111730;29;20079;-66
2023/04/01 06:08:09;;;;;;;4.38;0.30;;;;;;;10.20;76.90;98536.00;10105891;29;20061;-68
2023/04/01 06:13:30;;;;;;;;;;;;;;;10.21;77.21;98544.88;10105517;29;20068;-65
2023/04/01 06:18:46;;;;;;;1.40;0.30;;;;;;;10.26;76.90;98545.06;10107196;29;19984;-65
2023/04/01 06:24:26;;;;;;;4.68;0.52;;;;;;;10.26;77.03;98534.31;10106197;29;22189;-65
2023/04/01 06:29:34;;;;;;;5.13;0.30;;;;;;;10.30;77.08;98549.78;10102090;29;20052;-65
2023/04/01 06:35:02;;;;;;;1.88;0.40;;;;;;;10.31;76.78;98548.75;10100377;29;20343;-65
2023/04/01 06:40:37;;;;;;;4.07;0.20;;;;;;;10.27;77.28;98549.41;10105272;29;20061;-65
2023/04/01 06:46:03;;;;;;;3.67;0.20;;;;;;;10.40;76.94;98549.31;10101548;29;20491;-64
2023/04/01 06:51:30;;;;;;;3.03;0.17;;;;;;;10.44;77.26;98537.06;10109402;29;20052;-66
2023/04/01 06:56:32;;;;;;;1.35;0.10;;;;;;;10.45;77.31;98540.59;10107959;29;20072;-69
2023/04/01 07:01:40;;;;;;;4.93;0.22;;;;;;;10.50;77.05;98538.06;10099867;29;20049;-69
2023/04/01 07:06:50;;;;;;;0.10;0.10;;;;;;;10.59;77.10;98541.31;10106698;29;20048;-68
2023/04/01 07:11:57;;;;;;;0.52;0.15;;;;;;;10.69;76.59;98547.81;10106080;29;20108;-69
2023/04/01 07:17:20;;;;;;;0.38;0.13;;;;;;;10.64;76.76;98550.34;10103410;29;20052;-68
2023/04/01 07:22:36;;;;;;;0.82;0.20;;;;;;;10.69;76.64;98558.56;10103918;29;20125;-66
2023/04/01 07:27:37;;;;;;;1.48;0.28;;;;;;;10.73;76.77;98553.56;10101092;29;20080;-68
2023/04/01 07:32:45;;;;;;;2.83;0.32;;;;;;;10.83;76.39;98548.50;10107722;29;20051;-68
2023/04/01 07:37:58;;;;;;;;;;;;;;;10.94;76.92;98554.19;10105913;29;20041;-69
2023/04/01 07:43:35;;;;;;;1.00;0.15;;;;;;;11.01;76.87;98563.00;10113918;29;19930;-68
2023/04/01 07:48:49;;;;;;;0.88;0.40;;;;;;;11.24;76.87;98573.13;10085800;29;20710;-68
2023/04/01 07:54:28;;;;;;;1.52;0.10;;;;;;;11.39;76.99;98570.03;10104572;29;20500;-68
2023/04/01 08:00:04;;;;;;;3.60;0.10;;;;;;;11.49;76.41;98571.16;10081718;29;20144;-68
2023/04/01 08:05:28;;;;;;;1.50;0.10;;;;;;;11.59;75.97;98573.31;10092019;29;20089;-69
2023/04/01 08:10:37;;;;;;;0.63;0.10;;;;;;;11.77;76.21;98587.75;10088154;29;20048;-68
2023/04/01 08:16:02;;;;;;;0.55;0.10;;;;;;;11.99;75.61;98588.97;10105404;29;20049;-69
2023/04/01 08:21:18;;;;;;;0.08;0.03;;;;;;;12.15;75.67;98592.88;10108529;29;20068;-69
2023/04/01 08:26:35;;;;;;;1.73;0.10;;;;;;;12.07;75.60;98593.19;10102599;29;20048;-69
2023/04/01 08:31:48;;;;;;;0.43;0.30;;;;;;;12.15;75.25;98597.44;10102585;29;20052;-69
2023/04/01 08:37:02;;;;;;;1.13;0.05;;;;;;;12.18;74.51;98595.09;10101124;29;20048;-69
2023/04/01 08:42:22;;;;;;;0.30;0.10;;;;;;;12.38;74.53;98592.13;10107165;29;20076;-68
2023/04/01 08:48:08;;;;;;;2.42;0.10;;;;;;;12.39;74.58;98593.75;10108737;29;20045;-68
2023/04/01 08:53:33;;;;;;;1.17;0.15;;;;;;;12.50;74.57;98587.56;9987945;29;20474;-67
2023/04/01 08:58:47;;;;;;;1.42;0.10;;;;;;;12.59;74.31;98592.59;10088257;29;20584;-69
2023/04/01 09:04:21;;;;;;;1.35;0.10;;;;;;;12.68;74.06;98597.44;10102552;29;20156;-68
2023/04/01 09:09:59;;;;;;;1.15;0.10;;;;;;;12.69;74.42;98609.84;10103389;29;20045;-69
2023/04/01 09:15:27;;;;;;;1.08;0.10;;;;;;;12.68;74.39;98608.22;10104632;29;20048;-68
2023/04/01 09:20:46;;;;;;;0.43;0.10;;;;;;;12.67;74.19;98613.81;10101924;29;20073;-69
2023/04/01 09:26:07;;;;;;;1.30;0.10;;;;;;;12.73;74.43;98618.28;10096449;29;20565;-69
2023/04/01 09:31:39;;;;;;;1.55;0.10;;;;;;;12.74;74.10;98621.78;10097358;29;21655;-69
2023/04/01 09:36:46;;;;;;;0.15;0.10;;;;;;;12.76;73.88;98614.31;10096498;29;20037;-69
2023/04/01 09:41:59;;;;;;;0.77;0.10;;;;;;;12.84;74.07;98625.56;10099927;29;20540;-69
2023/04/01 09:47:28;;;;;;;3.13;0.20;;;;;;;13.01;74.12;98622.16;10104090;29;20052;-69
2023/04/01 09:52:34;;;;;;;1.30;0.08;;;;;;;13.10;73.81;98631.56;10087475;29;20366;-69
2023/04/01 09:57:51;;;;;;;1.30;0.60;;;;;;;13.04;73.86;98633.31;10102862;29;20108;-69
2023/04/01 10:03:13;;;;;;;0.20;0.08;;;;;;;12.86;74.33;98634.25;10108618;29;20100;-69
2023/04/01 10:08:35;;;;;;;1.13;0.10;;;;;;;12.80;74.27;98637.88;10106513;29;20144;-69
2023/04/01 10:13:56;;;;;;;0.52;0.10;;;;;;;12.74;74.33;98643.38;10103914;29;20111;-69
2023/04/01 10:19:20;;;;;;;0.10;0.10;;;;;;;12.63;74.55;98647.69;10108171;29;20433;-69
2023/04/01 10:24:50;;;;;;;0.20;0.10;;;;;;;12.47;75.08;98647.31;10109458;29;20045;-68
2023/04/01 10:30:03;;;;;;;2.47;0.30;;;;;;;12.46;75.14;98658.31;10105354;29;20105;-68
2023/04/01 10:35:21;;;;;;;1.77;0.30;;;;;;;12.40;75.84;98645.75;10105348;29;20045;-69
2023/04/01 10:40:40;;;;;;;0.10;0.10;;;;;;;12.38;76.12;98659.47;10103944;29;20755;-69
2023/04/01 10:46:23;;;;;;;0.52;0.20;;;;;;;12.49;75.89;98655.97;10091708;29;20112;-69
2023/04/01 10:52:04;;;;;;;1.02;0.20;;;;;;;12.55;76.33;98648.84;10103260;29;20049;-68
2023/04/01 10:57:38;;;;;;;1.42;0.30;;;;;;;12.63;76.20;98645.00;10088442;29;20104;-69
2023/04/01 11:02:59;;;;;;;0.85;0.17;;;;;;;12.70;76.16;98645.72;10102424;29;20053;-69
2023/04/01 11:08:37;;;;;;;0.95;0.28;;;;;;;12.55;77.14;98643.47;10083330;29;20056;-69
2023/04/01 11:13:59;;;;;;;2.10;0.20;;;;;;;12.50;77.13;98644.16;10104628;29;20057;-69
2023/04/01 11:19:07;;;;;;;0.70;0.38;;;;;;;12.61;77.19;98657.88;10106959;29;20104;-70
2023/04/01 11:24:14;;;;;;;;;;;;;;;12.84;77.09;98649.03;10100363;29;20116;-70
2023/04/01 11:29:31;;;;;;;0.30;0.10;;;;;;;12.94;76.66;98654.66;10102663;29;19927;-69
2023/04/01 11:34:55;;;;;;;1.30;0.10;;;;;;;12.89;76.67;98662.63;10104614;29;20449;-70
2023/04/01 11:40:26;;;;;;;0.10;0.10;;;;;;;12.75;77.45;98661.19;10104342;29;20162;-71
2023/04/01 11:45:48;;;;;;;0.52;0.20;;;;;;;12.67;77.31;98668.56;10102368;29;20083;-71
2023/04/01 11:51:21;;;;;;;1.52;0.10;;;;;;;12.69;76.71;98661.06;10103174;29;20155;-71
2023/04/01 11:56:35;;;;;;;3.30;0.20;;;;;;;12.87;76.31;98670.97;10098665;29;20714;-71
2023/04/01 12:01:47;;;;;;;0.75;0.10;;;;;;;13.12;76.22;98667.22;10093891;29;20556;-72
2023/04/01 12:07:01;;;;;;;0.20;0.20;;;;;;;13.35;75.92;98682.63;10102942;29;20080;-72
2023/04/01 12:12:27;;;;;;;0.10;0.10;;;;;;;13.56;75.69;98678.47;10094322;29;20132;-71
2023/04/01 12:17:54;;;;;;;0.20;0.10;;;;;;;13.81;75.62;98680.09;10097577;29;20128;-72
2023/04/01 12:23:24;;;;;;;0.30;0.10;;;;;;;13.91;75.31;98690.28;10099053;29;20056;-71
2023/04/01 12:28:39;;;;;;;0.10;0.10;;;;;;;14.00;74.83;98686.13;10097566;29;20088;-72
2023/04/01 12:34:11;;;;;;;2.17;0.10;;;;;;;14.17;74.31;98697.03;10098931;29;20500;-72
2023/04/01 12:39:39;;;;;;;0.75;0.20;;;;;;;13.86;74.95;98702.63;10090299;29;20124;-72
2023/04/01 12:45:15;;;;;;;0.17;0.10;;;;;;;13.57;75.40;98699.03;10099924;29;20049;-72
2023/04/01 12:50:41;;;;;;;0.73;0.10;;;;;;;13.03;77.02;98707.22;10079721;29;20076;-69
2023/04/01 12:55:44;;;;;;;1.33;0.10;;;;;;;12.78;77.68;98712.78;10094546;29;20101;-69
2023/04/01 13:00:52;;;;;;;2.25;0.10;;;;;;;12.82;77.76;98713.97;10101680;29;20040;-68
2023/04/01 13:06:26;;;;;;;1.08;0.68;;;;;;;12.87;77.58;98713.28;10101307;29;20064;-68
2023/04/01 13:12:07;;;;;;;1.08;0.10;;;;;;;12.86;78.14;98717.84;10107272;29;20124;-67
2023/04/01 13:17:19;;;;;;;2.20;0.17;;;;;;;12.91;77.95;98719.84;10082777;29;20072;-67
2023/04/01 13:22:58;;;;;;;0.57;0.10;;;;;;;13.07;78.49;98726.44;10104599;29;20113;-67
2023/04/01 13:28:18;;;;;;;0.22;0.10;;;;;;;13.17;78.54;98724.00;10098629;29;20056;-67
2023/04/01 13:33:32;;;;;;;0.15;0.10;;;;;;;13.45;78.19;98722.53;10107813;29;20051;-68
2023/04/01 13:38:53;;;;;;;0.82;0.20;;;;;;;13.54;77.99;98723.78;10116007;29;20056;-69
2023/04/01 13:44:12;;;;;;;0.40;0.10;;;;;;;13.71;78.00;98723.09;10112885;29;20093;-68
2023/04/01 13:49:30;;;;;;;0.30;0.15;;;;;;;14.03;77.59;98724.31;10107799;29;20049;-67
2023/04/01 13:54:55;;;;;;;0.55;0.10;;;;;;;14.13;77.43;98712.09;10112549;29;20084;-68
2023/04/01 14:00:30;;;;;;;0.20;0.10;;;;;;;14.15;76.97;98713.47;10106830;29;20072;-68
2023/04/01 14:05:51;;;;;;;0.28;0.10;;;;;;;14.02;76.58;98706.47;10077797;29;20048;-68
2023/04/01 14:11:10;;;;;;;0.43;0.20;;;;;;;13.82;76.99;98720.38;10108869;29;20048;-68
2023/04/01 14:16:31;;;;;;;0.10;0.00;;;;;;;13.70;76.69;98724.94;10093076;29;20105;-68
2023/04/01 14:21:36;;;;;;;0.43;0.10;;;;;;;13.87;76.29;98735.88;10114243;29;20059;-68
2023/04/01 14:27:02;;;;;;;0.10;0.08;;;;;;;13.87;76.15;98731.28;10106210;29;20056;-68
2023/04/01 14:32:23;;;;;;;0.50;0.10;;;;;;;13.72;76.26;98740.94;10111015;29;20151;-68
2023/04/01 14:38:03;;;;;;;0.22;0.10;;;;;;;13.81;75.92;98744.91;10111164;29;20136;-67
2023/04/01 14:43:21;;;;;;;0.30;0.10;;;;;;;13.94;75.45;98750.06;9988159;29;20573;-68
2023/04/01 14:48:33;;;;;;;1.45;0.10;;;;;;;13.78;75.68;98769.69;10079107;29;20052;-68
2023/04/01 14:53:52;;;;;;;1.63;0.10;;;;;;;13.28;77.34;98769.06;10111452;29;20057;-68
2023/04/01 14:58:57;;;;;;;0.00;0.00;;;;;;;13.39;77.30;98777.41;10107891;29;20075;-69
2023/04/01 15:04:29;;;;;;;1.20;0.10;;;;;;;13.29;77.36;98772.59;10105475;29;20075;-69
2023/04/01 15:09:38;;;;;;;1.65;0.10;;;;;;;13.24;77.08;98783.25;10106790;29;20128;-68
2023/04/01 15:15:03;;;;;;;0.40;0.10;;;;;;;13.04;77.41;98778.16;10104165;29;20045;-68
2023/04/01 15:20:16;;;;;;;6.93;0.20;;;;;;;12.79;78.42;98781.84;10108815;29;20145;-68
2023/04/01 15:25:30;;;;;;;2.08;1.08;;;;;;;12.77;78.26;98778.53;10103133;29;20048;-67
2023/04/01 15:31:04;;;;;;;0.20;0.10;;;;;;;12.67;78.97;98789.06;10104207;29;20045;-67
2023/04/01 15:36:14;;;;;;;0.20;0.10;;;;;;;12.48;79.52;98797.19;10104609;29;20576;-66
2023/04/01 15:41:23;;;;;;;0.30;0.00;;;;;;;12.53;79.62;98799.19;10102205;29;20057;-67
2023/04/01 15:46:49;;;;;;;0.30;0.20;;;;;;;12.61;79.18;98815.06;10099316;29;20072;-67
2023/04/01 15:52:09;;;;;;;0.10;0.10;;;;;;;12.66;79.21;98825.19;10137066;29;20037;-61
2023/04/01 15:57:51;;;;;;;0.00;0.00;;;;;;;12.74;78.70;98834.78;10145486;29;20049;-62
2023/04/01 16:03:14;;;;;;;0.35;0.20;;;;;;;12.85;78.73;98836.72;10146534;29;20048;-60
2023/04/01 16:08:40;;;;;;;3.05;0.30;;;;;;;13.02;78.48;98834.22;10129849;29;20049;-65
2023/04/01 16:13:53;;;;;;;0.45;0.20;;;;;;;13.13;78.26;98832.59;10090906;29;20056;-66
2023/04/01 16:19:11;;;;;;;0.13;0.10;;;;;;;13.17;77.64;98836.47;10104571;29;20094;-66
2023/04/01 16:24:32;;;;;;;0.20;0.10;;;;;;;13.23;77.43;98844.50;10102015;29;20076;-66
2023/04/01 16:29:48;;;;;;;0.50;0.10;;;;;;;13.35;76.81;98841.00;10099857;29;20346;-66
2023/04/01 16:35:21;;;;;;;0.80;0.10;;;;;;;13.45;77.38;98849.41;10097187;29;20041;-67
2023/04/01 16:40:44;;;;;;;0.88;0.20;;;;;;;13.73;76.62;98851.41;10107780;29;20032;-60
2023/04/01 16:45:57;;;;;;;0.40;0.10;;;;;;;13.77;76.28;98866.09;10139304;29;20518;-62
2023/04/01 16:51:11;;;;;;;0.57;0.10;;;;;;;13.77;75.76;98859.88;10136946;29;20045;-62
2023/04/01 16:56:24;;;;;;;0.10;0.10;;;;;;;13.79;75.41;98876.69;10144153;29;20049;-62
2023/04/01 17:01:31;;;;;;;2.58;0.28;;;;;;;13.83;75.29;98883.25;10145818;29;20029;-62
2023/04/01 17:07:02;;;;;;;2.75;0.10;;;;;;;13.75;75.30;98894.41;10147671;29;20040;-61
2023/04/01 17:12:45;;;;;;;0.50;0.20;;;;;;;13.62;75.38;98900.81;10147755;29;20112;-62
2023/04/01 17:18:16;;;;;;;0.30;0.10;;;;;;;13.59;75.50;98907.50;10086350;29;20049;-70
2023/04/01 17:23:35;;;;;;;0.32;0.15;;;;;;;13.24;76.31;98926.25;10090317;29;20044;-68
2023/04/01 17:29:05;;;;;;;0.40;0.20;;;;;;;12.79;77.02;98929.31;10102681;29;20045;-70
2023/04/01 17:34:35;;;;;;;0.30;0.20;;;;;;;12.57;77.92;98942.44;10100005;29;20044;-69
2023/04/01 17:39:55;;;;;;;0.43;0.43;;;;;;;12.52;77.68;98955.75;10104253;29;20052;-70
2023/04/01 17:45:17;;;;;;;0.22;0.15;;;;;;;12.26;78.45;98961.19;10106464;29;20128;-67
2023/04/01 17:50:21;;;;;;;2.65;0.20;;;;;;;12.23;78.79;98974.28;10107876;29;20075;-66
2023/04/01 17:55:41;;;;;;;0.57;0.20;;;;;;;12.14;78.84;98979.09;10103103;29;20140;-66
2023/04/01 18:01:07;;;;;;;1.48;0.10;;;;;;;12.14;79.11;98984.47;10110273;29;20136;-68
2023/04/01 18:06:47;;;;;;;0.45;0.30;;;;;;;12.20;78.48;98993.56;10107289;29;20164;-66
2023/04/01 18:11:52;;;;;;;0.60;0.30;;;;;;;12.33;78.38;99000.72;10101555;29;20467;-65
2023/04/01 18:17:16;;;;;;;0.57;0.57;;;;;;;12.30;78.68;98999.28;10104148;29;20393;-66
2023/04/01 18:22:28;;;;;;;0.40;0.30;;;;;;;12.28;78.80;99018.38;10117634;29;20041;-65
2023/04/01 18:27:36;;;;;;;1.33;0.40;;;;;;;12.26;79.06;99028.53;10125132;29;20069;-66
2023/04/01 18:32:44;;;;;;;3.05;0.40;;;;;;;12.33;78.93;99044.66;10117068;29;20053;-64
2023/04/01 18:38:11;;;;;;;2.42;0.28;;;;;;;12.23;79.27;99050.53;10125176;29;20803;-62
2023/04/01 18:43:22;;;;;;;1.02;0.32;;;;;;;12.20;79.29;99059.03;10123696;29;20395;-67
2023/04/01 18:48:50;;;;;;;0.60;0.40;;;;;;;12.27;79.00;99069.78;10111770;29;20052;-64
2023/04/01 18:54:02;;;;;;;2.45;0.45;;;;;;;12.25;78.98;99075.38;10101075;29;20113;-66
2023/04/01 18:59:19;;;;;;;1.42;0.60;;;;;;;12.30;79.13;99078.25;10123703;29;20104;-64
2023/04/01 19:04:30;;;;;;;0.90;0.50;;;;;;;12.23;79.19;99090.13;10107835;29;20449;-64
2023/04/01 19:09:46;;;;;;;1.58;0.40;;;;;;;12.18;79.44;99119.56;10094810;29;20045;-64
2023/04/01 19:15:02;;;;;;;0.93;0.60;;;;;;;12.24;78.86;99116.84;10106639;29;20129;-63
2023/04/01 19:20:26;;;;;;;0.68;0.38;;;;;;;12.15;78.93;99131.63;10105063;29;20080;-66
2023/04/01 19:25:42;;;;;;;0.80;0.50;;;;;;;12.04;79.37;99130.41;10101624;29;20489;-63
2023/04/01 19:30:54;;;;;;;1.15;0.40;;;;;;;11.82;79.97;99146.03;10099593;29;20045;-67
2023/04/01 19:36:10;;;;;;;1.17;0.50;;;;;;;11.63;80.58;99142.41;10102446;29;20076;-66
2023/04/01 19:41:29;;;;;;;0.60;0.50;;;;;;;11.67;80.12;99156.25;10118009;29;20049;-66
2023/04/01 19:46:43;;;;;;;1.08;0.57;;;;;;;11.68;80.25;99142.56;10116311;29;20045;-66
2023/04/01 19:52:23;;;;;;;1.10;0.65;;;;;;;11.51;80.77;99154.84;10124929;29;20077;-66
2023/04/01 19:57:31;;;;;;;2.72;0.60;;;;;;;11.60;80.33;99167.03;10134961;29;20095;-66
2023/04/01 20:03:00;;;;;;;3.22;0.90;;;;;;;11.68;80.09;99168.69;10134671;29;20120;-65
2023/04/01 20:08:24;;;;;;;3.13;0.52;;;;;;;11.74;79.98;99180.47;10141436;29;20128;-66
2023/04/01 20:14:04;;;;;;;1.10;0.70;;;;;;;11.80;79.96;99183.13;10130251;29;20045;-62
2023/04/01 20:19:10;;;;;;;1.02;0.60;;;;;;;11.79;80.04;99203.03;10127889;29;20077;-64
2023/04/01 20:24:14;;;;;;;1.42;0.50;;;;;;;11.67;80.19;99221.69;10121477;29;20115;-63
2023/04/01 20:29:21;;;;;;;1.25;0.82;;;;;;;11.75;80.31;99222.47;10118990;29;20052;-63
2023/04/01 20:34:48;;;;;;;4.85;1.40;;;;;;;11.57;80.58;99225.84;10116663;29;20116;-63
2023/04/01 20:39:52;;;;;;;0.75;0.50;;;;;;;11.43;80.92;99230.41;10129345;29;20408;-64
2023/04/01 20:45:08;;;;;;;4.93;0.50;;;;;;;11.47;80.51;99232.50;10118625;29;20076;-64
2023/04/01 20:50:55;;;;;;;2.30;0.50;;;;;;;11.58;80.39;99232.91;10118516;29;20057;-62
2023/04/01 20:56:28;;;;;;;3.50;0.95;;;;;;;11.56;80.48;99235.78;10098733;29;20044;-63
2023/04/01 21:01:41;;;;;;;2.08;0.40;;;;;;;11.51;80.13;99236.44;10120323;29;20041;-62
2023/04/01 21:07:15;;;;;;;1.08;0.47;;;;;;;11.51;80.29;99252.56;10115900;29;20109;-62
2023/04/01 21:12:26;;;;;;;1.50;0.70;;;;;;;11.58;80.41;99249.88;10111004;29;20092;-62
2023/04/01 21:18:00;;;;;;;1.83;0.73;;;;;;;11.65;80.16;99263.31;10116636;29;20104;-64
2023/04/01 21:23:11;;;;;;;1.10;0.50;;;;;;;11.62;80.23;99269.13;10120422;29;20135;-62
2023/04/01 21:28:39;;;;;;;1.27;0.60;;;;;;;11.65;80.08;99280.31;10133063;29;20049;-67
2023/04/01 21:34:01;;;;;;;4.13;0.88;;;;;;;11.70;80.25;99288.56;10109965;29;20106;-66
2023/04/01 21:39:23;;;;;;;1.65;0.88;;;;;;;11.61;79.94;99297.06;10125102;29;20053;-65
2023/04/01 21:45:03;;;;;;;2.13;0.93;;;;;;;11.53;80.45;99295.41;10131850;29;20127;-64
2023/04/01 21:50:39;;;;;;;3.30;1.08;;;;;;;11.47;80.72;99301.63;10125990;29;20052;-63
2023/04/01 21:56:17;;;;;;;2.90;1.23;;;;;;;11.60;80.10;99312.38;10086177;29;20049;-62
2023/04/01 22:01:42;;;;;;;4.13;1.43;;;;;;;11.62;80.54;99318.38;10118991;29;20416;-62
2023/04/01 22:06:57;;;;;;;4.75;1.50;;;;;;;11.64;79.91;99324.41;10118716;29;20040;-61
2023/04/01 22:12:45;;;;;;;8.65;2.45;;;;;;;11.59;80.47;99318.81;10116609;29;20118;-65
2023/04/01 22:18:09;;;;;;;4.50;2.28;;;;;;;11.52;80.59;99321.50;10116487;29;20040;-61
2023/04/01 22:23:28;;;;;;;3.53;1.45;;;;;;;11.57;80.10;99330.81;10118320;29;20077;-62
2023/04/01 22:28:46;;;;;;;4.60;1.60;;;;;;;11.61;80.13;99340.13;10119165;29;20072;-62
2023/04/01 22:34:08;;;;;;;2.30;1.30;;;;;;;11.68;80.32;99347.16;10113016;29;20056;-62
2023/04/01 22:39:18;;;;;;;4.15;1.55;;;;;;;11.72;79.54;99350.28;10117838;29;20044;-61
2023/04/01 22:44:34;;;;;;;5.07;1.48;;;;;;;11.74;79.83;99355.47;10113555;29;20065;-68
2023/04/01 22:49:38;;;;;;;3.88;1.90;;;;;;;11.72;80.21;99361.03;10114880;29;20053;-65
2023/04/01 22:54:55;;;;;;;2.28;1.17;;;;;;;11.72;79.56;99363.72;10117102;29;22439;-63
2023/04/01 23:00:13;;;;;;;4.03;2.38;;;;;;;11.70;80.13;99369.31;10119852;29;20056;-63
2023/04/01 23:05:18;;;;;;;8.27;2.58;;;;;;;11.69;79.91;99370.38;10097774;29;20057;-62
2023/04/01 23:10:27;;;;;;;3.35;1.35;;;;;;;11.69;80.08;99377.63;10118890;29;20045;-63
2023/04/01 23:15:29;;;;;;;3.50;1.75;;;;;;;11.77;79.74;99382.81;10096747;29;20053;-64
2023/04/01 23:21:03;;;;;;;3.65;2.03;;;;;;;11.84;79.12;99388.16;10111605;29;20115;-62
2023/04/01 23:26:31;;;;;;;4.63;2.05;;;;;;;11.89;79.28;99396.50;10115185;29;20057;-64
2023/04/01 23:31:36;;;;;;;6.75;2.58;;;;;;;11.90;79.59;99400.81;10113444;29;20203;-63
2023/04/01 23:36:41;;;;;;;2.97;1.73;;;;;;;11.93;79.25;99396.88;10111374;29;20072;-64
2023/04/01 23:41:43;;;;;;;3.03;1.77;;;;;;;11.94;79.73;99403.94;10112958;29;20770;-65
2023/04/01 23:46:47;;;;;;;4.20;1.40;;;;;;;11.83;79.34;99410.75;10116306;29;20151;-65
2023/04/01 23:51:59;;;;;;;3.28;1.73;;;;;;;11.81;79.49;99419.03;10113737;29;20156;-65
2023/04/01 23:57:06;;;;;;;4.43;1.95;;;;;;;11.77;79.75;99425.03;10110435;29;20052;-64
