Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:12;;;;;;;9.48;3.22;;;;;;;;;;4994528;28;20029;-81
2021/09/06 00:02:39;;;;;;;9.90;3.30;;;;;;;;;;4995375;28;20485;-81
2021/09/06 00:05:06;;;;;;;9.40;3.17;;;;;;;;;;4998287;28;20029;-81
2021/09/06 00:07:33;;;;;;;12.70;3.28;;;;;;;;;;4995708;28;20961;-80
2021/09/06 00:10:02;;;;;;;7.60;3.05;;;;;;;;;;5013800;28;20056;-81
2021/09/06 00:12:28;;;;;;;10.15;3.30;;;;;;;;;;4995393;28;20051;-80
2021/09/06 00:14:54;;;;;;;13.20;3.22;;;;;;;;;;4993234;28;20133;-80
2021/09/06 00:17:20;;;;;;;12.65;3.83;;;;;;;;;;4997305;28;20028;-81
2021/09/06 00:19:46;;;;;;;7.85;2.70;;;;;;;;;;4992285;28;20029;-80
2021/09/06 00:22:12;;;;;;;10.77;3.40;;;;;;;;;;4999803;28;20035;-81
2021/09/06 00:24:39;;;;;;;10.32;3.08;;;;;;;;;;4995854;28;20148;-81
2021/09/06 00:27:05;;;;;;;11.88;3.35;;;;;;;;;;4997694;28;21138;-81
2021/09/06 00:29:33;;;;;;;7.75;2.83;;;;;;;;;;4996564;28;20040;-81
2021/09/06 00:32:03;;;;;;;10.10;3.30;;;;;;;;;;5000900;28;20032;-81
2021/09/06 00:34:29;;;;;;;11.48;3.40;;;;;;;;;;5006184;28;20133;-82
2021/09/06 00:36:56;;;;;;;10.70;3.58;;;;;;;;;;5001259;28;20022;-82
2021/09/06 00:39:22;;;;;;;10.25;3.80;;;;;;;;;;5022302;28;20009;-81
2021/09/06 00:41:48;;;;;;;10.50;3.55;;;;;;;;;;5016834;28;20030;-82
2021/09/06 00:44:14;;;;;;;13.18;3.50;;;;;;;;;;5015256;28;20053;-80
2021/09/06 00:46:45;;;;;;;12.35;3.65;;;;;;;;;;5009780;28;20039;-81
2021/09/06 00:49:11;;;;;;;9.52;3.60;;;;;;;;;;5018830;28;20535;-81
2021/09/06 00:51:37;;;;;;;11.73;3.45;;;;;;;;;;5034179;28;20035;-80
2021/09/06 00:54:04;;;;;;;12.75;3.67;;;;;;;;;;5003552;28;20059;-81
2021/09/06 00:56:32;;;;;;;11.75;3.28;;;;;;;;;;5022153;28;20028;-80
2021/09/06 00:58:59;;;;;;;12.52;3.53;;;;;;;;;;5000766;28;20025;-81
2021/09/06 01:01:26;;;;;;;13.38;3.60;;;;;;;;;;5004332;28;20320;-81
2021/09/06 01:03:52;;;;;;;11.35;3.92;;;;;;;;;;4999401;28;20821;-80
2021/09/06 01:06:18;;;;;;;14.30;4.10;;;;;;;;;;5002284;28;20037;-81
2021/09/06 01:08:44;;;;;;;12.35;3.70;;;;;;;;;;4999251;28;20079;-81
2021/09/06 01:11:10;;;;;;;13.27;4.10;;;;;;;;;;5002144;28;20322;-81
2021/09/06 01:13:37;;;;;;;11.85;3.58;;;;;;;;;;5001622;28;20013;-81
2021/09/06 01:16:03;;;;;;;13.05;3.92;;;;;;;;;;4999286;28;20029;-81
2021/09/06 01:18:29;;;;;;;11.93;3.85;;;;;;;;;;4999562;28;20036;-81
2021/09/06 01:20:56;;;;;;;10.77;3.50;;;;;;;;;;4996350;28;20211;-82
2021/09/06 01:23:23;;;;;;;11.60;4.20;;;;;;;;;;5000757;28;20022;-81
2021/09/06 01:25:50;;;;;;;14.65;4.13;;;;;;;;;;4995430;28;20040;-81
2021/09/06 01:28:16;;;;;;;14.02;4.30;;;;;;;;;;5003888;28;20053;-81
2021/09/06 01:30:42;;;;;;;14.40;4.18;;;;;;;;;;4999611;28;20029;-82
2021/09/06 01:33:09;;;;;;;12.23;4.35;;;;;;;;;;4996322;28;20743;-81
2021/09/06 01:35:36;;;;;;;11.15;3.40;;;;;;;;;;5002036;28;20116;-81
2021/09/06 01:38:02;;;;;;;12.18;4.15;;;;;;;;;;4997566;28;20025;-84
2021/09/06 01:40:28;;;;;;;10.73;4.20;;;;;;;;;;5001405;28;20030;-80
2021/09/06 01:42:55;;;;;;;9.77;3.47;;;;;;;;;;4996541;28;20064;-81
2021/09/06 01:45:21;;;;;;;10.60;3.97;;;;;;;;;;4996735;28;20033;-80
2021/09/06 01:47:47;;;;;;;12.38;3.92;;;;;;;;;;4997057;28;20034;-82
2021/09/06 01:50:14;;;;;;;15.80;4.32;;;;;;;;;;5003736;28;20029;-81
2021/09/06 01:52:40;;;;;;;11.20;3.85;;;;;;;;;;4999806;28;20080;-81
2021/09/06 01:55:06;;;;;;;12.63;4.20;;;;;;;;;;4996385;28;20029;-81
2021/09/06 01:57:33;;;;;;;10.70;3.35;;;;;;;;;;5005131;28;20029;-81
2021/09/06 02:00:00;;;;;;;11.52;3.55;;;;;;;;;;5006929;28;20956;-81
2021/09/06 02:02:27;;;;;;;14.60;4.55;;;;;;;;;;5011175;28;20095;-82
2021/09/06 02:04:54;;;;;;;12.30;4.03;;;;;;;;;;5004545;28;20190;-80
2021/09/06 02:07:20;;;;;;;12.35;4.63;;;;;;;;;;5002350;28;20505;-82
2021/09/06 02:09:46;;;;;;;12.02;4.85;;;;;;;;;;4995550;28;20081;-81
2021/09/06 02:12:12;;;;;;;12.30;4.65;;;;;;;;;;5000316;28;20562;-81
2021/09/06 02:14:38;;;;;;;10.43;4.25;;;;;;;;;;5001123;28;20586;-80
2021/09/06 02:17:04;;;;;;;13.80;4.15;;;;;;;;;;4995684;28;20032;-81
2021/09/06 02:19:32;;;;;;;13.70;5.35;;;;;;;;;;4999002;28;20465;-81
2021/09/06 02:21:58;;;;;;;13.10;5.28;;;;;;;;;;4998631;28;20434;-82
2021/09/06 02:24:26;;;;;;;21.58;11.00;;;;;;;;;;5002322;28;20033;-81
2021/09/06 02:26:52;;;;;;;18.02;9.50;;;;;;;;;;4994357;28;20139;-81
2021/09/06 02:29:18;;;;;;;17.27;9.65;;;;;;;;;;4997740;28;20026;-80
2021/09/06 02:31:45;;;;;;;17.50;9.63;;;;;;;;;;4999772;28;20033;-80
2021/09/06 02:34:12;;;;;;;17.05;8.23;;;;;;;;;;4996862;28;20036;-82
2021/09/06 02:36:39;;;;;;;11.20;5.70;;;;;;;;;;5002010;28;20021;-81
2021/09/06 02:39:06;;;;;;;13.85;5.82;;;;;;;;;;4996869;28;20033;-81
2021/09/06 02:41:33;;;;;;;14.27;5.05;;;;;;;;;;4994740;28;20503;-81
2021/09/06 02:43:59;;;;;;;11.20;4.40;;;;;;;;;;5011618;28;20088;-82
2021/09/06 02:46:27;;;;;;;12.73;3.90;;;;;;;;;;5015306;28;20033;-81
2021/09/06 02:48:53;;;;;;;13.10;4.38;;;;;;;;;;4996348;28;20025;-81
2021/09/06 02:51:19;;;;;;;10.38;4.38;;;;;;;;;;4996450;28;20037;-81
2021/09/06 02:53:45;;;;;;;11.90;3.97;;;;;;;;;;4997586;28;20025;-81
2021/09/06 02:56:11;;;;;;;8.32;3.20;;;;;;;;;;5013770;28;20116;-81
2021/09/06 02:58:37;;;;;;;11.10;3.40;;;;;;;;;;4998476;28;20048;-81
2021/09/06 03:01:04;;;;;;;8.75;2.85;;;;;;;;;;4995183;28;20889;-81
2021/09/06 03:03:30;;;;;;;9.52;3.25;;;;;;;;;;4997015;28;20029;-81
2021/09/06 03:05:57;;;;;;;9.43;3.75;;;;;;;;;;4995059;28;20022;-81
2021/09/06 03:08:23;;;;;;;11.45;3.72;;;;;;;;;;4995690;28;20032;-81
2021/09/06 03:10:49;;;;;;;10.00;3.42;;;;;;;;;;5001875;28;20034;-81
2021/09/06 03:13:15;;;;;;;12.85;4.15;;;;;;;;;;5013228;28;20030;-81
2021/09/06 03:15:44;;;;;;;11.88;3.13;;;;;;;;;;4999122;28;20044;-81
2021/09/06 03:18:10;;;;;;;9.60;3.17;;;;;;;;;;4993642;28;20355;-81
2021/09/06 03:20:36;;;;;;;11.00;3.80;;;;;;;;;;4994405;28;20034;-82
2021/09/06 03:23:02;;;;;;;10.70;3.55;;;;;;;;;;4993192;28;20037;-80
2021/09/06 03:25:29;;;;;;;12.15;3.35;;;;;;;;;;4996256;28;20708;-81
2021/09/06 03:27:55;;;;;;;10.10;3.53;;;;;;;;;;4995053;28;20234;-82
2021/09/06 03:30:21;;;;;;;12.05;3.65;;;;;;;;;;4998457;28;20041;-81
2021/09/06 03:32:47;;;;;;;10.98;3.40;;;;;;;;;;4993860;28;20520;-79
2021/09/06 03:35:17;;;;;;;11.00;3.03;;;;;;;;;;4999203;28;20021;-82
2021/09/06 03:37:45;;;;;;;9.50;2.90;;;;;;;;;;4997878;28;20029;-77
2021/09/06 03:40:11;;;;;;;10.75;3.40;;;;;;;;;;4980531;28;20048;-80
2021/09/06 03:42:37;;;;;;;8.68;3.30;;;;;;;;;;5000172;28;20013;-81
2021/09/06 03:45:04;;;;;;;9.38;3.30;;;;;;;;;;4992852;28;20037;-81
2021/09/06 03:47:32;;;;;;;10.43;3.00;;;;;;;;;;5000957;28;20764;-81
2021/09/06 03:49:58;;;;;;;9.75;3.75;;;;;;;;;;5007079;28;20488;-82
2021/09/06 03:52:25;;;;;;;9.50;3.15;;;;;;;;;;4998546;28;20088;-82
2021/09/06 03:54:51;;;;;;;10.15;2.95;;;;;;;;;;4993504;28;20053;-82
2021/09/06 03:57:17;;;;;;;12.93;3.70;;;;;;;;;;5000434;28;20366;-80
2021/09/06 03:59:45;;;;;;;13.73;3.85;;;;;;;;;;5012165;28;20037;-81
2021/09/06 04:02:12;;;;;;;12.85;3.83;;;;;;;;;;4995583;28;20040;-77
2021/09/06 04:04:39;;;;;;;10.63;3.60;;;;;;;;;;4997231;28;20033;-76
2021/09/06 04:07:05;;;;;;;8.73;3.15;;;;;;;;;;5009397;28;20874;-76
2021/09/06 04:09:31;;;;;;;11.38;4.10;;;;;;;;;;5002739;28;20044;-76
2021/09/06 04:11:57;;;;;;;14.10;3.90;;;;;;;;;;5013658;28;20160;-77
2021/09/06 04:14:26;;;;;;;11.32;3.92;;;;;;;;;;4999670;28;20123;-77
2021/09/06 04:16:52;;;;;;;14.02;4.63;;;;;;;;;;4998555;28;20033;-77
2021/09/06 04:19:19;;;;;;;13.63;5.18;;;;;;;;;;5003125;28;20029;-77
2021/09/06 04:21:46;;;;;;;12.65;4.78;;;;;;;;;;4997613;28;21029;-77
2021/09/06 04:24:12;;;;;;;12.50;3.97;;;;;;;;;;5003034;28;20453;-77
2021/09/06 04:26:39;;;;;;;12.10;3.88;;;;;;;;;;4999906;28;20048;-77
2021/09/06 04:29:06;;;;;;;13.85;4.28;;;;;;;;;;5011959;28;20791;-77
2021/09/06 04:31:32;;;;;;;11.80;4.72;;;;;;;;;;5000951;28;20098;-77
2021/09/06 04:33:58;;;;;;;11.20;4.30;;;;;;;;;;4998572;28;20186;-77
2021/09/06 04:36:24;;;;;;;11.95;4.30;;;;;;;;;;4999050;28;20040;-76
2021/09/06 04:38:50;;;;;;;13.85;5.10;;;;;;;;;;4993584;28;20033;-76
2021/09/06 04:41:16;;;;;;;;;;;;;;;;;;5002570;28;20029;-76
2021/09/06 04:43:42;;;;;;;13.45;5.13;;;;;;;;;;4999208;28;20346;-76
2021/09/06 04:46:09;;;;;;;12.35;4.80;;;;;;;;;;4993830;28;20030;-76
2021/09/06 04:48:35;;;;;;;12.75;4.82;;;;;;;;;;5002261;28;20032;-75
2021/09/06 04:51:01;;;;;;;11.15;4.32;;;;;;;;;;4997257;28;20065;-78
2021/09/06 04:53:28;;;;;;;11.07;3.90;;;;;;;;;;5002655;28;20017;-76
2021/09/06 04:55:54;;;;;;;14.88;3.67;;;;;;;;;;5002837;28;20352;-76
2021/09/06 04:58:20;;;;;;;10.43;4.00;;;;;;;;;;5011441;28;20022;-76
2021/09/06 05:00:46;;;;;;;;;;;;;;;;;;4999666;28;20025;-75
2021/09/06 05:03:12;;;;;;;11.38;3.85;;;;;;;;;;5022503;28;20409;-75
2021/09/06 05:05:38;;;;;;;15.15;4.85;;;;;;;;;;5003945;28;20021;-76
2021/09/06 05:08:04;;;;;;;;;;;;;;;;;;4996136;28;20041;-76
2021/09/06 05:10:31;;;;;;;11.32;4.40;;;;;;;;;;4998951;28;19921;-76
2021/09/06 05:12:57;;;;;;;13.07;4.45;;;;;;;;;;4996063;28;20060;-76
2021/09/06 05:15:23;;;;;;;12.13;4.63;;;;;;;;;;5001113;28;20046;-76
2021/09/06 05:17:50;;;;;;;12.32;4.22;;;;;;;;;;4993194;28;20060;-76
2021/09/06 05:20:16;;;;;;;;;;;;;;;;;;5004157;28;20103;-76
2021/09/06 05:22:42;;;;;;;13.48;4.22;;;;;;;;;;5003753;28;20370;-76
2021/09/06 05:25:08;;;;;;;12.55;4.10;;;;;;;;;;4997585;28;20037;-75
2021/09/06 05:27:34;;;;;;;12.57;4.88;;;;;;;;;;5001962;28;20033;-76
2021/09/06 05:30:00;;;;;;;13.38;5.10;;;;;;;;;;4995480;28;20170;-77
2021/09/06 05:32:27;;;;;;;;;;;;;;;;;;5003757;28;20028;-76
2021/09/06 05:34:54;;;;;;;18.05;6.45;;;;;;;;;;4998699;28;19913;-74
2021/09/06 05:37:21;;;;;;;17.20;6.22;;;;;;;;;;5005106;28;20690;-78
2021/09/06 05:39:47;;;;;;;12.30;5.43;;;;;;;;;;4997081;28;20021;-75
2021/09/06 05:42:13;;;;;;;;;;;;;;;;;;5002981;28;20026;-76
2021/09/06 05:44:39;;;;;;;19.33;6.75;;;;;;;;;;5019428;28;19928;-76
2021/09/06 05:47:06;;;;;;;14.50;5.95;;;;;;;;;;4998251;28;20030;-75
2021/09/06 05:49:33;;;;;;;16.85;6.13;;;;;;;;;;5007061;28;20070;-76
2021/09/06 05:52:00;;;;;;;15.55;6.35;;;;;;;;;;4996070;28;20122;-75
2021/09/06 05:54:26;;;;;;;15.82;8.00;;;;;;;;;;5005548;28;20539;-75
2021/09/06 05:56:52;;;;;;;13.45;5.70;;;;;;;;;;5003264;28;20052;-76
2021/09/06 05:59:18;;;;;;;15.95;6.30;;;;;;;;;;5006855;28;20034;-76
2021/09/06 06:01:45;;;;;;;16.00;6.22;;;;;;;;;;5002757;28;20376;-75
2021/09/06 06:04:11;;;;;;;15.82;5.72;;;;;;;;;;5001401;28;20033;-76
2021/09/06 06:06:37;;;;;;;13.00;4.63;;;;;;;;;;5018365;28;20120;-76
2021/09/06 06:09:04;;;;;;;11.85;4.60;;;;;;;;;;4991969;28;20042;-77
2021/09/06 06:11:32;;;;;;;18.77;5.10;;;;;;;;;;5004298;28;20041;-76
2021/09/06 06:13:58;;;;;;;14.70;4.93;;;;;;;;;;5013149;28;20075;-74
2021/09/06 06:16:24;;;;;;;12.77;3.88;;;;;;;;;;4999984;28;20113;-75
2021/09/06 06:18:51;;;;;;;14.60;4.78;;;;;;;;;;4996370;28;20022;-76
2021/09/06 06:21:18;;;;;;;13.07;5.18;;;;;;;;;;4996664;28;20030;-77
2021/09/06 06:23:45;;;;;;;13.20;5.05;;;;;;;;;;5012496;28;20036;-77
2021/09/06 06:26:11;;;;;;;13.23;5.78;;;;;;;;;;5001835;28;20024;-76
2021/09/06 06:28:37;;;;;;;12.98;5.00;;;;;;;;;;5000355;28;20033;-75
2021/09/06 06:31:03;;;;;;;14.98;6.00;;;;;;;;;;4993444;28;21506;-76
2021/09/06 06:33:30;;;;;;;19.38;5.70;;;;;;;;;;4995148;28;20068;-75
2021/09/06 06:35:57;;;;;;;14.65;5.50;;;;;;;;;;4995572;28;20060;-76
2021/09/06 06:38:24;;;;;;;15.13;5.18;;;;;;;;;;4999724;28;20030;-76
2021/09/06 06:40:50;;;;;;;15.05;5.60;;;;;;;;;;5010345;28;20559;-76
2021/09/06 06:43:16;;;;;;;20.42;6.72;;;;;;;;;;5000834;28;20037;-76
2021/09/06 06:45:43;;;;;;;17.08;5.28;;;;;;;;;;5000205;28;20033;-76
2021/09/06 06:48:09;;;;;;;15.60;4.40;;;;;;;;;;5007366;28;20029;-76
2021/09/06 06:50:35;;;;;;;20.50;4.90;;;;;;;;;;5002195;28;20033;-77
2021/09/06 06:53:01;;;;;;;12.63;4.18;;;;;;;;;;4996855;28;20041;-75
2021/09/06 06:55:27;;;;;;;13.73;4.47;;;;;;;;;;5000135;28;20017;-77
2021/09/06 06:57:54;;;;;;;17.35;3.92;;;;;;;;;;4996676;28;20448;-76
2021/09/06 07:00:20;;;;;;;14.55;3.88;;;;;;;;;;5019066;28;20017;-77
2021/09/06 07:02:46;;;;;;;15.27;4.13;;;;;;;;;;5005961;28;20048;-77
2021/09/06 07:05:13;;;;;;;12.65;3.72;;;;;;;;;;5021133;28;20041;-78
2021/09/06 07:07:39;;;;;;;15.43;4.00;;;;;;;;;;5001108;28;20099;-78
2021/09/06 07:10:09;;;;;;;9.35;3.10;;;;;;;;;;4996878;28;21338;-76
2021/09/06 07:12:35;;;;;;;14.23;4.15;;;;;;;;;;5001298;28;20044;-76
2021/09/06 07:15:02;;;;;;;13.40;4.13;;;;;;;;;;4994539;28;20018;-76
2021/09/06 07:17:28;;;;;;;12.38;4.50;;;;;;;;;;4998550;28;20018;-75
2021/09/06 07:19:55;;;;;;;16.80;5.47;;;;;;;;;;4997367;28;20120;-78
2021/09/06 07:22:22;;;;;;;12.00;4.20;;;;;;;;;;5008956;28;20037;-76
2021/09/06 07:24:48;;;;;;;14.43;4.25;;;;;;;;;;4997016;28;20029;-76
2021/09/06 07:27:14;;;;;;;17.08;4.82;;;;;;;;;;5000917;28;20083;-78
2021/09/06 07:29:40;;;;;;;15.27;4.65;;;;;;;;;;4995631;28;20017;-77
2021/09/06 07:32:06;;;;;;;11.30;4.20;;;;;;;;;;4997751;28;20259;-78
2021/09/06 07:34:35;;;;;;;15.10;4.20;;;;;;;;;;5005015;28;20025;-77
2021/09/06 07:37:03;;;;;;;15.90;5.47;;;;;;;;;;4995748;28;20507;-75
2021/09/06 07:39:29;;;;;;;17.95;6.03;;;;;;;;;;5000262;28;20033;-77
2021/09/06 07:41:55;;;;;;;11.00;4.15;;;;;;;;;;4998735;28;20189;-76
2021/09/06 07:44:23;;;;;;;12.98;4.60;;;;;;;;;;5004631;28;20076;-78
2021/09/06 07:46:50;;;;;;;16.30;4.55;;;;;;;;;;5002097;28;20025;-76
2021/09/06 07:49:17;;;;;;;14.70;4.80;;;;;;;;;;5006156;28;20045;-76
2021/09/06 07:51:46;;;;;;;12.93;5.30;;;;;;;;;;4998434;28;20500;-76
2021/09/06 07:54:12;;;;;;;14.02;5.00;;;;;;;;;;4998659;28;20124;-77
2021/09/06 07:56:38;;;;;;;12.77;4.03;;;;;;;;;;5005380;28;20514;-76
2021/09/06 07:59:05;;;;;;;11.75;4.88;;;;;;;;;;4998294;28;20029;-77
2021/09/06 08:01:31;;;;;;;11.07;3.47;;;;;;;;;;5018461;28;20694;-76
2021/09/06 08:03:57;;;;;;;11.10;4.22;;;;;;;;;;4999006;28;20083;-76
2021/09/06 08:06:23;;;;;;;11.43;3.00;;;;;;;;;;5003113;28;20036;-76
2021/09/06 08:08:51;;;;;;;11.07;3.58;;;;;;;;;;4996768;28;20433;-76
2021/09/06 08:11:17;;;;;;;10.95;3.15;;;;;;;;;;5000940;28;20025;-77
2021/09/06 08:13:44;;;;;;;13.05;3.13;;;;;;;;;;5003492;28;20032;-77
2021/09/06 08:16:10;;;;;;;10.68;3.17;;;;;;;;;;5013507;28;20025;-76
2021/09/06 08:18:36;;;;;;;10.93;3.05;;;;;;;;;;5002135;28;20121;-76
2021/09/06 08:21:03;;;;;;;11.57;4.22;;;;;;;;;;4996490;28;20525;-76
2021/09/06 08:23:29;;;;;;;12.63;3.10;;;;;;;;;;5001911;28;20050;-76
2021/09/06 08:25:55;;;;;;;9.07;3.30;;;;;;;;;;4999219;28;20079;-76
2021/09/06 08:28:21;;;;;;;10.63;2.97;;;;;;;;;;5000020;28;20041;-77
2021/09/06 08:30:47;;;;;;;9.93;2.95;;;;;;;;;;4997840;28;20975;-76
2021/09/06 08:33:13;;;;;;;9.18;2.72;;;;;;;;;;5001624;28;20159;-77
2021/09/06 08:35:41;;;;;;;9.77;2.67;;;;;;;;;;5002044;28;20036;-78
2021/09/06 08:38:07;;;;;;;10.20;2.60;;;;;;;;;;4997311;28;20025;-79
2021/09/06 08:40:34;;;;;;;7.45;2.55;;;;;;;;;;4997413;28;20021;-76
2021/09/06 08:43:03;;;;;;;9.55;2.78;;;;;;;;;;5009892;28;20124;-76
2021/09/06 08:45:29;;;;;;;9.98;2.53;;;;;;;;;;5002065;28;20057;-77
2021/09/06 08:47:56;;;;;;;8.35;2.67;;;;;;;;;;4996333;28;20034;-77
2021/09/06 08:50:22;;;;;;;8.02;2.63;;;;;;;;;;5014112;28;20036;-77
2021/09/06 08:52:48;;;;;;;10.18;2.70;;;;;;;;;;4995105;28;20029;-76
2021/09/06 08:55:14;;;;;;;7.90;2.60;;;;;;;;;;4999333;28;20024;-77
2021/09/06 08:57:41;;;;;;;8.73;2.28;;;;;;;;;;5000656;28;20483;-75
2021/09/06 09:00:10;;;;;;;7.80;2.40;;;;;;;;;;4994182;28;20372;-76
2021/09/06 09:02:36;;;;;;;8.75;2.03;;;;;;;;;;5014061;28;20087;-75
2021/09/06 09:05:08;;;;;;;7.15;2.10;;;;;;;;;;4995262;28;20053;-75
2021/09/06 09:07:37;;;;;;;8.27;2.28;;;;;;;;;;4999492;28;20028;-75
2021/09/06 09:10:10;;;;;;;7.43;2.13;;;;;;;;;;5006903;28;20889;-77
2021/09/06 09:12:37;;;;;;;8.45;2.13;;;;;;;;;;5000302;28;20033;-76
2021/09/06 09:15:04;;;;;;;10.48;2.20;;;;;;;;;;4992378;28;20025;-76
2021/09/06 09:17:34;;;;;;;9.98;2.38;;;;;;;;;;5002655;28;20046;-76
2021/09/06 09:20:02;;;;;;;8.60;2.40;;;;;;;;;;5007401;28;20037;-76
2021/09/06 09:22:32;;;;;;;11.57;2.53;;;;;;;;;;4996982;28;20568;-76
2021/09/06 09:24:59;;;;;;;6.93;2.08;;;;;;;;;;4997819;28;20377;-76
2021/09/06 09:27:35;;;;;;;7.13;1.95;;;;;;;;;;5000367;28;20504;-76
2021/09/06 09:30:03;;;;;;;11.23;2.45;;;;;;;;;;5010511;28;20044;-76
2021/09/06 09:32:33;;;;;;;8.27;2.10;;;;;;;;;;5014119;28;20022;-78
2021/09/06 09:35:03;;;;;;;8.48;2.20;;;;;;;;;;4994029;28;20034;-78
2021/09/06 09:37:30;;;;;;;9.18;2.47;;;;;;;;;;5001746;28;20044;-76
2021/09/06 09:39:57;;;;;;;10.73;2.42;;;;;;;;;;4993446;28;20135;-77
2021/09/06 09:42:24;;;;;;;7.50;2.38;;;;;;;;;;5000722;28;20035;-77
2021/09/06 09:44:54;;;;;;;6.82;1.88;;;;;;;;;;4994406;28;20022;-76
2021/09/06 09:47:23;;;;;;;8.32;2.20;;;;;;;;;;4998439;28;20049;-75
2021/09/06 09:49:50;;;;;;;6.63;1.90;;;;;;;;;;4997146;28;20080;-75
2021/09/06 09:52:17;;;;;;;5.68;1.75;;;;;;;;;;4980870;28;20048;-75
2021/09/06 09:54:43;;;;;;;8.75;1.90;;;;;;;;;;5000138;28;20037;-76
2021/09/06 09:57:12;;;;;;;8.05;2.20;;;;;;;;;;4997428;28;20033;-76
2021/09/06 09:59:40;;;;;;;7.40;2.30;;;;;;;;;;4983282;28;20214;-78
2021/09/06 10:02:07;;;;;;;7.13;1.92;;;;;;;;;;4995603;28;20021;-77
2021/09/06 10:04:41;;;;;;;8.40;2.30;;;;;;;;;;4997328;28;20575;-78
2021/09/06 10:07:11;;;;;;;8.68;2.20;;;;;;;;;;4995580;28;20028;-78
2021/09/06 10:09:42;;;;;;;8.75;2.28;;;;;;;;;;5001766;28;20125;-78
2021/09/06 10:12:11;;;;;;;8.40;2.60;;;;;;;;;;4993201;28;21071;-77
2021/09/06 10:14:37;;;;;;;11.63;2.30;;;;;;;;;;5000596;28;20136;-77
2021/09/06 10:17:07;;;;;;;9.05;2.00;;;;;;;;;;5008197;28;20029;-76
2021/09/06 10:19:41;;;;;;;6.53;1.90;;;;;;;;;;4998661;28;20032;-76
2021/09/06 10:22:11;;;;;;;10.48;2.38;;;;;;;;;;4995585;28;20029;-75
2021/09/06 10:24:37;;;;;;;5.75;1.70;;;;;;;;;;5000978;28;20025;-75
2021/09/06 10:27:07;;;;;;;5.88;1.90;;;;;;;;;;4992971;28;20037;-75
2021/09/06 10:29:33;;;;;;;6.80;1.90;;;;;;;;;;5013985;28;20060;-75
2021/09/06 10:32:04;;;;;;;9.55;1.90;;;;;;;;;;4994479;28;20025;-76
2021/09/06 10:34:31;;;;;;;10.73;2.30;;;;;;;;;;4997424;28;20057;-76
2021/09/06 10:36:58;;;;;;;8.77;2.10;;;;;;;;;;4976635;28;20492;-76
2021/09/06 10:39:25;;;;;;;7.65;2.15;;;;;;;;;;4999906;28;20124;-75
2021/09/06 10:41:52;;;;;;;9.18;2.25;;;;;;;;;;4991806;28;20385;-75
2021/09/06 10:44:19;;;;;;;8.13;2.17;;;;;;;;;;4998046;28;20034;-75
2021/09/06 10:46:56;;;;;;;7.07;1.77;;;;;;;;;;4995699;28;20029;-75
2021/09/06 10:49:25;;;;;;;8.32;2.03;;;;;;;;;;4999210;28;20505;-76
2021/09/06 10:51:53;;;;;;;6.05;1.90;;;;;;;;;;4992895;28;20034;-76
2021/09/06 10:54:21;;;;;;;8.38;1.70;;;;;;;;;;4999367;28;20037;-76
2021/09/06 10:56:47;;;;;;;10.27;2.10;;;;;;;;;;5008675;28;20525;-77
2021/09/06 10:59:13;;;;;;;7.60;2.20;;;;;;;;;;5000457;28;20038;-76
2021/09/06 11:01:39;;;;;;;9.02;2.22;;;;;;;;;;4999422;28;20129;-77
2021/09/06 11:04:07;;;;;;;8.38;2.20;;;;;;;;;;4991958;28;20068;-75
2021/09/06 11:06:33;;;;;;;6.95;2.13;;;;;;;;;;4995053;28;20483;-76
2021/09/06 11:09:00;;;;;;;7.43;1.92;;;;;;;;;;4996080;28;20064;-76
2021/09/06 11:11:32;;;;;;;5.47;2.10;;;;;;;;;;4999178;28;20021;-76
2021/09/06 11:13:58;;;;;;;6.00;2.05;;;;;;;;;;4990731;28;20484;-76
2021/09/06 11:16:34;;;;;;;7.10;2.03;;;;;;;;;;4995299;28;20037;-76
2021/09/06 11:19:10;;;;;;;7.05;1.92;;;;;;;;;;4990087;28;20132;-77
2021/09/06 11:21:36;;;;;;;7.55;2.00;;;;;;;;;;4994520;28;20118;-77
2021/09/06 11:24:02;;;;;;;6.88;2.05;;;;;;;;;;4988201;28;20609;-76
2021/09/06 11:26:31;;;;;;;7.93;2.40;;;;;;;;;;4996437;28;20045;-75
2021/09/06 11:28:59;;;;;;;8.55;2.10;;;;;;;;;;4986798;28;20034;-76
2021/09/06 11:31:27;;;;;;;6.80;2.05;;;;;;;;;;4989400;28;20665;-76
2021/09/06 11:34:19;;;;;;;6.68;2.15;;;;;;;;;;4988116;28;20037;-76
2021/09/06 11:36:46;;;;;;;6.60;2.50;;;;;;;;;;4985234;28;20029;-76
2021/09/06 11:39:13;;;;;;;6.70;2.03;;;;;;;;;;4993143;28;20145;-77
2021/09/06 11:41:40;;;;;;;6.18;1.88;;;;;;;;;;4992338;28;20065;-76
2021/09/06 11:44:07;;;;;;;6.32;1.77;;;;;;;;;;4990001;28;20025;-76
2021/09/06 11:46:33;;;;;;;6.93;2.00;;;;;;;;;;5010072;28;20025;-76
2021/09/06 11:49:00;;;;;;;7.93;2.10;;;;;;;;;;4990272;28;20494;-75
2021/09/06 11:51:27;;;;;;;7.35;2.30;;;;;;;;;;5007359;28;20029;-75
2021/09/06 11:54:13;;;;;;;6.03;1.90;;;;;;;;;;4989731;28;20049;-78
2021/09/06 11:56:40;;;;;;;7.20;1.92;;;;;;;;;;4958953;28;20574;-77
2021/09/06 11:59:06;;;;;;;7.43;1.90;;;;;;;;;;4968629;28;20038;-76
2021/09/06 12:01:36;;;;;;;6.20;2.30;;;;;;;;;;4972393;28;20034;-77
2021/09/06 12:04:06;;;;;;;6.97;2.00;;;;;;;;;;4970987;28;20042;-78
2021/09/06 12:06:33;;;;;;;8.27;1.85;;;;;;;;;;4959050;28;20977;-77
2021/09/06 12:09:00;;;;;;;7.53;2.40;;;;;;;;;;4952180;28;20054;-78
2021/09/06 12:11:35;;;;;;;7.18;2.30;;;;;;;;;;4957889;28;20054;-78
2021/09/06 12:14:03;;;;;;;7.07;1.92;;;;;;;;;;4952220;28;20367;-77
2021/09/06 12:16:30;;;;;;;7.25;2.22;;;;;;;;;;4976027;28;20034;-77
2021/09/06 12:18:58;;;;;;;6.45;2.17;;;;;;;;;;4969460;28;20025;-78
2021/09/06 12:21:25;;;;;;;7.32;2.00;;;;;;;;;;4961302;28;20576;-77
2021/09/06 12:23:57;;;;;;;8.50;2.00;;;;;;;;;;4969313;28;20096;-77
2021/09/06 12:26:23;;;;;;;7.95;2.17;;;;;;;;;;4975277;28;20061;-78
2021/09/06 12:28:50;;;;;;;9.48;2.25;;;;;;;;;;4997519;28;20041;-77
2021/09/06 12:31:18;;;;;;;7.20;1.67;;;;;;;;;;4996235;28;20025;-78
2021/09/06 12:33:47;;;;;;;7.78;2.97;;;;;;;;;;5000284;28;20238;-77
2021/09/06 12:36:14;;;;;;;8.13;1.52;;;;;;;;;;4996639;28;20055;-77
2021/09/06 12:38:40;;;;;;;8.13;1.90;;;;;;;;;;5018625;28;20029;-78
2021/09/06 12:41:07;;;;;;;7.75;2.38;;;;;;;;;;4996590;28;20029;-78
2021/09/06 12:43:34;;;;;;;7.05;1.70;;;;;;;;;;5012974;28;20036;-78
2021/09/06 12:46:03;;;;;;;9.13;1.80;;;;;;;;;;4996609;28;20063;-78
2021/09/06 12:48:30;;;;;;;8.23;1.80;;;;;;;;;;5000282;28;20033;-78
2021/09/06 12:50:57;;;;;;;8.38;1.63;;;;;;;;;;4996260;28;20032;-77
2021/09/06 12:53:31;;;;;;;8.75;2.30;;;;;;;;;;4995660;28;20045;-76
2021/09/06 12:56:06;;;;;;;8.40;1.90;;;;;;;;;;4995790;28;20060;-79
2021/09/06 12:58:32;;;;;;;7.95;2.25;;;;;;;;;;4998842;28;20101;-78
2021/09/06 13:00:59;;;;;;;7.70;1.98;;;;;;;;;;4993584;28;20393;-78
2021/09/06 13:03:25;;;;;;;8.15;2.20;;;;;;;;;;5010139;28;20037;-78
2021/09/06 13:05:53;;;;;;;7.43;1.90;;;;;;;;;;4990276;28;20033;-78
2021/09/06 13:08:21;;;;;;;8.93;2.20;;;;;;;;;;4999165;28;20021;-77
2021/09/06 13:10:50;;;;;;;7.07;1.85;;;;;;;;;;4995520;28;20813;-77
2021/09/06 13:13:16;;;;;;;8.18;1.92;;;;;;;;;;4998266;28;20022;-78
2021/09/06 13:15:42;;;;;;;4.85;1.58;;;;;;;;;;5022170;28;20022;-77
2021/09/06 13:18:08;;;;;;;8.35;2.00;;;;;;;;;;4998038;28;20017;-76
2021/09/06 13:20:34;;;;;;;8.55;1.90;;;;;;;;;;4998928;28;20103;-77
2021/09/06 13:23:02;;;;;;;8.35;2.05;;;;;;;;;;4995194;28;20948;-77
2021/09/06 13:25:33;;;;;;;4.97;1.67;;;;;;;;;;5000628;28;20111;-77
2021/09/06 13:27:59;;;;;;;5.60;1.70;;;;;;;;;;4995871;28;20871;-78
2021/09/06 13:30:25;;;;;;;7.10;1.83;;;;;;;;;;4997388;28;20111;-78
2021/09/06 13:32:51;;;;;;;6.68;1.73;;;;;;;;;;4993039;28;20092;-78
2021/09/06 13:35:18;;;;;;;7.53;1.73;;;;;;;;;;4998390;28;20056;-78
2021/09/06 13:37:44;;;;;;;6.57;1.75;;;;;;;;;;4994239;28;20026;-77
2021/09/06 13:40:12;;;;;;;5.97;1.48;;;;;;;;;;4999521;28;20129;-78
2021/09/06 13:42:41;;;;;;;6.72;1.90;;;;;;;;;;5011615;28;20043;-77
2021/09/06 13:45:09;;;;;;;7.22;1.70;;;;;;;;;;4996754;28;20370;-78
2021/09/06 13:47:36;;;;;;;7.15;1.65;;;;;;;;;;4995745;28;20462;-78
2021/09/06 13:50:02;;;;;;;7.40;1.70;;;;;;;;;;5008158;28;20061;-78
2021/09/06 13:52:31;;;;;;;5.50;2.00;;;;;;;;;;5001105;28;20076;-78
2021/09/06 13:54:59;;;;;;;6.85;1.48;;;;;;;;;;4992248;28;20022;-78
2021/09/06 13:57:26;;;;;;;5.97;1.60;;;;;;;;;;4998365;28;21149;-78
2021/09/06 13:59:52;;;;;;;6.28;1.80;;;;;;;;;;4975563;28;20034;-78
2021/09/06 14:02:19;;;;;;;10.02;1.90;;;;;;;;;;4998954;28;20068;-78
2021/09/06 14:04:45;;;;;;;9.15;1.75;;;;;;;;;;4996897;28;20112;-78
2021/09/06 14:07:14;;;;;;;6.95;1.90;;;;;;;;;;4994120;28;20041;-78
2021/09/06 14:09:41;;;;;;;5.82;1.75;;;;;;;;;;4996411;28;20735;-78
2021/09/06 14:12:11;;;;;;;6.80;1.83;;;;;;;;;;4996424;28;20315;-80
2021/09/06 14:14:43;;;;;;;6.68;1.60;;;;;;;;;;4996457;28;20444;-77
2021/09/06 14:17:22;;;;;;;7.15;1.70;;;;;;;;;;5001014;28;20018;-77
2021/09/06 14:19:54;;;;;;;6.57;1.70;;;;;;;;;;5008544;28;20157;-77
2021/09/06 14:22:20;;;;;;;5.50;1.50;;;;;;;;;;5000980;28;20345;-78
2021/09/06 14:24:46;;;;;;;10.75;1.55;;;;;;;;;;4995103;28;20124;-78
2021/09/06 14:27:14;;;;;;;9.13;2.08;;;;;;;;;;4996624;28;20112;-78
2021/09/06 14:29:40;;;;;;;7.32;1.85;;;;;;;;;;4998341;28;20053;-77
2021/09/06 14:32:07;;;;;;;6.55;1.98;;;;;;;;;;5008725;28;21398;-77
2021/09/06 14:34:33;;;;;;;7.13;1.60;;;;;;;;;;5002743;28;20048;-77
2021/09/06 14:36:59;;;;;;;6.80;1.80;;;;;;;;;;4993990;28;20030;-77