Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 04:32:04;;;;;;;;;19.00;17.50;;;;;20.07;71.54;101657.06;1435069;25;46012;-69
2022/07/21 04:34:30;;;;;;;;;18.25;17.25;;;;;19.99;71.95;101653.00;5075562;28;46097;-70
2022/07/21 04:36:55;;;;;;;;;19.25;17.50;;;;;19.99;72.20;101657.56;5076116;28;45394;-70
2022/07/21 04:39:21;;;;;;;;;17.75;17.75;;;;;19.97;71.91;101668.59;5058056;28;45340;-70
2022/07/21 04:41:46;;;;;;;;;16.50;15.50;;;;;19.78;71.93;101624.59;5076085;28;45547;-69
2022/07/21 04:44:11;;;;;;;;;18.50;18.50;;;;;19.99;72.14;101658.44;5075761;28;45590;-70
2022/07/21 04:46:37;;;;;;;;;19.00;18.50;;;;;19.98;72.09;101648.56;5075811;28;45237;-70
2022/07/21 04:49:02;;;;;;;;;18.25;18.25;;;;;20.00;71.93;101660.19;5075961;28;45259;-71
2022/07/21 04:51:27;;;;;;;;;18.00;18.00;;;;;19.97;72.28;101662.28;5076036;28;45381;-70
2022/07/21 04:53:53;;;;;;;;;24.00;20.75;;;;;19.95;72.37;101659.66;5075674;28;45943;-69
2022/07/21 04:56:18;;;;;;;;;20.75;18.00;;;;;19.98;72.17;101662.19;5075725;28;45178;-69
2022/07/21 04:58:43;;;;;;;;;20.25;18.25;;;;;19.97;72.18;101660.44;5074779;28;45400;-70
2022/07/21 05:01:09;;;;;;;;;19.25;18.00;;;;;19.97;72.35;101660.44;5076275;28;45237;-67
2022/07/21 05:03:34;;;;;;;;;18.00;18.00;;;;;20.01;72.13;101672.81;5059268;28;46271;-69
2022/07/21 05:06:00;;;;;;;;;18.25;18.25;;;;;20.02;72.33;101660.09;5057594;28;45277;-70
2022/07/21 05:08:27;;;;;;;;;20.50;18.75;;;;;19.98;72.34;101661.31;5057366;28;45386;-69
2022/07/21 05:10:52;;;;;;;;;20.75;19.25;;;;;19.99;72.66;101660.31;5054020;28;46169;-70
2022/07/21 05:13:18;;;;;;;;;22.00;20.50;;;;;19.95;72.77;101658.78;5072098;28;46239;-69
2022/07/21 05:15:43;;;;;;;;;27.25;23.00;;;;;19.94;72.50;101666.09;5056813;28;45482;-69
2022/07/21 05:18:08;;;;;;;;;22.25;21.00;;;;;19.90;72.73;101663.69;5057196;28;45946;-70
2022/07/21 05:20:34;;;;;;;;;17.75;17.75;;;;;19.93;72.79;101660.75;5075434;28;45544;-71
2022/07/21 05:22:59;;;;;;;;;20.25;19.25;;;;;19.98;72.62;101667.63;5056823;28;46042;-70
2022/07/21 05:25:25;;;;;;;;;18.00;18.00;;;;;19.99;72.26;101663.88;5074616;28;45423;-73
2022/07/21 05:27:50;;;;;;;;;19.75;19.25;;;;;20.01;72.46;101666.50;5057238;28;45480;-75
2022/07/21 05:30:15;;;;;;;;;17.25;17.25;;;;;19.99;72.50;101666.63;5056784;28;46571;-72
2022/07/21 05:32:41;;;;;;;;;18.75;18.75;;;;;19.99;72.18;101672.06;5056632;28;48286;-73
2022/07/21 05:35:10;;;;;;;;;16.50;16.50;;;;;20.06;72.32;101672.53;5056937;28;45857;-73
2022/07/21 05:37:37;;;;;;;;;21.00;18.50;;;;;20.06;72.26;101669.81;5057843;28;45225;-72
2022/07/21 05:40:03;;;;;;;;;18.25;18.25;;;;;20.07;72.27;101673.41;5076107;28;45486;-77
2022/07/21 05:42:30;;;;;;;;;23.00;21.00;;;;;20.07;72.07;101665.22;5075624;28;45529;-77
2022/07/21 05:44:56;;;;;;;;;23.75;19.25;;;;;20.22;71.55;101680.47;5074809;28;45353;-71
2022/07/21 05:47:21;;;;;;;;;20.25;19.25;;;;;20.27;71.32;101672.81;5074808;28;45278;-72
2022/07/21 05:49:47;;;;;;;;;18.00;17.75;;;;;20.28;71.13;101664.56;5056662;28;46238;-72
2022/07/21 05:52:12;;;;;;;;;20.25;19.25;;;;;20.39;71.01;101685.59;5074762;28;45412;-70
2022/07/21 05:54:37;;;;;;;;;19.75;16.75;;;;;20.40;71.26;101684.63;5074039;28;45438;-69
2022/07/21 05:57:03;;;;;;;;;23.25;20.50;;;;;20.40;71.06;101673.72;5074401;28;45900;-72
2022/07/21 05:59:28;;;;;;;;;18.00;18.00;;;;;20.54;70.51;101687.22;5056019;28;46248;-70
2022/07/21 06:01:54;;;;;;;;;19.75;17.50;;;;;20.54;70.58;101686.34;5056274;28;47221;-71
2022/07/21 06:04:19;;;;;;;;;21.25;18.25;;;;;20.51;70.31;101692.88;5056648;28;45324;-71
2022/07/21 06:06:44;;;;;;;;;17.25;17.00;;;;;20.50;70.69;101693.84;5056702;28;45318;-70
2022/07/21 06:09:10;;;;;;;;;17.00;17.00;;;;;20.50;70.75;101687.56;5056541;28;47232;-71
2022/07/21 06:11:35;;;;;;;;;21.50;18.75;;;;;20.51;70.79;101686.56;5056382;28;47003;-71
2022/07/21 06:14:01;;;;;;;;;18.75;18.75;;;;;20.48;70.39;101690.41;5056352;28;45822;-71
2022/07/21 06:16:26;;;;;;;;;22.50;20.75;;;;;20.56;70.45;101707.06;5055972;28;45303;-71
2022/07/21 06:18:51;;;;;;;;;22.00;20.75;;;;;20.50;70.72;101702.03;5074597;28;45665;-70
2022/07/21 06:21:17;;;;;;;;;17.75;17.25;;;;;20.46;70.02;101710.53;5092709;27;45957;-71
2022/07/21 06:23:43;;;;;;;;;16.00;16.00;;;;;20.43;70.97;101705.31;5094216;27;45346;-70
2022/07/21 06:26:08;;;;;;;;;19.75;19.75;;;;;20.38;71.07;101700.22;5076615;27;45303;-72
2022/07/21 06:28:34;;;;;;;;;16.50;16.50;;;;;20.42;70.63;101707.16;5095061;27;45580;-71
2022/07/21 06:30:59;;;;;;;;;19.50;19.50;;;;;20.43;71.03;101708.03;5094493;27;45980;-71
2022/07/21 06:33:25;;;;;;;;;14.75;13.25;;;;;20.43;70.92;101711.63;5094662;27;45493;-71
2022/07/21 06:35:50;;;;;;;;;18.50;17.25;;;;;20.50;70.37;101712.09;5094885;27;45770;-72
2022/07/21 06:38:16;;;;;;;;;22.00;19.50;;;;;20.51;70.76;101706.50;5094923;27;45575;-70
2022/07/21 06:40:41;;;;;;;;;21.25;21.25;;;;;20.56;70.31;101707.06;5094763;27;46273;-72
2022/07/21 06:43:07;;;;;;;;;22.50;20.50;;;;;20.53;70.13;101701.81;5076334;27;45733;-71
2022/07/21 06:45:32;;;;;;;;;19.25;18.00;;;;;20.58;70.23;101698.78;5076162;27;45452;-71
2022/07/21 06:48:04;;;;;;;;;11.75;11.75;;;;;20.70;70.12;101706.91;5076329;27;46225;-71
2022/07/21 06:50:30;;;;;;;;;19.00;18.75;;;;;20.75;69.51;101707.47;5094470;27;45341;-71
2022/07/21 06:52:55;;;;;;;;;19.75;17.00;;;;;20.87;69.58;101716.56;5094479;27;45476;-70
2022/07/21 06:55:21;;;;;;;;;18.75;17.75;;;;;20.91;69.34;101714.50;5076378;27;45391;-70
2022/07/21 06:57:46;;;;;;;;;22.25;21.00;;;;;20.89;69.43;101711.88;5094431;27;45482;-70
2022/07/21 07:00:12;;;;;;;;;25.50;20.00;;;;;20.89;69.37;101722.78;5094039;27;45395;-71
2022/07/21 07:02:38;;;;;;;;;20.00;19.25;;;;;20.87;69.59;101721.16;5094584;27;45747;-70
2022/07/21 07:05:04;;;;;;;;;25.25;23.00;;;;;20.87;69.63;101715.69;5076254;27;45421;-70
2022/07/21 07:07:30;;;;;;;;;17.75;16.75;;;;;20.87;69.54;101713.84;5094526;27;45405;-71
2022/07/21 07:09:56;;;;;;;;;21.00;18.50;;;;;20.91;69.57;101728.13;5075813;27;47289;-72
2022/07/21 07:12:21;;;;;;;;;19.75;19.75;;;;;20.87;69.74;101727.47;5076141;27;45544;-70
2022/07/21 07:14:47;;;;;;;;;24.00;21.25;;;;;20.85;70.01;101726.72;5093965;27;45588;-71
2022/07/21 07:17:20;;;;;;;;;24.00;22.50;;;;;20.87;69.72;101729.34;5094264;27;45494;-71
2022/07/21 07:19:46;;;;;;;;;23.75;19.75;;;;;20.92;68.95;101727.16;5094289;27;45307;-71
2022/07/21 07:22:11;;;;;;;;;21.75;20.75;;;;;20.95;69.52;101726.91;5077464;27;45278;-71
2022/07/21 07:24:37;;;;;;;;;21.00;21.00;;;;;21.02;69.28;101729.06;5078887;27;45890;-71
2022/07/21 07:27:02;;;;;;;;;21.25;20.00;;;;;21.02;69.13;101726.34;5097930;27;45484;-71
2022/07/21 07:29:28;;;;;;;;;16.25;13.50;;;;;21.12;68.88;101729.25;5097419;27;45825;-71
2022/07/21 07:31:54;;;;;;;;;18.25;18.25;;;;;21.23;68.72;101734.81;5097602;27;45418;-71
2022/07/21 07:34:20;;;;;;;;;14.75;13.50;;;;;21.31;68.53;101726.94;5075785;28;45352;-71
2022/07/21 07:36:45;;;;;;;;;21.50;19.25;;;;;21.43;67.83;101730.63;5069141;27;45512;-71
2022/07/21 07:39:11;;;;;;;;;15.00;15.00;;;;;21.46;67.69;101731.22;5079093;27;46846;-72
2022/07/21 07:41:37;;;;;;;;;19.75;19.75;;;;;21.52;67.87;101724.47;5079238;27;45469;-72
2022/07/21 07:44:03;;;;;;;;;17.75;17.75;;;;;21.64;67.39;101737.16;5079219;27;45265;-71
2022/07/21 07:46:28;;;;;;;;;19.00;17.25;;;;;21.62;67.25;101728.19;5078945;27;45537;-71
2022/07/21 07:48:54;;;;;;;;;18.75;17.50;;;;;21.63;67.03;101740.00;5097233;27;45227;-72
2022/07/21 07:51:19;;;;;;;;;21.75;19.75;;;;;21.61;67.25;101747.41;5097536;27;45440;-70
2022/07/21 07:53:45;;;;;;;;;20.75;16.00;;;;;21.60;67.04;101745.69;5079199;27;45360;-70
2022/07/21 07:56:10;;;;;;;;;17.50;17.50;;;;;21.64;67.07;101739.00;5097414;27;45164;-71
2022/07/21 07:58:36;;;;;;;;;20.75;19.75;;;;;21.65;66.89;101741.63;5078829;27;47001;-70
2022/07/21 08:01:02;;;;;;;;;16.00;16.00;;;;;21.67;66.57;101741.50;5097059;27;45733;-70
2022/07/21 08:03:28;;;;;;;;;18.50;17.50;;;;;21.75;66.96;101741.78;5097457;27;45268;-71
2022/07/21 08:05:55;;;;;;;;;22.50;21.50;;;;;21.91;66.15;101753.25;5097181;27;45318;-70
2022/07/21 08:08:22;;;;;;;;;20.75;20.75;;;;;22.00;65.69;101752.59;5097066;27;45389;-70
2022/07/21 08:10:47;;;;;;;;;25.25;21.25;;;;;21.93;66.01;101748.56;5078721;27;45363;-71
2022/07/21 08:13:15;;;;;;;;;16.50;14.00;;;;;21.99;65.98;101748.13;5097203;27;45349;-71
2022/07/21 08:15:41;;;;;;;;;21.50;20.00;;;;;22.05;65.65;101760.41;5096692;27;45628;-71
2022/07/21 08:18:07;;;;;;;;;23.25;23.25;;;;;22.10;65.62;101767.28;5097098;27;45408;-70
2022/07/21 08:20:34;;;;;;;;;20.50;19.50;;;;;22.06;65.74;101760.28;5097124;27;45487;-71
2022/07/21 08:23:00;;;;;;;;;16.50;16.50;;;;;22.07;65.52;101769.34;5096719;27;45318;-71
2022/07/21 08:25:25;;;;;;;;;21.50;20.00;;;;;22.08;65.54;101766.50;5096236;27;45314;-70
2022/07/21 08:27:51;;;;;;;;;23.50;23.00;;;;;22.08;65.42;101757.44;5096624;27;45519;-70
2022/07/21 08:30:16;;;;;;;;;24.00;24.00;;;;;22.13;64.90;101760.69;5096619;27;45373;-71
2022/07/21 08:32:41;;;;;;;;;23.00;19.00;;;;;22.26;64.85;101765.06;5096738;27;45879;-70
2022/07/21 08:35:08;;;;;;;;;21.25;19.25;;;;;22.38;64.96;101765.06;5096496;27;45510;-71
2022/07/21 08:37:40;;;;;;;;;24.75;21.75;;;;;22.41;64.52;101773.03;5096456;27;45239;-71
2022/07/21 08:40:09;;;;;;;;;22.00;18.75;;;;;22.48;64.14;101763.34;5096698;27;45370;-71
2022/07/21 08:42:35;;;;;;;;;27.75;23.00;;;;;22.51;63.58;101757.66;5096576;27;45370;-71
2022/07/21 08:45:00;;;;;;;;;27.25;23.00;;;;;22.45;63.67;101755.44;5096278;27;45263;-71
2022/07/21 08:47:26;;;;;;;;;24.75;23.75;;;;;22.39;63.96;101764.97;5096235;27;46216;-71
2022/07/21 08:49:54;;;;;;;;;21.25;21.25;;;;;22.40;63.83;101763.09;5096631;27;45389;-71
2022/07/21 08:52:20;;;;;;;;;25.25;24.00;;;;;22.35;63.59;101751.69;5096319;27;45378;-71
2022/07/21 08:54:45;;;;;;;;;31.50;27.75;;;;;22.34;64.05;101769.06;5096440;27;45474;-71
2022/07/21 08:57:11;;;;;;;;;24.50;23.25;;;;;22.38;64.49;101771.41;5095919;27;45347;-71
2022/07/21 08:59:36;;;;;;;;;21.25;18.00;;;;;22.47;63.85;101764.34;5096196;27;45268;-71
2022/07/21 09:02:03;;;;;;;;;20.50;18.00;;;;;22.53;63.84;101758.41;5096284;27;45545;-71
2022/07/21 09:04:34;;;;;;;;;23.00;21.00;;;;;22.44;63.22;101756.41;5096286;27;45284;-70
2022/07/21 09:07:07;;;;;;;;;21.50;21.50;;;;;22.42;63.60;101758.41;5096087;27;46349;-70
2022/07/21 09:09:35;;;;;;;;;20.50;16.75;;;;;22.48;63.42;101755.16;5096154;27;45448;-70
2022/07/21 09:12:01;;;;;;;;;18.75;18.50;;;;;22.67;63.51;101762.75;5096053;27;45385;-71
2022/07/21 09:14:31;;;;;;;;;20.75;20.75;;;;;22.75;62.98;101763.91;5077377;27;47357;-70
2022/07/21 09:16:59;;;;;;;;;18.50;18.50;;;;;22.80;62.53;101758.06;5095863;27;45316;-72
2022/07/21 09:19:35;;;;;;;;;18.75;16.75;;;;;22.82;62.94;101769.75;5096134;27;45369;-72
2022/07/21 09:22:03;;;;;;;;;23.50;20.25;;;;;22.85;62.55;101764.91;5096039;27;45484;-71
2022/07/21 09:24:37;;;;;;;;;25.50;22.00;;;;;22.81;62.80;101759.81;5093111;27;45460;-70
2022/07/21 09:27:24;;;;;;;;;21.00;18.75;;;;;22.89;62.60;101765.53;5066972;27;47577;-71
2022/07/21 09:29:50;;;;;;;;;18.50;16.50;;;;;22.90;61.77;101765.41;5095306;27;45316;-71
2022/07/21 09:32:27;;;;;;;;;18.25;18.25;;;;;22.92;62.00;101762.53;5095670;27;45392;-72
2022/07/21 09:35:14;;;;;;;;;22.25;21.00;;;;;22.96;61.88;101764.94;5095705;27;45570;-72
2022/07/21 09:37:42;;;;;;;;;22.75;22.75;;;;;23.01;61.56;101772.75;5095034;27;46110;-72
2022/07/21 09:40:13;;;;;;;;;26.00;22.00;;;;;22.98;61.75;101772.97;5095646;27;45348;-72
2022/07/21 09:42:42;;;;;;;;;23.50;20.25;;;;;23.06;61.33;101777.81;5095698;27;45326;-71
2022/07/21 09:45:13;;;;;;;;;24.50;21.25;;;;;23.09;61.44;101774.84;5094836;27;45671;-69
2022/07/21 09:47:40;;;;;;;;;20.50;20.50;;;;;23.07;61.24;101763.16;5095499;27;46075;-71
2022/07/21 09:50:08;;;;;;;;;17.25;16.25;;;;;23.10;61.36;101768.38;5095537;27;45456;-73
2022/07/21 09:52:36;;;;;;;;;15.00;15.00;;;;;23.16;61.59;101765.13;5077151;27;45310;-70
2022/07/21 09:55:07;;;;;;;;;18.00;18.00;;;;;23.26;61.19;101768.84;5076830;27;46072;-71
2022/07/21 09:57:33;;;;;;;;;15.50;15.00;;;;;23.20;61.15;101752.94;5095657;27;46423;-71
2022/07/21 10:00:00;;;;;;;;;24.25;20.25;;;;;23.27;60.97;101749.56;5095035;27;45414;-70
2022/07/21 10:02:29;;;;;;;;;19.50;19.25;;;;;23.33;60.45;101751.78;5095542;27;45353;-71
2022/07/21 10:05:03;;;;;;;;;24.50;21.50;;;;;23.42;60.45;101757.50;5076697;27;46165;-71
2022/07/21 10:07:29;;;;;;;;;17.25;13.75;;;;;23.42;60.39;101762.97;5095380;27;45511;-71
2022/07/21 10:09:56;;;;;;;;;21.25;18.50;;;;;23.31;60.35;101731.88;5094907;27;45353;-70
2022/07/21 10:12:23;;;;;;;;;20.75;19.75;;;;;23.40;60.44;101742.06;5095486;27;45465;-71
2022/07/21 10:14:50;;;;;;;;;18.25;17.00;;;;;23.47;59.92;101742.44;5094863;27;45476;-70
2022/07/21 10:17:17;;;;;;;;;13.75;13.75;;;;;23.53;59.76;101755.63;5094936;27;46074;-71
2022/07/21 10:19:56;;;;;;;;;17.50;17.50;;;;;23.60;59.90;101755.97;5094969;27;45249;-71
2022/07/21 10:22:57;;;;;;;;;21.25;20.25;;;;;23.56;59.37;101755.34;5095535;27;45352;-70
2022/07/21 10:25:23;;;;;;;;;25.00;22.25;;;;;23.45;59.81;101755.38;5074215;27;45267;-73
2022/07/21 10:28:10;;;;;;;;;26.75;23.25;;;;;23.38;60.17;101756.91;5094887;27;45559;-71
2022/07/21 10:30:45;;;;;;;;;21.25;21.00;;;;;23.40;60.70;101753.00;5094473;27;45314;-71
2022/07/21 10:33:13;;;;;;;;;17.75;17.75;;;;;23.48;60.32;101751.53;5094838;27;45460;-71
2022/07/21 10:35:43;;;;;;;;;16.25;15.75;;;;;23.55;59.40;101756.38;5094503;27;45492;-71
2022/07/21 10:38:27;;;;;;;;;20.75;19.25;;;;;23.60;60.17;101762.31;5094772;27;46427;-69
2022/07/21 10:40:53;;;;;;;;;18.00;18.00;;;;;23.62;58.88;101768.53;5094729;27;45288;-72
2022/07/21 10:43:25;;;;;;;;;20.25;17.75;;;;;23.64;59.12;101758.34;5094925;27;45364;-70
2022/07/21 10:45:51;;;;;;;;;15.75;15.75;;;;;23.68;59.20;101751.59;5094393;27;45568;-71
2022/07/21 10:48:42;;;;;;;;;13.75;13.75;;;;;23.84;59.23;101759.34;5094816;27;46307;-71
2022/07/21 10:51:10;;;;;;;;;16.00;16.00;;;;;23.81;58.22;101745.94;5094808;27;45393;-71
2022/07/21 10:53:35;;;;;;;;;20.00;18.25;;;;;23.87;58.37;101755.50;5094698;27;45251;-71
2022/07/21 10:56:01;;;;;;;;;16.00;16.00;;;;;23.92;58.44;101742.25;5076009;27;45198;-69
2022/07/21 10:58:40;;;;;;;;;22.50;19.00;;;;;24.13;58.31;101751.38;5097820;27;46192;-71
2022/07/21 11:01:14;;;;;;;;;18.50;15.75;;;;;24.20;57.88;101747.09;5098079;27;45320;-71
2022/07/21 11:03:41;;;;;;;;;20.25;19.75;;;;;24.27;57.88;101751.06;5098377;27;45418;-71
2022/07/21 11:06:09;;;;;;;;;23.50;20.00;;;;;24.34;57.44;101757.75;5079547;27;45309;-72
2022/07/21 11:08:35;;;;;;;;;21.25;18.75;;;;;24.30;57.02;101747.19;5079414;27;47452;-71
2022/07/21 11:11:14;;;;;;;;;17.50;17.50;;;;;24.33;56.93;101739.56;5097998;27;45353;-70
2022/07/21 11:14:11;;;;;;;;;21.50;20.25;;;;;24.39;56.84;101749.13;5098308;27;45367;-71
2022/07/21 11:16:40;;;;;;;;;15.50;15.50;;;;;24.43;56.47;101736.88;5097416;27;45346;-72
2022/07/21 11:19:24;;;;;;;;;15.50;14.50;;;;;24.55;57.02;101743.16;5097861;27;46412;-70
2022/07/21 11:21:49;;;;;;;;;17.75;17.75;;;;;24.64;56.03;101729.50;5097923;27;45323;-71
2022/07/21 11:24:18;;;;;;;;;14.50;13.75;;;;;24.74;55.99;101735.91;5096750;27;45188;-71
2022/07/21 11:26:44;;;;;;;;;18.00;18.00;;;;;24.87;55.94;101727.41;5079352;27;46076;-71
2022/07/21 11:29:09;;;;;;;;;15.75;15.75;;;;;25.03;55.77;101727.78;5097492;27;46025;-70
2022/07/21 11:31:46;;;;;;;;;15.75;15.75;;;;;25.17;55.19;101737.53;5079154;27;45362;-70
2022/07/21 11:34:12;;;;;;;;;22.75;18.50;;;;;25.15;54.70;101742.28;5097748;27;45403;-71
2022/07/21 11:36:37;;;;;;;;;15.50;15.00;;;;;25.09;54.59;101723.63;5097459;27;45497;-69
2022/07/21 11:39:08;;;;;;;;;15.25;15.25;;;;;25.19;54.40;101730.84;5097853;27;46268;-71
2022/07/21 11:41:35;;;;;;;;;16.00;15.00;;;;;25.13;54.38;101720.44;5097610;27;45374;-71
2022/07/21 11:44:00;;;;;;;;;20.50;18.50;;;;;25.17;53.91;101732.91;5097202;27;45397;-71
2022/07/21 11:46:26;;;;;;;;;16.50;15.00;;;;;25.10;54.50;101731.69;5097374;27;45321;-71
2022/07/21 11:49:04;;;;;;;;;14.50;14.50;;;;;25.20;54.33;101732.59;5097235;27;46194;-71
2022/07/21 11:51:29;;;;;;;;;14.75;14.25;;;;;25.27;54.65;101724.66;5078887;27;45363;-71
2022/07/21 11:53:55;;;;;;;;;17.25;15.50;;;;;25.30;54.14;101729.00;5097255;27;45535;-72
2022/07/21 11:56:20;;;;;;;;;17.00;17.00;;;;;25.29;53.63;101732.75;5078538;27;47152;-72
2022/07/21 11:58:46;;;;;;;;;20.00;18.75;;;;;25.17;53.48;101732.03;5096918;27;46053;-71
2022/07/21 12:01:11;;;;;;;;;14.75;14.50;;;;;25.14;54.18;101732.28;5097145;27;45327;-71
2022/07/21 12:03:50;;;;;;;;;17.00;17.00;;;;;25.19;54.09;101722.63;5097340;27;45224;-72
2022/07/21 12:06:17;;;;;;;;;14.75;14.75;;;;;25.29;53.74;101719.03;5097224;27;45394;-71
2022/07/21 12:08:44;;;;;;;;;17.75;15.25;;;;;25.36;52.79;101725.69;5096407;27;45304;-72
2022/07/21 12:11:12;;;;;;;;;16.25;15.00;;;;;25.36;53.11;101711.97;5096903;27;45326;-70
2022/07/21 12:13:57;;;;;;;;;13.00;13.00;;;;;25.46;53.72;101712.84;5097320;27;45238;-71
2022/07/21 12:16:24;;;;;;;;;15.50;14.25;;;;;25.57;53.07;101707.22;5096824;27;45291;-71
2022/07/21 12:19:05;;;;;;;;;15.50;14.00;;;;;25.79;52.37;101706.94;5096858;27;46202;-72
2022/07/21 12:21:46;;;;;;;;;17.00;15.00;;;;;26.01;52.19;101705.78;5096759;27;45454;-71
2022/07/21 12:24:12;;;;;;;;;14.00;14.00;;;;;26.19;50.22;101703.16;5096093;27;45396;-71
2022/07/21 12:26:37;;;;;;;;;14.00;13.75;;;;;26.46;50.51;101714.22;5096978;27;45337;-71
2022/07/21 12:29:02;;;;;;;;;13.75;12.75;;;;;26.53;49.44;101700.78;5096461;27;45453;-71
2022/07/21 12:31:31;;;;;;;;;19.00;15.75;;;;;26.40;49.30;101701.09;5096913;27;45277;-71
2022/07/21 12:33:57;;;;;;;;;15.00;14.00;;;;;26.33;50.13;101708.22;5096510;27;45281;-70
2022/07/21 12:36:25;;;;;;;;;12.00;11.50;;;;;26.33;50.68;101710.94;5096849;27;45215;-71
2022/07/21 12:38:50;;;;;;;;;15.00;13.75;;;;;26.36;50.04;101700.53;5096578;27;46308;-71
2022/07/21 12:41:18;;;;;;;;;13.25;13.25;;;;;26.47;50.02;101706.84;5096567;27;45327;-69
2022/07/21 12:43:59;;;;;;;;;16.50;12.00;;;;;26.65;49.86;101705.91;5096532;27;45346;-71
2022/07/21 12:46:32;;;;;;;;;17.00;14.50;;;;;26.67;49.13;101711.28;5096491;27;45355;-71
2022/07/21 12:49:09;;;;;;;;;18.25;15.50;;;;;26.63;49.40;101696.94;5096264;27;46149;-71
2022/07/21 12:51:35;;;;;;;;;12.25;12.25;;;;;26.61;47.94;101701.75;5096338;27;45390;-72
2022/07/21 12:54:01;;;;;;;;;11.50;11.50;;;;;26.82;49.30;101701.50;5096647;27;45431;-71
2022/07/21 12:56:29;;;;;;;;;12.75;11.25;;;;;27.00;46.04;101707.94;5096223;27;45563;-71
2022/07/21 12:58:56;;;;;;;;;15.75;14.25;;;;;27.08;47.33;101698.91;5096187;27;46437;-71
2022/07/21 13:01:24;;;;;;;;;14.25;13.75;;;;;27.14;47.14;101700.22;5096155;27;45796;-71
2022/07/21 13:03:50;;;;;;;;;14.25;13.00;;;;;27.08;46.73;101704.44;5078029;27;45370;-72
2022/07/21 13:06:16;;;;;;;;;14.50;14.50;;;;;26.97;46.59;101707.38;5096275;27;45391;-71
2022/07/21 13:08:43;;;;;;;;;14.25;13.00;;;;;26.91;46.52;101703.38;5096050;27;46095;-71
2022/07/21 13:11:12;;;;;;;;;12.75;12.00;;;;;26.93;47.20;101706.84;5095963;27;45587;-70
2022/07/21 13:13:38;;;;;;;;;13.00;12.00;;;;;26.95;46.35;101704.81;5095018;27;45355;-71
2022/07/21 13:16:04;;;;;;;;;14.50;13.50;;;;;27.11;47.04;101693.13;5077074;27;45299;-73
2022/07/21 13:18:30;;;;;;;;;13.25;11.25;;;;;27.18;45.68;101699.72;5096316;27;45645;-71
2022/07/21 13:20:55;;;;;;;;;13.50;13.50;;;;;27.26;45.65;101693.44;5095009;27;45357;-70
2022/07/21 13:23:22;;;;;;;;;17.25;14.00;;;;;27.27;46.80;101696.06;5095372;27;45495;-71
2022/07/21 13:25:48;;;;;;;;;14.00;12.50;;;;;27.38;46.26;101692.22;5096052;27;45526;-71
2022/07/21 13:28:15;;;;;;;;;12.25;11.75;;;;;27.43;45.24;101701.72;5095992;27;45519;-71
2022/07/21 13:30:40;;;;;;;;;13.00;13.00;;;;;27.57;45.20;101688.44;5095796;27;45284;-70
2022/07/21 13:33:06;;;;;;;;;17.75;17.00;;;;;27.63;43.99;101694.22;5095845;27;45346;-71
2022/07/21 13:35:31;;;;;;;;;11.25;11.25;;;;;27.68;44.82;101689.09;5095680;27;45160;-71
2022/07/21 13:37:58;;;;;;;;;14.50;13.25;;;;;27.68;43.91;101682.69;5095986;27;45301;-71
2022/07/21 13:40:25;;;;;;;;;10.50;9.75;;;;;27.59;43.15;101690.03;5095646;27;45353;-70
2022/07/21 13:42:51;;;;;;;;;11.75;11.75;;;;;27.60;44.31;101680.75;5096053;27;45445;-71
2022/07/21 13:45:16;;;;;;;;;11.75;10.50;;;;;27.55;44.17;101685.00;5095286;27;45568;-72
2022/07/21 13:47:43;;;;;;;;;10.25;10.25;;;;;27.60;45.13;101688.13;5095874;27;45990;-71
2022/07/21 13:50:09;;;;;;;;;12.50;12.50;;;;;27.64;44.42;101682.19;5095523;27;45346;-71
2022/07/21 13:52:34;;;;;;;;;13.25;11.25;;;;;27.63;44.92;101672.19;5095865;27;45334;-71
2022/07/21 13:55:01;;;;;;;;;12.50;12.50;;;;;27.61;43.95;101681.59;5095435;27;45323;-71
2022/07/21 13:57:26;;;;;;;;;11.00;11.00;;;;;27.48;44.29;101676.44;5095489;27;46413;-70
2022/07/21 13:59:52;;;;;;;;;16.25;13.50;;;;;27.48;44.48;101682.81;5095048;27;45365;-70
2022/07/21 14:02:18;;;;;;;;;14.50;13.75;;;;;27.26;44.37;101671.41;5095802;27;45311;-71
2022/07/21 14:04:43;;;;;;;;;15.50;12.25;;;;;27.24;44.68;101685.34;5095560;27;45237;-71
2022/07/21 14:07:10;;;;;;;;;15.25;14.00;;;;;27.19;44.68;101676.69;5095481;27;45479;-72
2022/07/21 14:09:36;;;;;;;;;15.25;13.25;;;;;27.14;44.46;101672.69;5077257;27;46037;-70
2022/07/21 14:12:01;;;;;;;;;13.00;13.00;;;;;27.13;44.66;101681.97;5095475;27;45326;-70
2022/07/21 14:14:27;;;;;;;;;14.00;12.25;;;;;27.15;45.79;101680.75;5076495;27;45336;-72
2022/07/21 14:16:54;;;;;;;;;14.75;12.50;;;;;27.19;45.54;101668.44;5076542;27;45384;-71
2022/07/21 14:19:19;;;;;;;;;11.50;11.50;;;;;27.26;45.69;101675.03;5095361;27;45344;-72
2022/07/21 14:21:45;;;;;;;;;13.25;13.25;;;;;27.38;45.98;101681.19;5095175;27;45338;-71
2022/07/21 14:26:54;;;;;;;;;17.00;14.00;;;;;27.81;44.63;101666.66;5083457;27;45349;-72
2022/07/21 14:29:20;;;;;;;;;15.00;13.75;;;;;28.10;43.78;101671.84;5094661;27;45484;-71
2022/07/21 14:31:45;;;;;;;;;14.25;13.50;;;;;28.49;42.79;101667.66;5078845;27;45298;-71
2022/07/21 14:34:10;;;;;;;;;14.00;12.75;;;;;28.74;42.97;101665.88;5098740;27;45451;-71
2022/07/21 14:36:36;;;;;;;;;14.25;12.50;;;;;28.90;42.36;101670.63;5098669;27;45382;-71
2022/07/21 14:39:01;;;;;;;;;12.00;11.75;;;;;29.04;41.53;101666.34;5080226;27;45261;-71
2022/07/21 14:41:27;;;;;;;;;14.25;13.50;;;;;29.27;41.19;101650.84;5098933;27;45314;-70
2022/07/21 14:43:52;;;;;;;;;15.50;13.75;;;;;29.68;40.92;101643.50;5098203;27;45579;-72
2022/07/21 14:46:17;;;;;;;;;17.00;13.25;;;;;30.08;40.61;101643.50;5098756;27;45414;-72
2022/07/21 14:48:43;;;;;;;;;13.00;11.25;;;;;30.59;38.75;101657.06;5098469;27;45543;-72
2022/07/21 14:51:08;;;;;;;;;11.25;11.25;;;;;30.69;38.83;101639.19;5080333;27;45459;-69
2022/07/21 14:53:34;;;;;;;;;13.00;13.00;;;;;30.75;38.54;101645.91;5098294;27;45619;-71
2022/07/21 14:55:59;;;;;;;;;13.50;13.50;;;;;30.60;38.93;101642.16;5098310;27;45965;-70
2022/07/21 14:58:24;;;;;;;;;16.50;14.25;;;;;30.53;38.85;101638.41;5079460;27;45410;-70
2022/07/21 15:00:50;;;;;;;;;13.25;12.00;;;;;30.46;38.74;101644.59;5098242;27;45332;-70
2022/07/21 15:03:15;;;;;;;;;11.50;11.50;;;;;30.38;38.94;101649.28;5098219;27;45291;-71
2022/07/21 15:05:41;;;;;;;;;12.00;11.25;;;;;30.32;39.22;101653.66;5098148;27;46907;-70
2022/07/21 15:08:07;;;;;;;;;17.75;15.75;;;;;30.26;38.32;101640.53;5098066;27;45303;-71
2022/07/21 15:10:32;;;;;;;;;13.75;11.50;;;;;30.18;38.59;101631.38;5098464;27;45357;-72
2022/07/21 15:12:58;;;;;;;;;14.75;14.00;;;;;30.07;38.93;101640.91;5097912;27;45531;-70
2022/07/21 15:15:23;;;;;;;;;15.25;12.50;;;;;30.00;38.95;101643.50;5097561;27;46099;-71
2022/07/21 15:17:48;;;;;;;;;12.50;9.50;;;;;29.89;39.03;101642.97;5098003;27;45331;-70
2022/07/21 15:20:14;;;;;;;;;13.25;11.00;;;;;29.86;39.95;101644.16;5098140;27;45386;-71
2022/07/21 15:22:40;;;;;;;;;12.25;12.25;;;;;29.86;39.11;101630.34;5097939;27;45461;-71
2022/07/21 15:25:09;;;;;;;;;15.75;13.00;;;;;29.76;39.00;101613.09;5096731;27;48190;-71
2022/07/21 15:27:36;;;;;;;;;13.75;13.00;;;;;29.69;37.65;101635.03;5079273;27;45424;-71
2022/07/21 15:30:03;;;;;;;;;11.50;11.50;;;;;29.54;38.62;101633.13;5097508;27;45323;-71
2022/07/21 15:32:29;;;;;;;;;12.25;11.75;;;;;29.50;38.41;101634.53;5097325;27;46237;-71
2022/07/21 15:34:54;;;;;;;;;13.25;11.25;;;;;29.35;39.15;101639.81;5078943;27;47353;-71
2022/07/21 15:37:20;;;;;;;;;15.00;14.75;;;;;29.25;39.95;101628.94;5097498;27;45352;-71
2022/07/21 15:39:45;;;;;;;;;15.25;13.00;;;;;29.20;38.70;101633.22;5079542;27;45389;-71
2022/07/21 15:42:10;;;;;;;;;11.00;11.00;;;;;29.05;39.15;101619.22;5096955;27;45481;-72
2022/07/21 15:44:37;;;;;;;;;11.25;11.25;;;;;28.92;38.93;101616.94;5089365;27;45357;-70