Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:43;;;;;;;6.35;4.65;;;-1.00;99.90;;;;;;4692313;30;20434;-77
2021/03/21 00:04:15;;;;;;;6.55;4.20;;;-1.00;99.90;;;;;;4693831;30;20049;-78
2021/03/21 00:06:47;;;;;;;6.78;4.35;;;-1.00;99.90;;;;;;4693313;30;20136;-78
2021/03/21 00:09:13;;;;;;;8.27;4.43;;;-1.00;99.90;;;;;;4694946;30;20136;-78
2021/03/21 00:11:39;;;;;;;6.40;3.85;;;-1.00;99.90;;;;;;4695257;30;20077;-78
2021/03/21 00:14:07;;;;;;;6.15;4.13;;;-1.00;99.90;;;;;;4695375;30;20515;-77
2021/03/21 00:16:35;;;;;;;8.90;3.67;;;-1.00;99.90;;;;;;4688724;30;20062;-78
2021/03/21 00:19:03;;;;;;;5.93;3.92;;;-1.00;99.90;;;;;;4706525;30;20049;-77
2021/03/21 00:21:35;;;;;;;7.07;3.92;;;-1.00;99.90;;;;;;4694068;30;20085;-78
2021/03/21 00:24:07;;;;;;;7.65;4.07;;;-1.00;99.90;;;;;;4692779;30;20606;-78
2021/03/21 00:26:38;;;;;;;6.38;4.18;;;-1.00;99.90;;;;;;4706772;30;20057;-77
2021/03/21 00:29:10;;;;;;;8.07;4.13;;;-1.00;99.90;;;;;;4677589;30;20068;-77
2021/03/21 00:31:41;;;;;;;8.43;4.75;;;-1.10;99.90;;;;;;4694670;30;20067;-77
2021/03/21 00:34:12;;;;;;;5.18;3.88;;;-1.10;99.90;;;;;;4695061;30;20426;-78
2021/03/21 00:36:43;;;;;;;8.40;4.60;;;-1.00;99.90;;;;;;4694472;30;20400;-77
2021/03/21 00:39:10;;;;;;;6.95;4.38;;;-1.00;99.90;;;;;;4697262;30;20115;-78
2021/03/21 00:41:41;;;;;;;7.35;4.45;;;-1.00;99.90;;;;;;4698694;30;20112;-78
2021/03/21 00:44:13;;;;;;;7.80;4.22;;;-0.90;99.90;;;;;;4699165;30;20053;-78
2021/03/21 00:46:44;;;;;;;8.30;3.67;;;-1.00;99.90;;;;;;4699343;30;20120;-78
2021/03/21 00:49:16;;;;;;;8.60;4.80;;;-1.00;99.90;;;;;;4698958;30;20120;-78
2021/03/21 00:51:47;;;;;;;5.95;4.30;;;-0.90;99.90;;;;;;4699083;30;20057;-78
2021/03/21 00:54:18;;;;;;;6.75;4.22;;;-0.90;99.90;;;;;;4685683;30;20053;-78
2021/03/21 00:56:45;;;;;;;8.95;3.80;;;-0.90;99.90;;;;;;4684762;30;20104;-78
2021/03/21 00:59:16;;;;;;;7.75;4.28;;;-1.00;99.90;;;;;;4698554;30;20156;-78
2021/03/21 01:01:47;;;;;;;6.20;3.55;;;-0.90;99.90;;;;;;4699062;30;20057;-78
2021/03/21 01:04:18;;;;;;;10.57;4.60;;;-0.90;99.90;;;;;;4685079;30;20060;-78
2021/03/21 01:06:50;;;;;;;7.05;4.30;;;-0.90;99.90;;;;;;4699469;30;20045;-78
2021/03/21 01:09:21;;;;;;;7.78;4.60;;;-0.90;99.90;;;;;;4684830;30;20499;-78
2021/03/21 01:11:52;;;;;;;6.85;4.68;;;-1.00;99.90;;;;;;4698813;30;20050;-78
2021/03/21 01:14:24;;;;;;;8.25;4.55;;;-0.90;99.90;;;;;;4684833;30;20055;-77
2021/03/21 01:16:55;;;;;;;7.40;4.53;;;-1.00;99.90;;;;;;4699412;30;20053;-78
2021/03/21 01:19:22;;;;;;;6.65;4.38;;;-0.90;99.90;;;;;;4684203;30;20097;-78
2021/03/21 01:21:53;;;;;;;6.50;4.18;;;-1.00;99.90;;;;;;4698599;30;20538;-77
2021/03/21 01:24:26;;;;;;;8.68;5.25;;;-1.00;99.90;;;;;;4698547;30;20056;-78
2021/03/21 01:26:57;;;;;;;7.37;5.13;;;-1.00;99.90;;;;;;4698527;30;20049;-78
2021/03/21 01:29:29;;;;;;;8.90;4.65;;;-1.00;99.90;;;;;;4698393;30;20140;-78
2021/03/21 01:32:00;;;;;;;7.35;4.80;;;-1.00;99.90;;;;;;4699149;30;20481;-78
2021/03/21 01:34:32;;;;;;;5.20;3.80;;;-1.00;99.90;;;;;;4698749;30;20124;-78
2021/03/21 01:37:03;;;;;;;8.68;4.97;;;-1.00;99.90;;;;;;4712942;30;20057;-78
2021/03/21 01:39:30;;;;;;;6.85;4.38;;;-1.10;99.90;;;;;;4683852;30;20135;-78
2021/03/21 01:42:05;;;;;;;7.72;4.60;;;-1.00;99.90;;;;;;4683764;30;20156;-77
2021/03/21 01:44:32;;;;;;;7.15;4.28;;;-1.10;99.90;;;;;;4698233;30;20139;-78
2021/03/21 01:46:58;;;;;;;7.13;4.75;;;-1.00;99.90;;;;;;4683690;30;20056;-78
2021/03/21 01:49:37;;;;;;;7.28;4.32;;;-1.00;99.90;;;;;;4711729;30;20579;-78
2021/03/21 01:52:05;;;;;;;7.47;4.45;;;-1.00;99.90;;;;;;4698156;30;20552;-78
2021/03/21 01:54:37;;;;;;;5.68;3.55;;;-1.00;99.90;;;;;;4698150;30;20061;-77
2021/03/21 01:57:08;;;;;;;9.00;3.75;;;-1.00;99.90;;;;;;4684574;30;20060;-77
2021/03/21 01:59:35;;;;;;;7.63;4.15;;;-1.00;99.90;;;;;;4697513;30;20143;-78
2021/03/21 02:02:04;;;;;;;6.75;4.25;;;-1.00;99.90;;;;;;4683326;30;20077;-77
2021/03/21 02:04:35;;;;;;;;;;;-1.00;99.90;;;;;;4698625;30;20153;-77
2021/03/21 02:07:28;;;;;;;7.05;3.95;;;-1.00;99.90;;;;;;4683887;30;20335;-78
2021/03/21 02:10:14;;;;;;;7.88;4.45;;;-1.00;99.90;;;;;;4683537;30;20352;-78
2021/03/21 02:12:53;;;;;;;6.57;4.10;;;-1.00;99.90;;;;;;4697315;30;20073;-77
2021/03/21 02:16:06;;;;;;;6.50;4.20;;;-1.00;99.90;;;;;;4711743;30;20501;-78
2021/03/21 02:19:01;;;;;;;7.18;4.72;;;-1.00;99.90;;;;;;4630599;30;20153;-78
2021/03/21 02:21:46;;;;;;;6.80;3.90;;;-1.00;99.90;;;;;;4616962;30;20081;-78
2021/03/21 02:24:37;;;;;;;6.32;3.67;;;-1.00;99.90;;;;;;4673311;30;20154;-78
2021/03/21 02:27:44;;;;;;;6.43;4.07;;;-0.90;99.90;;;;;;4683340;30;20514;-78
2021/03/21 02:30:55;;;;;;;7.00;4.05;;;-0.90;99.90;;;;;;4697204;30;20057;-78
2021/03/21 02:33:40;;;;;;;7.45;3.75;;;-0.90;99.90;;;;;;4657230;30;20053;-78
2021/03/21 02:36:43;;;;;;;6.55;4.35;;;-0.90;99.90;;;;;;4683517;30;20156;-77
2021/03/21 02:39:33;;;;;;;7.43;4.43;;;-0.90;99.90;;;;;;4687464;30;20160;-78
2021/03/21 02:42:13;;;;;;;6.18;4.22;;;-0.90;99.90;;;;;;4697120;30;20064;-78
2021/03/21 02:44:51;;;;;;;8.95;4.95;;;-0.90;99.90;;;;;;4711212;30;20045;-78
2021/03/21 02:47:22;;;;;;;7.85;3.90;;;-0.90;99.90;;;;;;4696911;30;20061;-78
2021/03/21 02:49:58;;;;;;;5.95;3.63;;;-0.90;99.90;;;;;;4696699;30;20053;-77
2021/03/21 02:52:37;;;;;;;7.47;4.07;;;-0.90;99.90;;;;;;4698261;30;20053;-78
2021/03/21 02:55:24;;;;;;;;;;;-0.90;99.90;;;;;;4698228;30;20057;-78
2021/03/21 02:58:27;;;;;;;6.82;4.03;;;-0.90;99.90;;;;;;4697479;30;19962;-78
2021/03/21 03:01:17;;;;;;;8.43;4.38;;;-0.90;99.90;;;;;;4682307;30;20076;-78
2021/03/21 03:03:51;;;;;;;6.65;4.00;;;-0.90;99.90;;;;;;4696903;30;20136;-78
2021/03/21 03:06:43;;;;;;;7.95;4.70;;;-0.90;99.90;;;;;;4697057;30;20136;-78
2021/03/21 03:09:24;;;;;;;6.93;4.15;;;-0.90;99.90;;;;;;4696541;30;20150;-78
2021/03/21 03:12:08;;;;;;;4.93;3.80;;;-0.90;99.90;;;;;;4697423;30;20088;-78
2021/03/21 03:14:42;;;;;;;5.50;3.45;;;-0.90;99.90;;;;;;4696871;30;20059;-78
2021/03/21 03:17:32;;;;;;;6.50;4.25;;;-0.90;99.90;;;;;;4682630;30;20062;-77
2021/03/21 03:20:25;;;;;;;6.53;4.13;;;-0.90;99.90;;;;;;4696551;30;20063;-78
2021/03/21 03:23:30;;;;;;;6.40;3.70;;;-0.90;99.90;;;;;;4682903;30;20099;-78
2021/03/21 03:26:03;;;;;;;5.00;3.58;;;-0.90;99.90;;;;;;4675541;30;20058;-78
2021/03/21 03:28:47;;;;;;;6.32;3.95;;;-0.80;99.90;;;;;;4696481;30;20490;-78
2021/03/21 03:31:30;;;;;;;5.43;4.00;;;-0.80;99.90;;;;;;4682990;30;20052;-78
2021/03/21 03:34:02;;;;;;;7.70;4.72;;;-0.80;99.90;;;;;;4682888;30;20104;-78
2021/03/21 03:36:34;;;;;;;6.70;4.15;;;-0.90;99.90;;;;;;4697161;30;20085;-78
2021/03/21 03:39:06;;;;;;;8.65;4.30;;;-0.80;99.90;;;;;;4696447;30;20057;-78
2021/03/21 03:41:42;;;;;;;6.00;4.05;;;-0.80;99.90;;;;;;4697336;30;20068;-78
2021/03/21 03:44:41;;;;;;;6.72;4.03;;;-0.80;99.90;;;;;;4696460;30;20046;-77
2021/03/21 03:47:18;;;;;;;5.22;3.20;;;-0.80;99.90;;;;;;4696298;30;20129;-78
2021/03/21 03:50:00;;;;;;;5.95;3.83;;;-0.80;99.90;;;;;;4696038;30;20065;-77
2021/03/21 03:53:06;;;;;;;6.38;3.83;;;-0.80;99.90;;;;;;4696305;30;20049;-77
2021/03/21 03:55:37;;;;;;;6.13;3.78;;;-0.80;99.90;;;;;;4696354;30;20151;-78
2021/03/21 03:58:37;;;;;;;6.65;4.15;;;-0.90;99.90;;;;;;4682401;30;20132;-78
2021/03/21 04:01:15;;;;;;;6.68;4.35;;;-0.80;99.90;;;;;;4677524;30;20120;-78
2021/03/21 04:03:54;;;;;;;7.53;3.63;;;-0.80;99.90;;;;;;4695835;30;20107;-77
2021/03/21 04:06:48;;;;;;;6.60;3.88;;;-0.80;99.90;;;;;;4696129;30;20081;-77
2021/03/21 04:09:36;;;;;;;6.97;4.20;;;-0.90;99.90;;;;;;4681579;30;20139;-78
2021/03/21 04:12:12;;;;;;;4.50;3.72;;;-0.80;99.90;;;;;;4695768;30;20136;-78
2021/03/21 04:14:54;;;;;;;5.13;3.63;;;-0.80;99.90;;;;;;4696196;30;20525;-78
2021/03/21 04:17:26;;;;;;;5.88;3.83;;;-0.80;99.90;;;;;;4696292;30;20053;-78
2021/03/21 04:20:13;;;;;;;8.15;4.43;;;-0.80;99.90;;;;;;4682164;30;20134;-78
2021/03/21 04:23:18;;;;;;;7.68;5.10;;;-0.80;99.90;;;;;;4695977;30;20061;-77
2021/03/21 04:25:55;;;;;;;6.57;3.63;;;-0.80;99.90;;;;;;4695925;30;20085;-78
2021/03/21 04:28:55;;;;;;;7.82;4.32;;;-0.80;99.90;;;;;;4682011;30;20149;-77
2021/03/21 04:31:28;;;;;;;7.00;3.85;;;-0.80;99.90;;;;;;4681429;30;20523;-78
2021/03/21 04:33:59;;;;;;;5.85;3.72;;;-0.80;99.90;;;;;;4710456;30;20085;-78
2021/03/21 04:36:28;;;;;;;6.65;4.50;;;-0.80;99.90;;;;;;4696005;30;20092;-78
2021/03/21 04:39:12;;;;;;;6.10;4.00;;;-0.70;99.90;;;;;;4681815;30;20156;-78
2021/03/21 04:42:00;;;;;;;6.05;3.90;;;-0.70;99.90;;;;;;4682241;30;20089;-78
2021/03/21 04:44:36;;;;;;;6.78;4.05;;;-0.70;99.90;;;;;;4681600;30;20057;-78
2021/03/21 04:47:17;;;;;;;6.38;4.13;;;-0.70;99.90;;;;;;4695969;30;20207;-77
2021/03/21 04:49:43;;;;;;;6.80;3.97;;;-0.70;99.90;;;;;;4695737;30;20111;-78
2021/03/21 04:52:33;;;;;;;7.88;3.97;;;-0.80;99.90;;;;;;4696133;30;20457;-78
2021/03/21 04:55:11;;;;;;;8.02;4.47;;;-0.80;99.90;;;;;;4695979;30;20161;-78
2021/03/21 04:57:43;;;;;;;7.13;4.22;;;-0.80;99.90;;;;;;4695727;30;20085;-78
2021/03/21 05:00:17;;;;;;;6.80;4.15;;;-0.70;99.90;;;;;;4682168;30;20103;-78
2021/03/21 05:02:56;;;;;;;7.18;4.05;;;-0.70;99.90;;;;;;4695917;30;20127;-78
2021/03/21 05:05:39;;;;;;;7.28;4.93;;;-0.70;99.90;;;;;;4682272;30;20081;-78
2021/03/21 05:08:18;;;;;;;5.85;3.78;;;-0.70;99.90;;;;;;4710032;30;20045;-78
2021/03/21 05:10:53;;;;;;;7.72;4.03;;;-0.70;99.90;;;;;;4682172;30;20050;-78
2021/03/21 05:13:41;;;;;;;5.75;4.05;;;-0.70;99.90;;;;;;4695658;30;20135;-78
2021/03/21 05:16:27;;;;;;;6.70;4.60;;;-0.70;99.90;;;;;;4681945;30;20152;-77
2021/03/21 05:19:19;;;;;;;6.47;3.60;;;-0.70;99.90;;;;;;4695258;30;20053;-78
2021/03/21 05:22:07;;;;;;;6.18;3.80;;;-0.70;99.90;;;;;;4695691;30;20050;-78
2021/03/21 05:25:12;;;;;;;5.07;3.63;;;-0.70;99.90;;;;;;4696264;30;20514;-78
2021/03/21 05:27:43;;;;;;;5.10;3.55;;;-0.70;99.90;;;;;;4713042;30;20510;-78
2021/03/21 05:30:29;;;;;;;7.43;4.13;;;-0.70;99.90;;;;;;4699770;30;20081;-78
2021/03/21 05:33:02;;;;;;;4.60;3.08;;;-0.70;99.90;;;;;;4698513;30;20058;-78
2021/03/21 05:35:36;;;;;;;7.05;4.20;;;-0.70;99.90;;;;;;4698457;30;20140;-78
2021/03/21 05:38:19;;;;;;;6.15;4.05;;;-0.70;99.90;;;;;;4698458;30;20496;-78
2021/03/21 05:41:33;;;;;;;6.25;4.07;;;-0.70;99.90;;;;;;4684669;30;20057;-78
2021/03/21 05:44:35;;;;;;;6.70;3.78;;;-0.70;99.90;;;;;;4684796;30;20121;-78
2021/03/21 05:47:39;;;;;;;6.88;3.92;;;-0.60;99.90;;;;;;4698984;30;20050;-78
2021/03/21 05:50:31;;;;;;;6.55;4.22;;;-0.60;99.90;;;;;;4698113;30;20113;-78
2021/03/21 05:53:29;;;;;;;5.68;4.10;;;-0.60;99.90;;;;;;4697677;30;20148;-78
2021/03/21 05:56:05;;;;;;;7.20;4.25;;;-0.60;99.90;;;;;;4697921;30;20054;-77
2021/03/21 05:59:16;;;;;;;6.75;4.22;;;-0.60;99.90;;;;;;4697923;30;20431;-78
2021/03/21 06:02:00;;;;;;;6.38;3.58;;;-0.60;99.90;;;;;;4675127;30;20600;-77
2021/03/21 06:04:56;;;;;;;6.28;4.13;;;-0.60;99.90;;;;;;4683928;30;20065;-77
2021/03/21 06:07:52;;;;;;;7.13;4.22;;;-0.60;99.90;;;;;;4697841;30;20046;-77
2021/03/21 06:10:49;;;;;;;5.70;3.88;;;-0.60;99.90;;;;;;4698345;30;20056;-77
2021/03/21 06:13:45;;;;;;;5.57;3.70;;;-0.50;99.90;;;;;;4698965;30;20139;-77
2021/03/21 06:16:38;;;;;;;5.15;3.33;;;-0.50;99.90;;;;;;4698279;30;20156;-77
2021/03/21 06:19:36;;;;;;;6.55;3.83;;;-0.50;99.90;;;;;;4698027;30;20054;-77
2021/03/21 06:22:18;;;;;;;6.55;3.85;;;-0.40;99.90;;;;;;4697879;30;20410;-77
2021/03/21 06:25:09;;;;;;;6.20;3.67;;;-0.40;99.90;;;;;;4697699;30;20140;-77
2021/03/21 06:27:49;;;;;;;5.28;3.45;;;-0.40;99.90;;;;;;4698749;30;20046;-77
2021/03/21 06:30:59;;;;;;;6.93;4.30;;;-0.40;99.90;;;;;;4683790;30;20195;-77
2021/03/21 06:34:08;;;;;;;6.05;3.97;;;-0.40;99.90;;;;;;4698369;30;20049;-76
2021/03/21 06:36:46;;;;;;;5.00;3.67;;;-0.30;99.90;;;;;;4711379;30;20061;-76
2021/03/21 06:39:45;;;;;;;5.07;3.40;;;-0.30;99.90;;;;;;4697067;30;20057;-77
2021/03/21 06:42:38;;;;;;;5.80;3.95;;;-0.20;99.90;;;;;;4683007;30;20476;-76
2021/03/21 06:45:48;;;;;;;6.97;4.00;;;-0.20;99.90;;;;;;4697353;30;20057;-77
2021/03/21 06:48:26;;;;;;;6.32;3.88;;;-0.20;99.90;;;;;;4682305;30;20469;-77
2021/03/21 06:51:18;;;;;;;7.32;3.63;;;-0.20;99.90;;;;;;4696401;30;20074;-77
2021/03/21 06:54:14;;;;;;;4.85;3.45;;;-0.10;99.90;;;;;;4682937;30;20057;-77
2021/03/21 06:57:24;;;;;;;7.22;3.70;;;-0.10;99.90;;;;;;4683377;30;20153;-77
2021/03/21 07:00:11;;;;;;;5.78;3.13;;;-0.10;99.90;;;;;;4682914;30;20054;-77
2021/03/21 07:02:51;;;;;;;6.93;4.10;;;0.00;99.90;;;;;;4683233;30;20123;-77
2021/03/21 07:05:57;;;;;;;5.20;3.10;;;0.00;99.90;;;;;;4683260;30;20151;-77
2021/03/21 07:09:04;;;;;;;5.53;3.75;;;0.00;99.90;;;;;;4671660;30;20065;-77
2021/03/21 07:11:57;;;;;;;6.25;4.20;;;0.00;99.90;;;;;;4696306;30;20064;-77
2021/03/21 07:14:28;;;;;;;6.53;3.53;;;0.10;99.90;;;;;;4683112;30;20514;-77
2021/03/21 07:16:59;;;;;;;6.05;4.00;;;0.10;99.90;;;;;;4683186;30;20050;-77
2021/03/21 07:19:46;;;;;;;6.63;4.35;;;0.20;99.90;;;;;;4696265;30;20492;-78
2021/03/21 07:22:56;;;;;;;4.78;3.35;;;0.20;99.90;;;;;;4696466;30;20474;-77
2021/03/21 07:25:46;;;;;;;7.97;4.43;;;0.20;99.90;;;;;;4696957;30;20054;-76
2021/03/21 07:28:41;;;;;;;5.82;3.80;;;0.20;99.90;;;;;;4682380;30;20057;-77
2021/03/21 07:31:34;;;;;;;7.03;3.97;;;0.20;99.90;;;;;;4682058;30;20140;-77
2021/03/21 07:34:24;;;;;;;6.68;3.92;;;0.30;99.90;;;;;;4695933;30;20057;-77
2021/03/21 07:37:14;;;;;;;6.18;3.50;;;0.30;99.90;;;;;;4695959;30;20053;-76
2021/03/21 07:39:56;;;;;;;6.60;3.70;;;0.30;99.90;;;;;;4695480;30;20643;-76
2021/03/21 07:42:59;;;;;;;6.15;3.88;;;0.30;99.90;;;;;;4681853;30;20049;-76
2021/03/21 07:46:11;;;;;;;6.57;3.80;;;0.40;99.90;;;;;;4695806;30;20053;-76
2021/03/21 07:48:48;;;;;;;5.43;3.50;;;0.40;99.90;;;;;;4694764;30;20514;-77
2021/03/21 07:51:54;;;;;;;6.28;4.00;;;0.30;99.90;;;;;;4681843;30;20111;-76
2021/03/21 07:54:28;;;;;;;6.35;3.85;;;0.40;99.90;;;;;;4681813;30;20136;-77
2021/03/21 07:57:25;;;;;;;8.02;4.28;;;0.40;99.90;;;;;;4681139;30;20156;-77
2021/03/21 07:59:57;;;;;;;5.93;3.88;;;0.40;99.90;;;;;;4695072;30;20067;-76
2021/03/21 08:02:38;;;;;;;6.03;4.32;;;0.40;99.90;;;;;;4695447;30;20061;-76
2021/03/21 08:05:15;;;;;;;6.78;4.07;;;0.40;99.90;;;;;;4695225;30;20050;-77
2021/03/21 08:07:50;;;;;;;6.55;3.60;;;0.50;99.90;;;;;;4694787;30;20045;-77
2021/03/21 08:10:35;;;;;;;7.43;4.43;;;0.50;99.90;;;;;;4680679;30;20088;-77
2021/03/21 08:13:19;;;;;;;5.78;3.83;;;0.50;99.90;;;;;;4694971;30;20503;-77
2021/03/21 08:15:50;;;;;;;6.72;4.70;;;0.50;99.90;;;;;;4695071;30;20053;-77
2021/03/21 08:18:34;;;;;;;6.78;4.38;;;0.50;99.90;;;;;;4681152;30;20159;-77
2021/03/21 08:21:14;;;;;;;6.78;4.38;;;0.60;99.90;;;;;;4695080;30;20104;-77
2021/03/21 08:23:50;;;;;;;7.20;3.83;;;0.60;99.90;;;;;;4681485;30;20045;-76
2021/03/21 08:26:29;;;;;;;6.72;3.83;;;0.60;99.90;;;;;;4695220;30;20506;-77
2021/03/21 08:29:25;;;;;;;6.80;4.30;;;0.60;99.90;;;;;;4681309;30;20529;-77
2021/03/21 08:32:07;;;;;;;6.45;3.72;;;0.50;99.90;;;;;;4681236;30;20495;-77
2021/03/21 08:34:44;;;;;;;5.35;3.47;;;0.60;99.90;;;;;;4695139;30;20148;-77
2021/03/21 08:37:27;;;;;;;6.35;3.80;;;0.60;99.90;;;;;;4695193;30;20054;-77
2021/03/21 08:40:13;;;;;;;5.72;3.67;;;0.60;99.90;;;;;;4680828;30;20049;-77
2021/03/21 08:42:41;;;;;;;5.90;3.88;;;0.60;99.90;;;;;;4680596;30;20064;-77
2021/03/21 08:45:12;;;;;;;6.20;4.18;;;0.60;99.90;;;;;;4681256;30;20045;-77
2021/03/21 08:47:44;;;;;;;7.10;4.00;;;0.60;99.90;;;;;;4694482;30;20042;-76
2021/03/21 08:50:34;;;;;;;6.90;3.80;;;0.70;99.90;;;;;;4694840;30;20053;-77
2021/03/21 08:53:01;;;;;;;5.90;3.80;;;0.70;99.90;;;;;;4680367;30;20056;-77
2021/03/21 08:55:32;;;;;;;6.10;3.75;;;0.70;99.90;;;;;;4709234;30;20054;-77
2021/03/21 08:58:26;;;;;;;6.57;4.75;;;0.80;99.90;;;;;;4695201;30;20137;-77
2021/03/21 09:01:10;;;;;;;6.85;4.57;;;0.80;99.90;;;;;;4697865;30;20587;-77
2021/03/21 09:03:42;;;;;;;6.82;4.10;;;0.80;99.90;;;;;;4698382;30;20064;-77
2021/03/21 09:06:36;;;;;;;7.45;4.47;;;0.80;99.90;;;;;;4698409;30;20055;-77
2021/03/21 09:09:26;;;;;;;7.07;4.20;;;0.80;99.90;;;;;;4698026;30;20141;-77
2021/03/21 09:11:58;;;;;;;6.45;4.20;;;0.80;99.90;;;;;;4698349;30;20057;-77
2021/03/21 09:14:30;;;;;;;9.82;4.93;;;0.80;99.90;;;;;;4698064;30;20148;-77
2021/03/21 09:17:17;;;;;;;6.72;4.95;;;0.80;99.90;;;;;;4698363;30;20195;-77
2021/03/21 09:19:57;;;;;;;6.13;4.45;;;0.80;99.90;;;;;;4698400;30;20148;-77
2021/03/21 09:22:40;;;;;;;6.13;3.85;;;0.80;99.90;;;;;;4698600;30;20054;-77
2021/03/21 09:25:31;;;;;;;6.88;4.03;;;0.80;99.90;;;;;;4699057;30;20041;-77
2021/03/21 09:28:04;;;;;;;5.57;3.65;;;0.90;99.90;;;;;;4695836;30;20572;-77
2021/03/21 09:30:46;;;;;;;6.60;4.32;;;0.90;99.90;;;;;;4696697;30;20114;-77
2021/03/21 09:33:24;;;;;;;9.38;4.75;;;0.90;99.90;;;;;;4697715;30;20054;-77
2021/03/21 09:36:28;;;;;;;6.78;4.15;;;1.00;99.90;;;;;;4683914;30;20142;-77
2021/03/21 09:39:10;;;;;;;6.18;3.78;;;1.10;99.90;;;;;;4687029;30;20057;-77
2021/03/21 09:41:41;;;;;;;10.98;6.00;;;1.10;99.90;;;;;;4683888;30;20148;-77
2021/03/21 09:44:42;;;;;;;11.80;7.28;;;1.00;99.90;;;;;;4697468;30;20425;-77
2021/03/21 09:47:23;;;;;;;10.20;5.90;;;1.10;99.90;;;;;;4696311;30;20144;-76
2021/03/21 09:50:29;;;;;;;8.60;5.15;;;1.20;99.90;;;;;;4697146;30;20482;-77
2021/03/21 09:53:29;;;;;;;9.77;5.70;;;1.20;99.90;;;;;;4697554;30;20526;-77
2021/03/21 09:56:14;;;;;;;7.70;5.22;;;1.20;99.90;;;;;;4697178;30;20521;-77
2021/03/21 09:59:07;;;;;;;6.35;4.18;;;1.20;99.90;;;;;;4697137;30;20525;-77
2021/03/21 10:01:49;;;;;;;10.43;6.68;;;1.20;99.90;;;;;;4697149;30;20107;-77
2021/03/21 10:04:50;;;;;;;9.43;6.50;;;1.20;99.90;;;;;;4695080;30;20464;-77
2021/03/21 10:07:30;;;;;;;10.52;6.40;;;1.30;99.90;;;;;;4696154;30;20077;-77
2021/03/21 10:10:07;;;;;;;6.60;4.38;;;1.30;99.90;;;;;;4704159;30;20506;-77
2021/03/21 10:12:43;;;;;;;5.38;4.00;;;1.30;99.90;;;;;;4694451;30;20100;-77
2021/03/21 10:15:18;;;;;;;6.93;5.20;;;1.30;99.90;;;;;;4701244;30;20372;-77
2021/03/21 10:17:47;;;;;;;7.95;4.47;;;1.30;99.90;;;;;;4696063;30;20062;-77
2021/03/21 10:20:21;;;;;;;11.18;5.63;;;1.30;99.90;;;;;;4696119;30;20495;-77
2021/03/21 10:22:53;;;;;;;;;;;1.40;99.90;;;;;;4696957;30;20533;-77
2021/03/21 10:25:45;;;;;;;6.30;4.18;;;1.40;99.90;;;;;;4696321;30;19935;-77
2021/03/21 10:28:52;;;;;;;7.72;4.68;;;1.30;99.90;;;;;;4695757;30;20037;-77
2021/03/21 10:31:25;;;;;;;7.68;4.45;;;1.40;99.90;;;;;;4687520;30;20100;-77
2021/03/21 10:34:02;;;;;;;7.57;4.78;;;1.40;99.90;;;;;;4696784;30;20050;-77
2021/03/21 10:36:41;;;;;;;8.18;5.00;;;1.40;99.90;;;;;;4683099;30;20145;-77
2021/03/21 10:39:42;;;;;;;6.90;4.93;;;1.40;99.90;;;;;;4697318;30;20137;-77
2021/03/21 10:42:41;;;;;;;8.13;4.90;;;1.30;99.90;;;;;;4696229;30;20102;-75
2021/03/21 10:45:37;;;;;;;5.90;4.22;;;1.40;99.90;;;;;;4682949;30;20056;-77
2021/03/21 10:48:28;;;;;;;7.70;4.72;;;1.40;99.90;;;;;;4699702;30;20049;-79
2021/03/21 10:51:03;;;;;;;7.13;4.50;;;1.50;99.90;;;;;;4701815;30;20052;-79
2021/03/21 10:53:44;;;;;;;6.28;4.07;;;1.50;99.90;;;;;;4688812;30;20049;-79
2021/03/21 10:56:20;;;;;;;8.13;4.82;;;1.60;99.90;;;;;;4688194;30;20057;-79
2021/03/21 10:59:13;;;;;;;10.05;6.10;;;1.60;99.90;;;;;;4688595;30;20080;-81
2021/03/21 11:01:44;;;;;;;7.05;4.75;;;1.60;99.90;;;;;;4689934;30;20084;-80
2021/03/21 11:04:32;;;;;;;8.20;5.00;;;1.60;99.90;;;;;;4703050;30;20037;-81
2021/03/21 11:07:18;;;;;;;11.38;4.93;;;1.60;99.90;;;;;;4701829;30;20053;-81
2021/03/21 11:09:56;;;;;;;8.85;5.20;;;1.70;99.90;;;;;;4680973;30;20112;-81
2021/03/21 11:12:37;;;;;;;10.35;5.18;;;1.60;99.90;;;;;;4695258;30;20536;-81
2021/03/21 11:15:25;;;;;;;14.40;5.40;;;1.60;99.90;;;;;;4716819;30;20065;-81
2021/03/21 11:17:52;;;;;;;6.88;4.82;;;1.60;99.90;;;;;;4700791;30;20517;-80
2021/03/21 11:20:30;;;;;;;9.05;4.85;;;1.60;99.90;;;;;;4681924;30;20156;-81
2021/03/21 11:22:57;;;;;;;8.68;5.28;;;1.70;99.90;;;;;;4687143;30;20054;-80
2021/03/21 11:25:32;;;;;;;10.18;5.60;;;1.80;99.90;;;;;;4696705;30;20187;-80
2021/03/21 11:28:06;;;;;;;7.65;5.10;;;1.80;99.90;;;;;;4698682;30;20069;-80
2021/03/21 11:30:37;;;;;;;9.18;5.22;;;1.90;99.90;;;;;;4686475;30;20050;-81
2021/03/21 11:33:42;;;;;;;8.38;5.40;;;1.90;99.90;;;;;;4701968;30;20053;-81
2021/03/21 11:36:27;;;;;;;8.88;5.15;;;1.80;99.90;;;;;;4633644;30;20051;-80
2021/03/21 11:38:55;;;;;;;6.50;4.78;;;1.70;99.90;;;;;;4672886;30;20071;-81
2021/03/21 11:41:27;;;;;;;9.77;5.53;;;1.70;99.90;;;;;;4693480;30;20050;-81
2021/03/21 11:44:19;;;;;;;9.25;4.90;;;1.70;99.90;;;;;;4696152;30;20422;-80
2021/03/21 11:46:46;;;;;;;11.07;5.68;;;1.80;99.90;;;;;;4696657;30;20054;-81
2021/03/21 11:49:14;;;;;;;11.30;5.60;;;1.90;99.90;;;;;;4681770;30;20135;-80
2021/03/21 11:51:47;;;;;;;9.32;5.28;;;2.00;99.90;;;;;;4691317;30;20069;-80
2021/03/21 11:54:21;;;;;;;9.43;5.63;;;2.10;99.90;;;;;;4694905;30;20108;-80
2021/03/21 11:57:04;;;;;;;7.05;4.93;;;2.00;99.90;;;;;;4696495;30;20793;-81
2021/03/21 11:59:43;;;;;;;11.52;5.10;;;2.00;99.90;;;;;;4681528;30;20053;-81
2021/03/21 12:02:45;;;;;;;9.70;5.20;;;2.00;99.90;;;;;;4698697;30;20112;-79
2021/03/21 12:05:20;;;;;;;8.38;4.85;;;2.00;99.90;;;;;;4694098;30;20064;-79
2021/03/21 12:07:51;;;;;;;10.10;7.13;;;2.10;99.90;;;;;;4686461;30;20174;-78
2021/03/21 12:10:32;;;;;;;9.75;5.80;;;2.10;99.90;;;;;;4699579;30;20077;-78
2021/03/21 12:13:23;;;;;;;8.07;5.15;;;2.20;99.90;;;;;;4700614;30;20096;-79
2021/03/21 12:15:55;;;;;;;10.95;5.68;;;2.20;99.90;;;;;;4700659;30;20502;-79
2021/03/21 12:18:29;;;;;;;8.55;5.97;;;2.10;99.90;;;;;;4699712;30;20093;-78
2021/03/21 12:21:14;;;;;;;11.48;6.43;;;2.00;99.90;;;;;;4698053;30;20069;-76
2021/03/21 12:23:55;;;;;;;10.07;5.93;;;2.00;99.90;;;;;;4682895;30;20075;-79
2021/03/21 12:26:37;;;;;;;11.32;6.35;;;1.90;99.90;;;;;;4700877;30;20514;-79
2021/03/21 12:46:18;;;;;;;12.70;6.38;;;2.10;99.90;;;;;;5162969;24;20092;-79
2021/03/21 12:48:53;;;;;;;8.50;5.78;;;2.10;99.90;;;;;;4721055;30;20064;-79
2021/03/21 13:21:49;;;;;;;13.07;7.63;;;2.40;99.90;;;;;;4974870;24;20167;-79
2021/03/21 13:24:21;;;;;;;10.40;6.32;;;2.50;99.90;;;;;;4722037;30;20049;-79
2021/03/21 13:26:52;;;;;;;10.38;5.82;;;2.50;99.90;;;;;;4706544;30;20057;-78
2021/03/21 14:34:09;;;;;;;14.48;7.35;;;3.20;99.90;;;;;;4752192;24;20540;-79
2021/03/21 14:36:36;;;;;;;11.50;7.05;;;3.20;99.90;;;;;;4703964;30;20053;-79
2021/03/21 14:39:07;;;;;;;24.67;11.68;;;3.10;99.90;;;;;;4704054;30;20053;-80
2021/03/21 14:41:34;;;;;;;26.38;13.13;;;3.10;99.90;;;;;;4718505;30;20506;-79
2021/03/21 14:44:06;;;;;;;19.10;9.90;;;3.10;99.90;;;;;;4718428;30;20072;-79
2021/03/21 14:46:37;;;;;;;24.33;12.40;;;3.10;99.90;;;;;;4704739;30;20049;-79
2021/03/21 14:55:21;;;;;;;11.07;7.20;;;2.90;99.90;;;;;;4681976;30;20466;-79
2021/03/21 14:57:53;;;;;;;12.25;6.53;;;2.90;99.90;;;;;;4697409;30;20054;-79
2021/03/21 15:00:25;;;;;;;11.68;7.00;;;2.90;99.90;;;;;;4683825;30;20522;-80
2021/03/21 15:02:52;;;;;;;10.05;6.35;;;2.90;99.90;;;;;;4697133;30;20108;-79
2021/03/21 15:05:25;;;;;;;13.82;9.25;;;2.80;99.90;;;;;;4685119;30;20042;-79
2021/03/21 15:07:55;;;;;;;17.25;8.77;;;2.80;99.90;;;;;;4696131;30;20133;-82
2021/03/21 15:19:38;;;;;;;11.43;7.93;;;2.70;99.90;;;;;;5582860;24;20029;-79
2021/03/21 15:22:10;;;;;;;14.43;8.18;;;2.70;99.90;;;;;;4716770;30;20065;-79
2021/03/21 15:25:09;;;;;;;14.82;7.25;;;2.70;99.90;;;;;;4708218;30;20102;-79
2021/03/21 15:27:55;;;;;;;10.15;7.28;;;2.70;99.90;;;;;;4736202;30;20454;-79
2021/03/21 15:36:54;;;;;;;11.57;6.78;;;2.60;99.90;;;;;;5172147;24;20118;-78
2021/03/21 15:39:32;;;;;;;11.30;7.10;;;2.50;99.90;;;;;;4750455;24;20049;-78
2021/03/21 15:42:08;;;;;;;9.82;6.40;;;2.50;99.90;;;;;;4686431;30;20136;-78
2021/03/21 15:44:36;;;;;;;10.77;7.13;;;2.50;99.90;;;;;;4711207;30;20053;-77
2021/03/21 15:47:08;;;;;;;12.65;7.47;;;2.60;99.90;;;;;;4705838;30;20053;-78
2021/03/21 15:50:00;;;;;;;11.13;7.32;;;2.50;99.90;;;;;;4701835;30;20046;-78
2021/03/21 15:52:26;;;;;;;10.07;6.85;;;2.50;99.90;;;;;;4673140;30;20740;-79
2021/03/21 15:55:03;;;;;;;11.68;7.20;;;2.40;99.90;;;;;;4684357;30;20507;-78
2021/03/21 15:57:35;;;;;;;12.57;8.15;;;2.40;99.90;;;;;;4688795;30;20065;-79
2021/03/21 16:00:04;;;;;;;12.05;7.25;;;2.40;99.90;;;;;;4674634;30;20058;-80
2021/03/21 16:02:33;;;;;;;12.32;7.65;;;2.40;99.90;;;;;;4685923;30;20753;-79
2021/03/21 16:04:59;;;;;;;10.43;7.40;;;2.30;99.90;;;;;;4696958;30;20054;-79
2021/03/21 16:07:25;;;;;;;11.15;6.97;;;2.30;99.90;;;;;;4688980;30;20089;-78
2021/03/21 16:09:52;;;;;;;10.07;6.82;;;2.30;99.90;;;;;;4672005;30;20140;-77
2021/03/21 16:12:24;;;;;;;11.57;8.27;;;2.20;99.90;;;;;;4684406;30;20058;-78
2021/03/21 16:14:58;;;;;;;9.20;6.10;;;2.20;99.90;;;;;;4672077;30;20054;-78
2021/03/21 16:17:30;;;;;;;9.60;6.40;;;2.20;99.90;;;;;;4679804;30;20058;-78