Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:15;;;;;;;3.92;2.97;;;;;;;;;;5083206;28;42660;-73
2024/01/09 00:03:43;;;;;;;6.18;3.00;;;;;;;;;;5080029;28;43683;-73
2024/01/09 00:06:15;;;;;;;6.20;3.10;;;;;;;;;;5086331;28;41378;-73
2024/01/09 00:08:43;;;;;;;4.85;3.40;;;;;;;;;;5086553;28;41779;-73
2024/01/09 00:11:12;;;;;;;4.35;3.35;;;;;;;;;;5079413;28;42659;-73
2024/01/09 00:13:40;;;;;;;4.70;2.88;;;;;;;;;;5086404;28;39848;-73
2024/01/09 00:16:08;;;;;;;4.05;2.83;;;;;;;;;;5086158;28;41224;-73
2024/01/09 00:18:36;;;;;;;4.22;3.08;;;;;;;;;;5086789;28;42361;-73
2024/01/09 00:21:04;;;;;;;6.30;3.10;;;;;;;;;;5085724;28;39994;-73
2024/01/09 00:23:34;;;;;;;4.05;3.10;;;;;;;;;;5086688;28;42195;-73
2024/01/09 00:26:01;;;;;;;3.10;2.40;;;;;;;;;;5084154;28;40924;-73
2024/01/09 00:28:29;;;;;;;3.70;2.92;;;;;;;;;;5084384;28;41690;-73
2024/01/09 00:30:57;;;;;;;3.97;3.00;;;;;;;;;;5085079;28;42187;-73
2024/01/09 00:33:26;;;;;;;3.90;2.60;;;;;;;;;;5084145;28;41184;-73
2024/01/09 00:35:54;;;;;;;5.20;3.03;;;;;;;;;;5082899;28;42649;-73
2024/01/09 00:38:22;;;;;;;4.18;2.85;;;;;;;;;;5080425;28;42615;-73
2024/01/09 00:40:52;;;;;;;3.80;2.58;;;;;;;;;;5084481;28;40623;-73
2024/01/09 00:43:20;;;;;;;4.50;2.70;;;;;;;;;;5086018;28;42803;-73
2024/01/09 00:45:48;;;;;;;4.70;2.92;;;;;;;;;;5084485;28;41361;-73
2024/01/09 00:48:15;;;;;;;4.38;2.75;;;;;;;;;;5084785;28;42118;-73
2024/01/09 00:50:44;;;;;;;3.15;2.70;;;;;;;;;;5085692;28;41080;-73
2024/01/09 00:53:12;;;;;;;3.47;2.63;;;;;;;;;;5078386;28;40303;-73
2024/01/09 00:55:40;;;;;;;4.47;2.50;;;;;;;;;;5085754;28;41764;-72
2024/01/09 00:58:09;;;;;;;3.72;2.67;;;;;;;;;;5083003;28;42129;-73
2024/01/09 01:00:37;;;;;;;2.80;2.50;;;;;;;;;;5081701;28;41097;-73
2024/01/09 01:03:05;;;;;;;3.08;2.67;;;;;;;;;;5073053;28;42364;-73
2024/01/09 01:05:34;;;;;;;3.35;2.50;;;;;;;;;;5085930;28;41706;-73
2024/01/09 01:08:02;;;;;;;3.30;2.40;;;;;;;;;;5085088;28;41952;-73
2024/01/09 01:10:30;;;;;;;3.92;2.63;;;;;;;;;;5085935;28;41969;-72
2024/01/09 01:12:58;;;;;;;4.13;2.70;;;;;;;;;;5087096;28;40260;-73
2024/01/09 01:15:27;;;;;;;3.72;2.47;;;;;;;;;;5069901;28;42788;-72
2024/01/09 01:17:55;;;;;;;3.00;2.30;;;;;;;;;;5086502;28;42187;-73
2024/01/09 01:20:23;;;;;;;4.15;2.35;;;;;;;;;;5085825;28;40368;-73
2024/01/09 01:22:51;;;;;;;2.70;2.35;;;;;;;;;;5087480;28;42500;-73
2024/01/09 01:25:19;;;;;;;2.58;2.20;;;;;;;;;;5091988;28;42964;-73
2024/01/09 01:27:47;;;;;;;3.15;2.65;;;;;;;;;;5086984;28;40376;-73
2024/01/09 01:30:15;;;;;;;3.53;2.22;;;;;;;;;;5087422;28;42197;-73
2024/01/09 01:32:44;;;;;;;3.67;2.60;;;;;;;;;;5084732;28;40625;-73
2024/01/09 01:35:12;;;;;;;2.83;2.30;;;;;;;;;;5087116;28;41974;-72
2024/01/09 01:37:40;;;;;;;3.33;2.33;;;;;;;;;;5087652;28;42002;-72
2024/01/09 01:40:09;;;;;;;2.95;2.10;;;;;;;;;;5088414;28;41394;-72
2024/01/09 01:42:37;;;;;;;4.38;2.90;;;;;;;;;;5088281;28;41285;-73
2024/01/09 01:45:05;;;;;;;3.17;2.50;;;;;;;;;;5088314;28;42112;-73
2024/01/09 01:47:33;;;;;;;3.30;2.40;;;;;;;;;;5089842;28;40347;-73
2024/01/09 01:50:02;;;;;;;2.80;2.20;;;;;;;;;;5088175;28;41660;-73
2024/01/09 01:52:30;;;;;;;3.42;2.45;;;;;;;;;;5099726;28;39907;-73
2024/01/09 01:54:58;;;;;;;3.70;2.45;;;;;;;;;;5088423;28;42789;-73
2024/01/09 01:57:26;;;;;;;3.55;2.28;;;;;;;;;;5101285;27;41921;-73
2024/01/09 01:59:57;;;;;;;2.85;2.20;;;;;;;;;;5107864;27;41311;-73
2024/01/09 02:02:25;;;;;;;3.20;2.40;;;;;;;;;;5106209;27;42583;-73
2024/01/09 02:04:54;;;;;;;2.50;2.17;;;;;;;;;;5089336;28;41867;-77
2024/01/09 02:07:23;;;;;;;2.88;2.28;;;;;;;;;;5108297;27;40538;-73
2024/01/09 02:09:53;;;;;;;3.70;2.30;;;;;;;;;;5106732;27;42033;-73
2024/01/09 02:12:20;;;;;;;2.45;1.90;;;;;;;;;;5123915;27;40561;-73
2024/01/09 02:14:49;;;;;;;4.03;2.42;;;;;;;;;;5109994;27;42381;-72
2024/01/09 02:17:17;;;;;;;2.53;2.10;;;;;;;;;;5108691;27;41631;-75
2024/01/09 02:19:45;;;;;;;2.78;2.30;;;;;;;;;;5109073;27;40266;-73
2024/01/09 02:22:13;;;;;;;2.67;2.28;;;;;;;;;;5107881;27;42561;-73
2024/01/09 02:24:42;;;;;;;4.07;2.00;;;;;;;;;;5113582;27;42733;-73
2024/01/09 02:27:12;;;;;;;3.10;2.40;;;;;;;;;;5091572;28;40177;-73
2024/01/09 02:29:46;;;;;;;2.80;2.00;;;;;;;;;;5107658;27;41656;-73
2024/01/09 02:32:15;;;;;;;3.08;2.30;;;;;;;;;;5106559;27;43264;-73
2024/01/09 02:34:43;;;;;;;3.33;2.47;;;;;;;;;;5107284;27;40881;-71
2024/01/09 02:37:11;;;;;;;3.60;2.10;;;;;;;;;;5108539;27;42137;-71
2024/01/09 02:39:39;;;;;;;3.42;2.40;;;;;;;;;;5106165;27;41145;-71
2024/01/09 02:42:08;;;;;;;3.47;2.08;;;;;;;;;;5108796;27;41423;-71
2024/01/09 02:44:36;;;;;;;2.65;1.90;;;;;;;;;;5107981;27;42383;-71
2024/01/09 02:47:06;;;;;;;3.03;2.15;;;;;;;;;;5108027;27;41078;-71
2024/01/09 02:49:33;;;;;;;2.85;2.00;;;;;;;;;;5111674;27;41395;-71
2024/01/09 02:52:02;;;;;;;2.42;2.10;;;;;;;;;;5117253;27;42108;-71
2024/01/09 02:54:30;;;;;;;2.92;2.08;;;;;;;;;;5107709;27;41480;-71
2024/01/09 02:56:57;;;;;;;2.03;1.77;;;;;;;;;;5097146;27;42492;-71
2024/01/09 02:59:26;;;;;;;3.47;2.40;;;;;;;;;;5085802;28;40733;-71
2024/01/09 03:01:54;;;;;;;2.90;2.00;;;;;;;;;;5100125;28;42597;-71
2024/01/09 03:04:23;;;;;;;2.10;1.70;;;;;;;;;;5088633;28;42223;-71
2024/01/09 03:06:51;;;;;;;2.15;1.92;;;;;;;;;;5085854;28;40180;-71
2024/01/09 03:09:19;;;;;;;3.08;2.10;;;;;;;;;;5087785;28;41251;-71
2024/01/09 03:11:47;;;;;;;2.53;2.10;;;;;;;;;;5086165;28;42957;-71
2024/01/09 03:14:15;;;;;;;2.97;2.03;;;;;;;;;;5086228;28;40932;-71
2024/01/09 03:16:47;;;;;;;3.15;2.08;;;;;;;;;;5087018;28;42613;-71
2024/01/09 03:19:15;;;;;;;2.90;1.92;;;;;;;;;;5084694;28;42349;-71
2024/01/09 03:21:44;;;;;;;3.03;1.90;;;;;;;;;;5086614;28;42667;-71
2024/01/09 03:24:12;;;;;;;2.88;2.20;;;;;;;;;;5082617;28;42837;-71
2024/01/09 03:26:40;;;;;;;4.72;2.35;;;;;;;;;;5083957;28;40300;-72
2024/01/09 03:29:08;;;;;;;3.05;2.22;;;;;;;;;;5086752;28;41742;-71
2024/01/09 03:31:36;;;;;;;2.90;1.80;;;;;;;;;;5087483;28;42204;-71
2024/01/09 03:34:04;;;;;;;2.35;1.80;;;;;;;;;;5081648;28;41935;-72
2024/01/09 03:36:34;;;;;;;3.00;1.95;;;;;;;;;;5085452;28;41445;-71
2024/01/09 03:39:04;;;;;;;3.15;2.10;;;;;;;;;;5086595;28;41928;-71
2024/01/09 03:41:32;;;;;;;2.50;2.05;;;;;;;;;;5072409;28;41541;-71
2024/01/09 03:44:00;;;;;;;3.05;2.00;;;;;;;;;;5086371;28;41598;-71
2024/01/09 03:46:28;;;;;;;3.20;2.33;;;;;;;;;;5087528;28;40407;-72
2024/01/09 03:48:57;;;;;;;2.47;2.00;;;;;;;;;;5085999;28;41704;-72
2024/01/09 03:51:25;;;;;;;4.18;1.95;;;;;;;;;;5086299;28;41437;-72
2024/01/09 03:53:53;;;;;;;1.98;1.70;;;;;;;;;;5068016;28;40651;-72
2024/01/09 03:56:22;;;;;;;2.40;1.88;;;;;;;;;;5089899;27;41494;-71
2024/01/09 03:58:50;;;;;;;2.78;2.10;;;;;;;;;;5105955;28;42169;-72
2024/01/09 04:01:18;;;;;;;2.28;1.80;;;;;;;;;;5107914;27;39830;-72
2024/01/09 04:03:46;;;;;;;2.90;1.92;;;;;;;;;;5093957;27;41563;-71
2024/01/09 04:06:14;;;;;;;2.75;2.05;;;;;;;;;;5102556;27;39981;-71
2024/01/09 04:08:42;;;;;;;2.15;1.85;;;;;;;;;;5097605;27;41691;-71
2024/01/09 04:11:10;;;;;;;2.65;2.17;;;;;;;;;;5106565;27;42747;-71
2024/01/09 04:13:40;;;;;;;2.47;1.92;;;;;;;;;;5105009;27;40796;-71
2024/01/09 04:16:09;;;;;;;2.63;1.77;;;;;;;;;;5095714;27;42633;-71
2024/01/09 04:18:37;;;;;;;1.98;1.75;;;;;;;;;;5094825;27;41896;-72
2024/01/09 04:21:05;;;;;;;2.60;2.05;;;;;;;;;;5108021;27;41473;-72
2024/01/09 04:23:33;;;;;;;2.03;1.83;;;;;;;;;;5101508;27;41877;-76
2024/01/09 04:26:01;;;;;;;3.30;2.20;;;;;;;;;;5104337;27;40547;-75
2024/01/09 04:28:28;;;;;;;2.88;2.05;;;;;;;;;;5107027;27;42774;-75
2024/01/09 04:30:57;;;;;;;2.63;1.95;;;;;;;;;;5105764;27;42112;-75
2024/01/09 04:33:25;;;;;;;2.70;1.98;;;;;;;;;;5105690;27;42377;-75
2024/01/09 04:35:54;;;;;;;2.92;1.95;;;;;;;;;;5105155;27;40999;-75
2024/01/09 04:38:22;;;;;;;2.60;2.15;;;;;;;;;;5103743;27;42868;-75
2024/01/09 04:40:50;;;;;;;2.38;1.83;;;;;;;;;;5106417;27;40998;-75
2024/01/09 04:43:18;;;;;;;2.28;2.00;;;;;;;;;;5106064;27;41417;-75
2024/01/09 04:45:46;;;;;;;2.55;1.85;;;;;;;;;;5096759;27;40067;-75
2024/01/09 04:48:15;;;;;;;2.83;2.22;;;;;;;;;;5110232;27;41307;-76
2024/01/09 04:50:43;;;;;;;2.50;1.85;;;;;;;;;;5109458;27;43160;-75
2024/01/09 04:53:11;;;;;;;3.25;1.95;;;;;;;;;;5108325;27;40695;-75
2024/01/09 04:55:39;;;;;;;3.17;2.03;;;;;;;;;;5109805;27;41670;-75
2024/01/09 04:58:07;;;;;;;2.70;1.80;;;;;;;;;;5077034;28;43085;-75
2024/01/09 05:00:35;;;;;;;2.90;2.07;;;;;;;;;;5088913;28;40121;-75
2024/01/09 05:03:03;;;;;;;3.47;2.08;;;;;;;;;;5081040;28;42821;-75
2024/01/09 05:05:33;;;;;;;2.17;1.65;;;;;;;;;;5088688;28;43386;-75
2024/01/09 05:08:01;;;;;;;2.25;1.80;;;;;;;;;;5089202;28;42119;-75
2024/01/09 05:10:30;;;;;;;2.53;2.03;;;;;;;;;;5088225;28;41868;-75
2024/01/09 05:12:58;;;;;;;2.28;2.00;;;;;;;;;;5096150;28;39931;-75
2024/01/09 05:15:26;;;;;;;2.63;2.13;;;;;;;;;;5089026;28;41453;-75
2024/01/09 05:17:54;;;;;;;2.70;2.08;;;;;;;;;;5088976;28;41534;-76
2024/01/09 05:20:23;;;;;;;4.13;2.42;;;;;;;;;;5086787;28;39894;-75
2024/01/09 05:22:52;;;;;;;3.05;2.10;;;;;;;;;;5087897;28;41076;-75
2024/01/09 05:25:20;;;;;;;2.65;1.85;;;;;;;;;;5089428;28;42706;-76
2024/01/09 05:27:48;;;;;;;2.22;1.80;;;;;;;;;;5087778;28;40274;-74
2024/01/09 05:30:16;;;;;;;2.58;2.05;;;;;;;;;;5069467;28;41354;-74
2024/01/09 05:32:44;;;;;;;2.38;1.80;;;;;;;;;;5088020;28;41362;-74
2024/01/09 05:35:13;;;;;;;2.65;2.00;;;;;;;;;;5089159;28;41252;-71
2024/01/09 05:37:41;;;;;;;3.13;2.28;;;;;;;;;;5089549;28;42119;-72
2024/01/09 05:40:11;;;;;;;2.83;2.25;;;;;;;;;;5089545;28;40205;-72
2024/01/09 05:42:39;;;;;;;3.63;1.98;;;;;;;;;;5088860;28;42563;-71
2024/01/09 05:45:07;;;;;;;2.40;1.77;;;;;;;;;;5089131;28;42654;-71
2024/01/09 05:47:35;;;;;;;3.22;2.22;;;;;;;;;;5089184;28;42312;-71
2024/01/09 05:50:03;;;;;;;3.13;2.13;;;;;;;;;;5075825;28;42855;-71
2024/01/09 05:52:31;;;;;;;2.72;2.30;;;;;;;;;;5089525;28;40243;-72
2024/01/09 05:54:59;;;;;;;3.00;2.20;;;;;;;;;;5088293;28;41641;-71
2024/01/09 05:57:29;;;;;;;2.80;1.90;;;;;;;;;;5101994;27;43295;-75
2024/01/09 05:59:57;;;;;;;2.65;2.10;;;;;;;;;;5102512;27;40369;-75
2024/01/09 06:02:25;;;;;;;2.38;2.03;;;;;;;;;;5108804;27;42290;-71
2024/01/09 06:04:53;;;;;;;2.63;2.03;;;;;;;;;;5108937;27;41793;-71
2024/01/09 06:07:21;;;;;;;2.60;2.10;;;;;;;;;;5109633;27;40313;-71
2024/01/09 06:09:49;;;;;;;2.92;1.98;;;;;;;;;;5107813;27;41411;-71
2024/01/09 06:12:17;;;;;;;2.53;1.90;;;;;;;;;;5109061;27;32929;-71
2024/01/09 06:14:46;;;;;;;2.08;1.85;;;;;;;;;;5107282;27;42288;-71
2024/01/09 06:17:14;;;;;;;2.70;2.08;;;;;;;;;;5093880;27;43097;-72
2024/01/09 06:19:43;;;;;;;3.17;2.20;;;;;;;;;;5106720;27;40650;-72
2024/01/09 06:22:12;;;;;;;2.70;2.10;;;;;;;;;;5104195;27;42194;-72
2024/01/09 06:24:40;;;;;;;3.30;2.30;;;;;;;;;;5099746;27;42148;-72
2024/01/09 06:27:07;;;;;;;2.88;2.22;;;;;;;;;;5085496;28;39697;-71
2024/01/09 06:29:35;;;;;;;2.78;2.13;;;;;;;;;;5099815;27;41292;-72
2024/01/09 06:32:05;;;;;;;2.67;2.15;;;;;;;;;;5099174;27;42781;-72
2024/01/09 06:34:35;;;;;;;3.03;2.30;;;;;;;;;;5100715;27;41870;-71
2024/01/09 06:37:04;;;;;;;3.58;2.20;;;;;;;;;;5107818;27;42057;-71
2024/01/09 06:39:32;;;;;;;3.25;2.47;;;;;;;;;;5107802;27;40223;-71
2024/01/09 06:42:00;;;;;;;3.10;2.20;;;;;;;;;;5106669;27;42396;-71
2024/01/09 06:44:28;;;;;;;2.90;2.20;;;;;;;;;;5105562;27;43072;-71
2024/01/09 06:46:56;;;;;;;2.55;2.10;;;;;;;;;;5089635;28;38859;-71
2024/01/09 06:49:25;;;;;;;3.05;2.22;;;;;;;;;;5097915;27;41602;-71
2024/01/09 06:51:53;;;;;;;3.30;2.42;;;;;;;;;;5098401;27;42903;-71
2024/01/09 06:54:22;;;;;;;3.08;2.00;;;;;;;;;;5115151;27;41000;-71
2024/01/09 06:56:50;;;;;;;3.45;2.20;;;;;;;;;;5105094;27;41925;-71
2024/01/09 06:59:18;;;;;;;3.17;2.00;;;;;;;;;;5105943;27;40170;-71
2024/01/09 07:01:46;;;;;;;2.50;2.15;;;;;;;;;;5088342;28;41440;-71
2024/01/09 07:04:14;;;;;;;3.28;2.40;;;;;;;;;;5106836;27;43187;-71
2024/01/09 07:06:44;;;;;;;2.83;2.20;;;;;;;;;;5099762;27;41256;-71
2024/01/09 07:09:12;;;;;;;3.28;2.13;;;;;;;;;;5106368;27;41202;-75
2024/01/09 07:11:40;;;;;;;3.72;2.38;;;;;;;;;;5107288;27;42755;-75
2024/01/09 07:14:09;;;;;;;2.83;2.05;;;;;;;;;;5105600;27;40539;-75
2024/01/09 07:16:38;;;;;;;2.78;2.10;;;;;;;;;;5099084;27;41638;-75
2024/01/09 07:19:06;;;;;;;2.63;2.00;;;;;;;;;;5106566;27;40926;-75
2024/01/09 07:21:35;;;;;;;2.80;1.90;;;;;;;;;;5106948;27;41593;-75
2024/01/09 07:24:04;;;;;;;3.92;2.47;;;;;;;;;;5105612;27;42099;-75
2024/01/09 07:26:33;;;;;;;2.80;2.10;;;;;;;;;;5117568;27;42278;-75
2024/01/09 07:29:01;;;;;;;3.22;2.40;;;;;;;;;;5106904;27;42551;-75
2024/01/09 07:31:29;;;;;;;2.47;2.17;;;;;;;;;;5116946;27;43643;-75
2024/01/09 07:33:57;;;;;;;3.58;2.10;;;;;;;;;;5106922;27;41124;-75
2024/01/09 07:36:25;;;;;;;3.00;2.30;;;;;;;;;;5107247;27;42291;-75
2024/01/09 07:38:53;;;;;;;3.08;2.60;;;;;;;;;;5104633;27;43124;-76
2024/01/09 07:41:22;;;;;;;3.10;2.53;;;;;;;;;;5111796;27;41422;-75
2024/01/09 07:43:50;;;;;;;3.42;2.58;;;;;;;;;;5097220;27;41888;-75
2024/01/09 07:46:18;;;;;;;3.75;2.63;;;;;;;;;;5095908;27;41013;-75
2024/01/09 07:48:46;;;;;;;3.65;2.33;;;;;;;;;;5107327;27;41714;-75
2024/01/09 07:51:14;;;;;;;3.20;2.30;;;;;;;;;;5111204;27;41002;-75
2024/01/09 07:53:42;;;;;;;3.60;2.35;;;;;;;;;;5099269;27;40930;-71
2024/01/09 07:56:14;;;;;;;4.30;2.72;;;;;;;;;;5104848;27;42695;-71
2024/01/09 07:58:43;;;;;;;4.28;2.90;;;;;;;;;;5101132;28;42869;-71
2024/01/09 08:01:11;;;;;;;6.15;2.78;;;;;;;;;;5109413;27;39463;-71
2024/01/09 08:03:40;;;;;;;4.72;2.72;;;;;;;;;;5114751;27;40807;-70
2024/01/09 08:06:11;;;;;;;4.40;2.67;;;;;;;;;;5115688;27;41357;-70
2024/01/09 08:08:39;;;;;;;4.68;2.45;;;;;;;;;;5102581;28;41790;-70
2024/01/09 08:11:08;;;;;;;5.63;2.58;;;;;;;;;;5102429;27;42987;-71
2024/01/09 08:13:36;;;;;;;3.72;2.90;;;;;;;;;;5107309;28;41496;-72
2024/01/09 08:16:08;;;;;;;5.32;2.45;;;;;;;;;;5109488;27;41671;-72
2024/01/09 08:18:36;;;;;;;4.45;2.70;;;;;;;;;;5103071;27;41777;-72
2024/01/09 08:21:05;;;;;;;5.05;3.10;;;;;;;;;;5105810;27;40076;-73
2024/01/09 08:23:33;;;;;;;6.57;3.05;;;;;;;;;;5113003;27;41703;-73
2024/01/09 08:26:02;;;;;;;3.38;2.65;;;;;;;;;;5090318;27;40495;-72
2024/01/09 08:28:30;;;;;;;7.03;2.45;;;;;;;;;;5102523;27;42089;-73
2024/01/09 08:30:58;;;;;;;5.70;3.30;;;;;;;;;;5097836;27;43492;-73
2024/01/09 08:33:28;;;;;;;3.20;2.70;;;;;;;;;;5108329;27;39891;-72
2024/01/09 08:35:59;;;;;;;11.23;3.45;;;;;;;;;;5116082;27;42297;-72
2024/01/09 08:38:27;;;;;;;4.60;2.65;;;;;;;;;;5112305;27;42914;-72
2024/01/09 08:40:56;;;;;;;4.10;3.00;;;;;;;;;;5108027;27;40879;-73
2024/01/09 08:43:24;;;;;;;4.97;2.72;;;;;;;;;;5117306;27;41146;-73
2024/01/09 08:45:52;;;;;;;5.03;2.78;;;;;;;;;;5108028;27;39649;-72
2024/01/09 08:48:24;;;;;;;4.65;2.92;;;;;;;;;;5101852;27;41991;-73
2024/01/09 08:50:53;;;;;;;5.15;2.67;;;;;;;;;;5116033;27;41583;-71
2024/01/09 08:53:28;;;;;;;4.07;2.80;;;;;;;;;;5105498;27;40302;-73
2024/01/09 08:55:56;;;;;;;5.25;3.20;;;;;;;;;;5119664;27;41554;-72
2024/01/09 08:58:24;;;;;;;7.68;3.97;;;;;;;;;;5116817;27;42134;-72
2024/01/09 09:00:52;;;;;;;6.28;3.67;;;;;;;;;;5119465;27;40855;-72
2024/01/09 09:03:20;;;;;;;4.43;3.20;;;;;;;;;;5104740;27;41371;-74
2024/01/09 09:05:48;;;;;;;7.75;5.63;;;;;;;;;;5101142;27;42172;-72
2024/01/09 09:08:18;;;;;;;4.30;3.22;;;;;;;;;;5106603;27;41746;-72
2024/01/09 09:10:46;;;;;;;6.15;3.55;;;;;;;;;;5106729;27;42801;-72
2024/01/09 09:13:14;;;;;;;4.05;3.10;;;;;;;;;;5105790;27;41480;-72
2024/01/09 09:15:42;;;;;;;5.00;3.92;;;;;;;;;;5105855;27;42616;-72
2024/01/09 09:18:10;;;;;;;4.60;3.15;;;;;;;;;;5107199;28;42785;-72
2024/01/09 09:20:38;;;;;;;6.53;3.17;;;;;;;;;;5105326;27;40376;-72
2024/01/09 09:23:06;;;;;;;4.50;3.13;;;;;;;;;;5106504;27;41667;-72
2024/01/09 09:25:36;;;;;;;8.43;3.40;;;;;;;;;;5102690;27;43130;-73
2024/01/09 09:28:04;;;;;;;3.78;3.13;;;;;;;;;;5105355;27;40080;-73
2024/01/09 09:30:32;;;;;;;5.38;3.97;;;;;;;;;;5103104;27;42311;-73
2024/01/09 09:33:00;;;;;;;7.10;4.50;;;;;;;;;;5105670;27;39938;-73
2024/01/09 09:35:28;;;;;;;11.98;8.43;;;;;;;;;;5109045;27;42694;-72
2024/01/09 09:37:57;;;;;;;4.32;3.67;;;;;;;;;;5102189;27;42730;-73
2024/01/09 09:40:24;;;;;;;5.05;4.03;;;;;;;;;;5111102;27;40446;-72
2024/01/09 09:42:54;;;;;;;6.43;3.90;;;;;;;;;;5117788;27;42729;-73
2024/01/09 09:45:22;;;;;;;4.43;3.80;;;;;;;;;;5118920;27;41756;-73
2024/01/09 09:47:50;;;;;;;7.97;4.15;;;;;;;;;;5105105;27;39685;-72
2024/01/09 09:50:18;;;;;;;7.25;4.40;;;;;;;;;;5107856;27;42183;-72
2024/01/09 09:52:47;;;;;;;4.30;3.90;;;;;;;;;;5106943;27;40473;-72
2024/01/09 09:55:15;;;;;;;5.45;4.43;;;;;;;;;;5106119;27;42678;-72
2024/01/09 09:57:42;;;;;;;5.90;4.40;;;;;;;;;;5098614;27;40652;-72
2024/01/09 10:00:12;;;;;;;5.30;4.20;;;;;;;;;;5103567;27;40086;-71
2024/01/09 10:02:43;;;;;;;5.00;3.97;;;;;;;;;;5096074;27;42289;-72
2024/01/09 10:05:13;;;;;;;5.25;3.70;;;;;;;;;;5115036;27;42112;-72
2024/01/09 10:07:41;;;;;;;4.88;3.65;;;;;;;;;;5109027;27;41084;-74
2024/01/09 10:10:09;;;;;;;10.93;3.92;;;;;;;;;;5108550;27;40749;-73
2024/01/09 10:12:37;;;;;;;4.55;3.70;;;;;;;;;;5110118;27;42202;-73
2024/01/09 10:15:07;;;;;;;9.20;3.88;;;;;;;;;;5107885;27;41645;-71
2024/01/09 10:17:37;;;;;;;8.02;3.72;;;;;;;;;;5090320;28;40391;-73
2024/01/09 10:20:06;;;;;;;9.77;3.40;;;;;;;;;;5103376;27;41739;-73
2024/01/09 10:22:35;;;;;;;7.05;3.55;;;;;;;;;;5103427;27;41853;-73
2024/01/09 10:25:04;;;;;;;5.13;3.78;;;;;;;;;;5107702;27;42634;-75
2024/01/09 10:27:33;;;;;;;8.85;3.92;;;;;;;;;;5087436;28;41274;-75
2024/01/09 10:30:01;;;;;;;7.60;3.50;;;;;;;;;;5105799;27;42280;-72
2024/01/09 10:32:29;;;;;;;8.77;3.70;;;;;;;;;;5106366;27;41828;-67
2024/01/09 10:34:59;;;;;;;8.93;3.30;;;;;;;;;;5106683;27;41143;-67
2024/01/09 10:37:27;;;;;;;5.22;3.35;;;;;;;;;;5103568;27;43087;-71
2024/01/09 10:39:55;;;;;;;6.15;3.25;;;;;;;;;;5097212;27;40032;-71
2024/01/09 10:42:23;;;;;;;4.68;3.28;;;;;;;;;;5101387;27;41029;-70
2024/01/09 10:44:51;;;;;;;4.32;3.25;;;;;;;;;;5090754;27;40606;-70
2024/01/09 10:47:20;;;;;;;4.68;2.78;;;;;;;;;;5111114;27;40491;-70
2024/01/09 10:49:49;;;;;;;6.53;3.05;;;;;;;;;;5098307;27;41872;-69
2024/01/09 10:52:19;;;;;;;5.07;3.10;;;;;;;;;;5100634;27;42084;-68
2024/01/09 10:54:47;;;;;;;4.80;2.90;;;;;;;;;;5104357;27;40251;-69
2024/01/09 10:57:15;;;;;;;4.75;3.10;;;;;;;;;;5101406;27;41644;-70
2024/01/09 10:59:43;;;;;;;3.58;2.88;;;;;;;;;;5103073;27;39900;-72
2024/01/09 11:02:13;;;;;;;7.78;3.10;;;;;;;;;;5097283;27;40720;-73
2024/01/09 11:04:43;;;;;;;5.72;2.83;;;;;;;;;;5085101;27;42312;-71
2024/01/09 11:07:12;;;;;;;3.53;2.60;;;;;;;;;;5101554;27;41100;-73
2024/01/09 11:09:43;;;;;;;3.50;2.80;;;;;;;;;;5108823;27;20227;-72
2024/01/09 11:12:11;;;;;;;5.47;3.08;;;;;;;;;;5100630;27;43101;-72
2024/01/09 11:14:39;;;;;;;3.45;2.80;;;;;;;;;;5107454;27;40789;-72
2024/01/09 11:17:07;;;;;;;4.28;2.50;;;;;;;;;;5108620;27;42596;-71
2024/01/09 11:19:35;;;;;;;5.35;3.03;;;;;;;;;;5107376;28;39688;-71
2024/01/09 11:22:12;;;;;;;5.30;2.80;;;;;;;;;;5108670;27;41733;-72
2024/01/09 11:24:40;;;;;;;3.13;2.53;;;;;;;;;;5116928;27;43236;-71
2024/01/09 11:27:13;;;;;;;4.35;3.30;;;;;;;;;;5096950;27;39634;-73
2024/01/09 11:29:47;;;;;;;3.10;2.40;;;;;;;;;;5110649;27;41618;-72
2024/01/09 11:32:15;;;;;;;5.75;3.15;;;;;;;;;;5104179;27;41449;-73
2024/01/09 11:34:44;;;;;;;3.22;2.58;;;;;;;;;;5113752;27;42246;-71
2024/01/09 11:37:13;;;;;;;4.18;3.08;;;;;;;;;;5107149;27;41907;-71
2024/01/09 11:39:41;;;;;;;3.05;2.55;;;;;;;;;;5101596;27;42851;-71
2024/01/09 11:42:09;;;;;;;5.35;2.90;;;;;;;;;;5106088;27;42072;-72
2024/01/09 11:44:39;;;;;;;4.57;2.92;;;;;;;;;;5107528;27;43139;-72
2024/01/09 11:47:07;;;;;;;4.65;2.67;;;;;;;;;;5106803;27;40448;-73
2024/01/09 11:49:35;;;;;;;3.25;2.40;;;;;;;;;;5115160;27;42519;-73
2024/01/09 11:52:03;;;;;;;5.80;2.58;;;;;;;;;;5116800;27;41723;-73
2024/01/09 11:54:31;;;;;;;5.65;2.47;;;;;;;;;;5097595;27;40566;-73
2024/01/09 11:56:59;;;;;;;4.20;2.53;;;;;;;;;;5107146;27;42589;-71
2024/01/09 11:59:27;;;;;;;3.45;2.42;;;;;;;;;;5106629;27;42787;-71
2024/01/09 12:01:56;;;;;;;3.45;2.60;;;;;;;;;;5102793;27;41494;-71
2024/01/09 12:04:24;;;;;;;4.00;2.58;;;;;;;;;;5104878;27;39901;-71
2024/01/09 12:06:53;;;;;;;3.45;2.72;;;;;;;;;;5106332;27;39843;-71
2024/01/09 12:09:21;;;;;;;5.38;2.58;;;;;;;;;;5124664;27;42416;-71
2024/01/09 12:11:49;;;;;;;3.35;2.33;;;;;;;;;;5109543;27;43830;-72
2024/01/09 12:14:18;;;;;;;3.90;2.70;;;;;;;;;;5103628;27;41428;-73
2024/01/09 12:16:46;;;;;;;6.53;2.65;;;;;;;;;;5106882;27;41949;-72
2024/01/09 12:19:17;;;;;;;5.07;2.20;;;;;;;;;;5106977;27;41324;-71
2024/01/09 12:21:45;;;;;;;6.07;3.08;;;;;;;;;;5105249;27;40414;-72
2024/01/09 12:24:13;;;;;;;4.03;2.35;;;;;;;;;;5114992;27;42500;-73
2024/01/09 12:26:52;;;;;;;3.85;2.50;;;;;;;;;;5103296;27;40469;-72
2024/01/09 12:29:20;;;;;;;3.28;2.78;;;;;;;;;;5107344;27;42285;-71
2024/01/09 12:31:48;;;;;;;5.75;2.67;;;;;;;;;;5087746;27;42264;-73
2024/01/09 12:34:18;;;;;;;3.80;2.63;;;;;;;;;;5100380;27;40036;-73
2024/01/09 12:36:46;;;;;;;3.65;2.30;;;;;;;;;;5097965;27;41169;-73
2024/01/09 12:39:16;;;;;;;5.40;2.78;;;;;;;;;;5106053;27;41985;-73
2024/01/09 12:41:44;;;;;;;3.63;2.60;;;;;;;;;;5106020;27;40394;-71
2024/01/09 12:44:13;;;;;;;6.30;2.45;;;;;;;;;;5093118;27;42374;-70
2024/01/09 12:46:42;;;;;;;5.38;2.72;;;;;;;;;;5104968;27;39889;-72
2024/01/09 12:49:11;;;;;;;3.65;2.65;;;;;;;;;;5107188;27;42303;-72
2024/01/09 12:51:41;;;;;;;3.42;2.50;;;;;;;;;;5090270;27;41872;-71
2024/01/09 12:54:09;;;;;;;3.15;2.58;;;;;;;;;;5102360;28;40331;-68
2024/01/09 12:56:38;;;;;;;3.63;2.40;;;;;;;;;;5104081;27;42066;-68
2024/01/09 12:59:06;;;;;;;3.42;2.60;;;;;;;;;;5106879;27;42309;-68
2024/01/09 13:01:34;;;;;;;5.38;2.90;;;;;;;;;;5101740;27;40409;-71
2024/01/09 13:04:02;;;;;;;4.78;2.60;;;;;;;;;;5105535;27;42559;-70
2024/01/09 13:06:31;;;;;;;3.58;2.67;;;;;;;;;;5121563;27;41653;-71
2024/01/09 13:09:01;;;;;;;3.05;2.38;;;;;;;;;;5106633;27;41638;-71
2024/01/09 13:11:29;;;;;;;3.90;2.45;;;;;;;;;;5105087;27;42039;-71
2024/01/09 13:13:58;;;;;;;3.40;2.60;;;;;;;;;;5095179;27;41931;-71
2024/01/09 13:16:27;;;;;;;4.28;2.85;;;;;;;;;;5123807;27;41341;-71
2024/01/09 13:18:55;;;;;;;4.57;2.72;;;;;;;;;;5107259;27;41983;-71
2024/01/09 13:21:23;;;;;;;3.40;2.42;;;;;;;;;;5109496;27;40558;-72
2024/01/09 13:23:51;;;;;;;4.03;2.28;;;;;;;;;;5109066;27;41727;-71
2024/01/09 13:26:24;;;;;;;4.68;2.65;;;;;;;;;;5105221;27;43457;-71
2024/01/09 13:28:52;;;;;;;4.82;2.72;;;;;;;;;;5089577;27;39156;-71
2024/01/09 13:31:23;;;;;;;3.05;2.55;;;;;;;;;;5109105;27;42000;-70
2024/01/09 13:33:51;;;;;;;4.03;2.60;;;;;;;;;;5110030;27;41344;-71
2024/01/09 13:36:19;;;;;;;3.33;2.15;;;;;;;;;;5119665;27;41508;-71
2024/01/09 13:38:47;;;;;;;4.18;2.40;;;;;;;;;;5109041;27;42085;-71
2024/01/09 13:41:15;;;;;;;2.85;2.35;;;;;;;;;;5110646;27;40432;-72
2024/01/09 13:43:45;;;;;;;4.22;2.55;;;;;;;;;;5110461;27;41674;-71
2024/01/09 13:46:14;;;;;;;3.20;2.63;;;;;;;;;;5106230;27;41156;-72
2024/01/09 13:48:43;;;;;;;3.97;2.58;;;;;;;;;;5105313;27;40325;-71
2024/01/09 13:51:11;;;;;;;5.53;1.98;;;;;;;;;;5105612;27;41408;-71
2024/01/09 13:53:59;;;;;;;4.78;2.50;;;;;;;;;;5103805;27;40552;-71
2024/01/09 13:56:29;;;;;;;9.32;2.80;;;;;;;;;;5104317;27;41164;-72
2024/01/09 13:58:59;;;;;;;3.88;2.53;;;;;;;;;;5083224;28;41868;-72
2024/01/09 14:01:28;;;;;;;6.68;2.80;;;;;;;;;;5091937;28;40670;-73
2024/01/09 14:04:11;;;;;;;4.88;2.40;;;;;;;;;;5081070;28;42561;-72
2024/01/09 14:06:40;;;;;;;4.50;2.40;;;;;;;;;;5081751;28;43063;-71
2024/01/09 14:09:08;;;;;;;4.07;2.20;;;;;;;;;;5090092;28;40503;-71
2024/01/09 14:11:36;;;;;;;5.20;2.17;;;;;;;;;;5080096;28;41640;-72
2024/01/09 14:14:05;;;;;;;3.65;2.45;;;;;;;;;;5085821;28;41854;-70
2024/01/09 14:16:34;;;;;;;4.97;2.25;;;;;;;;;;5087841;28;42209;-68
2024/01/09 14:19:03;;;;;;;3.63;2.50;;;;;;;;;;5089184;28;43095;-66
2024/01/09 14:21:32;;;;;;;4.95;2.30;;;;;;;;;;5088087;28;39796;-70
2024/01/09 14:24:00;;;;;;;4.80;2.13;;;;;;;;;;5087682;28;41492;-70
2024/01/09 14:26:28;;;;;;;13.10;2.88;;;;;;;;;;5079647;28;43108;-69
2024/01/09 14:28:56;;;;;;;8.02;2.45;;;;;;;;;;5084711;28;42057;-66
2024/01/09 14:31:25;;;;;;;10.77;7.43;;;;;;;;;;5087746;28;41774;-65
2024/01/09 14:33:53;;;;;;;14.02;9.05;;;;;;;;;;5089197;28;42673;-70
2024/01/09 14:36:22;;;;;;;9.50;3.88;;;;;;;;;;5087946;28;41803;-67
2024/01/09 14:38:50;;;;;;;13.73;7.00;;;;;;;;;;5086919;28;42076;-69
2024/01/09 14:41:18;;;;;;;6.13;3.70;;;;;;;;;;5088735;28;40318;-68
2024/01/09 14:43:46;;;;;;;5.20;3.63;;;;;;;;;;5088182;28;42056;-70
2024/01/09 14:46:14;;;;;;;4.55;3.03;;;;;;;;;;5081616;28;42404;-69
2024/01/09 14:48:44;;;;;;;6.63;3.13;;;;;;;;;;5091881;28;41177;-70
2024/01/09 14:51:12;;;;;;;6.55;3.03;;;;;;;;;;5086553;28;41667;-69