Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:46;;;;;;;21.30;11.98;;;6.50;1.00;;;;;;6143634;23;20291;-81
2021/12/17 00:03:18;;;;;;;19.60;11.35;;;6.60;1.00;;;;;;6136646;23;20203;-80
2021/12/17 00:06:13;;;;;;;16.10;10.35;;;6.50;1.00;;;;;;6136639;23;20255;-81
2021/12/17 00:08:42;;;;;;;22.20;11.40;;;6.50;1.00;;;;;;6135190;23;20192;-83
2021/12/17 00:11:11;;;;;;;20.23;10.98;;;6.50;1.00;;;;;;6138071;23;20203;-80
2021/12/17 00:13:39;;;;;;;23.63;12.63;;;6.40;1.00;;;;;;6137040;23;20188;-79
2021/12/17 00:16:14;;;;;;;21.92;12.05;;;6.40;1.00;;;;;;6135421;23;20187;-80
2021/12/17 00:18:54;;;;;;;23.02;11.70;;;6.40;1.00;;;;;;6134356;23;20201;-80
2021/12/17 00:44:14;;;;;;;24.13;12.13;;;6.40;1.00;;;;;;6137860;23;20200;-81
2021/12/17 00:49:30;;;;;;;19.92;11.18;;;6.30;1.00;;;;;;6127362;23;20227;-81
2021/12/17 00:51:59;;;;;;;24.50;13.60;;;6.30;1.00;;;;;;6129545;23;20227;-81
2021/12/17 00:54:36;;;;;;;21.20;10.65;;;6.30;1.00;;;;;;6130824;23;20239;-79
2021/12/17 00:57:07;;;;;;;19.90;10.30;;;6.40;1.00;;;;;;6136990;23;20547;-82
2021/12/17 00:59:35;;;;;;;21.10;11.55;;;6.30;1.00;;;;;;6131513;23;20712;-81
2021/12/17 01:02:05;;;;;;;20.50;12.00;;;6.40;1.00;;;;;;6133300;23;20192;-81
2021/12/17 01:04:33;;;;;;;23.02;11.35;;;6.40;1.00;;;;;;6129802;23;20211;-82
2021/12/17 01:06:59;;;;;;;18.15;10.38;;;6.40;1.00;;;;;;6132967;23;20291;-81
2021/12/17 01:09:28;;;;;;;25.60;11.68;;;6.40;1.00;;;;;;6128480;23;20267;-77
2021/12/17 01:11:56;;;;;;;25.70;12.15;;;6.40;1.00;;;;;;6131375;23;20188;-80
2021/12/17 01:14:23;;;;;;;20.52;11.60;;;6.40;1.00;;;;;;6133853;23;20192;-79
2021/12/17 01:16:52;;;;;;;17.55;9.80;;;6.40;1.00;;;;;;6128786;23;20218;-80
2021/12/17 01:19:28;;;;;;;18.40;11.00;;;6.40;1.00;;;;;;6133842;23;20204;-77
2021/12/17 01:22:13;;;;;;;18.70;11.13;;;6.40;1.00;;;;;;6142147;23;20183;-80
2021/12/17 01:24:55;;;;;;;21.35;10.48;;;6.40;1.00;;;;;;6146829;23;20828;-81
2021/12/17 01:35:34;;;;;;;22.00;10.23;;;6.30;1.00;;;;;;6152752;23;20202;-79
2021/12/17 01:41:15;;;;;;;24.00;12.57;;;6.20;1.00;;;;;;6150339;23;20168;-79
2021/12/17 01:43:46;;;;;;;20.75;10.85;;;6.30;1.00;;;;;;6140915;23;20194;-83
2021/12/17 01:46:18;;;;;;;17.98;10.65;;;6.20;1.00;;;;;;6130595;23;20192;-80
2021/12/17 01:48:57;;;;;;;20.45;10.77;;;6.30;1.00;;;;;;6134083;23;20268;-79
2021/12/17 01:59:17;;;;;;;17.05;9.35;;;6.20;1.00;;;;;;6130769;23;20187;-82
2021/12/17 01:59:43;;;;;;;18.45;9.50;;;6.30;1.00;;;;;;6129985;23;20203;-78
2021/12/17 02:02:10;;;;;;;19.55;10.75;;;6.30;1.00;;;;;;6131419;23;20211;-79
2021/12/17 02:04:38;;;;;;;17.65;9.30;;;6.20;1.00;;;;;;6129553;23;20255;-79
2021/12/17 02:07:06;;;;;;;23.65;10.02;;;6.30;1.00;;;;;;6127834;23;20200;-82
2021/12/17 02:10:23;;;;;;;18.23;9.80;;;6.20;1.00;;;;;;6129155;23;20699;-81
2021/12/17 02:13:07;;;;;;;24.70;10.38;;;6.30;1.00;;;;;;6127110;23;20195;-80
2021/12/17 02:29:59;;;;;;;27.92;10.80;;;6.30;1.00;;;;;;6128392;23;20300;-81
2021/12/17 02:32:28;;;;;;;27.38;9.50;;;6.30;1.00;;;;;;6126747;23;20197;-82
2021/12/17 02:35:12;;;;;;;22.70;9.60;;;6.30;1.00;;;;;;6127980;23;20220;-80
2021/12/17 02:37:44;;;;;;;17.48;8.50;;;6.30;1.00;;;;;;6127168;23;20267;-81
2021/12/17 02:42:20;;;;;;;13.65;7.88;;;6.30;1.00;;;;;;6132565;23;20192;-77
2021/12/17 02:45:45;;;;;;;18.45;9.23;;;6.40;1.00;;;;;;6138837;23;20187;-79
2021/12/17 02:48:14;;;;;;;23.80;10.32;;;6.40;1.00;;;;;;6137926;23;20196;-80
2021/12/17 02:50:43;;;;;;;18.67;8.50;;;6.40;1.00;;;;;;6138188;23;20192;-79
2021/12/17 02:53:12;;;;;;;17.83;8.93;;;6.30;1.00;;;;;;6139175;23;20782;-78
2021/12/17 02:55:41;;;;;;;19.70;8.95;;;6.30;1.00;;;;;;6142422;23;20192;-79
2021/12/17 02:58:09;;;;;;;19.33;8.40;;;6.30;1.00;;;;;;6136277;23;20192;-80
2021/12/17 03:00:39;;;;;;;15.90;8.43;;;6.30;1.00;;;;;;6135739;23;20204;-78
2021/12/17 03:03:06;;;;;;;19.30;8.00;;;6.30;1.00;;;;;;6127549;23;20239;-81
2021/12/17 03:05:34;;;;;;;18.90;8.60;;;6.20;1.00;;;;;;6127597;23;21027;-79
2021/12/17 03:08:01;;;;;;;21.83;9.93;;;6.30;1.00;;;;;;6125970;23;20387;-80
2021/12/17 03:10:30;;;;;;;15.68;8.00;;;6.30;1.00;;;;;;6128964;23;20761;-80
2021/12/17 03:13:00;;;;;;;16.40;8.20;;;6.30;1.00;;;;;;6140653;23;20267;-79
2021/12/17 03:15:34;;;;;;;26.92;9.85;;;6.30;1.00;;;;;;6146799;23;20178;-79
2021/12/17 03:18:42;;;;;;;23.83;9.20;;;6.30;1.00;;;;;;6130697;23;20250;-79
2021/12/17 03:23:50;;;;;;;15.02;9.18;;;6.30;1.00;;;;;;6145163;23;20881;-80
2021/12/17 03:26:21;;;;;;;15.77;7.80;;;6.20;1.00;;;;;;6135684;23;20191;-80
2021/12/17 03:28:49;;;;;;;13.38;8.27;;;6.30;1.00;;;;;;6126629;23;20199;-80
2021/12/17 03:31:17;;;;;;;16.92;7.63;;;6.30;1.00;;;;;;6127407;23;20292;-80
2021/12/17 03:33:45;;;;;;;23.60;9.45;;;6.20;1.00;;;;;;6122477;23;20293;-81
2021/12/17 03:36:15;;;;;;;19.27;8.68;;;6.20;1.00;;;;;;6124859;23;20271;-80
2021/12/17 03:38:44;;;;;;;20.30;8.48;;;6.20;1.00;;;;;;6123509;23;20271;-80
2021/12/17 03:41:18;;;;;;;18.45;8.45;;;6.30;1.00;;;;;;6127761;23;20215;-80
2021/12/17 03:43:48;;;;;;;20.60;8.63;;;6.30;1.00;;;;;;6128170;23;21024;-81
2021/12/17 03:46:15;;;;;;;14.18;8.05;;;6.30;1.00;;;;;;6129866;23;20393;-82
2021/12/17 03:48:42;;;;;;;25.05;9.95;;;6.30;1.00;;;;;;6127598;23;20232;-81
2021/12/17 03:51:14;;;;;;;16.60;8.30;;;6.30;1.00;;;;;;6128067;23;20247;-79
2021/12/17 03:53:42;;;;;;;23.30;10.00;;;6.30;1.00;;;;;;6130498;23;20311;-80
2021/12/17 03:56:09;;;;;;;14.93;8.00;;;6.20;1.00;;;;;;6133962;23;20250;-81
2021/12/17 03:58:36;;;;;;;15.65;7.90;;;6.20;1.00;;;;;;6130791;23;21462;-81
2021/12/17 04:01:05;;;;;;;16.77;7.88;;;6.20;1.00;;;;;;6122175;23;20643;-81
2021/12/17 04:03:32;;;;;;;16.88;10.13;;;6.30;1.00;;;;;;6122922;23;20200;-83
2021/12/17 04:05:59;;;;;;;22.08;9.10;;;6.30;1.00;;;;;;6126373;23;20604;-81
2021/12/17 04:08:26;;;;;;;19.70;9.73;;;6.30;1.00;;;;;;6129691;23;21106;-80
2021/12/17 04:11:01;;;;;;;22.05;9.43;;;6.30;1.00;;;;;;6129887;23;20208;-79
2021/12/17 04:13:32;;;;;;;15.57;10.73;;;6.30;1.00;;;;;;6131409;23;20203;-81
2021/12/17 04:16:02;;;;;;;18.02;8.60;;;6.30;1.00;;;;;;6132332;23;20447;-80
2021/12/17 04:18:31;;;;;;;17.90;10.55;;;6.30;1.00;;;;;;6129999;23;20203;-81
2021/12/17 04:20:59;;;;;;;17.38;8.48;;;6.30;1.00;;;;;;6141572;23;20176;-79
2021/12/17 04:23:26;;;;;;;17.90;10.25;;;6.40;1.00;;;;;;6143251;23;20198;-80
2021/12/17 04:25:53;;;;;;;20.15;9.18;;;6.40;1.00;;;;;;6146072;23;20214;-79
2021/12/17 04:28:20;;;;;;;20.38;9.68;;;6.50;1.00;;;;;;6142533;23;20191;-79
2021/12/17 04:30:48;;;;;;;15.60;9.38;;;6.50;1.00;;;;;;6138973;23;20236;-78
2021/12/17 04:33:15;;;;;;;18.73;9.75;;;6.50;1.00;;;;;;6135604;23;20187;-77
2021/12/17 04:35:43;;;;;;;19.67;10.20;;;6.50;1.00;;;;;;6134155;23;20263;-77
2021/12/17 04:38:12;;;;;;;20.52;9.60;;;6.50;1.00;;;;;;6138050;23;20192;-80
2021/12/17 04:40:41;;;;;;;18.85;10.38;;;6.50;1.00;;;;;;6134114;23;20200;-77
2021/12/17 04:43:17;;;;;;;25.88;10.05;;;6.50;1.00;;;;;;6137598;23;21367;-79
2021/12/17 04:45:50;;;;;;;25.75;10.30;;;6.50;1.00;;;;;;6141019;23;20179;-79
2021/12/17 04:59:16;;;;;;;19.67;9.68;;;6.40;1.00;;;;;;6135737;23;20191;-81
2021/12/17 05:01:43;;;;;;;24.35;9.88;;;6.40;1.00;;;;;;6137090;23;20198;-78
2021/12/17 05:04:10;;;;;;;23.77;10.40;;;6.40;1.00;;;;;;6147392;23;20194;-80
2021/12/17 05:06:38;;;;;;;20.38;9.95;;;6.40;1.00;;;;;;6137710;23;20220;-78
2021/12/17 05:09:11;;;;;;;17.45;8.80;;;6.40;1.00;;;;;;6137504;23;20710;-79
2021/12/17 05:18:14;;;;;;;16.27;10.02;;;6.40;1.00;;;;;;6135261;23;20195;-78
2021/12/17 05:20:10;;;;;;;24.15;11.02;;;6.40;1.00;;;;;;6134069;23;20211;-79
2021/12/17 05:22:38;;;;;;;19.25;10.63;;;6.40;1.00;;;;;;6130821;23;20227;-78
2021/12/17 05:25:06;;;;;;;17.58;9.27;;;6.40;1.00;;;;;;6132511;23;20208;-81
2021/12/17 05:27:32;;;;;;;15.00;8.40;;;6.40;1.00;;;;;;6134232;23;20278;-82
2021/12/17 05:30:00;;;;;;;18.85;8.95;;;6.40;1.00;;;;;;6126042;23;20431;-81
2021/12/17 05:32:26;;;;;;;16.98;9.15;;;6.30;1.00;;;;;;6125854;23;20211;-84
2021/12/17 05:34:53;;;;;;;20.92;10.52;;;6.30;1.00;;;;;;6132439;23;20250;-83
2021/12/17 05:37:20;;;;;;;16.88;10.30;;;6.30;1.00;;;;;;6127939;23;20200;-83
2021/12/17 05:39:48;;;;;;;15.27;10.38;;;6.30;1.00;;;;;;6128695;23;20192;-83
2021/12/17 05:42:14;;;;;;;21.17;10.63;;;6.30;1.00;;;;;;6130532;23;20267;-77
2021/12/17 05:44:45;;;;;;;18.48;9.45;;;6.20;1.00;;;;;;6131705;23;20199;-77
2021/12/17 05:47:12;;;;;;;17.30;9.65;;;6.20;1.00;;;;;;6125222;23;20192;-79
2021/12/17 05:49:39;;;;;;;18.77;10.05;;;6.20;1.00;;;;;;6127153;23;20853;-86
2021/12/17 05:52:06;;;;;;;20.55;10.77;;;6.10;1.00;;;;;;6127956;23;20208;-85
2021/12/17 05:54:33;;;;;;;19.30;10.65;;;6.00;1.00;;;;;;6129945;23;20255;-85
2021/12/17 05:57:01;;;;;;;21.92;10.60;;;6.00;1.00;;;;;;6134164;23;20313;-85
2021/12/17 05:59:33;;;;;;;19.05;11.05;;;6.00;1.00;;;;;;6133533;23;20200;-85
2021/12/17 06:02:03;;;;;;;17.05;10.60;;;6.00;1.00;;;;;;6133463;23;20199;-84
2021/12/17 06:04:31;;;;;;;22.20;11.88;;;6.00;1.00;;;;;;6141327;23;20195;-89
2021/12/17 06:06:58;;;;;;;21.17;10.80;;;6.00;1.00;;;;;;6140802;23;20290;-89
2021/12/17 06:09:25;;;;;;;22.10;10.95;;;6.00;1.00;;;;;;6135265;23;20222;-89
2021/12/17 06:11:52;;;;;;;20.38;11.25;;;6.10;1.00;;;;;;6127979;23;20271;-87
2021/12/17 06:14:21;;;;;;;21.80;11.30;;;6.10;1.00;;;;;;6131447;23;20188;-87
2021/12/17 06:16:48;;;;;;;16.92;10.25;;;6.10;1.00;;;;;;6132384;23;20199;-87
2021/12/17 06:19:17;;;;;;;26.10;11.45;;;6.10;1.00;;;;;;6123752;23;20213;-87
2021/12/17 06:21:44;;;;;;;17.98;10.90;;;6.00;1.00;;;;;;6131229;23;20208;-89
2021/12/17 06:24:11;;;;;;;27.08;12.88;;;6.00;1.00;;;;;;6136120;23;20693;-83
2021/12/17 06:26:37;;;;;;;27.58;12.10;;;6.00;1.00;;;;;;6150437;23;20230;-84
2021/12/17 06:29:04;;;;;;;22.27;11.73;;;6.00;1.00;;;;;;6131013;23;20196;-86
2021/12/17 06:31:36;;;;;;;23.73;11.05;;;6.00;1.00;;;;;;6134612;23;20405;-86
2021/12/17 06:34:03;;;;;;;20.90;10.43;;;6.00;1.00;;;;;;6139166;23;21149;-86
2021/12/17 06:36:30;;;;;;;15.35;9.35;;;6.10;1.00;;;;;;6138334;23;20250;-88
2021/12/17 06:38:57;;;;;;;14.43;9.57;;;6.10;1.00;;;;;;6143996;23;20196;-86
2021/12/17 06:41:24;;;;;;;26.58;12.88;;;6.10;1.00;;;;;;6148801;23;20834;-87
2021/12/17 06:43:54;;;;;;;27.50;14.70;;;6.10;1.00;;;;;;6136000;23;20199;-87
2021/12/17 06:46:25;;;;;;;18.13;12.63;;;6.10;1.00;;;;;;6134136;23;20214;-79
2021/12/17 06:49:09;;;;;;;19.58;10.63;;;6.20;1.00;;;;;;6132662;23;20198;-76
2021/12/17 06:54:38;;;;;;;18.70;9.98;;;6.10;1.00;;;;;;6135910;23;20193;-80
2021/12/17 07:00:09;;;;;;;18.85;10.00;;;6.00;1.00;;;;;;6140923;23;20195;-78
2021/12/17 07:11:16;;;;;;;23.05;9.75;;;5.90;1.00;;;;;;6144704;23;20237;-83
2021/12/17 07:22:04;;;;;;;15.80;8.48;;;6.00;1.00;;;;;;6105832;23;20202;-83
2021/12/17 07:32:51;;;;;;;19.02;9.70;;;6.10;1.00;;;;;;6132777;23;20207;-83
2021/12/17 07:40:49;;;;;;;18.98;13.20;;;6.10;1.00;;;;;;6135627;23;20172;-81
2021/12/17 07:43:25;;;;;;;17.27;8.40;;;6.10;1.00;;;;;;6144519;23;20222;-84
2021/12/17 07:45:52;;;;;;;15.40;7.93;;;6.00;1.00;;;;;;6132753;23;20190;-78
2021/12/17 07:48:19;;;;;;;22.52;9.65;;;6.00;1.00;;;;;;6119776;23;20198;-80
2021/12/17 07:50:45;;;;;;;22.60;9.85;;;6.00;1.00;;;;;;6119661;23;20245;-77
2021/12/17 07:53:13;;;;;;;22.88;9.07;;;6.10;1.00;;;;;;6128674;23;20407;-78
2021/12/17 07:55:41;;;;;;;26.42;10.93;;;6.10;1.00;;;;;;6125326;23;20195;-79
2021/12/17 07:58:07;;;;;;;18.70;8.50;;;6.10;1.00;;;;;;6121331;23;20211;-76
2021/12/17 08:00:34;;;;;;;26.13;9.80;;;6.20;1.00;;;;;;6123781;23;20247;-78
2021/12/17 08:03:01;;;;;;;17.25;8.60;;;6.10;1.00;;;;;;6130623;23;20203;-76
2021/12/17 08:05:28;;;;;;;18.70;9.18;;;6.10;1.00;;;;;;6133381;23;20390;-79
2021/12/17 08:07:55;;;;;;;17.17;7.28;;;6.10;1.00;;;;;;6118160;23;20198;-78
2021/12/17 08:10:23;;;;;;;14.77;7.35;;;6.00;1.00;;;;;;6119993;23;21029;-79
2021/12/17 08:12:54;;;;;;;15.27;7.63;;;6.00;1.00;;;;;;6119017;23;20208;-77
2021/12/17 08:15:28;;;;;;;17.15;8.90;;;6.00;1.00;;;;;;6117929;23;20195;-79
2021/12/17 08:18:18;;;;;;;17.17;8.90;;;6.10;1.00;;;;;;6117840;23;20227;-77
2021/12/17 08:24:07;;;;;;;15.57;7.95;;;6.20;1.00;;;;;;6122304;23;20187;-81
2021/12/17 08:26:41;;;;;;;18.50;8.10;;;6.30;1.00;;;;;;6120788;23;20272;-78
2021/12/17 08:29:27;;;;;;;15.82;8.90;;;6.40;1.00;;;;;;6134391;23;20203;-78
2021/12/17 08:31:55;;;;;;;13.25;7.32;;;6.40;1.00;;;;;;6135995;23;20204;-82
2021/12/17 08:34:23;;;;;;;15.68;7.55;;;6.40;1.00;;;;;;6130703;23;20196;-84
2021/12/17 08:36:50;;;;;;;16.90;7.45;;;6.50;1.00;;;;;;6137882;23;20247;-83
2021/12/17 08:39:18;;;;;;;16.52;7.60;;;6.50;1.00;;;;;;6131805;23;20204;-82
2021/12/17 08:41:50;;;;;;;11.00;6.72;;;6.60;1.00;;;;;;6134870;23;20191;-82
2021/12/17 08:44:17;;;;;;;21.40;8.20;;;6.60;1.00;;;;;;6134521;23;20219;-83
2021/12/17 08:46:44;;;;;;;14.63;7.47;;;6.70;1.00;;;;;;6131869;23;20222;-83
2021/12/17 08:49:11;;;;;;;20.50;7.03;;;6.70;1.00;;;;;;6137665;23;20227;-83
2021/12/17 08:51:38;;;;;;;17.77;7.25;;;6.70;1.00;;;;;;6144898;23;20290;-85
2021/12/17 08:54:06;;;;;;;19.52;7.70;;;6.70;1.00;;;;;;6142995;23;20195;-84
2021/12/17 08:56:34;;;;;;;13.43;5.13;;;6.70;1.00;;;;;;6145337;23;20223;-82
2021/12/17 08:59:04;;;;;;;14.35;6.70;;;6.70;1.00;;;;;;6148175;23;20202;-84
2021/12/17 09:01:31;;;;;;;15.15;6.72;;;6.70;1.00;;;;;;6153630;23;20712;-83
2021/12/17 09:03:59;;;;;;;23.98;7.55;;;6.80;1.00;;;;;;6151219;23;20191;-83
2021/12/17 09:06:26;;;;;;;15.07;6.70;;;6.80;1.00;;;;;;6150139;23;20176;-82
2021/12/17 09:08:54;;;;;;;15.45;6.63;;;6.90;1.00;;;;;;6143869;23;20189;-83
2021/12/17 09:11:22;;;;;;;14.93;6.93;;;6.90;1.00;;;;;;6141107;23;20263;-85
2021/12/17 09:13:49;;;;;;;14.88;6.45;;;6.90;1.00;;;;;;6137054;23;20196;-80
2021/12/17 09:16:20;;;;;;;15.95;5.45;;;6.90;1.00;;;;;;6137702;23;20202;-82
2021/12/17 09:18:47;;;;;;;12.32;6.50;;;6.90;1.00;;;;;;6133977;23;20200;-85
2021/12/17 09:21:14;;;;;;;15.73;4.90;;;6.90;1.00;;;;;;6129722;23;20200;-85
2021/12/17 09:23:42;;;;;;;21.10;7.75;;;6.90;1.00;;;;;;6132611;23;20195;-83
2021/12/17 09:26:10;;;;;;;18.50;6.03;;;7.00;1.00;;;;;;6138140;23;20190;-84
2021/12/17 09:28:37;;;;;;;14.15;6.15;;;7.10;1.00;;;;;;6147205;23;20193;-81
2021/12/17 09:31:05;;;;;;;11.93;5.57;;;7.10;1.00;;;;;;6137650;23;20197;-84
2021/12/17 09:33:34;;;;;;;14.95;6.53;;;7.20;1.00;;;;;;6133476;23;20225;-84
2021/12/17 09:36:01;;;;;;;16.80;6.53;;;7.30;1.00;;;;;;6132032;23;20281;-83
2021/12/17 09:38:30;;;;;;;18.85;9.82;;;7.30;1.00;;;;;;6138115;23;20295;-82
2021/12/17 09:40:57;;;;;;;14.57;6.50;;;7.40;1.00;;;;;;6143703;23;20249;-87
2021/12/17 09:43:25;;;;;;;20.52;10.43;;;7.40;1.00;;;;;;6133975;23;20202;-89
2021/12/17 09:45:52;;;;;;;14.60;6.85;;;7.40;1.00;;;;;;6125496;23;20614;-84
2021/12/17 09:48:20;;;;;;;13.20;7.90;;;7.40;1.00;;;;;;6125927;23;20206;-83
2021/12/17 09:50:52;;;;;;;13.30;5.50;;;7.40;1.00;;;;;;6137701;23;20193;-83
2021/12/17 09:53:19;;;;;;;14.10;5.63;;;7.40;1.00;;;;;;6145019;23;20227;-80
2021/12/17 09:55:46;;;;;;;13.68;5.60;;;7.40;1.00;;;;;;6148205;23;20175;-79
2021/12/17 09:58:13;;;;;;;19.38;7.63;;;7.30;1.00;;;;;;6148000;23;20183;-80
2021/12/17 10:00:40;;;;;;;14.50;7.00;;;7.30;1.00;;;;;;6144778;23;20181;-79
2021/12/17 10:03:07;;;;;;;12.23;6.63;;;7.30;1.00;;;;;;6138497;23;20215;-79
2021/12/17 10:05:36;;;;;;;14.27;6.75;;;7.40;1.00;;;;;;6126071;23;20199;-82
2021/12/17 10:08:06;;;;;;;10.20;5.90;;;7.40;1.00;;;;;;6121965;23;20226;-82
2021/12/17 10:10:35;;;;;;;15.48;7.07;;;7.40;1.00;;;;;;6121045;23;20849;-83
2021/12/17 10:13:12;;;;;;;16.60;6.05;;;7.40;1.00;;;;;;6123767;23;20272;-82
2021/12/17 10:15:40;;;;;;;18.35;7.45;;;7.40;1.00;;;;;;6124515;23;20203;-79
2021/12/17 10:18:07;;;;;;;11.00;5.20;;;7.40;1.00;;;;;;6119787;23;20200;-83
2021/12/17 10:20:35;;;;;;;10.65;5.55;;;7.40;1.00;;;;;;6120108;23;20211;-80
2021/12/17 10:23:06;;;;;;;14.30;5.93;;;7.40;1.00;;;;;;6120194;23;20222;-79
2021/12/17 10:25:36;;;;;;;16.13;6.43;;;7.40;1.00;;;;;;6121073;23;20200;-82
2021/12/17 10:28:05;;;;;;;9.55;5.32;;;7.30;1.00;;;;;;6124443;23;20283;-80
2021/12/17 10:30:33;;;;;;;16.17;6.03;;;7.40;1.00;;;;;;6140333;23;20179;-81
2021/12/17 10:33:03;;;;;;;15.13;6.95;;;7.40;1.00;;;;;;6122081;23;20222;-80
2021/12/17 10:35:32;;;;;;;12.93;5.43;;;7.50;1.00;;;;;;6120667;23;20267;-78
2021/12/17 10:38:03;;;;;;;8.43;5.63;;;7.50;1.00;;;;;;6120275;23;20195;-80
2021/12/17 10:40:34;;;;;;;11.07;5.13;;;7.50;1.00;;;;;;6121898;23;20275;-82
2021/12/17 10:43:07;;;;;;;11.35;5.65;;;7.50;1.00;;;;;;6121316;23;20191;-85
2021/12/17 10:45:37;;;;;;;12.48;6.13;;;7.50;1.00;;;;;;6121153;23;20183;-84
2021/12/17 10:48:23;;;;;;;15.43;6.18;;;7.50;1.00;;;;;;6122931;23;20197;-86
2021/12/17 10:50:51;;;;;;;11.18;4.88;;;7.50;1.00;;;;;;6124296;23;20228;-87
2021/12/17 10:53:23;;;;;;;15.23;6.43;;;7.50;1.00;;;;;;6127368;23;20938;-86
2021/12/17 10:55:52;;;;;;;14.65;4.80;;;7.60;1.00;;;;;;6124526;23;20510;-87
2021/12/17 10:58:19;;;;;;;10.85;4.30;;;7.60;1.00;;;;;;6126375;23;20708;-85
2021/12/17 11:00:51;;;;;;;13.50;4.80;;;7.60;1.00;;;;;;6124618;23;20196;-85
2021/12/17 11:03:18;;;;;;;14.07;5.55;;;7.60;1.00;;;;;;6126506;23;20197;-85
2021/12/17 11:05:45;;;;;;;11.85;5.63;;;7.50;1.00;;;;;;6124472;23;20188;-84
2021/12/17 11:08:30;;;;;;;11.25;5.28;;;7.60;1.00;;;;;;6126255;23;20187;-83
2021/12/17 11:11:08;;;;;;;10.45;5.07;;;7.50;1.00;;;;;;6124059;23;20196;-85
2021/12/17 11:13:36;;;;;;;8.93;5.10;;;7.50;1.00;;;;;;6148900;23;20205;-84
2021/12/17 11:16:04;;;;;;;30.17;7.70;;;7.50;1.00;;;;;;6135921;23;20219;-84
2021/12/17 11:18:31;;;;;;;12.68;5.30;;;7.50;1.00;;;;;;6140244;23;20203;-85
2021/12/17 11:20:58;;;;;;;11.32;4.90;;;7.60;1.00;;;;;;6145302;23;20187;-85
2021/12/17 11:23:32;;;;;;;10.63;4.95;;;7.60;1.00;;;;;;6134747;23;20193;-85
2021/12/17 11:26:01;;;;;;;9.63;4.90;;;7.70;1.00;;;;;;6127482;23;20220;-83
2021/12/17 11:28:28;;;;;;;11.10;4.65;;;7.60;1.00;;;;;;6127629;23;20456;-84
2021/12/17 11:30:55;;;;;;;12.10;5.18;;;7.50;1.00;;;;;;6115198;23;20311;-82
2021/12/17 11:33:23;;;;;;;11.77;5.65;;;7.50;1.00;;;;;;6139335;23;20736;-85
2021/12/17 11:35:52;;;;;;;14.02;5.22;;;7.50;1.00;;;;;;6119035;23;20299;-88
2021/12/17 11:38:30;;;;;;;11.85;4.70;;;7.60;1.00;;;;;;6119325;23;20203;-84
2021/12/17 11:41:07;;;;;;;36.95;9.32;;;7.60;1.00;;;;;;6132993;23;20216;-86
2021/12/17 11:43:53;;;;;;;9.85;4.80;;;7.70;1.00;;;;;;6124413;23;20191;-86
2021/12/17 11:46:25;;;;;;;14.30;6.43;;;7.70;1.00;;;;;;6129745;23;20195;-85
2021/12/17 11:49:02;;;;;;;15.48;6.18;;;7.80;1.00;;;;;;6131807;23;21314;-88
2021/12/17 11:51:37;;;;;;;14.40;4.90;;;7.80;1.00;;;;;;6117631;23;20195;-86
2021/12/17 11:54:09;;;;;;;16.77;8.25;;;7.80;1.00;;;;;;6131985;23;20192;-88
2021/12/17 11:56:44;;;;;;;9.00;5.65;;;7.70;1.00;;;;;;6132028;23;21207;-87
2021/12/17 11:59:34;;;;;;;9.90;5.43;;;7.60;1.00;;;;;;6131135;23;20196;-87
2021/12/17 12:02:05;;;;;;;15.07;4.55;;;7.60;1.00;;;;;;6134851;23;20929;-86
2021/12/17 12:04:48;;;;;;;15.23;5.75;;;7.70;1.00;;;;;;6131881;23;20181;-86
2021/12/17 12:07:19;;;;;;;23.48;13.45;;;7.80;1.00;;;;;;6133356;23;20198;-86
2021/12/17 12:09:56;;;;;;;15.38;4.30;;;7.90;1.00;;;;;;6124210;23;20234;-86
2021/12/17 12:12:29;;;;;;;23.38;7.18;;;7.90;1.00;;;;;;6134499;23;20251;-89
2021/12/17 12:15:32;;;;;;;18.50;5.50;;;8.00;1.00;;;;;;6129087;23;20230;-88
2021/12/17 12:18:21;;;;;;;14.40;7.53;;;8.10;1.00;;;;;;6137669;23;20242;-89
2021/12/17 12:21:02;;;;;;;17.77;7.10;;;8.10;1.00;;;;;;6137467;23;20246;-90
2021/12/17 12:23:44;;;;;;;16.23;5.32;;;8.10;1.00;;;;;;6133096;23;20198;-88
2021/12/17 12:26:37;;;;;;;17.55;5.20;;;8.00;1.00;;;;;;6135731;23;20184;-89
2021/12/17 12:29:26;;;;;;;16.98;6.32;;;8.00;1.00;;;;;;6143431;23;20236;-89
2021/12/17 12:32:13;;;;;;;14.68;5.47;;;8.00;1.00;;;;;;6133657;23;20195;-87
2021/12/17 12:34:43;;;;;;;10.55;4.63;;;7.90;1.00;;;;;;6134688;23;20196;-86
2021/12/17 12:37:22;;;;;;;15.70;5.85;;;7.90;1.00;;;;;;6137074;23;20192;-89
2021/12/17 12:40:16;;;;;;;9.32;4.47;;;7.80;1.00;;;;;;6131179;23;20756;-85
2021/12/17 12:42:55;;;;;;;14.82;5.22;;;7.80;1.00;;;;;;6131593;23;20200;-86
2021/12/17 12:45:33;;;;;;;8.63;4.72;;;7.80;1.00;;;;;;6143611;23;20196;-84
2021/12/17 12:48:01;;;;;;;16.83;4.60;;;7.80;1.00;;;;;;6147642;23;20184;-86
2021/12/17 12:50:42;;;;;;;11.18;5.05;;;7.80;1.00;;;;;;6153641;23;20222;-89
2021/12/17 12:53:31;;;;;;;12.82;5.35;;;7.80;1.00;;;;;;6156113;23;20218;-86
2021/12/17 12:56:07;;;;;;;9.75;4.40;;;7.80;1.00;;;;;;6151225;23;20250;-84
2021/12/17 13:02:40;;;;;;;8.43;4.60;;;7.80;1.00;;;;;;6020220;23;20579;-87
2021/12/17 13:05:50;;;;;;;12.25;4.22;;;7.70;1.00;;;;;;6070214;23;20243;-87
2021/12/17 13:08:40;;;;;;;11.98;5.05;;;7.70;1.00;;;;;;6116078;23;20222;-87
2021/12/17 13:14:19;;;;;;;12.63;5.18;;;7.60;1.00;;;;;;6122154;23;20267;-86
2021/12/17 13:17:05;;;;;;;9.88;4.75;;;7.70;1.00;;;;;;6141872;23;20550;-85
2021/12/17 13:25:05;;;;;;;9.70;5.18;;;7.80;1.00;;;;;;6117478;23;21296;-85
2021/12/17 13:27:32;;;;;;;10.80;6.30;;;7.80;1.00;;;;;;6129369;23;20192;-87
2021/12/17 13:30:01;;;;;;;13.85;5.63;;;7.80;1.00;;;;;;6128893;23;20291;-86
2021/12/17 13:32:28;;;;;;;8.07;5.00;;;7.80;1.00;;;;;;6126877;23;20216;-82
2021/12/17 13:34:58;;;;;;;10.43;4.30;;;7.80;1.00;;;;;;6129019;23;20203;-85
2021/12/17 13:37:30;;;;;;;10.05;5.50;;;7.80;1.00;;;;;;6130731;23;20197;-82
2021/12/17 13:39:59;;;;;;;9.07;5.13;;;7.80;1.00;;;;;;6120499;23;20195;-83
2021/12/17 13:42:28;;;;;;;11.57;5.20;;;7.70;1.00;;;;;;6117613;23;21383;-84
2021/12/17 13:44:56;;;;;;;12.20;4.55;;;7.70;1.00;;;;;;6120260;23;20295;-83
2021/12/17 13:47:29;;;;;;;14.52;4.70;;;7.70;1.00;;;;;;6119775;23;20258;-83
2021/12/17 13:50:01;;;;;;;11.75;4.35;;;7.70;1.00;;;;;;6120901;23;20282;-83
2021/12/17 13:52:32;;;;;;;13.63;5.03;;;7.80;1.00;;;;;;6117841;23;20280;-83
2021/12/17 13:55:02;;;;;;;15.15;6.05;;;7.80;1.00;;;;;;6123915;23;20224;-84
2021/12/17 13:57:32;;;;;;;11.27;4.75;;;7.80;1.00;;;;;;6142385;23;20379;-81
2021/12/17 14:00:07;;;;;;;15.20;5.32;;;7.80;1.00;;;;;;6142486;23;20281;-83
2021/12/17 14:02:35;;;;;;;8.27;4.80;;;7.80;1.00;;;;;;6143868;23;20390;-83
2021/12/17 14:05:06;;;;;;;13.02;5.05;;;7.80;1.00;;;;;;6134700;23;20185;-84
2021/12/17 14:07:35;;;;;;;18.60;6.18;;;7.90;1.00;;;;;;6131427;23;20984;-82
2021/12/17 14:10:07;;;;;;;16.88;5.03;;;7.90;1.00;;;;;;6132705;23;20691;-82
2021/12/17 14:12:37;;;;;;;10.93;5.57;;;7.90;1.00;;;;;;6136554;23;20306;-83
2021/12/17 14:15:08;;;;;;;13.95;4.80;;;8.00;1.00;;;;;;6139877;23;20196;-84
2021/12/17 14:17:37;;;;;;;14.20;4.82;;;8.00;1.00;;;;;;6138566;23;20303;-83
2021/12/17 14:20:14;;;;;;;11.43;4.70;;;8.00;1.00;;;;;;6139470;23;20218;-80
2021/12/17 14:22:44;;;;;;;10.90;4.45;;;7.90;1.00;;;;;;6132671;23;20238;-84
2021/12/17 14:25:32;;;;;;;9.98;3.83;;;7.90;1.00;;;;;;6124600;23;20785;-81
2021/12/17 14:28:03;;;;;;;13.70;4.40;;;7.80;1.00;;;;;;6120238;23;20187;-81
2021/12/17 14:30:33;;;;;;;8.30;4.45;;;7.80;1.00;;;;;;6139852;23;20201;-80
2021/12/17 14:33:06;;;;;;;10.15;4.07;;;7.70;1.00;;;;;;6131220;23;20272;-81
2021/12/17 14:35:41;;;;;;;7.45;4.07;;;7.70;1.00;;;;;;6122014;23;20546;-82
2021/12/17 14:38:10;;;;;;;9.52;5.10;;;7.70;1.00;;;;;;6122069;23;20191;-80
2021/12/17 14:40:42;;;;;;;9.77;4.90;;;7.70;1.00;;;;;;6118004;23;20296;-80
2021/12/17 14:43:20;;;;;;;8.35;4.60;;;7.60;1.00;;;;;;6112570;23;20228;-81
2021/12/17 14:45:54;;;;;;;14.18;5.22;;;7.60;1.00;;;;;;6113531;23;20503;-80
2021/12/17 14:48:31;;;;;;;13.43;4.53;;;7.60;1.00;;;;;;6124707;23;20188;-80
2021/12/17 15:05:06;;;;;;;22.48;16.95;;;7.80;1.00;;;;;;6025714;23;20253;-84
2021/12/17 15:07:33;;;;;;;10.20;6.78;;;7.80;1.00;;;;;;6030168;23;20206;-82
2021/12/17 15:10:03;;;;;;;9.43;4.32;;;7.90;1.00;;;;;;6066323;23;20251;-84
2021/12/17 15:12:38;;;;;;;9.05;3.85;;;7.80;1.00;;;;;;6116240;23;20283;-82
2021/12/17 15:15:14;;;;;;;10.65;4.25;;;7.70;1.00;;;;;;6114963;23;20188;-78
2021/12/17 15:17:41;;;;;;;8.57;5.88;;;7.70;1.00;;;;;;6115134;23;20206;-82
2021/12/17 15:20:10;;;;;;;10.82;4.70;;;7.70;1.00;;;;;;6117695;23;20199;-82
2021/12/17 15:22:37;;;;;;;9.75;5.13;;;7.70;1.00;;;;;;6131086;23;20601;-80
2021/12/17 15:25:08;;;;;;;6.78;3.30;;;7.70;1.00;;;;;;6134767;23;20220;-79
2021/12/17 15:27:35;;;;;;;6.50;3.17;;;7.70;1.00;;;;;;6123271;23;20403;-82
2021/12/17 15:30:04;;;;;;;9.10;4.13;;;7.60;1.00;;;;;;6120356;23;20251;-81
2021/12/17 15:32:31;;;;;;;7.60;3.72;;;7.50;1.00;;;;;;6121942;23;20202;-79
2021/12/17 15:34:58;;;;;;;7.13;3.10;;;7.50;1.00;;;;;;6118800;23;20312;-78
2021/12/17 15:37:25;;;;;;;10.32;4.22;;;7.40;1.00;;;;;;6118376;23;20200;-79
2021/12/17 15:39:51;;;;;;;7.40;4.53;;;7.30;1.00;;;;;;6117528;23;20292;-81
2021/12/17 15:42:20;;;;;;;15.75;4.45;;;7.20;1.00;;;;;;6121531;23;20196;-80