Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:48;;;;;;;1.42;1.25;;;23.90;52.60;;;;;;5095997;28;20043;-65
2023/05/07 00:04:14;;;;;;;4.05;1.10;;;23.80;52.70;;;;;;5111496;28;20561;-64
2023/05/07 00:06:40;;;;;;;1.48;1.10;;;23.90;53.00;;;;;;5109491;28;20107;-64
2023/05/07 00:09:06;;;;;;;1.02;0.93;;;23.80;52.50;;;;;;5109942;28;20060;-64
2023/05/07 00:11:33;;;;;;;1.60;1.23;;;23.80;52.50;;;;;;5111254;28;20032;-64
2023/05/07 00:13:59;;;;;;;3.75;1.25;;;23.70;52.70;;;;;;5104409;28;20478;-64
2023/05/07 00:16:25;;;;;;;2.15;1.02;;;23.90;52.80;;;;;;5108558;28;20063;-64
2023/05/07 00:18:52;;;;;;;0.85;0.75;;;23.70;52.90;;;;;;5109736;28;20048;-65
2023/05/07 00:21:18;;;;;;;4.20;1.00;;;23.70;52.30;;;;;;5096905;28;20064;-64
2023/05/07 00:23:44;;;;;;;2.92;1.20;;;23.80;52.50;;;;;;5111031;28;20403;-65
2023/05/07 00:26:10;;;;;;;2.75;1.17;;;23.70;52.30;;;;;;5107801;28;20061;-64
2023/05/07 00:28:36;;;;;;;1.38;0.93;;;23.80;51.60;;;;;;5111395;28;20110;-66
2023/05/07 00:31:02;;;;;;;0.88;0.80;;;23.70;52.00;;;;;;5099809;28;20066;-64
2023/05/07 00:33:28;;;;;;;3.70;1.05;;;23.70;52.50;;;;;;5109889;28;20526;-64
2023/05/07 00:35:54;;;;;;;5.53;1.40;;;23.80;52.00;;;;;;5127344;28;20179;-64
2023/05/07 00:38:21;;;;;;;3.97;1.17;;;23.80;52.30;;;;;;5106041;28;20036;-64
2023/05/07 00:40:47;;;;;;;4.05;1.27;;;23.90;52.60;;;;;;5104295;28;20047;-65
2023/05/07 00:43:13;;;;;;;1.38;1.20;;;23.80;52.50;;;;;;5122650;28;20042;-64
2023/05/07 00:45:39;;;;;;;1.23;1.08;;;23.90;52.60;;;;;;5123414;28;20087;-64
2023/05/07 00:48:05;;;;;;;1.55;1.30;;;23.80;52.50;;;;;;5127205;28;20598;-65
2023/05/07 00:50:32;;;;;;;2.05;1.10;;;23.90;52.70;;;;;;5129129;28;20111;-63
2023/05/07 00:53:00;;;;;;;2.28;1.33;;;23.90;52.70;;;;;;5127094;28;20121;-65
2023/05/07 00:55:26;;;;;;;4.22;1.02;;;23.80;52.00;;;;;;5116795;28;20039;-64
2023/05/07 00:57:52;;;;;;;1.60;1.10;;;23.80;52.50;;;;;;5095525;28;20062;-63
2023/05/07 01:00:19;;;;;;;1.13;1.02;;;23.80;52.60;;;;;;5119410;27;20057;-64
2023/05/07 01:02:46;;;;;;;2.78;1.25;;;23.80;52.70;;;;;;5110427;27;20035;-64
2023/05/07 01:05:15;;;;;;;2.42;0.90;;;23.90;52.80;;;;;;5115604;27;20039;-64
2023/05/07 01:07:43;;;;;;;1.85;0.90;;;23.80;52.80;;;;;;5118342;27;20131;-64
2023/05/07 01:10:10;;;;;;;2.75;0.90;;;23.70;52.80;;;;;;5111591;28;20082;-64
2023/05/07 01:12:38;;;;;;;1.45;1.10;;;23.80;52.80;;;;;;5125240;27;20054;-64
2023/05/07 01:15:05;;;;;;;1.15;1.05;;;23.80;52.60;;;;;;5110112;28;20376;-64
2023/05/07 01:17:39;;;;;;;1.05;0.85;;;23.90;52.90;;;;;;5110925;28;20122;-64
2023/05/07 01:20:13;;;;;;;1.17;0.98;;;23.70;52.80;;;;;;5112860;28;20491;-64
2023/05/07 01:22:40;;;;;;;1.48;1.20;;;23.70;52.80;;;;;;5105067;28;20139;-65
2023/05/07 01:25:08;;;;;;;1.15;1.08;;;23.70;53.00;;;;;;5109560;28;20118;-64
2023/05/07 01:27:37;;;;;;;2.70;1.02;;;23.70;52.80;;;;;;5094539;28;20490;-64
2023/05/07 01:30:04;;;;;;;4.88;1.08;;;23.70;52.90;;;;;;5107125;28;20039;-64
2023/05/07 01:32:40;;;;;;;1.27;1.13;;;23.60;53.10;;;;;;5107611;28;20048;-64
2023/05/07 01:35:10;;;;;;;2.15;1.15;;;23.60;53.20;;;;;;5089776;28;20043;-64
2023/05/07 01:37:37;;;;;;;4.85;1.08;;;23.70;53.40;;;;;;5090723;28;20395;-64
2023/05/07 01:40:05;;;;;;;1.73;1.50;;;23.60;53.40;;;;;;5075431;28;20050;-64
2023/05/07 01:42:31;;;;;;;2.75;1.00;;;23.60;53.50;;;;;;5087735;28;20081;-64
2023/05/07 01:44:57;;;;;;;1.10;1.00;;;23.50;53.50;;;;;;5105747;28;20047;-64
2023/05/07 01:47:25;;;;;;;0.77;0.77;;;23.60;53.50;;;;;;5096567;28;20178;-64
2023/05/07 01:49:51;;;;;;;3.28;1.33;;;23.60;53.50;;;;;;5090673;28;20174;-64
2023/05/07 01:52:17;;;;;;;2.97;1.10;;;23.60;53.40;;;;;;5092665;28;20032;-64
2023/05/07 01:54:43;;;;;;;1.38;0.98;;;23.50;53.00;;;;;;5110768;28;20051;-64
2023/05/07 01:57:09;;;;;;;1.45;1.00;;;23.70;53.10;;;;;;5111995;28;20038;-64
2023/05/07 01:59:36;;;;;;;2.55;1.05;;;23.60;53.20;;;;;;5109932;28;20058;-64
2023/05/07 02:02:02;;;;;;;4.32;1.08;;;23.50;53.30;;;;;;5106207;28;20063;-63
2023/05/07 02:04:29;;;;;;;0.90;0.90;;;23.50;53.40;;;;;;5108269;28;20039;-64
2023/05/07 02:06:55;;;;;;;1.98;0.90;;;23.50;53.30;;;;;;5109739;28;20034;-64
2023/05/07 02:09:22;;;;;;;1.85;1.08;;;23.30;53.40;;;;;;5111875;28;20035;-64
2023/05/07 02:11:49;;;;;;;1.20;1.10;;;23.50;53.50;;;;;;5110111;28;20044;-62
2023/05/07 02:14:17;;;;;;;2.08;1.13;;;23.40;53.30;;;;;;5102444;28;20034;-63
2023/05/07 02:16:43;;;;;;;2.97;0.88;;;23.40;53.30;;;;;;5103098;28;20035;-64
2023/05/07 02:19:12;;;;;;;2.13;1.00;;;23.50;53.40;;;;;;5111638;28;20418;-64
2023/05/07 02:21:38;;;;;;;1.40;1.20;;;23.40;53.20;;;;;;5105505;28;20119;-65
2023/05/07 02:24:04;;;;;;;6.93;1.27;;;23.50;53.40;;;;;;5110518;28;20240;-64
2023/05/07 02:26:30;;;;;;;2.63;1.27;;;23.50;53.20;;;;;;5094745;28;20043;-65
2023/05/07 02:28:56;;;;;;;0.98;0.88;;;23.60;53.10;;;;;;5106862;28;20043;-64
2023/05/07 02:31:22;;;;;;;1.80;1.27;;;23.70;53.00;;;;;;5088721;28;20140;-64
2023/05/07 02:33:48;;;;;;;1.10;0.90;;;23.70;52.80;;;;;;5092804;28;20119;-64
2023/05/07 02:36:15;;;;;;;1.48;1.13;;;23.70;52.80;;;;;;5107837;28;20031;-64
2023/05/07 02:38:47;;;;;;;1.20;0.98;;;23.70;52.80;;;;;;5072023;28;20130;-63
2023/05/07 02:41:14;;;;;;;2.40;0.88;;;23.70;52.70;;;;;;5085582;28;20361;-64
2023/05/07 02:43:40;;;;;;;1.27;1.00;;;23.70;52.60;;;;;;5103284;28;20039;-64
2023/05/07 02:46:08;;;;;;;4.07;0.95;;;23.70;52.60;;;;;;5104018;28;20497;-64
2023/05/07 02:48:37;;;;;;;1.77;1.08;;;24.00;52.40;;;;;;5104241;28;20110;-64
2023/05/07 02:51:05;;;;;;;2.75;1.08;;;23.80;52.50;;;;;;5053017;28;20055;-64
2023/05/07 02:53:32;;;;;;;3.30;1.30;;;23.80;52.60;;;;;;5061388;28;20167;-64
2023/05/07 02:56:00;;;;;;;1.83;1.38;;;23.80;52.50;;;;;;5070098;28;20127;-64
2023/05/07 02:58:26;;;;;;;5.22;1.38;;;23.70;52.40;;;;;;5089563;28;20115;-64
2023/05/07 03:00:54;;;;;;;4.00;1.20;;;23.70;52.70;;;;;;5069502;28;20507;-64
2023/05/07 03:03:40;;;;;;;1.67;1.20;;;23.70;52.90;;;;;;5059965;28;20063;-64
2023/05/07 03:06:06;;;;;;;0.93;0.77;;;23.80;53.00;;;;;;5033180;28;20548;-64
2023/05/07 03:08:33;;;;;;;1.75;1.05;;;23.60;53.00;;;;;;5049087;28;20155;-64
2023/05/07 03:10:59;;;;;;;2.03;1.02;;;23.60;53.30;;;;;;5032477;28;20072;-65
2023/05/07 03:13:25;;;;;;;0.85;0.80;;;23.50;53.00;;;;;;5051946;28;20099;-64
2023/05/07 03:15:52;;;;;;;2.67;1.30;;;23.50;53.50;;;;;;5037814;28;20045;-64
2023/05/07 03:18:17;;;;;;;1.60;1.15;;;23.60;53.20;;;;;;5067940;28;20393;-65
2023/05/07 03:20:43;;;;;;;2.50;1.10;;;23.50;53.30;;;;;;5068055;28;20051;-64
2023/05/07 03:23:10;;;;;;;1.42;1.30;;;23.40;53.20;;;;;;5049625;28;20057;-64
2023/05/07 03:25:37;;;;;;;3.88;1.27;;;23.60;53.10;;;;;;5032589;28;20044;-65
2023/05/07 03:28:03;;;;;;;2.53;1.15;;;23.60;53.30;;;;;;5047527;28;20051;-64
2023/05/07 03:30:38;;;;;;;0.95;0.90;;;23.50;53.30;;;;;;5046677;28;20037;-65
2023/05/07 03:33:04;;;;;;;1.00;1.00;;;23.60;53.20;;;;;;5048676;28;20373;-64
2023/05/07 03:35:30;;;;;;;1.02;0.90;;;23.60;53.30;;;;;;5061616;28;20085;-63
2023/05/07 03:37:56;;;;;;;1.20;1.10;;;23.60;53.30;;;;;;5048111;28;20049;-65
2023/05/07 03:40:22;;;;;;;0.90;0.90;;;23.50;53.30;;;;;;5036857;28;20044;-64
2023/05/07 03:42:53;;;;;;;1.33;1.10;;;23.70;53.30;;;;;;5082046;28;20105;-64
2023/05/07 03:45:21;;;;;;;2.35;1.00;;;23.60;53.00;;;;;;5079275;28;20038;-64
2023/05/07 03:47:57;;;;;;;1.40;1.20;;;23.70;53.10;;;;;;5071613;28;20086;-64
2023/05/07 03:50:23;;;;;;;3.70;1.15;;;23.70;53.10;;;;;;5087244;28;20496;-64
2023/05/07 03:52:49;;;;;;;1.50;1.10;;;23.60;52.90;;;;;;5109155;28;20498;-65
2023/05/07 03:55:18;;;;;;;1.52;1.25;;;23.70;52.70;;;;;;5075102;28;20046;-64
2023/05/07 03:57:50;;;;;;;1.23;1.10;;;23.70;52.90;;;;;;5092054;28;20562;-64
2023/05/07 04:00:16;;;;;;;1.38;1.00;;;23.60;53.00;;;;;;5099369;28;20050;-64
2023/05/07 04:02:48;;;;;;;1.73;1.17;;;23.60;52.80;;;;;;5105633;28;20147;-64
2023/05/07 04:05:19;;;;;;;4.13;1.35;;;23.40;53.30;;;;;;5091086;28;20067;-64
2023/05/07 04:07:49;;;;;;;1.30;1.20;;;23.40;53.60;;;;;;5108603;28;20041;-64
2023/05/07 04:10:19;;;;;;;1.00;1.00;;;23.40;53.70;;;;;;5104770;28;20043;-64
2023/05/07 04:12:47;;;;;;;1.20;1.10;;;23.40;53.70;;;;;;5109928;28;20028;-64
2023/05/07 04:15:18;;;;;;;1.35;1.25;;;23.30;53.70;;;;;;5103796;28;20035;-64
2023/05/07 04:17:44;;;;;;;3.92;1.30;;;23.30;53.80;;;;;;5110037;28;20146;-64
2023/05/07 04:20:16;;;;;;;2.13;1.42;;;23.20;53.90;;;;;;5100441;28;20092;-64
2023/05/07 04:22:43;;;;;;;5.13;1.30;;;23.20;54.00;;;;;;5086055;28;20430;-64
2023/05/07 04:25:09;;;;;;;4.38;1.27;;;23.00;53.90;;;;;;5108105;28;20100;-64
2023/05/07 04:27:37;;;;;;;3.25;1.45;;;23.20;54.00;;;;;;5110002;28;20491;-64
2023/05/07 04:30:04;;;;;;;1.35;1.20;;;23.20;54.10;;;;;;5106304;28;20024;-64
2023/05/07 04:32:36;;;;;;;1.60;1.50;;;23.20;54.00;;;;;;5080316;28;20831;-64
2023/05/07 04:35:02;;;;;;;1.55;1.13;;;23.20;53.90;;;;;;5071939;28;20048;-64
2023/05/07 04:37:28;;;;;;;2.03;1.38;;;23.30;53.80;;;;;;5084891;28;20209;-64
2023/05/07 04:39:54;;;;;;;1.92;1.20;;;23.20;53.60;;;;;;5073287;28;20343;-64
2023/05/07 04:42:22;;;;;;;2.35;1.20;;;23.30;53.80;;;;;;5087847;28;20154;-65
2023/05/07 04:44:53;;;;;;;3.67;1.30;;;23.30;53.60;;;;;;5073467;28;20036;-64
2023/05/07 04:47:20;;;;;;;3.83;1.63;;;23.20;53.50;;;;;;5057682;28;20055;-64
2023/05/07 04:49:46;;;;;;;2.78;1.50;;;23.20;53.50;;;;;;5074228;28;20040;-63
2023/05/07 04:52:12;;;;;;;1.65;1.20;;;23.20;53.50;;;;;;5073856;28;20093;-64
2023/05/07 04:54:39;;;;;;;5.15;1.80;;;23.20;53.60;;;;;;5058172;28;20114;-63
2023/05/07 04:57:06;;;;;;;1.83;1.40;;;23.30;53.40;;;;;;5074920;28;20483;-64
2023/05/07 04:59:33;;;;;;;1.85;1.10;;;23.20;53.40;;;;;;5071366;28;20059;-64
2023/05/07 05:01:59;;;;;;;1.73;1.27;;;23.20;53.40;;;;;;5087483;28;20052;-64
2023/05/07 05:04:25;;;;;;;1.83;0.98;;;23.20;53.50;;;;;;5093497;28;20491;-64
2023/05/07 05:06:52;;;;;;;2.58;1.20;;;23.10;53.40;;;;;;5092043;28;20073;-64
2023/05/07 05:09:18;;;;;;;1.75;1.33;;;23.10;53.50;;;;;;5099062;28;20096;-64
2023/05/07 05:11:44;;;;;;;5.63;1.27;;;23.10;53.50;;;;;;5112410;28;20552;-64
2023/05/07 05:14:10;;;;;;;3.15;1.50;;;23.20;53.60;;;;;;5110463;28;20038;-64
2023/05/07 05:16:36;;;;;;;4.97;1.20;;;23.10;53.60;;;;;;5109884;28;20039;-64
2023/05/07 05:19:02;;;;;;;3.13;1.23;;;23.00;53.60;;;;;;5091776;28;20097;-64
2023/05/07 05:21:31;;;;;;;3.53;1.50;;;23.10;53.60;;;;;;5126939;27;20043;-64
2023/05/07 05:24:03;;;;;;;3.15;1.42;;;23.10;53.40;;;;;;5107506;28;20028;-64
2023/05/07 05:26:29;;;;;;;3.90;1.38;;;23.10;53.40;;;;;;5092612;28;20040;-64
2023/05/07 05:28:56;;;;;;;2.38;1.35;;;23.20;53.40;;;;;;5091680;28;20036;-64
2023/05/07 05:31:24;;;;;;;1.40;1.27;;;23.10;53.30;;;;;;5085085;28;20509;-64
2023/05/07 05:33:51;;;;;;;1.90;1.08;;;23.30;53.20;;;;;;5092132;28;20031;-63
2023/05/07 05:36:17;;;;;;;2.95;1.65;;;23.30;53.20;;;;;;5093502;28;20059;-64
2023/05/07 05:38:45;;;;;;;4.13;1.00;;;23.20;53.10;;;;;;5087255;28;20063;-64
2023/05/07 05:41:11;;;;;;;1.08;0.98;;;23.30;53.20;;;;;;5096271;28;20028;-64
2023/05/07 05:43:37;;;;;;;2.78;1.02;;;23.40;53.10;;;;;;5104979;28;20040;-66
2023/05/07 05:46:04;;;;;;;1.33;1.20;;;23.30;53.10;;;;;;5096112;28;20031;-64
2023/05/07 05:48:30;;;;;;;0.98;0.98;;;23.30;53.00;;;;;;5086605;28;20023;-64
2023/05/07 05:50:58;;;;;;;1.58;1.25;;;23.40;53.00;;;;;;5097417;28;20480;-65
2023/05/07 05:53:24;;;;;;;1.70;1.30;;;23.30;47.20;;;;;;5089864;28;20051;-65
2023/05/07 05:55:51;;;;;;;1.73;1.55;;;23.30;43.90;;;;;;5092573;28;20097;-65
2023/05/07 05:58:17;;;;;;;3.25;0.95;;;23.30;42.70;;;;;;5091152;28;20087;-66
2023/05/07 06:00:52;;;;;;;1.73;0.90;;;23.40;44.10;;;;;;5096423;28;20451;-66
2023/05/07 06:03:19;;;;;;;3.58;1.10;;;23.40;45.80;;;;;;5098976;28;20036;-66
2023/05/07 06:05:45;;;;;;;2.55;1.40;;;23.60;47.20;;;;;;5104242;28;20038;-66
2023/05/07 06:08:11;;;;;;;2.10;1.08;;;23.60;45.40;;;;;;5103391;28;20115;-67
2023/05/07 06:10:38;;;;;;;1.50;1.40;;;23.70;47.50;;;;;;5091302;28;20510;-67
2023/05/07 06:13:06;;;;;;;1.50;1.00;;;23.80;40.20;;;;;;5104660;28;20039;-66
2023/05/07 06:15:33;;;;;;;1.83;1.13;;;23.90;40.00;;;;;;5105927;28;20024;-66
2023/05/07 06:18:05;;;;;;;4.57;1.85;;;24.00;44.10;;;;;;5099840;28;20683;-66
2023/05/07 06:20:31;;;;;;;3.85;2.08;;;24.10;49.30;;;;;;5091291;28;20039;-66
2023/05/07 06:22:58;;;;;;;2.00;1.55;;;24.00;43.50;;;;;;5093029;28;20040;-66
2023/05/07 06:25:24;;;;;;;5.75;2.80;;;24.10;45.80;;;;;;5092084;28;20055;-67
2023/05/07 06:27:50;;;;;;;8.43;2.40;;;24.20;48.50;;;;;;5073523;28;20428;-66
2023/05/07 06:30:16;;;;;;;4.32;2.75;;;24.10;45.00;;;;;;5061257;28;20142;-66
2023/05/07 06:32:43;;;;;;;4.25;1.95;;;24.40;45.60;;;;;;5091149;28;20071;-66
2023/05/07 06:35:10;;;;;;;2.60;1.80;;;24.30;46.70;;;;;;5074471;28;20500;-66
2023/05/07 06:37:39;;;;;;;4.03;1.75;;;24.30;47.80;;;;;;5091208;28;20038;-64
2023/05/07 06:40:07;;;;;;;4.25;1.48;;;24.50;48.90;;;;;;5091019;28;20479;-66
2023/05/07 06:42:38;;;;;;;5.30;1.88;;;24.50;51.20;;;;;;5090726;28;20402;-66
2023/05/07 06:45:22;;;;;;;2.47;1.55;;;24.60;52.20;;;;;;5091048;28;20075;-67
2023/05/07 06:47:48;;;;;;;4.68;1.40;;;24.50;52.80;;;;;;5091077;28;20051;-67
2023/05/07 06:50:16;;;;;;;1.95;1.30;;;24.70;51.20;;;;;;5090662;28;20048;-67
2023/05/07 06:52:43;;;;;;;1.45;1.30;;;24.60;51.10;;;;;;5090749;28;20063;-66
2023/05/07 06:55:11;;;;;;;2.55;1.88;;;24.50;51.20;;;;;;5090738;28;20731;-66
2023/05/07 06:57:37;;;;;;;5.28;1.60;;;24.40;53.00;;;;;;5090804;28;20035;-70
2023/05/07 07:00:06;;;;;;;1.83;1.48;;;24.60;54.80;;;;;;5090767;28;20036;-66
2023/05/07 07:02:40;;;;;;;2.05;1.85;;;24.60;52.30;;;;;;5073560;28;20039;-67
2023/05/07 07:05:06;;;;;;;1.42;1.23;;;24.60;49.70;;;;;;5073872;28;20111;-66
2023/05/07 07:07:33;;;;;;;5.85;1.88;;;24.50;49.50;;;;;;5090505;28;20039;-67
2023/05/07 07:09:59;;;;;;;5.60;1.67;;;24.30;47.90;;;;;;5090527;28;20429;-67
2023/05/07 07:12:26;;;;;;;3.95;1.45;;;24.40;47.10;;;;;;5090508;28;20050;-67
2023/05/07 07:14:52;;;;;;;1.88;1.10;;;24.50;46.10;;;;;;5090583;28;20030;-66
2023/05/07 07:17:18;;;;;;;2.60;2.00;;;24.40;46.40;;;;;;5089000;28;20217;-66
2023/05/07 07:19:45;;;;;;;1.40;1.30;;;24.30;46.60;;;;;;5071994;28;20052;-67
2023/05/07 07:22:11;;;;;;;2.42;0.95;;;24.30;46.60;;;;;;5072105;28;20062;-66
2023/05/07 07:24:39;;;;;;;4.65;2.08;;;24.30;47.40;;;;;;5054370;28;20554;-66
2023/05/07 07:27:07;;;;;;;4.22;1.58;;;24.30;47.30;;;;;;5053241;28;20032;-65
2023/05/07 07:29:34;;;;;;;2.70;1.60;;;24.30;46.70;;;;;;5088521;28;20071;-64
2023/05/07 07:32:01;;;;;;;15.10;1.00;;;24.30;47.50;;;;;;5070964;28;20058;-65
2023/05/07 07:34:27;;;;;;;1.17;1.08;;;24.40;47.10;;;;;;5071746;28;20040;-68
2023/05/07 07:36:53;;;;;;;4.38;1.33;;;24.40;45.80;;;;;;5072179;28;20032;-66
2023/05/07 07:39:19;;;;;;;0.40;0.40;;;24.30;44.90;;;;;;5072094;28;20066;-67
2023/05/07 07:41:48;;;;;;;1.10;1.00;;;24.50;44.40;;;;;;5088757;28;20056;-66
2023/05/07 07:44:15;;;;;;;9.40;1.05;;;24.50;44.90;;;;;;5071868;28;20076;-66
2023/05/07 07:46:42;;;;;;;1.40;1.30;;;24.40;44.90;;;;;;5072328;28;20476;-67
2023/05/07 07:49:08;;;;;;;0.85;0.75;;;24.60;44.30;;;;;;5071880;28;20036;-67
2023/05/07 07:51:35;;;;;;;0.50;0.50;;;24.50;43.50;;;;;;5072018;28;20032;-66
2023/05/07 07:54:02;;;;;;;0.50;0.50;;;24.50;43.60;;;;;;5072836;28;20061;-67
2023/05/07 07:56:33;;;;;;;0.32;0.32;;;24.50;43.60;;;;;;5090228;28;20115;-67
2023/05/07 07:58:59;;;;;;;0.63;0.63;;;24.50;43.40;;;;;;5105799;28;20044;-67
2023/05/07 08:01:26;;;;;;;2.80;1.00;;;24.50;43.50;;;;;;5091932;28;20471;-67
2023/05/07 08:03:53;;;;;;;2.40;1.40;;;24.50;43.20;;;;;;5102498;28;20506;-68
2023/05/07 08:06:19;;;;;;;4.22;2.13;;;24.50;42.80;;;;;;5099734;28;20077;-67
2023/05/07 08:08:45;;;;;;;8.02;1.80;;;24.40;42.20;;;;;;5126783;27;20114;-67
2023/05/07 08:11:11;;;;;;;2.25;1.33;;;24.50;43.10;;;;;;5101475;28;20051;-68
2023/05/07 08:13:38;;;;;;;3.13;1.88;;;24.50;43.00;;;;;;5091635;28;20071;-67
2023/05/07 08:16:05;;;;;;;3.63;1.88;;;24.40;42.90;;;;;;5127728;27;20402;-67
2023/05/07 08:18:32;;;;;;;2.85;1.85;;;24.60;42.70;;;;;;5105303;27;20047;-67
2023/05/07 08:21:01;;;;;;;4.13;1.45;;;24.60;37.80;;;;;;5110895;28;20043;-67
2023/05/07 08:23:27;;;;;;;4.50;1.65;;;24.50;42.60;;;;;;5082126;28;20486;-67
2023/05/07 08:25:54;;;;;;;4.15;1.67;;;24.50;43.50;;;;;;5094528;28;20429;-66
2023/05/07 08:28:21;;;;;;;2.13;1.10;;;24.50;43.60;;;;;;5107840;27;20039;-68
2023/05/07 08:30:48;;;;;;;2.85;1.75;;;24.60;44.00;;;;;;5091726;27;20142;-67
2023/05/07 08:33:14;;;;;;;2.25;1.60;;;24.60;44.10;;;;;;5116225;27;20524;-67
2023/05/07 08:35:40;;;;;;;1.30;1.23;;;24.50;43.40;;;;;;5104320;28;20044;-68
2023/05/07 08:38:07;;;;;;;4.32;2.03;;;24.70;44.70;;;;;;5075137;28;20127;-68
2023/05/07 08:40:38;;;;;;;1.67;1.45;;;24.60;42.10;;;;;;5099807;28;20134;-67
2023/05/07 08:43:08;;;;;;;2.58;1.70;;;24.70;45.20;;;;;;5113352;28;20360;-68
2023/05/07 08:45:40;;;;;;;1.35;1.13;;;24.50;45.30;;;;;;5113613;28;20153;-68
2023/05/07 08:48:16;;;;;;;6.85;1.55;;;24.60;45.70;;;;;;5105865;28;20031;-68
2023/05/07 08:50:45;;;;;;;4.78;1.27;;;24.50;45.80;;;;;;5102553;28;20047;-68
2023/05/07 08:53:12;;;;;;;1.30;1.20;;;24.60;45.90;;;;;;5113530;28;20024;-68
2023/05/07 08:55:39;;;;;;;2.28;1.63;;;24.60;46.00;;;;;;5108857;28;20050;-68
2023/05/07 08:58:06;;;;;;;1.60;1.50;;;24.60;46.00;;;;;;5111537;28;20023;-68
2023/05/07 09:00:37;;;;;;;2.00;1.42;;;24.50;45.80;;;;;;5105404;28;20035;-68
2023/05/07 09:03:03;;;;;;;2.63;1.52;;;24.70;45.80;;;;;;5114585;28;20382;-68
2023/05/07 09:05:29;;;;;;;3.15;1.85;;;24.70;46.30;;;;;;5113479;28;20066;-68
2023/05/07 09:07:55;;;;;;;1.10;1.10;;;24.70;44.80;;;;;;5105145;28;20047;-68
2023/05/07 09:10:22;;;;;;;1.98;1.70;;;24.70;46.30;;;;;;5111408;28;20058;-68
2023/05/07 09:12:50;;;;;;;4.70;1.60;;;24.70;45.80;;;;;;5110093;28;20035;-68
2023/05/07 09:15:18;;;;;;;2.97;1.63;;;24.50;46.10;;;;;;5094730;28;20028;-69
2023/05/07 09:17:44;;;;;;;3.83;1.92;;;24.60;46.70;;;;;;5097528;28;20052;-69
2023/05/07 09:20:10;;;;;;;3.58;1.55;;;24.50;46.70;;;;;;5105678;28;20134;-70
2023/05/07 09:22:38;;;;;;;6.20;1.92;;;24.70;46.10;;;;;;5092503;28;20043;-70
2023/05/07 09:25:08;;;;;;;2.15;1.30;;;24.70;45.60;;;;;;5092263;28;20109;-71
2023/05/07 09:27:36;;;;;;;2.40;1.35;;;24.60;45.10;;;;;;5075705;28;20036;-70
2023/05/07 09:30:07;;;;;;;1.83;1.40;;;24.60;44.60;;;;;;5094929;28;20066;-69
2023/05/07 09:32:40;;;;;;;2.38;1.70;;;24.60;44.20;;;;;;5092586;28;20519;-67
2023/05/07 09:35:17;;;;;;;2.13;1.90;;;24.60;45.60;;;;;;5101686;28;20035;-68
2023/05/07 09:37:47;;;;;;;2.15;1.65;;;24.60;48.20;;;;;;5100320;28;20771;-69
2023/05/07 09:40:25;;;;;;;5.85;1.95;;;24.70;47.30;;;;;;5105643;28;20024;-69
2023/05/07 09:42:53;;;;;;;1.40;1.25;;;24.70;43.90;;;;;;5106047;28;20109;-69
2023/05/07 09:45:29;;;;;;;2.20;1.52;;;24.70;42.90;;;;;;5072618;28;20040;-69
2023/05/07 09:47:58;;;;;;;2.63;1.67;;;24.40;44.70;;;;;;5079338;28;20178;-68
2023/05/07 09:50:36;;;;;;;2.15;1.23;;;24.50;50.10;;;;;;5088346;28;20499;-68
2023/05/07 09:53:03;;;;;;;3.83;1.60;;;24.50;52.30;;;;;;5080450;28;20162;-68
2023/05/07 09:55:31;;;;;;;1.85;1.58;;;24.70;55.00;;;;;;5073818;28;20130;-68
2023/05/07 09:57:58;;;;;;;2.92;2.03;;;24.70;57.30;;;;;;5085609;28;20046;-65
2023/05/07 10:00:27;;;;;;;5.88;1.70;;;24.70;55.10;;;;;;5087020;28;20121;-69
2023/05/07 10:03:02;;;;;;;5.82;2.55;;;25.00;52.60;;;;;;5081857;28;20043;-65
2023/05/07 10:05:42;;;;;;;5.95;2.85;;;25.30;43.80;;;;;;5084421;28;20609;-67
2023/05/07 10:08:09;;;;;;;3.88;2.78;;;25.30;42.00;;;;;;5075632;28;20123;-68
2023/05/07 10:10:38;;;;;;;4.07;3.03;;;25.30;43.60;;;;;;5087962;28;20035;-68
2023/05/07 10:13:10;;;;;;;4.90;2.60;;;25.20;42.90;;;;;;5075436;28;20594;-66
2023/05/07 10:15:39;;;;;;;12.55;3.67;;;25.40;43.60;;;;;;5091711;28;20024;-68
2023/05/07 10:18:06;;;;;;;4.75;2.55;;;25.50;42.80;;;;;;5076938;28;20492;-67
2023/05/07 10:20:36;;;;;;;6.75;2.47;;;25.40;41.30;;;;;;5085960;28;20040;-67
2023/05/07 10:23:05;;;;;;;4.20;2.50;;;25.40;41.80;;;;;;5100840;28;20462;-68
2023/05/07 10:25:38;;;;;;;4.72;2.65;;;25.50;41.20;;;;;;5091765;28;20035;-67
2023/05/07 10:28:12;;;;;;;6.78;2.80;;;25.40;40.00;;;;;;5098004;28;20035;-68
2023/05/07 10:31:27;;;;;;;5.90;2.08;;;25.50;41.40;;;;;;5087635;28;20031;-68
2023/05/07 10:33:56;;;;;;;4.38;1.98;;;25.70;44.70;;;;;;5089098;28;20038;-67
2023/05/07 10:36:24;;;;;;;4.97;2.58;;;25.80;47.20;;;;;;5103497;28;20031;-68
2023/05/07 10:38:52;;;;;;;7.65;2.60;;;25.90;46.50;;;;;;5100111;28;20106;-68
2023/05/07 10:41:18;;;;;;;5.25;1.73;;;25.90;43.70;;;;;;5090468;28;20051;-67
2023/05/07 10:43:46;;;;;;;7.70;3.03;;;26.00;46.00;;;;;;5108048;28;20115;-66
2023/05/07 10:46:20;;;;;;;7.07;2.92;;;26.00;40.10;;;;;;5102506;28;20042;-67
2023/05/07 10:49:19;;;;;;;3.20;2.30;;;25.90;38.60;;;;;;5078664;28;20543;-67
2023/05/07 10:52:14;;;;;;;2.33;2.08;;;25.90;39.60;;;;;;5090848;28;20078;-66
2023/05/07 10:54:45;;;;;;;5.32;2.00;;;25.80;46.40;;;;;;5087593;28;20111;-68
2023/05/07 10:57:32;;;;;;;2.20;1.98;;;25.90;43.60;;;;;;5074262;28;20115;-67
2023/05/07 11:00:25;;;;;;;1.63;1.50;;;25.80;45.80;;;;;;5092369;28;20499;-67
2023/05/07 11:03:01;;;;;;;2.45;1.30;;;25.80;48.10;;;;;;5042070;28;20050;-66
2023/05/07 11:05:38;;;;;;;6.93;2.03;;;25.70;48.60;;;;;;5021353;28;20057;-67
2023/05/07 11:08:13;;;;;;;1.48;1.33;;;25.80;44.10;;;;;;5048651;28;20426;-67
2023/05/07 11:10:59;;;;;;;5.78;2.33;;;25.70;44.90;;;;;;5051492;28;20079;-67
2023/05/07 11:13:51;;;;;;;8.40;2.70;;;25.70;44.90;;;;;;5031018;28;20049;-67
2023/05/07 11:17:00;;;;;;;6.90;2.63;;;25.60;46.50;;;;;;4988068;28;20100;-67
2023/05/07 11:19:52;;;;;;;3.47;2.13;;;25.60;47.80;;;;;;4991989;28;20046;-66
2023/05/07 11:22:56;;;;;;;4.00;2.35;;;25.40;47.00;;;;;;4949667;28;20174;-66
2023/05/07 11:25:42;;;;;;;5.05;2.80;;;25.50;46.80;;;;;;4937323;29;20051;-67
2023/05/07 11:28:21;;;;;;;1.70;1.50;;;25.50;47.00;;;;;;4930145;29;20035;-68
2023/05/07 11:31:00;;;;;;;3.38;1.88;;;25.40;49.30;;;;;;4947354;29;20319;-67
2023/05/07 11:33:26;;;;;;;1.80;1.50;;;25.50;50.30;;;;;;4933180;29;20054;-67
2023/05/07 11:35:54;;;;;;;2.58;1.73;;;25.60;47.60;;;;;;4918192;29;20049;-67
2023/05/07 11:38:23;;;;;;;5.10;1.70;;;25.60;41.00;;;;;;4933359;29;20043;-68
2023/05/07 11:40:53;;;;;;;1.85;1.73;;;25.50;40.30;;;;;;4959426;28;20057;-68
2023/05/07 11:43:19;;;;;;;2.00;1.70;;;25.50;47.20;;;;;;4976128;28;20047;-67
2023/05/07 11:45:46;;;;;;;3.13;1.42;;;25.40;47.80;;;;;;4984238;28;20429;-69
2023/05/07 11:48:13;;;;;;;2.58;1.75;;;25.40;49.10;;;;;;4987018;28;20077;-68
2023/05/07 11:50:54;;;;;;;2.25;1.50;;;25.30;48.20;;;;;;4975560;28;20050;-67
2023/05/07 11:53:24;;;;;;;4.35;1.63;;;25.30;49.70;;;;;;5020295;28;20087;-67
2023/05/07 11:55:55;;;;;;;2.70;1.67;;;25.20;49.60;;;;;;5043487;28;20075;-68
2023/05/07 11:58:23;;;;;;;2.13;1.42;;;25.20;50.10;;;;;;5091131;28;20047;-68
2023/05/07 12:00:50;;;;;;;6.30;1.70;;;25.30;50.60;;;;;;5097443;28;20024;-68
2023/05/07 12:03:17;;;;;;;3.17;1.95;;;25.30;50.80;;;;;;5093030;28;20073;-66
2023/05/07 12:05:45;;;;;;;5.63;1.98;;;25.30;49.40;;;;;;5097945;28;20819;-67
2023/05/07 12:08:17;;;;;;;2.60;1.80;;;25.20;48.80;;;;;;5080080;28;20137;-67
2023/05/07 12:10:45;;;;;;;3.95;1.80;;;25.20;49.30;;;;;;5081641;28;20152;-67
2023/05/07 12:13:18;;;;;;;2.60;1.98;;;25.20;50.90;;;;;;5090223;28;20036;-67
2023/05/07 12:15:44;;;;;;;1.95;1.75;;;25.20;51.20;;;;;;5096074;28;20513;-67
2023/05/07 12:18:12;;;;;;;2.42;1.33;;;25.20;51.30;;;;;;5088141;28;20036;-67
2023/05/07 12:20:39;;;;;;;1.40;1.20;;;25.10;51.10;;;;;;5092175;28;20074;-67
2023/05/07 12:23:05;;;;;;;3.08;1.50;;;25.10;51.30;;;;;;5109491;28;20119;-67
2023/05/07 12:25:35;;;;;;;2.78;1.85;;;25.00;51.40;;;;;;5095297;28;20023;-67
2023/05/07 12:28:06;;;;;;;2.42;1.60;;;25.10;49.10;;;;;;5089672;28;20032;-67
2023/05/07 12:30:42;;;;;;;1.85;1.25;;;25.00;50.90;;;;;;5094169;28;20035;-67
2023/05/07 12:33:08;;;;;;;4.97;1.45;;;25.10;51.40;;;;;;5096191;28;20032;-67
2023/05/07 12:35:41;;;;;;;2.47;1.60;;;25.00;51.10;;;;;;5094004;28;20036;-67
2023/05/07 12:38:16;;;;;;;3.30;1.75;;;25.00;51.10;;;;;;5091195;28;20028;-67
2023/05/07 12:40:55;;;;;;;3.20;1.63;;;24.90;50.30;;;;;;5099649;28;20080;-67
2023/05/07 12:43:24;;;;;;;4.80;2.30;;;25.00;49.70;;;;;;5105368;28;20051;-67
2023/05/07 12:45:51;;;;;;;1.50;1.38;;;24.80;50.90;;;;;;5107372;28;20100;-67
2023/05/07 12:48:18;;;;;;;6.22;1.55;;;24.80;50.90;;;;;;5106707;28;20040;-67
2023/05/07 12:50:45;;;;;;;3.92;1.80;;;24.90;51.60;;;;;;5108169;28;20501;-67
2023/05/07 12:53:12;;;;;;;1.50;1.40;;;24.80;51.30;;;;;;5114894;28;20340;-67
2023/05/07 12:55:49;;;;;;;1.90;1.45;;;24.90;51.40;;;;;;5106962;28;20572;-68
2023/05/07 12:58:35;;;;;;;2.40;1.48;;;25.00;51.80;;;;;;5091789;28;20131;-67