Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:48;;;;;;;28.13;19.03;;;;;;;;;;5090658;28;20457;-82
2022/11/20 00:04:15;;;;;;;26.50;18.57;;;;;;;;;;5082350;28;20455;-81
2022/11/20 00:06:42;;;;;;;27.73;18.70;;;;;;;;;;5087410;28;20809;-81
2022/11/20 00:09:10;;;;;;;24.97;18.97;;;;;;;;;;5082960;28;20455;-81
2022/11/20 00:11:37;;;;;;;27.10;20.13;;;;;;;;;;5086687;28;20461;-81
2022/11/20 00:14:04;;;;;;;27.23;18.63;;;;;;;;;;5085699;28;20482;-81
2022/11/20 00:16:33;;;;;;;24.87;17.13;;;;;;;;;;5081632;28;20463;-81
2022/11/20 00:19:00;;;;;;;25.03;18.57;;;;;;;;;;5081354;28;20894;-81
2022/11/20 00:21:39;;;;;;;31.23;19.33;;;;;;;;;;5086982;28;20462;-81
2022/11/20 00:24:06;;;;;;;27.40;18.70;;;;;;;;;;5086685;28;20821;-81
2022/11/20 00:26:32;;;;;;;25.37;19.10;;;;;;;;;;5082635;28;20462;-81
2022/11/20 00:29:00;;;;;;;27.33;19.20;;;;;;;;;;5085787;28;20480;-81
2022/11/20 00:31:27;;;;;;;26.57;19.97;;;;;;;;;;5088956;28;20458;-81
2022/11/20 00:33:55;;;;;;;27.80;20.03;;;;;;;;;;5089580;28;20474;-81
2022/11/20 00:36:22;;;;;;;34.80;22.20;;;;;;;;;;5092122;28;20431;-81
2022/11/20 00:38:52;;;;;;;27.63;18.90;;;;;;;;;;5090577;28;20462;-81
2022/11/20 00:41:18;;;;;;;27.77;20.10;;;;;;;;;;5091670;28;20465;-81
2022/11/20 00:43:45;;;;;;;27.80;19.70;;;;;;;;;;5090050;28;20459;-81
2022/11/20 00:46:14;;;;;;;27.07;20.47;;;;;;;;;;5093220;28;20493;-81
2022/11/20 00:48:40;;;;;;;26.77;19.83;;;;;;;;;;5082125;28;20472;-81
2022/11/20 00:51:11;;;;;;;32.47;19.47;;;;;;;;;;5089341;28;20477;-81
2022/11/20 00:53:37;;;;;;;27.50;20.00;;;;;;;;;;5095238;28;20519;-81
2022/11/20 00:56:05;;;;;;;28.90;19.57;;;;;;;;;;5084656;28;20468;-82
2022/11/20 00:58:33;;;;;;;25.67;18.83;;;;;;;;;;5091694;28;20489;-81
2022/11/20 01:01:04;;;;;;;27.50;19.33;;;;;;;;;;5087131;28;20469;-81
2022/11/20 01:03:31;;;;;;;40.20;20.10;;;;;;;;;;5093508;28;20455;-82
2022/11/20 01:06:00;;;;;;;28.07;19.80;;;;;;;;;;5063998;28;20491;-81
2022/11/20 01:08:32;;;;;;;27.47;19.63;;;;;;;;;;5085503;28;20477;-82
2022/11/20 01:11:01;;;;;;;28.10;19.83;;;;;;;;;;5081980;28;21065;-81
2022/11/20 01:13:40;;;;;;;31.57;19.63;;;;;;;;;;5086904;28;20477;-82
2022/11/20 01:16:08;;;;;;;32.70;21.27;;;;;;;;;;5087453;28;20536;-82
2022/11/20 01:18:35;;;;;;;31.50;20.40;;;;;;;;;;5088360;28;20557;-81
2022/11/20 01:21:03;;;;;;;25.33;17.23;;;;;;;;;;5084176;28;20478;-81
2022/11/20 01:23:36;;;;;;;29.13;18.53;;;;;;;;;;5089953;28;20465;-81
2022/11/20 01:26:03;;;;;;;29.17;18.13;;;;;;;;;;5091646;28;20478;-81
2022/11/20 01:28:30;;;;;;;29.10;19.80;;;;;;;;;;5088382;28;20490;-81
2022/11/20 01:30:59;;;;;;;27.30;18.17;;;;;;;;;;5083153;28;20475;-81
2022/11/20 01:33:28;;;;;;;24.93;17.20;;;;;;;;;;5081223;28;20491;-81
2022/11/20 01:36:04;;;;;;;28.07;19.50;;;;;;;;;;5065499;28;20553;-81
2022/11/20 01:38:32;;;;;;;26.67;18.00;;;;;;;;;;5085778;28;20550;-81
2022/11/20 01:40:59;;;;;;;23.67;16.93;;;;;;;;;;5088496;28;20494;-81
2022/11/20 01:43:25;;;;;;;26.10;19.17;;;;;;;;;;5088556;28;20458;-81
2022/11/20 01:46:00;;;;;;;28.63;19.57;;;;;;;;;;5085065;28;20478;-81
2022/11/20 01:48:31;;;;;;;25.10;17.50;;;;;;;;;;5086098;28;20585;-81
2022/11/20 01:51:00;;;;;;;27.07;16.97;;;;;;;;;;5081627;28;20475;-81
2022/11/20 01:53:29;;;;;;;27.13;18.10;;;;;;;;;;5090186;28;21070;-82
2022/11/20 01:56:00;;;;;;;26.90;17.33;;;;;;;;;;5083387;28;20502;-81
2022/11/20 01:58:31;;;;;;;26.10;17.37;;;;;;;;;;5087038;28;21077;-81
2022/11/20 02:00:58;;;;;;;24.30;16.63;;;;;;;;;;5083296;28;20471;-81
2022/11/20 02:03:26;;;;;;;26.03;17.10;;;;;;;;;;5093827;28;20459;-81
2022/11/20 02:06:00;;;;;;;29.30;18.83;;;;;;;;;;5084954;28;20494;-81
2022/11/20 02:08:31;;;;;;;25.63;18.40;;;;;;;;;;5081255;28;20487;-81
2022/11/20 02:10:58;;;;;;;29.10;17.07;;;;;;;;;;5077289;28;20726;-81
2022/11/20 02:13:43;;;;;;;25.70;17.37;;;;;;;;;;5089345;28;20496;-81
2022/11/20 02:16:15;;;;;;;30.37;20.33;;;;;;;;;;5086409;28;20999;-81
2022/11/20 02:18:41;;;;;;;32.40;18.47;;;;;;;;;;5081875;28;20495;-81
2022/11/20 02:21:15;;;;;;;28.13;17.07;;;;;;;;;;5085888;28;20509;-81
2022/11/20 02:23:52;;;;;;;29.80;16.33;;;;;;;;;;5087489;28;20447;-81
2022/11/20 02:26:19;;;;;;;23.50;16.53;;;;;;;;;;5085676;28;20468;-81
2022/11/20 02:28:47;;;;;;;25.80;18.50;;;;;;;;;;5085377;28;20516;-81
2022/11/20 02:31:13;;;;;;;24.30;17.30;;;;;;;;;;5047485;28;21009;-81
2022/11/20 02:33:42;;;;;;;27.43;16.90;;;;;;;;;;5084613;28;20487;-81
2022/11/20 02:36:11;;;;;;;27.13;17.27;;;;;;;;;;5085127;28;20502;-81
2022/11/20 02:38:38;;;;;;;27.00;18.60;;;;;;;;;;5085272;28;21178;-81
2022/11/20 02:41:08;;;;;;;25.03;16.20;;;;;;;;;;5084183;28;20553;-81
2022/11/20 02:43:34;;;;;;;23.27;16.80;;;;;;;;;;5078344;28;20995;-81
2022/11/20 02:46:00;;;;;;;25.40;16.10;;;;;;;;;;5090117;28;20470;-81
2022/11/20 02:48:31;;;;;;;27.70;16.50;;;;;;;;;;5088132;28;21058;-81
2022/11/20 02:50:59;;;;;;;22.00;15.73;;;;;;;;;;5083447;28;20561;-81
2022/11/20 02:53:25;;;;;;;26.93;16.50;;;;;;;;;;5085941;28;20481;-81
2022/11/20 02:55:55;;;;;;;25.27;15.33;;;;;;;;;;5070928;28;20474;-81
2022/11/20 02:58:22;;;;;;;26.40;17.00;;;;;;;;;;5084952;28;20489;-81
2022/11/20 03:00:50;;;;;;;21.67;14.30;;;;;;;;;;5086465;28;20475;-81
2022/11/20 03:03:17;;;;;;;22.63;16.87;;;;;;;;;;5087307;28;20451;-81
2022/11/20 03:05:44;;;;;;;29.07;16.47;;;;;;;;;;5065511;28;20574;-82
2022/11/20 03:08:10;;;;;;;23.87;15.10;;;;;;;;;;5085836;28;20470;-81
2022/11/20 03:10:37;;;;;;;21.33;13.80;;;;;;;;;;5087754;28;20597;-81
2022/11/20 03:13:03;;;;;;;23.93;14.03;;;;;;;;;;5092411;28;20491;-81
2022/11/20 03:15:31;;;;;;;21.07;14.60;;;;;;;;;;5086116;28;20539;-81
2022/11/20 03:17:58;;;;;;;21.20;13.43;;;;;;;;;;5083845;28;20475;-81
2022/11/20 03:20:24;;;;;;;20.80;12.97;;;;;;;;;;5082438;28;20488;-81
2022/11/20 03:22:55;;;;;;;20.10;14.63;;;;;;;;;;5089051;28;20952;-81
2022/11/20 03:25:21;;;;;;;21.83;14.80;;;;;;;;;;5088992;28;20479;-81
2022/11/20 03:27:51;;;;;;;22.53;14.70;;;;;;;;;;5072515;28;20554;-81
2022/11/20 03:30:17;;;;;;;23.60;13.60;;;;;;;;;;5070705;28;20546;-81
2022/11/20 03:32:45;;;;;;;22.50;13.37;;;;;;;;;;5091683;28;20990;-81
2022/11/20 03:35:12;;;;;;;19.40;12.80;;;;;;;;;;5086492;28;21007;-81
2022/11/20 03:37:40;;;;;;;20.67;13.13;;;;;;;;;;5093289;28;20471;-81
2022/11/20 03:40:07;;;;;;;18.83;13.17;;;;;;;;;;5076067;28;20466;-81
2022/11/20 03:42:46;;;;;;;22.20;14.10;;;;;;;;;;5093669;28;20446;-81
2022/11/20 03:45:13;;;;;;;22.80;14.00;;;;;;;;;;5092803;28;20466;-81
2022/11/20 03:47:39;;;;;;;22.37;14.00;;;;;;;;;;5092386;28;20503;-81
2022/11/20 03:50:12;;;;;;;19.43;11.93;;;;;;;;;;5090707;28;20477;-81
2022/11/20 03:52:39;;;;;;;18.40;12.50;;;;;;;;;;5094238;28;20476;-82
2022/11/20 03:55:08;;;;;;;17.50;11.97;;;;;;;;;;5093422;28;20465;-81
2022/11/20 03:57:35;;;;;;;17.03;12.77;;;;;;;;;;5090268;28;20463;-81
2022/11/20 04:00:01;;;;;;;21.87;12.80;;;;;;;;;;5075414;28;20471;-81
2022/11/20 04:02:28;;;;;;;20.97;13.30;;;;;;;;;;5092269;28;20489;-81
2022/11/20 04:04:54;;;;;;;19.63;13.13;;;;;;;;;;5085407;28;20466;-81
2022/11/20 04:07:25;;;;;;;20.50;12.27;;;;;;;;;;5092418;28;20467;-82
2022/11/20 04:09:52;;;;;;;15.53;12.13;;;;;;;;;;5085993;28;20471;-83
2022/11/20 04:12:19;;;;;;;19.50;13.40;;;;;;;;;;5090203;28;20461;-81
2022/11/20 04:14:45;;;;;;;16.83;12.40;;;;;;;;;;5086592;28;20493;-81
2022/11/20 04:17:11;;;;;;;19.27;12.33;;;;;;;;;;5085394;28;20486;-81
2022/11/20 04:19:39;;;;;;;20.70;12.73;;;;;;;;;;5068338;28;20479;-81
2022/11/20 04:22:05;;;;;;;22.50;13.60;;;;;;;;;;5085356;28;20462;-81
2022/11/20 04:24:33;;;;;;;15.93;12.30;;;;;;;;;;5081550;28;20470;-81
2022/11/20 04:27:00;;;;;;;21.47;14.40;;;;;;;;;;5089479;28;20497;-81
2022/11/20 04:29:27;;;;;;;22.73;14.03;;;;;;;;;;5088351;28;20502;-81
2022/11/20 04:31:53;;;;;;;18.27;12.60;;;;;;;;;;5101160;28;20469;-81
2022/11/20 04:34:20;;;;;;;24.97;12.33;;;;;;;;;;5087875;28;20681;-81
2022/11/20 04:36:51;;;;;;;19.87;13.33;;;;;;;;;;5094033;28;20450;-81
2022/11/20 04:39:18;;;;;;;20.27;12.27;;;;;;;;;;5087806;28;20493;-80
2022/11/20 04:41:46;;;;;;;20.10;12.30;;;;;;;;;;5088976;28;20450;-81
2022/11/20 04:44:16;;;;;;;15.17;11.03;;;;;;;;;;5093178;28;20462;-81
2022/11/20 04:46:44;;;;;;;17.83;10.93;;;;;;;;;;5090409;28;20442;-82
2022/11/20 04:49:12;;;;;;;19.10;12.20;;;;;;;;;;5093369;28;20449;-81
2022/11/20 04:51:39;;;;;;;18.10;12.70;;;;;;;;;;5086753;28;20487;-81
2022/11/20 04:54:06;;;;;;;17.40;11.10;;;;;;;;;;5091010;28;20506;-81
2022/11/20 04:56:33;;;;;;;14.20;10.77;;;;;;;;;;5084377;28;21046;-81
2022/11/20 04:59:02;;;;;;;17.67;12.37;;;;;;;;;;5086842;28;20484;-81
2022/11/20 05:01:29;;;;;;;16.83;11.20;;;;;;;;;;5083019;28;20458;-81
2022/11/20 05:03:55;;;;;;;16.80;11.60;;;;;;;;;;5092284;28;20824;-82
2022/11/20 05:06:28;;;;;;;17.70;11.70;;;;;;;;;;5094187;28;20472;-81
2022/11/20 05:08:54;;;;;;;19.83;11.40;;;;;;;;;;5091025;28;20478;-81
2022/11/20 05:11:21;;;;;;;15.07;10.33;;;;;;;;;;5081802;28;20478;-81
2022/11/20 05:13:48;;;;;;;17.17;10.93;;;;;;;;;;5092093;28;20493;-82
2022/11/20 05:16:17;;;;;;;16.17;11.00;;;;;;;;;;5083899;28;20466;-81
2022/11/20 05:18:44;;;;;;;16.70;10.93;;;;;;;;;;5065873;28;20480;-80
2022/11/20 05:21:13;;;;;;;20.77;12.40;;;;;;;;;;5091641;28;20475;-81
2022/11/20 05:23:40;;;;;;;15.40;11.10;;;;;;;;;;5087410;28;20451;-81
2022/11/20 05:26:08;;;;;;;17.77;11.73;;;;;;;;;;5089090;28;20470;-80
2022/11/20 05:28:35;;;;;;;15.23;10.83;;;;;;;;;;5089154;28;21010;-80
2022/11/20 05:31:07;;;;;;;16.03;11.53;;;;;;;;;;5078381;28;20480;-81
2022/11/20 05:33:35;;;;;;;15.10;10.70;;;;;;;;;;5086348;28;20479;-81
2022/11/20 05:36:03;;;;;;;18.47;11.80;;;;;;;;;;5084531;28;21213;-81
2022/11/20 05:38:32;;;;;;;16.43;10.23;;;;;;;;;;5096705;28;20462;-81
2022/11/20 05:41:03;;;;;;;16.10;10.77;;;;;;;;;;5092570;28;20804;-80
2022/11/20 05:43:34;;;;;;;15.17;10.67;;;;;;;;;;5092433;28;20445;-81
2022/11/20 05:46:01;;;;;;;15.30;10.70;;;;;;;;;;5093182;28;20485;-81
2022/11/20 05:48:27;;;;;;;14.93;10.03;;;;;;;;;;5073441;28;20467;-81
2022/11/20 05:50:59;;;;;;;15.17;11.13;;;;;;;;;;5091459;28;20857;-81
2022/11/20 05:53:28;;;;;;;12.77;10.73;;;;;;;;;;5092703;28;20480;-81
2022/11/20 05:55:58;;;;;;;15.60;10.90;;;;;;;;;;5090502;28;20486;-81
2022/11/20 05:58:28;;;;;;;16.87;10.73;;;;;;;;;;5072914;28;20491;-81
2022/11/20 06:00:55;;;;;;;15.60;10.83;;;;;;;;;;5092919;28;20530;-81
2022/11/20 06:03:21;;;;;;;18.13;9.77;;;;;;;;;;5091434;28;20484;-81
2022/11/20 06:05:48;;;;;;;15.87;11.13;;;;;;;;;;5091603;28;20458;-81
2022/11/20 06:08:16;;;;;;;16.77;10.40;;;;;;;;;;5091399;28;20478;-81
2022/11/20 06:10:42;;;;;;;17.10;10.80;;;;;;;;;;5078464;28;20474;-81
2022/11/20 06:13:09;;;;;;;17.73;10.00;;;;;;;;;;5086513;28;20459;-81
2022/11/20 06:15:35;;;;;;;12.40;9.00;;;;;;;;;;5087761;28;20491;-81
2022/11/20 06:18:01;;;;;;;12.87;9.30;;;;;;;;;;5090621;28;20829;-80
2022/11/20 06:20:31;;;;;;;15.50;10.53;;;;;;;;;;5089410;28;20474;-81
2022/11/20 06:22:58;;;;;;;15.77;10.00;;;;;;;;;;5087985;28;20455;-81
2022/11/20 06:25:32;;;;;;;15.97;11.17;;;;;;;;;;5068556;28;20475;-81
2022/11/20 06:27:58;;;;;;;12.17;8.70;;;;;;;;;;5088947;28;20510;-80
2022/11/20 06:30:29;;;;;;;14.20;9.40;;;;;;;;;;5085453;28;20478;-80
2022/11/20 06:32:55;;;;;;;16.87;10.67;;;;;;;;;;5091073;28;20494;-80
2022/11/20 06:35:21;;;;;;;16.33;10.53;;;;;;;;;;5070205;28;20470;-80
2022/11/20 06:37:48;;;;;;;15.23;9.97;;;;;;;;;;5081787;28;20478;-80
2022/11/20 06:40:14;;;;;;;13.53;10.00;;;;;;;;;;5072603;28;20831;-80
2022/11/20 06:42:45;;;;;;;16.70;10.87;;;;;;;;;;5084258;28;20850;-80
2022/11/20 06:45:13;;;;;;;12.13;9.50;;;;;;;;;;5069148;28;20922;-80
2022/11/20 06:47:40;;;;;;;17.00;10.40;;;;;;;;;;5081529;28;20478;-80
2022/11/20 06:50:10;;;;;;;14.70;10.70;;;;;;;;;;5080517;28;20525;-80
2022/11/20 06:52:36;;;;;;;16.50;10.77;;;;;;;;;;5084905;28;20462;-80
2022/11/20 06:55:03;;;;;;;16.37;9.90;;;;;;;;;;5090219;28;20479;-81
2022/11/20 06:57:29;;;;;;;18.57;12.40;;;;;;;;;;5088329;28;20484;-80
2022/11/20 06:59:58;;;;;;;22.97;15.60;;;;;;;;;;5069010;28;20467;-81
2022/11/20 07:02:28;;;;;;;15.93;11.53;;;;;;;;;;5087298;28;21038;-81
2022/11/20 07:04:56;;;;;;;30.13;20.13;;;;;;;;;;5074098;28;20498;-80
2022/11/20 07:07:23;;;;;;;39.67;26.13;;;;;;;;;;5075554;28;20475;-80
2022/11/20 07:09:50;;;;;;;40.30;24.33;;;;;;;;;;5087396;28;20475;-81
2022/11/20 07:12:19;;;;;;;22.70;16.40;;;;;;;;;;5085774;28;20461;-81
2022/11/20 07:14:46;;;;;;;21.10;12.10;;;;;;;;;;5073155;28;20507;-81
2022/11/20 07:17:14;;;;;;;21.60;12.90;;;;;;;;;;5084552;28;20478;-80
2022/11/20 07:19:41;;;;;;;22.13;13.80;;;;;;;;;;5071231;28;20527;-81
2022/11/20 07:22:21;;;;;;;21.93;13.10;;;;;;;;;;5082079;28;20458;-82
2022/11/20 07:24:48;;;;;;;18.57;12.83;;;;;;;;;;5092252;28;20476;-81
2022/11/20 07:27:14;;;;;;;21.30;13.50;;;;;;;;;;5080023;28;20470;-80
2022/11/20 07:29:42;;;;;;;16.80;12.70;;;;;;;;;;5092152;28;20462;-80
2022/11/20 07:32:11;;;;;;;15.97;12.47;;;;;;;;;;5091622;28;20846;-80
2022/11/20 07:34:41;;;;;;;19.10;12.40;;;;;;;;;;5072456;28;20495;-80
2022/11/20 07:37:07;;;;;;;19.33;12.33;;;;;;;;;;5082494;28;20478;-81
2022/11/20 07:39:35;;;;;;;19.17;11.90;;;;;;;;;;5076299;28;20505;-80
2022/11/20 07:42:01;;;;;;;16.60;11.80;;;;;;;;;;5080032;28;20477;-80
2022/11/20 07:44:28;;;;;;;21.87;12.50;;;;;;;;;;5086893;28;20469;-81
2022/11/20 07:46:55;;;;;;;19.13;12.33;;;;;;;;;;5093249;28;20461;-80
2022/11/20 07:49:22;;;;;;;18.60;12.20;;;;;;;;;;5091651;28;20470;-80
2022/11/20 07:51:54;;;;;;;19.73;12.80;;;;;;;;;;5091908;28;20454;-81
2022/11/20 07:54:20;;;;;;;16.57;11.63;;;;;;;;;;5086365;28;20478;-80
2022/11/20 07:56:47;;;;;;;18.00;12.23;;;;;;;;;;5087342;28;20453;-80
2022/11/20 07:59:13;;;;;;;22.40;13.50;;;;;;;;;;5081853;28;20466;-80
2022/11/20 08:01:42;;;;;;;16.73;11.17;;;;;;;;;;5080476;28;20458;-80
2022/11/20 08:04:09;;;;;;;16.60;11.53;;;;;;;;;;5086374;28;20456;-80
2022/11/20 08:06:36;;;;;;;21.40;12.60;;;;;;;;;;5084746;28;20457;-82
2022/11/20 08:09:04;;;;;;;15.07;10.23;;;;;;;;;;5071044;28;20481;-80
2022/11/20 08:14:16;;;;;;;21.53;12.63;;;;;;;;;;5086685;28;20512;-80
2022/11/20 08:16:44;;;;;;;19.97;14.27;;;;;;;;;;5088889;28;20848;-80
2022/11/20 08:19:10;;;;;;;18.57;13.33;;;;;;;;;;5089586;28;20460;-81
2022/11/20 08:21:37;;;;;;;15.97;12.40;;;;;;;;;;5088146;28;20482;-80
2022/11/20 08:24:06;;;;;;;17.80;13.17;;;;;;;;;;5091552;28;20947;-80
2022/11/20 08:26:32;;;;;;;17.87;12.70;;;;;;;;;;5071436;28;20490;-80
2022/11/20 08:28:59;;;;;;;21.43;14.40;;;;;;;;;;5089467;28;20480;-80
2022/11/20 08:31:26;;;;;;;19.70;12.70;;;;;;;;;;5094874;28;20470;-80
2022/11/20 08:33:56;;;;;;;15.50;11.70;;;;;;;;;;5086476;28;20492;-80
2022/11/20 08:36:24;;;;;;;14.87;11.80;;;;;;;;;;5087073;28;20501;-80
2022/11/20 08:38:51;;;;;;;18.97;13.40;;;;;;;;;;5086858;28;20505;-80
2022/11/20 08:41:25;;;;;;;18.10;12.70;;;;;;;;;;5089307;28;20479;-80
2022/11/20 08:43:54;;;;;;;20.67;13.20;;;;;;;;;;5091833;28;20477;-80
2022/11/20 08:46:21;;;;;;;15.30;13.47;;;;;;;;;;5092414;28;20474;-80
2022/11/20 08:48:47;;;;;;;18.73;13.93;;;;;;;;;;5095674;28;20502;-80
2022/11/20 08:51:14;;;;;;;19.77;13.17;;;;;;;;;;5095323;28;20474;-80
2022/11/20 08:53:41;;;;;;;19.57;12.97;;;;;;;;;;5093928;28;20466;-80
2022/11/20 08:56:10;;;;;;;19.07;13.67;;;;;;;;;;5089816;28;20995;-80
2022/11/20 08:58:38;;;;;;;25.03;15.80;;;;;;;;;;5092733;28;20462;-80
2022/11/20 09:01:05;;;;;;;28.80;16.47;;;;;;;;;;5082134;28;20478;-80
2022/11/20 09:03:32;;;;;;;26.03;17.23;;;;;;;;;;5093470;28;20447;-80
2022/11/20 09:06:00;;;;;;;25.97;14.83;;;;;;;;;;5093688;28;20458;-80
2022/11/20 09:08:28;;;;;;;19.10;14.07;;;;;;;;;;5094653;28;20553;-80
2022/11/20 09:10:55;;;;;;;22.57;13.87;;;;;;;;;;5074894;28;20507;-80
2022/11/20 09:13:22;;;;;;;19.30;13.80;;;;;;;;;;5082555;28;20487;-80
2022/11/20 09:15:59;;;;;;;17.50;11.93;;;;;;;;;;5088558;28;20482;-80
2022/11/20 09:18:28;;;;;;;21.37;13.63;;;;;;;;;;5090811;28;20482;-80
2022/11/20 09:20:58;;;;;;;22.83;15.60;;;;;;;;;;5085595;28;20459;-80
2022/11/20 09:23:25;;;;;;;20.07;14.80;;;;;;;;;;5093624;28;20448;-80
2022/11/20 09:25:55;;;;;;;26.20;17.70;;;;;;;;;;5076481;28;20569;-80
2022/11/20 09:28:21;;;;;;;24.67;17.00;;;;;;;;;;5082100;28;20483;-80
2022/11/20 09:30:51;;;;;;;25.53;16.97;;;;;;;;;;5091591;28;20471;-80
2022/11/20 09:33:18;;;;;;;21.87;17.27;;;;;;;;;;5087204;28;20450;-81
2022/11/20 09:35:45;;;;;;;25.80;15.73;;;;;;;;;;5091193;28;20480;-80
2022/11/20 09:38:13;;;;;;;23.80;14.00;;;;;;;;;;5091531;28;20569;-80
2022/11/20 09:40:46;;;;;;;28.50;17.83;;;;;;;;;;5088684;28;20470;-81
2022/11/20 09:43:16;;;;;;;24.87;17.10;;;;;;;;;;5093202;28;20457;-80
2022/11/20 09:45:51;;;;;;;26.47;16.63;;;;;;;;;;5084348;28;20518;-80
2022/11/20 09:48:51;;;;;;;37.10;21.00;;;;;;;;;;5087642;28;20489;-80
2022/11/20 09:51:27;;;;;;;31.50;21.63;;;;;;;;;;5086834;28;20480;-80
2022/11/20 09:53:59;;;;;;;25.70;17.63;;;;;;;;;;5091783;28;20434;-80
2022/11/20 09:56:26;;;;;;;27.13;21.20;;;;;;;;;;5089413;28;20484;-80
2022/11/20 09:58:54;;;;;;;31.63;23.30;;;;;;;;;;5089475;28;20569;-81
2022/11/20 10:01:23;;;;;;;77.40;56.53;;;;;;;;;;5087926;28;20467;-80
2022/11/20 10:03:53;;;;;;;37.10;25.60;;;;;;;;;;5090560;28;20439;-80
2022/11/20 10:06:22;;;;;;;26.70;17.90;;;;;;;;;;5085721;28;20880;-80
2022/11/20 10:08:55;;;;;;;27.40;19.23;;;;;;;;;;5084155;28;20891;-80
2022/11/20 10:11:26;;;;;;;25.60;17.80;;;;;;;;;;5072811;28;20479;-81
2022/11/20 10:13:57;;;;;;;28.30;18.23;;;;;;;;;;5089434;28;20445;-81
2022/11/20 10:16:34;;;;;;;26.87;18.00;;;;;;;;;;5082838;28;20475;-80
2022/11/20 10:19:08;;;;;;;30.23;22.53;;;;;;;;;;5084778;28;20558;-80
2022/11/20 10:21:38;;;;;;;21.57;15.73;;;;;;;;;;5080551;28;20859;-80
2022/11/20 10:24:20;;;;;;;32.00;18.63;;;;;;;;;;5083446;28;20450;-80
2022/11/20 10:26:50;;;;;;;29.13;20.40;;;;;;;;;;5085148;28;20486;-80
2022/11/20 10:29:18;;;;;;;23.77;17.47;;;;;;;;;;5083322;28;20526;-80
2022/11/20 10:31:46;;;;;;;23.70;17.00;;;;;;;;;;5084550;28;20470;-80
2022/11/20 10:34:19;;;;;;;25.50;17.40;;;;;;;;;;5083839;28;20466;-80
2022/11/20 10:36:50;;;;;;;28.23;18.57;;;;;;;;;;5083964;28;20475;-80
2022/11/20 10:39:19;;;;;;;20.30;15.93;;;;;;;;;;5066456;28;20980;-80
2022/11/20 10:41:49;;;;;;;26.63;16.90;;;;;;;;;;5088712;28;20478;-80
2022/11/20 10:45:00;;;;;;;27.20;16.90;;;;;;;;;;5082179;28;20481;-80
2022/11/20 10:47:04;;;;;;;25.93;16.63;;;;;;;;;;5085768;28;20486;-80
2022/11/20 10:49:33;;;;;;;29.77;19.77;;;;;;;;;;5078527;28;20457;-80
2022/11/20 10:52:03;;;;;;;23.77;15.90;;;;;;;;;;5086664;28;20490;-80
2022/11/20 10:54:34;;;;;;;25.30;16.67;;;;;;;;;;5080490;28;20455;-80
2022/11/20 10:57:05;;;;;;;24.70;17.23;;;;;;;;;;5082621;28;20487;-80
2022/11/20 10:59:46;;;;;;;25.70;17.03;;;;;;;;;;5075293;28;20474;-80
2022/11/20 11:02:18;;;;;;;25.00;16.90;;;;;;;;;;5077452;28;20483;-80
2022/11/20 11:04:47;;;;;;;25.40;16.27;;;;;;;;;;5084565;28;20459;-81
2022/11/20 11:07:19;;;;;;;24.17;16.63;;;;;;;;;;5085302;28;20565;-80
2022/11/20 11:09:48;;;;;;;25.83;17.53;;;;;;;;;;5080062;28;20463;-80
2022/11/20 11:12:14;;;;;;;27.87;17.60;;;;;;;;;;5082381;28;20480;-81
2022/11/20 11:14:45;;;;;;;26.43;17.60;;;;;;;;;;5084909;28;20454;-80
2022/11/20 11:17:21;;;;;;;22.97;15.97;;;;;;;;;;5077992;28;22276;-81
2022/11/20 11:19:57;;;;;;;21.87;16.80;;;;;;;;;;5085693;28;20453;-80
2022/11/20 11:22:24;;;;;;;26.57;17.17;;;;;;;;;;5085606;28;20477;-81
2022/11/20 11:24:54;;;;;;;24.90;18.00;;;;;;;;;;5091776;28;20454;-81
2022/11/20 11:27:21;;;;;;;30.60;17.07;;;;;;;;;;5082420;28;20541;-80
2022/11/20 11:29:47;;;;;;;24.63;14.97;;;;;;;;;;5084661;28;20485;-80
2022/11/20 11:32:16;;;;;;;24.73;15.63;;;;;;;;;;5079879;28;20478;-80
2022/11/20 11:34:43;;;;;;;23.53;15.10;;;;;;;;;;5085439;28;20459;-80
2022/11/20 11:37:14;;;;;;;21.93;14.73;;;;;;;;;;5079636;28;20481;-80
2022/11/20 11:39:42;;;;;;;20.83;15.20;;;;;;;;;;5080691;28;20454;-80
2022/11/20 11:42:12;;;;;;;19.73;13.43;;;;;;;;;;5074598;28;20843;-80
2022/11/20 11:47:32;;;;;;;85.63;35.67;;;;;;;;;;5081355;28;20489;-80
2022/11/20 11:50:02;;;;;;;34.07;20.30;;;;;;;;;;5083810;28;20450;-80
2022/11/20 11:52:33;;;;;;;29.53;20.27;;;;;;;;;;5081832;28;21067;-80
2022/11/20 11:55:02;;;;;;;27.70;19.40;;;;;;;;;;5087742;28;20983;-80
2022/11/20 11:57:42;;;;;;;20.40;14.63;;;;;;;;;;5084659;28;20475;-80
2022/11/20 12:00:11;;;;;;;17.60;12.37;;;;;;;;;;5085256;28;20491;-80
2022/11/20 12:02:39;;;;;;;23.43;14.57;;;;;;;;;;5084935;28;20553;-81
2022/11/20 12:05:11;;;;;;;19.80;13.10;;;;;;;;;;5086811;28;20483;-81
2022/11/20 12:07:43;;;;;;;16.37;12.60;;;;;;;;;;5087983;28;20481;-81
2022/11/20 12:10:15;;;;;;;18.60;12.17;;;;;;;;;;5089006;28;20454;-81
2022/11/20 12:12:44;;;;;;;17.30;12.10;;;;;;;;;;5083192;28;20465;-81
2022/11/20 12:15:13;;;;;;;18.17;12.83;;;;;;;;;;5086144;28;20619;-80
2022/11/20 12:17:39;;;;;;;19.03;12.50;;;;;;;;;;5080893;28;20597;-81
2022/11/20 12:20:13;;;;;;;19.60;12.97;;;;;;;;;;5085675;28;20798;-81
2022/11/20 12:22:45;;;;;;;20.27;12.60;;;;;;;;;;5082175;28;20895;-81
2022/11/20 12:25:15;;;;;;;21.17;13.67;;;;;;;;;;5089218;28;20493;-81
2022/11/20 12:28:02;;;;;;;23.63;15.07;;;;;;;;;;5084086;28;20530;-81
2022/11/20 12:30:32;;;;;;;28.60;17.37;;;;;;;;;;5077067;28;20478;-81
2022/11/20 12:33:10;;;;;;;26.20;14.93;;;;;;;;;;5085868;28;20454;-81
2022/11/20 12:35:42;;;;;;;25.20;15.40;;;;;;;;;;5090935;28;20841;-81
2022/11/20 12:38:21;;;;;;;17.20;12.97;;;;;;;;;;5088041;28;20458;-81
2022/11/20 12:40:57;;;;;;;17.77;12.20;;;;;;;;;;5082438;28;20475;-81
2022/11/20 12:46:29;;;;;;;18.67;13.17;;;;;;;;;;5087152;28;21079;-81
2022/11/20 12:49:03;;;;;;;18.60;13.43;;;;;;;;;;5081872;28;20482;-81
2022/11/20 12:51:44;;;;;;;21.43;12.90;;;;;;;;;;5086810;28;20549;-81
2022/11/20 12:54:28;;;;;;;17.73;12.57;;;;;;;;;;5082594;28;20960;-81
2022/11/20 12:56:57;;;;;;;19.07;12.70;;;;;;;;;;5082545;28;20476;-81
2022/11/20 12:59:29;;;;;;;23.00;14.43;;;;;;;;;;5085102;28;20462;-81
2022/11/20 13:01:59;;;;;;;19.30;12.90;;;;;;;;;;5085022;28;20513;-81
2022/11/20 13:04:38;;;;;;;20.73;12.87;;;;;;;;;;5086466;28;20466;-81
2022/11/20 13:07:06;;;;;;;18.77;12.77;;;;;;;;;;5082274;28;20500;-81
2022/11/20 13:09:34;;;;;;;20.50;11.63;;;;;;;;;;5075114;28;20463;-81
2022/11/20 13:12:04;;;;;;;16.93;11.50;;;;;;;;;;5086217;28;20474;-81
2022/11/20 13:14:34;;;;;;;19.40;12.80;;;;;;;;;;5077827;28;20455;-80
2022/11/20 13:17:05;;;;;;;23.43;12.50;;;;;;;;;;5076033;28;20489;-80
2022/11/20 13:19:34;;;;;;;18.90;12.23;;;;;;;;;;5064433;28;20454;-81
2022/11/20 13:22:00;;;;;;;19.03;12.37;;;;;;;;;;5081285;28;20565;-81
2022/11/20 13:24:27;;;;;;;20.53;12.30;;;;;;;;;;5086258;28;20466;-80
2022/11/20 13:27:04;;;;;;;22.37;16.00;;;;;;;;;;5086583;28;20475;-80
2022/11/20 13:29:31;;;;;;;17.33;11.83;;;;;;;;;;5088878;28;20453;-80
2022/11/20 13:32:07;;;;;;;23.73;14.83;;;;;;;;;;5073703;28;20910;-80
2022/11/20 13:34:36;;;;;;;28.80;16.47;;;;;;;;;;5087117;28;20442;-80
2022/11/20 13:37:04;;;;;;;24.07;12.87;;;;;;;;;;5075660;28;20479;-80
2022/11/20 13:39:32;;;;;;;45.73;23.70;;;;;;;;;;5084590;28;20438;-81
2022/11/20 13:41:59;;;;;;;28.10;17.67;;;;;;;;;;5089202;28;21008;-81
2022/11/20 13:44:27;;;;;;;24.47;15.10;;;;;;;;;;5092050;28;20444;-81
2022/11/20 13:46:54;;;;;;;19.47;13.90;;;;;;;;;;5084558;28;20554;-80
2022/11/20 13:49:24;;;;;;;20.40;13.20;;;;;;;;;;5069526;28;20438;-81
2022/11/20 13:51:56;;;;;;;18.90;14.43;;;;;;;;;;5087184;28;20497;-80
2022/11/20 13:54:51;;;;;;;18.00;12.00;;;;;;;;;;5085214;28;20468;-81
2022/11/20 13:57:28;;;;;;;19.23;12.30;;;;;;;;;;5088218;28;20477;-81
2022/11/20 13:59:58;;;;;;;15.83;11.40;;;;;;;;;;5086929;28;20462;-80
2022/11/20 14:02:27;;;;;;;16.60;11.57;;;;;;;;;;5085123;28;21026;-80
2022/11/20 14:04:55;;;;;;;18.40;11.07;;;;;;;;;;5081009;28;20467;-81
2022/11/20 14:07:26;;;;;;;17.50;12.50;;;;;;;;;;5085851;28;20463;-80
2022/11/20 14:09:53;;;;;;;18.57;13.40;;;;;;;;;;5082391;28;20880;-81
2022/11/20 14:12:21;;;;;;;14.00;10.53;;;;;;;;;;5087068;28;20458;-80
2022/11/20 14:14:51;;;;;;;20.13;12.50;;;;;;;;;;5083506;28;20455;-80
2022/11/20 14:17:19;;;;;;;26.53;17.70;;;;;;;;;;5082524;28;20467;-80
2022/11/20 14:19:47;;;;;;;21.90;14.87;;;;;;;;;;5083685;28;20446;-81
2022/11/20 14:22:22;;;;;;;17.67;11.83;;;;;;;;;;5083676;28;21061;-80
2022/11/20 14:25:01;;;;;;;19.73;13.47;;;;;;;;;;5085719;28;21078;-81
2022/11/20 14:27:29;;;;;;;19.53;11.77;;;;;;;;;;5084215;28;20474;-81
2022/11/20 14:29:56;;;;;;;41.17;23.33;;;;;;;;;;5081385;28;20456;-80
2022/11/20 14:32:23;;;;;;;19.53;13.33;;;;;;;;;;5087756;28;20466;-80
2022/11/20 14:34:50;;;;;;;23.30;14.07;;;;;;;;;;5087734;28;20442;-80
2022/11/20 14:37:20;;;;;;;28.33;14.80;;;;;;;;;;5084975;28;20471;-80