Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 05:01:58;;;;;;;2.97;2.78;;;-0.50;99.90;;;;;;5244530;23;20246;-72
2021/03/20 05:04:28;;;;;;;2.40;2.13;;;-0.50;99.90;;;;;;4895904;29;20219;-72
2021/03/20 05:06:59;;;;;;;2.95;2.75;;;-0.50;99.90;;;;;;4897245;29;20571;-72
2021/03/20 05:09:27;;;;;;;2.90;2.80;;;-0.50;99.90;;;;;;4896424;29;20675;-72
2021/03/20 05:11:58;;;;;;;2.95;2.20;;;-0.50;99.90;;;;;;4883842;29;20247;-72
2021/03/20 05:14:30;;;;;;;3.53;2.40;;;-0.50;99.90;;;;;;4877290;29;20553;-72
2021/03/20 05:17:00;;;;;;;2.15;2.15;;;-0.50;99.90;;;;;;4878613;29;20299;-72
2021/03/20 05:19:29;;;;;;;2.40;2.08;;;-0.50;99.90;;;;;;4877320;29;20264;-71
2021/03/20 05:21:56;;;;;;;2.15;1.80;;;-0.50;99.90;;;;;;4877306;29;20334;-71
2021/03/20 05:24:25;;;;;;;2.25;2.08;;;-0.50;99.90;;;;;;4877792;29;20212;-71
2021/03/20 05:26:53;;;;;;;2.30;2.20;;;-0.50;99.90;;;;;;4863536;29;20558;-71
2021/03/20 05:29:19;;;;;;;1.70;1.60;;;-0.50;99.90;;;;;;4873635;29;20207;-71
2021/03/20 05:31:46;;;;;;;2.47;2.00;;;-0.50;99.90;;;;;;4877783;29;20299;-71
2021/03/20 05:34:20;;;;;;;1.95;1.85;;;-0.50;99.90;;;;;;4877152;29;20204;-70
2021/03/20 05:36:47;;;;;;;2.40;2.20;;;-0.50;99.90;;;;;;4878002;29;20226;-71
2021/03/20 05:39:13;;;;;;;2.75;2.53;;;-0.50;99.90;;;;;;4876952;29;20619;-71
2021/03/20 05:42:00;;;;;;;2.03;1.92;;;-0.50;99.90;;;;;;4878121;29;20283;-71
2021/03/20 05:44:47;;;;;;;2.33;2.22;;;-0.40;99.90;;;;;;4876878;29;20630;-70
2021/03/20 05:47:32;;;;;;;2.30;2.20;;;-0.40;99.90;;;;;;4878367;29;20208;-70
2021/03/20 05:50:11;;;;;;;4.25;2.33;;;-0.40;99.90;;;;;;4876869;29;20264;-70
2021/03/20 05:53:02;;;;;;;2.60;2.40;;;-0.40;99.90;;;;;;4878793;29;20295;-71
2021/03/20 05:55:34;;;;;;;3.17;2.30;;;-0.30;99.90;;;;;;4881495;29;20219;-71
2021/03/20 05:58:15;;;;;;;4.32;2.50;;;-0.30;99.90;;;;;;4881186;29;20295;-73
2021/03/20 06:00:51;;;;;;;3.03;2.88;;;-0.30;99.90;;;;;;4881500;29;20299;-72
2021/03/20 06:03:43;;;;;;;2.95;2.85;;;-0.20;99.90;;;;;;4882136;29;20219;-71
2021/03/20 06:06:31;;;;;;;2.97;2.78;;;-0.20;99.90;;;;;;4867569;29;20637;-71
2021/03/20 06:09:07;;;;;;;3.00;2.80;;;-0.10;99.90;;;;;;4875146;29;20666;-71
2021/03/20 06:11:46;;;;;;;4.47;2.63;;;-0.10;99.90;;;;;;4863263;29;20232;-71
2021/03/20 06:14:34;;;;;;;2.88;2.40;;;0.00;99.90;;;;;;4872563;29;20228;-71
2021/03/20 06:17:12;;;;;;;1.92;1.83;;;0.00;99.90;;;;;;4862974;29;20244;-71
2021/03/20 06:20:10;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;4872320;29;20208;-71
2021/03/20 06:23:16;;;;;;;2.63;2.55;;;0.20;99.90;;;;;;4880996;29;20208;-70
2021/03/20 06:25:56;;;;;;;2.00;1.92;;;0.20;99.90;;;;;;4880131;29;20204;-71
2021/03/20 06:28:28;;;;;;;2.33;1.98;;;0.30;99.90;;;;;;4881535;29;20215;-70
2021/03/20 06:30:58;;;;;;;2.30;2.20;;;0.40;99.90;;;;;;4880505;29;20228;-71
2021/03/20 06:33:29;;;;;;;2.95;1.80;;;0.40;99.90;;;;;;4874692;29;20208;-71
2021/03/20 06:35:59;;;;;;;1.80;1.65;;;0.50;99.90;;;;;;4862335;29;20687;-71
2021/03/20 06:38:33;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;4875270;29;20570;-71
2021/03/20 06:41:07;;;;;;;2.63;1.80;;;0.60;99.90;;;;;;4862124;29;20567;-71
2021/03/20 06:43:38;;;;;;;1.58;1.48;;;0.60;99.90;;;;;;4871372;29;20342;-71
2021/03/20 06:46:09;;;;;;;2.00;1.90;;;0.70;99.90;;;;;;4880822;29;20209;-70
2021/03/20 06:48:35;;;;;;;2.15;2.00;;;0.80;99.90;;;;;;4879669;29;20549;-71
2021/03/20 06:51:02;;;;;;;1.92;1.83;;;0.80;99.90;;;;;;4880823;29;20228;-70
2021/03/20 06:53:41;;;;;;;1.80;1.75;;;0.90;99.90;;;;;;4880070;29;20205;-71
2021/03/20 06:56:10;;;;;;;1.50;1.50;;;1.00;99.90;;;;;;4880959;29;20211;-68
2021/03/20 06:58:39;;;;;;;2.60;1.20;;;1.10;99.90;;;;;;4876844;29;20220;-70
2021/03/20 07:01:14;;;;;;;1.80;1.15;;;1.10;99.90;;;;;;4868087;29;20240;-71
2021/03/20 07:04:18;;;;;;;1.60;1.15;;;1.20;99.90;;;;;;4876210;29;20579;-71
2021/03/20 07:07:07;;;;;;;2.95;1.35;;;1.20;99.90;;;;;;4872172;29;20226;-71
2021/03/20 07:09:38;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;4879742;29;20252;-71
2021/03/20 07:12:07;;;;;;;1.52;1.52;;;1.30;99.90;;;;;;4880224;29;20649;-71
2021/03/20 07:14:38;;;;;;;1.48;1.38;;;1.30;99.90;;;;;;4869910;29;20232;-70
2021/03/20 07:17:07;;;;;;;1.77;0.98;;;1.30;99.90;;;;;;4873955;29;20243;-71
2021/03/20 07:19:34;;;;;;;1.65;1.30;;;1.30;99.90;;;;;;4879775;29;20204;-71
2021/03/20 07:22:06;;;;;;;2.80;1.38;;;1.40;99.90;;;;;;4880130;29;20318;-72
2021/03/20 07:24:37;;;;;;;1.42;1.38;;;1.40;99.90;;;;;;4879898;29;20352;-70
2021/03/20 07:27:06;;;;;;;1.48;0.88;;;1.50;99.90;;;;;;4875257;29;20638;-70
2021/03/20 07:29:45;;;;;;;6.95;4.10;;;1.50;99.90;;;;;;4860858;29;20220;-70
2021/03/20 07:32:14;;;;;;;2.83;2.00;;;1.50;99.90;;;;;;4873007;29;20231;-70
2021/03/20 07:34:40;;;;;;;2.53;1.23;;;1.50;99.90;;;;;;4876751;29;20212;-70
2021/03/20 07:37:13;;;;;;;1.23;1.05;;;1.50;99.90;;;;;;4878209;29;20286;-71
2021/03/20 07:39:43;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;4898271;29;20254;-71
2021/03/20 07:42:25;;;;;;;1.30;1.30;;;1.60;99.90;;;;;;4886563;29;20227;-71
2021/03/20 07:44:55;;;;;;;1.35;1.35;;;1.70;99.90;;;;;;4879142;29;20204;-71
2021/03/20 07:47:24;;;;;;;1.15;1.15;;;1.80;99.90;;;;;;4877882;29;20200;-70
2021/03/20 07:50:08;;;;;;;1.65;1.55;;;1.80;99.90;;;;;;4880218;29;20210;-73
2021/03/20 07:52:35;;;;;;;1.85;1.55;;;1.80;99.90;;;;;;4891315;29;20208;-72
2021/03/20 07:55:06;;;;;;;2.38;1.52;;;1.90;99.90;;;;;;4883954;29;20211;-73
2021/03/20 07:57:33;;;;;;;1.50;1.50;;;2.00;99.90;;;;;;4885009;29;20903;-72
2021/03/20 07:59:59;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;4885146;29;20351;-73
2021/03/20 08:02:30;;;;;;;1.05;0.95;;;2.00;99.90;;;;;;4883601;29;20240;-73
2021/03/20 08:04:59;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4865943;29;20208;-74
2021/03/20 08:07:35;;;;;;;1.45;1.33;;;2.20;99.90;;;;;;4881370;29;20208;-72
2021/03/20 08:10:09;;;;;;;1.65;1.20;;;2.30;99.90;;;;;;4883394;29;20254;-72
2021/03/20 08:12:54;;;;;;;2.20;1.73;;;2.40;99.90;;;;;;4884187;29;20231;-73
2021/03/20 08:15:25;;;;;;;1.25;1.13;;;2.60;99.90;;;;;;4884612;29;20306;-73
2021/03/20 08:17:51;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;4885911;29;20673;-73
2021/03/20 08:20:19;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;4887183;29;20212;-73
2021/03/20 08:23:13;;;;;;;1.83;1.30;;;2.90;99.90;;;;;;4885521;29;20208;-73
2021/03/20 08:25:53;;;;;;;3.28;1.33;;;3.10;99.90;;;;;;4871864;29;20296;-74
2021/03/20 08:28:38;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;4873499;29;20204;-74
2021/03/20 08:31:09;;;;;;;1.65;1.55;;;3.30;99.90;;;;;;4880452;29;20382;-74
2021/03/20 08:33:54;;;;;;;1.75;1.75;;;3.40;99.90;;;;;;4880532;29;20216;-73
2021/03/20 08:36:30;;;;;;;1.35;1.35;;;3.40;99.90;;;;;;4880842;29;20214;-74
2021/03/20 08:39:03;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;4879929;29;20204;-73
2021/03/20 08:41:49;;;;;;;1.55;1.45;;;3.60;99.90;;;;;;4879920;29;20370;-73
2021/03/20 08:44:46;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;4880373;29;20216;-73
2021/03/20 08:47:31;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;4880979;29;20200;-74
2021/03/20 08:50:08;;;;;;;1.85;1.52;;;3.80;99.90;;;;;;4879645;29;20212;-74
2021/03/20 08:52:42;;;;;;;1.95;1.10;;;3.80;99.90;;;;;;4878903;29;20581;-73
2021/03/20 08:55:36;;;;;;;1.45;1.08;;;3.90;99.90;;;;;;4877934;29;20545;-73
2021/03/20 08:58:11;;;;;;;0.98;0.98;;;4.00;99.90;;;;;;4870108;29;20219;-73
2021/03/20 09:00:46;;;;;;;1.08;1.05;;;4.00;99.90;;;;;;4878319;29;20263;-73
2021/03/20 09:03:16;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;4874701;29;20554;-73
2021/03/20 09:05:46;;;;;;;2.00;1.20;;;4.20;99.90;;;;;;4879379;29;20646;-73
2021/03/20 09:08:23;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4877514;29;20218;-74
2021/03/20 09:10:58;;;;;;;1.77;1.27;;;4.30;99.90;;;;;;4872968;29;20227;-73
2021/03/20 09:13:29;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;4878737;29;20581;-74
2021/03/20 09:15:59;;;;;;;1.17;1.17;;;4.40;99.90;;;;;;4871888;29;20662;-76
2021/03/20 09:18:27;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4875909;29;20224;-73
2021/03/20 09:20:58;;;;;;;9.73;5.05;;;4.60;99.90;;;;;;4877175;29;20243;-72
2021/03/20 09:23:31;;;;;;;3.72;2.03;;;4.60;99.90;;;;;;4877028;29;20196;-73
2021/03/20 09:26:00;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;4878286;29;20207;-73
2021/03/20 09:28:47;;;;;;;2.00;1.45;;;4.60;99.90;;;;;;4870479;29;20200;-73
2021/03/20 09:31:41;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;4863568;29;20300;-72
2021/03/20 09:34:25;;;;;;;2.05;1.95;;;4.60;99.90;;;;;;4881727;29;20203;-74
2021/03/20 09:36:51;;;;;;;3.40;2.58;;;4.60;99.90;;;;;;4880734;29;20212;-71
2021/03/20 09:39:37;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;4881973;29;20274;-72
2021/03/20 09:42:05;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;4882324;29;20299;-72
2021/03/20 09:44:44;;;;;;;10.85;4.28;;;4.70;99.90;;;;;;4882377;29;20218;-76
2021/03/20 09:47:32;;;;;;;5.60;3.28;;;4.80;99.90;;;;;;4869589;29;20696;-74
2021/03/20 09:50:01;;;;;;;1.08;1.08;;;4.90;99.90;;;;;;4881551;29;20698;-73
2021/03/20 09:52:39;;;;;;;5.40;1.55;;;5.00;99.90;;;;;;4881758;29;20250;-73
2021/03/20 09:55:42;;;;;;;2.28;1.30;;;5.10;99.90;;;;;;4880754;29;20208;-72
2021/03/20 09:58:36;;;;;;;3.40;2.13;;;5.20;99.90;;;;;;4881198;29;20234;-72
2021/03/20 10:01:41;;;;;;;0.95;0.95;;;5.20;99.30;;;;;;4880616;29;20326;-72
2021/03/20 10:04:34;;;;;;;3.00;1.60;;;5.30;99.10;;;;;;4877746;29;20211;-72
2021/03/20 10:07:30;;;;;;;2.80;2.70;;;5.40;97.20;;;;;;4881510;29;20216;-72
2021/03/20 10:10:01;;;;;;;1.60;1.45;;;5.50;97.00;;;;;;4880234;29;20215;-71
2021/03/20 10:12:29;;;;;;;1.75;1.65;;;5.40;95.80;;;;;;4881393;29;20231;-73
2021/03/20 10:15:21;;;;;;;2.97;2.80;;;5.40;95.60;;;;;;4864804;29;20211;-73
2021/03/20 10:18:03;;;;;;;1.48;1.38;;;5.60;95.20;;;;;;4865348;29;20409;-73
2021/03/20 10:20:39;;;;;;;2.03;1.88;;;5.60;94.90;;;;;;4881746;29;20231;-73
2021/03/20 10:23:13;;;;;;;1.65;1.65;;;5.60;94.80;;;;;;4881319;29;20712;-73
2021/03/20 10:25:43;;;;;;;1.63;1.50;;;5.60;94.30;;;;;;4881308;29;20609;-73
2021/03/20 10:28:10;;;;;;;2.63;1.65;;;5.60;94.90;;;;;;4881204;29;20653;-74
2021/03/20 10:30:38;;;;;;;1.55;1.50;;;5.70;94.40;;;;;;4881066;29;20223;-73
2021/03/20 10:33:08;;;;;;;1.40;1.30;;;5.70;93.60;;;;;;4883794;29;20215;-73
2021/03/20 10:35:39;;;;;;;1.50;1.40;;;5.70;93.50;;;;;;4881993;29;20346;-73
2021/03/20 10:38:16;;;;;;;1.23;1.23;;;5.70;92.80;;;;;;4881724;29;20695;-73
2021/03/20 10:40:43;;;;;;;1.38;1.27;;;5.80;92.70;;;;;;4880361;29;20711;-73
2021/03/20 10:43:13;;;;;;;1.23;1.23;;;5.80;92.60;;;;;;4881529;29;20235;-75
2021/03/20 10:45:42;;;;;;;1.45;1.35;;;5.80;92.80;;;;;;4881234;29;20677;-73
2021/03/20 10:48:16;;;;;;;1.38;1.35;;;5.70;93.30;;;;;;4879123;29;20223;-72
2021/03/20 10:50:45;;;;;;;1.58;1.55;;;5.60;93.50;;;;;;4880448;29;20234;-74
2021/03/20 10:53:17;;;;;;;1.73;1.73;;;5.60;94.10;;;;;;4867370;29;20696;-71
2021/03/20 10:55:47;;;;;;;1.45;1.45;;;5.80;94.40;;;;;;4863600;29;20207;-72
2021/03/20 10:58:17;;;;;;;1.60;1.48;;;6.00;94.70;;;;;;4878547;29;20651;-73
2021/03/20 11:00:45;;;;;;;2.00;1.80;;;6.00;94.70;;;;;;4880659;29;20603;-72
2021/03/20 11:03:22;;;;;;;1.55;1.55;;;6.20;94.80;;;;;;4880601;29;20510;-71
2021/03/20 11:05:50;;;;;;;2.17;2.08;;;6.50;94.80;;;;;;4869893;29;20603;-72
2021/03/20 11:08:28;;;;;;;1.90;1.90;;;6.60;94.90;;;;;;4877660;29;20554;-72
2021/03/20 11:11:11;;;;;;;2.15;2.05;;;6.80;94.60;;;;;;4868895;29;20225;-71
2021/03/20 11:13:39;;;;;;;1.80;1.80;;;6.90;93.90;;;;;;4879502;29;20219;-72
2021/03/20 11:16:11;;;;;;;2.13;2.00;;;6.80;94.40;;;;;;4876775;29;20212;-72
2021/03/20 11:18:41;;;;;;;2.60;1.90;;;6.80;95.10;;;;;;4880200;29;20303;-72
2021/03/20 11:21:33;;;;;;;1.98;1.83;;;6.80;95.10;;;;;;4880378;29;20235;-72
2021/03/20 11:24:01;;;;;;;2.03;1.92;;;6.90;95.90;;;;;;4878622;29;20208;-72
2021/03/20 11:26:38;;;;;;;3.28;3.08;;;6.90;94.60;;;;;;4879094;29;20279;-72
2021/03/20 11:29:07;;;;;;;2.50;2.40;;;6.90;95.30;;;;;;4878374;29;20211;-73
2021/03/20 11:31:42;;;;;;;2.08;2.05;;;6.80;96.30;;;;;;4880010;29;20232;-71
2021/03/20 11:34:12;;;;;;;2.38;2.28;;;6.90;96.40;;;;;;4877584;29;20219;-72
2021/03/20 11:36:40;;;;;;;2.55;2.40;;;6.90;95.90;;;;;;4871757;29;20212;-72
2021/03/20 11:39:09;;;;;;;2.47;2.42;;;6.80;96.50;;;;;;4877822;29;20228;-72
2021/03/20 11:41:36;;;;;;;3.55;3.35;;;6.80;96.60;;;;;;4875684;29;20219;-72
2021/03/20 11:44:06;;;;;;;8.63;5.20;;;6.70;96.60;;;;;;4878603;29;20207;-73
2021/03/20 11:46:36;;;;;;;2.33;2.22;;;6.70;96.90;;;;;;4866766;29;20215;-73
2021/03/20 11:49:07;;;;;;;3.33;2.70;;;6.70;96.70;;;;;;4879967;29;20208;-73
2021/03/20 11:51:39;;;;;;;2.42;2.30;;;6.70;96.90;;;;;;4879097;29;20227;-72
2021/03/20 11:54:19;;;;;;;2.85;2.70;;;6.60;96.90;;;;;;4879055;29;20211;-72
2021/03/20 11:56:53;;;;;;;4.15;3.53;;;6.50;97.10;;;;;;4879189;29;20588;-72
2021/03/20 11:59:36;;;;;;;2.67;2.40;;;6.60;97.90;;;;;;4878890;29;20283;-72
2021/03/20 12:02:03;;;;;;;2.95;2.75;;;6.50;97.60;;;;;;4878852;29;20236;-75
2021/03/20 12:04:33;;;;;;;4.70;3.58;;;6.60;97.60;;;;;;4879290;29;20212;-72
2021/03/20 12:07:22;;;;;;;9.63;6.65;;;6.50;96.20;;;;;;4878671;29;20228;-73
2021/03/20 12:09:49;;;;;;;4.57;3.42;;;6.60;97.00;;;;;;4873761;29;20211;-72
2021/03/20 12:12:16;;;;;;;8.80;5.47;;;6.60;95.90;;;;;;4878838;29;20227;-72
2021/03/20 12:14:44;;;;;;;11.30;6.22;;;6.60;96.00;;;;;;4878633;29;20219;-72
2021/03/20 12:17:22;;;;;;;6.53;4.47;;;6.60;96.30;;;;;;4862827;29;20232;-72
2021/03/20 12:20:06;;;;;;;12.02;5.40;;;6.60;97.40;;;;;;4873947;29;20211;-73
2021/03/20 12:22:42;;;;;;;17.33;7.10;;;6.60;97.60;;;;;;4878738;29;20235;-73
2021/03/20 12:25:34;;;;;;;11.70;5.32;;;6.60;97.50;;;;;;4878644;29;20559;-72
2021/03/20 12:28:30;;;;;;;14.65;6.85;;;6.70;97.50;;;;;;4878949;29;20264;-72
2021/03/20 12:31:03;;;;;;;6.60;4.95;;;6.70;97.30;;;;;;4872071;29;20236;-72
2021/03/20 12:33:29;;;;;;;2.72;2.63;;;6.70;97.40;;;;;;4878690;29;20656;-72
2021/03/20 12:35:56;;;;;;;3.05;2.83;;;6.80;97.80;;;;;;4878280;29;20211;-72
2021/03/20 12:38:23;;;;;;;3.20;3.00;;;6.90;98.10;;;;;;4878622;29;20291;-72
2021/03/20 12:40:54;;;;;;;4.47;3.38;;;6.90;98.30;;;;;;4877927;29;20231;-72
2021/03/20 12:43:26;;;;;;;7.03;5.75;;;6.90;98.60;;;;;;4878929;29;20210;-72
2021/03/20 12:45:54;;;;;;;3.45;3.20;;;7.00;98.20;;;;;;4878417;29;20298;-72
2021/03/20 12:48:22;;;;;;;4.40;4.00;;;7.00;97.80;;;;;;4878739;29;20204;-72
2021/03/20 12:50:48;;;;;;;4.50;4.10;;;7.00;97.70;;;;;;4878638;29;20239;-72
2021/03/20 12:53:15;;;;;;;11.05;8.13;;;7.00;97.80;;;;;;4878251;29;20234;-72
2021/03/20 12:55:41;;;;;;;10.18;6.22;;;7.00;98.30;;;;;;4878347;29;20204;-71
2021/03/20 12:58:08;;;;;;;11.68;6.10;;;7.00;98.40;;;;;;4877555;29;20236;-72
2021/03/20 13:00:34;;;;;;;5.75;5.07;;;7.00;99.00;;;;;;4873586;29;20711;-73
2021/03/20 13:03:01;;;;;;;10.07;6.25;;;7.00;98.70;;;;;;4876465;29;20219;-72
2021/03/20 13:05:30;;;;;;;4.95;4.57;;;7.00;99.20;;;;;;4875752;29;20691;-72
2021/03/20 13:07:57;;;;;;;4.90;4.55;;;7.00;99.30;;;;;;4877424;29;20204;-72
2021/03/20 13:10:23;;;;;;;3.70;3.60;;;7.00;99.40;;;;;;4868303;29;20211;-72
2021/03/20 13:12:50;;;;;;;5.07;4.63;;;7.00;99.90;;;;;;4877759;29;20231;-72
2021/03/20 13:15:18;;;;;;;5.20;4.43;;;6.90;99.90;;;;;;4876566;29;20216;-72
2021/03/20 13:17:44;;;;;;;4.05;3.85;;;6.90;99.90;;;;;;4877829;29;20665;-72
2021/03/20 13:20:12;;;;;;;4.43;4.15;;;6.90;99.90;;;;;;4860955;29;20213;-73
2021/03/20 13:22:38;;;;;;;3.75;3.55;;;6.90;99.90;;;;;;4877656;29;20572;-72
2021/03/20 13:25:06;;;;;;;4.10;3.90;;;6.90;99.90;;;;;;4878022;29;20559;-72
2021/03/20 13:27:32;;;;;;;3.60;3.33;;;6.90;99.90;;;;;;4877424;29;20298;-72
2021/03/20 13:29:58;;;;;;;4.57;2.90;;;6.90;99.90;;;;;;4877046;29;20208;-72
2021/03/20 13:32:25;;;;;;;4.45;2.90;;;6.90;99.90;;;;;;4877501;29;20231;-71
2021/03/20 13:34:52;;;;;;;3.15;2.80;;;6.80;99.90;;;;;;4878037;29;20239;-71
2021/03/20 13:37:18;;;;;;;3.85;2.83;;;6.70;99.90;;;;;;4878494;29;20231;-72
2021/03/20 13:39:44;;;;;;;3.60;3.40;;;6.70;99.90;;;;;;4869488;29;20315;-71
2021/03/20 13:42:11;;;;;;;3.13;2.90;;;6.70;99.90;;;;;;4876383;29;20231;-72
2021/03/20 13:44:37;;;;;;;3.75;2.90;;;6.70;99.90;;;;;;4861282;29;20216;-72
2021/03/20 13:47:04;;;;;;;3.03;2.75;;;6.70;99.90;;;;;;4876901;29;20513;-72
2021/03/20 13:49:31;;;;;;;3.47;3.17;;;6.70;99.90;;;;;;4877316;29;20302;-73
2021/03/20 13:51:57;;;;;;;3.28;3.17;;;6.60;99.90;;;;;;4863206;29;20224;-73
2021/03/20 13:54:23;;;;;;;2.90;2.80;;;6.60;99.90;;;;;;4863228;29;20220;-73
2021/03/20 13:56:49;;;;;;;3.25;3.03;;;6.80;99.90;;;;;;4874190;29;20223;-73
2021/03/20 13:59:15;;;;;;;3.45;2.72;;;6.80;99.90;;;;;;4875726;29;20231;-70
2021/03/20 14:01:42;;;;;;;3.15;2.95;;;6.80;99.90;;;;;;4871317;29;20240;-73
2021/03/20 14:04:08;;;;;;;3.92;3.67;;;6.80;99.90;;;;;;4876712;29;20242;-74
2021/03/20 14:06:35;;;;;;;3.17;3.08;;;6.90;99.90;;;;;;4877951;29;20225;-71
2021/03/20 14:09:01;;;;;;;7.38;5.90;;;6.80;99.90;;;;;;4876704;29;20246;-72
2021/03/20 14:11:27;;;;;;;43.85;25.23;;;6.80;99.90;;;;;;4878218;29;20228;-73
2021/03/20 14:13:54;;;;;;;12.10;7.30;;;6.70;99.90;;;;;;4876658;29;20267;-72
2021/03/20 14:16:20;;;;;;;5.18;4.72;;;6.70;99.90;;;;;;4880041;29;20204;-73
2021/03/20 14:18:46;;;;;;;4.00;3.85;;;6.70;99.90;;;;;;4880342;29;20224;-72
2021/03/20 14:21:15;;;;;;;4.00;3.72;;;6.80;99.90;;;;;;4879347;29;20236;-73
2021/03/20 14:23:42;;;;;;;4.10;3.80;;;6.80;99.90;;;;;;4866004;29;20230;-72
2021/03/20 14:26:08;;;;;;;5.13;3.90;;;6.80;99.90;;;;;;4873909;29;20224;-72
2021/03/20 14:28:34;;;;;;;4.07;3.75;;;6.80;99.90;;;;;;4872004;29;20201;-72
2021/03/20 14:31:02;;;;;;;4.85;4.40;;;6.70;99.90;;;;;;4879808;29;20573;-71
2021/03/20 14:33:31;;;;;;;3.55;3.35;;;6.70;99.90;;;;;;4880230;29;20283;-71
2021/03/20 14:35:59;;;;;;;3.47;3.38;;;6.70;99.90;;;;;;4880710;29;20631;-73
2021/03/20 14:38:27;;;;;;;4.57;4.18;;;6.70;99.90;;;;;;4876935;29;20235;-73
2021/03/20 14:40:56;;;;;;;4.20;3.90;;;6.70;99.90;;;;;;4879728;29;20584;-73
2021/03/20 14:43:23;;;;;;;4.88;4.47;;;6.70;99.90;;;;;;4875419;29;20215;-73
2021/03/20 14:45:50;;;;;;;4.28;3.95;;;6.80;99.90;;;;;;4879681;29;20308;-72
2021/03/20 14:48:18;;;;;;;4.82;4.45;;;6.80;99.90;;;;;;4879982;29;20208;-72
2021/03/20 14:50:45;;;;;;;7.90;4.65;;;6.70;99.90;;;;;;4872441;29;20224;-73
2021/03/20 14:53:11;;;;;;;6.13;5.50;;;6.70;99.90;;;;;;4879933;29;20208;-73
2021/03/20 14:55:38;;;;;;;3.72;3.63;;;6.70;99.90;;;;;;4879540;29;20654;-72
2021/03/20 14:58:05;;;;;;;5.60;4.10;;;6.60;99.90;;;;;;4879689;29;20228;-72
2021/03/20 15:00:34;;;;;;;5.25;4.82;;;6.60;99.90;;;;;;4878946;29;20231;-72
2021/03/20 15:03:01;;;;;;;4.20;3.90;;;6.60;99.90;;;;;;4879590;29;20366;-72
2021/03/20 15:05:27;;;;;;;5.30;4.80;;;6.50;99.90;;;;;;4878764;29;20703;-73
2021/03/20 15:07:54;;;;;;;4.63;4.22;;;6.50;99.90;;;;;;4879608;29;20264;-73
2021/03/20 15:10:22;;;;;;;4.22;3.95;;;6.50;99.90;;;;;;4878853;29;20319;-73
2021/03/20 15:12:49;;;;;;;4.78;4.38;;;6.40;99.90;;;;;;4875985;29;20223;-72
2021/03/20 15:15:16;;;;;;;5.50;5.07;;;6.40;99.90;;;;;;4868971;29;20633;-71
2021/03/20 15:17:43;;;;;;;5.15;4.78;;;6.40;99.90;;;;;;4873960;29;20235;-71
2021/03/20 15:20:11;;;;;;;5.50;5.10;;;6.40;99.90;;;;;;4879974;29;20207;-71
2021/03/20 15:22:37;;;;;;;5.60;4.05;;;6.40;99.90;;;;;;4861669;29;20570;-71
2021/03/20 15:25:04;;;;;;;4.55;4.22;;;6.30;99.90;;;;;;4879536;29;20219;-71
2021/03/20 15:27:30;;;;;;;6.00;5.40;;;6.30;99.90;;;;;;4862832;29;20215;-72
2021/03/20 15:29:57;;;;;;;5.70;5.15;;;6.30;99.90;;;;;;4861194;29;20244;-71
2021/03/20 15:32:24;;;;;;;5.38;5.05;;;6.20;99.90;;;;;;4877427;29;20237;-72
2021/03/20 15:34:51;;;;;;;5.80;5.40;;;6.20;99.90;;;;;;4861379;29;20223;-72
2021/03/20 15:37:18;;;;;;;6.85;6.35;;;6.20;99.90;;;;;;4877380;29;20215;-71
2021/03/20 15:39:44;;;;;;;6.28;5.68;;;6.20;99.90;;;;;;4876661;29;20207;-73
2021/03/20 15:42:11;;;;;;;6.50;5.05;;;6.20;99.90;;;;;;4875490;29;20228;-71
2021/03/20 15:44:37;;;;;;;7.55;5.63;;;6.20;99.90;;;;;;4878905;29;20216;-72
2021/03/20 15:47:08;;;;;;;6.07;5.40;;;6.20;99.90;;;;;;4874595;29;20208;-71
2021/03/20 15:49:35;;;;;;;8.90;5.93;;;6.10;99.90;;;;;;4879349;29;20196;-72
2021/03/20 15:52:02;;;;;;;6.95;6.35;;;6.10;99.90;;;;;;4867096;29;20257;-71
2021/03/20 15:54:28;;;;;;;20.45;13.30;;;6.10;99.90;;;;;;4860781;29;20220;-72
2021/03/20 15:56:55;;;;;;;10.32;6.85;;;6.10;99.90;;;;;;4878097;29;20207;-73
2021/03/20 15:59:21;;;;;;;5.85;5.32;;;6.10;99.90;;;;;;4881121;29;20684;-71
2021/03/20 16:01:47;;;;;;;9.30;7.18;;;6.10;99.90;;;;;;4879969;29;20251;-72
2021/03/20 16:04:13;;;;;;;11.85;9.32;;;6.10;99.90;;;;;;4872395;29;20280;-73
2021/03/20 16:06:41;;;;;;;9.05;7.10;;;6.10;99.90;;;;;;4877610;29;20203;-72
2021/03/20 16:09:07;;;;;;;8.60;7.75;;;6.10;99.90;;;;;;4876263;29;20211;-71
2021/03/20 16:11:33;;;;;;;17.08;11.45;;;6.10;99.90;;;;;;4878954;29;20574;-71
2021/03/20 16:13:59;;;;;;;10.02;8.85;;;6.10;99.90;;;;;;4867802;29;20224;-71
2021/03/20 16:16:26;;;;;;;8.32;7.45;;;6.10;99.90;;;;;;4879746;29;20214;-71
2021/03/20 16:18:52;;;;;;;8.82;7.45;;;6.10;99.90;;;;;;4868504;29;20240;-72
2021/03/20 16:21:20;;;;;;;13.13;10.57;;;6.00;99.90;;;;;;4864219;29;20236;-72
2021/03/20 16:23:48;;;;;;;12.13;10.00;;;6.00;99.90;;;;;;4872633;29;20208;-72
2021/03/20 16:26:16;;;;;;;11.77;9.45;;;6.00;99.90;;;;;;4878961;29;20216;-72
2021/03/20 16:28:45;;;;;;;11.65;9.48;;;6.00;99.90;;;;;;4877025;29;20208;-71
2021/03/20 16:31:13;;;;;;;11.02;8.80;;;6.00;99.90;;;;;;4860256;29;20263;-71
2021/03/20 16:33:41;;;;;;;13.90;10.88;;;6.00;99.90;;;;;;4862776;29;20234;-71
2021/03/20 16:36:08;;;;;;;8.48;7.75;;;5.90;99.90;;;;;;4860303;29;20212;-71
2021/03/20 16:38:38;;;;;;;11.68;9.85;;;5.90;99.90;;;;;;4862862;29;20800;-71
2021/03/20 16:41:06;;;;;;;11.23;8.73;;;5.90;99.90;;;;;;4877747;29;20228;-71
2021/03/20 16:43:32;;;;;;;8.85;7.93;;;5.90;99.90;;;;;;4878621;29;20649;-71
2021/03/20 16:46:00;;;;;;;9.63;8.40;;;5.90;99.90;;;;;;4878248;29;20223;-71
2021/03/20 16:48:26;;;;;;;9.20;8.38;;;5.90;99.90;;;;;;4878726;29;20207;-72
2021/03/20 16:50:53;;;;;;;12.05;9.13;;;5.90;99.90;;;;;;4876566;29;20337;-71
2021/03/20 16:53:20;;;;;;;10.43;9.50;;;5.80;99.90;;;;;;4868325;29;20208;-71
2021/03/20 16:55:46;;;;;;;8.52;7.75;;;5.90;99.90;;;;;;4878651;29;20215;-71
2021/03/20 16:58:14;;;;;;;13.20;10.85;;;5.80;99.90;;;;;;4878020;29;20254;-70
2021/03/20 17:00:43;;;;;;;15.73;11.05;;;5.90;99.90;;;;;;4869960;29;20238;-71
2021/03/20 17:03:10;;;;;;;10.55;9.48;;;5.90;99.90;;;;;;4878444;29;20200;-71
2021/03/20 17:05:39;;;;;;;14.52;10.60;;;5.80;99.90;;;;;;4876930;29;20215;-71
2021/03/20 17:08:06;;;;;;;17.95;12.18;;;5.80;99.90;;;;;;4876790;29;20275;-71
2021/03/20 17:10:33;;;;;;;18.77;12.45;;;5.80;99.90;;;;;;4877171;29;20229;-71
2021/03/20 17:13:01;;;;;;;9.98;8.95;;;5.80;99.90;;;;;;4877052;29;20199;-70
2021/03/20 17:15:28;;;;;;;14.02;12.43;;;5.70;99.90;;;;;;4877042;29;20241;-70
2021/03/20 17:17:55;;;;;;;9.38;8.38;;;5.70;99.90;;;;;;4876013;29;20231;-70
2021/03/20 17:20:26;;;;;;;8.48;7.78;;;5.70;99.90;;;;;;4874324;29;20214;-71
2021/03/20 17:22:52;;;;;;;10.00;8.27;;;5.70;99.90;;;;;;4877411;29;20212;-71
2021/03/20 17:25:22;;;;;;;11.18;9.32;;;5.70;99.90;;;;;;4876951;29;20212;-71
2021/03/20 17:27:48;;;;;;;10.30;9.38;;;5.60;99.90;;;;;;4876792;29;20227;-71
2021/03/20 17:30:15;;;;;;;10.30;9.27;;;5.60;99.90;;;;;;4877145;29;20552;-71
2021/03/20 17:32:42;;;;;;;9.68;8.77;;;5.60;99.90;;;;;;4877079;29;20291;-73
2021/03/20 17:35:10;;;;;;;11.95;10.48;;;5.60;99.90;;;;;;4877682;29;20204;-72
2021/03/20 17:37:36;;;;;;;11.70;8.50;;;5.60;99.90;;;;;;4875238;29;20243;-72
2021/03/20 17:40:04;;;;;;;8.65;7.88;;;5.60;99.90;;;;;;4875443;29;20208;-72
2021/03/20 17:42:30;;;;;;;10.52;9.30;;;5.50;99.90;;;;;;4873720;29;20889;-71
2021/03/20 17:44:56;;;;;;;12.65;9.70;;;5.50;99.90;;;;;;4877032;29;20211;-71
2021/03/20 17:47:23;;;;;;;12.82;8.40;;;5.50;99.90;;;;;;4878024;29;20220;-70
2021/03/20 17:49:50;;;;;;;9.82;8.93;;;5.50;99.90;;;;;;4879384;29;20204;-70
2021/03/20 17:52:16;;;;;;;12.52;9.25;;;5.50;99.90;;;;;;4880715;29;20266;-70
2021/03/20 17:54:42;;;;;;;11.05;9.32;;;5.50;99.90;;;;;;4877074;29;20213;-70
2021/03/20 17:57:09;;;;;;;10.95;9.10;;;5.50;99.90;;;;;;4881985;29;20283;-72
2021/03/20 17:59:35;;;;;;;14.77;10.80;;;5.40;99.90;;;;;;4881500;29;20613;-71
2021/03/20 18:02:01;;;;;;;11.07;10.02;;;5.40;99.90;;;;;;4881249;29;20251;-72
2021/03/20 18:04:27;;;;;;;10.43;9.38;;;5.40;99.90;;;;;;4881174;29;20680;-71
2021/03/20 18:06:54;;;;;;;11.90;10.50;;;5.40;99.90;;;;;;4881301;29;20220;-72
2021/03/20 18:09:21;;;;;;;11.98;9.93;;;5.40;99.90;;;;;;4880534;29;20641;-72
2021/03/20 18:11:47;;;;;;;14.02;9.55;;;5.30;99.90;;;;;;4875628;29;20235;-73
2021/03/20 18:14:13;;;;;;;19.05;12.68;;;5.30;99.90;;;;;;4880825;29;20574;-72
2021/03/20 18:16:40;;;;;;;12.43;11.20;;;5.30;99.90;;;;;;4881847;29;20669;-72