Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:34;;;;;;;;;;;;;;;1.69;100.00;99555.66;10370853;28;19972;-75
2022/03/24 00:06:35;;;;;;;;;;;;;;;1.68;100.00;99554.88;10371555;28;19930;-75
2022/03/24 00:11:35;;;;;;;;;;;;;;;1.66;100.00;99558.78;10395775;28;20057;-76
2022/03/24 00:16:35;;;;;;;;;;;;;;;1.64;100.00;99552.91;10372945;28;19962;-76
2022/03/24 00:21:36;;;;;;;;;;;;;;;1.47;100.00;99552.03;10396355;28;19929;-76
2022/03/24 00:26:37;;;;;;;;;;;;;;;1.42;100.00;99552.72;10401894;28;20007;-76
2022/03/24 00:31:38;;;;;;;;;;;;;;;1.32;100.00;99547.19;10373051;28;19929;-76
2022/03/24 00:36:40;;;;;;;;;;;;;;;1.29;100.00;99548.47;10407664;28;19952;-75
2022/03/24 00:41:43;;;;;;;;;;;;;;;1.23;100.00;99552.03;10409452;28;19936;-75
2022/03/24 00:46:44;;;;;;;;;;;;;;;1.13;100.00;99546.53;10404678;28;19929;-76
2022/03/24 00:51:45;;;;;;;;;;;;;;;1.08;100.00;99543.75;10377558;28;19937;-75
2022/03/24 00:56:46;;;;;;;;;;;;;;;0.97;100.00;99542.72;10412276;28;19913;-76
2022/03/24 01:01:49;;;;;;;;;;;;;;;0.94;100.00;99540.53;10389231;28;19964;-75
2022/03/24 01:06:50;;;;;;;;;;;;;;;0.84;100.00;99533.19;10402463;28;19929;-75
2022/03/24 01:11:51;;;;;;;;;;;;;;;0.69;100.00;99535.44;10391774;28;20385;-76
2022/03/24 01:16:52;;;;;;;;;;;;;;;0.55;100.00;99528.78;10375682;28;20311;-75
2022/03/24 01:21:53;;;;;;;;;;;;;;;0.57;100.00;99522.22;10384021;28;20363;-76
2022/03/24 01:26:57;;;;;;;;;;;;;;;0.79;100.00;99522.47;10354623;28;19925;-75
2022/03/24 01:31:57;;;;;;;;;;;;;;;0.89;100.00;99526.38;10390856;28;20488;-76
2022/03/24 01:36:58;;;;;;;;;;;;;;;0.78;100.00;99526.16;10387537;28;20020;-76
2022/03/24 01:42:00;;;;;;;;;;;;;;;0.70;100.00;99521.19;10394713;28;19929;-76
2022/03/24 01:47:11;;;;;;;;;;;;;;;0.74;100.00;99521.56;10399672;28;19956;-76
2022/03/24 01:52:13;;;;;;;;;;;;;;;0.64;100.00;99516.00;10370145;28;20020;-76
2022/03/24 01:57:16;;;;;;;;;;;;;;;0.62;100.00;99516.25;10397462;28;19929;-76
2022/03/24 02:02:16;;;;;;;;;;;;;;;0.49;100.00;99511.19;10382030;28;19969;-76
2022/03/24 02:07:17;;;;;;;;;;;;;;;0.44;100.00;99514.47;10395127;28;20432;-76
2022/03/24 02:12:19;;;;;;;;;;;;;;;0.38;100.00;99517.25;10377333;28;19937;-77
2022/03/24 02:17:19;;;;;;;;;;;;;;;0.32;100.00;99512.84;10396219;28;19925;-77
2022/03/24 02:22:19;;;;;;;;;;;;;;;0.24;100.00;99506.84;10379170;28;20362;-77
2022/03/24 02:27:24;;;;;;;;;;;;;;;0.24;100.00;99509.50;10405930;28;19988;-77
2022/03/24 02:32:24;;;;;;;;;;;;;;;0.20;100.00;99507.53;10397576;28;19930;-76
2022/03/24 02:37:25;;;;;;;;;;;;;;;0.08;100.00;99507.50;10397463;28;20292;-76
2022/03/24 02:42:27;;;;;;;;;;;;;;;0.03;100.00;99499.44;10394556;28;19936;-76
2022/03/24 02:47:28;;;;;;;;;;;;;;;-0.10;100.00;99502.25;10395456;28;19933;-76
2022/03/24 02:52:28;;;;;;;;;;;;;;;-0.01;100.00;99499.06;10395705;28;20040;-76
2022/03/24 02:57:30;;;;;;;;;;;;;;;-0.34;100.00;99504.78;10411346;28;19929;-77
2022/03/24 03:02:37;;;;;;;;;;;;;;;-0.33;100.00;99505.59;10430179;28;19951;-77
2022/03/24 03:07:37;;;;;;;;;;;;;;;-0.28;100.00;99501.25;10413720;28;19964;-77
2022/03/24 03:12:38;;;;;;;;;;;;;;;-0.36;100.00;99503.41;10383826;28;20000;-77
2022/03/24 03:17:38;;;;;;;;;;;;;;;-0.52;100.00;99504.00;10399691;28;20011;-78
2022/03/24 03:22:39;;;;;;;;;;;;;;;-0.47;100.00;99502.31;10390219;28;19929;-77
2022/03/24 03:27:39;;;;;;;;;;;;;;;-0.56;100.00;99490.44;10375184;28;19947;-78
2022/03/24 03:32:42;;;;;;;;;;;;;;;-0.52;100.00;99498.72;10377324;28;19925;-77
2022/03/24 03:37:44;;;;;;;;;;;;;;;-0.71;100.00;99509.28;10381807;28;20012;-76
2022/03/24 03:42:45;;;;;;;;;;;;;;;-0.75;100.00;99513.34;10373468;28;19933;-76
2022/03/24 03:47:45;;;;;;;;;;;;;;;-0.61;100.00;99503.50;10358247;28;19929;-77
2022/03/24 03:52:45;;;;;;;;;;;;;;;-0.55;100.00;99507.88;10372554;28;20051;-77
2022/03/24 03:57:46;;;;;;;;;;;;;;;-0.52;100.00;99518.00;10376032;28;19933;-76
2022/03/24 04:02:46;;;;;;;;;;;;;;;-0.55;100.00;99512.34;10403173;28;20407;-76
2022/03/24 04:07:47;;;;;;;;;;;;;;;-0.57;100.00;99518.63;10394172;28;19929;-76
2022/03/24 04:12:53;;;;;;;;;;;;;;;-0.59;100.00;99519.88;10419171;28;20138;-75
2022/03/24 04:17:53;;;;;;;;;;;;;;;-0.77;100.00;99514.59;10418851;28;20479;-75
2022/03/24 04:22:54;;;;;;;;;;;;;;;-0.78;100.00;99520.91;10389215;28;19929;-75
2022/03/24 04:27:55;;;;;;;;;;;;;;;-0.87;100.00;99526.47;10392518;28;19933;-75
2022/03/24 04:32:56;;;;;;;;;;;;;;;-0.82;100.00;99535.53;10392893;28;20288;-74
2022/03/24 04:37:56;;;;;;;;;;;;;;;-0.90;100.00;99537.44;10384981;28;19980;-74
2022/03/24 04:42:57;;;;;;;;;;;;;;;-0.99;100.00;99538.75;10387222;28;19936;-74
2022/03/24 04:47:57;;;;;;;;;;;;;;;-1.12;100.00;99544.09;10389966;28;19936;-76
2022/03/24 04:52:58;;;;;;;;;;;;;;;-1.14;100.00;99548.78;10387942;28;19929;-75
2022/03/24 04:57:58;;;;;;;;;;;;;;;-1.13;100.00;99547.78;10389982;28;19935;-76
2022/03/24 05:02:59;;;;;;;;;;;;;;;-1.13;100.00;99546.97;10360166;28;20308;-76
2022/03/24 05:08:00;;;;;;;;;;;;;;;-1.23;100.00;99552.72;10385731;28;20207;-76
2022/03/24 05:13:00;;;;;;;;;;;;;;;-1.23;100.00;99550.09;10368547;28;19936;-76
2022/03/24 05:18:02;;;;;;;;;;;;;;;-1.33;100.00;99555.84;10388085;28;19929;-77
2022/03/24 05:23:02;;;;;;;;;;;;;;;-1.34;100.00;99556.06;10393901;28;20011;-76
2022/03/24 05:28:04;;;;;;;;;;;;;;;-1.34;100.00;99554.22;10380622;28;20785;-76
2022/03/24 05:33:04;;;;;;;;;;;;;;;-1.32;100.00;99551.38;10386023;28;19937;-76
2022/03/24 05:38:05;;;;;;;;;;;;;;;-1.13;100.00;99555.66;10392405;28;19956;-75
2022/03/24 05:43:06;;;;;;;;;;;;;;;-0.84;100.00;99562.09;10392644;28;19936;-76
2022/03/24 05:48:07;;;;;;;;;;;;;;;-0.66;100.00;99566.59;10384938;28;19977;-75
2022/03/24 05:53:35;;;;;;;;;;;;;;;-0.47;100.00;99570.88;10380920;28;20277;-78
2022/03/24 05:58:35;;;;;;;;;;;;;;;-0.21;100.00;99572.41;10425869;28;19925;-75
2022/03/24 06:03:36;;;;;;;;;;;;;;;0.03;100.00;99570.72;10408664;28;19975;-76
2022/03/24 06:08:37;;;;;;;;;;;;;;;0.37;100.00;99579.00;10407608;28;19929;-74
2022/03/24 06:13:37;;;;;;;;;;;;;;;0.68;100.00;99580.59;10391613;28;19936;-75
2022/03/24 06:18:39;;;;;;;;;;;;;;;0.91;100.00;99571.88;10364669;28;20027;-75
2022/03/24 06:23:39;;;;;;;;;;;;;;;1.07;100.00;99561.44;10398642;28;19940;-76
2022/03/24 06:28:41;;;;;;;;;;;;;;;1.50;100.00;99562.13;10388983;28;19932;-75
2022/03/24 06:33:42;;;;;;;;;;;;;;;1.88;100.00;99565.06;10376606;28;19929;-75
2022/03/24 06:38:42;;;;;;;;;;;;;;;2.08;100.00;99559.34;10391154;28;19933;-76
2022/03/24 06:43:43;;;;;;;;;;;;;;;3.53;100.00;99559.59;10380851;28;19925;-75
2022/03/24 06:48:43;;;;;;;;;;;;;;;3.61;100.00;99561.81;10379163;28;20428;-75
2022/03/24 06:53:44;;;;;;;;;;;;;;;3.45;100.00;99557.34;10383972;28;20724;-75
2022/03/24 06:58:44;;;;;;;;;;;;;;;3.52;100.00;99560.66;10408735;28;20383;-74
2022/03/24 07:03:45;;;;;;;;;;;;;;;3.72;100.00;99559.06;10398710;28;19937;-75
2022/03/24 07:08:45;;;;;;;;;;;;;;;3.84;100.00;99564.25;10405027;28;19987;-77
2022/03/24 07:13:46;;;;;;;;;;;;;;;4.23;100.00;99553.53;10405486;28;19932;-76
2022/03/24 07:18:46;;;;;;;;;;;;;;;4.08;100.00;99562.13;10388651;28;19937;-75
2022/03/24 07:23:46;;;;;;;;;;;;;;;4.00;100.00;99562.56;10378001;28;19929;-75
2022/03/24 07:28:48;;;;;;;;;;;;;;;3.96;100.00;99554.31;10393564;28;19975;-77
2022/03/24 07:33:49;;;;;;;;;;;;;;;4.17;100.00;99562.50;10408181;28;19940;-77
2022/03/24 07:38:52;;;;;;;;;;;;;;;4.72;100.00;99559.59;10427730;28;19925;-76
2022/03/24 07:43:54;;;;;;;;;;;;;;;4.87;100.00;99566.91;10416180;28;19960;-75
2022/03/24 07:48:55;;;;;;;;;;;;;;;5.26;100.00;99569.31;10429056;28;19972;-74
2022/03/24 07:53:58;;;;;;;;;;;;;;;5.57;100.00;99573.75;10396061;28;20044;-75
2022/03/24 07:59:04;;;;;;;;;;;;;;;5.78;100.00;99569.38;10414888;28;20467;-76
2022/03/24 08:04:05;;;;;;;;;;;;;;;6.25;100.00;99563.16;10416672;28;19960;-74
2022/03/24 08:09:06;;;;;;;;;;;;;;;6.25;100.00;99555.97;10429399;28;19932;-75
2022/03/24 08:14:08;;;;;;;;;;;;;;;6.60;100.00;99558.97;10416331;28;19936;-74
2022/03/24 08:19:08;;;;;;;;;;;;;;;6.89;93.78;99560.06;10414357;28;19945;-76
2022/03/24 08:24:09;;;;;;;;;;;;;;;6.87;96.09;99566.72;10444223;28;19996;-75
2022/03/24 08:29:11;;;;;;;;;;;;;;;7.15;98.02;99571.53;10420437;28;20430;-74
2022/03/24 08:34:12;;;;;;;;;;;;;;;7.30;92.75;99565.34;10404659;28;19988;-76
2022/03/24 08:39:12;;;;;;;;;;;;;;;7.66;89.73;99566.88;10381082;28;19956;-76
2022/03/24 08:44:12;;;;;;;;;;;;;;;7.93;87.22;99563.03;10388011;28;19929;-76
2022/03/24 08:49:13;;;;;;;;;;;;;;;7.90;86.72;99564.41;10391757;28;20008;-76
2022/03/24 08:54:14;;;;;;;;;;;;;;;8.23;84.50;99556.78;10374771;28;19963;-78
2022/03/24 08:59:14;;;;;;;;;;;;;;;8.13;85.65;99556.81;10393952;28;19933;-76
2022/03/24 09:04:16;;;;;;;;;;;;;;;8.82;85.12;99558.56;10381376;28;19944;-77
2022/03/24 09:09:22;;;;;;;;;;;;;;;8.51;87.40;99560.66;10388592;28;19930;-75
2022/03/24 09:14:22;;;;;;;;;;;;;;;9.08;78.06;99559.94;10408247;28;19916;-75
2022/03/24 09:19:23;;;;;;;;;;;;;;;9.33;74.36;99556.25;10383528;28;20544;-75
2022/03/24 09:24:23;;;;;;;;;;;;;;;9.80;71.91;99554.66;10389676;28;19935;-76
2022/03/24 09:29:25;;;;;;;;;;;;;;;10.12;71.80;99547.81;10396683;28;19930;-76
2022/03/24 09:34:26;;;;;;;;;;;;;;;10.50;67.78;99541.41;10374991;28;20316;-76
2022/03/24 09:39:26;;;;;;;;;;;;;;;10.66;67.18;99541.97;10381331;28;19925;-76
2022/03/24 09:44:30;;;;;;;;;;;;;;;10.68;67.40;99537.13;10385666;28;19976;-75
2022/03/24 09:49:32;;;;;;;;;;;;;;;11.06;65.25;99550.47;10361865;28;19930;-75
2022/03/24 09:54:33;;;;;;;;;;;;;;;11.14;62.10;99547.09;10398602;28;19975;-75
2022/03/24 09:59:34;;;;;;;;;;;;;;;11.34;58.82;99543.28;10371471;28;19975;-74
2022/03/24 10:04:48;;;;;;;;;;;;;;;11.73;54.04;99531.25;10393832;28;20341;-75
2022/03/24 10:09:50;;;;;;;;;;;;;;;12.13;51.58;99526.94;10409587;28;19948;-76
2022/03/24 10:14:58;;;;;;;;;;;;;;;12.33;48.59;99526.50;10443250;28;19932;-74
2022/03/24 10:20:01;;;;;;;;;;;;;;;12.80;48.32;99521.63;10409898;28;20387;-76
2022/03/24 10:25:05;;;;;;;;;;;;;;;13.01;48.62;99524.63;10417102;28;19932;-75
2022/03/24 10:30:10;;;;;;;;;;;;;;;13.34;49.29;99520.53;10435013;28;19929;-74
2022/03/24 10:35:12;;;;;;;;;;;;;;;13.71;48.04;99509.56;10424836;28;19929;-75
2022/03/24 10:40:13;;;;;;;;;;;;;;;14.44;46.19;99513.31;10419927;28;20039;-75
2022/03/24 10:45:22;;;;;;;;;;;;;;;14.76;39.42;99506.69;10402905;28;20028;-75
2022/03/24 10:50:32;;;;;;;;;;;;;;;15.12;41.52;99509.00;10408187;28;19933;-76
2022/03/24 10:55:34;;;;;;;;;;;;;;;15.52;37.51;99506.75;10392668;28;19936;-75
2022/03/24 11:00:35;;;;;;;;;;;;;;;16.39;37.16;99496.22;10410017;28;19916;-76
2022/03/24 11:05:36;;;;;;;;;;;;;;;16.83;37.65;99488.53;10382021;28;19933;-75
2022/03/24 11:10:48;;;;;;;;;;;;;;;17.01;34.83;99484.50;10384863;28;19933;-74
2022/03/24 11:15:50;;;;;;;;;;;;;;;17.25;35.79;99482.94;10416136;28;19935;-76
2022/03/24 11:20:51;;;;;;;;;;;;;;;17.91;35.68;99480.03;10406923;28;20220;-75
2022/03/24 11:25:53;;;;;;;;;;;;;;;18.10;37.04;99473.97;10423077;28;19920;-75
2022/03/24 11:30:53;;;;;;;;;;;;;;;18.12;36.52;99475.25;10408228;28;20036;-77
2022/03/24 11:35:56;;;;;;;;;;;;;;;18.58;36.79;99464.09;10393543;28;20028;-75
2022/03/24 11:41:00;;;;;;;;;;;;;;;17.56;34.62;99461.50;10393238;28;19952;-75
2022/03/24 11:46:09;;;;;;;;;;;;;;;18.04;34.53;99451.72;10365895;28;19929;-75
2022/03/24 11:51:17;;;;;;;;;;;;;;;19.03;33.80;99442.78;10399115;28;20500;-76
2022/03/24 11:56:18;;;;;;;;;;;;;;;18.22;33.33;99438.63;10386522;28;19936;-75
2022/03/24 12:01:19;;;;;;;;;;;;;;;18.68;30.29;99436.44;10389800;28;20376;-77
2022/03/24 12:06:39;;;;;;;;;;;;;;;18.91;31.68;99423.81;10390418;28;19932;-75
2022/03/24 12:11:47;;;;;;;;;;;;;;;20.07;30.60;99426.91;10407720;28;19925;-76
2022/03/24 12:16:52;;;;;;;;;;;;;;;20.10;28.86;99419.94;10417998;28;19985;-75
2022/03/24 12:21:55;;;;;;;;;;;;;;;20.26;26.49;99417.16;10410130;28;19936;-75
2022/03/24 12:26:56;;;;;;;;;;;;;;;20.36;26.08;99405.66;10374944;28;19929;-76
2022/03/24 12:32:11;;;;;;;;;;;;;;;19.93;29.11;99404.78;10411904;28;19914;-78
2022/03/24 12:37:23;;;;;;;;;;;;;;;19.83;24.89;99395.25;10434808;28;19929;-76
2022/03/24 12:42:38;;;;;;;;;;;;;;;20.60;26.66;99390.94;10438383;28;19933;-76
2022/03/24 12:47:42;;;;;;;;;;;;;;;20.78;27.29;99377.63;10434842;28;19980;-78
2022/03/24 12:52:51;;;;;;;;;;;;;;;21.37;24.97;99384.44;10442263;28;20004;-76
2022/03/24 12:57:55;;;;;;;;;;;;;;;21.04;27.28;99372.22;10398337;28;20005;-75
2022/03/24 13:02:56;;;;;;;;;;;;;;;21.38;29.55;99364.16;10369179;28;20399;-75
2022/03/24 13:07:57;;;;;;;;;;;;;;;20.84;25.59;99355.09;10402839;28;19992;-77
2022/03/24 13:13:03;;;;;;;;;;;;;;;21.60;25.22;99351.59;10422906;28;19929;-77
2022/03/24 13:18:07;;;;;;;;;;;;;;;22.51;20.81;99353.84;10394995;28;20016;-73
2022/03/24 13:23:11;;;;;;;;;;;;;;;22.01;20.08;99347.81;10374442;28;19983;-75
2022/03/24 13:28:12;;;;;;;;;;;;;;;22.61;21.22;99349.63;10390732;28;20339;-73
2022/03/24 13:33:14;;;;;;;;;;;;;;;23.44;20.33;99336.19;10394551;28;19933;-74
2022/03/24 13:38:21;;;;;;;;;;;;;;;23.37;19.08;99332.63;10364073;28;19939;-80
2022/03/24 13:43:22;;;;;;;;;;;;;;;23.30;20.41;99318.88;10391256;28;20041;-72
2022/03/24 13:48:23;;;;;;;;;;;;;;;22.93;20.85;99328.03;10393245;28;20036;-76
2022/03/24 13:53:30;;;;;;;;;;;;;;;23.07;20.05;99330.88;10392094;28;19933;-73
2022/03/24 13:58:30;;;;;;;;;;;;;;;23.19;19.22;99318.81;10371531;28;19987;-75
2022/03/24 14:03:36;;;;;;;;;;;;;;;21.81;20.25;99321.81;10351354;28;20067;-72
2022/03/24 14:08:38;;;;;;;;;;;;;;;21.48;21.79;99308.88;10366416;28;19984;-72
2022/03/24 14:13:52;;;;;;;;;;;;;;;22.03;20.60;99301.75;10416911;28;19929;-74
2022/03/24 14:19:02;;;;;;;;;;;;;;;22.04;20.49;99297.88;10378705;28;19940;-73
2022/03/24 14:24:02;;;;;;;;;;;;;;;21.75;20.07;99293.22;10392222;28;19936;-72
2022/03/24 14:29:15;;;;;;;;;;;;;;;21.41;20.71;99295.16;10375798;28;20225;-73
2022/03/24 14:34:16;;;;;;;;;;;;;;;20.97;19.98;99288.28;10360755;28;19947;-75
2022/03/24 14:39:18;;;;;;;;;;;;;;;21.47;20.07;99280.78;10379098;28;19936;-72
2022/03/24 14:44:20;;;;;;;;;;;;;;;21.24;19.83;99275.41;10392651;28;19933;-70
2022/03/24 14:49:21;;;;;;;;;;;;;;;20.85;20.13;99272.13;10394258;28;19933;-72
2022/03/24 14:54:23;;;;;;;;;;;;;;;20.86;19.19;99267.44;10420185;28;20674;-75
2022/03/24 14:59:24;;;;;;;;;;;;;;;20.09;21.01;99266.53;10397811;28;19937;-73
2022/03/24 15:04:25;;;;;;;;;;;;;;;19.48;20.27;99263.78;10406285;28;20008;-72
2022/03/24 15:09:25;;;;;;;;;;;;;;;19.19;19.44;99267.81;10409985;28;19933;-74
2022/03/24 15:19:44;;;;;;;;;;;;;;;18.72;20.40;99249.66;10399238;28;20459;-73
2022/03/24 15:24:45;;;;;;;;;;;;;;;18.40;20.72;99246.16;10409961;28;19929;-72
2022/03/24 15:29:47;;;;;;;;;;;;;;;18.28;21.67;99248.94;10387588;28;19929;-74
2022/03/24 15:34:48;;;;;;;;;;;;;;;18.08;22.12;99245.31;10386104;28;20028;-77
2022/03/24 15:39:48;;;;;;;;;;;;;;;17.94;24.13;99236.81;10394362;28;20024;-77
2022/03/24 15:44:49;;;;;;;;;;;;;;;17.98;21.63;99245.84;10398638;28;19929;-77
2022/03/24 15:49:52;;;;;;;;;;;;;;;17.67;22.17;99241.09;10398214;28;19913;-77
2022/03/24 15:54:52;;;;;;;;;;;;;;;17.50;22.67;99247.63;10407404;28;20024;-77
2022/03/24 15:59:54;;;;;;;;;;;;;;;17.32;22.72;99244.41;10353366;28;20013;-79
2022/03/24 16:04:54;;;;;;;;;;;;;;;17.28;22.32;99243.47;10405229;28;19940;-76
2022/03/24 16:09:54;;;;;;;;;;;;;;;17.15;24.13;99247.38;10400726;28;19935;-77
2022/03/24 16:14:58;;;;;;;;;;;;;;;16.98;24.16;99253.84;10388102;28;19975;-77
2022/03/24 16:19:58;;;;;;;;;;;;;;;16.77;23.24;99253.97;10407364;28;19952;-77
2022/03/24 16:24:59;;;;;;;;;;;;;;;16.63;26.38;99248.06;10410263;28;19929;-76
2022/03/24 16:29:59;;;;;;;;;;;;;;;16.70;23.90;99246.41;10414876;28;20320;-76
2022/03/24 16:35:01;;;;;;;;;;;;;;;16.54;24.78;99250.88;10420657;28;19931;-77
2022/03/24 16:40:03;;;;;;;;;;;;;;;16.39;25.20;99251.56;10421963;28;19929;-76
2022/03/24 16:45:03;;;;;;;;;;;;;;;16.15;25.04;99257.72;10406255;28;19960;-76
2022/03/24 16:50:06;;;;;;;;;;;;;;;16.12;24.61;99253.78;10401140;28;19944;-75
2022/03/24 16:55:06;;;;;;;;;;;;;;;16.02;24.68;99248.00;10415016;28;20202;-77
2022/03/24 17:00:09;;;;;;;;;;;;;;;16.10;23.40;99253.34;10445571;28;19921;-78
2022/03/24 17:05:12;;;;;;;;;;;;;;;16.03;22.94;99247.66;10429731;28;19921;-76
2022/03/24 17:10:13;;;;;;;;;;;;;;;15.94;23.53;99255.09;10428674;28;19912;-76
2022/03/24 17:15:14;;;;;;;;;;;;;;;15.76;25.11;99251.75;10417796;28;19932;-76
2022/03/24 17:20:15;;;;;;;;;;;;;;;15.58;24.53;99251.09;10389661;28;20000;-76
2022/03/24 17:25:16;;;;;;;;;;;;;;;15.11;25.79;99257.84;10425438;28;20071;-77
2022/03/24 17:30:20;;;;;;;;;;;;;;;14.78;26.58;99258.50;10433351;28;20024;-77
2022/03/24 17:35:22;;;;;;;;;;;;;;;14.35;28.84;99261.38;10422800;28;19940;-76
2022/03/24 17:40:25;;;;;;;;;;;;;;;13.99;29.52;99268.00;10424107;28;19940;-77
2022/03/24 17:45:30;;;;;;;;;;;;;;;13.51;32.77;99265.50;10402295;28;20006;-78
2022/03/24 17:50:30;;;;;;;;;;;;;;;12.79;37.57;99267.59;10402610;28;20016;-77
2022/03/24 17:55:31;;;;;;;;;;;;;;;12.36;37.92;99266.66;10408900;28;20189;-78
2022/03/24 18:00:33;;;;;;;;;;;;;;;11.94;38.70;99269.59;10410006;28;19932;-76
2022/03/24 18:05:35;;;;;;;;;;;;;;;11.65;38.31;99272.69;10360453;28;19940;-77
2022/03/24 18:10:38;;;;;;;;;;;;;;;11.39;42.73;99274.38;10402080;28;19925;-79
2022/03/24 18:15:42;;;;;;;;;;;;;;;11.00;45.92;99278.44;10399917;28;19929;-77
2022/03/24 18:20:43;;;;;;;;;;;;;;;10.64;48.91;99286.44;10370200;28;19940;-74
2022/03/24 18:25:47;;;;;;;;;;;;;;;10.37;48.74;99284.53;10397415;28;19929;-76
2022/03/24 18:30:51;;;;;;;;;;;;;;;10.21;46.34;99291.22;10411342;28;19940;-78
2022/03/24 18:35:56;;;;;;;;;;;;;;;9.98;47.86;99290.28;10411222;28;19929;-76
2022/03/24 18:40:56;;;;;;;;;;;;;;;9.72;49.23;99295.25;10394706;28;19926;-77
2022/03/24 18:45:57;;;;;;;;;;;;;;;9.48;52.73;99297.22;10413560;28;19933;-77
2022/03/24 18:51:02;;;;;;;;;;;;;;;9.23;57.93;99299.16;10430335;28;19942;-77
2022/03/24 18:56:05;;;;;;;;;;;;;;;8.99;60.89;99303.78;10432311;28;19933;-77
2022/03/24 19:01:06;;;;;;;;;;;;;;;8.76;65.19;99306.16;10427791;28;19986;-76
2022/03/24 19:06:07;;;;;;;;;;;;;;;8.58;73.71;99306.91;10389421;28;19933;-77
2022/03/24 19:11:08;;;;;;;;;;;;;;;8.35;72.76;99316.53;10428573;28;19944;-77
2022/03/24 19:16:09;;;;;;;;;;;;;;;8.14;75.65;99307.88;10380674;28;19952;-76
2022/03/24 19:21:09;;;;;;;;;;;;;;;7.90;80.39;99307.78;10364503;28;19929;-78
2022/03/24 19:26:10;;;;;;;;;;;;;;;7.82;77.79;99303.03;10407752;28;19979;-77
2022/03/24 19:31:11;;;;;;;;;;;;;;;7.66;76.72;99306.91;10424568;28;19968;-76
2022/03/24 19:36:11;;;;;;;;;;;;;;;7.55;78.81;99308.84;10435178;28;19936;-79
2022/03/24 19:41:12;;;;;;;;;;;;;;;7.34;80.37;99316.19;10424524;28;19929;-77
2022/03/24 19:46:12;;;;;;;;;;;;;;;7.23;81.74;99317.34;10391107;28;19933;-77
2022/03/24 19:51:15;;;;;;;;;;;;;;;7.09;82.39;99319.00;10413570;28;19973;-80
2022/03/24 19:56:17;;;;;;;;;;;;;;;7.00;83.73;99323.31;10403016;28;19936;-79
2022/03/24 20:01:19;;;;;;;;;;;;;;;6.86;87.62;99331.09;10377425;28;19936;-76
2022/03/24 20:06:20;;;;;;;;;;;;;;;6.93;83.60;99336.13;10411823;28;19987;-76
2022/03/24 20:11:23;;;;;;;;;;;;;;;6.86;87.39;99339.13;10418714;28;20410;-79
2022/03/24 20:16:23;;;;;;;;;;;;;;;6.74;88.65;99339.41;10422396;28;19992;-75
2022/03/24 20:21:24;;;;;;;;;;;;;;;6.63;88.59;99345.03;10400716;28;19967;-76
2022/03/24 20:26:24;;;;;;;;;;;;;;;6.50;92.20;99344.53;10393012;28;19975;-78
2022/03/24 20:31:26;;;;;;;;;;;;;;;6.32;96.35;99346.97;10391647;28;19925;-77
2022/03/24 20:36:27;;;;;;;;;;;;;;;6.31;96.15;99354.16;10384459;28;19988;-77
2022/03/24 20:41:28;;;;;;;;;;;;;;;6.19;98.29;99351.75;10391294;28;19975;-76
2022/03/24 20:46:30;;;;;;;;;;;;;;;5.95;98.29;99356.84;10421845;28;19932;-79
2022/03/24 20:51:32;;;;;;;;;;;;;;;5.69;98.32;99358.63;10424924;28;19929;-77
2022/03/24 20:56:32;;;;;;;;;;;;;;;5.54;98.90;99355.94;10371981;28;19945;-77
2022/03/24 21:01:33;;;;;;;;;;;;;;;5.42;97.11;99361.50;10395806;28;19930;-79
2022/03/24 21:06:33;;;;;;;;;;;;;;;5.25;97.21;99357.47;10384382;28;19939;-77
2022/03/24 21:11:37;;;;;;;;;;;;;;;5.07;98.46;99361.38;10442808;28;19969;-78
2022/03/24 21:16:38;;;;;;;;;;;;;;;5.02;96.08;99372.00;10447687;28;19976;-76
2022/03/24 21:21:39;;;;;;;;;;;;;;;5.06;96.46;99363.25;10443586;28;19976;-75
2022/03/24 21:26:44;;;;;;;;;;;;;;;5.01;99.30;99359.75;10394629;28;20308;-77
2022/03/24 21:31:44;;;;;;;;;;;;;;;4.96;100.00;99373.84;10364101;28;19941;-78
2022/03/24 21:36:46;;;;;;;;;;;;;;;5.02;100.00;99379.97;10408706;28;19944;-78
2022/03/24 21:41:46;;;;;;;;;;;;;;;5.36;97.39;99378.50;10432394;28;19940;-77
2022/03/24 21:46:51;;;;;;;;;;;;;;;5.52;97.74;99376.69;10402963;28;19939;-76
2022/03/24 21:51:52;;;;;;;;;;;;;;;5.57;98.29;99378.56;10371366;28;19936;-76
2022/03/24 21:56:52;;;;;;;;;;;;;;;5.54;100.00;99379.09;10398304;28;20404;-76
2022/03/24 22:01:53;;;;;;;;;;;;;;;5.03;100.00;99382.41;10387699;28;19930;-75
2022/03/24 22:06:53;;;;;;;;;;;;;;;4.72;100.00;99384.06;10438738;28;19940;-78
2022/03/24 22:11:56;;;;;;;;;;;;;;;4.47;100.00;99394.53;10433043;28;19925;-78
2022/03/24 22:16:59;;;;;;;;;;;;;;;4.46;100.00;99392.94;10423288;28;19929;-77
2022/03/24 22:22:00;;;;;;;;;;;;;;;4.31;100.00;99393.66;10424311;28;19936;-76
2022/03/24 22:27:00;;;;;;;;;;;;;;;4.04;100.00;99385.72;10436254;28;20470;-76
2022/03/24 22:32:01;;;;;;;;;;;;;;;3.96;100.00;99394.94;10399977;28;19933;-76
2022/03/24 22:37:02;;;;;;;;;;;;;;;3.91;100.00;99397.53;10399592;28;19929;-77
2022/03/24 22:42:03;;;;;;;;;;;;;;;3.67;100.00;99397.06;10395812;28;19963;-76
2022/03/24 22:47:04;;;;;;;;;;;;;;;3.54;100.00;99392.13;10396481;28;19975;-75
2022/03/24 22:52:04;;;;;;;;;;;;;;;3.52;100.00;99404.84;10398917;28;19929;-76
2022/03/24 22:57:04;;;;;;;;;;;;;;;3.47;100.00;99401.31;10395220;28;19995;-75
2022/03/24 23:02:05;;;;;;;;;;;;;;;3.62;100.00;99399.66;10409748;28;19951;-79
2022/03/24 23:07:08;;;;;;;;;;;;;;;3.45;100.00;99398.94;10403754;28;19936;-76
2022/03/24 23:12:09;;;;;;;;;;;;;;;3.18;100.00;99398.88;10401215;28;20031;-76
2022/03/24 23:17:10;;;;;;;;;;;;;;;3.13;100.00;99401.47;10378732;28;20376;-76
2022/03/24 23:22:12;;;;;;;;;;;;;;;3.04;100.00;99403.75;10401357;28;19926;-75
2022/03/24 23:27:12;;;;;;;;;;;;;;;2.99;100.00;99398.38;10388935;28;19928;-77
2022/03/24 23:32:14;;;;;;;;;;;;;;;3.01;100.00;99398.13;10413455;28;19985;-78
2022/03/24 23:37:15;;;;;;;;;;;;;;;2.99;100.00;99395.72;10435119;28;19931;-78
2022/03/24 23:42:20;;;;;;;;;;;;;;;3.01;100.00;99396.28;10413762;28;19933;-76
2022/03/24 23:47:22;;;;;;;;;;;;;;;2.82;100.00;99400.25;10424931;28;20384;-77
2022/03/24 23:52:22;;;;;;;;;;;;;;;2.58;100.00;99409.47;10375196;28;19929;-77
2022/03/24 23:57:23;;;;;;;;;;;;;;;2.59;100.00;99411.88;10369457;28;19960;-76
