Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:43;;;;;;;0.60;0.60;;;;;;;;;;4960378;28;20125;-85
2024/01/11 00:03:28;;;;;;;0.60;0.60;;;;;;;;;;4962516;28;20049;-84
2024/01/11 00:05:54;;;;;;;0.60;0.60;;;;;;;;;;4995014;28;20042;-84
2024/01/11 00:08:20;;;;;;;0.60;0.60;;;;;;;;;;4977916;28;20037;-85
2024/01/11 00:11:11;;;;;;;0.50;0.50;;;;;;;;;;4977292;28;20074;-85
2024/01/11 00:13:45;;;;;;;0.60;0.60;;;;;;;;;;4977853;28;20034;-87
2024/01/11 00:16:28;;;;;;;0.50;0.50;;;;;;;;;;4985017;28;20113;-87
2024/01/11 00:18:54;;;;;;;0.60;0.60;;;;;;;;;;4968649;28;20497;-84
2024/01/11 00:21:20;;;;;;;0.60;0.60;;;;;;;;;;4986583;28;20053;-85
2024/01/11 00:23:46;;;;;;;0.50;0.50;;;;;;;;;;4993902;28;20046;-85
2024/01/11 00:26:39;;;;;;;0.60;0.60;;;;;;;;;;4977330;28;20198;-86
2024/01/11 00:29:05;;;;;;;0.60;0.60;;;;;;;;;;4977042;28;20046;-85
2024/01/11 00:31:31;;;;;;;0.60;0.60;;;;;;;;;;4984916;28;20039;-86
2024/01/11 00:33:57;;;;;;;0.60;0.60;;;;;;;;;;4973227;28;20046;-85
2024/01/11 00:36:23;;;;;;;0.60;0.60;;;;;;;;;;4976096;28;20049;-86
2024/01/11 00:38:49;;;;;;;0.60;0.60;;;;;;;;;;4978635;28;20038;-86
2024/01/11 00:41:21;;;;;;;0.63;0.63;;;;;;;;;;4962642;28;20047;-85
2024/01/11 00:43:47;;;;;;;0.60;0.60;;;;;;;;;;4970516;28;20112;-85
2024/01/11 00:46:13;;;;;;;0.50;0.50;;;;;;;;;;5018157;28;20038;-86
2024/01/11 00:48:40;;;;;;;0.60;0.60;;;;;;;;;;5001270;28;20042;-85
2024/01/11 00:51:06;;;;;;;0.60;0.60;;;;;;;;;;4992838;28;20084;-86
2024/01/11 00:53:33;;;;;;;0.60;0.60;;;;;;;;;;4971046;28;20125;-86
2024/01/11 00:56:04;;;;;;;0.50;0.50;;;;;;;;;;4972510;28;20043;-84
2024/01/11 00:58:30;;;;;;;0.60;0.60;;;;;;;;;;4978666;28;20046;-85
2024/01/11 01:00:57;;;;;;;0.60;0.60;;;;;;;;;;4964885;28;20053;-86
2024/01/11 01:03:23;;;;;;;0.60;0.60;;;;;;;;;;4987279;28;20049;-86
2024/01/11 01:05:49;;;;;;;0.60;0.60;;;;;;;;;;4982045;28;20032;-84
2024/01/11 01:08:15;;;;;;;0.50;0.50;;;;;;;;;;4981030;28;20081;-84
2024/01/11 01:10:41;;;;;;;0.60;0.60;;;;;;;;;;4997192;28;20034;-86
2024/01/11 01:13:07;;;;;;;0.60;0.60;;;;;;;;;;4997796;28;20046;-86
2024/01/11 01:15:33;;;;;;;0.50;0.50;;;;;;;;;;4997484;28;20104;-86
2024/01/11 01:17:59;;;;;;;0.60;0.60;;;;;;;;;;4981579;28;20042;-86
2024/01/11 01:20:25;;;;;;;0.60;0.60;;;;;;;;;;4995374;28;20744;-86
2024/01/11 01:22:51;;;;;;;0.60;0.60;;;;;;;;;;4972059;28;20046;-86
2024/01/11 01:25:17;;;;;;;0.60;0.60;;;;;;;;;;4982725;28;20093;-86
2024/01/11 01:27:43;;;;;;;0.70;0.70;;;;;;;;;;4977080;28;20061;-86
2024/01/11 01:30:09;;;;;;;0.60;0.60;;;;;;;;;;4984972;28;20556;-85
2024/01/11 01:32:35;;;;;;;0.60;0.60;;;;;;;;;;4995019;28;20137;-86
2024/01/11 01:35:01;;;;;;;0.50;0.50;;;;;;;;;;4980393;28;20097;-86
2024/01/11 01:37:27;;;;;;;0.60;0.60;;;;;;;;;;4977378;28;20042;-86
2024/01/11 01:39:53;;;;;;;0.60;0.60;;;;;;;;;;4976794;28;20043;-86
2024/01/11 01:42:20;;;;;;;0.60;0.60;;;;;;;;;;4979800;28;20049;-86
2024/01/11 01:44:46;;;;;;;0.60;0.60;;;;;;;;;;5001660;28;20093;-85
2024/01/11 01:47:12;;;;;;;0.50;0.50;;;;;;;;;;4975689;28;20437;-86
2024/01/11 01:49:39;;;;;;;0.60;0.60;;;;;;;;;;4991579;28;20034;-85
2024/01/11 01:52:06;;;;;;;0.60;0.60;;;;;;;;;;4996194;28;20078;-86
2024/01/11 01:54:32;;;;;;;0.60;0.60;;;;;;;;;;4980265;28;20042;-85
2024/01/11 01:57:06;;;;;;;0.50;0.50;;;;;;;;;;4980504;28;20038;-84
2024/01/11 01:59:43;;;;;;;0.50;0.50;;;;;;;;;;4977267;28;20509;-87
2024/01/11 02:02:24;;;;;;;0.50;0.50;;;;;;;;;;4979511;28;20058;-84
2024/01/11 02:04:51;;;;;;;0.60;0.60;;;;;;;;;;4977446;28;20054;-85
2024/01/11 02:07:17;;;;;;;0.50;0.50;;;;;;;;;;4960937;28;20140;-85
2024/01/11 02:09:43;;;;;;;0.60;0.60;;;;;;;;;;4961045;28;20043;-86
2024/01/11 02:12:10;;;;;;;0.57;0.57;;;;;;;;;;4960614;28;20053;-86
2024/01/11 02:14:39;;;;;;;0.53;0.53;;;;;;;;;;4973980;28;20105;-86
2024/01/11 02:17:06;;;;;;;0.60;0.60;;;;;;;;;;4977391;28;20042;-86
2024/01/11 02:19:34;;;;;;;0.50;0.50;;;;;;;;;;4977095;28;20039;-86
2024/01/11 02:22:01;;;;;;;0.60;0.60;;;;;;;;;;4979641;28;20042;-86
2024/01/11 02:24:27;;;;;;;0.60;0.60;;;;;;;;;;4995633;28;20030;-85
2024/01/11 02:27:02;;;;;;;0.50;0.50;;;;;;;;;;4976971;28;20117;-85
2024/01/11 02:29:28;;;;;;;0.60;0.60;;;;;;;;;;4961077;28;20461;-85
2024/01/11 02:31:55;;;;;;;0.50;0.50;;;;;;;;;;4960716;28;20050;-86
2024/01/11 02:34:21;;;;;;;0.60;0.60;;;;;;;;;;4960172;28;20049;-85
2024/01/11 02:36:47;;;;;;;0.97;0.97;;;;;;;;;;4960193;28;20050;-86
2024/01/11 02:39:14;;;;;;;0.50;0.50;;;;;;;;;;4960630;28;20046;-85
2024/01/11 02:41:40;;;;;;;0.50;0.50;;;;;;;;;;4959253;28;20042;-85
2024/01/11 02:44:06;;;;;;;0.60;0.60;;;;;;;;;;4959607;28;20034;-85
2024/01/11 02:46:33;;;;;;;0.60;0.60;;;;;;;;;;4959780;28;20043;-85
2024/01/11 02:48:59;;;;;;;0.60;0.60;;;;;;;;;;4961603;28;20039;-85
2024/01/11 02:51:25;;;;;;;0.60;0.60;;;;;;;;;;4979403;28;20480;-86
2024/01/11 02:53:51;;;;;;;0.60;0.60;;;;;;;;;;4979229;28;20628;-86
2024/01/11 02:56:17;;;;;;;0.60;0.60;;;;;;;;;;4979329;28;20038;-84
2024/01/11 02:58:44;;;;;;;0.60;0.60;;;;;;;;;;4997003;28;20816;-86
2024/01/11 03:01:10;;;;;;;0.50;0.50;;;;;;;;;;4994103;28;20038;-86
2024/01/11 03:03:36;;;;;;;0.60;0.60;;;;;;;;;;4978233;28;20053;-86
2024/01/11 03:06:02;;;;;;;0.60;0.60;;;;;;;;;;4978903;28;20042;-86
2024/01/11 03:08:28;;;;;;;0.60;0.60;;;;;;;;;;4995253;28;20039;-84
2024/01/11 03:10:54;;;;;;;0.50;0.50;;;;;;;;;;4978781;28;20049;-85
2024/01/11 03:13:21;;;;;;;0.60;0.60;;;;;;;;;;4979390;28;20049;-84
2024/01/11 03:15:46;;;;;;;0.60;0.60;;;;;;;;;;4979060;28;20082;-85
2024/01/11 03:18:12;;;;;;;0.60;0.60;;;;;;;;;;4979341;28;20042;-85
2024/01/11 03:20:38;;;;;;;0.60;0.60;;;;;;;;;;4974775;28;20046;-84
2024/01/11 03:23:05;;;;;;;0.50;0.50;;;;;;;;;;4962561;28;20054;-85
2024/01/11 03:25:31;;;;;;;0.60;0.60;;;;;;;;;;4975691;28;20045;-85
2024/01/11 03:28:01;;;;;;;0.50;0.50;;;;;;;;;;4976384;28;20047;-85
2024/01/11 03:30:27;;;;;;;0.60;0.60;;;;;;;;;;4974948;28;20046;-85
2024/01/11 03:32:53;;;;;;;0.60;0.60;;;;;;;;;;4974889;28;20417;-85
2024/01/11 03:35:19;;;;;;;0.60;0.60;;;;;;;;;;4975765;28;20061;-85
2024/01/11 03:37:45;;;;;;;0.60;0.60;;;;;;;;;;4975954;28;20050;-85
2024/01/11 03:40:11;;;;;;;0.50;0.50;;;;;;;;;;4975583;28;20039;-85
2024/01/11 03:42:37;;;;;;;0.60;0.60;;;;;;;;;;4959772;28;20078;-86
2024/01/11 03:45:04;;;;;;;0.50;0.50;;;;;;;;;;4975615;28;20070;-86
2024/01/11 03:47:33;;;;;;;0.60;0.60;;;;;;;;;;4959286;28;20049;-85
2024/01/11 03:49:59;;;;;;;0.60;0.60;;;;;;;;;;4975636;28;20074;-85
2024/01/11 03:52:25;;;;;;;0.60;0.60;;;;;;;;;;4959381;28;20088;-86
2024/01/11 03:54:51;;;;;;;0.60;0.60;;;;;;;;;;4959472;28;20505;-85
2024/01/11 03:57:17;;;;;;;0.60;0.60;;;;;;;;;;4959502;28;20089;-86
2024/01/11 03:59:43;;;;;;;0.60;0.60;;;;;;;;;;4959005;28;20047;-86
2024/01/11 04:02:09;;;;;;;0.60;0.60;;;;;;;;;;4961827;28;20049;-85
2024/01/11 04:04:35;;;;;;;0.50;0.50;;;;;;;;;;4975271;28;20045;-86
2024/01/11 04:07:02;;;;;;;0.60;0.60;;;;;;;;;;4975080;28;20039;-84
2024/01/11 04:09:28;;;;;;;0.60;0.60;;;;;;;;;;4975781;28;20043;-84
2024/01/11 04:11:54;;;;;;;0.60;0.60;;;;;;;;;;4980341;28;20379;-84
2024/01/11 04:14:20;;;;;;;0.50;0.50;;;;;;;;;;4979008;28;20043;-86
2024/01/11 04:16:45;;;;;;;0.57;0.57;;;;;;;;;;4979642;28;20461;-84
2024/01/11 04:19:11;;;;;;;0.60;0.60;;;;;;;;;;4979425;28;20047;-85
2024/01/11 04:21:40;;;;;;;0.60;0.60;;;;;;;;;;4978836;28;20108;-86
2024/01/11 04:24:06;;;;;;;0.50;0.50;;;;;;;;;;4978422;28;20402;-85
2024/01/11 04:26:33;;;;;;;0.60;0.60;;;;;;;;;;4979890;28;20045;-85
2024/01/11 04:28:59;;;;;;;0.60;0.60;;;;;;;;;;4979357;28;20045;-85
2024/01/11 04:31:25;;;;;;;0.60;0.60;;;;;;;;;;4969247;28;20035;-86
2024/01/11 04:33:51;;;;;;;0.60;0.60;;;;;;;;;;4978226;28;20050;-86
2024/01/11 04:36:18;;;;;;;0.60;0.60;;;;;;;;;;4978554;28;20074;-85
2024/01/11 04:38:44;;;;;;;0.60;0.60;;;;;;;;;;4962237;28;20421;-85
2024/01/11 04:41:10;;;;;;;0.57;0.57;;;;;;;;;;4961687;28;20126;-85
2024/01/11 04:43:40;;;;;;;0.63;0.63;;;;;;;;;;4977037;28;20134;-85
2024/01/11 04:46:16;;;;;;;0.60;0.60;;;;;;;;;;4962707;28;20045;-83
2024/01/11 04:48:42;;;;;;;0.60;0.60;;;;;;;;;;4961519;28;20093;-84
2024/01/11 04:51:09;;;;;;;0.60;0.60;;;;;;;;;;4961594;28;20073;-85
2024/01/11 04:53:41;;;;;;;0.60;0.60;;;;;;;;;;4961741;28;20101;-85
2024/01/11 04:56:07;;;;;;;0.60;0.60;;;;;;;;;;4961932;28;20057;-86
2024/01/11 04:58:34;;;;;;;0.60;0.60;;;;;;;;;;4962600;28;20178;-85
2024/01/11 05:01:00;;;;;;;0.60;0.60;;;;;;;;;;4994427;28;20053;-86
2024/01/11 05:03:26;;;;;;;0.60;0.60;;;;;;;;;;4963575;28;20134;-85
2024/01/11 05:05:52;;;;;;;0.60;0.60;;;;;;;;;;4963140;28;20074;-87
2024/01/11 05:08:18;;;;;;;0.60;0.60;;;;;;;;;;4961935;28;20039;-84
2024/01/11 05:10:44;;;;;;;0.63;0.63;;;;;;;;;;4960866;28;20121;-85
2024/01/11 05:13:10;;;;;;;0.60;0.60;;;;;;;;;;4975167;28;20082;-86
2024/01/11 05:15:36;;;;;;;0.50;0.50;;;;;;;;;;4976874;28;20039;-86
2024/01/11 05:18:02;;;;;;;0.60;0.60;;;;;;;;;;4962698;28;20461;-85
2024/01/11 05:20:29;;;;;;;0.53;0.53;;;;;;;;;;4977377;28;20070;-86
2024/01/11 05:23:00;;;;;;;0.60;0.60;;;;;;;;;;4958738;28;20109;-85
2024/01/11 05:25:26;;;;;;;0.60;0.60;;;;;;;;;;4983441;28;20089;-86
2024/01/11 05:27:55;;;;;;;0.60;0.60;;;;;;;;;;4977592;28;20433;-86
2024/01/11 05:30:21;;;;;;;0.63;0.63;;;;;;;;;;4978171;28;20744;-85
2024/01/11 05:32:47;;;;;;;0.60;0.60;;;;;;;;;;4961755;28;20058;-84
2024/01/11 05:35:13;;;;;;;0.60;0.60;;;;;;;;;;4962705;28;20046;-85
2024/01/11 05:37:39;;;;;;;0.60;0.60;;;;;;;;;;4965127;28;20039;-85
2024/01/11 05:40:06;;;;;;;0.60;0.60;;;;;;;;;;4980855;28;20058;-85
2024/01/11 05:42:32;;;;;;;0.50;0.50;;;;;;;;;;4979854;28;20039;-85
2024/01/11 05:44:58;;;;;;;0.50;0.50;;;;;;;;;;4987197;28;20406;-85
2024/01/11 05:47:24;;;;;;;0.60;0.60;;;;;;;;;;4960617;28;20047;-85
2024/01/11 05:49:50;;;;;;;0.60;0.60;;;;;;;;;;4961154;28;20449;-86
2024/01/11 05:52:16;;;;;;;0.60;0.60;;;;;;;;;;4960110;28;20441;-86
2024/01/11 05:54:42;;;;;;;0.60;0.60;;;;;;;;;;4960720;28;20050;-85
2024/01/11 05:57:08;;;;;;;0.60;0.60;;;;;;;;;;4961741;28;20046;-86
2024/01/11 05:59:34;;;;;;;0.60;0.60;;;;;;;;;;4971526;28;20039;-86
2024/01/11 06:02:01;;;;;;;0.60;0.60;;;;;;;;;;4976083;28;20050;-85
2024/01/11 06:04:27;;;;;;;0.60;0.60;;;;;;;;;;4960321;28;20437;-86
2024/01/11 06:06:53;;;;;;;0.60;0.60;;;;;;;;;;4960338;28;20474;-84
2024/01/11 06:09:19;;;;;;;0.60;0.60;;;;;;;;;;4960913;28;20042;-85
2024/01/11 06:11:45;;;;;;;0.60;0.60;;;;;;;;;;4960814;28;20065;-87
2024/01/11 06:14:11;;;;;;;0.60;0.60;;;;;;;;;;4959548;28;20074;-87
2024/01/11 06:16:37;;;;;;;0.60;0.60;;;;;;;;;;4959727;28;20078;-85
2024/01/11 06:19:03;;;;;;;0.50;0.50;;;;;;;;;;4976428;28;20105;-85
2024/01/11 06:21:29;;;;;;;0.60;0.60;;;;;;;;;;4959703;28;20053;-84
2024/01/11 06:23:55;;;;;;;0.60;0.60;;;;;;;;;;4975368;28;20494;-85
2024/01/11 06:26:23;;;;;;;0.60;0.60;;;;;;;;;;4960126;28;20053;-86
2024/01/11 06:28:49;;;;;;;0.50;0.50;;;;;;;;;;4959680;28;20046;-86
2024/01/11 06:31:15;;;;;;;0.57;0.57;;;;;;;;;;4959620;28;20078;-85
2024/01/11 06:33:41;;;;;;;0.50;0.50;;;;;;;;;;4975124;28;20085;-87
2024/01/11 06:36:07;;;;;;;0.57;0.57;;;;;;;;;;4960370;28;20102;-85
2024/01/11 06:38:33;;;;;;;0.60;0.60;;;;;;;;;;4966660;28;20069;-85
2024/01/11 06:41:00;;;;;;;0.60;0.60;;;;;;;;;;4977680;28;20061;-86
2024/01/11 06:43:26;;;;;;;0.53;0.53;;;;;;;;;;4997531;28;20038;-87
2024/01/11 06:45:53;;;;;;;0.50;0.50;;;;;;;;;;5004715;28;20053;-85
2024/01/11 06:48:19;;;;;;;0.50;0.50;;;;;;;;;;4978888;28;20120;-85
2024/01/11 06:50:46;;;;;;;0.50;0.50;;;;;;;;;;4997953;28;20066;-85
2024/01/11 06:53:12;;;;;;;0.50;0.50;;;;;;;;;;4979653;28;20072;-86
2024/01/11 06:55:42;;;;;;;0.60;0.60;;;;;;;;;;4978751;28;20076;-84
2024/01/11 06:58:08;;;;;;;0.60;0.60;;;;;;;;;;4980733;28;20050;-84
2024/01/11 07:00:34;;;;;;;0.50;0.50;;;;;;;;;;4979107;28;20413;-85
2024/01/11 07:03:00;;;;;;;0.50;0.50;;;;;;;;;;4994444;28;20043;-86
2024/01/11 07:05:26;;;;;;;0.60;0.60;;;;;;;;;;4978382;28;20042;-85
2024/01/11 07:07:58;;;;;;;0.50;0.50;;;;;;;;;;4977661;28;20043;-85
2024/01/11 07:10:24;;;;;;;0.57;0.57;;;;;;;;;;4975695;28;20560;-85
2024/01/11 07:12:51;;;;;;;0.60;0.60;;;;;;;;;;4976080;28;20051;-84
2024/01/11 07:15:17;;;;;;;0.50;0.50;;;;;;;;;;4975617;28;20042;-84
2024/01/11 07:17:43;;;;;;;0.60;0.60;;;;;;;;;;4972300;28;20077;-86
2024/01/11 07:20:10;;;;;;;0.60;0.60;;;;;;;;;;4975358;28;20043;-85
2024/01/11 07:22:36;;;;;;;1.07;1.00;;;;;;;;;;4973741;28;20043;-86
2024/01/11 07:25:03;;;;;;;0.60;0.60;;;;;;;;;;4974749;28;20196;-85
2024/01/11 07:27:29;;;;;;;0.60;0.60;;;;;;;;;;4975504;28;20126;-85
2024/01/11 07:29:55;;;;;;;0.60;0.60;;;;;;;;;;4975779;28;20101;-84
2024/01/11 07:32:24;;;;;;;0.50;0.50;;;;;;;;;;4979916;28;20485;-86
2024/01/11 07:34:50;;;;;;;0.57;0.57;;;;;;;;;;4977260;28;20054;-85
2024/01/11 07:37:16;;;;;;;0.50;0.50;;;;;;;;;;4969945;28;20045;-86
2024/01/11 07:39:42;;;;;;;0.50;0.50;;;;;;;;;;4979807;28;20116;-86
2024/01/11 07:42:08;;;;;;;0.90;0.90;;;;;;;;;;4977834;28;20073;-84
2024/01/11 07:44:33;;;;;;;0.50;0.50;;;;;;;;;;4977727;28;20122;-85
2024/01/11 07:47:00;;;;;;;0.60;0.60;;;;;;;;;;4981963;28;20046;-85
2024/01/11 07:49:26;;;;;;;0.60;0.60;;;;;;;;;;4981889;28;20039;-85
2024/01/11 07:51:52;;;;;;;0.50;0.50;;;;;;;;;;4962806;28;20145;-85
2024/01/11 07:54:18;;;;;;;0.60;0.60;;;;;;;;;;4962433;28;20046;-86
2024/01/11 07:56:44;;;;;;;0.50;0.50;;;;;;;;;;4979813;28;20104;-86
2024/01/11 07:59:14;;;;;;;0.50;0.50;;;;;;;;;;4971046;28;20043;-86
2024/01/11 08:01:40;;;;;;;0.50;0.50;;;;;;;;;;4977936;28;20046;-84
2024/01/11 08:04:06;;;;;;;0.60;0.60;;;;;;;;;;4969170;28;20117;-85
2024/01/11 08:06:32;;;;;;;0.60;0.60;;;;;;;;;;4962401;28;20047;-85
2024/01/11 08:08:58;;;;;;;0.50;0.50;;;;;;;;;;4979122;28;20129;-84
2024/01/11 08:11:24;;;;;;;0.60;0.60;;;;;;;;;;4962657;28;20084;-86
2024/01/11 08:13:50;;;;;;;0.60;0.60;;;;;;;;;;4962052;28;20049;-84
2024/01/11 08:16:18;;;;;;;0.60;0.60;;;;;;;;;;4963393;28;20065;-85
2024/01/11 08:18:45;;;;;;;0.50;0.50;;;;;;;;;;4963624;28;20042;-86
2024/01/11 08:21:11;;;;;;;0.60;0.60;;;;;;;;;;4971793;28;20038;-85
2024/01/11 08:23:39;;;;;;;0.60;0.60;;;;;;;;;;4978208;28;20039;-85
2024/01/11 08:26:25;;;;;;;0.70;0.70;;;;;;;;;;4978529;28;20420;-84
2024/01/11 08:28:51;;;;;;;;;;;;;;;;;;4963689;28;20038;-86
2024/01/11 08:31:17;;;;;;;0.50;0.50;;;;;;;;;;4962881;28;19925;-86
2024/01/11 08:33:43;;;;;;;0.60;0.60;;;;;;;;;;4979274;28;20042;-87
2024/01/11 08:36:11;;;;;;;0.53;0.53;;;;;;;;;;4982819;28;20046;-86
2024/01/11 08:38:37;;;;;;;1.00;1.00;;;;;;;;;;4986053;28;20051;-86
2024/01/11 08:41:04;;;;;;;3.20;1.73;;;;;;;;;;4963900;28;20605;-86
2024/01/11 08:43:30;;;;;;;0.50;0.50;;;;;;;;;;4981415;28;20076;-86
2024/01/11 08:45:56;;;;;;;0.57;0.57;;;;;;;;;;4998444;28;20038;-85
2024/01/11 08:48:24;;;;;;;0.73;0.73;;;;;;;;;;4981483;28;20042;-85
2024/01/11 08:50:52;;;;;;;0.60;0.60;;;;;;;;;;5001423;28;20101;-87
2024/01/11 08:53:18;;;;;;;0.52;0.52;;;;;;;;;;4984008;28;20050;-86
2024/01/11 08:55:44;;;;;;;0.60;0.60;;;;;;;;;;4981775;28;20096;-87
2024/01/11 08:58:10;;;;;;;0.60;0.60;;;;;;;;;;4982703;28;20057;-86
2024/01/11 09:00:37;;;;;;;2.92;1.92;;;;;;;;;;4999542;28;20050;-86
2024/01/11 09:03:03;;;;;;;0.50;0.50;;;;;;;;;;4982399;28;20051;-86
2024/01/11 09:05:29;;;;;;;0.50;0.50;;;;;;;;;;4981867;28;20038;-86
2024/01/11 09:07:55;;;;;;;0.60;0.60;;;;;;;;;;4977336;28;20047;-85
2024/01/11 09:10:21;;;;;;;0.60;0.60;;;;;;;;;;4967887;28;20039;-85
2024/01/11 09:12:48;;;;;;;0.60;0.60;;;;;;;;;;4963316;28;20046;-85
2024/01/11 09:15:16;;;;;;;0.50;0.50;;;;;;;;;;4962945;28;20050;-85
2024/01/11 09:17:43;;;;;;;0.50;0.50;;;;;;;;;;4981734;28;20133;-84
2024/01/11 09:20:14;;;;;;;0.60;0.60;;;;;;;;;;4981191;28;20046;-84
2024/01/11 09:22:40;;;;;;;0.50;0.50;;;;;;;;;;4980885;28;20049;-85
2024/01/11 09:25:07;;;;;;;0.50;0.50;;;;;;;;;;4978798;28;20516;-86
2024/01/11 09:27:33;;;;;;;0.60;0.60;;;;;;;;;;4961114;28;20489;-84
2024/01/11 09:29:59;;;;;;;0.60;0.60;;;;;;;;;;4969684;28;20041;-86
2024/01/11 09:32:26;;;;;;;0.50;0.50;;;;;;;;;;4971216;28;20049;-85
2024/01/11 09:34:52;;;;;;;0.60;0.60;;;;;;;;;;4977564;28;20446;-86
2024/01/11 09:37:18;;;;;;;0.57;0.57;;;;;;;;;;4990481;28;20045;-86
2024/01/11 09:39:44;;;;;;;0.50;0.50;;;;;;;;;;4977431;28;20042;-85
2024/01/11 09:42:10;;;;;;;0.60;0.60;;;;;;;;;;4961589;28;20130;-84
2024/01/11 09:44:39;;;;;;;0.50;0.50;;;;;;;;;;4977199;28;20050;-87
2024/01/11 09:47:08;;;;;;;0.50;0.50;;;;;;;;;;4977120;28;20043;-84
2024/01/11 09:49:37;;;;;;;1.35;1.25;;;;;;;;;;4978647;28;20039;-85
2024/01/11 09:52:05;;;;;;;0.50;0.50;;;;;;;;;;4976998;28;20581;-86
2024/01/11 09:54:31;;;;;;;0.50;0.50;;;;;;;;;;4970172;28;20096;-86
2024/01/11 09:56:59;;;;;;;0.50;0.50;;;;;;;;;;4998627;28;20100;-86
2024/01/11 09:59:26;;;;;;;0.82;0.82;;;;;;;;;;4980674;28;20062;-87
2024/01/11 10:01:52;;;;;;;0.60;0.60;;;;;;;;;;4980630;28;20047;-85
2024/01/11 10:04:18;;;;;;;0.60;0.60;;;;;;;;;;4964284;28;20401;-86
2024/01/11 10:06:45;;;;;;;0.60;0.60;;;;;;;;;;4995678;28;20034;-88
2024/01/11 10:09:11;;;;;;;0.60;0.60;;;;;;;;;;4979356;28;20062;-87
2024/01/11 10:11:38;;;;;;;0.60;0.60;;;;;;;;;;4983923;28;20114;-87
2024/01/11 10:14:05;;;;;;;0.60;0.60;;;;;;;;;;4965614;28;20058;-86
2024/01/11 10:16:31;;;;;;;0.60;0.60;;;;;;;;;;4983481;28;20405;-88
2024/01/11 10:18:58;;;;;;;0.55;0.55;;;;;;;;;;4970374;28;20042;-88
2024/01/11 10:21:24;;;;;;;0.80;0.80;;;;;;;;;;4976379;28;20050;-88
2024/01/11 10:23:51;;;;;;;0.50;0.50;;;;;;;;;;5001442;28;20058;-88
2024/01/11 10:26:17;;;;;;;0.60;0.60;;;;;;;;;;4996001;28;20504;-88
2024/01/11 10:28:52;;;;;;;0.50;0.50;;;;;;;;;;4983935;28;20477;-88
2024/01/11 10:31:21;;;;;;;1.25;1.15;;;;;;;;;;4977023;28;20042;-87
2024/01/11 10:33:47;;;;;;;0.60;0.60;;;;;;;;;;4971043;28;20598;-87
2024/01/11 10:36:13;;;;;;;0.50;0.50;;;;;;;;;;4978218;28;20130;-87
2024/01/11 10:38:40;;;;;;;0.50;0.50;;;;;;;;;;4978636;28;20035;-87
2024/01/11 10:41:07;;;;;;;0.50;0.50;;;;;;;;;;4972586;28;20049;-88
2024/01/11 10:43:37;;;;;;;0.60;0.60;;;;;;;;;;4976013;28;20027;-86
2024/01/11 10:46:07;;;;;;;0.60;0.60;;;;;;;;;;4991415;28;20566;-87
2024/01/11 10:48:36;;;;;;;0.60;0.60;;;;;;;;;;4974306;28;20066;-87
2024/01/11 10:51:25;;;;;;;1.50;1.40;;;;;;;;;;4992187;28;20049;-87
2024/01/11 10:54:01;;;;;;;0.50;0.50;;;;;;;;;;4959661;28;20078;-87
2024/01/11 10:56:28;;;;;;;0.60;0.60;;;;;;;;;;4978031;28;20046;-88
2024/01/11 10:58:55;;;;;;;0.60;0.60;;;;;;;;;;4988410;28;20134;-86
2024/01/11 11:01:21;;;;;;;0.68;0.68;;;;;;;;;;4973822;28;20042;-86
2024/01/11 11:03:49;;;;;;;0.50;0.50;;;;;;;;;;4974387;28;20053;-87
2024/01/11 11:06:19;;;;;;;1.48;1.38;;;;;;;;;;4974841;28;20093;-87
2024/01/11 11:08:46;;;;;;;0.50;0.50;;;;;;;;;;4970887;28;20050;-87
2024/01/11 11:11:14;;;;;;;0.60;0.60;;;;;;;;;;4989101;28;20042;-87
2024/01/11 11:13:41;;;;;;;0.60;0.60;;;;;;;;;;4970281;28;20129;-87
2024/01/11 11:16:07;;;;;;;0.85;0.85;;;;;;;;;;4959383;28;20405;-88
2024/01/11 11:18:36;;;;;;;0.60;0.60;;;;;;;;;;4958694;28;20061;-87
2024/01/11 11:21:02;;;;;;;0.50;0.50;;;;;;;;;;4989628;28;20050;-87
2024/01/11 11:23:28;;;;;;;0.50;0.50;;;;;;;;;;4977861;28;20041;-87
2024/01/11 11:25:55;;;;;;;0.50;0.50;;;;;;;;;;4963452;28;20034;-87
2024/01/11 11:28:21;;;;;;;0.50;0.50;;;;;;;;;;4965009;28;20038;-88
2024/01/11 11:30:53;;;;;;;1.23;1.13;;;;;;;;;;4977116;28;20046;-88
2024/01/11 11:33:20;;;;;;;0.50;0.50;;;;;;;;;;4993556;28;20042;-87
2024/01/11 11:35:46;;;;;;;0.60;0.60;;;;;;;;;;4974932;28;20073;-88
2024/01/11 11:38:28;;;;;;;0.60;0.60;;;;;;;;;;4958536;28;20046;-88
2024/01/11 11:40:55;;;;;;;1.10;1.00;;;;;;;;;;4975772;28;20054;-87
2024/01/11 11:43:22;;;;;;;0.60;0.60;;;;;;;;;;4980372;28;20038;-88
2024/01/11 11:45:49;;;;;;;0.60;0.60;;;;;;;;;;4977893;28;20042;-88
2024/01/11 11:48:34;;;;;;;0.40;0.40;;;;;;;;;;4973058;28;20035;-88
2024/01/11 11:51:11;;;;;;;0.50;0.50;;;;;;;;;;4969104;28;20043;-88
2024/01/11 11:53:37;;;;;;;0.70;0.70;;;;;;;;;;4958941;28;20050;-87
2024/01/11 11:56:05;;;;;;;0.55;0.55;;;;;;;;;;4964645;28;20045;-87
2024/01/11 11:58:32;;;;;;;0.47;0.47;;;;;;;;;;4961285;28;20211;-87
2024/01/11 12:00:58;;;;;;;1.60;1.50;;;;;;;;;;4974786;28;20378;-87
2024/01/11 12:03:51;;;;;;;0.50;0.50;;;;;;;;;;4958564;28;20070;-87
2024/01/11 12:06:19;;;;;;;0.60;0.60;;;;;;;;;;4992705;28;20046;-88
2024/01/11 12:08:46;;;;;;;0.60;0.60;;;;;;;;;;4978066;28;20042;-88
2024/01/11 12:11:21;;;;;;;0.50;0.50;;;;;;;;;;4971992;28;20035;-88
2024/01/11 12:13:53;;;;;;;1.40;1.23;;;;;;;;;;4973018;28;20042;-87
2024/01/11 12:16:19;;;;;;;0.50;0.50;;;;;;;;;;4977531;28;20038;-87
2024/01/11 12:18:45;;;;;;;0.60;0.60;;;;;;;;;;4977633;28;21817;-87
2024/01/11 12:21:11;;;;;;;0.60;0.60;;;;;;;;;;4976167;28;20133;-87
2024/01/11 12:23:39;;;;;;;0.60;0.60;;;;;;;;;;4957805;28;20129;-88
2024/01/11 12:26:12;;;;;;;0.60;0.60;;;;;;;;;;4973793;28;20046;-88
2024/01/11 12:28:48;;;;;;;0.55;0.55;;;;;;;;;;4974478;28;20043;-87
2024/01/11 12:31:14;;;;;;;0.60;0.60;;;;;;;;;;4959699;28;20039;-87
2024/01/11 12:33:40;;;;;;;0.60;0.60;;;;;;;;;;4961442;28;20047;-88
2024/01/11 12:36:08;;;;;;;0.73;0.73;;;;;;;;;;4961723;28;20509;-87
2024/01/11 12:38:35;;;;;;;0.95;0.95;;;;;;;;;;4965324;28;20066;-87
2024/01/11 12:41:01;;;;;;;0.60;0.60;;;;;;;;;;4977530;28;20057;-88
2024/01/11 12:43:27;;;;;;;0.60;0.60;;;;;;;;;;4948527;28;20429;-87
2024/01/11 12:45:53;;;;;;;0.52;0.52;;;;;;;;;;4989998;28;20045;-87
2024/01/11 12:48:19;;;;;;;0.60;0.60;;;;;;;;;;4978245;28;20572;-87
2024/01/11 12:50:45;;;;;;;0.52;0.52;;;;;;;;;;4979992;28;20042;-86
2024/01/11 12:53:17;;;;;;;0.57;0.57;;;;;;;;;;4978039;28;20070;-88
2024/01/11 12:55:50;;;;;;;0.60;0.60;;;;;;;;;;4986263;28;20953;-87
2024/01/11 12:58:25;;;;;;;0.65;0.65;;;;;;;;;;4990554;28;20050;-87
2024/01/11 13:00:51;;;;;;;;;;;;;;;;;;4979312;28;20425;-88
2024/01/11 13:03:19;;;;;;;0.50;0.50;;;;;;;;;;4973607;28;19947;-87
2024/01/11 13:05:45;;;;;;;1.50;1.40;;;;;;;;;;4977465;28;20050;-87
2024/01/11 13:08:11;;;;;;;0.50;0.50;;;;;;;;;;4988009;28;20065;-89
2024/01/11 13:10:37;;;;;;;3.60;1.80;;;;;;;;;;4985954;28;20041;-88
2024/01/11 13:13:04;;;;;;;0.60;0.60;;;;;;;;;;4977674;28;20043;-88
2024/01/11 13:15:31;;;;;;;2.28;1.85;;;;;;;;;;4966157;28;20050;-88
2024/01/11 13:17:57;;;;;;;0.60;0.60;;;;;;;;;;4991282;28;20054;-88
2024/01/11 13:20:23;;;;;;;0.50;0.50;;;;;;;;;;4995493;28;20389;-88
2024/01/11 13:23:08;;;;;;;0.60;0.60;;;;;;;;;;4985238;28;20039;-88
2024/01/11 13:25:35;;;;;;;0.52;0.52;;;;;;;;;;4972277;28;20097;-86
2024/01/11 13:28:01;;;;;;;0.52;0.52;;;;;;;;;;4990393;28;20049;-88
2024/01/11 13:30:27;;;;;;;0.60;0.60;;;;;;;;;;4964841;28;20046;-87
2024/01/11 13:32:53;;;;;;;0.50;0.50;;;;;;;;;;4984983;28;20042;-88
2024/01/11 13:35:20;;;;;;;0.52;0.52;;;;;;;;;;4991895;28;20444;-88
2024/01/11 13:37:46;;;;;;;0.60;0.60;;;;;;;;;;4982586;28;20078;-87
2024/01/11 13:40:13;;;;;;;0.55;0.55;;;;;;;;;;4969568;28;20049;-87
2024/01/11 13:42:40;;;;;;;0.60;0.60;;;;;;;;;;4966567;28;20548;-86
2024/01/11 13:45:08;;;;;;;0.60;0.60;;;;;;;;;;4962307;28;20042;-86
2024/01/11 13:47:37;;;;;;;0.50;0.50;;;;;;;;;;4967966;28;20035;-87
2024/01/11 13:50:05;;;;;;;0.50;0.50;;;;;;;;;;4973538;28;20169;-88
2024/01/11 13:52:32;;;;;;;0.60;0.60;;;;;;;;;;4982249;28;20045;-88
2024/01/11 13:54:58;;;;;;;0.60;0.60;;;;;;;;;;4982361;28;20521;-88
2024/01/11 13:57:24;;;;;;;0.50;0.50;;;;;;;;;;4959491;28;20064;-87
2024/01/11 13:59:50;;;;;;;0.50;0.50;;;;;;;;;;4990773;28;20049;-88
2024/01/11 14:02:16;;;;;;;0.60;0.60;;;;;;;;;;4989986;28;20093;-87
2024/01/11 14:04:42;;;;;;;0.50;0.50;;;;;;;;;;4981947;28;20047;-88
2024/01/11 14:07:08;;;;;;;0.60;0.60;;;;;;;;;;4975798;28;20438;-88
2024/01/11 14:09:34;;;;;;;0.50;0.50;;;;;;;;;;4976950;28;20042;-87
2024/01/11 14:12:00;;;;;;;0.50;0.50;;;;;;;;;;4983773;28;20069;-89
2024/01/11 14:14:26;;;;;;;1.10;1.02;;;;;;;;;;4982122;28;20398;-88
2024/01/11 14:16:52;;;;;;;0.50;0.50;;;;;;;;;;4993704;28;20046;-89
2024/01/11 14:19:18;;;;;;;0.50;0.50;;;;;;;;;;4978415;28;20493;-89
2024/01/11 14:21:44;;;;;;;1.23;1.13;;;;;;;;;;4998250;28;20030;-88
2024/01/11 14:24:10;;;;;;;0.50;0.50;;;;;;;;;;4967630;28;20037;-87
2024/01/11 14:26:36;;;;;;;0.50;0.50;;;;;;;;;;4984830;28;20050;-87
2024/01/11 14:29:02;;;;;;;1.67;1.58;;;;;;;;;;4961920;28;20039;-88
2024/01/11 14:31:29;;;;;;;2.03;1.92;;;;;;;;;;4974276;28;20053;-90
2024/01/11 14:33:55;;;;;;;0.50;0.50;;;;;;;;;;4997111;28;20051;-87
2024/01/11 14:36:21;;;;;;;2.08;1.88;;;;;;;;;;4981033;28;20041;-88
2024/01/11 14:38:47;;;;;;;0.60;0.60;;;;;;;;;;4979520;28;20097;-88
2024/01/11 14:41:21;;;;;;;7.15;2.55;;;;;;;;;;4975541;28;20461;-89
2024/01/11 14:43:47;;;;;;;0.52;0.52;;;;;;;;;;4964970;28;20054;-88