Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:24;;;;;;;28.30;14.95;;;8.20;99.90;;;;;;5089095;28;20043;-75
2022/04/20 00:03:50;;;;;;;25.83;14.70;;;8.10;99.90;;;;;;5092846;28;20104;-74
2022/04/20 00:06:16;;;;;;;35.75;16.42;;;8.10;99.90;;;;;;5092470;28;20077;-75
2022/04/20 00:08:41;;;;;;;26.38;15.30;;;8.00;99.90;;;;;;5092667;28;20031;-75
2022/04/20 00:11:08;;;;;;;27.98;15.68;;;8.00;99.90;;;;;;5087946;28;20040;-75
2022/04/20 00:13:34;;;;;;;31.35;16.17;;;8.00;99.90;;;;;;5072402;28;20024;-74
2022/04/20 00:16:00;;;;;;;27.92;16.70;;;7.90;99.90;;;;;;5074014;28;20039;-74
2022/04/20 00:18:26;;;;;;;31.45;16.13;;;7.90;99.90;;;;;;5072201;28;20017;-75
2022/04/20 00:20:52;;;;;;;31.17;16.02;;;7.90;99.90;;;;;;5083551;28;20190;-74
2022/04/20 00:23:18;;;;;;;38.40;17.55;;;8.10;99.90;;;;;;5092323;28;20024;-74
2022/04/20 00:25:43;;;;;;;30.35;15.68;;;8.00;99.90;;;;;;5092246;28;20434;-74
2022/04/20 00:28:09;;;;;;;30.15;15.70;;;8.00;99.90;;;;;;5072872;28;20028;-75
2022/04/20 00:30:35;;;;;;;28.00;15.30;;;8.00;99.90;;;;;;5080755;28;20115;-74
2022/04/20 00:33:00;;;;;;;37.92;17.38;;;8.00;99.90;;;;;;5092290;28;20020;-74
2022/04/20 00:35:27;;;;;;;28.98;15.52;;;7.90;99.90;;;;;;5090783;28;20031;-74
2022/04/20 00:37:52;;;;;;;30.90;17.08;;;7.80;99.90;;;;;;5091860;28;20027;-73
2022/04/20 00:40:18;;;;;;;29.67;16.08;;;7.80;99.90;;;;;;5091913;28;20020;-75
2022/04/20 00:42:44;;;;;;;29.05;16.75;;;7.80;99.90;;;;;;5075297;28;20511;-74
2022/04/20 00:45:11;;;;;;;32.10;16.35;;;7.80;99.90;;;;;;5071646;28;20024;-74
2022/04/20 00:47:45;;;;;;;36.15;18.27;;;7.80;99.90;;;;;;5071744;28;20043;-74
2022/04/20 00:50:12;;;;;;;36.08;17.92;;;7.80;99.90;;;;;;5076924;28;20032;-75
2022/04/20 00:52:38;;;;;;;33.45;17.20;;;7.80;99.90;;;;;;5091774;28;20033;-73
2022/04/20 00:55:05;;;;;;;31.60;16.83;;;7.90;99.90;;;;;;5091741;28;20024;-74
2022/04/20 00:57:32;;;;;;;35.85;17.25;;;7.90;99.90;;;;;;5078624;28;20039;-75
2022/04/20 01:00:01;;;;;;;35.38;18.63;;;7.90;99.90;;;;;;5074461;28;20024;-75
2022/04/20 01:02:30;;;;;;;30.65;17.05;;;8.00;99.90;;;;;;5089509;28;20027;-75
2022/04/20 01:04:56;;;;;;;34.78;18.85;;;8.00;99.90;;;;;;5088203;28;20031;-75
2022/04/20 01:07:22;;;;;;;31.70;18.52;;;8.00;99.90;;;;;;5089265;28;20020;-73
2022/04/20 01:09:48;;;;;;;33.30;18.23;;;8.00;99.90;;;;;;5091072;28;20063;-74
2022/04/20 01:12:15;;;;;;;32.25;17.60;;;8.00;99.90;;;;;;5082080;28;20105;-76
2022/04/20 01:14:42;;;;;;;40.17;19.05;;;8.00;99.90;;;;;;5071303;28;20021;-75
2022/04/20 01:17:08;;;;;;;32.08;17.52;;;7.90;99.90;;;;;;5071117;28;20067;-76
2022/04/20 01:19:40;;;;;;;33.72;17.70;;;7.90;99.90;;;;;;5071050;28;20477;-76
2022/04/20 01:22:07;;;;;;;34.83;18.20;;;7.80;99.90;;;;;;5071470;28;20024;-75
2022/04/20 01:24:34;;;;;;;36.65;19.13;;;7.80;99.90;;;;;;5071069;28;20073;-75
2022/04/20 01:27:02;;;;;;;37.17;17.98;;;7.80;99.90;;;;;;5071320;28;20036;-75
2022/04/20 01:29:29;;;;;;;36.78;17.85;;;7.70;99.90;;;;;;5070784;28;20021;-75
2022/04/20 01:31:55;;;;;;;31.52;17.20;;;7.70;99.90;;;;;;5087194;28;20480;-76
2022/04/20 01:34:21;;;;;;;30.67;16.83;;;7.70;99.90;;;;;;5070916;28;20492;-75
2022/04/20 01:36:47;;;;;;;35.63;17.40;;;7.70;99.90;;;;;;5071205;28;20020;-76
2022/04/20 01:39:13;;;;;;;35.72;18.00;;;7.60;99.90;;;;;;5070886;28;20028;-75
2022/04/20 01:41:39;;;;;;;36.35;19.05;;;7.70;99.90;;;;;;5080127;28;20028;-75
2022/04/20 01:44:05;;;;;;;37.63;19.42;;;7.70;99.90;;;;;;5070710;28;20050;-73
2022/04/20 01:46:31;;;;;;;36.47;18.75;;;7.70;99.90;;;;;;5067722;28;20477;-74
2022/04/20 01:48:57;;;;;;;34.53;19.33;;;7.70;99.90;;;;;;5066332;28;20024;-75
2022/04/20 01:54:07;;;;;;;32.58;17.02;;;7.80;99.90;;;;;;5084468;28;20043;-75
2022/04/20 01:56:33;;;;;;;36.42;18.35;;;7.80;99.90;;;;;;5070782;28;20381;-75
2022/04/20 01:58:59;;;;;;;33.92;18.15;;;7.80;99.90;;;;;;5086305;28;20107;-76
2022/04/20 02:04:09;;;;;;;33.05;18.63;;;7.90;99.90;;;;;;5090879;28;20086;-73
2022/04/20 02:06:35;;;;;;;36.60;19.15;;;7.90;99.90;;;;;;5090599;28;20016;-73
2022/04/20 02:09:01;;;;;;;34.30;18.05;;;7.90;99.90;;;;;;5089387;28;20032;-74
2022/04/20 02:11:27;;;;;;;37.78;18.77;;;7.90;99.90;;;;;;5089058;28;20063;-75
2022/04/20 02:13:53;;;;;;;34.45;18.55;;;8.00;99.90;;;;;;5072097;28;20067;-74
2022/04/20 02:16:18;;;;;;;35.72;17.92;;;8.00;99.90;;;;;;5070328;28;20473;-74
2022/04/20 02:18:44;;;;;;;35.35;18.98;;;8.00;99.90;;;;;;5072310;28;20081;-76
2022/04/20 02:21:10;;;;;;;36.78;19.45;;;8.00;99.90;;;;;;5086871;28;20090;-74
2022/04/20 02:23:36;;;;;;;33.85;17.75;;;8.00;99.90;;;;;;5094595;28;20020;-74
2022/04/20 02:26:02;;;;;;;34.58;17.95;;;8.00;99.90;;;;;;5094380;28;20035;-75
2022/04/20 02:28:28;;;;;;;36.92;18.20;;;8.00;99.90;;;;;;5079824;28;20116;-75
2022/04/20 02:30:53;;;;;;;33.95;17.55;;;7.90;99.90;;;;;;5084192;28;20147;-74
2022/04/20 02:33:19;;;;;;;33.13;17.60;;;7.90;99.90;;;;;;5094400;28;20028;-75
2022/04/20 02:35:46;;;;;;;35.40;18.75;;;7.90;99.90;;;;;;5094348;28;20556;-74
2022/04/20 02:38:14;;;;;;;32.25;18.52;;;7.80;99.90;;;;;;5094269;28;20032;-74
2022/04/20 02:40:40;;;;;;;39.05;19.83;;;7.70;99.90;;;;;;5094390;28;20035;-75
2022/04/20 02:43:06;;;;;;;34.42;18.08;;;7.70;99.90;;;;;;5083677;28;20102;-74
2022/04/20 02:45:32;;;;;;;41.28;18.98;;;7.60;99.90;;;;;;5072619;28;20025;-75
2022/04/20 02:47:59;;;;;;;37.72;18.95;;;7.60;99.90;;;;;;5073806;28;20454;-74
2022/04/20 02:50:25;;;;;;;38.65;18.83;;;7.50;99.90;;;;;;5079327;28;20097;-74
2022/04/20 02:52:50;;;;;;;36.40;18.98;;;7.50;99.90;;;;;;5093985;28;20012;-74
2022/04/20 02:55:16;;;;;;;41.00;19.40;;;7.50;99.90;;;;;;5084780;28;20035;-74
2022/04/20 02:57:42;;;;;;;37.78;18.55;;;7.40;99.90;;;;;;5073689;28;20017;-74
2022/04/20 03:00:08;;;;;;;40.38;21.67;;;7.50;99.90;;;;;;5075598;28;20038;-75
2022/04/20 03:02:34;;;;;;;36.97;19.52;;;7.40;99.90;;;;;;5093745;28;20037;-74
2022/04/20 03:04:59;;;;;;;36.42;19.77;;;7.40;99.90;;;;;;5093900;28;20396;-75
2022/04/20 03:07:25;;;;;;;38.70;18.85;;;7.40;99.90;;;;;;5093879;28;20551;-75
2022/04/20 03:09:51;;;;;;;33.17;18.38;;;7.40;99.90;;;;;;5093403;28;20436;-75
2022/04/20 03:12:16;;;;;;;40.65;19.02;;;7.50;99.90;;;;;;5091037;28;20476;-75
2022/04/20 03:14:42;;;;;;;41.33;20.23;;;7.40;99.90;;;;;;5073266;28;20391;-75
2022/04/20 03:17:08;;;;;;;36.88;18.77;;;7.40;99.90;;;;;;5073346;28;20061;-75
2022/04/20 03:19:33;;;;;;;39.65;19.17;;;7.40;99.90;;;;;;5071085;28;20021;-75
2022/04/20 03:21:59;;;;;;;41.20;18.75;;;7.40;99.90;;;;;;5088570;28;20081;-75
2022/04/20 03:24:25;;;;;;;32.92;17.98;;;7.40;99.90;;;;;;5090152;28;20630;-75
2022/04/20 03:26:51;;;;;;;39.63;20.15;;;7.30;99.90;;;;;;5090739;28;20020;-75
2022/04/20 03:29:16;;;;;;;42.35;19.75;;;7.30;99.90;;;;;;5072066;28;20037;-74
2022/04/20 03:31:42;;;;;;;36.17;18.77;;;7.40;99.90;;;;;;5085543;28;20142;-74
2022/04/20 03:34:08;;;;;;;38.20;19.10;;;7.30;99.90;;;;;;5089783;28;20039;-74
2022/04/20 03:36:35;;;;;;;42.38;20.25;;;7.30;99.90;;;;;;5090087;28;20028;-75
2022/04/20 03:39:01;;;;;;;36.50;19.25;;;7.20;99.90;;;;;;5090173;28;20016;-75
2022/04/20 03:41:27;;;;;;;45.50;21.15;;;7.10;99.90;;;;;;5093797;28;20447;-75
2022/04/20 03:43:53;;;;;;;42.08;20.42;;;7.10;99.90;;;;;;5079614;28;20033;-74
2022/04/20 03:46:19;;;;;;;41.80;21.48;;;7.00;99.90;;;;;;5073026;28;20024;-74
2022/04/20 03:48:45;;;;;;;41.30;20.02;;;7.00;99.90;;;;;;5072877;28;20085;-75
2022/04/20 03:51:11;;;;;;;44.35;22.20;;;7.00;99.90;;;;;;5083957;28;20046;-74
2022/04/20 03:53:36;;;;;;;40.65;21.17;;;7.00;99.90;;;;;;5093104;28;20485;-73
2022/04/20 03:56:02;;;;;;;41.13;20.80;;;7.00;99.90;;;;;;5093119;28;20038;-74
2022/04/20 03:58:28;;;;;;;41.72;20.40;;;7.10;99.90;;;;;;5083721;28;20504;-74
2022/04/20 04:00:54;;;;;;;46.13;21.00;;;7.10;99.90;;;;;;5081149;28;20027;-75
2022/04/20 04:03:19;;;;;;;46.83;21.48;;;7.00;99.90;;;;;;5092429;28;20028;-75
2022/04/20 04:05:45;;;;;;;48.30;22.33;;;7.00;99.90;;;;;;5092851;28;20609;-75
2022/04/20 04:08:11;;;;;;;43.05;21.20;;;6.90;99.90;;;;;;5092881;28;20020;-73
2022/04/20 04:10:37;;;;;;;44.38;21.58;;;6.80;99.90;;;;;;5091791;28;20180;-74
2022/04/20 04:13:02;;;;;;;46.40;22.23;;;6.80;99.90;;;;;;5073010;28;20419;-74
2022/04/20 04:15:29;;;;;;;50.97;23.08;;;6.90;99.90;;;;;;5074054;28;20042;-74
2022/04/20 04:17:58;;;;;;;53.20;22.90;;;6.90;99.90;;;;;;5081990;28;20040;-74
2022/04/20 04:20:27;;;;;;;47.78;23.70;;;6.80;99.90;;;;;;5068975;28;20025;-74
2022/04/20 04:22:54;;;;;;;46.40;24.17;;;6.90;99.90;;;;;;5068977;28;20461;-75
2022/04/20 04:25:20;;;;;;;50.50;23.02;;;6.90;99.90;;;;;;5069117;28;20043;-75
2022/04/20 04:27:46;;;;;;;53.05;23.27;;;7.00;99.90;;;;;;5074853;28;20032;-74
2022/04/20 04:30:12;;;;;;;52.58;23.90;;;7.00;99.90;;;;;;5088709;28;20553;-73
2022/04/20 04:32:38;;;;;;;55.58;24.05;;;7.00;99.90;;;;;;5086254;28;20501;-74
2022/04/20 04:35:04;;;;;;;55.97;24.63;;;7.10;99.90;;;;;;5068540;28;20080;-74
2022/04/20 04:37:30;;;;;;;53.17;23.45;;;7.10;99.90;;;;;;5073128;28;20020;-75
2022/04/20 04:39:56;;;;;;;48.38;25.17;;;7.20;99.90;;;;;;5092070;28;20606;-74
2022/04/20 04:42:22;;;;;;;52.58;23.70;;;7.20;99.90;;;;;;5091437;28;20107;-75
2022/04/20 04:44:48;;;;;;;49.15;25.02;;;7.30;99.90;;;;;;5091944;28;20092;-74
2022/04/20 04:49:58;;;;;;;52.17;24.77;;;7.30;99.90;;;;;;5071823;28;20051;-74
2022/04/20 04:52:23;;;;;;;47.85;24.13;;;7.30;99.90;;;;;;5071557;28;20029;-75
2022/04/20 04:54:49;;;;;;;57.67;25.13;;;7.30;99.90;;;;;;5071337;28;20119;-75
2022/04/20 04:57:15;;;;;;;55.38;24.95;;;7.20;99.90;;;;;;5071900;28;20502;-74
2022/04/20 04:59:42;;;;;;;51.85;23.38;;;7.20;99.90;;;;;;5087153;28;20119;-73
2022/04/20 05:02:08;;;;;;;61.30;26.15;;;7.20;99.90;;;;;;5089291;28;20514;-74
2022/04/20 05:04:36;;;;;;;54.50;25.17;;;7.20;99.90;;;;;;5083672;28;20384;-74
2022/04/20 05:07:02;;;;;;;60.97;26.77;;;7.20;99.90;;;;;;5088112;28;20027;-73
2022/04/20 05:09:28;;;;;;;52.17;24.80;;;7.20;99.90;;;;;;5086675;28;20020;-74
2022/04/20 05:11:54;;;;;;;53.35;25.15;;;7.20;99.90;;;;;;5089853;28;20488;-76
2022/04/20 05:14:20;;;;;;;50.65;24.27;;;7.20;99.90;;;;;;5090780;28;20012;-74
2022/04/20 05:16:46;;;;;;;60.72;25.35;;;7.30;99.90;;;;;;5091093;28;20473;-74
2022/04/20 05:19:12;;;;;;;57.50;26.42;;;7.30;99.90;;;;;;5077783;28;20017;-74
2022/04/20 05:21:38;;;;;;;51.00;25.70;;;7.30;99.90;;;;;;5071530;28;20927;-73
2022/04/20 05:24:04;;;;;;;53.20;23.90;;;7.40;99.90;;;;;;5070934;28;20493;-73
2022/04/20 05:26:30;;;;;;;56.47;25.70;;;7.40;99.90;;;;;;5069087;28;20128;-74
2022/04/20 05:28:55;;;;;;;55.67;24.83;;;7.50;99.90;;;;;;5080857;28;20295;-74
2022/04/20 05:31:22;;;;;;;50.72;24.75;;;7.60;99.90;;;;;;5087725;28;20093;-74
2022/04/20 05:33:49;;;;;;;52.15;24.88;;;7.60;99.90;;;;;;5077462;28;20021;-74
2022/04/20 05:36:15;;;;;;;56.58;26.65;;;7.60;99.90;;;;;;5068278;28;20020;-75
2022/04/20 05:43:52;;;;;;;54.90;25.35;;;7.60;99.90;;;;;;5087694;28;20377;-75
2022/04/20 05:46:18;;;;;;;51.78;23.92;;;7.60;99.90;;;;;;5089014;28;20461;-74
2022/04/20 05:48:44;;;;;;;56.25;25.27;;;7.60;99.90;;;;;;5080940;28;20461;-75
2022/04/20 05:51:10;;;;;;;48.15;24.50;;;7.60;99.90;;;;;;5067146;28;20500;-75
2022/04/20 05:53:36;;;;;;;46.05;23.80;;;7.60;99.90;;;;;;5067580;28;20032;-75
2022/04/20 05:56:04;;;;;;;49.08;23.92;;;7.70;99.90;;;;;;5067296;28;20029;-75
2022/04/20 05:58:29;;;;;;;54.65;26.30;;;7.70;99.90;;;;;;5078215;28;20023;-74
2022/04/20 06:00:55;;;;;;;59.40;25.10;;;7.70;99.90;;;;;;5087473;28;20021;-75
2022/04/20 06:03:21;;;;;;;51.15;25.65;;;7.70;99.90;;;;;;5084975;28;20024;-74
2022/04/20 06:05:46;;;;;;;53.22;24.63;;;7.80;99.90;;;;;;5067566;28;20536;-75
2022/04/20 06:08:12;;;;;;;58.22;25.90;;;7.80;99.90;;;;;;5077164;28;20468;-75
2022/04/20 06:10:38;;;;;;;46.70;24.02;;;7.90;99.90;;;;;;5089561;28;20104;-75
2022/04/20 06:13:03;;;;;;;50.55;24.63;;;8.00;99.90;;;;;;5087787;28;20028;-75
2022/04/20 06:15:29;;;;;;;54.03;24.83;;;8.00;99.90;;;;;;5087554;28;20147;-74
2022/04/20 06:17:55;;;;;;;52.13;24.50;;;8.00;99.90;;;;;;5090554;28;20565;-75
2022/04/20 06:20:21;;;;;;;53.67;25.85;;;8.10;99.90;;;;;;5070986;28;20032;-76
2022/04/20 06:22:47;;;;;;;50.13;25.48;;;8.10;99.90;;;;;;5070610;28;20389;-74
2022/04/20 06:25:13;;;;;;;56.05;25.70;;;8.20;99.90;;;;;;5068905;28;20034;-74
2022/04/20 06:27:38;;;;;;;48.10;24.30;;;8.20;99.90;;;;;;5073926;28;20034;-74
2022/04/20 06:30:04;;;;;;;47.95;23.48;;;8.20;99.90;;;;;;5090620;28;20062;-75
2022/04/20 06:32:31;;;;;;;47.55;23.45;;;8.30;99.90;;;;;;5086884;28;20043;-75
2022/04/20 06:34:57;;;;;;;50.88;24.80;;;8.40;99.90;;;;;;5072481;28;20021;-74
2022/04/20 06:37:24;;;;;;;44.92;23.02;;;8.40;99.90;;;;;;5071138;28;20078;-73
2022/04/20 06:39:50;;;;;;;45.90;22.95;;;8.50;99.90;;;;;;5090314;28;20221;-74
2022/04/20 06:42:18;;;;;;;47.72;23.75;;;8.60;99.90;;;;;;5088024;28;20032;-72
2022/04/20 06:44:44;;;;;;;45.08;23.77;;;8.70;99.90;;;;;;5087591;28;20115;-73
2022/04/20 06:47:10;;;;;;;52.00;25.35;;;8.80;99.90;;;;;;5088894;28;20546;-73
2022/04/20 06:49:35;;;;;;;45.67;24.65;;;8.90;99.90;;;;;;5079573;28;20033;-74
2022/04/20 07:00:16;;;;;;;50.17;24.35;;;9.30;99.90;;;;;;5090280;28;20206;-74
2022/04/20 07:02:42;;;;;;;45.05;22.20;;;9.30;99.90;;;;;;5087149;28;20021;-74
2022/04/20 07:05:09;;;;;;;44.50;22.10;;;9.40;99.90;;;;;;5077194;28;20485;-74
2022/04/20 07:07:35;;;;;;;40.28;22.20;;;9.50;99.90;;;;;;5087836;28;20092;-75
2022/04/20 07:10:02;;;;;;;45.72;22.95;;;9.60;99.90;;;;;;5085640;28;20024;-75
2022/04/20 07:12:28;;;;;;;43.20;21.98;;;9.80;99.90;;;;;;5076637;28;20149;-75
2022/04/20 07:14:53;;;;;;;37.03;21.20;;;9.90;99.90;;;;;;5069022;28;20092;-75
2022/04/20 07:17:19;;;;;;;34.75;18.45;;;10.00;99.90;;;;;;5070438;28;20203;-74
2022/04/20 07:19:45;;;;;;;36.22;19.33;;;10.20;99.90;;;;;;5090370;28;20104;-73
2022/04/20 07:22:10;;;;;;;38.55;19.02;;;10.40;99.90;;;;;;5073905;28;20082;-73
2022/04/20 07:24:36;;;;;;;40.13;18.77;;;10.50;99.90;;;;;;5068380;28;20048;-74
2022/04/20 07:27:02;;;;;;;34.90;18.65;;;10.60;99.90;;;;;;5070591;28;20040;-74
2022/04/20 07:29:28;;;;;;;34.75;19.25;;;10.70;99.90;;;;;;5088028;28;20412;-74
2022/04/20 07:31:53;;;;;;;33.55;17.73;;;10.80;99.90;;;;;;5090578;28;20396;-71
2022/04/20 07:34:19;;;;;;;35.08;18.52;;;11.00;99.90;;;;;;5084658;28;20032;-72
2022/04/20 07:36:46;;;;;;;33.95;17.77;;;11.10;99.90;;;;;;5089808;28;20031;-73
2022/04/20 07:39:12;;;;;;;32.22;17.92;;;11.20;99.90;;;;;;5089654;28;20073;-73
2022/04/20 07:41:39;;;;;;;30.27;15.95;;;11.20;99.90;;;;;;5070282;28;20033;-75
2022/04/20 07:44:05;;;;;;;30.80;16.58;;;11.10;99.90;;;;;;5069755;28;20377;-75
2022/04/20 07:46:31;;;;;;;32.38;17.15;;;11.20;99.90;;;;;;5067854;28;20031;-74
2022/04/20 07:48:57;;;;;;;31.13;16.17;;;11.30;99.90;;;;;;5082950;28;20380;-74
2022/04/20 07:51:22;;;;;;;35.50;17.77;;;11.40;99.90;;;;;;5086995;28;20079;-76
2022/04/20 07:53:48;;;;;;;27.83;14.63;;;11.60;99.90;;;;;;5089749;28;20028;-74
2022/04/20 07:56:14;;;;;;;29.35;16.02;;;11.70;99.90;;;;;;5085613;28;20396;-74
2022/04/20 07:58:39;;;;;;;28.80;15.57;;;11.90;99.90;;;;;;5085893;28;20024;-75
2022/04/20 08:01:05;;;;;;;26.67;14.60;;;12.00;99.90;;;;;;5089404;28;20040;-75
2022/04/20 08:03:31;;;;;;;28.52;14.48;;;12.10;99.90;;;;;;5089732;28;20422;-74
2022/04/20 08:05:59;;;;;;;25.52;13.93;;;12.20;99.90;;;;;;5088945;28;20058;-75
2022/04/20 08:08:25;;;;;;;26.90;13.90;;;12.30;99.90;;;;;;5078567;28;20028;-76
2022/04/20 08:10:51;;;;;;;28.08;14.20;;;12.40;99.90;;;;;;5089362;28;20032;-75
2022/04/20 08:16:01;;;;;;;33.38;14.73;;;12.60;99.90;;;;;;5074659;28;20101;-75
2022/04/20 08:18:27;;;;;;;28.02;15.20;;;12.60;99.90;;;;;;5080278;28;20150;-74
2022/04/20 08:20:53;;;;;;;29.45;14.15;;;12.70;99.90;;;;;;5088728;28;20024;-75
2022/04/20 08:23:20;;;;;;;25.13;14.00;;;12.80;99.90;;;;;;5083449;28;20161;-75
2022/04/20 08:25:46;;;;;;;27.23;14.23;;;12.90;99.90;;;;;;5088687;28;20031;-76
2022/04/20 08:28:12;;;;;;;25.35;13.30;;;12.90;99.90;;;;;;5088835;28;20032;-75
2022/04/20 08:30:39;;;;;;;27.73;13.02;;;12.90;99.90;;;;;;5086779;28;20469;-75
2022/04/20 08:33:07;;;;;;;20.50;13.00;;;12.90;99.90;;;;;;5088925;28;20075;-76
2022/04/20 08:35:37;;;;;;;31.73;14.55;;;13.00;99.90;;;;;;5082307;28;20028;-75
2022/04/20 08:38:04;;;;;;;26.42;13.65;;;12.90;99.90;;;;;;5074326;28;20145;-75
2022/04/20 08:40:31;;;;;;;27.05;13.25;;;12.90;99.90;;;;;;5088734;28;20032;-75
2022/04/20 08:43:01;;;;;;;22.70;13.45;;;12.90;99.90;;;;;;5086972;28;20099;-75
2022/04/20 08:45:28;;;;;;;23.55;12.95;;;12.80;99.90;;;;;;5088740;28;20020;-76
2022/04/20 08:47:56;;;;;;;23.60;13.60;;;12.70;99.90;;;;;;5084573;28;20020;-75
2022/04/20 08:50:24;;;;;;;23.75;12.85;;;12.70;99.90;;;;;;5076580;28;20123;-76
2022/04/20 08:52:51;;;;;;;21.92;11.57;;;12.70;99.90;;;;;;5078308;28;20574;-74
2022/04/20 08:55:18;;;;;;;26.50;12.10;;;12.70;99.90;;;;;;5082335;28;20073;-74
2022/04/20 08:57:47;;;;;;;23.35;14.55;;;12.70;99.90;;;;;;5087925;28;20020;-74
2022/04/20 09:00:20;;;;;;;19.70;11.43;;;12.80;99.90;;;;;;5087606;28;20070;-75
2022/04/20 09:02:49;;;;;;;19.67;11.98;;;12.80;99.90;;;;;;5088283;28;20361;-75
2022/04/20 09:05:14;;;;;;;18.70;12.13;;;12.90;99.90;;;;;;5075777;28;20112;-76
2022/04/20 09:07:40;;;;;;;21.70;12.15;;;13.10;99.90;;;;;;5080718;28;20119;-75
2022/04/20 09:10:06;;;;;;;22.83;12.45;;;13.10;99.90;;;;;;5088277;28;20449;-75
2022/04/20 09:12:32;;;;;;;18.15;11.20;;;13.20;99.90;;;;;;5088388;28;20040;-74
2022/04/20 09:15:00;;;;;;;22.83;11.52;;;13.30;99.90;;;;;;5088448;28;20441;-75
2022/04/20 09:17:26;;;;;;;17.55;10.40;;;13.40;99.90;;;;;;5075145;28;20369;-75
2022/04/20 09:19:56;;;;;;;21.40;10.65;;;13.60;99.90;;;;;;5087778;28;20036;-75
2022/04/20 09:22:23;;;;;;;18.35;10.25;;;13.70;99.90;;;;;;5083305;28;20453;-75
2022/04/20 09:25:14;;;;;;;16.10;9.43;;;14.00;99.90;;;;;;5067826;28;20473;-77
2022/04/20 09:27:42;;;;;;;20.63;9.77;;;14.20;99.90;;;;;;5068920;28;20036;-78
2022/04/20 09:30:11;;;;;;;17.58;10.10;;;14.40;99.90;;;;;;5087765;28;20272;-77
2022/04/20 09:32:41;;;;;;;18.48;10.07;;;14.70;99.90;;;;;;5074239;28;20123;-73
2022/04/20 09:35:09;;;;;;;17.25;9.40;;;14.90;99.40;;;;;;5087401;28;20024;-76
2022/04/20 09:37:36;;;;;;;15.20;9.02;;;15.10;98.10;;;;;;5082496;28;20432;-76
2022/04/20 09:40:05;;;;;;;12.73;8.55;;;15.10;97.80;;;;;;5086528;28;20472;-76
2022/04/20 09:42:33;;;;;;;16.80;8.70;;;15.40;97.40;;;;;;5087307;28;20085;-75
2022/04/20 09:45:04;;;;;;;14.27;8.50;;;15.50;97.20;;;;;;5088182;28;20107;-77
2022/04/20 09:50:26;;;;;;;18.07;8.70;;;15.70;96.10;;;;;;5086139;28;20030;-76
2022/04/20 09:52:55;;;;;;;15.57;7.70;;;15.90;94.70;;;;;;5078805;28;20446;-76
2022/04/20 09:55:28;;;;;;;14.75;8.55;;;16.10;94.40;;;;;;5081714;28;20401;-76
2022/04/20 09:58:18;;;;;;;12.23;7.45;;;16.30;93.50;;;;;;5084620;28;20016;-76
2022/04/20 10:00:47;;;;;;;14.60;7.78;;;16.40;93.20;;;;;;5084093;28;20020;-75
2022/04/20 10:03:40;;;;;;;16.17;8.13;;;16.50;92.30;;;;;;5067743;28;20020;-76
2022/04/20 10:06:07;;;;;;;18.15;7.43;;;16.60;91.00;;;;;;5067941;28;20029;-76
2022/04/20 10:08:33;;;;;;;15.13;8.25;;;16.60;91.80;;;;;;5078084;28;20028;-76
2022/04/20 10:10:59;;;;;;;11.98;7.65;;;16.70;90.50;;;;;;5087016;28;20059;-76
2022/04/20 10:13:26;;;;;;;15.38;8.18;;;16.80;92.10;;;;;;5087252;28;20036;-76
2022/04/20 10:16:07;;;;;;;15.82;8.10;;;16.90;90.80;;;;;;5085414;28;20216;-76
2022/04/20 10:18:43;;;;;;;12.65;7.35;;;16.90;90.00;;;;;;5078014;28;20590;-75
2022/04/20 10:21:12;;;;;;;11.90;7.13;;;16.90;90.00;;;;;;5086129;28;20607;-77
2022/04/20 10:23:50;;;;;;;13.05;7.65;;;16.80;88.30;;;;;;5074316;28;20119;-76
2022/04/20 10:26:17;;;;;;;18.00;7.65;;;16.80;89.60;;;;;;5067139;28;20152;-74
2022/04/20 10:29:01;;;;;;;13.82;7.63;;;16.90;91.20;;;;;;5076644;28;20032;-76
2022/04/20 10:31:38;;;;;;;15.35;6.60;;;17.10;91.30;;;;;;5085575;28;20488;-77
2022/04/20 10:34:05;;;;;;;14.85;6.60;;;17.20;90.10;;;;;;5087477;28;20020;-76
2022/04/20 10:36:33;;;;;;;21.05;7.40;;;17.20;87.50;;;;;;5084454;28;20032;-72
2022/04/20 10:39:26;;;;;;;14.00;6.63;;;17.20;85.20;;;;;;5084944;28;20020;-75
2022/04/20 10:42:17;;;;;;;14.02;6.55;;;17.10;84.40;;;;;;5090617;28;20016;-75
2022/04/20 10:45:05;;;;;;;13.75;6.65;;;17.10;88.00;;;;;;5091490;28;20016;-75
2022/04/20 10:47:35;;;;;;;10.27;5.10;;;17.30;90.10;;;;;;5071066;28;20059;-75
2022/04/20 10:50:21;;;;;;;22.17;6.60;;;17.60;85.00;;;;;;5090478;28;20054;-77
2022/04/20 10:53:04;;;;;;;15.63;5.57;;;17.80;84.10;;;;;;5090755;28;20035;-75
2022/04/20 10:55:36;;;;;;;12.02;5.70;;;18.00;82.00;;;;;;5089033;28;20028;-74
2022/04/20 10:58:16;;;;;;;12.13;5.80;;;18.10;77.40;;;;;;5091021;28;20403;-75
2022/04/20 11:00:42;;;;;;;13.65;5.75;;;18.20;77.60;;;;;;5070750;28;20059;-76
2022/04/20 11:03:10;;;;;;;10.82;5.35;;;18.00;73.10;;;;;;5078276;28;20028;-75
2022/04/20 11:05:55;;;;;;;13.77;5.40;;;17.90;76.60;;;;;;5090638;28;20080;-75
2022/04/20 11:08:24;;;;;;;21.65;5.60;;;18.00;77.40;;;;;;5090258;28;20028;-75
2022/04/20 11:19:54;;;;;;;7.72;4.93;;;18.70;71.00;;;;;;5088063;28;20511;-75
2022/04/20 11:22:21;;;;;;;10.70;5.07;;;18.90;64.40;;;;;;5090731;28;20425;-76
2022/04/20 11:24:57;;;;;;;11.38;5.47;;;18.90;60.80;;;;;;5090596;28;20069;-75
2022/04/20 11:27:36;;;;;;;12.13;5.28;;;19.00;64.40;;;;;;5077872;28;20033;-74
2022/04/20 11:30:04;;;;;;;9.98;5.45;;;18.90;62.30;;;;;;5089334;28;20972;-76
2022/04/20 11:32:31;;;;;;;14.63;5.38;;;19.00;62.10;;;;;;5090098;28;20099;-73
2022/04/20 11:35:15;;;;;;;9.30;6.05;;;19.10;63.50;;;;;;5087759;28;20495;-74
2022/04/20 11:37:56;;;;;;;12.35;5.82;;;19.10;63.50;;;;;;5073118;28;20037;-74
2022/04/20 11:40:22;;;;;;;13.43;5.35;;;19.30;64.40;;;;;;5073096;28;20103;-74
2022/04/20 11:43:10;;;;;;;12.95;5.53;;;19.50;61.50;;;;;;5079959;28;20024;-73
2022/04/20 11:45:36;;;;;;;8.60;5.07;;;19.70;59.70;;;;;;5093290;28;20035;-75
2022/04/20 11:48:04;;;;;;;11.55;5.47;;;19.70;55.00;;;;;;5093228;28;20526;-74
2022/04/20 11:50:30;;;;;;;11.57;4.75;;;19.90;57.40;;;;;;5088457;28;20024;-74
2022/04/20 11:52:59;;;;;;;10.50;5.80;;;20.00;57.60;;;;;;5093465;28;20078;-74
2022/04/20 11:55:26;;;;;;;8.98;5.20;;;20.20;54.30;;;;;;5093260;28;20499;-76
2022/04/20 11:57:52;;;;;;;14.88;5.30;;;20.50;53.00;;;;;;5091575;28;20160;-74
2022/04/20 12:00:21;;;;;;;12.57;5.80;;;21.10;51.70;;;;;;5093253;28;20089;-75
2022/04/20 12:02:48;;;;;;;10.70;5.07;;;21.30;47.80;;;;;;5071476;28;20107;-74
2022/04/20 12:05:13;;;;;;;8.20;5.55;;;21.80;48.40;;;;;;5080476;28;20051;-75
2022/04/20 12:07:39;;;;;;;9.95;5.90;;;22.10;45.10;;;;;;5093020;28;20031;-75
2022/04/20 12:10:06;;;;;;;11.93;5.50;;;22.60;45.70;;;;;;5093349;28;20036;-76
2022/04/20 12:12:33;;;;;;;11.05;5.03;;;22.80;47.00;;;;;;5092607;28;20433;-74
2022/04/20 12:15:08;;;;;;;12.45;5.38;;;22.80;43.20;;;;;;5091150;28;20009;-75
2022/04/20 12:17:34;;;;;;;10.25;5.50;;;22.00;42.80;;;;;;5092332;28;20052;-74
2022/04/20 12:20:00;;;;;;;9.70;5.50;;;21.40;42.40;;;;;;5081855;28;20028;-73
2022/04/20 12:22:26;;;;;;;10.48;5.13;;;21.00;43.70;;;;;;5069017;28;20021;-74
2022/04/20 12:25:04;;;;;;;9.00;5.28;;;21.30;46.40;;;;;;5068648;28;20078;-73
2022/04/20 12:27:30;;;;;;;10.18;5.53;;;22.70;46.40;;;;;;5068899;28;20020;-74
2022/04/20 12:30:00;;;;;;;9.10;4.75;;;23.80;39.80;;;;;;5086632;28;20472;-74
2022/04/20 12:32:31;;;;;;;7.35;4.40;;;24.80;38.20;;;;;;5087579;28;20032;-74
2022/04/20 12:35:02;;;;;;;9.20;4.80;;;25.10;37.60;;;;;;5070929;28;20025;-74
2022/04/20 12:37:29;;;;;;;9.07;4.95;;;25.30;35.20;;;;;;5087519;28;20092;-74
2022/04/20 12:39:56;;;;;;;9.43;5.13;;;25.60;34.10;;;;;;5089046;28;20019;-75
2022/04/20 12:42:23;;;;;;;9.70;4.72;;;25.70;33.90;;;;;;5073420;28;20105;-76
2022/04/20 12:44:53;;;;;;;8.23;4.97;;;25.90;32.70;;;;;;5068680;28;20027;-74
2022/04/20 12:47:22;;;;;;;7.13;5.15;;;26.00;33.40;;;;;;5070442;28;20381;-76
2022/04/20 12:50:10;;;;;;;9.57;5.45;;;26.00;34.10;;;;;;5079607;28;20595;-76
2022/04/20 12:52:37;;;;;;;8.82;5.68;;;26.30;32.90;;;;;;5088809;28;20092;-75
2022/04/20 12:55:13;;;;;;;8.15;5.18;;;26.60;32.80;;;;;;5088880;28;20039;-76
2022/04/20 13:03:35;;;;;;;4.70;4.00;;;26.40;29.70;;;;;;5068522;28;20097;-76
2022/04/20 13:06:01;;;;;;;6.60;4.45;;;26.50;28.50;;;;;;5068062;28;20082;-77
2022/04/20 13:08:27;;;;;;;6.80;4.20;;;26.80;29.60;;;;;;5073143;28;20112;-76
2022/04/20 13:10:53;;;;;;;6.32;4.07;;;26.80;26.80;;;;;;5088183;28;20114;-74
2022/04/20 13:13:28;;;;;;;6.63;3.63;;;26.80;28.40;;;;;;5088356;28;20039;-75
2022/04/20 13:15:55;;;;;;;7.82;3.72;;;26.70;29.40;;;;;;5087958;28;20034;-75
2022/04/20 13:18:21;;;;;;;8.18;4.65;;;26.70;29.30;;;;;;5086850;28;20048;-76
2022/04/20 13:20:47;;;;;;;8.32;4.82;;;26.50;28.20;;;;;;5068027;28;20094;-75