Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:56;;;;;;;0.98;0.50;;;5.70;1.40;;;6.13;100.00;96087.98;645320;212;42098;-77
2022/01/30 00:03:40;;;;;;;0.40;0.30;;;5.70;1.40;;;6.09;100.00;96088.39;647309;216;31557;-76
2022/01/30 00:06:23;;;;;;;0.40;0.20;;;5.70;1.40;;;6.09;100.00;96092.53;613827;222;32171;-76
2022/01/30 00:09:14;;;;;;;0.40;0.40;;;5.60;1.40;;;6.08;100.00;96086.77;646815;212;31860;-76
2022/01/30 00:11:54;;;;;;;0.40;0.20;;;5.60;1.40;;;6.08;100.00;96076.44;647256;212;31482;-77
2022/01/30 00:17:17;;;;;;;0.40;0.20;;;5.60;1.40;;;5.98;100.00;96060.98;620026;226;32735;-77
2022/01/30 00:20:03;;;;;;;0.50;0.40;;;5.50;1.40;;;6.03;100.00;96055.95;623666;222;42458;-76
2022/01/30 00:22:49;;;;;;;0.50;0.30;;;5.60;1.40;;;6.02;100.00;96043.56;645863;216;31505;-76
2022/01/30 00:25:34;;;;;;;0.80;0.43;;;5.60;1.40;;;6.08;100.00;96055.17;616670;222;31886;-76
2022/01/30 00:28:11;;;;;;;0.60;0.50;;;5.70;1.40;;;6.12;100.00;96054.27;646411;216;31612;-77
2022/01/30 00:30:49;;;;;;;0.40;0.30;;;5.70;1.40;;;6.11;100.00;96046.84;648894;216;31622;-78
2022/01/30 00:35:51;;;;;;;0.50;0.20;;;5.70;1.40;;;6.06;100.00;96067.86;619676;222;32462;-76
2022/01/30 00:38:35;;;;;;;0.40;0.30;;;5.60;1.40;;;6.18;100.00;96092.19;649172;212;32017;-76
2022/01/30 00:41:15;;;;;;;0.60;0.30;;;5.70;1.40;;;6.17;100.00;96083.73;621582;222;32290;-76
2022/01/30 00:43:57;;;;;;;0.40;0.20;;;5.70;1.40;;;6.19;100.00;96076.73;617972;226;31912;-77
2022/01/30 00:46:44;;;;;;;0.40;0.30;;;5.70;1.40;;;6.19;100.00;96084.81;648035;216;31507;-77
2022/01/30 00:49:23;;;;;;;0.50;0.20;;;5.60;1.40;;;6.22;100.00;96056.98;650281;216;31522;-76
2022/01/30 00:52:05;;;;;;;0.50;0.30;;;5.80;1.40;;;6.22;100.00;96076.27;649551;216;31995;-76
2022/01/30 00:54:50;;;;;;;0.40;0.40;;;5.70;1.40;;;6.22;100.00;96071.42;648126;216;31487;-77
2022/01/30 00:57:32;;;;;;;0.40;0.37;;;5.70;1.40;;;6.16;100.00;96065.84;650410;216;31507;-76
2022/01/30 01:00:19;;;;;;;0.40;0.30;;;5.70;1.40;;;6.16;100.00;96055.45;651058;216;31514;-77
2022/01/30 01:03:07;;;;;;;0.40;0.30;;;5.70;1.40;;;6.18;100.00;96038.98;645699;216;31516;-77
2022/01/30 01:05:55;;;;;;;0.40;0.30;;;5.70;1.40;;;6.11;100.00;96026.16;649018;216;31463;-74
2022/01/30 01:12:08;;;;;;;0.40;0.30;;;5.70;1.40;;;6.16;100.00;96047.86;651832;216;31509;-76
2022/01/30 01:25:30;;;;;;;0.50;0.30;;;5.70;1.40;;;6.11;100.00;96069.28;647567;212;31983;-76
2022/01/30 01:28:11;;;;;;;0.40;0.20;;;5.60;1.40;;;6.12;100.00;96065.80;647591;216;31494;-76
2022/01/30 01:30:53;;;;;;;0.40;0.20;;;5.70;1.40;;;6.11;100.00;96078.02;649037;212;31480;-77
2022/01/30 01:35:51;;;;;;;0.40;0.20;;;5.60;1.40;;;6.12;100.00;96065.69;645304;216;31499;-76
2022/01/30 01:38:32;;;;;;;0.60;0.50;;;5.60;1.40;;;6.08;100.00;96070.19;618637;222;32444;-76
2022/01/30 01:41:18;;;;;;;0.40;0.20;;;5.60;1.40;;;6.06;100.00;96072.28;645865;216;31501;-77
2022/01/30 01:43:58;;;;;;;0.40;0.30;;;5.60;1.40;;;6.08;100.00;96071.27;647844;212;42112;-76
2022/01/30 01:46:42;;;;;;;0.40;0.20;;;5.60;1.40;;;6.08;100.00;96068.69;653338;216;31496;-77
2022/01/30 01:49:29;;;;;;;0.47;0.32;;;5.60;1.40;;;6.10;100.00;96074.08;647567;216;42119;-75
2022/01/30 01:54:55;;;;;;;0.40;0.20;;;5.60;1.40;;;6.03;100.00;96072.37;619622;226;42621;-77
2022/01/30 02:00:11;;;;;;;0.50;0.30;;;5.50;1.40;;;6.02;100.00;96044.31;650341;216;42100;-76
2022/01/30 02:02:54;;;;;;;0.40;0.20;;;5.50;1.40;;;5.95;100.00;96009.32;651047;212;31500;-77
2022/01/30 02:05:36;;;;;;;0.40;0.30;;;5.40;1.40;;;5.96;100.00;95998.70;643485;212;32712;-76
2022/01/30 02:08:29;;;;;;;0.40;0.30;;;5.50;1.40;;;5.98;100.00;96026.27;645196;216;31476;-75
2022/01/30 02:11:14;;;;;;;0.40;0.30;;;5.50;1.40;;;5.88;100.00;96011.62;651212;216;31505;-77
2022/01/30 02:14:24;;;;;;;0.40;0.20;;;5.40;1.40;;;5.88;100.00;96032.23;646607;216;31497;-75
2022/01/30 02:25:36;;;;;;;0.40;0.20;;;5.40;1.40;;;5.88;100.00;96022.39;620137;226;31840;-77
2022/01/30 02:28:10;;;;;;;0.60;0.40;;;5.40;1.40;;;5.87;100.00;96026.04;617697;226;31999;-77
2022/01/30 02:30:58;;;;;;;0.40;0.20;;;5.40;1.40;;;5.90;100.00;96044.54;647142;212;42700;-77
2022/01/30 02:35:51;;;;;;;0.80;0.50;;;5.40;1.40;;;5.89;100.00;96014.16;645561;216;31458;-77
2022/01/30 02:38:33;;;;;;;0.40;0.22;;;5.40;1.40;;;5.89;100.00;96025.30;650401;216;42097;-77
2022/01/30 02:41:17;;;;;;;0.50;0.40;;;5.40;1.40;;;5.88;100.00;96035.09;648996;216;31662;-77
2022/01/30 02:44:12;;;;;;;0.40;0.20;;;5.40;1.40;;;5.83;100.00;96038.28;645670;212;33464;-77
2022/01/30 02:46:51;;;;;;;0.40;0.30;;;5.40;1.40;;;5.88;100.00;96035.84;647843;216;42104;-76
2022/01/30 02:49:43;;;;;;;0.80;0.70;;;5.40;1.40;;;5.91;100.00;96025.71;647840;216;42118;-76
2022/01/30 02:52:12;;;;;;;0.40;0.28;;;5.40;1.40;;;5.92;100.00;96021.09;620555;226;42516;-77
2022/01/30 02:54:53;;;;;;;0.40;0.30;;;5.40;1.40;;;5.86;100.00;96010.38;647617;216;31509;-76
2022/01/30 02:57:44;;;;;;;0.40;0.30;;;5.40;1.40;;;5.80;100.00;96007.92;650695;216;32071;-75
2022/01/30 03:00:31;;;;;;;0.40;0.30;;;5.40;1.40;;;5.81;100.00;96021.32;642850;220;32109;-76
2022/01/30 03:03:13;;;;;;;0.40;0.20;;;5.30;1.40;;;5.80;100.00;96010.50;649199;212;42732;-77
2022/01/30 03:05:56;;;;;;;0.40;0.25;;;5.30;1.40;;;5.84;100.00;96013.48;645162;216;31661;-76
2022/01/30 03:08:37;;;;;;;0.60;0.40;;;5.40;1.40;;;5.72;100.00;96002.68;649817;216;32042;-76
2022/01/30 03:11:20;;;;;;;0.40;0.30;;;5.30;1.40;;;5.65;100.00;96004.36;651355;212;31501;-77
2022/01/30 03:14:02;;;;;;;0.50;0.20;;;5.20;1.40;;;5.66;100.00;96006.89;649026;212;31522;-76
2022/01/30 03:16:43;;;;;;;0.60;0.30;;;5.30;1.40;;;5.73;100.00;96002.63;648012;216;31505;-77
2022/01/30 03:19:26;;;;;;;0.40;0.20;;;5.40;1.40;;;5.75;100.00;96004.31;619087;222;31824;-78
2022/01/30 03:22:08;;;;;;;0.50;0.40;;;5.40;1.40;;;5.74;100.00;96003.12;646352;216;31505;-77
2022/01/30 03:24:53;;;;;;;1.12;0.47;;;5.30;1.40;;;5.58;100.00;95999.75;649849;212;31477;-77
2022/01/30 03:27:35;;;;;;;0.40;0.20;;;5.20;1.40;;;5.58;100.00;95990.33;646939;212;31504;-77
2022/01/30 03:30:24;;;;;;;0.40;0.20;;;5.20;1.40;;;5.58;100.00;95996.68;650234;216;31502;-77
2022/01/30 03:35:52;;;;;;;0.40;0.20;;;5.10;1.40;;;5.52;100.00;96013.61;647700;212;31572;-77
2022/01/30 03:38:34;;;;;;;0.40;0.30;;;5.20;1.40;;;5.48;100.00;96008.15;646960;212;31605;-77
2022/01/30 03:41:16;;;;;;;0.40;0.30;;;5.20;1.40;;;5.55;100.00;96006.80;648672;216;31505;-77
2022/01/30 03:44:00;;;;;;;0.40;0.40;;;5.20;1.40;;;5.57;100.00;96019.07;651169;212;31518;-77
2022/01/30 03:46:42;;;;;;;0.40;0.30;;;5.20;1.40;;;5.61;100.00;96006.86;646322;212;31493;-77
2022/01/30 03:49:25;;;;;;;0.40;0.28;;;5.20;1.40;;;5.60;100.00;95999.97;650169;216;32035;-76
2022/01/30 03:52:07;;;;;;;0.50;0.47;;;5.30;1.40;;;5.55;100.00;96007.59;645875;216;31508;-76
2022/01/30 03:54:48;;;;;;;0.65;0.62;;;5.20;1.40;;;5.51;100.00;96022.84;649887;212;31515;-76
2022/01/30 03:57:30;;;;;;;0.40;0.30;;;5.10;1.40;;;5.58;100.00;96014.00;625623;222;31841;-78
2022/01/30 04:00:13;;;;;;;0.40;0.30;;;5.20;1.40;;;5.55;100.00;96012.13;647747;216;32322;-76
2022/01/30 04:02:54;;;;;;;0.40;0.30;;;5.20;1.40;;;5.57;100.00;96035.42;629362;221;31588;-76
2022/01/30 04:05:36;;;;;;;0.50;0.40;;;5.20;1.40;;;5.67;100.00;96012.06;646317;213;31667;-76
2022/01/30 04:08:18;;;;;;;0.40;0.30;;;5.20;1.40;;;5.73;100.00;96033.51;620889;226;31793;-75
2022/01/30 04:11:00;;;;;;;0.40;0.30;;;5.20;1.40;;;5.71;100.00;96031.73;621513;226;32188;-76
2022/01/30 04:13:42;;;;;;;0.50;0.40;;;5.30;1.40;;;5.72;100.00;96018.12;645597;216;32043;-76
2022/01/30 04:16:28;;;;;;;0.50;0.40;;;5.30;1.40;;;5.68;100.00;96013.04;645407;216;31494;-76
2022/01/30 04:19:10;;;;;;;0.40;0.30;;;5.20;1.40;;;5.66;100.00;96026.63;646983;216;31497;-77
2022/01/30 04:21:51;;;;;;;0.50;0.40;;;5.20;1.40;;;5.70;100.00;96039.95;647999;216;31742;-76
2022/01/30 04:24:39;;;;;;;0.60;0.50;;;5.30;1.40;;;5.74;100.00;96034.92;644968;216;31590;-77
2022/01/30 04:27:23;;;;;;;0.40;0.30;;;5.30;1.40;;;5.69;100.00;96033.75;647033;216;31516;-77
2022/01/30 04:30:07;;;;;;;0.40;0.20;;;5.30;1.40;;;5.67;100.00;96043.27;622139;222;31792;-76
2022/01/30 04:32:49;;;;;;;0.80;0.43;;;5.20;1.40;;;5.65;100.00;96028.83;648381;212;31537;-76
2022/01/30 04:35:52;;;;;;;0.40;0.30;;;5.20;1.40;;;5.63;100.00;96030.70;646386;212;32163;-76
2022/01/30 04:38:52;;;;;;;0.50;0.50;;;5.10;1.40;;;5.56;100.00;96040.52;647926;216;31526;-76
2022/01/30 04:41:34;;;;;;;0.40;0.30;;;5.10;1.40;;;5.48;100.00;96035.36;621185;226;32237;-76
2022/01/30 04:56:11;;;;;;;0.80;0.80;;;5.00;1.40;;;5.38;100.00;96049.94;650096;216;31571;-76
2022/01/30 04:58:23;;;;;;;0.50;0.40;;;4.90;1.40;;;5.46;100.00;96045.40;649248;212;31542;-77
2022/01/30 05:01:09;;;;;;;0.40;0.30;;;5.00;1.40;;;5.48;100.00;96055.36;648379;216;31466;-76
2022/01/30 05:03:56;;;;;;;1.20;0.70;;;5.00;1.40;;;5.53;100.00;96065.89;650501;216;33432;-77
2022/01/30 05:06:41;;;;;;;0.70;0.50;;;5.10;1.40;;;5.63;100.00;96072.39;644292;212;31684;-76
2022/01/30 05:11:39;;;;;;;0.70;0.70;;;5.30;1.40;;;5.74;100.00;96086.73;655186;213;32138;-76
2022/01/30 05:14:23;;;;;;;0.50;0.40;;;5.30;1.40;;;5.79;100.00;96093.73;619861;226;32448;-76
2022/01/30 05:17:07;;;;;;;1.10;0.40;;;5.40;1.40;;;5.84;100.00;96071.11;650937;212;39757;-76
2022/01/30 05:19:48;;;;;;;0.50;0.50;;;5.30;1.40;;;5.85;100.00;96081.62;618170;222;31822;-77
2022/01/30 05:22:30;;;;;;;0.50;0.40;;;5.30;1.40;;;5.82;100.00;96088.43;620581;226;32196;-76
2022/01/30 05:25:14;;;;;;;0.40;0.30;;;5.30;1.40;;;5.71;100.00;96098.91;650088;216;31696;-77
2022/01/30 05:29:30;;;;;;;0.40;0.37;;;5.00;1.40;;;5.46;100.00;96082.99;622006;226;33260;-77
2022/01/30 05:32:13;;;;;;;0.50;0.50;;;4.90;1.40;;;5.37;100.00;96084.44;649879;212;31529;-77
2022/01/30 05:35:52;;;;;;;0.52;0.50;;;4.60;1.40;;;5.26;100.00;96082.69;649761;216;31533;-76
2022/01/30 05:38:33;;;;;;;0.70;0.40;;;4.60;1.40;;;5.24;100.00;96084.81;647869;212;31468;-77
2022/01/30 05:41:22;;;;;;;0.40;0.40;;;4.70;1.40;;;5.16;100.00;96087.88;643878;212;31610;-75
2022/01/30 05:44:13;;;;;;;0.80;0.80;;;4.60;1.40;;;5.09;100.00;96098.08;621937;226;31890;-76
2022/01/30 05:46:55;;;;;;;0.50;0.50;;;4.60;1.40;;;4.96;100.00;96098.73;652797;212;31602;-74
2022/01/30 05:49:41;;;;;;;0.50;0.50;;;4.40;1.40;;;4.90;100.00;96087.54;621231;226;31814;-78
2022/01/30 05:52:28;;;;;;;0.57;0.57;;;4.40;1.40;;;4.82;100.00;96107.52;649256;216;31589;-76
2022/01/30 05:55:10;;;;;;;0.47;0.43;;;4.20;1.40;;;4.77;100.00;96109.24;648314;216;31470;-73
2022/01/30 05:57:52;;;;;;;0.60;0.60;;;4.20;1.40;;;4.77;100.00;96106.18;647027;216;31515;-75
2022/01/30 06:00:33;;;;;;;0.50;0.45;;;4.20;1.40;;;4.76;100.00;96100.31;624045;222;31884;-73
2022/01/30 06:03:22;;;;;;;1.27;1.17;;;4.20;1.40;;;4.71;100.00;96097.95;648965;216;31487;-78
2022/01/30 06:06:07;;;;;;;0.40;0.32;;;4.20;1.40;;;4.70;100.00;96116.80;646570;216;31521;-73
2022/01/30 06:11:37;;;;;;;1.60;0.60;;;4.20;1.40;;;4.62;100.00;96099.70;649197;216;31732;-72
2022/01/30 06:14:19;;;;;;;0.90;0.70;;;4.10;1.40;;;4.64;100.00;96088.44;616889;225;34823;-73
2022/01/30 06:17:04;;;;;;;0.90;0.90;;;4.10;1.40;;;4.63;100.00;96091.22;647191;212;31493;-76
2022/01/30 06:19:45;;;;;;;0.80;0.50;;;4.20;1.40;;;4.65;100.00;96091.13;649913;216;32593;-74
2022/01/30 06:22:33;;;;;;;0.90;0.90;;;4.20;1.40;;;4.60;100.00;96086.57;646023;212;31780;-76
2022/01/30 06:25:15;;;;;;;0.40;0.30;;;4.10;1.40;;;4.64;100.00;96087.84;619194;226;31809;-75
2022/01/30 06:27:56;;;;;;;1.30;0.40;;;4.20;1.40;;;4.65;100.00;96090.63;644487;216;31545;-75
2022/01/30 06:30:38;;;;;;;0.62;0.62;;;4.20;1.40;;;4.64;100.00;96094.19;647408;216;31522;-76
2022/01/30 06:35:54;;;;;;;0.93;0.80;;;4.20;1.40;;;4.67;100.00;96093.13;648277;212;31569;-76
2022/01/30 06:38:36;;;;;;;0.80;0.70;;;4.20;1.40;;;4.70;100.00;96102.45;618151;226;32084;-74
2022/01/30 06:41:17;;;;;;;;;;;4.30;1.40;;;4.70;100.00;96105.19;655972;212;25300;-76
2022/01/30 06:43:59;;;;;;;;;;;4.30;1.40;;;4.74;100.00;96106.36;655231;212;24809;-75
2022/01/30 06:46:40;;;;;;;;;;;4.40;1.40;;;4.75;100.00;96122.70;655102;216;24804;-75
2022/01/30 06:49:21;;;;;;;;;;;4.40;1.40;;;4.80;100.00;96113.73;656790;216;24883;-76
2022/01/30 06:52:03;;;;;;;;;;;4.50;1.40;;;4.82;100.00;96113.11;651795;212;25492;-75
2022/01/30 06:54:45;;;;;;;;;;;4.50;1.40;;;4.77;100.00;96135.61;657642;212;24700;-75
2022/01/30 06:57:27;;;;;;;;;;;4.40;1.40;;;4.76;100.00;96133.40;651959;216;24815;-78
2022/01/30 07:00:10;;;;;;;;;;;4.40;1.40;;;4.78;100.00;96127.46;652479;212;24893;-75
2022/01/30 07:02:51;;;;;;;;;;;4.40;1.40;;;4.73;100.00;96136.58;655983;216;24807;-76
2022/01/30 07:05:32;;;;;;;;;;;4.30;1.40;;;4.75;100.00;96136.83;650107;212;24763;-74
2022/01/30 07:08:20;;;;;;;;;;;4.30;1.40;;;4.73;100.00;96128.20;649601;217;25739;-76
2022/01/30 07:11:07;;;;;;;;;;;4.40;1.40;;;4.78;100.00;96138.64;650146;216;25293;-76
2022/01/30 07:13:48;;;;;;;;;;;4.40;1.40;;;4.76;100.00;96147.85;653723;216;25378;-75
2022/01/30 07:16:32;;;;;;;;;;;4.40;1.40;;;4.80;100.00;96143.28;655792;212;24810;-74
2022/01/30 07:19:14;;;;;;;;;;;4.40;1.40;;;4.79;100.00;96140.69;652921;216;24800;-76
2022/01/30 07:21:55;;;;;;;;;;;4.40;1.40;;;4.80;100.00;96137.05;650373;215;24917;-75
2022/01/30 07:24:36;;;;;;;;;;;4.50;1.40;;;4.81;100.00;96138.03;657187;216;24797;-76
2022/01/30 07:27:18;;;;;;;;;;;4.50;1.40;;;4.86;100.00;96138.55;657707;216;24902;-76
2022/01/30 07:29:59;;;;;;;;;;;4.60;1.40;;;4.89;100.00;96143.14;653402;216;25109;-76
2022/01/30 07:32:41;;;;;;;;;;;4.60;1.40;;;4.87;100.00;96151.66;639765;221;25495;-75
2022/01/30 07:35:53;;;;;;;0.40;0.40;;;4.60;1.40;;;4.88;100.00;96147.27;650664;212;31453;-76
2022/01/30 07:38:34;;;;;;;0.60;0.40;;;4.50;1.40;;;4.88;100.00;96151.09;646911;216;31705;-76
2022/01/30 07:41:15;;;;;;;0.40;0.30;;;4.50;1.40;;;4.87;100.00;96158.48;648267;216;31461;-76
2022/01/30 07:43:57;;;;;;;0.50;0.40;;;4.60;1.40;;;4.95;100.00;96161.37;647998;216;31561;-75
2022/01/30 07:46:39;;;;;;;0.40;0.20;;;4.60;1.40;;;4.99;100.00;96164.22;622801;226;31976;-77
2022/01/30 07:49:20;;;;;;;0.60;0.50;;;4.60;1.40;;;4.91;100.00;96166.27;645365;213;31575;-76
2022/01/30 07:52:03;;;;;;;0.50;0.40;;;4.60;1.40;;;5.07;100.00;96167.72;648474;212;31538;-75
2022/01/30 07:54:45;;;;;;;1.10;0.50;;;4.80;1.40;;;5.14;100.00;96188.22;646331;216;31508;-77
2022/01/30 07:57:27;;;;;;;0.70;0.40;;;4.80;1.40;;;5.08;100.00;96170.26;651778;212;31500;-76
2022/01/30 08:00:10;;;;;;;0.40;0.30;;;4.70;1.40;;;4.97;100.00;96166.45;624368;222;31857;-75
2022/01/30 08:02:52;;;;;;;0.60;0.60;;;4.60;1.40;;;4.92;100.00;96168.42;646026;212;31542;-75
2022/01/30 08:05:39;;;;;;;0.40;0.20;;;4.60;1.40;;;4.93;100.00;96171.19;618980;222;31904;-75
2022/01/30 08:08:27;;;;;;;0.60;0.30;;;4.60;1.40;;;4.94;100.00;96161.63;645754;212;31515;-75
2022/01/30 08:11:10;;;;;;;0.40;0.20;;;4.50;1.40;;;4.89;100.00;96171.46;621016;226;31838;-75
2022/01/30 08:13:51;;;;;;;0.40;0.30;;;4.40;1.40;;;4.97;100.00;96160.53;624241;222;32885;-76
2022/01/30 08:16:33;;;;;;;0.40;0.30;;;4.50;1.40;;;5.03;100.00;96159.94;646119;216;32086;-75
2022/01/30 08:19:18;;;;;;;0.40;0.30;;;4.60;1.40;;;5.17;100.00;96166.86;646670;216;31494;-75
2022/01/30 08:22:00;;;;;;;0.40;0.20;;;4.70;1.40;;;5.17;100.00;96169.98;650409;212;31575;-74
2022/01/30 08:24:39;;;;;;;0.50;0.30;;;4.60;1.40;;;5.09;100.00;96153.66;650074;216;31611;-76
2022/01/30 08:27:24;;;;;;;0.40;0.20;;;4.70;1.40;;;5.08;100.00;96169.29;649767;212;31471;-74
2022/01/30 08:30:08;;;;;;;0.40;0.30;;;4.70;1.40;;;5.04;100.00;96169.02;651576;212;31524;-76
2022/01/30 08:32:51;;;;;;;0.40;0.20;;;4.60;1.40;;;4.93;100.00;96175.91;649015;216;31962;-74
2022/01/30 08:35:51;;;;;;;;;;;4.50;1.40;;;5.01;100.00;96178.84;654966;212;24902;-76
2022/01/30 08:38:35;;;;;;;;;;;4.70;1.40;;;5.10;100.00;96175.87;650828;216;24726;-76
2022/01/30 08:41:19;;;;;;;;;;;4.80;1.40;;;5.20;100.00;96178.50;650126;217;25109;-76
2022/01/30 08:44:01;;;;;;;;;;;4.90;1.40;;;5.27;100.00;96187.27;656024;212;24890;-76
2022/01/30 08:46:45;;;;;;;;;;;5.00;1.40;;;5.52;100.00;96181.34;622606;227;25227;-76
2022/01/30 08:49:27;;;;;;;;;;;5.30;1.40;;;5.52;100.00;96198.08;649323;217;24935;-76
2022/01/30 08:52:08;;;;;;;;;;;5.20;1.40;;;5.43;100.00;96194.88;653940;212;24726;-77
2022/01/30 08:54:50;;;;;;;;;;;5.10;1.40;;;5.49;100.00;96202.19;660671;212;24802;-76
2022/01/30 08:57:32;;;;;;;;;;;5.30;1.40;;;5.54;100.00;96204.56;649487;215;24874;-77
2022/01/30 09:00:16;;;;;;;;;;;5.20;1.40;;;5.58;100.00;96205.21;622692;225;24894;-77
2022/01/30 09:03:04;;;;;;;;;;;5.40;1.40;;;5.71;100.00;96217.12;655161;216;25185;-77
2022/01/30 09:05:46;;;;;;;;;;;5.50;1.40;;;5.57;100.00;96218.30;648013;219;24847;-77
2022/01/30 09:08:33;;;;;;;;;;;5.20;1.40;;;5.73;100.00;96226.93;656278;216;25019;-76
2022/01/30 09:11:18;;;;;;;;;;;5.50;1.40;;;5.92;100.00;96227.27;622388;224;24999;-77
2022/01/30 09:14:02;;;;;;;;;;;5.60;1.40;;;6.13;100.00;96228.50;624013;227;24876;-77
2022/01/30 09:16:49;;;;;;;;;;;6.10;1.40;;;6.49;100.00;96224.61;651944;216;24734;-76
2022/01/30 09:19:37;;;;;;;;;;;6.40;1.40;;;7.55;100.00;96231.95;653199;212;25333;-76
2022/01/30 09:22:24;;;;;;;;;;;8.90;1.40;;;7.55;100.00;96249.97;652997;216;25247;-75
2022/01/30 09:25:10;;;;;;;;;;;7.00;1.40;;;6.39;100.00;96241.63;629857;226;24907;-77
2022/01/30 09:27:52;;;;;;;;;;;5.90;1.40;;;5.82;100.00;96251.91;650367;219;24806;-77
2022/01/30 09:30:42;;;;;;;;;;;5.30;1.40;;;5.47;100.00;96258.48;646343;217;24388;-76
2022/01/30 09:35:57;;;;;;;0.50;0.50;;;5.20;1.40;;;5.69;100.00;96266.11;641807;220;31493;-76
2022/01/30 09:38:46;;;;;;;0.80;0.80;;;5.50;1.40;;;5.92;100.00;96260.16;622653;226;31997;-77
2022/01/30 09:41:28;;;;;;;0.50;0.40;;;5.70;1.40;;;5.93;100.00;96259.57;649396;212;31484;-77
2022/01/30 09:44:24;;;;;;;0.70;0.60;;;5.60;1.40;;;5.85;100.00;96268.18;647716;212;32083;-75
2022/01/30 09:47:13;;;;;;;1.87;0.50;;;5.50;1.40;;;5.81;100.00;96280.73;646376;212;31518;-76
2022/01/30 09:49:56;;;;;;;0.40;0.30;;;5.50;1.40;;;5.93;100.00;96299.66;647514;216;31579;-76
2022/01/30 09:52:40;;;;;;;1.00;0.60;;;5.40;1.40;;;5.80;100.00;96292.03;647236;212;31495;-76
2022/01/30 09:55:22;;;;;;;1.08;0.45;;;5.30;1.40;;;5.77;100.00;96299.42;650062;216;31518;-76
2022/01/30 09:58:09;;;;;;;0.90;0.68;;;5.30;1.40;;;5.87;100.00;96300.54;646823;212;31502;-75
2022/01/30 10:00:57;;;;;;;0.90;0.40;;;5.70;1.40;;;6.08;100.00;96289.98;647774;216;31519;-77
2022/01/30 10:03:40;;;;;;;1.42;0.93;;;5.50;1.40;;;6.01;100.00;96290.30;646922;216;31507;-77
2022/01/30 10:06:31;;;;;;;0.90;0.55;;;5.50;1.40;;;5.97;100.00;96282.14;648588;216;32004;-76
2022/01/30 10:09:10;;;;;;;0.90;0.70;;;5.40;1.40;;;6.06;100.00;96277.54;647449;212;31511;-77
2022/01/30 10:11:59;;;;;;;0.80;0.57;;;5.70;1.40;;;6.20;100.00;96276.55;646988;216;31472;-77
2022/01/30 10:14:31;;;;;;;1.70;0.90;;;5.80;1.40;;;6.58;100.00;96266.77;649287;212;31685;-77
2022/01/30 10:17:13;;;;;;;1.30;0.90;;;6.10;1.40;;;6.36;100.00;96267.23;651557;216;42113;-76
2022/01/30 10:20:01;;;;;;;0.90;0.60;;;5.90;1.40;;;6.27;100.00;96255.66;617839;222;31964;-77
2022/01/30 10:22:57;;;;;;;1.10;0.68;;;5.70;1.40;;;6.35;100.00;96257.32;649811;216;31526;-77
2022/01/30 10:25:55;;;;;;;0.80;0.45;;;5.80;1.40;;;6.30;100.00;96244.87;651091;212;42189;-76
2022/01/30 10:31:12;;;;;;;0.60;0.60;;;6.10;1.40;;;8.36;100.00;96239.47;648470;212;32095;-78
2022/01/30 10:35:53;;;;;;;2.55;0.52;;;10.30;1.40;;;10.57;100.00;96220.95;647455;216;31699;-78
2022/01/30 10:38:37;;;;;;;1.55;0.40;;;10.90;1.40;;;11.12;100.00;96207.39;622805;226;31797;-76
2022/01/30 10:41:20;;;;;;;0.80;0.60;;;11.30;1.40;;;11.72;94.25;96210.92;649480;216;42109;-76
2022/01/30 10:44:07;;;;;;;1.23;0.70;;;11.70;1.40;;;12.04;90.48;96208.88;646543;216;31604;-76
2022/01/30 10:46:52;;;;;;;0.62;0.50;;;12.00;1.40;;;13.46;85.44;96209.73;646893;216;31545;-77
2022/01/30 10:49:33;;;;;;;2.60;0.70;;;13.20;1.40;;;13.89;83.68;96223.80;617467;226;31991;-76
2022/01/30 10:52:17;;;;;;;1.50;0.40;;;13.50;1.40;;;12.17;82.37;96216.87;648301;216;31495;-75
2022/01/30 10:55:04;;;;;;;0.80;0.45;;;11.00;1.40;;;12.50;85.53;96210.23;623210;225;31851;-76
2022/01/30 10:57:46;;;;;;;0.70;0.60;;;11.50;1.40;;;11.87;81.99;96218.07;648264;216;31609;-76
2022/01/30 11:00:42;;;;;;;0.68;0.50;;;11.20;1.40;;;12.03;81.73;96215.74;647946;212;32076;-78
2022/01/30 11:03:37;;;;;;;1.10;0.40;;;11.80;1.40;;;12.40;77.84;96222.55;646601;216;31492;-79
2022/01/30 11:06:18;;;;;;;1.73;0.50;;;11.70;1.40;;;13.16;76.72;96206.43;640639;216;31644;-77
2022/01/30 11:09:06;;;;;;;1.30;0.85;;;12.10;1.40;;;11.70;78.55;96217.98;619377;226;32043;-77
2022/01/30 11:14:34;;;;;;;1.42;0.50;;;11.50;1.40;;;12.03;77.72;96222.48;647938;212;31580;-77
2022/01/30 11:17:08;;;;;;;0.80;0.70;;;12.40;1.40;;;11.82;75.04;96211.94;649238;216;32721;-74
2022/01/30 11:19:52;;;;;;;2.00;0.52;;;11.30;1.40;;;11.38;76.41;96227.22;647684;216;31667;-75
2022/01/30 11:22:34;;;;;;;0.60;0.30;;;9.60;1.40;;;9.14;86.14;96228.59;648514;216;42140;-78
2022/01/30 11:25:17;;;;;;;1.00;0.50;;;7.70;1.40;;;8.09;97.00;96229.25;648582;212;32091;-75
2022/01/30 11:28:01;;;;;;;0.60;0.50;;;7.10;1.40;;;8.28;100.00;96219.45;649826;212;31754;-75
2022/01/30 11:30:40;;;;;;;1.50;0.60;;;7.70;1.40;;;9.19;92.92;96225.64;650205;216;41921;-78
2022/01/30 11:35:52;;;;;;;1.70;0.60;;;11.10;1.40;;;11.19;78.50;96197.45;648349;212;31490;-77
2022/01/30 11:38:34;;;;;;;1.20;0.73;;;11.30;1.40;;;11.77;75.61;96193.95;619111;226;42756;-75
2022/01/30 11:41:16;;;;;;;1.30;0.50;;;11.10;1.40;;;11.43;73.44;96198.70;618564;226;31891;-77
2022/01/30 11:47:19;;;;;;;1.30;0.57;;;9.20;1.40;;;10.71;77.84;96215.32;648804;212;31493;-76
2022/01/30 11:50:07;;;;;;;1.83;0.70;;;9.40;1.40;;;10.36;78.73;96230.11;620118;222;33770;-75
2022/01/30 11:52:55;;;;;;;0.75;0.52;;;9.70;1.40;;;10.32;78.01;96216.77;644462;216;32094;-77
2022/01/30 11:58:33;;;;;;;3.10;0.90;;;11.30;1.40;;;10.86;71.38;96200.55;650394;216;31531;-78
2022/01/30 12:04:08;;;;;;;1.00;0.40;;;11.30;1.40;;;10.80;70.99;96202.45;616288;226;31969;-78
2022/01/30 12:06:51;;;;;;;1.90;0.60;;;10.10;1.40;;;10.29;74.57;96192.06;640547;212;32117;-74
2022/01/30 12:09:39;;;;;;;1.80;0.70;;;9.60;1.40;;;10.19;74.36;96191.50;646534;216;33014;-77
2022/01/30 12:12:21;;;;;;;1.42;0.50;;;10.00;1.40;;;9.95;77.14;96207.74;647278;212;31507;-76
2022/01/30 12:15:03;;;;;;;1.00;0.52;;;9.50;1.40;;;10.13;77.61;96189.59;643339;215;31477;-76
2022/01/30 12:17:46;;;;;;;2.00;1.10;;;9.90;1.40;;;9.81;78.19;96195.09;633702;221;31805;-76
2022/01/30 12:20:27;;;;;;;1.10;0.60;;;9.30;1.40;;;9.73;79.09;96183.50;646683;212;32392;-78
2022/01/30 12:23:10;;;;;;;0.93;0.77;;;9.20;1.40;;;9.73;78.06;96186.74;646464;216;32893;-77
2022/01/30 12:28:45;;;;;;;1.58;0.60;;;9.50;1.40;;;10.11;79.16;96191.08;648971;212;31577;-76
2022/01/30 12:31:38;;;;;;;0.90;0.80;;;9.40;1.40;;;9.95;77.08;96188.09;648657;216;34712;-75
2022/01/30 12:35:56;;;;;;;0.73;0.65;;;9.90;1.40;;;10.02;78.62;96186.45;650025;216;31487;-77
2022/01/30 12:38:38;;;;;;;1.90;0.60;;;9.40;1.40;;;9.60;77.23;96185.17;644663;212;31530;-76
2022/01/30 12:44:07;;;;;;;3.00;1.00;;;9.20;1.40;;;9.75;77.56;96174.71;650548;212;32263;-76
2022/01/30 12:46:51;;;;;;;1.80;1.20;;;9.70;1.40;;;9.97;77.06;96164.55;646218;212;31501;-78
2022/01/30 12:49:40;;;;;;;2.58;1.25;;;9.60;1.40;;;10.26;75.59;96177.89;648201;212;31484;-77
2022/01/30 12:55:09;;;;;;;1.40;0.70;;;10.40;1.40;;;10.88;74.53;96169.81;619092;222;43018;-77
2022/01/30 12:57:46;;;;;;;0.73;0.50;;;10.20;1.40;;;10.66;69.39;96173.28;646873;212;42097;-77
2022/01/30 13:00:31;;;;;;;2.80;0.70;;;9.70;1.40;;;10.26;71.98;96175.94;647196;212;31773;-77
2022/01/30 13:05:50;;;;;;;0.90;0.80;;;9.70;1.40;;;9.71;73.69;96165.97;645121;212;42044;-77
2022/01/30 13:12:50;;;;;;;0.70;0.70;;;10.90;1.40;;;10.20;67.64;96156.53;648320;216;31508;-78
2022/01/30 13:15:39;;;;;;;1.10;0.40;;;10.10;1.40;;;10.45;68.23;96153.73;647099;212;32024;-74
2022/01/30 13:18:20;;;;;;;1.10;0.57;;;10.40;1.40;;;10.40;65.98;96154.56;648638;216;31794;-75
2022/01/30 13:23:48;;;;;;;0.87;0.57;;;10.20;1.40;;;10.75;68.09;96148.39;648999;216;31503;-76
2022/01/30 13:26:38;;;;;;;1.00;0.70;;;10.30;1.40;;;10.39;65.68;96152.67;648324;216;31496;-77
2022/01/30 13:29:21;;;;;;;1.00;0.50;;;10.20;1.40;;;11.01;61.18;96146.52;646837;216;31675;-76
2022/01/30 13:32:11;;;;;;;0.90;0.80;;;10.80;1.40;;;11.38;58.92;96163.37;645397;216;31663;-76
2022/01/30 13:35:51;;;;;;;0.90;0.60;;;11.50;1.40;;;11.26;55.97;96165.30;620791;226;42589;-77