Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:52;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5008338;28;20053;-74
2022/01/16 00:06:04;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5010455;28;20502;-74
2022/01/16 00:08:32;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5009001;28;20041;-74
2022/01/16 00:11:01;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5008100;28;20133;-74
2022/01/16 00:13:28;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5008564;28;20054;-75
2022/01/16 00:15:55;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5010526;28;20082;-74
2022/01/16 00:18:26;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5007834;28;20092;-74
2022/01/16 00:20:54;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5010283;28;20096;-74
2022/01/16 00:23:25;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4991196;28;20495;-74
2022/01/16 00:25:54;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4981644;28;20148;-74
2022/01/16 00:28:24;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5008323;28;20053;-72
2022/01/16 00:30:53;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5013309;28;20057;-73
2022/01/16 00:33:20;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4994494;28;20104;-73
2022/01/16 00:35:48;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4995641;28;20140;-74
2022/01/16 00:38:15;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5011254;28;20050;-73
2022/01/16 00:40:42;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4996048;28;20474;-74
2022/01/16 00:43:10;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5012500;28;20107;-74
2022/01/16 00:45:38;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5010902;28;20058;-73
2022/01/16 00:48:07;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4994483;28;20054;-73
2022/01/16 00:50:35;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5005198;28;20145;-74
2022/01/16 00:53:03;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4995436;28;20053;-73
2022/01/16 00:55:32;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4993068;28;20049;-73
2022/01/16 00:58:00;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5013384;28;20140;-73
2022/01/16 01:00:31;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5013090;28;20116;-73
2022/01/16 01:03:00;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5011907;28;20069;-73
2022/01/16 01:05:28;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4992144;28;20045;-73
2022/01/16 01:07:55;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5011939;28;20144;-73
2022/01/16 01:10:29;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5011496;28;20041;-73
2022/01/16 01:13:07;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4993564;28;20653;-73
2022/01/16 01:15:42;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5008114;28;20053;-73
2022/01/16 01:18:11;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5012459;28;20112;-73
2022/01/16 01:20:41;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5012576;28;20104;-73
2022/01/16 01:23:10;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5010170;28;20050;-74
2022/01/16 01:25:39;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5011166;28;20094;-74
2022/01/16 01:28:08;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5006963;28;20050;-74
2022/01/16 01:30:37;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4992902;28;20057;-74
2022/01/16 01:33:05;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5004305;28;20062;-72
2022/01/16 01:35:38;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5008212;28;20045;-72
2022/01/16 01:38:07;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5012710;28;20054;-72
2022/01/16 01:40:35;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4993823;28;20115;-73
2022/01/16 01:51:00;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4983985;28;20050;-73
2022/01/16 01:51:31;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4999718;28;20465;-73
2022/01/16 01:53:59;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4992439;28;20054;-73
2022/01/16 01:56:28;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4977808;28;20048;-73
2022/01/16 01:58:58;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4977490;28;20141;-73
2022/01/16 02:01:27;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4976604;28;20054;-73
2022/01/16 02:03:55;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5012136;28;20081;-73
2022/01/16 02:06:24;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5010625;28;20053;-73
2022/01/16 02:08:57;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5009644;28;20046;-73
2022/01/16 02:11:28;;;;;;;;;;;-2.80;99.90;;;;;;5010452;28;20144;-73
2022/01/16 02:14:02;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4992445;28;19925;-73
2022/01/16 02:28:03;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4992280;28;20085;-73
2022/01/16 02:30:58;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5009824;28;20404;-74
2022/01/16 02:36:18;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5008237;28;20140;-73
2022/01/16 02:38:48;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4979956;28;20053;-75
2022/01/16 02:41:16;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4991411;28;20153;-73
2022/01/16 02:43:48;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4999331;28;20120;-72
2022/01/16 02:49:00;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4990412;28;20058;-73
2022/01/16 02:51:28;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4991126;28;20050;-73
2022/01/16 02:53:57;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5003843;28;20062;-74
2022/01/16 02:56:25;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4998807;28;20037;-73
2022/01/16 02:58:52;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5011060;28;20064;-73
2022/01/16 03:01:20;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5009017;28;20070;-72
2022/01/16 03:03:48;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5010645;28;20526;-72
2022/01/16 03:06:15;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5008562;28;20049;-72
2022/01/16 03:08:42;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5009504;28;20510;-72
2022/01/16 03:11:24;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5009542;28;20048;-72
2022/01/16 03:13:52;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5009337;28;20057;-72
2022/01/16 03:16:22;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4993342;28;20054;-73
2022/01/16 03:21:54;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4991038;28;20061;-73
2022/01/16 03:24:24;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4987200;28;20092;-73
2022/01/16 03:26:56;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5026035;28;20550;-72
2022/01/16 03:29:24;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5010196;28;20509;-72
2022/01/16 03:31:51;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;4992828;28;20092;-72
2022/01/16 03:34:19;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5010021;28;20085;-73
2022/01/16 03:36:46;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5009474;28;20092;-73
2022/01/16 03:39:14;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5009056;28;20478;-72
2022/01/16 03:41:41;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5009000;28;20045;-73
2022/01/16 03:44:10;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4998452;28;20123;-72
2022/01/16 03:46:40;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5008894;28;20046;-72
2022/01/16 03:49:11;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5010614;28;20108;-72
2022/01/16 03:51:42;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5008788;28;20439;-71
2022/01/16 03:54:13;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5010715;28;20061;-72
2022/01/16 03:56:42;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5008721;28;20145;-71
2022/01/16 03:59:10;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5010261;28;20054;-74
2022/01/16 04:01:38;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4990107;28;20054;-74
2022/01/16 04:04:06;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4995485;28;20100;-73
2022/01/16 04:06:34;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5013221;28;20042;-73
2022/01/16 04:09:04;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012954;28;20050;-73
2022/01/16 04:11:32;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5008353;28;20144;-73
2022/01/16 04:14:09;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4991339;28;20049;-73
2022/01/16 04:16:38;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4994202;28;20065;-74
2022/01/16 04:19:06;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5000612;28;20050;-73
2022/01/16 04:21:34;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5007406;28;20137;-72
2022/01/16 04:24:01;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5009426;28;20229;-74
2022/01/16 04:26:29;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5011745;28;20442;-73
2022/01/16 04:28:57;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5011975;28;20072;-73
2022/01/16 04:31:25;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;4995316;28;20570;-73
2022/01/16 04:33:53;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5011732;28;20046;-73
2022/01/16 04:36:22;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;4995903;28;20050;-74
2022/01/16 04:38:51;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5013719;28;20189;-74
2022/01/16 04:44:05;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;4995448;28;20117;-80
2022/01/16 04:46:34;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;4994216;28;20050;-80
2022/01/16 04:49:04;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;4983692;28;20049;-79
2022/01/16 04:51:33;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5010456;28;20141;-75
2022/01/16 04:54:01;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5013021;28;20077;-76
2022/01/16 04:56:28;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4994349;28;20100;-76
2022/01/16 04:58:56;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5011199;28;20049;-76
2022/01/16 05:01:23;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5010454;28;20053;-76
2022/01/16 05:03:51;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4992120;28;20144;-79
2022/01/16 05:06:20;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5010167;28;20060;-73
2022/01/16 05:08:48;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5013310;28;20073;-73
2022/01/16 05:11:21;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;4997673;28;20053;-73
2022/01/16 05:16:35;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4967986;28;20097;-73
2022/01/16 05:19:04;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4977439;28;20054;-73
2022/01/16 05:21:33;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4996537;28;20136;-73
2022/01/16 05:24:02;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4975281;28;20427;-74
2022/01/16 05:26:31;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4993610;28;20385;-74
2022/01/16 05:28:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4998699;28;20057;-73
2022/01/16 05:31:26;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993355;28;20570;-73
2022/01/16 05:33:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5000222;28;20069;-75
2022/01/16 05:36:22;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5012360;28;20038;-75
2022/01/16 05:39:04;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5004330;28;20042;-81
2022/01/16 05:41:32;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4995013;28;20069;-82
2022/01/16 05:43:59;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5012510;28;20578;-84
2022/01/16 05:46:26;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5012695;28;20050;-82
2022/01/16 05:48:54;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;4992567;28;20058;-83
2022/01/16 05:51:21;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5005867;28;20048;-83
2022/01/16 05:53:51;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5023214;28;20117;-84
2022/01/16 05:56:20;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5026580;28;20704;-77
2022/01/16 05:58:47;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5007770;28;20046;-80
2022/01/16 06:01:14;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5025872;28;20094;-76
2022/01/16 06:03:42;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;4976625;28;20647;-75
2022/01/16 06:06:09;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5006340;28;20411;-75
2022/01/16 06:08:38;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;4990243;28;20089;-75
2022/01/16 06:11:05;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4988333;28;20577;-75
2022/01/16 06:13:34;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4992127;28;20050;-76
2022/01/16 06:16:03;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4986460;28;20145;-75
2022/01/16 06:18:31;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5026401;28;20046;-75
2022/01/16 06:20:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4990535;28;20056;-75
2022/01/16 06:23:26;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4991582;28;20057;-75
2022/01/16 06:25:55;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5007229;28;20115;-77
2022/01/16 06:28:23;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5009434;28;20081;-76
2022/01/16 06:30:52;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5024054;28;20157;-75
2022/01/16 06:33:20;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5008469;28;20096;-75
2022/01/16 06:35:47;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5011473;28;20083;-75
2022/01/16 06:38:15;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5010356;28;20053;-76
2022/01/16 06:40:42;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5011277;28;20132;-76
2022/01/16 06:43:09;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5009855;28;20427;-77
2022/01/16 06:45:37;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;4993518;28;20108;-77
2022/01/16 06:48:06;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5009488;28;20041;-77
2022/01/16 06:50:34;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4985526;28;20061;-78
2022/01/16 06:53:01;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5008493;28;20506;-78
2022/01/16 06:55:29;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5011279;28;20144;-77
2022/01/16 06:57:56;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5008759;28;20049;-78
2022/01/16 07:00:23;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4991590;28;20046;-79
2022/01/16 07:02:51;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5001083;28;20137;-79
2022/01/16 07:05:20;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5009851;28;20133;-82
2022/01/16 07:07:47;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009713;28;20487;-82
2022/01/16 07:10:14;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4990365;28;20041;-82
2022/01/16 07:12:42;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5006040;28;20128;-82
2022/01/16 07:15:11;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5009093;28;20473;-80
2022/01/16 07:17:39;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4992443;28;20050;-81
2022/01/16 07:20:08;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5007508;28;20068;-82
2022/01/16 07:22:37;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5011182;28;20049;-82
2022/01/16 07:25:05;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4991770;28;20069;-83
2022/01/16 07:27:33;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5010836;28;20529;-83
2022/01/16 07:30:01;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4975330;28;20045;-85
2022/01/16 07:32:29;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4993658;28;20445;-84
2022/01/16 07:34:56;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5021560;28;20072;-84
2022/01/16 07:37:24;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4989546;28;20047;-82
2022/01/16 07:39:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4993168;28;20054;-81
2022/01/16 07:42:20;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4998137;28;20591;-83
2022/01/16 07:44:47;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5002543;28;20785;-84
2022/01/16 07:47:15;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4996045;28;20037;-79
2022/01/16 07:49:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4994052;28;20530;-79
2022/01/16 07:52:10;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5012306;28;20046;-78
2022/01/16 07:54:37;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4992623;28;20426;-80
2022/01/16 07:57:06;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5012442;28;20117;-80
2022/01/16 07:59:34;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5012217;28;20120;-79
2022/01/16 08:02:01;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4996621;28;20565;-78
2022/01/16 08:04:29;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5010258;28;20133;-80
2022/01/16 08:06:56;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5011399;28;20061;-85
2022/01/16 08:09:24;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4995076;28;20140;-81
2022/01/16 08:11:51;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4988884;28;20054;-83
2022/01/16 08:14:20;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5013251;28;20133;-83
2022/01/16 08:16:48;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5011350;28;20116;-80
2022/01/16 08:19:15;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4989786;28;20050;-81
2022/01/16 08:21:43;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5005274;28;20133;-81
2022/01/16 08:24:10;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5010412;28;20050;-82
2022/01/16 08:26:38;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5014288;28;20411;-84
2022/01/16 08:29:05;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5013047;28;20049;-82
2022/01/16 08:31:34;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5007799;28;20395;-82
2022/01/16 08:34:02;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5006095;28;20077;-81
2022/01/16 08:36:30;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5010125;28;20053;-82
2022/01/16 08:38:58;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5006296;28;20087;-81
2022/01/16 08:41:37;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5010364;28;20049;-84
2022/01/16 08:44:06;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5009841;28;20132;-80
2022/01/16 08:46:35;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4994508;28;20061;-82
2022/01/16 08:49:02;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5002125;28;20142;-83
2022/01/16 08:51:30;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4977981;28;20113;-80
2022/01/16 08:53:58;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5008190;28;20057;-82
2022/01/16 08:56:26;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5011909;28;20095;-80
2022/01/16 08:58:54;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5005150;28;20085;-83
2022/01/16 09:01:22;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4940377;28;20545;-84
2022/01/16 09:03:51;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4998019;28;20053;-86
2022/01/16 09:06:19;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5002460;28;20124;-81
2022/01/16 09:08:47;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4994761;28;20054;-81
2022/01/16 09:11:14;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4957284;28;20108;-85
2022/01/16 09:13:41;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4988031;28;20057;-81
2022/01/16 09:16:09;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010096;28;20046;-83
2022/01/16 09:18:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5008737;28;20045;-83
2022/01/16 09:21:06;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5007832;28;20077;-82
2022/01/16 09:23:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4994691;28;20062;-83
2022/01/16 09:26:10;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4989515;28;20173;-80
2022/01/16 09:28:39;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4975031;28;20414;-82
2022/01/16 09:31:07;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5009606;28;20068;-78
2022/01/16 09:33:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4994938;28;20105;-78
2022/01/16 09:36:07;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5003344;28;20050;-79
2022/01/16 09:38:35;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4991580;28;20126;-77
2022/01/16 09:41:04;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5008934;28;20548;-79
2022/01/16 09:43:33;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4989548;28;20045;-79
2022/01/16 09:46:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4990929;28;20510;-78
2022/01/16 09:48:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5020765;28;20038;-79
2022/01/16 09:50:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010457;28;20057;-78
2022/01/16 09:53:27;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4989128;28;20060;-85
2022/01/16 09:55:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5006046;28;20096;-76
2022/01/16 09:58:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5006167;28;21028;-80
2022/01/16 10:00:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4989836;28;20077;-78
2022/01/16 10:03:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4987473;28;20104;-80
2022/01/16 10:06:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5008237;28;20053;-80
2022/01/16 10:08:46;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5006278;28;20149;-80
2022/01/16 10:11:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4989882;28;20569;-84
2022/01/16 10:14:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5007324;28;20042;-80
2022/01/16 10:16:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5008404;28;20127;-80
2022/01/16 10:19:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5008486;28;20050;-83
2022/01/16 10:21:50;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5006570;28;20406;-83
2022/01/16 10:24:29;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4986161;28;20091;-81
2022/01/16 10:27:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4985105;28;20098;-81
2022/01/16 10:29:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4987520;28;20431;-78
2022/01/16 10:32:22;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4987657;28;20073;-82
2022/01/16 10:34:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5004288;28;20534;-80
2022/01/16 10:37:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5002053;28;20054;-82
2022/01/16 10:40:03;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5005063;28;20057;-77
2022/01/16 10:42:32;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5010078;28;20440;-77
2022/01/16 10:45:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5007008;28;20454;-77
2022/01/16 10:47:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4998791;28;20132;-77
2022/01/16 10:50:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4999766;28;20153;-78
2022/01/16 10:52:59;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4985421;28;20046;-77
2022/01/16 10:55:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5005566;28;20075;-78
2022/01/16 10:58:13;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4996778;28;20054;-79
2022/01/16 11:00:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5000244;28;20541;-79
2022/01/16 11:03:14;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4985527;28;20046;-80
2022/01/16 11:05:45;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5004073;28;20045;-78
2022/01/16 11:08:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4968464;28;20057;-78
2022/01/16 11:10:45;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5003967;28;20501;-77
2022/01/16 11:13:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5000256;28;20050;-78
2022/01/16 11:15:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4986685;28;20062;-77
2022/01/16 11:18:16;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4999058;28;20091;-76
2022/01/16 11:20:55;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4971929;28;20046;-77
2022/01/16 11:23:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5001988;28;20097;-81
2022/01/16 11:26:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4997306;28;20495;-77
2022/01/16 11:28:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5000912;28;20498;-77
2022/01/16 11:31:10;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5006499;28;20497;-77
2022/01/16 11:33:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5000861;28;20049;-77
2022/01/16 11:36:11;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5005201;28;20060;-76
2022/01/16 11:38:43;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5004599;28;20056;-78
2022/01/16 11:41:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5025158;28;20049;-77
2022/01/16 11:43:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4995215;28;20069;-76
2022/01/16 11:46:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5006262;28;20112;-78
2022/01/16 11:48:53;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5022027;28;20145;-78
2022/01/16 11:52:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5026535;28;20060;-78
2022/01/16 11:54:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4997713;28;20248;-76
2022/01/16 11:57:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5003716;28;20061;-77
2022/01/16 11:59:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4985494;28;20141;-75
2022/01/16 12:02:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4990978;28;20128;-79
2022/01/16 12:05:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5006753;28;20099;-78
2022/01/16 12:07:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5007266;28;20182;-77
2022/01/16 12:10:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4992305;28;20057;-76
2022/01/16 12:14:01;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4999317;28;20414;-73
2022/01/16 12:16:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4984386;28;20433;-78
2022/01/16 12:19:45;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5007365;28;20058;-79
2022/01/16 12:22:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5005384;28;20502;-77
2022/01/16 12:25:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5009301;28;20222;-76
2022/01/16 12:27:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5004015;28;20069;-77
2022/01/16 12:30:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4991567;28;20507;-76
2022/01/16 12:33:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4998176;28;20086;-77
2022/01/16 12:36:13;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4989630;28;20057;-75
2022/01/16 12:39:03;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5005757;28;20092;-76
2022/01/16 12:41:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5010025;28;20050;-73
2022/01/16 12:44:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5010139;28;20499;-76
2022/01/16 12:46:45;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5008185;28;20523;-74
2022/01/16 12:49:15;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4984859;28;20054;-74
2022/01/16 12:51:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4997806;28;20517;-74