Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:24;;;;;;;47.17;35.10;;;6.80;99.90;;;;;;5072287;28;20067;-76
2021/12/28 00:03:52;;;;;;;63.97;39.35;;;6.80;99.90;;;;;;5072440;28;20036;-76
2021/12/28 00:06:17;;;;;;;55.78;38.05;;;6.80;99.90;;;;;;5059857;28;20126;-70
2021/12/28 00:08:44;;;;;;;54.30;37.63;;;6.80;99.90;;;;;;5078890;28;20144;-77
2021/12/28 00:11:11;;;;;;;57.20;39.78;;;6.80;99.90;;;;;;5078437;28;20036;-76
2021/12/28 00:13:37;;;;;;;58.10;38.05;;;6.90;99.90;;;;;;5079474;28;20066;-69
2021/12/28 00:18:32;;;;;;;59.55;39.75;;;6.90;99.90;;;;;;5078971;28;20055;-74
2021/12/28 00:21:00;;;;;;;55.33;37.10;;;6.90;99.90;;;;;;5078831;28;20051;-70
2021/12/28 00:23:31;;;;;;;53.65;37.53;;;6.90;99.90;;;;;;5078714;28;20036;-76
2021/12/28 00:25:57;;;;;;;58.45;39.65;;;6.90;99.90;;;;;;5079135;28;20052;-75
2021/12/28 00:28:23;;;;;;;62.65;39.33;;;6.90;99.90;;;;;;5078489;28;20044;-77
2021/12/28 00:30:50;;;;;;;66.68;40.55;;;7.00;99.90;;;;;;5075421;28;20048;-76
2021/12/28 00:33:18;;;;;;;75.50;41.42;;;7.00;99.90;;;;;;5068640;28;20050;-77
2021/12/28 00:35:43;;;;;;;61.45;40.30;;;7.00;99.90;;;;;;5061613;28;20040;-72
2021/12/28 00:38:18;;;;;;;65.50;41.47;;;7.00;99.90;;;;;;5079459;28;20097;-76
2021/12/28 00:40:49;;;;;;;75.60;43.25;;;7.00;99.90;;;;;;5078577;28;20048;-76
2021/12/28 00:43:15;;;;;;;68.43;39.75;;;7.10;99.90;;;;;;5062051;28;20395;-77
2021/12/28 00:45:40;;;;;;;81.70;43.72;;;7.10;99.90;;;;;;5079020;28;20048;-77
2021/12/28 00:48:08;;;;;;;76.28;41.67;;;7.10;99.90;;;;;;5056832;28;20033;-74
2021/12/28 00:50:34;;;;;;;76.10;42.72;;;7.10;99.90;;;;;;5059318;28;20484;-77
2021/12/28 00:53:00;;;;;;;76.93;43.00;;;7.20;99.90;;;;;;5062178;28;20036;-76
2021/12/28 00:55:26;;;;;;;71.47;43.03;;;7.20;99.90;;;;;;5078570;28;20052;-78
2021/12/28 00:57:53;;;;;;;79.05;42.50;;;7.20;99.90;;;;;;5078175;28;20493;-77
2021/12/28 01:00:26;;;;;;;84.75;43.88;;;7.20;99.90;;;;;;5078969;28;20134;-75
2021/12/28 01:02:53;;;;;;;94.15;43.33;;;7.30;99.90;;;;;;5078542;28;20519;-75
2021/12/28 01:05:19;;;;;;;75.57;41.17;;;7.20;99.90;;;;;;5061606;28;20046;-76
2021/12/28 01:07:45;;;;;;;96.60;44.90;;;7.30;99.90;;;;;;5061647;28;20040;-76
2021/12/28 01:10:15;;;;;;;81.20;41.38;;;7.20;99.90;;;;;;5048220;28;20392;-77
2021/12/28 01:12:41;;;;;;;85.40;42.55;;;7.30;99.90;;;;;;5077860;28;20048;-78
2021/12/28 01:15:08;;;;;;;83.53;43.50;;;7.30;99.90;;;;;;5062576;28;20044;-74
2021/12/28 01:17:36;;;;;;;106.20;45.92;;;7.30;99.90;;;;;;5058067;28;20032;-77
2021/12/28 01:20:05;;;;;;;102.30;42.90;;;7.30;99.90;;;;;;5058890;28;20626;-77
2021/12/28 01:22:32;;;;;;;88.28;43.60;;;7.30;99.90;;;;;;5074761;28;20083;-76
2021/12/28 01:24:58;;;;;;;93.07;41.88;;;7.30;99.90;;;;;;5075014;28;20135;-71
2021/12/28 01:27:23;;;;;;;82.20;42.05;;;7.30;99.90;;;;;;5075493;28;20044;-76
2021/12/28 01:29:49;;;;;;;101.10;43.65;;;7.30;99.90;;;;;;5058606;28;20040;-75
2021/12/28 01:32:15;;;;;;;92.93;41.97;;;7.40;99.90;;;;;;5075234;28;20123;-76
2021/12/28 01:34:41;;;;;;;123.60;47.35;;;7.30;99.90;;;;;;5074901;28;20039;-77
2021/12/28 01:37:07;;;;;;;106.93;43.20;;;7.30;99.90;;;;;;5075406;28;20416;-77
2021/12/28 01:39:33;;;;;;;102.68;44.97;;;7.30;99.90;;;;;;5073310;28;20504;-77
2021/12/28 01:42:02;;;;;;;139.30;47.47;;;7.30;99.90;;;;;;5074875;28;20059;-71
2021/12/28 01:44:29;;;;;;;115.00;44.97;;;7.30;99.90;;;;;;5074881;28;20052;-74
2021/12/28 01:46:55;;;;;;;107.25;44.80;;;7.30;99.90;;;;;;5073938;28;20052;-77
2021/12/28 01:49:21;;;;;;;104.15;43.25;;;7.40;99.90;;;;;;5075348;28;20408;-76
2021/12/28 01:51:46;;;;;;;98.35;44.13;;;7.40;99.90;;;;;;5074608;28;20043;-76
2021/12/28 01:54:12;;;;;;;86.93;40.30;;;7.30;99.90;;;;;;5074195;28;20032;-76
2021/12/28 01:56:44;;;;;;;95.93;42.33;;;7.40;99.90;;;;;;5074751;28;20086;-77
2021/12/28 01:59:10;;;;;;;95.88;41.15;;;7.40;99.90;;;;;;5075214;28;20051;-76
2021/12/28 02:01:37;;;;;;;90.03;41.80;;;7.40;99.90;;;;;;5057891;28;20115;-77
2021/12/28 02:04:19;;;;;;;95.57;42.92;;;7.40;99.90;;;;;;5074948;28;20477;-70
2021/12/28 02:06:45;;;;;;;94.05;39.80;;;7.40;99.90;;;;;;5074737;28;20385;-79
2021/12/28 02:09:11;;;;;;;79.00;39.78;;;7.40;99.90;;;;;;5074356;28;20040;-78
2021/12/28 02:11:37;;;;;;;84.80;39.67;;;7.40;99.90;;;;;;5041116;28;20051;-73
2021/12/28 02:14:06;;;;;;;104.07;42.50;;;7.40;99.90;;;;;;5073307;28;20411;-78
2021/12/28 02:16:33;;;;;;;115.80;44.13;;;7.40;99.90;;;;;;5057855;28;20131;-78
2021/12/28 02:18:58;;;;;;;137.93;45.63;;;7.40;99.90;;;;;;5058046;28;20131;-78
2021/12/28 02:21:25;;;;;;;107.65;41.75;;;7.40;99.90;;;;;;5073703;28;20547;-78
2021/12/28 02:23:51;;;;;;;119.35;44.25;;;7.40;99.90;;;;;;5074328;28;20443;-76
2021/12/28 02:26:17;;;;;;;146.93;46.13;;;7.30;99.90;;;;;;5074013;28;20040;-75
2021/12/28 02:28:42;;;;;;;103.45;41.50;;;7.30;99.90;;;;;;5073538;28;20472;-76
2021/12/28 02:31:08;;;;;;;106.85;41.83;;;7.30;99.90;;;;;;5073923;28;20097;-71
2021/12/28 02:33:35;;;;;;;108.90;42.47;;;7.40;99.90;;;;;;5074155;28;20064;-76
2021/12/28 02:36:03;;;;;;;92.03;41.65;;;7.30;99.90;;;;;;5091592;28;20098;-77
2021/12/28 02:38:30;;;;;;;84.80;41.08;;;7.40;99.90;;;;;;5073094;28;20439;-77
2021/12/28 02:40:56;;;;;;;93.38;42.20;;;7.40;99.90;;;;;;5073336;28;20436;-77
2021/12/28 02:43:22;;;;;;;93.55;41.17;;;7.40;99.90;;;;;;5073131;28;20067;-80
2021/12/28 02:45:53;;;;;;;79.82;39.60;;;7.40;99.90;;;;;;5073963;28;20407;-77
2021/12/28 02:48:20;;;;;;;100.55;41.53;;;7.40;99.90;;;;;;5056513;28;20093;-78
2021/12/28 02:50:48;;;;;;;86.38;38.72;;;7.50;99.90;;;;;;5073028;28;20079;-79
2021/12/28 02:53:18;;;;;;;83.95;37.78;;;7.40;99.90;;;;;;5037417;28;20072;-78
2021/12/28 02:55:45;;;;;;;79.32;36.03;;;7.50;99.90;;;;;;5056856;28;20070;-77
2021/12/28 02:58:32;;;;;;;65.97;35.30;;;7.50;99.90;;;;;;5056675;28;20434;-77
2021/12/28 03:01:09;;;;;;;79.18;37.25;;;7.50;99.90;;;;;;5073015;28;20428;-76
2021/12/28 03:03:36;;;;;;;78.30;35.70;;;7.50;99.90;;;;;;5073133;28;20055;-76
2021/12/28 03:06:05;;;;;;;70.57;34.13;;;7.50;99.90;;;;;;5072575;28;20043;-73
2021/12/28 03:08:31;;;;;;;70.18;35.75;;;7.50;99.90;;;;;;5073349;28;20051;-76
2021/12/28 03:10:59;;;;;;;60.22;34.63;;;7.50;99.90;;;;;;5072571;28;20067;-75
2021/12/28 03:13:29;;;;;;;63.85;35.63;;;7.50;99.90;;;;;;5073514;28;20040;-75
2021/12/28 03:15:55;;;;;;;64.60;34.67;;;7.60;99.90;;;;;;5073656;28;20044;-77
2021/12/28 03:18:21;;;;;;;67.43;34.17;;;7.60;99.90;;;;;;5072704;28;20032;-75
2021/12/28 03:20:47;;;;;;;75.72;35.63;;;7.60;99.90;;;;;;5073065;28;20492;-76
2021/12/28 03:23:14;;;;;;;67.88;34.83;;;7.60;99.90;;;;;;5037915;28;20033;-76
2021/12/28 03:25:40;;;;;;;68.00;33.58;;;7.60;99.90;;;;;;5052686;28;20052;-76
2021/12/28 03:28:06;;;;;;;63.60;34.90;;;7.60;99.90;;;;;;5062072;28;20434;-77
2021/12/28 03:30:32;;;;;;;60.38;31.67;;;7.60;99.90;;;;;;5073241;28;20097;-76
2021/12/28 03:32:58;;;;;;;64.22;32.97;;;7.60;99.90;;;;;;5055219;28;20472;-72
2021/12/28 03:35:24;;;;;;;65.07;32.05;;;7.60;99.90;;;;;;5068681;28;20072;-76
2021/12/28 03:37:50;;;;;;;64.50;31.73;;;7.60;99.90;;;;;;5056312;28;20051;-77
2021/12/28 03:40:16;;;;;;;55.08;29.52;;;7.60;99.90;;;;;;5055021;28;20489;-73
2021/12/28 03:42:42;;;;;;;63.47;29.88;;;7.60;99.90;;;;;;5072691;28;20097;-78
2021/12/28 03:45:12;;;;;;;57.30;29.67;;;7.60;99.90;;;;;;5090931;28;20046;-77
2021/12/28 03:47:38;;;;;;;65.78;32.72;;;7.60;99.90;;;;;;5071641;28;20106;-69
2021/12/28 03:50:05;;;;;;;60.28;29.05;;;7.60;99.90;;;;;;5064458;28;20058;-77
2021/12/28 03:52:32;;;;;;;58.00;30.48;;;7.50;99.90;;;;;;5053633;28;20083;-77
2021/12/28 03:54:58;;;;;;;53.80;28.15;;;7.60;99.90;;;;;;5059933;28;20098;-68
2021/12/28 03:57:24;;;;;;;48.60;28.02;;;7.50;99.90;;;;;;5067483;28;20080;-77
2021/12/28 03:59:49;;;;;;;51.53;30.13;;;7.50;99.90;;;;;;5057511;28;20399;-77
2021/12/28 04:02:15;;;;;;;53.15;28.63;;;7.50;99.90;;;;;;5069008;28;20044;-77
2021/12/28 04:04:40;;;;;;;48.28;27.30;;;7.50;99.90;;;;;;5055954;28;20082;-76
2021/12/28 04:07:09;;;;;;;46.58;27.85;;;7.50;99.90;;;;;;5055947;28;20434;-76
2021/12/28 04:10:09;;;;;;;47.83;26.33;;;7.50;99.90;;;;;;5055081;28;20063;-77
2021/12/28 04:12:28;;;;;;;48.60;26.50;;;7.50;99.90;;;;;;5064381;28;20048;-78
2021/12/28 04:14:54;;;;;;;62.72;28.05;;;7.50;99.90;;;;;;5072718;28;20063;-79
2021/12/28 04:17:20;;;;;;;47.20;26.35;;;7.50;99.90;;;;;;5069282;28;20481;-79
2021/12/28 04:19:46;;;;;;;44.63;27.38;;;7.40;99.90;;;;;;5053111;28;20508;-78
2021/12/28 04:22:12;;;;;;;54.45;27.30;;;7.50;99.90;;;;;;5036660;28;20036;-69
2021/12/28 04:24:37;;;;;;;49.13;27.83;;;7.50;99.90;;;;;;5070903;28;20411;-77
2021/12/28 04:27:03;;;;;;;49.78;28.27;;;7.40;99.90;;;;;;5070157;28;20045;-72
2021/12/28 04:29:29;;;;;;;46.90;26.65;;;7.50;99.90;;;;;;5051456;28;20040;-74
2021/12/28 04:31:54;;;;;;;42.63;24.27;;;7.40;99.90;;;;;;5071247;28;20086;-75
2021/12/28 04:34:20;;;;;;;53.33;28.02;;;7.40;99.90;;;;;;5066595;28;20118;-75
2021/12/28 04:36:47;;;;;;;50.70;30.40;;;7.40;99.90;;;;;;5062236;28;20037;-74
2021/12/28 04:39:13;;;;;;;52.63;29.13;;;7.40;99.90;;;;;;5080404;28;20056;-79
2021/12/28 04:41:40;;;;;;;45.58;27.50;;;7.40;99.90;;;;;;5035038;28;20546;-80
2021/12/28 04:44:06;;;;;;;49.70;27.77;;;7.30;99.90;;;;;;5063349;28;20051;-77
2021/12/28 04:46:32;;;;;;;48.90;28.25;;;7.40;99.90;;;;;;5072545;28;20427;-77
2021/12/28 04:48:58;;;;;;;47.90;29.10;;;7.30;99.90;;;;;;5066422;28;20099;-70
2021/12/28 04:51:24;;;;;;;43.70;26.63;;;7.30;99.90;;;;;;5072313;28;20533;-78
2021/12/28 04:53:56;;;;;;;48.20;27.88;;;7.30;99.90;;;;;;5059203;28;20044;-76
2021/12/28 04:56:23;;;;;;;41.08;26.08;;;7.30;99.90;;;;;;5059000;28;20047;-76
2021/12/28 04:58:49;;;;;;;43.75;26.48;;;7.30;99.90;;;;;;5075916;28;20044;-70
2021/12/28 05:01:14;;;;;;;47.25;27.48;;;7.30;99.90;;;;;;5075777;28;20443;-76
2021/12/28 05:03:40;;;;;;;42.90;25.65;;;7.20;99.90;;;;;;5074931;28;20048;-76
2021/12/28 05:06:06;;;;;;;47.42;26.65;;;7.20;99.90;;;;;;5059495;28;20020;-77
2021/12/28 05:08:32;;;;;;;33.47;23.65;;;7.20;99.90;;;;;;5071846;28;20546;-78
2021/12/28 05:10:57;;;;;;;41.65;24.70;;;7.20;99.90;;;;;;5060448;28;20036;-71
2021/12/28 05:13:23;;;;;;;38.17;24.65;;;7.20;99.90;;;;;;5076019;28;20047;-75
2021/12/28 05:15:50;;;;;;;38.72;22.35;;;7.20;99.90;;;;;;5075694;28;20048;-75
2021/12/28 05:18:16;;;;;;;38.50;22.70;;;7.20;99.90;;;;;;5074996;28;20040;-75
2021/12/28 05:20:43;;;;;;;38.92;23.55;;;7.10;99.90;;;;;;5075492;28;20055;-75
2021/12/28 05:23:09;;;;;;;33.80;21.50;;;7.10;99.90;;;;;;5059070;28;20044;-70
2021/12/28 05:25:36;;;;;;;32.83;20.27;;;7.20;99.90;;;;;;5075181;28;20052;-76
2021/12/28 05:28:02;;;;;;;34.63;20.70;;;7.10;99.90;;;;;;5075409;28;20386;-76
2021/12/28 05:30:28;;;;;;;34.17;20.77;;;7.10;99.90;;;;;;5058721;28;20043;-78
2021/12/28 05:32:54;;;;;;;32.53;19.58;;;7.10;99.90;;;;;;5080741;28;20043;-76
2021/12/28 05:35:20;;;;;;;33.10;19.35;;;7.10;99.90;;;;;;5055765;28;20062;-76
2021/12/28 05:37:46;;;;;;;36.05;19.92;;;7.10;99.90;;;;;;5055207;28;20122;-75
2021/12/28 05:40:12;;;;;;;34.65;18.95;;;7.00;99.90;;;;;;5075107;28;20044;-74
2021/12/28 05:42:38;;;;;;;31.88;18.10;;;7.00;99.90;;;;;;5074934;28;20052;-70
2021/12/28 05:45:05;;;;;;;24.83;17.33;;;7.00;99.90;;;;;;5058420;28;20095;-71
2021/12/28 05:47:31;;;;;;;27.40;17.40;;;7.00;99.90;;;;;;5074352;28;20044;-75
2021/12/28 05:49:57;;;;;;;26.73;18.40;;;7.00;99.90;;;;;;5075011;28;20048;-75
2021/12/28 05:52:23;;;;;;;28.33;17.20;;;7.00;99.90;;;;;;5074395;28;20070;-75
2021/12/28 05:54:49;;;;;;;25.73;16.00;;;7.00;99.90;;;;;;5074992;28;20036;-70
2021/12/28 05:57:14;;;;;;;29.73;16.20;;;7.00;99.90;;;;;;5074914;28;20047;-75
2021/12/28 05:59:40;;;;;;;27.55;15.88;;;7.00;99.90;;;;;;5074528;28;20042;-76
2021/12/28 06:02:06;;;;;;;26.80;14.88;;;7.00;99.90;;;;;;5093194;28;20048;-76
2021/12/28 06:04:32;;;;;;;23.10;14.77;;;7.00;99.90;;;;;;5092249;28;20036;-77
2021/12/28 06:06:57;;;;;;;23.33;14.35;;;7.10;99.90;;;;;;5070452;28;20097;-69
2021/12/28 06:09:23;;;;;;;23.58;14.70;;;7.00;99.90;;;;;;5055311;28;20124;-70
2021/12/28 06:11:49;;;;;;;20.77;12.32;;;7.10;99.90;;;;;;5074556;28;20582;-69
2021/12/28 06:14:14;;;;;;;23.80;13.57;;;7.10;99.90;;;;;;5074681;28;20043;-75
2021/12/28 06:16:40;;;;;;;22.85;12.07;;;7.10;99.90;;;;;;5074311;28;20096;-75
2021/12/28 06:19:06;;;;;;;20.10;11.60;;;7.20;99.90;;;;;;5075164;28;20036;-76
2021/12/28 06:21:33;;;;;;;19.05;11.95;;;7.20;99.90;;;;;;5056817;28;20122;-78
2021/12/28 06:24:01;;;;;;;19.48;11.52;;;7.20;99.90;;;;;;5074821;28;20559;-69
2021/12/28 06:26:28;;;;;;;20.92;12.00;;;7.20;99.90;;;;;;5074017;28;20484;-75
2021/12/28 06:28:53;;;;;;;17.55;11.60;;;7.20;99.90;;;;;;5057251;28;20043;-75
2021/12/28 06:31:19;;;;;;;19.55;10.23;;;7.20;99.90;;;;;;5074027;28;20039;-74
2021/12/28 06:33:45;;;;;;;19.63;9.80;;;7.30;99.90;;;;;;5074371;28;20054;-75
2021/12/28 06:36:11;;;;;;;19.02;9.88;;;7.30;99.90;;;;;;5072401;28;20421;-69
2021/12/28 06:38:36;;;;;;;21.13;10.45;;;7.30;99.90;;;;;;5057702;28;20048;-76
2021/12/28 06:41:02;;;;;;;22.02;9.77;;;7.30;99.90;;;;;;5073785;28;20051;-77
2021/12/28 06:43:28;;;;;;;18.55;10.30;;;7.20;99.90;;;;;;5073630;28;20071;-70
2021/12/28 06:45:55;;;;;;;20.92;10.18;;;7.20;99.90;;;;;;5073690;28;20133;-75
2021/12/28 06:48:22;;;;;;;21.48;9.68;;;7.20;99.90;;;;;;5056196;28;20066;-78
2021/12/28 06:50:48;;;;;;;23.80;10.48;;;7.20;99.90;;;;;;5073573;28;20059;-70
2021/12/28 06:53:14;;;;;;;22.77;9.98;;;7.20;99.90;;;;;;5073710;28;20121;-76
2021/12/28 06:55:40;;;;;;;26.20;10.68;;;7.20;99.90;;;;;;5073653;28;20064;-75
2021/12/28 06:58:06;;;;;;;16.92;9.88;;;7.20;99.90;;;;;;5074065;28;20040;-76
2021/12/28 07:00:32;;;;;;;19.95;10.55;;;7.20;99.90;;;;;;5073521;28;20055;-75
2021/12/28 07:02:59;;;;;;;19.60;10.30;;;7.10;99.90;;;;;;5072891;28;20513;-75
2021/12/28 07:05:25;;;;;;;16.77;9.82;;;7.10;99.90;;;;;;5073721;28;20051;-75
2021/12/28 07:07:51;;;;;;;22.02;10.00;;;7.10;99.90;;;;;;5055998;28;20034;-75
2021/12/28 07:10:20;;;;;;;20.00;9.55;;;7.10;99.90;;;;;;5072488;28;20061;-75
2021/12/28 07:12:48;;;;;;;24.08;11.00;;;7.10;99.90;;;;;;5074144;28;20123;-75
2021/12/28 07:15:14;;;;;;;18.92;9.45;;;7.10;99.90;;;;;;5072311;28;20328;-75
2021/12/28 07:17:40;;;;;;;29.48;10.18;;;7.10;99.90;;;;;;5072922;28;20100;-74
2021/12/28 07:20:08;;;;;;;19.20;9.73;;;7.10;99.90;;;;;;5073352;28;20043;-75
2021/12/28 07:22:34;;;;;;;20.88;8.48;;;7.10;99.90;;;;;;5073211;28;20048;-74
2021/12/28 07:25:00;;;;;;;17.83;9.57;;;7.10;99.90;;;;;;5072510;28;20051;-74
2021/12/28 07:27:25;;;;;;;18.48;9.05;;;7.10;99.90;;;;;;5056199;28;20032;-75
2021/12/28 07:29:51;;;;;;;21.35;9.80;;;7.10;99.90;;;;;;5073200;28;20068;-75
2021/12/28 07:32:17;;;;;;;15.73;8.80;;;7.10;99.90;;;;;;5090478;28;20136;-75
2021/12/28 07:34:42;;;;;;;18.10;8.73;;;7.10;99.90;;;;;;5072853;28;20052;-75
2021/12/28 07:37:08;;;;;;;22.30;9.32;;;7.10;99.90;;;;;;5072678;28;20062;-71
2021/12/28 07:39:34;;;;;;;18.33;9.50;;;7.10;99.90;;;;;;5071791;28;20052;-76
2021/12/28 07:41:59;;;;;;;19.75;9.35;;;7.10;99.90;;;;;;5055999;28;20101;-74
2021/12/28 07:44:25;;;;;;;22.67;9.52;;;7.10;99.90;;;;;;5055772;28;20036;-76
2021/12/28 07:46:54;;;;;;;20.45;9.05;;;7.10;99.90;;;;;;5072192;28;20067;-74
2021/12/28 07:49:20;;;;;;;25.80;9.45;;;7.10;99.90;;;;;;5073320;28;20055;-74
2021/12/28 07:51:46;;;;;;;18.65;8.82;;;7.10;99.90;;;;;;5054871;28;20894;-74
2021/12/28 07:54:12;;;;;;;17.83;10.15;;;7.20;99.90;;;;;;5073073;28;20043;-72
2021/12/28 07:56:37;;;;;;;18.35;8.50;;;7.20;99.90;;;;;;5055889;28;20105;-73
2021/12/28 07:59:04;;;;;;;15.73;8.57;;;7.20;99.90;;;;;;5055630;28;20094;-74
2021/12/28 08:01:34;;;;;;;26.02;9.25;;;7.20;99.90;;;;;;5072402;28;20435;-75
2021/12/28 08:04:01;;;;;;;19.88;9.13;;;7.20;99.90;;;;;;5073378;28;20373;-74
2021/12/28 08:06:26;;;;;;;19.90;9.00;;;7.20;99.90;;;;;;5070976;28;20111;-74
2021/12/28 08:08:52;;;;;;;17.42;8.35;;;7.20;99.90;;;;;;5073206;28;20131;-68
2021/12/28 08:11:18;;;;;;;21.02;9.02;;;7.30;99.90;;;;;;5090262;28;20043;-72
2021/12/28 08:13:43;;;;;;;21.10;8.02;;;7.30;99.90;;;;;;5090267;28;20067;-77
2021/12/28 08:16:09;;;;;;;20.70;8.63;;;7.30;99.90;;;;;;5055925;28;20472;-71
2021/12/28 08:18:35;;;;;;;19.55;7.65;;;7.30;99.90;;;;;;5073110;28;20040;-79
2021/12/28 08:21:00;;;;;;;20.27;8.23;;;7.30;99.90;;;;;;5060615;28;20052;-79
2021/12/28 08:23:26;;;;;;;20.70;8.15;;;7.30;99.90;;;;;;5052740;28;20037;-80
2021/12/28 08:25:52;;;;;;;19.92;9.18;;;7.20;99.90;;;;;;5065136;28;20048;-79
2021/12/28 08:28:18;;;;;;;26.27;8.85;;;7.30;99.90;;;;;;5074690;28;20047;-71
2021/12/28 08:30:43;;;;;;;22.98;7.95;;;7.20;99.90;;;;;;5075563;28;20059;-78
2021/12/28 08:33:11;;;;;;;25.67;8.52;;;7.20;99.90;;;;;;5075930;28;20139;-78
2021/12/28 08:35:39;;;;;;;20.23;7.57;;;7.30;99.90;;;;;;5073542;28;20564;-78
2021/12/28 08:38:10;;;;;;;29.63;8.27;;;7.30;99.90;;;;;;5093103;28;20500;-77
2021/12/28 08:40:36;;;;;;;25.00;8.10;;;7.30;99.90;;;;;;5059994;28;20508;-79
2021/12/28 08:43:02;;;;;;;23.95;8.02;;;7.30;99.90;;;;;;5075745;28;20047;-78
2021/12/28 08:45:28;;;;;;;18.77;7.93;;;7.30;99.90;;;;;;5076464;28;20040;-74
2021/12/28 08:47:54;;;;;;;19.60;8.82;;;7.40;99.90;;;;;;5075544;28;20496;-71
2021/12/28 08:50:21;;;;;;;25.10;8.90;;;7.40;99.90;;;;;;5092924;28;20135;-75
2021/12/28 08:52:47;;;;;;;24.38;8.75;;;7.50;99.90;;;;;;5059186;28;20040;-83
2021/12/28 08:55:13;;;;;;;18.70;8.13;;;7.50;99.90;;;;;;5075389;28;20109;-71
2021/12/28 08:57:39;;;;;;;24.08;8.23;;;7.50;99.90;;;;;;5076078;28;20046;-80
2021/12/28 09:00:12;;;;;;;18.42;8.90;;;7.60;99.90;;;;;;5075998;28;20412;-79
2021/12/28 09:02:37;;;;;;;;;;;7.60;99.90;;;;;;5059500;28;20062;-72
2021/12/28 09:05:03;;;;;;;26.92;9.35;;;7.70;99.90;;;;;;5075058;28;20350;-78
2021/12/28 09:07:29;;;;;;;16.50;8.43;;;7.70;99.90;;;;;;5070735;28;20862;-77
2021/12/28 09:09:55;;;;;;;22.55;9.63;;;7.80;99.90;;;;;;5062079;28;20079;-77
2021/12/28 09:12:21;;;;;;;17.20;8.15;;;7.80;99.90;;;;;;5091607;28;20047;-77
2021/12/28 09:14:46;;;;;;;21.85;9.45;;;7.80;99.90;;;;;;5075680;28;20040;-77
2021/12/28 09:17:12;;;;;;;23.90;9.00;;;7.80;99.90;;;;;;5074113;28;20043;-77
2021/12/28 09:19:38;;;;;;;23.52;10.05;;;7.80;99.90;;;;;;5093639;28;20044;-79
2021/12/28 09:22:04;;;;;;;23.15;9.55;;;7.80;99.90;;;;;;5075821;28;20105;-77
2021/12/28 09:24:30;;;;;;;25.27;9.45;;;7.90;99.90;;;;;;5055371;28;20056;-70
2021/12/28 09:26:55;;;;;;;27.50;11.13;;;7.90;99.90;;;;;;5069546;28;20577;-72
2021/12/28 09:29:25;;;;;;;21.10;9.55;;;7.90;99.90;;;;;;5039705;28;20102;-77
2021/12/28 09:31:52;;;;;;;24.83;10.35;;;7.90;99.90;;;;;;5075220;28;20051;-76
2021/12/28 09:34:17;;;;;;;25.10;10.02;;;8.00;99.90;;;;;;5066348;28;20420;-75
2021/12/28 09:36:43;;;;;;;23.25;9.48;;;7.90;99.90;;;;;;5052535;28;20049;-75
2021/12/28 09:39:09;;;;;;;21.23;10.93;;;8.00;99.90;;;;;;5063640;28;20077;-71
2021/12/28 09:41:35;;;;;;;26.83;10.85;;;8.00;99.90;;;;;;5068796;28;20074;-76
2021/12/28 09:44:00;;;;;;;25.70;11.98;;;8.00;99.90;;;;;;5048866;28;20040;-77
2021/12/28 09:46:27;;;;;;;24.35;12.18;;;8.00;99.90;;;;;;5066249;28;20072;-77
2021/12/28 09:48:53;;;;;;;24.00;12.80;;;8.00;99.90;;;;;;5071087;28;20088;-77
2021/12/28 09:51:19;;;;;;;26.10;13.82;;;8.00;99.90;;;;;;5091475;28;20086;-71
2021/12/28 09:53:44;;;;;;;30.55;14.40;;;8.00;99.90;;;;;;5075080;28;20084;-77
2021/12/28 09:56:10;;;;;;;27.88;15.18;;;8.00;99.90;;;;;;5075180;28;20040;-76
2021/12/28 09:58:37;;;;;;;26.88;13.55;;;8.00;99.90;;;;;;5073631;28;20486;-76
2021/12/28 10:01:05;;;;;;;26.20;14.80;;;8.10;99.90;;;;;;5075268;28;20052;-76
2021/12/28 10:03:31;;;;;;;21.45;13.20;;;8.10;99.90;;;;;;5074716;28;20127;-72
2021/12/28 10:05:57;;;;;;;20.55;14.32;;;8.20;99.90;;;;;;5056367;28;20131;-72
2021/12/28 10:08:24;;;;;;;24.55;15.02;;;8.20;99.90;;;;;;5074049;28;20036;-76
2021/12/28 10:10:52;;;;;;;22.20;15.52;;;8.20;99.90;;;;;;5074148;28;20134;-71
2021/12/28 10:13:24;;;;;;;25.67;14.95;;;8.20;99.90;;;;;;5055365;28;20044;-73
2021/12/28 10:15:51;;;;;;;23.75;15.68;;;8.30;99.90;;;;;;5074625;28;20044;-77
2021/12/28 10:18:17;;;;;;;19.02;14.38;;;8.30;99.90;;;;;;5066525;28;20437;-78
2021/12/28 10:20:44;;;;;;;23.83;15.60;;;8.30;99.90;;;;;;5074284;28;20086;-75
2021/12/28 10:23:13;;;;;;;19.52;12.73;;;8.40;99.90;;;;;;5057742;28;20055;-75
2021/12/28 10:25:42;;;;;;;21.63;14.07;;;8.40;99.90;;;;;;5073114;28;20036;-76
2021/12/28 10:28:11;;;;;;;22.02;14.38;;;8.40;99.90;;;;;;5046697;28;20619;-71
2021/12/28 10:30:57;;;;;;;23.35;15.00;;;8.50;99.90;;;;;;5062872;28;20561;-75
2021/12/28 10:33:25;;;;;;;20.40;13.98;;;8.50;99.90;;;;;;5073749;28;20057;-75
2021/12/28 10:35:58;;;;;;;20.77;14.75;;;8.50;99.90;;;;;;5057742;28;20083;-73
2021/12/28 10:38:27;;;;;;;18.98;14.10;;;8.50;99.90;;;;;;5068627;28;20093;-75
2021/12/28 10:41:00;;;;;;;22.85;15.35;;;8.60;99.90;;;;;;5057673;28;20519;-71
2021/12/28 10:43:33;;;;;;;24.25;15.85;;;8.50;99.90;;;;;;5073598;28;20044;-75
2021/12/28 10:46:02;;;;;;;20.20;14.30;;;8.60;99.90;;;;;;5056994;28;20051;-70
2021/12/28 10:48:52;;;;;;;18.52;14.35;;;8.60;99.90;;;;;;5073048;28;20148;-71
2021/12/28 10:51:24;;;;;;;23.88;15.50;;;8.60;99.90;;;;;;5073434;28;20062;-71
2021/12/28 10:54:12;;;;;;;22.73;13.93;;;8.60;99.90;;;;;;5056175;28;20047;-74
2021/12/28 10:56:59;;;;;;;16.60;12.93;;;8.60;99.90;;;;;;5049771;28;20135;-71
2021/12/28 10:59:31;;;;;;;17.30;12.95;;;8.60;99.90;;;;;;5064222;28;20122;-73
2021/12/28 11:01:57;;;;;;;;;;;8.70;99.90;;;;;;5068574;28;20080;-71
2021/12/28 11:04:36;;;;;;;18.75;13.02;;;8.70;99.90;;;;;;5073422;28;19920;-75
2021/12/28 11:07:05;;;;;;;15.00;12.20;;;8.70;99.90;;;;;;5072809;28;20062;-75
2021/12/28 11:09:31;;;;;;;16.88;12.95;;;8.80;99.90;;;;;;5073088;28;20048;-70
2021/12/28 11:11:57;;;;;;;15.90;13.20;;;8.80;99.90;;;;;;5073176;28;20435;-74
2021/12/28 11:14:25;;;;;;;13.30;10.98;;;8.80;99.90;;;;;;5072328;28;20040;-70
2021/12/28 11:16:53;;;;;;;13.48;10.55;;;8.80;99.90;;;;;;5053253;28;20500;-75
2021/12/28 11:19:25;;;;;;;13.98;10.70;;;8.80;99.90;;;;;;5072864;28;20040;-70
2021/12/28 11:21:54;;;;;;;12.88;10.57;;;8.90;99.90;;;;;;5061421;28;20109;-74
2021/12/28 11:24:19;;;;;;;16.38;11.23;;;8.90;99.90;;;;;;5054509;28;20174;-73
2021/12/28 11:26:50;;;;;;;9.98;8.60;;;8.90;99.90;;;;;;5073049;28;20525;-75
2021/12/28 11:29:20;;;;;;;13.65;9.50;;;8.90;99.90;;;;;;5072934;28;20040;-75
2021/12/28 11:31:52;;;;;;;8.18;7.25;;;8.90;99.90;;;;;;5072068;28;20078;-75
2021/12/28 11:34:27;;;;;;;7.68;6.68;;;9.00;99.90;;;;;;5056436;28;20048;-71
2021/12/28 11:37:00;;;;;;;9.32;6.57;;;9.00;99.90;;;;;;5071167;28;20051;-74
2021/12/28 11:39:32;;;;;;;8.20;6.28;;;9.00;99.90;;;;;;5073101;28;20047;-74
2021/12/28 11:41:59;;;;;;;7.00;5.07;;;9.00;99.90;;;;;;5065014;28;20067;-71
2021/12/28 11:44:26;;;;;;;8.32;5.75;;;9.00;99.90;;;;;;5061547;28;20048;-75
2021/12/28 11:46:54;;;;;;;6.93;6.22;;;9.10;99.90;;;;;;5072865;28;20518;-77
2021/12/28 11:49:24;;;;;;;7.35;6.28;;;9.10;99.90;;;;;;5070019;28;20136;-76
2021/12/28 11:51:52;;;;;;;9.98;6.50;;;9.10;99.90;;;;;;5072236;28;20500;-77
2021/12/28 11:54:22;;;;;;;6.80;5.53;;;9.10;99.90;;;;;;5071896;28;20518;-73
2021/12/28 11:56:52;;;;;;;8.70;6.40;;;9.20;99.90;;;;;;5054811;28;20044;-78
2021/12/28 11:59:23;;;;;;;6.60;5.40;;;9.10;99.90;;;;;;5073084;28;20059;-77
2021/12/28 12:01:52;;;;;;;6.80;5.83;;;9.20;99.90;;;;;;5071109;28;20125;-78
2021/12/28 12:04:30;;;;;;;7.65;6.00;;;9.20;99.90;;;;;;5052787;28;20301;-73
2021/12/28 12:07:00;;;;;;;7.15;5.20;;;9.10;99.90;;;;;;5055503;28;20087;-78
2021/12/28 12:09:26;;;;;;;8.48;6.07;;;9.20;99.90;;;;;;5058190;28;20105;-73
2021/12/28 12:12:13;;;;;;;6.88;6.10;;;9.20;99.90;;;;;;5044743;28;20032;-78
2021/12/28 12:14:54;;;;;;;6.43;5.93;;;9.20;99.90;;;;;;5056806;28;20404;-76
2021/12/28 12:17:26;;;;;;;6.75;6.10;;;9.20;99.90;;;;;;5071865;28;20052;-75
2021/12/28 12:19:53;;;;;;;9.55;6.00;;;9.20;99.90;;;;;;5053100;28;20036;-78
2021/12/28 12:22:30;;;;;;;8.35;6.28;;;9.20;99.90;;;;;;5088905;28;20111;-74
2021/12/28 12:25:07;;;;;;;6.97;6.28;;;9.20;99.90;;;;;;5072251;28;20044;-76
2021/12/28 12:27:40;;;;;;;6.07;5.55;;;9.20;99.90;;;;;;5050836;28;20076;-75
2021/12/28 12:30:18;;;;;;;6.65;5.95;;;9.30;99.90;;;;;;5073430;28;20044;-75
2021/12/28 12:32:56;;;;;;;6.30;5.57;;;9.30;99.90;;;;;;5071456;28;20044;-77
2021/12/28 12:35:47;;;;;;;6.20;5.60;;;9.30;99.90;;;;;;5054904;28;20116;-76
2021/12/28 12:38:13;;;;;;;5.68;5.18;;;9.30;99.90;;;;;;5070247;28;20131;-77
2021/12/28 12:40:59;;;;;;;6.65;5.95;;;9.40;99.90;;;;;;5070883;28;20134;-75
2021/12/28 12:43:49;;;;;;;7.88;5.80;;;9.40;99.90;;;;;;5057198;28;20181;-75
2021/12/28 12:46:24;;;;;;;7.93;5.57;;;9.40;99.90;;;;;;5057105;28;20044;-78