Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:38;;;;;;;11.80;8.00;;;;;;;13.77;100.00;97339.23;110115;1249;68355;-67
2023/09/12 00:04:11;;;;;;;10.50;7.40;;;;;;;13.73;100.00;97336.92;110191;1244;58951;-68
2023/09/12 00:06:42;;;;;;;9.00;6.40;;;;;;;13.69;100.00;97339.39;110231;1244;58948;-66
2023/09/12 00:09:13;;;;;;;10.50;6.40;;;;;;;13.67;100.00;97339.96;110439;1244;68812;-67
2023/09/12 00:11:43;;;;;;;10.30;6.60;;;;;;;13.63;100.00;97341.01;110195;1244;69066;-67
2023/09/12 00:14:18;;;;;;;8.20;6.00;;;;;;;13.58;100.00;97344.42;110160;1244;69427;-68
2023/09/12 00:16:48;;;;;;;10.80;6.90;;;;;;;13.53;100.00;97344.00;110142;1244;58947;-66
2023/09/12 00:19:19;;;;;;;10.50;7.80;;;;;;;13.48;100.00;97344.04;110142;1244;58957;-67
2023/09/12 00:21:52;;;;;;;9.20;7.10;;;;;;;13.43;100.00;97336.52;110062;1244;71172;-67
2023/09/12 00:24:24;;;;;;;8.80;7.00;;;;;;;13.43;100.00;97336.44;110118;1244;69240;-68
2023/09/12 00:26:54;;;;;;;11.40;7.30;;;;;;;13.41;100.00;97338.65;110082;1244;69147;-67
2023/09/12 00:29:24;;;;;;;9.00;6.30;;;;;;;13.40;100.00;97338.77;110148;1244;58874;-67
2023/09/12 00:31:55;;;;;;;9.30;6.10;;;;;;;13.39;100.00;97341.10;110186;1245;58812;-67
2023/09/12 00:34:26;;;;;;;9.40;6.60;;;;;;;13.38;100.00;97343.16;110149;1244;70535;-66
2023/09/12 00:36:56;;;;;;;7.80;6.10;;;;;;;13.37;100.00;97341.17;110125;1244;69106;-66
2023/09/12 00:39:27;;;;;;;10.70;6.50;;;;;;;13.35;100.00;97342.52;110134;1244;69276;-67
2023/09/12 00:41:57;;;;;;;8.60;5.80;;;;;;;13.35;100.00;97342.55;110112;1244;58866;-67
2023/09/12 00:44:30;;;;;;;8.90;5.90;;;;;;;13.34;100.00;97339.30;109940;1243;58941;-67
2023/09/12 00:47:03;;;;;;;9.90;6.40;;;;;;;13.34;100.00;97341.42;110125;1244;69845;-67
2023/09/12 00:49:35;;;;;;;7.90;6.50;;;;;;;13.34;100.00;97341.02;110152;1242;69236;-67
2023/09/12 00:52:08;;;;;;;10.30;7.10;;;;;;;13.34;100.00;97341.61;110099;1245;69300;-67
2023/09/12 00:54:40;;;;;;;9.40;6.20;;;;;;;13.34;100.00;97343.89;110120;1244;58896;-67
2023/09/12 00:57:11;;;;;;;10.50;6.70;;;;;;;13.28;100.00;97342.97;110116;1244;58844;-67
2023/09/12 00:59:43;;;;;;;9.40;7.10;;;;;;;13.23;100.00;97342.84;110096;1245;69915;-67
2023/09/12 01:02:16;;;;;;;12.60;6.50;;;;;;;13.20;100.00;97342.11;110142;1243;68417;-67
2023/09/12 01:04:48;;;;;;;8.50;6.30;;;;;;;13.19;100.00;97344.66;110088;1244;69221;-67
2023/09/12 01:07:20;;;;;;;8.90;6.10;;;;;;;13.18;100.00;97342.67;110089;1245;58954;-67
2023/09/12 01:09:52;;;;;;;9.70;7.00;;;;;;;13.17;100.00;97344.20;110139;1245;58824;-67
2023/09/12 01:12:24;;;;;;;9.00;7.00;;;;;;;13.14;100.00;97344.98;110074;1245;69547;-67
2023/09/12 01:14:56;;;;;;;13.50;7.40;;;;;;;13.11;100.00;97347.65;110123;1245;68773;-67
2023/09/12 01:17:29;;;;;;;10.00;7.70;;;;;;;13.10;100.00;97346.55;110208;1244;69394;-67
2023/09/12 01:20:08;;;;;;;9.80;7.40;;;;;;;13.06;100.00;97349.16;110128;1241;58928;-66
2023/09/12 01:22:57;;;;;;;9.90;8.30;;;;;;;12.99;100.00;97347.63;110130;1245;58866;-67
2023/09/12 01:25:47;;;;;;;11.40;7.40;;;;;;;12.94;100.00;97350.47;110186;1244;70429;-67
2023/09/12 01:28:25;;;;;;;8.60;7.00;;;;;;;12.89;100.00;97350.40;110230;1244;69130;-67
2023/09/12 01:31:05;;;;;;;9.80;8.00;;;;;;;12.84;100.00;97351.49;109760;1241;68309;-66
2023/09/12 01:33:37;;;;;;;9.60;6.70;;;;;;;12.80;100.00;97350.97;109746;1244;58946;-67
2023/09/12 01:36:12;;;;;;;8.50;6.20;;;;;;;12.75;100.00;97348.54;109852;1241;58947;-67
2023/09/12 01:38:43;;;;;;;9.00;6.30;;;;;;;12.73;100.00;97350.13;110124;1245;69959;-66
2023/09/12 01:41:14;;;;;;;7.30;5.80;;;;;;;12.70;100.00;97351.20;110147;1244;68606;-66
2023/09/12 01:43:49;;;;;;;8.50;6.10;;;;;;;12.68;100.00;97353.65;110107;1245;69309;-68
2023/09/12 01:46:22;;;;;;;8.10;6.50;;;;;;;12.67;100.00;97359.38;110089;1243;58918;-66
2023/09/12 01:48:56;;;;;;;11.50;7.70;;;;;;;12.64;100.00;97358.88;110084;1244;59335;-67
2023/09/12 01:51:30;;;;;;;8.90;6.40;;;;;;;12.62;100.00;97363.98;109775;1244;69837;-66
2023/09/12 01:54:03;;;;;;;7.90;5.80;;;;;;;12.60;100.00;97365.55;110169;1245;69084;-66
2023/09/12 01:56:37;;;;;;;10.00;6.90;;;;;;;12.56;100.00;97366.71;110159;1241;69213;-65
2023/09/12 01:59:11;;;;;;;8.00;6.30;;;;;;;12.51;100.00;97370.79;109754;1246;59754;-68
2023/09/12 02:01:43;;;;;;;7.90;5.90;;;;;;;12.46;100.00;97374.39;110099;1244;59744;-66
2023/09/12 02:04:18;;;;;;;8.50;6.50;;;;;;;12.39;100.00;97371.45;110099;1244;70824;-67
2023/09/12 02:06:50;;;;;;;8.60;5.60;;;;;;;12.34;100.00;97367.67;110166;1245;68583;-66
2023/09/12 02:09:22;;;;;;;7.80;5.60;;;;;;;12.31;100.00;97370.85;110114;1244;69183;-67
2023/09/12 02:11:53;;;;;;;6.80;5.50;;;;;;;12.30;100.00;97370.39;110114;1244;60078;-66
2023/09/12 02:14:25;;;;;;;8.70;6.30;;;;;;;12.31;100.00;97371.61;110121;1245;59676;-66
2023/09/12 02:16:58;;;;;;;9.90;7.30;;;;;;;12.30;100.00;97369.52;110169;1245;71211;-67
2023/09/12 02:19:29;;;;;;;8.30;7.00;;;;;;;12.30;100.00;97369.55;110163;1241;68678;-66
2023/09/12 02:22:03;;;;;;;10.00;6.80;;;;;;;12.29;100.00;97372.06;109925;1245;69133;-66
2023/09/12 02:24:37;;;;;;;8.30;6.30;;;;;;;12.32;100.00;97372.67;110102;1245;59667;-66
2023/09/12 02:27:08;;;;;;;8.00;5.50;;;;;;;12.33;100.00;97372.42;110148;1244;59701;-67
2023/09/12 02:29:42;;;;;;;8.80;6.60;;;;;;;12.33;100.00;97374.92;110104;1243;71213;-66
2023/09/12 02:32:12;;;;;;;8.30;6.60;;;;;;;12.32;100.00;97375.02;109895;1245;68504;-66
2023/09/12 02:34:43;;;;;;;9.90;7.10;;;;;;;12.32;100.00;97371.29;110237;1243;69800;-67
2023/09/12 02:37:15;;;;;;;10.60;8.10;;;;;;;12.30;100.00;97371.28;110118;1245;59747;-66
2023/09/12 02:39:47;;;;;;;9.40;6.80;;;;;;;12.31;100.00;97371.36;110231;1241;59734;-65
2023/09/12 02:42:20;;;;;;;9.00;6.90;;;;;;;12.30;100.00;97367.45;110089;1244;71391;-68
2023/09/12 02:44:52;;;;;;;8.20;6.00;;;;;;;12.30;100.00;97366.09;110217;1242;69235;-68
2023/09/12 02:47:23;;;;;;;7.00;6.20;;;;;;;12.30;100.00;97366.23;110180;1244;68541;-66
2023/09/12 02:49:54;;;;;;;10.20;6.90;;;;;;;12.31;100.00;97367.54;110046;1244;59670;-66
2023/09/12 02:52:26;;;;;;;9.60;6.80;;;;;;;12.30;100.00;97367.09;109738;1246;59637;-66
2023/09/12 02:54:58;;;;;;;7.80;6.00;;;;;;;12.30;100.00;97369.07;110130;1242;71434;-66
2023/09/12 02:57:28;;;;;;;10.50;6.60;;;;;;;12.29;100.00;97368.23;110187;1244;69846;-67
2023/09/12 02:59:59;;;;;;;7.60;5.80;;;;;;;12.29;100.00;97367.76;110121;1245;68535;-66
2023/09/12 03:02:32;;;;;;;7.60;6.40;;;;;;;12.27;100.00;97373.64;110178;1241;59735;-67
2023/09/12 03:05:02;;;;;;;8.60;6.40;;;;;;;12.24;100.00;97374.03;110180;1241;59638;-67
2023/09/12 03:07:33;;;;;;;9.20;7.30;;;;;;;12.19;100.00;97368.16;110035;1245;71986;-67
2023/09/12 03:10:04;;;;;;;8.70;6.60;;;;;;;12.14;100.00;97374.13;109932;1245;69180;-66
2023/09/12 03:12:37;;;;;;;11.10;7.60;;;;;;;12.12;100.00;97376.39;110075;1244;69097;-66
2023/09/12 03:15:08;;;;;;;8.00;6.40;;;;;;;12.08;100.00;97378.61;110134;1244;59754;-66
2023/09/12 03:17:44;;;;;;;8.90;6.00;;;;;;;12.05;100.00;97380.75;109812;1245;60150;-66
2023/09/12 03:20:15;;;;;;;8.20;6.30;;;;;;;12.05;100.00;97380.30;109830;1248;71238;-66
2023/09/12 03:22:46;;;;;;;9.90;6.80;;;;;;;12.01;100.00;97382.30;109825;1241;69264;-66
2023/09/12 03:25:17;;;;;;;7.80;6.60;;;;;;;11.99;100.00;97380.20;110237;1242;69223;-66
2023/09/12 03:27:46;;;;;;;7.20;5.90;;;;;;;11.98;100.00;97383.41;110141;1245;59724;-66
2023/09/12 03:30:20;;;;;;;7.20;6.00;;;;;;;11.99;100.00;97384.10;109802;1247;59665;-66
2023/09/12 03:32:50;;;;;;;7.40;5.30;;;;;;;11.97;100.00;97383.48;109862;1247;71754;-66
2023/09/12 03:35:20;;;;;;;8.20;6.70;;;;;;;11.98;100.00;97385.73;110145;1241;69843;-66
2023/09/12 03:37:50;;;;;;;8.90;6.50;;;;;;;11.96;100.00;97384.86;110193;1245;68457;-67
2023/09/12 03:40:21;;;;;;;6.40;5.30;;;;;;;11.93;100.00;97385.42;110020;1244;59715;-67
2023/09/12 03:42:51;;;;;;;6.40;5.70;;;;;;;11.93;100.00;97383.16;110209;1242;59688;-67
2023/09/12 03:45:22;;;;;;;;;;;;;;;11.91;100.00;97384.17;109884;1245;71669;-67
2023/09/12 03:47:52;;;;;;;5.80;4.40;;;;;;;11.91;100.00;97383.30;110100;1244;69185;-67
2023/09/12 03:50:23;;;;;;;6.10;5.00;;;;;;;11.92;100.00;97382.39;110196;1245;69300;-66
2023/09/12 03:52:54;;;;;;;6.70;5.00;;;;;;;11.89;100.00;97380.47;110001;1245;59702;-67
2023/09/12 03:55:26;;;;;;;5.90;4.70;;;;;;;11.89;100.00;97381.77;110040;1241;59795;-67
2023/09/12 03:57:56;;;;;;;7.60;5.10;;;;;;;11.89;100.00;97381.52;110201;1241;70637;-67
2023/09/12 04:00:26;;;;;;;6.20;4.60;;;;;;;11.89;100.00;97382.59;109906;1246;69336;-68
2023/09/12 04:02:56;;;;;;;7.20;6.10;;;;;;;11.92;100.00;97381.16;110122;1244;70227;-67
2023/09/12 04:05:26;;;;;;;9.80;6.00;;;;;;;11.94;100.00;97385.73;110160;1241;59695;-67
2023/09/12 04:07:56;;;;;;;8.20;6.60;;;;;;;11.94;100.00;97383.75;110125;1241;59741;-67
2023/09/12 04:10:26;;;;;;;;;;;;;;;11.98;100.00;97384.15;110062;1241;70666;-67
2023/09/12 04:12:57;;;;;;;9.50;6.30;;;;;;;11.99;100.00;97389.13;110179;1245;68288;-68
2023/09/12 04:15:26;;;;;;;7.60;5.50;;;;;;;12.00;100.00;97385.73;110191;1241;69097;-67
2023/09/12 04:17:56;;;;;;;;;;;;;;;12.00;100.00;97390.27;109953;1241;59849;-67
2023/09/12 04:20:27;;;;;;;7.30;5.60;;;;;;;11.98;100.00;97392.00;110172;1241;59708;-67
2023/09/12 04:22:57;;;;;;;7.50;6.30;;;;;;;12.00;100.00;97392.41;109857;1245;71981;-67
2023/09/12 04:25:30;;;;;;;6.40;5.70;;;;;;;12.00;100.00;97399.34;109854;1247;69278;-67
2023/09/12 04:27:59;;;;;;;8.30;5.80;;;;;;;12.04;100.00;97396.63;110096;1245;68378;-68
2023/09/12 04:30:29;;;;;;;7.70;5.30;;;;;;;12.08;100.00;97397.34;109900;1245;59676;-66
2023/09/12 04:32:59;;;;;;;7.10;5.70;;;;;;;12.16;100.00;97397.58;109813;1244;59725;-66
2023/09/12 04:35:29;;;;;;;6.90;5.50;;;;;;;12.27;100.00;97395.99;109923;1244;70364;-66
2023/09/12 04:37:59;;;;;;;7.10;5.70;;;;;;;12.38;100.00;97390.08;109983;1241;69056;-66
2023/09/12 04:40:30;;;;;;;6.90;5.50;;;;;;;12.49;100.00;97391.77;110312;1243;69299;-66
2023/09/12 04:43:00;;;;;;;6.20;5.30;;;;;;;12.63;100.00;97389.08;110231;1244;59744;-66
2023/09/12 04:45:33;;;;;;;8.30;5.20;;;;;;;12.79;100.00;97386.05;109933;1245;59687;-67
2023/09/12 04:48:02;;;;;;;8.30;5.80;;;;;;;12.95;100.00;97390.11;110003;1245;71044;-66
2023/09/12 04:50:33;;;;;;;8.10;5.50;;;;;;;13.15;100.00;97395.81;110056;1241;69098;-67
2023/09/12 04:53:03;;;;;;;7.10;5.90;;;;;;;13.39;100.00;97398.16;109842;1245;69207;-66
2023/09/12 04:55:35;;;;;;;8.40;5.80;;;;;;;13.60;100.00;97402.15;110170;1241;59757;-68
2023/09/12 04:58:05;;;;;;;7.70;6.00;;;;;;;13.78;100.00;97405.17;110261;1241;59697;-67
2023/09/12 05:00:35;;;;;;;7.20;6.00;;;;;;;13.97;100.00;97403.58;110298;1241;69975;-67
2023/09/12 05:03:05;;;;;;;7.40;5.90;;;;;;;14.16;100.00;97408.94;110146;1245;68076;-67
2023/09/12 05:05:38;;;;;;;8.60;6.80;;;;;;;14.34;100.00;97406.27;110000;1241;68512;-68
2023/09/12 05:08:07;;;;;;;8.70;7.10;;;;;;;14.53;100.00;97406.21;110201;1243;59705;-68
2023/09/12 05:10:40;;;;;;;9.30;7.80;;;;;;;14.74;100.00;97406.47;110067;1241;59761;-67
2023/09/12 05:13:10;;;;;;;11.50;7.80;;;;;;;15.01;100.00;97408.41;110202;1245;71951;-67
2023/09/12 05:15:40;;;;;;;12.40;8.90;;;;;;;15.24;100.00;97412.61;110026;1243;69195;-67
2023/09/12 05:18:10;;;;;;;12.20;8.00;;;;;;;15.43;100.00;97413.90;109910;1245;68530;-67
2023/09/12 05:20:41;;;;;;;11.10;8.00;;;;;;;15.63;100.00;97416.91;110196;1244;59674;-67
2023/09/12 05:23:11;;;;;;;15.50;10.40;;;;;;;15.84;100.00;97416.77;109977;1241;59680;-66
2023/09/12 05:25:40;;;;;;;14.40;11.50;;;;;;;15.97;100.00;97421.34;109928;1245;72089;-66
2023/09/12 05:28:10;;;;;;;;;;;;;;;16.15;100.00;97422.41;110024;1246;69095;-70
2023/09/12 05:30:39;;;;;;;27.60;18.00;;;;;;;16.19;100.00;97424.13;110092;1245;69204;-70
2023/09/12 05:33:08;;;;;;;;;;;;;;;16.29;100.00;97421.43;109866;1241;59685;-70
2023/09/12 05:35:38;;;;;;;24.50;16.50;;;;;;;16.16;100.00;97421.38;110041;1244;59670;-67
2023/09/12 05:38:08;;;;;;;27.30;19.00;;;;;;;16.32;100.00;97423.78;109810;1241;71317;-67
2023/09/12 05:40:37;;;;;;;30.80;21.70;;;;;;;16.52;100.00;97423.38;110098;1245;69812;-66
2023/09/12 05:43:06;;;;;;;33.50;24.30;;;;;;;16.68;99.80;97425.23;110116;1245;69872;-69
2023/09/12 05:45:36;;;;;;;35.60;24.80;;;;;;;16.93;99.17;97426.54;109902;1248;59693;-70
2023/09/12 05:48:05;;;;;;;;;;;;;;;17.06;98.26;97427.67;109850;1245;59692;-69
2023/09/12 05:50:39;;;;;;;30.80;20.90;;;;;;;17.37;97.00;97430.04;109822;1245;70837;-67
2023/09/12 05:53:09;;;;;;;33.40;24.30;;;;;;;17.63;96.65;97433.56;110330;1241;69735;-70
2023/09/12 05:55:39;;;;;;;49.10;36.00;;;;;;;17.93;93.63;97435.00;109817;1244;68577;-66
2023/09/12 05:58:08;;;;;;;43.40;32.00;;;;;;;18.24;93.14;97436.31;110071;1245;59718;-67
2023/09/12 06:00:38;;;;;;;57.20;44.80;;;;;;;18.47;92.99;97441.36;109921;1247;59692;-67
2023/09/12 06:03:08;;;;;;;59.40;46.00;;;;;;;18.57;92.51;97442.55;110002;1246;72012;-73
2023/09/12 06:05:38;;;;;;;51.80;38.30;;;;;;;18.69;90.08;97445.08;110029;1241;68347;-72
2023/09/12 06:08:07;;;;;;;46.80;35.10;;;;;;;18.81;89.66;97438.66;110126;1244;69312;-70
2023/09/12 06:10:37;;;;;;;43.40;33.20;;;;;;;18.87;88.86;97440.39;110095;1245;59747;-66
2023/09/12 06:13:07;;;;;;;37.50;30.40;;;;;;;18.73;88.89;97444.23;110140;1244;59666;-69
2023/09/12 06:15:41;;;;;;;36.10;28.10;;;;;;;18.88;90.15;97444.67;110187;1244;71438;-68
2023/09/12 06:18:11;;;;;;;27.40;22.70;;;;;;;18.84;89.34;97445.37;110119;1245;69557;-68
2023/09/12 06:20:42;;;;;;;22.50;17.30;;;;;;;18.96;88.84;97448.05;110189;1245;69076;-69
2023/09/12 06:23:11;;;;;;;21.00;16.00;;;;;;;18.96;88.01;97447.34;110179;1243;59688;-70
2023/09/12 06:25:40;;;;;;;21.60;16.20;;;;;;;19.06;88.44;97448.24;110146;1245;59682;-69
2023/09/12 06:28:10;;;;;;;19.50;14.70;;;;;;;19.14;88.03;97451.72;110230;1244;71271;-67
2023/09/12 06:42:28;;;;;;;10.60;9.00;;;;;;;20.30;84.45;97452.19;107219;1269;609555;-66
2023/09/12 06:44:58;;;;;;;11.00;8.80;;;;;;;20.54;82.57;97454.55;108939;1253;344442;-67
2023/09/12 06:47:26;;;;;;;11.40;9.00;;;;;;;20.60;80.91;97454.26;109209;1253;58142;-68
2023/09/12 06:49:55;;;;;;;11.50;8.60;;;;;;;20.71;80.79;97455.86;109702;1247;68244;-66
2023/09/12 06:52:25;;;;;;;9.60;8.00;;;;;;;21.00;80.32;97454.54;109711;1247;69886;-63
2023/09/12 06:54:54;;;;;;;9.40;7.00;;;;;;;21.13;79.93;97456.60;109752;1247;69955;-64
2023/09/12 06:57:25;;;;;;;7.20;6.40;;;;;;;21.22;78.47;97455.50;109779;1247;57658;-66
2023/09/12 06:59:54;;;;;;;9.40;6.70;;;;;;;21.47;77.57;97456.87;109758;1247;57724;-63
2023/09/12 07:02:23;;;;;;;8.20;6.30;;;;;;;21.74;77.90;97457.55;109682;1246;69557;-65
2023/09/12 07:04:54;;;;;;;9.70;6.70;;;;;;;21.86;76.17;97461.66;109674;1247;69862;-65
2023/09/12 07:07:23;;;;;;;7.90;6.30;;;;;;;22.03;75.27;97461.92;109729;1246;69894;-63
2023/09/12 07:09:52;;;;;;;;;;;;;;;22.21;74.96;97462.36;109684;1250;58078;-64
2023/09/12 07:12:35;;;;;;;7.90;6.10;;;;;;;22.07;73.74;97464.52;109688;1249;58088;-66
2023/09/12 07:15:05;;;;;;;7.60;6.20;;;;;;;22.38;72.56;97467.23;109639;1246;69795;-64
2023/09/12 07:17:35;;;;;;;8.30;6.40;;;;;;;22.69;71.64;97473.61;109706;1246;69210;-65
2023/09/12 07:20:11;;;;;;;8.00;6.00;;;;;;;23.09;71.17;97473.85;109684;1247;69291;-64
2023/09/12 07:22:41;;;;;;;7.60;6.80;;;;;;;23.36;69.93;97467.64;109727;1247;58053;-63
2023/09/12 07:25:15;;;;;;;7.60;6.00;;;;;;;23.59;69.41;97467.94;109775;1245;58030;-65
2023/09/12 07:27:44;;;;;;;7.50;5.90;;;;;;;23.86;70.00;97469.73;109768;1247;69205;-63
2023/09/12 07:30:15;;;;;;;7.60;5.60;;;;;;;24.17;68.23;97472.70;109701;1247;69488;-63
2023/09/12 07:32:45;;;;;;;7.10;5.00;;;;;;;24.58;69.34;97476.60;109678;1247;69875;-62
2023/09/12 07:35:15;;;;;;;9.00;5.90;;;;;;;24.98;69.79;97474.80;109691;1247;58065;-63
2023/09/12 07:37:45;;;;;;;7.40;5.80;;;;;;;24.98;61.82;97473.64;109676;1247;58042;-62
2023/09/12 07:40:15;;;;;;;7.20;5.70;;;;;;;25.05;61.30;97472.27;109860;1246;69255;-64
2023/09/12 07:42:45;;;;;;;8.90;6.40;;;;;;;25.13;62.79;97471.67;109732;1245;68599;-64
2023/09/12 07:45:15;;;;;;;5.50;4.90;;;;;;;25.42;62.41;97464.49;109637;1247;68214;-64
2023/09/12 07:47:45;;;;;;;7.80;5.70;;;;;;;25.60;60.47;97463.39;109650;1247;58156;-63
2023/09/12 07:50:15;;;;;;;6.70;6.00;;;;;;;25.73;61.13;97463.52;109681;1247;58065;-64
2023/09/12 07:52:45;;;;;;;5.70;5.10;;;;;;;26.06;58.80;97461.38;109657;1244;68832;-63
2023/09/12 07:55:15;;;;;;;6.70;5.70;;;;;;;26.14;55.51;97462.80;109644;1250;69704;-64
2023/09/12 07:57:45;;;;;;;7.70;5.30;;;;;;;26.35;54.75;97464.98;109624;1247;69084;-65
2023/09/12 08:00:16;;;;;;;7.70;5.30;;;;;;;26.58;54.78;97462.50;109682;1247;58135;-65
2023/09/12 08:02:45;;;;;;;7.40;5.50;;;;;;;26.63;54.52;97464.30;109702;1247;58145;-63
2023/09/12 08:05:15;;;;;;;7.90;5.60;;;;;;;26.52;53.30;97459.59;109793;1246;68007;-62
2023/09/12 08:07:45;;;;;;;8.10;6.30;;;;;;;26.47;52.84;97458.61;109786;1246;69305;-65
2023/09/12 08:10:15;;;;;;;8.50;5.80;;;;;;;26.44;52.81;97455.89;109774;1247;69842;-62
2023/09/12 08:12:44;;;;;;;6.60;5.60;;;;;;;26.59;53.13;97455.90;109820;1247;58162;-63
2023/09/12 08:15:14;;;;;;;8.20;5.20;;;;;;;26.84;51.75;97456.88;109711;1247;58066;-65
2023/09/12 08:17:45;;;;;;;7.80;5.80;;;;;;;27.12;51.03;97458.05;109860;1246;69804;-63
2023/09/12 08:20:15;;;;;;;9.80;6.70;;;;;;;27.62;52.82;97450.38;109962;1247;68508;-64
2023/09/12 08:22:44;;;;;;;6.50;5.20;;;;;;;28.04;52.64;97451.81;110173;1244;67866;-64
2023/09/12 08:25:14;;;;;;;10.20;6.30;;;;;;;28.00;48.06;97450.95;110124;1247;58419;-65
2023/09/12 08:27:44;;;;;;;8.00;6.20;;;;;;;28.40;49.02;97454.85;109859;1245;58168;-65
2023/09/12 08:30:15;;;;;;;7.50;6.40;;;;;;;28.52;48.08;97452.73;110182;1244;70359;-65
2023/09/12 08:32:44;;;;;;;7.70;5.60;;;;;;;28.87;47.20;97455.14;110153;1242;70060;-65
2023/09/12 08:35:14;;;;;;;9.00;6.00;;;;;;;29.28;47.95;97450.27;110184;1244;70036;-64
2023/09/12 08:37:44;;;;;;;6.70;5.40;;;;;;;29.61;46.36;97450.33;110195;1241;58158;-64
2023/09/12 08:40:13;;;;;;;7.60;5.70;;;;;;;29.67;44.67;97446.50;110187;1244;58090;-65
2023/09/12 08:42:44;;;;;;;6.70;5.50;;;;;;;29.66;42.96;97447.13;110178;1244;68667;-65
2023/09/12 08:45:15;;;;;;;9.30;6.00;;;;;;;30.03;44.93;97450.24;110152;1244;69689;-63
2023/09/12 08:47:46;;;;;;;7.80;5.50;;;;;;;30.25;43.76;97452.09;110210;1241;69390;-63
2023/09/12 08:50:16;;;;;;;9.30;5.80;;;;;;;30.09;43.71;97446.30;110149;1243;58147;-65
2023/09/12 08:52:48;;;;;;;7.40;5.00;;;;;;;30.55;43.89;97448.45;110134;1244;58044;-64
2023/09/12 08:55:36;;;;;;;7.00;4.70;;;;;;;30.91;43.74;97448.11;110102;1243;69618;-64
2023/09/12 08:58:06;;;;;;;6.50;5.20;;;;;;;31.22;42.71;97448.46;110127;1243;68739;-63
2023/09/12 09:00:37;;;;;;;8.40;5.60;;;;;;;31.35;40.66;97442.23;110103;1244;70445;-63
2023/09/12 09:03:07;;;;;;;5.60;4.90;;;;;;;31.48;41.90;97438.69;110112;1243;58059;-63
2023/09/12 09:05:39;;;;;;;6.90;5.10;;;;;;;31.39;40.83;97439.70;110097;1244;58197;-63
2023/09/12 09:08:10;;;;;;;9.90;5.80;;;;;;;31.33;40.73;97437.91;110151;1244;70665;-64
2023/09/12 09:10:39;;;;;;;8.40;5.50;;;;;;;31.27;40.35;97438.25;110104;1243;70049;-64
2023/09/12 09:13:19;;;;;;;6.30;5.20;;;;;;;31.90;40.00;97437.67;110135;1244;69867;-63
2023/09/12 09:15:49;;;;;;;6.30;5.00;;;;;;;32.00;39.30;97431.31;110219;1244;58143;-64
2023/09/12 09:18:18;;;;;;;5.10;4.10;;;;;;;32.28;38.45;97430.11;110127;1244;58124;-62
2023/09/12 09:20:50;;;;;;;5.10;4.40;;;;;;;32.50;37.56;97426.19;110075;1242;70441;-63
2023/09/12 09:23:21;;;;;;;6.30;5.30;;;;;;;32.76;38.67;97426.77;110119;1244;68502;-65
2023/09/12 09:25:53;;;;;;;7.70;5.50;;;;;;;33.15;38.57;97434.19;110063;1244;68419;-69
2023/09/12 09:28:23;;;;;;;9.00;5.40;;;;;;;33.55;36.41;97426.73;110049;1243;58094;-68
2023/09/12 09:30:54;;;;;;;7.50;6.40;;;;;;;33.48;35.21;97425.64;110192;1241;58083;-67
2023/09/12 09:33:24;;;;;;;6.80;4.90;;;;;;;33.51;35.14;97425.13;110116;1244;70269;-67
2023/09/12 09:36:04;;;;;;;8.50;5.80;;;;;;;33.80;36.19;97420.58;110125;1244;69456;-67
2023/09/12 09:38:36;;;;;;;9.20;5.90;;;;;;;34.30;35.40;97420.05;110117;1241;68351;-69
2023/09/12 09:41:06;;;;;;;8.50;5.60;;;;;;;34.19;34.77;97416.77;110088;1245;58062;-68
2023/09/12 09:43:37;;;;;;;7.40;5.90;;;;;;;34.10;34.44;97413.52;110121;1244;58073;-66
2023/09/12 09:46:06;;;;;;;7.50;5.60;;;;;;;34.11;34.04;97412.13;110140;1242;70377;-67
2023/09/12 09:48:35;;;;;;;7.50;5.40;;;;;;;34.38;33.65;97411.30;109811;1241;68666;-67
2023/09/12 09:51:05;;;;;;;10.50;5.80;;;;;;;34.31;33.44;97411.75;110138;1242;68333;-68
2023/09/12 09:53:34;;;;;;;7.00;4.70;;;;;;;34.89;32.75;97410.16;110044;1244;58079;-68
2023/09/12 09:56:23;;;;;;;7.40;5.70;;;;;;;34.28;33.02;97407.33;110232;1243;58056;-69
2023/09/12 09:58:56;;;;;;;7.10;4.40;;;;;;;34.33;33.62;97406.98;110118;1243;69765;-68
2023/09/12 10:01:31;;;;;;;6.80;4.80;;;;;;;34.40;31.87;97412.02;110060;1244;69342;-69
2023/09/12 10:04:01;;;;;;;5.90;4.40;;;;;;;34.58;32.37;97416.28;110061;1243;69123;-70
2023/09/12 10:06:33;;;;;;;7.10;4.80;;;;;;;35.19;32.86;97414.46;110095;1242;58122;-69
2023/09/12 10:09:14;;;;;;;7.90;4.20;;;;;;;36.06;32.53;97403.97;110103;1241;58074;-69
2023/09/12 10:11:45;;;;;;;5.00;3.60;;;;;;;36.49;30.87;97406.27;110112;1244;70241;-70
2023/09/12 10:14:18;;;;;;;5.80;4.40;;;;;;;36.72;30.12;97403.83;110109;1244;69860;-69
2023/09/12 10:16:49;;;;;;;6.60;4.90;;;;;;;36.57;29.82;97404.19;110049;1244;68553;-69
2023/09/12 10:19:23;;;;;;;8.30;4.90;;;;;;;35.95;30.36;97403.61;110052;1244;58092;-68
2023/09/12 10:22:07;;;;;;;7.00;4.70;;;;;;;36.56;30.66;97401.71;110131;1244;58066;-70
2023/09/12 10:24:39;;;;;;;5.80;4.70;;;;;;;37.15;29.69;97406.58;110081;1244;68952;-70
2023/09/12 10:27:09;;;;;;;5.50;4.40;;;;;;;36.47;29.70;97402.49;110139;1244;69798;-69
2023/09/12 10:29:38;;;;;;;7.40;5.30;;;;;;;36.74;28.96;97398.36;110123;1242;68543;-69
2023/09/12 10:32:09;;;;;;;7.40;5.00;;;;;;;36.70;30.15;97395.48;110070;1243;58078;-69
2023/09/12 10:34:43;;;;;;;5.50;4.20;;;;;;;36.97;29.16;97395.27;110149;1244;58189;-70
2023/09/12 10:37:15;;;;;;;6.10;5.30;;;;;;;37.05;29.68;97391.41;110120;1244;70361;-68
2023/09/12 10:39:46;;;;;;;5.60;4.80;;;;;;;36.98;29.66;97389.58;110122;1245;69410;-69
2023/09/12 10:42:16;;;;;;;5.20;4.50;;;;;;;37.07;29.54;97389.70;110144;1244;69265;-69
2023/09/12 10:44:46;;;;;;;6.40;4.90;;;;;;;36.40;28.91;97387.98;110164;1241;58121;-70
2023/09/12 10:47:16;;;;;;;5.50;4.70;;;;;;;35.83;29.55;97383.45;110120;1242;58095;-69
2023/09/12 10:49:46;;;;;;;8.00;5.30;;;;;;;35.52;30.65;97384.20;110018;1244;70166;-69
2023/09/12 10:52:28;;;;;;;6.00;4.30;;;;;;;36.74;29.84;97384.73;110172;1244;70215;-69
2023/09/12 10:54:58;;;;;;;8.40;6.20;;;;;;;36.91;29.51;97380.31;110321;1244;69643;-69
2023/09/12 10:57:27;;;;;;;6.30;4.50;;;;;;;37.13;28.77;97380.45;110104;1244;58954;-70
2023/09/12 10:59:59;;;;;;;6.70;4.40;;;;;;;36.83;28.57;97379.75;110100;1241;59415;-69
2023/09/12 11:02:31;;;;;;;5.70;4.70;;;;;;;36.52;28.98;97374.94;110140;1244;71113;-69
2023/09/12 11:05:25;;;;;;;8.80;4.70;;;;;;;36.51;29.81;97371.35;110179;1243;69752;-69
2023/09/12 11:07:59;;;;;;;6.30;4.30;;;;;;;37.23;29.06;97372.23;110145;1243;69095;-69
2023/09/12 11:10:32;;;;;;;10.00;6.20;;;;;;;37.56;28.75;97371.34;110128;1241;58927;-69
2023/09/12 11:13:03;;;;;;;5.50;4.50;;;;;;;37.72;27.98;97371.74;110085;1243;58875;-69
2023/09/12 11:15:34;;;;;;;7.00;4.80;;;;;;;37.16;28.63;97371.59;110111;1244;71068;-70
2023/09/12 11:18:04;;;;;;;7.50;5.10;;;;;;;37.19;27.97;97366.44;110082;1244;69832;-69
2023/09/12 11:21:13;;;;;;;8.10;5.00;;;;;;;36.45;28.57;97361.52;110176;1243;68569;-69
2023/09/12 11:23:42;;;;;;;7.50;5.00;;;;;;;36.03;29.86;97357.19;109237;1253;58974;-69
2023/09/12 11:26:13;;;;;;;5.90;4.40;;;;;;;35.40;30.69;97352.27;109215;1253;58984;-69
2023/09/12 11:28:44;;;;;;;10.00;6.10;;;;;;;35.42;31.29;97355.46;109633;1246;70396;-69
2023/09/12 11:31:25;;;;;;;5.80;4.90;;;;;;;35.08;31.60;97357.40;110087;1243;68389;-68
2023/09/12 11:34:00;;;;;;;8.90;6.50;;;;;;;35.70;29.95;97356.27;110089;1244;69883;-69
2023/09/12 11:36:30;;;;;;;6.50;4.90;;;;;;;35.90;29.44;97353.23;110073;1242;58892;-68
2023/09/12 11:39:02;;;;;;;7.90;5.50;;;;;;;36.45;29.19;97351.30;110097;1244;58943;-68
2023/09/12 11:41:40;;;;;;;6.10;4.70;;;;;;;36.23;28.96;97350.55;110115;1244;71732;-69
2023/09/12 11:44:10;;;;;;;5.70;5.00;;;;;;;35.04;30.21;97355.27;110098;1242;68316;-69
2023/09/12 11:46:41;;;;;;;6.60;4.90;;;;;;;35.12;30.62;97356.55;110186;1241;69901;-68
2023/09/12 11:49:13;;;;;;;8.00;5.10;;;;;;;34.79;30.65;97355.48;110087;1244;58938;-68
2023/09/12 11:51:54;;;;;;;7.00;5.20;;;;;;;33.66;31.35;97351.09;110069;1244;58874;-67