Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:03;;;;;;;0.60;0.60;;;22.30;59.40;;;;;;5012757;28;20463;-73
2023/04/01 00:02:39;;;;;;;2.57;1.00;;;22.30;59.50;;;;;;5033256;28;20459;-75
2023/04/01 00:05:10;;;;;;;1.40;0.60;;;22.30;59.30;;;;;;5027889;28;20459;-73
2023/04/01 00:07:38;;;;;;;2.57;0.80;;;22.30;59.40;;;;;;5033401;28;20459;-73
2023/04/01 00:10:07;;;;;;;1.53;0.70;;;22.30;59.50;;;;;;4996859;28;20547;-73
2023/04/01 00:12:36;;;;;;;1.50;1.10;;;22.30;59.30;;;;;;5031587;28;21018;-73
2023/04/01 00:15:08;;;;;;;1.77;0.90;;;22.30;59.20;;;;;;5021230;28;20478;-73
2023/04/01 00:17:37;;;;;;;0.70;0.60;;;22.30;59.40;;;;;;5032857;28;20457;-72
2023/04/01 00:20:07;;;;;;;1.33;0.70;;;22.30;59.50;;;;;;5032313;28;20455;-72
2023/04/01 00:22:35;;;;;;;1.00;0.83;;;22.30;59.50;;;;;;5033555;28;20482;-72
2023/04/01 00:25:04;;;;;;;1.23;1.00;;;22.30;59.50;;;;;;5031883;28;20463;-73
2023/04/01 00:27:32;;;;;;;5.13;1.40;;;22.30;59.40;;;;;;5029527;28;20469;-73
2023/04/01 00:30:00;;;;;;;1.23;1.03;;;22.30;59.50;;;;;;5031489;28;20464;-73
2023/04/01 00:32:31;;;;;;;3.33;0.73;;;22.40;59.50;;;;;;5030878;28;20478;-74
2023/04/01 00:34:59;;;;;;;2.37;1.07;;;22.40;59.40;;;;;;5028663;28;20475;-76
2023/04/01 00:37:28;;;;;;;4.00;0.70;;;22.40;59.30;;;;;;5015374;28;20936;-73
2023/04/01 00:39:57;;;;;;;1.30;0.67;;;22.40;59.30;;;;;;5017024;28;20452;-73
2023/04/01 00:42:25;;;;;;;1.77;0.80;;;22.40;59.40;;;;;;5007874;28;20492;-72
2023/04/01 00:44:55;;;;;;;1.27;0.97;;;22.40;59.30;;;;;;5004027;28;20469;-74
2023/04/01 00:47:25;;;;;;;0.47;0.47;;;22.40;59.20;;;;;;5031481;28;20495;-73
2023/04/01 00:49:55;;;;;;;1.90;0.57;;;22.40;59.20;;;;;;5010884;28;20467;-76
2023/04/01 00:52:26;;;;;;;1.00;0.60;;;22.40;59.30;;;;;;5011444;28;20599;-75
2023/04/01 00:55:00;;;;;;;1.30;0.70;;;22.40;59.20;;;;;;5025257;28;20483;-73
2023/04/01 00:57:33;;;;;;;0.77;0.60;;;22.40;59.30;;;;;;5005854;28;20556;-75
2023/04/01 01:00:01;;;;;;;0.60;0.60;;;22.40;59.30;;;;;;5031311;28;20521;-73
2023/04/01 01:02:32;;;;;;;1.20;0.80;;;22.40;59.30;;;;;;5032834;28;20810;-72
2023/04/01 01:05:01;;;;;;;1.30;0.97;;;22.40;59.30;;;;;;5013021;28;20466;-73
2023/04/01 01:07:38;;;;;;;0.80;0.60;;;22.40;59.30;;;;;;5032811;28;20527;-73
2023/04/01 01:10:11;;;;;;;1.50;0.80;;;22.40;59.30;;;;;;5030096;28;20496;-73
2023/04/01 01:12:45;;;;;;;0.70;0.70;;;22.40;59.10;;;;;;5027241;28;20506;-74
2023/04/01 01:15:21;;;;;;;1.07;0.60;;;22.30;59.10;;;;;;5006786;28;20476;-80
2023/04/01 01:17:58;;;;;;;1.17;0.43;;;22.30;59.30;;;;;;5029983;28;20553;-77
2023/04/01 01:21:17;;;;;;;1.10;0.63;;;22.30;59.30;;;;;;5031478;28;20898;-73
2023/04/01 01:24:08;;;;;;;0.80;0.80;;;22.30;59.30;;;;;;5015919;28;20489;-73
2023/04/01 01:26:52;;;;;;;1.20;1.10;;;22.30;59.20;;;;;;5012641;28;20444;-72
2023/04/01 01:29:46;;;;;;;0.70;0.70;;;22.30;59.20;;;;;;5006864;28;20459;-73
2023/04/01 01:32:26;;;;;;;1.57;0.70;;;22.30;59.30;;;;;;5021176;28;20542;-75
2023/04/01 01:35:05;;;;;;;1.20;1.00;;;22.30;59.20;;;;;;5013090;28;20463;-76
2023/04/01 01:37:33;;;;;;;0.63;0.57;;;22.30;59.10;;;;;;5032731;28;20455;-72
2023/04/01 01:40:04;;;;;;;2.20;0.80;;;22.30;59.30;;;;;;5028832;28;20955;-73
2023/04/01 01:42:38;;;;;;;2.57;0.93;;;22.30;59.10;;;;;;5026044;28;20513;-79
2023/04/01 01:45:09;;;;;;;1.27;0.60;;;22.30;59.30;;;;;;5002116;28;20516;-73
2023/04/01 01:47:38;;;;;;;1.77;1.00;;;22.30;59.30;;;;;;5029243;28;20578;-73
2023/04/01 01:50:10;;;;;;;0.50;0.50;;;22.30;59.20;;;;;;5025506;28;20981;-72
2023/04/01 01:52:38;;;;;;;3.90;1.40;;;22.30;59.20;;;;;;5003995;28;20543;-73
2023/04/01 01:55:27;;;;;;;2.50;0.77;;;22.30;59.20;;;;;;5012701;28;20837;-73
2023/04/01 01:57:58;;;;;;;1.70;0.80;;;22.20;59.10;;;;;;5013304;28;20550;-74
2023/04/01 02:00:28;;;;;;;1.20;0.70;;;22.20;59.20;;;;;;5009930;28;20817;-73
2023/04/01 02:02:59;;;;;;;1.10;1.00;;;22.20;59.30;;;;;;5012702;28;20542;-72
2023/04/01 02:05:31;;;;;;;1.10;0.60;;;22.20;59.20;;;;;;5000986;28;20456;-73
2023/04/01 02:08:11;;;;;;;0.53;0.40;;;22.20;59.30;;;;;;5001070;28;20504;-78
2023/04/01 02:10:43;;;;;;;0.77;0.60;;;22.20;59.30;;;;;;5006218;28;20476;-72
2023/04/01 02:13:18;;;;;;;0.87;0.80;;;22.20;59.30;;;;;;4994012;28;20858;-73
2023/04/01 02:15:49;;;;;;;2.27;0.90;;;22.20;59.40;;;;;;4999023;28;20569;-73
2023/04/01 02:18:20;;;;;;;2.10;0.93;;;22.20;59.40;;;;;;5007441;28;20455;-72
2023/04/01 02:20:51;;;;;;;1.37;0.70;;;22.20;59.40;;;;;;5014297;28;20467;-73
2023/04/01 02:23:20;;;;;;;0.67;0.60;;;22.20;59.10;;;;;;5006457;28;20508;-74
2023/04/01 02:25:48;;;;;;;2.03;0.60;;;22.20;59.20;;;;;;5013947;28;20529;-75
2023/04/01 02:28:20;;;;;;;0.73;0.70;;;22.20;59.10;;;;;;5005789;28;20488;-73
2023/04/01 02:30:50;;;;;;;1.43;0.70;;;22.20;59.10;;;;;;5007027;28;20948;-73
2023/04/01 02:33:20;;;;;;;1.50;0.63;;;22.20;59.10;;;;;;5013485;28;21304;-73
2023/04/01 02:35:52;;;;;;;0.70;0.57;;;22.10;59.10;;;;;;4999681;28;20495;-73
2023/04/01 02:38:20;;;;;;;0.90;0.53;;;22.20;59.30;;;;;;5024844;28;20468;-74
2023/04/01 02:40:50;;;;;;;0.80;0.67;;;22.20;59.30;;;;;;4996724;28;20559;-73
2023/04/01 02:43:21;;;;;;;0.87;0.70;;;22.20;59.20;;;;;;5018970;28;20482;-73
2023/04/01 02:45:49;;;;;;;1.10;0.67;;;22.20;59.20;;;;;;5013499;28;20483;-73
2023/04/01 02:48:18;;;;;;;0.80;0.60;;;22.20;59.30;;;;;;5024701;28;20482;-74
2023/04/01 02:50:47;;;;;;;1.40;0.80;;;22.30;59.10;;;;;;5004803;28;20474;-73
2023/04/01 02:53:17;;;;;;;1.63;0.60;;;22.30;59.20;;;;;;5026009;28;20458;-75
2023/04/01 02:55:45;;;;;;;1.03;0.50;;;22.30;59.20;;;;;;5012392;28;20551;-75
2023/04/01 02:58:13;;;;;;;1.00;0.63;;;22.30;59.00;;;;;;5007333;28;20446;-76
2023/04/01 03:00:41;;;;;;;0.87;0.57;;;22.30;59.10;;;;;;5012711;28;20459;-73
2023/04/01 03:03:10;;;;;;;0.80;0.80;;;22.30;59.00;;;;;;5007367;28;20486;-73
2023/04/01 03:05:38;;;;;;;0.80;0.80;;;22.30;58.90;;;;;;5018864;28;20516;-73
2023/04/01 03:08:07;;;;;;;1.30;0.63;;;22.30;59.00;;;;;;5024867;28;20530;-77
2023/04/01 03:10:36;;;;;;;0.77;0.70;;;22.30;59.00;;;;;;5011829;28;20551;-74
2023/04/01 03:13:06;;;;;;;0.90;0.60;;;22.30;58.90;;;;;;5012189;28;20459;-72
2023/04/01 03:15:34;;;;;;;0.90;0.50;;;22.30;59.00;;;;;;5012806;28;20471;-74
2023/04/01 03:18:02;;;;;;;1.23;1.13;;;22.30;59.00;;;;;;5024034;28;20570;-73
2023/04/01 03:20:31;;;;;;;0.47;0.37;;;22.30;58.90;;;;;;5028424;28;20915;-73
2023/04/01 03:22:59;;;;;;;0.80;0.60;;;22.30;58.80;;;;;;5026961;28;20789;-72
2023/04/01 03:25:28;;;;;;;0.77;0.53;;;22.20;58.80;;;;;;5013038;28;20491;-72
2023/04/01 03:27:59;;;;;;;1.10;1.00;;;22.20;59.10;;;;;;5007755;28;20881;-73
2023/04/01 03:30:28;;;;;;;0.73;0.53;;;22.20;58.70;;;;;;5011533;28;20452;-72
2023/04/01 03:32:56;;;;;;;0.70;0.50;;;22.20;59.00;;;;;;5012778;28;20524;-73
2023/04/01 03:35:24;;;;;;;0.70;0.63;;;22.20;59.10;;;;;;5031744;28;20447;-74
2023/04/01 03:37:53;;;;;;;1.03;0.40;;;22.20;59.00;;;;;;5006190;28;20472;-76
2023/04/01 03:40:21;;;;;;;1.00;0.70;;;22.20;59.00;;;;;;5033072;28;21007;-73
2023/04/01 03:42:50;;;;;;;1.03;0.67;;;22.20;58.90;;;;;;5007407;28;20490;-75
2023/04/01 03:45:20;;;;;;;1.03;0.60;;;22.20;59.10;;;;;;5033954;28;20546;-73
2023/04/01 03:47:48;;;;;;;0.60;0.50;;;22.10;59.10;;;;;;5033563;28;20490;-74
2023/04/01 03:50:16;;;;;;;0.73;0.60;;;22.10;59.10;;;;;;5033264;28;20484;-77
2023/04/01 03:52:45;;;;;;;1.53;0.73;;;22.10;59.10;;;;;;5033923;28;20518;-74
2023/04/01 03:55:13;;;;;;;0.60;0.60;;;22.10;58.90;;;;;;5033163;28;20460;-80
2023/04/01 03:57:41;;;;;;;0.80;0.60;;;22.20;59.10;;;;;;5013256;28;20555;-73
2023/04/01 04:00:17;;;;;;;2.20;0.40;;;22.20;59.10;;;;;;5013407;28;20495;-73
2023/04/01 04:02:51;;;;;;;1.93;0.80;;;22.20;59.10;;;;;;5015524;28;20477;-74
2023/04/01 04:05:26;;;;;;;0.60;0.40;;;22.20;59.10;;;;;;5016445;28;20471;-73
2023/04/01 04:07:54;;;;;;;1.00;0.70;;;22.20;59.00;;;;;;5014567;28;20459;-74
2023/04/01 04:10:24;;;;;;;1.70;0.57;;;22.20;59.00;;;;;;4999688;28;20538;-75
2023/04/01 04:12:53;;;;;;;0.73;0.70;;;22.20;59.00;;;;;;5010505;28;20467;-75
2023/04/01 04:15:23;;;;;;;1.87;1.30;;;22.30;58.90;;;;;;5011714;28;20461;-74
2023/04/01 04:17:53;;;;;;;2.93;0.57;;;22.30;58.80;;;;;;5032860;28;20471;-73
2023/04/01 04:20:21;;;;;;;1.07;0.60;;;22.20;58.80;;;;;;5012036;28;20466;-73
2023/04/01 04:22:50;;;;;;;1.70;0.80;;;22.20;58.80;;;;;;5015301;28;20459;-73
2023/04/01 04:25:18;;;;;;;0.70;0.40;;;22.20;58.80;;;;;;5033187;28;20497;-79
2023/04/01 04:27:46;;;;;;;0.70;0.60;;;22.30;58.90;;;;;;5015660;28;20517;-75
2023/04/01 04:30:16;;;;;;;0.73;0.73;;;22.20;58.90;;;;;;5004671;28;20955;-73
2023/04/01 04:32:44;;;;;;;0.63;0.63;;;22.20;58.80;;;;;;5026237;28;20465;-77
2023/04/01 04:35:15;;;;;;;0.60;0.60;;;22.20;58.70;;;;;;5025442;28;20466;-73
2023/04/01 04:37:43;;;;;;;0.60;0.53;;;22.20;58.60;;;;;;5010403;28;20574;-72
2023/04/01 04:40:12;;;;;;;1.87;0.63;;;22.20;58.60;;;;;;5031577;28;20543;-74
2023/04/01 04:42:40;;;;;;;0.80;0.63;;;22.20;58.50;;;;;;5015146;28;20455;-72
2023/04/01 04:45:12;;;;;;;0.40;0.40;;;22.20;58.50;;;;;;5014737;28;20450;-73
2023/04/01 04:47:47;;;;;;;0.50;0.40;;;22.20;58.50;;;;;;5008942;28;20463;-73
2023/04/01 04:50:17;;;;;;;0.70;0.63;;;22.20;58.60;;;;;;5021488;28;20466;-73
2023/04/01 04:52:46;;;;;;;1.60;0.60;;;22.30;58.40;;;;;;5023818;28;20494;-73
2023/04/01 04:55:14;;;;;;;1.50;0.47;;;22.30;58.50;;;;;;5023236;28;20466;-75
2023/04/01 04:57:45;;;;;;;0.77;0.50;;;22.20;58.40;;;;;;5014886;28;20475;-73
2023/04/01 05:00:14;;;;;;;0.77;0.63;;;22.20;58.40;;;;;;5027788;28;21237;-73
2023/04/01 05:03:02;;;;;;;1.07;0.50;;;22.20;58.40;;;;;;5031264;28;20451;-73
2023/04/01 05:05:33;;;;;;;0.67;0.40;;;22.20;58.30;;;;;;5013785;28;20459;-75
2023/04/01 05:08:02;;;;;;;0.50;0.50;;;22.20;58.30;;;;;;5005971;28;20456;-73
2023/04/01 05:10:31;;;;;;;0.73;0.67;;;22.20;58.20;;;;;;5010729;28;20468;-73
2023/04/01 05:12:59;;;;;;;0.63;0.50;;;22.20;58.30;;;;;;5001942;28;20503;-73
2023/04/01 05:15:28;;;;;;;0.40;0.40;;;22.20;58.30;;;;;;5016369;28;20508;-73
2023/04/01 05:17:56;;;;;;;0.83;0.60;;;22.20;58.20;;;;;;5012048;28;20525;-73
2023/04/01 05:20:24;;;;;;;0.70;0.60;;;22.10;58.20;;;;;;5005115;28;20495;-73
2023/04/01 05:22:58;;;;;;;1.13;0.63;;;22.10;58.30;;;;;;5016429;28;20481;-73
2023/04/01 05:25:27;;;;;;;3.10;0.60;;;22.10;58.30;;;;;;5014553;28;20464;-74
2023/04/01 05:27:55;;;;;;;0.83;0.43;;;22.10;58.40;;;;;;5008644;28;20460;-74
2023/04/01 05:30:23;;;;;;;0.60;0.50;;;22.00;58.30;;;;;;5005198;28;20455;-80
2023/04/01 05:33:11;;;;;;;0.50;0.40;;;22.00;58.40;;;;;;5027291;28;20458;-73
2023/04/01 05:35:39;;;;;;;0.50;0.50;;;22.00;58.60;;;;;;5004931;28;20459;-73
2023/04/01 05:38:09;;;;;;;1.67;1.37;;;22.00;58.60;;;;;;5014454;28;20505;-73
2023/04/01 05:40:37;;;;;;;1.47;0.67;;;22.00;58.30;;;;;;5012948;28;20466;-73
2023/04/01 05:43:06;;;;;;;0.50;0.50;;;22.00;58.40;;;;;;5010790;28;20472;-80
2023/04/01 05:45:35;;;;;;;0.83;0.50;;;22.00;58.50;;;;;;5031049;28;20490;-73
2023/04/01 05:48:12;;;;;;;0.83;0.73;;;22.00;58.40;;;;;;5014540;28;20463;-76
2023/04/01 05:50:42;;;;;;;0.60;0.40;;;22.00;58.60;;;;;;5010417;28;21314;-73
2023/04/01 05:53:13;;;;;;;0.50;0.40;;;22.00;58.50;;;;;;5013170;28;20463;-75
2023/04/01 05:55:43;;;;;;;0.50;0.47;;;22.00;58.40;;;;;;5012118;28;20478;-73
2023/04/01 05:58:12;;;;;;;0.60;0.40;;;22.00;58.40;;;;;;5012408;28;20486;-75
2023/04/01 06:00:43;;;;;;;1.40;0.40;;;22.00;58.40;;;;;;5015902;28;20494;-73
2023/04/01 06:03:12;;;;;;;0.67;0.63;;;22.00;58.50;;;;;;5007966;28;20829;-73
2023/04/01 06:05:42;;;;;;;8.33;1.57;;;22.00;58.40;;;;;;5012736;28;20448;-78
2023/04/01 06:08:16;;;;;;;1.17;0.50;;;22.00;58.40;;;;;;5032975;28;20458;-73
2023/04/01 06:11:08;;;;;;;1.90;0.50;;;22.00;58.50;;;;;;5000741;28;20867;-73
2023/04/01 06:13:58;;;;;;;1.30;0.60;;;22.10;58.50;;;;;;5023939;28;20462;-74
2023/04/01 06:16:38;;;;;;;0.50;0.30;;;22.10;58.30;;;;;;5013535;28;20826;-73
2023/04/01 06:19:20;;;;;;;1.13;0.40;;;22.10;58.20;;;;;;5021250;28;20486;-73
2023/04/01 06:22:18;;;;;;;4.30;0.67;;;22.10;58.20;;;;;;5004672;28;20995;-73
2023/04/01 06:25:13;;;;;;;1.57;0.80;;;22.10;58.10;;;;;;5010450;28;21048;-72
2023/04/01 06:27:59;;;;;;;4.40;1.83;;;22.10;58.00;;;;;;5002279;28;21180;-74
2023/04/01 06:30:39;;;;;;;0.60;0.50;;;22.10;58.10;;;;;;5008696;28;20476;-73
2023/04/01 06:33:42;;;;;;;1.23;0.40;;;22.10;58.00;;;;;;5008163;28;20538;-75
2023/04/01 06:36:48;;;;;;;0.90;0.50;;;22.20;58.10;;;;;;5024489;28;20965;-79
2023/04/01 06:39:36;;;;;;;0.87;0.60;;;22.20;58.20;;;;;;4992196;28;20533;-72
2023/04/01 06:42:30;;;;;;;1.20;0.47;;;22.20;58.00;;;;;;5014094;28;20970;-75
2023/04/01 06:45:15;;;;;;;2.30;0.70;;;22.10;58.10;;;;;;4990571;28;21057;-72
2023/04/01 06:48:48;;;;;;;0.50;0.50;;;22.10;58.10;;;;;;4995313;28;20457;-73
2023/04/01 06:51:53;;;;;;;5.23;0.50;;;22.10;58.10;;;;;;4961586;28;20572;-72
2023/04/01 06:54:45;;;;;;;0.47;0.40;;;22.10;58.10;;;;;;5024516;28;20453;-75
2023/04/01 06:57:39;;;;;;;1.00;0.90;;;22.10;58.10;;;;;;5023723;28;20852;-73
2023/04/01 07:00:17;;;;;;;1.80;1.23;;;22.10;58.10;;;;;;5019368;28;20477;-76
2023/04/01 07:02:53;;;;;;;5.93;1.00;;;22.10;58.00;;;;;;5012882;28;20466;-76
2023/04/01 07:05:23;;;;;;;1.17;0.77;;;22.10;58.30;;;;;;5026069;28;21265;-74
2023/04/01 07:07:57;;;;;;;1.47;1.03;;;22.10;58.20;;;;;;5007872;28;20467;-73
2023/04/01 07:10:36;;;;;;;1.40;0.90;;;22.10;58.10;;;;;;5006790;28;20557;-72
2023/04/01 07:13:30;;;;;;;0.87;0.70;;;22.10;58.30;;;;;;5026844;28;20453;-74
2023/04/01 07:16:09;;;;;;;1.40;1.30;;;22.10;58.20;;;;;;5016476;28;20637;-74
2023/04/01 07:18:45;;;;;;;0.57;0.47;;;22.10;58.10;;;;;;5019060;28;20475;-76
2023/04/01 07:21:23;;;;;;;4.13;1.17;;;22.10;58.10;;;;;;5018542;28;20466;-75
2023/04/01 07:23:55;;;;;;;0.97;0.70;;;22.10;58.20;;;;;;5022233;28;20629;-77
2023/04/01 07:26:33;;;;;;;1.00;0.57;;;22.10;58.20;;;;;;5006268;28;20459;-73
2023/04/01 07:29:11;;;;;;;1.70;0.70;;;22.20;58.10;;;;;;5009260;28;20977;-84
2023/04/01 07:32:08;;;;;;;1.17;0.57;;;22.20;58.20;;;;;;5011472;28;20600;-73
2023/04/01 07:34:43;;;;;;;2.30;0.80;;;22.20;58.10;;;;;;5004819;28;20473;-73
2023/04/01 07:37:18;;;;;;;1.63;0.63;;;22.20;58.10;;;;;;5008423;28;20629;-75
2023/04/01 07:39:54;;;;;;;1.07;0.70;;;22.20;58.00;;;;;;5004733;28;20494;-71
2023/04/01 07:42:43;;;;;;;2.07;0.80;;;22.30;57.90;;;;;;5012492;28;20454;-73
2023/04/01 07:45:19;;;;;;;0.97;0.60;;;22.30;57.90;;;;;;5030464;28;20462;-72
2023/04/01 07:48:02;;;;;;;1.37;0.80;;;22.30;57.90;;;;;;5013471;28;20966;-76
2023/04/01 07:50:33;;;;;;;3.40;0.93;;;22.30;57.90;;;;;;5009686;28;20474;-74
2023/04/01 07:53:15;;;;;;;2.20;1.10;;;22.30;57.80;;;;;;5012427;28;20492;-74
2023/04/01 07:55:51;;;;;;;3.60;1.07;;;22.30;57.80;;;;;;5021676;28;20467;-74
2023/04/01 07:58:27;;;;;;;1.73;0.87;;;22.30;57.70;;;;;;5022760;28;20459;-74
2023/04/01 08:01:00;;;;;;;7.90;0.90;;;22.30;57.90;;;;;;5029221;28;20495;-74
2023/04/01 08:03:47;;;;;;;5.27;1.17;;;22.30;58.00;;;;;;5012626;28;20466;-74
2023/04/01 08:06:25;;;;;;;5.60;1.27;;;22.30;57.90;;;;;;5031416;28;20934;-74
2023/04/01 08:09:04;;;;;;;2.63;0.90;;;22.30;57.90;;;;;;5016922;28;20516;-73
2023/04/01 08:12:04;;;;;;;8.47;1.50;;;22.30;58.10;;;;;;5026399;28;20466;-73
2023/04/01 08:15:05;;;;;;;5.23;1.50;;;22.30;58.10;;;;;;5027156;28;20450;-74
2023/04/01 08:18:07;;;;;;;6.13;1.30;;;22.30;58.10;;;;;;5026209;28;20462;-75
2023/04/01 08:20:42;;;;;;;4.17;1.20;;;22.20;58.10;;;;;;5022336;28;20486;-73
2023/04/01 08:23:16;;;;;;;5.83;1.43;;;22.20;58.10;;;;;;5005083;28;20509;-74
2023/04/01 08:25:50;;;;;;;8.60;2.03;;;22.20;58.10;;;;;;5010039;28;21020;-76
2023/04/01 08:28:25;;;;;;;4.13;1.40;;;22.20;58.00;;;;;;5002419;28;20462;-75
2023/04/01 08:30:57;;;;;;;4.23;1.43;;;22.20;58.20;;;;;;5014739;28;20472;-76
2023/04/01 08:33:29;;;;;;;3.63;1.40;;;22.20;58.40;;;;;;5005289;28;20952;-78
2023/04/01 08:36:11;;;;;;;5.50;1.40;;;22.20;58.40;;;;;;5007601;28;20538;-77
2023/04/01 08:38:45;;;;;;;3.40;1.83;;;22.20;58.20;;;;;;5008121;28;20482;-76
2023/04/01 08:41:43;;;;;;;5.10;1.43;;;22.20;58.20;;;;;;5004361;28;20492;-76
2023/04/01 08:45:21;;;;;;;4.63;0.93;;;22.20;58.10;;;;;;5024347;28;20468;-79
2023/04/01 08:48:23;;;;;;;2.70;1.00;;;22.30;58.10;;;;;;5025520;28;20459;-75
2023/04/01 08:51:14;;;;;;;3.63;1.30;;;22.30;58.10;;;;;;5029367;28;21021;-80
2023/04/01 08:54:06;;;;;;;3.07;1.33;;;22.30;58.10;;;;;;5003063;28;20460;-77
2023/04/01 08:56:41;;;;;;;6.30;1.87;;;22.30;58.20;;;;;;5008942;28;20610;-77
2023/04/01 08:59:40;;;;;;;5.90;1.60;;;22.30;58.20;;;;;;5007976;28;20966;-75
2023/04/01 09:03:04;;;;;;;1.70;0.73;;;22.30;58.00;;;;;;5015678;28;20475;-78
2023/04/01 09:05:52;;;;;;;4.93;1.97;;;22.30;57.90;;;;;;5022830;28;20530;-79
2023/04/01 09:08:32;;;;;;;4.70;1.40;;;22.30;57.90;;;;;;4977076;28;20452;-78
2023/04/01 09:11:17;;;;;;;3.30;1.10;;;22.30;57.80;;;;;;5009532;28;20890;-77
2023/04/01 09:14:34;;;;;;;1.23;0.93;;;22.30;57.80;;;;;;5027880;28;20538;-75
2023/04/01 09:17:52;;;;;;;2.50;1.13;;;22.30;57.80;;;;;;5028637;28;20550;-77
2023/04/01 09:20:46;;;;;;;8.37;1.47;;;22.20;57.80;;;;;;5011532;28;20570;-77
2023/04/01 09:23:34;;;;;;;2.40;1.03;;;22.20;57.90;;;;;;5012423;28;20459;-75
2023/04/01 09:26:31;;;;;;;7.03;1.10;;;22.20;57.80;;;;;;5014779;28;20486;-75
2023/04/01 09:29:13;;;;;;;3.80;1.10;;;22.20;57.90;;;;;;4993419;28;20509;-77
2023/04/01 09:31:59;;;;;;;5.17;1.20;;;22.20;57.80;;;;;;5001326;28;20547;-75
2023/04/01 09:35:07;;;;;;;2.20;0.77;;;22.20;57.90;;;;;;5022372;28;20483;-75
2023/04/01 09:37:40;;;;;;;3.03;1.23;;;22.20;57.80;;;;;;5013026;28;20470;-76
2023/04/01 09:40:21;;;;;;;2.67;1.00;;;22.10;57.80;;;;;;5026688;28;20483;-76
2023/04/01 09:43:07;;;;;;;2.60;1.20;;;22.10;57.80;;;;;;5014236;28;20518;-75
2023/04/01 09:45:54;;;;;;;5.13;2.10;;;22.10;57.80;;;;;;5014042;28;20466;-75
2023/04/01 09:48:49;;;;;;;3.57;1.20;;;22.10;57.80;;;;;;5031994;28;20435;-79
2023/04/01 09:51:32;;;;;;;2.27;1.00;;;22.10;57.80;;;;;;4999774;28;20488;-75
2023/04/01 09:54:15;;;;;;;1.70;0.90;;;22.10;57.70;;;;;;5010253;28;20830;-75
2023/04/01 09:57:13;;;;;;;2.53;0.90;;;22.10;57.70;;;;;;5010765;28;20460;-78
2023/04/01 10:00:28;;;;;;;4.10;1.90;;;22.10;57.70;;;;;;5009777;28;20491;-75
2023/04/01 10:03:51;;;;;;;4.10;1.27;;;22.10;57.70;;;;;;4924833;29;20469;-75
2023/04/01 10:07:01;;;;;;;2.63;1.00;;;22.10;57.70;;;;;;4991517;28;20465;-75
2023/04/01 10:10:06;;;;;;;2.00;0.60;;;22.10;57.60;;;;;;4995516;28;20465;-75
2023/04/01 10:13:11;;;;;;;2.63;0.80;;;22.10;57.70;;;;;;4992070;28;20972;-76
2023/04/01 10:16:05;;;;;;;1.60;0.70;;;22.10;57.50;;;;;;4991029;28;20461;-75
2023/04/01 10:19:21;;;;;;;1.50;0.60;;;22.10;57.50;;;;;;4988138;28;20665;-75
2023/04/01 10:22:17;;;;;;;1.13;0.70;;;22.10;57.40;;;;;;4998881;28;20496;-75
2023/04/01 10:25:11;;;;;;;2.33;0.80;;;22.10;57.30;;;;;;5010101;28;20457;-76
2023/04/01 10:28:22;;;;;;;1.10;0.60;;;22.10;57.20;;;;;;5010387;28;20460;-75
2023/04/01 10:32:05;;;;;;;1.13;0.77;;;22.10;57.20;;;;;;4997622;28;21157;-75
2023/04/01 10:35:13;;;;;;;1.37;0.60;;;22.10;57.00;;;;;;4998958;28;20471;-79
2023/04/01 10:38:19;;;;;;;2.57;0.60;;;22.10;57.00;;;;;;4968770;28;20477;-76
2023/04/01 10:41:13;;;;;;;1.70;0.90;;;22.10;56.90;;;;;;4990894;28;20519;-75
2023/04/01 10:44:31;;;;;;;4.33;0.87;;;22.10;56.80;;;;;;4999537;28;20463;-76
2023/04/01 10:47:37;;;;;;;2.03;0.83;;;22.10;56.80;;;;;;5010228;28;20529;-75
2023/04/01 10:50:25;;;;;;;1.73;0.67;;;22.10;56.70;;;;;;4996386;28;20827;-77
2023/04/01 10:53:32;;;;;;;1.40;0.63;;;22.20;56.60;;;;;;4995103;28;21051;-75
2023/04/01 10:56:37;;;;;;;0.80;0.30;;;22.20;56.50;;;;;;5011635;28;20447;-75
2023/04/01 10:59:55;;;;;;;1.40;0.80;;;22.20;56.50;;;;;;5010596;28;20435;-75
2023/04/01 11:03:17;;;;;;;1.13;0.60;;;22.20;56.50;;;;;;5009926;28;20662;-75
2023/04/01 11:06:44;;;;;;;1.03;0.50;;;22.20;56.40;;;;;;5007350;28;20525;-75
2023/04/01 11:09:36;;;;;;;0.57;0.50;;;22.20;56.40;;;;;;5010152;28;20474;-75
2023/04/01 11:12:27;;;;;;;2.00;0.60;;;22.20;56.30;;;;;;5010404;28;20548;-78
2023/04/01 11:15:29;;;;;;;1.53;0.40;;;22.20;56.30;;;;;;5009100;28;20449;-75
2023/04/01 11:18:31;;;;;;;0.87;0.50;;;22.20;56.30;;;;;;4969873;28;20480;-76
2023/04/01 11:21:36;;;;;;;0.90;0.73;;;22.20;56.30;;;;;;4997879;28;20575;-75
2023/04/01 11:24:27;;;;;;;0.70;0.40;;;22.20;56.30;;;;;;5010271;28;20467;-78
2023/04/01 11:27:37;;;;;;;0.57;0.43;;;22.20;56.30;;;;;;5009932;28;20459;-75
2023/04/01 11:30:24;;;;;;;0.60;0.60;;;22.20;56.20;;;;;;5007294;28;20472;-75
2023/04/01 11:32:59;;;;;;;0.70;0.60;;;22.20;56.20;;;;;;5010315;28;20483;-74
2023/04/01 11:35:50;;;;;;;1.00;0.60;;;22.20;56.20;;;;;;5010008;28;20518;-74
2023/04/01 11:38:35;;;;;;;0.73;0.53;;;22.20;56.20;;;;;;5008437;28;20460;-76
2023/04/01 11:41:36;;;;;;;0.43;0.43;;;22.20;56.20;;;;;;4999691;28;20491;-76
2023/04/01 11:44:27;;;;;;;0.40;0.40;;;22.20;56.10;;;;;;5010304;28;20436;-75
2023/04/01 11:47:20;;;;;;;0.90;0.50;;;22.20;56.10;;;;;;5010221;28;20543;-76
2023/04/01 11:50:00;;;;;;;0.57;0.50;;;22.20;56.10;;;;;;5010749;28;20514;-75
2023/04/01 11:53:03;;;;;;;0.60;0.60;;;22.20;56.10;;;;;;5008980;28;20499;-75
2023/04/01 11:55:46;;;;;;;0.80;0.50;;;22.20;56.10;;;;;;5010629;28;20432;-75
2023/04/01 11:58:53;;;;;;;0.50;0.40;;;22.20;56.10;;;;;;5012726;28;20981;-75
2023/04/01 12:01:33;;;;;;;0.60;0.40;;;22.20;56.10;;;;;;5014536;28;20476;-74
2023/04/01 12:04:37;;;;;;;1.27;0.30;;;22.20;56.20;;;;;;5014634;28;20440;-75
2023/04/01 12:07:20;;;;;;;0.77;0.63;;;22.20;56.10;;;;;;5012997;28;20435;-75
2023/04/01 12:09:56;;;;;;;0.50;0.50;;;22.30;56.00;;;;;;5008972;28;20544;-78
2023/04/01 12:12:37;;;;;;;1.30;0.50;;;22.30;56.00;;;;;;5013533;28;20455;-74
2023/04/01 12:15:23;;;;;;;1.00;0.50;;;22.30;55.90;;;;;;5013524;28;20455;-75
2023/04/01 12:17:57;;;;;;;0.87;0.43;;;22.30;55.90;;;;;;5014120;28;20539;-78
2023/04/01 12:20:38;;;;;;;0.90;0.77;;;22.40;55.80;;;;;;5013499;28;20464;-75
2023/04/01 12:23:25;;;;;;;0.67;0.47;;;22.50;55.70;;;;;;5012733;28;20460;-75
2023/04/01 12:26:20;;;;;;;1.00;0.60;;;22.50;55.60;;;;;;5014137;28;20456;-78
2023/04/01 12:29:07;;;;;;;0.70;0.40;;;22.50;55.60;;;;;;5013439;28;20468;-75
2023/04/01 12:31:43;;;;;;;0.50;0.40;;;22.50;55.50;;;;;;5013902;28;20463;-76
2023/04/01 12:34:49;;;;;;;0.60;0.60;;;22.50;55.50;;;;;;5013745;28;20428;-75
2023/04/01 12:37:22;;;;;;;0.47;0.47;;;22.60;55.40;;;;;;5013919;28;20531;-75
2023/04/01 12:40:18;;;;;;;0.70;0.70;;;22.60;55.40;;;;;;5013380;28;20476;-75
2023/04/01 12:43:00;;;;;;;1.33;0.60;;;22.60;55.40;;;;;;5012471;28;20476;-75
2023/04/01 12:45:32;;;;;;;0.57;0.57;;;22.50;55.50;;;;;;5012955;28;20448;-75
2023/04/01 12:48:24;;;;;;;0.53;0.53;;;22.50;55.50;;;;;;5014177;28;20942;-75
2023/04/01 12:51:17;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5013485;28;20924;-75
2023/04/01 12:54:05;;;;;;;0.63;0.47;;;22.50;55.50;;;;;;5021876;28;20450;-75
2023/04/01 12:56:45;;;;;;;1.23;0.50;;;22.50;55.50;;;;;;5013619;28;20857;-79
2023/04/01 12:59:33;;;;;;;0.50;0.50;;;22.50;55.50;;;;;;5032246;28;20508;-77
2023/04/01 13:02:13;;;;;;;0.80;0.70;;;22.50;55.50;;;;;;5032685;28;20574;-76
2023/04/01 13:05:02;;;;;;;0.83;0.83;;;22.50;55.50;;;;;;5022071;28;20459;-75
2023/04/01 13:07:54;;;;;;;1.07;0.60;;;22.50;55.50;;;;;;5012890;28;20520;-75
2023/04/01 13:10:38;;;;;;;0.80;0.60;;;22.50;55.50;;;;;;5013734;28;20512;-78
2023/04/01 13:13:45;;;;;;;1.07;0.77;;;22.50;55.50;;;;;;5013195;28;20534;-79
2023/04/01 13:16:17;;;;;;;0.50;0.40;;;22.50;55.50;;;;;;4996222;28;21356;-75
2023/04/01 13:18:58;;;;;;;0.50;0.50;;;22.50;55.50;;;;;;5013270;28;20449;-77
2023/04/01 13:21:40;;;;;;;0.60;0.60;;;22.50;55.50;;;;;;5012614;28;20464;-75
2023/04/01 13:24:21;;;;;;;0.80;0.80;;;22.50;55.50;;;;;;5020401;28;20543;-75
2023/04/01 13:26:59;;;;;;;0.50;0.50;;;22.50;55.50;;;;;;5022958;28;20441;-76
2023/04/01 13:29:34;;;;;;;0.50;0.47;;;22.50;55.50;;;;;;5025257;28;20530;-75
2023/04/01 13:32:14;;;;;;;0.50;0.50;;;22.50;55.40;;;;;;5032856;28;20454;-75
2023/04/01 13:35:00;;;;;;;0.70;0.50;;;22.50;55.50;;;;;;5031659;28;20455;-74
2023/04/01 13:37:52;;;;;;;1.13;0.60;;;22.50;55.40;;;;;;5032880;28;20444;-76
2023/04/01 13:40:43;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5032296;28;20861;-75
2023/04/01 13:43:35;;;;;;;0.50;0.40;;;22.50;55.50;;;;;;5031464;28;20498;-75
2023/04/01 13:46:22;;;;;;;0.70;0.70;;;22.50;55.50;;;;;;5026037;28;20998;-75
2023/04/01 13:49:19;;;;;;;0.60;0.60;;;22.50;55.50;;;;;;5022924;28;20451;-75
2023/04/01 13:52:08;;;;;;;0.87;0.60;;;22.50;55.50;;;;;;5026769;28;20536;-74
2023/04/01 13:55:04;;;;;;;0.50;0.50;;;22.50;55.40;;;;;;5030931;28;20455;-75
2023/04/01 13:57:48;;;;;;;0.87;0.60;;;22.50;55.40;;;;;;5032133;28;20522;-76
2023/04/01 14:00:43;;;;;;;0.70;0.50;;;22.50;55.50;;;;;;5031217;28;20427;-75