Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:39;;;;;;;;;;;;;;;4.05;38.09;101107.63;5072968;28;19912;-61
2023/12/14 00:04:05;;;;;;;;;;;;;;;4.00;36.80;101114.34;5073184;28;19919;-60
2023/12/14 00:06:30;;;;;;;;;;;;;;;3.99;37.73;101113.50;5074304;28;19924;-61
2023/12/14 00:08:55;;;;;;;;;;;;;;;4.00;37.99;101112.50;5070046;28;20030;-61
2023/12/14 00:11:21;;;;;;;;;;;;;;;4.01;37.32;101108.88;5072783;28;19952;-58
2023/12/14 00:13:46;;;;;;;;;;;;;;;3.76;36.68;101101.38;5074689;28;19995;-60
2023/12/14 00:16:12;;;;;;;;;;;;;;;3.90;36.53;101106.34;5072514;28;19944;-61
2023/12/14 00:18:37;;;;;;;;;;;;;;;3.97;37.37;101104.78;5074640;28;19913;-61
2023/12/14 00:21:03;;;;;;;;;;;;;;;3.98;37.15;101101.19;5073072;28;19983;-61
2023/12/14 00:23:28;;;;;;;;;;;;;;;3.97;37.40;101096.81;5070617;28;20380;-61
2023/12/14 00:25:56;;;;;;;;;;;;;;;3.99;37.11;101100.22;5074365;28;19913;-61
2023/12/14 00:28:22;;;;;;;;;;;;;;;3.97;37.63;101096.00;5073378;28;19919;-61
2023/12/14 00:30:49;;;;;;;;;;;;;;;3.95;37.00;101100.59;5074827;28;19916;-62
2023/12/14 00:33:14;;;;;;;;;;;;;;;3.94;36.19;101105.09;5077749;28;19920;-62
2023/12/14 00:35:39;;;;;;;;;;;;;;;3.97;36.03;101109.28;5079845;28;19920;-62
2023/12/14 00:38:05;;;;;;;;;;;;;;;3.95;36.42;101108.56;5080089;28;19927;-62
2023/12/14 00:40:30;;;;;;;;;;;;;;;3.94;36.42;101110.41;5078619;28;19952;-61
2023/12/14 00:42:55;;;;;;;;;;;;;;;3.94;38.00;101120.16;5077463;28;20364;-61
2023/12/14 00:45:21;;;;;;;;;;;;;;;3.95;37.14;101113.88;5072164;28;19913;-62
2023/12/14 00:47:46;;;;;;;;;;;;;;;3.96;36.93;101119.06;5070692;28;19916;-62
2023/12/14 00:50:12;;;;;;;;;;;;;;;3.94;35.69;101118.38;5073801;28;19912;-60
2023/12/14 00:52:37;;;;;;;;;;;;;;;3.95;36.45;101119.22;5071407;28;20512;-60
2023/12/14 00:55:02;;;;;;;;;;;;;;;3.95;36.67;101113.88;5069970;28;19920;-63
2023/12/14 00:57:28;;;;;;;;;;;;;;;3.94;36.35;101106.88;5075509;28;19913;-62
2023/12/14 00:59:54;;;;;;;;;;;;;;;3.95;37.90;101119.22;5073487;28;19923;-63
2023/12/14 01:02:19;;;;;;;;;;;;;;;3.97;37.55;101120.75;5073119;28;20023;-63
2023/12/14 01:04:45;;;;;;;;;;;;;;;3.94;35.10;101121.03;5070998;28;19919;-64
2023/12/14 01:07:10;;;;;;;;;;;;;;;3.99;37.19;101109.97;5073072;28;19951;-63
2023/12/14 01:09:35;;;;;;;;;;;;;;;3.99;35.77;101113.50;5071515;28;19935;-63
2023/12/14 01:12:01;;;;;;;;;;;;;;;3.98;35.74;101114.47;5074015;28;19927;-63
2023/12/14 01:14:26;;;;;;;;;;;;;;;4.00;36.68;101101.88;5073054;28;20349;-63
2023/12/14 01:16:51;;;;;;;;;;;;;;;3.99;36.02;101107.31;5071128;28;20289;-65
2023/12/14 01:19:17;;;;;;;;;;;;;;;3.97;36.04;101093.34;5073383;28;20542;-62
2023/12/14 01:21:42;;;;;;;;;;;;;;;3.96;36.12;101095.16;5071895;28;19912;-61
2023/12/14 01:24:08;;;;;;;;;;;;;;;3.93;37.03;101091.94;5072180;28;19916;-61
2023/12/14 01:26:33;;;;;;;;;;;;;;;3.92;36.56;101080.47;5072689;28;19960;-63
2023/12/14 01:28:59;;;;;;;;;;;;;;;3.87;36.66;101080.03;5072029;28;19999;-61
2023/12/14 01:31:24;;;;;;;;;;;;;;;3.86;35.42;101078.34;5076512;28;19948;-61
2023/12/14 01:33:50;;;;;;;;;;;;;;;3.78;35.13;101072.88;5071838;28;19921;-62
2023/12/14 01:36:22;;;;;;;;;;;;;;;3.77;35.19;101073.81;5073439;28;19920;-61
2023/12/14 01:38:48;;;;;;;;;;;;;;;3.73;34.99;101080.38;5072450;28;19920;-64
2023/12/14 01:41:13;;;;;;;;;;;;;;;3.69;35.61;101077.97;5071606;28;19942;-62
2023/12/14 01:43:39;;;;;;;;;;;;;;;3.69;35.58;101090.44;5072406;28;19973;-64
2023/12/14 01:46:04;;;;;;;;;;;;;;;3.66;34.59;101088.91;5070867;28;19982;-65
2023/12/14 01:48:30;;;;;;;;;;;;;;;3.69;35.88;101090.44;5072564;28;19923;-65
2023/12/14 01:50:55;;;;;;;;;;;;;;;3.67;35.38;101087.06;5062181;28;20249;-64
2023/12/14 01:53:21;;;;;;;;;;;;;;;3.66;35.96;101085.41;5073886;28;19920;-65
2023/12/14 01:55:47;;;;;;;;;;;;;;;3.67;35.82;101087.91;5071405;28;19912;-65
2023/12/14 01:58:12;;;;;;;;;;;;;;;3.71;35.74;101092.97;5071448;28;20364;-64
2023/12/14 02:00:43;;;;;;;;;;;;;;;3.74;35.64;101098.03;5071382;28;20345;-64
2023/12/14 02:03:09;;;;;;;;;;;;;;;3.77;35.91;101092.41;5071705;28;20007;-64
2023/12/14 02:05:34;;;;;;;;;;;;;;;3.81;36.22;101109.78;5071775;28;20397;-64
2023/12/14 02:08:00;;;;;;;;;;;;;;;3.85;35.54;101105.88;5072391;28;19923;-64
2023/12/14 02:10:25;;;;;;;;;;;;;;;3.90;36.00;101105.47;5069582;28;19912;-64
2023/12/14 02:12:50;;;;;;;;;;;;;;;3.89;35.37;101099.31;5070854;28;19971;-64
2023/12/14 02:15:16;;;;;;;;;;;;;;;3.90;35.59;101098.38;5070521;28;19913;-64
2023/12/14 02:17:41;;;;;;;;;;;;;;;3.90;35.58;101100.16;5070217;28;19955;-65
2023/12/14 02:20:06;;;;;;;;;;;;;;;3.92;35.35;101104.38;5088595;28;19984;-64
2023/12/14 02:22:35;;;;;;;;;;;;;;;3.95;35.92;101101.44;5070202;28;19916;-64
2023/12/14 02:25:00;;;;;;;;;;;;;;;3.95;35.27;101100.59;5072318;28;19920;-64
2023/12/14 02:27:26;;;;;;;;;;;;;;;3.95;35.57;101103.25;5072132;28;19920;-64
2023/12/14 02:29:51;;;;;;;;;;;;;;;3.96;35.39;101104.97;5071570;28;19924;-65
2023/12/14 02:32:17;;;;;;;;;;;;;;;3.96;35.59;101108.44;5073323;28;19912;-64
2023/12/14 02:34:42;;;;;;;;;;;;;;;3.95;35.46;101106.75;5072359;28;20455;-65
2023/12/14 02:37:08;;;;;;;;;;;;;;;3.91;34.94;101113.31;5071127;28;19912;-65
2023/12/14 02:39:35;;;;;;;;;;;;;;;3.92;35.05;101107.03;5069608;28;20269;-65
2023/12/14 02:42:00;;;;;;;;;;;;;;;3.90;35.49;101103.69;5071572;28;19923;-65
2023/12/14 02:44:25;;;;;;;;;;;;;;;3.87;35.07;101104.78;5072458;28;20335;-65
2023/12/14 02:46:51;;;;;;;;;;;;;;;3.88;35.58;101102.94;5071768;28;19916;-64
2023/12/14 02:49:16;;;;;;;;;;;;;;;3.90;35.07;101101.03;5070123;28;19935;-64
2023/12/14 02:51:41;;;;;;;;;;;;;;;3.92;35.55;101096.41;5085811;28;20312;-63
2023/12/14 02:54:07;;;;;;;;;;;;;;;3.89;35.00;101091.34;5075024;28;19965;-64
2023/12/14 02:56:32;;;;;;;;;;;;;;;3.90;35.40;101089.53;5071431;28;19919;-64
2023/12/14 02:58:57;;;;;;;;;;;;;;;3.88;36.40;101094.97;5071667;28;19919;-64
2023/12/14 03:01:23;;;;;;;;;;;;;;;3.91;35.43;101093.88;5071165;28;19912;-65
2023/12/14 03:03:48;;;;;;;;;;;;;;;3.92;35.79;101099.06;5072182;28;19951;-65
2023/12/14 03:06:14;;;;;;;;;;;;;;;3.90;35.91;101101.03;5068321;28;19916;-65
2023/12/14 03:08:39;;;;;;;;;;;;;;;3.89;36.60;101086.03;5075673;28;19919;-65
2023/12/14 03:11:05;;;;;;;;;;;;;;;3.91;37.01;101086.75;5077976;28;19912;-65
2023/12/14 03:13:30;;;;;;;;;;;;;;;3.91;35.52;101093.88;5070491;28;19956;-65
2023/12/14 03:15:55;;;;;;;;;;;;;;;3.90;36.14;101095.72;5075428;28;19919;-64
2023/12/14 03:18:21;;;;;;;;;;;;;;;3.89;35.42;101096.66;5075101;28;19923;-64
2023/12/14 03:20:46;;;;;;;;;;;;;;;3.92;35.43;101106.19;5075771;28;19920;-64
2023/12/14 03:23:12;;;;;;;;;;;;;;;3.95;36.43;101098.78;5075652;28;20404;-64
2023/12/14 03:25:37;;;;;;;;;;;;;;;3.97;36.07;101102.13;5074355;28;19912;-64
2023/12/14 03:28:02;;;;;;;;;;;;;;;3.99;35.88;101100.22;5076234;28;20003;-64
2023/12/14 03:30:28;;;;;;;;;;;;;;;4.00;35.59;101096.56;5073772;28;20043;-64
2023/12/14 03:32:53;;;;;;;;;;;;;;;3.95;35.86;101098.78;5075860;28;20373;-65
2023/12/14 03:35:18;;;;;;;;;;;;;;;3.94;36.15;101097.13;5077800;28;20315;-65
2023/12/14 03:37:44;;;;;;;;;;;;;;;3.93;36.24;101099.91;5077615;28;19935;-64
2023/12/14 03:40:09;;;;;;;;;;;;;;;3.92;35.39;101109.69;5077899;28;19924;-64
2023/12/14 03:42:35;;;;;;;;;;;;;;;3.89;35.90;101120.59;5067017;28;19912;-64
2023/12/14 03:45:00;;;;;;;;;;;;;;;3.89;36.03;101109.97;5076067;28;20011;-64
2023/12/14 03:47:26;;;;;;;;;;;;;;;3.94;36.45;101109.53;5076534;28;19919;-64
2023/12/14 03:49:51;;;;;;;;;;;;;;;3.96;36.87;101105.78;5074088;28;19912;-65
2023/12/14 03:52:16;;;;;;;;;;;;;;;3.95;36.10;101101.44;5080609;28;19912;-65
2023/12/14 03:54:42;;;;;;;;;;;;;;;3.94;35.89;101097.13;5077947;28;19913;-65
2023/12/14 03:57:07;;;;;;;;;;;;;;;3.99;36.05;101102.00;5081394;28;19926;-65
2023/12/14 03:59:33;;;;;;;;;;;;;;;3.99;35.94;101097.56;5085865;28;20326;-65
2023/12/14 04:01:58;;;;;;;;;;;;;;;4.00;35.78;101090.41;5073394;28;19947;-65
2023/12/14 04:04:24;;;;;;;;;;;;;;;3.97;35.16;101094.16;5076221;28;19912;-64
2023/12/14 04:06:51;;;;;;;;;;;;;;;3.97;35.68;101083.53;5074347;28;19912;-64
2023/12/14 04:09:16;;;;;;;;;;;;;;;4.02;35.23;101081.31;5074403;28;19917;-64
2023/12/14 04:11:41;;;;;;;;;;;;;;;4.05;35.52;101083.72;5075135;28;20276;-65
2023/12/14 04:14:07;;;;;;;;;;;;;;;3.99;35.88;101084.28;5071396;28;19912;-65
2023/12/14 04:16:32;;;;;;;;;;;;;;;3.98;35.66;101079.09;5075370;28;20357;-64
2023/12/14 04:18:58;;;;;;;;;;;;;;;3.98;35.73;101077.25;5073254;28;19977;-65
2023/12/14 04:21:24;;;;;;;;;;;;;;;3.92;35.29;101085.78;5074982;28;20362;-65
2023/12/14 04:23:49;;;;;;;;;;;;;;;3.88;35.02;101081.69;5074423;28;19927;-65
2023/12/14 04:26:15;;;;;;;;;;;;;;;3.90;36.00;101077.09;5072759;28;19912;-65
2023/12/14 04:28:40;;;;;;;;;;;;;;;3.92;35.75;101075.16;5074947;28;20082;-65
2023/12/14 04:31:06;;;;;;;;;;;;;;;3.93;35.83;101082.13;5074617;28;19920;-66
2023/12/14 04:33:31;;;;;;;;;;;;;;;3.91;35.65;101081.44;5071428;28;20616;-65
2023/12/14 04:35:57;;;;;;;;;;;;;;;3.91;35.93;101078.78;5073555;28;19912;-65
2023/12/14 04:38:22;;;;;;;;;;;;;;;3.90;35.15;101079.75;5073010;28;20365;-65
2023/12/14 04:40:48;;;;;;;;;;;;;;;3.89;35.52;101086.03;5074216;28;19970;-65
2023/12/14 04:43:13;;;;;;;;;;;;;;;3.93;35.47;101083.97;5069738;28;19999;-64
2023/12/14 04:45:38;;;;;;;;;;;;;;;3.97;36.55;101085.38;5072741;28;19917;-65
2023/12/14 04:48:04;;;;;;;;;;;;;;;3.94;35.32;101083.81;5074671;28;20320;-65
2023/12/14 04:50:29;;;;;;;;;;;;;;;3.93;36.75;101086.63;5072756;28;19935;-65
2023/12/14 04:52:54;;;;;;;;;;;;;;;3.96;36.38;101081.88;5073815;28;19916;-65
2023/12/14 04:55:20;;;;;;;;;;;;;;;3.95;35.50;101082.84;5072966;28;19916;-63
2023/12/14 04:57:46;;;;;;;;;;;;;;;3.95;35.88;101080.19;5073441;28;19913;-63
2023/12/14 05:00:12;;;;;;;;;;;;;;;3.93;34.98;101090.09;5072199;28;19920;-65
2023/12/14 05:02:37;;;;;;;;;;;;;;;3.90;35.73;101084.22;5072450;28;20006;-63
2023/12/14 05:05:02;;;;;;;;;;;;;;;3.92;36.99;101075.16;5073907;28;20395;-64
2023/12/14 05:07:29;;;;;;;;;;;;;;;3.90;36.33;101082.41;5073524;28;19920;-64
2023/12/14 05:09:55;;;;;;;;;;;;;;;3.90;35.93;101076.25;5072626;28;20262;-65
2023/12/14 05:12:20;;;;;;;;;;;;;;;3.87;35.23;101077.38;5073216;28;19928;-64
2023/12/14 05:14:45;;;;;;;;;;;;;;;3.85;35.97;101082.81;5072605;28;19934;-64
2023/12/14 05:17:11;;;;;;;;;;;;;;;3.86;36.19;101087.16;5072201;28;20348;-64
2023/12/14 05:19:37;;;;;;;;;;;;;;;3.86;35.54;101081.00;5074030;28;19923;-64
2023/12/14 05:22:02;;;;;;;;;;;;;;;3.85;35.37;101087.28;5071178;28;20373;-65
2023/12/14 05:24:27;;;;;;;;;;;;;;;3.84;36.13;101086.44;5072524;28;20029;-65
2023/12/14 05:26:53;;;;;;;;;;;;;;;3.86;35.75;101084.50;5071459;28;19940;-67
2023/12/14 05:29:20;;;;;;;;;;;;;;;3.84;35.24;101090.91;5072977;28;19996;-65
2023/12/14 05:31:47;;;;;;;;;;;;;;;3.65;37.59;101087.19;5072718;28;20284;-64
2023/12/14 05:34:12;;;;;;;;;;;;;;;3.61;38.28;101091.09;5071547;28;19913;-64
2023/12/14 05:36:38;;;;;;;;;;;;;;;3.72;36.61;101094.66;5072986;28;19920;-64
2023/12/14 05:39:04;;;;;;;;;;;;;;;3.81;36.73;101110.63;5072536;28;19916;-64
2023/12/14 05:41:29;;;;;;;;;;;;;;;3.88;36.30;101106.47;5073398;28;19912;-64
2023/12/14 05:43:55;;;;;;;;;;;;;;;3.97;35.77;101104.78;5071613;28;19912;-64
2023/12/14 05:46:23;;;;;;;;;;;;;;;4.07;37.06;101111.00;5069703;28;19955;-65
2023/12/14 05:48:52;;;;;;;;;;;;;;;4.18;36.45;101109.19;5073126;28;20404;-65
2023/12/14 05:51:27;;;;;;;;;;;;;;;4.27;35.91;101105.72;5070865;28;19916;-65
2023/12/14 05:53:52;;;;;;;;;;;;;;;4.32;35.79;101103.50;5072900;28;20357;-65
2023/12/14 05:56:19;;;;;;;;;;;;;;;4.41;35.28;101105.31;5077739;28;19920;-64
2023/12/14 05:58:45;;;;;;;;;;;;;;;4.42;35.67;101100.84;5068258;28;19999;-65
2023/12/14 06:01:10;;;;;;;;;;;;;;;4.44;35.67;101096.25;5072320;28;20094;-65
2023/12/14 06:03:35;;;;;;;;;;;;;;;4.51;34.79;101099.19;5070865;28;19958;-65
2023/12/14 06:06:01;;;;;;;;;;;;;;;4.56;36.18;101097.78;5073354;28;19912;-65
2023/12/14 06:08:26;;;;;;;;;;;;;;;4.59;36.09;101110.00;5072409;28;19991;-65
2023/12/14 06:10:51;;;;;;;;;;;;;;;4.53;35.58;101106.06;5071105;28;20007;-65
2023/12/14 06:13:17;;;;;;;;;;;;;;;4.55;34.90;101106.75;5068867;28;19941;-65
2023/12/14 06:15:42;;;;;;;;;;;;;;;4.54;35.11;101115.72;5071135;28;19944;-65
2023/12/14 06:18:07;;;;;;;;;;;;;;;4.55;35.37;101109.44;5072768;28;19958;-64
2023/12/14 06:20:33;;;;;;;;;;;;;;;4.47;34.78;101103.94;5070239;28;20377;-65
2023/12/14 06:22:58;;;;;;;;;;;;;;;4.41;35.96;101117.78;5070846;28;19913;-65
2023/12/14 06:25:23;;;;;;;;;;;;;;;4.32;35.96;101115.97;5072825;28;19913;-65
2023/12/14 06:27:49;;;;;;;;;;;;;;;4.32;35.45;101114.13;5071669;28;19918;-65
2023/12/14 06:30:14;;;;;;;;;;;;;;;4.22;35.47;101111.47;5070960;28;20296;-65
2023/12/14 06:32:40;;;;;;;;;;;;;;;4.20;36.50;101115.25;5071784;28;20019;-65
2023/12/14 06:35:05;;;;;;;;;;;;;;;4.24;36.02;101120.13;5068730;28;19999;-65
2023/12/14 06:37:31;;;;;;;;;;;;;;;3.99;34.92;101121.47;5072562;28;19916;-65
2023/12/14 06:39:56;;;;;;;;;;;;;;;3.85;34.81;101116.53;5071466;28;19916;-65
2023/12/14 06:42:21;;;;;;;;;;;;;;;3.78;35.37;101116.19;5071153;28;19917;-65
2023/12/14 06:44:47;;;;;;;;;;;;;;;3.74;34.61;101133.38;5068760;28;20420;-65
2023/12/14 06:47:13;;;;;;;;;;;;;;;3.65;35.12;101128.88;5070112;28;19920;-65
2023/12/14 06:49:40;;;;;;;;;;;;;;;3.56;35.50;101138.44;5069904;28;20007;-65
2023/12/14 06:52:06;;;;;;;;;;;;;;;3.49;34.84;101132.84;5076275;28;19959;-65
2023/12/14 06:54:32;;;;;;;;;;;;;;;3.59;35.57;101135.53;5072589;28;20302;-65
2023/12/14 06:56:57;;;;;;;;;;;;;;;3.51;36.12;101140.69;5078543;28;20266;-65
2023/12/14 06:59:22;;;;;;;;;;;;;;;3.51;36.61;101135.38;5072278;28;19986;-65
2023/12/14 07:01:48;;;;;;;;;;;;;;;3.56;36.32;101124.34;5073489;28;20339;-65
2023/12/14 07:04:13;;;;;;;;;;;;;;;3.59;37.28;101129.41;5076558;28;19919;-64
2023/12/14 07:06:39;;;;;;;;;;;;;;;3.35;35.38;101135.00;5076117;28;19913;-64
2023/12/14 07:09:05;;;;;;;;;;;;;;;3.26;36.61;101134.78;5075425;28;19916;-65
2023/12/14 07:11:30;;;;;;;;;;;;;;;3.28;35.65;101135.50;5070762;28;20266;-65
2023/12/14 07:13:55;;;;;;;;;;;;;;;3.20;35.05;101147.75;5075901;28;19920;-65
2023/12/14 07:16:21;;;;;;;;;;;;;;;3.08;35.54;101144.28;5076080;28;20389;-64
2023/12/14 07:18:46;;;;;;;;;;;;;;;3.13;35.13;101138.59;5078831;28;19984;-64
2023/12/14 07:21:12;;;;;;;;;;;;;;;3.02;35.60;101147.47;5079281;28;20342;-64
2023/12/14 07:23:37;;;;;;;;;;;;;;;3.03;35.30;101141.19;5074512;28;19917;-64
2023/12/14 07:26:03;;;;;;;;;;;;;;;3.20;35.66;101145.91;5075347;28;20364;-64
2023/12/14 07:28:28;;;;;;;;;;;;;;;3.27;36.21;101135.66;5076218;28;19969;-64
2023/12/14 07:30:54;;;;;;;;;;;;;;;3.25;35.31;101134.91;5073025;28;20349;-64
2023/12/14 07:33:20;;;;;;;;;;;;;;;3.27;35.13;101138.31;5075817;28;19950;-64
2023/12/14 07:35:45;;;;;;;;;;;;;;;3.36;35.19;101141.97;5074169;28;20288;-64
2023/12/14 07:38:11;;;;;;;;;;;;;;;3.33;35.53;101147.56;5076191;28;19916;-64
2023/12/14 07:40:36;;;;;;;;;;;;;;;3.44;35.90;101147.50;5076158;28;20304;-64
2023/12/14 07:43:01;;;;;;;;;;;;;;;3.54;36.48;101148.38;5073860;28;20268;-64
2023/12/14 07:45:27;;;;;;;;;;;;;;;3.54;35.55;101148.38;5073846;28;20337;-64
2023/12/14 07:47:53;;;;;;;;;;;;;;;3.37;34.45;101147.16;5072150;28;20289;-64
2023/12/14 07:50:19;;;;;;;;;;;;;;;3.42;37.36;101149.44;5077125;28;19963;-62
2023/12/14 07:52:47;;;;;;;;;;;;;;;3.53;36.16;101137.88;5074017;28;19973;-64
2023/12/14 07:55:15;;;;;;;;;;;;;;;3.59;36.02;101138.19;5073999;28;19912;-64
2023/12/14 07:57:42;;;;;;;;;;;;;;;3.69;36.06;101140.91;5073901;28;19920;-64
2023/12/14 08:00:08;;;;;;;;;;;;;;;3.62;35.52;101139.75;5072804;28;19924;-64
2023/12/14 08:02:34;;;;;;;;;;;;;;;3.46;35.69;101134.91;5074434;28;19913;-63
2023/12/14 08:04:59;;;;;;;;;;;;;;;3.46;35.35;101135.75;5075012;28;19923;-64
2023/12/14 08:07:28;;;;;;;;;;;;;;;3.51;35.35;101135.38;5072824;28;20440;-63
2023/12/14 08:09:54;;;;;;;;;;;;;;;3.64;36.05;101135.13;5081433;28;19916;-65
2023/12/14 08:12:21;;;;;;;;;;;;;;;3.62;37.13;101134.44;5072419;28;19967;-64
2023/12/14 08:14:46;;;;;;;;;;;;;;;3.59;35.46;101137.38;5073919;28;20288;-63
2023/12/14 08:17:11;;;;;;;;;;;;;;;3.65;35.86;101136.84;5075651;28;19912;-64
2023/12/14 08:19:37;;;;;;;;;;;;;;;3.62;35.87;101140.59;5073159;28;19920;-63
2023/12/14 08:22:02;;;;;;;;;;;;;;;3.56;36.42;101135.81;5072359;28;19916;-63
2023/12/14 08:24:28;;;;;;;;;;;;;;;3.61;35.59;101140.72;5073288;28;19927;-63
2023/12/14 08:26:53;;;;;;;;;;;;;;;3.62;36.37;101137.09;5073171;28;19919;-63
2023/12/14 08:29:19;;;;;;;;;;;;;;;3.58;35.25;101136.50;5075525;28;19912;-65
2023/12/14 08:31:44;;;;;;;;;;;;;;;3.71;37.32;101136.28;5073335;28;19917;-64
2023/12/14 08:34:10;;;;;;;;;;;;;;;3.70;36.68;101131.97;5080229;28;20237;-62
2023/12/14 08:36:35;;;;;;;;;;;;;;;3.83;35.90;101126.44;5081587;28;19942;-64
2023/12/14 08:39:00;;;;;;;;;;;;;;;3.85;36.85;101137.78;5080225;28;19916;-64
2023/12/14 08:41:28;;;;;;;;;;;;;;;3.88;36.77;101141.00;5080644;28;20019;-62
2023/12/14 08:43:55;;;;;;;;;;;;;;;3.87;35.65;101139.31;5072713;28;19947;-63
2023/12/14 08:46:20;;;;;;;;;;;;;;;3.73;36.21;101144.97;5072199;28;19916;-63
2023/12/14 08:48:46;;;;;;;;;;;;;;;3.66;36.26;101144.66;5072979;28;19913;-64
2023/12/14 08:51:12;;;;;;;;;;;;;;;3.54;36.25;101148.38;5072486;28;19958;-63
2023/12/14 08:53:38;;;;;;;;;;;;;;;3.58;35.82;101143.63;5074230;28;19913;-60
2023/12/14 08:56:03;;;;;;;;;;;;;;;3.59;35.46;101140.84;5073964;28;19920;-58
2023/12/14 08:58:29;;;;;;;;;;;;;;;3.64;35.73;101136.00;5088200;28;20033;-59
2023/12/14 09:00:54;;;;;;;;;;;;;;;3.67;37.27;101142.84;5082984;28;20332;-59
2023/12/14 09:03:20;;;;;;;;;;;;;;;3.63;36.07;101144.09;5071444;28;19922;-60
2023/12/14 09:05:46;;;;;;;;;;;;;;;3.45;37.48;101150.00;5073564;28;19913;-59
2023/12/14 09:08:11;;;;;;;;;;;;;;;3.37;36.38;101157.78;5070297;28;19923;-60
2023/12/14 09:10:38;;;;;;;;;;;;;;;3.29;36.38;101155.78;5072384;28;19919;-60
2023/12/14 09:13:04;;;;;;;;;;;;;;;3.37;36.37;101164.91;5070999;28;19925;-58
2023/12/14 09:15:31;;;;;;;;;;;;;;;3.35;36.31;101156.22;5072701;28;20258;-58
2023/12/14 09:17:56;;;;;;;;;;;;;;;3.36;37.67;101163.22;5071224;28;19912;-60
2023/12/14 09:20:21;;;;;;;;;;;;;;;3.36;37.21;101153.44;5071664;28;19916;-59
2023/12/14 09:22:46;;;;;;;;;;;;;;;3.47;37.61;101169.31;5073351;28;19913;-60
2023/12/14 09:25:12;;;;;;;;;;;;;;;3.57;36.47;101163.22;5072774;28;19913;-60
2023/12/14 09:27:37;;;;;;;;;;;;;;;3.63;36.42;101160.88;5071101;28;20003;-59
2023/12/14 09:30:03;;;;;;;;;;;;;;;3.67;36.92;101161.44;5073510;28;20287;-60
2023/12/14 09:32:28;;;;;;;;;;;;;;;3.76;36.50;101171.28;5070859;28;19940;-59
2023/12/14 09:34:56;;;;;;;;;;;;;;;3.66;35.53;101176.53;5072849;28;19917;-60
2023/12/14 09:37:21;;;;;;;;;;;;;;;3.61;35.96;101170.78;5073763;28;20303;-59
2023/12/14 09:39:47;;;;;;;;;;;;;;;3.49;34.89;101170.03;5072164;28;19917;-59
2023/12/14 09:42:16;;;;;;;;;;;;;;;3.41;35.97;101168.97;5072442;28;19913;-59
2023/12/14 09:44:42;;;;;;;;;;;;;;;3.34;35.97;101178.44;5071968;28;20372;-59
2023/12/14 09:47:08;;;;;;;;;;;;;;;3.29;35.82;101178.81;5073379;28;19912;-60
2023/12/14 09:49:34;;;;;;;;;;;;;;;3.33;35.66;101180.25;5083184;28;19912;-61
2023/12/14 09:51:59;;;;;;;;;;;;;;;3.15;36.51;101182.63;5070762;28;19997;-58
2023/12/14 09:54:26;;;;;;;;;;;;;;;3.04;36.60;101182.66;5072644;28;19927;-60
2023/12/14 09:56:52;;;;;;;;;;;;;;;3.09;35.78;101180.47;5071422;28;20372;-60
2023/12/14 09:59:18;;;;;;;;;;;;;;;3.20;36.54;101182.25;5072874;28;19916;-60
2023/12/14 10:01:43;;;;;;;;;;;;;;;3.29;37.00;101181.47;5073377;28;19920;-59
2023/12/14 10:04:11;;;;;;;;;;;;;;;3.41;35.95;101183.09;5071721;28;19912;-59
2023/12/14 10:06:36;;;;;;;;;;;;;;;3.54;37.00;101176.75;5073541;28;19916;-58
2023/12/14 10:09:03;;;;;;;;;;;;;;;3.41;36.80;101177.78;5071420;28;20035;-59
2023/12/14 10:11:28;;;;;;;;;;;;;;;3.47;36.75;101179.94;5073297;28;20036;-59
2023/12/14 10:13:54;;;;;;;;;;;;;;;3.55;36.42;101179.28;5073077;28;19948;-59
2023/12/14 10:16:30;;;;;;;;;;;;;;;3.59;35.81;101174.56;5071269;28;19913;-58
2023/12/14 10:18:56;;;;;;;;;;;;;;;3.61;36.21;101170.78;5073337;28;20395;-58
2023/12/14 10:21:22;;;;;;;;;;;;;;;3.58;36.43;101170.19;5069531;28;19931;-59
2023/12/14 10:23:47;;;;;;;;;;;;;;;3.69;35.99;101172.78;5072776;28;19912;-60
2023/12/14 10:26:14;;;;;;;;;;;;;;;3.65;36.12;101166.03;5072954;28;19917;-60
2023/12/14 10:28:39;;;;;;;;;;;;;;;3.59;36.96;101162.09;5071414;28;19982;-59
2023/12/14 10:31:05;;;;;;;;;;;;;;;3.66;36.11;101154.47;5072682;28;20357;-59
2023/12/14 10:33:30;;;;;;;;;;;;;;;3.84;36.46;101167.97;5071325;28;19961;-60
2023/12/14 10:35:56;;;;;;;;;;;;;;;3.81;35.92;101174.38;5072888;28;19919;-59
2023/12/14 10:38:24;;;;;;;;;;;;;;;3.82;36.26;101176.06;5074533;28;20289;-59
2023/12/14 10:40:50;;;;;;;;;;;;;;;3.83;36.28;101172.44;5069989;28;19917;-60
2023/12/14 10:43:16;;;;;;;;;;;;;;;3.84;35.27;101179.41;5072921;28;20008;-60
2023/12/14 10:45:43;;;;;;;;;;;;;;;3.81;35.40;101178.88;5073366;28;19920;-61
2023/12/14 10:48:09;;;;;;;;;;;;;;;3.75;36.03;101176.72;5074629;28;19913;-60
2023/12/14 10:50:36;;;;;;;;;;;;;;;3.66;35.98;101175.72;5073366;28;19913;-60
2023/12/14 10:53:03;;;;;;;;;;;;;;;3.31;35.72;101187.50;5070716;28;19912;-60
2023/12/14 10:55:36;;;;;;;;;;;;;;;3.32;36.04;101183.03;5072307;28;19912;-60
2023/12/14 10:58:03;;;;;;;;;;;;;;;3.39;36.23;101177.06;5071325;28;19916;-59
2023/12/14 11:00:28;;;;;;;;;;;;;;;3.37;38.17;101181.66;5072662;28;19927;-60
2023/12/14 11:02:54;;;;;;;;;;;;;;;3.27;36.81;101184.25;5072197;28;19917;-61
2023/12/14 11:05:22;;;;;;;;;;;;;;;3.33;36.90;101182.06;5071152;28;19912;-59
2023/12/14 11:07:54;;;;;;;;;;;;;;;3.27;36.07;101181.59;5070137;28;19952;-60
2023/12/14 11:10:22;;;;;;;;;;;;;;;3.32;35.37;101186.50;5070187;28;20437;-59
2023/12/14 11:12:52;;;;;;;;;;;;;;;3.43;36.53;101190.94;5071798;28;20388;-59
2023/12/14 11:15:18;;;;;;;;;;;;;;;3.27;35.07;101183.44;5072455;28;19920;-59
2023/12/14 11:18:04;;;;;;;;;;;;;;;3.16;37.01;101179.00;5070766;28;19912;-59
2023/12/14 11:20:29;;;;;;;;;;;;;;;3.16;36.09;101176.34;5072569;28;19916;-58
2023/12/14 11:22:55;;;;;;;;;;;;;;;3.22;36.14;101183.78;5070560;28;20395;-59
2023/12/14 11:25:23;;;;;;;;;;;;;;;2.98;35.83;101173.41;5072382;28;19913;-60
2023/12/14 11:27:48;;;;;;;;;;;;;;;3.09;37.11;101165.38;5072562;28;19918;-60
2023/12/14 11:30:16;;;;;;;;;;;;;;;3.02;36.90;101168.69;5070944;28;19912;-61
2023/12/14 11:32:41;;;;;;;;;;;;;;;2.95;37.60;101165.69;5070277;28;19912;-59
2023/12/14 11:35:10;;;;;;;;;;;;;;;3.07;37.27;101179.75;5067209;28;19919;-58
2023/12/14 11:37:36;;;;;;;;;;;;;;;2.99;36.04;101169.78;5074840;28;19920;-60
2023/12/14 11:40:01;;;;;;;;;;;;;;;3.00;36.66;101171.47;5074323;28;19916;-58
2023/12/14 11:42:31;;;;;;;;;;;;;;;3.07;36.32;101177.94;5074651;28;19961;-59
2023/12/14 11:44:56;;;;;;;;;;;;;;;3.03;35.73;101178.34;5075788;28;19913;-60
2023/12/14 11:47:22;;;;;;;;;;;;;;;2.98;36.29;101170.75;5074355;28;19920;-59
2023/12/14 11:49:47;;;;;;;;;;;;;;;2.99;36.49;101175.09;5076084;28;19955;-59
2023/12/14 11:52:13;;;;;;;;;;;;;;;2.96;37.38;101170.03;5092691;28;20332;-59
2023/12/14 11:54:38;;;;;;;;;;;;;;;3.05;36.21;101171.94;5073245;28;19913;-60
2023/12/14 11:57:04;;;;;;;;;;;;;;;3.10;35.92;101174.19;5086940;28;19950;-60
2023/12/14 11:59:31;;;;;;;;;;;;;;;3.13;37.60;101168.63;5083786;28;19935;-58
2023/12/14 12:01:57;;;;;;;;;;;;;;;3.22;36.89;101169.69;5075758;28;19913;-58
2023/12/14 12:04:23;;;;;;;;;;;;;;;3.32;36.73;101165.28;5075557;28;19913;-60
2023/12/14 12:06:48;;;;;;;;;;;;;;;3.35;36.98;101164.19;5072347;28;19913;-60
2023/12/14 12:09:14;;;;;;;;;;;;;;;3.42;36.41;101163.53;5075818;28;20289;-59
2023/12/14 12:11:40;;;;;;;;;;;;;;;3.44;36.21;101160.75;5073966;28;19924;-60
2023/12/14 12:14:05;;;;;;;;;;;;;;;3.52;37.41;101168.06;5075685;28;20365;-60
2023/12/14 12:16:31;;;;;;;;;;;;;;;3.51;37.21;101161.94;5074798;28;19917;-60
2023/12/14 12:18:56;;;;;;;;;;;;;;;3.52;36.66;101163.59;5077030;28;19993;-59
2023/12/14 12:21:21;;;;;;;;;;;;;;;3.47;37.47;101169.31;5081783;28;19964;-60
2023/12/14 12:23:47;;;;;;;;;;;;;;;3.47;38.05;101166.66;5073921;28;20434;-60
2023/12/14 12:26:12;;;;;;;;;;;;;;;3.47;37.42;101179.06;5074686;28;20296;-59
2023/12/14 12:28:37;;;;;;;;;;;;;;;3.48;36.18;101189.56;5075275;28;20008;-60
2023/12/14 12:31:04;;;;;;;;;;;;;;;3.48;37.04;101188.72;5073325;28;20003;-58
2023/12/14 12:33:29;;;;;;;;;;;;;;;2.70;37.76;101090.81;5075195;28;19970;-60
2023/12/14 12:35:55;;;;;;;;;;;;;;;3.25;37.32;101185.34;5073464;28;20357;-59
2023/12/14 12:38:20;;;;;;;;;;;;;;;3.20;37.06;101185.72;5074405;28;20357;-58
2023/12/14 12:40:45;;;;;;;;;;;;;;;3.20;37.51;101182.25;5074920;28;19917;-59