Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:33;;;;;;;3.20;2.97;;;;;;;;;;5053647;28;20271;-83
2022/01/24 00:04:02;;;;;;;4.38;3.97;;;;;;;;;;5053121;28;20614;-83
2022/01/24 00:06:30;;;;;;;5.57;5.07;;;;;;;;;;5054663;28;20205;-83
2022/01/24 00:08:58;;;;;;;7.80;7.00;;;;;;;;;;5055000;28;20793;-83
2022/01/24 00:11:36;;;;;;;6.25;5.65;;;;;;;;;;5054947;28;20228;-83
2022/01/24 00:17:02;;;;;;;5.00;4.50;;;;;;;;;;5054038;28;20202;-84
2022/01/24 00:27:44;;;;;;;4.55;4.15;;;;;;;;;;5057872;28;20200;-83
2022/01/24 00:30:15;;;;;;;4.28;3.80;;;;;;;;;;5058035;28;20194;-83
2022/01/24 00:32:42;;;;;;;4.43;4.03;;;;;;;;;;5057315;28;20221;-83
2022/01/24 00:35:11;;;;;;;3.70;3.38;;;;;;;;;;5057830;28;20283;-83
2022/01/24 00:37:39;;;;;;;4.72;3.95;;;;;;;;;;5057128;28;20197;-83
2022/01/24 00:40:08;;;;;;;3.95;3.60;;;;;;;;;;5057668;28;20662;-83
2022/01/24 00:42:47;;;;;;;6.30;5.63;;;;;;;;;;5057555;28;20217;-83
2022/01/24 00:45:26;;;;;;;5.88;5.32;;;;;;;;;;5057596;28;20201;-83
2022/01/24 00:48:19;;;;;;;5.43;4.93;;;;;;;;;;5057394;28;20205;-83
2022/01/24 00:53:39;;;;;;;5.88;5.28;;;;;;;;;;5057029;28;20285;-83
2022/01/24 00:56:07;;;;;;;7.20;6.50;;;;;;;;;;5056881;28;20716;-83
2022/01/24 00:58:34;;;;;;;7.65;6.90;;;;;;;;;;5057725;28;20547;-83
2022/01/24 01:01:03;;;;;;;8.48;7.68;;;;;;;;;;5056823;28;20198;-83
2022/01/24 01:03:31;;;;;;;11.68;8.50;;;;;;;;;;5056670;28;20214;-84
2022/01/24 01:06:13;;;;;;;9.70;7.85;;;;;;;;;;5056984;28;20202;-83
2022/01/24 01:19:44;;;;;;;5.70;5.05;;;;;;;;;;5056465;28;20204;-83
2022/01/24 01:22:12;;;;;;;8.32;7.47;;;;;;;;;;5056299;28;20226;-83
2022/01/24 01:24:45;;;;;;;7.47;6.68;;;;;;;;;;5056766;28;20224;-84
2022/01/24 01:27:16;;;;;;;5.93;5.35;;;;;;;;;;5056521;28;20233;-84
2022/01/24 01:29:53;;;;;;;5.60;5.03;;;;;;;;;;5056225;28;20248;-83
2022/01/24 01:32:37;;;;;;;5.10;4.60;;;;;;;;;;5055990;28;20229;-83
2022/01/24 01:35:38;;;;;;;4.60;4.20;;;;;;;;;;5055871;28;20713;-84
2022/01/24 01:52:46;;;;;;;4.45;4.07;;;;;;;;;;5143940;28;20241;-88
2022/01/24 01:55:25;;;;;;;7.70;6.68;;;;;;;;;;5141596;27;20238;-88
2022/01/24 01:57:54;;;;;;;7.25;6.03;;;;;;;;;;5143027;27;20206;-87
2022/01/24 02:00:22;;;;;;;5.70;5.18;;;;;;;;;;5139735;27;20222;-88
2022/01/24 02:02:49;;;;;;;7.43;6.72;;;;;;;;;;5135290;27;20219;-89
2022/01/24 02:05:17;;;;;;;9.00;8.05;;;;;;;;;;5140127;27;20214;-86
2022/01/24 02:07:49;;;;;;;11.68;8.85;;;;;;;;;;5141878;27;20191;-87
2022/01/24 02:10:18;;;;;;;8.00;7.20;;;;;;;;;;5141592;27;20252;-86
2022/01/24 02:12:46;;;;;;;8.55;7.03;;;;;;;;;;5143491;27;20229;-86
2022/01/24 02:15:21;;;;;;;7.03;5.70;;;;;;;;;;5143345;27;20290;-86
2022/01/24 02:18:01;;;;;;;6.90;6.30;;;;;;;;;;5139858;27;20224;-86
2022/01/24 02:20:42;;;;;;;7.90;6.57;;;;;;;;;;5141994;27;20285;-87
2022/01/24 02:23:35;;;;;;;7.55;6.85;;;;;;;;;;5143035;27;20226;-88
2022/01/24 02:26:05;;;;;;;6.05;5.45;;;;;;;;;;5141386;27;20191;-88
2022/01/24 02:28:45;;;;;;;5.38;4.65;;;;;;;;;;5141359;27;20226;-85
2022/01/24 02:31:35;;;;;;;5.10;4.70;;;;;;;;;;5141034;27;20215;-87
2022/01/24 02:34:02;;;;;;;6.05;5.47;;;;;;;;;;5139977;27;20211;-88
2022/01/24 02:36:30;;;;;;;7.70;6.90;;;;;;;;;;5136678;27;20199;-88
2022/01/24 02:39:08;;;;;;;5.80;5.30;;;;;;;;;;5136217;27;20211;-88
2022/01/24 02:49:51;;;;;;;4.75;4.35;;;;;;;;;;5133967;28;20591;-88
2022/01/24 02:52:18;;;;;;;6.50;5.90;;;;;;;;;;5120292;27;20220;-87
2022/01/24 02:54:49;;;;;;;9.25;8.20;;;;;;;;;;5119983;28;20215;-88
2022/01/24 02:57:16;;;;;;;7.55;6.75;;;;;;;;;;5121105;28;20196;-89
2022/01/24 02:59:43;;;;;;;6.03;5.43;;;;;;;;;;5121255;28;20279;-87
2022/01/24 03:02:11;;;;;;;5.63;4.90;;;;;;;;;;5120299;28;20223;-86
2022/01/24 03:04:38;;;;;;;6.70;6.00;;;;;;;;;;5120894;27;20195;-87
2022/01/24 03:07:06;;;;;;;5.70;5.18;;;;;;;;;;5120918;28;20207;-88
2022/01/24 03:09:34;;;;;;;8.50;6.07;;;;;;;;;;5120490;28;20203;-89
2022/01/24 03:12:07;;;;;;;6.35;5.40;;;;;;;;;;5119900;28;20725;-86
2022/01/24 03:14:37;;;;;;;5.82;5.28;;;;;;;;;;5119517;28;20522;-89
2022/01/24 03:17:07;;;;;;;6.00;5.32;;;;;;;;;;5120317;28;20196;-89
2022/01/24 03:19:35;;;;;;;4.90;4.15;;;;;;;;;;5121341;28;20184;-88
2022/01/24 03:22:04;;;;;;;6.00;5.40;;;;;;;;;;5123364;28;20219;-87
2022/01/24 03:24:31;;;;;;;5.65;5.15;;;;;;;;;;5124597;28;20191;-87
2022/01/24 03:26:58;;;;;;;6.85;6.15;;;;;;;;;;5122513;28;20195;-87
2022/01/24 03:29:27;;;;;;;6.15;5.60;;;;;;;;;;5123867;28;20202;-87
2022/01/24 03:31:54;;;;;;;6.78;6.18;;;;;;;;;;5124099;28;20220;-88
2022/01/24 03:34:22;;;;;;;7.50;6.40;;;;;;;;;;5121270;28;20569;-88
2022/01/24 03:36:51;;;;;;;5.03;4.47;;;;;;;;;;5121732;28;20207;-88
2022/01/24 03:39:18;;;;;;;5.13;4.63;;;;;;;;;;5119415;28;20207;-88
2022/01/24 03:41:46;;;;;;;5.40;4.90;;;;;;;;;;5117811;27;20218;-88
2022/01/24 03:44:15;;;;;;;4.32;3.92;;;;;;;;;;5119681;28;20408;-88
2022/01/24 03:47:01;;;;;;;6.45;5.38;;;;;;;;;;5120196;28;20200;-87
2022/01/24 03:49:49;;;;;;;4.70;4.22;;;;;;;;;;5121855;28;20217;-88
2022/01/24 03:52:18;;;;;;;6.47;5.78;;;;;;;;;;5120970;28;20283;-88
2022/01/24 03:54:47;;;;;;;6.20;5.70;;;;;;;;;;5120195;28;20648;-87
2022/01/24 03:57:17;;;;;;;5.05;4.55;;;;;;;;;;5119429;28;20221;-87
2022/01/24 03:59:45;;;;;;;4.68;4.28;;;;;;;;;;5120557;28;20188;-88
2022/01/24 04:02:15;;;;;;;4.43;4.03;;;;;;;;;;5117731;28;20211;-88
2022/01/24 04:04:42;;;;;;;8.18;6.93;;;;;;;;;;5119147;28;20191;-87
2022/01/24 04:07:10;;;;;;;13.55;8.57;;;;;;;;;;5119296;28;20294;-88
2022/01/24 04:09:39;;;;;;;9.02;8.13;;;;;;;;;;5117536;28;20256;-87
2022/01/24 04:12:08;;;;;;;9.25;8.30;;;;;;;;;;5119345;28;20305;-87
2022/01/24 04:14:39;;;;;;;6.53;5.63;;;;;;;;;;5118254;28;20202;-87
2022/01/24 04:17:21;;;;;;;6.45;5.78;;;;;;;;;;5124065;28;20195;-86
2022/01/24 04:22:48;;;;;;;8.45;7.38;;;;;;;;;;5125066;28;20224;-88
2022/01/24 04:25:16;;;;;;;9.13;8.20;;;;;;;;;;5122808;27;20203;-88
2022/01/24 04:27:44;;;;;;;8.10;7.30;;;;;;;;;;5117252;27;20271;-89
2022/01/24 04:30:13;;;;;;;10.18;9.15;;;;;;;;;;5120423;28;20191;-87
2022/01/24 04:32:40;;;;;;;7.97;7.20;;;;;;;;;;5123036;28;20218;-87
2022/01/24 04:35:10;;;;;;;5.97;5.38;;;;;;;;;;5122994;28;20273;-88
2022/01/24 04:37:37;;;;;;;6.30;5.70;;;;;;;;;;5125313;28;20200;-87
2022/01/24 04:40:06;;;;;;;6.75;5.38;;;;;;;;;;5122369;28;20208;-87
2022/01/24 04:42:41;;;;;;;4.95;4.45;;;;;;;;;;5123704;28;20220;-87
2022/01/24 04:50:47;;;;;;;7.75;4.47;;;;;;;;;;5121239;28;20192;-87
2022/01/24 04:53:31;;;;;;;5.07;4.38;;;;;;;;;;5121664;28;20253;-88
2022/01/24 04:55:59;;;;;;;5.60;4.97;;;;;;;;;;5121329;28;20243;-88
2022/01/24 04:58:26;;;;;;;6.28;5.75;;;;;;;;;;5125940;28;20198;-87
2022/01/24 05:00:54;;;;;;;8.13;6.00;;;;;;;;;;5120633;28;20695;-87
2022/01/24 05:03:21;;;;;;;6.03;5.43;;;;;;;;;;5120650;28;20192;-87
2022/01/24 05:05:52;;;;;;;6.45;5.85;;;;;;;;;;5118567;28;20207;-87
2022/01/24 05:08:19;;;;;;;7.55;6.07;;;;;;;;;;5119680;28;20179;-87
2022/01/24 05:10:58;;;;;;;6.25;5.65;;;;;;;;;;5121158;27;20198;-88
2022/01/24 05:23:26;;;;;;;5.00;4.50;;;;;;;;;;5119879;28;20230;-86
2022/01/24 05:24:41;;;;;;;5.57;5.07;;;;;;;;;;5118379;28;20202;-87
2022/01/24 05:27:09;;;;;;;4.95;4.38;;;;;;;;;;5118598;28;20199;-87
2022/01/24 05:29:36;;;;;;;5.43;4.93;;;;;;;;;;5119995;28;20202;-87
2022/01/24 05:32:05;;;;;;;5.28;4.78;;;;;;;;;;5118796;28;20243;-88
2022/01/24 05:34:32;;;;;;;5.95;5.35;;;;;;;;;;5119805;28;20206;-88
2022/01/24 05:37:01;;;;;;;4.95;4.40;;;;;;;;;;5119241;28;20210;-86
2022/01/24 05:39:28;;;;;;;8.18;7.32;;;;;;;;;;5118874;28;20695;-85
2022/01/24 05:41:56;;;;;;;9.43;7.82;;;;;;;;;;5119035;28;20227;-87
2022/01/24 05:44:23;;;;;;;9.13;6.75;;;;;;;;;;5120042;28;20683;-86
2022/01/24 05:46:50;;;;;;;6.40;5.55;;;;;;;;;;5118878;28;20200;-87
2022/01/24 05:49:18;;;;;;;5.60;4.85;;;;;;;;;;5119455;28;20222;-85
2022/01/24 05:51:45;;;;;;;4.80;4.20;;;;;;;;;;5119333;28;20226;-87
2022/01/24 05:54:14;;;;;;;3.90;3.60;;;;;;;;;;5120657;28;20200;-87
2022/01/24 05:56:41;;;;;;;7.18;6.55;;;;;;;;;;5120318;28;20196;-87
2022/01/24 05:59:08;;;;;;;7.07;6.38;;;;;;;;;;5119977;28;20203;-87
2022/01/24 06:01:35;;;;;;;9.07;8.13;;;;;;;;;;5119544;28;20238;-88
2022/01/24 06:04:03;;;;;;;6.03;5.43;;;;;;;;;;5120479;28;20203;-86
2022/01/24 06:06:30;;;;;;;7.32;6.63;;;;;;;;;;5118873;28;20252;-88
2022/01/24 06:08:58;;;;;;;7.07;5.82;;;;;;;;;;5118875;28;20211;-87
2022/01/24 06:11:27;;;;;;;5.55;4.57;;;;;;;;;;5119522;28;20222;-88
2022/01/24 06:13:54;;;;;;;5.80;5.30;;;;;;;;;;5119316;28;20196;-87
2022/01/24 06:16:23;;;;;;;3.63;3.30;;;;;;;;;;5118316;28;20207;-88
2022/01/24 06:18:50;;;;;;;5.28;4.20;;;;;;;;;;5118868;28;20199;-88
2022/01/24 06:21:17;;;;;;;5.15;4.65;;;;;;;;;;5134969;28;20214;-85
2022/01/24 06:23:45;;;;;;;5.25;4.75;;;;;;;;;;5138182;27;20202;-87
2022/01/24 06:26:13;;;;;;;4.32;3.92;;;;;;;;;;5140083;27;20626;-88
2022/01/24 06:28:42;;;;;;;5.53;5.03;;;;;;;;;;5143294;27;20191;-87
2022/01/24 06:31:10;;;;;;;4.72;4.18;;;;;;;;;;5142528;27;20211;-88
2022/01/24 06:33:37;;;;;;;4.90;4.40;;;;;;;;;;5141981;27;20217;-86
2022/01/24 06:36:05;;;;;;;7.28;6.13;;;;;;;;;;5142597;27;20206;-87
2022/01/24 06:38:33;;;;;;;4.68;3.78;;;;;;;;;;5142019;27;20670;-87
2022/01/24 06:41:00;;;;;;;2.95;2.75;;;;;;;;;;5142619;27;20195;-87
2022/01/24 06:43:27;;;;;;;2.92;2.63;;;;;;;;;;5142585;27;20230;-86
2022/01/24 06:45:56;;;;;;;3.88;3.53;;;;;;;;;;5125795;27;20627;-87
2022/01/24 06:48:24;;;;;;;2.80;2.50;;;;;;;;;;5122485;28;20211;-88
2022/01/24 06:50:51;;;;;;;2.30;2.10;;;;;;;;;;5121629;28;20195;-86
2022/01/24 06:53:18;;;;;;;1.70;1.60;;;;;;;;;;5121528;28;20195;-87
2022/01/24 06:55:46;;;;;;;2.50;2.30;;;;;;;;;;5119892;28;20196;-87
2022/01/24 06:58:13;;;;;;;1.40;1.30;;;;;;;;;;5120052;28;20196;-89
2022/01/24 07:00:40;;;;;;;1.35;1.25;;;;;;;;;;5118729;28;20200;-88
2022/01/24 07:03:09;;;;;;;1.50;1.40;;;;;;;;;;5117808;27;20634;-88
2022/01/24 07:05:36;;;;;;;1.45;1.35;;;;;;;;;;5120837;28;20191;-86
2022/01/24 07:08:04;;;;;;;1.70;1.60;;;;;;;;;;5120797;28;20203;-88
2022/01/24 07:10:33;;;;;;;1.42;1.33;;;;;;;;;;5113188;27;20207;-88
2022/01/24 07:13:00;;;;;;;1.10;1.10;;;;;;;;;;5127036;27;20302;-87
2022/01/24 07:15:33;;;;;;;1.35;1.25;;;;;;;;;;5131067;27;20210;-88
2022/01/24 07:20:56;;;;;;;1.80;1.70;;;;;;;;;;5071807;28;20198;-88
2022/01/24 07:23:24;;;;;;;2.53;2.33;;;;;;;;;;5122099;28;20215;-88
2022/01/24 07:25:51;;;;;;;2.25;2.10;;;;;;;;;;5120458;28;20230;-88
2022/01/24 07:28:19;;;;;;;2.17;1.98;;;;;;;;;;5120489;28;20200;-88
2022/01/24 07:30:47;;;;;;;1.33;1.25;;;;;;;;;;5120138;28;20297;-88
2022/01/24 07:33:15;;;;;;;1.67;1.58;;;;;;;;;;5143493;22;20243;-85
2022/01/24 07:35:43;;;;;;;1.75;1.65;;;;;;;;;;5121401;28;20211;-87
2022/01/24 07:38:12;;;;;;;2.13;1.98;;;;;;;;;;5121867;28;20230;-85
2022/01/24 07:40:42;;;;;;;2.40;2.20;;;;;;;;;;5122069;28;20613;-85
2022/01/24 07:43:12;;;;;;;1.70;1.60;;;;;;;;;;5100135;28;20227;-87
2022/01/24 07:45:41;;;;;;;2.08;1.98;;;;;;;;;;5099922;28;20258;-87
2022/01/24 07:48:09;;;;;;;1.95;1.85;;;;;;;;;;5099439;28;20208;-85
2022/01/24 07:50:40;;;;;;;1.83;1.73;;;;;;;;;;5098417;28;20188;-85
2022/01/24 07:53:08;;;;;;;2.00;1.73;;;;;;;;;;5098249;28;20220;-86
2022/01/24 07:55:38;;;;;;;1.90;1.70;;;;;;;;;;5099316;28;20196;-85
2022/01/24 07:58:05;;;;;;;1.70;1.60;;;;;;;;;;5098028;28;20211;-85
2022/01/24 08:00:33;;;;;;;1.90;1.80;;;;;;;;;;5099490;28;20207;-85
2022/01/24 08:03:00;;;;;;;2.28;2.08;;;;;;;;;;5099788;28;20228;-86
2022/01/24 08:05:28;;;;;;;2.08;1.98;;;;;;;;;;5095569;28;20196;-86
2022/01/24 08:07:56;;;;;;;2.10;1.90;;;;;;;;;;5096568;28;20248;-86
2022/01/24 08:10:23;;;;;;;2.53;2.28;;;;;;;;;;5096048;28;20199;-86
2022/01/24 08:12:52;;;;;;;2.17;1.70;;;;;;;;;;5095941;28;20220;-85
2022/01/24 08:15:19;;;;;;;3.10;2.58;;;;;;;;;;5095173;28;20196;-86
2022/01/24 08:17:47;;;;;;;2.67;2.47;;;;;;;;;;5098020;28;20204;-87
2022/01/24 08:20:16;;;;;;;2.50;2.30;;;;;;;;;;5097958;28;20208;-86
2022/01/24 08:22:44;;;;;;;1.90;1.80;;;;;;;;;;5098802;28;20228;-86
2022/01/24 08:25:13;;;;;;;1.73;1.63;;;;;;;;;;5098780;28;20196;-86
2022/01/24 08:27:41;;;;;;;1.40;1.30;;;;;;;;;;5098216;28;20196;-87
2022/01/24 08:30:14;;;;;;;1.88;1.77;;;;;;;;;;5098942;28;20207;-86
2022/01/24 08:32:41;;;;;;;2.35;2.15;;;;;;;;;;5098748;28;20232;-86
2022/01/24 08:35:11;;;;;;;1.55;1.45;;;;;;;;;;5096885;28;20686;-86
2022/01/24 08:37:39;;;;;;;2.03;1.90;;;;;;;;;;5098488;28;20189;-86
2022/01/24 08:40:08;;;;;;;2.22;2.13;;;;;;;;;;5097754;28;20207;-86
2022/01/24 08:42:40;;;;;;;2.17;1.98;;;;;;;;;;5098272;28;20228;-87
2022/01/24 08:47:56;;;;;;;2.05;1.88;;;;;;;;;;5098252;28;20226;-86
2022/01/24 08:50:26;;;;;;;1.90;1.80;;;;;;;;;;5098470;28;20200;-86
2022/01/24 08:52:59;;;;;;;3.17;2.28;;;;;;;;;;5099674;28;20242;-86
2022/01/24 08:55:27;;;;;;;2.40;2.28;;;;;;;;;;5099767;28;20204;-86
2022/01/24 08:57:55;;;;;;;2.15;1.98;;;;;;;;;;5100039;28;20228;-86
2022/01/24 09:00:24;;;;;;;1.95;1.85;;;;;;;;;;5098165;28;20253;-87
2022/01/24 09:02:52;;;;;;;1.70;1.60;;;;;;;;;;5097699;28;20223;-87
2022/01/24 09:05:22;;;;;;;1.67;1.58;;;;;;;;;;5098081;28;20645;-87
2022/01/24 09:07:50;;;;;;;1.60;1.50;;;;;;;;;;5098498;28;20235;-86
2022/01/24 09:10:19;;;;;;;1.80;1.70;;;;;;;;;;5098858;28;20250;-86
2022/01/24 09:12:46;;;;;;;1.80;1.70;;;;;;;;;;5098628;28;20799;-86
2022/01/24 09:15:14;;;;;;;1.77;1.67;;;;;;;;;;5098771;28;20192;-87
2022/01/24 09:17:44;;;;;;;1.90;1.80;;;;;;;;;;5098893;28;20232;-86
2022/01/24 09:20:14;;;;;;;1.70;1.60;;;;;;;;;;5098891;28;20232;-86
2022/01/24 09:22:41;;;;;;;2.08;1.98;;;;;;;;;;5099203;28;20215;-86
2022/01/24 09:25:11;;;;;;;1.83;1.73;;;;;;;;;;5097523;28;20226;-86
2022/01/24 09:27:38;;;;;;;1.73;1.63;;;;;;;;;;5097711;28;20189;-87
2022/01/24 09:30:08;;;;;;;1.60;1.50;;;;;;;;;;5097584;28;20203;-87
2022/01/24 09:32:35;;;;;;;1.50;1.40;;;;;;;;;;5097226;28;20234;-86
2022/01/24 09:35:06;;;;;;;1.45;1.35;;;;;;;;;;5098024;28;20667;-86
2022/01/24 09:37:34;;;;;;;1.67;1.58;;;;;;;;;;5098118;28;20226;-86
2022/01/24 09:40:02;;;;;;;1.75;1.48;;;;;;;;;;5095967;28;20193;-87
2022/01/24 09:42:29;;;;;;;2.20;2.00;;;;;;;;;;5098038;28;20225;-86
2022/01/24 09:44:57;;;;;;;2.25;2.15;;;;;;;;;;5098876;28;20220;-87
2022/01/24 09:47:25;;;;;;;2.25;2.05;;;;;;;;;;5099928;28;20192;-85
2022/01/24 09:49:53;;;;;;;2.00;1.90;;;;;;;;;;5102855;28;20204;-85
2022/01/24 09:52:22;;;;;;;2.10;2.00;;;;;;;;;;5102065;28;20223;-84
2022/01/24 09:54:49;;;;;;;1.77;1.67;;;;;;;;;;5103699;28;20230;-86
2022/01/24 09:57:16;;;;;;;1.60;1.50;;;;;;;;;;5100544;28;20200;-87
2022/01/24 09:59:44;;;;;;;1.52;1.42;;;;;;;;;;5100739;28;20203;-86
2022/01/24 10:02:11;;;;;;;1.73;1.63;;;;;;;;;;5104304;28;20220;-87
2022/01/24 10:04:39;;;;;;;1.45;1.40;;;;;;;;;;5106525;28;20219;-86
2022/01/24 10:07:11;;;;;;;1.60;1.50;;;;;;;;;;5104047;28;20207;-87
2022/01/24 10:09:43;;;;;;;1.50;1.40;;;;;;;;;;5103744;28;20223;-87
2022/01/24 10:12:26;;;;;;;1.60;1.50;;;;;;;;;;5105900;28;20224;-86
2022/01/24 10:17:42;;;;;;;1.70;1.60;;;;;;;;;;5105058;28;20203;-86
2022/01/24 10:20:25;;;;;;;1.70;1.60;;;;;;;;;;5103893;28;20201;-86
2022/01/24 10:23:11;;;;;;;1.20;1.20;;;;;;;;;;5105294;28;20220;-87
2022/01/24 10:25:55;;;;;;;1.40;1.30;;;;;;;;;;5103654;28;20212;-85
2022/01/24 10:28:32;;;;;;;1.20;1.20;;;;;;;;;;5103242;28;20545;-86
2022/01/24 10:31:09;;;;;;;1.60;1.50;;;;;;;;;;5103745;28;20204;-85
2022/01/24 10:34:13;;;;;;;1.40;1.30;;;;;;;;;;5103798;28;20216;-87
2022/01/24 10:36:42;;;;;;;1.75;1.65;;;;;;;;;;5039539;28;20655;-87
2022/01/24 10:39:28;;;;;;;1.35;1.30;;;;;;;;;;5090891;28;20209;-87
2022/01/24 10:42:31;;;;;;;1.60;1.50;;;;;;;;;;5102882;28;20236;-87
2022/01/24 10:45:02;;;;;;;1.58;1.48;;;;;;;;;;5101753;28;20224;-87
2022/01/24 10:47:32;;;;;;;1.83;1.73;;;;;;;;;;5101884;28;20207;-87
2022/01/24 10:50:04;;;;;;;1.63;1.52;;;;;;;;;;5102035;28;20214;-87
2022/01/24 10:52:34;;;;;;;1.60;1.50;;;;;;;;;;5107101;28;20220;-86
2022/01/24 10:55:15;;;;;;;2.20;2.05;;;;;;;;;;5107152;28;20196;-85
2022/01/24 10:57:46;;;;;;;1.58;1.48;;;;;;;;;;5106339;28;20655;-88
2022/01/24 11:00:17;;;;;;;1.70;1.60;;;;;;;;;;5105542;28;20193;-86
2022/01/24 11:02:49;;;;;;;2.22;1.77;;;;;;;;;;5103164;28;20244;-85
2022/01/24 11:05:19;;;;;;;1.67;1.58;;;;;;;;;;5103456;28;20223;-86
2022/01/24 11:07:52;;;;;;;1.60;1.50;;;;;;;;;;5104708;28;20192;-86
2022/01/24 11:10:19;;;;;;;1.55;1.45;;;;;;;;;;5102435;28;20585;-86
2022/01/24 11:12:48;;;;;;;1.50;1.40;;;;;;;;;;5103754;28;20220;-86
2022/01/24 11:15:16;;;;;;;1.75;1.65;;;;;;;;;;5104373;28;20230;-87
2022/01/24 11:17:45;;;;;;;1.65;1.55;;;;;;;;;;5105359;28;20632;-86
2022/01/24 11:20:16;;;;;;;1.58;1.48;;;;;;;;;;5106803;28;20216;-85
2022/01/24 11:22:47;;;;;;;1.60;1.50;;;;;;;;;;5104154;28;20213;-86
2022/01/24 11:25:16;;;;;;;1.70;1.60;;;;;;;;;;5105630;28;20230;-85
2022/01/24 11:27:48;;;;;;;1.95;1.85;;;;;;;;;;5105908;28;20667;-86
2022/01/24 11:30:20;;;;;;;1.50;1.40;;;;;;;;;;5104642;28;20192;-86
2022/01/24 11:32:52;;;;;;;2.20;2.10;;;;;;;;;;5105449;28;20226;-86
2022/01/24 11:35:36;;;;;;;2.05;1.95;;;;;;;;;;5106082;28;20253;-85
2022/01/24 11:38:03;;;;;;;1.98;1.80;;;;;;;;;;5104866;28;20196;-87
2022/01/24 11:40:46;;;;;;;1.77;1.67;;;;;;;;;;5103657;28;20207;-85
2022/01/24 11:43:30;;;;;;;1.80;1.70;;;;;;;;;;5102136;28;20177;-85
2022/01/24 11:46:04;;;;;;;1.50;1.40;;;;;;;;;;5100383;28;20218;-85
2022/01/24 11:48:32;;;;;;;1.75;1.65;;;;;;;;;;5102804;28;20200;-84
2022/01/24 11:51:03;;;;;;;1.80;1.67;;;;;;;;;;5100503;28;20277;-87
2022/01/24 11:53:33;;;;;;;1.95;1.85;;;;;;;;;;5101301;28;20196;-85
2022/01/24 11:56:21;;;;;;;2.40;1.90;;;;;;;;;;5102264;28;20652;-86
2022/01/24 11:58:51;;;;;;;1.33;1.30;;;;;;;;;;5104413;28;20200;-84
2022/01/24 12:01:43;;;;;;;1.65;1.55;;;;;;;;;;5103951;28;20231;-86
2022/01/24 12:04:10;;;;;;;2.95;2.38;;;;;;;;;;5092484;28;20208;-86
2022/01/24 12:07:17;;;;;;;1.83;1.73;;;;;;;;;;5103145;28;20772;-86
2022/01/24 12:09:44;;;;;;;1.50;1.40;;;;;;;;;;5102528;28;20192;-85
2022/01/24 12:12:43;;;;;;;1.20;1.20;;;;;;;;;;5101829;28;20223;-85
2022/01/24 12:16:00;;;;;;;1.38;1.38;;;;;;;;;;5102739;28;20264;-87
2022/01/24 12:19:03;;;;;;;1.70;1.60;;;;;;;;;;5051483;28;20200;-88
2022/01/24 12:21:37;;;;;;;1.50;1.40;;;;;;;;;;5100666;28;20696;-88
2022/01/24 12:24:08;;;;;;;1.60;1.50;;;;;;;;;;5098256;28;20212;-88
2022/01/24 12:26:39;;;;;;;0.82;0.82;;;;;;;;;;5097490;28;20207;-88
2022/01/24 12:29:10;;;;;;;1.10;1.10;;;;;;;;;;5097054;28;20189;-88
2022/01/24 12:31:44;;;;;;;1.05;1.05;;;;;;;;;;5098822;28;20212;-86
2022/01/24 12:34:37;;;;;;;1.10;1.10;;;;;;;;;;5100372;28;20200;-87
2022/01/24 12:37:13;;;;;;;1.27;1.27;;;;;;;;;;5102683;28;20207;-86
2022/01/24 12:39:58;;;;;;;1.10;1.10;;;;;;;;;;5103362;28;20699;-86
2022/01/24 12:42:49;;;;;;;1.80;1.70;;;;;;;;;;5103495;28;20228;-85
2022/01/24 12:48:15;;;;;;;1.98;1.88;;;;;;;;;;5103049;28;20183;-86
2022/01/24 12:50:51;;;;;;;1.88;1.77;;;;;;;;;;5103797;28;20230;-85
2022/01/24 12:53:20;;;;;;;1.63;1.58;;;;;;;;;;5103868;28;20199;-87
2022/01/24 12:55:59;;;;;;;2.08;1.90;;;;;;;;;;5102941;28;20228;-84
2022/01/24 12:58:36;;;;;;;1.60;1.60;;;;;;;;;;5103611;28;20184;-85
2022/01/24 13:01:16;;;;;;;1.45;1.35;;;;;;;;;;5098925;28;20249;-86
2022/01/24 13:03:52;;;;;;;1.60;1.50;;;;;;;;;;5097870;28;20195;-86
2022/01/24 13:06:21;;;;;;;1.80;1.70;;;;;;;;;;5098396;28;20222;-86
2022/01/24 13:08:57;;;;;;;1.48;1.48;;;;;;;;;;5097983;28;20196;-85
2022/01/24 13:11:26;;;;;;;1.55;1.48;;;;;;;;;;5101072;28;20241;-85
2022/01/24 13:14:04;;;;;;;1.85;1.75;;;;;;;;;;5100453;28;20259;-86
2022/01/24 13:22:25;;;;;;;1.70;1.60;;;;;;;;;;5099357;28;20420;-88
2022/01/24 13:25:15;;;;;;;1.88;1.77;;;;;;;;;;5099757;28;20196;-87
2022/01/24 13:27:45;;;;;;;1.30;1.30;;;;;;;;;;5099534;28;20180;-87
2022/01/24 13:30:15;;;;;;;1.77;1.67;;;;;;;;;;5100500;28;20802;-87
2022/01/24 13:32:49;;;;;;;1.98;1.88;;;;;;;;;;5099852;28;20614;-86
2022/01/24 13:35:19;;;;;;;3.00;2.70;;;;;;;;;;5098144;28;20184;-87
2022/01/24 13:37:48;;;;;;;1.90;1.80;;;;;;;;;;5098001;28;20208;-87
2022/01/24 13:40:16;;;;;;;2.08;1.98;;;;;;;;;;5098728;28;20192;-86
2022/01/24 13:42:43;;;;;;;1.90;1.80;;;;;;;;;;5097303;28;20220;-87
2022/01/24 13:45:17;;;;;;;1.48;1.48;;;;;;;;;;5097403;28;20204;-87
2022/01/24 13:47:57;;;;;;;1.35;1.30;;;;;;;;;;5097585;28;20206;-86
2022/01/24 13:50:25;;;;;;;1.83;1.73;;;;;;;;;;5097765;28;20200;-86
2022/01/24 13:52:54;;;;;;;1.70;1.60;;;;;;;;;;5097620;28;20224;-86
2022/01/24 13:55:24;;;;;;;1.95;1.85;;;;;;;;;;5097412;28;20196;-87
2022/01/24 13:57:54;;;;;;;2.08;1.98;;;;;;;;;;5097254;28;20249;-86
2022/01/24 14:00:27;;;;;;;2.40;2.20;;;;;;;;;;5098902;28;20664;-87
2022/01/24 14:03:12;;;;;;;1.73;1.63;;;;;;;;;;5097414;28;20710;-88
2022/01/24 14:05:39;;;;;;;1.52;1.30;;;;;;;;;;5097444;28;20200;-87
2022/01/24 14:08:18;;;;;;;1.70;1.60;;;;;;;;;;5097956;28;20196;-87
2022/01/24 14:10:46;;;;;;;1.75;1.65;;;;;;;;;;5096708;28;20752;-86
2022/01/24 14:13:20;;;;;;;1.80;1.70;;;;;;;;;;5099819;28;20204;-87
2022/01/24 14:15:57;;;;;;;2.03;1.92;;;;;;;;;;5096462;28;20237;-87
2022/01/24 14:18:30;;;;;;;2.03;1.80;;;;;;;;;;5097633;28;20196;-87
2022/01/24 14:21:10;;;;;;;1.80;1.70;;;;;;;;;;5096549;28;20571;-87
2022/01/24 14:23:43;;;;;;;2.28;2.10;;;;;;;;;;5095936;28;20683;-88
2022/01/24 14:26:15;;;;;;;2.28;2.08;;;;;;;;;;5096682;28;20226;-88
2022/01/24 14:28:42;;;;;;;1.58;1.48;;;;;;;;;;5097002;28;20200;-87
2022/01/24 14:31:12;;;;;;;1.67;1.58;;;;;;;;;;5097154;28;20224;-87
2022/01/24 14:33:41;;;;;;;1.40;1.35;;;;;;;;;;5095546;28;20208;-88
2022/01/24 14:36:14;;;;;;;2.10;2.00;;;;;;;;;;5094739;28;20243;-89
2022/01/24 14:39:01;;;;;;;2.22;2.05;;;;;;;;;;5085064;28;20197;-88
2022/01/24 14:41:37;;;;;;;3.95;2.83;;;;;;;;;;5077538;28;20217;-85
2022/01/24 14:46:54;;;;;;;1.88;1.77;;;;;;;;;;5096530;28;20211;-86
2022/01/24 14:49:25;;;;;;;2.08;1.88;;;;;;;;;;5099731;28;20660;-88
2022/01/24 14:51:57;;;;;;;1.85;1.75;;;;;;;;;;5099768;28;20224;-86
2022/01/24 14:54:30;;;;;;;2.15;2.05;;;;;;;;;;5099791;28;20224;-87
2022/01/24 14:57:02;;;;;;;1.67;1.58;;;;;;;;;;5098661;28;20232;-88
2022/01/24 14:59:30;;;;;;;1.70;1.60;;;;;;;;;;5100714;28;20271;-87
2022/01/24 15:01:58;;;;;;;1.75;1.65;;;;;;;;;;5099527;28;20598;-86
2022/01/24 15:04:26;;;;;;;2.10;2.00;;;;;;;;;;5100671;28;20614;-87
2022/01/24 15:06:57;;;;;;;1.95;1.85;;;;;;;;;;5099119;28;20244;-86
2022/01/24 15:09:28;;;;;;;1.95;1.85;;;;;;;;;;5101152;28;20204;-86
2022/01/24 15:11:58;;;;;;;2.00;1.90;;;;;;;;;;5102256;28;20670;-85
2022/01/24 15:14:30;;;;;;;2.13;2.00;;;;;;;;;;5101549;28;20208;-86
2022/01/24 15:17:06;;;;;;;1.88;1.77;;;;;;;;;;5100105;28;20230;-87
2022/01/24 15:25:22;;;;;;;2.15;2.00;;;;;;;;;;5100733;28;20187;-86
2022/01/24 15:27:52;;;;;;;2.45;2.28;;;;;;;;;;5101433;28;20272;-86
2022/01/24 15:30:23;;;;;;;1.70;1.60;;;;;;;;;;5101315;28;20192;-87
2022/01/24 15:32:50;;;;;;;2.72;2.53;;;;;;;;;;5099995;28;20223;-86
2022/01/24 15:35:18;;;;;;;2.30;2.03;;;;;;;;;;5100063;28;20226;-88
2022/01/24 15:37:46;;;;;;;2.17;2.08;;;;;;;;;;5099512;28;20439;-86
2022/01/24 15:40:17;;;;;;;2.47;2.28;;;;;;;;;;5080340;28;20673;-88
2022/01/24 15:42:53;;;;;;;3.65;2.88;;;;;;;;;;5080631;28;20311;-88
2022/01/24 15:47:57;;;;;;;2.03;1.92;;;;;;;;;;5082743;28;20688;-88
2022/01/24 15:50:27;;;;;;;2.38;2.17;;;;;;;;;;5079114;28;20208;-89
2022/01/24 15:52:56;;;;;;;2.33;2.13;;;;;;;;;;5081938;28;20565;-88
2022/01/24 15:55:30;;;;;;;1.77;1.67;;;;;;;;;;5083007;28;20270;-86
2022/01/24 15:57:59;;;;;;;2.55;2.35;;;;;;;;;;5088881;28;20221;-84
2022/01/24 16:00:29;;;;;;;1.73;1.63;;;;;;;;;;5103199;28;20196;-85
2022/01/24 16:03:00;;;;;;;1.60;1.50;;;;;;;;;;5100935;28;20220;-84
2022/01/24 16:05:29;;;;;;;2.08;1.95;;;;;;;;;;5102244;28;20660;-86
2022/01/24 16:07:59;;;;;;;2.22;2.05;;;;;;;;;;5100971;28;20228;-87
2022/01/24 16:10:31;;;;;;;2.92;2.53;;;;;;;;;;5086878;28;20201;-86
2022/01/24 16:12:58;;;;;;;2.42;2.22;;;;;;;;;;5083585;28;20220;-86
2022/01/24 16:15:28;;;;;;;1.83;1.73;;;;;;;;;;5101408;28;20192;-87
2022/01/24 16:17:57;;;;;;;2.13;2.03;;;;;;;;;;5103941;28;20592;-88
2022/01/24 16:20:34;;;;;;;2.45;2.25;;;;;;;;;;5097832;28;20189;-88
2022/01/24 16:23:19;;;;;;;1.80;1.70;;;;;;;;;;5099623;28;20348;-88
2022/01/24 16:25:50;;;;;;;1.40;1.40;;;;;;;;;;5098850;28;20204;-88
2022/01/24 16:28:21;;;;;;;1.80;1.70;;;;;;;;;;5104722;28;20220;-87
2022/01/24 16:30:51;;;;;;;1.50;1.40;;;;;;;;;;5102938;28;20204;-86
2022/01/24 16:33:19;;;;;;;2.17;1.98;;;;;;;;;;5103456;28;20218;-87
2022/01/24 16:35:50;;;;;;;2.35;2.15;;;;;;;;;;5103207;28;20204;-87
2022/01/24 16:38:19;;;;;;;2.85;1.95;;;;;;;;;;5105291;28;20226;-86
2022/01/24 16:40:52;;;;;;;1.77;1.67;;;;;;;;;;5104933;28;20253;-86
2022/01/24 16:48:51;;;;;;;1.13;1.13;;;;;;;;;;5104189;28;20207;-84