Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:48;;;;;;;12.57;11.27;;;20.60;99.90;;;;;;5020440;28;20418;-66
2023/09/10 00:03:13;;;;;;;12.17;11.07;;;20.60;99.90;;;;;;5044724;28;20437;-66
2023/09/10 00:05:39;;;;;;;11.60;10.50;;;20.60;99.90;;;;;;5019776;28;20202;-66
2023/09/10 00:08:05;;;;;;;14.07;11.63;;;20.60;99.90;;;;;;5011335;28;20215;-65
2023/09/10 00:10:30;;;;;;;14.00;11.87;;;20.60;99.90;;;;;;5015746;28;20676;-67
2023/09/10 00:12:56;;;;;;;12.40;11.20;;;20.70;99.90;;;;;;5025990;28;20205;-65
2023/09/10 00:15:21;;;;;;;12.93;11.73;;;20.60;99.90;;;;;;5023847;28;20183;-66
2023/09/10 00:17:47;;;;;;;12.90;11.90;;;20.60;99.90;;;;;;5008010;28;20196;-66
2023/09/10 00:20:12;;;;;;;13.77;12.13;;;20.60;99.90;;;;;;5012701;28;20179;-66
2023/09/10 00:22:39;;;;;;;13.80;12.40;;;20.60;99.90;;;;;;5012635;28;20255;-65
2023/09/10 00:25:05;;;;;;;11.83;10.83;;;20.60;99.90;;;;;;5020810;28;20187;-66
2023/09/10 00:27:30;;;;;;;11.07;10.13;;;20.70;99.90;;;;;;5015767;28;20437;-66
2023/09/10 00:29:56;;;;;;;13.00;10.80;;;20.70;99.90;;;;;;5003051;28;20298;-67
2023/09/10 00:32:22;;;;;;;13.63;10.80;;;20.80;99.90;;;;;;4999239;28;20192;-66
2023/09/10 00:34:48;;;;;;;12.30;10.20;;;20.80;99.90;;;;;;5004477;28;20522;-66
2023/09/10 00:37:16;;;;;;;11.80;10.73;;;20.70;99.90;;;;;;5010727;28;20238;-65
2023/09/10 00:39:42;;;;;;;12.40;11.20;;;20.70;99.90;;;;;;5004042;28;21078;-67
2023/09/10 00:42:09;;;;;;;11.60;10.50;;;20.60;99.90;;;;;;5019999;28;20518;-65
2023/09/10 00:44:35;;;;;;;11.40;10.40;;;20.80;99.90;;;;;;5004883;28;20443;-67
2023/09/10 00:47:02;;;;;;;11.47;10.50;;;20.50;99.90;;;;;;5005109;28;20430;-66
2023/09/10 00:49:27;;;;;;;13.53;11.20;;;20.50;99.90;;;;;;5020365;28;20508;-67
2023/09/10 00:51:53;;;;;;;11.97;10.87;;;20.60;99.90;;;;;;5004779;28;20434;-65
2023/09/10 00:54:22;;;;;;;11.03;9.93;;;20.40;99.90;;;;;;5005559;28;20180;-66
2023/09/10 00:56:48;;;;;;;11.33;10.23;;;20.40;99.90;;;;;;5021124;28;20563;-67
2023/09/10 00:59:14;;;;;;;11.27;10.37;;;20.30;99.90;;;;;;5004264;28;20450;-64
2023/09/10 01:01:39;;;;;;;12.93;10.37;;;20.30;99.90;;;;;;5007632;28;20175;-65
2023/09/10 01:04:05;;;;;;;13.27;12.07;;;20.30;99.90;;;;;;5005998;28;20168;-67
2023/09/10 01:06:31;;;;;;;11.80;10.70;;;20.30;99.90;;;;;;5012430;28;20180;-66
2023/09/10 01:08:57;;;;;;;11.80;10.87;;;20.30;99.90;;;;;;5010914;28;20207;-67
2023/09/10 01:11:25;;;;;;;11.80;10.80;;;20.40;99.90;;;;;;5015862;28;20191;-65
2023/09/10 01:14:15;;;;;;;13.93;10.17;;;20.20;99.90;;;;;;5021520;28;20177;-66
2023/09/10 01:16:54;;;;;;;12.47;11.30;;;20.20;99.90;;;;;;4989158;28;20470;-67
2023/09/10 01:19:50;;;;;;;12.17;10.97;;;20.20;99.90;;;;;;5005020;28;20490;-67
2023/09/10 01:22:51;;;;;;;13.80;12.70;;;20.20;99.90;;;;;;5006192;28;20442;-67
2023/09/10 01:25:18;;;;;;;11.17;10.17;;;20.20;99.90;;;;;;5003899;28;20537;-66
2023/09/10 01:27:44;;;;;;;15.80;11.47;;;20.10;99.90;;;;;;5003139;28;20442;-65
2023/09/10 01:30:10;;;;;;;12.23;11.13;;;20.40;99.90;;;;;;5010038;28;20445;-66
2023/09/10 01:32:47;;;;;;;12.17;10.80;;;20.10;99.90;;;;;;5020780;28;20184;-64
2023/09/10 01:35:40;;;;;;;13.07;11.87;;;20.10;99.90;;;;;;5006290;28;20427;-65
2023/09/10 01:38:15;;;;;;;10.93;9.87;;;20.00;99.90;;;;;;5003763;28;20876;-67
2023/09/10 01:40:49;;;;;;;11.67;10.67;;;20.00;99.90;;;;;;5003628;28;20827;-65
2023/09/10 01:43:16;;;;;;;11.97;10.63;;;20.00;99.90;;;;;;5005531;28;20469;-65
2023/09/10 01:45:42;;;;;;;12.33;11.40;;;20.00;99.90;;;;;;5019881;28;20504;-66
2023/09/10 01:48:08;;;;;;;13.73;12.00;;;20.20;99.90;;;;;;5022482;28;20462;-65
2023/09/10 01:50:34;;;;;;;16.73;15.03;;;20.00;99.90;;;;;;5005871;28;20457;-65
2023/09/10 01:53:00;;;;;;;12.30;11.40;;;19.90;99.90;;;;;;5014888;28;20184;-65
2023/09/10 01:55:25;;;;;;;13.03;11.70;;;19.90;99.90;;;;;;5005859;28;20488;-67
2023/09/10 01:57:53;;;;;;;13.47;11.20;;;19.90;99.90;;;;;;5005008;28;20202;-66
2023/09/10 02:00:19;;;;;;;11.07;9.93;;;20.00;99.90;;;;;;5014841;28;20217;-66
2023/09/10 02:02:45;;;;;;;12.03;11.03;;;19.90;99.90;;;;;;5007830;28;20422;-65
2023/09/10 02:05:10;;;;;;;12.43;11.23;;;19.90;99.90;;;;;;5005092;28;20179;-67
2023/09/10 02:07:36;;;;;;;13.23;11.80;;;19.90;99.90;;;;;;5004598;28;20207;-66
2023/09/10 02:10:02;;;;;;;12.47;11.27;;;20.10;99.90;;;;;;5028706;28;20259;-64
2023/09/10 02:12:27;;;;;;;15.90;14.10;;;20.00;99.90;;;;;;5030462;28;20183;-65
2023/09/10 02:14:53;;;;;;;18.50;16.30;;;20.00;99.90;;;;;;5020248;28;20452;-67
2023/09/10 02:17:19;;;;;;;13.37;12.33;;;20.10;99.90;;;;;;5028744;28;20221;-65
2023/09/10 02:19:44;;;;;;;13.27;12.17;;;19.90;99.90;;;;;;5003471;28;20199;-64
2023/09/10 02:22:10;;;;;;;12.43;10.90;;;20.00;99.90;;;;;;5014124;28;20199;-67
2023/09/10 02:24:35;;;;;;;15.53;11.03;;;20.00;99.90;;;;;;5015504;28;20180;-65
2023/09/10 02:27:01;;;;;;;11.87;10.77;;;20.20;99.90;;;;;;5005817;28;20179;-66
2023/09/10 02:29:26;;;;;;;12.17;10.90;;;19.90;99.90;;;;;;5001695;28;20211;-67
2023/09/10 02:31:52;;;;;;;11.50;10.37;;;19.80;99.90;;;;;;5005257;28;20188;-66
2023/09/10 02:34:17;;;;;;;14.10;12.77;;;19.80;99.90;;;;;;5002371;28;20193;-65
2023/09/10 02:36:43;;;;;;;14.53;13.23;;;19.70;99.90;;;;;;5003751;28;20270;-66
2023/09/10 02:39:09;;;;;;;12.93;11.70;;;19.70;99.90;;;;;;5002005;28;20203;-66
2023/09/10 02:41:34;;;;;;;12.77;11.47;;;19.60;99.90;;;;;;5003241;28;20175;-67
2023/09/10 02:44:00;;;;;;;11.97;10.73;;;19.80;99.90;;;;;;5005150;28;20171;-66
2023/09/10 02:46:27;;;;;;;12.93;10.67;;;19.60;99.90;;;;;;5028055;28;20183;-66
2023/09/10 02:48:53;;;;;;;12.10;10.87;;;19.50;99.90;;;;;;5003854;28;20207;-66
2023/09/10 02:51:19;;;;;;;17.37;12.60;;;19.50;99.90;;;;;;5006272;28;20446;-66
2023/09/10 02:53:44;;;;;;;12.10;11.10;;;19.50;99.90;;;;;;5005023;28;20194;-67
2023/09/10 02:56:10;;;;;;;12.30;11.20;;;19.40;99.90;;;;;;5006549;28;20271;-66
2023/09/10 02:58:35;;;;;;;12.10;11.00;;;19.40;99.90;;;;;;5001384;28;20230;-65
2023/09/10 03:01:05;;;;;;;11.43;10.17;;;19.70;99.90;;;;;;5005872;28;20195;-67
2023/09/10 03:03:32;;;;;;;11.60;10.67;;;19.50;99.90;;;;;;5003643;28;20190;-66
2023/09/10 03:05:58;;;;;;;12.53;11.53;;;19.50;99.90;;;;;;5019723;28;20447;-64
2023/09/10 03:08:23;;;;;;;12.00;10.90;;;19.60;99.90;;;;;;5004055;28;20508;-66
2023/09/10 03:10:49;;;;;;;12.30;11.20;;;19.50;99.90;;;;;;5009337;28;20241;-67
2023/09/10 03:13:14;;;;;;;13.67;11.87;;;19.30;99.90;;;;;;5009290;28;20195;-65
2023/09/10 03:15:40;;;;;;;13.77;12.67;;;19.40;99.90;;;;;;5007744;28;20211;-68
2023/09/10 03:18:05;;;;;;;13.07;11.57;;;19.40;99.90;;;;;;5004723;28;20215;-65
2023/09/10 03:20:31;;;;;;;15.17;13.57;;;19.40;99.90;;;;;;5012686;28;20194;-65
2023/09/10 03:22:59;;;;;;;16.10;14.67;;;19.40;99.90;;;;;;5011688;28;20175;-68
2023/09/10 03:25:25;;;;;;;13.30;12.07;;;19.80;99.90;;;;;;5008962;28;20195;-65
2023/09/10 03:27:51;;;;;;;14.67;13.20;;;19.20;99.90;;;;;;5006889;28;20430;-66
2023/09/10 03:30:17;;;;;;;14.10;12.90;;;19.70;99.90;;;;;;5003473;28;20492;-65
2023/09/10 03:32:42;;;;;;;13.87;12.60;;;19.30;99.90;;;;;;5003174;28;20176;-65
2023/09/10 03:35:10;;;;;;;13.40;12.07;;;19.30;99.90;;;;;;5004372;28;20664;-67
2023/09/10 03:37:36;;;;;;;14.67;13.23;;;19.30;99.90;;;;;;5002826;28;20211;-67
2023/09/10 03:40:04;;;;;;;13.70;12.50;;;19.50;99.90;;;;;;5001572;28;20447;-66
2023/09/10 03:42:30;;;;;;;14.60;13.00;;;19.20;99.90;;;;;;5004120;28;20198;-68
2023/09/10 03:44:55;;;;;;;12.87;11.77;;;19.30;99.90;;;;;;5008336;28;20928;-64
2023/09/10 03:47:21;;;;;;;14.90;13.40;;;19.20;99.90;;;;;;5023622;28;20199;-67
2023/09/10 03:49:46;;;;;;;15.20;13.47;;;19.10;99.90;;;;;;5007435;28;20210;-66
2023/09/10 03:52:17;;;;;;;14.70;13.33;;;19.10;99.90;;;;;;5005239;28;20190;-62
2023/09/10 03:54:42;;;;;;;14.30;12.90;;;19.10;99.90;;;;;;5005870;28;20183;-64
2023/09/10 03:57:08;;;;;;;14.03;12.20;;;19.00;99.90;;;;;;5006882;28;20545;-64
2023/09/10 03:59:34;;;;;;;14.23;12.73;;;19.00;99.90;;;;;;5003202;28;20208;-66
2023/09/10 04:01:59;;;;;;;13.23;11.80;;;18.90;99.90;;;;;;5005570;28;20199;-63
2023/09/10 04:04:25;;;;;;;13.00;11.80;;;19.10;99.90;;;;;;5005255;28;20183;-65
2023/09/10 04:06:51;;;;;;;12.53;11.20;;;18.90;99.90;;;;;;5006845;28;20210;-66
2023/09/10 04:09:16;;;;;;;14.13;12.73;;;18.90;99.90;;;;;;5005900;28;20470;-68
2023/09/10 04:11:42;;;;;;;14.30;11.83;;;18.60;99.90;;;;;;5007782;28;20247;-67
2023/09/10 04:14:08;;;;;;;13.47;12.00;;;18.80;99.90;;;;;;5006180;28;20187;-67
2023/09/10 04:16:33;;;;;;;12.60;11.60;;;18.80;99.90;;;;;;5008426;28;20216;-69
2023/09/10 04:18:59;;;;;;;23.27;20.83;;;18.70;99.90;;;;;;5004461;28;20696;-68
2023/09/10 04:21:24;;;;;;;16.70;15.30;;;18.90;99.90;;;;;;5007382;28;20246;-67
2023/09/10 04:23:50;;;;;;;14.37;13.20;;;18.90;99.90;;;;;;5006535;28;20251;-68
2023/09/10 04:26:15;;;;;;;14.17;12.87;;;18.70;99.90;;;;;;5005920;28;20198;-66
2023/09/10 04:28:41;;;;;;;13.83;12.50;;;18.70;99.90;;;;;;4999779;28;20217;-66
2023/09/10 04:31:13;;;;;;;13.23;12.03;;;18.70;99.90;;;;;;5004608;28;20302;-69
2023/09/10 04:33:38;;;;;;;15.83;14.23;;;18.70;99.90;;;;;;5008192;28;20191;-69
2023/09/10 04:36:04;;;;;;;15.70;12.87;;;18.60;99.90;;;;;;5008759;28;20554;-65
2023/09/10 04:38:29;;;;;;;15.40;11.90;;;18.50;99.90;;;;;;5008668;28;20641;-65
2023/09/10 04:40:55;;;;;;;13.77;12.47;;;18.60;99.90;;;;;;5003844;28;20186;-68
2023/09/10 04:43:21;;;;;;;14.17;12.90;;;18.50;99.90;;;;;;5003294;28;20184;-69
2023/09/10 04:45:47;;;;;;;19.70;17.80;;;18.50;99.90;;;;;;5004807;28;20874;-68
2023/09/10 04:48:13;;;;;;;14.10;12.80;;;18.60;99.90;;;;;;5011823;28;20466;-67
2023/09/10 04:50:39;;;;;;;15.60;14.10;;;18.50;99.90;;;;;;4995078;28;20203;-67
2023/09/10 04:53:05;;;;;;;16.97;13.27;;;18.40;99.90;;;;;;5004934;28;20447;-65
2023/09/10 04:55:31;;;;;;;17.00;15.20;;;18.40;99.90;;;;;;5003418;28;20478;-69
2023/09/10 04:57:56;;;;;;;14.80;13.40;;;18.50;99.90;;;;;;5003635;28;20196;-67
2023/09/10 05:00:22;;;;;;;14.13;12.83;;;18.60;99.90;;;;;;5002457;28;20233;-69
2023/09/10 05:02:48;;;;;;;12.90;11.80;;;18.40;99.90;;;;;;5003259;28;20184;-66
2023/09/10 05:05:14;;;;;;;13.17;12.17;;;18.50;99.90;;;;;;5006005;28;20183;-64
2023/09/10 05:07:40;;;;;;;14.27;13.10;;;18.50;99.90;;;;;;5009130;28;20186;-68
2023/09/10 05:10:06;;;;;;;13.93;12.40;;;18.70;99.90;;;;;;5009580;28;20434;-67
2023/09/10 05:12:31;;;;;;;13.87;12.67;;;18.60;99.90;;;;;;5000777;28;20282;-67
2023/09/10 05:14:57;;;;;;;14.17;12.83;;;18.60;99.90;;;;;;4990933;28;20190;-67
2023/09/10 05:17:22;;;;;;;14.97;13.53;;;18.60;99.90;;;;;;4995139;28;20587;-67
2023/09/10 05:19:48;;;;;;;13.67;12.47;;;18.70;99.90;;;;;;4992214;28;20261;-67
2023/09/10 05:22:13;;;;;;;12.27;11.10;;;18.70;99.90;;;;;;4995800;28;20234;-67
2023/09/10 05:24:39;;;;;;;12.80;11.57;;;18.80;99.90;;;;;;4993656;28;20230;-64
2023/09/10 05:27:04;;;;;;;12.20;10.97;;;19.00;99.90;;;;;;4990697;28;20649;-64
2023/09/10 05:29:30;;;;;;;13.43;12.23;;;19.10;99.90;;;;;;4991713;28;20210;-67
2023/09/10 05:31:55;;;;;;;16.53;12.80;;;19.20;99.90;;;;;;4992954;28;20187;-65
2023/09/10 05:34:21;;;;;;;13.53;12.13;;;19.40;99.90;;;;;;4991328;28;20269;-67
2023/09/10 05:36:48;;;;;;;13.33;12.13;;;19.50;99.90;;;;;;4992894;28;20192;-67
2023/09/10 05:39:13;;;;;;;14.67;13.27;;;19.50;99.90;;;;;;4989070;28;20191;-67
2023/09/10 05:41:39;;;;;;;13.47;12.13;;;19.50;99.90;;;;;;4996569;28;20437;-67
2023/09/10 05:44:05;;;;;;;14.40;13.00;;;19.60;99.90;;;;;;4997925;28;20326;-67
2023/09/10 05:46:30;;;;;;;13.07;11.83;;;19.70;99.90;;;;;;4993599;28;20201;-65
2023/09/10 05:48:56;;;;;;;16.97;14.73;;;19.70;99.90;;;;;;4993525;28;20254;-65
2023/09/10 05:51:21;;;;;;;15.47;12.87;;;19.90;99.90;;;;;;4991937;28;20183;-65
2023/09/10 05:53:47;;;;;;;14.47;11.30;;;20.10;99.90;;;;;;4992626;28;20671;-65
2023/09/10 05:56:13;;;;;;;12.53;11.43;;;20.20;99.90;;;;;;4993188;28;20591;-65
2023/09/10 05:58:38;;;;;;;12.10;11.10;;;20.20;99.90;;;;;;4990320;28;20696;-65
2023/09/10 06:01:04;;;;;;;13.53;12.43;;;20.40;99.90;;;;;;4998358;28;20438;-65
2023/09/10 06:03:29;;;;;;;13.13;11.93;;;20.50;99.90;;;;;;4992856;28;20262;-65
2023/09/10 06:05:56;;;;;;;12.73;11.33;;;20.70;99.90;;;;;;4997456;28;20258;-65
2023/09/10 06:08:22;;;;;;;12.70;11.60;;;20.80;99.90;;;;;;5002076;28;20691;-65
2023/09/10 06:10:48;;;;;;;18.23;11.80;;;20.90;99.90;;;;;;5000956;28;20485;-65
2023/09/10 06:13:13;;;;;;;11.00;10.10;;;21.10;99.90;;;;;;5007720;28;20422;-65
2023/09/10 06:15:39;;;;;;;12.07;10.60;;;21.30;99.90;;;;;;4992167;28;20212;-66
2023/09/10 06:18:05;;;;;;;14.33;12.93;;;21.40;99.90;;;;;;4991759;28;20204;-66
2023/09/10 06:20:30;;;;;;;13.07;11.60;;;21.60;99.90;;;;;;4988304;28;20183;-66
2023/09/10 06:22:56;;;;;;;13.40;12.10;;;21.70;99.90;;;;;;4998104;28;20436;-66
2023/09/10 06:25:23;;;;;;;14.10;12.83;;;21.90;99.90;;;;;;4992797;28;20178;-66
2023/09/10 06:27:49;;;;;;;13.73;12.50;;;22.00;99.90;;;;;;4990418;28;20446;-66
2023/09/10 06:30:14;;;;;;;13.70;12.43;;;22.10;99.90;;;;;;4991796;28;20793;-66
2023/09/10 06:32:40;;;;;;;13.97;12.60;;;22.20;99.90;;;;;;5000855;28;20175;-66
2023/09/10 06:35:06;;;;;;;14.60;13.30;;;22.30;99.90;;;;;;4989103;28;20191;-66
2023/09/10 06:37:31;;;;;;;13.60;12.40;;;22.50;99.90;;;;;;4973497;28;20219;-66
2023/09/10 06:39:57;;;;;;;13.07;12.03;;;22.70;99.90;;;;;;4985567;28;20196;-66
2023/09/10 06:42:23;;;;;;;13.60;12.40;;;22.90;99.90;;;;;;4999360;28;20201;-66
2023/09/10 06:44:48;;;;;;;13.70;12.70;;;23.00;99.90;;;;;;4989457;28;20688;-66
2023/09/10 06:47:14;;;;;;;12.87;11.47;;;23.20;99.90;;;;;;4992091;28;20183;-66
2023/09/10 06:49:39;;;;;;;14.80;13.60;;;23.40;99.90;;;;;;5009845;28;20195;-66
2023/09/10 06:52:05;;;;;;;15.43;12.50;;;23.60;99.90;;;;;;4991020;28;20179;-66
2023/09/10 06:54:31;;;;;;;13.77;12.57;;;23.90;99.90;;;;;;4991041;28;20530;-66
2023/09/10 06:56:58;;;;;;;12.90;11.67;;;24.10;99.90;;;;;;4991389;28;20230;-67
2023/09/10 06:59:24;;;;;;;12.90;11.60;;;24.30;99.90;;;;;;4989773;28;20489;-67
2023/09/10 07:01:49;;;;;;;12.60;11.40;;;24.50;99.90;;;;;;4988691;28;20753;-66
2023/09/10 07:04:23;;;;;;;12.67;11.57;;;24.70;99.90;;;;;;4990726;28;20509;-67
2023/09/10 07:06:50;;;;;;;13.70;12.47;;;25.00;99.90;;;;;;4992340;28;20171;-68
2023/09/10 07:09:17;;;;;;;14.30;12.00;;;25.20;99.90;;;;;;5006261;28;20481;-66
2023/09/10 07:11:43;;;;;;;13.63;12.33;;;25.40;99.90;;;;;;4990019;28;20824;-66
2023/09/10 07:14:08;;;;;;;13.67;12.50;;;25.60;99.90;;;;;;4989425;28;20438;-66
2023/09/10 07:16:34;;;;;;;14.30;11.70;;;25.80;99.90;;;;;;4988612;28;20192;-67
2023/09/10 07:19:01;;;;;;;13.13;12.03;;;26.00;99.90;;;;;;4994640;28;20199;-67
2023/09/10 07:21:27;;;;;;;14.03;12.83;;;26.20;99.90;;;;;;4996885;28;20183;-66
2023/09/10 07:23:53;;;;;;;14.73;11.30;;;26.50;99.90;;;;;;5003962;28;20435;-66
2023/09/10 07:26:18;;;;;;;11.73;10.67;;;26.70;99.90;;;;;;4995376;28;20446;-67
2023/09/10 07:28:44;;;;;;;12.30;11.17;;;26.80;99.90;;;;;;4996273;28;20597;-67
2023/09/10 07:31:10;;;;;;;12.27;11.20;;;27.10;99.90;;;;;;4995487;28;20187;-66
2023/09/10 07:33:35;;;;;;;11.17;10.30;;;27.30;99.90;;;;;;5006780;28;20183;-67
2023/09/10 07:36:01;;;;;;;12.43;11.43;;;27.50;99.90;;;;;;5011057;28;20200;-67
2023/09/10 07:38:26;;;;;;;11.17;10.20;;;27.80;99.90;;;;;;4994653;28;20199;-66
2023/09/10 07:40:52;;;;;;;13.03;11.83;;;27.90;99.90;;;;;;4995747;28;20171;-67
2023/09/10 07:43:17;;;;;;;12.77;11.47;;;28.10;99.90;;;;;;5006085;28;20645;-67
2023/09/10 07:45:45;;;;;;;14.33;12.70;;;28.60;99.90;;;;;;5008002;28;20221;-67
2023/09/10 07:48:11;;;;;;;17.77;14.07;;;28.80;99.90;;;;;;4993051;28;20195;-67
2023/09/10 07:50:37;;;;;;;12.23;10.43;;;28.90;99.90;;;;;;4995001;28;20450;-67
2023/09/10 07:53:03;;;;;;;11.67;10.57;;;29.10;99.90;;;;;;5003402;28;20508;-67
2023/09/10 07:55:28;;;;;;;10.27;9.23;;;29.20;99.90;;;;;;5012471;28;20305;-67
2023/09/10 07:57:54;;;;;;;10.33;9.43;;;29.40;99.90;;;;;;5010179;28;20661;-67
2023/09/10 08:00:20;;;;;;;10.07;9.37;;;29.50;99.90;;;;;;4990715;28;20188;-67
2023/09/10 08:02:46;;;;;;;11.40;10.20;;;29.70;99.90;;;;;;4999024;28;20181;-67
2023/09/10 08:05:12;;;;;;;9.73;8.73;;;30.00;99.90;;;;;;5005615;28;20426;-67
2023/09/10 08:07:37;;;;;;;10.37;9.57;;;30.20;99.90;;;;;;5014358;28;20436;-66
2023/09/10 08:10:03;;;;;;;10.23;9.27;;;30.40;99.90;;;;;;4993470;28;20202;-67
2023/09/10 08:12:29;;;;;;;10.20;9.37;;;30.40;99.90;;;;;;4992786;28;20291;-67
2023/09/10 08:14:54;;;;;;;12.10;9.90;;;30.50;99.90;;;;;;5003137;28;20418;-67
2023/09/10 08:17:20;;;;;;;9.67;8.87;;;30.90;99.60;;;;;;5012313;28;20690;-67
2023/09/10 08:19:45;;;;;;;12.57;9.30;;;31.00;99.00;;;;;;5005778;28;20196;-67
2023/09/10 08:22:11;;;;;;;11.80;9.57;;;31.20;97.70;;;;;;4991750;28;20645;-67
2023/09/10 08:24:36;;;;;;;10.50;9.50;;;31.10;97.50;;;;;;5002978;28;20269;-67
2023/09/10 08:27:03;;;;;;;11.33;10.27;;;31.30;97.00;;;;;;5002759;28;20266;-68
2023/09/10 08:29:28;;;;;;;10.63;9.63;;;31.50;96.50;;;;;;5004642;28;20649;-67
2023/09/10 08:31:55;;;;;;;10.07;8.73;;;31.70;96.00;;;;;;5007686;28;20461;-67
2023/09/10 08:34:21;;;;;;;10.37;9.53;;;31.80;95.60;;;;;;4995763;28;20226;-67
2023/09/10 08:36:47;;;;;;;10.70;9.63;;;31.80;96.00;;;;;;4994892;28;20549;-67
2023/09/10 08:39:12;;;;;;;11.83;10.63;;;32.00;95.40;;;;;;4997453;28;20534;-68
2023/09/10 08:41:56;;;;;;;10.40;9.40;;;32.30;95.30;;;;;;5000630;28;20190;-67
2023/09/10 08:44:24;;;;;;;13.13;11.20;;;32.70;94.10;;;;;;5002620;28;20214;-67
2023/09/10 08:46:51;;;;;;;11.13;10.23;;;32.80;93.50;;;;;;4992356;28;20538;-67
2023/09/10 08:49:18;;;;;;;10.03;9.33;;;33.00;92.80;;;;;;4994803;28;20450;-67
2023/09/10 08:51:44;;;;;;;11.30;10.23;;;33.20;92.20;;;;;;5008160;28;20446;-68
2023/09/10 08:54:10;;;;;;;12.00;10.90;;;33.60;91.20;;;;;;5005164;28;20495;-67
2023/09/10 08:56:36;;;;;;;12.63;11.30;;;33.60;90.40;;;;;;4998020;28;20300;-67
2023/09/10 08:59:03;;;;;;;11.53;10.50;;;33.80;89.60;;;;;;4992786;28;20470;-67
2023/09/10 09:01:29;;;;;;;10.77;9.97;;;34.40;87.10;;;;;;5000346;28;20479;-68
2023/09/10 09:03:55;;;;;;;11.37;10.23;;;34.30;85.90;;;;;;5005494;28;20452;-67
2023/09/10 09:06:21;;;;;;;11.17;10.10;;;34.70;83.80;;;;;;5014022;28;20221;-68
2023/09/10 09:08:53;;;;;;;10.50;9.53;;;35.10;82.30;;;;;;5007457;28;20219;-68
2023/09/10 09:11:20;;;;;;;12.60;11.40;;;35.70;78.40;;;;;;4992792;28;20473;-68
2023/09/10 09:13:48;;;;;;;10.20;9.20;;;36.20;75.70;;;;;;5001970;28;20427;-68
2023/09/10 09:16:15;;;;;;;10.53;9.73;;;36.30;72.90;;;;;;5001405;28;20457;-67
2023/09/10 09:18:41;;;;;;;10.30;9.37;;;36.70;70.40;;;;;;5005837;28;20457;-68
2023/09/10 09:21:23;;;;;;;9.40;8.70;;;36.80;69.20;;;;;;5000024;28;20449;-68
2023/09/10 09:23:58;;;;;;;9.47;8.77;;;36.90;67.00;;;;;;4993600;28;20433;-68
2023/09/10 09:26:25;;;;;;;10.37;8.47;;;37.10;64.80;;;;;;5001512;28;20459;-69
2023/09/10 09:28:52;;;;;;;9.43;8.53;;;37.10;63.30;;;;;;5006953;28;20450;-67
2023/09/10 09:31:20;;;;;;;12.80;10.07;;;37.60;62.00;;;;;;5003449;28;20481;-68
2023/09/10 09:33:46;;;;;;;9.70;8.80;;;38.00;60.50;;;;;;4993437;28;20434;-68
2023/09/10 09:36:12;;;;;;;9.50;8.60;;;38.20;59.30;;;;;;4993803;28;20450;-68
2023/09/10 09:38:48;;;;;;;10.47;9.30;;;38.80;56.80;;;;;;4993760;28;20577;-67
2023/09/10 09:41:14;;;;;;;9.73;8.97;;;39.30;56.30;;;;;;4989371;28;20320;-68
2023/09/10 09:43:40;;;;;;;10.50;9.57;;;39.70;55.10;;;;;;4999388;28;20794;-68
2023/09/10 09:46:06;;;;;;;9.20;8.50;;;40.50;53.60;;;;;;4993591;28;20427;-68
2023/09/10 09:48:34;;;;;;;10.50;9.70;;;40.80;52.40;;;;;;4993468;28;20192;-68
2023/09/10 09:51:01;;;;;;;10.20;8.80;;;40.60;51.00;;;;;;4993645;28;20164;-67
2023/09/10 09:53:30;;;;;;;10.10;9.30;;;40.60;50.40;;;;;;5002283;28;20442;-69
2023/09/10 09:55:56;;;;;;;10.40;9.40;;;40.80;49.70;;;;;;4997876;28;20473;-68
2023/09/10 09:58:22;;;;;;;10.37;9.57;;;40.80;49.00;;;;;;4993201;28;20454;-68
2023/09/10 10:00:48;;;;;;;9.60;9.00;;;40.20;48.70;;;;;;4992757;28;20445;-67
2023/09/10 10:03:13;;;;;;;9.93;9.00;;;39.80;49.00;;;;;;4999800;28;20177;-68
2023/09/10 10:05:39;;;;;;;10.47;9.60;;;40.00;48.90;;;;;;4973822;28;20407;-68
2023/09/10 10:08:04;;;;;;;9.93;9.10;;;40.20;48.60;;;;;;4987111;28;20210;-69
2023/09/10 10:10:30;;;;;;;10.27;9.37;;;40.40;48.50;;;;;;4992958;28;20540;-68
2023/09/10 10:12:56;;;;;;;9.97;9.13;;;41.00;47.00;;;;;;5000206;28;20582;-68
2023/09/10 10:15:22;;;;;;;9.93;9.20;;;41.10;46.80;;;;;;5010545;28;20174;-68
2023/09/10 10:17:50;;;;;;;9.10;8.40;;;41.20;46.10;;;;;;5012624;28;20963;-68
2023/09/10 10:20:17;;;;;;;9.73;8.97;;;41.60;45.60;;;;;;4984855;28;20450;-68
2023/09/10 10:22:43;;;;;;;8.60;8.00;;;41.70;44.70;;;;;;4991170;28;20828;-68
2023/09/10 10:25:09;;;;;;;8.70;7.90;;;42.30;44.20;;;;;;5008454;28;20418;-68
2023/09/10 10:27:35;;;;;;;10.07;9.37;;;42.50;44.00;;;;;;5012571;28;20787;-69
2023/09/10 10:30:01;;;;;;;10.13;9.30;;;43.60;42.90;;;;;;5009453;28;20190;-68
2023/09/10 10:32:39;;;;;;;9.13;8.50;;;43.40;41.60;;;;;;4989511;28;20470;-68
2023/09/10 10:35:06;;;;;;;9.67;8.97;;;43.00;41.50;;;;;;4988138;28;20493;-69
2023/09/10 10:37:42;;;;;;;9.57;8.87;;;43.40;41.30;;;;;;5000174;28;20520;-68
2023/09/10 10:40:09;;;;;;;10.60;9.90;;;43.30;41.10;;;;;;4991867;28;20445;-69
2023/09/10 10:42:54;;;;;;;9.50;8.83;;;43.40;40.60;;;;;;4995813;28;20442;-68
2023/09/10 10:45:20;;;;;;;9.33;8.53;;;43.00;40.10;;;;;;4992760;28;20780;-69
2023/09/10 10:47:50;;;;;;;9.23;8.60;;;43.80;39.80;;;;;;5014961;28;20521;-68
2023/09/10 10:50:26;;;;;;;9.87;8.67;;;44.00;39.20;;;;;;5009172;28;20978;-68
2023/09/10 10:52:55;;;;;;;10.10;9.33;;;44.30;38.90;;;;;;5001473;28;20444;-69
2023/09/10 10:55:23;;;;;;;11.10;10.10;;;44.50;38.80;;;;;;4989190;28;20940;-68
2023/09/10 10:57:48;;;;;;;10.47;9.47;;;45.40;37.70;;;;;;4989964;28;20576;-69
2023/09/10 11:00:15;;;;;;;11.27;10.20;;;45.90;37.00;;;;;;4988595;28;20554;-68
2023/09/10 11:02:40;;;;;;;10.43;9.73;;;46.50;36.10;;;;;;4994810;28;20232;-69
2023/09/10 11:05:07;;;;;;;10.70;9.93;;;46.70;36.00;;;;;;4996777;28;20510;-68
2023/09/10 11:07:34;;;;;;;10.67;9.80;;;47.00;34.60;;;;;;4990314;28;20191;-68
2023/09/10 11:10:20;;;;;;;11.47;10.57;;;45.90;34.40;;;;;;4992724;28;20561;-69
2023/09/10 11:13:05;;;;;;;9.87;9.17;;;45.70;34.90;;;;;;4999318;28;20538;-69
2023/09/10 11:15:31;;;;;;;9.93;9.20;;;45.40;35.20;;;;;;5011026;28;20441;-69
2023/09/10 11:18:34;;;;;;;10.17;9.27;;;45.20;35.10;;;;;;5001027;28;21274;-69
2023/09/10 11:21:04;;;;;;;10.20;9.40;;;44.70;35.20;;;;;;4990029;28;20197;-69
2023/09/10 11:23:34;;;;;;;10.80;10.10;;;44.80;35.50;;;;;;4998364;28;20452;-68
2023/09/10 11:26:12;;;;;;;11.17;10.27;;;45.00;34.80;;;;;;5003829;28;20422;-69
2023/09/10 11:28:50;;;;;;;9.20;8.60;;;45.90;34.80;;;;;;5003610;28;20438;-69
2023/09/10 11:31:41;;;;;;;9.03;8.33;;;46.60;33.70;;;;;;4995894;28;20457;-69
2023/09/10 11:34:16;;;;;;;13.90;9.83;;;47.20;33.40;;;;;;4994908;28;20430;-68
2023/09/10 11:36:43;;;;;;;10.00;9.40;;;46.70;32.90;;;;;;4972762;28;20460;-67
2023/09/10 11:39:09;;;;;;;10.17;9.27;;;47.10;32.90;;;;;;4972746;28;20440;-66
2023/09/10 11:41:35;;;;;;;9.77;9.20;;;47.60;32.20;;;;;;4990612;28;20444;-67
2023/09/10 11:44:01;;;;;;;10.47;9.47;;;47.70;32.20;;;;;;4990295;28;20174;-66
2023/09/10 11:46:27;;;;;;;9.33;8.70;;;47.90;31.60;;;;;;4992094;28;20186;-66
2023/09/10 11:48:52;;;;;;;10.37;9.63;;;47.60;31.70;;;;;;4991961;28;20446;-66
2023/09/10 11:51:18;;;;;;;9.90;9.30;;;46.70;31.80;;;;;;4992078;28;20183;-66
2023/09/10 11:53:44;;;;;;;10.93;10.03;;;46.00;32.00;;;;;;5002695;28;20186;-68
2023/09/10 11:56:11;;;;;;;9.40;8.80;;;44.50;32.50;;;;;;4992715;28;20204;-68
2023/09/10 11:58:36;;;;;;;9.80;9.10;;;44.50;33.00;;;;;;4991845;28;20192;-68
2023/09/10 12:01:03;;;;;;;10.53;9.83;;;45.30;33.10;;;;;;4992518;28;20540;-69
2023/09/10 12:03:30;;;;;;;9.33;8.73;;;45.80;32.70;;;;;;4991734;28;20176;-69
2023/09/10 12:05:57;;;;;;;9.80;9.00;;;46.00;32.70;;;;;;4998648;28;20437;-68
2023/09/10 12:08:23;;;;;;;10.10;9.30;;;46.10;32.80;;;;;;4994277;28;20469;-68
2023/09/10 12:10:50;;;;;;;10.40;9.60;;;46.70;32.50;;;;;;5000105;28;20452;-68
2023/09/10 12:13:16;;;;;;;11.03;10.10;;;46.90;32.00;;;;;;5000698;28;20203;-68
2023/09/10 12:15:41;;;;;;;10.77;10.07;;;47.00;31.40;;;;;;4994217;28;20524;-69
2023/09/10 12:18:07;;;;;;;11.03;10.33;;;47.30;31.40;;;;;;5001566;28;20208;-68
2023/09/10 12:20:35;;;;;;;10.30;9.67;;;47.50;30.90;;;;;;4999665;28;20179;-68
2023/09/10 12:23:01;;;;;;;10.10;9.40;;;47.10;31.00;;;;;;5003552;28;20183;-68
2023/09/10 12:25:27;;;;;;;10.00;9.20;;;47.10;31.00;;;;;;4995685;28;20460;-68
2023/09/10 12:27:54;;;;;;;11.10;10.30;;;47.30;30.90;;;;;;4994053;28;20184;-69
2023/09/10 12:30:20;;;;;;;11.40;10.43;;;47.30;30.90;;;;;;5003946;28;20427;-68