Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 16:53:38;;;;;;;15.07;4.90;;;21.80;99.90;;;;;;5075399;28;20589;-86
2022/10/28 16:56:04;;;;;;;13.90;5.07;;;21.60;99.90;;;;;;5080876;28;20421;-82
2022/10/28 16:58:32;;;;;;;15.87;5.17;;;21.70;99.90;;;;;;5073496;28;20248;-84
2022/10/28 17:00:59;;;;;;;12.13;4.50;;;21.70;99.90;;;;;;5069524;28;20495;-78
2022/10/28 17:03:25;;;;;;;12.80;4.57;;;21.80;99.90;;;;;;5073215;28;20519;-80
2022/10/28 17:05:50;;;;;;;14.90;5.30;;;21.90;99.90;;;;;;5089688;28;20454;-80
2022/10/28 17:08:16;;;;;;;11.47;4.40;;;21.90;99.90;;;;;;5089597;28;20262;-81
2022/10/28 17:10:42;;;;;;;12.67;4.47;;;21.90;99.90;;;;;;5089288;28;20182;-83
2022/10/28 17:13:12;;;;;;;19.93;6.30;;;21.90;99.90;;;;;;5079578;28;20217;-84
2022/10/28 17:15:39;;;;;;;13.63;5.73;;;21.90;99.90;;;;;;5069374;28;20170;-85
2022/10/28 17:18:05;;;;;;;16.47;5.80;;;21.90;99.90;;;;;;5069239;28;20883;-85
2022/10/28 17:20:32;;;;;;;13.20;4.30;;;21.80;99.90;;;;;;5082525;28;20423;-84
2022/10/28 17:22:58;;;;;;;13.63;5.13;;;21.80;99.90;;;;;;5089325;28;20488;-87
2022/10/28 17:25:25;;;;;;;19.47;6.47;;;21.70;99.90;;;;;;5089220;28;20882;-83
2022/10/28 17:27:53;;;;;;;10.17;5.50;;;21.70;99.90;;;;;;5089003;28;20182;-78
2022/10/28 17:30:19;;;;;;;13.60;6.03;;;21.60;99.90;;;;;;5086215;28;20751;-77
2022/10/28 17:32:48;;;;;;;12.10;7.00;;;21.50;99.90;;;;;;5068538;28;20480;-79
2022/10/28 17:35:15;;;;;;;11.10;4.80;;;21.50;99.90;;;;;;5068530;28;20254;-81
2022/10/28 17:37:40;;;;;;;19.50;6.80;;;21.40;99.90;;;;;;5068623;28;20435;-78
2022/10/28 17:40:07;;;;;;;10.87;6.07;;;21.30;99.90;;;;;;5068505;28;20413;-75
2022/10/28 17:42:34;;;;;;;18.87;6.80;;;21.30;99.90;;;;;;5068627;28;20737;-77
2022/10/28 17:44:59;;;;;;;12.50;6.30;;;21.20;99.90;;;;;;5068161;28;21009;-75
2022/10/28 17:47:25;;;;;;;18.40;6.90;;;21.20;99.90;;;;;;5067766;28;20428;-76
2022/10/28 17:49:51;;;;;;;14.70;7.30;;;21.10;99.90;;;;;;5068411;28;20552;-75
2022/10/28 17:52:16;;;;;;;16.10;5.90;;;21.00;99.90;;;;;;5068036;28;20504;-78
2022/10/28 17:54:42;;;;;;;15.03;6.63;;;21.00;99.90;;;;;;5068120;28;20182;-77
2022/10/28 17:57:08;;;;;;;19.17;6.37;;;20.90;99.90;;;;;;5068259;28;20516;-76
2022/10/28 17:59:34;;;;;;;12.77;6.53;;;20.90;99.90;;;;;;5068111;28;20175;-75
2022/10/28 18:01:59;;;;;;;27.53;7.27;;;20.80;99.90;;;;;;5068307;28;20420;-80
2022/10/28 18:04:25;;;;;;;13.33;6.50;;;20.80;99.90;;;;;;5058212;28;20188;-83
2022/10/28 18:06:55;;;;;;;14.83;6.27;;;20.70;99.90;;;;;;5055415;28;20183;-86
2022/10/28 18:09:21;;;;;;;21.57;6.73;;;20.70;99.90;;;;;;5054939;28;20183;-79
2022/10/28 18:11:47;;;;;;;9.20;5.30;;;20.70;99.90;;;;;;5053460;28;20612;-78
2022/10/28 18:14:13;;;;;;;12.20;7.20;;;20.70;99.90;;;;;;5054788;28;20433;-79
2022/10/28 18:16:39;;;;;;;19.20;8.80;;;20.60;99.90;;;;;;5054076;28;20426;-83
2022/10/28 18:19:06;;;;;;;16.90;7.23;;;20.60;99.90;;;;;;5054231;28;20191;-81
2022/10/28 18:21:32;;;;;;;17.47;6.13;;;20.50;99.90;;;;;;5053120;28;20613;-81
2022/10/28 18:24:02;;;;;;;9.60;5.87;;;20.50;99.90;;;;;;5054552;28;20754;-82
2022/10/28 18:26:32;;;;;;;15.60;6.20;;;20.50;99.90;;;;;;5054539;28;20422;-77
2022/10/28 18:28:58;;;;;;;15.40;6.97;;;20.40;99.90;;;;;;5054503;28;20444;-79
2022/10/28 18:31:24;;;;;;;11.90;6.23;;;20.40;99.90;;;;;;5053953;28;20418;-77
2022/10/28 18:33:50;;;;;;;13.40;6.53;;;20.40;99.90;;;;;;5054333;28;20627;-80
2022/10/28 18:36:19;;;;;;;11.20;5.77;;;20.30;99.90;;;;;;5054199;28;20167;-79
2022/10/28 18:38:44;;;;;;;15.23;6.47;;;20.30;99.90;;;;;;5054137;28;20595;-79
2022/10/28 18:41:11;;;;;;;13.50;6.03;;;20.30;99.90;;;;;;5054073;28;20457;-82
2022/10/28 18:43:37;;;;;;;18.87;6.23;;;20.30;99.90;;;;;;5054123;28;20171;-80
2022/10/28 18:46:03;;;;;;;23.67;6.80;;;20.20;99.90;;;;;;5053429;28;20958;-79
2022/10/28 18:48:30;;;;;;;24.23;8.23;;;20.20;99.90;;;;;;5052239;28;20507;-80
2022/10/28 18:51:08;;;;;;;11.10;6.23;;;20.20;99.90;;;;;;5052231;28;20182;-81
2022/10/28 18:53:35;;;;;;;16.93;6.70;;;20.10;99.90;;;;;;5052038;28;20477;-81
2022/10/28 18:56:03;;;;;;;21.10;6.83;;;20.10;99.90;;;;;;5052395;28;20426;-82
2022/10/28 18:58:29;;;;;;;18.70;6.57;;;20.10;99.90;;;;;;5052306;28;20750;-77
2022/10/28 19:01:03;;;;;;;14.97;6.13;;;20.10;99.90;;;;;;5052299;28;20425;-79
2022/10/28 19:03:29;;;;;;;11.10;6.20;;;20.00;99.90;;;;;;5053834;28;20190;-77
2022/10/28 19:06:04;;;;;;;10.93;6.17;;;20.00;99.90;;;;;;5053832;28;20418;-77
2022/10/28 19:08:30;;;;;;;17.80;7.37;;;20.00;99.90;;;;;;5053718;28;20470;-81
2022/10/28 19:10:59;;;;;;;21.40;8.27;;;20.00;99.90;;;;;;5053799;28;20421;-79
2022/10/28 19:13:25;;;;;;;14.33;7.47;;;20.00;99.90;;;;;;5053379;28;20473;-79
2022/10/28 19:15:51;;;;;;;18.03;7.60;;;20.00;99.90;;;;;;5052612;28;20904;-79
2022/10/28 19:18:16;;;;;;;16.13;8.20;;;19.90;99.90;;;;;;5053568;28;20254;-79
2022/10/28 19:20:42;;;;;;;14.57;7.13;;;19.90;99.90;;;;;;5053496;28;20182;-79
2022/10/28 19:23:08;;;;;;;24.63;7.70;;;19.90;99.90;;;;;;5053373;28;20622;-79
2022/10/28 19:25:33;;;;;;;14.23;7.13;;;19.80;99.90;;;;;;5053423;28;20179;-80
2022/10/28 19:27:59;;;;;;;22.60;8.00;;;19.80;99.90;;;;;;5053459;28;20179;-80
2022/10/28 19:30:25;;;;;;;19.03;9.50;;;19.70;99.90;;;;;;5053178;28;20346;-79
2022/10/28 19:32:51;;;;;;;14.30;8.50;;;19.70;99.90;;;;;;5053297;28;20219;-79
2022/10/28 19:35:16;;;;;;;18.73;9.17;;;19.70;99.90;;;;;;5053315;28;20261;-80
2022/10/28 19:37:42;;;;;;;13.10;6.70;;;19.60;99.90;;;;;;5052869;28;20187;-78
2022/10/28 19:40:08;;;;;;;20.17;7.50;;;19.60;99.90;;;;;;5053060;28;20179;-79
2022/10/28 19:42:33;;;;;;;17.93;7.93;;;19.60;99.90;;;;;;5052801;28;20197;-77
2022/10/28 19:45:00;;;;;;;15.73;7.90;;;19.60;99.90;;;;;;5053053;28;20418;-76
2022/10/28 19:47:26;;;;;;;16.70;8.20;;;19.60;99.90;;;;;;5052894;28;20186;-77
2022/10/28 19:49:51;;;;;;;17.23;8.50;;;19.60;99.90;;;;;;5052654;28;20924;-76
2022/10/28 19:52:17;;;;;;;17.17;8.10;;;19.60;99.90;;;;;;5052627;28;20828;-76
2022/10/28 19:54:42;;;;;;;16.40;8.70;;;19.50;99.90;;;;;;5052872;28;20207;-77
2022/10/28 19:57:08;;;;;;;14.30;8.67;;;19.50;99.90;;;;;;5052661;28;20179;-77
2022/10/28 19:59:33;;;;;;;16.63;7.67;;;19.50;99.90;;;;;;5052791;28;20182;-78
2022/10/28 20:01:59;;;;;;;16.40;8.47;;;19.40;99.90;;;;;;5052933;28;20167;-77
2022/10/28 20:04:25;;;;;;;14.93;7.80;;;19.40;99.90;;;;;;5052793;28;20175;-77
2022/10/28 20:06:51;;;;;;;26.97;10.17;;;19.40;99.90;;;;;;5052590;28;20582;-76
2022/10/28 20:09:16;;;;;;;18.80;9.50;;;19.30;99.90;;;;;;5051388;28;20421;-77
2022/10/28 20:11:43;;;;;;;22.80;8.50;;;19.30;99.90;;;;;;5053981;28;20290;-84
2022/10/28 20:14:11;;;;;;;26.20;9.47;;;19.20;99.90;;;;;;5068372;28;20220;-80
2022/10/28 20:16:38;;;;;;;17.63;9.80;;;19.20;99.90;;;;;;5060181;28;20418;-81
2022/10/28 20:19:04;;;;;;;23.57;8.90;;;19.20;99.90;;;;;;5052578;28;20429;-80
2022/10/28 20:21:32;;;;;;;15.23;7.30;;;19.20;99.90;;;;;;5052074;28;20437;-80
2022/10/28 20:23:57;;;;;;;21.83;10.10;;;19.20;99.90;;;;;;5052077;28;20571;-75
2022/10/28 20:26:29;;;;;;;15.47;8.47;;;19.20;99.90;;;;;;5051416;28;20432;-76
2022/10/28 20:28:55;;;;;;;16.73;8.50;;;19.20;99.90;;;;;;5049491;28;20648;-76
2022/10/28 20:31:23;;;;;;;22.97;9.20;;;19.20;99.90;;;;;;5051653;28;20691;-76
2022/10/28 20:33:51;;;;;;;13.00;8.40;;;19.20;99.90;;;;;;5051726;28;20533;-76
2022/10/28 20:36:30;;;;;;;12.60;7.67;;;19.20;99.90;;;;;;5051766;28;20425;-76
2022/10/28 20:39:01;;;;;;;18.33;8.20;;;19.20;99.90;;;;;;5050533;28;20853;-77
2022/10/28 20:41:29;;;;;;;18.00;9.50;;;19.20;99.90;;;;;;5049253;28;20796;-79
2022/10/28 20:43:55;;;;;;;15.87;9.80;;;19.20;99.90;;;;;;5051749;28;20441;-79
2022/10/28 20:46:22;;;;;;;18.20;8.93;;;19.20;99.90;;;;;;5051548;28;20422;-77
2022/10/28 20:48:48;;;;;;;23.30;9.17;;;19.10;99.90;;;;;;5051744;28;20271;-76
2022/10/28 20:51:14;;;;;;;21.17;8.90;;;19.10;99.90;;;;;;5051248;28;20438;-77
2022/10/28 20:53:40;;;;;;;26.90;8.50;;;19.20;99.90;;;;;;5051462;28;20476;-76
2022/10/28 20:56:07;;;;;;;17.87;8.40;;;19.10;99.90;;;;;;5051360;28;20908;-76
2022/10/28 20:58:34;;;;;;;17.50;7.67;;;19.10;99.90;;;;;;5051423;28;20449;-76
2022/10/28 21:01:30;;;;;;;15.23;8.30;;;19.10;99.90;;;;;;5051472;28;20428;-75
2022/10/28 21:03:58;;;;;;;17.27;8.30;;;19.10;99.90;;;;;;5048333;28;20491;-76
2022/10/28 21:06:24;;;;;;;20.43;8.57;;;19.10;99.90;;;;;;5051302;28;20808;-78
2022/10/28 21:08:50;;;;;;;19.60;8.07;;;19.10;99.90;;;;;;5051407;28;20437;-76
2022/10/28 21:11:16;;;;;;;21.67;9.67;;;19.10;99.90;;;;;;5051219;28;20840;-76
2022/10/28 21:13:42;;;;;;;20.87;7.80;;;19.00;99.90;;;;;;5051654;28;20218;-77
2022/10/28 21:16:10;;;;;;;19.90;9.00;;;19.00;99.90;;;;;;5051774;28;20490;-76
2022/10/28 21:18:37;;;;;;;18.17;9.23;;;19.00;99.90;;;;;;5051673;28;20456;-77
2022/10/28 21:21:05;;;;;;;19.70;9.10;;;18.90;99.90;;;;;;5051595;28;20474;-77
2022/10/28 21:23:31;;;;;;;18.57;8.60;;;19.00;99.90;;;;;;5051690;28;20784;-77
2022/10/28 21:25:59;;;;;;;14.77;8.00;;;19.00;99.90;;;;;;5051819;28;20429;-76
2022/10/28 21:28:27;;;;;;;19.93;8.83;;;18.90;99.90;;;;;;5051444;28;20510;-77
2022/10/28 21:30:59;;;;;;;13.40;7.97;;;18.90;99.90;;;;;;5051563;28;20483;-75
2022/10/28 21:33:24;;;;;;;13.83;7.40;;;18.90;99.90;;;;;;5051440;28;20484;-75
2022/10/28 21:35:55;;;;;;;19.77;8.50;;;18.80;99.90;;;;;;5051641;28;20904;-79
2022/10/28 21:38:21;;;;;;;21.53;9.13;;;18.80;99.90;;;;;;5051918;28;20175;-80
2022/10/28 21:40:46;;;;;;;15.40;8.87;;;18.80;99.90;;;;;;5054290;28;20506;-75
2022/10/28 21:43:12;;;;;;;16.17;8.50;;;18.80;99.90;;;;;;5055282;28;20206;-75
2022/10/28 21:45:37;;;;;;;22.67;8.47;;;18.80;99.90;;;;;;5055274;28;20232;-76
2022/10/28 21:48:03;;;;;;;18.57;8.60;;;18.80;99.90;;;;;;5055222;28;20171;-77
2022/10/28 21:50:28;;;;;;;22.33;7.60;;;18.80;99.90;;;;;;5055110;28;20178;-76
2022/10/28 21:52:54;;;;;;;9.40;7.30;;;18.70;99.90;;;;;;5054981;28;20594;-75
2022/10/28 21:55:19;;;;;;;14.87;7.97;;;18.70;99.90;;;;;;5055138;28;20179;-74
2022/10/28 21:57:45;;;;;;;19.13;7.67;;;18.70;99.90;;;;;;5054974;28;20186;-75
2022/10/28 22:00:11;;;;;;;21.93;8.73;;;18.70;99.90;;;;;;5055027;28;20186;-75
2022/10/28 22:02:37;;;;;;;23.00;8.47;;;18.70;99.90;;;;;;5054935;28;20205;-76
2022/10/28 22:05:02;;;;;;;11.60;6.77;;;18.60;99.90;;;;;;5054871;28;20796;-76
2022/10/28 22:07:28;;;;;;;14.90;8.70;;;18.50;99.90;;;;;;5054926;28;20179;-76
2022/10/28 22:09:54;;;;;;;13.30;7.50;;;18.50;99.90;;;;;;5055382;28;20260;-76
2022/10/28 22:12:19;;;;;;;18.30;7.10;;;18.50;99.90;;;;;;5054614;28;20511;-75
2022/10/28 22:14:45;;;;;;;16.57;6.70;;;18.50;99.90;;;;;;5053633;28;20221;-75
2022/10/28 22:17:11;;;;;;;18.40;7.90;;;18.50;99.90;;;;;;5054806;28;20182;-75
2022/10/28 22:19:36;;;;;;;12.73;7.60;;;18.40;99.90;;;;;;5054661;28;20227;-76
2022/10/28 22:22:02;;;;;;;19.37;8.53;;;18.40;99.90;;;;;;5055237;28;20575;-76
2022/10/28 22:24:27;;;;;;;17.70;7.93;;;18.40;99.90;;;;;;5054187;28;20167;-76
2022/10/28 22:26:53;;;;;;;15.87;7.50;;;18.40;99.90;;;;;;5055339;28;20221;-76
2022/10/28 22:29:18;;;;;;;14.10;7.07;;;18.40;99.90;;;;;;5055166;28;20183;-76
2022/10/28 22:31:44;;;;;;;19.53;7.67;;;18.40;99.90;;;;;;5054447;28;20191;-76
2022/10/28 22:34:10;;;;;;;13.83;6.90;;;18.40;99.90;;;;;;5054502;28;20266;-75
2022/10/28 22:36:35;;;;;;;13.93;7.70;;;18.50;99.90;;;;;;5054393;28;20515;-75
2022/10/28 22:39:01;;;;;;;12.27;7.47;;;18.50;99.90;;;;;;5054296;28;20709;-76
2022/10/28 22:41:29;;;;;;;12.23;7.30;;;18.40;99.90;;;;;;5054233;28;20179;-74
2022/10/28 22:43:57;;;;;;;12.50;6.50;;;18.40;99.90;;;;;;5054283;28;20179;-74
2022/10/28 22:46:25;;;;;;;16.13;7.17;;;18.40;99.90;;;;;;5054025;28;20437;-74
2022/10/28 22:48:51;;;;;;;19.83;6.90;;;18.50;99.90;;;;;;5054215;28;20526;-74
2022/10/28 22:51:17;;;;;;;15.07;8.07;;;18.50;99.90;;;;;;5053736;28;20790;-73
2022/10/28 22:53:43;;;;;;;15.10;8.17;;;18.50;99.90;;;;;;5053880;28;20476;-74
2022/10/28 22:56:13;;;;;;;14.20;7.87;;;18.40;99.90;;;;;;5054051;28;20255;-76
2022/10/28 22:58:38;;;;;;;12.97;7.90;;;18.40;99.90;;;;;;5053992;28;20430;-76
2022/10/28 23:01:13;;;;;;;19.50;8.50;;;18.40;99.90;;;;;;5053796;28;20456;-75
2022/10/28 23:03:41;;;;;;;15.57;7.20;;;18.40;99.90;;;;;;5053910;28;20174;-74
2022/10/28 23:06:08;;;;;;;17.17;9.10;;;18.40;99.90;;;;;;5053894;28;20778;-75
2022/10/28 23:08:34;;;;;;;18.80;7.60;;;18.40;99.90;;;;;;5053536;28;20428;-75
2022/10/28 23:11:00;;;;;;;14.23;6.87;;;18.50;99.90;;;;;;5053661;28;20430;-76
2022/10/28 23:13:26;;;;;;;17.30;7.93;;;18.50;99.90;;;;;;5053364;28;20519;-77
2022/10/28 23:15:53;;;;;;;12.17;6.67;;;18.50;99.90;;;;;;5053731;28;20179;-77
2022/10/28 23:18:18;;;;;;;19.80;8.50;;;18.50;99.90;;;;;;5053568;28;20187;-79
2022/10/28 23:20:44;;;;;;;14.20;7.70;;;18.50;99.90;;;;;;5053666;28;20424;-80
2022/10/28 23:23:09;;;;;;;24.07;8.60;;;18.40;99.90;;;;;;5053530;28;20175;-78
2022/10/28 23:25:35;;;;;;;18.17;7.77;;;18.40;99.90;;;;;;5053393;28;20185;-79
2022/10/28 23:28:03;;;;;;;17.93;7.97;;;18.40;99.90;;;;;;5053290;28;20591;-79
2022/10/28 23:30:29;;;;;;;19.20;8.30;;;18.40;99.90;;;;;;5053177;28;20187;-77
2022/10/28 23:32:56;;;;;;;21.23;8.87;;;18.40;99.90;;;;;;5053215;28;21105;-76
2022/10/28 23:35:22;;;;;;;14.40;7.83;;;18.40;99.90;;;;;;5052923;28;20211;-77
2022/10/28 23:37:48;;;;;;;11.87;7.30;;;18.40;99.90;;;;;;5053251;28;20458;-76
2022/10/28 23:40:13;;;;;;;20.33;8.53;;;18.40;99.90;;;;;;5053102;28;20174;-76
2022/10/28 23:42:39;;;;;;;15.33;8.30;;;18.40;99.90;;;;;;5053028;28;20221;-76
2022/10/28 23:45:05;;;;;;;15.37;8.27;;;18.30;99.90;;;;;;5052821;28;20228;-74
2022/10/28 23:47:31;;;;;;;22.37;8.10;;;18.30;99.90;;;;;;5053011;28;20187;-74
2022/10/28 23:49:56;;;;;;;15.60;7.73;;;18.30;99.90;;;;;;5052970;28;20452;-74
2022/10/28 23:52:22;;;;;;;12.17;7.17;;;18.20;99.90;;;;;;5052431;28;20570;-75
2022/10/28 23:54:47;;;;;;;18.40;9.00;;;18.20;99.90;;;;;;5052850;28;20175;-73
2022/10/28 23:57:13;;;;;;;16.23;7.60;;;18.20;99.90;;;;;;5052847;28;20232;-74
2022/10/28 23:59:38;;;;;;;15.90;7.23;;;18.10;99.90;;;;;;5052777;28;20179;-73
