Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:45;;;;;;;26.87;12.10;;;7.10;1.00;;;;;;4486814;27;654683;-72
2024/03/11 00:04:34;;;;;;;21.37;10.97;;;7.10;1.00;;;;;;4487190;27;652918;-72
2024/03/11 00:07:21;;;;;;;19.83;10.52;;;7.20;1.00;;;;;;4502969;27;652961;-71
2024/03/11 00:10:12;;;;;;;23.93;11.50;;;7.10;99.90;;;;;;4487507;27;653720;-72
2024/03/11 00:13:00;;;;;;;19.83;10.60;;;7.20;1.00;;;;;;4485974;27;655130;-72
2024/03/11 00:15:50;;;;;;;21.63;10.60;;;7.10;99.90;;;;;;4499875;27;653589;-72
2024/03/11 00:18:40;;;;;;;20.00;9.50;;;7.10;1.00;;;;;;4492944;27;654622;-72
2024/03/11 00:21:27;;;;;;;21.33;10.73;;;7.10;99.90;;;;;;4511672;27;652297;-71
2024/03/11 00:24:14;;;;;;;21.23;10.63;;;7.10;99.90;;;;;;4485908;27;654514;-72
2024/03/11 00:27:02;;;;;;;19.90;10.40;;;7.10;99.90;;;;;;4504519;27;654570;-72
2024/03/11 00:29:50;;;;;;;20.90;9.90;;;7.10;99.90;;;;;;4481947;27;656586;-72
2024/03/11 00:32:44;;;;;;;21.35;10.20;;;7.10;1.00;;;;;;4490031;27;653134;-72
2024/03/11 00:35:32;;;;;;;19.40;9.77;;;7.10;99.90;;;;;;4485883;27;653905;-72
2024/03/11 00:38:19;;;;;;;25.43;10.63;;;7.10;99.90;;;;;;4483224;27;654397;-72
2024/03/11 00:41:06;;;;;;;21.70;10.10;;;7.10;99.90;;;;;;4508246;27;654693;-72
2024/03/11 00:43:54;;;;;;;21.13;9.27;;;7.20;99.90;;;;;;4484690;27;655667;-72
2024/03/11 00:46:41;;;;;;;19.93;10.57;;;7.10;99.90;;;;;;4508626;27;654526;-72
2024/03/11 00:49:30;;;;;;;21.57;10.20;;;7.10;99.90;;;;;;4485702;27;655615;-72
2024/03/11 00:52:17;;;;;;;17.95;9.90;;;7.10;99.90;;;;;;4491004;27;656141;-72
2024/03/11 00:55:06;;;;;;;22.23;10.37;;;7.20;99.90;;;;;;4508707;27;654680;-72
2024/03/11 00:57:54;;;;;;;16.97;9.20;;;7.20;99.90;;;;;;4486618;27;656609;-72
2024/03/11 01:00:42;;;;;;;23.63;10.10;;;7.20;99.90;;;;;;4506638;27;654597;-72
2024/03/11 01:03:29;;;;;;;18.23;9.77;;;7.20;1.00;;;;;;4486223;27;655686;-72
2024/03/11 01:06:18;;;;;;;17.07;9.67;;;7.20;1.00;;;;;;4510691;27;653038;-72
2024/03/11 01:09:05;;;;;;;18.50;9.60;;;7.20;17.10;;;;;;4488425;27;654061;-72
2024/03/11 01:11:53;;;;;;;16.20;8.30;;;7.20;1.00;;;;;;4487453;27;655064;-72
2024/03/11 01:14:40;;;;;;;17.20;8.30;;;7.20;1.00;;;;;;4508044;27;654677;-72
2024/03/11 01:17:27;;;;;;;19.80;9.53;;;7.20;1.00;;;;;;4507077;27;653378;-72
2024/03/11 01:20:15;;;;;;;17.93;9.47;;;7.30;1.00;;;;;;4511897;27;654498;-73
2024/03/11 01:23:05;;;;;;;18.63;8.80;;;7.30;1.00;;;;;;4488348;27;653969;-72
2024/03/11 01:25:52;;;;;;;17.17;8.43;;;7.20;1.00;;;;;;4490003;27;653621;-72
2024/03/11 01:28:40;;;;;;;17.13;8.10;;;7.20;1.00;;;;;;4511533;27;654573;-73
2024/03/11 01:31:28;;;;;;;14.13;7.63;;;7.20;99.90;;;;;;4512108;27;653449;-72
2024/03/11 01:34:15;;;;;;;15.33;7.90;;;7.30;99.90;;;;;;4483610;27;656037;-72
2024/03/11 01:37:02;;;;;;;19.90;9.30;;;7.20;99.90;;;;;;4487338;27;654801;-73
2024/03/11 01:39:51;;;;;;;16.47;8.93;;;7.20;99.90;;;;;;4506634;27;655465;-72
2024/03/11 01:42:42;;;;;;;17.92;8.48;;;7.20;99.90;;;;;;4487141;27;654836;-72
2024/03/11 01:45:32;;;;;;;17.53;8.43;;;7.20;99.90;;;;;;4487350;27;654803;-72
2024/03/11 01:48:19;;;;;;;15.23;8.53;;;7.30;99.90;;;;;;4483792;27;655918;-72
2024/03/11 01:51:07;;;;;;;16.50;8.77;;;7.20;99.90;;;;;;4508220;27;654102;-72
2024/03/11 01:53:54;;;;;;;15.77;8.00;;;7.30;99.90;;;;;;4487424;27;654072;-73
2024/03/11 01:56:42;;;;;;;18.57;8.73;;;7.30;90.60;;;;;;4507444;27;654391;-72
2024/03/11 01:59:30;;;;;;;15.70;8.00;;;7.40;89.50;;;;;;4488092;27;655007;-72
2024/03/11 02:02:20;;;;;;;11.87;7.03;;;7.30;41.20;;;;;;4487329;27;654427;-73
2024/03/11 02:05:09;;;;;;;18.73;9.00;;;7.30;2.40;;;;;;4511560;27;654483;-72
2024/03/11 02:07:59;;;;;;;19.47;9.23;;;7.30;15.00;;;;;;4508132;27;653511;-72
2024/03/11 02:10:47;;;;;;;14.47;8.40;;;7.30;20.40;;;;;;4477146;27;654336;-73
2024/03/11 02:13:36;;;;;;;17.60;8.43;;;7.30;4.20;;;;;;4483634;27;654765;-72
2024/03/11 02:16:23;;;;;;;15.83;8.47;;;7.40;1.00;;;;;;4488463;27;654063;-72
2024/03/11 02:19:11;;;;;;;17.67;8.77;;;7.30;1.00;;;;;;4512273;27;654484;-72
2024/03/11 02:21:58;;;;;;;15.33;8.00;;;7.30;1.00;;;;;;4488693;27;653737;-72
2024/03/11 02:24:47;;;;;;;13.17;6.90;;;7.30;1.00;;;;;;4511398;27;654138;-73
2024/03/11 02:27:34;;;;;;;12.80;7.07;;;7.30;1.00;;;;;;4484783;27;654252;-72
2024/03/11 02:30:21;;;;;;;18.03;9.60;;;7.30;1.00;;;;;;4512125;27;653019;-72
2024/03/11 02:33:10;;;;;;;12.07;7.10;;;7.40;1.00;;;;;;4488550;27;653162;-73
2024/03/11 02:35:57;;;;;;;15.07;7.50;;;7.30;1.00;;;;;;4511962;27;654383;-72
2024/03/11 02:38:44;;;;;;;16.43;8.83;;;7.40;1.00;;;;;;4481399;27;654358;-72
2024/03/11 02:41:33;;;;;;;15.20;8.00;;;7.40;1.00;;;;;;4511415;27;653640;-72
2024/03/11 02:44:20;;;;;;;16.43;8.60;;;7.40;1.00;;;;;;4488446;27;654296;-72
2024/03/11 02:47:07;;;;;;;15.00;8.63;;;7.40;1.00;;;;;;4505455;27;653145;-72
2024/03/11 02:49:54;;;;;;;17.42;8.63;;;7.40;1.00;;;;;;4511923;27;654391;-72
2024/03/11 02:52:42;;;;;;;17.37;8.30;;;7.40;1.00;;;;;;4507594;27;653379;-72
2024/03/11 02:55:29;;;;;;;16.70;8.27;;;7.40;1.00;;;;;;4484454;27;653478;-72
2024/03/11 02:58:18;;;;;;;12.73;6.63;;;7.40;1.00;;;;;;4510717;27;654217;-72
2024/03/11 03:01:05;;;;;;;16.67;8.43;;;7.40;1.00;;;;;;4483515;27;653514;-72
2024/03/11 03:03:52;;;;;;;13.75;7.72;;;7.40;1.00;;;;;;4490934;27;653454;-72
2024/03/11 03:06:40;;;;;;;16.00;8.33;;;7.40;99.90;;;;;;4510462;27;654401;-71
2024/03/11 03:09:27;;;;;;;14.87;7.70;;;7.40;99.90;;;;;;4505139;27;654213;-72
2024/03/11 03:12:14;;;;;;;14.40;8.03;;;7.40;99.90;;;;;;4481727;27;654709;-71
2024/03/11 03:15:03;;;;;;;14.23;8.13;;;7.40;99.90;;;;;;4508988;27;654946;-72
2024/03/11 03:17:51;;;;;;;14.30;8.53;;;7.40;99.90;;;;;;4482197;27;655515;-72
2024/03/11 03:20:38;;;;;;;14.47;8.23;;;7.40;99.90;;;;;;4485510;27;654685;-72
2024/03/11 03:23:25;;;;;;;16.03;8.00;;;7.40;1.00;;;;;;4507759;27;655098;-72
2024/03/11 03:26:12;;;;;;;16.00;8.13;;;7.40;1.00;;;;;;4487149;27;654222;-73
2024/03/11 03:29:01;;;;;;;16.37;8.30;;;7.30;1.00;;;;;;4505742;27;654632;-72
2024/03/11 03:31:50;;;;;;;17.20;7.95;;;7.40;1.00;;;;;;4482570;27;653825;-72
2024/03/11 03:34:37;;;;;;;12.60;6.80;;;7.40;1.00;;;;;;4505196;27;654002;-72
2024/03/11 03:37:24;;;;;;;13.37;8.03;;;7.40;99.90;;;;;;4509600;27;653563;-72
2024/03/11 03:40:16;;;;;;;16.70;8.53;;;7.50;99.90;;;;;;4508935;27;655287;-72
2024/03/11 03:43:04;;;;;;;14.77;8.13;;;7.50;99.90;;;;;;4458490;27;654826;-72
2024/03/11 03:45:53;;;;;;;12.60;7.20;;;7.50;99.90;;;;;;4508252;27;654868;-72
2024/03/11 03:48:42;;;;;;;16.33;8.50;;;7.50;99.90;;;;;;4481104;27;655147;-72
2024/03/11 03:51:29;;;;;;;17.70;8.47;;;7.50;99.90;;;;;;4481381;27;655749;-73
2024/03/11 03:54:17;;;;;;;15.17;8.13;;;7.50;99.90;;;;;;4507085;27;654421;-72
2024/03/11 03:57:06;;;;;;;15.57;8.53;;;7.50;99.90;;;;;;4483058;27;654933;-72
2024/03/11 03:59:53;;;;;;;15.40;7.23;;;7.50;99.90;;;;;;4486487;27;654369;-72
2024/03/11 04:02:40;;;;;;;12.75;7.28;;;7.50;99.90;;;;;;4505177;27;655529;-72
2024/03/11 04:05:29;;;;;;;13.90;8.43;;;7.50;99.90;;;;;;4485860;27;654947;-72
2024/03/11 04:08:16;;;;;;;14.83;7.80;;;7.50;99.90;;;;;;4502826;27;655028;-72
2024/03/11 04:11:05;;;;;;;15.98;8.32;;;7.50;1.00;;;;;;4481447;27;655154;-72
2024/03/11 04:13:52;;;;;;;15.83;8.50;;;7.50;1.00;;;;;;4487082;27;653495;-72
2024/03/11 04:16:40;;;;;;;11.63;5.90;;;7.50;1.00;;;;;;4510065;27;654066;-73
2024/03/11 04:19:27;;;;;;;16.38;8.35;;;7.50;1.00;;;;;;4487337;27;653122;-72
2024/03/11 04:22:17;;;;;;;16.17;8.93;;;7.50;1.00;;;;;;4510367;27;653883;-72
2024/03/11 04:25:05;;;;;;;20.97;9.13;;;7.60;1.00;;;;;;4489161;27;654272;-72
2024/03/11 04:27:52;;;;;;;17.47;9.20;;;7.60;1.00;;;;;;4509858;27;654034;-73
2024/03/11 04:30:40;;;;;;;23.77;11.30;;;7.70;99.90;;;;;;4514098;27;654638;-72
2024/03/11 04:33:29;;;;;;;19.60;9.77;;;7.70;99.90;;;;;;4487859;27;655929;-73
2024/03/11 04:36:16;;;;;;;16.63;9.33;;;7.70;99.90;;;;;;4511788;27;654820;-72
2024/03/11 04:39:05;;;;;;;16.77;9.23;;;7.80;99.90;;;;;;4487939;27;654958;-72
2024/03/11 04:41:52;;;;;;;16.43;6.60;;;7.80;99.90;;;;;;4505704;27;654208;-73
2024/03/11 04:44:40;;;;;;;21.27;9.40;;;7.80;99.90;;;;;;4512477;27;656744;-73
2024/03/11 04:47:27;;;;;;;13.60;8.20;;;7.90;99.90;;;;;;4508293;27;654496;-72
2024/03/11 04:50:20;;;;;;;14.47;8.53;;;7.90;99.90;;;;;;4489297;27;654799;-72
2024/03/11 04:53:08;;;;;;;16.00;7.93;;;7.90;99.90;;;;;;4466021;27;654363;-72
2024/03/11 04:55:56;;;;;;;15.37;8.40;;;7.90;99.90;;;;;;4504401;27;655002;-72
2024/03/11 04:58:44;;;;;;;14.80;8.73;;;7.90;99.90;;;;;;4486265;27;654979;-72
2024/03/11 05:01:31;;;;;;;16.63;8.07;;;7.90;99.90;;;;;;4506642;27;654758;-72
2024/03/11 05:04:18;;;;;;;18.50;9.07;;;7.90;99.90;;;;;;4488268;27;655040;-72
2024/03/11 05:07:06;;;;;;;16.40;8.93;;;7.80;1.00;;;;;;4509586;27;655878;-72
2024/03/11 05:09:54;;;;;;;16.53;8.93;;;7.80;1.00;;;;;;4488854;27;653781;-72
2024/03/11 05:12:43;;;;;;;18.13;9.43;;;7.80;1.00;;;;;;4508532;27;653822;-72
2024/03/11 05:15:32;;;;;;;18.83;9.03;;;7.70;1.00;;;;;;4484767;27;654204;-72
2024/03/11 05:18:22;;;;;;;14.70;8.80;;;7.70;44.80;;;;;;4484712;27;654922;-72
2024/03/11 05:21:09;;;;;;;15.60;9.00;;;7.70;99.90;;;;;;4486881;27;655188;-72
2024/03/11 05:23:56;;;;;;;14.57;8.63;;;7.70;99.90;;;;;;4506671;27;654512;-72
2024/03/11 05:26:43;;;;;;;18.10;9.00;;;7.70;99.90;;;;;;4486124;27;654392;-72
2024/03/11 05:29:32;;;;;;;14.88;8.85;;;7.70;99.90;;;;;;4509681;27;655640;-72
2024/03/11 05:32:19;;;;;;;17.03;9.77;;;7.70;99.90;;;;;;4487576;27;655001;-72
2024/03/11 05:35:07;;;;;;;16.10;10.10;;;7.70;99.90;;;;;;4505888;27;653872;-72
2024/03/11 05:37:55;;;;;;;16.77;9.93;;;7.70;99.90;;;;;;4482078;27;655773;-72
2024/03/11 05:40:43;;;;;;;23.60;11.47;;;7.70;1.00;;;;;;4487335;27;655061;-72
2024/03/11 05:43:30;;;;;;;21.53;9.83;;;7.80;1.00;;;;;;4506486;27;655441;-72
2024/03/11 05:46:19;;;;;;;15.85;9.57;;;7.60;1.00;;;;;;4488395;27;653394;-72
2024/03/11 05:49:11;;;;;;;16.60;9.67;;;7.70;1.00;;;;;;4511771;27;653059;-72
2024/03/11 05:51:59;;;;;;;41.03;17.73;;;7.70;1.00;;;;;;4461466;27;654453;-72
2024/03/11 05:54:50;;;;;;;36.97;15.33;;;7.70;1.00;;;;;;4506198;27;654991;-72
2024/03/11 05:57:37;;;;;;;21.73;10.83;;;7.70;1.00;;;;;;4469157;27;655238;-72
2024/03/11 06:00:25;;;;;;;27.43;13.40;;;7.70;9.60;;;;;;4507350;27;656321;-72
2024/03/11 06:03:13;;;;;;;19.87;10.77;;;7.70;29.50;;;;;;4507484;27;654607;-72
2024/03/11 06:06:00;;;;;;;19.50;11.37;;;7.80;54.40;;;;;;4486317;27;655914;-72
2024/03/11 06:08:48;;;;;;;19.37;11.03;;;7.80;56.60;;;;;;4486593;27;655913;-72
2024/03/11 06:11:38;;;;;;;31.07;14.57;;;7.70;99.90;;;;;;4509994;27;656916;-72
2024/03/11 06:14:26;;;;;;;43.07;18.57;;;7.80;99.90;;;;;;4483151;27;655642;-72
2024/03/11 06:17:13;;;;;;;21.40;11.57;;;7.80;99.90;;;;;;4487022;27;655584;-72
2024/03/11 06:20:04;;;;;;;31.13;14.57;;;7.90;99.90;;;;;;4510022;27;656395;-72
2024/03/11 06:22:51;;;;;;;42.73;16.03;;;7.80;99.90;;;;;;4475912;27;655974;-72
2024/03/11 06:25:40;;;;;;;39.13;15.97;;;7.80;99.90;;;;;;4484383;27;656036;-72
2024/03/11 06:28:27;;;;;;;34.88;14.82;;;7.80;99.90;;;;;;4486103;27;655575;-72
2024/03/11 06:31:15;;;;;;;35.00;14.73;;;7.90;99.90;;;;;;4509629;27;656553;-73
2024/03/11 06:34:03;;;;;;;34.37;13.83;;;7.90;99.90;;;;;;4481586;27;655598;-72
2024/03/11 06:36:52;;;;;;;33.40;15.20;;;7.90;99.90;;;;;;4498934;27;656203;-72
2024/03/11 06:39:40;;;;;;;24.20;13.30;;;7.90;99.90;;;;;;4486592;27;656099;-72
2024/03/11 06:42:27;;;;;;;37.37;15.80;;;7.80;99.90;;;;;;4487017;27;655900;-72
2024/03/11 06:45:15;;;;;;;27.57;14.87;;;7.90;99.90;;;;;;4509795;27;656064;-73
2024/03/11 06:48:03;;;;;;;24.27;13.70;;;7.90;99.90;;;;;;4490192;27;655817;-73
2024/03/11 06:50:51;;;;;;;37.23;18.07;;;7.90;99.90;;;;;;4505694;27;656150;-73
2024/03/11 06:53:40;;;;;;;30.67;15.03;;;7.90;99.90;;;;;;4486186;27;655512;-72
2024/03/11 06:56:28;;;;;;;47.67;19.97;;;8.00;99.90;;;;;;4475210;27;656465;-72
2024/03/11 06:59:15;;;;;;;31.80;14.93;;;8.00;99.90;;;;;;4490986;27;655542;-72
2024/03/11 07:02:02;;;;;;;44.87;19.10;;;8.00;99.90;;;;;;4474802;27;655339;-73
2024/03/11 07:04:50;;;;;;;62.53;24.47;;;8.10;99.90;;;;;;4491123;27;656725;-73
2024/03/11 07:07:37;;;;;;;82.67;29.10;;;8.10;99.90;;;;;;4485775;27;655655;-73
2024/03/11 07:10:26;;;;;;;61.50;24.43;;;8.10;99.90;;;;;;4490472;27;656002;-73
2024/03/11 07:13:13;;;;;;;60.40;24.13;;;8.10;99.90;;;;;;4467852;27;656102;-73
2024/03/11 07:16:03;;;;;;;48.50;19.90;;;8.10;99.90;;;;;;4490053;27;656677;-73
2024/03/11 07:18:54;;;;;;;77.83;25.73;;;8.20;99.90;;;;;;4463519;27;656289;-73
2024/03/11 07:21:41;;;;;;;92.37;31.87;;;8.20;99.90;;;;;;4463537;27;655747;-73
2024/03/11 07:24:28;;;;;;;52.57;23.37;;;8.30;99.90;;;;;;4467426;27;655777;-73
2024/03/11 07:27:17;;;;;;;45.83;21.30;;;8.30;99.90;;;;;;4486292;27;656495;-73
2024/03/11 07:30:07;;;;;;;73.77;30.63;;;8.30;99.90;;;;;;4461921;27;656807;-73
2024/03/11 07:33:04;;;;;;;53.53;25.13;;;8.30;99.90;;;;;;4463305;27;656500;-73
2024/03/11 07:35:53;;;;;;;36.90;18.17;;;8.30;99.90;;;;;;4467094;27;655880;-72
2024/03/11 07:38:41;;;;;;;36.30;17.93;;;8.40;99.90;;;;;;4463052;27;656950;-72
2024/03/11 07:41:29;;;;;;;53.10;22.47;;;8.40;99.90;;;;;;4463237;27;655789;-72
2024/03/11 07:44:18;;;;;;;31.30;15.53;;;8.50;1.90;;;;;;4486474;27;656065;-72
2024/03/11 07:47:08;;;;;;;30.27;15.33;;;8.60;1.00;;;;;;4468180;27;655498;-72
2024/03/11 07:49:57;;;;;;;30.07;15.07;;;8.70;1.00;;;;;;4468688;27;655603;-72
2024/03/11 07:52:45;;;;;;;24.50;13.50;;;8.80;1.00;;;;;;4464710;27;654978;-72
2024/03/11 07:55:34;;;;;;;28.50;15.23;;;8.90;1.00;;;;;;4496267;27;654236;-72
2024/03/11 07:58:22;;;;;;;28.20;16.10;;;9.00;1.00;;;;;;4503664;27;654358;-72
2024/03/11 08:01:11;;;;;;;30.57;16.70;;;9.20;1.00;;;;;;4485169;27;655755;-72
2024/03/11 08:03:58;;;;;;;25.57;15.93;;;9.40;1.00;;;;;;4451475;28;654604;-73
2024/03/11 08:06:46;;;;;;;30.87;16.77;;;9.50;99.90;;;;;;4470003;28;656176;-72
2024/03/11 08:09:33;;;;;;;30.90;16.20;;;9.60;99.90;;;;;;4449867;28;656261;-72
2024/03/11 08:12:20;;;;;;;27.80;15.53;;;9.60;99.90;;;;;;4472120;28;655366;-72
2024/03/11 08:15:10;;;;;;;29.50;16.97;;;9.70;99.90;;;;;;4458577;28;655226;-72
2024/03/11 08:17:59;;;;;;;29.63;16.33;;;9.80;99.90;;;;;;4449604;28;656123;-72
2024/03/11 08:20:47;;;;;;;28.60;16.03;;;9.70;1.00;;;;;;4468564;28;655559;-72
2024/03/11 08:23:34;;;;;;;25.30;13.63;;;9.70;1.00;;;;;;4451471;28;655101;-72
2024/03/11 08:26:22;;;;;;;22.77;13.60;;;9.50;1.00;;;;;;4469925;28;654578;-73
2024/03/11 08:29:09;;;;;;;25.87;13.83;;;9.50;1.00;;;;;;4450863;28;655280;-72
2024/03/11 08:31:57;;;;;;;26.60;15.70;;;9.60;24.20;;;;;;4470141;28;654970;-72
2024/03/11 08:34:45;;;;;;;26.53;13.47;;;9.60;1.00;;;;;;4449893;28;656192;-73
2024/03/11 08:37:32;;;;;;;23.97;13.17;;;9.70;1.00;;;;;;4454368;28;654521;-72
2024/03/11 08:40:21;;;;;;;22.40;13.00;;;9.70;1.00;;;;;;4473942;28;655259;-73
2024/03/11 08:43:09;;;;;;;27.63;15.70;;;9.60;1.00;;;;;;4448016;28;654802;-73
2024/03/11 08:45:57;;;;;;;25.93;14.13;;;9.60;1.00;;;;;;4469685;28;654454;-73
2024/03/11 08:48:44;;;;;;;27.60;16.40;;;9.60;99.90;;;;;;4447354;28;656178;-72
2024/03/11 08:51:33;;;;;;;27.20;15.67;;;9.60;99.90;;;;;;4472319;28;656197;-72
2024/03/11 08:54:24;;;;;;;29.57;16.30;;;9.80;99.90;;;;;;4437594;28;655366;-72
2024/03/11 08:57:12;;;;;;;27.20;15.40;;;9.90;1.00;;;;;;4485557;28;655263;-72
2024/03/11 09:00:00;;;;;;;29.93;16.13;;;10.00;10.10;;;;;;4463353;28;654378;-72
2024/03/11 09:02:48;;;;;;;33.93;17.57;;;10.10;1.00;;;;;;4464849;28;656642;-72
2024/03/11 09:05:35;;;;;;;30.23;17.53;;;10.10;99.90;;;;;;4485682;28;656892;-72
2024/03/11 09:08:24;;;;;;;38.87;17.03;;;10.20;99.90;;;;;;4480612;28;656756;-72
2024/03/11 09:11:11;;;;;;;29.20;15.10;;;10.20;99.90;;;;;;4491007;27;656919;-72
2024/03/11 09:13:59;;;;;;;31.00;15.93;;;10.30;99.90;;;;;;4468482;27;656756;-72
2024/03/11 09:16:46;;;;;;;29.23;17.00;;;10.30;45.80;;;;;;4491554;27;656301;-72
2024/03/11 09:19:33;;;;;;;31.50;17.17;;;10.30;1.00;;;;;;4468209;27;656604;-72
2024/03/11 09:22:21;;;;;;;32.73;16.20;;;10.40;1.00;;;;;;4489016;27;656034;-72
2024/03/11 09:25:11;;;;;;;29.90;18.67;;;10.40;1.00;;;;;;4469479;27;655944;-72
2024/03/11 09:28:00;;;;;;;32.07;15.80;;;10.40;1.00;;;;;;4467817;27;655441;-72
2024/03/11 09:30:47;;;;;;;29.10;14.97;;;10.50;1.00;;;;;;4469040;27;655985;-72
2024/03/11 09:33:34;;;;;;;30.80;14.27;;;10.50;99.90;;;;;;4492370;27;656034;-70
2024/03/11 09:36:22;;;;;;;22.23;13.37;;;10.50;99.90;;;;;;4491077;27;656426;-72
2024/03/11 09:39:11;;;;;;;29.50;14.20;;;10.60;99.90;;;;;;4467783;27;656747;-72
2024/03/11 09:42:04;;;;;;;23.17;13.97;;;10.70;99.90;;;;;;4464875;27;655995;-72
2024/03/11 09:44:52;;;;;;;25.00;11.67;;;10.80;99.90;;;;;;4463927;27;656819;-72
2024/03/11 09:47:41;;;;;;;21.20;12.47;;;10.70;1.00;;;;;;4463789;27;658186;-72
2024/03/11 09:50:30;;;;;;;28.03;14.37;;;10.70;1.00;;;;;;4468959;27;655219;-72
2024/03/11 09:53:19;;;;;;;28.37;14.90;;;10.50;1.00;;;;;;4472913;27;655495;-72
2024/03/11 09:56:08;;;;;;;22.87;14.37;;;10.50;99.90;;;;;;4488162;27;655996;-72
2024/03/11 09:58:58;;;;;;;23.43;14.17;;;10.50;99.90;;;;;;4468436;27;657511;-72
2024/03/11 10:01:49;;;;;;;27.90;16.80;;;10.50;99.90;;;;;;4466856;27;657751;-72
2024/03/11 10:04:37;;;;;;;27.00;14.70;;;10.50;99.90;;;;;;4480627;27;657036;-72
2024/03/11 10:07:25;;;;;;;30.00;13.63;;;10.60;1.00;;;;;;4480384;27;658154;-72
2024/03/11 10:10:14;;;;;;;31.30;14.30;;;10.80;99.90;;;;;;4494762;27;656420;-72
2024/03/11 10:13:04;;;;;;;33.60;14.97;;;10.70;99.90;;;;;;4503934;27;656833;-72
2024/03/11 10:15:53;;;;;;;36.85;16.17;;;11.00;99.90;;;;;;4479675;27;656455;-72
2024/03/11 10:18:48;;;;;;;29.23;12.90;;;11.20;97.10;;;;;;4480149;27;657135;-72
2024/03/11 10:21:35;;;;;;;21.73;11.17;;;11.40;1.00;;;;;;4480282;27;656997;-72
2024/03/11 10:24:23;;;;;;;19.10;11.93;;;11.60;1.00;;;;;;4484778;27;655445;-72
2024/03/11 10:27:19;;;;;;;22.20;12.27;;;11.90;99.90;;;;;;4504044;27;656118;-72
2024/03/11 10:30:19;;;;;;;28.97;14.80;;;12.00;73.00;;;;;;4483864;27;656536;-73
2024/03/11 10:33:08;;;;;;;30.20;13.03;;;12.40;99.90;;;;;;4479460;27;657162;-72
2024/03/11 10:36:09;;;;;;;24.13;12.43;;;12.90;99.90;;;;;;4479170;27;657218;-72
2024/03/11 10:38:57;;;;;;;14.73;8.33;;;13.00;13.10;;;;;;4479008;27;657067;-72
2024/03/11 10:41:44;;;;;;;19.43;10.80;;;13.00;99.90;;;;;;4485261;27;656278;-72
2024/03/11 10:44:33;;;;;;;17.93;10.50;;;12.50;99.90;;;;;;4502453;27;656316;-72
2024/03/11 10:47:21;;;;;;;20.30;11.07;;;12.50;1.00;;;;;;4480535;27;656637;-73
2024/03/11 10:50:14;;;;;;;26.07;11.90;;;12.30;99.90;;;;;;4481075;27;655993;-73
2024/03/11 10:53:03;;;;;;;21.40;10.73;;;12.60;99.90;;;;;;4479385;27;656508;-72
2024/03/11 10:55:54;;;;;;;18.43;10.63;;;12.50;1.00;;;;;;4480281;27;657361;-71
2024/03/11 10:58:42;;;;;;;20.40;10.57;;;12.60;99.90;;;;;;4483981;27;655197;-71
2024/03/11 11:01:34;;;;;;;26.58;13.45;;;12.40;99.90;;;;;;4484675;27;656923;-71
2024/03/11 11:04:21;;;;;;;22.30;11.13;;;12.60;1.00;;;;;;4480264;27;657099;-71
2024/03/11 11:07:11;;;;;;;17.83;9.37;;;12.80;99.90;;;;;;4485601;27;655917;-70
2024/03/11 11:10:01;;;;;;;23.97;10.10;;;12.90;1.00;;;;;;4485381;27;656124;-71
2024/03/11 11:12:52;;;;;;;23.03;10.53;;;13.00;1.00;;;;;;4485401;27;655820;-71
2024/03/11 11:15:41;;;;;;;17.90;10.43;;;12.90;99.90;;;;;;4481557;27;657575;-71
2024/03/11 11:18:28;;;;;;;26.10;12.33;;;12.90;1.00;;;;;;4483714;27;656808;-70
2024/03/11 11:21:16;;;;;;;19.37;10.47;;;12.90;1.00;;;;;;4504296;27;656201;-71
2024/03/11 11:24:29;;;;;;;21.57;10.50;;;13.10;1.00;;;;;;4485272;27;655827;-70
2024/03/11 11:27:17;;;;;;;21.40;10.20;;;13.20;96.50;;;;;;4480472;27;655735;-72
2024/03/11 11:30:14;;;;;;;23.83;11.53;;;13.40;35.20;;;;;;4484406;27;657114;-71
2024/03/11 11:33:03;;;;;;;24.40;11.90;;;13.50;56.70;;;;;;4483488;27;657057;-71
2024/03/11 11:35:50;;;;;;;20.53;10.53;;;13.60;1.00;;;;;;4478478;27;657930;-70
2024/03/11 11:38:37;;;;;;;16.77;9.77;;;13.60;99.90;;;;;;4484521;27;655789;-71
2024/03/11 11:41:39;;;;;;;19.83;9.63;;;13.60;1.00;;;;;;4508338;27;656550;-70
2024/03/11 11:44:55;;;;;;;16.07;9.77;;;13.50;9.80;;;;;;4482482;27;654966;-71
2024/03/11 11:47:43;;;;;;;18.97;10.33;;;13.40;1.00;;;;;;4471425;27;654926;-71
2024/03/11 11:50:34;;;;;;;17.60;10.50;;;13.20;99.90;;;;;;4504127;27;657159;-70
2024/03/11 11:53:29;;;;;;;23.27;10.60;;;13.30;1.00;;;;;;4479722;27;657079;-71
2024/03/11 11:56:22;;;;;;;18.60;10.47;;;13.60;1.00;;;;;;4466839;27;655800;-71
2024/03/11 11:59:12;;;;;;;18.90;9.43;;;13.90;1.00;;;;;;4461813;27;657076;-71
2024/03/11 12:02:00;;;;;;;20.33;10.50;;;13.70;1.00;;;;;;4463488;27;655270;-71
2024/03/11 12:04:48;;;;;;;21.37;10.23;;;13.30;1.00;;;;;;4473618;27;655545;-71
2024/03/11 12:07:39;;;;;;;16.93;9.97;;;13.40;24.50;;;;;;4485874;28;657022;-71
2024/03/11 12:10:26;;;;;;;20.90;10.43;;;13.70;52.40;;;;;;4466440;28;655754;-71
2024/03/11 12:13:17;;;;;;;21.53;10.27;;;13.60;99.90;;;;;;4462777;28;656766;-72
2024/03/11 12:16:09;;;;;;;20.93;10.47;;;13.60;99.90;;;;;;4465209;28;657294;-71
2024/03/11 12:19:05;;;;;;;18.67;10.02;;;13.30;99.90;;;;;;4460283;28;657419;-72
2024/03/11 12:21:53;;;;;;;19.87;10.30;;;13.00;1.00;;;;;;4450948;28;657532;-72
2024/03/11 12:24:41;;;;;;;21.37;10.17;;;12.90;99.90;;;;;;4488937;28;656878;-72
2024/03/11 12:27:28;;;;;;;21.57;10.80;;;12.90;1.00;;;;;;4461279;28;657590;-72
2024/03/11 12:30:18;;;;;;;21.20;10.67;;;12.90;1.00;;;;;;4485092;28;656479;-72
2024/03/11 12:33:08;;;;;;;21.67;11.30;;;12.40;1.00;;;;;;4462019;28;656950;-72
2024/03/11 12:35:55;;;;;;;15.77;10.37;;;11.90;1.00;;;;;;4461666;28;657105;-72
2024/03/11 12:38:43;;;;;;;21.27;10.55;;;12.10;1.00;;;;;;4465844;28;655206;-72
2024/03/11 12:41:40;;;;;;;17.70;10.57;;;12.20;1.00;;;;;;4489334;28;656175;-72
2024/03/11 12:44:31;;;;;;;19.83;9.77;;;12.00;1.00;;;;;;4442921;27;656113;-72
2024/03/11 12:47:20;;;;;;;22.90;10.97;;;11.90;1.00;;;;;;4470230;27;654322;-72
2024/03/11 12:50:11;;;;;;;18.83;11.00;;;11.70;99.90;;;;;;4474638;27;656017;-72
2024/03/11 12:53:02;;;;;;;23.90;11.87;;;11.70;99.90;;;;;;4467721;27;656721;-72
2024/03/11 12:55:52;;;;;;;19.37;11.63;;;11.60;99.90;;;;;;4469009;27;657288;-72
2024/03/11 12:58:39;;;;;;;18.20;11.23;;;11.50;99.90;;;;;;4469775;27;656929;-72
2024/03/11 13:01:27;;;;;;;23.23;11.67;;;11.40;1.00;;;;;;4487990;27;656295;-72
2024/03/11 13:04:19;;;;;;;21.67;12.57;;;11.60;1.00;;;;;;4486509;27;655359;-72
2024/03/11 13:07:09;;;;;;;26.52;13.18;;;11.50;1.00;;;;;;4479874;27;655542;-72
2024/03/11 13:09:56;;;;;;;20.63;12.20;;;11.80;1.00;;;;;;4483178;27;655570;-71
2024/03/11 13:12:43;;;;;;;26.37;12.97;;;11.80;1.00;;;;;;4483239;27;655518;-72
2024/03/11 13:15:31;;;;;;;23.73;12.67;;;11.80;1.00;;;;;;4509372;27;656452;-72
2024/03/11 13:18:18;;;;;;;24.73;13.13;;;11.80;1.00;;;;;;4486512;27;655879;-72
2024/03/11 13:21:07;;;;;;;24.13;13.10;;;11.70;1.00;;;;;;4505906;27;656456;-71
2024/03/11 13:23:55;;;;;;;26.00;14.37;;;11.70;1.00;;;;;;4486276;27;655957;-72
2024/03/11 13:26:43;;;;;;;25.83;14.77;;;11.60;1.00;;;;;;4485833;27;655899;-72
2024/03/11 13:29:32;;;;;;;25.93;14.93;;;11.50;1.00;;;;;;4505603;27;656751;-71
2024/03/11 13:32:21;;;;;;;28.43;15.00;;;11.50;1.00;;;;;;4481959;27;655435;-72
2024/03/11 13:35:09;;;;;;;28.40;14.70;;;11.40;99.90;;;;;;4484306;27;655202;-72
2024/03/11 13:37:57;;;;;;;33.50;16.03;;;11.30;99.90;;;;;;4503227;27;656764;-72
2024/03/11 13:40:45;;;;;;;26.40;13.80;;;11.30;99.90;;;;;;4484626;27;656984;-71
2024/03/11 13:43:33;;;;;;;31.97;17.90;;;11.30;99.90;;;;;;4485130;27;656969;-72
2024/03/11 13:46:20;;;;;;;26.40;14.70;;;11.30;1.00;;;;;;4503776;27;657367;-71
2024/03/11 13:49:08;;;;;;;30.23;16.47;;;11.30;1.00;;;;;;4485855;27;656074;-72
2024/03/11 13:51:55;;;;;;;33.27;16.37;;;11.40;1.00;;;;;;4505136;27;656678;-72
2024/03/11 13:54:42;;;;;;;27.00;14.93;;;11.40;1.00;;;;;;4489108;27;656319;-72
2024/03/11 13:57:31;;;;;;;28.43;15.83;;;11.40;1.00;;;;;;4506117;27;656745;-72
2024/03/11 14:00:19;;;;;;;27.43;16.17;;;11.40;1.00;;;;;;4484533;27;655706;-72
2024/03/11 14:03:07;;;;;;;28.02;16.02;;;11.40;1.00;;;;;;4509224;27;654681;-72
2024/03/11 14:05:56;;;;;;;27.00;15.07;;;11.50;1.00;;;;;;4486532;27;655952;-72
2024/03/11 14:08:43;;;;;;;32.97;16.87;;;11.40;1.00;;;;;;4486627;27;655501;-72
2024/03/11 14:11:30;;;;;;;34.97;16.90;;;11.60;1.00;;;;;;4505924;27;655515;-72
2024/03/11 14:14:19;;;;;;;30.70;16.23;;;11.60;1.00;;;;;;4495640;27;656049;-72
2024/03/11 14:17:07;;;;;;;29.07;16.30;;;11.50;1.00;;;;;;4508540;27;655870;-72
2024/03/11 14:19:55;;;;;;;31.10;15.32;;;11.40;1.00;;;;;;4486547;27;655725;-72