Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:32;;;;;;;11.32;4.22;;;12.20;99.90;;;;;;5041742;28;20237;-63
2024/03/20 00:02:57;;;;;;;8.10;4.00;;;12.10;99.90;;;;;;5042535;28;20108;-60
2024/03/20 00:05:23;;;;;;;10.20;4.47;;;12.20;99.90;;;;;;5035127;28;20041;-61
2024/03/20 00:07:49;;;;;;;13.30;4.82;;;12.20;99.90;;;;;;5038603;28;20041;-60
2024/03/20 00:10:16;;;;;;;15.40;4.45;;;12.20;99.90;;;;;;5041249;28;20626;-61
2024/03/20 00:12:42;;;;;;;9.00;4.60;;;12.20;99.90;;;;;;5040040;28;20037;-63
2024/03/20 00:15:09;;;;;;;13.55;5.18;;;12.20;99.90;;;;;;5037997;28;20045;-61
2024/03/20 00:17:35;;;;;;;11.65;4.80;;;12.10;99.90;;;;;;5040089;28;20032;-62
2024/03/20 00:20:02;;;;;;;14.02;5.45;;;12.10;99.90;;;;;;5042110;28;20029;-61
2024/03/20 00:22:30;;;;;;;17.55;5.40;;;12.10;99.90;;;;;;5039370;28;20112;-61
2024/03/20 00:24:56;;;;;;;10.75;4.78;;;12.10;99.90;;;;;;5035573;28;20441;-60
2024/03/20 00:27:22;;;;;;;12.65;5.78;;;12.10;99.90;;;;;;5038512;28;20531;-60
2024/03/20 00:29:48;;;;;;;9.15;4.32;;;12.10;99.90;;;;;;5043387;28;20127;-60
2024/03/20 00:32:14;;;;;;;9.52;4.47;;;12.10;99.90;;;;;;5043437;28;20040;-64
2024/03/20 00:34:40;;;;;;;11.27;4.63;;;12.10;99.90;;;;;;5042428;28;20040;-61
2024/03/20 00:37:06;;;;;;;16.60;4.93;;;12.10;99.90;;;;;;5039403;28;20819;-61
2024/03/20 00:39:31;;;;;;;11.50;4.20;;;12.10;99.90;;;;;;5040615;28;20156;-61
2024/03/20 00:41:57;;;;;;;9.48;4.60;;;12.00;99.90;;;;;;5043097;28;20040;-61
2024/03/20 00:44:23;;;;;;;12.48;4.28;;;12.00;99.90;;;;;;5041931;28;20036;-60
2024/03/20 00:46:49;;;;;;;10.52;4.13;;;12.00;99.90;;;;;;5042201;28;20045;-60
2024/03/20 00:49:15;;;;;;;12.55;5.38;;;12.00;99.90;;;;;;5043075;28;20036;-60
2024/03/20 00:51:40;;;;;;;9.18;5.07;;;11.90;99.90;;;;;;5037156;28;20475;-61
2024/03/20 00:54:06;;;;;;;9.40;4.68;;;11.90;99.90;;;;;;5042852;28;20051;-60
2024/03/20 00:56:32;;;;;;;13.23;4.70;;;11.90;99.90;;;;;;5043115;28;20041;-60
2024/03/20 00:58:58;;;;;;;11.18;4.53;;;11.90;99.90;;;;;;5041745;28;20419;-60
2024/03/20 01:01:24;;;;;;;9.68;4.95;;;11.90;99.90;;;;;;5042288;28;20379;-61
2024/03/20 01:03:50;;;;;;;8.27;5.35;;;11.90;99.90;;;;;;5038174;28;20219;-60
2024/03/20 01:06:16;;;;;;;10.48;5.70;;;11.80;99.90;;;;;;5035949;28;20583;-61
2024/03/20 01:08:43;;;;;;;15.60;5.78;;;11.80;99.90;;;;;;5037406;28;20240;-60
2024/03/20 01:11:09;;;;;;;9.45;4.82;;;11.80;99.90;;;;;;5039752;28;20041;-61
2024/03/20 01:13:35;;;;;;;12.63;4.88;;;11.80;99.90;;;;;;5042271;28;20037;-60
2024/03/20 01:16:01;;;;;;;11.55;5.20;;;11.80;99.90;;;;;;5039455;28;20127;-61
2024/03/20 01:18:27;;;;;;;11.52;4.65;;;11.80;99.90;;;;;;5041048;28;20059;-61
2024/03/20 01:20:52;;;;;;;11.93;5.40;;;11.90;99.90;;;;;;5041226;28;20496;-62
2024/03/20 01:23:19;;;;;;;10.63;5.50;;;11.90;99.90;;;;;;5043965;28;20735;-62
2024/03/20 01:25:45;;;;;;;10.68;4.75;;;11.80;99.90;;;;;;5044885;28;20075;-62
2024/03/20 01:28:11;;;;;;;10.60;5.28;;;11.80;99.90;;;;;;5038371;28;20044;-62
2024/03/20 01:30:36;;;;;;;12.93;5.75;;;11.80;99.90;;;;;;5038396;28;20114;-62
2024/03/20 01:33:02;;;;;;;9.23;5.22;;;11.70;99.90;;;;;;5040669;28;20110;-61
2024/03/20 01:35:28;;;;;;;15.55;6.45;;;11.70;99.90;;;;;;5038245;28;20040;-62
2024/03/20 01:37:54;;;;;;;11.20;5.18;;;11.70;99.90;;;;;;5038586;28;20440;-61
2024/03/20 01:40:20;;;;;;;14.18;5.80;;;11.70;99.90;;;;;;5041214;28;20040;-62
2024/03/20 01:42:45;;;;;;;12.50;5.78;;;11.70;99.90;;;;;;5037745;28;20151;-61
2024/03/20 01:45:17;;;;;;;17.23;5.60;;;11.70;99.90;;;;;;5040712;28;20463;-62
2024/03/20 01:47:46;;;;;;;13.65;5.72;;;11.70;99.90;;;;;;5038467;28;20048;-61
2024/03/20 01:50:13;;;;;;;10.23;5.30;;;11.80;99.90;;;;;;5040033;28;20743;-62
2024/03/20 01:52:56;;;;;;;12.05;6.05;;;11.80;99.90;;;;;;5037348;28;20052;-61
2024/03/20 01:55:24;;;;;;;13.38;5.80;;;11.70;99.90;;;;;;5040339;28;20041;-61
2024/03/20 01:57:51;;;;;;;13.00;6.35;;;11.70;99.90;;;;;;5041647;28;20650;-61
2024/03/20 02:00:23;;;;;;;11.68;5.47;;;11.70;99.90;;;;;;5039462;28;20033;-62
2024/03/20 02:02:55;;;;;;;12.52;5.53;;;11.60;99.90;;;;;;5042023;28;20037;-61
2024/03/20 02:05:22;;;;;;;16.70;5.60;;;11.60;99.90;;;;;;5038217;28;20041;-61
2024/03/20 02:07:51;;;;;;;10.60;5.18;;;11.70;99.90;;;;;;5034554;28;20127;-62
2024/03/20 02:10:33;;;;;;;13.18;5.57;;;11.70;99.90;;;;;;5038166;28;20049;-62
2024/03/20 02:16:40;;;;;;;11.55;5.70;;;11.60;99.90;;;;;;5034012;28;20045;-62
2024/03/20 02:19:06;;;;;;;10.93;6.45;;;11.60;99.90;;;;;;5038734;28;20032;-62
2024/03/20 02:21:31;;;;;;;15.63;6.55;;;11.50;99.90;;;;;;5045228;28;20527;-62
2024/03/20 02:23:57;;;;;;;12.82;5.60;;;11.50;99.90;;;;;;5036732;28;20040;-61
2024/03/20 02:26:23;;;;;;;12.30;6.03;;;11.40;99.90;;;;;;5039599;28;20037;-62
2024/03/20 02:28:49;;;;;;;12.25;6.28;;;11.40;99.90;;;;;;5037833;28;20445;-62
2024/03/20 02:31:15;;;;;;;10.32;5.75;;;11.40;99.90;;;;;;5041763;28;20495;-62
2024/03/20 02:33:41;;;;;;;12.65;5.68;;;11.30;99.90;;;;;;5040338;28;20036;-62
2024/03/20 02:36:07;;;;;;;13.65;6.05;;;11.30;99.90;;;;;;5038734;28;20038;-62
2024/03/20 02:38:34;;;;;;;10.57;6.55;;;11.30;99.90;;;;;;5040101;28;20484;-61
2024/03/20 02:41:00;;;;;;;10.07;5.65;;;11.30;99.90;;;;;;5037828;28;20382;-62
2024/03/20 02:43:27;;;;;;;13.75;5.85;;;11.20;99.90;;;;;;5036224;28;20032;-62
2024/03/20 02:45:53;;;;;;;14.30;6.88;;;11.30;99.90;;;;;;5036786;28;20040;-61
2024/03/20 02:48:19;;;;;;;14.05;6.85;;;11.30;99.90;;;;;;5039493;28;20048;-62
2024/03/20 02:50:45;;;;;;;16.17;7.95;;;11.30;99.90;;;;;;5037375;28;20045;-62
2024/03/20 02:53:11;;;;;;;11.20;6.80;;;11.30;99.90;;;;;;5034029;28;20042;-62
2024/03/20 02:55:41;;;;;;;15.10;7.05;;;11.40;99.90;;;;;;5038823;28;20039;-62
2024/03/20 02:58:06;;;;;;;11.23;6.72;;;11.30;99.90;;;;;;5042768;28;20112;-62
2024/03/20 03:00:32;;;;;;;13.13;6.88;;;11.30;99.90;;;;;;5040866;28;20043;-62
2024/03/20 03:02:59;;;;;;;15.68;7.00;;;11.30;99.90;;;;;;5038733;28;20041;-62
2024/03/20 03:05:26;;;;;;;16.50;7.75;;;11.30;99.90;;;;;;5037218;28;20051;-61
2024/03/20 03:07:52;;;;;;;10.63;6.13;;;11.30;99.90;;;;;;5041080;28;20144;-61
2024/03/20 03:10:19;;;;;;;11.23;7.28;;;11.30;99.90;;;;;;5045964;28;20036;-62
2024/03/20 03:12:46;;;;;;;16.40;7.47;;;11.30;99.90;;;;;;5040198;28;20413;-62
2024/03/20 03:15:12;;;;;;;17.33;7.22;;;11.30;99.90;;;;;;5033470;28;20088;-61
2024/03/20 03:17:39;;;;;;;11.25;6.50;;;11.40;99.90;;;;;;5044881;28;20497;-62
2024/03/20 03:20:06;;;;;;;11.27;6.28;;;11.30;99.90;;;;;;5039260;28;20492;-62
2024/03/20 03:22:33;;;;;;;15.05;7.32;;;11.30;99.90;;;;;;5039339;28;20037;-61
2024/03/20 03:24:59;;;;;;;20.88;7.85;;;11.30;99.90;;;;;;5040361;28;20043;-61
2024/03/20 03:27:24;;;;;;;15.95;6.82;;;11.30;99.90;;;;;;5037610;28;20579;-62
2024/03/20 03:29:50;;;;;;;14.85;6.82;;;11.20;99.90;;;;;;5033781;28;20049;-62
2024/03/20 03:32:16;;;;;;;13.02;7.13;;;11.20;99.90;;;;;;5038879;28;20045;-62
2024/03/20 03:34:41;;;;;;;10.57;5.97;;;11.20;99.90;;;;;;5040027;28;20053;-62
2024/03/20 03:37:07;;;;;;;14.23;7.65;;;11.20;99.90;;;;;;5040494;28;20488;-61
2024/03/20 03:39:33;;;;;;;15.13;7.38;;;11.20;99.90;;;;;;5049924;28;20568;-61
2024/03/20 03:41:58;;;;;;;9.98;6.18;;;11.20;99.90;;;;;;5043918;28;20037;-62
2024/03/20 03:44:24;;;;;;;16.90;7.57;;;11.20;99.90;;;;;;5047754;28;20074;-62
2024/03/20 03:46:53;;;;;;;13.10;6.60;;;11.10;99.90;;;;;;5043177;28;20526;-62
2024/03/20 03:49:18;;;;;;;11.48;7.43;;;11.20;99.90;;;;;;5037580;28;20360;-62
2024/03/20 03:51:44;;;;;;;11.30;6.78;;;11.10;99.90;;;;;;5043345;28;20037;-62
2024/03/20 03:54:10;;;;;;;14.18;7.68;;;11.10;99.90;;;;;;5035296;28;20457;-62
2024/03/20 03:56:35;;;;;;;16.13;8.07;;;11.10;99.90;;;;;;5045514;28;20068;-62
2024/03/20 03:59:01;;;;;;;12.25;7.68;;;11.10;99.90;;;;;;5046377;28;20096;-61
2024/03/20 04:01:27;;;;;;;15.73;7.63;;;11.10;99.90;;;;;;5040618;28;20572;-62
2024/03/20 04:03:53;;;;;;;15.50;7.57;;;11.20;99.90;;;;;;5041765;28;20096;-62
2024/03/20 04:06:18;;;;;;;19.20;8.30;;;11.20;99.90;;;;;;5040789;28;20051;-62
2024/03/20 04:08:44;;;;;;;17.27;7.63;;;11.10;99.90;;;;;;5038207;28;20041;-61
2024/03/20 04:11:10;;;;;;;13.43;7.13;;;11.20;99.90;;;;;;5044316;28;20572;-62
2024/03/20 04:13:36;;;;;;;16.40;8.00;;;11.20;99.90;;;;;;5036101;28;20033;-61
2024/03/20 04:16:01;;;;;;;19.00;8.07;;;11.10;99.90;;;;;;5037931;28;20495;-61
2024/03/20 04:18:27;;;;;;;16.05;7.72;;;11.10;99.90;;;;;;5038932;28;20044;-61
2024/03/20 04:20:53;;;;;;;16.10;7.63;;;11.00;99.90;;;;;;5036258;28;20045;-61
2024/03/20 04:23:19;;;;;;;23.05;8.50;;;11.10;99.90;;;;;;5040536;28;20613;-61
2024/03/20 04:25:44;;;;;;;11.30;7.38;;;11.00;99.90;;;;;;5040336;28;20099;-61
2024/03/20 04:28:10;;;;;;;19.52;8.88;;;11.00;99.90;;;;;;5041975;28;20098;-61
2024/03/20 04:30:36;;;;;;;17.00;8.05;;;11.00;99.90;;;;;;5043103;28;20036;-61
2024/03/20 04:33:02;;;;;;;18.55;8.07;;;11.00;99.90;;;;;;5039131;28;20082;-61
2024/03/20 04:35:27;;;;;;;14.45;7.65;;;11.00;99.90;;;;;;5040058;28;20044;-61
2024/03/20 04:37:53;;;;;;;15.50;7.68;;;11.00;99.90;;;;;;5041630;28;20443;-61
2024/03/20 04:40:19;;;;;;;22.60;8.60;;;11.00;99.90;;;;;;5040175;28;20040;-61
2024/03/20 04:42:44;;;;;;;14.88;7.30;;;11.00;99.90;;;;;;5042734;28;20110;-61
2024/03/20 04:45:14;;;;;;;18.63;7.72;;;10.90;99.90;;;;;;5039392;28;20502;-61
2024/03/20 04:47:40;;;;;;;16.10;7.45;;;11.00;99.90;;;;;;5042185;28;20037;-61
2024/03/20 04:50:10;;;;;;;11.35;6.82;;;11.00;99.90;;;;;;5040037;28;20405;-61
2024/03/20 04:52:37;;;;;;;16.05;7.90;;;11.00;99.90;;;;;;5040137;28;20048;-62
2024/03/20 04:55:04;;;;;;;18.52;7.15;;;11.00;99.90;;;;;;5040074;28;20052;-62
2024/03/20 04:57:30;;;;;;;13.20;7.35;;;10.90;99.90;;;;;;5040951;28;20067;-62
2024/03/20 04:59:56;;;;;;;13.77;6.63;;;10.90;99.90;;;;;;5038884;28;20119;-62
2024/03/20 05:02:22;;;;;;;13.50;7.40;;;10.90;99.90;;;;;;5041898;28;20045;-62
2024/03/20 05:04:47;;;;;;;18.40;7.28;;;10.90;99.90;;;;;;5036627;28;20533;-62
2024/03/20 05:07:13;;;;;;;19.35;7.93;;;10.80;99.90;;;;;;5037280;28;20044;-62
2024/03/20 05:09:39;;;;;;;15.00;6.68;;;10.80;99.90;;;;;;5037082;28;20091;-62
2024/03/20 05:12:05;;;;;;;17.20;7.68;;;10.80;99.90;;;;;;5034758;28;20037;-62
2024/03/20 05:14:31;;;;;;;18.98;8.07;;;10.80;99.90;;;;;;5039427;28;20052;-62
2024/03/20 05:17:00;;;;;;;17.98;8.18;;;10.90;99.90;;;;;;5039109;28;20469;-61
2024/03/20 05:19:26;;;;;;;14.60;7.13;;;10.80;99.90;;;;;;5041563;28;20150;-61
2024/03/20 05:21:52;;;;;;;15.15;7.82;;;10.80;99.90;;;;;;5041668;28;20129;-61
2024/03/20 05:24:18;;;;;;;14.70;8.38;;;10.70;99.90;;;;;;5042013;28;20123;-61
2024/03/20 05:26:44;;;;;;;16.70;7.60;;;10.70;99.90;;;;;;5042777;28;20048;-61
2024/03/20 05:29:10;;;;;;;16.40;8.10;;;10.70;99.90;;;;;;5040249;28;20041;-61
2024/03/20 05:31:36;;;;;;;15.90;7.90;;;10.70;99.90;;;;;;5040780;28;20413;-61
2024/03/20 05:34:01;;;;;;;14.93;8.05;;;10.70;99.90;;;;;;5041429;28;20144;-61
2024/03/20 05:36:27;;;;;;;15.60;8.75;;;10.70;99.90;;;;;;5036209;28;20148;-61
2024/03/20 05:38:53;;;;;;;13.93;8.77;;;10.60;99.90;;;;;;5038764;28;20516;-61
2024/03/20 05:41:18;;;;;;;13.77;8.23;;;10.60;99.90;;;;;;5041504;28;20029;-62
2024/03/20 05:43:46;;;;;;;17.40;9.20;;;10.50;99.90;;;;;;5037564;28;20047;-61
2024/03/20 05:46:13;;;;;;;14.23;7.68;;;10.50;99.90;;;;;;5038252;28;20142;-61
2024/03/20 05:48:39;;;;;;;12.88;8.02;;;10.50;99.90;;;;;;5037260;28;20044;-61
2024/03/20 05:51:09;;;;;;;19.08;8.85;;;10.40;99.90;;;;;;5035159;28;20067;-61
2024/03/20 05:53:34;;;;;;;16.95;8.55;;;10.40;99.90;;;;;;5014571;28;20514;-64
2024/03/20 05:56:00;;;;;;;15.32;8.43;;;10.40;99.90;;;;;;5035708;28;20041;-61
2024/03/20 05:58:26;;;;;;;15.48;8.38;;;10.50;99.90;;;;;;5039092;28;20033;-61
2024/03/20 06:00:52;;;;;;;17.05;8.80;;;10.40;99.90;;;;;;5040565;28;20049;-61
2024/03/20 06:03:18;;;;;;;21.20;9.55;;;10.50;99.90;;;;;;5036070;28;20700;-61
2024/03/20 06:05:47;;;;;;;13.25;8.85;;;10.50;99.90;;;;;;5033363;28;20049;-63
2024/03/20 06:08:13;;;;;;;15.13;9.30;;;10.60;99.90;;;;;;5036780;28;20512;-61
2024/03/20 06:10:39;;;;;;;16.55;8.73;;;10.50;99.90;;;;;;5037324;28;20064;-61
2024/03/20 06:13:05;;;;;;;16.73;9.48;;;10.60;99.90;;;;;;5040662;28;20441;-61
2024/03/20 06:15:34;;;;;;;18.95;9.70;;;10.60;99.90;;;;;;5038465;28;20047;-61
2024/03/20 06:17:59;;;;;;;17.10;8.93;;;10.60;99.90;;;;;;5038035;28;20836;-62
2024/03/20 06:20:25;;;;;;;16.05;9.07;;;10.60;99.90;;;;;;5037333;28;20092;-61
2024/03/20 06:22:51;;;;;;;18.75;8.65;;;10.70;99.90;;;;;;5033222;28;20352;-61
2024/03/20 06:25:16;;;;;;;19.60;9.75;;;10.60;99.90;;;;;;5036115;28;20088;-62
2024/03/20 06:27:42;;;;;;;16.60;10.05;;;10.70;99.90;;;;;;5038900;28;20487;-61
2024/03/20 06:30:11;;;;;;;19.50;9.30;;;10.70;99.90;;;;;;5038726;28;20044;-61
2024/03/20 06:32:41;;;;;;;;;;;10.70;99.90;;;;;;5040942;28;20080;-61
2024/03/20 06:35:08;;;;;;;15.57;8.80;;;10.70;99.90;;;;;;5041498;28;19950;-61
2024/03/20 06:37:35;;;;;;;17.17;9.80;;;10.70;99.90;;;;;;5033651;28;20112;-61
2024/03/20 06:40:02;;;;;;;20.83;10.43;;;10.80;99.90;;;;;;5042063;28;20075;-61
2024/03/20 06:42:28;;;;;;;19.60;9.38;;;10.80;99.90;;;;;;5036633;28;20485;-61
2024/03/20 06:44:54;;;;;;;18.20;10.48;;;10.80;99.90;;;;;;5033631;28;20136;-61
2024/03/20 06:47:24;;;;;;;20.35;11.70;;;10.80;99.90;;;;;;5034385;28;20033;-61
2024/03/20 06:49:50;;;;;;;29.63;11.10;;;10.90;99.90;;;;;;5035485;28;20040;-61
2024/03/20 06:52:16;;;;;;;23.95;10.52;;;10.80;99.90;;;;;;5036536;28;20044;-61
2024/03/20 06:54:44;;;;;;;22.10;11.90;;;10.90;99.90;;;;;;5037819;28;20455;-61
2024/03/20 06:57:11;;;;;;;18.48;10.60;;;10.90;99.90;;;;;;5036854;28;20123;-61
2024/03/20 06:59:40;;;;;;;22.15;10.93;;;10.90;99.90;;;;;;5034404;28;20045;-60
2024/03/20 07:02:06;;;;;;;21.88;11.48;;;11.00;99.90;;;;;;5035759;28;20037;-61
2024/03/20 07:04:32;;;;;;;17.35;10.90;;;11.00;99.90;;;;;;5034926;28;20456;-62
2024/03/20 07:06:58;;;;;;;24.65;11.60;;;10.90;99.90;;;;;;5036117;28;20033;-61
2024/03/20 07:09:25;;;;;;;20.48;10.93;;;11.00;99.90;;;;;;5036461;28;20440;-61
2024/03/20 07:11:51;;;;;;;19.88;10.68;;;11.00;99.90;;;;;;5036758;28;20515;-61
2024/03/20 07:14:17;;;;;;;23.05;11.65;;;11.00;99.90;;;;;;5036077;28;20311;-62
2024/03/20 07:16:47;;;;;;;23.42;11.35;;;11.00;99.90;;;;;;5041405;28;20037;-61
2024/03/20 07:19:13;;;;;;;20.17;11.23;;;11.10;99.90;;;;;;5041432;28;20777;-61
2024/03/20 07:21:39;;;;;;;20.45;11.10;;;11.20;99.90;;;;;;5041394;28;20032;-62
2024/03/20 07:24:08;;;;;;;17.65;11.20;;;11.20;99.90;;;;;;5041489;28;20492;-61
2024/03/20 07:26:37;;;;;;;17.80;11.45;;;11.20;99.90;;;;;;5038647;28;20491;-62
2024/03/20 07:29:09;;;;;;;15.70;10.88;;;11.30;99.90;;;;;;5037528;28;20556;-61
2024/03/20 07:31:39;;;;;;;18.08;10.20;;;11.30;99.90;;;;;;5040398;28;20071;-61
2024/03/20 07:34:06;;;;;;;18.02;11.68;;;11.30;99.90;;;;;;5040602;28;20515;-61
2024/03/20 07:36:36;;;;;;;17.88;10.80;;;11.40;99.90;;;;;;5040642;28;20458;-62
2024/03/20 07:39:08;;;;;;;24.17;10.90;;;11.40;99.90;;;;;;5040110;28;20581;-61
2024/03/20 07:41:34;;;;;;;21.05;9.82;;;11.50;99.90;;;;;;5041426;28;20044;-62
2024/03/20 07:43:59;;;;;;;18.88;10.35;;;11.50;99.90;;;;;;5038005;28;20404;-62
2024/03/20 07:46:25;;;;;;;20.67;9.93;;;11.50;99.90;;;;;;5042115;28;20426;-61
2024/03/20 07:48:51;;;;;;;19.23;10.88;;;11.50;99.90;;;;;;5040005;28;20049;-62
2024/03/20 07:51:20;;;;;;;16.73;11.00;;;11.60;99.90;;;;;;5041496;28;20047;-62
2024/03/20 07:53:46;;;;;;;20.23;10.07;;;11.50;99.90;;;;;;5039057;28;20034;-62
2024/03/20 07:56:13;;;;;;;19.17;10.90;;;11.50;99.90;;;;;;5040719;28;20507;-62
2024/03/20 07:58:42;;;;;;;15.30;9.80;;;11.60;99.90;;;;;;5039279;28;20036;-62
2024/03/20 08:01:11;;;;;;;17.38;10.52;;;11.60;99.90;;;;;;5038658;28;20037;-62
2024/03/20 08:03:42;;;;;;;17.48;11.07;;;11.70;99.90;;;;;;5041709;28;20047;-62
2024/03/20 08:06:10;;;;;;;17.55;10.82;;;11.90;99.90;;;;;;5039389;28;20500;-61
2024/03/20 08:08:36;;;;;;;21.42;11.10;;;11.90;99.90;;;;;;5039112;28;20136;-61
2024/03/20 08:11:02;;;;;;;18.52;10.60;;;12.00;99.90;;;;;;5038836;28;20041;-61
2024/03/20 08:13:27;;;;;;;16.55;10.52;;;12.10;99.90;;;;;;5040253;28;20507;-61
2024/03/20 08:15:54;;;;;;;17.17;10.00;;;12.20;99.90;;;;;;5038917;28;20516;-61
2024/03/20 08:18:19;;;;;;;16.80;9.63;;;12.30;99.90;;;;;;5039495;28;20044;-63
2024/03/20 08:20:45;;;;;;;17.80;10.32;;;12.50;99.90;;;;;;5038842;28;20028;-62
2024/03/20 08:23:11;;;;;;;20.02;9.68;;;12.50;99.90;;;;;;5037548;28;20037;-61
2024/03/20 08:25:37;;;;;;;14.27;9.52;;;12.60;99.90;;;;;;5038722;28;20839;-62
2024/03/20 08:28:03;;;;;;;18.70;9.85;;;12.60;99.90;;;;;;5039534;28;20040;-62
2024/03/20 08:30:29;;;;;;;21.20;10.05;;;12.70;99.90;;;;;;5039615;28;20113;-62
2024/03/20 08:32:55;;;;;;;16.95;10.90;;;12.80;99.90;;;;;;5039189;28;20041;-62
2024/03/20 08:35:20;;;;;;;19.83;8.95;;;12.90;99.90;;;;;;5038765;28;20101;-62
2024/03/20 08:37:46;;;;;;;19.08;9.77;;;13.10;99.90;;;;;;5037571;28;20105;-62
2024/03/20 08:40:13;;;;;;;21.77;10.10;;;13.20;99.90;;;;;;5036674;28;21014;-62
2024/03/20 08:42:39;;;;;;;17.92;9.20;;;13.30;99.90;;;;;;5038333;28;20048;-61
2024/03/20 08:45:08;;;;;;;17.95;8.32;;;13.40;99.90;;;;;;5039829;28;20091;-62
2024/03/20 08:47:34;;;;;;;18.02;9.15;;;13.50;99.90;;;;;;5038593;28;20527;-62
2024/03/20 08:50:00;;;;;;;17.20;9.18;;;13.60;99.90;;;;;;5034026;28;20472;-62
2024/03/20 08:52:26;;;;;;;17.50;8.70;;;13.80;99.90;;;;;;5035765;28;20037;-62
2024/03/20 08:54:52;;;;;;;18.67;8.50;;;13.80;99.90;;;;;;5036809;28;20056;-62
2024/03/20 08:57:18;;;;;;;17.63;7.90;;;13.90;99.90;;;;;;5035490;28;20151;-62
2024/03/20 08:59:44;;;;;;;17.65;7.95;;;14.00;99.90;;;;;;5039973;28;20036;-62
2024/03/20 09:02:10;;;;;;;16.02;7.78;;;14.10;99.90;;;;;;5034225;28;20037;-62
2024/03/20 09:04:36;;;;;;;16.70;7.82;;;14.10;99.90;;;;;;5037612;28;20554;-62
2024/03/20 09:07:03;;;;;;;13.48;7.53;;;14.20;99.90;;;;;;5037947;28;20041;-62
2024/03/20 09:09:29;;;;;;;16.83;7.53;;;14.30;99.90;;;;;;5039990;28;20049;-62
2024/03/20 09:11:55;;;;;;;20.80;8.15;;;14.40;99.90;;;;;;5038795;28;20045;-62
2024/03/20 09:14:21;;;;;;;10.43;6.22;;;14.50;99.90;;;;;;5039320;28;20495;-62
2024/03/20 09:16:49;;;;;;;14.15;7.40;;;14.60;99.90;;;;;;5035873;28;20083;-62
2024/03/20 09:19:16;;;;;;;16.90;7.65;;;14.60;99.90;;;;;;5036535;28;20571;-62
2024/03/20 09:21:43;;;;;;;14.45;6.50;;;14.70;99.90;;;;;;5034173;28;20044;-62
2024/03/20 09:24:15;;;;;;;15.77;7.40;;;14.70;99.90;;;;;;5037546;28;20033;-62
2024/03/20 09:26:40;;;;;;;10.80;5.63;;;14.80;99.90;;;;;;5037527;28;20067;-62
2024/03/20 09:29:06;;;;;;;15.50;6.50;;;14.80;99.90;;;;;;5037951;28;20064;-62
2024/03/20 09:31:33;;;;;;;12.65;6.60;;;14.80;99.90;;;;;;5040151;28;20049;-62
2024/03/20 09:33:59;;;;;;;14.88;6.20;;;14.90;99.90;;;;;;5036581;28;20410;-62
2024/03/20 09:36:26;;;;;;;12.38;5.78;;;14.90;99.90;;;;;;5035785;28;20479;-62
2024/03/20 09:38:52;;;;;;;16.00;6.95;;;14.90;99.90;;;;;;5036999;28;20132;-62
2024/03/20 09:41:21;;;;;;;15.07;6.40;;;15.10;99.90;;;;;;5039064;28;20064;-62
2024/03/20 09:43:47;;;;;;;17.55;6.10;;;15.10;99.90;;;;;;5036869;28;20884;-62
2024/03/20 09:46:19;;;;;;;15.85;6.78;;;15.30;99.90;;;;;;5038602;28;20037;-62
2024/03/20 09:48:49;;;;;;;13.93;5.82;;;15.40;99.90;;;;;;5038285;28;20506;-62
2024/03/20 09:51:19;;;;;;;20.10;7.13;;;15.40;99.90;;;;;;5038983;28;20052;-62
2024/03/20 09:53:53;;;;;;;15.18;6.35;;;15.30;99.90;;;;;;5038476;28;20502;-62
2024/03/20 09:56:21;;;;;;;10.35;5.85;;;15.40;99.90;;;;;;5038390;28;20090;-62
2024/03/20 09:58:48;;;;;;;15.63;7.18;;;15.40;99.90;;;;;;5038794;28;20045;-62
2024/03/20 10:01:20;;;;;;;14.98;7.80;;;15.40;99.90;;;;;;5038244;28;20489;-62
2024/03/20 10:03:53;;;;;;;18.27;7.40;;;15.40;99.90;;;;;;5039754;28;20134;-62
2024/03/20 10:06:21;;;;;;;15.77;7.05;;;15.30;99.90;;;;;;5038574;28;20037;-62
2024/03/20 10:08:46;;;;;;;15.05;6.75;;;15.40;99.90;;;;;;5038300;28;20040;-62
2024/03/20 10:11:14;;;;;;;16.08;7.47;;;15.40;99.90;;;;;;5038132;28;20448;-62
2024/03/20 10:13:40;;;;;;;12.55;7.53;;;15.40;99.90;;;;;;5034711;28;20496;-62
2024/03/20 10:16:09;;;;;;;18.92;7.57;;;15.40;99.90;;;;;;5036351;28;20146;-62
2024/03/20 10:18:35;;;;;;;13.68;7.70;;;15.40;99.90;;;;;;5038943;28;21778;-62
2024/03/20 10:21:05;;;;;;;17.38;8.40;;;15.50;99.90;;;;;;5038817;28;20157;-62
2024/03/20 10:23:44;;;;;;;15.45;8.30;;;15.40;99.90;;;;;;5037957;28;20040;-62
2024/03/20 10:26:15;;;;;;;20.27;8.68;;;15.40;99.90;;;;;;5037195;28;20331;-62
2024/03/20 10:28:42;;;;;;;18.67;9.43;;;15.40;99.90;;;;;;5037368;28;20124;-62
2024/03/20 10:31:10;;;;;;;22.45;9.63;;;15.30;99.90;;;;;;5037995;28;20037;-62
2024/03/20 10:33:38;;;;;;;19.73;9.60;;;15.30;99.90;;;;;;5036299;28;20128;-62
2024/03/20 10:36:04;;;;;;;19.63;9.35;;;15.20;99.90;;;;;;5038395;28;20488;-62
2024/03/20 10:38:32;;;;;;;21.55;9.80;;;15.10;99.90;;;;;;5036114;28;20033;-62
2024/03/20 10:40:59;;;;;;;19.73;10.55;;;15.20;99.90;;;;;;5038276;28;20033;-62
2024/03/20 10:43:26;;;;;;;23.23;10.73;;;15.20;99.90;;;;;;5038487;28;20474;-62
2024/03/20 10:45:53;;;;;;;19.52;10.95;;;15.30;99.90;;;;;;5038147;28;20493;-62
2024/03/20 10:48:24;;;;;;;22.00;10.73;;;15.40;99.90;;;;;;5036282;28;20036;-62
2024/03/20 10:50:51;;;;;;;22.75;12.32;;;15.40;99.90;;;;;;5036880;28;20043;-62
2024/03/20 10:53:23;;;;;;;21.77;11.88;;;15.60;99.90;;;;;;5037725;28;20049;-62
2024/03/20 10:55:53;;;;;;;23.40;11.75;;;15.70;99.90;;;;;;5036586;28;20064;-62
2024/03/20 10:58:25;;;;;;;36.42;13.63;;;15.80;99.90;;;;;;5039222;28;20041;-62
2024/03/20 11:00:55;;;;;;;19.83;11.80;;;15.80;99.90;;;;;;5038378;28;20091;-62
2024/03/20 11:03:40;;;;;;;25.80;14.82;;;15.90;99.90;;;;;;5036048;28;20048;-63
2024/03/20 11:06:25;;;;;;;25.10;14.40;;;15.90;99.90;;;;;;5037268;28;20040;-62
2024/03/20 11:08:58;;;;;;;22.42;13.73;;;15.90;99.90;;;;;;5036938;28;20561;-62
2024/03/20 11:11:30;;;;;;;22.25;14.50;;;15.90;99.90;;;;;;5036159;28;20075;-62
2024/03/20 11:14:26;;;;;;;26.90;14.05;;;16.00;99.90;;;;;;5038098;28;20045;-62
2024/03/20 11:16:53;;;;;;;25.50;13.70;;;16.00;99.90;;;;;;5034698;28;20052;-62
2024/03/20 11:19:20;;;;;;;23.10;13.60;;;16.10;99.90;;;;;;5037852;28;20395;-62
2024/03/20 11:21:48;;;;;;;23.08;12.40;;;16.00;99.90;;;;;;5037193;28;20529;-62
2024/03/20 11:24:14;;;;;;;27.65;14.65;;;16.20;99.90;;;;;;5036742;28;20048;-62
2024/03/20 11:26:41;;;;;;;23.65;13.27;;;16.20;99.90;;;;;;5034725;28;20045;-62
2024/03/20 11:29:11;;;;;;;22.35;14.05;;;16.40;99.90;;;;;;5035446;28;20414;-62
2024/03/20 11:31:40;;;;;;;22.88;13.73;;;16.30;99.90;;;;;;5035351;28;20570;-62
2024/03/20 11:34:07;;;;;;;23.58;14.55;;;16.40;99.90;;;;;;5036971;28;20131;-62
2024/03/20 11:36:33;;;;;;;23.15;14.15;;;16.30;99.90;;;;;;5052049;28;20052;-62
2024/03/20 11:39:00;;;;;;;26.48;15.23;;;16.20;99.90;;;;;;5034672;28;20129;-63
2024/03/20 11:41:27;;;;;;;30.48;16.15;;;16.20;99.90;;;;;;5038176;28;20124;-62
2024/03/20 11:43:53;;;;;;;24.65;13.80;;;16.30;99.90;;;;;;5037293;28;20037;-62
2024/03/20 11:46:23;;;;;;;22.92;14.02;;;16.30;99.90;;;;;;5035295;28;20574;-62
2024/03/20 11:48:55;;;;;;;32.20;16.02;;;16.30;99.90;;;;;;5035694;28;20037;-62
2024/03/20 11:51:26;;;;;;;26.60;14.90;;;16.10;99.90;;;;;;5036741;28;20040;-62
2024/03/20 11:53:53;;;;;;;24.48;13.80;;;16.20;99.90;;;;;;5035863;28;20041;-62
2024/03/20 11:56:22;;;;;;;29.95;14.82;;;16.00;99.90;;;;;;5034062;28;20057;-62
2024/03/20 11:58:52;;;;;;;20.00;14.63;;;16.00;99.90;;;;;;5037345;28;20142;-62
2024/03/20 12:01:18;;;;;;;23.50;14.52;;;15.80;99.90;;;;;;5038975;28;20446;-62
2024/03/20 12:03:48;;;;;;;20.25;15.02;;;15.80;99.90;;;;;;5039702;28;20109;-62
2024/03/20 12:06:22;;;;;;;23.85;14.68;;;15.80;99.90;;;;;;5041566;28;20041;-61
2024/03/20 12:08:48;;;;;;;26.08;15.55;;;15.80;99.90;;;;;;5037507;28;20040;-62
2024/03/20 12:11:23;;;;;;;24.00;15.48;;;15.70;99.90;;;;;;5037605;28;20583;-62
2024/03/20 12:13:52;;;;;;;24.05;15.82;;;15.80;99.90;;;;;;5037530;28;20080;-62
2024/03/20 12:16:22;;;;;;;26.88;15.57;;;15.80;99.90;;;;;;5038381;28;20056;-62
2024/03/20 12:18:48;;;;;;;24.30;14.50;;;15.90;99.90;;;;;;5038477;28;20069;-62
2024/03/20 12:21:15;;;;;;;30.35;15.50;;;16.00;99.90;;;;;;5039962;28;20170;-62
2024/03/20 12:23:41;;;;;;;23.23;14.82;;;15.90;99.90;;;;;;5038897;28;20040;-62
2024/03/20 12:26:10;;;;;;;27.05;14.38;;;16.20;99.90;;;;;;5039371;28;20044;-62
2024/03/20 12:28:35;;;;;;;;;;;16.00;99.90;;;;;;5040354;28;21290;-62
2024/03/20 12:31:01;;;;;;;18.60;13.15;;;16.00;99.90;;;;;;5040226;28;19921;-62
2024/03/20 12:33:27;;;;;;;23.98;13.50;;;15.90;99.90;;;;;;5036621;28;20387;-62
2024/03/20 12:35:53;;;;;;;23.92;14.27;;;15.80;99.90;;;;;;5038986;28;20049;-62
2024/03/20 12:38:19;;;;;;;27.70;14.75;;;15.80;99.90;;;;;;5039626;28;20288;-62