Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:20;;;;;;;9.35;3.88;;;;;;;7.24;63.26;100130.47;5069542;28;20265;-69
2021/12/09 00:03:49;;;;;;;7.22;3.10;;;;;;;7.15;62.59;100124.56;5070010;28;20048;-67
2021/12/09 00:06:23;;;;;;;7.53;4.28;;;;;;;7.29;63.27;100149.34;5076300;28;20048;-69
2021/12/09 00:08:51;;;;;;;7.32;3.03;;;;;;;7.29;63.10;100152.84;5070489;28;20080;-68
2021/12/09 00:11:19;;;;;;;6.68;2.80;;;;;;;7.26;63.17;100144.44;5071766;28;20041;-68
2021/12/09 00:13:47;;;;;;;10.43;3.17;;;;;;;7.27;63.23;100138.06;5069225;28;20079;-69
2021/12/09 00:16:15;;;;;;;9.90;3.35;;;;;;;7.26;63.29;100144.44;5073671;28;20040;-69
2021/12/09 00:18:43;;;;;;;7.15;2.97;;;;;;;7.24;62.60;100154.53;5071804;28;20124;-64
2021/12/09 00:21:12;;;;;;;8.27;2.92;;;;;;;7.23;62.88;100143.03;5080085;28;20346;-69
2021/12/09 00:23:42;;;;;;;6.72;2.75;;;;;;;7.23;62.91;100145.69;5074897;28;20045;-69
2021/12/09 00:26:09;;;;;;;6.05;2.97;;;;;;;7.22;62.99;100143.25;5072042;28;20152;-69
2021/12/09 00:28:37;;;;;;;10.93;4.50;;;;;;;7.23;63.16;100152.88;5072445;28;20064;-68
2021/12/09 00:31:06;;;;;;;10.73;4.07;;;;;;;7.22;62.58;100145.91;5069229;28;20059;-69
2021/12/09 00:33:40;;;;;;;6.88;2.72;;;;;;;7.21;63.03;100146.94;5065806;28;20048;-69
2021/12/09 00:36:08;;;;;;;14.25;3.95;;;;;;;7.18;62.65;100145.53;5077496;28;20048;-68
2021/12/09 00:38:40;;;;;;;6.63;3.10;;;;;;;7.18;63.16;100153.53;5069937;28;20072;-68
2021/12/09 00:41:12;;;;;;;9.18;3.38;;;;;;;7.16;62.96;100153.75;5074804;28;20046;-69
2021/12/09 00:43:40;;;;;;;7.28;3.10;;;;;;;7.13;63.17;100156.03;5065645;28;20120;-69
2021/12/09 00:46:09;;;;;;;11.35;3.38;;;;;;;7.13;63.00;100150.69;5066695;28;20053;-69
2021/12/09 00:48:37;;;;;;;8.68;3.13;;;;;;;7.12;63.47;100154.41;5072104;28;20036;-69
2021/12/09 00:51:08;;;;;;;7.57;3.30;;;;;;;7.13;62.70;100148.03;5068694;28;20144;-67
2021/12/09 00:53:36;;;;;;;5.85;3.03;;;;;;;7.00;63.03;100143.59;5066770;28;20080;-62
2021/12/09 00:56:05;;;;;;;8.23;3.45;;;;;;;7.10;62.76;100151.13;5070642;28;20112;-68
2021/12/09 00:58:34;;;;;;;5.32;2.83;;;;;;;7.08;63.33;100156.69;5065707;28;20052;-68
2021/12/09 01:01:04;;;;;;;5.43;2.50;;;;;;;7.07;63.11;100157.72;5074356;28;20079;-69
2021/12/09 01:03:32;;;;;;;10.35;2.80;;;;;;;7.07;63.23;100162.25;5073552;28;20042;-68
2021/12/09 01:06:00;;;;;;;9.52;4.28;;;;;;;7.06;62.72;100160.59;5072029;28;20082;-69
2021/12/09 01:08:41;;;;;;;7.93;2.97;;;;;;;7.05;62.96;100165.13;5064558;28;20111;-69
2021/12/09 01:11:09;;;;;;;7.93;3.58;;;;;;;7.05;62.88;100167.00;5065516;28;20049;-69
2021/12/09 01:13:40;;;;;;;7.22;3.00;;;;;;;7.05;62.96;100167.81;5071559;28;20051;-68
2021/12/09 01:16:09;;;;;;;8.43;3.63;;;;;;;7.05;62.77;100167.00;5065191;28;20102;-68
2021/12/09 01:18:38;;;;;;;7.97;2.88;;;;;;;7.03;62.91;100169.06;5059415;28;20069;-68
2021/12/09 01:21:08;;;;;;;6.20;2.75;;;;;;;7.01;62.84;100169.28;5062100;28;20052;-69
2021/12/09 01:23:36;;;;;;;7.00;3.13;;;;;;;7.01;63.03;100169.28;5072589;28;20056;-67
2021/12/09 01:26:06;;;;;;;9.80;3.13;;;;;;;6.99;62.97;100167.84;5076638;28;20108;-68
2021/12/09 01:28:43;;;;;;;8.90;3.22;;;;;;;6.99;63.29;100176.69;5064952;28;20095;-68
2021/12/09 01:31:20;;;;;;;8.48;3.20;;;;;;;6.96;63.08;100170.94;5068452;28;20072;-68
2021/12/09 01:33:50;;;;;;;6.85;3.17;;;;;;;6.98;62.79;100169.69;5065211;28;20144;-68
2021/12/09 01:36:18;;;;;;;6.75;2.92;;;;;;;6.98;62.97;100175.03;5073653;28;20045;-66
2021/12/09 01:38:46;;;;;;;6.90;2.60;;;;;;;6.97;63.13;100175.25;5067507;28;20049;-67
2021/12/09 01:41:14;;;;;;;8.98;2.90;;;;;;;6.97;63.25;100186.75;5076786;28;20037;-66
2021/12/09 01:43:42;;;;;;;7.85;3.30;;;;;;;6.95;62.94;100169.31;5072005;28;20487;-69
2021/12/09 01:46:14;;;;;;;7.60;3.10;;;;;;;6.94;62.63;100165.00;5070876;28;20076;-68
2021/12/09 01:48:44;;;;;;;9.20;3.00;;;;;;;6.93;62.78;100166.06;5068563;28;20084;-68
2021/12/09 01:51:12;;;;;;;6.32;2.45;;;;;;;6.92;62.93;100172.44;5068723;28;20053;-68
2021/12/09 01:53:41;;;;;;;6.03;2.40;;;;;;;6.91;63.08;100165.47;5068160;28;20423;-68
2021/12/09 01:56:12;;;;;;;6.50;3.38;;;;;;;6.90;63.49;100161.16;5076893;28;20049;-69
2021/12/09 01:58:39;;;;;;;8.32;3.22;;;;;;;6.90;62.79;100159.31;5068486;28;20087;-68
2021/12/09 02:01:09;;;;;;;9.68;3.10;;;;;;;6.90;63.15;100161.16;5067338;28;20072;-68
2021/12/09 02:03:38;;;;;;;8.55;3.78;;;;;;;6.87;63.15;100158.91;5067917;28;20413;-68
2021/12/09 02:06:07;;;;;;;9.18;2.78;;;;;;;6.88;63.45;100171.22;5064411;28;20049;-68
2021/12/09 02:08:34;;;;;;;8.63;3.05;;;;;;;6.86;63.02;100171.44;5067145;28;20064;-68
2021/12/09 02:11:04;;;;;;;12.55;3.25;;;;;;;6.83;63.25;100170.03;5070602;28;20045;-68
2021/12/09 02:13:32;;;;;;;10.82;3.20;;;;;;;6.84;62.93;100178.84;5065392;28;20057;-67
2021/12/09 02:16:00;;;;;;;6.03;2.67;;;;;;;6.83;62.97;100171.88;5064968;28;20077;-67
2021/12/09 02:18:28;;;;;;;7.10;3.08;;;;;;;6.82;63.00;100165.72;5079049;28;20052;-68
2021/12/09 02:21:13;;;;;;;7.95;3.05;;;;;;;6.81;63.20;100165.94;5065794;28;20064;-68
2021/12/09 02:23:45;;;;;;;6.90;3.13;;;;;;;6.80;63.04;100166.97;5074594;28;20045;-68
2021/12/09 02:26:15;;;;;;;12.57;3.63;;;;;;;6.81;63.07;100161.41;5070182;28;20071;-68
2021/12/09 02:28:45;;;;;;;6.25;2.72;;;;;;;6.81;62.97;100158.72;5074738;28;20049;-69
2021/12/09 02:31:13;;;;;;;9.15;3.25;;;;;;;6.60;63.19;100116.34;5063579;28;20045;-67
2021/12/09 02:33:41;;;;;;;5.22;2.92;;;;;;;6.82;62.78;100160.38;5066424;28;20041;-69
2021/12/09 02:36:11;;;;;;;5.07;2.60;;;;;;;6.80;62.63;100153.59;5067756;28;20045;-68
2021/12/09 02:38:43;;;;;;;7.05;3.05;;;;;;;6.80;63.07;100150.94;5064219;28;20112;-69
2021/12/09 02:41:15;;;;;;;6.32;2.67;;;;;;;6.82;62.75;100156.88;5072056;28;20045;-69
2021/12/09 02:43:45;;;;;;;9.40;4.00;;;;;;;6.79;63.01;100159.97;5065634;28;20048;-69
2021/12/09 02:46:13;;;;;;;7.95;3.33;;;;;;;6.77;62.92;100157.53;5064091;28;20049;-69
2021/12/09 02:48:41;;;;;;;4.72;2.88;;;;;;;6.76;62.99;100158.56;5070861;28;20044;-69
2021/12/09 02:51:12;;;;;;;7.25;2.92;;;;;;;6.66;63.02;100146.69;5065610;28;20048;-68
2021/12/09 02:53:41;;;;;;;8.13;2.60;;;;;;;6.76;63.06;100149.72;5070192;28;20048;-68
2021/12/09 02:56:10;;;;;;;9.60;3.45;;;;;;;6.76;62.96;100157.75;5060147;28;20049;-69
2021/12/09 02:58:39;;;;;;;8.00;3.05;;;;;;;6.73;63.12;100158.97;5060038;28;20064;-69
2021/12/09 03:01:17;;;;;;;10.07;2.92;;;;;;;6.72;62.88;100159.19;5066814;28;20127;-69
2021/12/09 03:03:50;;;;;;;7.15;2.92;;;;;;;6.71;62.89;100165.56;5073860;28;20071;-67
2021/12/09 03:06:21;;;;;;;8.27;3.22;;;;;;;6.72;63.24;100168.03;5074658;28;20053;-68
2021/12/09 03:08:50;;;;;;;7.38;2.47;;;;;;;6.70;63.23;100171.94;5049921;28;20054;-67
2021/12/09 03:11:22;;;;;;;6.18;2.80;;;;;;;6.59;63.22;100157.41;5067363;28;20090;-68
2021/12/09 03:13:51;;;;;;;8.35;2.63;;;;;;;6.67;63.05;100175.03;5066911;28;20048;-68
2021/12/09 03:16:22;;;;;;;6.63;2.90;;;;;;;6.69;62.99;100180.97;5070860;28;20174;-69
2021/12/09 03:18:54;;;;;;;9.10;2.78;;;;;;;6.67;63.29;100178.53;5062807;28;20067;-69
2021/12/09 03:21:25;;;;;;;5.72;2.65;;;;;;;6.68;63.13;100184.69;5067914;28;20064;-69
2021/12/09 03:23:54;;;;;;;5.35;2.53;;;;;;;6.68;62.77;100184.69;5064575;28;20083;-68
2021/12/09 03:26:29;;;;;;;6.13;2.80;;;;;;;6.68;62.86;100184.69;5067235;28;20068;-68
2021/12/09 03:28:59;;;;;;;9.60;3.00;;;;;;;6.66;62.88;100189.41;5065108;28;20080;-68
2021/12/09 03:31:27;;;;;;;5.82;2.80;;;;;;;6.66;63.08;100189.41;5077891;28;20059;-66
2021/12/09 03:33:56;;;;;;;8.50;2.83;;;;;;;6.64;63.10;100186.97;5077270;28;20186;-68
2021/12/09 03:36:28;;;;;;;7.07;2.30;;;;;;;6.63;63.18;100192.50;5072900;28;20064;-68
2021/12/09 03:38:56;;;;;;;7.80;2.45;;;;;;;6.61;63.00;100197.25;5066869;28;20169;-68
2021/12/09 03:41:24;;;;;;;9.10;2.80;;;;;;;6.58;63.35;100203.00;5073316;28;20049;-67
2021/12/09 03:43:52;;;;;;;6.47;3.03;;;;;;;6.56;62.88;100203.22;5064333;28;20060;-68
2021/12/09 03:46:21;;;;;;;8.45;3.30;;;;;;;6.55;63.04;100198.91;5070767;28;20060;-69
2021/12/09 03:48:49;;;;;;;5.00;2.33;;;;;;;6.55;63.09;100200.75;5066521;28;20139;-68
2021/12/09 03:51:17;;;;;;;6.50;2.58;;;;;;;6.50;63.09;100196.88;5066801;28;20056;-69
2021/12/09 03:53:46;;;;;;;5.13;2.85;;;;;;;6.47;63.28;100191.13;5068368;28;20106;-68
2021/12/09 03:56:14;;;;;;;5.97;3.15;;;;;;;6.56;63.33;100200.56;5070946;28;20049;-68
2021/12/09 03:58:42;;;;;;;5.07;2.58;;;;;;;6.58;62.98;100206.50;5068157;28;20045;-69
2021/12/09 04:01:10;;;;;;;7.43;2.20;;;;;;;6.57;62.88;100207.53;5062476;28;20053;-69
2021/12/09 04:03:38;;;;;;;6.70;2.40;;;;;;;6.58;63.22;100213.69;5065547;28;20106;-69
2021/12/09 04:06:06;;;;;;;9.30;3.13;;;;;;;6.55;62.98;100204.25;5069319;28;20044;-66
2021/12/09 04:08:34;;;;;;;8.40;3.03;;;;;;;6.55;62.92;100206.09;5064798;28;20053;-68
2021/12/09 04:11:05;;;;;;;7.50;2.10;;;;;;;6.51;63.16;100195.03;5062829;28;20045;-68
2021/12/09 04:13:34;;;;;;;8.68;2.97;;;;;;;6.51;62.97;100187.00;5073242;28;20048;-68
2021/12/09 04:16:02;;;;;;;7.63;2.65;;;;;;;6.52;63.00;100197.47;5075152;28;20117;-68
2021/12/09 04:18:30;;;;;;;6.00;2.50;;;;;;;6.52;63.02;100197.47;5063108;28;20113;-61
2021/12/09 04:20:58;;;;;;;7.53;2.33;;;;;;;6.52;63.05;100196.66;5066534;28;20186;-66
2021/12/09 04:23:25;;;;;;;4.55;1.98;;;;;;;6.48;63.19;100195.44;5069578;28;20075;-68
2021/12/09 04:25:53;;;;;;;5.78;2.22;;;;;;;6.49;62.97;100200.56;5066465;28;20060;-68
2021/12/09 04:28:23;;;;;;;4.43;2.00;;;;;;;6.47;63.30;100207.97;5071853;28;20044;-68
2021/12/09 04:30:51;;;;;;;5.65;2.25;;;;;;;6.48;62.91;100204.28;5071573;28;20147;-68
2021/12/09 04:33:19;;;;;;;5.25;2.05;;;;;;;6.48;62.93;100214.13;5071896;28;20040;-68
2021/12/09 04:35:47;;;;;;;6.90;2.85;;;;;;;6.38;62.80;100206.56;5072450;28;20048;-68
2021/12/09 04:38:15;;;;;;;3.50;1.92;;;;;;;6.44;63.03;100215.59;5057234;28;20080;-68
2021/12/09 04:40:42;;;;;;;7.43;2.47;;;;;;;6.47;62.88;100218.66;5076595;28;20490;-67
2021/12/09 04:43:10;;;;;;;5.20;1.80;;;;;;;6.39;63.26;100215.41;5068832;28;20064;-69
2021/12/09 04:45:40;;;;;;;5.40;2.00;;;;;;;6.45;63.05;100218.03;5076214;28;20044;-68
2021/12/09 04:48:08;;;;;;;4.50;2.28;;;;;;;6.37;62.88;100207.59;5061432;28;20041;-68
2021/12/09 04:50:38;;;;;;;3.58;1.85;;;;;;;6.46;63.02;100224.19;5071963;28;20473;-67
2021/12/09 04:53:09;;;;;;;4.53;2.10;;;;;;;6.43;62.92;100225.44;5065243;28;20041;-66
2021/12/09 04:55:38;;;;;;;6.88;2.75;;;;;;;6.39;63.37;100218.06;5057352;28;20079;-69
2021/12/09 04:58:07;;;;;;;6.60;2.05;;;;;;;6.43;62.99;100220.09;5073103;28;20502;-68
2021/12/09 05:00:38;;;;;;;7.90;2.60;;;;;;;6.46;63.11;100222.34;5074152;28;20067;-69
2021/12/09 05:03:09;;;;;;;6.00;2.00;;;;;;;6.45;63.05;100222.56;5070490;28;20041;-68
2021/12/09 05:05:39;;;;;;;6.20;2.38;;;;;;;6.46;62.97;100218.84;5066302;28;20045;-69
2021/12/09 05:08:10;;;;;;;6.57;2.20;;;;;;;6.44;63.00;100221.75;5072468;28;20041;-69
2021/12/09 05:10:54;;;;;;;6.65;2.30;;;;;;;6.42;63.16;100218.47;5076267;28;20052;-68
2021/12/09 05:13:25;;;;;;;9.40;3.40;;;;;;;6.41;63.24;100227.50;5055124;28;20037;-69
2021/12/09 05:15:53;;;;;;;7.43;2.55;;;;;;;6.44;62.79;100232.41;5074584;28;20474;-68
2021/12/09 05:18:24;;;;;;;9.05;2.30;;;;;;;6.43;63.10;100225.44;5063805;28;20053;-67
2021/12/09 05:20:53;;;;;;;4.82;2.00;;;;;;;6.40;62.89;100233.03;5070453;28;20048;-68
2021/12/09 05:23:22;;;;;;;8.02;2.90;;;;;;;6.38;63.05;100235.09;5065788;28;20045;-68
2021/12/09 05:25:50;;;;;;;6.43;2.22;;;;;;;6.38;62.90;100235.09;5078348;28;20060;-68
2021/12/09 05:28:19;;;;;;;4.43;2.10;;;;;;;6.34;63.09;100229.38;5072290;28;20040;-67
2021/12/09 05:33:35;;;;;;;6.85;2.38;;;;;;;6.32;63.11;100236.75;5072796;28;20072;-68
2021/12/09 05:36:04;;;;;;;9.55;3.10;;;;;;;6.35;63.21;100236.34;5069135;28;20044;-68
2021/12/09 05:38:32;;;;;;;4.80;1.80;;;;;;;6.32;62.89;100236.75;5066379;28;20056;-68
2021/12/09 05:41:01;;;;;;;5.70;2.30;;;;;;;6.34;63.07;100244.56;5064085;28;20105;-68
2021/12/09 05:43:29;;;;;;;5.22;2.42;;;;;;;6.32;62.92;100236.75;5069969;28;20040;-69
2021/12/09 05:45:57;;;;;;;6.85;1.95;;;;;;;6.31;63.05;100239.63;5068433;28;20067;-68
2021/12/09 05:48:25;;;;;;;6.70;2.42;;;;;;;6.31;62.87;100240.47;5069598;28;20040;-68
2021/12/09 05:50:54;;;;;;;7.50;2.97;;;;;;;6.21;63.05;100224.06;5075213;28;20052;-66
2021/12/09 05:53:22;;;;;;;6.22;2.25;;;;;;;6.31;63.10;100245.78;5073848;28;20259;-67
2021/12/09 05:55:50;;;;;;;5.07;1.98;;;;;;;6.28;62.98;100248.06;5078650;28;20044;-68
2021/12/09 05:58:22;;;;;;;4.03;2.08;;;;;;;6.28;63.01;100245.38;5065924;28;20052;-69
2021/12/09 06:00:52;;;;;;;6.82;2.95;;;;;;;6.27;62.97;100252.56;5067330;28;20052;-68
2021/12/09 06:03:21;;;;;;;11.13;2.60;;;;;;;6.32;62.93;100258.09;5070244;28;20060;-59
2021/12/09 06:05:50;;;;;;;6.35;2.42;;;;;;;6.47;62.37;100261.34;5059021;28;20044;-68
2021/12/09 06:08:20;;;;;;;7.30;3.20;;;;;;;6.57;61.94;100257.44;5056896;28;20170;-68
2021/12/09 06:10:48;;;;;;;6.10;2.10;;;;;;;6.47;61.77;100237.34;5068169;28;20536;-68
2021/12/09 06:13:17;;;;;;;9.35;2.85;;;;;;;6.62;62.05;100244.28;5073050;28;20045;-68
2021/12/09 06:15:45;;;;;;;5.93;2.85;;;;;;;6.59;61.99;100258.03;5064506;28;20494;-68
2021/12/09 06:18:13;;;;;;;7.05;3.25;;;;;;;6.59;61.97;100252.69;5069438;28;20052;-66
2021/12/09 06:20:41;;;;;;;10.43;3.03;;;;;;;6.55;62.13;100249.63;5067636;28;20040;-61
2021/12/09 06:23:09;;;;;;;9.30;2.38;;;;;;;6.52;61.96;100253.53;5076883;28;20068;-66
2021/12/09 06:25:38;;;;;;;6.13;2.38;;;;;;;6.48;62.31;100259.50;5069296;28;20136;-65
2021/12/09 06:28:06;;;;;;;5.82;2.25;;;;;;;6.44;62.46;100253.78;5061529;28;20067;-69
2021/12/09 06:30:34;;;;;;;7.43;3.40;;;;;;;6.47;62.33;100252.53;5065216;28;20049;-69
2021/12/09 06:33:02;;;;;;;8.20;3.20;;;;;;;6.63;61.81;100249.41;5063846;28;20636;-67
2021/12/09 06:35:30;;;;;;;8.23;3.40;;;;;;;6.77;61.24;100245.66;5063948;28;20053;-69
2021/12/09 06:37:59;;;;;;;9.10;3.45;;;;;;;6.85;61.25;100250.75;5068675;28;20045;-68
2021/12/09 06:40:27;;;;;;;6.32;3.10;;;;;;;6.92;60.42;100247.22;5064659;28;20060;-71
2021/12/09 06:42:56;;;;;;;8.02;3.15;;;;;;;7.06;60.15;100256.78;5062465;28;20057;-65
2021/12/09 06:45:25;;;;;;;6.95;3.20;;;;;;;7.10;60.34;100242.78;5049939;28;20241;-67
2021/12/09 06:47:54;;;;;;;5.97;3.35;;;;;;;7.28;59.66;100258.13;5064459;28;21091;-66
2021/12/09 06:50:23;;;;;;;5.68;2.92;;;;;;;7.40;59.05;100260.91;5063742;28;20053;-66
2021/12/09 06:52:52;;;;;;;6.53;2.67;;;;;;;7.40;59.08;100258.25;4356195;28;10000794;-66
2021/12/09 06:55:21;;;;;;;5.68;2.90;;;;;;;7.34;59.62;100264.44;5065184;28;20103;-65
2021/12/09 06:57:51;;;;;;;6.03;2.50;;;;;;;7.26;59.38;100260.19;5050241;28;20075;-64
2021/12/09 07:00:25;;;;;;;6.75;2.85;;;;;;;7.18;60.08;100266.59;5059267;28;20071;-67
2021/12/09 07:02:54;;;;;;;7.32;3.13;;;;;;;7.02;60.26;100264.41;5059783;28;20053;-66
2021/12/09 07:05:24;;;;;;;8.45;3.05;;;;;;;6.92;60.80;100266.75;5056601;28;20056;-66
2021/12/09 07:07:52;;;;;;;9.30;3.92;;;;;;;6.84;61.01;100273.16;5060492;28;20049;-68
2021/12/09 07:10:24;;;;;;;8.52;2.92;;;;;;;6.79;61.25;100274.81;5059998;28;20092;-69
2021/12/09 07:12:52;;;;;;;6.38;2.75;;;;;;;6.67;61.11;100271.16;5071605;28;20059;-65
2021/12/09 07:15:21;;;;;;;6.60;2.72;;;;;;;6.61;61.66;100264.81;5075957;28;20049;-67
2021/12/09 07:17:49;;;;;;;5.70;2.15;;;;;;;6.63;62.06;100278.78;5065849;28;20060;-67
2021/12/09 07:20:22;;;;;;;4.85;2.22;;;;;;;6.56;61.89;100272.63;5062790;28;20060;-67
2021/12/09 07:22:51;;;;;;;5.40;2.58;;;;;;;6.58;62.07;100280.44;5063531;28;20052;-67
2021/12/09 07:25:21;;;;;;;7.43;2.60;;;;;;;6.52;62.05;100276.75;5062615;28;20168;-66
2021/12/09 07:27:50;;;;;;;10.50;2.45;;;;;;;6.47;62.18;100277.38;5062969;28;20079;-67
2021/12/09 07:30:21;;;;;;;8.00;2.90;;;;;;;6.44;62.49;100284.97;5065080;28;20083;-67
2021/12/09 07:32:50;;;;;;;6.20;2.20;;;;;;;6.43;62.22;100278.00;5060891;28;20073;-66
2021/12/09 07:35:18;;;;;;;7.07;2.53;;;;;;;6.43;62.27;100286.00;5055255;28;20081;-66
2021/12/09 07:37:47;;;;;;;7.05;2.92;;;;;;;6.39;62.38;100282.13;5061146;28;20063;-66
2021/12/09 07:40:18;;;;;;;9.13;2.47;;;;;;;6.35;62.76;100281.72;5063179;28;20049;-66
2021/12/09 07:42:47;;;;;;;7.68;2.50;;;;;;;6.31;62.59;100291.16;5064225;28;20045;-60
2021/12/09 07:45:16;;;;;;;12.18;3.30;;;;;;;6.27;62.61;100291.78;5051275;28;20051;-65
2021/12/09 07:47:47;;;;;;;8.27;2.75;;;;;;;6.06;62.87;100264.31;5063070;28;20516;-66
2021/12/09 07:50:19;;;;;;;10.68;3.15;;;;;;;6.16;63.07;100295.91;5062833;28;20045;-66
2021/12/09 07:52:50;;;;;;;7.07;2.95;;;;;;;6.19;62.96;100295.47;5065882;28;20056;-65
2021/12/09 07:55:21;;;;;;;6.90;2.88;;;;;;;6.20;63.04;100294.47;5067798;28;20040;-63
2021/12/09 07:57:50;;;;;;;5.40;2.22;;;;;;;6.18;63.33;100294.66;5071514;28;20048;-65
2021/12/09 08:00:21;;;;;;;6.93;2.67;;;;;;;6.17;63.34;100290.34;5057192;28;20115;-65
2021/12/09 08:02:52;;;;;;;8.50;2.72;;;;;;;6.14;63.57;100287.28;5061619;28;20045;-64
2021/12/09 08:05:21;;;;;;;10.10;2.88;;;;;;;6.14;63.32;100297.94;5062875;28;20108;-66
2021/12/09 08:07:49;;;;;;;7.18;3.13;;;;;;;6.13;63.44;100298.97;5065839;28;20183;-60
2021/12/09 08:10:19;;;;;;;11.25;2.85;;;;;;;6.15;63.17;100299.59;5066971;28;20049;-66
2021/12/09 08:12:47;;;;;;;11.75;3.13;;;;;;;6.15;63.21;100303.06;5069950;28;20053;-59
2021/12/09 08:15:32;;;;;;;7.38;2.55;;;;;;;6.15;63.55;100304.94;5063128;28;20063;-64
2021/12/09 08:18:15;;;;;;;8.57;2.50;;;;;;;6.15;63.32;100316.41;5057785;28;20112;-64
2021/12/09 08:20:43;;;;;;;5.70;2.30;;;;;;;6.11;63.33;100314.38;5065621;28;20087;-60
2021/12/09 08:23:11;;;;;;;8.45;2.78;;;;;;;6.13;63.51;100323.00;5068062;28;20099;-62
2021/12/09 08:25:38;;;;;;;4.95;2.40;;;;;;;6.10;63.51;100313.53;5073115;28;20059;-62
2021/12/09 08:28:06;;;;;;;6.43;2.60;;;;;;;6.09;63.79;100311.09;5070085;28;20053;-53
2021/12/09 08:30:36;;;;;;;7.72;2.45;;;;;;;6.11;63.42;100317.84;5071153;28;20045;-61
2021/12/09 08:33:23;;;;;;;6.35;2.67;;;;;;;6.10;63.52;100310.06;5063082;28;20049;-61
2021/12/09 08:35:51;;;;;;;7.88;3.97;;;;;;;6.12;63.59;100305.34;5061791;28;20052;-62
2021/12/09 08:38:19;;;;;;;7.20;2.63;;;;;;;6.09;63.46;100314.56;5067698;28;20045;-62
2021/12/09 08:40:47;;;;;;;8.55;2.90;;;;;;;6.08;63.52;100307.59;5075710;28;20166;-61
2021/12/09 08:43:16;;;;;;;7.93;2.83;;;;;;;6.09;63.64;100311.91;5065764;28;20064;-62
2021/12/09 08:45:44;;;;;;;5.57;2.47;;;;;;;6.08;63.28;100320.94;5070235;28;20053;-60
2021/12/09 08:48:13;;;;;;;6.97;3.42;;;;;;;6.07;63.69;100313.97;5069661;28;20086;-57
2021/12/09 08:50:44;;;;;;;7.40;2.80;;;;;;;6.12;63.57;100316.00;5056119;28;20095;-62
2021/12/09 08:53:16;;;;;;;5.13;2.33;;;;;;;6.09;63.88;100311.91;5071994;28;20068;-62
2021/12/09 08:55:44;;;;;;;8.48;3.05;;;;;;;6.12;63.65;100316.84;5056243;28;20048;-60
2021/12/09 08:58:14;;;;;;;15.07;2.92;;;;;;;6.10;63.66;100324.22;5048373;28;20080;-61
2021/12/09 09:00:43;;;;;;;11.77;3.13;;;;;;;6.22;63.56;100329.75;5071490;28;20067;-58
2021/12/09 09:03:12;;;;;;;8.52;2.83;;;;;;;6.33;62.96;100318.47;5070282;28;20126;-58
2021/12/09 09:05:42;;;;;;;7.47;2.60;;;;;;;6.50;62.73;100318.84;5064076;28;20069;-61
2021/12/09 09:08:10;;;;;;;7.70;2.80;;;;;;;6.62;62.10;100311.84;5057229;28;20075;-63
2021/12/09 09:10:42;;;;;;;5.93;2.63;;;;;;;6.73;61.68;100315.72;5052490;28;20060;-60
2021/12/09 09:13:10;;;;;;;7.32;3.45;;;;;;;6.68;61.98;100312.84;5059870;28;20055;-60
2021/12/09 09:15:39;;;;;;;5.80;2.22;;;;;;;6.69;62.05;100315.31;5074844;28;20216;-61
2021/12/09 09:18:08;;;;;;;9.45;2.83;;;;;;;6.68;62.15;100318.19;5063080;28;20044;-60
2021/12/09 09:20:39;;;;;;;10.63;3.58;;;;;;;6.64;62.37;100317.78;5062819;28;20057;-60
2021/12/09 09:23:11;;;;;;;7.93;2.70;;;;;;;6.63;62.15;100323.34;5065737;28;20510;-61
2021/12/09 09:25:40;;;;;;;8.18;2.78;;;;;;;6.61;62.81;100325.41;5060806;28;20049;-61
2021/12/09 09:28:10;;;;;;;5.88;2.85;;;;;;;6.72;62.17;100330.91;5062469;28;20049;-61
2021/12/09 09:30:43;;;;;;;6.13;2.85;;;;;;;6.84;61.82;100331.91;5055220;28;20049;-53
2021/12/09 09:33:13;;;;;;;6.25;2.88;;;;;;;6.98;61.76;100330.00;5069297;28;20049;-57
2021/12/09 09:35:43;;;;;;;8.00;2.63;;;;;;;7.12;60.64;100330.75;5060137;28;20069;-58
2021/12/09 09:38:14;;;;;;;6.63;2.40;;;;;;;7.24;60.86;100331.72;5068181;28;20331;-56
2021/12/09 09:40:49;;;;;;;10.10;2.55;;;;;;;7.33;60.47;100324.28;5046485;28;20057;-58
2021/12/09 09:43:31;;;;;;;6.47;2.50;;;;;;;7.46;60.35;100334.91;5063130;28;20057;-61
2021/12/09 09:46:03;;;;;;;8.25;2.88;;;;;;;7.55;59.54;100320.25;5057179;28;20095;-62
2021/12/09 09:48:32;;;;;;;6.85;2.97;;;;;;;7.71;59.63;100340.31;5063319;28;20044;-62
2021/12/09 09:51:02;;;;;;;13.88;2.92;;;;;;;7.72;58.70;100316.03;5061307;28;20044;-61
2021/12/09 09:53:31;;;;;;;6.63;2.83;;;;;;;7.90;58.80;100331.34;5061243;28;20170;-60
2021/12/09 09:56:00;;;;;;;8.70;2.67;;;;;;;7.95;58.33;100330.69;5061883;28;20095;-59
2021/12/09 09:58:28;;;;;;;8.02;3.10;;;;;;;7.94;58.24;100340.59;5062311;28;20045;-62
2021/12/09 10:00:56;;;;;;;7.63;2.45;;;;;;;7.90;58.87;100344.72;5061613;28;20102;-61
2021/12/09 10:03:29;;;;;;;5.78;3.05;;;;;;;7.74;59.76;100347.91;5062623;28;20132;-62
2021/12/09 10:05:59;;;;;;;8.63;3.40;;;;;;;7.57;60.23;100338.75;5062685;28;20063;-64
2021/12/09 10:08:27;;;;;;;6.60;2.35;;;;;;;7.42;60.60;100336.38;5060228;28;20067;-62
2021/12/09 10:10:57;;;;;;;5.55;2.33;;;;;;;7.28;60.75;100337.47;5061106;28;20072;-59
2021/12/09 10:13:29;;;;;;;7.20;2.97;;;;;;;7.23;61.12;100338.13;5059954;28;20103;-62
2021/12/09 10:16:01;;;;;;;7.00;3.08;;;;;;;7.12;61.53;100336.09;5060126;28;20095;-61
2021/12/09 10:18:37;;;;;;;8.38;3.00;;;;;;;7.04;62.16;100337.16;5065802;28;20044;-62
2021/12/09 10:21:06;;;;;;;7.40;2.70;;;;;;;6.99;61.96;100325.47;5066305;28;20390;-56
2021/12/09 10:23:37;;;;;;;6.13;2.40;;;;;;;6.94;62.44;100327.94;5059384;28;21381;-63
2021/12/09 10:26:17;;;;;;;7.75;3.33;;;;;;;6.85;63.13;100319.38;5055209;28;20144;-61
2021/12/09 10:28:51;;;;;;;5.38;3.22;;;;;;;6.81;63.09;100305.63;5058551;28;20052;-64
2021/12/09 10:31:23;;;;;;;6.85;2.95;;;;;;;6.79;63.05;100305.00;5060386;28;20052;-61
2021/12/09 10:34:02;;;;;;;4.72;2.95;;;;;;;6.77;63.20;100304.41;5069436;28;20286;-62
2021/12/09 10:36:57;;;;;;;10.40;2.63;;;;;;;6.73;63.21;100307.69;5058435;28;20040;-64
2021/12/09 10:39:30;;;;;;;5.80;2.30;;;;;;;6.71;63.66;100301.75;5060845;28;20056;-61
2021/12/09 10:42:04;;;;;;;10.82;3.13;;;;;;;6.74;63.67;100312.84;5066066;28;20129;-64
2021/12/09 10:44:47;;;;;;;4.90;3.33;;;;;;;6.85;62.94;100312.19;5059749;28;20040;-63
2021/12/09 10:47:23;;;;;;;7.28;2.42;;;;;;;7.05;62.46;100313.94;5058997;28;20424;-63
2021/12/09 10:50:05;;;;;;;5.82;2.63;;;;;;;7.26;62.34;100320.84;5060101;28;20049;-64
2021/12/09 10:52:39;;;;;;;8.20;2.75;;;;;;;7.39;61.51;100315.41;5062456;28;20041;-64
2021/12/09 10:55:16;;;;;;;8.23;3.28;;;;;;;7.58;60.56;100306.47;5058060;28;20048;-64
2021/12/09 10:57:52;;;;;;;6.28;2.88;;;;;;;7.72;60.59;100310.69;5059977;28;20040;-63
2021/12/09 11:00:25;;;;;;;6.13;2.72;;;;;;;7.89;59.74;100308.31;5067859;28;20098;-64
2021/12/09 11:03:18;;;;;;;6.50;2.85;;;;;;;7.98;60.00;100304.31;5063840;28;20045;-61
2021/12/09 11:05:51;;;;;;;5.32;2.67;;;;;;;8.14;59.63;100308.31;5061743;28;20041;-63
2021/12/09 11:08:34;;;;;;;7.22;2.85;;;;;;;8.25;58.67;100301.44;5063723;28;20071;-69
2021/12/09 11:11:10;;;;;;;7.07;2.50;;;;;;;8.31;59.42;100303.22;5058989;28;20045;-63
2021/12/09 11:13:46;;;;;;;7.85;2.33;;;;;;;8.10;59.91;100299.09;5050485;28;20057;-64
2021/12/09 11:16:23;;;;;;;4.53;2.20;;;;;;;7.90;60.05;100293.91;5053795;28;20068;-61
2021/12/09 11:18:53;;;;;;;5.50;2.47;;;;;;;7.66;60.98;100276.78;5055897;28;20051;-63
2021/12/09 11:21:24;;;;;;;8.05;2.90;;;;;;;7.64;61.80;100294.91;5066174;28;20051;-61
2021/12/09 11:23:57;;;;;;;5.60;2.83;;;;;;;7.59;61.19;100300.06;5061372;28;20079;-63
2021/12/09 11:26:55;;;;;;;7.18;2.75;;;;;;;7.53;61.95;100289.44;4361941;28;10000793;-58
2021/12/09 11:29:28;;;;;;;5.38;2.53;;;;;;;7.45;62.41;100290.50;5053167;28;20048;-63
2021/12/09 11:32:04;;;;;;;7.38;2.47;;;;;;;7.39;62.70;100291.34;5064295;28;20048;-63
2021/12/09 11:34:41;;;;;;;4.22;2.40;;;;;;;7.37;62.53;100290.75;5051009;28;20093;-64
2021/12/09 11:37:33;;;;;;;5.55;2.75;;;;;;;7.28;62.82;100290.19;5059934;28;20115;-64
2021/12/09 11:40:09;;;;;;;5.03;2.42;;;;;;;7.23;62.97;100287.34;5064220;28;20061;-63
2021/12/09 11:42:44;;;;;;;6.75;2.85;;;;;;;7.11;63.60;100279.16;5064638;28;20301;-63
2021/12/09 11:45:17;;;;;;;8.05;2.70;;;;;;;7.18;63.38;100289.81;5057098;28;20114;-64
2021/12/09 11:47:48;;;;;;;6.28;3.15;;;;;;;7.06;63.44;100270.16;5062441;28;20150;-63
2021/12/09 11:50:19;;;;;;;8.07;3.40;;;;;;;7.14;63.64;100285.94;5064662;28;20044;-60