Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:53;;;;;;;23.13;15.35;;;281.60;2278.40;;;;;;5012879;28;20400;-86
2021/09/24 00:04:19;;;;;;;26.25;14.25;;;256.90;2252.80;;;;;;5013706;28;20474;-86
2021/09/24 00:06:45;;;;;;;25.27;15.02;;;281.60;2278.40;;;;;;5016892;28;20029;-86
2021/09/24 00:09:11;;;;;;;21.10;12.98;;;281.60;2278.40;;;;;;5016037;28;20124;-86
2021/09/24 00:11:39;;;;;;;21.65;13.27;;;281.60;2278.40;;;;;;5016898;28;20369;-85
2021/09/24 00:14:05;;;;;;;21.73;13.27;;;281.60;2278.40;;;;;;5015941;28;20025;-86
2021/09/24 00:16:31;;;;;;;17.70;12.90;;;256.90;2252.80;;;;;;5016375;28;20022;-85
2021/09/24 00:18:57;;;;;;;16.70;11.68;;;256.90;2252.80;;;;;;5016471;28;20033;-86
2021/09/24 00:21:23;;;;;;;18.80;12.30;;;256.80;2252.80;;;;;;5016047;28;20042;-86
2021/09/24 00:23:49;;;;;;;20.40;12.90;;;256.90;2252.80;;;;;;5016166;28;20029;-85
2021/09/24 00:26:16;;;;;;;20.35;12.55;;;256.90;2252.80;;;;;;5016734;28;20022;-85
2021/09/24 00:28:41;;;;;;;23.02;12.75;;;256.80;2252.80;;;;;;5016689;28;20057;-85
2021/09/24 00:31:09;;;;;;;25.27;14.70;;;256.90;2252.80;;;;;;5032741;28;20018;-85
2021/09/24 00:33:35;;;;;;;20.77;12.15;;;256.80;2252.80;;;;;;5037619;28;20071;-83
2021/09/24 00:36:01;;;;;;;17.92;12.20;;;256.70;2252.80;;;;;;5037301;28;20037;-82
2021/09/24 00:38:27;;;;;;;21.80;13.20;;;256.80;2252.80;;;;;;5038208;28;20026;-84
2021/09/24 00:40:53;;;;;;;24.38;13.98;;;256.80;2252.80;;;;;;5035274;28;20037;-84
2021/09/24 00:43:20;;;;;;;21.08;12.80;;;256.70;2252.80;;;;;;5039340;28;20058;-84
2021/09/24 00:45:46;;;;;;;20.52;13.27;;;256.70;2252.80;;;;;;5038917;28;20049;-85
2021/09/24 00:48:12;;;;;;;21.60;12.95;;;256.70;2252.80;;;;;;5036160;28;20022;-84
2021/09/24 00:50:38;;;;;;;20.70;12.43;;;256.70;2252.80;;;;;;5035727;28;20029;-84
2021/09/24 00:53:04;;;;;;;18.40;11.15;;;256.70;2252.80;;;;;;5020064;28;20395;-85
2021/09/24 00:55:31;;;;;;;17.40;9.60;;;256.70;2252.80;;;;;;5015825;28;20033;-85
2021/09/24 00:57:57;;;;;;;13.70;10.30;;;256.60;2252.80;;;;;;5016618;28;20488;-85
2021/09/24 01:00:23;;;;;;;16.02;9.02;;;256.50;2252.80;;;;;;5016588;28;20068;-85
2021/09/24 01:02:55;;;;;;;13.27;8.60;;;256.50;2252.80;;;;;;5018508;28;20030;-84
2021/09/24 01:05:22;;;;;;;14.80;9.30;;;256.50;2252.80;;;;;;5017397;28;20026;-85
2021/09/24 01:07:48;;;;;;;17.10;11.15;;;256.50;2252.80;;;;;;5018071;28;20026;-85
2021/09/24 01:10:15;;;;;;;18.08;11.45;;;256.50;2252.80;;;;;;5018632;28;20386;-85
2021/09/24 01:12:42;;;;;;;16.20;10.55;;;256.40;2252.80;;;;;;5018455;28;20118;-84
2021/09/24 01:15:11;;;;;;;16.92;10.95;;;256.30;2252.80;;;;;;5017100;28;20026;-85
2021/09/24 01:17:38;;;;;;;15.80;10.88;;;256.30;2252.80;;;;;;5022376;28;20137;-85
2021/09/24 01:20:06;;;;;;;16.95;10.30;;;256.30;2252.80;;;;;;5020435;28;20026;-84
2021/09/24 01:22:32;;;;;;;13.77;9.23;;;256.30;2252.80;;;;;;5031666;28;20145;-84
2021/09/24 01:24:58;;;;;;;17.65;12.10;;;256.30;2252.80;;;;;;5018148;28;20061;-85
2021/09/24 01:27:24;;;;;;;14.82;9.95;;;256.30;2252.80;;;;;;5019034;28;20056;-85
2021/09/24 01:29:51;;;;;;;13.85;9.38;;;256.30;2252.80;;;;;;5017763;28;20045;-85
2021/09/24 01:32:18;;;;;;;14.35;9.85;;;256.30;2252.80;;;;;;5018338;28;20025;-85
2021/09/24 01:34:47;;;;;;;12.68;8.90;;;256.30;2252.80;;;;;;5018470;28;20022;-84
2021/09/24 01:37:14;;;;;;;11.68;8.43;;;256.30;2252.80;;;;;;5017936;28;20048;-85
2021/09/24 01:39:40;;;;;;;13.32;8.48;;;256.30;2252.80;;;;;;5017481;28;20108;-85
2021/09/24 01:42:06;;;;;;;12.63;8.68;;;256.20;2252.80;;;;;;5018092;28;20076;-85
2021/09/24 01:44:33;;;;;;;14.75;8.63;;;256.20;2252.80;;;;;;5034978;28;20101;-84
2021/09/24 01:46:59;;;;;;;12.20;8.60;;;256.20;2252.80;;;;;;5017648;28;20057;-85
2021/09/24 01:49:25;;;;;;;13.43;9.40;;;256.10;2252.80;;;;;;5017524;28;20025;-85
2021/09/24 01:51:51;;;;;;;16.55;8.85;;;256.10;2252.80;;;;;;5017983;28;20025;-85
2021/09/24 01:54:19;;;;;;;12.50;8.60;;;256.10;2252.80;;;;;;5017151;28;20113;-85
2021/09/24 01:56:45;;;;;;;11.02;8.10;;;256.00;2252.80;;;;;;5017553;28;20029;-84
2021/09/24 01:59:10;;;;;;;13.00;8.98;;;256.00;2252.80;;;;;;5017600;28;20048;-85
2021/09/24 02:01:36;;;;;;;13.52;8.73;;;256.00;2252.80;;;;;;5017527;28;20025;-85
2021/09/24 02:04:03;;;;;;;12.65;8.43;;;256.00;2252.80;;;;;;5017342;28;20415;-85
2021/09/24 02:06:29;;;;;;;12.48;8.43;;;231.30;2252.80;;;;;;5017581;28;20032;-85
2021/09/24 02:08:55;;;;;;;11.38;7.68;;;231.30;2252.80;;;;;;5017703;28;20025;-84
2021/09/24 02:11:20;;;;;;;12.18;8.98;;;231.20;2252.80;;;;;;5017121;28;20503;-85
2021/09/24 02:13:46;;;;;;;14.80;9.05;;;231.20;2252.80;;;;;;5017277;28;20056;-85
2021/09/24 02:16:13;;;;;;;13.85;10.90;;;231.10;2252.80;;;;;;5017046;28;20056;-85
2021/09/24 02:18:40;;;;;;;17.52;9.43;;;231.00;2252.80;;;;;;5016575;28;20091;-85
2021/09/24 02:21:06;;;;;;;16.30;9.98;;;231.10;2252.80;;;;;;5017021;28;20046;-84
2021/09/24 02:23:32;;;;;;;11.98;9.27;;;230.90;2252.80;;;;;;5017428;28;20490;-85
2021/09/24 02:25:58;;;;;;;15.05;9.77;;;230.90;2252.80;;;;;;5016856;28;20044;-85
2021/09/24 02:28:24;;;;;;;20.13;11.57;;;230.90;2252.80;;;;;;5016537;28;20483;-85
2021/09/24 02:30:50;;;;;;;16.83;10.02;;;230.90;2252.80;;;;;;5016797;28;20033;-85
2021/09/24 02:33:17;;;;;;;18.80;10.77;;;230.80;2252.80;;;;;;5034494;28;20030;-85
2021/09/24 02:35:43;;;;;;;17.10;11.73;;;230.90;2252.80;;;;;;5017506;28;20052;-85
2021/09/24 02:38:08;;;;;;;15.05;10.25;;;230.90;2252.80;;;;;;5016729;28;20030;-84
2021/09/24 02:40:34;;;;;;;15.85;10.25;;;230.90;2252.80;;;;;;5034364;28;20026;-85
2021/09/24 02:43:01;;;;;;;15.77;10.48;;;230.90;2252.80;;;;;;5016625;28;20128;-85
2021/09/24 02:45:26;;;;;;;16.58;10.77;;;231.00;2252.80;;;;;;5016646;28;20053;-85
2021/09/24 02:47:52;;;;;;;16.52;10.05;;;231.00;2252.80;;;;;;5016608;28;20076;-85
2021/09/24 02:50:19;;;;;;;16.95;11.10;;;231.00;2252.80;;;;;;5016664;28;20121;-85
2021/09/24 02:52:45;;;;;;;15.75;9.68;;;231.00;2252.80;;;;;;5016981;28;20057;-85
2021/09/24 02:55:11;;;;;;;15.73;9.18;;;231.00;2252.80;;;;;;5016357;28;20063;-85
2021/09/24 02:57:37;;;;;;;15.80;10.00;;;230.90;2252.80;;;;;;5016482;28;20562;-85
2021/09/24 03:00:07;;;;;;;15.70;9.88;;;230.90;2252.80;;;;;;5016049;28;20026;-85
2021/09/24 03:02:35;;;;;;;14.23;8.73;;;230.80;2252.80;;;;;;5016598;28;20029;-86
2021/09/24 03:05:02;;;;;;;13.75;8.77;;;230.80;2252.80;;;;;;5018555;28;20080;-85
2021/09/24 03:07:28;;;;;;;17.95;9.40;;;230.80;2252.80;;;;;;5016402;28;20045;-85
2021/09/24 03:09:53;;;;;;;13.80;9.02;;;230.80;2252.80;;;;;;5016657;28;20025;-85
2021/09/24 03:12:19;;;;;;;12.98;8.82;;;230.80;2252.80;;;;;;5016571;28;20026;-85
2021/09/24 03:14:45;;;;;;;10.98;8.05;;;230.90;2252.80;;;;;;5016309;28;20022;-85
2021/09/24 03:17:11;;;;;;;20.42;9.77;;;230.90;2252.80;;;;;;5016021;28;20030;-86
2021/09/24 03:19:36;;;;;;;13.20;9.63;;;230.90;2252.80;;;;;;5016544;28;20030;-85
2021/09/24 03:22:02;;;;;;;13.43;9.52;;;230.90;2252.80;;;;;;5016296;28;20572;-85
2021/09/24 03:24:28;;;;;;;13.20;7.93;;;230.90;2252.80;;;;;;5016173;28;20364;-85
2021/09/24 03:26:54;;;;;;;12.13;9.38;;;230.80;2252.80;;;;;;5016696;28;20052;-85
2021/09/24 03:29:20;;;;;;;12.35;8.73;;;230.80;2252.80;;;;;;5016266;28;20025;-85
2021/09/24 03:31:45;;;;;;;12.98;8.43;;;230.80;2252.80;;;;;;5031987;28;20042;-85
2021/09/24 03:34:11;;;;;;;13.40;9.52;;;230.80;2252.80;;;;;;5016446;28;20065;-86
2021/09/24 03:36:38;;;;;;;12.93;8.80;;;230.80;2252.80;;;;;;5016228;28;20037;-86
2021/09/24 03:39:10;;;;;;;12.88;8.20;;;230.80;2252.80;;;;;;5016432;28;20018;-85
2021/09/24 03:41:36;;;;;;;12.82;8.15;;;230.80;2252.80;;;;;;5020155;28;20026;-85
2021/09/24 03:44:03;;;;;;;14.57;9.75;;;230.70;2252.80;;;;;;5019847;28;20403;-85
2021/09/24 03:46:28;;;;;;;12.82;9.90;;;230.70;2252.80;;;;;;5003695;28;20468;-85
2021/09/24 03:48:54;;;;;;;14.45;10.65;;;230.70;2252.80;;;;;;5020222;28;20101;-85
2021/09/24 03:51:20;;;;;;;18.27;10.65;;;230.60;2252.80;;;;;;5019788;28;20141;-85
2021/09/24 03:53:45;;;;;;;13.73;9.27;;;230.50;2252.80;;;;;;5019701;28;20029;-86
2021/09/24 03:56:11;;;;;;;17.88;9.80;;;230.50;2252.80;;;;;;5019681;28;20036;-85
2021/09/24 03:58:37;;;;;;;18.13;10.00;;;230.50;2252.80;;;;;;5019930;28;20045;-85
2021/09/24 04:01:03;;;;;;;13.48;8.98;;;230.50;2252.80;;;;;;5036313;28;20052;-85
2021/09/24 04:03:28;;;;;;;15.48;8.85;;;230.50;2252.80;;;;;;5019759;28;20036;-85
2021/09/24 04:05:54;;;;;;;15.57;9.40;;;230.60;2252.80;;;;;;5019538;28;20475;-85
2021/09/24 04:08:21;;;;;;;16.45;10.05;;;230.50;2252.80;;;;;;5037167;28;20030;-85
2021/09/24 04:10:47;;;;;;;14.48;10.40;;;230.60;2252.80;;;;;;5019418;28;20029;-85
2021/09/24 04:13:13;;;;;;;16.35;10.35;;;230.60;2252.80;;;;;;5037111;28;20471;-85
2021/09/24 04:15:38;;;;;;;16.55;10.10;;;230.60;2252.80;;;;;;5019489;28;20034;-85
2021/09/24 04:18:04;;;;;;;14.80;10.20;;;230.50;2252.80;;;;;;5019314;28;20044;-85
2021/09/24 04:20:30;;;;;;;18.33;10.35;;;230.50;2252.80;;;;;;5019437;28;20029;-85
2021/09/24 04:22:56;;;;;;;15.82;10.25;;;230.40;2252.80;;;;;;5019491;28;20136;-85
2021/09/24 04:25:22;;;;;;;15.85;10.70;;;230.40;2252.80;;;;;;5018957;28;20179;-85
2021/09/24 04:27:47;;;;;;;18.42;10.80;;;230.40;2252.80;;;;;;5019251;28;20025;-85
2021/09/24 04:30:13;;;;;;;18.23;10.23;;;230.40;2252.80;;;;;;5018625;28;20083;-85
2021/09/24 04:32:40;;;;;;;17.63;11.75;;;205.70;2252.80;;;;;;5018831;28;20026;-85
2021/09/24 04:35:06;;;;;;;16.35;9.02;;;205.70;2252.80;;;;;;5037591;28;20168;-85
2021/09/24 04:37:32;;;;;;;21.67;11.82;;;205.70;2252.80;;;;;;5018871;28;20036;-85
2021/09/24 04:39:58;;;;;;;16.77;10.50;;;205.70;2252.80;;;;;;5017919;28;20041;-85
2021/09/24 04:42:23;;;;;;;19.05;11.38;;;205.70;2252.80;;;;;;5019123;28;20060;-85
2021/09/24 04:44:49;;;;;;;17.98;10.43;;;230.40;2252.80;;;;;;5019126;28;20066;-84
2021/09/24 04:47:15;;;;;;;16.80;11.23;;;230.40;2252.80;;;;;;5019007;28;20029;-85
2021/09/24 04:49:40;;;;;;;17.95;11.85;;;230.50;2252.80;;;;;;5017071;28;20029;-85
2021/09/24 04:52:07;;;;;;;14.75;10.40;;;230.50;2252.80;;;;;;5018314;28;20061;-84
2021/09/24 04:54:32;;;;;;;20.08;12.27;;;230.40;2252.80;;;;;;5020460;28;20033;-85
2021/09/24 04:56:58;;;;;;;21.05;13.65;;;230.40;2252.80;;;;;;5018973;28;20033;-85
2021/09/24 04:59:24;;;;;;;20.02;12.52;;;205.70;2252.80;;;;;;5018641;28;20083;-85
2021/09/24 05:01:50;;;;;;;23.27;13.27;;;205.70;2252.80;;;;;;5018889;28;20037;-85
2021/09/24 05:04:16;;;;;;;24.73;12.52;;;205.60;2252.80;;;;;;5019875;28;20124;-85
2021/09/24 05:06:42;;;;;;;24.02;14.05;;;205.60;2252.80;;;;;;5022233;28;20053;-88
2021/09/24 05:09:08;;;;;;;23.65;15.40;;;205.70;2252.80;;;;;;5023869;28;20092;-86
2021/09/24 05:11:40;;;;;;;36.55;15.60;;;205.70;2252.80;;;;;;5045444;28;20501;-86
2021/09/24 05:14:06;;;;;;;22.27;13.10;;;205.60;2252.80;;;;;;5020765;28;20386;-86
2021/09/24 05:16:32;;;;;;;29.00;15.18;;;205.70;2252.80;;;;;;5020302;28;20024;-86
2021/09/24 05:18:58;;;;;;;26.40;15.23;;;205.70;2252.80;;;;;;5019180;28;20049;-85
2021/09/24 05:21:26;;;;;;;20.65;13.10;;;230.40;2252.80;;;;;;5014789;28;20100;-86
2021/09/24 05:23:52;;;;;;;22.25;14.00;;;230.40;2252.80;;;;;;5016722;28;20499;-86
2021/09/24 05:26:18;;;;;;;30.70;17.45;;;230.40;2252.80;;;;;;5015407;28;20149;-86
2021/09/24 05:28:44;;;;;;;28.17;16.27;;;205.70;2252.80;;;;;;5018655;28;20021;-86
2021/09/24 05:31:10;;;;;;;27.85;15.13;;;205.70;2252.80;;;;;;5015031;28;20042;-86
2021/09/24 05:33:36;;;;;;;22.52;14.60;;;230.40;2252.80;;;;;;5014741;28;20092;-86
2021/09/24 05:36:02;;;;;;;20.45;13.07;;;230.40;2252.80;;;;;;5017212;28;20037;-86
2021/09/24 05:38:28;;;;;;;25.65;13.25;;;230.40;2252.80;;;;;;5017381;28;20094;-86
2021/09/24 05:40:54;;;;;;;23.73;14.63;;;230.60;2252.80;;;;;;5014958;28;20057;-85
2021/09/24 05:43:23;;;;;;;26.50;16.20;;;230.60;2252.80;;;;;;5017163;28;20048;-84
2021/09/24 05:45:48;;;;;;;26.58;14.90;;;230.60;2252.80;;;;;;5015740;28;20030;-85
2021/09/24 05:48:14;;;;;;;25.10;14.82;;;230.70;2252.80;;;;;;5015350;28;20033;-85
2021/09/24 05:50:40;;;;;;;28.98;16.02;;;230.80;2252.80;;;;;;5015473;28;20085;-85
2021/09/24 05:53:05;;;;;;;25.52;14.73;;;230.80;2252.80;;;;;;5015940;28;20034;-85
2021/09/24 05:55:49;;;;;;;26.38;15.00;;;230.90;2252.80;;;;;;5016700;28;20030;-85
2021/09/24 05:58:18;;;;;;;36.95;23.17;;;231.00;2252.80;;;;;;5019900;28;20034;-85
2021/09/24 06:00:44;;;;;;;21.38;15.60;;;231.10;2252.80;;;;;;5016942;28;20040;-86
2021/09/24 06:03:10;;;;;;;27.67;17.27;;;231.10;2252.80;;;;;;5014241;28;20026;-86
2021/09/24 06:05:36;;;;;;;31.42;16.60;;;231.10;2252.80;;;;;;5015613;28;20112;-85
2021/09/24 06:08:10;;;;;;;28.48;17.38;;;231.10;2252.80;;;;;;5023961;28;20033;-83
2021/09/24 06:10:38;;;;;;;24.83;16.75;;;231.20;2252.80;;;;;;4988625;28;20541;-87
2021/09/24 06:13:05;;;;;;;27.15;16.90;;;231.30;2252.80;;;;;;5025009;28;20037;-83
2021/09/24 06:15:31;;;;;;;29.73;15.82;;;231.30;2252.80;;;;;;5013935;28;20164;-83
2021/09/24 06:17:57;;;;;;;27.27;14.95;;;256.00;2252.80;;;;;;5013888;28;20121;-82
2021/09/24 06:20:23;;;;;;;26.35;14.88;;;256.00;2252.80;;;;;;5017939;28;20033;-81
2021/09/24 06:22:49;;;;;;;27.35;14.13;;;256.00;2252.80;;;;;;5014314;28;20061;-86
2021/09/24 06:25:16;;;;;;;20.80;14.25;;;256.10;2252.80;;;;;;5016484;28;20030;-85
2021/09/24 06:27:42;;;;;;;25.48;14.88;;;256.30;2252.80;;;;;;5017642;28;20033;-83
2021/09/24 06:30:13;;;;;;;34.95;17.38;;;256.10;2252.80;;;;;;5020239;28;20121;-86
2021/09/24 06:32:39;;;;;;;25.20;14.25;;;256.10;2252.80;;;;;;5017509;28;20030;-82
2021/09/24 06:35:07;;;;;;;24.70;15.38;;;256.20;2252.80;;;;;;5016587;28;20030;-85
2021/09/24 06:37:33;;;;;;;21.48;13.30;;;256.10;2252.80;;;;;;5015530;28;20042;-83
2021/09/24 06:39:59;;;;;;;24.17;14.48;;;256.10;2252.80;;;;;;5016811;28;20056;-89
2021/09/24 06:42:25;;;;;;;31.05;16.45;;;256.10;2252.80;;;;;;5018501;28;20097;-84
2021/09/24 06:44:51;;;;;;;30.20;16.33;;;256.20;2252.80;;;;;;5020987;28;20029;-85
2021/09/24 06:47:18;;;;;;;26.63;14.77;;;256.30;2252.80;;;;;;5013933;28;20399;-83
2021/09/24 06:49:44;;;;;;;23.85;15.05;;;256.40;2252.80;;;;;;5021764;28;20065;-84
2021/09/24 06:52:10;;;;;;;23.77;14.98;;;256.50;2252.80;;;;;;5023549;28;20084;-84
2021/09/24 06:54:36;;;;;;;23.27;14.60;;;256.70;2252.80;;;;;;5017569;28;20033;-81
2021/09/24 06:57:03;;;;;;;24.38;15.85;;;256.90;2252.80;;;;;;5023822;28;20062;-83
2021/09/24 06:59:29;;;;;;;26.42;15.98;;;281.60;2278.40;;;;;;5024304;28;20030;-83
2021/09/24 07:01:56;;;;;;;23.13;14.10;;;281.70;2278.40;;;;;;5028662;28;20045;-84
2021/09/24 07:04:22;;;;;;;26.13;15.70;;;281.90;2278.40;;;;;;5028617;28;20097;-82
2021/09/24 07:06:48;;;;;;;28.30;13.93;;;282.10;2278.40;;;;;;5024944;28;20038;-82
2021/09/24 07:09:15;;;;;;;22.85;14.18;;;282.20;2278.40;;;;;;5024165;28;20032;-83
2021/09/24 07:11:42;;;;;;;24.67;15.93;;;282.30;2278.40;;;;;;5016602;28;20093;-81
2021/09/24 07:14:09;;;;;;;22.08;14.60;;;282.50;2278.40;;;;;;5016134;28;20104;-80
2021/09/24 07:16:39;;;;;;;22.85;13.35;;;307.20;2304.00;;;;;;5001353;28;20030;-80
2021/09/24 07:19:06;;;;;;;21.08;12.80;;;307.30;2304.00;;;;;;5016375;28;20037;-80
2021/09/24 07:21:33;;;;;;;21.00;13.75;;;307.50;2304.00;;;;;;5013292;28;20057;-81
2021/09/24 07:24:01;;;;;;;20.77;14.18;;;307.70;2304.00;;;;;;5004391;28;20045;-81
2021/09/24 07:26:27;;;;;;;29.55;14.18;;;307.70;2304.00;;;;;;4984209;28;20026;-84
2021/09/24 07:28:54;;;;;;;23.13;13.90;;;308.00;2304.00;;;;;;4998331;28;20022;-85
2021/09/24 07:31:21;;;;;;;21.55;13.65;;;308.10;2304.00;;;;;;5000183;28;20061;-85
2021/09/24 07:33:47;;;;;;;23.58;13.05;;;332.90;2329.60;;;;;;4998692;28;20030;-85
2021/09/24 07:36:13;;;;;;;21.55;12.77;;;333.10;2329.60;;;;;;5002781;28;20495;-87
2021/09/24 07:38:38;;;;;;;26.08;14.32;;;333.20;2329.60;;;;;;4998650;28;20050;-84
2021/09/24 07:41:04;;;;;;;17.63;12.18;;;333.30;2329.60;;;;;;4999492;28;20058;-86
2021/09/24 07:43:30;;;;;;;19.30;12.63;;;333.40;2329.60;;;;;;5000223;28;20444;-86
2021/09/24 07:45:56;;;;;;;20.27;14.13;;;333.60;2329.60;;;;;;5003240;28;20034;-81
2021/09/24 07:48:23;;;;;;;22.73;12.77;;;358.40;2329.60;;;;;;5011880;28;20499;-81
2021/09/24 07:50:49;;;;;;;23.67;13.40;;;358.50;2329.60;;;;;;5016035;28;20038;-82
2021/09/24 07:53:15;;;;;;;23.65;12.93;;;358.60;2329.60;;;;;;5012928;28;20026;-81
2021/09/24 07:55:41;;;;;;;21.10;11.82;;;358.80;2329.60;;;;;;5012663;28;20507;-87
2021/09/24 07:58:08;;;;;;;16.48;11.15;;;358.90;2329.60;;;;;;4999458;28;20042;-84
2021/09/24 08:00:36;;;;;;;17.25;10.35;;;359.00;2329.60;;;;;;4998854;28;20022;-84
2021/09/24 08:03:03;;;;;;;22.05;11.68;;;359.20;2329.60;;;;;;5011060;28;20086;-83
2021/09/24 08:05:30;;;;;;;14.70;9.05;;;384.00;2329.60;;;;;;5018170;28;20090;-82
2021/09/24 08:07:56;;;;;;;21.48;11.15;;;384.30;2329.60;;;;;;4998138;28;20105;-82
2021/09/24 08:10:24;;;;;;;18.80;11.38;;;384.50;2329.60;;;;;;4997554;28;20031;-83
2021/09/24 08:13:10;;;;;;;20.80;11.52;;;384.60;2329.60;;;;;;4997510;28;20100;-84
2021/09/24 08:15:42;;;;;;;18.65;10.65;;;384.70;2304.00;;;;;;4997555;28;20109;-82
2021/09/24 08:18:08;;;;;;;18.48;11.40;;;384.80;2304.00;;;;;;4997712;28;20504;-82
2021/09/24 08:20:34;;;;;;;21.27;11.38;;;384.90;2304.00;;;;;;4998684;28;20045;-83
2021/09/24 08:23:00;;;;;;;18.13;11.18;;;409.60;2329.60;;;;;;5048263;28;20129;-81
2021/09/24 08:25:26;;;;;;;17.20;11.30;;;409.70;2252.80;;;;;;5031301;28;20475;-81
2021/09/24 08:27:52;;;;;;;17.52;11.65;;;409.80;2201.60;;;;;;5018849;28;20060;-82
2021/09/24 08:30:22;;;;;;;16.23;11.43;;;409.90;2176.00;;;;;;5031255;28;20025;-83
2021/09/24 08:32:48;;;;;;;20.48;12.65;;;410.00;2227.20;;;;;;5038815;28;20028;-87
2021/09/24 08:35:14;;;;;;;15.38;10.38;;;410.10;2252.80;;;;;;5018665;28;20108;-84
2021/09/24 08:37:42;;;;;;;16.67;11.20;;;410.20;2278.40;;;;;;5034545;28;20036;-82
2021/09/24 08:40:09;;;;;;;16.60;12.00;;;410.40;2176.00;;;;;;5016956;28;20040;-86
2021/09/24 08:42:39;;;;;;;19.83;12.18;;;410.50;2176.00;;;;;;5036044;28;20037;-81
2021/09/24 08:45:28;;;;;;;18.08;11.07;;;435.30;2176.00;;;;;;5036097;28;20482;-81
2021/09/24 08:47:56;;;;;;;15.30;10.20;;;435.40;2176.00;;;;;;5018221;28;20030;-78
2021/09/24 08:50:24;;;;;;;14.60;10.88;;;435.60;2201.60;;;;;;5035949;28;20036;-78
2021/09/24 08:52:50;;;;;;;13.60;10.20;;;435.80;2150.40;;;;;;5035899;28;20056;-83
2021/09/24 08:55:16;;;;;;;13.07;9.82;;;436.00;2150.40;;;;;;5039002;28;20025;-85
2021/09/24 08:57:43;;;;;;;15.70;10.38;;;436.10;2099.20;;;;;;5050701;28;20552;-78
2021/09/24 09:00:11;;;;;;;15.73;9.80;;;460.90;2099.20;;;;;;5048498;28;20017;-77
2021/09/24 09:03:08;;;;;;;12.88;8.90;;;461.00;2073.60;;;;;;5038552;28;20021;-77
2021/09/24 09:05:57;;;;;;;18.05;9.70;;;461.10;2022.40;;;;;;5036963;28;20017;-78
2021/09/24 09:08:30;;;;;;;14.68;9.70;;;461.30;1996.80;;;;;;5032651;28;20067;-77
2021/09/24 09:11:00;;;;;;;15.07;9.80;;;461.40;1971.20;;;;;;5041014;28;20044;-79
2021/09/24 09:13:28;;;;;;;15.93;11.25;;;461.60;1971.20;;;;;;5038331;28;20018;-78
2021/09/24 09:16:07;;;;;;;16.70;9.32;;;461.70;1971.20;;;;;;5036796;28;20021;-76
2021/09/24 09:18:36;;;;;;;16.55;9.25;;;486.50;2022.40;;;;;;5035996;28;20497;-76
2021/09/24 09:21:05;;;;;;;13.98;9.13;;;486.60;1894.40;;;;;;5018892;28;20029;-77
2021/09/24 09:23:34;;;;;;;16.05;11.55;;;486.80;1868.80;;;;;;5035918;28;20038;-75
2021/09/24 09:26:03;;;;;;;15.60;8.98;;;486.90;1843.20;;;;;;5035157;28;20113;-78
2021/09/24 09:28:31;;;;;;;14.02;9.75;;;487.00;1843.20;;;;;;5017111;28;20390;-77
2021/09/24 09:30:58;;;;;;;15.00;9.88;;;487.20;1817.60;;;;;;5033854;28;20025;-76
2021/09/24 09:33:26;;;;;;;19.27;9.98;;;487.30;1817.60;;;;;;5033544;28;20021;-75
2021/09/24 09:35:55;;;;;;;11.95;9.07;;;512.20;1894.40;;;;;;5034474;28;20061;-74
2021/09/24 09:38:25;;;;;;;11.15;8.30;;;512.40;1843.20;;;;;;5033455;28;20034;-75
2021/09/24 09:40:59;;;;;;;13.50;8.48;;;512.80;1817.60;;;;;;5034203;28;20034;-75
2021/09/24 09:43:33;;;;;;;14.48;9.77;;;537.70;1689.60;;;;;;5034549;28;20029;-75
2021/09/24 09:46:02;;;;;;;12.90;8.00;;;537.80;1715.20;;;;;;5016777;28;20034;-76
2021/09/24 09:48:29;;;;;;;11.02;7.60;;;538.00;1715.20;;;;;;5034704;28;20021;-75
2021/09/24 09:50:55;;;;;;;12.18;8.23;;;538.30;1715.20;;;;;;5034487;28;20022;-75
2021/09/24 09:53:21;;;;;;;13.20;8.55;;;538.50;1689.60;;;;;;5034487;28;20021;-74
2021/09/24 09:55:58;;;;;;;13.13;7.72;;;563.40;1715.20;;;;;;5034074;28;20021;-77
2021/09/24 09:58:33;;;;;;;9.02;7.10;;;563.60;1664.00;;;;;;5034505;28;20056;-74
2021/09/24 10:01:03;;;;;;;11.13;7.13;;;563.70;1689.60;;;;;;5033917;28;20025;-74
2021/09/24 10:03:39;;;;;;;9.35;7.05;;;564.00;1612.80;;;;;;5034136;28;20022;-77
2021/09/24 10:06:32;;;;;;;10.77;7.45;;;588.80;1638.40;;;;;;5040429;28;20052;-76
2021/09/24 10:09:01;;;;;;;10.75;8.20;;;589.00;1510.40;;;;;;5054008;28;20036;-78
2021/09/24 10:11:39;;;;;;;8.57;5.70;;;589.30;1561.60;;;;;;5053031;28;20083;-76
2021/09/24 10:14:09;;;;;;;9.10;6.63;;;589.50;1510.40;;;;;;5027207;28;20403;-79
2021/09/24 10:16:38;;;;;;;9.68;6.53;;;589.70;1484.80;;;;;;5033800;28;20029;-75
2021/09/24 10:19:05;;;;;;;10.13;6.72;;;614.50;1433.60;;;;;;5033365;28;20025;-76
2021/09/24 10:21:31;;;;;;;10.02;6.53;;;614.60;1459.20;;;;;;5033453;28;20042;-76
2021/09/24 10:23:58;;;;;;;10.90;6.85;;;614.80;1459.20;;;;;;5033552;28;20104;-78
2021/09/24 10:26:35;;;;;;;8.70;6.00;;;615.00;1433.60;;;;;;5033521;28;20084;-76
2021/09/24 10:29:14;;;;;;;13.63;6.70;;;615.10;1382.40;;;;;;5033596;28;20386;-78
2021/09/24 10:31:47;;;;;;;5.03;3.17;;;615.20;1331.20;;;;;;5033751;28;20097;-77
2021/09/24 10:34:15;;;;;;;4.65;2.88;;;615.20;1203.20;;;;;;5015590;28;20390;-77
2021/09/24 10:36:49;;;;;;;3.35;2.05;;;615.10;1203.20;;;;;;5015858;28;20061;-78
2021/09/24 10:39:30;;;;;;;4.60;2.65;;;614.80;1152.00;;;;;;5033277;28;20037;-76
2021/09/24 10:42:18;;;;;;;3.65;2.97;;;614.80;1203.20;;;;;;5033204;28;20100;-75
2021/09/24 10:45:26;;;;;;;5.38;2.83;;;614.80;1203.20;;;;;;5037032;28;20029;-78
2021/09/24 10:48:15;;;;;;;4.90;2.83;;;614.80;1177.60;;;;;;5043853;28;20025;-78
2021/09/24 10:51:04;;;;;;;3.67;2.35;;;614.80;1203.20;;;;;;5043937;28;20025;-76
2021/09/24 10:54:03;;;;;;;4.57;2.63;;;614.70;1203.20;;;;;;4997875;28;20467;-77
2021/09/24 10:56:33;;;;;;;7.25;3.17;;;614.70;1203.20;;;;;;4994329;28;20034;-77
2021/09/24 10:59:19;;;;;;;4.65;3.83;;;614.70;1203.20;;;;;;4984978;28;20038;-77
2021/09/24 11:01:45;;;;;;;5.82;2.65;;;614.80;1203.20;;;;;;4995611;28;20026;-85
2021/09/24 11:04:13;;;;;;;7.82;6.45;;;614.80;1203.20;;;;;;4995864;28;20062;-77
2021/09/24 11:06:40;;;;;;;5.28;4.15;;;614.80;1203.20;;;;;;4992568;28;20048;-77
2021/09/24 11:09:15;;;;;;;4.10;3.20;;;614.80;1177.60;;;;;;5002267;28;20050;-80
2021/09/24 11:11:49;;;;;;;9.38;5.47;;;614.90;1177.60;;;;;;4996372;28;20030;-76
2021/09/24 11:14:33;;;;;;;7.43;4.28;;;615.00;1177.60;;;;;;5001336;28;20038;-78
2021/09/24 11:17:02;;;;;;;3.78;2.50;;;615.10;1177.60;;;;;;5002263;28;20142;-79
2021/09/24 11:19:29;;;;;;;5.53;2.83;;;615.00;1177.60;;;;;;4998043;28;20070;-79
2021/09/24 11:21:59;;;;;;;2.90;2.20;;;615.10;1152.00;;;;;;5000926;28;20053;-79
2021/09/24 11:24:34;;;;;;;4.85;2.25;;;615.00;1152.00;;;;;;5010900;28;20046;-79
2021/09/24 11:27:31;;;;;;;3.20;2.15;;;615.00;1177.60;;;;;;5014097;28;20029;-79
2021/09/24 11:30:05;;;;;;;2.97;2.03;;;615.10;1152.00;;;;;;5017447;28;20068;-78
2021/09/24 11:32:39;;;;;;;3.38;2.15;;;615.20;1177.60;;;;;;5013233;28;20483;-79
2021/09/24 11:35:07;;;;;;;3.67;2.45;;;615.30;1177.60;;;;;;5014364;28;20038;-78
2021/09/24 11:37:35;;;;;;;5.90;4.10;;;615.30;1152.00;;;;;;5032918;28;20044;-78
2021/09/24 11:40:03;;;;;;;3.17;2.70;;;640.10;1152.00;;;;;;5015121;28;20472;-78
2021/09/24 11:42:33;;;;;;;3.25;2.35;;;640.30;1100.80;;;;;;5032345;28;20490;-78
2021/09/24 11:45:00;;;;;;;3.90;1.85;;;640.30;1126.40;;;;;;5015596;28;20029;-79
2021/09/24 11:47:29;;;;;;;2.67;1.88;;;640.40;1126.40;;;;;;5032933;28;20034;-81
2021/09/24 11:50:12;;;;;;;4.15;2.50;;;640.40;1126.40;;;;;;5033148;28;20170;-78
2021/09/24 11:52:39;;;;;;;3.50;2.10;;;640.50;1126.40;;;;;;5016933;28;20021;-78
2021/09/24 11:55:24;;;;;;;3.95;2.65;;;640.50;1100.80;;;;;;5034065;28;20173;-77
2021/09/24 11:58:02;;;;;;;4.93;3.05;;;640.70;1100.80;;;;;;5033839;28;20030;-79
2021/09/24 12:00:40;;;;;;;5.10;3.13;;;640.90;1100.80;;;;;;5034057;28;20108;-80
2021/09/24 12:03:21;;;;;;;4.88;2.60;;;640.90;1075.20;;;;;;5036884;28;20021;-82
2021/09/24 12:05:52;;;;;;;3.65;2.60;;;640.90;1100.80;;;;;;5018732;28;20029;-80
2021/09/24 12:08:21;;;;;;;3.30;2.78;;;665.60;1126.40;;;;;;5019315;28;20087;-79
2021/09/24 12:10:54;;;;;;;3.85;2.47;;;640.90;1100.80;;;;;;5018778;28;20021;-77