Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4107979;28;20270;-70
2024/03/01 00:02:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124907;28;20389;-70
2024/03/01 00:04:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123852;28;20029;-70
2024/03/01 00:06:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123680;28;20451;-70
2024/03/01 00:08:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124995;28;20020;-70
2024/03/01 00:10:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122980;28;20024;-70
2024/03/01 00:12:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122908;28;20036;-70
2024/03/01 00:14:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123748;28;20024;-70
2024/03/01 00:16:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124318;28;20479;-70
2024/03/01 00:18:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123287;28;19946;-70
2024/03/01 00:20:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123885;28;20061;-71
2024/03/01 00:22:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123701;28;20021;-70
2024/03/01 00:24:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123505;28;20108;-71
2024/03/01 00:26:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123361;28;20362;-71
2024/03/01 00:29:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123335;28;20028;-70
2024/03/01 00:31:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123368;28;20025;-70
2024/03/01 00:33:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123510;28;20067;-71
2024/03/01 00:35:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123968;28;20013;-70
2024/03/01 00:37:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122846;28;20017;-69
2024/03/01 00:39:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123835;28;20368;-70
2024/03/01 00:41:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123515;28;20064;-69
2024/03/01 00:43:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124095;28;20431;-70
2024/03/01 00:45:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123689;28;20451;-70
2024/03/01 00:47:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123244;28;20021;-70
2024/03/01 00:49:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123109;28;20704;-70
2024/03/01 00:51:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123224;28;20367;-71
2024/03/01 00:53:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121288;28;19981;-70
2024/03/01 00:55:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124441;28;20021;-69
2024/03/01 00:57:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123894;28;20032;-69
2024/03/01 00:59:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122924;28;20025;-70
2024/03/01 01:01:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121819;28;20096;-69
2024/03/01 01:03:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123577;28;19993;-70
2024/03/01 01:05:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123338;28;20392;-70
2024/03/01 01:07:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123049;28;20026;-70
2024/03/01 01:09:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121833;28;20393;-70
2024/03/01 01:11:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123244;28;20474;-71
2024/03/01 01:13:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122646;28;20012;-71
2024/03/01 01:15:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123250;28;20025;-70
2024/03/01 01:17:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121539;28;20036;-71
2024/03/01 01:19:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120680;28;20079;-70
2024/03/01 01:21:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121573;28;20448;-70
2024/03/01 01:23:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122918;28;20013;-70
2024/03/01 01:25:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121072;28;20017;-70
2024/03/01 01:28:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122911;28;20028;-70
2024/03/01 01:30:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122680;28;20364;-70
2024/03/01 01:32:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122996;28;20029;-70
2024/03/01 01:34:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122840;28;20012;-70
2024/03/01 01:36:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122497;28;20017;-70
2024/03/01 01:38:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123010;28;20013;-70
2024/03/01 01:40:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123435;28;20389;-71
2024/03/01 01:42:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122692;28;20352;-70
2024/03/01 01:44:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123372;28;20016;-70
2024/03/01 01:46:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123815;28;20462;-70
2024/03/01 01:48:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122205;28;20451;-70
2024/03/01 01:50:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122486;28;20028;-70
2024/03/01 01:52:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122040;28;20025;-70
2024/03/01 01:54:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122790;28;20025;-69
2024/03/01 01:56:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122099;28;20017;-69
2024/03/01 01:58:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122236;28;20028;-70
2024/03/01 02:00:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122238;28;20458;-70
2024/03/01 02:02:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122375;28;20017;-70
2024/03/01 02:04:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122819;28;20021;-70
2024/03/01 02:06:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124360;28;20012;-70
2024/03/01 02:08:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121712;28;20008;-70
2024/03/01 02:10:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122954;28;20041;-70
2024/03/01 02:12:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122781;28;19977;-70
2024/03/01 02:14:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121688;28;20013;-70
2024/03/01 02:16:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122386;28;20356;-70
2024/03/01 02:19:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122258;28;20032;-70
2024/03/01 02:21:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122669;28;20016;-70
2024/03/01 02:23:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122372;28;20012;-69
2024/03/01 02:25:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121925;28;20014;-70
2024/03/01 02:27:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122278;28;20021;-70
2024/03/01 02:29:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122038;28;20020;-71
2024/03/01 02:31:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4104345;28;20016;-70
2024/03/01 02:33:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121890;28;20479;-70
2024/03/01 02:35:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123147;28;20028;-70
2024/03/01 02:37:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122791;28;19926;-71
2024/03/01 02:39:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121348;28;20025;-71
2024/03/01 02:41:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122183;28;20013;-71
2024/03/01 02:43:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121673;28;20042;-71
2024/03/01 02:45:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122312;28;20069;-71
2024/03/01 02:47:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122186;28;20032;-71
2024/03/01 02:49:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121789;28;20016;-71
2024/03/01 02:51:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121908;28;20017;-71
2024/03/01 02:53:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120085;28;20020;-70
2024/03/01 02:55:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121059;28;20020;-71
2024/03/01 02:57:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120653;28;20028;-70
2024/03/01 02:59:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120829;28;20013;-71
2024/03/01 03:01:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124015;28;20028;-71
2024/03/01 03:03:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123947;28;20024;-71
2024/03/01 03:05:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124641;28;20029;-71
2024/03/01 03:08:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125242;28;20024;-71
2024/03/01 03:10:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124800;28;20017;-71
2024/03/01 03:12:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125044;28;20048;-70
2024/03/01 03:14:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125260;28;20028;-70
2024/03/01 03:16:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123759;28;20033;-69
2024/03/01 03:18:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125086;28;20020;-69
2024/03/01 03:20:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124991;28;20013;-70
2024/03/01 03:22:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124508;28;20605;-69
2024/03/01 03:24:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124239;28;20128;-69
2024/03/01 03:26:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125092;28;20032;-69
2024/03/01 03:28:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124903;28;20013;-69
2024/03/01 03:30:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124524;28;20479;-70
2024/03/01 03:32:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124809;28;20025;-69
2024/03/01 03:34:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124154;28;20398;-69
2024/03/01 03:36:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124907;28;20009;-70
2024/03/01 03:38:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124812;28;20351;-70
2024/03/01 03:40:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124833;28;20012;-70
2024/03/01 03:42:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124443;28;20395;-69
2024/03/01 03:44:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123937;28;20017;-69
2024/03/01 03:46:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124065;28;20014;-69
2024/03/01 03:48:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124307;28;20024;-69
2024/03/01 03:50:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124309;28;20029;-69
2024/03/01 03:52:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122341;28;20024;-69
2024/03/01 03:54:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123856;28;20459;-69
2024/03/01 03:56:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124124;28;20021;-69
2024/03/01 03:59:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124482;28;20024;-69
2024/03/01 04:01:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123814;28;20024;-69
2024/03/01 04:03:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124330;28;20021;-69
2024/03/01 04:05:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123467;28;20025;-69
2024/03/01 04:07:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125516;28;20020;-69
2024/03/01 04:09:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123751;28;20045;-70
2024/03/01 04:11:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123150;28;20033;-69
2024/03/01 04:13:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124270;28;20012;-70
2024/03/01 04:15:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123598;28;20037;-71
2024/03/01 04:17:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123347;28;20012;-69
2024/03/01 04:19:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124246;28;20020;-70
2024/03/01 04:21:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123388;28;20028;-69
2024/03/01 04:23:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123818;28;20022;-69
2024/03/01 04:25:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123340;28;20013;-69
2024/03/01 04:27:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4105842;28;19930;-69
2024/03/01 04:29:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123789;28;20016;-70
2024/03/01 04:31:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123483;28;20013;-69
2024/03/01 04:33:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122056;28;20020;-69
2024/03/01 04:35:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123331;28;20055;-69
2024/03/01 04:37:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123793;28;20009;-69
2024/03/01 04:39:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123693;28;20024;-69
2024/03/01 04:41:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123260;28;20029;-70
2024/03/01 04:44:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123542;28;20029;-70
2024/03/01 04:46:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122962;28;20004;-69
2024/03/01 04:48:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123832;28;20038;-70
2024/03/01 04:50:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123914;28;20033;-70
2024/03/01 04:52:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123590;28;20013;-69
2024/03/01 04:54:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122913;28;20482;-69
2024/03/01 04:56:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123508;28;19929;-70
2024/03/01 04:58:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122872;28;20022;-69
2024/03/01 05:00:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123096;28;20471;-69
2024/03/01 05:02:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123896;28;20013;-69
2024/03/01 05:04:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124442;28;20029;-69
2024/03/01 05:06:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122473;28;20029;-69
2024/03/01 05:08:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122480;28;20021;-69
2024/03/01 05:10:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122834;28;20369;-69
2024/03/01 05:12:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123728;28;20017;-69
2024/03/01 05:14:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123450;28;20008;-70
2024/03/01 05:16:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122093;28;20028;-70
2024/03/01 05:18:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122087;28;20016;-70
2024/03/01 05:20:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122604;28;20371;-69
2024/03/01 05:22:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123487;28;19926;-70
2024/03/01 05:24:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122975;28;20025;-69
2024/03/01 05:26:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121922;28;20013;-70
2024/03/01 05:28:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122375;28;20377;-69
2024/03/01 05:30:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122951;28;20377;-70
2024/03/01 05:32:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122663;28;20012;-69
2024/03/01 05:34:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122863;28;20016;-69
2024/03/01 05:37:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122422;28;20016;-70
2024/03/01 05:39:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123080;28;20021;-69
2024/03/01 05:41:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122543;28;20020;-69
2024/03/01 05:43:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122683;28;19932;-70
2024/03/01 05:45:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122596;28;20041;-70
2024/03/01 05:47:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122727;28;20017;-70
2024/03/01 05:49:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122489;28;20024;-71
2024/03/01 05:51:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123283;28;20016;-69
2024/03/01 05:53:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122647;28;20025;-69
2024/03/01 05:55:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122659;28;20017;-68
2024/03/01 05:57:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122197;28;20024;-69
2024/03/01 05:59:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122075;28;20024;-70
2024/03/01 06:01:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122176;28;20024;-68
2024/03/01 06:03:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122160;28;19930;-69
2024/03/01 06:05:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122739;28;20024;-68
2024/03/01 06:07:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122442;28;20028;-71
2024/03/01 06:09:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122694;28;20856;-69
2024/03/01 06:11:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121729;28;20016;-68
2024/03/01 06:13:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121622;28;20028;-69
2024/03/01 06:15:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120207;28;20026;-70
2024/03/01 06:17:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4104169;28;19930;-68
2024/03/01 06:19:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4119569;28;20088;-69
2024/03/01 06:22:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120047;28;20462;-68
2024/03/01 06:24:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4119889;28;20458;-69
2024/03/01 06:26:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4118997;28;20364;-69
2024/03/01 06:28:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4119711;28;20458;-68
2024/03/01 06:30:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4118852;28;20048;-68
2024/03/01 06:32:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120841;28;20013;-67
2024/03/01 06:34:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121693;28;20278;-67
2024/03/01 06:36:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123596;28;20008;-67
2024/03/01 06:38:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123484;28;20364;-68
2024/03/01 06:40:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124130;28;20539;-68
2024/03/01 06:42:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123454;28;20013;-67
2024/03/01 06:44:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123700;28;20012;-68
2024/03/01 06:46:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123953;28;20035;-66
2024/03/01 06:48:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124272;28;20017;-68
2024/03/01 06:50:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121829;28;20025;-67
2024/03/01 06:52:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123114;28;20017;-67
2024/03/01 06:54:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122524;28;20379;-67
2024/03/01 06:56:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122230;28;19930;-68
2024/03/01 06:58:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123396;28;20045;-68
2024/03/01 07:00:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122257;28;20076;-68
2024/03/01 07:02:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121770;28;20468;-67
2024/03/01 07:04:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122413;28;20017;-69
2024/03/01 07:06:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122320;28;20017;-67
2024/03/01 07:08:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123361;28;20020;-67
2024/03/01 07:10:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121739;28;20025;-67
2024/03/01 07:13:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122913;28;20061;-67
2024/03/01 07:15:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123695;28;20028;-68
2024/03/01 07:17:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4122365;28;20415;-67
2024/03/01 07:19:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124094;28;20024;-67
2024/03/01 07:21:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4123357;28;20013;-67
2024/03/01 07:23:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4124736;28;20024;-68
2024/03/01 07:57:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159591;28;20401;-69
2024/03/01 07:59:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4120447;28;20016;-69
2024/03/01 08:01:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162809;28;20048;-68
2024/03/01 08:03:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4145196;28;20008;-69
2024/03/01 08:05:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161737;28;20024;-68
2024/03/01 08:07:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162760;28;20016;-69
2024/03/01 08:09:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4137619;28;20053;-68
2024/03/01 08:11:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161731;28;20041;-68
2024/03/01 08:13:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162305;28;20007;-69
2024/03/01 08:15:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144786;28;20016;-69
2024/03/01 08:17:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163262;28;20048;-68
2024/03/01 08:19:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161343;28;19969;-66
2024/03/01 08:21:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161299;28;19963;-68
2024/03/01 08:23:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162784;28;20358;-68
2024/03/01 08:25:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162304;28;20052;-71
2024/03/01 08:27:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162873;28;20036;-70
2024/03/01 08:29:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162893;28;20015;-68
2024/03/01 08:31:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161479;28;20359;-67
2024/03/01 08:33:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161412;28;20027;-67
2024/03/01 08:35:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144165;28;20431;-68
2024/03/01 08:38:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163625;28;19925;-68
2024/03/01 08:40:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162743;28;19929;-68
2024/03/01 08:42:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159591;28;20027;-68
2024/03/01 10:38:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157795;28;19937;-69
2024/03/01 10:40:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159631;28;20012;-68
2024/03/01 10:42:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158964;28;20003;-68
2024/03/01 10:44:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158758;28;19975;-69
2024/03/01 10:46:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160203;28;20008;-69
2024/03/01 10:49:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159531;28;20402;-69
2024/03/01 10:51:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160983;28;20016;-69
2024/03/01 10:53:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160904;28;20020;-69
2024/03/01 10:55:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158166;28;20027;-68
2024/03/01 10:57:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159186;28;20036;-68
2024/03/01 10:59:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160015;28;20028;-68
2024/03/01 11:01:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158807;28;20023;-68
2024/03/01 11:03:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156422;28;20031;-68
2024/03/01 11:05:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162435;28;20024;-67
2024/03/01 11:07:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161953;28;20016;-68
2024/03/01 11:09:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159551;28;20019;-68
2024/03/01 11:11:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155406;28;20024;-68
2024/03/01 11:13:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127223;28;20021;-68
2024/03/01 11:15:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159492;28;20024;-68
2024/03/01 11:17:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160926;28;20035;-68
2024/03/01 11:19:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161533;28;20377;-68
2024/03/01 11:22:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164649;28;20414;-68
2024/03/01 11:24:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165005;28;20015;-68
2024/03/01 11:26:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163301;28;20031;-67
2024/03/01 11:28:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161477;28;20020;-67
2024/03/01 11:30:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164306;28;20052;-69
2024/03/01 11:32:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164442;28;20083;-69
2024/03/01 11:34:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164335;28;20017;-69
2024/03/01 11:36:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162909;28;20028;-69
2024/03/01 11:38:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158796;28;20024;-69
2024/03/01 11:40:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159543;28;20091;-68
2024/03/01 11:42:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158908;28;20015;-67
2024/03/01 11:44:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162274;28;20372;-70
2024/03/01 11:47:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160505;28;20008;-71
2024/03/01 11:49:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160793;28;20020;-71
2024/03/01 11:51:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163286;28;20019;-71
2024/03/01 11:53:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161882;28;20008;-69
2024/03/01 11:55:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160479;28;20016;-70
2024/03/01 11:57:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163670;28;20470;-69
2024/03/01 11:59:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162157;28;20448;-68
2024/03/01 12:01:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162082;28;20013;-68
2024/03/01 12:04:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163292;28;20016;-68
2024/03/01 12:06:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157846;28;20017;-69
2024/03/01 12:08:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162810;28;20454;-69
2024/03/01 12:10:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162098;28;20027;-69
2024/03/01 12:12:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160818;28;20387;-69
2024/03/01 12:14:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161440;28;20015;-69
2024/03/01 12:16:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160110;28;20020;-68
2024/03/01 12:18:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163530;28;20015;-66
2024/03/01 12:20:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163246;28;20020;-69
2024/03/01 12:22:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163002;28;20032;-69
2024/03/01 12:24:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159099;28;20020;-69
2024/03/01 12:26:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161172;28;20016;-68
2024/03/01 12:29:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162696;28;20371;-68
2024/03/01 12:31:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163752;28;20361;-68
2024/03/01 12:33:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161532;28;20015;-67
2024/03/01 12:35:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162406;28;20008;-69
2024/03/01 12:37:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162796;28;20035;-69
2024/03/01 12:39:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161055;28;20437;-69
2024/03/01 12:41:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161845;28;20027;-68