Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:50;;;;;;;1.57;1.40;;;20.00;42.20;;;;;;4974765;28;20437;-65
2022/11/24 00:03:16;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;4984638;28;21062;-65
2022/11/24 00:05:42;;;;;;;1.23;1.13;;;20.00;42.30;;;;;;4972225;28;20465;-66
2022/11/24 00:08:08;;;;;;;1.30;1.17;;;20.00;42.20;;;;;;4972255;28;20235;-65
2022/11/24 00:10:33;;;;;;;1.20;1.10;;;20.00;42.20;;;;;;4980837;28;20307;-65
2022/11/24 00:12:59;;;;;;;1.30;1.20;;;20.00;42.30;;;;;;4974189;28;20484;-65
2022/11/24 00:15:24;;;;;;;1.60;1.17;;;20.00;42.30;;;;;;4992440;28;20231;-65
2022/11/24 00:17:50;;;;;;;1.40;1.30;;;20.00;42.30;;;;;;4986218;28;20219;-65
2022/11/24 00:20:15;;;;;;;1.43;1.30;;;19.90;42.10;;;;;;4976369;28;20258;-66
2022/11/24 00:22:41;;;;;;;1.50;1.20;;;19.90;42.10;;;;;;4978889;28;20234;-65
2022/11/24 00:25:07;;;;;;;1.50;1.40;;;20.00;42.20;;;;;;4986979;28;20210;-65
2022/11/24 00:27:32;;;;;;;2.77;1.20;;;19.90;42.10;;;;;;4975716;28;20223;-65
2022/11/24 00:29:58;;;;;;;1.50;1.03;;;19.90;42.10;;;;;;4980955;28;20224;-65
2022/11/24 00:32:26;;;;;;;1.83;1.10;;;19.90;42.10;;;;;;4978522;28;20590;-65
2022/11/24 00:34:52;;;;;;;1.43;1.33;;;19.90;42.20;;;;;;4975422;28;20750;-65
2022/11/24 00:37:17;;;;;;;2.10;1.20;;;19.90;42.20;;;;;;4975978;28;20755;-66
2022/11/24 00:39:43;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;4980345;28;20270;-65
2022/11/24 00:42:09;;;;;;;1.00;0.90;;;19.90;42.10;;;;;;4982809;28;20289;-65
2022/11/24 00:44:34;;;;;;;1.40;1.30;;;19.90;42.20;;;;;;4974956;28;20226;-65
2022/11/24 00:47:00;;;;;;;1.23;1.00;;;19.90;42.20;;;;;;4982404;28;20224;-65
2022/11/24 00:49:26;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;4977180;28;20617;-65
2022/11/24 00:51:51;;;;;;;1.23;1.13;;;19.90;42.20;;;;;;4976582;28;20228;-65
2022/11/24 00:54:17;;;;;;;1.40;1.20;;;19.90;42.20;;;;;;4984082;28;20770;-65
2022/11/24 00:56:42;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;4983709;28;20687;-66
2022/11/24 00:59:08;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;4979295;28;20295;-65
2022/11/24 01:01:34;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;4983316;28;20300;-65
2022/11/24 01:04:00;;;;;;;1.83;1.40;;;19.90;42.10;;;;;;4985743;28;20223;-66
2022/11/24 01:06:28;;;;;;;2.07;1.20;;;19.90;42.10;;;;;;4985366;28;20224;-65
2022/11/24 01:08:55;;;;;;;1.20;1.10;;;19.90;42.90;;;;;;4978724;28;20465;-65
2022/11/24 01:11:59;;;;;;;1.97;1.00;;;19.90;42.10;;;;;;4976508;28;20428;-65
2022/11/24 01:14:15;;;;;;;1.17;0.90;;;19.90;42.20;;;;;;4982724;28;20480;-65
2022/11/24 01:16:41;;;;;;;1.27;1.17;;;19.90;42.10;;;;;;4988751;28;20465;-65
2022/11/24 01:19:06;;;;;;;1.73;1.00;;;19.90;42.20;;;;;;4992932;28;20227;-65
2022/11/24 01:21:32;;;;;;;1.77;1.23;;;19.90;42.10;;;;;;5001004;28;20263;-65
2022/11/24 01:23:57;;;;;;;1.57;1.37;;;19.90;42.20;;;;;;5003200;28;20215;-65
2022/11/24 01:26:23;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;4996806;28;20211;-66
2022/11/24 01:28:53;;;;;;;2.13;1.20;;;19.90;42.20;;;;;;4999335;28;20262;-65
2022/11/24 01:31:18;;;;;;;1.30;1.20;;;19.90;42.20;;;;;;4991008;28;20312;-66
2022/11/24 01:33:44;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;4983415;28;20472;-66
2022/11/24 01:36:09;;;;;;;1.40;1.30;;;19.90;42.10;;;;;;4978760;28;20215;-65
2022/11/24 01:38:35;;;;;;;1.10;0.90;;;19.90;42.10;;;;;;4990351;28;20227;-65
2022/11/24 01:41:03;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;5000813;28;20242;-66
2022/11/24 01:43:29;;;;;;;1.10;0.90;;;19.90;42.10;;;;;;5000521;28;20223;-66
2022/11/24 01:45:55;;;;;;;1.33;1.17;;;19.90;42.10;;;;;;4996328;28;20470;-65
2022/11/24 01:48:29;;;;;;;2.27;1.10;;;19.90;42.10;;;;;;5004038;28;20228;-65
2022/11/24 01:51:25;;;;;;;1.23;1.13;;;19.90;42.10;;;;;;4997224;28;20502;-65
2022/11/24 01:54:03;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;4997588;28;20476;-65
2022/11/24 01:56:30;;;;;;;1.17;1.00;;;19.90;42.10;;;;;;4986870;28;20432;-65
2022/11/24 01:58:59;;;;;;;1.03;0.93;;;19.90;42.10;;;;;;4991731;28;20480;-66
2022/11/24 02:01:24;;;;;;;1.10;0.80;;;19.90;42.10;;;;;;4983399;28;20441;-65
2022/11/24 02:03:51;;;;;;;2.00;1.30;;;19.90;42.20;;;;;;4989625;28;20475;-65
2022/11/24 02:06:22;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;4987731;28;20227;-65
2022/11/24 02:09:15;;;;;;;1.20;0.90;;;19.90;42.10;;;;;;4982422;28;20471;-65
2022/11/24 02:11:41;;;;;;;1.70;1.10;;;19.90;42.10;;;;;;4980736;28;20531;-65
2022/11/24 02:14:10;;;;;;;1.53;1.10;;;19.90;42.20;;;;;;4990731;28;20433;-65
2022/11/24 02:16:38;;;;;;;1.00;0.90;;;19.90;42.10;;;;;;4996665;28;20481;-65
2022/11/24 02:19:11;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;4995776;28;20431;-65
2022/11/24 02:21:37;;;;;;;1.27;1.17;;;19.90;42.20;;;;;;5002744;28;20507;-66
2022/11/24 02:24:35;;;;;;;1.20;1.00;;;19.90;42.10;;;;;;4996228;28;20463;-66
2022/11/24 02:27:01;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;5000190;28;20246;-65
2022/11/24 02:29:27;;;;;;;0.93;0.83;;;19.90;42.10;;;;;;5000418;28;20822;-66
2022/11/24 02:31:59;;;;;;;1.23;1.03;;;19.90;42.10;;;;;;4996536;28;20242;-65
2022/11/24 02:34:24;;;;;;;1.53;1.07;;;19.90;42.10;;;;;;4985229;28;20223;-66
2022/11/24 02:36:50;;;;;;;2.70;1.00;;;19.90;42.10;;;;;;4986024;28;20465;-65
2022/11/24 02:39:15;;;;;;;3.00;1.13;;;19.90;42.20;;;;;;4981359;28;20246;-65
2022/11/24 02:41:45;;;;;;;1.90;1.13;;;19.90;42.10;;;;;;4980745;28;20231;-66
2022/11/24 02:44:14;;;;;;;1.00;0.90;;;19.90;42.20;;;;;;4993790;28;20239;-66
2022/11/24 02:46:40;;;;;;;1.13;1.03;;;19.90;42.10;;;;;;4996689;28;20496;-66
2022/11/24 02:49:05;;;;;;;1.00;0.90;;;19.90;42.10;;;;;;4992967;28;20935;-66
2022/11/24 02:51:33;;;;;;;1.00;0.90;;;19.90;42.10;;;;;;4995019;28;20854;-66
2022/11/24 02:53:59;;;;;;;1.40;1.20;;;19.90;42.10;;;;;;4982769;28;21296;-66
2022/11/24 02:56:25;;;;;;;1.40;1.10;;;19.90;42.10;;;;;;4979407;28;20432;-65
2022/11/24 02:58:51;;;;;;;1.83;0.97;;;19.90;42.10;;;;;;4975943;28;20353;-67
2022/11/24 03:01:16;;;;;;;1.27;0.80;;;19.90;42.20;;;;;;4982993;28;20423;-65
2022/11/24 03:03:42;;;;;;;1.40;1.20;;;19.90;42.10;;;;;;4979709;28;20223;-66
2022/11/24 03:06:07;;;;;;;1.13;0.90;;;19.90;42.20;;;;;;4980058;28;21198;-65
2022/11/24 03:08:33;;;;;;;1.03;0.93;;;19.90;42.10;;;;;;4981475;28;20236;-65
2022/11/24 03:10:59;;;;;;;1.20;1.00;;;19.90;42.10;;;;;;4978239;28;20323;-65
2022/11/24 03:13:25;;;;;;;1.27;0.90;;;19.90;42.20;;;;;;4978821;28;20231;-66
2022/11/24 03:15:50;;;;;;;1.20;0.90;;;19.90;42.10;;;;;;4986253;28;20455;-65
2022/11/24 03:18:16;;;;;;;1.17;1.07;;;19.90;42.10;;;;;;4988528;28;20292;-65
2022/11/24 03:20:41;;;;;;;1.17;1.03;;;19.90;42.10;;;;;;4978846;28;20224;-65
2022/11/24 03:23:07;;;;;;;1.43;1.00;;;19.90;42.20;;;;;;4985894;28;20216;-65
2022/11/24 03:25:32;;;;;;;1.50;1.10;;;19.90;42.10;;;;;;5002413;28;20224;-65
2022/11/24 03:27:58;;;;;;;1.10;0.87;;;19.90;42.20;;;;;;4986894;28;20214;-66
2022/11/24 03:30:23;;;;;;;1.33;1.13;;;19.90;42.20;;;;;;4986497;28;20259;-65
2022/11/24 03:32:52;;;;;;;1.13;1.03;;;19.90;42.20;;;;;;4980998;28;20260;-66
2022/11/24 03:35:18;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;4982512;28;20228;-65
2022/11/24 03:37:43;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;4977891;28;20590;-65
2022/11/24 03:40:09;;;;;;;1.43;1.23;;;19.90;42.10;;;;;;4974515;28;20634;-66
2022/11/24 03:42:35;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;4979525;28;20323;-66
2022/11/24 03:45:00;;;;;;;0.90;0.90;;;19.90;42.20;;;;;;4982050;28;20303;-66
2022/11/24 03:47:26;;;;;;;1.10;0.93;;;19.90;42.10;;;;;;4978341;28;20246;-66
2022/11/24 03:49:51;;;;;;;1.20;1.00;;;19.90;42.20;;;;;;4981609;28;20223;-66
2022/11/24 03:52:17;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;4982703;28;20290;-65
2022/11/24 03:54:42;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;4984019;28;20208;-65
2022/11/24 03:57:08;;;;;;;2.07;1.23;;;19.90;42.10;;;;;;4983885;28;20271;-65
2022/11/24 03:59:33;;;;;;;3.10;1.57;;;19.90;42.20;;;;;;4988169;28;20222;-65
2022/11/24 04:01:59;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;4994771;28;20222;-65
2022/11/24 04:04:24;;;;;;;1.23;0.90;;;19.90;42.10;;;;;;4999804;28;20266;-65
2022/11/24 04:06:50;;;;;;;1.63;1.30;;;19.90;42.10;;;;;;4977675;28;20244;-66
2022/11/24 04:09:16;;;;;;;1.53;1.00;;;19.90;42.10;;;;;;4997945;28;20226;-65
2022/11/24 04:14:25;;;;;;;5.13;1.10;;;19.90;42.10;;;;;;4982335;28;20642;-65
2022/11/24 04:16:51;;;;;;;1.50;0.90;;;19.90;42.20;;;;;;4982284;28;20543;-65
2022/11/24 04:19:16;;;;;;;1.00;0.90;;;19.90;42.20;;;;;;4980029;28;20223;-67
2022/11/24 04:21:42;;;;;;;1.60;1.40;;;19.90;42.20;;;;;;4984305;28;20228;-68
2022/11/24 04:24:08;;;;;;;1.30;1.00;;;19.90;42.20;;;;;;4991117;28;20302;-66
2022/11/24 04:26:33;;;;;;;1.30;1.00;;;19.80;42.10;;;;;;4986413;28;20247;-66
2022/11/24 04:28:59;;;;;;;2.03;1.20;;;19.90;42.10;;;;;;4984669;28;20215;-66
2022/11/24 04:31:24;;;;;;;1.30;1.07;;;19.90;42.20;;;;;;4987926;28;20671;-65
2022/11/24 04:33:50;;;;;;;1.00;0.90;;;19.90;42.20;;;;;;4981782;28;20298;-65
2022/11/24 04:36:15;;;;;;;2.37;1.43;;;19.90;42.20;;;;;;4990359;28;20216;-66
2022/11/24 04:38:41;;;;;;;1.13;1.03;;;19.90;42.20;;;;;;4990512;28;20220;-65
2022/11/24 04:41:06;;;;;;;1.83;1.10;;;19.80;42.00;;;;;;4985320;28;20238;-65
2022/11/24 04:43:32;;;;;;;1.13;1.00;;;19.90;42.20;;;;;;4991805;28;20655;-66
2022/11/24 04:46:01;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;4989461;28;20248;-66
2022/11/24 04:48:27;;;;;;;1.90;0.90;;;19.80;42.10;;;;;;4993185;28;20224;-65
2022/11/24 04:50:53;;;;;;;1.07;0.97;;;19.90;42.20;;;;;;4994434;28;20969;-66
2022/11/24 04:53:19;;;;;;;1.33;1.10;;;19.90;42.20;;;;;;5003334;28;20441;-66
2022/11/24 04:55:44;;;;;;;0.87;0.80;;;19.90;42.20;;;;;;5003147;28;20309;-65
2022/11/24 04:58:10;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;4994811;28;20219;-66
2022/11/24 05:00:37;;;;;;;1.40;0.90;;;19.90;42.20;;;;;;4986058;28;20243;-66
2022/11/24 05:03:03;;;;;;;1.20;1.00;;;19.90;42.90;;;;;;4991556;28;20448;-66
2022/11/24 05:05:28;;;;;;;1.07;0.93;;;19.90;42.10;;;;;;4982319;28;20531;-65
2022/11/24 05:07:54;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;4992217;28;21034;-65
2022/11/24 05:10:35;;;;;;;1.30;1.10;;;19.90;42.10;;;;;;4983169;28;20314;-65
2022/11/24 05:13:05;;;;;;;1.00;0.90;;;19.90;42.10;;;;;;4986095;28;20240;-66
2022/11/24 05:15:31;;;;;;;1.00;0.90;;;19.90;42.10;;;;;;4990151;28;20439;-67
2022/11/24 05:17:57;;;;;;;1.10;1.00;;;19.90;42.00;;;;;;5002979;28;21295;-64
2022/11/24 05:20:24;;;;;;;1.37;0.90;;;19.90;42.00;;;;;;5005699;28;20559;-67
2022/11/24 05:22:50;;;;;;;2.07;1.00;;;19.90;42.00;;;;;;5001734;28;20246;-66
2022/11/24 05:25:15;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;4998305;28;20537;-67
2022/11/24 05:27:41;;;;;;;1.00;0.90;;;19.90;42.00;;;;;;4985086;28;20227;-65
2022/11/24 05:30:07;;;;;;;1.33;1.23;;;19.90;41.90;;;;;;4984020;28;20230;-66
2022/11/24 05:32:33;;;;;;;2.20;1.10;;;19.90;41.90;;;;;;4983003;28;20243;-67
2022/11/24 05:35:01;;;;;;;1.10;1.00;;;19.90;41.80;;;;;;4975011;28;20524;-67
2022/11/24 05:37:27;;;;;;;1.47;1.10;;;20.00;41.90;;;;;;4981804;28;20243;-66
2022/11/24 05:39:53;;;;;;;1.40;1.20;;;20.00;41.80;;;;;;4967551;28;20519;-64
2022/11/24 05:45:03;;;;;;;4.37;1.13;;;20.00;41.80;;;;;;4986458;28;20818;-65
2022/11/24 05:47:29;;;;;;;0.80;0.80;;;20.00;41.80;;;;;;4982753;28;20782;-65
2022/11/24 05:49:55;;;;;;;4.80;1.30;;;20.00;41.90;;;;;;4979077;28;20216;-65
2022/11/24 05:52:21;;;;;;;2.13;1.30;;;20.00;41.80;;;;;;4991672;28;20242;-65
2022/11/24 05:54:46;;;;;;;2.53;1.27;;;20.00;41.80;;;;;;5000136;28;20315;-65
2022/11/24 05:57:12;;;;;;;1.40;1.20;;;20.00;41.90;;;;;;4993124;28;20449;-67
2022/11/24 05:59:38;;;;;;;1.13;1.00;;;20.00;41.80;;;;;;4996678;28;20266;-66
2022/11/24 06:02:03;;;;;;;1.90;1.27;;;20.00;42.60;;;;;;4995751;28;20310;-64
2022/11/24 06:04:29;;;;;;;1.30;1.03;;;20.00;41.90;;;;;;4998292;28;20871;-64
2022/11/24 06:06:54;;;;;;;1.77;1.10;;;20.00;41.90;;;;;;4994476;28;20320;-65
2022/11/24 06:09:20;;;;;;;1.20;1.10;;;20.00;41.80;;;;;;4992703;28;20910;-65
2022/11/24 06:11:46;;;;;;;1.20;1.10;;;20.00;41.90;;;;;;5000063;28;20219;-65
2022/11/24 06:14:12;;;;;;;1.20;1.00;;;20.00;41.80;;;;;;5000886;28;20227;-64
2022/11/24 06:16:37;;;;;;;1.93;1.10;;;20.00;41.80;;;;;;4982597;28;20536;-62
2022/11/24 06:19:03;;;;;;;1.07;0.90;;;20.00;41.80;;;;;;4996147;28;20229;-63
2022/11/24 06:21:29;;;;;;;1.20;1.07;;;20.00;41.80;;;;;;4979457;28;20987;-64
2022/11/24 06:23:54;;;;;;;1.40;1.10;;;20.00;41.80;;;;;;4977499;28;21370;-62
2022/11/24 06:26:20;;;;;;;1.40;1.00;;;20.00;41.80;;;;;;4971789;28;20472;-63
2022/11/24 06:28:45;;;;;;;2.53;1.00;;;19.90;41.70;;;;;;4988780;28;20831;-64
2022/11/24 06:31:11;;;;;;;1.30;1.20;;;20.00;41.70;;;;;;4976635;28;20323;-62
2022/11/24 06:33:37;;;;;;;1.93;1.00;;;20.00;41.80;;;;;;4988424;28;20235;-64
2022/11/24 06:36:08;;;;;;;1.57;1.10;;;20.00;41.80;;;;;;4995983;28;20230;-62
2022/11/24 06:38:35;;;;;;;3.00;1.40;;;20.00;41.80;;;;;;4990336;28;20813;-63
2022/11/24 06:41:03;;;;;;;3.10;1.27;;;20.00;41.80;;;;;;4993404;28;20461;-63
2022/11/24 06:43:29;;;;;;;1.20;1.10;;;20.00;41.70;;;;;;4995013;28;20883;-62
2022/11/24 06:45:56;;;;;;;2.70;1.00;;;20.00;41.70;;;;;;4980698;28;20983;-63
2022/11/24 06:48:22;;;;;;;1.80;1.17;;;20.00;41.70;;;;;;4976849;28;20468;-63
2022/11/24 06:50:48;;;;;;;1.73;1.27;;;20.00;41.60;;;;;;4981020;28;20473;-62
2022/11/24 06:53:14;;;;;;;1.70;1.00;;;20.00;41.60;;;;;;4981867;28;21007;-62
2022/11/24 06:55:40;;;;;;;1.67;1.23;;;20.00;41.60;;;;;;4979291;28;20811;-63
2022/11/24 06:58:06;;;;;;;1.73;1.40;;;20.00;41.60;;;;;;4978307;28;20479;-63
2022/11/24 07:00:31;;;;;;;2.40;1.03;;;19.90;41.60;;;;;;4994608;28;20548;-63
2022/11/24 07:03:00;;;;;;;1.63;0.93;;;20.00;41.60;;;;;;4998810;28;20234;-61
2022/11/24 07:05:26;;;;;;;1.70;1.10;;;20.00;41.60;;;;;;4995130;28;20628;-64
2022/11/24 07:07:51;;;;;;;1.13;0.93;;;20.00;41.60;;;;;;4977253;28;20469;-63
2022/11/24 07:10:17;;;;;;;1.50;1.10;;;20.00;41.60;;;;;;4977811;28;20458;-62
2022/11/24 07:12:43;;;;;;;1.30;1.00;;;20.00;41.60;;;;;;4976134;28;20254;-62
2022/11/24 07:15:09;;;;;;;2.67;1.23;;;19.90;41.50;;;;;;4981080;28;20578;-62
2022/11/24 07:17:36;;;;;;;1.30;1.17;;;19.90;41.50;;;;;;4981473;28;20224;-62
2022/11/24 07:20:03;;;;;;;8.80;2.17;;;19.90;41.50;;;;;;4979743;28;20963;-61
2022/11/24 07:22:29;;;;;;;1.47;1.10;;;19.90;41.50;;;;;;4981478;28;20560;-61
2022/11/24 07:24:54;;;;;;;1.23;1.10;;;19.90;41.60;;;;;;4979962;28;20852;-61
2022/11/24 07:27:20;;;;;;;1.37;1.10;;;20.00;41.60;;;;;;4981079;28;20317;-64
2022/11/24 07:29:45;;;;;;;1.53;1.10;;;19.90;41.50;;;;;;4988589;28;20833;-61
2022/11/24 07:32:10;;;;;;;1.97;1.10;;;19.90;41.50;;;;;;4997918;28;20242;-63
2022/11/24 07:34:36;;;;;;;1.80;1.13;;;19.90;41.60;;;;;;4990408;28;20220;-62
2022/11/24 07:37:02;;;;;;;1.13;1.00;;;19.90;41.50;;;;;;4995790;28;20253;-63
2022/11/24 07:39:27;;;;;;;2.93;1.10;;;19.90;41.50;;;;;;5001964;28;21482;-62
2022/11/24 07:41:53;;;;;;;1.53;1.00;;;19.90;41.60;;;;;;4995570;28;20230;-61
2022/11/24 07:44:18;;;;;;;1.20;0.97;;;19.90;41.60;;;;;;4994540;28;20294;-61
2022/11/24 07:46:44;;;;;;;1.10;0.90;;;19.90;41.50;;;;;;4983920;28;20216;-63
2022/11/24 07:49:09;;;;;;;2.23;0.90;;;19.90;41.50;;;;;;4998223;28;20759;-62
2022/11/24 07:51:35;;;;;;;1.10;0.80;;;19.90;41.50;;;;;;4994966;28;20225;-62
2022/11/24 07:54:01;;;;;;;1.30;1.20;;;19.90;41.50;;;;;;4998712;28;20238;-62
2022/11/24 07:56:27;;;;;;;1.30;0.90;;;19.90;41.60;;;;;;4995369;28;20455;-61
2022/11/24 07:58:52;;;;;;;2.13;1.10;;;19.90;41.50;;;;;;4995513;28;20310;-62
2022/11/24 08:01:18;;;;;;;1.20;1.00;;;19.90;41.50;;;;;;4999874;28;20505;-62
2022/11/24 08:03:45;;;;;;;3.53;1.10;;;19.90;41.50;;;;;;4998504;28;20313;-62
2022/11/24 08:06:11;;;;;;;1.37;0.90;;;19.90;41.50;;;;;;4995906;28;20449;-62
2022/11/24 08:08:37;;;;;;;1.30;1.00;;;19.90;41.50;;;;;;4997592;28;20482;-61
2022/11/24 08:11:07;;;;;;;1.00;0.90;;;19.90;41.50;;;;;;4997610;28;20445;-62
2022/11/24 08:13:34;;;;;;;1.00;0.90;;;19.90;41.50;;;;;;4992809;28;20276;-61
2022/11/24 08:16:08;;;;;;;3.20;1.03;;;19.90;41.50;;;;;;4983050;28;20457;-63
2022/11/24 08:18:35;;;;;;;1.00;0.87;;;19.90;41.50;;;;;;4987704;28;20703;-62
2022/11/24 08:21:00;;;;;;;2.33;1.00;;;19.90;41.50;;;;;;4980993;28;20975;-61
2022/11/24 08:23:26;;;;;;;1.80;1.00;;;19.90;41.40;;;;;;4979437;28;20561;-62
2022/11/24 08:25:53;;;;;;;1.23;0.97;;;19.90;41.50;;;;;;4994792;28;20702;-61
2022/11/24 08:28:20;;;;;;;0.90;0.80;;;19.90;41.40;;;;;;4997556;28;20248;-61
2022/11/24 08:30:45;;;;;;;1.20;1.00;;;19.90;41.50;;;;;;4995392;28;20437;-61
2022/11/24 08:33:11;;;;;;;1.37;1.00;;;19.90;41.50;;;;;;4994966;28;20515;-62
2022/11/24 08:35:37;;;;;;;1.10;0.90;;;19.90;41.50;;;;;;4999342;28;20214;-61
2022/11/24 08:38:04;;;;;;;1.10;1.00;;;19.90;41.40;;;;;;4994984;28;20268;-61
2022/11/24 08:40:30;;;;;;;1.00;0.90;;;19.90;41.40;;;;;;4999227;28;20469;-61
2022/11/24 08:43:00;;;;;;;1.00;0.80;;;19.90;41.50;;;;;;4998853;28;20504;-63
2022/11/24 08:45:26;;;;;;;2.10;0.93;;;19.90;41.40;;;;;;4996285;28;20463;-62
2022/11/24 08:47:56;;;;;;;1.10;1.00;;;19.90;41.40;;;;;;4997066;28;20959;-61
2022/11/24 08:50:23;;;;;;;1.10;0.97;;;19.90;41.30;;;;;;4995063;28;21070;-61
2022/11/24 08:52:51;;;;;;;1.20;1.10;;;19.90;41.40;;;;;;4992539;28;20460;-62
2022/11/24 08:55:16;;;;;;;2.90;0.80;;;19.90;41.40;;;;;;4982145;28;20456;-61
2022/11/24 08:57:42;;;;;;;1.87;1.00;;;19.90;41.40;;;;;;4992423;28;20440;-62
2022/11/24 09:00:08;;;;;;;0.97;0.80;;;19.90;41.50;;;;;;5000533;28;20282;-61
2022/11/24 09:02:34;;;;;;;1.20;0.90;;;19.90;41.40;;;;;;4993396;28;20247;-62
2022/11/24 09:05:00;;;;;;;0.90;0.80;;;19.90;41.40;;;;;;4981179;28;20970;-61
2022/11/24 09:07:25;;;;;;;1.07;0.90;;;19.90;41.40;;;;;;4996271;28;20231;-64
2022/11/24 09:09:51;;;;;;;1.13;0.90;;;19.90;41.40;;;;;;5002829;28;20226;-62
2022/11/24 09:12:16;;;;;;;1.57;1.00;;;19.90;41.40;;;;;;5000586;28;20644;-62
2022/11/24 09:14:42;;;;;;;1.20;1.00;;;19.90;41.30;;;;;;4998868;28;20235;-63
2022/11/24 09:17:07;;;;;;;1.47;0.97;;;19.90;41.30;;;;;;4996636;28;20227;-62
2022/11/24 09:19:34;;;;;;;2.03;1.00;;;19.90;41.30;;;;;;5000158;28;20238;-62
2022/11/24 09:21:59;;;;;;;1.20;1.00;;;19.90;41.40;;;;;;4996381;28;20231;-62
2022/11/24 09:24:25;;;;;;;0.97;0.80;;;19.90;41.30;;;;;;4995969;28;20432;-63
2022/11/24 09:26:52;;;;;;;1.47;1.00;;;19.90;41.30;;;;;;4998899;28;20693;-64
2022/11/24 09:29:18;;;;;;;0.80;0.77;;;19.90;41.30;;;;;;4996271;28;20765;-64
2022/11/24 09:31:43;;;;;;;1.70;0.90;;;19.90;41.30;;;;;;4995668;28;21676;-64
2022/11/24 09:34:13;;;;;;;0.83;0.67;;;19.90;41.30;;;;;;4984527;28;20231;-64
2022/11/24 09:36:39;;;;;;;1.73;1.63;;;19.90;41.30;;;;;;4985685;28;20344;-62
2022/11/24 09:39:04;;;;;;;1.00;0.90;;;19.90;41.30;;;;;;4982356;28;20524;-63
2022/11/24 09:42:06;;;;;;;10.87;1.80;;;19.90;41.20;;;;;;4974254;28;20224;-63
2022/11/24 09:44:46;;;;;;;5.07;1.40;;;19.90;41.10;;;;;;4992250;28;20223;-62
2022/11/24 09:47:37;;;;;;;6.67;0.87;;;19.90;41.10;;;;;;4981813;28;20512;-62
2022/11/24 09:50:23;;;;;;;3.33;1.10;;;19.90;41.10;;;;;;4987037;28;20430;-62
2022/11/24 09:53:13;;;;;;;1.70;1.13;;;19.90;41.20;;;;;;4989339;28;20951;-63
2022/11/24 09:55:55;;;;;;;1.33;0.90;;;19.90;41.20;;;;;;4983550;28;20441;-61
2022/11/24 09:58:35;;;;;;;1.37;0.90;;;19.90;41.20;;;;;;4977892;28;20509;-63
2022/11/24 10:01:06;;;;;;;2.00;1.00;;;19.90;41.30;;;;;;4978351;28;20437;-62
2022/11/24 10:03:40;;;;;;;2.90;0.90;;;19.90;41.30;;;;;;4980909;28;20441;-62
2022/11/24 10:06:23;;;;;;;1.00;0.90;;;19.90;41.20;;;;;;4986562;28;20485;-62
2022/11/24 10:09:04;;;;;;;5.87;1.20;;;19.90;41.30;;;;;;4980221;28;20458;-62
2022/11/24 10:11:43;;;;;;;1.90;1.07;;;19.90;41.30;;;;;;4969776;28;21068;-63
2022/11/24 10:14:20;;;;;;;1.53;1.03;;;19.90;41.20;;;;;;4981698;28;21262;-62
2022/11/24 10:17:00;;;;;;;1.70;0.90;;;19.90;41.20;;;;;;4998108;28;20517;-63
2022/11/24 10:19:46;;;;;;;1.10;0.90;;;19.90;41.50;;;;;;4997414;28;20437;-62
2022/11/24 10:22:33;;;;;;;0.80;0.80;;;19.90;41.20;;;;;;4988520;28;20452;-62
2022/11/24 10:25:11;;;;;;;1.13;0.90;;;19.90;41.20;;;;;;4980888;28;20433;-63
2022/11/24 10:27:49;;;;;;;1.00;0.90;;;19.90;41.20;;;;;;4986927;28;20457;-63
2022/11/24 10:30:20;;;;;;;0.90;0.80;;;19.90;41.20;;;;;;4997973;28;21097;-63
2022/11/24 10:32:51;;;;;;;1.97;1.37;;;19.90;41.20;;;;;;4999920;28;20439;-62
2022/11/24 10:35:25;;;;;;;1.13;0.87;;;19.90;41.20;;;;;;4989912;28;20487;-63
2022/11/24 10:38:00;;;;;;;1.00;0.90;;;19.90;41.20;;;;;;4988537;28;20983;-62
2022/11/24 10:40:44;;;;;;;1.10;0.90;;;19.90;41.20;;;;;;4990177;28;20451;-63
2022/11/24 10:43:11;;;;;;;0.80;0.77;;;19.90;41.20;;;;;;5001818;28;20435;-64
2022/11/24 10:45:38;;;;;;;1.10;0.90;;;19.90;41.20;;;;;;4990107;28;20503;-62
2022/11/24 10:48:11;;;;;;;1.60;0.80;;;19.90;41.20;;;;;;4982120;28;20424;-62
2022/11/24 10:50:40;;;;;;;1.20;0.90;;;19.90;41.20;;;;;;5000276;28;20434;-60
2022/11/24 10:53:21;;;;;;;1.30;1.20;;;19.90;41.10;;;;;;5000011;28;20822;-62
2022/11/24 10:55:55;;;;;;;1.77;1.30;;;19.90;41.10;;;;;;4995017;28;20459;-62
2022/11/24 10:58:41;;;;;;;1.00;0.77;;;19.90;41.20;;;;;;4981322;28;20463;-63
2022/11/24 11:01:13;;;;;;;1.50;1.07;;;19.90;41.10;;;;;;4985047;28;20420;-62
2022/11/24 11:03:47;;;;;;;1.00;0.90;;;19.90;41.20;;;;;;4983990;28;20533;-62
2022/11/24 11:06:20;;;;;;;1.43;1.10;;;19.90;41.20;;;;;;4991473;28;21063;-63
2022/11/24 11:08:45;;;;;;;1.50;0.97;;;19.90;41.20;;;;;;4992309;28;20459;-62
2022/11/24 11:11:19;;;;;;;0.90;0.80;;;19.90;41.10;;;;;;4979073;28;20520;-62
2022/11/24 11:13:53;;;;;;;0.80;0.77;;;19.90;41.20;;;;;;4983283;28;21147;-62
2022/11/24 11:16:38;;;;;;;1.00;0.80;;;19.90;41.10;;;;;;4978339;28;20431;-62
2022/11/24 11:19:23;;;;;;;1.27;1.13;;;19.90;41.00;;;;;;4993714;28;20424;-62
2022/11/24 11:21:59;;;;;;;1.20;0.90;;;19.90;41.10;;;;;;4982777;28;20443;-62
2022/11/24 11:24:26;;;;;;;1.20;1.00;;;19.90;41.10;;;;;;4987425;28;20512;-63
2022/11/24 11:27:00;;;;;;;1.67;1.20;;;19.90;41.00;;;;;;4985937;28;20696;-64
2022/11/24 11:29:28;;;;;;;1.20;0.90;;;19.90;41.10;;;;;;4994853;28;20453;-62
2022/11/24 11:32:16;;;;;;;1.20;0.80;;;19.90;41.10;;;;;;5000048;28;20455;-63
2022/11/24 11:34:42;;;;;;;0.90;0.70;;;19.90;41.10;;;;;;4980229;28;20453;-62
2022/11/24 11:37:11;;;;;;;1.03;0.80;;;19.90;41.10;;;;;;4977218;28;21013;-61
2022/11/24 11:39:46;;;;;;;1.10;1.00;;;19.90;41.10;;;;;;4976251;28;20278;-65
2022/11/24 11:42:32;;;;;;;1.00;0.90;;;19.90;41.10;;;;;;4980854;28;20566;-63
2022/11/24 11:45:09;;;;;;;1.17;1.00;;;19.90;41.10;;;;;;4988117;28;20471;-63
2022/11/24 11:47:43;;;;;;;1.00;0.90;;;19.90;41.10;;;;;;4985155;28;20520;-63
2022/11/24 11:50:14;;;;;;;0.93;0.80;;;19.90;41.20;;;;;;4986237;28;20430;-64
2022/11/24 11:53:12;;;;;;;0.80;0.80;;;19.90;41.30;;;;;;4995268;28;20540;-62
2022/11/24 11:55:58;;;;;;;0.93;0.77;;;19.90;41.20;;;;;;4982821;28;20428;-62
2022/11/24 11:58:45;;;;;;;1.23;0.90;;;19.90;41.30;;;;;;4982816;28;20436;-63
2022/11/24 12:01:29;;;;;;;1.77;1.00;;;19.90;41.30;;;;;;4978130;28;20445;-64
2022/11/24 12:04:03;;;;;;;1.20;1.10;;;19.90;41.30;;;;;;4980111;28;20970;-63
2022/11/24 12:06:40;;;;;;;2.23;1.00;;;19.90;41.30;;;;;;4983089;28;20487;-62
2022/11/24 12:09:22;;;;;;;0.80;0.70;;;19.90;41.30;;;;;;4980063;28;20447;-62
2022/11/24 12:12:30;;;;;;;0.80;0.80;;;19.90;41.30;;;;;;4996836;28;20473;-63
2022/11/24 12:15:08;;;;;;;1.30;1.10;;;20.00;41.40;;;;;;4994474;28;20435;-62
2022/11/24 12:17:43;;;;;;;1.10;0.90;;;19.90;41.50;;;;;;4996444;28;20435;-65
2022/11/24 12:20:45;;;;;;;1.30;0.93;;;19.90;41.50;;;;;;4999712;28;20921;-62
2022/11/24 12:23:19;;;;;;;1.00;0.90;;;20.00;41.50;;;;;;5000361;28;20427;-62
2022/11/24 12:25:51;;;;;;;0.90;0.80;;;20.00;41.50;;;;;;4985474;28;20953;-62
2022/11/24 12:28:38;;;;;;;1.30;1.10;;;19.90;41.50;;;;;;4978816;28;20540;-63
2022/11/24 12:31:20;;;;;;;1.20;1.00;;;20.00;41.60;;;;;;4992232;28;20429;-62
2022/11/24 12:34:19;;;;;;;1.00;0.83;;;20.00;41.60;;;;;;4976784;28;21938;-62
2022/11/24 12:36:55;;;;;;;1.37;1.00;;;20.00;41.60;;;;;;4986039;28;20457;-62
2022/11/24 12:39:58;;;;;;;1.43;0.70;;;20.00;41.60;;;;;;4994640;28;20943;-62
2022/11/24 12:42:29;;;;;;;1.03;0.80;;;20.00;41.60;;;;;;4997575;28;20482;-64
2022/11/24 12:45:05;;;;;;;1.53;1.43;;;20.00;41.60;;;;;;5004526;28;21430;-62
2022/11/24 12:48:03;;;;;;;0.80;0.80;;;20.00;41.60;;;;;;4997930;28;20427;-61
2022/11/24 12:50:32;;;;;;;0.80;0.80;;;20.00;41.60;;;;;;4999425;28;21030;-62
2022/11/24 12:53:20;;;;;;;1.00;0.80;;;20.00;41.70;;;;;;4992660;28;21158;-61
2022/11/24 12:55:47;;;;;;;1.60;1.00;;;20.00;41.60;;;;;;5001271;28;20466;-62
2022/11/24 12:58:36;;;;;;;1.33;1.00;;;20.00;41.70;;;;;;5002563;28;20449;-62
2022/11/24 13:01:07;;;;;;;1.90;1.13;;;19.90;41.60;;;;;;5001140;28;20462;-62
2022/11/24 13:04:03;;;;;;;1.10;0.97;;;20.00;41.70;;;;;;5003021;28;21301;-62
2022/11/24 13:06:43;;;;;;;1.23;1.00;;;20.00;41.70;;;;;;5002590;28;20431;-62