Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:03:47;;;;;;;;;;;16.30;59.10;;;;;;10353744;28;93441;-62
2023/01/23 00:08:49;;;;;;;;;;;16.30;59.30;;;;;;10354537;28;94138;-62
2023/01/23 00:13:51;;;;;;;;;;;16.30;59.20;;;;;;10380145;28;92545;-62
2023/01/23 00:18:53;;;;;;;;;;;16.20;59.40;;;;;;10385100;28;93095;-62
2023/01/23 00:23:55;;;;;;;;;;;16.20;59.40;;;;;;10382335;28;95645;-62
2023/01/23 00:28:57;;;;;;;;;;;16.20;59.30;;;;;;10385733;28;93133;-62
2023/01/23 00:34:01;;;;;;;;;;;16.10;59.20;;;;;;10384975;28;93276;-62
2023/01/23 00:39:05;;;;;;;;;;;16.10;59.30;;;;;;10385211;28;94481;-62
2023/01/23 00:44:07;;;;;;;;;;;16.10;59.40;;;;;;10384364;28;93461;-62
2023/01/23 00:49:09;;;;;;;;;;;16.10;59.30;;;;;;10384397;28;94440;-62
2023/01/23 00:54:11;;;;;;;;;;;16.00;59.20;;;;;;10385059;28;93837;-62
2023/01/23 00:59:12;;;;;;;;;;;16.00;59.40;;;;;;10385030;28;92585;-62
2023/01/23 01:04:14;;;;;;;;;;;16.00;59.30;;;;;;10383604;28;94056;-62
2023/01/23 01:09:16;;;;;;;;;;;15.90;59.20;;;;;;10385020;28;93345;-63
2023/01/23 01:14:18;;;;;;;;;;;15.90;59.30;;;;;;10381366;28;96156;-62
2023/01/23 01:19:19;;;;;;;;;;;15.90;59.30;;;;;;10383597;28;93366;-62
2023/01/23 01:24:21;;;;;;;;;;;15.90;59.20;;;;;;10380813;28;94435;-62
2023/01/23 01:29:23;;;;;;;;;;;15.90;59.20;;;;;;10358650;28;93234;-62
2023/01/23 01:34:24;;;;;;;;;;;15.90;59.10;;;;;;10376617;28;93573;-62
2023/01/23 01:39:26;;;;;;;;;;;15.90;59.10;;;;;;10376943;28;94487;-62
2023/01/23 01:44:48;;;;;;;;;;;15.80;59.20;;;;;;10376361;28;93293;-61
2023/01/23 01:49:51;;;;;;;;;;;15.80;59.10;;;;;;10376592;28;93102;-61
2023/01/23 01:54:57;;;;;;;;;;;15.80;59.00;;;;;;10376841;28;94515;-62
2023/01/23 02:00:02;;;;;;;;;;;15.80;59.20;;;;;;10376676;28;94408;-62
2023/01/23 02:05:06;;;;;;;;;;;15.80;59.10;;;;;;10807409;22;95864;-61
2023/01/23 02:10:08;;;;;;;;;;;15.70;59.00;;;;;;10376118;28;93537;-61
2023/01/23 02:15:09;;;;;;;;;;;15.70;59.10;;;;;;10374677;28;92929;-62
2023/01/23 02:20:17;;;;;;;;;;;15.70;59.00;;;;;;10375119;28;93453;-61
2023/01/23 02:25:32;;;;;;;;;;;15.70;58.90;;;;;;10356973;28;93672;-59
2023/01/23 02:30:34;;;;;;;;;;;15.70;59.00;;;;;;10375124;28;94180;-59
2023/01/23 02:35:36;;;;;;;;;;;15.60;58.90;;;;;;10354664;28;93806;-61
2023/01/23 02:40:39;;;;;;;;;;;15.60;58.90;;;;;;10375758;28;92608;-61
2023/01/23 02:45:41;;;;;;;;;;;15.70;58.90;;;;;;10374084;28;94357;-61
2023/01/23 02:50:45;;;;;;;;;;;15.70;58.70;;;;;;10356166;28;93496;-61
2023/01/23 02:55:47;;;;;;;;;;;15.70;58.70;;;;;;10371681;28;96109;-61
2023/01/23 03:00:48;;;;;;;;;;;15.60;58.60;;;;;;10374645;28;95730;-61
2023/01/23 03:05:50;;;;;;;;;;;15.60;58.60;;;;;;10373475;28;93206;-61
2023/01/23 03:10:52;;;;;;;;;;;15.60;58.60;;;;;;10373804;28;94412;-61
2023/01/23 03:15:56;;;;;;;;;;;15.60;58.60;;;;;;10372956;28;94096;-61
2023/01/23 03:21:01;;;;;;;;;;;15.60;58.70;;;;;;10373326;28;94427;-61
2023/01/23 03:26:02;;;;;;;;;;;15.60;58.70;;;;;;10354703;28;94456;-61
2023/01/23 03:31:04;;;;;;;;;;;15.60;58.70;;;;;;10374005;28;93668;-61
2023/01/23 03:36:06;;;;;;;;;;;15.60;58.60;;;;;;10372673;28;94606;-61
2023/01/23 03:41:23;;;;;;;;;;;15.60;58.50;;;;;;10372618;28;94567;-61
2023/01/23 03:46:25;;;;;;;;;;;15.60;58.40;;;;;;10369661;28;96799;-61
2023/01/23 03:51:27;;;;;;;;;;;15.60;58.40;;;;;;10373031;28;93355;-61
2023/01/23 03:56:29;;;;;;;;;;;15.60;58.30;;;;;;10372743;28;94515;-62
2023/01/23 04:01:31;;;;;;;;;;;15.60;58.30;;;;;;10354397;28;93619;-61
2023/01/23 04:06:32;;;;;;;;;;;15.60;58.30;;;;;;10371987;28;94196;-61
2023/01/23 04:11:34;;;;;;;;;;;15.60;58.40;;;;;;10371620;28;94454;-61
2023/01/23 04:16:36;;;;;;;;;;;15.50;58.40;;;;;;10353632;28;93875;-61
2023/01/23 04:21:38;;;;;;;;;;;15.50;58.40;;;;;;10372203;28;93759;-59
2023/01/23 04:26:39;;;;;;;;;;;15.50;58.80;;;;;;10353306;28;93190;-59
2023/01/23 04:31:41;;;;;;;;;;;15.40;58.40;;;;;;10370846;28;94061;-59
2023/01/23 04:36:43;;;;;;;;;;;15.40;58.60;;;;;;10350243;28;95810;-59
2023/01/23 04:41:44;;;;;;;;;;;15.40;58.50;;;;;;10353550;28;94427;-59
2023/01/23 06:04:01;;;;;;;;;;;15.90;57.70;;;;;;10334052;28;92967;-61
2023/01/23 06:09:02;;;;;;;;;;;16.30;57.10;;;;;;10375269;28;92862;-61
2023/01/23 06:14:04;;;;;;;;;;;16.40;56.60;;;;;;10374905;28;93809;-61
2023/01/23 06:19:06;;;;;;;;;;;16.60;56.40;;;;;;10375174;28;93726;-61
2023/01/23 06:24:07;;;;;;;;;;;16.70;56.20;;;;;;10375572;28;94042;-61
2023/01/23 06:29:09;;;;;;;;;;;16.70;55.90;;;;;;10375373;28;93436;-61
2023/01/23 06:34:10;;;;;;;;;;;16.80;55.70;;;;;;10371964;28;95803;-60
2023/01/23 06:39:13;;;;;;;;;;;16.80;55.50;;;;;;10373203;28;93114;-61
2023/01/23 06:44:15;;;;;;;;;;;16.80;56.30;;;;;;10402297;28;93229;-60
2023/01/23 06:49:17;;;;;;;;;;;16.70;56.70;;;;;;10416165;28;94465;-61
2023/01/23 06:54:19;;;;;;;;;;;16.70;58.30;;;;;;10396031;28;93338;-61
2023/01/23 06:59:22;;;;;;;;;;;16.70;57.80;;;;;;10415388;28;93816;-60
2023/01/23 07:04:23;;;;;;;;;;;16.80;57.80;;;;;;10400298;28;94547;-60
2023/01/23 07:09:25;;;;;;;;;;;16.90;57.90;;;;;;10370303;28;92541;-61
2023/01/23 07:14:27;;;;;;;;;;;17.10;57.40;;;;;;10371265;28;93454;-61
2023/01/23 07:19:29;;;;;;;;;;;17.30;57.00;;;;;;10371680;28;94722;-60
2023/01/23 07:24:31;;;;;;;;;;;17.50;56.60;;;;;;10349810;28;97050;-61
2023/01/23 07:29:33;;;;;;;;;;;17.60;56.20;;;;;;10371649;28;92535;-60
2023/01/23 07:34:35;;;;;;;;;;;17.70;55.90;;;;;;10353124;28;93479;-60
2023/01/23 07:39:36;;;;;;;;;;;17.80;55.90;;;;;;10352601;28;92459;-60
2023/01/23 07:44:38;;;;;;;;;;;18.00;55.80;;;;;;10372572;28;94425;-60
2023/01/23 07:49:40;;;;;;;;;;;18.10;55.50;;;;;;10372086;28;94232;-60
2023/01/23 07:54:42;;;;;;;;;;;18.20;55.30;;;;;;10352780;28;93438;-60
2023/01/23 07:59:43;;;;;;;;;;;18.30;55.20;;;;;;10372319;28;92815;-60
2023/01/23 08:04:45;;;;;;;;;;;18.40;55.00;;;;;;10370986;28;93694;-60
2023/01/23 08:09:48;;;;;;;;;;;18.40;55.00;;;;;;10370706;28;93858;-60
2023/01/23 08:14:50;;;;;;;;;;;18.50;54.70;;;;;;10349714;28;95872;-60
2023/01/23 08:19:51;;;;;;;;;;;18.60;54.60;;;;;;10370275;28;94395;-60
2023/01/23 08:24:53;;;;;;;;;;;18.60;54.60;;;;;;10370002;28;93594;-60
2023/01/23 08:29:55;;;;;;;;;;;18.70;54.50;;;;;;10370289;28;94483;-60
2023/01/23 08:34:57;;;;;;;;;;;18.80;54.40;;;;;;10374752;28;94505;-60
2023/01/23 08:39:58;;;;;;;;;;;18.80;54.30;;;;;;10377611;28;94424;-60
2023/01/23 08:45:00;;;;;;;;;;;18.90;54.20;;;;;;10377021;28;94547;-60
2023/01/23 08:50:02;;;;;;;;;;;18.80;54.10;;;;;;10359920;28;92416;-60
2023/01/23 08:55:04;;;;;;;;;;;18.70;54.20;;;;;;10376458;28;94282;-60
2023/01/23 09:00:06;;;;;;;;;;;18.50;54.30;;;;;;10376654;28;93421;-60
2023/01/23 09:05:08;;;;;;;;;;;18.40;54.40;;;;;;10372573;28;96262;-61
2023/01/23 09:10:11;;;;;;;;;;;18.40;54.60;;;;;;10376005;28;93419;-61
2023/01/23 09:15:13;;;;;;;;;;;18.40;54.70;;;;;;10376168;28;92974;-61
2023/01/23 09:20:15;;;;;;;;;;;18.50;54.80;;;;;;10376090;28;94700;-61
2023/01/23 09:25:21;;;;;;;;;;;18.60;54.90;;;;;;10357832;28;92600;-61
2023/01/23 09:30:23;;;;;;;;;;;18.60;54.70;;;;;;10375269;28;94522;-61
2023/01/23 09:35:26;;;;;;;;;;;18.50;54.70;;;;;;10375897;28;93168;-61
2023/01/23 09:40:33;;;;;;;;;;;18.40;54.90;;;;;;10376298;28;93808;-61
2023/01/23 09:45:36;;;;;;;;;;;18.40;56.00;;;;;;10375007;28;93449;-61
2023/01/23 09:50:42;;;;;;;;;;;18.40;56.50;;;;;;10374729;28;93400;-60
2023/01/23 09:56:04;;;;;;;;;;;18.40;56.60;;;;;;10372306;28;95905;-60
2023/01/23 10:01:09;;;;;;;;;;;18.40;56.60;;;;;;10374817;28;93081;-61
2023/01/23 10:06:19;;;;;;;;;;;18.40;56.60;;;;;;10373985;28;94502;-60
2023/01/23 10:11:43;;;;;;;;;;;18.20;56.60;;;;;;10356929;28;93497;-60
2023/01/23 10:17:00;;;;;;;;;;;18.20;56.80;;;;;;10374283;28;94318;-60
2023/01/23 10:22:22;;;;;;;;;;;18.20;57.00;;;;;;10373611;28;93655;-60
2023/01/23 10:27:37;;;;;;;;;;;18.20;57.00;;;;;;10348219;28;93883;-61
2023/01/23 10:32:59;;;;;;;;;;;18.30;57.10;;;;;;10373847;28;93624;-60
2023/01/23 10:38:09;;;;;;;;;;;18.30;56.90;;;;;;10372701;28;93745;-60
2023/01/23 10:43:12;;;;;;;;;;;18.30;56.90;;;;;;10372732;28;93296;-60
2023/01/23 10:48:38;;;;;;;;;;;18.20;56.80;;;;;;10369901;28;95306;-60
2023/01/23 10:53:39;;;;;;;;;;;18.10;57.00;;;;;;10370427;28;93730;-61
2023/01/23 10:58:41;;;;;;;;;;;18.00;57.00;;;;;;10371861;28;94401;-59
2023/01/23 11:03:44;;;;;;;;;;;17.90;57.20;;;;;;10373073;28;94422;-60
2023/01/23 11:08:50;;;;;;;;;;;17.80;57.30;;;;;;10373072;28;94468;-61
2023/01/23 11:14:06;;;;;;;;;;;17.70;57.60;;;;;;10372284;28;94317;-61
2023/01/23 11:19:11;;;;;;;;;;;17.60;57.70;;;;;;10372934;28;93553;-61
2023/01/23 11:24:19;;;;;;;;;;;17.50;58.90;;;;;;10372947;28;92603;-61
2023/01/23 11:29:47;;;;;;;;;;;17.40;58.00;;;;;;10371300;28;93445;-61
2023/01/23 11:34:52;;;;;;;;;;;17.30;58.10;;;;;;10353803;28;93026;-61
2023/01/23 11:39:56;;;;;;;;;;;17.20;58.20;;;;;;10369236;28;96405;-61
2023/01/23 11:44:58;;;;;;;;;;;17.10;58.50;;;;;;10372252;28;94277;-60
2023/01/23 11:50:12;;;;;;;;;;;17.10;58.60;;;;;;10370288;28;93653;-60
2023/01/23 11:55:26;;;;;;;;;;;17.00;58.50;;;;;;10372439;28;94619;-60
2023/01/23 12:00:30;;;;;;;;;;;16.90;58.60;;;;;;10412958;28;94386;-60
2023/01/23 12:05:41;;;;;;;;;;;16.90;58.60;;;;;;10412087;28;94247;-60
2023/01/23 12:10:42;;;;;;;;;;;16.80;58.50;;;;;;10411647;27;94512;-60
2023/01/23 12:16:04;;;;;;;;;;;16.70;58.50;;;;;;10395177;28;92945;-60
2023/01/23 12:21:25;;;;;;;;;;;16.70;58.60;;;;;;10400161;28;93030;-60
2023/01/23 12:26:28;;;;;;;;;;;16.60;58.60;;;;;;10412285;28;94666;-60
2023/01/23 12:31:32;;;;;;;;;;;16.60;58.70;;;;;;10389966;28;95810;-60
2023/01/23 12:36:43;;;;;;;;;;;16.50;58.70;;;;;;10410526;28;93437;-60
2023/01/23 12:42:12;;;;;;;;;;;16.50;58.80;;;;;;10411858;28;94966;-60
2023/01/23 12:47:19;;;;;;;;;;;16.40;58.90;;;;;;10410689;28;93114;-60
2023/01/23 12:52:24;;;;;;;;;;;16.30;58.70;;;;;;10392733;28;93815;-61
2023/01/23 12:57:50;;;;;;;;;;;16.30;58.80;;;;;;10393168;28;93459;-60
2023/01/23 13:03:26;;;;;;;;;;;16.20;58.80;;;;;;10411004;28;93986;-60
2023/01/23 13:08:56;;;;;;;;;;;16.20;58.90;;;;;;10411605;28;92391;-60
2023/01/23 13:14:23;;;;;;;;;;;16.10;58.90;;;;;;10411391;28;94378;-60
2023/01/23 13:25:11;;;;;;;;;;;16.10;59.10;;;;;;10416000;28;96809;-60
2023/01/23 13:30:25;;;;;;;;;;;16.00;58.90;;;;;;10417063;28;94271;-61
2023/01/23 13:35:36;;;;;;;;;;;16.00;59.00;;;;;;10399523;28;94745;-60
2023/01/23 13:41:03;;;;;;;;;;;16.00;59.00;;;;;;10416864;28;94410;-60
2023/01/23 13:46:00;;;;;;;;;;;15.90;59.00;;;;;;10417476;28;94339;-60
2023/01/23 13:51:13;;;;;;;;;;;15.90;59.00;;;;;;10417651;28;94753;-60
2023/01/23 13:56:38;;;;;;;;;;;15.90;59.10;;;;;;10285582;28;93051;-60
2023/01/23 14:07:47;;;;;;;;;;;15.80;59.30;;;;;;10008043;29;93274;-60
2023/01/23 14:13:08;;;;;;;;;;;15.80;59.20;;;;;;9893501;29;93088;-59
2023/01/23 14:18:29;;;;;;;;;;;15.80;59.20;;;;;;9770988;29;95619;-60
2023/01/23 14:23:48;;;;;;;;;;;15.80;59.30;;;;;;9846887;29;93082;-60
2023/01/23 14:28:51;;;;;;;;;;;15.80;59.40;;;;;;9934801;29;94284;-60
2023/01/23 14:34:06;;;;;;;;;;;15.80;59.40;;;;;;9968375;29;94526;-60
2023/01/23 14:39:18;;;;;;;;;;;15.70;59.30;;;;;;9968460;29;94866;-60
2023/01/23 14:44:21;;;;;;;;;;;15.70;59.20;;;;;;10066060;28;93360;-60
2023/01/23 14:49:25;;;;;;;;;;;15.70;59.20;;;;;;10177736;28;93779;-61
2023/01/23 14:54:27;;;;;;;;;;;15.70;60.20;;;;;;10356824;28;92797;-61
2023/01/23 14:59:36;;;;;;;;;;;15.60;59.10;;;;;;10415037;28;94553;-60
2023/01/23 15:04:38;;;;;;;;;;;15.60;59.20;;;;;;10414841;28;93557;-60
2023/01/23 15:09:44;;;;;;;;;;;15.60;59.20;;;;;;10411384;28;95848;-60
2023/01/23 15:14:51;;;;;;;;;;;15.70;59.20;;;;;;10396819;28;94900;-60
2023/01/23 15:19:58;;;;;;;;;;;15.60;59.10;;;;;;10414509;28;94451;-60
2023/01/23 15:25:16;;;;;;;;;;;15.60;59.10;;;;;;10413242;28;94723;-60
2023/01/23 15:30:27;;;;;;;;;;;15.60;59.10;;;;;;10396499;28;93355;-60
2023/01/23 15:35:29;;;;;;;;;;;15.60;59.10;;;;;;10413349;28;94428;-60
2023/01/23 15:40:32;;;;;;;;;;;15.60;59.10;;;;;;10395614;28;93883;-60
2023/01/23 15:45:34;;;;;;;;;;;15.50;59.00;;;;;;10395191;28;92890;-60
2023/01/23 15:50:35;;;;;;;;;;;15.50;59.00;;;;;;10413203;28;93303;-60
2023/01/23 15:55:37;;;;;;;;;;;15.50;59.00;;;;;;10413638;28;93233;-60
2023/01/23 16:00:39;;;;;;;;;;;15.40;58.90;;;;;;10409910;28;96016;-60
2023/01/23 16:05:40;;;;;;;;;;;15.50;58.90;;;;;;10412118;28;93566;-59
2023/01/23 16:10:42;;;;;;;;;;;15.40;58.90;;;;;;10394747;28;94601;-60
2023/01/23 16:15:44;;;;;;;;;;;15.40;58.80;;;;;;10412397;28;94182;-60
2023/01/23 16:20:46;;;;;;;;;;;15.40;58.90;;;;;;10412797;28;92603;-59
2023/01/23 16:25:49;;;;;;;;;;;15.40;58.80;;;;;;10411387;28;93355;-59
2023/01/23 16:30:51;;;;;;;;;;;15.40;58.80;;;;;;10411999;28;93389;-59
2023/01/23 16:35:54;;;;;;;;;;;15.40;58.90;;;;;;10413255;28;93344;-59
2023/01/23 16:40:58;;;;;;;;;;;15.40;58.80;;;;;;10394707;28;94236;-60
2023/01/23 16:46:01;;;;;;;;;;;15.30;58.90;;;;;;10411865;28;94587;-59
2023/01/23 16:51:17;;;;;;;;;;;15.30;58.90;;;;;;10408902;28;97139;-60
2023/01/23 16:56:21;;;;;;;;;;;15.30;58.90;;;;;;10379733;28;93564;-60
2023/01/23 17:01:23;;;;;;;;;;;15.30;58.90;;;;;;10418333;28;93272;-59
2023/01/23 17:06:25;;;;;;;;;;;15.30;58.90;;;;;;10417969;28;93185;-59
2023/01/23 17:11:34;;;;;;;;;;;15.30;58.90;;;;;;10401131;28;94459;-60
2023/01/23 17:16:36;;;;;;;;;;;15.30;58.90;;;;;;10400306;28;94524;-60
2023/01/23 17:21:38;;;;;;;;;;;15.40;58.90;;;;;;10417176;28;93488;-60
2023/01/23 17:26:39;;;;;;;;;;;15.60;58.80;;;;;;10400136;28;93713;-60
2023/01/23 17:31:42;;;;;;;;;;;15.80;58.30;;;;;;10418150;28;94506;-60
2023/01/23 17:36:43;;;;;;;;;;;16.10;57.80;;;;;;10418208;28;94593;-60
2023/01/23 17:41:45;;;;;;;;;;;16.30;57.30;;;;;;10415856;28;96743;-60
2023/01/23 17:46:47;;;;;;;;;;;16.60;57.00;;;;;;10416591;28;94132;-60
2023/01/23 17:51:49;;;;;;;;;;;16.80;56.60;;;;;;10398420;28;94964;-60
2023/01/23 17:56:51;;;;;;;;;;;16.90;56.10;;;;;;10416547;28;93352;-59
2023/01/23 18:01:54;;;;;;;;;;;17.00;55.80;;;;;;10398993;28;94532;-61
2023/01/23 18:06:56;;;;;;;;;;;17.10;55.60;;;;;;10397397;27;93882;-60
2023/01/23 18:11:58;;;;;;;;;;;17.10;55.50;;;;;;10398265;28;93789;-60
2023/01/23 18:16:59;;;;;;;;;;;17.10;55.50;;;;;;10416148;28;93676;-60
2023/01/23 18:22:02;;;;;;;;;;;17.10;55.60;;;;;;10396510;28;93396;-60
2023/01/23 18:27:17;;;;;;;;;;;17.20;55.60;;;;;;10414389;28;93034;-60
2023/01/23 18:32:29;;;;;;;;;;;17.30;55.60;;;;;;10393892;28;96305;-60
2023/01/23 18:37:49;;;;;;;;;;;17.40;55.50;;;;;;10414906;28;94699;-61
2023/01/23 18:42:56;;;;;;;;;;;17.50;55.40;;;;;;10414911;28;94420;-60
2023/01/23 18:47:58;;;;;;;;;;;17.70;55.30;;;;;;10414771;28;93788;-59
2023/01/23 18:53:11;;;;;;;;;;;17.80;55.00;;;;;;10395805;28;93431;-60
2023/01/23 18:58:15;;;;;;;;;;;17.90;55.00;;;;;;10413779;28;93475;-60
2023/01/23 19:03:18;;;;;;;;;;;17.90;54.90;;;;;;10414020;28;93660;-60
2023/01/23 19:08:31;;;;;;;;;;;17.90;55.10;;;;;;10396701;28;93396;-60
2023/01/23 19:14:05;;;;;;;;;;;18.00;55.00;;;;;;10395714;28;94621;-60
2023/01/23 19:19:17;;;;;;;;;;;18.00;54.90;;;;;;10377470;28;113891;-60
2023/01/23 19:24:20;;;;;;;;;;;18.10;54.70;;;;;;10410741;28;96890;-60
2023/01/23 19:29:22;;;;;;;;;;;18.20;54.70;;;;;;10413031;28;94514;-60
2023/01/23 19:34:24;;;;;;;;;;;18.10;54.80;;;;;;10411636;28;93498;-60
2023/01/23 19:39:26;;;;;;;;;;;18.10;54.90;;;;;;10412783;28;94477;-60
2023/01/23 19:44:28;;;;;;;;;;;18.20;54.90;;;;;;10412262;28;94410;-60
2023/01/23 19:49:30;;;;;;;;;;;18.20;54.90;;;;;;10412575;28;93472;-60
2023/01/23 19:54:32;;;;;;;;;;;18.20;54.90;;;;;;10411442;28;93382;-61
2023/01/23 19:59:34;;;;;;;;;;;18.10;55.00;;;;;;10412776;28;94008;-60
2023/01/23 20:04:36;;;;;;;;;;;18.10;55.10;;;;;;10411390;28;94483;-61
2023/01/23 20:09:37;;;;;;;;;;;18.00;55.20;;;;;;10411830;28;94584;-60
2023/01/23 20:14:39;;;;;;;;;;;17.90;55.40;;;;;;10407371;28;95780;-61
2023/01/23 20:19:41;;;;;;;;;;;17.80;55.60;;;;;;10411590;28;95329;-60
2023/01/23 20:24:42;;;;;;;;;;;17.70;55.90;;;;;;10393873;28;93174;-61
2023/01/23 20:29:44;;;;;;;;;;;17.60;56.00;;;;;;10414541;27;93905;-61
2023/01/23 20:34:46;;;;;;;;;;;17.50;56.30;;;;;;10418608;28;94404;-60
2023/01/23 20:39:48;;;;;;;;;;;17.30;56.50;;;;;;10418726;28;95408;-60
2023/01/23 20:44:50;;;;;;;;;;;17.20;56.70;;;;;;10417191;28;93550;-60
2023/01/23 20:49:51;;;;;;;;;;;17.20;56.90;;;;;;10401584;28;93727;-61
2023/01/23 20:54:53;;;;;;;;;;;17.00;57.00;;;;;;10418612;28;93474;-61
2023/01/23 20:59:55;;;;;;;;;;;16.90;57.30;;;;;;10418057;28;93547;-60
2023/01/23 21:04:56;;;;;;;;;;;16.90;57.40;;;;;;10397387;28;96983;-60
2023/01/23 21:09:58;;;;;;;;;;;16.80;57.60;;;;;;10399227;28;94720;-61
2023/01/23 21:15:00;;;;;;;;;;;16.70;57.70;;;;;;10417194;28;94338;-60
2023/01/23 21:20:02;;;;;;;;;;;16.60;57.80;;;;;;10399505;28;94138;-60
2023/01/23 21:25:04;;;;;;;;;;;16.60;57.90;;;;;;10416014;28;93404;-61
2023/01/23 21:30:06;;;;;;;;;;;16.50;58.10;;;;;;10417245;28;93615;-60
2023/01/23 21:35:08;;;;;;;;;;;16.50;58.10;;;;;;10416487;28;95225;-60
2023/01/23 21:40:10;;;;;;;;;;;16.40;58.20;;;;;;10416801;27;93696;-60
2023/01/23 21:45:12;;;;;;;;;;;16.40;58.50;;;;;;10417341;28;93843;-61
2023/01/23 21:50:16;;;;;;;;;;;16.30;58.60;;;;;;10412391;28;93490;-59
2023/01/23 21:55:18;;;;;;;;;;;16.30;58.60;;;;;;10371786;28;97769;-58
2023/01/23 22:05:41;;;;;;;;;;;16.20;58.40;;;;;;10373260;28;93811;-60
2023/01/23 22:10:42;;;;;;;;;;;16.20;58.40;;;;;;10374558;28;93497;-60
2023/01/23 22:15:44;;;;;;;;;;;16.10;58.20;;;;;;10373867;28;93453;-60
2023/01/23 22:20:46;;;;;;;;;;;16.10;58.20;;;;;;10373215;28;93514;-60
2023/01/23 22:25:48;;;;;;;;;;;16.00;58.10;;;;;;10374194;28;93361;-61
2023/01/23 22:30:50;;;;;;;;;;;16.00;58.30;;;;;;10355958;28;92671;-60
2023/01/23 22:35:52;;;;;;;;;;;15.90;58.20;;;;;;10372834;28;93428;-61
2023/01/23 22:40:58;;;;;;;;;;;15.90;58.20;;;;;;10373860;28;94443;-60
2023/01/23 22:46:02;;;;;;;;;;;15.80;58.20;;;;;;10370507;28;95847;-60
2023/01/23 22:51:06;;;;;;;;;;;15.80;58.30;;;;;;10372838;28;94224;-60
2023/01/23 22:56:08;;;;;;;;;;;15.80;58.20;;;;;;10372925;28;94567;-60
2023/01/23 23:01:09;;;;;;;;;;;15.70;58.20;;;;;;10354835;28;93463;-60
2023/01/23 23:06:12;;;;;;;;;;;15.70;58.10;;;;;;10354103;28;94532;-60
2023/01/23 23:11:15;;;;;;;;;;;15.70;58.30;;;;;;10373019;28;94426;-60
2023/01/23 23:16:19;;;;;;;;;;;15.70;58.20;;;;;;10371761;28;94250;-60
2023/01/23 23:21:22;;;;;;;;;;;15.60;58.20;;;;;;10373437;28;92763;-59
2023/01/23 23:26:25;;;;;;;;;;;15.60;58.00;;;;;;10371878;28;94463;-60
2023/01/23 23:31:27;;;;;;;;;;;15.60;58.00;;;;;;10372230;28;94816;-60
2023/01/23 23:36:29;;;;;;;;;;;15.60;58.20;;;;;;10368746;28;95155;-60
2023/01/23 23:41:30;;;;;;;;;;;15.50;58.10;;;;;;10371451;28;93042;-59
2023/01/23 23:46:32;;;;;;;;;;;15.50;58.10;;;;;;10371837;28;93384;-60
2023/01/23 23:51:34;;;;;;;;;;;15.50;58.10;;;;;;10371058;28;93190;-60
2023/01/23 23:56:36;;;;;;;;;;;15.50;58.10;;;;;;10370783;28;92715;-60
