Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:40;;;;;;;;;;;1.50;99.90;;;;;;5058095;28;20510;-73
2023/02/06 00:03:11;;;;;;;;;;;1.50;99.90;;;;;;5047493;28;20387;-73
2023/02/06 00:05:41;;;;;;;;;;;1.50;99.90;;;;;;5062333;28;20462;-73
2023/02/06 00:08:10;;;;;;;;;;;1.40;99.90;;;;;;5065676;28;19978;-73
2023/02/06 00:10:45;;;;;;;;;;;1.40;99.90;;;;;;5051364;28;19989;-73
2023/02/06 00:13:16;;;;;;;;;;;1.50;99.90;;;;;;5051052;28;20458;-73
2023/02/06 00:15:47;;;;;;;;;;;1.50;99.90;;;;;;5042747;28;20469;-73
2023/02/06 00:18:15;;;;;;;;;;;1.50;99.90;;;;;;5048898;28;20277;-73
2023/02/06 00:20:44;;;;;;;;;;;1.50;99.90;;;;;;5031250;28;19929;-73
2023/02/06 00:23:16;;;;;;;;;;;1.50;99.90;;;;;;5051344;28;19968;-73
2023/02/06 00:25:48;;;;;;;;;;;1.50;99.90;;;;;;5049797;28;19931;-73
2023/02/06 00:28:30;;;;;;;;;;;1.50;99.90;;;;;;5057234;28;19931;-73
2023/02/06 00:31:00;;;;;;;;;;;1.50;99.90;;;;;;5068273;28;19928;-73
2023/02/06 00:33:30;;;;;;;;;;;1.50;99.90;;;;;;5042488;28;20302;-73
2023/02/06 00:35:58;;;;;;;;;;;1.50;99.90;;;;;;5043537;28;20785;-73
2023/02/06 00:38:28;;;;;;;;;;;1.40;99.90;;;;;;5044539;28;19925;-73
2023/02/06 00:40:57;;;;;;;;;;;1.40;99.90;;;;;;5053465;28;19981;-73
2023/02/06 00:43:25;;;;;;;;;;;1.40;99.90;;;;;;5045224;28;19978;-73
2023/02/06 00:45:56;;;;;;;;;;;1.40;99.90;;;;;;5048423;28;19925;-73
2023/02/06 00:48:24;;;;;;;;;;;1.40;99.90;;;;;;5055760;28;19978;-73
2023/02/06 00:50:53;;;;;;;;;;;1.40;99.90;;;;;;5058113;28;19924;-73
2023/02/06 00:53:21;;;;;;;;;;;1.40;99.90;;;;;;5065608;28;19991;-73
2023/02/06 00:55:51;;;;;;;;;;;1.40;99.90;;;;;;5045224;28;19935;-73
2023/02/06 00:58:21;;;;;;;;;;;1.40;99.90;;;;;;5052983;28;19944;-73
2023/02/06 01:00:49;;;;;;;;;;;1.40;99.90;;;;;;5042430;28;19978;-73
2023/02/06 01:03:16;;;;;;;;;;;1.40;99.90;;;;;;5043755;28;19924;-73
2023/02/06 01:05:45;;;;;;;;;;;1.40;99.90;;;;;;5066684;28;19971;-73
2023/02/06 01:08:14;;;;;;;;;;;1.40;99.90;;;;;;5049141;28;19924;-73
2023/02/06 01:10:45;;;;;;;;;;;1.40;99.90;;;;;;5062618;28;19929;-73
2023/02/06 01:13:17;;;;;;;;;;;1.40;99.90;;;;;;5048535;28;19970;-73
2023/02/06 01:15:46;;;;;;;;;;;1.40;99.90;;;;;;5061953;28;19925;-73
2023/02/06 01:18:17;;;;;;;;;;;1.30;99.90;;;;;;5073186;28;19928;-74
2023/02/06 01:20:47;;;;;;;;;;;1.30;99.90;;;;;;5066699;28;19932;-73
2023/02/06 01:23:17;;;;;;;;;;;1.30;99.90;;;;;;5035575;28;20441;-73
2023/02/06 01:25:46;;;;;;;;;;;1.30;99.90;;;;;;5034524;28;20432;-73
2023/02/06 01:28:17;;;;;;;;;;;1.30;99.90;;;;;;5063299;28;19925;-73
2023/02/06 01:30:47;;;;;;;;;;;1.30;99.90;;;;;;5061925;28;20442;-73
2023/02/06 01:33:15;;;;;;;;;;;1.30;99.90;;;;;;5048901;28;20375;-73
2023/02/06 01:35:44;;;;;;;;;;;1.30;99.90;;;;;;5048384;28;20406;-74
2023/02/06 01:38:13;;;;;;;;;;;1.20;99.90;;;;;;5065534;28;20333;-73
2023/02/06 01:40:42;;;;;;;;;;;1.20;99.90;;;;;;5060178;28;19952;-73
2023/02/06 01:43:15;;;;;;;;;;;1.20;99.90;;;;;;5048220;28;20334;-73
2023/02/06 01:45:45;;;;;;;;;;;1.20;99.90;;;;;;5049232;28;19928;-73
2023/02/06 01:48:24;;;;;;;;;;;1.20;99.90;;;;;;5062516;28;19968;-73
2023/02/06 01:50:54;;;;;;;;;;;1.20;99.90;;;;;;5063168;28;19929;-73
2023/02/06 01:53:23;;;;;;;;;;;1.20;99.90;;;;;;5048960;28;20111;-73
2023/02/06 01:55:53;;;;;;;;;;;1.10;99.90;;;;;;5056184;28;19925;-72
2023/02/06 01:58:27;;;;;;;;;;;1.10;99.90;;;;;;5066686;28;19925;-73
2023/02/06 02:00:58;;;;;;;;;;;1.10;99.90;;;;;;5078743;28;19987;-73
2023/02/06 02:03:28;;;;;;;;;;;1.10;99.90;;;;;;5053020;28;19956;-73
2023/02/06 02:05:58;;;;;;;;;;;1.00;99.90;;;;;;5064123;28;19931;-73
2023/02/06 02:08:30;;;;;;;;;;;1.00;99.90;;;;;;5053002;28;20015;-73
2023/02/06 02:11:00;;;;;;;;;;;1.00;99.90;;;;;;5069845;28;20081;-73
2023/02/06 02:13:30;;;;;;;;;;;1.10;99.90;;;;;;5060317;28;19924;-73
2023/02/06 02:15:59;;;;;;;;;;;1.10;99.90;;;;;;5045682;28;19925;-72
2023/02/06 02:18:54;;;;;;;;;;;1.10;99.90;;;;;;5050204;28;19986;-73
2023/02/06 02:21:22;;;;;;;;;;;1.10;99.90;;;;;;5052058;28;20032;-73
2023/02/06 02:24:08;;;;;;;;;;;1.10;99.90;;;;;;5060548;28;19935;-73
2023/02/06 02:26:55;;;;;;;;;;;1.10;99.90;;;;;;5043165;28;19935;-73
2023/02/06 02:29:34;;;;;;;;;;;1.10;99.90;;;;;;5064873;28;19929;-73
2023/02/06 02:32:22;;;;;;;;;;;1.00;99.90;;;;;;5065939;28;19928;-73
2023/02/06 02:35:11;;;;;;;;;;;1.00;99.90;;;;;;5061933;28;19932;-73
2023/02/06 02:37:46;;;;;;;;;;;1.00;99.90;;;;;;5064989;28;19925;-73
2023/02/06 02:40:14;;;;;;;;;;;1.00;99.90;;;;;;5068593;28;19936;-73
2023/02/06 02:42:59;;;;;;;;;;;1.00;99.90;;;;;;5059322;28;19964;-73
2023/02/06 02:45:31;;;;;;;;;;;0.90;99.90;;;;;;5042582;28;19935;-73
2023/02/06 02:48:08;;;;;;;;;;;0.90;99.90;;;;;;5050158;28;19928;-73
2023/02/06 02:50:40;;;;;;;;;;;0.90;99.90;;;;;;5068752;28;19924;-72
2023/02/06 02:53:13;;;;;;;;;;;0.90;99.90;;;;;;5073984;28;19925;-73
2023/02/06 02:55:44;;;;;;;;;;;0.90;99.90;;;;;;5059174;28;19932;-73
2023/02/06 02:58:18;;;;;;;;;;;0.90;99.90;;;;;;5051417;28;20023;-73
2023/02/06 03:00:50;;;;;;;;;;;0.90;99.90;;;;;;5068912;28;19924;-73
2023/02/06 03:03:21;;;;;;;;;;;0.90;99.90;;;;;;5039728;28;19960;-73
2023/02/06 03:06:12;;;;;;;;;;;0.90;99.90;;;;;;5054744;28;19997;-73
2023/02/06 03:08:50;;;;;;;;;;;0.90;99.90;;;;;;5040146;28;20031;-73
2023/02/06 03:11:22;;;;;;;;;;;0.90;99.90;;;;;;5058372;28;20008;-73
2023/02/06 03:13:56;;;;;;;;;;;0.90;99.90;;;;;;5047856;28;19929;-73
2023/02/06 03:16:34;;;;;;;;;;;0.90;99.90;;;;;;5060050;28;19932;-73
2023/02/06 03:19:15;;;;;;;;;;;0.90;99.90;;;;;;5060108;28;19929;-73
2023/02/06 03:21:46;;;;;;;;;;;0.90;99.90;;;;;;5058782;28;19924;-73
2023/02/06 03:24:20;;;;;;;;;;;0.90;99.90;;;;;;5050053;28;19928;-73
2023/02/06 03:26:51;;;;;;;;;;;0.90;99.90;;;;;;5059476;28;19929;-72
2023/02/06 03:29:21;;;;;;;;;;;0.90;99.90;;;;;;5061449;28;19924;-73
2023/02/06 03:31:52;;;;;;;;;;;0.90;99.90;;;;;;5048130;28;19931;-73
2023/02/06 03:34:25;;;;;;;;;;;0.90;99.90;;;;;;5053834;28;19934;-73
2023/02/06 03:36:55;;;;;;;;;;;0.90;99.90;;;;;;5045347;28;19944;-73
2023/02/06 03:39:26;;;;;;;;;;;0.90;99.90;;;;;;5065190;28;19925;-73
2023/02/06 03:41:56;;;;;;;;;;;0.90;99.90;;;;;;5061208;28;20015;-73
2023/02/06 03:44:26;;;;;;;;;;;0.90;99.90;;;;;;5061428;28;19932;-74
2023/02/06 03:46:58;;;;;;;;;;;0.90;99.90;;;;;;5049758;28;20464;-73
2023/02/06 03:49:38;;;;;;;;;;;0.90;99.90;;;;;;5054148;28;20307;-73
2023/02/06 03:52:10;;;;;;;;;;;0.90;99.90;;;;;;5066345;28;19925;-73
2023/02/06 03:54:41;;;;;;;;;;;0.90;99.90;;;;;;5039776;28;19924;-73
2023/02/06 03:57:11;;;;;;;;;;;0.90;99.90;;;;;;5028742;28;19980;-73
2023/02/06 03:59:39;;;;;;;;;;;0.80;99.90;;;;;;5053430;28;19971;-73
2023/02/06 04:02:12;;;;;;;;;;;0.90;99.90;;;;;;5047757;28;19933;-73
2023/02/06 04:04:41;;;;;;;;;;;0.90;99.90;;;;;;5068640;28;20387;-73
2023/02/06 04:07:26;;;;;;;;;;;0.80;99.90;;;;;;5031508;28;19963;-73
2023/02/06 04:09:54;;;;;;;;;;;0.80;99.90;;;;;;5049708;28;19928;-72
2023/02/06 04:12:23;;;;;;;;;;;0.80;99.90;;;;;;5049835;28;19924;-73
2023/02/06 04:14:54;;;;;;;;;;;0.80;99.90;;;;;;5045799;28;20350;-73
2023/02/06 04:17:25;;;;;;;;;;;0.80;99.90;;;;;;5061556;28;20276;-73
2023/02/06 04:19:57;;;;;;;;;;;0.70;99.90;;;;;;5064197;28;19924;-73
2023/02/06 04:22:28;;;;;;;;;;;0.80;99.90;;;;;;5067623;28;19928;-72
2023/02/06 04:24:58;;;;;;;;;;;0.80;99.90;;;;;;5056513;28;19928;-73
2023/02/06 04:27:31;;;;;;;;;;;0.70;99.90;;;;;;5051619;28;19929;-72
2023/02/06 04:30:00;;;;;;;;;;;0.70;99.90;;;;;;5063190;28;20019;-73
2023/02/06 04:32:28;;;;;;;;;;;0.90;99.90;;;;;;5044448;28;19932;-73
2023/02/06 04:34:56;;;;;;;;;;;0.90;99.90;;;;;;5043470;28;20153;-73
2023/02/06 04:37:27;;;;;;;;;;;0.90;99.90;;;;;;5047877;28;19935;-73
2023/02/06 04:39:55;;;;;;;;;;;0.80;99.90;;;;;;5057542;28;20321;-73
2023/02/06 04:42:26;;;;;;;;;;;0.80;99.90;;;;;;5066845;28;19960;-73
2023/02/06 04:44:54;;;;;;;;;;;0.70;99.90;;;;;;5057952;28;19928;-73
2023/02/06 04:47:23;;;;;;;;;;;0.60;99.90;;;;;;5061478;28;19942;-73
2023/02/06 04:49:51;;;;;;;;;;;0.60;99.90;;;;;;5048935;28;20043;-72
2023/02/06 04:52:22;;;;;;;;;;;0.50;99.90;;;;;;5074553;28;19972;-73
2023/02/06 04:54:50;;;;;;;;;;;0.50;99.90;;;;;;5038789;28;19924;-73
2023/02/06 04:57:22;;;;;;;;;;;0.40;99.90;;;;;;5059480;28;20464;-73
2023/02/06 04:59:50;;;;;;;;;;;0.40;99.90;;;;;;5065549;28;19940;-72
2023/02/06 05:02:20;;;;;;;;;;;0.40;99.90;;;;;;5083792;28;19921;-73
2023/02/06 05:04:51;;;;;;;;;;;0.40;99.90;;;;;;5058766;28;19985;-73
2023/02/06 05:07:21;;;;;;;;;;;0.30;99.90;;;;;;5050900;28;19931;-72
2023/02/06 05:09:51;;;;;;;;;;;0.30;99.90;;;;;;5069523;28;19924;-76
2023/02/06 05:12:23;;;;;;;;;;;0.30;99.90;;;;;;5066835;28;19925;-73
2023/02/06 05:14:55;;;;;;;;;;;0.20;99.90;;;;;;5069774;28;19964;-72
2023/02/06 05:17:24;;;;;;;;;;;0.20;99.90;;;;;;5072015;28;19928;-73
2023/02/06 05:19:55;;;;;;;;;;;0.20;99.90;;;;;;5068122;28;20501;-72
2023/02/06 05:22:27;;;;;;;;;;;0.20;99.90;;;;;;5053438;28;19935;-72
2023/02/06 05:24:56;;;;;;;;;;;0.20;99.90;;;;;;5051633;28;19986;-72
2023/02/06 05:27:27;;;;;;;;;;;0.10;99.90;;;;;;5064749;28;20015;-72
2023/02/06 05:29:59;;;;;;;;;;;0.10;99.90;;;;;;5069056;28;19924;-73
2023/02/06 05:32:39;;;;;;;;;;;0.10;99.90;;;;;;5068861;28;19932;-73
2023/02/06 05:35:10;;;;;;;;;;;0.30;99.90;;;;;;5046069;28;19942;-72
2023/02/06 05:37:42;;;;;;;;;;;0.30;99.90;;;;;;5058648;28;19929;-72
2023/02/06 05:40:14;;;;;;;;;;;0.30;99.90;;;;;;5082375;28;20306;-73
2023/02/06 05:42:43;;;;;;;;;;;0.20;99.90;;;;;;5084361;28;20436;-73
2023/02/06 05:45:17;;;;;;;;;;;0.20;99.90;;;;;;5068382;28;20340;-74
2023/02/06 05:47:57;;;;;;;;;;;0.10;99.90;;;;;;5068397;28;19932;-73
2023/02/06 05:50:30;;;;;;;;;;;0.10;99.90;;;;;;5050624;28;19974;-73
2023/02/06 05:53:01;;;;;;;;;;;0.00;99.90;;;;;;5053636;28;19931;-73
2023/02/06 05:55:34;;;;;;;;;;;0.00;99.90;;;;;;5039604;28;19928;-72
2023/02/06 05:58:49;;;;;;;;;;;0.00;99.90;;;;;;5063912;28;19925;-72
2023/02/06 06:01:38;;;;;;;;;;;0.00;99.90;;;;;;5054965;28;20403;-73
2023/02/06 06:04:09;;;;;;;;;;;0.00;99.90;;;;;;5065560;28;19939;-72
2023/02/06 06:06:41;;;;;;;;;;;0.00;99.90;;;;;;5041169;28;19935;-73
2023/02/06 06:09:13;;;;;;;;;;;0.00;99.90;;;;;;5055671;28;19952;-72
2023/02/06 06:11:58;;;;;;;;;;;-0.10;99.90;;;;;;5061003;28;19964;-72
2023/02/06 06:14:26;;;;;;;;;;;-0.10;99.90;;;;;;5050684;28;20388;-73
2023/02/06 06:16:55;;;;;;;;;;;-0.10;99.90;;;;;;5061276;28;19935;-72
2023/02/06 06:19:50;;;;;;;;;;;0.00;99.90;;;;;;5069996;28;20005;-72
2023/02/06 06:22:21;;;;;;;;;;;0.20;99.90;;;;;;5041091;28;19932;-72
2023/02/06 06:24:51;;;;;;;;;;;0.20;99.90;;;;;;5058014;28;19996;-72
2023/02/06 06:27:23;;;;;;;;;;;0.00;99.90;;;;;;5030077;28;19928;-72
2023/02/06 06:29:59;;;;;;;;;;;-0.10;99.90;;;;;;5063299;28;20444;-72
2023/02/06 06:32:29;;;;;;;;;;;-0.20;99.90;;;;;;5050180;28;20016;-72
2023/02/06 06:34:59;;;;;;;;;;;-0.30;99.90;;;;;;5058015;28;19925;-72
2023/02/06 06:37:31;;;;;;;;;;;-0.30;99.90;;;;;;5056094;28;19936;-72
2023/02/06 06:40:04;;;;;;;;;;;-0.40;99.90;;;;;;5049196;28;19935;-72
2023/02/06 06:42:36;;;;;;;;;;;-0.40;99.90;;;;;;5063640;28;20331;-72
2023/02/06 06:45:12;;;;;;;;;;;-0.50;99.90;;;;;;5065823;28;20449;-72
2023/02/06 06:47:43;;;;;;;;;;;-0.50;99.90;;;;;;5065391;28;20007;-73
2023/02/06 06:50:13;;;;;;;;;;;-0.50;99.90;;;;;;5070363;28;20022;-72
2023/02/06 06:52:43;;;;;;;;;;;-0.50;99.90;;;;;;5044949;28;19924;-72
2023/02/06 06:55:26;;;;;;;;;;;-0.50;99.90;;;;;;5060544;28;20421;-72
2023/02/06 06:58:31;;;;;;;;;;;-0.50;99.90;;;;;;5066693;28;19931;-72
2023/02/06 07:01:08;;;;;;;;;;;-0.60;99.90;;;;;;5061023;28;20042;-72
2023/02/06 07:03:49;;;;;;;;;;;-0.60;99.90;;;;;;5056079;28;20023;-72
2023/02/06 07:06:31;;;;;;;;;;;-0.60;99.90;;;;;;5066785;28;19924;-72
2023/02/06 07:09:25;;;;;;;;;;;-0.60;99.90;;;;;;5059401;28;20391;-72
2023/02/06 07:12:26;;;;;;;;;;;-0.60;99.90;;;;;;5065247;28;19912;-72
2023/02/06 07:15:12;;;;;;;;;;;-0.50;99.90;;;;;;5055392;28;19924;-72
2023/02/06 07:18:11;;;;;;;;;;;-0.60;99.90;;;;;;5062125;28;19923;-72
2023/02/06 07:20:53;;;;;;;;;;;-0.50;99.90;;;;;;5059290;28;19925;-72
2023/02/06 07:23:37;;;;;;;;;;;-0.60;99.90;;;;;;5064490;28;19928;-72
2023/02/06 07:26:08;;;;;;;;;;;-0.50;99.90;;;;;;5062653;28;20311;-72
2023/02/06 07:28:42;;;;;;;;;;;-0.60;99.90;;;;;;5067013;28;19925;-72
2023/02/06 07:31:11;;;;;;;;;;;-0.50;99.90;;;;;;5050102;28;19924;-72
2023/02/06 07:33:45;;;;;;;;;;;-0.60;99.90;;;;;;5051919;28;19932;-73
2023/02/06 07:36:17;;;;;;;;;;;-0.50;99.90;;;;;;5042104;28;19936;-72
2023/02/06 07:38:47;;;;;;;;;;;-0.50;99.90;;;;;;5049099;28;19924;-73
2023/02/06 07:44:50;;;;;;;;;;;-0.50;99.90;;;;;;5057205;28;19928;-72
2023/02/06 07:47:19;;;;;;;;;;;-0.50;99.90;;;;;;5059603;28;19933;-72
2023/02/06 07:49:50;;;;;;;;;;;-0.50;99.90;;;;;;5060663;28;19931;-72
2023/02/06 07:52:21;;;;;;;;;;;-0.60;99.90;;;;;;5066480;28;19959;-72
2023/02/06 07:54:50;;;;;;;;;;;-0.60;99.90;;;;;;5058401;28;19996;-72
2023/02/06 08:00:28;;;;;;;;;;;-0.70;99.90;;;;;;5065632;28;19925;-72
2023/02/06 08:03:03;;;;;;;;;;;-0.80;99.90;;;;;;5081395;28;19916;-72
2023/02/06 08:05:47;;;;;;;;;;;-0.80;99.90;;;;;;5067901;28;19931;-72
2023/02/06 08:08:27;;;;;;;;;;;-0.80;99.90;;;;;;5060493;28;19925;-72
2023/02/06 08:11:11;;;;;;;;;;;-0.80;99.90;;;;;;5055948;28;19925;-72
2023/02/06 08:13:44;;;;;;;;;;;-0.80;99.90;;;;;;5060192;28;20015;-72
2023/02/06 08:16:19;;;;;;;;;;;-0.80;99.90;;;;;;5057851;28;20015;-72
2023/02/06 08:18:53;;;;;;;;;;;-0.70;99.90;;;;;;5062957;28;20302;-72
2023/02/06 08:21:24;;;;;;;;;;;-0.80;99.90;;;;;;5045202;28;19928;-72
2023/02/06 08:23:55;;;;;;;;;;;-0.70;99.90;;;;;;5065517;28;19935;-72
2023/02/06 08:26:26;;;;;;;;;;;-0.70;99.90;;;;;;5049618;28;19932;-72
2023/02/06 08:28:56;;;;;;;;;;;-0.70;99.90;;;;;;5045907;28;20326;-72
2023/02/06 08:31:27;;;;;;;;;;;-0.80;99.90;;;;;;5054597;28;19929;-72
2023/02/06 08:33:58;;;;;;;;;;;-0.80;99.90;;;;;;5059520;28;19925;-72
2023/02/06 08:36:28;;;;;;;;;;;-0.80;99.90;;;;;;5049120;28;19932;-72
2023/02/06 08:38:57;;;;;;;;;;;-0.80;99.90;;;;;;5042500;28;19925;-72
2023/02/06 08:41:35;;;;;;;;;;;-0.80;99.90;;;;;;5050297;28;20411;-73
2023/02/06 08:44:11;;;;;;;;;;;-0.80;99.90;;;;;;5051179;28;20502;-73
2023/02/06 08:46:41;;;;;;;;;;;-0.80;99.90;;;;;;5067500;28;19967;-72
2023/02/06 08:49:20;;;;;;;;;;;-0.70;99.90;;;;;;5053880;28;19972;-72
2023/02/06 08:51:51;;;;;;;;;;;-0.70;99.90;;;;;;5054688;28;19924;-73
2023/02/06 08:54:22;;;;;;;;;;;-0.60;99.90;;;;;;5063791;28;20383;-72
2023/02/06 08:57:02;;;;;;;;;;;-0.60;99.90;;;;;;5065064;28;20471;-72
2023/02/06 08:59:41;;;;;;;;;;;-0.40;99.90;;;;;;5061564;28;19932;-72
2023/02/06 09:02:29;;;;;;;;;;;-0.30;99.90;;;;;;5054966;28;19929;-73
2023/02/06 09:05:00;;;;;;;;;;;-0.30;99.90;;;;;;5026223;28;19932;-72
2023/02/06 09:07:33;;;;;;;;;;;-0.30;99.90;;;;;;5067747;28;19952;-72
2023/02/06 09:10:02;;;;;;;;;;;-0.30;99.90;;;;;;5043639;28;20441;-72
2023/02/06 09:12:32;;;;;;;;;;;-0.20;99.90;;;;;;5054667;28;19982;-72
2023/02/06 09:15:03;;;;;;;;;;;-0.30;99.90;;;;;;5066588;28;19960;-73
2023/02/06 09:17:35;;;;;;;;;;;-0.20;99.90;;;;;;5063374;28;19935;-73
2023/02/06 09:20:05;;;;;;;;;;;-0.20;99.90;;;;;;5065414;28;19964;-72
2023/02/06 09:22:40;;;;;;;;;;;-0.10;99.90;;;;;;5062679;28;19925;-73
2023/02/06 09:25:15;;;;;;;;;;;0.00;99.90;;;;;;5066194;28;19928;-73
2023/02/06 09:27:50;;;;;;;;;;;0.10;99.90;;;;;;5053718;28;19932;-73
2023/02/06 09:30:43;;;;;;;;;;;0.20;99.90;;;;;;5057637;28;19923;-73
2023/02/06 09:33:20;;;;;;;;;;;0.30;99.90;;;;;;5063257;28;19929;-72
2023/02/06 09:36:11;;;;;;;;;;;0.40;99.90;;;;;;5058686;28;19964;-72
2023/02/06 09:38:42;;;;;;;;;;;0.40;99.90;;;;;;5067613;28;20340;-73
2023/02/06 09:41:26;;;;;;;;;;;0.40;99.90;;;;;;5046089;28;19924;-72
2023/02/06 09:44:06;;;;;;;;;;;0.30;99.90;;;;;;5068872;28;19932;-72
2023/02/06 09:46:50;;;;;;;;;;;0.40;99.90;;;;;;5066958;28;20331;-72
2023/02/06 09:49:30;;;;;;;;;;;0.30;99.90;;;;;;5064625;28;19924;-72
2023/02/06 09:52:21;;;;;;;;;;;0.40;99.90;;;;;;5064199;28;19925;-72
2023/02/06 09:54:51;;;;;;;;;;;0.40;99.90;;;;;;5051937;28;19957;-72
2023/02/06 09:57:32;;;;;;;;;;;0.40;99.90;;;;;;5064028;28;20362;-72
2023/02/06 10:00:53;;;;;;;;;;;0.40;99.90;;;;;;5065777;28;19930;-72
2023/02/06 10:03:44;;;;;;;;;;;0.50;99.90;;;;;;5063714;28;19925;-72
2023/02/06 10:06:25;;;;;;;;;;;0.50;99.90;;;;;;5063441;28;20134;-72
2023/02/06 10:12:35;;;;;;;;;;;0.60;99.90;;;;;;5058534;28;19932;-72
2023/02/06 10:15:35;;;;;;;;;;;0.60;99.90;;;;;;5062368;28;20409;-72
2023/02/06 10:18:33;;;;;;;;;;;0.70;99.90;;;;;;5063296;28;19935;-72
2023/02/06 10:21:44;;;;;;;;;;;0.70;99.90;;;;;;5065896;28;19932;-72
2023/02/06 10:24:20;;;;;;;;;;;0.70;99.90;;;;;;5062314;28;19960;-72
2023/02/06 10:26:50;;;;;;;;;;;0.70;99.90;;;;;;5062422;28;19931;-72
2023/02/06 10:29:24;;;;;;;;;;;0.80;99.90;;;;;;5045791;28;19925;-72
2023/02/06 10:32:12;;;;;;;;;;;0.80;99.90;;;;;;5049443;28;19982;-72
2023/02/06 10:35:20;;;;;;;;;;;0.80;99.90;;;;;;5063825;28;19925;-72
2023/02/06 10:38:23;;;;;;;;;;;0.80;99.90;;;;;;5062152;28;19925;-72
2023/02/06 10:44:29;;;;;;;;;;;0.80;99.90;;;;;;5061769;28;19968;-72
2023/02/06 10:47:18;;;;;;;;;;;0.80;99.90;;;;;;5061770;28;19936;-72
2023/02/06 10:50:02;;;;;;;;;;;0.80;99.90;;;;;;5061968;28;20383;-72
2023/02/06 10:53:12;;;;;;;;;;;0.90;99.90;;;;;;5052358;28;20048;-72
2023/02/06 10:56:03;;;;;;;;;;;0.90;99.90;;;;;;5059173;28;19935;-72
2023/02/06 10:59:01;;;;;;;;;;;0.80;99.90;;;;;;5062085;28;19912;-72
2023/02/06 11:02:24;;;;;;;;;;;0.90;99.90;;;;;;5054868;28;19932;-72
2023/02/06 11:05:16;;;;;;;;;;;0.90;99.90;;;;;;5082713;28;19924;-72
2023/02/06 11:07:50;;;;;;;;;;;0.90;99.90;;;;;;5068899;28;19928;-72
2023/02/06 11:10:24;;;;;;;;;;;0.80;99.90;;;;;;5061344;28;19924;-72
2023/02/06 11:13:01;;;;;;;;;;;0.80;99.90;;;;;;5050088;28;19929;-72
2023/02/06 11:15:43;;;;;;;;;;;0.80;99.90;;;;;;5055299;28;20025;-71
2023/02/06 11:18:23;;;;;;;;;;;0.80;99.90;;;;;;5057204;28;19959;-72
2023/02/06 11:20:51;;;;;;;;;;;0.80;99.90;;;;;;5046634;28;19971;-72
2023/02/06 11:23:21;;;;;;;;;;;0.80;99.90;;;;;;5042800;28;19929;-72
2023/02/06 11:26:18;;;;;;;;;;;0.70;99.90;;;;;;5063698;28;20023;-72
2023/02/06 11:28:57;;;;;;;;;;;0.70;99.90;;;;;;5060128;28;20380;-72
2023/02/06 11:31:48;;;;;;;;;;;0.70;99.90;;;;;;5061375;28;20365;-72
2023/02/06 11:34:26;;;;;;;;;;;0.60;99.90;;;;;;5053672;28;19925;-72
2023/02/06 11:36:59;;;;;;;;;;;0.60;99.90;;;;;;5063745;28;20008;-72
2023/02/06 11:39:38;;;;;;;;;;;0.60;99.90;;;;;;5067503;28;19935;-72
2023/02/06 11:42:16;;;;;;;;;;;0.60;99.90;;;;;;5055532;28;20020;-72
2023/02/06 11:44:48;;;;;;;;;;;0.50;99.90;;;;;;5051183;28;20424;-73
2023/02/06 11:47:34;;;;;;;;;;;0.50;99.90;;;;;;5059759;28;19924;-72
2023/02/06 11:50:13;;;;;;;;;;;0.50;99.90;;;;;;5064219;28;19929;-72
2023/02/06 11:52:55;;;;;;;;;;;0.50;99.90;;;;;;5060395;28;19948;-72
2023/02/06 11:56:04;;;;;;;;;;;0.50;99.90;;;;;;5059492;28;19931;-72
2023/02/06 11:59:01;;;;;;;;;;;0.50;99.90;;;;;;5057287;28;20010;-73
2023/02/06 12:01:56;;;;;;;;;;;0.50;99.90;;;;;;5065643;28;19925;-72
2023/02/06 12:04:40;;;;;;;;;;;0.50;99.90;;;;;;5049143;28;20021;-72
2023/02/06 12:07:35;;;;;;;;;;;0.50;99.90;;;;;;5060202;28;20007;-72
2023/02/06 12:10:16;;;;;;;;;;;0.50;99.90;;;;;;5067074;28;19931;-72
2023/02/06 12:12:55;;;;;;;;;;;0.40;99.90;;;;;;5059370;28;19967;-72
2023/02/06 12:15:31;;;;;;;;;;;0.40;99.90;;;;;;5065282;28;19931;-72
2023/02/06 12:18:05;;;;;;;;;;;0.50;99.90;;;;;;5068484;28;19925;-73
2023/02/06 12:20:41;;;;;;;;;;;0.50;99.90;;;;;;5071622;28;19932;-72
2023/02/06 12:23:17;;;;;;;;;;;0.50;99.90;;;;;;5052512;28;20387;-72
2023/02/06 12:25:48;;;;;;;;;;;0.50;99.90;;;;;;5040956;28;19932;-72
2023/02/06 12:28:29;;;;;;;;;;;0.60;99.90;;;;;;5069850;28;19925;-72
2023/02/06 12:31:07;;;;;;;;;;;0.50;99.90;;;;;;5058909;28;19933;-72
2023/02/06 12:33:41;;;;;;;;;;;0.50;99.90;;;;;;5067448;28;19936;-72
2023/02/06 12:36:20;;;;;;;;;;;0.60;99.90;;;;;;5064245;28;19967;-73
2023/02/06 12:38:54;;;;;;;;;;;0.60;99.90;;;;;;5054052;28;20379;-73
2023/02/06 12:41:38;;;;;;;;;;;0.60;99.90;;;;;;5051286;28;19924;-73
2023/02/06 12:44:23;;;;;;;;;;;0.60;99.90;;;;;;5066812;28;20496;-72
2023/02/06 12:47:11;;;;;;;;;;;0.60;99.90;;;;;;5068188;28;19955;-72
2023/02/06 12:50:04;;;;;;;;;;;0.60;99.90;;;;;;5063083;28;19931;-73
2023/02/06 12:52:45;;;;;;;;;;;0.60;99.90;;;;;;5050014;28;19932;-72
2023/02/06 12:58:22;;;;;;;;;;;0.60;99.90;;;;;;5070253;28;19953;-72
2023/02/06 13:01:15;;;;;;;;;;;0.60;99.90;;;;;;5068238;28;19982;-72
2023/02/06 13:04:08;;;;;;;;;;;0.50;99.90;;;;;;5067609;28;20010;-72
2023/02/06 13:06:43;;;;;;;;;;;0.50;99.90;;;;;;5054278;28;20114;-72
2023/02/06 13:09:46;;;;;;;;;;;0.60;99.90;;;;;;5063073;28;19929;-72
2023/02/06 13:12:26;;;;;;;;;;;0.60;99.90;;;;;;5063007;28;20388;-72
2023/02/06 13:14:59;;;;;;;;;;;0.60;99.90;;;;;;5076927;28;19947;-72
2023/02/06 13:17:33;;;;;;;;;;;0.60;99.90;;;;;;5070507;28;19960;-72
2023/02/06 13:20:12;;;;;;;;;;;0.60;99.90;;;;;;5045392;28;19925;-73
2023/02/06 13:22:50;;;;;;;;;;;0.60;99.90;;;;;;5066748;28;20398;-72
2023/02/06 13:25:32;;;;;;;;;;;0.60;99.90;;;;;;5067833;28;20440;-72
2023/02/06 13:28:23;;;;;;;;;;;0.60;99.90;;;;;;5049750;28;19925;-72
2023/02/06 13:30:59;;;;;;;;;;;0.50;99.90;;;;;;5043927;28;19928;-72
2023/02/06 13:33:50;;;;;;;;;;;0.50;99.90;;;;;;5066921;28;19925;-73
2023/02/06 13:37:18;;;;;;;;;;;0.50;99.90;;;;;;5057696;28;19932;-72
2023/02/06 13:40:11;;;;;;;;;;;0.50;99.90;;;;;;5070969;28;19929;-72
2023/02/06 13:42:56;;;;;;;;;;;0.50;99.90;;;;;;5064110;28;20024;-72
2023/02/06 13:45:32;;;;;;;;;;;0.40;99.90;;;;;;5051120;28;19935;-72
2023/02/06 13:48:21;;;;;;;;;;;0.40;99.90;;;;;;5038225;28;19967;-72
2023/02/06 13:51:15;;;;;;;;;;;0.40;99.90;;;;;;5062487;28;19925;-72
2023/02/06 13:53:49;;;;;;;;;;;0.40;99.90;;;;;;5055852;28;19924;-72
2023/02/06 13:56:43;;;;;;;;;;;0.40;99.90;;;;;;5065543;28;19920;-72
2023/02/06 13:59:21;;;;;;;;;;;0.40;99.90;;;;;;5064387;28;19936;-72
2023/02/06 14:01:50;;;;;;;;;;;0.40;99.90;;;;;;5052494;28;19928;-72
2023/02/06 14:04:28;;;;;;;;;;;0.30;99.90;;;;;;5068661;28;19963;-73
2023/02/06 14:06:59;;;;;;;;;;;0.30;99.90;;;;;;5069299;28;19928;-72
2023/02/06 14:12:43;;;;;;;;;;;0.30;99.90;;;;;;5067256;28;19925;-72
2023/02/06 14:15:35;;;;;;;;;;;0.30;99.90;;;;;;5063201;28;19935;-72
2023/02/06 14:18:31;;;;;;;;;;;0.30;99.90;;;;;;5069524;28;19932;-72
2023/02/06 14:21:38;;;;;;;;;;;0.30;99.90;;;;;;5061755;28;19929;-72
2023/02/06 14:24:26;;;;;;;;;;;0.30;99.90;;;;;;5049920;28;20015;-72
2023/02/06 14:27:03;;;;;;;;;;;0.40;99.90;;;;;;5066843;28;19928;-72
2023/02/06 14:29:54;;;;;;;;;;;0.40;99.90;;;;;;5061015;28;19929;-72
2023/02/06 14:32:28;;;;;;;;;;;0.50;99.90;;;;;;5047663;28;20019;-72
2023/02/06 14:34:58;;;;;;;;;;;0.50;99.90;;;;;;5049983;28;20437;-72
2023/02/06 14:37:35;;;;;;;;;;;0.60;99.90;;;;;;5062200;28;20007;-72
2023/02/06 14:40:19;;;;;;;;;;;0.70;99.90;;;;;;5037834;28;19928;-72
2023/02/06 14:42:52;;;;;;;;;;;0.70;99.90;;;;;;5060336;28;20019;-72
2023/02/06 14:45:38;;;;;;;;;;;0.70;99.90;;;;;;5046168;28;19925;-72
2023/02/06 14:48:19;;;;;;;;;;;0.80;99.90;;;;;;5075345;28;19980;-72
2023/02/06 14:50:50;;;;;;;;;;;0.90;99.90;;;;;;5062971;28;19935;-72
2023/02/06 14:53:35;;;;;;;;;;;1.10;99.90;;;;;;5043759;28;20345;-72
2023/02/06 14:56:25;;;;;;;;;;;1.20;99.90;;;;;;5050127;28;19931;-72
2023/02/06 14:59:07;;;;;;;;;;;1.20;99.90;;;;;;5066921;28;20452;-72
2023/02/06 15:01:44;;;;;;;;;;;1.20;99.90;;;;;;5048607;28;19924;-72
2023/02/06 15:04:17;;;;;;;;;;;1.20;99.90;;;;;;5048839;28;20039;-72
2023/02/06 15:06:53;;;;;;;;;;;1.10;99.90;;;;;;5070507;28;19940;-71
2023/02/06 15:09:26;;;;;;;;;;;1.00;99.90;;;;;;5066769;28;20394;-71
2023/02/06 15:12:02;;;;;;;;;;;1.00;99.90;;;;;;5072674;28;20726;-71
2023/02/06 15:14:34;;;;;;;;;;;0.90;99.90;;;;;;5071613;28;19970;-71
2023/02/06 15:17:01;;;;;;;;;;;0.80;99.90;;;;;;5059271;28;19925;-72
2023/02/06 15:19:34;;;;;;;;;;;0.70;99.90;;;;;;5071638;28;19924;-70
2023/02/06 15:22:11;;;;;;;;;;;0.70;99.90;;;;;;5052085;28;19932;-72
2023/02/06 15:24:47;;;;;;;;;;;0.60;99.90;;;;;;5070624;28;19978;-72
2023/02/06 15:27:32;;;;;;;;;;;0.50;99.90;;;;;;5063934;28;20418;-71
2023/02/06 15:30:00;;;;;;;;;;;0.50;99.90;;;;;;5064802;28;19924;-71
2023/02/06 15:32:32;;;;;;;;;;;0.50;99.90;;;;;;5063418;28;19954;-72
2023/02/06 15:34:59;;;;;;;;;;;0.40;99.90;;;;;;5057150;28;20011;-72
2023/02/06 15:37:27;;;;;;;;;;;0.50;99.90;;;;;;5059097;28;20497;-71
2023/02/06 15:40:07;;;;;;;;;;;0.50;99.90;;;;;;5072467;28;19924;-71
2023/02/06 15:42:39;;;;;;;;;;;0.30;99.90;;;;;;5070108;28;19931;-72
2023/02/06 15:45:34;;;;;;;;;;;0.20;99.90;;;;;;5062384;28;19932;-72