Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:18;;;;;;;9.25;4.38;;;;;;;;;;6168940;28;20026;-84
2022/08/31 00:08:18;;;;;;;7.03;4.72;;;;;;;;;;6153673;28;20033;-84
2022/08/31 00:11:26;;;;;;;7.40;4.70;;;;;;;;;;6169768;28;20475;-85
2022/08/31 00:14:27;;;;;;;8.30;4.25;;;;;;;;;;6153590;28;20023;-84
2022/08/31 00:17:27;;;;;;;11.07;3.72;;;;;;;;;;6152079;28;20111;-84
2022/08/31 00:20:27;;;;;;;9.77;4.70;;;;;;;;;;6169850;28;20098;-84
2022/08/31 00:23:28;;;;;;;6.63;4.35;;;;;;;;;;6152993;28;20037;-84
2022/08/31 00:26:28;;;;;;;7.23;3.90;;;;;;;;;;6152885;28;20628;-84
2022/08/31 00:29:28;;;;;;;7.38;2.90;;;;;;;;;;6168661;28;20125;-84
2022/08/31 00:32:28;;;;;;;7.50;4.63;;;;;;;;;;6170781;28;20337;-84
2022/08/31 00:35:29;;;;;;;7.43;4.47;;;;;;;;;;6153920;28;20102;-84
2022/08/31 00:38:30;;;;;;;7.70;4.10;;;;;;;;;;6152769;28;20033;-84
2022/08/31 00:41:33;;;;;;;7.27;4.57;;;;;;;;;;6171158;28;20044;-84
2022/08/31 00:44:33;;;;;;;8.43;5.50;;;;;;;;;;6153261;28;20077;-84
2022/08/31 00:47:33;;;;;;;8.50;4.88;;;;;;;;;;6166368;28;20368;-84
2022/08/31 00:50:34;;;;;;;9.57;5.37;;;;;;;;;;6153771;28;20106;-84
2022/08/31 00:53:35;;;;;;;7.35;4.25;;;;;;;;;;6153060;28;20038;-84
2022/08/31 00:56:35;;;;;;;9.30;5.00;;;;;;;;;;6150564;28;20018;-84
2022/08/31 00:59:36;;;;;;;8.93;4.87;;;;;;;;;;6153332;28;20015;-85
2022/08/31 01:02:36;;;;;;;10.23;5.33;;;;;;;;;;6169537;28;20026;-84
2022/08/31 01:05:39;;;;;;;10.40;4.80;;;;;;;;;;6174951;28;20023;-85
2022/08/31 01:08:40;;;;;;;9.32;4.53;;;;;;;;;;6157827;28;20109;-85
2022/08/31 01:11:41;;;;;;;8.77;5.15;;;;;;;;;;6175346;28;20022;-84
2022/08/31 01:14:41;;;;;;;8.93;5.10;;;;;;;;;;6175089;28;20047;-85
2022/08/31 01:17:42;;;;;;;8.88;5.03;;;;;;;;;;6175111;28;20023;-85
2022/08/31 01:20:47;;;;;;;9.63;4.50;;;;;;;;;;6155251;28;20023;-84
2022/08/31 01:23:47;;;;;;;10.82;4.78;;;;;;;;;;6154848;28;20026;-85
2022/08/31 01:26:47;;;;;;;6.45;4.40;;;;;;;;;;6152651;28;20390;-85
2022/08/31 01:29:48;;;;;;;7.32;3.90;;;;;;;;;;6173865;28;20094;-85
2022/08/31 01:32:48;;;;;;;7.07;3.93;;;;;;;;;;6154371;28;20015;-85
2022/08/31 01:35:48;;;;;;;8.43;4.53;;;;;;;;;;6173888;28;20022;-84
2022/08/31 01:38:48;;;;;;;6.90;4.57;;;;;;;;;;6172759;28;20025;-84
2022/08/31 01:41:49;;;;;;;8.23;4.87;;;;;;;;;;6157424;28;20011;-85
2022/08/31 01:44:49;;;;;;;7.33;5.00;;;;;;;;;;6171268;28;20059;-85
2022/08/31 01:47:49;;;;;;;13.17;4.60;;;;;;;;;;6171382;28;20019;-85
2022/08/31 01:50:49;;;;;;;6.83;4.40;;;;;;;;;;6153993;28;20023;-85
2022/08/31 01:53:51;;;;;;;7.03;4.57;;;;;;;;;;6173147;28;20019;-85
2022/08/31 01:56:52;;;;;;;8.95;4.57;;;;;;;;;;6174737;28;20101;-86
2022/08/31 01:59:52;;;;;;;11.47;5.13;;;;;;;;;;6173529;28;20389;-84
2022/08/31 02:02:52;;;;;;;11.20;5.43;;;;;;;;;;6148054;28;20537;-84
2022/08/31 02:05:52;;;;;;;12.83;5.90;;;;;;;;;;6171472;28;20027;-84
2022/08/31 02:08:53;;;;;;;10.07;5.50;;;;;;;;;;6165522;28;20058;-84
2022/08/31 02:11:53;;;;;;;9.70;6.03;;;;;;;;;;6153266;28;20058;-83
2022/08/31 02:14:53;;;;;;;6.03;4.70;;;;;;;;;;6170942;28;20018;-84
2022/08/31 02:17:53;;;;;;;11.73;5.73;;;;;;;;;;6155971;28;20492;-84
2022/08/31 02:20:54;;;;;;;9.13;5.17;;;;;;;;;;6156111;28;20513;-84
2022/08/31 02:23:54;;;;;;;10.77;6.13;;;;;;;;;;6155550;28;20098;-84
2022/08/31 02:26:54;;;;;;;9.43;6.03;;;;;;;;;;6155692;28;20018;-84
2022/08/31 02:29:54;;;;;;;10.23;4.60;;;;;;;;;;6173489;28;20030;-85
2022/08/31 02:32:54;;;;;;;18.98;6.30;;;;;;;;;;6173659;28;20022;-84
2022/08/31 02:35:55;;;;;;;9.75;5.78;;;;;;;;;;6169338;28;20055;-85
2022/08/31 02:38:55;;;;;;;9.40;5.03;;;;;;;;;;6173018;28;20045;-84
2022/08/31 02:41:55;;;;;;;13.13;6.38;;;;;;;;;;6147946;28;20030;-84
2022/08/31 02:44:56;;;;;;;6.83;4.30;;;;;;;;;;6173361;28;20077;-84
2022/08/31 02:47:56;;;;;;;8.83;4.13;;;;;;;;;;6164963;28;20045;-84
2022/08/31 02:51:01;;;;;;;8.87;4.33;;;;;;;;;;6150178;28;20015;-84
2022/08/31 02:54:01;;;;;;;9.98;5.25;;;;;;;;;;6166194;28;20378;-84
2022/08/31 02:57:01;;;;;;;6.63;4.40;;;;;;;;;;6173624;28;20061;-84
2022/08/31 03:00:03;;;;;;;8.60;4.43;;;;;;;;;;6153659;28;20014;-84
2022/08/31 03:03:03;;;;;;;7.40;4.50;;;;;;;;;;6155390;28;20037;-84
2022/08/31 03:06:04;;;;;;;7.73;4.67;;;;;;;;;;6154539;28;20030;-84
2022/08/31 03:09:04;;;;;;;8.90;4.70;;;;;;;;;;6172682;28;20471;-84
2022/08/31 03:12:05;;;;;;;9.37;4.90;;;;;;;;;;6154510;28;20026;-84
2022/08/31 03:15:06;;;;;;;8.23;5.00;;;;;;;;;;6153646;28;20490;-84
2022/08/31 03:18:06;;;;;;;7.03;4.60;;;;;;;;;;6172332;28;20094;-84
2022/08/31 03:21:06;;;;;;;13.10;4.80;;;;;;;;;;6155103;28;20025;-84
2022/08/31 03:24:07;;;;;;;9.07;4.47;;;;;;;;;;6172512;28;20485;-85
2022/08/31 03:27:07;;;;;;;8.17;3.77;;;;;;;;;;6152920;28;20042;-84
2022/08/31 03:30:10;;;;;;;7.28;4.45;;;;;;;;;;6155047;28;20015;-84
2022/08/31 03:33:10;;;;;;;6.32;4.03;;;;;;;;;;6154742;28;20509;-84
2022/08/31 03:36:10;;;;;;;9.47;3.97;;;;;;;;;;6153675;28;20022;-85
2022/08/31 03:39:10;;;;;;;7.38;4.00;;;;;;;;;;6163854;28;20023;-84
2022/08/31 03:42:10;;;;;;;6.23;4.30;;;;;;;;;;6152731;28;20058;-84
2022/08/31 03:45:11;;;;;;;8.83;4.17;;;;;;;;;;6154223;28;20394;-84
2022/08/31 03:48:11;;;;;;;7.23;4.50;;;;;;;;;;6154670;28;20078;-84
2022/08/31 03:51:12;;;;;;;7.40;4.30;;;;;;;;;;6171987;28;20018;-84
2022/08/31 03:54:13;;;;;;;8.23;3.88;;;;;;;;;;6171908;28;20352;-84
2022/08/31 03:57:13;;;;;;;7.50;4.50;;;;;;;;;;6171549;28;20023;-84
2022/08/31 04:00:13;;;;;;;7.30;3.90;;;;;;;;;;6154466;28;20027;-84
2022/08/31 04:03:13;;;;;;;6.30;3.70;;;;;;;;;;6170336;28;20041;-84
2022/08/31 04:06:14;;;;;;;7.35;4.55;;;;;;;;;;6153392;28;20113;-84
2022/08/31 04:09:14;;;;;;;6.83;4.07;;;;;;;;;;6154004;28;20099;-84
2022/08/31 04:12:15;;;;;;;7.20;4.30;;;;;;;;;;6153812;28;20509;-84
2022/08/31 04:15:16;;;;;;;9.90;4.00;;;;;;;;;;6153470;28;20034;-84
2022/08/31 04:18:19;;;;;;;7.88;3.97;;;;;;;;;;6170595;28;20029;-84
2022/08/31 04:21:21;;;;;;;11.82;5.13;;;;;;;;;;6171036;28;20030;-84
2022/08/31 04:24:21;;;;;;;10.05;4.72;;;;;;;;;;6153348;28;20041;-84
2022/08/31 04:27:22;;;;;;;7.30;4.60;;;;;;;;;;6152831;28;20446;-84
2022/08/31 04:30:22;;;;;;;9.07;3.73;;;;;;;;;;6153433;28;20138;-84
2022/08/31 04:33:23;;;;;;;10.87;5.47;;;;;;;;;;6153315;28;20479;-84
2022/08/31 04:36:24;;;;;;;11.25;4.95;;;;;;;;;;6170212;28;20019;-84
2022/08/31 04:39:24;;;;;;;8.13;4.88;;;;;;;;;;6170836;28;20023;-84
2022/08/31 04:42:25;;;;;;;11.27;4.73;;;;;;;;;;6153841;28;20034;-84
2022/08/31 04:45:25;;;;;;;8.03;4.57;;;;;;;;;;6153310;28;20030;-84
2022/08/31 04:48:25;;;;;;;7.90;4.43;;;;;;;;;;6165729;28;20027;-85
2022/08/31 04:51:27;;;;;;;8.97;4.73;;;;;;;;;;6170295;28;20038;-84
2022/08/31 04:54:28;;;;;;;10.68;5.07;;;;;;;;;;6164339;28;20018;-84
2022/08/31 04:57:30;;;;;;;7.10;4.20;;;;;;;;;;6153641;28;20089;-85
2022/08/31 05:00:30;;;;;;;;;;;;;;;;;;6171005;28;20360;-84
2022/08/31 05:03:30;;;;;;;7.97;4.53;;;;;;;;;;6149540;28;20281;-84
2022/08/31 05:06:31;;;;;;;9.03;4.50;;;;;;;;;;6170341;28;20066;-84
2022/08/31 05:09:32;;;;;;;6.90;4.00;;;;;;;;;;6152902;28;20067;-84
2022/08/31 05:12:32;;;;;;;9.13;5.00;;;;;;;;;;6169936;28;20426;-84
2022/08/31 05:15:32;;;;;;;9.33;4.93;;;;;;;;;;6149257;28;20110;-84
2022/08/31 05:18:32;;;;;;;6.67;4.57;;;;;;;;;;6162441;28;20019;-84
2022/08/31 05:21:34;;;;;;;8.13;4.03;;;;;;;;;;6149857;28;20037;-84
2022/08/31 05:24:36;;;;;;;;;;;;;;;;;;6170457;28;20039;-85
2022/08/31 05:27:37;;;;;;;7.13;2.83;;;;;;;;;;6146099;28;19922;-84
2022/08/31 05:30:41;;;;;;;7.73;3.10;;;;;;;;;;6168084;28;20019;-84
2022/08/31 05:33:42;;;;;;;8.63;3.50;;;;;;;;;;6167598;28;20674;-84
2022/08/31 05:36:44;;;;;;;7.90;3.47;;;;;;;;;;6169431;28;20026;-84
2022/08/31 05:39:44;;;;;;;8.73;3.72;;;;;;;;;;6170213;28;20418;-84
2022/08/31 05:42:44;;;;;;;6.07;4.33;;;;;;;;;;6170575;28;20019;-84
2022/08/31 05:45:44;;;;;;;5.80;4.00;;;;;;;;;;6168805;28;20029;-84
2022/08/31 05:48:45;;;;;;;6.40;3.50;;;;;;;;;;6167205;28;20031;-84
2022/08/31 05:51:45;;;;;;;6.53;3.17;;;;;;;;;;6174438;28;20030;-84
2022/08/31 05:54:45;;;;;;;4.47;3.60;;;;;;;;;;6166587;28;20023;-84
2022/08/31 05:57:46;;;;;;;10.83;4.63;;;;;;;;;;6146251;28;20110;-84
2022/08/31 06:00:47;;;;;;;8.77;4.43;;;;;;;;;;6170662;28;20027;-85
2022/08/31 06:03:47;;;;;;;8.47;4.40;;;;;;;;;;6169222;28;20034;-84
2022/08/31 06:06:47;;;;;;;14.57;4.93;;;;;;;;;;6174532;28;20117;-85
2022/08/31 06:09:47;;;;;;;8.47;3.53;;;;;;;;;;6150018;28;20045;-84
2022/08/31 06:12:48;;;;;;;11.00;3.47;;;;;;;;;;6151880;28;20033;-84
2022/08/31 06:15:48;;;;;;;8.13;3.92;;;;;;;;;;6150048;28;20029;-84
2022/08/31 06:18:49;;;;;;;10.13;5.22;;;;;;;;;;6163048;28;20046;-84
2022/08/31 06:21:50;;;;;;;11.37;4.17;;;;;;;;;;6152093;28;20470;-84
2022/08/31 06:24:50;;;;;;;11.10;4.97;;;;;;;;;;6177903;28;20265;-84
2022/08/31 06:27:51;;;;;;;14.10;5.80;;;;;;;;;;6133085;28;20075;-84
2022/08/31 06:30:52;;;;;;;10.10;4.67;;;;;;;;;;6123114;29;20122;-84
2022/08/31 06:33:54;;;;;;;11.80;4.60;;;;;;;;;;6127269;29;20027;-84
2022/08/31 06:36:54;;;;;;;16.52;4.30;;;;;;;;;;6121507;29;20023;-84
2022/08/31 06:39:55;;;;;;;16.40;5.23;;;;;;;;;;6117160;29;20043;-84
2022/08/31 06:42:55;;;;;;;7.40;3.37;;;;;;;;;;6109645;29;20057;-84
2022/08/31 06:45:56;;;;;;;5.27;3.07;;;;;;;;;;6118028;29;20119;-84
2022/08/31 06:48:57;;;;;;;6.30;2.95;;;;;;;;;;6118634;29;20023;-85
2022/08/31 06:51:59;;;;;;;3.77;2.53;;;;;;;;;;6111525;29;20549;-85
2022/08/31 06:54:59;;;;;;;8.95;2.80;;;;;;;;;;6123084;29;20111;-85
2022/08/31 06:58:00;;;;;;;5.70;2.37;;;;;;;;;;6121898;29;20527;-85
2022/08/31 07:01:08;;;;;;;5.78;2.97;;;;;;;;;;6119835;29;20024;-85
2022/08/31 07:04:09;;;;;;;6.45;2.97;;;;;;;;;;6124075;29;20035;-85
2022/08/31 07:07:10;;;;;;;6.82;2.28;;;;;;;;;;6114168;29;20047;-85
2022/08/31 07:10:10;;;;;;;7.10;2.40;;;;;;;;;;6122277;29;20062;-85
2022/08/31 07:13:11;;;;;;;2.53;1.50;;;;;;;;;;6128094;29;20399;-85
2022/08/31 07:16:12;;;;;;;4.33;1.80;;;;;;;;;;6112084;29;20537;-85
2022/08/31 07:19:13;;;;;;;3.10;1.38;;;;;;;;;;6117298;29;20023;-84
2022/08/31 07:22:13;;;;;;;4.97;2.72;;;;;;;;;;6116073;29;20672;-85
2022/08/31 07:25:14;;;;;;;1.63;1.33;;;;;;;;;;6118024;29;20061;-84
2022/08/31 07:28:14;;;;;;;7.55;2.28;;;;;;;;;;6128311;29;20040;-84
2022/08/31 07:31:16;;;;;;;4.22;1.70;;;;;;;;;;6139130;28;20062;-85
2022/08/31 07:34:17;;;;;;;4.47;1.87;;;;;;;;;;6141562;28;20051;-84
2022/08/31 07:43:58;;;;;;;10.25;1.83;;;;;;;;;;6143466;28;20027;-85
2022/08/31 07:46:58;;;;;;;4.22;1.83;;;;;;;;;;6145350;28;20442;-85
2022/08/31 07:50:00;;;;;;;3.33;1.60;;;;;;;;;;6136378;29;20047;-84
2022/08/31 07:53:01;;;;;;;2.80;1.77;;;;;;;;;;6138254;28;20028;-85
2022/08/31 07:56:01;;;;;;;3.55;1.75;;;;;;;;;;6143256;28;20012;-85
2022/08/31 07:59:06;;;;;;;2.03;1.50;;;;;;;;;;6141877;28;20026;-85
2022/08/31 08:02:07;;;;;;;4.25;1.92;;;;;;;;;;6147763;28;20423;-84
2022/08/31 08:05:09;;;;;;;5.30;1.88;;;;;;;;;;6140199;28;20079;-85
2022/08/31 08:08:10;;;;;;;;;;;;;;;;;;6147538;28;20058;-84
2022/08/31 08:11:17;;;;;;;4.18;1.90;;;;;;;;;;6147312;28;20044;-84
2022/08/31 08:14:17;;;;;;;8.85;2.35;;;;;;;;;;6137148;28;20016;-84
2022/08/31 08:17:18;;;;;;;4.23;2.87;;;;;;;;;;6146174;28;20046;-83
2022/08/31 08:20:18;;;;;;;3.40;1.97;;;;;;;;;;6149316;28;20031;-84
2022/08/31 08:23:18;;;;;;;2.70;1.80;;;;;;;;;;6145502;28;20460;-84
2022/08/31 08:26:18;;;;;;;4.87;2.03;;;;;;;;;;6137421;28;20036;-84
2022/08/31 08:29:19;;;;;;;3.43;2.53;;;;;;;;;;6155469;28;20047;-84
2022/08/31 08:32:19;;;;;;;4.97;1.90;;;;;;;;;;6150690;28;20034;-85
2022/08/31 08:35:20;;;;;;;6.93;1.80;;;;;;;;;;6150169;28;20042;-84
2022/08/31 08:38:20;;;;;;;2.87;1.97;;;;;;;;;;6163399;28;20050;-85
2022/08/31 08:41:26;;;;;;;4.53;1.77;;;;;;;;;;6166515;28;20109;-84
2022/08/31 08:44:28;;;;;;;4.68;1.67;;;;;;;;;;6166277;28;20022;-84
2022/08/31 08:47:30;;;;;;;2.78;2.22;;;;;;;;;;6167740;28;20026;-85
2022/08/31 08:50:30;;;;;;;6.05;2.47;;;;;;;;;;6153439;28;20102;-85
2022/08/31 08:53:31;;;;;;;7.67;3.03;;;;;;;;;;6170109;28;20027;-84
2022/08/31 08:56:31;;;;;;;2.83;1.60;;;;;;;;;;6147295;28;20033;-84
2022/08/31 08:59:31;;;;;;;6.53;2.03;;;;;;;;;;6153509;28;20031;-85
2022/08/31 09:02:44;;;;;;;4.03;2.10;;;;;;;;;;6169312;28;20027;-85
2022/08/31 09:05:58;;;;;;;3.63;2.05;;;;;;;;;;6151867;28;20057;-85
2022/08/31 09:09:21;;;;;;;3.90;1.55;;;;;;;;;;6171191;28;20537;-85
2022/08/31 09:12:29;;;;;;;2.38;1.40;;;;;;;;;;6168155;28;20023;-85
2022/08/31 09:15:48;;;;;;;3.53;2.08;;;;;;;;;;6150084;28;20107;-85
2022/08/31 09:18:51;;;;;;;4.72;1.70;;;;;;;;;;6153363;28;20550;-85
2022/08/31 09:21:53;;;;;;;5.72;2.25;;;;;;;;;;6153214;28;20383;-85
2022/08/31 09:24:58;;;;;;;3.40;1.73;;;;;;;;;;6153522;28;20018;-85
2022/08/31 09:28:00;;;;;;;3.45;1.40;;;;;;;;;;6171664;28;20454;-85
2022/08/31 09:31:01;;;;;;;5.95;2.42;;;;;;;;;;6171772;28;20581;-85
2022/08/31 09:34:11;;;;;;;5.50;1.50;;;;;;;;;;6161652;28;20098;-84
2022/08/31 09:37:15;;;;;;;6.28;2.42;;;;;;;;;;6149675;28;20146;-85
2022/08/31 09:40:17;;;;;;;7.05;3.17;;;;;;;;;;6153919;28;20030;-84
2022/08/31 09:43:22;;;;;;;8.85;3.55;;;;;;;;;;6158819;28;20089;-84
2022/08/31 09:46:28;;;;;;;8.90;3.70;;;;;;;;;;6177400;28;20027;-87
2022/08/31 09:49:30;;;;;;;5.38;3.10;;;;;;;;;;6157880;28;20043;-84
2022/08/31 09:56:02;;;;;;;6.95;2.53;;;;;;;;;;6162099;28;20022;-84
2022/08/31 09:59:04;;;;;;;5.30;2.33;;;;;;;;;;6160824;28;20030;-84
2022/08/31 10:02:06;;;;;;;7.65;2.45;;;;;;;;;;6173239;28;20427;-86
2022/08/31 10:05:26;;;;;;;7.40;2.97;;;;;;;;;;6155546;28;20206;-85
2022/08/31 10:08:26;;;;;;;5.90;3.10;;;;;;;;;;6169801;28;20077;-85
2022/08/31 10:11:29;;;;;;;7.07;2.03;;;;;;;;;;6171703;28;20474;-85
2022/08/31 10:14:35;;;;;;;5.55;2.38;;;;;;;;;;6172847;28;20019;-85
2022/08/31 10:17:54;;;;;;;4.50;2.08;;;;;;;;;;6162345;28;20513;-85
2022/08/31 10:21:00;;;;;;;7.13;2.72;;;;;;;;;;6170905;28;20034;-84
2022/08/31 10:24:07;;;;;;;6.03;3.13;;;;;;;;;;6171567;28;20458;-85
2022/08/31 10:27:11;;;;;;;6.80;2.28;;;;;;;;;;6167390;28;20708;-84
2022/08/31 10:30:23;;;;;;;12.43;5.05;;;;;;;;;;6158442;28;20030;-86
2022/08/31 10:35:01;;;;;;;8.93;4.03;;;;;;;;;;6165749;28;20480;-85
2022/08/31 10:36:52;;;;;;;7.13;3.50;;;;;;;;;;6173469;28;20053;-86
2022/08/31 10:39:54;;;;;;;9.00;4.05;;;;;;;;;;6163434;28;20467;-85
2022/08/31 10:43:03;;;;;;;8.13;3.67;;;;;;;;;;6164505;28;20325;-85
2022/08/31 10:46:05;;;;;;;8.35;2.40;;;;;;;;;;6155722;28;20030;-84
2022/08/31 10:49:05;;;;;;;;;;;;;;;;;;6157605;28;20023;-84
2022/08/31 10:52:07;;;;;;;3.17;1.48;;;;;;;;;;6168273;28;19921;-84
2022/08/31 10:55:15;;;;;;;8.52;2.75;;;;;;;;;;6147826;28;20023;-84
2022/08/31 10:58:21;;;;;;;6.00;2.80;;;;;;;;;;6170545;28;20026;-85
2022/08/31 11:01:33;;;;;;;7.38;3.53;;;;;;;;;;6173678;28;20082;-85
2022/08/31 11:04:46;;;;;;;5.50;2.70;;;;;;;;;;6162999;28;20479;-84
2022/08/31 11:07:50;;;;;;;8.52;4.07;;;;;;;;;;6156688;28;20034;-85
2022/08/31 11:10:55;;;;;;;6.10;2.55;;;;;;;;;;6166293;28;20031;-84
2022/08/31 11:14:08;;;;;;;3.60;1.85;;;;;;;;;;6156916;28;20027;-85
2022/08/31 11:17:16;;;;;;;6.53;2.17;;;;;;;;;;6151410;28;20394;-85
2022/08/31 11:20:55;;;;;;;5.97;2.15;;;;;;;;;;6163856;28;20081;-85
2022/08/31 11:23:55;;;;;;;8.45;2.80;;;;;;;;;;6043343;29;20039;-85
2022/08/31 11:26:56;;;;;;;6.63;1.97;;;;;;;;;;6045444;29;20040;-85
2022/08/31 11:29:59;;;;;;;3.72;1.60;;;;;;;;;;6151369;28;20046;-85
2022/08/31 11:33:04;;;;;;;3.55;1.30;;;;;;;;;;6160947;28;20747;-85
2022/08/31 11:36:07;;;;;;;6.47;1.08;;;;;;;;;;6146903;28;20019;-85
2022/08/31 11:39:07;;;;;;;6.10;2.13;;;;;;;;;;6150945;28;20022;-85
2022/08/31 11:42:11;;;;;;;2.25;1.10;;;;;;;;;;6156880;28;20105;-85
2022/08/31 11:45:25;;;;;;;2.40;1.33;;;;;;;;;;6153833;28;20032;-85
2022/08/31 11:48:48;;;;;;;4.40;1.30;;;;;;;;;;6132481;28;20022;-85
2022/08/31 11:51:54;;;;;;;2.53;1.10;;;;;;;;;;6153474;28;20023;-85
2022/08/31 11:55:00;;;;;;;3.80;1.10;;;;;;;;;;6150461;28;20402;-85
2022/08/31 11:58:05;;;;;;;2.03;1.25;;;;;;;;;;6148459;28;20038;-85
2022/08/31 12:01:08;;;;;;;1.48;0.82;;;;;;;;;;6143356;28;20099;-85
2022/08/31 12:04:28;;;;;;;1.98;0.93;;;;;;;;;;6141401;28;20031;-85
2022/08/31 12:07:30;;;;;;;1.75;0.98;;;;;;;;;;6149242;28;20540;-86
2022/08/31 12:10:32;;;;;;;2.65;0.70;;;;;;;;;;6147241;28;20023;-85
2022/08/31 12:13:39;;;;;;;2.45;0.88;;;;;;;;;;6149594;28;20058;-87
2022/08/31 12:16:51;;;;;;;1.33;0.80;;;;;;;;;;6152938;28;20027;-84
2022/08/31 12:20:02;;;;;;;1.40;0.75;;;;;;;;;;6153660;28;20019;-86
2022/08/31 12:26:45;;;;;;;5.13;1.98;;;;;;;;;;6151485;28;20031;-86
2022/08/31 12:29:45;;;;;;;1.67;1.15;;;;;;;;;;6150896;28;20063;-86
2022/08/31 12:32:45;;;;;;;;;;;;;;;;;;6173568;28;20022;-87
2022/08/31 12:35:48;;;;;;;4.53;1.47;;;;;;;;;;6161896;28;19914;-86
2022/08/31 12:39:03;;;;;;;5.30;1.50;;;;;;;;;;6173287;28;20027;-86
2022/08/31 12:42:04;;;;;;;7.97;1.70;;;;;;;;;;6165430;28;20051;-84
2022/08/31 12:45:04;;;;;;;;;;;;;;;;;;6148561;28;20029;-85
2022/08/31 12:48:23;;;;;;;5.88;1.40;;;;;;;;;;6160475;28;19914;-85
2022/08/31 12:51:26;;;;;;;3.70;1.10;;;;;;;;;;6158754;28;20099;-86
2022/08/31 12:54:44;;;;;;;5.38;1.77;;;;;;;;;;6169160;28;20015;-86
2022/08/31 12:57:52;;;;;;;5.82;1.30;;;;;;;;;;6148811;28;20395;-86
2022/08/31 13:01:02;;;;;;;4.30;1.20;;;;;;;;;;6143200;28;20034;-85
2022/08/31 13:04:03;;;;;;;12.90;1.77;;;;;;;;;;6153591;28;20019;-85
2022/08/31 13:07:13;;;;;;;6.30;1.27;;;;;;;;;;6173240;28;20080;-86
2022/08/31 13:10:22;;;;;;;3.50;1.30;;;;;;;;;;6158370;28;20029;-86
2022/08/31 13:13:24;;;;;;;5.95;1.48;;;;;;;;;;6157937;28;20025;-86
2022/08/31 13:16:24;;;;;;;5.55;1.52;;;;;;;;;;6158071;28;20027;-86
2022/08/31 13:19:26;;;;;;;6.03;1.63;;;;;;;;;;6156310;28;20168;-86
2022/08/31 13:22:28;;;;;;;6.38;2.35;;;;;;;;;;6171288;28;20117;-85
2022/08/31 13:25:36;;;;;;;4.43;1.83;;;;;;;;;;6172868;28;20022;-86
2022/08/31 13:28:36;;;;;;;4.38;1.73;;;;;;;;;;6157726;28;20050;-86
2022/08/31 13:31:47;;;;;;;3.30;1.60;;;;;;;;;;6174270;28;20018;-86
2022/08/31 13:34:48;;;;;;;4.72;1.70;;;;;;;;;;6166802;28;20038;-86
2022/08/31 13:37:52;;;;;;;11.80;2.45;;;;;;;;;;6167259;28;20130;-86
2022/08/31 13:40:54;;;;;;;5.00;2.22;;;;;;;;;;6154041;28;20050;-86
2022/08/31 13:44:00;;;;;;;5.13;1.85;;;;;;;;;;6162207;28;20391;-86
2022/08/31 13:47:04;;;;;;;8.70;2.13;;;;;;;;;;6173207;28;20022;-86
2022/08/31 13:50:11;;;;;;;3.30;1.42;;;;;;;;;;6157294;28;20077;-86
2022/08/31 13:53:38;;;;;;;4.68;1.58;;;;;;;;;;6152686;28;20058;-86
2022/08/31 13:56:56;;;;;;;12.68;3.17;;;;;;;;;;6162541;28;20146;-84
2022/08/31 14:00:16;;;;;;;9.10;2.58;;;;;;;;;;6171988;28;20026;-87
2022/08/31 14:03:50;;;;;;;11.98;2.33;;;;;;;;;;6154359;28;20390;-85
2022/08/31 14:06:51;;;;;;;12.82;3.05;;;;;;;;;;6130420;28;20113;-85
2022/08/31 14:09:57;;;;;;;8.20;3.17;;;;;;;;;;6173125;28;20074;-84
2022/08/31 14:13:16;;;;;;;9.68;3.35;;;;;;;;;;6170552;28;20045;-85
2022/08/31 14:16:28;;;;;;;10.48;2.85;;;;;;;;;;6154308;28;20391;-85
2022/08/31 14:19:34;;;;;;;9.20;2.45;;;;;;;;;;6167780;28;20037;-85
2022/08/31 14:22:35;;;;;;;9.35;2.53;;;;;;;;;;6146937;28;20019;-85
2022/08/31 14:25:35;;;;;;;9.15;3.53;;;;;;;;;;6167019;28;20509;-87
2022/08/31 14:28:41;;;;;;;10.13;3.63;;;;;;;;;;6169317;28;20027;-85
2022/08/31 14:31:58;;;;;;;8.82;2.75;;;;;;;;;;6171763;28;20066;-85
2022/08/31 14:35:00;;;;;;;8.60;2.60;;;;;;;;;;6156506;28;20541;-85
2022/08/31 14:38:01;;;;;;;15.13;2.55;;;;;;;;;;6173133;28;20387;-85
2022/08/31 14:41:01;;;;;;;7.27;1.70;;;;;;;;;;6162858;28;20023;-84
2022/08/31 14:44:07;;;;;;;2.78;1.55;;;;;;;;;;6170824;28;20094;-85
2022/08/31 14:47:08;;;;;;;4.60;1.45;;;;;;;;;;6151266;28;20019;-85
2022/08/31 14:50:13;;;;;;;3.47;1.23;;;;;;;;;;6173622;28;20027;-85
2022/08/31 14:53:13;;;;;;;2.30;1.00;;;;;;;;;;6171372;28;20011;-85
2022/08/31 14:56:19;;;;;;;2.13;1.23;;;;;;;;;;6172475;28;20099;-85
2022/08/31 14:59:19;;;;;;;2.83;1.30;;;;;;;;;;6156087;28;20406;-84
2022/08/31 15:02:20;;;;;;;1.83;1.40;;;;;;;;;;6155587;28;20065;-85
2022/08/31 15:05:22;;;;;;;2.63;1.40;;;;;;;;;;6154846;28;20113;-85
2022/08/31 15:08:23;;;;;;;3.50;1.73;;;;;;;;;;6172175;28;20019;-86
2022/08/31 15:11:23;;;;;;;6.20;2.07;;;;;;;;;;6170753;28;20252;-85
2022/08/31 15:14:23;;;;;;;6.57;2.47;;;;;;;;;;6153547;28;20018;-85
2022/08/31 15:17:24;;;;;;;6.77;1.80;;;;;;;;;;6173177;28;20098;-84
2022/08/31 15:20:24;;;;;;;11.32;2.05;;;;;;;;;;6155123;28;20023;-85
2022/08/31 15:23:25;;;;;;;3.47;1.42;;;;;;;;;;6171520;28;20022;-85
2022/08/31 15:26:25;;;;;;;2.37;1.10;;;;;;;;;;6170302;28;20019;-84
2022/08/31 15:29:29;;;;;;;3.10;1.00;;;;;;;;;;6172414;28;20038;-85
2022/08/31 15:32:30;;;;;;;6.95;1.77;;;;;;;;;;6153740;28;20018;-85
2022/08/31 15:35:30;;;;;;;4.50;1.75;;;;;;;;;;6171115;28;20015;-86
2022/08/31 15:38:30;;;;;;;6.50;1.57;;;;;;;;;;6170274;28;20034;-85
2022/08/31 15:41:31;;;;;;;4.17;1.30;;;;;;;;;;6171998;28;20486;-85
2022/08/31 15:44:32;;;;;;;2.93;1.30;;;;;;;;;;6154442;28;20019;-85
2022/08/31 15:50:59;;;;;;;2.38;1.42;;;;;;;;;;6170300;28;20031;-85
2022/08/31 15:54:00;;;;;;;4.78;2.00;;;;;;;;;;6171252;28;20485;-85
2022/08/31 15:57:04;;;;;;;4.45;2.25;;;;;;;;;;6154618;28;20474;-86
2022/08/31 16:00:06;;;;;;;4.97;1.30;;;;;;;;;;6171613;28;20082;-85
2022/08/31 16:03:07;;;;;;;3.58;1.42;;;;;;;;;;6172060;28;20502;-85
2022/08/31 16:06:09;;;;;;;5.10;1.87;;;;;;;;;;6167193;28;20033;-85
2022/08/31 16:09:10;;;;;;;7.10;3.03;;;;;;;;;;6153716;28;20030;-85
2022/08/31 16:12:12;;;;;;;6.33;1.97;;;;;;;;;;6154054;28;20558;-85
2022/08/31 16:15:14;;;;;;;7.03;3.10;;;;;;;;;;6171231;28;20383;-85
2022/08/31 16:18:14;;;;;;;;;;;;;;;;;;6154631;28;20111;-86
2022/08/31 16:21:14;;;;;;;4.45;2.05;;;;;;;;;;6173279;28;19906;-86
2022/08/31 16:24:17;;;;;;;7.83;2.43;;;;;;;;;;6172680;28;20101;-85
2022/08/31 16:27:17;;;;;;;6.20;2.55;;;;;;;;;;6139717;28;20058;-86
2022/08/31 16:30:18;;;;;;;7.80;3.63;;;;;;;;;;6152125;28;20030;-86
2022/08/31 16:33:19;;;;;;;5.73;2.97;;;;;;;;;;6153911;28;20639;-85
2022/08/31 16:36:20;;;;;;;8.30;4.10;;;;;;;;;;6169406;28;20110;-85
2022/08/31 16:39:20;;;;;;;10.05;4.18;;;;;;;;;;6150732;28;20026;-85
2022/08/31 16:42:21;;;;;;;9.02;4.53;;;;;;;;;;6163035;28;20035;-85
2022/08/31 16:45:21;;;;;;;11.10;4.90;;;;;;;;;;6149702;28;20475;-85
2022/08/31 16:51:51;;;;;;;10.25;5.10;;;;;;;;;;6100860;28;20435;-85
2022/08/31 16:54:52;;;;;;;11.52;4.80;;;;;;;;;;6169498;28;20011;-85
2022/08/31 16:57:52;;;;;;;10.50;4.97;;;;;;;;;;6153076;28;20026;-85
2022/08/31 17:00:56;;;;;;;11.63;5.73;;;;;;;;;;6151164;28;20030;-85
2022/08/31 17:04:03;;;;;;;10.35;4.80;;;;;;;;;;6164295;28;20023;-84
2022/08/31 17:07:04;;;;;;;7.18;4.13;;;;;;;;;;6143308;28;20031;-85
2022/08/31 17:10:05;;;;;;;9.50;3.22;;;;;;;;;;6151356;28;20434;-85
2022/08/31 17:13:06;;;;;;;9.40;2.70;;;;;;;;;;6169132;28;20142;-85
2022/08/31 17:16:07;;;;;;;6.93;2.73;;;;;;;;;;6154614;28;20026;-85
2022/08/31 17:19:10;;;;;;;5.30;2.10;;;;;;;;;;6171025;28;20027;-86
2022/08/31 17:22:12;;;;;;;5.07;2.35;;;;;;;;;;6166648;28;20023;-85
2022/08/31 17:25:12;;;;;;;6.18;2.53;;;;;;;;;;6163414;28;20460;-85
2022/08/31 17:28:13;;;;;;;3.87;1.70;;;;;;;;;;6167586;28;20089;-84
2022/08/31 17:31:13;;;;;;;6.03;3.23;;;;;;;;;;6154323;28;20033;-85
2022/08/31 17:34:18;;;;;;;8.40;2.33;;;;;;;;;;6151207;28;20015;-84
2022/08/31 17:37:21;;;;;;;6.03;2.65;;;;;;;;;;6168227;28;20027;-85
2022/08/31 17:40:21;;;;;;;4.32;2.10;;;;;;;;;;6166480;28;20031;-85
2022/08/31 17:43:22;;;;;;;6.10;2.17;;;;;;;;;;6152977;28;20569;-83
2022/08/31 17:46:22;;;;;;;5.50;2.73;;;;;;;;;;6170568;28;20031;-84
2022/08/31 17:49:24;;;;;;;4.97;2.50;;;;;;;;;;6157097;28;20019;-84
2022/08/31 17:52:24;;;;;;;18.52;10.52;;;;;;;;;;6151338;28;20046;-84
2022/08/31 17:55:24;;;;;;;18.67;10.03;;;;;;;;;;6164281;28;20021;-85
2022/08/31 17:58:24;;;;;;;13.70;6.68;;;;;;;;;;6142864;28;20133;-85
2022/08/31 18:01:30;;;;;;;18.73;7.53;;;;;;;;;;6151971;28;20553;-83
2022/08/31 18:04:33;;;;;;;16.10;7.22;;;;;;;;;;6152545;28;20034;-83
2022/08/31 18:07:33;;;;;;;14.02;5.20;;;;;;;;;;6175350;28;20035;-84
2022/08/31 18:10:34;;;;;;;17.80;8.27;;;;;;;;;;6158799;28;20467;-84
2022/08/31 18:13:34;;;;;;;13.57;5.33;;;;;;;;;;6175890;28;20106;-83
2022/08/31 18:16:34;;;;;;;20.07;5.60;;;;;;;;;;6170853;28;20463;-85
2022/08/31 18:19:35;;;;;;;8.70;4.60;;;;;;;;;;6175198;28;20107;-84
2022/08/31 18:22:35;;;;;;;14.33;5.33;;;;;;;;;;6155292;28;20054;-86
2022/08/31 18:25:36;;;;;;;15.90;5.05;;;;;;;;;;6154954;28;20099;-85
2022/08/31 18:28:36;;;;;;;10.63;4.83;;;;;;;;;;6173352;28;20117;-85
2022/08/31 18:31:40;;;;;;;12.03;4.77;;;;;;;;;;6170279;28;20751;-85
2022/08/31 18:34:45;;;;;;;11.38;4.97;;;;;;;;;;6155222;28;20026;-85
2022/08/31 18:37:46;;;;;;;13.55;5.40;;;;;;;;;;6168714;28;20025;-84
2022/08/31 18:47:27;;;;;;;10.40;4.63;;;;;;;;;;6170643;28;20031;-84