Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:22;;;;;;;5.25;1.48;;;;;;;;;;5027947;28;20032;-67
2023/10/28 00:04:47;;;;;;;11.48;1.98;;;;;;;;;;5030804;28;20021;-65
2023/10/28 00:07:12;;;;;;;2.88;1.17;;;;;;;;;;5038338;28;20548;-67
2023/10/28 00:09:40;;;;;;;5.60;1.60;;;;;;;;;;5018041;28;20068;-69
2023/10/28 00:12:08;;;;;;;11.85;1.52;;;;;;;;;;5009061;28;20021;-66
2023/10/28 00:14:37;;;;;;;2.28;1.20;;;;;;;;;;5044888;28;20014;-67
2023/10/28 00:17:02;;;;;;;6.68;2.25;;;;;;;;;;5025112;28;20035;-67
2023/10/28 00:19:28;;;;;;;5.47;1.30;;;;;;;;;;5022161;28;20401;-67
2023/10/28 00:21:53;;;;;;;4.20;1.20;;;;;;;;;;5021318;28;20043;-67
2023/10/28 00:24:19;;;;;;;9.85;1.63;;;;;;;;;;5019096;28;20032;-66
2023/10/28 00:26:44;;;;;;;3.55;1.38;;;;;;;;;;5018995;28;20029;-65
2023/10/28 00:29:11;;;;;;;3.45;1.23;;;;;;;;;;5025092;28;20024;-66
2023/10/28 00:31:37;;;;;;;6.90;1.17;;;;;;;;;;5025506;28;20024;-66
2023/10/28 00:34:02;;;;;;;5.40;1.20;;;;;;;;;;5028196;28;20025;-66
2023/10/28 00:36:27;;;;;;;5.57;1.42;;;;;;;;;;5023378;28;20041;-64
2023/10/28 00:38:54;;;;;;;6.53;1.83;;;;;;;;;;5025663;28;20076;-65
2023/10/28 00:41:20;;;;;;;4.32;1.67;;;;;;;;;;5021139;28;20025;-67
2023/10/28 00:43:47;;;;;;;3.60;1.50;;;;;;;;;;5024621;28;20017;-66
2023/10/28 00:46:13;;;;;;;3.78;1.55;;;;;;;;;;5026404;28;20033;-67
2023/10/28 00:48:39;;;;;;;5.28;1.55;;;;;;;;;;5017679;28;20033;-67
2023/10/28 00:51:04;;;;;;;8.93;1.50;;;;;;;;;;5026748;28;20048;-65
2023/10/28 00:53:30;;;;;;;5.20;1.80;;;;;;;;;;5008354;28;20052;-66
2023/10/28 00:55:56;;;;;;;3.80;1.60;;;;;;;;;;5025400;28;20103;-66
2023/10/28 00:58:22;;;;;;;6.45;1.67;;;;;;;;;;5023399;28;20500;-67
2023/10/28 01:00:48;;;;;;;2.78;1.60;;;;;;;;;;5024739;28;20014;-65
2023/10/28 01:03:13;;;;;;;5.40;1.42;;;;;;;;;;5023748;28;20032;-66
2023/10/28 01:05:38;;;;;;;8.55;1.80;;;;;;;;;;5009352;28;20164;-66
2023/10/28 01:08:04;;;;;;;3.90;1.65;;;;;;;;;;5028694;28;20136;-64
2023/10/28 01:10:33;;;;;;;4.18;1.55;;;;;;;;;;5029985;28;20081;-67
2023/10/28 01:12:59;;;;;;;7.72;1.90;;;;;;;;;;5044162;28;20025;-67
2023/10/28 01:15:26;;;;;;;6.07;2.00;;;;;;;;;;5038206;28;20017;-65
2023/10/28 01:17:51;;;;;;;4.88;1.77;;;;;;;;;;5040165;28;20042;-66
2023/10/28 01:20:19;;;;;;;3.30;1.23;;;;;;;;;;5049750;28;20020;-66
2023/10/28 01:22:44;;;;;;;2.80;1.23;;;;;;;;;;5039094;28;20024;-65
2023/10/28 01:25:09;;;;;;;8.93;1.45;;;;;;;;;;5041079;28;20108;-67
2023/10/28 01:27:35;;;;;;;5.78;1.75;;;;;;;;;;5040980;28;20022;-66
2023/10/28 01:30:03;;;;;;;6.40;1.70;;;;;;;;;;5028904;28;20029;-68
2023/10/28 01:32:28;;;;;;;4.32;1.45;;;;;;;;;;5028392;28;20623;-67
2023/10/28 01:34:53;;;;;;;6.32;1.58;;;;;;;;;;5035492;28;20017;-68
2023/10/28 01:37:19;;;;;;;8.23;1.58;;;;;;;;;;5040040;28;20047;-67
2023/10/28 01:39:50;;;;;;;7.38;2.25;;;;;;;;;;5040377;28;20018;-65
2023/10/28 01:42:15;;;;;;;11.40;2.10;;;;;;;;;;5037257;28;20041;-68
2023/10/28 01:44:40;;;;;;;5.07;1.50;;;;;;;;;;5049219;28;20013;-68
2023/10/28 01:47:09;;;;;;;7.00;1.60;;;;;;;;;;5050485;28;20177;-70
2023/10/28 01:49:37;;;;;;;4.10;1.65;;;;;;;;;;5039049;28;20018;-66
2023/10/28 01:52:04;;;;;;;4.60;1.42;;;;;;;;;;5019616;28;20026;-69
2023/10/28 01:54:30;;;;;;;7.03;1.90;;;;;;;;;;5019853;28;20094;-69
2023/10/28 01:56:55;;;;;;;8.75;1.67;;;;;;;;;;5016133;28;20021;-66
2023/10/28 01:59:21;;;;;;;6.88;1.67;;;;;;;;;;5025962;28;20025;-69
2023/10/28 02:01:46;;;;;;;8.60;1.73;;;;;;;;;;5030459;28;20025;-70
2023/10/28 02:04:11;;;;;;;7.07;2.10;;;;;;;;;;5021955;28;20080;-68
2023/10/28 02:06:37;;;;;;;14.52;2.22;;;;;;;;;;5027786;28;20104;-68
2023/10/28 02:09:03;;;;;;;6.60;1.90;;;;;;;;;;5031855;28;20100;-69
2023/10/28 02:11:28;;;;;;;4.30;1.70;;;;;;;;;;5025846;28;20465;-68
2023/10/28 02:13:54;;;;;;;8.30;1.88;;;;;;;;;;5020700;28;20398;-65
2023/10/28 02:16:20;;;;;;;8.50;2.03;;;;;;;;;;5024933;28;20037;-68
2023/10/28 02:18:45;;;;;;;6.00;1.63;;;;;;;;;;5019523;28;20022;-67
2023/10/28 02:21:10;;;;;;;2.83;1.33;;;;;;;;;;5021117;28;20021;-68
2023/10/28 02:23:35;;;;;;;4.35;1.85;;;;;;;;;;5025075;28;20521;-68
2023/10/28 02:26:01;;;;;;;6.75;1.60;;;;;;;;;;5040180;28;20021;-69
2023/10/28 02:28:26;;;;;;;5.78;1.95;;;;;;;;;;5037662;28;20021;-65
2023/10/28 02:30:52;;;;;;;4.45;1.45;;;;;;;;;;5036071;28;20024;-68
2023/10/28 02:33:17;;;;;;;3.30;1.55;;;;;;;;;;5034321;28;20018;-68
2023/10/28 02:35:42;;;;;;;3.08;1.85;;;;;;;;;;5024890;28;20642;-67
2023/10/28 02:38:07;;;;;;;7.43;1.92;;;;;;;;;;5030742;28;20025;-68
2023/10/28 02:40:33;;;;;;;3.92;1.80;;;;;;;;;;5033503;28;20044;-68
2023/10/28 02:42:58;;;;;;;5.15;2.15;;;;;;;;;;5029269;28;20448;-68
2023/10/28 02:45:23;;;;;;;7.65;1.98;;;;;;;;;;5034249;28;20213;-66
2023/10/28 02:47:49;;;;;;;6.82;2.55;;;;;;;;;;5027450;28;20055;-66
2023/10/28 02:50:15;;;;;;;6.57;1.90;;;;;;;;;;5022933;28;20026;-67
2023/10/28 02:52:40;;;;;;;5.20;2.28;;;;;;;;;;5037402;28;20477;-69
2023/10/28 02:55:05;;;;;;;7.78;2.08;;;;;;;;;;5043910;28;20017;-67
2023/10/28 02:57:32;;;;;;;7.70;2.30;;;;;;;;;;5042166;28;20029;-71
2023/10/28 02:59:57;;;;;;;6.55;2.38;;;;;;;;;;5045138;28;20017;-69
2023/10/28 03:02:22;;;;;;;9.63;2.28;;;;;;;;;;5044360;28;20190;-68
2023/10/28 03:04:48;;;;;;;5.32;2.50;;;;;;;;;;5029272;28;20088;-71
2023/10/28 03:07:13;;;;;;;5.93;2.50;;;;;;;;;;5050839;28;20018;-68
2023/10/28 03:09:39;;;;;;;6.85;2.60;;;;;;;;;;5043297;28;20044;-69
2023/10/28 03:12:04;;;;;;;3.63;2.00;;;;;;;;;;5031819;28;20136;-70
2023/10/28 03:14:30;;;;;;;7.22;2.70;;;;;;;;;;5049760;28;20022;-73
2023/10/28 03:16:55;;;;;;;9.07;2.25;;;;;;;;;;5046941;28;20005;-70
2023/10/28 03:19:20;;;;;;;7.25;2.42;;;;;;;;;;5047106;28;20014;-70
2023/10/28 03:21:45;;;;;;;9.25;2.63;;;;;;;;;;5048350;28;20025;-70
2023/10/28 03:24:11;;;;;;;6.93;2.80;;;;;;;;;;5038238;28;20029;-66
2023/10/28 03:26:36;;;;;;;6.85;2.50;;;;;;;;;;5037938;28;20040;-68
2023/10/28 03:29:02;;;;;;;5.82;2.58;;;;;;;;;;5042341;28;20002;-71
2023/10/28 03:31:27;;;;;;;8.43;2.80;;;;;;;;;;5049443;28;20017;-68
2023/10/28 03:33:54;;;;;;;6.05;2.50;;;;;;;;;;5052323;28;20032;-71
2023/10/28 03:36:19;;;;;;;6.35;2.70;;;;;;;;;;5051903;28;20033;-72
2023/10/28 03:38:44;;;;;;;7.63;2.33;;;;;;;;;;5050565;28;20073;-70
2023/10/28 03:41:10;;;;;;;8.07;2.53;;;;;;;;;;5038381;28;20024;-72
2023/10/28 03:43:35;;;;;;;5.10;2.70;;;;;;;;;;5054114;28;20002;-69
2023/10/28 03:46:01;;;;;;;8.45;2.70;;;;;;;;;;5048954;28;20029;-67
2023/10/28 03:48:26;;;;;;;7.25;2.80;;;;;;;;;;5049926;28;20054;-67
2023/10/28 03:51:04;;;;;;;10.93;2.85;;;;;;;;;;5049414;28;20010;-70
2023/10/28 03:53:29;;;;;;;6.03;2.60;;;;;;;;;;5047130;28;20029;-72
2023/10/28 03:55:55;;;;;;;10.90;2.50;;;;;;;;;;5046762;28;20017;-65
2023/10/28 03:58:20;;;;;;;5.95;2.28;;;;;;;;;;5047560;28;20018;-69
2023/10/28 04:00:53;;;;;;;5.80;2.28;;;;;;;;;;5037282;28;20051;-68
2023/10/28 04:03:20;;;;;;;4.97;1.98;;;;;;;;;;5046928;28;20017;-71
2023/10/28 04:05:45;;;;;;;5.78;2.50;;;;;;;;;;5043627;28;20105;-68
2023/10/28 04:08:10;;;;;;;6.20;2.45;;;;;;;;;;5049223;28;20077;-73
2023/10/28 04:10:36;;;;;;;8.10;2.83;;;;;;;;;;5044801;28;20021;-70
2023/10/28 04:13:01;;;;;;;8.70;2.72;;;;;;;;;;5045769;28;20116;-67
2023/10/28 04:15:27;;;;;;;7.55;2.85;;;;;;;;;;5044081;28;20021;-70
2023/10/28 04:17:52;;;;;;;6.63;2.85;;;;;;;;;;5040033;28;20017;-70
2023/10/28 04:20:17;;;;;;;6.25;2.70;;;;;;;;;;5049629;28;20002;-69
2023/10/28 04:22:43;;;;;;;10.45;2.80;;;;;;;;;;5049227;28;20044;-69
2023/10/28 04:25:09;;;;;;;5.45;2.65;;;;;;;;;;5049494;28;20028;-71
2023/10/28 04:27:34;;;;;;;8.68;3.40;;;;;;;;;;5049287;28;20018;-69
2023/10/28 04:30:00;;;;;;;8.77;3.65;;;;;;;;;;5042386;28;20025;-71
2023/10/28 04:32:27;;;;;;;8.38;3.83;;;;;;;;;;5045300;28;20089;-67
2023/10/28 04:34:52;;;;;;;5.68;3.15;;;;;;;;;;5045789;28;20033;-67
2023/10/28 04:37:17;;;;;;;6.63;3.55;;;;;;;;;;5036684;28;20424;-70
2023/10/28 04:39:43;;;;;;;6.57;3.30;;;;;;;;;;5034130;28;20025;-69
2023/10/28 04:42:08;;;;;;;6.53;3.13;;;;;;;;;;5038733;28;20113;-70
2023/10/28 04:44:33;;;;;;;6.07;3.13;;;;;;;;;;5041810;28;20104;-66
2023/10/28 04:46:58;;;;;;;10.30;3.60;;;;;;;;;;5037005;28;20089;-70
2023/10/28 04:49:25;;;;;;;13.00;3.75;;;;;;;;;;5026255;28;20127;-68
2023/10/28 04:51:51;;;;;;;6.28;3.20;;;;;;;;;;5024695;28;20034;-66
2023/10/28 04:54:16;;;;;;;18.73;3.60;;;;;;;;;;5030127;28;20018;-68
2023/10/28 04:56:41;;;;;;;10.60;3.03;;;;;;;;;;5021263;28;20077;-66
2023/10/28 04:59:07;;;;;;;6.20;2.80;;;;;;;;;;5037394;28;20033;-69
2023/10/28 05:01:32;;;;;;;5.53;3.03;;;;;;;;;;5038771;28;20044;-68
2023/10/28 05:03:58;;;;;;;12.38;3.00;;;;;;;;;;5034627;28;20074;-68
2023/10/28 05:06:23;;;;;;;6.70;2.50;;;;;;;;;;5008931;28;20022;-68
2023/10/28 05:08:49;;;;;;;7.68;2.85;;;;;;;;;;5024049;28;20029;-68
2023/10/28 05:11:16;;;;;;;10.23;2.60;;;;;;;;;;5020906;28;20026;-69
2023/10/28 05:13:42;;;;;;;10.70;3.05;;;;;;;;;;5021353;28;20103;-68
2023/10/28 05:16:07;;;;;;;17.88;3.17;;;;;;;;;;5008878;28;20392;-69
2023/10/28 05:18:33;;;;;;;7.20;2.45;;;;;;;;;;5020290;28;20469;-66
2023/10/28 05:20:58;;;;;;;6.03;2.85;;;;;;;;;;5022492;28;20436;-68
2023/10/28 05:23:23;;;;;;;6.07;2.83;;;;;;;;;;5020912;28;20751;-68
2023/10/28 05:25:49;;;;;;;16.55;3.45;;;;;;;;;;5021678;28;20060;-68
2023/10/28 05:28:14;;;;;;;8.65;2.90;;;;;;;;;;5012472;28;20021;-69
2023/10/28 05:30:40;;;;;;;13.38;3.08;;;;;;;;;;5019810;28;20109;-67
2023/10/28 05:33:05;;;;;;;11.35;2.88;;;;;;;;;;5044014;28;20481;-68
2023/10/28 05:35:30;;;;;;;19.23;3.75;;;;;;;;;;5037134;28;20021;-67
2023/10/28 05:37:57;;;;;;;8.35;3.00;;;;;;;;;;5040436;28;20022;-68
2023/10/28 05:40:23;;;;;;;16.02;3.53;;;;;;;;;;5040271;28;19998;-68
2023/10/28 05:42:48;;;;;;;12.40;3.35;;;;;;;;;;5048247;28;20484;-67
2023/10/28 05:45:14;;;;;;;5.53;2.67;;;;;;;;;;5035039;28;20013;-67
2023/10/28 05:47:39;;;;;;;5.85;3.15;;;;;;;;;;5038242;28;20059;-67
2023/10/28 05:50:05;;;;;;;6.75;3.45;;;;;;;;;;5039432;28;20109;-70
2023/10/28 05:52:31;;;;;;;13.30;3.60;;;;;;;;;;5043622;28;20044;-67
2023/10/28 05:54:56;;;;;;;16.85;4.15;;;;;;;;;;5034221;28;20017;-66
2023/10/28 05:57:21;;;;;;;11.98;3.15;;;;;;;;;;5043916;28;20013;-69
2023/10/28 05:59:47;;;;;;;10.05;3.13;;;;;;;;;;5028620;28;20466;-68
2023/10/28 06:02:13;;;;;;;15.75;3.33;;;;;;;;;;5030416;28;20089;-68
2023/10/28 06:04:40;;;;;;;8.50;3.42;;;;;;;;;;5022977;28;20018;-67
2023/10/28 06:07:07;;;;;;;7.18;3.08;;;;;;;;;;5024701;28;20103;-68
2023/10/28 06:09:33;;;;;;;6.90;2.92;;;;;;;;;;5036745;28;20036;-69
2023/10/28 06:11:59;;;;;;;9.45;3.60;;;;;;;;;;5025693;28;20021;-68
2023/10/28 06:14:24;;;;;;;11.05;3.75;;;;;;;;;;5024421;28;20513;-69
2023/10/28 06:16:49;;;;;;;9.93;3.42;;;;;;;;;;5022014;28;20053;-68
2023/10/28 06:19:14;;;;;;;19.13;4.97;;;;;;;;;;5029871;28;20053;-70
2023/10/28 06:21:40;;;;;;;13.38;4.70;;;;;;;;;;5035006;28;20208;-67
2023/10/28 06:24:05;;;;;;;12.52;3.55;;;;;;;;;;5029347;28;20021;-69
2023/10/28 06:26:30;;;;;;;16.88;3.90;;;;;;;;;;5028696;28;20388;-64
2023/10/28 06:28:56;;;;;;;6.22;3.00;;;;;;;;;;5029216;28;20084;-65
2023/10/28 06:31:21;;;;;;;7.82;2.58;;;;;;;;;;5030035;28;20032;-66
2023/10/28 06:33:46;;;;;;;14.27;3.13;;;;;;;;;;5028044;28;20022;-69
2023/10/28 06:36:11;;;;;;;10.18;2.83;;;;;;;;;;5025630;28;20087;-71
2023/10/28 06:38:37;;;;;;;9.75;3.22;;;;;;;;;;5028003;28;20037;-69
2023/10/28 06:41:02;;;;;;;9.52;3.50;;;;;;;;;;5003824;28;20104;-69
2023/10/28 06:43:27;;;;;;;8.15;2.83;;;;;;;;;;5026832;28;20033;-69
2023/10/28 06:45:53;;;;;;;9.40;2.97;;;;;;;;;;5027008;28;20025;-69
2023/10/28 06:48:18;;;;;;;11.85;3.40;;;;;;;;;;5028499;28;20030;-70
2023/10/28 06:50:45;;;;;;;7.30;2.85;;;;;;;;;;5037566;28;20088;-68
2023/10/28 06:53:10;;;;;;;7.97;3.00;;;;;;;;;;5026502;28;20102;-69
2023/10/28 06:55:35;;;;;;;6.97;3.05;;;;;;;;;;5028449;28;21340;-69
2023/10/28 06:58:00;;;;;;;7.45;2.83;;;;;;;;;;5021228;28;20131;-70
2023/10/28 07:00:29;;;;;;;7.15;3.17;;;;;;;;;;5021586;28;20032;-67
2023/10/28 07:02:55;;;;;;;9.02;3.40;;;;;;;;;;5023030;28;20028;-69
2023/10/28 07:05:21;;;;;;;7.50;3.90;;;;;;;;;;5028636;28;20049;-70
2023/10/28 07:07:46;;;;;;;17.30;5.00;;;;;;;;;;5027432;28;20665;-68
2023/10/28 07:10:14;;;;;;;9.57;4.75;;;;;;;;;;5019982;28;20017;-73
2023/10/28 07:12:40;;;;;;;8.15;4.38;;;;;;;;;;5025991;28;20025;-70
2023/10/28 07:15:07;;;;;;;11.80;4.68;;;;;;;;;;5022813;28;20043;-70
2023/10/28 07:17:33;;;;;;;14.63;5.28;;;;;;;;;;5027166;28;20049;-72
2023/10/28 07:19:58;;;;;;;10.40;4.53;;;;;;;;;;5027094;28;20072;-70
2023/10/28 07:22:25;;;;;;;21.42;4.93;;;;;;;;;;5028116;28;20040;-70
2023/10/28 07:24:50;;;;;;;6.47;2.97;;;;;;;;;;5028022;28;20029;-70
2023/10/28 07:27:18;;;;;;;6.32;2.88;;;;;;;;;;5020689;28;20017;-68
2023/10/28 07:29:43;;;;;;;7.20;3.00;;;;;;;;;;5026447;28;20034;-70
2023/10/28 07:32:09;;;;;;;10.02;3.08;;;;;;;;;;5023377;28;20032;-68
2023/10/28 07:34:34;;;;;;;9.65;3.17;;;;;;;;;;5027301;28;20128;-69
2023/10/28 07:37:00;;;;;;;7.45;2.67;;;;;;;;;;5022340;28;20029;-69
2023/10/28 07:39:25;;;;;;;11.73;2.83;;;;;;;;;;5026503;28;20231;-71
2023/10/28 07:41:50;;;;;;;8.18;3.15;;;;;;;;;;5025035;28;20436;-70
2023/10/28 07:44:16;;;;;;;5.65;2.28;;;;;;;;;;5025456;28;20108;-68
2023/10/28 07:49:08;;;;;;;5.63;2.00;;;;;;;;;;4991474;28;20045;-67
2023/10/28 07:51:35;;;;;;;9.50;2.83;;;;;;;;;;5007148;28;20022;-65
2023/10/28 07:54:01;;;;;;;10.13;1.63;;;;;;;;;;4991661;28;20112;-66
2023/10/28 07:56:26;;;;;;;4.90;1.75;;;;;;;;;;4998349;28;20165;-65
2023/10/28 07:58:53;;;;;;;8.18;2.25;;;;;;;;;;4998751;28;20022;-66
2023/10/28 08:01:18;;;;;;;5.85;1.67;;;;;;;;;;4985459;28;20026;-67
2023/10/28 08:03:46;;;;;;;7.82;2.05;;;;;;;;;;4995145;28;20050;-67
2023/10/28 08:06:12;;;;;;;5.65;1.52;;;;;;;;;;4993553;28;20693;-67
2023/10/28 08:08:38;;;;;;;3.40;1.70;;;;;;;;;;4998620;28;20110;-63
2023/10/28 08:11:03;;;;;;;4.72;1.33;;;;;;;;;;5004239;28;20386;-67
2023/10/28 08:13:29;;;;;;;4.63;1.27;;;;;;;;;;4994713;28;20018;-66
2023/10/28 08:15:54;;;;;;;2.90;1.40;;;;;;;;;;4996008;28;20026;-65
2023/10/28 08:18:19;;;;;;;1.60;1.08;;;;;;;;;;5004523;28;20022;-65
2023/10/28 08:20:45;;;;;;;5.40;2.17;;;;;;;;;;5000887;28;20097;-61
2023/10/28 08:23:11;;;;;;;2.70;1.30;;;;;;;;;;4982483;28;20113;-65
2023/10/28 08:25:36;;;;;;;4.28;1.35;;;;;;;;;;4980097;28;20080;-65
2023/10/28 08:28:02;;;;;;;2.55;1.38;;;;;;;;;;4996814;28;20025;-71
2023/10/28 08:30:28;;;;;;;2.90;1.15;;;;;;;;;;4991930;28;20018;-66
2023/10/28 08:32:53;;;;;;;3.30;1.50;;;;;;;;;;4989701;28;20098;-66
2023/10/28 08:35:19;;;;;;;2.30;0.98;;;;;;;;;;5007172;28;20597;-66
2023/10/28 08:37:46;;;;;;;1.88;1.00;;;;;;;;;;4987270;28;20163;-62
2023/10/28 08:40:11;;;;;;;4.40;1.60;;;;;;;;;;4982569;28;20018;-65
2023/10/28 08:42:36;;;;;;;8.85;0.98;;;;;;;;;;5002309;28;20045;-63
2023/10/28 08:45:05;;;;;;;2.63;1.40;;;;;;;;;;4994228;28;20057;-67
2023/10/28 08:47:36;;;;;;;2.95;1.40;;;;;;;;;;4996808;28;20030;-65
2023/10/28 08:50:06;;;;;;;2.35;1.45;;;;;;;;;;4990535;28;20054;-65
2023/10/28 08:52:32;;;;;;;2.35;1.30;;;;;;;;;;4985828;28;20034;-65
2023/10/28 08:54:59;;;;;;;6.38;1.42;;;;;;;;;;4988390;28;20058;-66
2023/10/28 08:57:26;;;;;;;4.97;1.30;;;;;;;;;;4988155;28;20478;-66
2023/10/28 08:59:52;;;;;;;2.15;1.20;;;;;;;;;;4991965;28;20116;-65
2023/10/28 09:02:19;;;;;;;2.08;1.20;;;;;;;;;;4991778;28;20109;-65
2023/10/28 09:04:45;;;;;;;3.55;1.50;;;;;;;;;;4993306;28;20022;-65
2023/10/28 09:07:10;;;;;;;3.15;1.13;;;;;;;;;;4990773;28;20023;-67
2023/10/28 09:09:39;;;;;;;4.32;1.40;;;;;;;;;;4987222;28;20076;-66
2023/10/28 09:12:07;;;;;;;2.88;1.20;;;;;;;;;;4992740;28;20029;-69
2023/10/28 09:14:32;;;;;;;5.30;1.70;;;;;;;;;;4974345;28;20193;-67
2023/10/28 09:17:00;;;;;;;2.90;1.40;;;;;;;;;;4977104;28;20074;-69
2023/10/28 09:19:26;;;;;;;3.17;1.30;;;;;;;;;;4982542;28;20478;-65
2023/10/28 09:21:51;;;;;;;4.60;1.52;;;;;;;;;;4971865;28;20035;-68
2023/10/28 09:24:17;;;;;;;2.35;1.30;;;;;;;;;;4977967;28;20035;-64
2023/10/28 09:26:42;;;;;;;4.50;1.35;;;;;;;;;;4979705;28;20766;-64
2023/10/28 09:29:08;;;;;;;4.70;1.27;;;;;;;;;;4979357;28;20689;-66
2023/10/28 09:31:33;;;;;;;2.20;1.02;;;;;;;;;;4965135;28;20023;-66
2023/10/28 09:33:59;;;;;;;1.85;1.00;;;;;;;;;;4981574;28;20027;-62
2023/10/28 09:36:24;;;;;;;3.00;0.90;;;;;;;;;;4987780;28;20109;-63
2023/10/28 09:38:50;;;;;;;4.82;1.52;;;;;;;;;;4979045;28;20099;-65
2023/10/28 09:41:18;;;;;;;1.92;0.90;;;;;;;;;;4992151;28;20026;-62
2023/10/28 09:43:44;;;;;;;4.15;1.05;;;;;;;;;;4994155;28;20030;-65
2023/10/28 09:46:09;;;;;;;3.90;0.80;;;;;;;;;;4998102;28;20109;-65
2023/10/28 09:48:45;;;;;;;3.85;1.05;;;;;;;;;;4989493;28;20111;-66
2023/10/28 09:51:11;;;;;;;1.63;0.70;;;;;;;;;;4993773;28;20026;-65
2023/10/28 09:53:40;;;;;;;3.05;1.00;;;;;;;;;;4990644;28;21024;-65
2023/10/28 09:56:06;;;;;;;2.20;0.90;;;;;;;;;;4984623;28;20391;-65
2023/10/28 09:58:41;;;;;;;2.50;1.02;;;;;;;;;;4994657;28;20466;-63
2023/10/28 10:01:30;;;;;;;1.95;0.60;;;;;;;;;;4982427;28;20026;-63
2023/10/28 10:04:06;;;;;;;1.63;0.63;;;;;;;;;;4986586;28;20823;-64
2023/10/28 10:06:32;;;;;;;2.53;0.80;;;;;;;;;;4983174;28;20027;-64
2023/10/28 10:08:59;;;;;;;2.97;0.80;;;;;;;;;;4981165;28;20393;-64
2023/10/28 10:11:25;;;;;;;4.20;0.90;;;;;;;;;;4989701;28;20109;-64
2023/10/28 10:13:51;;;;;;;1.85;0.70;;;;;;;;;;4978982;28;20022;-65
2023/10/28 10:16:36;;;;;;;1.25;0.63;;;;;;;;;;4982255;28;20019;-64
2023/10/28 10:19:05;;;;;;;2.00;0.70;;;;;;;;;;4985806;28;20045;-65
2023/10/28 10:21:33;;;;;;;3.25;0.80;;;;;;;;;;4984145;28;20027;-65
2023/10/28 10:24:02;;;;;;;2.35;0.63;;;;;;;;;;4992614;28;20645;-63
2023/10/28 10:26:31;;;;;;;2.78;0.90;;;;;;;;;;4991254;28;20030;-66
2023/10/28 10:29:00;;;;;;;1.92;0.90;;;;;;;;;;4981747;28;20015;-62
2023/10/28 10:31:29;;;;;;;4.85;1.08;;;;;;;;;;4991333;28;20386;-67
2023/10/28 10:34:08;;;;;;;1.63;0.70;;;;;;;;;;4982960;28;20102;-64
2023/10/28 10:36:43;;;;;;;2.60;0.90;;;;;;;;;;4983678;28;20057;-65
2023/10/28 10:39:14;;;;;;;4.43;0.95;;;;;;;;;;4990319;28;20486;-66
2023/10/28 10:41:40;;;;;;;2.25;0.73;;;;;;;;;;4993477;28;20033;-65
2023/10/28 10:44:19;;;;;;;4.85;1.00;;;;;;;;;;4993608;28;20022;-65
2023/10/28 10:46:46;;;;;;;2.22;0.70;;;;;;;;;;5002386;28;20045;-64
2023/10/28 10:49:11;;;;;;;0.88;0.57;;;;;;;;;;5002318;28;20014;-65
2023/10/28 10:51:38;;;;;;;3.25;0.90;;;;;;;;;;5001218;28;20040;-65
2023/10/28 10:54:04;;;;;;;3.88;0.93;;;;;;;;;;5007943;28;20045;-63
2023/10/28 10:56:29;;;;;;;2.60;0.88;;;;;;;;;;4999326;28;20022;-65
2023/10/28 10:58:55;;;;;;;4.18;0.93;;;;;;;;;;4997222;28;20453;-63
2023/10/28 11:01:20;;;;;;;2.10;0.75;;;;;;;;;;4999769;28;20018;-66
2023/10/28 11:03:45;;;;;;;3.25;0.90;;;;;;;;;;5002910;28;20102;-66
2023/10/28 11:06:12;;;;;;;1.33;0.75;;;;;;;;;;4994139;28;20022;-64
2023/10/28 11:08:37;;;;;;;2.00;0.80;;;;;;;;;;4998178;28;20097;-64
2023/10/28 11:11:03;;;;;;;1.48;0.70;;;;;;;;;;5000641;28;20089;-64
2023/10/28 11:13:29;;;;;;;2.53;0.75;;;;;;;;;;4991388;28;20560;-66
2023/10/28 11:15:55;;;;;;;1.92;0.80;;;;;;;;;;4997824;28;20543;-62
2023/10/28 11:18:20;;;;;;;3.28;0.93;;;;;;;;;;5003534;28;20483;-64
2023/10/28 11:20:47;;;;;;;9.95;1.20;;;;;;;;;;4992585;28;20398;-64
2023/10/28 11:23:15;;;;;;;4.28;0.90;;;;;;;;;;5000750;28;20030;-63
2023/10/28 11:25:40;;;;;;;0.70;0.60;;;;;;;;;;5003841;28;20021;-66
2023/10/28 11:28:09;;;;;;;2.63;0.75;;;;;;;;;;4998747;28;20014;-63
2023/10/28 11:30:34;;;;;;;;;;;;;;;;;;5007365;28;20601;-66
2023/10/28 11:33:02;;;;;;;5.47;1.38;;;;;;;;;;5009236;28;20560;-67
2023/10/28 11:35:29;;;;;;;3.80;1.00;;;;;;;;;;4999067;28;20513;-66
2023/10/28 11:38:00;;;;;;;5.57;0.73;;;;;;;;;;4993148;28;20050;-65
2023/10/28 11:40:26;;;;;;;2.35;0.90;;;;;;;;;;4987926;28;20010;-67
2023/10/28 11:42:51;;;;;;;2.60;0.90;;;;;;;;;;4995436;28;20017;-65
2023/10/28 11:45:16;;;;;;;1.02;0.80;;;;;;;;;;5003112;28;20022;-65
2023/10/28 11:47:43;;;;;;;3.47;1.10;;;;;;;;;;5001800;28;20033;-65
2023/10/28 11:50:08;;;;;;;12.13;1.42;;;;;;;;;;4994197;28;20049;-67
2023/10/28 11:52:33;;;;;;;2.15;0.80;;;;;;;;;;5000616;28;20022;-62
2023/10/28 11:55:04;;;;;;;1.50;0.80;;;;;;;;;;5006704;28;20010;-65
2023/10/28 11:57:30;;;;;;;1.85;0.80;;;;;;;;;;5004233;28;20026;-67
2023/10/28 11:59:55;;;;;;;2.30;0.80;;;;;;;;;;5005040;28;20014;-64
2023/10/28 12:02:20;;;;;;;2.28;0.75;;;;;;;;;;4993392;28;20026;-64
2023/10/28 12:04:45;;;;;;;1.77;0.80;;;;;;;;;;5003139;28;20014;-62
2023/10/28 12:07:11;;;;;;;3.35;1.02;;;;;;;;;;4999614;28;20029;-61
2023/10/28 12:09:37;;;;;;;2.42;0.65;;;;;;;;;;5005186;28;20018;-67
2023/10/28 12:12:05;;;;;;;3.03;0.80;;;;;;;;;;5003597;28;20029;-65
2023/10/28 12:14:31;;;;;;;3.00;1.15;;;;;;;;;;4998755;28;20022;-64
2023/10/28 12:16:56;;;;;;;1.95;0.70;;;;;;;;;;5004538;28;20018;-66
2023/10/28 12:19:21;;;;;;;1.75;0.80;;;;;;;;;;5006121;28;20018;-66
2023/10/28 12:21:46;;;;;;;1.35;0.70;;;;;;;;;;4997466;28;20018;-64
2023/10/28 12:24:12;;;;;;;2.45;0.70;;;;;;;;;;5009823;28;20045;-64
2023/10/28 12:26:37;;;;;;;2.13;0.68;;;;;;;;;;4999326;28;20022;-65
2023/10/28 12:29:05;;;;;;;2.42;0.88;;;;;;;;;;4999244;28;20057;-63
2023/10/28 12:31:32;;;;;;;1.45;0.70;;;;;;;;;;5006027;28;20495;-64
2023/10/28 12:33:57;;;;;;;5.53;0.88;;;;;;;;;;5006468;28;20079;-64
2023/10/28 12:36:22;;;;;;;4.90;1.10;;;;;;;;;;5002443;28;20105;-63
2023/10/28 12:38:48;;;;;;;5.85;1.02;;;;;;;;;;5002887;28;20092;-65
2023/10/28 12:41:13;;;;;;;6.00;0.98;;;;;;;;;;4993250;28;20473;-63
2023/10/28 12:43:39;;;;;;;1.85;1.00;;;;;;;;;;4980011;28;20082;-64
2023/10/28 12:46:05;;;;;;;2.78;0.85;;;;;;;;;;5005075;28;20026;-62
2023/10/28 12:48:30;;;;;;;3.83;1.02;;;;;;;;;;5002772;28;20021;-65
2023/10/28 12:51:01;;;;;;;7.38;1.00;;;;;;;;;;5002523;28;20465;-64
2023/10/28 12:53:30;;;;;;;3.97;1.17;;;;;;;;;;4995781;28;20042;-64
2023/10/28 12:55:56;;;;;;;2.50;1.00;;;;;;;;;;5001210;28;20014;-63
2023/10/28 12:58:21;;;;;;;4.00;1.23;;;;;;;;;;4988576;28;20127;-64
2023/10/28 13:00:46;;;;;;;5.60;1.25;;;;;;;;;;4999745;28;20098;-64
2023/10/28 13:03:12;;;;;;;3.83;0.98;;;;;;;;;;5007414;28;20010;-63
2023/10/28 13:05:37;;;;;;;6.18;0.95;;;;;;;;;;4997336;28;20018;-66
2023/10/28 13:08:03;;;;;;;4.47;1.10;;;;;;;;;;4998311;28;20390;-62
2023/10/28 13:10:28;;;;;;;6.22;1.20;;;;;;;;;;5003407;28;20037;-65
2023/10/28 13:12:56;;;;;;;4.13;1.27;;;;;;;;;;5000357;28;20026;-64
2023/10/28 13:15:21;;;;;;;3.35;1.25;;;;;;;;;;4993947;28;20033;-64
2023/10/28 13:17:47;;;;;;;3.75;1.00;;;;;;;;;;5004151;28;20099;-64
2023/10/28 13:20:12;;;;;;;6.43;1.35;;;;;;;;;;4999233;28;20100;-64
2023/10/28 13:22:37;;;;;;;4.47;1.17;;;;;;;;;;5001765;28;20010;-66
2023/10/28 13:25:03;;;;;;;7.50;0.88;;;;;;;;;;5003794;28;20512;-61
2023/10/28 13:27:29;;;;;;;8.00;1.38;;;;;;;;;;4999942;28;20389;-64
2023/10/28 13:29:54;;;;;;;4.10;1.30;;;;;;;;;;4995012;28;20030;-65
2023/10/28 13:32:19;;;;;;;8.27;1.35;;;;;;;;;;5007939;28;20501;-65
2023/10/28 13:34:44;;;;;;;11.98;1.50;;;;;;;;;;4999277;28;20362;-63
2023/10/28 13:37:11;;;;;;;4.70;1.10;;;;;;;;;;5000796;28;20034;-65
2023/10/28 13:39:36;;;;;;;5.15;1.20;;;;;;;;;;5005257;28;20105;-64
2023/10/28 13:42:02;;;;;;;3.90;1.48;;;;;;;;;;5003780;28;20129;-63
2023/10/28 13:44:27;;;;;;;4.55;1.17;;;;;;;;;;4977279;28;20129;-65
2023/10/28 13:46:53;;;;;;;8.50;1.20;;;;;;;;;;5003099;28;20026;-65
2023/10/28 13:49:20;;;;;;;7.85;0.90;;;;;;;;;;5018706;23;20045;-69
2023/10/28 13:51:45;;;;;;;4.90;1.58;;;;;;;;;;5008891;28;20097;-69
2023/10/28 13:54:11;;;;;;;6.35;1.05;;;;;;;;;;5010064;28;20026;-66
2023/10/28 13:56:37;;;;;;;4.97;1.10;;;;;;;;;;5008466;28;20413;-66
2023/10/28 13:59:04;;;;;;;2.50;1.00;;;;;;;;;;5024026;28;20036;-68
2023/10/28 14:01:29;;;;;;;6.25;1.88;;;;;;;;;;5029358;28;20029;-67
2023/10/28 14:03:55;;;;;;;7.22;1.27;;;;;;;;;;5028830;28;20630;-68
2023/10/28 14:06:20;;;;;;;2.42;0.98;;;;;;;;;;5028678;28;20097;-68
2023/10/28 14:08:45;;;;;;;4.82;0.80;;;;;;;;;;5028650;28;20157;-67
2023/10/28 14:11:11;;;;;;;3.55;0.90;;;;;;;;;;5028842;28;20089;-67
2023/10/28 14:13:39;;;;;;;5.80;1.25;;;;;;;;;;5025310;28;20010;-68
2023/10/28 14:16:05;;;;;;;4.28;1.05;;;;;;;;;;5024677;28;20461;-68
2023/10/28 14:18:30;;;;;;;5.38;1.20;;;;;;;;;;5028965;28;20079;-68
2023/10/28 14:20:55;;;;;;;3.30;0.98;;;;;;;;;;5026904;28;20176;-67
2023/10/28 14:23:22;;;;;;;5.78;1.13;;;;;;;;;;5028737;28;20021;-68
2023/10/28 14:25:47;;;;;;;5.78;1.40;;;;;;;;;;5028173;28;20023;-66
2023/10/28 14:28:13;;;;;;;4.90;1.30;;;;;;;;;;5027766;28;20017;-66
2023/10/28 14:30:38;;;;;;;3.28;1.30;;;;;;;;;;5029051;28;20013;-66
2023/10/28 14:33:04;;;;;;;7.85;1.55;;;;;;;;;;5029202;28;20053;-67
2023/10/28 14:35:29;;;;;;;4.72;1.55;;;;;;;;;;5027892;28;20075;-68
2023/10/28 14:37:55;;;;;;;8.57;1.67;;;;;;;;;;5027121;28;20013;-67