Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:13;;;;;;;2.35;2.15;;;9.40;99.90;;;;;;5074026;28;20194;-77
2021/03/21 00:04:40;;;;;;;2.28;2.08;;;9.40;99.90;;;;;;5070740;28;20195;-77
2021/03/21 00:07:06;;;;;;;2.25;1.83;;;9.30;99.90;;;;;;5075297;28;20263;-76
2021/03/21 00:09:32;;;;;;;2.72;2.22;;;9.30;99.90;;;;;;5080522;28;20210;-77
2021/03/21 00:11:59;;;;;;;3.35;2.30;;;9.30;99.90;;;;;;5082064;28;20216;-77
2021/03/21 00:14:25;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;5069260;28;20259;-78
2021/03/21 00:16:52;;;;;;;2.67;2.40;;;9.30;99.90;;;;;;5082702;28;20232;-78
2021/03/21 00:19:18;;;;;;;2.90;2.10;;;9.30;99.90;;;;;;5093544;28;20220;-80
2021/03/21 00:21:44;;;;;;;2.78;1.80;;;9.30;99.90;;;;;;5079313;28;20770;-81
2021/03/21 00:24:10;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5073910;28;20561;-80
2021/03/21 00:26:37;;;;;;;2.47;2.00;;;9.30;99.90;;;;;;5075635;28;20232;-79
2021/03/21 00:29:05;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;5079244;28;20206;-78
2021/03/21 00:31:31;;;;;;;2.17;1.98;;;9.40;99.90;;;;;;5084706;28;20305;-79
2021/03/21 00:33:57;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;5073491;28;20243;-79
2021/03/21 00:36:24;;;;;;;2.22;2.03;;;9.30;99.90;;;;;;5078141;28;20730;-79
2021/03/21 00:38:52;;;;;;;3.17;1.80;;;9.30;99.90;;;;;;5082676;28;20186;-78
2021/03/21 00:41:21;;;;;;;2.55;1.90;;;9.30;99.90;;;;;;5072603;28;20692;-79
2021/03/21 00:43:49;;;;;;;2.15;1.95;;;9.20;99.90;;;;;;5079885;28;20222;-78
2021/03/21 00:46:17;;;;;;;1.88;1.75;;;9.20;99.90;;;;;;5082195;28;20214;-77
2021/03/21 00:48:45;;;;;;;1.80;1.60;;;9.20;99.90;;;;;;5083717;28;20217;-75
2021/03/21 00:51:13;;;;;;;2.58;2.38;;;9.20;99.90;;;;;;5083031;28;20569;-74
2021/03/21 00:53:40;;;;;;;3.53;1.90;;;9.20;99.90;;;;;;5073367;28;20202;-74
2021/03/21 00:56:09;;;;;;;2.30;2.13;;;9.20;99.90;;;;;;5086736;28;20214;-74
2021/03/21 00:58:36;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5076038;28;20214;-77
2021/03/21 01:01:04;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5073065;28;21007;-76
2021/03/21 01:03:31;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5081595;28;20189;-76
2021/03/21 01:05:59;;;;;;;2.47;1.67;;;9.20;99.90;;;;;;5085027;28;20214;-76
2021/03/21 01:08:28;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5076686;28;20224;-77
2021/03/21 01:10:58;;;;;;;1.70;1.58;;;9.20;99.90;;;;;;5074494;28;20657;-76
2021/03/21 01:13:25;;;;;;;3.88;2.10;;;9.20;99.90;;;;;;5086321;28;20607;-76
2021/03/21 01:15:52;;;;;;;2.05;1.85;;;9.20;99.90;;;;;;5080777;28;20705;-76
2021/03/21 01:18:20;;;;;;;1.85;1.75;;;9.20;99.90;;;;;;5073783;28;20260;-77
2021/03/21 01:20:48;;;;;;;1.85;1.75;;;9.10;99.90;;;;;;5072679;28;20234;-76
2021/03/21 01:23:15;;;;;;;2.47;2.00;;;9.10;99.90;;;;;;5077772;28;20581;-77
2021/03/21 01:25:42;;;;;;;3.00;2.10;;;9.10;99.90;;;;;;5093949;28;20217;-77
2021/03/21 01:28:21;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5079778;28;20193;-77
2021/03/21 01:30:47;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5075001;28;20210;-77
2021/03/21 01:33:14;;;;;;;2.63;1.70;;;9.10;99.90;;;;;;5081843;28;20217;-77
2021/03/21 01:35:40;;;;;;;2.17;1.88;;;9.10;99.90;;;;;;5089965;28;20240;-76
2021/03/21 01:38:07;;;;;;;3.00;2.10;;;9.10;99.90;;;;;;5083152;28;20214;-77
2021/03/21 01:40:35;;;;;;;2.55;1.80;;;9.10;99.90;;;;;;5089314;28;20197;-77
2021/03/21 01:43:02;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5084011;28;20638;-78
2021/03/21 01:45:41;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5078356;28;20198;-77
2021/03/21 01:48:15;;;;;;;3.13;2.63;;;9.00;99.90;;;;;;5073001;28;20214;-77
2021/03/21 01:50:47;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;5071705;28;20191;-77
2021/03/21 01:53:18;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5075722;28;20259;-77
2021/03/21 01:55:45;;;;;;;1.63;1.52;;;9.10;99.90;;;;;;5091964;28;20940;-76
2021/03/21 01:58:11;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;5085890;28;20194;-77
2021/03/21 02:00:40;;;;;;;2.35;2.15;;;9.10;99.90;;;;;;5073465;28;20607;-76
2021/03/21 02:03:07;;;;;;;2.60;1.88;;;9.10;99.90;;;;;;5088809;28;20225;-76
2021/03/21 02:05:36;;;;;;;2.45;2.00;;;9.10;99.90;;;;;;5090103;28;20194;-76
2021/03/21 02:08:22;;;;;;;1.92;1.83;;;9.10;99.90;;;;;;5077505;28;20198;-77
2021/03/21 02:10:58;;;;;;;2.67;1.45;;;9.00;99.90;;;;;;5090791;28;20773;-77
2021/03/21 02:13:29;;;;;;;2.40;2.08;;;9.00;99.90;;;;;;5075816;28;20221;-76
2021/03/21 02:16:03;;;;;;;3.58;1.63;;;9.00;99.90;;;;;;5071634;28;20210;-76
2021/03/21 02:18:38;;;;;;;2.95;2.40;;;9.00;99.90;;;;;;5072507;28;20213;-76
2021/03/21 02:21:19;;;;;;;2.03;1.85;;;9.00;99.90;;;;;;5089608;28;20848;-77
2021/03/21 02:24:25;;;;;;;2.42;1.90;;;9.00;99.90;;;;;;5085423;28;20248;-77
2021/03/21 02:27:05;;;;;;;3.97;2.53;;;9.00;99.90;;;;;;5084003;28;20190;-77
2021/03/21 02:29:42;;;;;;;2.13;1.92;;;9.00;99.90;;;;;;5072805;28;20217;-76
2021/03/21 02:32:15;;;;;;;2.50;2.20;;;9.00;99.90;;;;;;5079749;28;20218;-77
2021/03/21 02:34:52;;;;;;;2.65;1.80;;;9.00;99.90;;;;;;5080385;28;20226;-77
2021/03/21 02:37:26;;;;;;;3.00;2.70;;;9.00;99.90;;;;;;5073821;28;20608;-77
2021/03/21 02:39:58;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;5079702;28;20197;-77
2021/03/21 02:42:30;;;;;;;2.75;2.55;;;8.90;99.90;;;;;;5079853;28;20805;-78
2021/03/21 02:45:04;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5073239;28;20221;-77
2021/03/21 02:47:31;;;;;;;2.25;2.05;;;8.90;99.90;;;;;;5073739;28;20220;-77
2021/03/21 02:50:01;;;;;;;2.67;2.28;;;9.00;99.90;;;;;;5072050;28;20615;-78
2021/03/21 02:52:34;;;;;;;2.08;1.88;;;8.90;99.90;;;;;;5073228;28;20217;-79
2021/03/21 02:55:04;;;;;;;5.18;2.35;;;8.90;99.90;;;;;;5080139;28;20801;-79
2021/03/21 02:57:38;;;;;;;2.42;2.22;;;8.90;99.90;;;;;;5083354;28;20194;-78
2021/03/21 03:00:07;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;5079654;28;20186;-78
2021/03/21 03:02:39;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5087596;28;20271;-78
2021/03/21 03:05:11;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5091383;28;20206;-79
2021/03/21 03:07:42;;;;;;;2.60;2.28;;;8.90;99.90;;;;;;5089232;28;20197;-77
2021/03/21 03:10:14;;;;;;;2.50;2.20;;;8.90;99.90;;;;;;5071487;28;20183;-78
2021/03/21 03:12:45;;;;;;;2.95;2.65;;;8.90;99.90;;;;;;5085711;28;20680;-77
2021/03/21 03:15:16;;;;;;;2.67;2.20;;;8.90;99.90;;;;;;5090701;28;20622;-77
2021/03/21 03:17:43;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5084683;28;20213;-77
2021/03/21 03:20:18;;;;;;;2.15;1.95;;;8.90;99.90;;;;;;5072167;28;20218;-77
2021/03/21 03:22:51;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5075247;28;20291;-77
2021/03/21 03:25:23;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;5070445;28;20194;-77
2021/03/21 03:28:13;;;;;;;3.70;3.00;;;8.90;99.90;;;;;;5077556;28;20363;-77
2021/03/21 03:30:54;;;;;;;2.45;2.25;;;8.90;99.90;;;;;;5075353;28;20218;-76
2021/03/21 03:33:23;;;;;;;2.63;2.42;;;8.90;99.90;;;;;;5081288;28;20217;-78
2021/03/21 03:35:49;;;;;;;3.25;2.95;;;8.90;99.90;;;;;;5080274;28;20213;-78
2021/03/21 03:38:17;;;;;;;3.03;2.70;;;8.90;99.90;;;;;;5076513;28;20209;-78
2021/03/21 03:40:45;;;;;;;3.00;2.70;;;8.90;99.90;;;;;;5091400;28;20225;-78
2021/03/21 03:43:22;;;;;;;3.53;3.22;;;8.90;99.90;;;;;;5086948;28;20218;-78
2021/03/21 03:45:58;;;;;;;3.38;3.08;;;8.90;99.90;;;;;;5082967;28;20222;-77
2021/03/21 03:48:40;;;;;;;2.95;2.70;;;8.80;99.90;;;;;;5070780;28;20577;-77
2021/03/21 03:51:13;;;;;;;3.17;2.67;;;8.90;99.90;;;;;;5072461;28;20197;-78
2021/03/21 03:53:57;;;;;;;2.97;2.78;;;8.80;99.90;;;;;;5088811;28;20618;-79
2021/03/21 03:56:31;;;;;;;3.65;2.65;;;8.80;99.90;;;;;;5082865;28;20194;-79
2021/03/21 03:59:07;;;;;;;2.67;2.45;;;8.80;99.90;;;;;;5070501;28;20205;-79
2021/03/21 04:01:40;;;;;;;3.22;2.70;;;8.80;99.90;;;;;;5072138;28;20218;-78
2021/03/21 04:04:16;;;;;;;3.60;2.95;;;8.80;99.90;;;;;;5083762;28;20267;-79
2021/03/21 04:06:50;;;;;;;3.03;2.72;;;8.80;99.90;;;;;;5071344;28;20190;-78
2021/03/21 04:09:22;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5087961;28;20220;-78
2021/03/21 04:11:54;;;;;;;3.20;2.95;;;8.80;99.90;;;;;;5089821;28;20217;-78
2021/03/21 04:14:24;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5073269;28;20213;-78
2021/03/21 04:16:55;;;;;;;3.85;2.53;;;8.80;99.90;;;;;;5071813;28;20741;-79
2021/03/21 04:19:25;;;;;;;2.55;2.35;;;8.80;99.90;;;;;;5073306;28;20210;-78
2021/03/21 04:21:58;;;;;;;3.47;3.17;;;8.80;99.90;;;;;;5069764;28;20229;-77
2021/03/21 04:24:30;;;;;;;3.20;2.90;;;8.80;99.90;;;;;;5089027;28;20202;-78
2021/03/21 04:27:02;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;5087037;28;20221;-77
2021/03/21 04:29:34;;;;;;;3.22;2.92;;;8.70;99.90;;;;;;5087602;28;22953;-78
2021/03/21 04:32:07;;;;;;;3.25;2.75;;;8.80;99.90;;;;;;5087078;28;20741;-78
2021/03/21 04:34:36;;;;;;;3.45;2.92;;;8.80;99.90;;;;;;5089984;28;20210;-78
2021/03/21 04:37:03;;;;;;;4.18;3.20;;;8.80;99.90;;;;;;5072789;28;20193;-78
2021/03/21 04:39:32;;;;;;;3.10;2.80;;;8.70;99.90;;;;;;5089977;28;20212;-79
2021/03/21 04:42:04;;;;;;;3.35;3.05;;;8.80;99.90;;;;;;5087602;28;20232;-78
2021/03/21 04:44:36;;;;;;;3.92;3.33;;;8.80;99.90;;;;;;5078093;28;20213;-78
2021/03/21 04:47:09;;;;;;;3.58;3.25;;;8.80;99.90;;;;;;5080452;28;20291;-79
2021/03/21 04:49:35;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;5070616;28;20472;-78
2021/03/21 04:52:10;;;;;;;3.33;2.50;;;8.80;99.90;;;;;;5068743;28;20225;-78
2021/03/21 04:54:39;;;;;;;3.20;2.90;;;8.80;99.90;;;;;;5087096;28;20200;-78
2021/03/21 04:57:21;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;5086866;28;20264;-77
2021/03/21 04:59:50;;;;;;;3.45;2.97;;;8.70;99.90;;;;;;5082080;28;20213;-78
2021/03/21 05:02:22;;;;;;;4.30;3.28;;;8.70;99.90;;;;;;5087808;28;20239;-79
2021/03/21 05:04:51;;;;;;;3.80;2.97;;;8.70;99.90;;;;;;5081136;28;20186;-78
2021/03/21 05:07:27;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;5088001;28;20291;-83
2021/03/21 05:09:59;;;;;;;3.17;2.88;;;8.70;99.90;;;;;;5073182;28;20217;-78
2021/03/21 05:12:32;;;;;;;3.17;2.70;;;8.70;99.90;;;;;;5074762;28;20340;-77
2021/03/21 05:15:07;;;;;;;3.38;2.90;;;8.70;99.90;;;;;;5090206;28;20217;-78
2021/03/21 05:17:46;;;;;;;4.20;3.80;;;8.70;99.90;;;;;;5086179;28;20217;-79
2021/03/21 05:20:18;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5073527;28;20241;-77
2021/03/21 05:22:52;;;;;;;3.05;2.80;;;8.70;99.90;;;;;;5081001;28;20193;-78
2021/03/21 05:25:23;;;;;;;3.30;2.60;;;8.70;99.90;;;;;;5093681;28;20220;-78
2021/03/21 05:27:59;;;;;;;3.05;2.75;;;8.70;99.90;;;;;;5077592;28;20331;-78
2021/03/21 05:30:30;;;;;;;3.38;3.08;;;8.70;99.90;;;;;;5079286;28;20182;-78
2021/03/21 05:32:57;;;;;;;3.15;2.85;;;8.70;99.90;;;;;;5075670;28;20260;-78
2021/03/21 05:35:27;;;;;;;2.70;2.20;;;8.70;99.90;;;;;;5092789;28;20204;-78
2021/03/21 05:38:02;;;;;;;2.85;2.55;;;8.70;99.90;;;;;;5085782;28;20224;-78
2021/03/21 05:41:20;;;;;;;2.72;2.50;;;8.70;99.90;;;;;;5080318;28;20210;-78
2021/03/21 05:44:06;;;;;;;2.88;2.67;;;8.70;99.90;;;;;;5074647;28;20214;-78
2021/03/21 05:47:11;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;5077277;28;20202;-77
2021/03/21 05:50:08;;;;;;;2.60;2.38;;;8.70;99.90;;;;;;5061710;28;20226;-78
2021/03/21 05:52:57;;;;;;;2.78;2.58;;;8.70;99.90;;;;;;5086330;28;20221;-78
2021/03/21 05:55:50;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;5091271;28;20201;-77
2021/03/21 05:58:46;;;;;;;2.97;2.78;;;8.70;99.90;;;;;;5087403;28;20213;-78
2021/03/21 06:02:01;;;;;;;3.70;2.25;;;8.70;99.90;;;;;;5081595;28;20641;-78
2021/03/21 06:05:18;;;;;;;2.72;2.53;;;8.70;99.90;;;;;;5091716;28;20197;-78
2021/03/21 06:08:14;;;;;;;2.17;1.90;;;8.70;99.90;;;;;;5040890;28;20230;-78
2021/03/21 06:11:13;;;;;;;2.55;2.35;;;8.70;99.90;;;;;;5040052;28;20215;-78
2021/03/21 06:13:48;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5071295;28;20230;-78
2021/03/21 06:16:46;;;;;;;2.40;1.80;;;8.70;99.90;;;;;;5080056;28;20218;-78
2021/03/21 06:19:31;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5072475;28;20215;-78
2021/03/21 06:22:19;;;;;;;2.25;2.05;;;8.70;99.90;;;;;;5080872;28;20618;-79
2021/03/21 06:25:09;;;;;;;1.90;1.70;;;8.70;99.90;;;;;;5072243;28;20709;-78
2021/03/21 06:27:52;;;;;;;2.80;1.80;;;8.70;99.90;;;;;;5045872;28;20213;-77
2021/03/21 06:30:45;;;;;;;1.83;1.73;;;8.70;99.90;;;;;;5090703;28;20235;-77
2021/03/21 06:33:21;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;5075971;28;20218;-78
2021/03/21 06:36:09;;;;;;;1.90;1.50;;;8.70;99.90;;;;;;5089821;28;20704;-78
2021/03/21 06:39:06;;;;;;;2.10;1.63;;;8.70;99.90;;;;;;5071810;28;20225;-78
2021/03/21 06:42:08;;;;;;;2.25;1.65;;;8.60;99.90;;;;;;5071713;28;20278;-77
2021/03/21 06:45:03;;;;;;;2.20;1.83;;;8.60;99.90;;;;;;5056231;28;20228;-76
2021/03/21 06:47:46;;;;;;;2.28;1.58;;;8.70;99.90;;;;;;5075766;28;20288;-76
2021/03/21 06:50:26;;;;;;;1.95;1.75;;;8.70;99.90;;;;;;5071651;28;20740;-76
2021/03/21 06:53:00;;;;;;;3.22;2.30;;;8.70;99.90;;;;;;5079353;28;20213;-76
2021/03/21 06:55:35;;;;;;;1.80;1.23;;;8.70;99.90;;;;;;5073281;28;20190;-77
2021/03/21 06:58:38;;;;;;;2.05;1.88;;;8.70;99.90;;;;;;5080583;28;20196;-76
2021/03/21 07:01:28;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5083495;28;20209;-77
2021/03/21 07:04:32;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5073195;28;20202;-76
2021/03/21 07:08:00;;;;;;;1.85;1.40;;;8.70;99.90;;;;;;5074564;28;20213;-76
2021/03/21 07:10:58;;;;;;;3.85;1.63;;;8.70;99.90;;;;;;5019619;28;20219;-76
2021/03/21 07:13:46;;;;;;;2.00;1.63;;;8.70;99.90;;;;;;5020417;28;20215;-76
2021/03/21 07:16:54;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5072416;28;20210;-76
2021/03/21 07:19:57;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5026258;28;20190;-75
2021/03/21 07:22:49;;;;;;;1.85;1.55;;;8.70;99.90;;;;;;5074503;28;20213;-76
2021/03/21 07:25:53;;;;;;;1.95;1.60;;;8.70;99.90;;;;;;5070717;28;20233;-76
2021/03/21 07:28:50;;;;;;;2.65;1.50;;;8.70;99.90;;;;;;5083657;28;20222;-77
2021/03/21 07:31:30;;;;;;;1.85;1.75;;;8.70;99.90;;;;;;5072141;28;20213;-75
2021/03/21 07:34:14;;;;;;;1.95;1.75;;;8.70;99.90;;;;;;5071261;28;20221;-75
2021/03/21 07:36:49;;;;;;;2.92;1.85;;;8.70;99.90;;;;;;5070656;28;20214;-75
2021/03/21 07:39:51;;;;;;;3.15;2.00;;;8.60;99.90;;;;;;5077557;28;20218;-75
2021/03/21 07:42:35;;;;;;;5.35;1.75;;;8.60;99.90;;;;;;5045968;28;20213;-75
2021/03/21 07:45:26;;;;;;;2.88;1.75;;;8.60;99.90;;;;;;5084427;28;20365;-75
2021/03/21 07:48:24;;;;;;;2.30;1.63;;;8.60;99.90;;;;;;5074389;28;20245;-75
2021/03/21 07:51:07;;;;;;;2.03;1.83;;;8.70;99.90;;;;;;5070865;28;20196;-75
2021/03/21 07:53:37;;;;;;;1.40;1.13;;;8.70;99.90;;;;;;5075157;28;20222;-75
2021/03/21 07:56:12;;;;;;;2.08;1.85;;;8.60;99.90;;;;;;5073012;28;20708;-75
2021/03/21 07:58:45;;;;;;;2.70;1.90;;;8.60;99.90;;;;;;5070725;28;20811;-76
2021/03/21 08:01:11;;;;;;;2.10;1.50;;;8.60;99.90;;;;;;5072138;28;20186;-76
2021/03/21 08:03:45;;;;;;;2.13;1.55;;;8.60;99.90;;;;;;5073208;28;20276;-76
2021/03/21 08:06:21;;;;;;;2.78;1.90;;;8.60;99.90;;;;;;5086179;28;20304;-76
2021/03/21 08:08:58;;;;;;;1.80;1.60;;;8.70;99.90;;;;;;5082706;28;20209;-76
2021/03/21 08:11:32;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5074754;28;20209;-77
2021/03/21 08:14:11;;;;;;;3.28;1.33;;;8.60;99.90;;;;;;5070874;28;20229;-76
2021/03/21 08:16:43;;;;;;;3.17;1.38;;;8.70;99.90;;;;;;5071889;28;20275;-76
2021/03/21 08:19:13;;;;;;;2.03;1.10;;;8.70;99.90;;;;;;5085860;28;20190;-76
2021/03/21 08:21:39;;;;;;;2.22;1.20;;;8.70;99.90;;;;;;5083065;28;20252;-76
2021/03/21 08:24:14;;;;;;;4.90;2.17;;;8.70;99.90;;;;;;5089430;28;20239;-75
2021/03/21 08:26:43;;;;;;;1.80;1.42;;;8.60;99.90;;;;;;5071647;28;20224;-75
2021/03/21 08:29:12;;;;;;;4.30;1.67;;;8.70;99.90;;;;;;5087977;28;20724;-75
2021/03/21 08:31:40;;;;;;;1.65;1.25;;;8.50;99.90;;;;;;5082148;28;20205;-75
2021/03/21 08:34:43;;;;;;;3.15;1.40;;;8.60;99.90;;;;;;5069882;28;20581;-76
2021/03/21 08:37:36;;;;;;;3.72;1.55;;;8.60;99.90;;;;;;5071989;28;20733;-75
2021/03/21 08:40:18;;;;;;;2.05;1.05;;;8.60;99.90;;;;;;5084515;28;20220;-75
2021/03/21 08:42:46;;;;;;;1.92;1.10;;;8.60;99.90;;;;;;5081676;28;20197;-75
2021/03/21 08:45:32;;;;;;;1.88;1.30;;;8.60;99.90;;;;;;5088719;28;20207;-77
2021/03/21 08:48:14;;;;;;;2.63;1.50;;;8.60;99.90;;;;;;5092977;28;20217;-76
2021/03/21 08:50:43;;;;;;;1.80;1.17;;;8.60;99.90;;;;;;5094715;28;20269;-76
2021/03/21 08:53:26;;;;;;;3.38;1.70;;;8.70;99.90;;;;;;5074285;28;20589;-77
2021/03/21 08:56:13;;;;;;;2.28;1.23;;;8.70;99.90;;;;;;5078924;28;20190;-77
2021/03/21 08:58:41;;;;;;;2.97;1.45;;;8.60;99.90;;;;;;5085555;28;20691;-76
2021/03/21 09:01:13;;;;;;;5.75;1.33;;;8.60;99.90;;;;;;5087557;28;20614;-76
2021/03/21 09:03:39;;;;;;;3.35;1.20;;;8.60;99.90;;;;;;5073359;28;20210;-77
2021/03/21 09:06:06;;;;;;;2.60;1.08;;;8.60;99.90;;;;;;5079077;28;20214;-76
2021/03/21 09:08:34;;;;;;;4.05;1.38;;;8.60;99.90;;;;;;5088030;28;20669;-76
2021/03/21 09:11:02;;;;;;;4.60;1.55;;;8.60;99.90;;;;;;5086890;28;20217;-76
2021/03/21 09:13:30;;;;;;;5.30;1.92;;;8.60;99.90;;;;;;5081433;28;20231;-76
2021/03/21 09:16:04;;;;;;;7.13;1.80;;;8.70;99.90;;;;;;5094016;28;20217;-74
2021/03/21 09:18:33;;;;;;;5.20;2.10;;;8.70;99.90;;;;;;5073406;28;20210;-74
2021/03/21 09:21:14;;;;;;;6.20;2.20;;;8.70;99.90;;;;;;5072044;28;20230;-72
2021/03/21 09:23:47;;;;;;;2.38;1.48;;;8.70;99.90;;;;;;5072709;28;20248;-72
2021/03/21 09:26:35;;;;;;;4.80;1.95;;;8.70;99.90;;;;;;5076677;28;20182;-72
2021/03/21 09:29:14;;;;;;;2.88;1.33;;;8.70;99.90;;;;;;5072620;28;20214;-72
2021/03/21 09:31:42;;;;;;;5.45;1.40;;;8.70;99.90;;;;;;5073651;28;20214;-76
2021/03/21 09:34:16;;;;;;;10.95;2.00;;;8.70;99.90;;;;;;5073422;28;20726;-76
2021/03/21 09:36:46;;;;;;;5.55;2.08;;;8.70;99.90;;;;;;5082511;28;20586;-75
2021/03/21 09:39:17;;;;;;;7.40;1.85;;;8.70;99.90;;;;;;5079348;28;20271;-75
2021/03/21 09:41:43;;;;;;;4.90;1.90;;;8.70;99.90;;;;;;5077015;28;20257;-75
2021/03/21 09:44:21;;;;;;;5.82;1.60;;;8.70;99.90;;;;;;5077695;28;20226;-75
2021/03/21 09:46:52;;;;;;;4.75;1.83;;;8.70;99.90;;;;;;5083759;28;20210;-76
2021/03/21 09:49:32;;;;;;;5.85;1.45;;;8.70;99.90;;;;;;5073349;28;20189;-76
2021/03/21 09:52:11;;;;;;;3.50;1.38;;;8.70;99.90;;;;;;5073172;28;20190;-75
2021/03/21 09:54:45;;;;;;;7.57;2.03;;;8.70;99.90;;;;;;5075338;28;20194;-75
2021/03/21 09:57:45;;;;;;;6.10;1.80;;;8.60;99.90;;;;;;5081988;28;20218;-76
2021/03/21 10:00:16;;;;;;;3.88;1.80;;;8.60;99.90;;;;;;5073049;28;20251;-75
2021/03/21 10:02:45;;;;;;;9.05;2.13;;;8.70;99.90;;;;;;5080377;28;20356;-75
2021/03/21 10:05:23;;;;;;;6.65;3.20;;;8.70;99.90;;;;;;5081231;28;20715;-75
2021/03/21 10:07:55;;;;;;;8.20;2.20;;;8.70;99.90;;;;;;5072566;28;20218;-75
2021/03/21 10:10:25;;;;;;;12.95;2.67;;;8.70;99.90;;;;;;5072754;28;20193;-75
2021/03/21 10:12:51;;;;;;;6.25;2.72;;;8.70;99.90;;;;;;5087388;28;20218;-75
2021/03/21 10:15:22;;;;;;;10.25;2.30;;;8.80;99.90;;;;;;5089677;28;20228;-75
2021/03/21 10:17:53;;;;;;;8.65;3.00;;;8.80;99.90;;;;;;5076215;28;20217;-75
2021/03/21 10:20:42;;;;;;;3.97;1.73;;;8.70;99.90;;;;;;5076328;28;20222;-76
2021/03/21 10:23:08;;;;;;;17.00;2.25;;;8.80;99.90;;;;;;5086863;28;20209;-75
2021/03/21 10:26:06;;;;;;;7.07;2.28;;;8.80;99.90;;;;;;5090079;28;20656;-75
2021/03/21 10:28:42;;;;;;;9.75;2.53;;;8.80;99.90;;;;;;5072272;28;20218;-75
2021/03/21 10:31:32;;;;;;;9.48;3.03;;;8.80;99.90;;;;;;5075786;28;20374;-75
2021/03/21 10:34:38;;;;;;;17.10;3.28;;;8.90;99.90;;;;;;5073217;28;20214;-75
2021/03/21 10:37:05;;;;;;;16.67;4.03;;;8.90;99.90;;;;;;5070708;28;20210;-76
2021/03/21 10:40:00;;;;;;;13.50;2.92;;;8.90;99.90;;;;;;5071662;28;20198;-75
2021/03/21 10:42:58;;;;;;;12.50;3.20;;;8.80;99.90;;;;;;5049896;28;20727;-75
2021/03/21 10:45:48;;;;;;;5.60;2.00;;;8.80;99.90;;;;;;5084663;28;20217;-75
2021/03/21 10:48:47;;;;;;;12.00;3.40;;;8.70;99.90;;;;;;5076733;28;20206;-75
2021/03/21 10:51:14;;;;;;;11.02;3.22;;;8.70;99.90;;;;;;5077962;28;20217;-75
2021/03/21 10:54:01;;;;;;;12.35;3.10;;;8.80;99.90;;;;;;5075160;28;20225;-75
2021/03/21 10:56:30;;;;;;;9.15;3.88;;;8.70;99.90;;;;;;5081893;28;20213;-75
2021/03/21 10:59:25;;;;;;;12.27;2.90;;;8.70;99.90;;;;;;5073577;28;20644;-75
2021/03/21 11:02:20;;;;;;;8.57;2.88;;;8.70;99.90;;;;;;5071603;28;20209;-75
2021/03/21 11:04:55;;;;;;;5.40;2.45;;;8.70;99.90;;;;;;5077304;28;20342;-75
2021/03/21 11:07:22;;;;;;;7.55;3.35;;;8.80;99.90;;;;;;5088393;28;20216;-75
2021/03/21 11:09:55;;;;;;;10.57;3.92;;;8.80;99.90;;;;;;5080275;28;20278;-76
2021/03/21 11:12:33;;;;;;;15.13;3.92;;;8.80;99.90;;;;;;5083394;28;20205;-76
2021/03/21 11:15:19;;;;;;;9.77;3.63;;;8.80;99.90;;;;;;5088305;28;20186;-77
2021/03/21 11:17:45;;;;;;;12.52;2.60;;;8.80;99.90;;;;;;5079538;28;20222;-77
2021/03/21 11:20:27;;;;;;;9.15;3.25;;;8.90;99.90;;;;;;5071202;28;20230;-76
2021/03/21 11:22:56;;;;;;;12.45;3.80;;;8.80;99.90;;;;;;5074844;28;20614;-76
2021/03/21 11:25:32;;;;;;;7.95;2.70;;;8.90;99.90;;;;;;5071782;28;20247;-76
2021/03/21 11:27:59;;;;;;;11.82;3.47;;;8.90;99.90;;;;;;5070845;28;20198;-76
2021/03/21 11:30:28;;;;;;;12.90;2.72;;;9.00;99.90;;;;;;5090098;28;20222;-78
2021/03/21 11:32:55;;;;;;;12.05;3.28;;;9.00;99.90;;;;;;5090335;28;20325;-75
2021/03/21 11:35:25;;;;;;;11.82;3.55;;;9.00;99.90;;;;;;5091669;28;20288;-79
2021/03/21 11:37:55;;;;;;;8.95;3.70;;;9.00;99.90;;;;;;5091125;28;20225;-73
2021/03/21 11:40:26;;;;;;;11.18;4.15;;;9.10;99.90;;;;;;5073005;28;20236;-75
2021/03/21 11:43:08;;;;;;;13.55;4.20;;;9.10;99.90;;;;;;5089664;28;20303;-75
2021/03/21 11:45:37;;;;;;;15.20;3.08;;;9.10;99.90;;;;;;5081241;28;20224;-76
2021/03/21 11:48:22;;;;;;;11.23;3.08;;;9.00;99.90;;;;;;5081963;28;20193;-76
2021/03/21 11:50:54;;;;;;;10.95;3.45;;;9.00;99.90;;;;;;5069992;28;20236;-76
2021/03/21 11:53:24;;;;;;;9.93;3.33;;;9.10;99.90;;;;;;5069077;28;20310;-75
2021/03/21 11:55:54;;;;;;;11.68;3.70;;;9.20;99.90;;;;;;5070387;28;20213;-77
2021/03/21 11:58:26;;;;;;;12.00;3.33;;;9.20;99.90;;;;;;5069759;28;20198;-78
2021/03/21 12:00:57;;;;;;;20.50;3.75;;;9.30;99.90;;;;;;5070218;28;20616;-76
2021/03/21 12:03:25;;;;;;;13.52;3.20;;;9.30;99.90;;;;;;5069762;28;20230;-77
2021/03/21 12:06:00;;;;;;;8.32;2.42;;;9.20;99.90;;;;;;5069768;28;20241;-77
2021/03/21 12:08:34;;;;;;;18.98;4.13;;;9.30;99.90;;;;;;5070091;28;20248;-77
2021/03/21 12:11:16;;;;;;;10.20;3.15;;;9.30;99.90;;;;;;5077352;28;20757;-77
2021/03/21 12:13:43;;;;;;;8.90;2.70;;;9.30;99.90;;;;;;5090533;28;20564;-78
2021/03/21 12:16:35;;;;;;;16.00;3.85;;;9.40;99.90;;;;;;5090111;28;20274;-78
2021/03/21 12:19:03;;;;;;;15.88;3.40;;;9.40;99.90;;;;;;5072502;28;20628;-77
2021/03/21 12:21:33;;;;;;;10.82;3.10;;;9.40;99.90;;;;;;5087865;28;20836;-77
2021/03/21 12:24:06;;;;;;;11.65;4.32;;;9.40;99.90;;;;;;5083733;28;20201;-77
2021/03/21 12:26:56;;;;;;;10.13;3.00;;;9.40;99.90;;;;;;5077880;28;20277;-76
2021/03/21 12:29:42;;;;;;;11.75;3.47;;;9.40;99.90;;;;;;5076752;28;20217;-77
2021/03/21 12:32:36;;;;;;;14.40;3.20;;;9.40;99.90;;;;;;5071057;28;20226;-77
2021/03/21 12:35:13;;;;;;;10.82;3.97;;;9.50;99.90;;;;;;5068123;28;20264;-78
2021/03/21 12:37:55;;;;;;;9.25;3.88;;;9.50;99.90;;;;;;5069253;28;20251;-77
2021/03/21 12:40:32;;;;;;;16.80;4.75;;;9.60;99.90;;;;;;5069501;28;20190;-77
2021/03/21 12:43:19;;;;;;;9.80;3.20;;;9.70;99.90;;;;;;5069457;28;20210;-78
2021/03/21 12:46:11;;;;;;;9.50;3.13;;;9.60;99.90;;;;;;5088672;28;20190;-78
2021/03/21 12:48:49;;;;;;;13.57;4.65;;;9.50;99.90;;;;;;5060019;28;20202;-76
2021/03/21 12:51:27;;;;;;;14.48;3.72;;;9.60;99.90;;;;;;5080659;28;20668;-77
2021/03/21 12:53:53;;;;;;;10.80;3.40;;;9.60;99.90;;;;;;5069370;28;20230;-76
2021/03/21 12:56:19;;;;;;;12.73;5.47;;;9.60;99.90;;;;;;5069635;28;20194;-77
2021/03/21 12:58:47;;;;;;;8.65;3.03;;;9.70;99.90;;;;;;5085545;28;20238;-77
2021/03/21 13:01:13;;;;;;;11.10;2.97;;;9.70;99.90;;;;;;5089221;28;20209;-78
2021/03/21 13:03:39;;;;;;;10.40;3.17;;;9.70;99.90;;;;;;5081016;28;20214;-78
2021/03/21 13:06:07;;;;;;;11.52;3.35;;;9.70;99.90;;;;;;5085146;28;20703;-77
2021/03/21 13:08:33;;;;;;;12.77;3.60;;;9.70;99.90;;;;;;5080338;28;20274;-76
2021/03/21 13:11:01;;;;;;;8.68;3.33;;;9.80;99.90;;;;;;5070682;28;20218;-76
2021/03/21 13:13:28;;;;;;;12.13;3.35;;;9.80;99.90;;;;;;5081630;28;20215;-78
2021/03/21 13:15:56;;;;;;;11.38;3.65;;;9.80;99.90;;;;;;5069605;28;20213;-77
2021/03/21 13:18:23;;;;;;;8.93;2.90;;;9.80;99.90;;;;;;5082423;28;20243;-78
2021/03/21 13:20:51;;;;;;;14.50;3.85;;;9.90;99.90;;;;;;5088021;28;20617;-78
2021/03/21 13:23:18;;;;;;;12.40;4.25;;;9.90;99.90;;;;;;5070901;28;20218;-78
2021/03/21 13:25:45;;;;;;;11.15;3.72;;;10.00;99.90;;;;;;5074710;28;20206;-77
2021/03/21 13:28:12;;;;;;;12.20;3.83;;;10.00;99.90;;;;;;5083917;28;20215;-78
2021/03/21 13:30:42;;;;;;;18.80;4.40;;;10.00;99.90;;;;;;5072666;28;20761;-77
2021/03/21 13:33:13;;;;;;;19.73;4.30;;;9.90;99.90;;;;;;5077244;28;20930;-76
2021/03/21 13:35:39;;;;;;;10.85;3.20;;;10.00;99.90;;;;;;5078897;28;20193;-77
2021/03/21 13:38:06;;;;;;;12.32;4.30;;;10.00;99.90;;;;;;5090212;28;20217;-76
2021/03/21 13:40:40;;;;;;;7.55;3.40;;;10.00;99.90;;;;;;5073628;28;20576;-77
2021/03/21 13:43:09;;;;;;;6.20;2.63;;;10.10;99.90;;;;;;5072725;28;20306;-77