Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:42;;;;;;;11.23;3.70;;;13.20;99.90;;;;;;5091681;28;20036;-72
2022/06/20 00:03:19;;;;;;;6.68;2.80;;;13.10;99.90;;;;;;5092807;28;20048;-72
2022/06/20 00:05:45;;;;;;;10.15;3.22;;;13.10;99.90;;;;;;5093632;28;20507;-72
2022/06/20 00:08:11;;;;;;;7.38;2.67;;;13.00;99.90;;;;;;5092621;28;20048;-72
2022/06/20 00:10:41;;;;;;;9.48;3.30;;;13.00;99.90;;;;;;5075453;28;20051;-72
2022/06/20 00:13:16;;;;;;;8.77;3.20;;;12.90;99.90;;;;;;5093708;28;20036;-72
2022/06/20 00:15:49;;;;;;;8.90;3.05;;;12.90;99.90;;;;;;5092544;28;20084;-72
2022/06/20 00:18:15;;;;;;;10.55;3.40;;;12.80;99.90;;;;;;5092289;28;20477;-72
2022/06/20 00:20:41;;;;;;;6.35;2.65;;;12.80;99.90;;;;;;5092263;28;20047;-72
2022/06/20 00:23:08;;;;;;;8.30;3.08;;;12.80;99.90;;;;;;5092181;28;20044;-72
2022/06/20 00:25:36;;;;;;;10.55;3.80;;;12.80;99.90;;;;;;5092098;28;20048;-72
2022/06/20 00:28:02;;;;;;;7.15;2.67;;;12.80;99.90;;;;;;5092187;28;20089;-71
2022/06/20 00:30:28;;;;;;;6.47;2.45;;;12.80;99.90;;;;;;5091162;28;20040;-72
2022/06/20 00:32:54;;;;;;;12.65;2.92;;;12.80;99.90;;;;;;5092227;28;20043;-71
2022/06/20 00:35:20;;;;;;;7.88;2.88;;;12.80;99.90;;;;;;5091856;28;20040;-72
2022/06/20 00:37:46;;;;;;;14.57;3.65;;;12.80;99.90;;;;;;5092224;28;20396;-72
2022/06/20 00:40:25;;;;;;;14.43;2.83;;;12.80;99.90;;;;;;5093413;28;20032;-72
2022/06/20 00:42:52;;;;;;;7.75;2.70;;;12.90;99.90;;;;;;5091351;28;20047;-72
2022/06/20 00:45:20;;;;;;;11.18;2.97;;;12.80;99.90;;;;;;5091963;28;20044;-72
2022/06/20 00:47:48;;;;;;;8.02;2.88;;;12.80;99.90;;;;;;5113341;28;20051;-72
2022/06/20 00:50:26;;;;;;;9.68;3.03;;;12.80;99.90;;;;;;5113566;28;20042;-72
2022/06/20 00:53:22;;;;;;;7.25;2.90;;;12.80;99.90;;;;;;5095265;28;20035;-72
2022/06/20 00:56:01;;;;;;;7.68;3.00;;;12.80;99.90;;;;;;5113351;28;20040;-72
2022/06/20 00:58:37;;;;;;;7.13;2.67;;;12.80;99.90;;;;;;5095131;28;20046;-72
2022/06/20 01:01:04;;;;;;;7.97;2.30;;;12.80;99.90;;;;;;5092983;28;20564;-72
2022/06/20 01:03:34;;;;;;;6.07;2.50;;;12.90;99.90;;;;;;5113454;28;20042;-72
2022/06/20 01:06:04;;;;;;;10.30;2.58;;;12.90;99.90;;;;;;5113281;28;20071;-73
2022/06/20 01:08:37;;;;;;;;;;;12.90;99.90;;;;;;5113670;28;20035;-72
2022/06/20 01:11:16;;;;;;;8.30;2.50;;;12.80;99.90;;;;;;5094947;28;19923;-72
2022/06/20 01:13:43;;;;;;;5.88;1.80;;;12.80;99.90;;;;;;5113417;28;20055;-72
2022/06/20 01:16:12;;;;;;;6.22;2.03;;;12.80;99.90;;;;;;5094948;28;20100;-72
2022/06/20 01:18:40;;;;;;;5.97;2.13;;;12.80;99.90;;;;;;5095193;28;20036;-72
2022/06/20 01:21:15;;;;;;;9.05;1.92;;;12.70;99.90;;;;;;5095047;28;20047;-72
2022/06/20 01:23:44;;;;;;;5.55;1.90;;;12.60;99.90;;;;;;5078057;28;20472;-72
2022/06/20 01:26:50;;;;;;;4.22;2.05;;;12.50;99.90;;;;;;5112951;28;20055;-72
2022/06/20 01:29:17;;;;;;;6.72;2.33;;;12.50;99.90;;;;;;5092596;28;20048;-72
2022/06/20 01:31:55;;;;;;;8.07;2.47;;;12.40;99.90;;;;;;5094737;28;20047;-72
2022/06/20 01:34:22;;;;;;;7.13;2.30;;;12.40;99.90;;;;;;5078316;28;20040;-72
2022/06/20 01:39:43;;;;;;;7.38;2.42;;;12.30;99.90;;;;;;5094615;28;20131;-73
2022/06/20 01:42:21;;;;;;;9.90;2.60;;;12.30;99.90;;;;;;5094577;28;20104;-73
2022/06/20 01:44:54;;;;;;;7.38;2.58;;;12.30;99.90;;;;;;5094847;28;20464;-73
2022/06/20 01:47:21;;;;;;;6.57;2.15;;;12.30;99.90;;;;;;5094427;28;20110;-73
2022/06/20 01:49:51;;;;;;;6.75;2.15;;;12.20;99.90;;;;;;5077021;28;20055;-73
2022/06/20 01:52:44;;;;;;;6.63;2.20;;;12.20;99.90;;;;;;5111752;28;20064;-74
2022/06/20 01:55:18;;;;;;;9.13;2.55;;;12.20;99.90;;;;;;5109208;28;20058;-73
2022/06/20 01:57:47;;;;;;;4.53;2.10;;;12.10;99.90;;;;;;5097299;28;20049;-72
2022/06/20 02:00:18;;;;;;;8.90;2.40;;;12.10;99.90;;;;;;5113223;28;20510;-72
2022/06/20 02:02:51;;;;;;;8.10;2.40;;;12.00;99.90;;;;;;5115362;28;20035;-72
2022/06/20 02:05:24;;;;;;;4.22;1.90;;;12.00;99.90;;;;;;5097199;28;20036;-72
2022/06/20 02:07:51;;;;;;;6.25;2.00;;;12.00;99.90;;;;;;5097268;28;20089;-72
2022/06/20 02:10:23;;;;;;;5.38;1.95;;;11.90;99.90;;;;;;5096998;28;20055;-72
2022/06/20 02:12:50;;;;;;;8.68;2.33;;;11.80;99.90;;;;;;5096978;28;20031;-73
2022/06/20 02:15:20;;;;;;;5.32;2.20;;;11.80;99.90;;;;;;5080330;28;20412;-73
2022/06/20 02:17:49;;;;;;;8.18;1.92;;;11.70;99.90;;;;;;5097162;28;20407;-73
2022/06/20 02:20:19;;;;;;;7.53;2.20;;;11.60;99.90;;;;;;5115358;28;20118;-73
2022/06/20 02:22:48;;;;;;;9.02;2.40;;;11.50;99.90;;;;;;5097555;28;20472;-73
2022/06/20 02:25:19;;;;;;;8.68;2.55;;;11.40;99.90;;;;;;5116250;28;20127;-74
2022/06/20 02:27:58;;;;;;;7.47;2.22;;;11.40;99.90;;;;;;5097647;28;20044;-73
2022/06/20 02:30:25;;;;;;;9.05;2.65;;;11.30;99.90;;;;;;5095794;28;20036;-74
2022/06/20 02:33:00;;;;;;;6.07;2.00;;;11.30;99.90;;;;;;5097586;28;20040;-73
2022/06/20 02:35:26;;;;;;;6.28;2.58;;;11.20;99.90;;;;;;5097918;28;20071;-73
2022/06/20 02:37:52;;;;;;;8.55;2.50;;;11.10;99.90;;;;;;5097493;28;20031;-73
2022/06/20 02:40:26;;;;;;;7.05;2.58;;;11.10;99.90;;;;;;5097449;28;20118;-73
2022/06/20 02:42:57;;;;;;;7.22;2.72;;;11.10;99.90;;;;;;5097583;28;20969;-73
2022/06/20 02:45:25;;;;;;;6.95;2.20;;;11.00;99.90;;;;;;5097325;28;20043;-73
2022/06/20 02:47:57;;;;;;;7.32;2.75;;;11.00;99.90;;;;;;5097603;28;20399;-73
2022/06/20 02:50:28;;;;;;;10.52;2.72;;;11.00;99.90;;;;;;5097264;28;20154;-73
2022/06/20 02:53:02;;;;;;;9.13;3.10;;;10.90;99.90;;;;;;5080308;28;20039;-73
2022/06/20 02:55:30;;;;;;;13.05;3.97;;;11.00;99.90;;;;;;5097236;28;20046;-73
2022/06/20 02:57:59;;;;;;;6.75;2.90;;;11.00;99.90;;;;;;5097037;28;20050;-73
2022/06/20 03:00:37;;;;;;;6.93;3.20;;;10.90;99.90;;;;;;5095197;28;20147;-73
2022/06/20 03:03:13;;;;;;;7.03;2.67;;;10.90;99.90;;;;;;5115358;28;20043;-73
2022/06/20 03:05:39;;;;;;;8.15;3.40;;;10.90;99.90;;;;;;5079658;28;20131;-73
2022/06/20 03:08:05;;;;;;;9.27;2.75;;;10.80;99.90;;;;;;5080447;28;20387;-73
2022/06/20 03:10:44;;;;;;;12.82;3.08;;;10.80;99.90;;;;;;5097001;28;20445;-73
2022/06/20 03:13:12;;;;;;;6.70;3.30;;;10.70;99.90;;;;;;5097216;28;20124;-73
2022/06/20 03:15:40;;;;;;;7.55;2.83;;;10.60;99.90;;;;;;5080206;28;20028;-73
2022/06/20 03:18:06;;;;;;;8.35;3.40;;;10.50;99.90;;;;;;5096986;28;20119;-73
2022/06/20 03:20:34;;;;;;;8.40;3.00;;;10.40;99.90;;;;;;5115260;28;20102;-73
2022/06/20 03:23:14;;;;;;;9.27;3.17;;;10.40;99.90;;;;;;5096811;28;20040;-73
2022/06/20 03:25:40;;;;;;;8.90;3.10;;;10.40;99.90;;;;;;5079712;28;20054;-73
2022/06/20 03:28:19;;;;;;;4.03;2.83;;;10.40;99.90;;;;;;5096547;28;20051;-73
2022/06/20 03:30:45;;;;;;;4.88;2.92;;;10.30;99.90;;;;;;5094411;28;20371;-73
2022/06/20 03:33:16;;;;;;;6.75;3.08;;;10.30;99.90;;;;;;5096360;28;20490;-73
2022/06/20 03:35:50;;;;;;;8.55;3.63;;;10.30;99.90;;;;;;5114877;28;20395;-73
2022/06/20 03:38:17;;;;;;;7.25;3.13;;;10.30;99.90;;;;;;5114604;28;20421;-73
2022/06/20 03:40:43;;;;;;;10.60;3.65;;;10.30;99.90;;;;;;5079658;28;20035;-73
2022/06/20 03:43:13;;;;;;;8.38;3.80;;;10.30;99.90;;;;;;5096027;28;20467;-73
2022/06/20 03:45:45;;;;;;;7.25;4.07;;;10.30;99.90;;;;;;5079290;28;20114;-72
2022/06/20 03:48:20;;;;;;;6.95;3.15;;;10.30;99.90;;;;;;5079311;28;20135;-72
2022/06/20 03:50:54;;;;;;;8.43;3.65;;;10.30;99.90;;;;;;5096059;28;20051;-72
2022/06/20 03:53:35;;;;;;;6.45;3.30;;;10.30;99.90;;;;;;5096040;28;20035;-72
2022/06/20 03:56:19;;;;;;;9.43;3.38;;;10.20;99.90;;;;;;5114563;28;20063;-72
2022/06/20 03:59:01;;;;;;;9.43;3.83;;;10.30;99.90;;;;;;5114322;28;20084;-73
2022/06/20 04:01:33;;;;;;;9.15;4.45;;;10.20;99.90;;;;;;5095993;28;20071;-73
2022/06/20 04:04:02;;;;;;;5.30;3.70;;;10.20;99.90;;;;;;5095738;28;20043;-72
2022/06/20 04:06:51;;;;;;;11.07;4.87;;;10.20;99.90;;;;;;5095950;28;20043;-72
2022/06/20 04:13:02;;;;;;;8.60;3.95;;;10.30;99.90;;;;;;5095472;28;20047;-72
2022/06/20 04:15:37;;;;;;;12.90;4.38;;;10.40;99.90;;;;;;5114097;28;20031;-73
2022/06/20 04:18:28;;;;;;;6.68;3.50;;;10.40;99.90;;;;;;5095120;28;20044;-72
2022/06/20 04:21:25;;;;;;;10.20;4.63;;;10.50;99.90;;;;;;5114129;28;20047;-72
2022/06/20 04:24:03;;;;;;;8.95;4.47;;;10.60;99.90;;;;;;5095512;28;20043;-72
2022/06/20 04:26:58;;;;;;;8.27;4.30;;;10.70;99.90;;;;;;5078721;28;20039;-72
2022/06/20 04:29:27;;;;;;;5.85;4.00;;;10.80;99.90;;;;;;5111395;28;20043;-72
2022/06/20 04:32:22;;;;;;;10.23;3.83;;;10.80;99.90;;;;;;5113887;28;20031;-73
2022/06/20 04:34:51;;;;;;;14.57;4.85;;;10.90;99.90;;;;;;5113699;28;20043;-73
2022/06/20 04:37:30;;;;;;;8.77;4.38;;;11.00;99.90;;;;;;5095321;28;20525;-72
2022/06/20 04:40:14;;;;;;;11.25;5.82;;;11.00;99.90;;;;;;5095584;28;20046;-72
2022/06/20 04:42:54;;;;;;;14.38;4.90;;;11.10;99.90;;;;;;5113075;28;20031;-72
2022/06/20 04:45:35;;;;;;;8.23;4.80;;;11.10;99.90;;;;;;5112464;28;20205;-72
2022/06/20 04:48:11;;;;;;;6.65;4.57;;;11.10;99.90;;;;;;5073965;28;20059;-72
2022/06/20 04:50:40;;;;;;;11.00;5.18;;;11.20;99.90;;;;;;5073939;28;20127;-72
2022/06/20 04:53:11;;;;;;;11.63;4.93;;;11.20;99.90;;;;;;5092028;28;20509;-72
2022/06/20 04:55:41;;;;;;;9.55;5.18;;;11.30;99.90;;;;;;5074247;28;20104;-72
2022/06/20 04:58:13;;;;;;;8.38;5.07;;;11.40;99.90;;;;;;5074122;28;20395;-72
2022/06/20 05:00:42;;;;;;;8.57;4.95;;;11.40;99.90;;;;;;5088402;28;20076;-72
2022/06/20 05:03:13;;;;;;;10.23;5.43;;;11.60;99.90;;;;;;5073967;28;20080;-72
2022/06/20 05:05:42;;;;;;;8.50;5.38;;;11.70;99.90;;;;;;5092027;28;20044;-72
2022/06/20 05:08:14;;;;;;;11.95;5.35;;;11.80;99.90;;;;;;5074086;28;20202;-72
2022/06/20 05:10:50;;;;;;;12.77;5.28;;;11.90;99.90;;;;;;5073619;28;20043;-71
2022/06/20 05:13:28;;;;;;;9.55;5.20;;;12.10;99.90;;;;;;5073984;28;20032;-71
2022/06/20 05:15:54;;;;;;;11.07;5.45;;;12.20;99.90;;;;;;5092200;28;20551;-71
2022/06/20 05:18:40;;;;;;;11.45;5.50;;;12.30;99.90;;;;;;5091824;28;20396;-71
2022/06/20 05:21:19;;;;;;;15.13;5.90;;;12.40;99.90;;;;;;5073682;28;20123;-71
2022/06/20 05:23:52;;;;;;;9.95;4.75;;;12.60;99.90;;;;;;5073623;28;20047;-71
2022/06/20 05:26:23;;;;;;;12.02;5.15;;;12.70;99.90;;;;;;5073862;28;20040;-71
2022/06/20 05:28:52;;;;;;;12.60;4.43;;;12.80;99.90;;;;;;5073645;28;20633;-71
2022/06/20 05:31:43;;;;;;;10.15;4.45;;;13.00;99.90;;;;;;5076710;28;20511;-71
2022/06/20 05:34:16;;;;;;;9.55;4.50;;;13.10;99.90;;;;;;5077486;28;20051;-71
2022/06/20 05:37:16;;;;;;;10.30;4.43;;;13.20;99.90;;;;;;5077788;28;20123;-71
2022/06/20 05:39:50;;;;;;;12.30;4.38;;;13.40;99.90;;;;;;5077604;28;20087;-71
2022/06/20 05:42:17;;;;;;;9.50;4.70;;;13.50;99.90;;;;;;5095791;28;20040;-71
2022/06/20 05:44:44;;;;;;;10.75;5.15;;;13.70;99.90;;;;;;5074678;28;20084;-70
2022/06/20 05:47:34;;;;;;;7.43;4.10;;;13.80;99.90;;;;;;5090877;28;20083;-70
2022/06/20 05:50:19;;;;;;;12.77;5.35;;;13.90;99.90;;;;;;5097554;28;20044;-71
2022/06/20 05:52:46;;;;;;;13.50;5.22;;;14.10;99.90;;;;;;5097502;28;20118;-70
2022/06/20 05:55:24;;;;;;;9.38;4.38;;;14.20;99.90;;;;;;5097376;28;20070;-70
2022/06/20 05:57:50;;;;;;;12.60;4.05;;;14.40;99.90;;;;;;5080777;28;20035;-69
2022/06/20 06:00:27;;;;;;;14.07;4.68;;;14.60;99.90;;;;;;5095073;28;20055;-71
2022/06/20 06:03:01;;;;;;;13.35;4.40;;;14.70;99.90;;;;;;5097274;28;20048;-72
2022/06/20 06:05:35;;;;;;;10.65;4.68;;;14.70;99.90;;;;;;5115616;28;20432;-72
2022/06/20 06:08:16;;;;;;;12.98;3.97;;;14.70;99.90;;;;;;5097215;28;20043;-71
2022/06/20 06:14:02;;;;;;;10.02;4.60;;;14.80;99.90;;;;;;5115200;28;20071;-71
2022/06/20 06:16:48;;;;;;;11.73;4.22;;;15.00;99.90;;;;;;5097257;28;20050;-71
2022/06/20 06:19:17;;;;;;;12.63;4.13;;;15.20;99.90;;;;;;5097183;28;20119;-71
2022/06/20 06:21:46;;;;;;;9.88;4.15;;;15.30;99.90;;;;;;5080092;28;20040;-71
2022/06/20 06:24:16;;;;;;;9.35;3.30;;;15.20;99.90;;;;;;5097082;28;20039;-72
2022/06/20 06:26:45;;;;;;;10.57;3.80;;;15.20;99.90;;;;;;5096875;28;20051;-70
2022/06/20 06:29:19;;;;;;;7.90;2.88;;;15.40;99.90;;;;;;5094441;28;20511;-73
2022/06/20 06:31:46;;;;;;;12.27;3.47;;;15.50;99.90;;;;;;5096840;28;20043;-72
2022/06/20 06:34:18;;;;;;;8.77;3.00;;;15.60;99.90;;;;;;5115063;28;20035;-72
2022/06/20 06:37:08;;;;;;;10.30;2.67;;;15.80;99.90;;;;;;5096572;28;20067;-71
2022/06/20 06:39:52;;;;;;;8.95;2.85;;;16.10;99.90;;;;;;5114767;28;20510;-71
2022/06/20 06:42:18;;;;;;;6.47;2.70;;;16.20;99.90;;;;;;5079165;28;20118;-71
2022/06/20 06:44:49;;;;;;;8.77;3.47;;;16.40;99.90;;;;;;5096346;28;20134;-72
2022/06/20 06:47:26;;;;;;;10.25;3.05;;;16.40;99.90;;;;;;5114514;28;20134;-72
2022/06/20 06:49:57;;;;;;;10.32;2.75;;;16.50;99.90;;;;;;5096519;28;20039;-72
2022/06/20 06:52:43;;;;;;;7.20;2.88;;;16.50;99.90;;;;;;5096655;28;20379;-72
2022/06/20 06:55:33;;;;;;;8.27;2.78;;;16.60;99.90;;;;;;5114680;28;20050;-72
2022/06/20 06:58:16;;;;;;;11.10;2.80;;;16.70;99.90;;;;;;5114690;28;20114;-73
2022/06/20 07:01:06;;;;;;;8.70;2.90;;;16.70;99.90;;;;;;5112071;28;20490;-72
2022/06/20 07:03:35;;;;;;;;;;;16.70;99.90;;;;;;5096658;28;20108;-74
2022/06/20 07:06:11;;;;;;;12.98;3.70;;;16.70;99.90;;;;;;5114232;28;19916;-72
2022/06/20 07:08:44;;;;;;;10.23;3.17;;;16.60;99.90;;;;;;5096041;28;20526;-71
2022/06/20 07:11:21;;;;;;;9.00;2.42;;;16.80;99.90;;;;;;5095894;28;20031;-72
2022/06/20 07:14:06;;;;;;;12.30;3.13;;;17.00;99.90;;;;;;5096179;28;20088;-71
2022/06/20 07:16:43;;;;;;;8.75;2.80;;;17.40;99.90;;;;;;5096157;28;20040;-72
2022/06/20 07:19:12;;;;;;;11.68;3.60;;;17.80;99.90;;;;;;5095998;28;20118;-72
2022/06/20 07:21:41;;;;;;;7.55;2.60;;;18.00;99.90;;;;;;5114136;28;20035;-73
2022/06/20 07:24:13;;;;;;;8.75;2.53;;;18.10;99.90;;;;;;5113765;28;20097;-71
2022/06/20 07:26:46;;;;;;;4.45;1.88;;;17.80;99.90;;;;;;5113968;28;20364;-73
2022/06/20 07:29:18;;;;;;;5.85;2.13;;;17.40;99.90;;;;;;5093180;28;20047;-72
2022/06/20 07:31:55;;;;;;;6.20;2.20;;;17.20;99.90;;;;;;5095647;28;20044;-72
2022/06/20 07:34:28;;;;;;;4.15;2.42;;;17.40;99.90;;;;;;5095335;28;20044;-72
2022/06/20 07:37:25;;;;;;;7.05;2.63;;;17.60;99.90;;;;;;5079155;28;20509;-74
2022/06/20 07:39:59;;;;;;;9.10;2.80;;;17.60;99.90;;;;;;5085703;28;20043;-72
2022/06/20 07:42:33;;;;;;;11.05;2.63;;;17.60;99.90;;;;;;5113489;28;20028;-73
2022/06/20 07:45:05;;;;;;;8.95;2.33;;;17.60;99.90;;;;;;5093062;28;20036;-72
2022/06/20 07:47:37;;;;;;;6.28;1.92;;;17.50;99.90;;;;;;5054913;28;20412;-73
2022/06/20 07:50:08;;;;;;;7.25;2.80;;;17.50;99.90;;;;;;5071408;28;20128;-71
2022/06/20 07:52:47;;;;;;;9.00;2.65;;;17.80;99.90;;;;;;5072936;28;20036;-73
2022/06/20 07:55:26;;;;;;;5.82;2.33;;;18.20;99.90;;;;;;5071432;28;20532;-71
2022/06/20 07:58:15;;;;;;;6.15;2.10;;;18.70;99.90;;;;;;5073091;28;20109;-71
2022/06/20 08:00:49;;;;;;;5.72;2.00;;;19.10;99.90;;;;;;5068071;28;20049;-72
2022/06/20 08:03:34;;;;;;;6.95;2.05;;;19.00;99.90;;;;;;5105344;28;20528;-73
2022/06/20 08:06:04;;;;;;;6.03;2.60;;;18.40;99.90;;;;;;5105263;28;20135;-73
2022/06/20 08:08:44;;;;;;;7.13;1.70;;;18.00;99.90;;;;;;5072694;28;20499;-72
2022/06/20 08:11:41;;;;;;;7.38;1.90;;;17.90;99.90;;;;;;5104831;28;20549;-71
2022/06/20 08:14:25;;;;;;;4.22;1.80;;;18.30;99.90;;;;;;5072414;28;20137;-72
2022/06/20 08:16:57;;;;;;;6.32;1.42;;;18.80;99.90;;;;;;5071221;28;20112;-74
2022/06/20 08:19:23;;;;;;;4.68;1.70;;;18.80;99.90;;;;;;5104989;28;20040;-73
2022/06/20 08:22:02;;;;;;;4.07;1.95;;;18.50;99.90;;;;;;5072253;28;20094;-72
2022/06/20 08:24:35;;;;;;;3.30;1.35;;;18.30;99.90;;;;;;5104820;28;20065;-72
2022/06/20 08:27:08;;;;;;;4.63;1.90;;;18.50;99.90;;;;;;5072442;28;20310;-71
2022/06/20 08:29:43;;;;;;;5.05;2.05;;;18.80;99.90;;;;;;5068498;28;20048;-71
2022/06/20 08:32:40;;;;;;;4.43;1.42;;;19.20;99.90;;;;;;5072209;28;20033;-73
2022/06/20 08:35:27;;;;;;;5.30;2.08;;;19.20;99.90;;;;;;5071933;28;20485;-71
2022/06/20 08:38:08;;;;;;;4.78;1.42;;;19.00;99.90;;;;;;5104909;28;20438;-71
2022/06/20 08:41:00;;;;;;;6.40;1.85;;;18.80;99.90;;;;;;5104514;28;20059;-70
2022/06/20 08:44:08;;;;;;;5.68;1.73;;;18.80;99.90;;;;;;5078268;28;20445;-71
2022/06/20 08:47:26;;;;;;;7.63;1.60;;;18.90;99.90;;;;;;5094209;28;20059;-73
2022/06/20 08:50:10;;;;;;;4.15;1.80;;;19.30;99.90;;;;;;5056256;28;20051;-74
2022/06/20 08:53:06;;;;;;;3.80;1.50;;;19.20;99.90;;;;;;5094533;28;20243;-71
2022/06/20 08:55:58;;;;;;;4.65;1.67;;;19.00;99.90;;;;;;5112415;28;20058;-73
2022/06/20 08:58:58;;;;;;;5.55;1.50;;;19.20;99.90;;;;;;5112322;28;20047;-73
2022/06/20 09:01:42;;;;;;;;;;;19.50;99.90;;;;;;5094032;28;20433;-71
2022/06/20 09:04:20;;;;;;;3.70;1.95;;;19.20;99.90;;;;;;5093731;28;19922;-71
2022/06/20 09:07:20;;;;;;;6.88;2.00;;;18.90;99.90;;;;;;5112225;28;20181;-72
2022/06/20 09:10:27;;;;;;;5.55;2.00;;;18.60;99.90;;;;;;5094279;28;20486;-70
2022/06/20 09:13:27;;;;;;;5.30;1.73;;;18.40;99.90;;;;;;5098670;28;20100;-71
2022/06/20 09:16:12;;;;;;;5.18;2.30;;;18.60;99.90;;;;;;5112239;28;20035;-74
2022/06/20 09:19:20;;;;;;;8.45;2.58;;;19.10;99.90;;;;;;5112295;28;20111;-72
2022/06/20 09:21:52;;;;;;;5.80;2.08;;;19.10;99.90;;;;;;5093858;28;20175;-70
2022/06/20 09:24:21;;;;;;;7.55;1.80;;;18.90;99.90;;;;;;5094144;28;20048;-73
2022/06/20 09:26:56;;;;;;;8.35;1.63;;;18.90;99.90;;;;;;5077040;28;20044;-72
2022/06/20 09:29:53;;;;;;;5.05;1.75;;;19.30;99.90;;;;;;5109721;28;20150;-72
2022/06/20 09:32:21;;;;;;;6.43;2.00;;;19.50;99.90;;;;;;5112162;28;20453;-72
2022/06/20 09:35:19;;;;;;;7.30;2.10;;;19.40;99.90;;;;;;5093875;28;20042;-72
2022/06/20 09:37:45;;;;;;;5.53;2.00;;;19.10;99.90;;;;;;5111874;28;20059;-71
2022/06/20 09:40:29;;;;;;;8.68;2.20;;;18.80;99.90;;;;;;5093752;28;20039;-73
2022/06/20 09:43:15;;;;;;;4.35;1.60;;;18.50;99.90;;;;;;5108746;28;20040;-73
2022/06/20 09:46:06;;;;;;;3.85;1.33;;;18.70;99.90;;;;;;5092790;28;20078;-73
2022/06/20 09:48:38;;;;;;;4.05;1.50;;;19.40;99.90;;;;;;5111923;28;20552;-75
2022/06/20 09:51:15;;;;;;;5.82;1.70;;;20.00;99.90;;;;;;5076797;28;20130;-75
2022/06/20 09:53:54;;;;;;;6.60;2.00;;;20.00;99.90;;;;;;5076728;28;20036;-74
2022/06/20 09:56:43;;;;;;;6.70;1.92;;;19.60;99.90;;;;;;5093816;28;20152;-74
2022/06/20 09:59:36;;;;;;;5.72;1.85;;;19.20;99.90;;;;;;5108453;28;20040;-73
2022/06/20 10:02:25;;;;;;;5.57;1.73;;;18.80;99.90;;;;;;5112170;28;20040;-78
2022/06/20 10:04:57;;;;;;;4.43;1.30;;;19.00;99.90;;;;;;5112258;28;20157;-76
2022/06/20 10:07:45;;;;;;;7.88;1.73;;;19.30;99.90;;;;;;5112630;28;20044;-71
2022/06/20 10:10:21;;;;;;;6.55;1.80;;;19.80;99.90;;;;;;5112696;28;20123;-73
2022/06/20 10:13:00;;;;;;;6.75;1.83;;;20.30;99.90;;;;;;5094202;28;20085;-77
2022/06/20 10:15:39;;;;;;;7.50;1.98;;;20.50;99.90;;;;;;5094224;28;20102;-73
2022/06/20 10:18:24;;;;;;;;;;;20.30;99.90;;;;;;5097552;28;20050;-74
2022/06/20 10:21:06;;;;;;;7.82;2.22;;;19.80;99.90;;;;;;5096932;28;20036;-75
2022/06/20 10:23:35;;;;;;;5.43;1.83;;;19.40;99.90;;;;;;5115021;28;20106;-72
2022/06/20 10:26:12;;;;;;;6.50;1.73;;;19.40;99.90;;;;;;5097286;28;20047;-73
2022/06/20 10:29:07;;;;;;;6.47;2.28;;;19.70;99.90;;;;;;5115007;28;20085;-72
2022/06/20 10:31:44;;;;;;;7.82;2.13;;;20.20;99.90;;;;;;5096686;28;20052;-74
2022/06/20 10:34:38;;;;;;;6.75;1.90;;;20.60;99.90;;;;;;5096699;28;20046;-73
2022/06/20 10:37:26;;;;;;;6.45;1.90;;;20.50;99.90;;;;;;5079633;28;20495;-74
2022/06/20 10:40:00;;;;;;;6.00;2.08;;;20.20;99.90;;;;;;5114712;28;20043;-76
2022/06/20 10:42:50;;;;;;;9.68;2.33;;;20.00;99.90;;;;;;5114748;28;20491;-79
2022/06/20 10:45:31;;;;;;;11.48;2.13;;;19.70;99.90;;;;;;5093457;28;20127;-73
2022/06/20 10:48:54;;;;;;;6.47;1.98;;;19.30;99.90;;;;;;5056291;28;20052;-72
2022/06/20 10:51:32;;;;;;;5.05;2.05;;;19.00;99.90;;;;;;5044765;28;20533;-72
2022/06/20 10:54:29;;;;;;;5.90;1.67;;;19.00;99.90;;;;;;5051091;28;20040;-72
2022/06/20 10:57:32;;;;;;;7.93;2.35;;;19.20;99.90;;;;;;5077621;28;20040;-76
2022/06/20 11:00:11;;;;;;;8.77;2.05;;;19.70;99.90;;;;;;5091907;28;20369;-75
2022/06/20 11:03:10;;;;;;;7.57;1.75;;;19.90;99.90;;;;;;5094038;28;20108;-75
2022/06/20 11:05:51;;;;;;;6.07;1.60;;;19.80;99.90;;;;;;5093017;28;20047;-78
2022/06/20 11:08:38;;;;;;;6.28;2.10;;;19.80;99.90;;;;;;5093803;28;20127;-76
2022/06/20 11:11:24;;;;;;;7.00;2.28;;;19.80;99.90;;;;;;5093936;28;20097;-74
2022/06/20 11:14:01;;;;;;;5.93;2.42;;;19.70;99.90;;;;;;5093922;28;20036;-72
2022/06/20 11:16:45;;;;;;;6.38;2.13;;;19.60;99.90;;;;;;5092847;28;20040;-72
2022/06/20 11:19:26;;;;;;;6.03;1.92;;;19.50;99.90;;;;;;5075532;28;20040;-73
2022/06/20 11:22:19;;;;;;;4.28;1.95;;;19.50;99.90;;;;;;5093602;28;20063;-78
2022/06/20 11:25:16;;;;;;;6.25;2.17;;;19.80;99.90;;;;;;5092469;28;20047;-78
2022/06/20 11:28:08;;;;;;;5.43;2.00;;;19.50;99.90;;;;;;5093148;28;20087;-74
2022/06/20 11:31:03;;;;;;;7.10;2.20;;;19.10;99.90;;;;;;5090138;28;20044;-73
2022/06/20 11:34:06;;;;;;;5.43;2.08;;;19.00;99.90;;;;;;5092098;28;20040;-74
2022/06/20 11:37:07;;;;;;;4.65;1.77;;;19.20;99.90;;;;;;5093110;28;20044;-72
2022/06/20 11:39:38;;;;;;;5.45;1.55;;;19.20;99.90;;;;;;5092371;28;20437;-70
2022/06/20 11:42:07;;;;;;;4.03;2.20;;;19.20;99.90;;;;;;5093272;28;20036;-74
2022/06/20 11:44:39;;;;;;;4.13;1.73;;;19.60;99.90;;;;;;5093060;28;20047;-72
2022/06/20 11:47:18;;;;;;;4.25;1.58;;;20.20;99.90;;;;;;5088057;28;20454;-75
2022/06/20 11:50:06;;;;;;;5.45;1.83;;;20.70;99.90;;;;;;5095149;28;20136;-70
2022/06/20 11:52:54;;;;;;;3.65;1.52;;;20.70;99.90;;;;;;5095648;28;20055;-72
2022/06/20 11:56:03;;;;;;;4.90;1.70;;;20.50;99.90;;;;;;5114289;28;20032;-71
2022/06/20 11:59:08;;;;;;;5.07;1.40;;;20.20;99.90;;;;;;4978945;28;20037;-74
2022/06/20 12:01:58;;;;;;;3.17;1.50;;;19.90;99.90;;;;;;5095580;28;20082;-69
2022/06/20 12:04:28;;;;;;;4.93;1.77;;;19.80;99.90;;;;;;5095740;28;20043;-72
2022/06/20 12:06:53;;;;;;;;;;;19.50;99.90;;;;;;5078473;28;20130;-71
2022/06/20 12:09:46;;;;;;;6.03;1.90;;;19.20;99.90;;;;;;5092657;28;19999;-72
2022/06/20 12:12:18;;;;;;;3.53;1.70;;;18.90;99.90;;;;;;5077845;28;20126;-71
2022/06/20 12:15:05;;;;;;;5.63;2.22;;;18.70;99.90;;;;;;5094741;28;20593;-69
2022/06/20 12:17:47;;;;;;;4.10;2.28;;;18.60;99.90;;;;;;5094714;28;20032;-72
2022/06/20 12:23:26;;;;;;;4.97;1.77;;;18.40;99.90;;;;;;5112824;28;20043;-71
2022/06/20 12:26:15;;;;;;;6.15;2.08;;;18.40;99.90;;;;;;5074472;28;20075;-72
2022/06/20 12:28:46;;;;;;;4.28;1.90;;;18.80;99.90;;;;;;5073638;28;20044;-71
2022/06/20 12:31:20;;;;;;;4.10;1.95;;;19.10;99.90;;;;;;5072973;28;20549;-70
2022/06/20 12:34:09;;;;;;;5.15;1.98;;;19.00;99.90;;;;;;5074936;28;20044;-73
2022/06/20 12:36:57;;;;;;;5.25;2.03;;;18.70;99.90;;;;;;5093341;28;20369;-71
2022/06/20 12:39:31;;;;;;;6.20;2.13;;;18.40;99.90;;;;;;5108636;28;20423;-74
2022/06/20 12:42:34;;;;;;;4.55;1.80;;;18.50;99.90;;;;;;5093193;28;20040;-74
2022/06/20 12:45:27;;;;;;;5.25;1.75;;;18.60;99.90;;;;;;5072708;28;20448;-72
2022/06/20 12:48:14;;;;;;;5.05;1.67;;;18.40;99.90;;;;;;5093021;28;20135;-73
2022/06/20 12:50:50;;;;;;;7.95;1.85;;;18.20;99.90;;;;;;5074985;28;20462;-70
2022/06/20 12:53:25;;;;;;;6.28;2.28;;;18.10;99.90;;;;;;5075072;28;20425;-74
2022/06/20 12:56:09;;;;;;;3.72;1.50;;;18.20;99.90;;;;;;5108602;28;20044;-71
2022/06/20 12:58:42;;;;;;;5.68;2.00;;;18.60;99.90;;;;;;5093003;28;20128;-72
2022/06/20 13:01:16;;;;;;;6.43;2.00;;;18.80;99.90;;;;;;5090965;28;20048;-71
2022/06/20 13:04:16;;;;;;;6.18;1.60;;;18.90;99.90;;;;;;5093323;28;20071;-75
2022/06/20 13:07:17;;;;;;;3.92;2.00;;;19.10;99.90;;;;;;5093226;28;20054;-72
2022/06/20 13:09:45;;;;;;;4.93;1.58;;;19.20;99.90;;;;;;5092947;28;20047;-72
2022/06/20 13:12:14;;;;;;;7.38;1.90;;;19.70;99.90;;;;;;5108584;28;20044;-71
2022/06/20 13:15:02;;;;;;;4.40;1.90;;;19.90;99.90;;;;;;5108391;28;20040;-71
2022/06/20 13:17:38;;;;;;;4.97;1.65;;;19.70;99.90;;;;;;5093038;28;20051;-71
2022/06/20 13:20:23;;;;;;;3.85;1.60;;;19.60;99.90;;;;;;5108459;28;20044;-69
2022/06/20 13:23:20;;;;;;;5.05;1.65;;;19.70;99.90;;;;;;5108287;28;20040;-76
2022/06/20 13:26:28;;;;;;;6.00;1.90;;;19.40;99.90;;;;;;5107436;28;20047;-73
2022/06/20 13:29:17;;;;;;;6.68;2.00;;;19.00;99.90;;;;;;5073527;28;20586;-73
2022/06/20 13:31:51;;;;;;;6.35;1.77;;;18.90;99.90;;;;;;5073572;28;20492;-68
2022/06/20 13:34:32;;;;;;;5.18;1.77;;;19.00;99.90;;;;;;5107411;28;20136;-75
2022/06/20 13:37:20;;;;;;;6.90;2.00;;;18.80;99.90;;;;;;5107743;28;20048;-75
2022/06/20 13:39:57;;;;;;;3.15;1.70;;;18.40;99.90;;;;;;5091589;28;20111;-72
2022/06/20 13:42:27;;;;;;;5.97;1.65;;;18.20;99.90;;;;;;5091864;28;20100;-74
2022/06/20 13:45:08;;;;;;;4.82;1.88;;;18.20;99.90;;;;;;5092901;28;20040;-70
2022/06/20 13:47:46;;;;;;;4.75;1.55;;;18.70;99.90;;;;;;5111858;28;20093;-78
2022/06/20 13:50:17;;;;;;;3.50;2.45;;;19.00;99.90;;;;;;5078487;28;20073;-77
2022/06/20 13:53:08;;;;;;;3.58;1.60;;;19.30;99.90;;;;;;5080925;28;20089;-71
2022/06/20 13:56:02;;;;;;;5.93;1.90;;;19.70;99.90;;;;;;5097892;28;20463;-71