Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:10;;;;;;;13.30;2.97;;;11.50;99.90;;;;;;5046195;28;20196;-70
2022/10/03 00:04:48;;;;;;;11.63;3.03;;;11.50;99.90;;;;;;5026541;28;20204;-70
2022/10/03 00:07:28;;;;;;;16.53;3.70;;;11.40;99.90;;;;;;5026221;28;20231;-70
2022/10/03 00:10:05;;;;;;;15.73;2.90;;;11.40;99.90;;;;;;5025851;28;20189;-70
2022/10/03 00:12:48;;;;;;;10.03;3.43;;;11.40;99.90;;;;;;5025897;28;20203;-70
2022/10/03 00:15:21;;;;;;;15.17;3.10;;;11.40;99.90;;;;;;5026341;28;20445;-70
2022/10/03 00:17:58;;;;;;;13.77;2.93;;;11.40;99.90;;;;;;5035187;28;20215;-70
2022/10/03 00:20:51;;;;;;;11.63;2.80;;;11.40;99.90;;;;;;5046354;28;20199;-70
2022/10/03 00:23:24;;;;;;;14.27;3.10;;;11.30;99.90;;;;;;5026269;28;20220;-70
2022/10/03 00:26:25;;;;;;;13.03;3.47;;;11.30;99.90;;;;;;5025950;28;20197;-72
2022/10/03 00:28:59;;;;;;;18.30;3.67;;;11.30;99.90;;;;;;5025625;28;20303;-69
2022/10/03 00:31:41;;;;;;;11.57;3.13;;;11.30;99.90;;;;;;5031694;28;20678;-69
2022/10/03 00:34:17;;;;;;;17.33;2.93;;;11.30;99.90;;;;;;5031428;28;20286;-69
2022/10/03 00:36:54;;;;;;;9.73;3.40;;;11.40;99.90;;;;;;5049303;28;20234;-69
2022/10/03 00:39:39;;;;;;;10.00;2.93;;;11.40;99.90;;;;;;5049444;28;20680;-69
2022/10/03 00:42:40;;;;;;;9.20;2.83;;;11.40;99.90;;;;;;5049272;28;20203;-69
2022/10/03 00:45:45;;;;;;;7.97;2.43;;;11.40;99.90;;;;;;5049345;28;20215;-70
2022/10/03 00:48:49;;;;;;;15.93;2.93;;;11.40;99.90;;;;;;5022658;28;20204;-69
2022/10/03 00:51:42;;;;;;;15.03;4.57;;;11.50;99.90;;;;;;5049314;28;20212;-69
2022/10/03 00:54:31;;;;;;;15.07;2.77;;;11.60;99.90;;;;;;5037392;28;20208;-70
2022/10/03 00:57:12;;;;;;;12.33;2.77;;;11.50;99.90;;;;;;5030716;28;20225;-70
2022/10/03 00:59:54;;;;;;;12.80;2.77;;;11.50;99.90;;;;;;5030784;28;20216;-69
2022/10/03 01:02:33;;;;;;;13.40;3.10;;;11.60;99.90;;;;;;5032053;28;20220;-73
2022/10/03 01:05:06;;;;;;;9.43;3.20;;;11.60;99.90;;;;;;5045215;28;20655;-70
2022/10/03 01:07:55;;;;;;;7.63;2.10;;;11.60;99.90;;;;;;5051465;28;20192;-71
2022/10/03 01:10:31;;;;;;;11.20;2.70;;;11.60;99.90;;;;;;5050751;28;20193;-71
2022/10/03 01:13:17;;;;;;;8.43;2.30;;;11.60;99.90;;;;;;5050928;28;20295;-71
2022/10/03 01:15:54;;;;;;;9.77;2.87;;;11.60;99.90;;;;;;5050722;28;20200;-71
2022/10/03 01:18:39;;;;;;;11.60;2.67;;;11.60;99.90;;;;;;5050878;28;20203;-70
2022/10/03 01:21:15;;;;;;;16.87;2.80;;;11.60;99.90;;;;;;5050460;28;20207;-70
2022/10/03 01:24:18;;;;;;;8.17;2.57;;;11.60;99.90;;;;;;5049812;28;20248;-70
2022/10/03 01:26:54;;;;;;;8.30;2.63;;;11.60;99.90;;;;;;5032129;28;20495;-70
2022/10/03 01:32:21;;;;;;;12.77;2.60;;;11.50;99.90;;;;;;5048336;28;20203;-71
2022/10/03 01:34:55;;;;;;;14.40;2.97;;;11.60;99.90;;;;;;5048434;28;20215;-71
2022/10/03 01:37:30;;;;;;;11.87;3.10;;;11.60;99.90;;;;;;5048470;28;20203;-71
2022/10/03 01:40:05;;;;;;;10.13;2.93;;;11.60;99.90;;;;;;5048480;28;20204;-70
2022/10/03 01:42:40;;;;;;;13.07;3.10;;;11.50;99.90;;;;;;5047985;28;20234;-71
2022/10/03 01:45:25;;;;;;;13.07;3.20;;;11.60;99.90;;;;;;5053094;28;20352;-72
2022/10/03 01:48:00;;;;;;;9.93;2.47;;;11.60;99.90;;;;;;5028806;28;20227;-71
2022/10/03 01:50:35;;;;;;;10.60;3.03;;;11.60;99.90;;;;;;5028506;28;20196;-71
2022/10/03 01:53:08;;;;;;;7.80;2.23;;;11.60;99.90;;;;;;5067174;28;20360;-71
2022/10/03 01:55:44;;;;;;;7.00;2.30;;;11.70;99.90;;;;;;5068346;28;20670;-71
2022/10/03 01:58:19;;;;;;;12.10;2.70;;;11.60;99.90;;;;;;5068882;28;20202;-71
2022/10/03 02:00:56;;;;;;;9.70;2.73;;;11.70;99.90;;;;;;5068686;28;20202;-71
2022/10/03 02:03:28;;;;;;;13.43;2.80;;;11.70;99.90;;;;;;5028815;28;20226;-71
2022/10/03 02:06:00;;;;;;;12.83;2.83;;;11.80;99.90;;;;;;5028501;28;20197;-71
2022/10/03 02:08:42;;;;;;;9.83;2.37;;;11.70;99.90;;;;;;5040268;28;20200;-71
2022/10/03 02:11:11;;;;;;;12.30;2.97;;;11.70;99.90;;;;;;5032048;28;20201;-71
2022/10/03 02:13:44;;;;;;;11.67;2.30;;;11.80;99.90;;;;;;5028447;28;20212;-71
2022/10/03 02:16:18;;;;;;;10.63;3.13;;;11.80;99.90;;;;;;5028263;28;20200;-71
2022/10/03 02:18:52;;;;;;;9.80;2.40;;;11.80;99.90;;;;;;5027925;28;20204;-72
2022/10/03 02:21:21;;;;;;;10.80;3.07;;;11.80;99.90;;;;;;5033485;28;20236;-71
2022/10/03 02:23:49;;;;;;;11.50;2.50;;;11.80;99.90;;;;;;5011617;28;1051611;-70
2022/10/03 02:26:47;;;;;;;11.10;2.83;;;11.80;99.90;;;;;;5049135;28;20204;-71
2022/10/03 02:29:30;;;;;;;8.47;2.60;;;11.80;99.90;;;;;;5029187;28;20208;-72
2022/10/03 02:32:19;;;;;;;11.37;2.43;;;11.80;99.90;;;;;;5037238;28;20203;-71
2022/10/03 02:35:10;;;;;;;11.73;2.83;;;11.80;99.90;;;;;;5048640;28;20223;-71
2022/10/03 02:37:54;;;;;;;16.83;2.87;;;11.80;99.90;;;;;;5048983;28;20605;-71
2022/10/03 02:40:49;;;;;;;8.13;2.60;;;11.80;99.90;;;;;;5048627;28;20195;-71
2022/10/03 02:43:43;;;;;;;11.20;3.03;;;11.90;99.90;;;;;;5030576;28;20232;-72
2022/10/03 02:46:48;;;;;;;10.80;2.50;;;11.80;99.90;;;;;;5048834;28;20212;-71
2022/10/03 02:49:51;;;;;;;9.60;2.50;;;11.80;99.90;;;;;;5038656;28;20215;-72
2022/10/03 02:52:49;;;;;;;9.97;3.10;;;11.80;99.90;;;;;;5042206;28;20226;-71
2022/10/03 02:55:57;;;;;;;7.70;2.73;;;11.80;99.90;;;;;;5047246;28;20235;-71
2022/10/03 02:59:00;;;;;;;11.00;3.00;;;11.80;99.90;;;;;;5039220;28;20208;-72
2022/10/03 03:01:52;;;;;;;17.17;3.47;;;11.80;99.90;;;;;;5048265;28;20195;-71
2022/10/03 03:04:57;;;;;;;14.13;2.93;;;11.70;99.90;;;;;;5048434;28;20264;-71
2022/10/03 03:07:38;;;;;;;6.73;1.93;;;11.70;99.90;;;;;;5048366;28;20201;-71
2022/10/03 03:10:32;;;;;;;11.10;2.93;;;11.80;99.90;;;;;;5048346;28;20196;-71
2022/10/03 03:13:25;;;;;;;7.80;2.63;;;11.80;99.90;;;;;;5048310;28;20207;-71
2022/10/03 03:16:27;;;;;;;9.80;2.70;;;11.80;99.90;;;;;;5048066;28;20662;-71
2022/10/03 03:19:18;;;;;;;12.27;3.07;;;11.70;99.90;;;;;;5047867;28;20218;-71
2022/10/03 03:21:54;;;;;;;13.03;2.80;;;11.70;99.90;;;;;;5048090;28;20215;-71
2022/10/03 03:24:39;;;;;;;14.90;3.17;;;11.70;99.90;;;;;;5047765;28;20236;-71
2022/10/03 03:27:32;;;;;;;7.37;2.60;;;11.70;99.90;;;;;;5048275;28;20196;-71
2022/10/03 03:30:05;;;;;;;12.73;3.03;;;11.60;99.90;;;;;;5048024;28;20208;-71
2022/10/03 03:32:46;;;;;;;11.90;2.90;;;11.60;99.90;;;;;;5033155;28;20193;-72
2022/10/03 03:35:27;;;;;;;7.40;2.73;;;11.60;99.90;;;;;;5038936;28;20570;-72
2022/10/03 03:38:11;;;;;;;13.07;3.00;;;11.60;99.90;;;;;;5048120;28;20199;-72
2022/10/03 03:40:51;;;;;;;10.30;2.60;;;11.60;99.90;;;;;;5047678;28;20204;-72
2022/10/03 03:43:37;;;;;;;10.30;2.90;;;11.60;99.90;;;;;;5047653;28;20692;-72
2022/10/03 03:46:19;;;;;;;10.27;2.90;;;11.60;99.90;;;;;;5048080;28;20239;-71
2022/10/03 03:49:00;;;;;;;11.03;3.17;;;11.60;99.90;;;;;;5041929;28;20201;-71
2022/10/03 03:51:34;;;;;;;10.13;2.57;;;11.60;99.90;;;;;;5039912;28;20562;-71
2022/10/03 03:54:26;;;;;;;10.73;3.00;;;11.70;99.90;;;;;;5068027;28;20196;-72
2022/10/03 03:57:09;;;;;;;7.30;2.23;;;11.60;99.90;;;;;;5067644;28;20310;-71
2022/10/03 03:59:53;;;;;;;8.93;2.60;;;11.70;99.90;;;;;;5067565;28;20210;-71
2022/10/03 04:02:37;;;;;;;12.07;2.47;;;11.70;99.90;;;;;;5054198;28;20258;-72
2022/10/03 04:05:16;;;;;;;9.93;2.50;;;11.70;99.90;;;;;;5047769;28;20216;-72
2022/10/03 04:07:53;;;;;;;10.60;3.30;;;11.70;99.90;;;;;;5047941;28;20557;-71
2022/10/03 04:10:31;;;;;;;9.10;2.33;;;11.70;99.90;;;;;;5047758;28;20207;-72
2022/10/03 04:13:28;;;;;;;11.70;2.50;;;11.70;99.90;;;;;;5047092;28;20243;-72
2022/10/03 04:18:56;;;;;;;11.37;2.80;;;11.70;99.90;;;;;;5047066;28;20214;-72
2022/10/03 04:19:12;;;;;;;10.30;3.00;;;11.70;99.90;;;;;;5047131;28;20578;-72
2022/10/03 04:21:58;;;;;;;7.73;2.50;;;11.70;99.90;;;;;;5055541;28;20211;-72
2022/10/03 04:24:53;;;;;;;10.87;2.67;;;11.70;99.90;;;;;;5067130;28;20735;-72
2022/10/03 04:27:54;;;;;;;10.40;2.80;;;11.70;99.90;;;;;;5027297;28;20625;-71
2022/10/03 04:30:29;;;;;;;7.53;2.30;;;11.70;99.90;;;;;;5027526;28;20196;-71
2022/10/03 04:33:06;;;;;;;10.90;2.60;;;11.70;99.90;;;;;;5027892;28;20203;-72
2022/10/03 04:36:14;;;;;;;6.97;2.20;;;11.70;99.90;;;;;;5049494;28;20200;-72
2022/10/03 04:38:50;;;;;;;14.83;2.97;;;11.70;99.90;;;;;;5047063;28;20578;-71
2022/10/03 04:41:26;;;;;;;9.03;2.20;;;11.70;99.90;;;;;;5046934;28;20199;-71
2022/10/03 04:44:02;;;;;;;9.53;2.37;;;11.70;99.90;;;;;;5046773;28;20593;-70
2022/10/03 04:46:39;;;;;;;10.73;2.80;;;11.80;99.90;;;;;;5047318;28;20200;-71
2022/10/03 04:49:14;;;;;;;11.07;2.30;;;11.70;99.90;;;;;;5046710;28;20560;-72
2022/10/03 04:51:49;;;;;;;11.17;2.60;;;11.70;99.90;;;;;;5047079;28;20558;-71
2022/10/03 04:54:37;;;;;;;7.60;2.40;;;11.60;99.90;;;;;;5047059;28;20196;-71
2022/10/03 04:57:11;;;;;;;11.90;2.97;;;11.60;99.90;;;;;;5046882;28;20282;-72
2022/10/03 04:59:51;;;;;;;9.43;3.27;;;11.60;99.90;;;;;;5032958;28;20208;-71
2022/10/03 05:02:45;;;;;;;11.03;2.70;;;11.60;99.90;;;;;;5031214;28;20200;-72
2022/10/03 05:05:32;;;;;;;12.30;2.57;;;11.60;99.90;;;;;;5034214;28;20234;-72
2022/10/03 05:08:07;;;;;;;14.37;2.73;;;11.60;99.90;;;;;;5032211;28;20216;-72
2022/10/03 05:10:52;;;;;;;10.63;2.60;;;11.60;99.90;;;;;;5026923;28;20200;-72
2022/10/03 05:13:31;;;;;;;11.60;2.60;;;11.50;99.90;;;;;;5026687;28;20211;-71
2022/10/03 05:16:08;;;;;;;13.07;3.00;;;11.60;99.90;;;;;;5032521;28;20227;-72
2022/10/03 05:18:45;;;;;;;10.30;3.30;;;11.60;99.90;;;;;;5050309;28;20201;-73
2022/10/03 05:21:15;;;;;;;8.73;2.37;;;11.60;99.90;;;;;;5038461;28;20669;-72
2022/10/03 05:24:01;;;;;;;12.17;2.57;;;11.60;99.90;;;;;;5070285;28;20239;-72
2022/10/03 05:26:41;;;;;;;15.00;3.30;;;11.50;99.90;;;;;;5070279;28;20208;-71
2022/10/03 05:29:20;;;;;;;14.30;3.00;;;11.50;99.90;;;;;;5070213;28;20911;-70
2022/10/03 05:32:03;;;;;;;10.70;3.20;;;11.60;99.90;;;;;;5056190;28;20208;-71
2022/10/03 05:34:40;;;;;;;7.57;2.70;;;11.60;99.90;;;;;;5050376;28;20196;-72
2022/10/03 05:37:29;;;;;;;12.17;2.87;;;11.60;99.90;;;;;;5042535;28;20196;-72
2022/10/03 05:39:59;;;;;;;9.60;2.80;;;11.60;99.90;;;;;;5030235;28;20201;-72
2022/10/03 05:42:39;;;;;;;7.20;2.67;;;11.60;99.90;;;;;;5029956;28;20569;-71
2022/10/03 05:45:20;;;;;;;13.03;3.37;;;11.60;99.90;;;;;;5029717;28;20726;-71
2022/10/03 05:47:54;;;;;;;8.70;2.40;;;11.60;99.90;;;;;;5030003;28;20208;-71
2022/10/03 05:50:42;;;;;;;8.43;2.67;;;11.60;99.90;;;;;;5048747;28;20220;-71
2022/10/03 05:53:44;;;;;;;11.53;2.63;;;11.60;99.90;;;;;;5030300;28;20284;-71
2022/10/03 05:56:25;;;;;;;10.87;2.67;;;11.50;99.90;;;;;;5045608;28;20243;-71
2022/10/03 05:59:22;;;;;;;14.13;2.93;;;11.50;99.90;;;;;;5049673;28;20203;-71
2022/10/03 06:02:17;;;;;;;10.57;2.40;;;11.50;99.90;;;;;;5049769;28;20222;-71
2022/10/03 06:05:04;;;;;;;9.93;2.70;;;11.50;99.90;;;;;;5046921;28;20216;-72
2022/10/03 06:07:45;;;;;;;8.73;2.30;;;11.50;99.90;;;;;;5029835;28;20204;-72
2022/10/03 06:10:49;;;;;;;12.90;3.00;;;11.50;99.90;;;;;;5029604;28;20204;-72
2022/10/03 06:13:25;;;;;;;11.63;2.77;;;11.50;99.90;;;;;;5043785;28;21049;-72
2022/10/03 06:16:00;;;;;;;12.30;3.77;;;11.50;99.90;;;;;;5049141;28;20237;-72
2022/10/03 06:18:51;;;;;;;11.00;3.10;;;11.60;99.90;;;;;;5049332;28;20273;-72
2022/10/03 06:21:43;;;;;;;11.30;4.80;;;11.50;99.90;;;;;;5049360;28;20210;-71
2022/10/03 06:24:41;;;;;;;7.50;2.60;;;11.60;99.90;;;;;;5049266;28;20240;-71
2022/10/03 06:27:39;;;;;;;9.93;3.40;;;11.60;99.90;;;;;;5000097;28;20220;-72
2022/10/03 06:30:19;;;;;;;10.60;2.90;;;11.70;99.90;;;;;;5047951;28;20697;-71
2022/10/03 06:33:10;;;;;;;13.70;3.43;;;11.60;99.90;;;;;;5049268;28;20671;-72
2022/10/03 06:36:07;;;;;;;9.50;3.27;;;11.70;99.90;;;;;;5048695;28;20215;-72
2022/10/03 06:39:07;;;;;;;10.37;2.70;;;11.70;99.90;;;;;;5049156;28;20215;-72
2022/10/03 06:42:16;;;;;;;14.10;3.03;;;11.70;99.90;;;;;;5048758;28;20223;-71
2022/10/03 06:45:05;;;;;;;10.00;2.63;;;11.80;99.90;;;;;;5048624;28;20228;-71
2022/10/03 06:47:48;;;;;;;10.17;3.13;;;11.80;99.90;;;;;;5048433;28;20773;-72
2022/10/03 06:50:37;;;;;;;6.23;2.83;;;11.80;99.90;;;;;;5048530;28;20196;-71
2022/10/03 06:53:20;;;;;;;9.40;2.27;;;11.80;99.90;;;;;;5048746;28;20208;-71
2022/10/03 06:56:37;;;;;;;6.53;2.60;;;11.90;99.90;;;;;;5047961;28;20579;-70
2022/10/03 06:59:35;;;;;;;11.97;2.90;;;12.00;99.90;;;;;;5048505;28;20246;-71
2022/10/03 07:02:41;;;;;;;9.93;3.17;;;12.00;99.90;;;;;;5048532;28;20243;-71
2022/10/03 07:05:40;;;;;;;12.93;3.53;;;12.00;99.90;;;;;;5032192;28;20224;-71
2022/10/03 07:08:39;;;;;;;6.73;2.50;;;12.00;99.90;;;;;;5045537;28;20204;-71
2022/10/03 07:11:21;;;;;;;9.67;2.57;;;12.10;99.90;;;;;;5045789;28;20834;-71
2022/10/03 07:14:34;;;;;;;11.13;2.83;;;12.10;99.90;;;;;;5028215;28;20556;-71
2022/10/03 07:17:13;;;;;;;11.20;3.10;;;12.10;99.90;;;;;;5029961;28;20223;-70
2022/10/03 07:20:10;;;;;;;10.40;3.10;;;12.10;99.90;;;;;;5028236;28;20247;-71
2022/10/03 07:23:13;;;;;;;10.50;2.90;;;12.20;99.90;;;;;;5036603;28;20204;-71
2022/10/03 07:26:24;;;;;;;7.57;2.20;;;12.20;99.90;;;;;;5027943;28;20335;-70
2022/10/03 07:29:17;;;;;;;11.30;2.83;;;12.20;99.90;;;;;;5028211;28;20274;-72
2022/10/03 07:32:08;;;;;;;11.37;3.00;;;12.30;99.90;;;;;;5028131;28;20208;-72
2022/10/03 07:35:12;;;;;;;10.50;2.53;;;12.30;99.90;;;;;;5030627;28;20205;-71
2022/10/03 07:41:24;;;;;;;9.10;2.43;;;12.40;99.90;;;;;;5025828;28;20670;-70
2022/10/03 07:44:35;;;;;;;11.93;4.63;;;12.40;99.90;;;;;;5026612;28;20217;-69
2022/10/03 07:47:33;;;;;;;12.80;2.60;;;12.60;99.90;;;;;;5043792;28;20281;-70
2022/10/03 07:50:20;;;;;;;7.53;2.53;;;12.60;99.90;;;;;;5045620;28;20195;-70
2022/10/03 07:53:11;;;;;;;8.83;2.30;;;12.70;99.90;;;;;;5029371;28;20215;-70
2022/10/03 07:56:01;;;;;;;7.87;2.27;;;12.70;99.90;;;;;;5026037;28;20236;-70
2022/10/03 07:59:04;;;;;;;10.03;2.40;;;12.70;99.90;;;;;;5026273;28;20205;-69
2022/10/03 08:01:55;;;;;;;6.37;2.27;;;12.70;99.90;;;;;;5034995;28;20208;-70
2022/10/03 08:05:00;;;;;;;7.30;2.20;;;12.70;99.90;;;;;;5045139;28;20362;-70
2022/10/03 08:07:45;;;;;;;11.33;2.57;;;12.80;99.90;;;;;;5019641;28;20726;-70
2022/10/03 08:10:36;;;;;;;7.43;2.23;;;12.80;99.90;;;;;;5045743;28;20193;-70
2022/10/03 08:13:24;;;;;;;9.13;2.80;;;12.80;99.90;;;;;;5045605;28;20283;-69
2022/10/03 08:16:11;;;;;;;9.23;2.97;;;12.80;99.90;;;;;;5045422;28;20205;-70
2022/10/03 08:19:08;;;;;;;12.60;3.07;;;12.90;99.90;;;;;;5045724;28;20196;-70
2022/10/03 08:21:51;;;;;;;10.43;2.40;;;12.90;99.90;;;;;;5033237;28;20640;-70
2022/10/03 08:24:33;;;;;;;11.70;2.93;;;12.90;99.90;;;;;;5045639;28;20232;-70
2022/10/03 08:27:37;;;;;;;11.27;2.87;;;13.00;99.90;;;;;;5045724;28;20652;-71
2022/10/03 08:30:20;;;;;;;5.67;2.20;;;13.00;99.90;;;;;;4984007;28;20197;-71
2022/10/03 08:33:32;;;;;;;8.93;2.43;;;13.10;99.90;;;;;;5040195;28;20200;-71
2022/10/03 08:36:35;;;;;;;8.90;2.37;;;13.10;99.90;;;;;;5045175;28;20215;-70
2022/10/03 08:39:13;;;;;;;13.20;3.17;;;13.10;99.90;;;;;;5044341;28;20207;-71
2022/10/03 08:42:20;;;;;;;8.73;2.70;;;13.20;99.90;;;;;;5045304;28;20200;-71
2022/10/03 08:45:10;;;;;;;9.07;2.40;;;13.20;99.90;;;;;;5043194;28;20224;-70
2022/10/03 08:48:18;;;;;;;18.17;3.20;;;13.20;99.90;;;;;;5045215;28;20192;-70
2022/10/03 08:51:20;;;;;;;8.83;3.00;;;13.40;99.90;;;;;;5025272;28;20204;-70
2022/10/03 08:54:13;;;;;;;8.27;2.80;;;13.50;99.90;;;;;;5048257;28;20208;-71
2022/10/03 08:57:07;;;;;;;15.37;3.20;;;13.60;99.90;;;;;;5046404;28;20270;-70
2022/10/03 09:00:15;;;;;;;9.00;2.40;;;13.70;99.90;;;;;;5029127;28;20699;-70
2022/10/03 09:03:27;;;;;;;14.03;2.87;;;13.90;99.90;;;;;;5048000;28;20208;-70
2022/10/03 09:06:23;;;;;;;6.37;2.83;;;14.00;99.90;;;;;;5004501;28;20231;-70
2022/10/03 09:09:19;;;;;;;10.43;3.40;;;14.00;99.90;;;;;;5029183;28;20196;-70
2022/10/03 09:12:18;;;;;;;9.73;3.17;;;14.00;99.90;;;;;;5028789;28;20223;-70
2022/10/03 09:15:01;;;;;;;9.43;2.50;;;14.00;99.90;;;;;;5030725;28;20211;-70
2022/10/03 09:17:57;;;;;;;7.87;2.67;;;14.00;99.90;;;;;;5049196;28;20204;-70
2022/10/03 09:20:51;;;;;;;12.00;2.33;;;14.00;99.90;;;;;;5048209;28;20214;-70
2022/10/03 09:23:56;;;;;;;10.70;2.87;;;14.00;99.90;;;;;;5032896;28;20223;-70
2022/10/03 09:27:02;;;;;;;7.60;2.23;;;14.10;99.90;;;;;;5040448;28;20314;-70
2022/10/03 09:29:55;;;;;;;8.47;2.80;;;14.10;99.90;;;;;;5033490;28;20205;-70
2022/10/03 09:32:53;;;;;;;6.63;2.47;;;14.20;99.90;;;;;;5040608;28;20217;-70
2022/10/03 09:35:43;;;;;;;11.43;2.80;;;14.20;99.90;;;;;;5037743;28;20200;-70
2022/10/03 09:38:49;;;;;;;12.27;3.50;;;14.30;99.90;;;;;;5037595;28;20193;-70
2022/10/03 09:41:41;;;;;;;6.40;3.07;;;14.40;99.90;;;;;;5038703;28;20208;-70
2022/10/03 09:44:31;;;;;;;10.10;2.47;;;14.40;99.90;;;;;;5017774;28;20648;-71
2022/10/03 09:47:29;;;;;;;13.00;2.57;;;14.50;99.90;;;;;;5043154;28;20200;-71
2022/10/03 09:50:26;;;;;;;10.63;2.80;;;14.60;99.90;;;;;;5041457;28;20193;-70
2022/10/03 09:53:23;;;;;;;7.30;2.27;;;14.60;99.90;;;;;;5039510;28;20209;-70
2022/10/03 09:56:22;;;;;;;8.57;2.47;;;14.70;99.90;;;;;;5038499;28;20232;-70
2022/10/03 09:59:12;;;;;;;7.47;2.20;;;14.60;99.90;;;;;;5004716;28;20212;-71
2022/10/03 10:01:44;;;;;;;7.90;2.33;;;14.50;99.90;;;;;;5038589;28;20201;-70
2022/10/03 10:04:53;;;;;;;10.33;2.60;;;14.60;99.90;;;;;;5037787;28;20200;-70
2022/10/03 10:07:50;;;;;;;8.43;2.43;;;14.60;99.90;;;;;;5042426;28;20211;-70
2022/10/03 10:11:01;;;;;;;8.23;2.53;;;14.70;99.90;;;;;;5039263;28;20204;-70
2022/10/03 10:14:00;;;;;;;6.37;2.33;;;14.60;99.90;;;;;;5008097;28;20220;-69
2022/10/03 10:17:05;;;;;;;8.40;2.30;;;14.60;99.90;;;;;;5010895;28;20208;-70
2022/10/03 10:19:53;;;;;;;8.27;2.50;;;14.70;99.90;;;;;;5010295;28;20255;-71
2022/10/03 10:22:58;;;;;;;7.27;2.67;;;14.80;99.90;;;;;;5043450;28;20289;-71
2022/10/03 10:25:59;;;;;;;9.20;2.27;;;14.90;99.90;;;;;;5034051;28;20232;-71
2022/10/03 10:29:11;;;;;;;10.57;2.57;;;15.00;99.90;;;;;;5038744;28;20215;-70
2022/10/03 10:32:14;;;;;;;9.13;2.53;;;15.10;99.90;;;;;;5039947;28;20189;-70
2022/10/03 10:35:16;;;;;;;10.33;2.70;;;15.30;99.90;;;;;;5041384;28;20200;-70
2022/10/03 10:38:04;;;;;;;11.30;2.50;;;15.30;99.90;;;;;;5039911;28;20215;-70
2022/10/03 10:41:02;;;;;;;8.43;2.40;;;15.50;99.90;;;;;;5034401;28;20220;-70
2022/10/03 10:44:13;;;;;;;7.40;2.07;;;15.60;99.90;;;;;;5038234;28;20193;-70
2022/10/03 10:47:12;;;;;;;7.83;2.40;;;15.70;99.90;;;;;;5034572;28;20239;-70
2022/10/03 10:50:15;;;;;;;7.87;2.33;;;15.60;99.90;;;;;;5042023;28;20223;-70
2022/10/03 10:53:24;;;;;;;4.50;1.90;;;15.70;99.90;;;;;;5039224;28;20236;-70
2022/10/03 10:56:26;;;;;;;7.10;2.37;;;15.70;99.90;;;;;;5036558;28;20220;-70
2022/10/03 10:59:50;;;;;;;6.10;2.27;;;15.70;99.90;;;;;;5037370;28;20262;-70
2022/10/03 11:02:46;;;;;;;8.37;2.33;;;15.70;99.90;;;;;;5029199;28;20674;-70
2022/10/03 11:05:52;;;;;;;4.37;2.00;;;15.70;99.90;;;;;;5036157;28;20229;-70
2022/10/03 11:09:06;;;;;;;5.93;1.80;;;15.60;99.90;;;;;;5020905;28;20204;-70
2022/10/03 11:12:13;;;;;;;4.50;1.90;;;15.60;99.90;;;;;;5030814;28;20205;-70
2022/10/03 11:15:34;;;;;;;3.80;1.67;;;15.50;99.90;;;;;;5033391;28;20326;-70
2022/10/03 11:18:54;;;;;;;3.67;1.47;;;15.50;99.90;;;;;;5036629;28;20197;-70
2022/10/03 11:22:03;;;;;;;3.23;1.23;;;15.30;99.90;;;;;;5036205;28;20208;-70
2022/10/03 11:25:24;;;;;;;6.93;1.93;;;15.20;99.90;;;;;;5033517;28;20235;-70
2022/10/03 11:28:31;;;;;;;7.63;1.90;;;15.00;99.90;;;;;;5036447;28;20196;-70
2022/10/03 11:31:35;;;;;;;6.80;2.40;;;14.80;99.90;;;;;;5036521;28;20201;-70
2022/10/03 11:34:58;;;;;;;5.00;1.83;;;14.80;99.90;;;;;;5034440;28;20284;-70
2022/10/03 11:37:46;;;;;;;6.90;2.10;;;14.80;99.90;;;;;;4972361;28;20724;-70
2022/10/03 11:40:30;;;;;;;4.53;1.77;;;14.90;99.90;;;;;;4972390;28;20213;-70
2022/10/03 11:43:12;;;;;;;8.37;2.10;;;14.90;99.90;;;;;;5024097;28;20603;-70
2022/10/03 11:45:46;;;;;;;10.33;2.03;;;15.00;99.90;;;;;;5036944;28;20231;-70
2022/10/03 11:48:30;;;;;;;6.77;2.77;;;14.90;99.90;;;;;;5033430;28;20203;-70
2022/10/03 11:51:03;;;;;;;9.47;2.73;;;14.90;99.90;;;;;;5036928;28;20207;-70
2022/10/03 11:53:42;;;;;;;8.53;2.50;;;14.80;99.90;;;;;;5033037;28;20659;-70
2022/10/03 11:56:24;;;;;;;8.00;2.20;;;14.80;99.90;;;;;;5028954;28;20228;-70
2022/10/03 11:59:17;;;;;;;9.70;2.57;;;14.80;99.90;;;;;;5037133;28;20196;-70
2022/10/03 12:01:59;;;;;;;8.07;3.00;;;14.80;99.90;;;;;;5015806;28;20212;-70
2022/10/03 12:04:35;;;;;;;7.70;2.30;;;14.70;99.90;;;;;;5038777;28;20823;-70
2022/10/03 12:10:06;;;;;;;9.70;2.40;;;14.80;99.90;;;;;;5032948;28;20330;-70
2022/10/03 12:12:42;;;;;;;5.47;2.10;;;15.00;99.90;;;;;;5037258;28;20648;-69
2022/10/03 12:15:26;;;;;;;8.00;1.93;;;15.10;99.90;;;;;;5036729;28;20193;-69
2022/10/03 12:18:03;;;;;;;6.77;2.37;;;15.10;99.90;;;;;;5028954;28;20219;-69
2022/10/03 12:20:41;;;;;;;5.20;2.00;;;15.20;99.90;;;;;;5035445;28;20203;-69
2022/10/03 12:23:24;;;;;;;6.57;1.83;;;15.30;99.90;;;;;;5031706;28;20219;-69
2022/10/03 12:25:53;;;;;;;9.73;2.10;;;15.30;99.90;;;;;;5035905;28;20277;-69
2022/10/03 12:28:23;;;;;;;4.43;1.67;;;15.40;99.90;;;;;;5039475;28;20262;-69
2022/10/03 12:30:54;;;;;;;10.67;2.17;;;15.50;99.90;;;;;;5033034;28;20204;-69
2022/10/03 12:33:48;;;;;;;5.80;1.97;;;15.60;99.90;;;;;;5041430;28;20311;-69
2022/10/03 12:36:22;;;;;;;5.67;2.63;;;15.70;99.90;;;;;;5038158;28;20574;-69
2022/10/03 12:39:00;;;;;;;6.07;1.97;;;15.90;99.90;;;;;;5036648;28;20651;-69
2022/10/03 12:41:47;;;;;;;7.23;1.67;;;16.10;99.90;;;;;;5037438;28;20193;-69
2022/10/03 12:44:28;;;;;;;3.33;1.70;;;16.30;99.90;;;;;;5038966;28;20199;-69
2022/10/03 12:47:11;;;;;;;3.03;1.30;;;16.70;99.90;;;;;;5041285;28;20604;-70
2022/10/03 12:49:50;;;;;;;6.50;1.90;;;17.10;99.90;;;;;;5036133;28;20211;-70
2022/10/03 12:52:23;;;;;;;5.27;1.57;;;17.10;99.90;;;;;;5041371;28;20952;-70
2022/10/03 12:55:03;;;;;;;6.57;1.80;;;17.00;99.90;;;;;;5034276;28;20228;-70
2022/10/03 12:57:48;;;;;;;4.97;1.87;;;16.70;99.90;;;;;;5040455;28;20196;-70
2022/10/03 13:00:21;;;;;;;4.93;1.83;;;16.50;99.90;;;;;;5038222;28;20196;-70
2022/10/03 13:03:01;;;;;;;5.63;1.60;;;16.60;99.90;;;;;;5038498;28;20771;-70
2022/10/03 13:05:39;;;;;;;3.57;1.27;;;16.60;99.90;;;;;;5036668;28;20197;-69
2022/10/03 13:08:26;;;;;;;4.27;1.60;;;16.90;99.90;;;;;;5036722;28;20200;-69
2022/10/03 13:10:57;;;;;;;5.00;1.53;;;17.20;99.90;;;;;;5036455;28;20211;-69
2022/10/03 13:13:31;;;;;;;5.83;1.50;;;17.40;99.90;;;;;;5042215;28;20205;-69
2022/10/03 13:16:18;;;;;;;6.13;1.70;;;17.60;99.90;;;;;;5031314;28;21000;-69
2022/10/03 13:18:51;;;;;;;4.80;1.47;;;17.80;99.90;;;;;;5036422;28;20192;-69
2022/10/03 13:21:26;;;;;;;4.43;1.57;;;17.90;99.90;;;;;;5038614;28;20717;-69
2022/10/03 13:23:58;;;;;;;2.63;1.57;;;17.70;99.90;;;;;;5036916;28;20244;-70
2022/10/03 13:26:38;;;;;;;5.80;1.67;;;17.70;99.90;;;;;;5039112;28;20275;-70
2022/10/03 13:29:22;;;;;;;4.83;1.53;;;17.50;99.90;;;;;;5033088;28;20572;-70
2022/10/03 13:32:10;;;;;;;5.00;1.83;;;17.50;99.90;;;;;;5033939;28;20797;-70
2022/10/03 13:38:06;;;;;;;7.80;1.97;;;17.20;99.90;;;;;;5032789;28;20203;-70
2022/10/03 13:40:42;;;;;;;5.17;1.87;;;17.10;99.90;;;;;;5043351;28;20715;-70
2022/10/03 13:43:13;;;;;;;10.23;2.50;;;17.00;99.90;;;;;;5036313;28;20204;-70
2022/10/03 13:45:44;;;;;;;4.23;1.77;;;17.00;99.90;;;;;;5034815;28;20201;-70
2022/10/03 13:48:15;;;;;;;7.37;2.70;;;16.90;99.90;;;;;;5037016;28;20203;-70
2022/10/03 13:50:49;;;;;;;5.67;2.50;;;16.80;99.90;;;;;;5041222;28;20193;-71
2022/10/03 13:53:25;;;;;;;5.97;2.33;;;16.60;99.90;;;;;;5039117;28;20253;-71
2022/10/03 13:55:57;;;;;;;4.43;2.53;;;16.60;99.90;;;;;;5037281;28;20234;-71
2022/10/03 13:58:45;;;;;;;6.63;2.17;;;16.50;99.90;;;;;;5034275;28;20220;-71
2022/10/03 14:01:33;;;;;;;6.50;2.03;;;16.40;99.90;;;;;;5037247;28;20203;-72
2022/10/03 14:04:41;;;;;;;9.33;2.40;;;16.40;99.90;;;;;;5040334;28;20897;-71
2022/10/03 14:07:17;;;;;;;6.33;2.20;;;16.70;99.90;;;;;;5036996;28;20219;-71
2022/10/03 14:10:00;;;;;;;5.93;2.37;;;17.20;99.90;;;;;;5041113;28;20220;-71
2022/10/03 14:12:39;;;;;;;6.10;2.23;;;17.40;99.90;;;;;;5038038;28;20189;-71
2022/10/03 14:15:18;;;;;;;6.40;2.20;;;17.70;99.90;;;;;;5040601;28;20196;-71
2022/10/03 14:17:53;;;;;;;5.80;1.90;;;17.80;99.90;;;;;;5035432;28;20326;-71
2022/10/03 14:20:25;;;;;;;6.40;2.23;;;17.70;99.90;;;;;;5041249;28;20207;-71
2022/10/03 14:23:02;;;;;;;5.27;2.27;;;17.50;99.90;;;;;;5038165;28;20992;-71
2022/10/03 14:25:34;;;;;;;6.83;2.10;;;17.40;99.90;;;;;;5033759;28;20189;-71
2022/10/03 14:28:10;;;;;;;6.50;2.17;;;17.20;99.90;;;;;;5034770;28;20217;-71
2022/10/03 14:30:49;;;;;;;8.93;2.20;;;17.10;99.90;;;;;;5039169;28;20204;-71
2022/10/03 14:33:23;;;;;;;7.27;2.57;;;17.00;99.90;;;;;;5034555;28;20188;-71
2022/10/03 14:36:03;;;;;;;5.17;1.80;;;16.90;99.90;;;;;;5035561;28;20205;-70
2022/10/03 14:39:01;;;;;;;7.47;2.10;;;16.80;99.90;;;;;;5040414;28;20207;-69
2022/10/03 14:41:45;;;;;;;8.27;2.57;;;16.70;99.90;;;;;;5036794;28;20200;-69