Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:01;;;;;;;8.10;4.88;;;10.10;99.90;;;;;;5013280;28;20418;-80
2022/04/22 00:02:26;;;;;;;;;;;10.10;99.90;;;;;;5012901;28;20137;-80
2022/04/22 00:04:52;;;;;;;7.95;4.47;;;10.00;99.90;;;;;;5011445;28;20072;-80
2022/04/22 00:07:18;;;;;;;;;;;10.00;99.90;;;;;;5013949;28;20099;-79
2022/04/22 00:09:43;;;;;;;9.43;5.07;;;10.00;99.90;;;;;;5012018;28;20369;-80
2022/04/22 00:12:09;;;;;;;;;;;10.00;99.90;;;;;;5013350;28;20037;-80
2022/04/22 00:14:35;;;;;;;7.82;4.93;;;10.00;99.90;;;;;;5013062;28;19929;-80
2022/04/22 00:17:00;;;;;;;;;;;9.90;99.90;;;;;;5014815;28;20442;-79
2022/04/22 00:19:26;;;;;;;7.57;4.63;;;9.90;99.90;;;;;;5011472;28;19921;-80
2022/04/22 00:21:53;;;;;;;;;;;9.80;99.90;;;;;;5012559;28;20058;-80
2022/04/22 00:24:19;;;;;;;9.93;4.60;;;9.80;99.90;;;;;;5013134;28;19968;-79
2022/04/22 00:26:45;;;;;;;8.63;4.75;;;9.70;99.90;;;;;;5012876;28;20041;-80
2022/04/22 00:29:11;;;;;;;;;;;9.70;99.90;;;;;;5014490;28;20544;-79
2022/04/22 00:31:37;;;;;;;7.55;5.18;;;9.70;99.90;;;;;;5012061;28;19984;-80
2022/04/22 00:34:02;;;;;;;;;;;9.60;99.90;;;;;;5011365;28;20042;-79
2022/04/22 00:36:28;;;;;;;8.73;5.22;;;9.60;99.90;;;;;;5013011;28;20373;-79
2022/04/22 00:38:53;;;;;;;;;;;9.60;99.90;;;;;;5013203;28;20042;-79
2022/04/22 00:41:19;;;;;;;8.73;5.15;;;9.50;99.90;;;;;;5010767;28;19921;-80
2022/04/22 00:43:45;;;;;;;;;;;9.40;99.90;;;;;;5022354;28;20099;-79
2022/04/22 00:46:11;;;;;;;;;;;9.40;99.90;;;;;;5032780;28;19968;-79
2022/04/22 00:48:37;;;;;;;;;;;9.40;99.90;;;;;;5031695;28;20351;-79
2022/04/22 00:51:03;;;;;;;;;;;9.30;99.90;;;;;;5032797;28;20020;-79
2022/04/22 00:53:29;;;;;;;;;;;9.20;99.90;;;;;;5031438;28;19928;-79
2022/04/22 00:55:55;;;;;;;;;;;9.20;99.90;;;;;;5032566;28;19920;-79
2022/04/22 00:58:21;;;;;;;;;;;9.20;99.90;;;;;;5032782;28;19920;-79
2022/04/22 01:00:46;;;;;;;;;;;9.20;99.90;;;;;;5032818;28;19931;-79
2022/04/22 01:03:12;;;;;;;;;;;9.10;99.90;;;;;;5030627;28;19920;-79
2022/04/22 01:11:07;;;;;;;;;;;9.00;99.90;;;;;;5032615;28;20276;-79
2022/04/22 01:13:33;;;;;;;;;;;9.00;99.90;;;;;;5032814;28;19979;-79
2022/04/22 01:15:59;;;;;;;;;;;8.90;99.90;;;;;;5031012;28;20007;-78
2022/04/22 01:18:24;;;;;;;;;;;8.90;99.90;;;;;;5034213;28;19921;-78
2022/04/22 01:20:49;;;;;;;;;;;8.90;99.90;;;;;;5036504;28;19921;-78
2022/04/22 01:23:15;;;;;;;;;;;8.90;99.90;;;;;;5035926;28;19970;-78
2022/04/22 01:25:41;;;;;;;;;;;8.80;99.90;;;;;;5036734;28;20383;-78
2022/04/22 01:28:07;;;;;;;;;;;8.80;99.90;;;;;;5036384;28;19928;-78
2022/04/22 01:30:32;;;;;;;;;;;8.80;99.90;;;;;;5036317;28;19928;-78
2022/04/22 01:32:59;;;;;;;;;;;8.70;99.90;;;;;;5035419;28;19931;-78
2022/04/22 01:35:24;;;;;;;;;;;8.70;99.90;;;;;;5015916;28;20329;-78
2022/04/22 01:37:50;;;;;;;;;;;8.70;99.90;;;;;;5016233;28;19929;-78
2022/04/22 01:40:16;;;;;;;;;;;8.60;99.90;;;;;;5014999;28;20327;-78
2022/04/22 01:42:42;;;;;;;;;;;8.60;99.90;;;;;;5016787;28;19925;-78
2022/04/22 01:45:08;;;;;;;;;;;8.60;99.90;;;;;;5016702;28;20381;-79
2022/04/22 01:47:34;;;;;;;;;;;8.60;99.90;;;;;;5015033;28;20012;-79
2022/04/22 01:49:59;;;;;;;;;;;8.60;99.90;;;;;;5016328;28;20016;-78
2022/04/22 01:52:25;;;;;;;;;;;9.20;99.90;;;;;;5014678;28;19925;-79
2022/04/22 01:54:52;;;;;;;;;;;8.60;99.90;;;;;;5015590;28;19968;-79
2022/04/22 01:57:18;;;;;;;;;;;8.50;99.90;;;;;;5015665;28;19929;-79
2022/04/22 01:59:44;;;;;;;;;;;8.50;99.90;;;;;;5017645;28;19925;-79
2022/04/22 02:02:10;;;;;;;;;;;8.50;99.90;;;;;;5016094;28;19921;-78
2022/04/22 02:04:35;;;;;;;;;;;8.50;99.90;;;;;;5014630;28;19925;-79
2022/04/22 02:07:01;;;;;;;;;;;8.50;99.90;;;;;;5015044;28;19925;-79
2022/04/22 02:09:26;;;;;;;;;;;8.50;99.90;;;;;;5016181;28;19925;-79
2022/04/22 02:11:52;;;;;;;;;;;9.20;99.90;;;;;;5029690;28;20373;-79
2022/04/22 02:14:17;;;;;;;;;;;8.50;99.90;;;;;;5035432;28;19921;-79
2022/04/22 02:16:43;;;;;;;;;;;8.50;99.90;;;;;;5035770;28;20335;-79
2022/04/22 02:19:09;;;;;;;;;;;8.50;99.90;;;;;;5034531;28;19921;-79
2022/04/22 02:21:35;;;;;;;;;;;8.50;99.90;;;;;;5035697;28;19948;-79
2022/04/22 02:24:00;;;;;;;;;;;8.50;99.90;;;;;;5033989;28;19920;-79
2022/04/22 02:26:26;;;;;;;;;;;8.50;99.90;;;;;;5033337;28;19924;-79
2022/04/22 02:28:51;;;;;;;;;;;8.50;99.90;;;;;;5035337;28;19928;-79
2022/04/22 02:31:17;;;;;;;;;;;8.50;99.90;;;;;;5035190;28;19921;-79
2022/04/22 02:33:42;;;;;;;;;;;8.50;99.90;;;;;;5035258;28;19921;-79
2022/04/22 02:36:08;;;;;;;;;;;8.50;99.90;;;;;;5035342;28;19925;-79
2022/04/22 02:38:35;;;;;;;;;;;8.40;99.90;;;;;;5034505;28;19921;-80
2022/04/22 02:46:28;;;;;;;;;;;8.30;99.90;;;;;;5015367;28;19925;-78
2022/04/22 02:49:00;;;;;;;;;;;8.30;99.90;;;;;;5016437;28;19975;-79
2022/04/22 02:51:26;;;;;;;;;;;8.20;99.90;;;;;;5015409;28;20012;-79
2022/04/22 02:53:52;;;;;;;;;;;8.20;99.90;;;;;;5013612;28;19983;-79
2022/04/22 02:56:18;;;;;;;;;;;8.30;99.90;;;;;;5013807;28;19960;-79
2022/04/22 02:58:44;;;;;;;;;;;8.20;99.90;;;;;;5013959;28;19957;-79
2022/04/22 03:01:09;;;;;;;;;;;8.20;99.90;;;;;;5030733;28;19964;-79
2022/04/22 03:03:35;;;;;;;;;;;8.20;99.90;;;;;;5034993;28;19978;-78
2022/04/22 03:06:01;;;;;;;;;;;8.20;99.90;;;;;;5034838;28;20396;-78
2022/04/22 03:08:26;;;;;;;;;;;8.20;99.90;;;;;;5033073;28;19921;-79
2022/04/22 03:10:51;;;;;;;;;;;8.20;99.90;;;;;;5019034;28;19944;-79
2022/04/22 03:13:17;;;;;;;;;;;8.20;99.90;;;;;;5023377;28;20020;-79
2022/04/22 03:15:42;;;;;;;;;;;8.00;99.90;;;;;;5022375;28;20384;-79
2022/04/22 03:18:09;;;;;;;;;;;8.20;99.90;;;;;;5031324;28;19920;-79
2022/04/22 03:20:37;;;;;;;;;;;8.20;99.90;;;;;;5034415;28;19928;-79
2022/04/22 03:23:04;;;;;;;;;;;8.20;99.90;;;;;;5032416;28;19960;-79
2022/04/22 03:25:29;;;;;;;;;;;8.20;99.90;;;;;;5032673;28;19929;-79
2022/04/22 03:27:55;;;;;;;;;;;8.20;99.90;;;;;;5034456;28;20414;-79
2022/04/22 03:30:21;;;;;;;;;;;8.20;99.90;;;;;;5033601;28;19967;-79
2022/04/22 03:32:46;;;;;;;;;;;8.10;99.90;;;;;;5033279;28;19929;-78
2022/04/22 03:35:12;;;;;;;;;;;8.10;99.90;;;;;;5014565;28;19928;-78
2022/04/22 03:37:37;;;;;;;;;;;8.00;99.90;;;;;;5014074;28;20297;-78
2022/04/22 03:40:03;;;;;;;;;;;8.00;99.90;;;;;;5020965;28;19925;-78
2022/04/22 03:42:29;;;;;;;;;;;8.00;99.90;;;;;;5022554;28;19921;-78
2022/04/22 03:44:56;;;;;;;;;;;7.90;99.90;;;;;;5022029;28;19921;-78
2022/04/22 03:47:22;;;;;;;;;;;7.90;99.90;;;;;;5021727;28;19921;-78
2022/04/22 03:49:48;;;;;;;;;;;7.90;99.90;;;;;;5010710;28;19991;-79
2022/04/22 03:52:13;;;;;;;;;;;7.90;99.90;;;;;;5012252;28;19917;-78
2022/04/22 03:54:39;;;;;;;;;;;7.80;99.90;;;;;;5010881;28;19925;-78
2022/04/22 03:59:49;;;;;;;;;;;7.80;99.90;;;;;;5011951;28;19921;-78
2022/04/22 04:02:14;;;;;;;;;;;7.80;99.90;;;;;;5028380;28;20296;-78
2022/04/22 04:04:42;;;;;;;;;;;7.70;99.90;;;;;;5029457;28;19983;-78
2022/04/22 04:07:08;;;;;;;;;;;7.70;99.90;;;;;;5023419;28;19957;-78
2022/04/22 04:17:46;;;;;;;;;;;7.70;99.90;;;;;;5029668;28;20023;-77
2022/04/22 04:25:40;;;;;;;;;;;7.60;99.90;;;;;;5032842;28;19921;-78
2022/04/22 04:28:09;;;;;;;;;;;7.60;99.90;;;;;;5031794;28;20188;-78
2022/04/22 04:30:38;;;;;;;;;;;7.50;99.90;;;;;;5032403;28;19925;-78
2022/04/22 04:33:04;;;;;;;;;;;7.50;99.90;;;;;;5019679;28;20344;-77
2022/04/22 04:35:30;;;;;;;;;;;7.40;99.90;;;;;;5012162;28;19929;-78
2022/04/22 04:37:55;;;;;;;;;;;7.40;99.90;;;;;;5013429;28;20347;-77
2022/04/22 04:40:21;;;;;;;;;;;7.40;99.90;;;;;;5012491;28;19929;-78
2022/04/22 04:42:46;;;;;;;;;;;7.40;99.90;;;;;;5011978;28;19929;-78
2022/04/22 04:45:12;;;;;;;;;;;7.40;99.90;;;;;;5012933;28;19922;-78
2022/04/22 04:47:39;;;;;;;;;;;7.40;99.90;;;;;;5012678;28;19976;-77
2022/04/22 04:50:05;;;;;;;;;;;7.40;99.90;;;;;;5012879;28;19982;-78
2022/04/22 04:52:31;;;;;;;;;;;7.40;99.90;;;;;;5012157;28;19929;-77
2022/04/22 04:54:57;;;;;;;;;;;7.40;99.90;;;;;;5012212;28;19921;-78
2022/04/22 04:57:23;;;;;;;;;;;7.40;99.90;;;;;;5013595;28;20387;-78
2022/04/22 04:59:49;;;;;;;;;;;7.30;99.90;;;;;;5011732;28;19921;-78
2022/04/22 05:02:14;;;;;;;;;;;7.40;99.90;;;;;;5012074;28;19921;-78
2022/04/22 05:04:40;;;;;;;;;;;7.30;99.90;;;;;;5011804;28;19976;-78
2022/04/22 05:07:05;;;;;;;;;;;7.40;99.90;;;;;;5011297;28;20408;-78
2022/04/22 05:09:31;;;;;;;;;;;7.40;99.90;;;;;;5019097;28;19929;-78
2022/04/22 05:11:56;;;;;;;;;;;7.40;99.90;;;;;;5029255;28;19928;-78
2022/04/22 05:14:21;;;;;;;;;;;7.40;99.90;;;;;;5031796;28;20474;-77
2022/04/22 05:16:50;;;;;;;;;;;7.40;99.90;;;;;;5033006;28;20292;-78
2022/04/22 05:19:15;;;;;;;;;;;7.40;99.90;;;;;;5024623;28;19939;-77
2022/04/22 05:21:40;;;;;;;;;;;7.40;99.90;;;;;;5018631;28;19921;-78
2022/04/22 05:24:07;;;;;;;;;;;8.10;99.90;;;;;;5022232;28;19928;-78
2022/04/22 05:26:32;;;;;;;;;;;7.40;99.90;;;;;;5023025;28;19921;-79
2022/04/22 05:28:58;;;;;;;;;;;7.50;99.90;;;;;;5021857;28;20353;-78
2022/04/22 05:34:08;;;;;;;;;;;8.10;99.90;;;;;;5023340;28;20380;-79
2022/04/22 05:36:33;;;;;;;;;;;7.50;99.90;;;;;;5020644;28;20000;-78
2022/04/22 05:39:03;;;;;;;;;;;7.60;99.90;;;;;;5022239;28;20373;-77
2022/04/22 05:41:29;;;;;;;;;;;7.70;99.90;;;;;;5021391;28;20004;-78
2022/04/22 05:43:54;;;;;;;;;;;7.70;99.90;;;;;;5019342;28;20012;-77
2022/04/22 05:46:20;;;;;;;;;;;7.70;99.90;;;;;;5022221;28;19921;-77
2022/04/22 05:48:45;;;;;;;;;;;7.80;99.90;;;;;;5022312;28;19925;-78
2022/04/22 05:51:11;;;;;;;;;;;7.90;99.90;;;;;;5018436;28;19935;-78
2022/04/22 05:53:36;;;;;;;;;;;7.90;99.90;;;;;;5021689;28;19921;-77
2022/04/22 05:56:02;;;;;;;;;;;8.00;99.90;;;;;;5020790;28;19944;-78
2022/04/22 05:58:27;;;;;;;;;;;8.10;99.90;;;;;;5018302;28;19922;-76
2022/04/22 06:00:53;;;;;;;;;;;8.10;99.90;;;;;;5023506;28;19921;-76
2022/04/22 06:03:18;;;;;;;;;;;8.20;99.90;;;;;;5021780;28;19929;-75
2022/04/22 06:05:44;;;;;;;;;;;8.20;99.90;;;;;;5024740;28;20378;-76
2022/04/22 06:10:54;;;;;;;;;;;8.40;99.90;;;;;;5025295;28;20825;-76
2022/04/22 06:13:19;;;;;;;;;;;8.50;99.90;;;;;;5027313;28;19921;-76
2022/04/22 06:15:45;;;;;;;;;;;8.60;99.90;;;;;;5028719;28;20408;-74
2022/04/22 06:18:10;;;;;;;;;;;8.70;99.90;;;;;;5028905;28;19921;-76
2022/04/22 06:20:39;;;;;;;;;;;8.70;99.90;;;;;;5026589;28;19929;-75
2022/04/22 06:23:04;;;;;;;;;;;8.80;99.90;;;;;;5031283;28;20365;-75
2022/04/22 06:25:30;;;;;;;;;;;8.90;99.90;;;;;;5040144;28;19927;-74
2022/04/22 06:27:56;;;;;;;;;;;8.90;99.90;;;;;;5039767;28;20396;-71
2022/04/22 06:30:22;;;;;;;;;;;9.00;99.90;;;;;;5045794;28;19976;-72
2022/04/22 06:32:48;;;;;;;;;;;9.00;99.90;;;;;;5044891;28;20012;-76
2022/04/22 06:35:14;;;;;;;;;;;9.10;99.90;;;;;;5031139;28;19921;-76
2022/04/22 06:37:41;;;;;;;;;;;9.20;99.90;;;;;;5051089;28;19921;-72
2022/04/22 06:45:48;;;;;;;;;;;9.40;99.90;;;;;;5031827;28;20063;-71
2022/04/22 06:48:18;;;;;;;;;;;9.50;99.90;;;;;;5028831;28;20289;-75
2022/04/22 06:50:46;;;;;;;;;;;9.60;99.90;;;;;;5034590;28;19921;-79
2022/04/22 06:53:13;;;;;;;;;;;9.60;99.90;;;;;;5020289;28;19935;-76
2022/04/22 06:55:38;;;;;;;;;;;9.70;99.90;;;;;;5016911;28;20277;-73
2022/04/22 06:58:07;;;;;;;;;;;9.80;99.90;;;;;;5032888;28;19927;-77
2022/04/22 07:00:33;;;;;;;;;;;9.90;99.90;;;;;;5015694;28;20225;-72
2022/04/22 07:02:58;;;;;;;;;;;10.00;99.90;;;;;;5023049;28;20427;-74
2022/04/22 07:05:24;;;;;;;;;;;10.10;99.90;;;;;;5020070;28;19922;-71
2022/04/22 07:07:50;;;;;;;;;;;10.10;99.90;;;;;;5012799;28;19922;-75
2022/04/22 07:10:16;;;;;;;;;;;10.20;99.90;;;;;;5014326;28;19928;-70
2022/04/22 07:12:42;;;;;;;;;;;10.30;99.90;;;;;;5014832;28;19928;-73
2022/04/22 07:15:08;;;;;;;;;;;10.40;99.90;;;;;;5020802;28;19925;-73
2022/04/22 07:17:34;;;;;;;;;;;10.50;99.90;;;;;;5013306;28;19991;-72
2022/04/22 07:20:09;;;;;;;;;;;10.70;99.90;;;;;;5016416;28;19925;-71
2022/04/22 07:22:35;;;;;;;;;;;11.20;99.90;;;;;;5020276;28;19975;-80
2022/04/22 07:25:01;;;;;;;;;;;12.30;99.90;;;;;;5013140;28;19968;-74
2022/04/22 07:27:28;;;;;;;;;;;13.40;99.90;;;;;;5013591;28;20381;-71
2022/04/22 07:29:58;;;;;;;;;;;14.20;99.90;;;;;;5012422;28;19928;-71
2022/04/22 07:32:24;;;;;;;;;;;14.30;99.90;;;;;;5014616;28;19969;-72
2022/04/22 07:34:50;;;;;;;;;;;14.20;99.90;;;;;;5020089;28;19921;-69
2022/04/22 07:37:15;;;;;;;;;;;14.40;99.90;;;;;;5033619;28;20019;-71
2022/04/22 07:39:41;;;;;;;;;;;15.20;99.90;;;;;;5033733;28;19925;-68
2022/04/22 07:42:06;;;;;;;;;;;15.80;99.90;;;;;;5031447;28;19924;-70
2022/04/22 07:47:18;;;;;;;;;;;17.10;98.30;;;;;;5032492;28;19921;-70
2022/04/22 07:49:44;;;;;;;;;;;17.60;96.30;;;;;;5031900;28;20003;-72
2022/04/22 07:52:09;;;;;;;;;;;17.80;96.30;;;;;;5019681;28;20543;-71
2022/04/22 07:54:35;;;;;;;;;;;18.10;95.80;;;;;;5013796;28;19921;-74
2022/04/22 07:57:01;;;;;;;;;;;18.40;95.20;;;;;;5011373;28;19922;-75
2022/04/22 07:59:28;;;;;;;;;;;18.80;95.50;;;;;;5028374;28;19929;-75
2022/04/22 08:01:54;;;;;;;;;;;19.00;94.40;;;;;;5031618;28;19932;-71
2022/04/22 08:04:19;;;;;;;;;;;19.30;94.10;;;;;;5032670;28;19921;-74
2022/04/22 08:06:45;;;;;;;;;;;19.60;92.60;;;;;;5027139;28;20006;-83
2022/04/22 08:09:14;;;;;;;;;;;19.70;93.00;;;;;;5057589;28;20283;-72
2022/04/22 08:11:42;;;;;;;;;;;19.80;91.20;;;;;;5020551;28;20015;-75
2022/04/22 08:14:07;;;;;;;;;;;19.50;90.20;;;;;;5025643;28;20406;-76
2022/04/22 08:16:33;;;;;;;;;;;18.70;91.10;;;;;;5029918;28;20383;-74
2022/04/22 08:18:58;;;;;;;;;;;19.10;92.20;;;;;;5029549;28;19925;-79
2022/04/22 08:21:24;;;;;;;;;;;19.40;92.50;;;;;;5032047;28;19920;-79
2022/04/22 08:23:49;;;;;;;;;;;20.50;92.50;;;;;;5020288;28;20361;-77
2022/04/22 08:26:15;;;;;;;;;;;20.40;92.10;;;;;;5011257;28;19921;-77
2022/04/22 08:28:40;;;;;;;;;;;20.50;90.70;;;;;;5018914;28;19975;-74
2022/04/22 08:31:06;;;;;;;;;;;20.60;91.10;;;;;;5011339;28;19980;-72
2022/04/22 08:33:31;;;;;;;;;;;20.90;90.90;;;;;;5019042;28;19921;-73
2022/04/22 08:35:57;;;;;;;;;;;20.90;89.90;;;;;;5015447;28;20369;-73
2022/04/22 08:38:23;;;;;;;;;;;21.40;90.40;;;;;;5011509;28;19921;-73
2022/04/22 08:40:48;;;;;;;;;;;21.60;85.30;;;;;;5013436;28;19943;-73
2022/04/22 08:43:14;;;;;;;;;;;21.20;86.00;;;;;;5013177;28;19928;-73
2022/04/22 08:45:39;;;;;;;;;;;21.00;89.00;;;;;;5011670;28;19929;-73
2022/04/22 08:50:56;;;;;;;;;;;21.70;87.80;;;;;;5012327;28;19925;-79
2022/04/22 08:53:23;;;;;;;;;;;21.60;86.40;;;;;;5011294;28;19928;-72
2022/04/22 08:55:55;;;;;;;;;;;21.70;85.80;;;;;;5012139;28;20329;-74
2022/04/22 08:58:23;;;;;;;;;;;21.80;85.70;;;;;;5012817;28;19921;-74
2022/04/22 09:00:49;;;;;;;;;;;21.40;85.20;;;;;;5011086;28;20051;-75
2022/04/22 09:03:15;;;;;;;;;;;21.60;86.20;;;;;;5011517;28;20369;-74
2022/04/22 09:05:40;;;;;;;;;;;21.80;85.80;;;;;;5017657;28;19920;-74
2022/04/22 09:08:06;;;;;;;;;;;22.00;83.10;;;;;;5029421;28;19925;-74
2022/04/22 09:10:35;;;;;;;;;;;21.80;84.40;;;;;;5031147;28;19921;-75
2022/04/22 09:13:02;;;;;;;;;;;21.90;83.30;;;;;;5032115;28;20070;-74
2022/04/22 09:15:31;;;;;;;;;;;21.90;82.20;;;;;;5046983;28;20014;-74
2022/04/22 09:17:58;;;;;;;;;;;22.20;82.80;;;;;;5028263;28;19961;-75
2022/04/22 09:20:28;;;;;;;;;;;22.10;81.00;;;;;;5010472;28;19925;-74
2022/04/22 09:22:55;;;;;;;;;;;21.70;82.90;;;;;;5011566;28;19922;-74
2022/04/22 09:25:22;;;;;;;;;;;22.00;82.50;;;;;;5011782;28;20285;-75
2022/04/22 09:27:48;;;;;;;;;;;22.10;81.60;;;;;;5011941;28;19921;-74
2022/04/22 09:30:13;;;;;;;;;;;22.20;83.20;;;;;;5012699;28;19975;-74
2022/04/22 09:32:40;;;;;;;;;;;22.40;83.10;;;;;;5011848;28;19922;-74
2022/04/22 09:35:20;;;;;;;;;;;22.20;81.90;;;;;;5013250;28;20008;-75
2022/04/22 09:43:23;;;;;;;;;;;22.30;82.30;;;;;;5014789;28;19922;-74
2022/04/22 09:45:50;;;;;;;;;;;22.40;80.20;;;;;;5015670;28;20344;-74
2022/04/22 09:48:19;;;;;;;;;;;22.10;80.50;;;;;;5023301;28;19921;-74
2022/04/22 09:50:54;;;;;;;;;;;22.20;81.90;;;;;;5021952;28;20332;-74
2022/04/22 09:53:33;;;;;;;;;;;22.20;80.90;;;;;;5015004;28;19968;-74
2022/04/22 09:56:04;;;;;;;;;;;22.20;81.60;;;;;;5014285;28;20373;-74
2022/04/22 09:58:30;;;;;;;;;;;22.50;80.00;;;;;;5014886;28;19921;-74
2022/04/22 10:01:02;;;;;;;;;;;22.60;81.90;;;;;;5016066;28;20233;-74
2022/04/22 10:03:31;;;;;;;;;;;22.70;81.10;;;;;;5015305;28;19971;-72
2022/04/22 10:05:58;;;;;;;;;;;22.90;80.50;;;;;;5016290;28;19992;-78
2022/04/22 10:08:25;;;;;;;;;;;22.90;77.90;;;;;;5016159;28;19921;-74
2022/04/22 10:10:52;;;;;;;;;;;22.80;79.20;;;;;;5015512;28;19921;-77
2022/04/22 10:13:18;;;;;;;;;;;23.00;81.80;;;;;;5015664;28;19921;-75
2022/04/22 10:15:47;;;;;;;;;;;23.30;82.10;;;;;;5016082;28;20274;-75
2022/04/22 10:18:13;;;;;;;;;;;23.40;82.50;;;;;;5015475;28;19928;-75
2022/04/22 10:20:40;;;;;;;;;;;23.50;82.20;;;;;;5025813;28;19921;-77
2022/04/22 10:23:05;;;;;;;;;;;23.60;78.80;;;;;;5014175;28;20289;-75
2022/04/22 10:25:31;;;;;;;;;;;23.40;78.70;;;;;;5014015;28;19928;-75
2022/04/22 10:27:59;;;;;;;;;;;23.40;78.20;;;;;;5015301;28;19925;-76
2022/04/22 10:30:25;;;;;;;;;;;23.10;77.20;;;;;;5018276;28;19951;-76
2022/04/22 10:32:51;;;;;;;;;;;23.00;76.00;;;;;;5033554;28;19925;-72
2022/04/22 10:35:21;;;;;;;;;;;23.10;76.10;;;;;;5033802;28;19929;-76
2022/04/22 10:37:49;;;;;;;;;;;23.10;76.20;;;;;;5034749;28;19939;-76
2022/04/22 10:40:19;;;;;;;;;;;23.10;75.60;;;;;;5033541;28;19921;-76
2022/04/22 10:42:44;;;;;;;;;;;22.90;77.40;;;;;;5033557;28;19932;-73
2022/04/22 10:47:55;;;;;;;;;;;22.90;79.10;;;;;;5035231;28;19921;-76
2022/04/22 10:50:41;;;;;;;;;;;22.90;79.60;;;;;;5034889;28;19928;-75
2022/04/22 10:53:08;;;;;;;;;;;22.80;80.90;;;;;;5034160;28;20062;-77
2022/04/22 10:55:40;;;;;;;;;;;23.00;82.20;;;;;;5030801;28;19922;-73
2022/04/22 10:58:12;;;;;;;;;;;23.40;79.60;;;;;;5014633;28;19921;-78
2022/04/22 11:00:38;;;;;;;;;;;23.30;80.00;;;;;;5013186;28;19984;-76
2022/04/22 11:03:09;;;;;;;;;;;23.30;79.70;;;;;;5013579;28;20297;-79
2022/04/22 11:05:35;;;;;;;;;;;23.40;79.70;;;;;;5015183;28;19922;-80
2022/04/22 11:08:03;;;;;;;;;;;23.30;80.00;;;;;;5014405;28;19921;-75
2022/04/22 11:10:44;;;;;;;;;;;23.10;80.90;;;;;;5015189;28;20068;-81
2022/04/22 11:13:24;;;;;;;;;;;22.80;79.20;;;;;;5018550;28;19921;-78
2022/04/22 11:15:51;;;;;;;;;;;22.50;80.00;;;;;;5034522;28;19921;-71
2022/04/22 11:18:17;;;;;;;;;;;22.50;80.10;;;;;;5034097;28;19944;-70
2022/04/22 11:20:44;;;;;;;;;;;22.60;82.20;;;;;;5032670;28;19921;-73
2022/04/22 11:23:12;;;;;;;;;;;22.50;82.20;;;;;;5034185;28;20019;-71
2022/04/22 11:25:38;;;;;;;;;;;22.30;81.30;;;;;;5029595;28;20407;-72
2022/04/22 11:28:04;;;;;;;;;;;22.40;82.30;;;;;;5030093;28;19921;-72
2022/04/22 11:30:31;;;;;;;;;;;22.20;82.10;;;;;;5028860;28;19921;-73
2022/04/22 11:33:13;;;;;;;;;;;22.10;82.40;;;;;;5036631;28;19932;-73
2022/04/22 11:35:39;;;;;;;;;;;22.00;82.70;;;;;;5045524;28;19925;-71
2022/04/22 11:38:05;;;;;;;;;;;21.90;84.10;;;;;;5024226;28;19928;-71
2022/04/22 11:40:40;;;;;;;;;;;21.70;83.60;;;;;;5035816;28;19920;-73
2022/04/22 11:43:10;;;;;;;;;;;21.50;84.70;;;;;;5038454;28;20373;-74
2022/04/22 11:45:37;;;;;;;;;;;21.70;85.40;;;;;;5032664;28;20293;-76
2022/04/22 11:48:09;;;;;;;;;;;21.70;86.70;;;;;;5031957;28;19948;-71
2022/04/22 11:50:41;;;;;;;;;;;21.90;84.60;;;;;;5012367;28;19921;-70
2022/04/22 11:53:12;;;;;;;;;;;21.50;85.80;;;;;;5013603;28;19964;-71
2022/04/22 11:55:38;;;;;;;;;;;21.20;86.40;;;;;;5012306;28;19944;-71
2022/04/22 11:58:03;;;;;;;;;;;21.30;88.80;;;;;;5017933;28;20364;-71
2022/04/22 12:05:57;;;;;;;;;;;21.60;86.20;;;;;;5030307;28;19924;-75
2022/04/22 12:08:23;;;;;;;;;;;21.60;88.60;;;;;;5023660;28;19936;-76
2022/04/22 12:10:51;;;;;;;;;;;22.40;86.90;;;;;;5028716;28;19925;-74
2022/04/22 12:13:17;;;;;;;;;;;21.40;87.50;;;;;;5028113;28;19983;-72
2022/04/22 12:15:48;;;;;;;;;;;22.00;90.00;;;;;;5009926;28;19925;-73
2022/04/22 12:18:27;;;;;;;;;;;21.40;90.30;;;;;;5017633;28;19932;-75
2022/04/22 12:20:52;;;;;;;;;;;21.50;90.70;;;;;;5027489;28;20357;-73
2022/04/22 12:23:18;;;;;;;;;;;21.40;88.80;;;;;;5027277;28;19932;-72
2022/04/22 12:25:55;;;;;;;;;;;21.30;90.50;;;;;;5027229;28;19925;-76
2022/04/22 12:28:20;;;;;;;;;;;21.10;91.10;;;;;;5018953;28;19930;-74
2022/04/22 12:30:46;;;;;;;;;;;21.30;90.90;;;;;;5022812;28;19994;-73
2022/04/22 12:33:20;;;;;;;;;;;21.00;90.30;;;;;;5043169;28;19931;-73
2022/04/22 12:35:46;;;;;;;;;;;21.00;90.80;;;;;;5032341;28;20054;-73
2022/04/22 12:38:13;;;;;;;;;;;21.00;91.50;;;;;;5019800;28;20027;-74
2022/04/22 12:40:48;;;;;;;;;;;21.00;91.30;;;;;;5025684;28;19925;-72
2022/04/22 12:43:31;;;;;;;;;;;21.00;91.40;;;;;;5025904;28;19935;-72
2022/04/22 12:52:08;;;;;;;;;;;20.60;92.40;;;;;;5042297;28;20269;-77
2022/04/22 12:54:34;;;;;;;;;;;20.40;92.30;;;;;;5049648;28;19925;-80
2022/04/22 12:57:00;;;;;;;;;;;20.30;93.50;;;;;;5029057;28;19925;-76
2022/04/22 12:59:41;;;;;;;;;;;20.00;93.50;;;;;;5012518;28;19922;-77
2022/04/22 13:02:08;;;;;;;;;;;19.90;93.80;;;;;;5009466;28;19929;-76
2022/04/22 13:04:48;;;;;;;;;;;19.90;94.70;;;;;;5027899;28;20387;-76
2022/04/22 13:07:13;;;;;;;;;;;19.60;95.20;;;;;;5027619;28;19929;-74
2022/04/22 13:09:39;;;;;;;;;;;19.60;94.70;;;;;;5027535;28;20772;-70
2022/04/22 13:12:04;;;;;;;;;;;19.70;95.40;;;;;;5029040;28;19925;-72
2022/04/22 13:14:30;;;;;;;;;;;19.40;95.70;;;;;;5037763;28;20296;-73
2022/04/22 13:16:55;;;;;;;;;;;19.40;95.70;;;;;;5028135;28;19925;-77
2022/04/22 13:19:21;;;;;;;;;;;19.30;96.00;;;;;;5030329;28;19929;-74
2022/04/22 13:21:47;;;;;;;;;;;19.30;96.50;;;;;;5032701;28;19929;-76
2022/04/22 13:24:12;;;;;;;;;;;19.40;96.20;;;;;;5023258;28;19921;-78
2022/04/22 13:26:38;;;;;;;;;;;19.40;96.00;;;;;;5026334;28;19946;-78
2022/04/22 13:29:06;;;;;;;;;;;19.30;96.80;;;;;;5030749;28;20030;-80
2022/04/22 13:31:33;;;;;;;;;;;19.20;96.40;;;;;;5030602;28;19931;-71
2022/04/22 13:33:59;;;;;;;;;;;19.40;96.40;;;;;;5010082;28;19925;-77
2022/04/22 13:36:28;;;;;;;;;;;19.40;95.80;;;;;;5018466;28;19932;-74
2022/04/22 13:38:53;;;;;;;;;;;19.60;96.50;;;;;;5030690;28;19925;-79
2022/04/22 13:41:18;;;;;;;;;;;20.30;96.10;;;;;;5028027;28;19928;-80
2022/04/22 13:43:44;;;;;;;;;;;20.10;95.50;;;;;;5029905;28;20442;-81
2022/04/22 13:54:22;;;;;;;;;;;20.00;95.50;;;;;;5035842;28;19921;-76
2022/04/22 13:56:48;;;;;;;;;;;19.90;95.70;;;;;;5035477;28;20391;-76
2022/04/22 13:59:13;;;;;;;;;;;19.90;96.40;;;;;;5135372;22;20233;-75
2022/04/22 14:01:39;;;;;;;;;;;19.80;96.80;;;;;;5033595;28;20016;-71
2022/04/22 14:04:05;;;;;;;;;;;19.80;96.60;;;;;;5035852;28;19925;-68
2022/04/22 14:06:30;;;;;;;;;;;19.70;96.80;;;;;;5026890;28;19921;-69
2022/04/22 14:08:56;;;;;;;;;;;19.70;96.90;;;;;;5034338;28;19967;-69
2022/04/22 14:11:21;;;;;;;;;;;19.60;96.50;;;;;;5024807;28;20007;-67
2022/04/22 14:13:47;;;;;;;;;;;19.50;96.60;;;;;;5030451;28;19926;-68
2022/04/22 14:16:15;;;;;;;;;;;19.30;96.80;;;;;;5020686;28;19921;-70
2022/04/22 14:18:41;;;;;;;;;;;19.40;96.90;;;;;;5015878;28;19953;-70
2022/04/22 14:21:06;;;;;;;;;;;19.50;97.30;;;;;;5019373;28;19980;-68
2022/04/22 14:23:32;;;;;;;;;;;19.40;97.10;;;;;;5014664;28;20385;-68
2022/04/22 14:25:57;;;;;;;;;;;19.50;97.00;;;;;;5015732;28;19925;-67
2022/04/22 14:28:24;;;;;;;;;;;19.30;96.80;;;;;;5023566;28;19925;-71
2022/04/22 14:30:50;;;;;;;;;;;19.30;97.70;;;;;;5023758;28;19983;-74
2022/04/22 14:33:24;;;;;;;;;;;19.40;97.30;;;;;;5020056;28;20365;-70
2022/04/22 14:35:49;;;;;;;;;;;19.30;97.00;;;;;;5018542;28;19921;-68
2022/04/22 14:38:15;;;;;;;;;;;19.20;97.30;;;;;;5016290;28;19921;-72
2022/04/22 14:40:40;;;;;;;;;;;19.10;97.40;;;;;;5025896;28;19921;-68
2022/04/22 14:43:08;;;;;;;;;;;19.00;98.40;;;;;;5021268;28;20015;-72
2022/04/22 14:45:37;;;;;;;;;;;19.20;98.10;;;;;;5031228;28;19967;-72
2022/04/22 14:48:03;;;;;;;;;;;19.10;96.80;;;;;;5033223;28;19916;-70
2022/04/22 14:50:32;;;;;;;;;;;19.10;97.90;;;;;;5051148;28;20730;-72
2022/04/22 14:52:57;;;;;;;;;;;19.20;97.70;;;;;;5038146;28;19928;-73
2022/04/22 14:55:23;;;;;;;;;;;19.20;97.70;;;;;;5045986;28;19917;-72
2022/04/22 14:57:48;;;;;;;;;;;19.30;96.80;;;;;;5032960;28;19928;-74
2022/04/22 15:00:14;;;;;;;;;;;19.30;97.00;;;;;;5047899;28;19921;-71
2022/04/22 15:02:46;;;;;;;;;;;19.40;96.50;;;;;;5034890;28;19929;-73
2022/04/22 15:05:11;;;;;;;;;;;19.20;96.00;;;;;;5036040;28;19933;-73
2022/04/22 15:07:37;;;;;;;;;;;19.50;96.30;;;;;;5033052;28;20007;-76
2022/04/22 15:10:05;;;;;;;;;;;19.50;96.20;;;;;;5043069;28;19921;-71
2022/04/22 15:12:34;;;;;;;;;;;19.40;96.20;;;;;;5050302;28;19927;-80
2022/04/22 15:14:59;;;;;;;;;;;19.50;96.30;;;;;;5039769;28;19962;-76
2022/04/22 15:25:37;;;;;;;;;;;19.50;96.80;;;;;;5042942;28;19932;-73
2022/04/22 15:28:03;;;;;;;;;;;19.60;96.10;;;;;;5046416;28;20026;-70
2022/04/22 15:30:47;;;;;;;;;;;19.60;95.10;;;;;;5035161;28;20300;-69
2022/04/22 15:33:13;;;;;;;;;;;19.50;95.50;;;;;;5037219;28;19921;-71
2022/04/22 15:35:38;;;;;;;;;;;19.50;97.10;;;;;;5049822;28;19925;-72